Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/19 00:01:56;;;;;;;6.93;6.05;;;22.30;75.20;;;22.35;52.39;96795.38;5028072;28;20375;-36
2023/06/19 00:04:21;;;;;;;6.93;6.00;;;22.30;75.30;;;22.33;53.13;96789.31;5028089;28;20025;-36
2023/06/19 00:06:48;;;;;;;8.00;6.05;;;22.30;75.90;;;22.27;53.01;96791.59;5030702;28;20063;-36
2023/06/19 00:09:14;;;;;;;11.50;6.10;;;22.20;75.50;;;22.23;52.89;96798.19;5030803;28;20308;-36
2023/06/19 00:11:40;;;;;;;8.13;6.43;;;22.20;75.90;;;22.20;53.79;96811.03;5028497;28;20219;-36
2023/06/19 00:14:06;;;;;;;6.32;5.40;;;22.10;76.20;;;22.16;54.09;96805.13;5025108;28;20491;-36
2023/06/19 00:16:32;;;;;;;6.20;5.60;;;22.00;76.40;;;22.14;54.50;96804.41;5026485;28;20064;-36
2023/06/19 00:18:58;;;;;;;7.93;6.00;;;22.10;76.90;;;22.10;54.12;96800.34;5031528;28;20029;-36
2023/06/19 00:21:25;;;;;;;7.55;6.45;;;22.00;76.80;;;22.08;53.93;96791.56;5031721;28;20670;-36
2023/06/19 00:23:52;;;;;;;6.28;5.68;;;22.00;76.70;;;22.14;54.62;96799.03;5030365;28;20047;-36
2023/06/19 00:26:18;;;;;;;6.72;5.72;;;22.00;77.30;;;22.18;54.99;96800.47;5025758;28;20123;-36
2023/06/19 00:28:45;;;;;;;6.25;5.63;;;22.00;77.30;;;22.21;54.54;96805.53;5032697;28;20094;-36
2023/06/19 00:31:14;;;;;;;7.10;5.50;;;22.10;77.20;;;22.25;53.77;96801.59;5027779;28;20124;-36
2023/06/19 00:33:41;;;;;;;7.32;5.75;;;22.10;76.60;;;22.30;53.17;96798.50;5028419;28;20040;-36
2023/06/19 00:36:15;;;;;;;8.65;5.57;;;22.20;76.10;;;22.32;53.58;96792.97;5032761;28;20041;-36
2023/06/19 00:38:40;;;;;;;6.32;5.38;;;22.30;76.40;;;22.38;53.79;96811.19;5034864;28;20036;-36
2023/06/19 00:41:07;;;;;;;7.88;5.32;;;22.30;76.70;;;22.36;54.83;96813.19;5032323;28;20032;-36
2023/06/19 00:43:33;;;;;;;8.60;5.45;;;22.30;77.40;;;22.36;54.44;96806.00;5031872;28;20033;-36
2023/06/19 00:46:00;;;;;;;6.55;5.22;;;22.30;77.00;;;22.37;53.73;96807.66;5030736;28;20029;-36
2023/06/19 00:48:28;;;;;;;6.78;5.50;;;22.30;76.40;;;22.35;54.49;96806.13;5033370;28;20029;-36
2023/06/19 00:50:55;;;;;;;6.82;5.10;;;22.30;76.90;;;22.33;54.51;96819.69;5032865;28;20032;-36
2023/06/19 00:53:22;;;;;;;5.90;5.03;;;22.30;77.30;;;22.33;54.80;96821.53;5048516;28;20526;-36
2023/06/19 00:55:51;;;;;;;5.70;5.03;;;22.30;77.50;;;22.33;54.45;96824.22;5027564;28;20620;-36
2023/06/19 00:58:18;;;;;;;6.82;4.65;;;22.20;77.00;;;22.28;54.81;96820.13;5021011;28;20371;-36
2023/06/19 01:00:44;;;;;;;6.60;5.65;;;22.20;77.20;;;22.24;56.30;96820.53;5024085;28;20036;-36
2023/06/19 01:03:09;;;;;;;6.05;4.90;;;22.20;78.40;;;22.21;56.01;96827.03;5026845;28;20522;-36
2023/06/19 01:05:35;;;;;;;7.03;4.93;;;22.10;78.10;;;22.20;56.60;96829.84;5025060;28;20040;-36
2023/06/19 01:08:14;;;;;;;6.28;4.88;;;22.10;78.30;;;22.24;55.29;96832.13;5023801;28;20072;-36
2023/06/19 01:10:56;;;;;;;9.65;5.63;;;22.20;77.70;;;22.30;52.92;96853.03;5024439;28;20613;-36
2023/06/19 01:13:42;;;;;;;6.68;5.57;;;22.20;76.30;;;22.38;53.51;96865.78;5030694;28;20459;-36
2023/06/19 01:16:09;;;;;;;5.38;4.72;;;22.30;76.90;;;22.46;52.04;96871.25;5039124;28;20033;-36
2023/06/19 01:18:35;;;;;;;8.13;4.80;;;22.40;75.50;;;22.57;52.47;96867.56;5028246;28;20055;-36
2023/06/19 01:21:15;;;;;;;6.32;5.28;;;22.40;75.90;;;22.53;53.12;96868.03;5027106;28;20033;-36
2023/06/19 01:23:41;;;;;;;8.73;5.13;;;22.40;76.50;;;22.37;54.30;96860.56;5027348;28;20134;-36
2023/06/19 01:26:08;;;;;;;6.80;5.07;;;22.40;77.30;;;22.36;53.83;96874.97;5023864;28;20040;-36
2023/06/19 01:28:41;;;;;;;12.30;5.13;;;22.30;76.60;;;22.34;53.29;96866.19;5025672;28;20044;-36
2023/06/19 01:31:14;;;;;;;9.10;4.65;;;22.30;76.60;;;22.26;53.82;96873.13;5021414;28;20037;-36
2023/06/19 01:33:42;;;;;;;5.75;4.57;;;22.20;76.90;;;22.20;54.94;96878.19;5026462;28;20028;-36
2023/06/19 01:36:10;;;;;;;5.68;4.60;;;22.10;77.80;;;22.10;55.93;96879.03;5028916;28;20033;-36
2023/06/19 01:38:37;;;;;;;4.85;3.90;;;22.00;77.90;;;22.08;55.28;96896.28;5045262;28;20276;-36
2023/06/19 01:41:06;;;;;;;5.95;4.25;;;22.00;78.10;;;21.99;56.27;96897.13;5024595;28;20025;-36
2023/06/19 01:43:33;;;;;;;5.85;5.25;;;21.90;78.60;;;21.98;56.99;96890.06;5025893;28;20029;-36
2023/06/19 01:46:00;;;;;;;7.93;4.40;;;21.90;79.10;;;21.98;57.45;96892.75;5027593;28;20149;-36
2023/06/19 01:48:26;;;;;;;4.82;4.07;;;21.90;79.30;;;21.96;57.74;96894.72;5024168;28;20673;-36
2023/06/19 01:50:52;;;;;;;5.75;4.28;;;21.80;79.90;;;21.87;59.02;96894.56;5031609;28;20040;-36
2023/06/19 01:53:18;;;;;;;4.80;4.10;;;21.80;80.20;;;21.81;59.57;96888.94;5027329;28;20033;-36
2023/06/19 01:55:44;;;;;;;4.40;3.88;;;21.80;80.70;;;21.78;60.21;96890.03;5027473;28;20025;-36
2023/06/19 01:58:09;;;;;;;5.53;4.38;;;21.70;80.80;;;21.77;60.90;96888.34;5027741;28;20074;-36
2023/06/19 02:00:35;;;;;;;5.35;4.50;;;21.70;81.60;;;21.68;62.39;96889.19;5026776;28;20037;-36
2023/06/19 02:03:01;;;;;;;6.57;4.45;;;21.60;82.10;;;21.71;62.75;96884.41;5025321;28;20589;-36
2023/06/19 02:05:27;;;;;;;4.60;4.05;;;21.60;82.80;;;21.68;63.47;96875.78;5025021;28;20043;-35
2023/06/19 02:07:53;;;;;;;5.47;3.72;;;21.60;83.10;;;21.63;64.20;96886.06;5030297;28;20028;-36
2023/06/19 02:10:19;;;;;;;5.10;3.75;;;21.60;83.40;;;21.56;65.39;96879.56;5020613;28;20147;-36
2023/06/19 02:12:44;;;;;;;5.72;3.92;;;21.50;84.00;;;21.49;65.21;96879.25;5029301;28;20086;-36
2023/06/19 02:15:10;;;;;;;4.43;3.95;;;21.40;84.00;;;21.42;66.05;96878.91;5025166;28;20120;-36
2023/06/19 02:17:36;;;;;;;5.10;3.95;;;21.40;84.40;;;21.36;67.48;96882.16;5017058;28;20025;-36
2023/06/19 02:20:02;;;;;;;5.55;3.78;;;21.40;85.00;;;21.31;68.97;96887.06;5023659;28;20418;-36
2023/06/19 02:22:28;;;;;;;4.63;3.42;;;21.30;85.80;;;21.32;68.63;96888.78;5010311;28;20037;-36
2023/06/19 02:24:53;;;;;;;4.65;3.90;;;21.30;85.80;;;21.29;69.16;96891.72;5012083;28;20114;-36
2023/06/19 02:27:19;;;;;;;4.20;3.30;;;21.30;86.00;;;21.25;69.33;96885.78;5030108;28;20024;-36
2023/06/19 02:29:45;;;;;;;6.18;3.70;;;21.20;86.10;;;21.26;69.66;96887.47;5028487;28;20506;-36
2023/06/19 02:32:11;;;;;;;4.70;3.75;;;21.20;86.30;;;21.21;69.85;96870.09;5027576;28;20036;-36
2023/06/19 02:34:36;;;;;;;4.13;3.70;;;21.30;86.50;;;21.29;70.66;96886.38;5023468;28;20489;-36
2023/06/19 02:37:02;;;;;;;4.68;3.85;;;21.20;86.70;;;21.25;71.05;96885.78;5030936;28;20086;-36
2023/06/19 02:39:29;;;;;;;4.20;3.40;;;21.20;87.00;;;21.29;70.50;96902.47;5028777;28;20541;-36
2023/06/19 02:41:54;;;;;;;4.18;3.47;;;21.20;87.10;;;21.28;71.93;96885.53;5026070;28;20157;-36
2023/06/19 02:44:20;;;;;;;5.05;3.47;;;21.20;87.30;;;21.24;72.35;96884.09;5030787;28;20035;-36
2023/06/19 02:46:46;;;;;;;3.95;3.17;;;21.20;88.00;;;21.26;71.06;96894.69;5028602;28;20493;-36
2023/06/19 02:49:11;;;;;;;4.03;3.63;;;21.20;87.40;;;21.28;70.91;96890.91;5027434;28;20028;-36
2023/06/19 02:51:37;;;;;;;4.22;3.78;;;21.30;87.40;;;21.25;70.67;96882.28;5032307;28;20037;-36
2023/06/19 02:54:03;;;;;;;6.72;3.47;;;21.30;87.30;;;21.32;70.46;96897.69;5032630;28;20037;-36
2023/06/19 02:56:29;;;;;;;4.20;3.30;;;21.30;87.20;;;21.39;70.52;96905.16;5030024;28;20163;-36
2023/06/19 02:58:54;;;;;;;5.97;3.60;;;21.30;87.20;;;21.39;70.12;96889.94;5027011;28;20318;-36
2023/06/19 03:01:20;;;;;;;4.38;3.78;;;21.40;87.20;;;21.42;70.33;96911.09;5025406;28;20380;-36
2023/06/19 03:03:46;;;;;;;3.33;3.03;;;21.40;87.20;;;21.29;72.36;96894.41;5027943;28;20029;-36
2023/06/19 03:06:13;;;;;;;3.75;2.90;;;21.40;87.90;;;21.35;71.96;96915.31;5021162;28;20087;-36
2023/06/19 03:08:39;;;;;;;4.15;3.22;;;21.30;88.20;;;21.24;73.74;96907.38;5024914;28;20033;-36
2023/06/19 03:11:05;;;;;;;4.28;3.22;;;21.30;88.70;;;21.27;73.15;96929.41;5024487;28;20022;-36
2023/06/19 03:13:54;;;;;;;4.05;3.08;;;21.20;88.80;;;21.26;72.88;96926.84;5035850;28;20036;-36
2023/06/19 03:16:21;;;;;;;3.53;3.22;;;21.20;88.70;;;21.26;73.79;96916.13;5026307;28;20382;-36
2023/06/19 03:18:47;;;;;;;3.50;3.20;;;21.20;89.20;;;21.26;73.72;96927.69;5030578;28;20025;-36
2023/06/19 03:21:16;;;;;;;3.45;3.15;;;21.20;89.20;;;21.26;74.50;96927.69;5018780;28;20605;-36
2023/06/19 03:23:41;;;;;;;3.72;3.22;;;21.20;89.70;;;21.22;75.69;96928.13;5014636;28;20272;-36
2023/06/19 03:26:09;;;;;;;3.83;3.42;;;21.20;90.00;;;21.14;82.13;96929.63;5022469;28;20180;-36
2023/06/19 03:28:34;;;;;;;3.40;3.10;;;21.20;90.70;;;21.04;84.23;96926.06;5026656;28;20071;-36
2023/06/19 03:31:00;;;;;;;3.40;2.92;;;21.10;91.70;;;20.95;84.74;96934.91;5019745;28;20033;-36
2023/06/19 03:33:26;;;;;;;3.83;3.17;;;21.00;91.80;;;20.85;85.09;96931.31;5024331;28;20065;-36
2023/06/19 03:35:52;;;;;;;3.95;2.78;;;20.90;92.00;;;20.79;86.44;96925.50;5025763;28;20032;-36
2023/06/19 03:38:17;;;;;;;3.60;3.08;;;20.80;92.40;;;20.72;87.32;96928.84;5027656;28;20364;-36
2023/06/19 03:40:43;;;;;;;2.80;2.55;;;20.70;92.50;;;20.66;87.84;96937.41;5016703;28;20355;-36
2023/06/19 03:43:09;;;;;;;3.17;2.60;;;20.70;92.70;;;20.60;88.44;96944.97;5024869;28;20040;-36
2023/06/19 03:45:34;;;;;;;3.00;2.70;;;20.60;92.80;;;20.57;87.00;96947.88;5019450;28;20415;-36
2023/06/19 03:48:00;;;;;;;3.80;2.92;;;20.60;92.80;;;20.56;86.38;96946.19;5025137;28;20037;-36
2023/06/19 03:50:26;;;;;;;3.92;2.90;;;20.60;92.70;;;20.53;89.35;96951.81;5026274;28;20446;-36
2023/06/19 03:52:51;;;;;;;3.60;2.88;;;20.50;93.20;;;20.51;88.01;96963.63;5021467;28;20029;-36
2023/06/19 03:55:17;;;;;;;4.00;3.08;;;20.50;93.10;;;20.45;87.52;96956.13;5023440;28;20029;-36
2023/06/19 03:57:43;;;;;;;3.25;2.38;;;20.50;92.90;;;20.48;86.74;96959.38;5019629;28;20039;-36
2023/06/19 04:00:11;;;;;;;5.43;2.17;;;20.50;92.90;;;20.51;86.31;96967.16;5023970;28;20025;-36
2023/06/19 04:02:37;;;;;;;6.15;2.67;;;20.50;92.90;;;20.50;89.93;96962.78;5026075;28;20037;-36
2023/06/19 04:05:03;;;;;;;2.92;2.42;;;20.50;93.10;;;20.53;87.95;96972.38;5039195;28;20915;-36
2023/06/19 04:07:29;;;;;;;4.13;2.70;;;20.50;93.30;;;20.53;86.02;96972.38;5025415;28;20033;-36
2023/06/19 04:09:55;;;;;;;3.08;2.42;;;20.50;93.00;;;20.57;84.92;96980.03;5021782;28;20098;-36
2023/06/19 04:12:21;;;;;;;3.22;2.92;;;20.60;92.80;;;20.58;85.29;96972.84;5027151;28;20463;-36
2023/06/19 04:14:46;;;;;;;2.85;2.13;;;20.60;92.90;;;20.63;84.73;96980.53;5022699;28;20200;-36
2023/06/19 04:17:13;;;;;;;3.33;2.50;;;20.60;92.70;;;20.63;84.48;96977.84;5026816;28;20033;-36
2023/06/19 04:19:39;;;;;;;3.05;2.50;;;20.60;92.70;;;20.66;85.00;96969.56;5031547;28;20072;-36
2023/06/19 04:22:05;;;;;;;3.08;2.40;;;20.70;92.90;;;20.66;85.40;96972.25;5028250;28;20036;-36
2023/06/19 04:24:30;;;;;;;2.95;2.50;;;20.60;93.00;;;20.69;85.09;96972.84;5022558;28;20487;-36
2023/06/19 04:26:56;;;;;;;2.85;2.45;;;20.70;92.90;;;20.66;85.02;96954.31;5023809;28;20033;-36
2023/06/19 04:29:22;;;;;;;4.47;2.78;;;20.70;93.00;;;20.70;85.93;96969.16;5024144;28;20476;-36
2023/06/19 04:31:47;;;;;;;3.67;2.55;;;20.70;93.20;;;20.70;86.18;96974.50;5020825;28;20079;-36
2023/06/19 04:34:17;;;;;;;4.07;2.45;;;20.70;93.30;;;20.66;87.47;96972.25;5022879;28;20414;-36
2023/06/19 04:36:43;;;;;;;2.95;2.50;;;20.70;93.50;;;20.63;88.58;96969.81;5026881;28;20028;-36
2023/06/19 04:39:09;;;;;;;5.07;2.45;;;20.60;93.70;;;20.64;88.46;96967.00;5027050;28;20032;-36
2023/06/19 04:41:38;;;;;;;3.25;2.38;;;20.70;93.80;;;20.67;88.47;96973.91;5028968;28;20515;-36
2023/06/19 04:44:05;;;;;;;2.72;2.35;;;20.70;93.80;;;20.68;87.92;96959.56;5030614;28;20024;-36
2023/06/19 04:46:30;;;;;;;4.28;2.75;;;20.70;93.80;;;20.86;87.27;96970.53;5031209;28;20044;-36
2023/06/19 04:48:56;;;;;;;2.95;2.40;;;20.80;93.70;;;21.00;87.62;96963.97;5029846;28;20021;-36
2023/06/19 04:51:22;;;;;;;2.80;2.33;;;21.00;93.80;;;21.17;86.54;96974.97;5031482;28;20982;-36
2023/06/19 04:53:48;;;;;;;3.25;2.63;;;21.10;93.60;;;21.35;85.12;96972.50;5023844;28;20072;-36
2023/06/19 04:56:16;;;;;;;2.85;2.40;;;21.30;93.40;;;21.52;84.00;96976.41;5029605;28;20416;-36
2023/06/19 04:58:49;;;;;;;3.50;2.53;;;21.50;93.20;;;21.68;83.72;96980.44;5024995;28;20060;-36
2023/06/19 05:01:15;;;;;;;3.20;2.35;;;21.60;93.20;;;21.80;82.58;96975.78;5030227;28;20065;-36
2023/06/19 05:03:45;;;;;;;2.70;2.22;;;21.70;93.00;;;21.97;82.13;96979.66;5030252;28;20041;-36
2023/06/19 05:06:11;;;;;;;3.33;2.67;;;21.90;92.90;;;22.09;81.70;96992.81;5028383;28;20031;-36
2023/06/19 05:08:37;;;;;;;4.13;2.53;;;22.00;92.80;;;22.20;81.67;96997.22;5023163;28;20495;-36
2023/06/19 05:11:03;;;;;;;3.17;2.40;;;22.10;92.70;;;22.25;80.83;96991.41;5027784;28;20036;-36
2023/06/19 05:13:29;;;;;;;2.85;2.40;;;22.20;92.70;;;22.32;79.75;96991.75;5031066;28;20071;-36
2023/06/19 05:15:58;;;;;;;3.28;2.47;;;22.30;92.50;;;22.43;79.72;96988.91;5022935;28;20124;-36
2023/06/19 05:18:24;;;;;;;3.65;2.83;;;22.30;92.40;;;22.46;78.91;96985.97;5025697;28;20395;-36
2023/06/19 05:20:49;;;;;;;2.78;2.28;;;22.40;92.30;;;22.50;79.47;97003.47;5026035;28;20162;-36
2023/06/19 05:23:15;;;;;;;3.67;2.72;;;22.40;92.30;;;22.48;78.68;96992.03;5029157;28;20303;-36
2023/06/19 05:25:42;;;;;;;2.97;2.53;;;22.40;92.20;;;22.45;78.30;96993.19;5011689;28;20033;-36
2023/06/19 05:28:46;;;;;;;3.80;2.92;;;22.40;92.20;;;22.43;77.71;96991.59;5023299;28;20033;-38
2023/06/19 05:33:41;;;;;;;3.15;2.45;;;22.40;92.00;;;22.52;78.22;96997.97;5005714;28;20052;-39
2023/06/19 05:36:07;;;;;;;3.70;2.97;;;22.40;92.20;;;22.48;79.40;97000.09;5023492;28;20491;-42
2023/06/19 05:38:33;;;;;;;3.40;2.25;;;22.40;92.40;;;22.53;78.48;97003.22;5028380;28;20144;-38
2023/06/19 05:40:59;;;;;;;2.65;2.38;;;22.40;92.30;;;22.58;79.65;97005.47;5027022;28;20116;-40
2023/06/19 05:43:26;;;;;;;3.55;2.53;;;22.50;92.50;;;22.65;78.06;97002.09;5027270;28;20033;-41
2023/06/19 05:45:53;;;;;;;3.40;2.40;;;22.60;92.30;;;22.76;79.05;97011.00;5022351;28;20161;-41
2023/06/19 05:48:19;;;;;;;3.13;2.47;;;22.70;92.60;;;22.85;78.81;97010.13;5024263;28;20128;-41
2023/06/19 05:50:45;;;;;;;3.88;2.60;;;22.80;92.40;;;22.88;76.16;97020.63;5026982;28;20055;-41
2023/06/19 05:53:11;;;;;;;4.18;2.80;;;22.80;92.00;;;22.92;75.09;97013.13;5024860;28;20609;-41
2023/06/19 05:55:36;;;;;;;3.20;2.70;;;22.90;91.70;;;22.91;76.07;97033.75;5029625;28;20237;-40
2023/06/19 05:58:03;;;;;;;3.65;2.47;;;22.90;91.80;;;23.01;75.56;97034.59;5029147;28;20032;-40
2023/06/19 06:00:30;;;;;;;4.78;2.40;;;23.00;91.70;;;23.09;75.03;97036.59;5028600;28;20044;-40
2023/06/19 06:03:02;;;;;;;3.30;2.30;;;23.10;91.60;;;23.25;74.68;97041.38;5031992;28;20033;-40
2023/06/19 06:05:28;;;;;;;3.00;2.33;;;23.20;91.60;;;23.35;74.91;97028.75;5034110;28;20052;-40
2023/06/19 06:07:54;;;;;;;2.75;2.50;;;23.30;91.60;;;23.42;73.61;97032.56;5031119;28;20749;-40
2023/06/19 06:10:22;;;;;;;3.10;2.78;;;23.30;91.40;;;23.48;75.92;97035.69;5029631;28;20052;-39
2023/06/19 06:12:48;;;;;;;3.00;2.70;;;23.40;91.80;;;23.58;78.66;97040.03;5028177;28;20477;-40
2023/06/19 06:15:14;;;;;;;2.60;2.40;;;23.50;92.50;;;23.72;75.40;97038.69;5026456;28;20047;-40
2023/06/19 06:17:40;;;;;;;2.33;2.10;;;23.60;91.90;;;23.84;73.91;97027.78;5030611;28;20017;-40
2023/06/19 06:20:12;;;;;;;3.47;2.78;;;23.80;91.70;;;23.99;72.14;97032.53;5031325;28;20034;-41
2023/06/19 06:22:39;;;;;;;;;;;23.90;91.30;;;24.08;69.76;97032.59;5038610;28;20035;-40
2023/06/19 06:25:05;;;;;;;3.38;2.53;;;24.00;90.60;;;24.24;69.98;97023.88;5027254;28;19921;-40
2023/06/19 06:27:32;;;;;;;2.88;2.35;;;24.10;90.70;;;24.37;68.29;97037.81;5028444;28;20482;-40
2023/06/19 06:29:57;;;;;;;4.03;2.78;;;24.20;90.50;;;24.51;67.36;97039.13;5031926;28;20390;-40
2023/06/19 06:32:23;;;;;;;2.70;2.50;;;24.30;90.20;;;24.69;65.47;97048.13;5028754;28;20044;-40
2023/06/19 06:34:48;;;;;;;2.40;2.20;;;24.50;89.80;;;24.84;64.17;97043.03;5030473;28;20176;-40
2023/06/19 06:37:16;;;;;;;3.10;2.22;;;24.70;88.50;;;25.13;61.91;97055.41;5026784;28;20040;-40
2023/06/19 06:39:42;;;;;;;4.55;2.70;;;25.00;88.00;;;25.19;61.44;97064.72;5031992;28;20394;-40
2023/06/19 06:42:07;;;;;;;3.78;2.85;;;25.10;86.80;;;25.14;59.63;97051.69;5017860;28;20025;-40
2023/06/19 06:44:33;;;;;;;4.63;2.47;;;25.20;85.40;;;25.20;60.33;97058.34;5022335;28;20028;-40
2023/06/19 06:46:59;;;;;;;3.42;2.47;;;25.20;85.80;;;25.41;59.29;97068.78;5017372;28;20029;-40
2023/06/19 06:49:24;;;;;;;3.15;2.17;;;25.30;85.40;;;25.66;58.33;97064.41;5025390;28;20025;-40
2023/06/19 06:51:50;;;;;;;3.25;2.33;;;25.50;86.10;;;25.86;56.92;97067.72;5031955;28;20302;-40
2023/06/19 06:54:16;;;;;;;2.95;2.10;;;25.80;84.30;;;25.97;55.42;97078.28;5029839;28;20486;-40
2023/06/19 06:56:42;;;;;;;4.32;2.20;;;25.90;83.40;;;25.86;54.33;97082.09;5026820;28;20091;-40
2023/06/19 06:59:07;;;;;;;2.47;1.90;;;25.80;82.20;;;25.81;54.86;97076.31;5020042;28;20371;-39
2023/06/19 07:01:33;;;;;;;2.75;2.38;;;25.70;82.40;;;25.59;56.67;97074.16;5024926;28;20089;-40
2023/06/19 07:03:58;;;;;;;4.45;2.55;;;25.60;83.40;;;25.48;57.01;97076.13;5031075;28;20021;-39
2023/06/19 07:06:24;;;;;;;3.42;2.20;;;25.40;83.50;;;25.26;55.82;97077.47;5032427;28;20036;-40
2023/06/19 07:08:50;;;;;;;2.47;2.10;;;25.20;82.70;;;25.15;56.88;97078.53;5026974;28;20037;-39
2023/06/19 07:11:15;;;;;;;2.45;2.25;;;25.10;83.50;;;25.00;58.04;97081.94;5028341;28;20730;-40
2023/06/19 07:13:41;;;;;;;3.83;2.13;;;25.00;84.00;;;25.00;57.92;97090.00;5025386;28;20048;-40
2023/06/19 07:16:07;;;;;;;5.10;2.13;;;24.90;84.30;;;24.96;57.56;97079.56;5027141;28;20049;-40
2023/06/19 07:18:35;;;;;;;2.85;2.20;;;24.90;84.90;;;25.08;57.87;97087.41;5030087;28;20274;-39
2023/06/19 07:21:02;;;;;;;2.40;2.20;;;25.00;84.40;;;25.17;58.16;97089.16;5023959;28;20072;-40
2023/06/19 07:23:28;;;;;;;5.60;2.45;;;25.10;84.40;;;25.25;56.57;97086.56;5029549;28;20025;-40
2023/06/19 07:25:53;;;;;;;4.45;1.88;;;25.20;83.50;;;25.29;56.81;97089.81;5038368;28;20030;-40
2023/06/19 07:28:19;;;;;;;3.55;2.20;;;25.20;83.40;;;25.46;55.90;97088.91;5018979;28;20037;-40
2023/06/19 07:30:47;;;;;;;3.85;2.20;;;25.40;83.00;;;25.55;55.33;97087.13;5025319;28;20461;-42
2023/06/19 07:33:13;;;;;;;4.88;2.20;;;25.50;83.00;;;25.53;55.63;97089.13;5020101;28;20163;-41
2023/06/19 07:35:38;;;;;;;2.85;2.05;;;25.60;82.80;;;25.67;55.93;97098.50;5019879;28;20888;-40
2023/06/19 07:38:04;;;;;;;6.57;2.20;;;25.60;83.00;;;25.71;54.94;97103.41;5018657;28;20471;-40
2023/06/19 07:40:30;;;;;;;4.18;2.30;;;25.60;82.40;;;25.92;54.86;97099.50;5022082;28;20033;-41
2023/06/19 07:42:55;;;;;;;2.20;1.90;;;25.80;83.60;;;26.16;53.98;97112.31;5022870;28;20075;-42
2023/06/19 07:45:23;;;;;;;2.08;1.92;;;26.00;81.80;;;26.38;52.15;97110.03;5022472;28;20437;-40
2023/06/19 07:47:56;;;;;;;2.10;1.90;;;26.30;80.90;;;26.69;51.10;97101.41;5020245;28;20407;-40
2023/06/19 07:50:22;;;;;;;3.10;1.90;;;26.50;79.70;;;26.55;50.36;97102.84;5027696;28;20048;-40
2023/06/19 07:52:47;;;;;;;2.75;1.80;;;26.70;78.30;;;26.57;49.65;97114.34;5025161;28;20040;-40
2023/06/19 07:55:13;;;;;;;2.30;2.10;;;26.70;77.80;;;26.49;50.67;97117.88;5024255;28;20450;-41
2023/06/19 07:57:39;;;;;;;2.30;2.10;;;26.50;78.40;;;26.38;51.63;97115.44;5018647;28;20056;-42
2023/06/19 08:00:10;;;;;;;3.55;2.15;;;26.40;79.20;;;26.36;51.50;97117.47;5025113;28;20486;-41
2023/06/19 08:02:37;;;;;;;3.80;2.03;;;26.40;79.40;;;26.34;51.78;97114.91;5022688;28;21043;-42
2023/06/19 08:05:03;;;;;;;2.75;1.90;;;26.40;79.60;;;26.51;51.02;97109.59;5020025;28;20041;-42
2023/06/19 08:07:28;;;;;;;2.92;2.40;;;26.40;79.20;;;26.61;50.73;97113.88;5025413;28;20040;-40
2023/06/19 08:09:54;;;;;;;2.95;2.03;;;26.50;79.00;;;26.60;49.16;97111.31;5017960;28;20291;-40
2023/06/19 08:12:20;;;;;;;2.58;2.05;;;26.60;77.50;;;26.50;50.28;97114.13;5028560;28;20183;-41
2023/06/19 08:14:45;;;;;;;2.75;2.22;;;26.50;78.20;;;26.42;50.75;97108.72;5025783;28;20143;-41
2023/06/19 08:17:11;;;;;;;2.42;2.03;;;26.40;79.20;;;26.41;50.91;97115.97;5030467;28;20082;-41
2023/06/19 08:19:38;;;;;;;2.50;2.30;;;26.30;79.00;;;26.36;50.41;97101.25;5033150;28;21724;-42
2023/06/19 08:22:05;;;;;;;2.88;2.20;;;26.40;78.70;;;26.48;50.13;97108.88;5032187;28;20685;-41
2023/06/19 08:24:31;;;;;;;2.55;2.20;;;26.30;78.80;;;26.47;50.24;97098.28;5027926;28;20036;-40
2023/06/19 08:26:57;;;;;;;2.65;1.95;;;26.30;78.70;;;26.54;49.70;97098.44;5029394;28;20098;-42
2023/06/19 08:29:23;;;;;;;2.80;2.38;;;26.40;78.10;;;26.43;51.09;97103.16;5026094;28;20025;-41
2023/06/19 08:31:48;;;;;;;2.90;2.40;;;26.30;79.50;;;26.16;51.01;97089.84;5026680;28;20704;-40
2023/06/19 08:34:14;;;;;;;2.33;2.10;;;26.10;78.80;;;26.00;52.03;97096.88;5021364;28;20079;-41
2023/06/19 08:36:40;;;;;;;4.07;2.22;;;25.90;80.10;;;25.80;53.07;97098.91;5031228;28;20067;-41
2023/06/19 08:39:07;;;;;;;4.20;2.50;;;25.70;80.60;;;25.61;53.94;97096.44;5028393;28;20044;-41
2023/06/19 08:41:36;;;;;;;2.78;2.58;;;25.50;81.50;;;25.59;54.67;97093.91;5021017;28;20463;-42
2023/06/19 08:44:03;;;;;;;4.80;2.13;;;25.40;81.70;;;25.70;54.40;97096.34;5028293;28;20086;-40
2023/06/19 08:46:29;;;;;;;2.80;2.22;;;25.50;81.90;;;25.81;55.48;97097.09;5029060;28;20033;-41
2023/06/19 08:48:55;;;;;;;2.80;2.30;;;25.60;83.10;;;26.00;54.11;97098.72;5027094;28;20922;-41
2023/06/19 08:51:21;;;;;;;2.92;2.60;;;25.80;82.30;;;26.22;52.46;97095.47;5026497;28;20041;-41
2023/06/19 08:53:53;;;;;;;2.70;2.45;;;25.90;81.10;;;26.19;49.99;97089.53;5029995;28;20334;-41
2023/06/19 08:56:19;;;;;;;2.78;2.35;;;26.10;78.70;;;26.40;51.38;97084.56;5032684;28;20033;-41
2023/06/19 08:58:45;;;;;;;3.17;2.40;;;26.20;79.60;;;26.46;nan;97072.22;5031612;28;20036;-41
2023/06/19 09:01:11;;;;;;;2.80;2.28;;;26.40;79.70;;;26.43;50.44;97083.34;5030449;28;20418;-41
2023/06/19 09:03:36;;;;;;;2.30;2.10;;;26.40;78.40;;;26.60;49.74;97085.09;5030858;28;20094;-42
2023/06/19 09:06:08;;;;;;;3.25;2.30;;;26.40;78.30;;;26.47;49.56;97066.66;5032170;28;20048;-41
2023/06/19 09:08:34;;;;;;;4.13;2.60;;;26.40;78.00;;;26.52;49.52;97079.66;5026284;28;20035;-41
2023/06/19 09:11:04;;;;;;;3.05;2.47;;;26.40;77.60;;;26.66;50.42;97084.47;5026732;28;20525;-40
2023/06/19 09:13:31;;;;;;;3.85;2.35;;;26.50;78.50;;;26.81;49.07;97078.41;5032368;28;20033;-41
2023/06/19 09:16:06;;;;;;;2.38;2.17;;;26.60;78.30;;;26.85;48.93;97079.78;5025601;28;20021;-40
2023/06/19 09:18:46;;;;;;;6.85;2.88;;;26.80;77.30;;;26.91;48.31;97078.28;5014245;28;20028;-40
2023/06/19 09:21:19;;;;;;;3.15;2.63;;;26.80;77.00;;;26.90;48.58;97072.03;5024947;28;20033;-42
2023/06/19 09:23:46;;;;;;;2.92;2.10;;;26.90;76.70;;;26.96;49.99;97075.91;5030060;28;20043;-40
2023/06/19 09:26:15;;;;;;;3.42;2.30;;;26.90;77.90;;;27.15;49.76;97061.19;5026673;28;20130;-40
2023/06/19 09:28:45;;;;;;;3.58;2.75;;;27.10;78.00;;;27.27;48.35;97072.56;5031939;28;20082;-41
2023/06/19 09:31:11;;;;;;;3.05;2.47;;;27.30;76.70;;;27.30;48.37;97069.53;5026564;28;20040;-40
2023/06/19 09:33:37;;;;;;;3.25;2.40;;;27.30;76.20;;;27.48;47.80;97069.34;5019170;28;20033;-41
2023/06/19 09:36:05;;;;;;;2.83;2.30;;;27.50;76.10;;;27.58;47.57;97067.28;5027445;28;20132;-40
2023/06/19 09:38:38;;;;;;;4.53;2.70;;;27.60;75.90;;;27.77;47.62;97063.34;5022599;28;20083;-40
2023/06/19 09:41:05;;;;;;;2.85;2.60;;;27.70;76.50;;;27.94;48.12;97070.44;5020265;28;20095;-40
2023/06/19 09:43:37;;;;;;;3.05;2.75;;;27.80;76.40;;;27.91;47.21;97069.94;5020933;28;20040;-41
2023/06/19 09:46:04;;;;;;;3.40;2.58;;;27.90;75.80;;;27.95;47.21;97066.72;5014294;28;20432;-40
2023/06/19 09:48:32;;;;;;;6.65;2.80;;;27.90;75.70;;;27.77;49.04;97061.47;5028813;28;20055;-40
2023/06/19 09:51:20;;;;;;;3.40;2.85;;;27.80;76.80;;;27.57;49.29;97071.84;5029881;28;20036;-40
2023/06/19 09:53:49;;;;;;;3.28;2.97;;;27.50;77.50;;;27.32;48.60;97072.91;5029537;28;20250;-40
2023/06/19 09:56:16;;;;;;;3.95;2.50;;;27.30;76.60;;;27.21;50.49;97071.34;5027105;28;20044;-41
2023/06/19 09:58:45;;;;;;;2.70;2.50;;;27.10;78.20;;;27.10;50.60;97074.38;5028767;28;20018;-39
2023/06/19 10:01:12;;;;;;;3.60;2.15;;;26.90;78.60;;;27.06;50.39;97073.88;5023716;28;20464;-40
2023/06/19 10:03:40;;;;;;;5.00;2.95;;;26.90;79.00;;;27.19;48.57;97071.53;5021791;28;20033;-40
2023/06/19 10:06:06;;;;;;;5.28;3.20;;;27.10;77.60;;;27.37;48.54;97068.66;5027925;28;20036;-40
2023/06/19 10:08:40;;;;;;;3.60;2.63;;;27.30;76.70;;;27.61;48.02;97067.78;5026063;28;20037;-40
2023/06/19 10:11:06;;;;;;;3.42;2.72;;;27.50;76.40;;;27.83;49.00;97054.50;5018032;28;20036;-40
2023/06/19 10:13:40;;;;;;;3.63;2.58;;;27.80;77.20;;;28.32;48.21;97069.81;5024683;28;20116;-40
2023/06/19 10:16:07;;;;;;;3.25;2.95;;;28.10;77.30;;;28.41;46.27;97065.16;5021603;28;20021;-40
2023/06/19 10:18:47;;;;;;;3.25;2.78;;;28.30;74.50;;;28.55;47.42;97059.88;5028075;28;20051;-40
2023/06/19 10:21:45;;;;;;;2.90;2.60;;;28.50;76.10;;;28.60;47.75;97064.75;5025670;28;20033;-40
2023/06/19 10:24:19;;;;;;;3.65;3.30;;;28.50;76.10;;;28.36;45.57;97047.56;5024528;28;20048;-39