Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:00:24;;;;;;;9.02;2.40;;;11.80;99.90;;;;;;4998938;28;20053;-72
2023/09/01 00:02:51;;;;;;;9.05;2.30;;;11.80;99.90;;;;;;4964124;28;20057;-74
2023/09/01 00:05:17;;;;;;;8.35;2.35;;;11.70;99.90;;;;;;4995130;28;20045;-73
2023/09/01 00:07:43;;;;;;;9.98;2.47;;;11.70;99.90;;;;;;4951471;28;20054;-73
2023/09/01 00:10:09;;;;;;;8.98;2.42;;;11.70;99.90;;;;;;4999216;28;20046;-73
2023/09/01 00:12:35;;;;;;;8.38;2.58;;;11.70;99.90;;;;;;4969621;28;32518;-72
2023/09/01 00:15:03;;;;;;;14.30;2.85;;;11.70;99.90;;;;;;5013048;28;20526;-73
2023/09/01 00:17:29;;;;;;;9.82;2.45;;;11.70;99.90;;;;;;4967946;28;20084;-73
2023/09/01 00:19:55;;;;;;;7.80;2.60;;;11.70;99.90;;;;;;5012728;28;20077;-73
2023/09/01 00:22:21;;;;;;;8.48;2.20;;;11.60;99.90;;;;;;4964320;28;20042;-74
2023/09/01 00:24:47;;;;;;;9.15;2.10;;;11.60;99.90;;;;;;4994830;28;20057;-73
2023/09/01 00:27:13;;;;;;;10.63;2.58;;;11.60;99.90;;;;;;4959290;28;20427;-72
2023/09/01 00:29:39;;;;;;;9.90;2.22;;;11.60;99.90;;;;;;4994368;28;20046;-73
2023/09/01 00:32:05;;;;;;;6.68;1.92;;;11.60;99.90;;;;;;4970259;28;20731;-73
2023/09/01 00:34:32;;;;;;;8.27;2.30;;;11.60;99.90;;;;;;5000079;28;20050;-72
2023/09/01 00:36:58;;;;;;;9.25;2.20;;;11.60;99.90;;;;;;4965739;28;20058;-72
2023/09/01 00:39:24;;;;;;;10.68;2.42;;;11.60;99.90;;;;;;5008819;28;20054;-73
2023/09/01 00:41:50;;;;;;;8.68;2.28;;;11.60;99.90;;;;;;4983665;28;20057;-71
2023/09/01 00:44:16;;;;;;;8.32;2.30;;;11.50;99.90;;;;;;4990733;28;20063;-74
2023/09/01 00:46:45;;;;;;;9.88;2.65;;;11.50;99.90;;;;;;5007789;28;20046;-73
2023/09/01 00:49:12;;;;;;;9.48;2.60;;;11.50;99.90;;;;;;4960915;28;67723;-73
2023/09/01 00:51:39;;;;;;;11.40;2.90;;;11.50;99.90;;;;;;5003156;28;20514;-73
2023/09/01 00:54:05;;;;;;;10.25;2.28;;;11.40;99.90;;;;;;4969438;28;20050;-73
2023/09/01 00:56:32;;;;;;;11.38;2.75;;;11.40;99.90;;;;;;5006324;28;20058;-72
2023/09/01 00:58:58;;;;;;;8.05;2.30;;;11.40;99.90;;;;;;4943224;28;20560;-72
2023/09/01 01:01:24;;;;;;;7.80;2.05;;;11.40;99.90;;;;;;5001322;28;20499;-72
2023/09/01 01:03:52;;;;;;;9.98;2.30;;;11.40;99.90;;;;;;4967358;28;20049;-73
2023/09/01 01:06:56;;;;;;;9.05;2.45;;;11.40;99.90;;;;;;5016644;28;20045;-72
2023/09/01 01:09:52;;;;;;;8.15;2.50;;;11.30;99.90;;;;;;4890337;28;20065;-72
2023/09/01 01:12:30;;;;;;;7.38;2.40;;;11.30;99.90;;;;;;4953443;28;20049;-73
2023/09/01 01:14:58;;;;;;;7.97;2.35;;;11.30;99.90;;;;;;4991525;28;20058;-73
2023/09/01 01:17:25;;;;;;;9.90;2.63;;;11.20;99.90;;;;;;4968073;28;20048;-72
2023/09/01 01:19:56;;;;;;;11.05;2.97;;;11.20;99.90;;;;;;5003277;28;20038;-72
2023/09/01 01:22:48;;;;;;;9.02;2.47;;;11.20;99.90;;;;;;4963826;28;20536;-71
2023/09/01 01:25:14;;;;;;;10.65;2.80;;;11.10;99.90;;;;;;5004642;28;20045;-73
2023/09/01 01:27:42;;;;;;;10.90;2.70;;;11.10;99.90;;;;;;4962800;28;20053;-73
2023/09/01 01:30:13;;;;;;;9.77;2.50;;;11.10;99.90;;;;;;5006247;28;20657;-72
2023/09/01 01:32:40;;;;;;;10.43;2.78;;;11.10;99.90;;;;;;4964768;28;20048;-72
2023/09/01 01:35:44;;;;;;;11.27;3.22;;;11.10;99.90;;;;;;5006835;28;20042;-72
2023/09/01 01:38:16;;;;;;;10.23;2.80;;;11.00;99.90;;;;;;4965785;28;20052;-72
2023/09/01 01:40:45;;;;;;;7.18;2.10;;;11.00;99.90;;;;;;5008551;28;20088;-74
2023/09/01 01:43:12;;;;;;;10.00;3.03;;;11.00;99.90;;;;;;4964642;28;20493;-73
2023/09/01 01:45:42;;;;;;;9.43;3.30;;;11.00;99.90;;;;;;5004752;28;20057;-73
2023/09/01 01:48:08;;;;;;;9.52;3.53;;;11.00;99.90;;;;;;4962557;28;20062;-72
2023/09/01 01:50:35;;;;;;;11.82;3.17;;;11.00;99.90;;;;;;5000099;28;20042;-73
2023/09/01 01:53:01;;;;;;;9.68;2.78;;;11.00;99.90;;;;;;4939993;28;30726;-72
2023/09/01 01:55:28;;;;;;;9.05;2.88;;;11.00;99.90;;;;;;4993999;28;20705;-72
2023/09/01 01:57:54;;;;;;;8.68;2.67;;;11.00;99.90;;;;;;4958662;28;20481;-74
2023/09/01 02:00:20;;;;;;;11.57;2.90;;;11.10;99.90;;;;;;4998277;28;20064;-73
2023/09/01 02:02:46;;;;;;;9.10;3.45;;;11.10;99.90;;;;;;4965105;28;20060;-72
2023/09/01 02:05:13;;;;;;;10.77;3.50;;;11.10;99.90;;;;;;4999996;28;20046;-73
2023/09/01 02:07:39;;;;;;;10.20;3.35;;;11.10;99.90;;;;;;4952426;28;20058;-72
2023/09/01 02:10:08;;;;;;;9.23;2.90;;;11.10;99.90;;;;;;4993800;28;20050;-72
2023/09/01 02:12:34;;;;;;;14.20;4.03;;;11.10;99.90;;;;;;4965254;28;20038;-73
2023/09/01 02:15:01;;;;;;;10.80;3.42;;;11.10;99.90;;;;;;5010801;28;20062;-73
2023/09/01 02:17:27;;;;;;;12.30;3.60;;;11.20;99.90;;;;;;4966549;28;20060;-73
2023/09/01 02:19:53;;;;;;;11.52;2.95;;;11.20;99.90;;;;;;5006621;28;20546;-73
2023/09/01 02:22:19;;;;;;;11.23;3.38;;;11.20;99.90;;;;;;4968017;28;20056;-73
2023/09/01 02:24:45;;;;;;;10.40;3.15;;;11.20;99.90;;;;;;5012407;28;20054;-73
2023/09/01 02:27:11;;;;;;;8.20;2.97;;;11.20;99.90;;;;;;4964344;28;20039;-73
2023/09/01 02:29:37;;;;;;;11.35;3.35;;;11.20;99.90;;;;;;4976395;28;21805;-73
2023/09/01 02:32:04;;;;;;;10.00;3.50;;;11.20;99.90;;;;;;4947220;28;20043;-72
2023/09/01 02:34:30;;;;;;;13.40;4.18;;;11.20;99.90;;;;;;4950206;28;20053;-72
2023/09/01 02:36:56;;;;;;;11.38;4.00;;;11.20;99.90;;;;;;4948646;28;20062;-73
2023/09/01 02:39:23;;;;;;;11.05;3.83;;;11.20;99.90;;;;;;4983687;28;20058;-73
2023/09/01 02:41:49;;;;;;;8.45;3.40;;;11.20;99.90;;;;;;4958866;28;20054;-71
2023/09/01 02:44:15;;;;;;;10.55;3.95;;;11.10;99.90;;;;;;4971805;28;20057;-73
2023/09/01 02:46:41;;;;;;;10.52;3.75;;;11.20;99.90;;;;;;4996526;28;20058;-72
2023/09/01 02:49:09;;;;;;;10.23;4.15;;;11.20;99.90;;;;;;4909271;28;20054;-72
2023/09/01 02:51:35;;;;;;;11.55;3.80;;;11.10;99.90;;;;;;4998963;28;20045;-73
2023/09/01 02:54:04;;;;;;;9.70;4.28;;;11.10;99.90;;;;;;4943513;28;192423;-73
2023/09/01 02:56:30;;;;;;;13.57;4.35;;;11.10;99.90;;;;;;4986312;28;20050;-74
2023/09/01 02:58:56;;;;;;;9.98;4.47;;;11.10;99.90;;;;;;4928123;28;20053;-73
2023/09/01 03:01:23;;;;;;;11.95;4.05;;;11.00;99.90;;;;;;5002839;28;20049;-72
2023/09/01 03:03:49;;;;;;;12.32;4.00;;;11.00;99.90;;;;;;4950489;28;20049;-72
2023/09/01 03:06:16;;;;;;;14.18;4.40;;;11.00;99.90;;;;;;5000974;28;20057;-74
2023/09/01 03:08:42;;;;;;;10.27;4.45;;;11.00;99.90;;;;;;4964398;28;20046;-73
2023/09/01 03:11:08;;;;;;;8.77;3.60;;;10.90;99.90;;;;;;5005998;28;20058;-73
2023/09/01 03:13:34;;;;;;;8.50;3.30;;;10.90;99.90;;;;;;4964024;28;20531;-72
2023/09/01 03:16:00;;;;;;;9.55;3.97;;;10.90;99.90;;;;;;5002207;28;20165;-72
2023/09/01 03:18:26;;;;;;;10.93;4.00;;;10.80;99.90;;;;;;4978956;28;20065;-73
2023/09/01 03:20:53;;;;;;;10.13;4.10;;;10.80;99.90;;;;;;4997233;28;20054;-73
2023/09/01 03:23:22;;;;;;;8.93;3.50;;;10.80;99.90;;;;;;4971849;28;20129;-73
2023/09/01 03:25:55;;;;;;;10.23;3.80;;;10.80;99.90;;;;;;5007218;28;20038;-72
2023/09/01 03:28:21;;;;;;;10.63;4.05;;;10.80;99.90;;;;;;4949096;28;20046;-73
2023/09/01 03:30:47;;;;;;;12.27;4.97;;;10.80;99.90;;;;;;4997189;28;20057;-73
2023/09/01 03:33:14;;;;;;;13.77;4.85;;;10.70;99.90;;;;;;4975786;28;20052;-72
2023/09/01 03:35:40;;;;;;;11.75;4.78;;;10.70;99.90;;;;;;4999683;28;20068;-73
2023/09/01 03:38:06;;;;;;;9.23;3.85;;;10.70;99.90;;;;;;4950023;28;20050;-73
2023/09/01 03:40:35;;;;;;;11.50;4.25;;;10.70;99.90;;;;;;4975357;28;20058;-72
2023/09/01 03:43:02;;;;;;;11.05;4.32;;;10.70;99.90;;;;;;4949356;28;20519;-72
2023/09/01 03:45:28;;;;;;;9.57;4.13;;;10.70;99.90;;;;;;4999038;28;20065;-73
2023/09/01 03:47:54;;;;;;;10.00;4.20;;;10.70;99.90;;;;;;4962194;28;20407;-72
2023/09/01 03:50:20;;;;;;;12.10;4.97;;;10.60;99.90;;;;;;5001345;28;20042;-73
2023/09/01 03:52:46;;;;;;;14.43;5.28;;;10.60;99.90;;;;;;4945790;28;203415;-71
2023/09/01 03:55:12;;;;;;;13.48;4.88;;;10.60;99.90;;;;;;5010321;28;20058;-71
2023/09/01 03:57:39;;;;;;;11.13;4.30;;;10.60;99.90;;;;;;4965150;28;20049;-73
2023/09/01 04:00:10;;;;;;;12.50;4.55;;;10.60;99.90;;;;;;5007030;28;20406;-73
2023/09/01 04:02:36;;;;;;;17.13;4.75;;;10.50;99.90;;;;;;4962063;28;20538;-71
2023/09/01 04:05:03;;;;;;;12.85;5.25;;;10.50;99.90;;;;;;5005232;28;20060;-74
2023/09/01 04:07:30;;;;;;;10.75;4.97;;;10.50;99.90;;;;;;4970485;28;20521;-74
2023/09/01 04:09:58;;;;;;;9.57;4.55;;;10.50;99.90;;;;;;5005420;28;20046;-74
2023/09/01 04:12:24;;;;;;;13.30;5.15;;;10.50;99.90;;;;;;4951966;28;20066;-71
2023/09/01 04:14:50;;;;;;;14.18;5.68;;;10.50;99.90;;;;;;4999596;28;20057;-73
2023/09/01 04:17:16;;;;;;;11.93;5.07;;;10.40;99.90;;;;;;4962090;28;20057;-73
2023/09/01 04:19:47;;;;;;;9.75;4.50;;;10.50;99.90;;;;;;4975007;28;20585;-73
2023/09/01 04:22:13;;;;;;;10.82;4.18;;;10.50;99.90;;;;;;4972358;28;20423;-73
2023/09/01 04:24:39;;;;;;;15.57;5.18;;;10.40;99.90;;;;;;5016221;28;20058;-72
2023/09/01 04:27:05;;;;;;;12.88;5.40;;;10.40;99.90;;;;;;4971711;28;20041;-72
2023/09/01 04:29:31;;;;;;;14.20;5.75;;;10.40;99.90;;;;;;5009753;28;20054;-72
2023/09/01 04:31:57;;;;;;;13.75;5.22;;;10.40;99.90;;;;;;4969349;28;20062;-72
2023/09/01 04:34:24;;;;;;;12.48;5.38;;;10.30;99.90;;;;;;5006073;28;20046;-72
2023/09/01 04:36:50;;;;;;;10.82;4.03;;;10.30;99.90;;;;;;4979400;28;20097;-72
2023/09/01 04:39:17;;;;;;;13.30;4.97;;;10.30;99.90;;;;;;5002465;28;20073;-73
2023/09/01 04:41:43;;;;;;;14.13;5.15;;;10.30;99.90;;;;;;5008642;28;20061;-73
2023/09/01 04:44:10;;;;;;;11.57;4.80;;;10.30;99.90;;;;;;4973388;28;20056;-72
2023/09/01 04:46:36;;;;;;;10.98;5.10;;;10.30;99.90;;;;;;5011872;28;20056;-73
2023/09/01 04:49:02;;;;;;;10.82;4.95;;;10.30;99.90;;;;;;4981593;28;20647;-73
2023/09/01 04:51:28;;;;;;;12.07;4.90;;;10.30;99.90;;;;;;5010880;28;20046;-73
2023/09/01 04:53:54;;;;;;;14.68;6.10;;;10.30;99.90;;;;;;4952429;28;31067;-72
2023/09/01 04:56:21;;;;;;;11.85;4.82;;;10.30;99.90;;;;;;5007567;28;20053;-73
2023/09/01 04:58:47;;;;;;;12.50;4.90;;;10.30;99.90;;;;;;4932016;28;20518;-73
2023/09/01 05:01:13;;;;;;;11.20;5.25;;;10.30;99.90;;;;;;4983264;28;20054;-73
2023/09/01 05:03:39;;;;;;;12.73;4.68;;;10.30;99.90;;;;;;4957600;28;20050;-73
2023/09/01 05:06:06;;;;;;;10.52;4.55;;;10.40;99.90;;;;;;4988496;28;20057;-73
2023/09/01 05:08:32;;;;;;;11.35;4.38;;;10.40;99.90;;;;;;4945386;28;20447;-72
2023/09/01 05:10:58;;;;;;;11.07;4.40;;;10.40;99.90;;;;;;5003304;28;20050;-73
2023/09/01 05:13:26;;;;;;;11.63;4.80;;;10.50;99.90;;;;;;4960954;28;20053;-73
2023/09/01 05:15:52;;;;;;;11.38;4.47;;;10.50;99.90;;;;;;5001880;28;20510;-73
2023/09/01 05:18:18;;;;;;;12.52;4.60;;;10.50;99.90;;;;;;4966496;28;20057;-73
2023/09/01 05:20:48;;;;;;;12.40;4.72;;;10.60;99.90;;;;;;5006342;28;20046;-72
2023/09/01 05:23:14;;;;;;;11.50;5.65;;;10.70;99.90;;;;;;4961058;28;20050;-72
2023/09/01 05:25:40;;;;;;;16.10;5.38;;;10.80;99.90;;;;;;4980671;28;20050;-73
2023/09/01 05:28:06;;;;;;;10.75;5.00;;;10.90;99.90;;;;;;4971201;28;20126;-72
2023/09/01 05:30:35;;;;;;;13.05;5.60;;;11.00;99.90;;;;;;5017312;28;20061;-72
2023/09/01 05:33:01;;;;;;;11.73;5.30;;;11.20;99.90;;;;;;4954761;28;20050;-71
2023/09/01 05:35:28;;;;;;;12.82;5.50;;;11.30;99.90;;;;;;5002307;28;20506;-72
2023/09/01 05:37:54;;;;;;;12.27;5.03;;;11.40;99.90;;;;;;4954021;28;20056;-73
2023/09/01 05:40:20;;;;;;;9.32;4.20;;;11.60;99.90;;;;;;5004629;28;20062;-73
2023/09/01 05:42:46;;;;;;;13.07;4.57;;;11.70;99.90;;;;;;4967872;28;20701;-73
2023/09/01 05:45:13;;;;;;;10.70;5.00;;;12.10;99.90;;;;;;5004024;28;20053;-72
2023/09/01 05:47:39;;;;;;;12.63;5.10;;;12.20;99.90;;;;;;4979390;28;20041;-73
2023/09/01 05:50:05;;;;;;;14.02;5.57;;;12.30;99.90;;;;;;4989169;28;20060;-73
2023/09/01 05:52:31;;;;;;;12.65;5.20;;;12.40;99.90;;;;;;4947809;28;208191;-71
2023/09/01 05:54:57;;;;;;;10.90;5.15;;;12.50;99.90;;;;;;5001237;28;20053;-73
2023/09/01 05:57:24;;;;;;;11.45;5.07;;;12.60;99.90;;;;;;4965021;28;20498;-72
2023/09/01 05:59:50;;;;;;;12.65;5.05;;;12.80;99.90;;;;;;4993079;28;20057;-73
2023/09/01 06:02:16;;;;;;;10.82;4.95;;;12.90;99.90;;;;;;4943941;28;20050;-72
2023/09/01 06:04:42;;;;;;;10.68;4.70;;;13.00;99.90;;;;;;4976728;28;20507;-72
2023/09/01 06:07:08;;;;;;;11.02;4.35;;;13.00;99.90;;;;;;4943712;28;20058;-72
2023/09/01 06:09:34;;;;;;;13.30;4.32;;;13.10;99.90;;;;;;4980755;28;20050;-72
2023/09/01 06:12:02;;;;;;;11.85;4.38;;;13.10;99.90;;;;;;4947480;28;20073;-73
2023/09/01 06:14:28;;;;;;;12.82;4.57;;;13.20;99.90;;;;;;4995165;28;20085;-73
2023/09/01 06:16:54;;;;;;;10.77;4.30;;;13.30;99.90;;;;;;4949521;28;20042;-72
2023/09/01 06:19:20;;;;;;;11.35;4.85;;;13.30;99.90;;;;;;4997243;28;20049;-73
2023/09/01 06:21:46;;;;;;;15.10;4.50;;;13.40;99.90;;;;;;4999397;28;20042;-73
2023/09/01 06:24:12;;;;;;;15.88;4.70;;;13.40;99.90;;;;;;4959182;28;20042;-72
2023/09/01 06:26:38;;;;;;;13.98;4.60;;;13.70;99.90;;;;;;5007893;28;20065;-72
2023/09/01 06:29:05;;;;;;;13.10;4.28;;;14.00;99.90;;;;;;4963868;28;20646;-71
2023/09/01 06:31:31;;;;;;;12.75;4.38;;;14.30;99.90;;;;;;5006967;28;20046;-73
2023/09/01 06:33:57;;;;;;;12.30;3.63;;;14.60;99.90;;;;;;4946164;28;20054;-73
2023/09/01 06:36:23;;;;;;;10.30;3.58;;;14.90;99.90;;;;;;5001253;28;20667;-72
2023/09/01 06:38:49;;;;;;;11.98;3.35;;;15.00;99.90;;;;;;4963479;28;20049;-74
2023/09/01 06:41:15;;;;;;;11.85;3.72;;;15.10;99.90;;;;;;5002656;28;20530;-73
2023/09/01 06:43:41;;;;;;;13.73;3.90;;;15.30;99.90;;;;;;4951383;28;20057;-72
2023/09/01 06:46:07;;;;;;;11.07;4.15;;;15.60;99.90;;;;;;5006125;28;20053;-72
2023/09/01 06:48:35;;;;;;;10.05;3.33;;;15.90;99.90;;;;;;4962811;28;20061;-73
2023/09/01 06:51:01;;;;;;;10.55;2.90;;;16.10;99.90;;;;;;5001536;28;20058;-72
2023/09/01 06:53:27;;;;;;;11.70;3.10;;;16.50;99.90;;;;;;4950450;28;32942;-72
2023/09/01 06:55:53;;;;;;;10.60;2.97;;;16.80;99.90;;;;;;4995843;28;20061;-72
2023/09/01 06:58:19;;;;;;;10.45;2.50;;;17.00;99.90;;;;;;4957372;28;20097;-73
2023/09/01 07:00:46;;;;;;;9.52;2.50;;;17.10;99.90;;;;;;4983024;28;20059;-72
2023/09/01 07:03:12;;;;;;;8.23;2.10;;;17.10;99.90;;;;;;4933043;28;20539;-72
2023/09/01 07:05:38;;;;;;;8.85;2.33;;;17.00;99.90;;;;;;4979844;28;20046;-73
2023/09/01 07:08:05;;;;;;;12.55;2.45;;;17.10;99.90;;;;;;4930517;28;20046;-72
2023/09/01 07:10:31;;;;;;;8.30;2.00;;;17.20;99.90;;;;;;4981751;28;20496;-72
2023/09/01 07:12:57;;;;;;;9.52;2.10;;;17.40;99.90;;;;;;4951239;28;20411;-72
2023/09/01 07:15:23;;;;;;;10.25;2.15;;;17.50;99.90;;;;;;5003226;28;20068;-72
2023/09/01 07:17:49;;;;;;;9.20;2.03;;;17.70;99.90;;;;;;4965468;28;20046;-72
2023/09/01 07:20:16;;;;;;;8.70;1.92;;;17.80;99.90;;;;;;4990145;28;20058;-72
2023/09/01 07:22:42;;;;;;;10.10;2.47;;;17.90;99.90;;;;;;4966334;28;20053;-71
2023/09/01 07:25:11;;;;;;;10.55;2.00;;;17.90;99.90;;;;;;5002203;28;20435;-72
2023/09/01 07:27:37;;;;;;;8.43;1.90;;;17.90;99.90;;;;;;4965914;28;20497;-71
2023/09/01 07:30:04;;;;;;;9.75;1.90;;;18.00;99.90;;;;;;5000583;28;20050;-73
2023/09/01 07:32:31;;;;;;;10.45;2.00;;;18.00;99.90;;;;;;4968617;28;20050;-73
2023/09/01 07:34:58;;;;;;;8.75;2.20;;;18.10;99.90;;;;;;4994146;28;20054;-71
2023/09/01 07:37:25;;;;;;;7.63;1.88;;;18.10;99.90;;;;;;4965152;28;20125;-72
2023/09/01 07:39:51;;;;;;;10.75;1.95;;;18.20;99.90;;;;;;4996834;28;20061;-72
2023/09/01 07:42:18;;;;;;;8.30;2.00;;;18.30;99.90;;;;;;4967166;28;20992;-72
2023/09/01 07:44:46;;;;;;;7.90;2.03;;;18.30;99.90;;;;;;5004530;28;20077;-72
2023/09/01 07:47:12;;;;;;;8.00;2.00;;;18.30;99.90;;;;;;4962705;28;20064;-72
2023/09/01 07:49:38;;;;;;;9.25;2.00;;;18.30;99.90;;;;;;5004012;28;20034;-72
2023/09/01 07:52:05;;;;;;;10.05;2.05;;;18.30;99.90;;;;;;4937383;28;36326;-72
2023/09/01 07:54:32;;;;;;;7.75;1.90;;;18.20;99.90;;;;;;4984941;28;20050;-72
2023/09/01 07:56:58;;;;;;;22.17;3.28;;;18.20;99.90;;;;;;4949877;28;20042;-72
2023/09/01 07:59:24;;;;;;;8.52;2.10;;;18.30;99.90;;;;;;4986167;28;20054;-72
2023/09/01 08:01:52;;;;;;;20.15;2.92;;;18.40;99.90;;;;;;4955495;28;20065;-71
2023/09/01 08:04:18;;;;;;;105.80;8.13;;;18.40;99.90;;;;;;5004094;28;20061;-73
2023/09/01 08:06:45;;;;;;;20.63;2.90;;;18.50;99.90;;;;;;5004492;28;20064;-71
2023/09/01 08:09:11;;;;;;;9.63;2.03;;;18.50;99.90;;;;;;4960966;28;20045;-73
2023/09/01 08:11:37;;;;;;;7.78;1.70;;;18.60;99.90;;;;;;5011166;28;20056;-72
2023/09/01 08:14:03;;;;;;;29.60;3.90;;;18.80;99.90;;;;;;4950129;28;20100;-72
2023/09/01 08:16:30;;;;;;;16.50;2.53;;;18.90;99.90;;;;;;5021752;28;20062;-72
2023/09/01 08:18:58;;;;;;;12.13;2.05;;;19.10;99.90;;;;;;4960699;28;20061;-72
2023/09/01 08:21:25;;;;;;;8.35;1.70;;;19.40;99.90;;;;;;5003417;28;20531;-72
2023/09/01 08:23:51;;;;;;;9.23;1.65;;;19.60;99.90;;;;;;4958823;28;20054;-72
2023/09/01 08:26:17;;;;;;;7.18;1.67;;;19.80;99.90;;;;;;4985004;28;20691;-72
2023/09/01 08:28:43;;;;;;;7.72;1.45;;;20.10;99.90;;;;;;4959135;28;20526;-73
2023/09/01 08:31:09;;;;;;;74.10;6.70;;;20.30;99.90;;;;;;4985077;28;20514;-72
2023/09/01 08:33:36;;;;;;;16.95;2.55;;;20.40;99.90;;;;;;4930951;28;20054;-71
2023/09/01 08:36:03;;;;;;;19.65;2.05;;;20.50;99.90;;;;;;4981985;28;20075;-71
2023/09/01 08:38:30;;;;;;;35.88;3.85;;;20.60;99.90;;;;;;4940089;28;20069;-72
2023/09/01 08:41:03;;;;;;;9.85;1.50;;;20.80;99.90;;;;;;4987684;28;20058;-71
2023/09/01 08:43:34;;;;;;;7.90;1.45;;;20.90;99.90;;;;;;4959303;28;20054;-73
2023/09/01 08:46:03;;;;;;;9.07;1.73;;;20.80;99.90;;;;;;4992881;28;20158;-72
2023/09/01 08:48:30;;;;;;;6.53;1.40;;;20.80;99.90;;;;;;4954965;28;20046;-72
2023/09/01 08:50:57;;;;;;;9.10;1.50;;;20.50;99.90;;;;;;5003696;28;20046;-71
2023/09/01 08:53:25;;;;;;;10.82;1.80;;;20.40;99.90;;;;;;4954180;28;20050;-72
2023/09/01 08:55:55;;;;;;;8.93;1.80;;;20.30;99.90;;;;;;5004650;28;20054;-72
2023/09/01 08:58:21;;;;;;;9.90;1.53;;;20.30;99.90;;;;;;4949897;28;20062;-72
2023/09/01 09:00:48;;;;;;;7.18;1.50;;;20.20;99.90;;;;;;4995397;28;20073;-72
2023/09/01 09:03:16;;;;;;;9.43;2.08;;;20.10;99.90;;;;;;4947528;28;177450;-71
2023/09/01 09:05:44;;;;;;;8.02;1.50;;;20.10;99.90;;;;;;4984485;28;20058;-72
2023/09/01 09:08:10;;;;;;;8.43;1.73;;;20.30;99.90;;;;;;4965037;28;20050;-73
2023/09/01 09:10:43;;;;;;;7.55;1.27;;;20.60;99.90;;;;;;5000712;28;20058;-71
2023/09/01 09:13:20;;;;;;;10.73;1.65;;;20.80;99.90;;;;;;4959359;28;20045;-72
2023/09/01 09:16:05;;;;;;;7.50;1.60;;;21.10;99.90;;;;;;4984765;28;20061;-71
2023/09/01 09:18:31;;;;;;;7.22;1.58;;;21.30;99.90;;;;;;4933099;28;20529;-72
2023/09/01 09:20:57;;;;;;;10.05;1.80;;;21.50;99.90;;;;;;4987822;28;20062;-72
2023/09/01 09:23:41;;;;;;;7.47;1.45;;;21.60;99.90;;;;;;4950357;28;20054;-71
2023/09/01 09:26:07;;;;;;;8.25;1.52;;;21.50;99.90;;;;;;4983316;28;20054;-72
2023/09/01 09:28:33;;;;;;;7.20;1.40;;;21.50;99.90;;;;;;4945023;28;20054;-73
2023/09/01 09:31:00;;;;;;;9.45;1.60;;;21.60;99.90;;;;;;4982617;28;20423;-71
2023/09/01 09:33:28;;;;;;;6.60;1.30;;;21.60;99.90;;;;;;4938562;28;20055;-73
2023/09/01 09:35:55;;;;;;;7.40;1.27;;;21.70;99.90;;;;;;4987192;28;20054;-71
2023/09/01 09:38:21;;;;;;;9.13;1.60;;;21.60;99.90;;;;;;4942664;28;21790;-72
2023/09/01 09:41:00;;;;;;;6.80;1.50;;;21.60;99.90;;;;;;4983513;28;20058;-71
2023/09/01 09:43:27;;;;;;;7.75;1.50;;;21.30;99.90;;;;;;4939220;28;20423;-71
2023/09/01 09:45:54;;;;;;;11.02;2.22;;;21.20;99.90;;;;;;4983576;28;20053;-72
2023/09/01 09:48:20;;;;;;;8.13;1.70;;;21.10;99.90;;;;;;4939592;28;20544;-73
2023/09/01 09:50:51;;;;;;;8.65;1.60;;;21.10;99.70;;;;;;4992030;28;20045;-72
2023/09/01 09:53:23;;;;;;;8.02;1.50;;;20.90;99.90;;;;;;4957224;28;102522;-72
2023/09/01 09:55:53;;;;;;;7.22;1.42;;;21.00;99.90;;;;;;5000685;28;20045;-72
2023/09/01 09:58:25;;;;;;;8.35;1.65;;;20.90;99.90;;;;;;4960863;28;20092;-73
2023/09/01 10:01:01;;;;;;;9.00;1.60;;;20.90;99.90;;;;;;5004803;28;20069;-72
2023/09/01 10:03:29;;;;;;;8.38;1.60;;;20.90;99.90;;;;;;4971348;28;20522;-72
2023/09/01 10:05:57;;;;;;;10.38;1.70;;;21.00;99.90;;;;;;5007643;28;20084;-72
2023/09/01 10:08:24;;;;;;;7.68;1.70;;;20.90;99.90;;;;;;4972540;28;20444;-72
2023/09/01 10:10:50;;;;;;;11.00;1.75;;;20.80;99.90;;;;;;5006121;28;20055;-73
2023/09/01 10:13:19;;;;;;;9.85;2.00;;;20.90;99.90;;;;;;4964007;28;20517;-72
2023/09/01 10:15:46;;;;;;;10.40;1.67;;;20.90;99.90;;;;;;4999549;28;20050;-73
2023/09/01 10:18:12;;;;;;;8.60;1.58;;;20.80;99.90;;;;;;4963102;28;20050;-72
2023/09/01 10:20:45;;;;;;;19.88;3.20;;;20.70;99.90;;;;;;5004542;28;20081;-73
2023/09/01 10:23:12;;;;;;;9.27;2.60;;;20.80;99.90;;;;;;4959310;28;20109;-73
2023/09/01 10:25:39;;;;;;;7.90;2.17;;;20.90;99.90;;;;;;4988721;28;20463;-72
2023/09/01 10:28:11;;;;;;;8.73;2.00;;;20.90;99.90;;;;;;4934474;28;20064;-73
2023/09/01 10:30:37;;;;;;;10.75;2.58;;;20.90;99.90;;;;;;4986134;28;20510;-73
2023/09/01 10:33:14;;;;;;;7.95;2.10;;;21.00;99.90;;;;;;4946976;28;20062;-73
2023/09/01 10:35:45;;;;;;;9.18;2.22;;;21.10;99.90;;;;;;4984066;28;20069;-73
2023/09/01 10:38:13;;;;;;;8.60;2.10;;;21.10;99.90;;;;;;4962929;28;20058;-72
2023/09/01 10:40:40;;;;;;;9.13;2.58;;;21.10;99.90;;;;;;4990519;28;20531;-72
2023/09/01 10:43:06;;;;;;;9.15;2.17;;;21.10;99.90;;;;;;4943808;28;20053;-73
2023/09/01 10:45:32;;;;;;;13.10;3.47;;;21.30;99.90;;;;;;4970279;28;20774;-72
2023/09/01 10:47:59;;;;;;;11.10;3.58;;;21.60;99.90;;;;;;4940780;28;20062;-72
2023/09/01 10:50:25;;;;;;;11.27;3.25;;;22.10;99.90;;;;;;4984992;28;20069;-72
2023/09/01 10:53:47;;;;;;;10.50;3.42;;;22.50;99.90;;;;;;4936170;28;187805;-72
2023/09/01 10:56:15;;;;;;;11.27;3.70;;;22.90;98.70;;;;;;4977652;28;20042;-72
2023/09/01 10:58:44;;;;;;;10.07;3.55;;;23.20;99.20;;;;;;4905876;28;20062;-72
2023/09/01 11:01:31;;;;;;;11.57;3.50;;;23.60;99.20;;;;;;4986213;28;20061;-72
2023/09/01 11:04:15;;;;;;;10.85;3.28;;;24.40;98.80;;;;;;4925736;28;20408;-73
2023/09/01 11:06:59;;;;;;;10.77;3.55;;;24.50;97.80;;;;;;4983310;28;20054;-73
2023/09/01 11:09:34;;;;;;;12.88;3.58;;;24.70;97.60;;;;;;4908727;28;20042;-72
2023/09/01 11:12:02;;;;;;;11.35;3.67;;;24.90;97.00;;;;;;4945817;28;20062;-72
2023/09/01 11:14:29;;;;;;;11.52;3.80;;;25.20;97.70;;;;;;4970133;28;20050;-73
2023/09/01 11:16:55;;;;;;;13.18;4.05;;;25.50;97.60;;;;;;4939893;28;20069;-73
2023/09/01 11:19:21;;;;;;;11.18;3.95;;;25.90;96.40;;;;;;4951942;28;20586;-72
2023/09/01 11:21:47;;;;;;;13.13;4.30;;;25.60;96.90;;;;;;4977984;28;20054;-72
2023/09/01 11:24:19;;;;;;;11.00;3.60;;;25.90;96.90;;;;;;4951498;28;20073;-72
2023/09/01 11:26:45;;;;;;;11.63;4.38;;;26.10;96.60;;;;;;4986275;28;20054;-72
2023/09/01 11:29:12;;;;;;;10.85;3.80;;;26.50;96.30;;;;;;4937121;28;20045;-72
2023/09/01 11:31:39;;;;;;;11.98;4.35;;;26.20;96.10;;;;;;5004789;28;20518;-72
2023/09/01 11:34:06;;;;;;;12.30;4.80;;;26.30;95.90;;;;;;4978511;28;20506;-74
2023/09/01 11:36:34;;;;;;;11.43;4.50;;;26.00;95.80;;;;;;5000293;28;20069;-72
2023/09/01 11:39:00;;;;;;;11.30;4.90;;;26.10;96.00;;;;;;4965297;28;20061;-74
2023/09/01 11:41:27;;;;;;;11.80;4.20;;;26.10;96.20;;;;;;5005713;28;20062;-71
2023/09/01 11:43:56;;;;;;;12.30;4.07;;;26.30;96.00;;;;;;4977890;28;20053;-72
2023/09/01 11:46:33;;;;;;;11.85;4.43;;;26.30;95.80;;;;;;4999746;28;20054;-72
2023/09/01 11:49:05;;;;;;;12.52;4.88;;;26.30;95.30;;;;;;4970287;28;20057;-74
2023/09/01 11:51:38;;;;;;;13.35;4.95;;;26.10;95.80;;;;;;5021672;28;20057;-72
2023/09/01 11:54:05;;;;;;;12.75;5.00;;;26.00;95.70;;;;;;4927304;28;131483;-71
2023/09/01 11:56:31;;;;;;;13.85;4.78;;;26.20;95.60;;;;;;5020301;28;20068;-72
2023/09/01 11:58:59;;;;;;;11.90;4.90;;;26.60;96.10;;;;;;4981167;28;20050;-72
2023/09/01 12:01:38;;;;;;;12.20;5.70;;;27.00;96.10;;;;;;4986209;28;20054;-73
2023/09/01 12:04:06;;;;;;;13.00;5.43;;;27.20;94.90;;;;;;4976653;28;20069;-72
2023/09/01 12:06:37;;;;;;;13.98;5.47;;;27.20;95.20;;;;;;5001581;28;20054;-72
2023/09/01 12:09:12;;;;;;;12.20;5.40;;;27.30;95.20;;;;;;4963760;28;20037;-72
2023/09/01 12:12:00;;;;;;;11.23;5.35;;;27.40;93.80;;;;;;5003039;28;20518;-71
2023/09/01 12:14:30;;;;;;;13.35;6.60;;;26.90;94.40;;;;;;4901117;28;20050;-72
2023/09/01 12:16:58;;;;;;;12.80;6.20;;;26.60;94.60;;;;;;4949867;28;20065;-72
2023/09/01 12:19:25;;;;;;;11.30;5.85;;;26.40;94.70;;;;;;5012694;28;20896;-71
2023/09/01 12:21:55;;;;;;;11.82;6.43;;;26.20;94.90;;;;;;4982289;28;20069;-70
2023/09/01 12:24:21;;;;;;;13.00;6.00;;;26.10;94.90;;;;;;4992919;28;20057;-71
2023/09/01 12:26:47;;;;;;;12.40;5.55;;;26.10;95.20;;;;;;4998355;28;20046;-72
2023/09/01 12:29:13;;;;;;;13.82;6.68;;;26.10;95.20;;;;;;4989352;28;20041;-72
2023/09/01 12:31:39;;;;;;;11.88;6.43;;;26.00;94.90;;;;;;5006637;28;20421;-71
2023/09/01 12:34:05;;;;;;;12.07;6.32;;;25.90;95.30;;;;;;4980906;28;20052;-72
2023/09/01 12:36:32;;;;;;;12.23;5.95;;;25.90;95.20;;;;;;5007926;28;20681;-72
2023/09/01 12:38:58;;;;;;;10.93;5.32;;;25.70;95.40;;;;;;4979177;28;20487;-72
2023/09/01 12:41:24;;;;;;;12.55;5.97;;;25.70;95.70;;;;;;5010673;28;20440;-71
2023/09/01 12:43:50;;;;;;;12.63;6.10;;;25.70;95.80;;;;;;4983887;28;20049;-72