Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:02:08;;;;;;;5.83;3.33;;;13.70;99.90;13.80;99953.00;;;;4952350;28;108779;-61
2022/10/15 00:04:34;;;;;;;7.33;5.07;;;13.70;99.90;13.80;99947.00;;;;4951279;28;121594;-61
2022/10/15 00:07:01;;;;;;;5.03;3.67;;;13.80;99.90;13.80;99949.00;;;;4944639;28;99455;-61
2022/10/15 00:09:27;;;;;;;5.77;4.30;;;13.80;99.90;13.80;99942.00;;;;4938921;28;92844;-61
2022/10/15 00:11:52;;;;;;;6.33;2.90;;;13.80;99.90;13.80;99942.00;;;;4939558;28;93776;-60
2022/10/15 00:14:19;;;;;;;4.53;3.50;;;13.80;99.90;13.90;99933.00;;;;4944392;28;121977;-60
2022/10/15 00:16:44;;;;;;;6.07;4.10;;;13.80;99.90;13.90;99943.00;;;;4953497;28;93177;-61
2022/10/15 00:19:10;;;;;;;3.77;3.27;;;13.90;99.90;13.90;99951.00;;;;4951189;28;92737;-60
2022/10/15 00:21:36;;;;;;;5.77;3.43;;;13.80;99.90;14.00;99949.00;;;;4947143;28;97659;-61
2022/10/15 00:24:02;;;;;;;4.07;2.87;;;13.90;99.90;14.00;99942.00;;;;4952758;28;93909;-61
2022/10/15 00:26:29;;;;;;;4.73;3.77;;;13.90;99.90;14.00;99935.00;;;;4949140;28;115424;-61
2022/10/15 00:28:59;;;;;;;6.67;2.87;;;13.90;99.90;14.00;99935.00;;;;4949138;28;104587;-61
2022/10/15 00:31:28;;;;;;;3.90;2.93;;;13.90;99.90;14.00;99937.00;;;;4951575;28;92708;-60
2022/10/15 00:33:57;;;;;;;6.57;3.50;;;13.90;99.90;14.00;99923.00;;;;4942885;28;95992;-60
2022/10/15 00:36:26;;;;;;;10.53;3.20;;;14.00;99.90;14.00;99930.00;;;;4947967;28;93712;-61
2022/10/15 00:38:53;;;;;;;4.80;4.35;;;13.90;99.90;14.00;99934.00;;;;4953842;28;93278;-61
2022/10/15 00:41:23;;;;;;;3.50;2.37;;;14.20;99.90;14.00;99924.00;;;;4949233;28;92838;-60
2022/10/15 00:43:52;;;;;;;3.63;2.83;;;13.90;99.90;14.00;99912.00;;;;4948339;28;93713;-61
2022/10/15 00:46:39;;;;;;;4.30;3.67;;;13.90;99.90;14.00;99909.00;;;;4953495;28;93796;-60
2022/10/15 00:49:20;;;;;;;4.53;4.07;;;14.00;99.90;14.00;99915.00;;;;4944482;28;96173;-61
2022/10/15 00:51:54;;;;;;;8.90;3.70;;;14.00;99.90;14.00;99907.00;;;;4969208;28;92719;-61
2022/10/15 00:54:20;;;;;;;3.93;2.73;;;14.00;99.90;14.10;99902.00;;;;4950353;28;114915;-61
2022/10/15 00:56:48;;;;;;;4.23;3.27;;;14.10;99.90;14.10;99901.00;;;;4946147;28;120785;-60
2022/10/15 00:59:18;;;;;;;4.83;3.57;;;14.10;99.90;14.10;99914.00;;;;4964497;28;98493;-61
2022/10/15 01:01:44;;;;;;;4.93;3.63;;;14.10;99.90;14.20;99912.00;;;;4949710;28;102100;-61
2022/10/15 01:04:10;;;;;;;3.27;2.97;;;14.10;99.90;14.20;99906.00;;;;4949574;28;93080;-60
2022/10/15 01:06:37;;;;;;;3.33;2.53;;;14.10;99.90;14.20;99916.00;;;;4947680;28;122094;-60
2022/10/15 01:09:03;;;;;;;5.50;3.63;;;14.20;99.90;14.20;99905.00;;;;4949367;28;99138;-60
2022/10/15 01:11:48;;;;;;;6.30;2.67;;;14.20;99.90;14.30;99902.00;;;;4945946;28;108468;-61
2022/10/15 01:14:42;;;;;;;7.47;3.80;;;14.20;99.90;14.30;99893.00;;;;4952529;28;93418;-61
2022/10/15 01:17:27;;;;;;;5.07;3.40;;;14.20;99.90;14.20;99886.00;;;;4947098;28;93930;-60
2022/10/15 01:20:12;;;;;;;4.03;2.80;;;14.20;99.90;14.20;99888.00;;;;4950703;28;92650;-61
2022/10/15 01:23:10;;;;;;;6.53;3.43;;;14.20;99.90;14.20;99885.00;;;;4948541;28;109859;-60
2022/10/15 01:26:24;;;;;;;3.60;3.20;;;14.20;99.90;14.10;99882.00;;;;4943483;28;104572;-60
2022/10/15 01:29:20;;;;;;;7.82;2.88;;;14.10;99.90;14.10;99875.00;;;;4917347;28;94118;-61
2022/10/15 01:32:22;;;;;;;4.20;3.23;;;14.10;99.90;14.00;99876.00;;;;4943881;28;92791;-61
2022/10/15 01:35:21;;;;;;;5.40;3.73;;;14.10;99.90;14.00;99881.00;;;;4951206;28;101106;-60
2022/10/15 01:38:21;;;;;;;5.40;3.53;;;14.00;99.90;13.80;99878.00;;;;4950499;28;115027;-61
2022/10/15 01:41:13;;;;;;;5.23;3.90;;;13.90;99.90;13.70;99868.00;;;;4948380;28;117867;-61
2022/10/15 01:44:03;;;;;;;5.30;3.67;;;13.80;99.90;13.70;99871.00;;;;4951951;28;94307;-61
2022/10/15 01:46:45;;;;;;;5.30;4.07;;;13.80;99.90;13.70;99870.00;;;;4946272;28;93016;-60
2022/10/15 01:49:14;;;;;;;10.33;4.17;;;13.70;99.90;13.70;99871.00;;;;4937459;28;115821;-61
2022/10/15 01:51:43;;;;;;;8.67;4.20;;;13.70;99.90;13.70;99868.00;;;;4951622;28;93002;-61
2022/10/15 01:54:15;;;;;;;5.53;3.93;;;13.70;99.90;13.70;99880.00;;;;4944833;28;104268;-60
2022/10/15 01:56:48;;;;;;;9.10;3.63;;;13.70;99.90;13.70;99879.00;;;;4949345;28;94023;-60
2022/10/15 01:59:20;;;;;;;7.13;4.30;;;13.60;99.90;13.70;99867.00;;;;4949843;28;94216;-61
2022/10/15 02:01:46;;;;;;;6.27;4.47;;;13.60;99.90;13.70;99872.00;;;;4963345;28;93070;-61
2022/10/15 02:04:25;;;;;;;7.20;4.03;;;13.70;99.90;13.60;99869.00;;;;4952265;28;94437;-61
2022/10/15 02:07:06;;;;;;;7.93;4.37;;;13.60;99.90;13.60;99865.00;;;;4945719;28;92945;-61
2022/10/15 02:09:52;;;;;;;4.73;3.67;;;13.60;99.90;13.60;99862.00;;;;4949394;28;94157;-61
2022/10/15 02:13:11;;;;;;;6.67;3.83;;;13.60;99.90;13.60;99860.00;;;;4958048;28;114816;-61
2022/10/15 02:16:12;;;;;;;3.20;2.80;;;13.60;99.90;13.60;99860.00;;;;4945198;28;102448;-61
2022/10/15 02:18:50;;;;;;;4.50;3.40;;;13.60;99.90;13.60;99856.00;;;;4951995;28;93115;-61
2022/10/15 02:21:26;;;;;;;4.07;3.53;;;13.70;99.90;13.60;99843.00;;;;4946252;28;93809;-61
2022/10/15 02:24:05;;;;;;;5.13;3.77;;;13.60;99.90;13.60;99844.00;;;;4939949;28;104506;-60
2022/10/15 02:26:33;;;;;;;4.57;3.53;;;13.50;99.90;13.60;99840.00;;;;4949536;28;92835;-61
2022/10/15 02:29:01;;;;;;;5.83;4.07;;;13.60;99.90;13.60;99842.00;;;;4944506;28;92844;-62
2022/10/15 02:31:30;;;;;;;8.97;4.63;;;13.60;99.90;13.60;99842.00;;;;4944305;28;99676;-61
2022/10/15 02:34:02;;;;;;;6.37;4.60;;;13.60;99.90;13.60;99844.00;;;;4947866;28;93663;-61
2022/10/15 02:36:29;;;;;;;7.10;4.30;;;13.60;99.90;13.60;99832.00;;;;4949757;28;99868;-60
2022/10/15 02:38:56;;;;;;;6.20;4.47;;;13.60;99.90;13.60;99840.00;;;;4950344;28;92893;-61
2022/10/15 02:41:23;;;;;;;5.23;4.07;;;13.60;99.90;13.60;99825.00;;;;4945194;28;93755;-60
2022/10/15 02:43:48;;;;;;;4.47;3.77;;;13.60;99.90;13.60;99822.00;;;;4941058;28;122166;-61
2022/10/15 02:46:16;;;;;;;4.97;4.23;;;13.60;99.90;13.60;99821.00;;;;4950625;28;97727;-61
2022/10/15 02:48:42;;;;;;;9.27;4.30;;;13.60;99.90;13.60;99823.00;;;;4947725;28;107958;-61
2022/10/15 02:51:07;;;;;;;6.57;3.70;;;13.60;99.90;13.60;99810.00;;;;4942696;28;123458;-61
2022/10/15 02:53:33;;;;;;;3.77;3.10;;;13.60;99.90;13.60;99807.00;;;;4949957;28;105630;-61
2022/10/15 02:55:59;;;;;;;4.63;3.57;;;13.60;99.90;13.70;99822.00;;;;4948469;28;92891;-61
2022/10/15 02:58:25;;;;;;;6.43;4.70;;;13.60;99.90;13.70;99819.00;;;;4944108;28;108094;-61
2022/10/15 03:00:51;;;;;;;6.17;4.13;;;13.60;99.90;13.70;99819.00;;;;4950855;28;93262;-60
2022/10/15 03:03:16;;;;;;;4.30;3.30;;;13.70;99.90;13.70;99830.00;;;;4947572;28;93388;-61
2022/10/15 03:05:42;;;;;;;10.00;4.40;;;13.60;99.90;13.70;99819.00;;;;4941363;28;92084;-61
2022/10/15 03:08:08;;;;;;;5.00;3.83;;;13.70;99.90;13.70;99825.00;;;;4948446;28;108166;-61
2022/10/15 03:10:34;;;;;;;4.90;3.63;;;13.70;99.90;13.80;99827.00;;;;4944951;28;122361;-62
2022/10/15 03:13:04;;;;;;;6.13;3.70;;;13.70;99.90;13.80;99826.00;;;;4942932;28;101150;-61
2022/10/15 03:15:30;;;;;;;5.43;3.53;;;13.80;99.90;13.80;99827.00;;;;4949849;28;92850;-61
2022/10/15 03:17:56;;;;;;;5.00;3.13;;;13.80;99.90;13.80;99820.00;;;;4947373;28;95273;-61
2022/10/15 03:20:22;;;;;;;6.40;4.40;;;13.80;99.90;13.80;99819.00;;;;4945022;28;123444;-61
2022/10/15 03:22:47;;;;;;;5.73;4.70;;;13.90;99.90;13.90;99825.00;;;;4951112;28;93677;-61
2022/10/15 03:25:13;;;;;;;8.90;4.13;;;13.80;99.90;13.90;99812.00;;;;4944905;28;108727;-61
2022/10/15 03:27:39;;;;;;;5.37;3.87;;;13.80;99.90;13.90;99823.00;;;;4940323;28;92707;-60
2022/10/15 03:30:06;;;;;;;5.83;4.37;;;13.90;99.90;13.90;99817.00;;;;4943878;28;121562;-61
2022/10/15 03:32:32;;;;;;;9.20;3.87;;;13.90;99.90;13.90;99812.00;;;;4942488;28;101065;-59
2022/10/15 03:34:57;;;;;;;6.33;3.63;;;13.90;99.90;13.90;99811.00;;;;4946063;28;111039;-61
2022/10/15 03:37:23;;;;;;;6.33;3.87;;;13.90;99.90;13.90;99805.00;;;;4949892;28;108940;-61
2022/10/15 03:39:49;;;;;;;4.77;3.10;;;13.90;99.90;14.00;99811.00;;;;4944504;28;122474;-61
2022/10/15 03:42:14;;;;;;;6.20;3.70;;;13.90;99.90;14.00;99825.00;;;;4946868;28;113010;-61
2022/10/15 03:44:40;;;;;;;5.80;4.07;;;13.90;99.90;14.00;99821.00;;;;4950127;28;108773;-61
2022/10/15 03:47:06;;;;;;;5.57;3.63;;;13.90;99.90;14.00;99806.00;;;;4944322;28;92558;-61
2022/10/15 03:49:32;;;;;;;7.60;3.97;;;13.90;99.90;14.00;99806.00;;;;4939097;28;93381;-61
2022/10/15 03:51:58;;;;;;;9.37;4.43;;;14.00;99.90;14.00;99807.00;;;;4947829;28;121687;-61
2022/10/15 03:54:23;;;;;;;7.33;3.77;;;14.00;99.90;14.00;99805.00;;;;4947087;28;92417;-61
2022/10/15 03:56:49;;;;;;;6.70;4.23;;;14.00;99.90;14.00;99807.00;;;;4953430;28;100406;-61
2022/10/15 03:59:15;;;;;;;3.37;3.13;;;14.00;99.90;14.00;99811.00;;;;4951888;28;121903;-60
2022/10/15 04:01:42;;;;;;;5.67;4.40;;;14.00;99.90;14.10;99798.00;;;;4946076;28;94951;-60
2022/10/15 04:04:11;;;;;;;4.47;3.63;;;14.00;99.90;14.00;99805.00;;;;4951225;28;95243;-61
2022/10/15 04:06:37;;;;;;;3.90;3.50;;;14.00;99.90;14.10;99802.00;;;;4952976;28;92666;-61
2022/10/15 04:09:03;;;;;;;6.33;4.37;;;14.00;99.90;14.10;99805.00;;;;4945379;28;105234;-60
2022/10/15 04:11:28;;;;;;;5.33;4.83;;;14.00;99.90;14.10;99803.00;;;;4948358;28;104613;-60
2022/10/15 04:13:54;;;;;;;4.00;3.47;;;14.00;99.90;14.10;99810.00;;;;4949172;28;110473;-61
2022/10/15 04:16:19;;;;;;;5.33;4.00;;;14.00;99.90;14.10;99797.00;;;;4945093;28;109396;-61
2022/10/15 04:18:45;;;;;;;5.97;4.43;;;14.00;99.90;14.10;99802.00;;;;4951691;28;121325;-61
2022/10/15 04:21:11;;;;;;;9.10;4.77;;;14.00;99.90;14.10;99805.00;;;;4950180;28;122751;-61
2022/10/15 04:23:36;;;;;;;5.78;4.00;;;14.00;99.90;14.10;99792.00;;;;4944222;28;109451;-61
2022/10/15 04:26:02;;;;;;;4.13;3.33;;;14.10;99.90;14.10;99787.00;;;;4950026;28;108818;-61
2022/10/15 04:28:28;;;;;;;5.40;4.53;;;14.10;99.90;14.10;99788.00;;;;4948619;28;92996;-60
2022/10/15 04:30:59;;;;;;;5.43;3.57;;;14.10;99.90;14.10;99788.00;;;;4946857;28;93957;-59
2022/10/15 04:33:24;;;;;;;6.33;4.10;;;14.10;99.90;14.10;99795.00;;;;4952480;28;92893;-60
2022/10/15 04:36:02;;;;;;;5.20;3.63;;;14.10;99.90;14.10;99802.00;;;;4949214;28;97297;-61
2022/10/15 04:38:27;;;;;;;4.80;3.57;;;14.10;99.90;14.10;99797.00;;;;4947831;28;93740;-60
2022/10/15 04:41:06;;;;;;;3.97;3.53;;;14.10;99.90;14.10;99794.00;;;;4953905;28;98276;-61
2022/10/15 04:43:32;;;;;;;4.37;3.30;;;14.10;99.90;14.20;99804.00;;;;4947175;28;92410;-61
2022/10/15 04:46:00;;;;;;;5.27;2.97;;;14.10;99.90;14.20;99802.00;;;;4947162;28;107621;-61
2022/10/15 04:48:31;;;;;;;7.23;4.43;;;14.10;99.90;14.20;99798.00;;;;4949860;28;116369;-61
2022/10/15 04:51:24;;;;;;;3.83;3.07;;;14.10;99.90;14.20;99789.00;;;;4944396;28;93953;-61
2022/10/15 04:53:50;;;;;;;4.60;3.70;;;14.20;99.90;14.20;99798.00;;;;4951177;28;93028;-61
2022/10/15 04:56:19;;;;;;;6.13;3.50;;;14.10;99.90;14.20;99785.00;;;;4952750;28;109404;-61
2022/10/15 04:58:47;;;;;;;5.13;3.47;;;14.20;99.90;14.20;99811.00;;;;4947432;28;93355;-60
2022/10/15 05:01:17;;;;;;;6.97;3.70;;;14.20;99.90;14.20;99794.00;;;;4952217;28;93495;-61
2022/10/15 05:03:45;;;;;;;8.97;4.23;;;14.20;99.90;14.20;99795.00;;;;4946976;28;93074;-61
2022/10/15 05:06:20;;;;;;;4.47;3.20;;;14.20;99.90;14.20;99795.00;;;;4950216;28;92939;-59
2022/10/15 05:08:48;;;;;;;4.77;3.10;;;14.20;99.90;14.20;99807.00;;;;4938529;28;93112;-61
2022/10/15 05:11:20;;;;;;;6.00;3.63;;;14.20;99.90;14.20;99801.00;;;;4948685;28;110508;-60
2022/10/15 05:13:47;;;;;;;9.63;4.53;;;14.20;99.90;14.20;99802.00;;;;4948100;28;92924;-61
2022/10/15 05:16:25;;;;;;;4.67;3.40;;;14.20;99.90;14.20;99796.00;;;;4952366;28;93911;-60
2022/10/15 05:18:56;;;;;;;4.90;4.17;;;14.20;99.90;14.20;99805.00;;;;4950706;28;92999;-60
2022/10/15 05:21:21;;;;;;;5.80;3.17;;;14.20;99.90;14.20;99802.00;;;;4948275;28;115957;-60
2022/10/15 05:23:49;;;;;;;7.17;4.40;;;14.20;99.90;14.20;99799.00;;;;4951137;28;92753;-61
2022/10/15 05:26:17;;;;;;;6.87;3.80;;;14.20;99.90;14.20;99798.00;;;;4948119;28;92888;-61
2022/10/15 05:28:43;;;;;;;7.47;4.03;;;14.20;99.90;14.30;99798.00;;;;4942053;28;93367;-61
2022/10/15 05:31:14;;;;;;;4.63;3.27;;;14.20;99.90;14.30;99793.00;;;;4942175;28;123097;-61
2022/10/15 05:33:40;;;;;;;4.67;3.43;;;14.20;99.90;14.30;99795.00;;;;4942375;28;92021;-61
2022/10/15 05:36:11;;;;;;;4.55;3.40;;;14.20;99.90;14.30;99795.00;;;;4947830;28;108747;-60
2022/10/15 05:38:37;;;;;;;5.07;4.50;;;14.20;99.90;14.30;99798.00;;;;4951975;28;93681;-60
2022/10/15 05:41:03;;;;;;;6.13;4.63;;;14.20;99.90;14.30;99806.00;;;;4944821;28;120386;-60
2022/10/15 05:43:29;;;;;;;4.87;3.57;;;14.20;99.90;14.30;99798.00;;;;4949149;28;92699;-61
2022/10/15 05:45:55;;;;;;;6.70;4.00;;;14.20;99.90;14.30;99806.00;;;;4949990;28;109067;-60
2022/10/15 05:48:21;;;;;;;3.80;2.75;;;14.20;99.90;14.30;99809.00;;;;4945350;28;115916;-61
2022/10/15 05:50:47;;;;;;;7.22;3.72;;;14.20;99.90;14.30;99820.00;;;;4945155;28;122611;-61
2022/10/15 05:53:13;;;;;;;6.75;3.75;;;14.30;99.90;14.30;99821.00;;;;4955631;28;109170;-60
2022/10/15 05:55:38;;;;;;;7.43;3.30;;;14.30;99.90;14.30;99827.00;;;;4947642;28;108189;-61
2022/10/15 05:58:04;;;;;;;4.43;3.63;;;14.30;99.90;14.30;99821.00;;;;4948677;28;121292;-60
2022/10/15 06:00:30;;;;;;;3.13;2.80;;;14.30;99.90;14.30;99819.00;;;;4952305;28;92940;-61
2022/10/15 06:02:56;;;;;;;4.50;3.20;;;14.30;99.90;14.30;99824.00;;;;4943385;28;92988;-60
2022/10/15 06:05:23;;;;;;;4.07;3.25;;;14.30;99.90;14.40;99808.00;;;;4944920;28;108987;-61
2022/10/15 06:07:48;;;;;;;5.60;2.93;;;14.30;99.90;14.40;99813.00;;;;4949125;28;111626;-60
2022/10/15 06:10:14;;;;;;;3.47;2.70;;;14.30;99.90;14.40;99819.00;;;;4942248;28;122662;-61
2022/10/15 06:12:41;;;;;;;6.75;3.22;;;14.30;99.90;14.40;99812.00;;;;4950499;28;109591;-61
2022/10/15 06:15:08;;;;;;;10.95;4.30;;;14.40;99.90;14.40;99819.00;;;;4952827;28;93036;-60
2022/10/15 06:17:33;;;;;;;6.53;4.20;;;14.40;99.90;14.40;99818.00;;;;4946235;28;94238;-61
2022/10/15 06:19:59;;;;;;;6.63;3.87;;;14.40;99.90;14.40;99812.00;;;;4948670;28;112169;-61
2022/10/15 06:22:25;;;;;;;4.00;3.25;;;14.40;99.90;14.40;99819.00;;;;4950998;28;92588;-61
2022/10/15 06:24:52;;;;;;;6.20;4.87;;;14.30;99.90;14.50;99824.00;;;;4941564;28;108246;-61
2022/10/15 06:27:17;;;;;;;3.92;3.40;;;14.40;99.90;14.50;99820.00;;;;4942768;28;93930;-63
2022/10/15 06:29:43;;;;;;;5.38;3.47;;;14.40;99.90;14.50;99819.00;;;;4948322;28;120694;-61
2022/10/15 06:32:10;;;;;;;4.15;3.38;;;14.40;99.90;14.50;99826.00;;;;4945336;28;109796;-61
2022/10/15 06:34:36;;;;;;;5.90;4.07;;;14.50;99.90;14.60;99835.00;;;;4953009;28;93202;-61
2022/10/15 06:37:02;;;;;;;6.32;4.43;;;14.50;99.90;14.60;99849.00;;;;4951675;28;94005;-61
2022/10/15 06:39:28;;;;;;;5.50;3.65;;;14.50;99.90;14.60;99850.00;;;;4946235;28;122539;-61
2022/10/15 06:41:53;;;;;;;5.30;3.53;;;14.50;99.90;14.60;99847.00;;;;4948374;28;110070;-61
2022/10/15 06:44:19;;;;;;;5.47;3.45;;;14.60;99.90;14.70;99851.00;;;;4946887;28;107042;-61
2022/10/15 06:46:45;;;;;;;4.07;3.30;;;14.60;99.90;14.70;99841.00;;;;4941071;28;122740;-60
2022/10/15 06:49:10;;;;;;;4.47;3.58;;;14.60;99.90;14.70;99842.00;;;;4942755;28;120890;-60
2022/10/15 06:51:36;;;;;;;7.35;3.83;;;14.60;99.90;14.70;99847.00;;;;4946550;28;93303;-60
2022/10/15 06:54:03;;;;;;;4.50;3.42;;;14.60;99.90;14.70;99846.00;;;;4946334;28;93721;-60
2022/10/15 06:56:28;;;;;;;6.05;3.88;;;14.60;99.90;14.70;99851.00;;;;4951100;28;122418;-59
2022/10/15 06:58:54;;;;;;;3.17;2.88;;;14.70;99.90;14.80;99852.00;;;;4948265;28;122407;-59
2022/10/15 07:01:20;;;;;;;4.85;3.47;;;14.70;99.90;14.80;99852.00;;;;4944205;28;109571;-58
2022/10/15 07:03:54;;;;;;;5.45;4.00;;;14.70;99.90;14.90;99862.00;;;;4949813;28;109240;-60
2022/10/15 07:06:20;;;;;;;4.70;4.03;;;14.80;99.90;14.90;99858.00;;;;4944940;28;120886;-60
2022/10/15 07:08:46;;;;;;;5.10;4.32;;;14.80;99.90;15.00;99853.00;;;;4939582;28;122190;-59
2022/10/15 07:11:12;;;;;;;5.85;3.72;;;14.90;99.90;15.00;99858.00;;;;4944813;28;109983;-60
2022/10/15 07:13:37;;;;;;;5.28;4.70;;;15.00;99.90;15.10;99869.00;;;;4945295;28;96838;-60
2022/10/15 07:16:05;;;;;;;5.28;4.22;;;15.00;99.90;15.10;99859.00;;;;4947201;28;93949;-60
2022/10/15 07:18:31;;;;;;;4.25;3.50;;;15.10;99.90;15.20;99869.00;;;;4947046;28;94041;-60
2022/10/15 07:20:57;;;;;;;4.57;3.30;;;15.10;99.90;15.30;99867.00;;;;4948152;28;93030;-60
2022/10/15 07:23:23;;;;;;;4.50;3.53;;;15.20;99.90;15.40;99865.00;;;;4944740;28;109687;-60
2022/10/15 07:25:48;;;;;;;2.97;2.22;;;15.30;99.90;15.50;99865.00;;;;4950842;28;122783;-58
2022/10/15 07:28:14;;;;;;;4.35;3.17;;;15.30;99.90;15.60;99869.00;;;;4947200;28;123501;-60
2022/10/15 07:30:40;;;;;;;4.43;2.80;;;15.40;99.90;15.60;99872.00;;;;4948336;28;110612;-60
2022/10/15 07:33:05;;;;;;;5.00;3.05;;;15.50;99.90;15.60;99873.00;;;;4952432;28;109136;-59
2022/10/15 07:35:31;;;;;;;4.55;3.58;;;15.50;99.90;15.70;99863.00;;;;4948561;28;121148;-60
2022/10/15 07:38:00;;;;;;;3.33;3.03;;;15.60;99.90;15.70;99862.00;;;;4951787;28;93050;-60
2022/10/15 07:40:26;;;;;;;5.28;3.30;;;15.60;99.90;15.80;99858.00;;;;4952870;28;93390;-60
2022/10/15 07:42:56;;;;;;;3.70;3.10;;;15.70;99.90;15.80;99861.00;;;;4947936;28;109468;-60
2022/10/15 07:45:23;;;;;;;4.50;2.78;;;15.70;99.90;15.80;99857.00;;;;4948366;28;93604;-59
2022/10/15 07:47:49;;;;;;;3.90;2.72;;;15.70;99.90;15.90;99849.00;;;;4950625;28;93438;-60
2022/10/15 07:50:15;;;;;;;3.95;3.50;;;15.80;99.90;15.90;99850.00;;;;4946892;28;93091;-59
2022/10/15 07:52:41;;;;;;;4.05;2.80;;;15.80;99.90;16.00;99846.00;;;;4955218;28;93252;-59
2022/10/15 07:55:07;;;;;;;4.13;3.30;;;15.90;99.90;16.10;99854.00;;;;4951076;28;123155;-60
2022/10/15 07:57:33;;;;;;;3.35;2.78;;;16.00;99.90;16.20;99849.00;;;;4947715;28;110622;-59
2022/10/15 07:59:59;;;;;;;5.40;2.72;;;16.10;99.90;16.30;99860.00;;;;4950612;28;92212;-60
2022/10/15 08:02:24;;;;;;;4.50;2.25;;;16.20;99.90;16.50;99854.00;;;;4949433;28;110045;-59
2022/10/15 08:04:51;;;;;;;2.80;2.53;;;16.30;99.90;16.60;99866.00;;;;4943587;28;93868;-60
2022/10/15 08:07:16;;;;;;;3.25;2.28;;;16.40;99.90;16.60;99872.00;;;;4945477;28;93769;-60
2022/10/15 08:09:42;;;;;;;6.22;2.67;;;16.50;99.90;16.70;99879.00;;;;4945630;28;109272;-59
2022/10/15 08:12:08;;;;;;;3.42;2.15;;;16.50;99.90;16.80;99886.00;;;;4948997;28;108288;-60
2022/10/15 08:14:35;;;;;;;3.63;3.10;;;16.60;99.90;16.80;99878.00;;;;4951491;28;123429;-60
2022/10/15 08:17:02;;;;;;;5.47;2.58;;;16.60;99.90;16.80;99884.00;;;;4951057;28;93025;-61
2022/10/15 08:19:28;;;;;;;2.65;2.45;;;16.70;99.90;16.70;99886.00;;;;4951034;28;93024;-61
2022/10/15 08:21:54;;;;;;;3.63;2.08;;;16.60;99.90;16.70;99883.00;;;;4950057;28;108925;-60
2022/10/15 08:24:19;;;;;;;2.22;2.00;;;16.60;99.90;16.60;99889.00;;;;4948143;28;121083;-61
2022/10/15 08:26:45;;;;;;;5.18;2.28;;;16.50;99.90;16.60;99901.00;;;;4943800;28;93182;-60
2022/10/15 08:29:12;;;;;;;4.53;2.42;;;16.50;99.90;16.60;99908.00;;;;4942329;28;110360;-61
2022/10/15 08:31:39;;;;;;;2.45;2.13;;;16.50;99.90;16.50;99908.00;;;;4946712;28;94269;-60
2022/10/15 08:34:05;;;;;;;3.83;2.25;;;16.50;99.90;16.50;99897.00;;;;4950080;28;93589;-60
2022/10/15 08:36:31;;;;;;;2.25;2.03;;;16.50;99.90;16.50;99902.00;;;;4950149;28;107681;-60
2022/10/15 08:38:57;;;;;;;3.72;2.92;;;16.40;99.90;16.50;99910.00;;;;4948751;28;111088;-60
2022/10/15 08:41:39;;;;;;;4.22;2.13;;;16.40;99.90;16.50;99899.00;;;;4949030;28;92702;-60
2022/10/15 08:44:13;;;;;;;2.10;1.90;;;16.60;99.90;16.60;99897.00;;;;4950654;28;115127;-61
2022/10/15 08:46:45;;;;;;;4.72;2.42;;;16.50;99.90;16.60;99894.00;;;;4950266;28;114416;-61
2022/10/15 08:49:42;;;;;;;3.20;2.65;;;16.50;99.90;16.60;99893.00;;;;4937655;28;96880;-59
2022/10/15 08:52:28;;;;;;;4.13;2.28;;;16.50;99.90;16.60;99895.00;;;;4967480;28;92932;-60
2022/10/15 08:54:55;;;;;;;2.50;1.90;;;16.50;99.90;16.50;99907.00;;;;4946872;28;102535;-60
2022/10/15 08:57:53;;;;;;;3.30;1.63;;;16.40;99.90;16.50;99899.00;;;;4947635;28;122831;-60
2022/10/15 09:00:35;;;;;;;5.32;2.78;;;16.40;99.90;16.40;99903.00;;;;4948573;28;92689;-61
2022/10/15 09:03:23;;;;;;;2.65;2.13;;;16.40;99.90;16.40;99903.00;;;;4947310;28;92830;-61
2022/10/15 09:06:03;;;;;;;4.50;2.38;;;16.30;99.90;16.30;99907.00;;;;4946346;28;101912;-60
2022/10/15 09:09:16;;;;;;;3.40;1.95;;;16.30;99.90;16.40;99900.00;;;;4951289;28;103017;-61
2022/10/15 09:11:58;;;;;;;2.72;2.08;;;16.30;99.90;16.40;99899.00;;;;4932472;28;93316;-60
2022/10/15 09:14:30;;;;;;;3.50;2.72;;;16.30;99.90;16.40;99906.00;;;;4951119;28;92897;-61
2022/10/15 09:17:03;;;;;;;4.05;2.55;;;16.30;99.90;16.50;99913.00;;;;4963960;28;116339;-61
2022/10/15 09:19:30;;;;;;;1.88;1.55;;;16.40;99.90;16.50;99907.00;;;;4963417;28;92987;-60
2022/10/15 09:21:59;;;;;;;2.28;2.05;;;16.40;99.90;16.50;99909.00;;;;4949223;28;108551;-61
2022/10/15 09:24:29;;;;;;;4.90;2.08;;;16.40;99.90;16.60;99920.00;;;;4956806;28;101754;-61
2022/10/15 09:27:32;;;;;;;1.52;1.42;;;16.40;99.90;16.50;99918.00;;;;4943969;28;93635;-59
2022/10/15 09:30:33;;;;;;;1.77;1.63;;;16.50;99.90;16.60;99929.00;;;;4949167;28;93700;-61
2022/10/15 09:33:37;;;;;;;2.63;1.88;;;16.50;99.90;16.60;99923.00;;;;4965685;28;93020;-61
2022/10/15 09:36:31;;;;;;;2.00;1.80;;;16.50;99.90;16.80;99929.00;;;;4950632;28;92914;-60
2022/10/15 09:39:19;;;;;;;1.77;1.48;;;16.60;99.90;16.90;99926.00;;;;4947305;28;93061;-60
2022/10/15 09:42:09;;;;;;;5.85;1.17;;;16.70;99.90;17.00;99931.00;;;;4948954;28;93853;-61
2022/10/15 09:44:43;;;;;;;2.72;2.05;;;16.80;99.90;17.30;99936.00;;;;4961051;28;92271;-61
2022/10/15 09:47:29;;;;;;;3.22;2.25;;;17.00;99.90;17.40;99926.00;;;;4941919;28;99078;-58
2022/10/15 09:49:54;;;;;;;1.60;1.33;;;17.20;99.90;17.60;99943.00;;;;4942723;28;93234;-61
2022/10/15 09:53:02;;;;;;;1.65;1.27;;;17.40;99.90;17.70;99934.00;;;;4946494;28;121356;-61
2022/10/15 09:55:54;;;;;;;1.70;1.60;;;17.50;99.90;17.90;99937.00;;;;4949423;28;103231;-60
2022/10/15 09:58:24;;;;;;;2.40;1.75;;;17.70;99.90;18.00;99941.00;;;;4961490;28;93722;-62
2022/10/15 10:01:05;;;;;;;2.05;1.10;;;17.80;99.90;18.10;99939.00;;;;4948532;28;114487;-60
2022/10/15 10:03:34;;;;;;;1.30;1.13;;;17.90;99.90;18.20;99941.00;;;;4944941;28;117283;-61
2022/10/15 10:06:20;;;;;;;2.03;1.08;;;18.00;99.90;18.10;99937.00;;;;4960986;28;92854;-60
2022/10/15 10:08:52;;;;;;;1.63;1.17;;;18.00;99.90;18.20;99946.00;;;;4944900;28;100460;-60
2022/10/15 10:11:18;;;;;;;0.93;0.73;;;18.00;99.90;18.30;99934.00;;;;4947967;28;92273;-61
2022/10/15 10:13:47;;;;;;;1.65;1.33;;;18.10;99.90;18.30;99942.00;;;;4945697;28;109995;-61
2022/10/15 10:16:15;;;;;;;2.17;0.85;;;18.10;99.90;18.40;99941.00;;;;4949059;28;112333;-61
2022/10/15 10:18:49;;;;;;;0.73;0.73;;;18.20;99.90;18.50;99950.00;;;;4947319;28;94851;-60
2022/10/15 10:21:45;;;;;;;1.42;0.82;;;18.30;99.90;18.50;99956.00;;;;4959112;28;93772;-61
2022/10/15 10:24:40;;;;;;;0.98;0.75;;;18.30;99.90;18.50;99950.00;;;;4938099;28;93867;-61
2022/10/15 10:27:26;;;;;;;1.15;0.88;;;18.40;99.90;18.50;99958.00;;;;4943430;28;110389;-61
2022/10/15 10:30:01;;;;;;;2.00;1.00;;;18.40;99.90;18.50;99948.00;;;;4940149;28;93228;-61
2022/10/15 10:32:33;;;;;;;1.55;0.98;;;18.40;99.90;18.50;99949.00;;;;4940286;28;109357;-61
2022/10/15 10:35:00;;;;;;;0.52;0.52;;;18.40;99.90;18.50;99941.00;;;;4944114;28;92909;-61
2022/10/15 10:37:26;;;;;;;1.35;0.95;;;18.30;99.90;18.40;99945.00;;;;4948697;28;92060;-59
2022/10/15 10:39:56;;;;;;;1.15;0.65;;;18.30;99.90;18.40;99957.00;;;;4948459;28;93158;-60
2022/10/15 10:42:33;;;;;;;0.88;0.75;;;18.20;99.90;18.30;99947.00;;;;4946543;28;92913;-60
2022/10/15 10:45:22;;;;;;;1.67;0.82;;;18.30;99.90;18.30;99951.00;;;;4940033;28;93909;-61
2022/10/15 10:47:48;;;;;;;0.50;0.50;;;18.20;99.90;18.30;99958.00;;;;4943841;28;93163;-61
2022/10/15 10:50:32;;;;;;;0.77;0.55;;;18.20;99.90;18.30;99960.00;;;;4948366;28;93276;-61
2022/10/15 10:53:19;;;;;;;1.42;0.93;;;18.20;99.90;18.20;99955.00;;;;4938270;28;93766;-60
2022/10/15 10:55:45;;;;;;;0.85;0.70;;;18.10;99.90;18.20;99961.00;;;;4959851;28;93211;-61
2022/10/15 10:58:19;;;;;;;0.73;0.57;;;18.10;99.90;18.10;99953.00;;;;4950091;28;93035;-60
2022/10/15 11:00:48;;;;;;;1.38;0.85;;;18.00;99.90;18.10;99960.00;;;;4954948;28;92916;-61
2022/10/15 11:03:37;;;;;;;2.25;1.10;;;18.00;99.90;18.10;99961.00;;;;4954408;28;93699;-61
2022/10/15 11:06:34;;;;;;;0.60;0.60;;;18.00;99.90;18.00;99963.00;;;;4950896;28;107206;-61
2022/10/15 11:09:34;;;;;;;0.82;0.82;;;17.90;99.90;18.00;99958.00;;;;4952113;28;92978;-61
2022/10/15 11:12:37;;;;;;;0.70;0.63;;;17.90;99.90;17.90;99968.00;;;;4952071;28;93867;-60