Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:04:46;;;;;;;3.80;3.60;;;;;;;;;;10481425;28;21052;-73
2022/08/25 00:09:47;;;;;;;3.28;3.15;;;;;;;;;;10483446;28;20723;-73
2022/08/25 00:14:48;;;;;;;3.53;3.33;;;;;;;;;;10476689;28;20201;-74
2022/08/25 00:19:49;;;;;;;2.67;2.58;;;;;;;;;;10478583;28;20256;-72
2022/08/25 00:24:51;;;;;;;3.40;3.20;;;;;;;;;;10479875;28;20210;-72
2022/08/25 00:29:52;;;;;;;4.38;3.97;;;;;;;;;;10488909;28;20252;-72
2022/08/25 00:34:53;;;;;;;3.83;3.63;;;;;;;;;;10478079;28;20201;-72
2022/08/25 00:39:55;;;;;;;3.97;3.78;;;;;;;;;;10477190;28;20220;-72
2022/08/25 00:44:57;;;;;;;4.53;3.70;;;;;;;;;;10474109;28;20313;-72
2022/08/25 00:50:00;;;;;;;4.30;3.65;;;;;;;;;;10479068;28;20225;-72
2022/08/25 00:55:24;;;;;;;3.85;3.65;;;;;;;;;;10450996;28;20210;-71
2022/08/25 01:00:32;;;;;;;3.88;3.67;;;;;;;;;;10463301;28;20213;-70
2022/08/25 01:05:33;;;;;;;3.50;3.20;;;;;;;;;;10474027;28;20238;-71
2022/08/25 01:10:35;;;;;;;4.13;3.72;;;;;;;;;;10462676;28;20222;-71
2022/08/25 01:15:37;;;;;;;3.70;3.50;;;;;;;;;;10470333;28;21128;-71
2022/08/25 01:20:38;;;;;;;4.88;4.47;;;;;;;;;;10463010;28;20229;-71
2022/08/25 01:25:48;;;;;;;4.38;4.13;;;;;;;;;;10452665;28;20245;-71
2022/08/25 01:30:51;;;;;;;4.63;4.32;;;;;;;;;;10459381;28;20250;-71
2022/08/25 01:35:52;;;;;;;4.60;4.40;;;;;;;;;;10478760;28;20233;-70
2022/08/25 01:40:53;;;;;;;4.75;4.50;;;;;;;;;;10458713;28;20209;-71
2022/08/25 01:45:54;;;;;;;4.43;4.20;;;;;;;;;;10469182;28;20216;-71
2022/08/25 01:50:55;;;;;;;4.55;4.30;;;;;;;;;;10471230;28;20298;-71
2022/08/25 01:56:04;;;;;;;5.20;4.82;;;;;;;;;;10467203;28;20213;-71
2022/08/25 02:01:07;;;;;;;5.68;5.10;;;;;;;;;;10473761;28;20229;-71
2022/08/25 02:06:09;;;;;;;4.90;4.55;;;;;;;;;;10449813;28;20236;-71
2022/08/25 02:11:12;;;;;;;5.38;4.85;;;;;;;;;;10440709;28;20227;-72
2022/08/25 02:16:19;;;;;;;5.25;4.72;;;;;;;;;;10447304;28;20219;-72
2022/08/25 02:21:20;;;;;;;5.05;4.55;;;;;;;;;;10449512;28;20264;-72
2022/08/25 02:26:22;;;;;;;5.22;4.82;;;;;;;;;;10443745;28;20218;-72
2022/08/25 02:31:23;;;;;;;4.88;4.47;;;;;;;;;;10423673;28;20313;-72
2022/08/25 02:36:25;;;;;;;5.43;4.97;;;;;;;;;;10427521;28;20618;-72
2022/08/25 02:41:27;;;;;;;5.90;5.40;;;;;;;;;;10449271;28;20214;-72
2022/08/25 02:46:28;;;;;;;6.07;5.40;;;;;;;;;;10442760;28;20277;-72
2022/08/25 02:51:29;;;;;;;6.57;5.30;;;;;;;;;;10454338;28;20214;-72
2022/08/25 02:56:31;;;;;;;6.15;5.50;;;;;;;;;;10443286;28;20227;-72
2022/08/25 03:01:32;;;;;;;7.15;6.00;;;;;;;;;;10436050;28;20218;-72
2022/08/25 03:06:33;;;;;;;6.15;5.65;;;;;;;;;;10465458;28;20222;-72
2022/08/25 03:11:36;;;;;;;6.43;5.80;;;;;;;;;;10477896;28;20225;-73
2022/08/25 03:16:37;;;;;;;5.10;4.80;;;;;;;;;;10483819;28;20238;-73
2022/08/25 03:21:38;;;;;;;6.07;5.55;;;;;;;;;;10479842;28;20210;-72
2022/08/25 03:26:54;;;;;;;6.05;5.55;;;;;;;;;;10459634;28;20244;-73
2022/08/25 03:31:59;;;;;;;5.85;5.43;;;;;;;;;;10473723;28;20698;-72
2022/08/25 03:37:01;;;;;;;5.07;4.68;;;;;;;;;;10474611;28;21013;-73
2022/08/25 03:42:03;;;;;;;5.28;4.78;;;;;;;;;;10476958;28;20752;-73
2022/08/25 03:47:04;;;;;;;6.28;5.68;;;;;;;;;;10456237;28;20218;-72
2022/08/25 03:52:05;;;;;;;5.65;5.25;;;;;;;;;;10475742;28;20256;-72
2022/08/25 03:57:06;;;;;;;5.07;4.70;;;;;;;;;;10468894;28;20225;-73
2022/08/25 04:02:07;;;;;;;5.43;5.05;;;;;;;;;;10471325;28;20218;-73
2022/08/25 04:07:08;;;;;;;5.70;5.03;;;;;;;;;;10471599;28;20225;-73
2022/08/25 04:12:09;;;;;;;6.03;5.45;;;;;;;;;;10470173;28;20225;-72
2022/08/25 04:17:10;;;;;;;6.90;5.97;;;;;;;;;;10479903;28;20218;-72
2022/08/25 04:22:11;;;;;;;5.50;5.18;;;;;;;;;;10475921;28;20228;-72
2022/08/25 04:27:12;;;;;;;6.55;5.28;;;;;;;;;;10452827;28;20220;-71
2022/08/25 04:32:14;;;;;;;6.22;5.72;;;;;;;;;;10460103;28;20224;-72
2022/08/25 04:37:15;;;;;;;5.85;5.35;;;;;;;;;;10485680;28;20209;-72
2022/08/25 04:42:16;;;;;;;6.38;5.82;;;;;;;;;;10467604;28;20210;-71
2022/08/25 04:47:17;;;;;;;6.53;5.63;;;;;;;;;;10452891;28;20229;-71
2022/08/25 04:52:19;;;;;;;5.50;5.10;;;;;;;;;;10482139;28;20290;-71
2022/08/25 04:57:20;;;;;;;5.68;5.28;;;;;;;;;;10484400;28;21869;-70
2022/08/25 05:02:24;;;;;;;5.38;5.03;;;;;;;;;;10488202;28;20252;-70
2022/08/25 05:07:25;;;;;;;8.23;5.85;;;;;;;;;;10481144;28;20234;-70
2022/08/25 05:12:26;;;;;;;6.82;6.05;;;;;;;;;;10485183;28;20312;-70
2022/08/25 05:17:27;;;;;;;6.50;5.38;;;;;;;;;;10478522;28;20620;-70
2022/08/25 05:22:28;;;;;;;5.75;5.38;;;;;;;;;;10460567;28;20725;-70
2022/08/25 05:27:29;;;;;;;8.35;6.70;;;;;;;;;;10474035;28;20238;-70
2022/08/25 05:32:30;;;;;;;7.07;6.25;;;;;;;;;;10478263;28;20778;-70
2022/08/25 05:37:31;;;;;;;10.10;6.95;;;;;;;;;;10480516;28;20214;-70
2022/08/25 05:42:32;;;;;;;9.10;7.40;;;;;;;;;;10474892;28;20275;-73
2022/08/25 05:47:34;;;;;;;13.05;8.02;;;;;;;;;;10486549;28;20304;-72
2022/08/25 05:52:35;;;;;;;12.65;8.38;;;;;;;;;;10495498;28;20282;-73
2022/08/25 05:57:36;;;;;;;14.05;9.15;;;;;;;;;;10496748;28;20300;-72
2022/08/25 06:02:42;;;;;;;15.18;9.90;;;;;;;;;;10495700;28;20343;-73
2022/08/25 06:07:44;;;;;;;18.73;11.90;;;;;;;;;;10504767;28;20315;-73
2022/08/25 06:12:46;;;;;;;19.65;11.45;;;;;;;;;;10504218;28;20225;-73
2022/08/25 06:17:48;;;;;;;16.38;10.90;;;;;;;;;;10471632;28;20310;-72
2022/08/25 06:22:49;;;;;;;21.98;12.10;;;;;;;;;;10500462;28;20560;-73
2022/08/25 06:27:50;;;;;;;19.23;10.63;;;;;;;;;;10502441;28;20641;-73
2022/08/25 06:32:52;;;;;;;16.77;11.10;;;;;;;;;;10501887;28;20249;-72
2022/08/25 06:37:53;;;;;;;18.23;11.70;;;;;;;;;;10502675;28;20229;-73
2022/08/25 06:42:54;;;;;;;21.63;11.98;;;;;;;;;;10501696;28;20201;-72
2022/08/25 06:47:58;;;;;;;18.63;11.38;;;;;;;;;;10481365;28;20225;-73
2022/08/25 06:52:59;;;;;;;17.42;11.23;;;;;;;;;;10500809;28;20247;-73
2022/08/25 06:58:02;;;;;;;15.07;10.30;;;;;;;;;;10500492;28;20300;-73
2022/08/25 07:03:03;;;;;;;9.20;8.07;;;;;;;;;;10500482;28;20213;-73
2022/08/25 07:08:04;;;;;;;11.48;7.97;;;;;;;;;;10501768;28;20226;-73
2022/08/25 07:13:05;;;;;;;10.07;7.03;;;;;;;;;;10501348;28;20242;-73
2022/08/25 07:18:07;;;;;;;11.82;8.15;;;;;;;;;;10501865;28;20218;-73
2022/08/25 07:23:08;;;;;;;9.00;6.75;;;;;;;;;;10502299;28;20236;-72
2022/08/25 07:28:09;;;;;;;8.18;6.65;;;;;;;;;;10496206;28;20241;-73
2022/08/25 07:33:10;;;;;;;7.93;7.13;;;;;;;;;;10496607;28;20286;-73
2022/08/25 07:38:11;;;;;;;8.15;7.07;;;;;;;;;;10496925;28;20214;-73
2022/08/25 07:43:12;;;;;;;7.88;6.88;;;;;;;;;;10494932;28;20697;-73
2022/08/25 07:48:14;;;;;;;6.70;6.10;;;;;;;;;;10494694;28;20251;-73
2022/08/25 07:53:16;;;;;;;6.93;6.25;;;;;;;;;;10498549;28;20316;-73
2022/08/25 07:58:17;;;;;;;7.30;6.38;;;;;;;;;;10498573;28;20213;-73
2022/08/25 08:03:19;;;;;;;8.07;6.75;;;;;;;;;;10497403;28;20818;-73
2022/08/25 08:08:20;;;;;;;7.43;6.65;;;;;;;;;;10482478;28;20210;-73
2022/08/25 08:13:22;;;;;;;7.10;6.30;;;;;;;;;;10497605;28;20242;-73
2022/08/25 08:18:23;;;;;;;6.70;6.10;;;;;;;;;;10498989;28;20217;-73
2022/08/25 08:23:26;;;;;;;6.60;5.97;;;;;;;;;;10499734;28;20214;-73
2022/08/25 08:28:27;;;;;;;6.93;6.28;;;;;;;;;;10478635;28;20205;-73
2022/08/25 08:33:28;;;;;;;6.97;6.13;;;;;;;;;;10498079;28;20213;-74
2022/08/25 08:38:29;;;;;;;7.30;5.57;;;;;;;;;;10497338;28;20218;-74
2022/08/25 08:43:31;;;;;;;6.43;5.85;;;;;;;;;;10491055;28;20349;-73
2022/08/25 08:48:51;;;;;;;6.57;5.68;;;;;;;;;;10464560;28;20274;-73
2022/08/25 08:53:56;;;;;;;7.70;6.78;;;;;;;;;;10495168;28;20220;-74
2022/08/25 08:59:12;;;;;;;6.68;5.95;;;;;;;;;;10495028;28;20221;-74
2022/08/25 09:04:27;;;;;;;6.00;5.40;;;;;;;;;;10478897;28;20803;-74
2022/08/25 09:09:29;;;;;;;5.45;4.95;;;;;;;;;;10496157;28;20230;-74
2022/08/25 09:14:53;;;;;;;5.43;4.57;;;;;;;;;;10466150;28;20206;-73
2022/08/25 09:20:04;;;;;;;4.97;4.70;;;;;;;;;;10498449;28;20210;-74
2022/08/25 09:25:26;;;;;;;4.40;4.10;;;;;;;;;;10499133;28;20201;-74
2022/08/25 09:30:30;;;;;;;4.70;4.45;;;;;;;;;;10450355;28;20316;-74
2022/08/25 09:35:32;;;;;;;4.13;3.92;;;;;;;;;;10495934;28;20588;-74
2022/08/25 09:40:35;;;;;;;4.65;4.25;;;;;;;;;;10498822;28;20550;-74
2022/08/25 09:45:40;;;;;;;4.10;3.75;;;;;;;;;;10498982;28;20238;-74
2022/08/25 09:50:41;;;;;;;4.43;4.22;;;;;;;;;;10469465;28;20267;-75
2022/08/25 09:55:44;;;;;;;4.45;4.05;;;;;;;;;;10499851;28;20232;-74
2022/08/25 10:01:00;;;;;;;4.95;4.25;;;;;;;;;;10472449;28;20216;-74
2022/08/25 10:06:04;;;;;;;3.83;3.67;;;;;;;;;;10478281;28;20225;-75
2022/08/25 10:11:07;;;;;;;4.03;3.72;;;;;;;;;;10501708;28;20222;-74
2022/08/25 10:16:08;;;;;;;4.03;3.85;;;;;;;;;;10505537;28;20312;-76
2022/08/25 10:21:11;;;;;;;3.53;3.33;;;;;;;;;;10505663;28;20231;-74
2022/08/25 10:26:16;;;;;;;3.47;3.38;;;;;;;;;;10482472;28;20270;-75
2022/08/25 10:31:37;;;;;;;3.40;3.15;;;;;;;;;;10501838;28;20316;-76
2022/08/25 10:36:58;;;;;;;3.38;3.28;;;;;;;;;;10486439;28;20224;-76
2022/08/25 10:42:14;;;;;;;3.17;3.08;;;;;;;;;;10503919;28;20221;-75
2022/08/25 10:47:27;;;;;;;3.80;3.60;;;;;;;;;;10500891;28;20228;-76
2022/08/25 10:52:36;;;;;;;3.17;3.08;;;;;;;;;;10469793;28;20253;-75
2022/08/25 10:57:52;;;;;;;3.25;3.15;;;;;;;;;;10496977;28;20222;-75
2022/08/25 11:03:06;;;;;;;3.53;3.33;;;;;;;;;;10501152;28;20614;-76
2022/08/25 11:08:16;;;;;;;3.05;3.03;;;;;;;;;;10499918;28;20226;-75
2022/08/25 11:13:21;;;;;;;3.08;2.97;;;;;;;;;;10469865;28;20225;-76
2022/08/25 11:18:24;;;;;;;3.20;3.10;;;;;;;;;;10502131;28;20220;-76
2022/08/25 11:23:33;;;;;;;3.05;2.85;;;;;;;;;;10500063;28;20218;-75
2022/08/25 11:28:39;;;;;;;3.17;3.08;;;;;;;;;;10501097;28;20209;-75
2022/08/25 11:33:40;;;;;;;2.70;2.60;;;;;;;;;;10499540;28;20226;-75
2022/08/25 11:39:00;;;;;;;3.53;3.42;;;;;;;;;;10500856;28;20264;-75
2022/08/25 11:44:07;;;;;;;3.30;3.20;;;;;;;;;;10486344;28;20214;-75
2022/08/25 11:49:08;;;;;;;3.45;3.28;;;;;;;;;;10498097;28;20218;-74
2022/08/25 11:54:15;;;;;;;3.05;2.95;;;;;;;;;;10496506;28;20210;-75
2022/08/25 11:59:36;;;;;;;3.80;3.60;;;;;;;;;;10496452;28;20744;-76
2022/08/25 12:04:40;;;;;;;3.67;3.47;;;;;;;;;;10496746;28;20230;-76
2022/08/25 12:09:50;;;;;;;3.58;3.47;;;;;;;;;;10497253;28;20222;-76
2022/08/25 12:14:51;;;;;;;3.83;3.67;;;;;;;;;;10498938;28;20281;-75
2022/08/25 12:19:54;;;;;;;3.72;3.55;;;;;;;;;;10499031;28;20218;-76
2022/08/25 12:24:58;;;;;;;4.05;3.85;;;;;;;;;;10497445;28;20218;-75
2022/08/25 12:29:59;;;;;;;3.20;3.13;;;;;;;;;;10500350;28;20214;-75
2022/08/25 12:35:03;;;;;;;2.92;2.83;;;;;;;;;;10501129;28;20201;-75
2022/08/25 12:40:06;;;;;;;3.58;3.47;;;;;;;;;;10499384;28;20225;-76
2022/08/25 12:45:30;;;;;;;3.17;3.00;;;;;;;;;;10498466;28;20214;-74
2022/08/25 12:50:34;;;;;;;3.15;2.95;;;;;;;;;;10495861;28;20693;-75
2022/08/25 12:55:36;;;;;;;3.13;2.92;;;;;;;;;;10478853;28;20229;-76
2022/08/25 13:00:49;;;;;;;3.28;3.17;;;;;;;;;;10496259;28;20713;-76
2022/08/25 13:06:08;;;;;;;3.70;3.60;;;;;;;;;;10497092;28;20225;-77
2022/08/25 13:11:09;;;;;;;3.45;3.22;;;;;;;;;;10465384;28;20731;-76
2022/08/25 13:16:18;;;;;;;3.83;3.72;;;;;;;;;;10504470;28;20205;-75
2022/08/25 13:21:23;;;;;;;2.97;2.97;;;;;;;;;;10474438;28;20214;-75
2022/08/25 13:26:26;;;;;;;3.10;3.00;;;;;;;;;;10506316;28;20266;-75
2022/08/25 13:31:28;;;;;;;3.38;3.22;;;;;;;;;;10502669;28;20303;-75
2022/08/25 13:41:55;;;;;;;2.92;2.75;;;;;;;;;;10506761;28;20217;-74
2022/08/25 13:47:05;;;;;;;3.38;3.28;;;;;;;;;;10504220;28;20297;-76
2022/08/25 13:52:07;;;;;;;2.90;2.80;;;;;;;;;;10472460;28;20221;-75
2022/08/25 13:57:24;;;;;;;3.33;3.13;;;;;;;;;;10473081;28;20214;-76
2022/08/25 14:02:43;;;;;;;2.85;2.65;;;;;;;;;;10486154;28;20209;-77
2022/08/25 14:07:54;;;;;;;3.92;3.30;;;;;;;;;;10472221;28;20228;-75
2022/08/25 14:13:15;;;;;;;2.70;2.65;;;;;;;;;;10473202;28;20248;-75
2022/08/25 14:18:29;;;;;;;3.33;3.10;;;;;;;;;;10503884;28;20216;-76
2022/08/25 14:23:30;;;;;;;2.42;2.42;;;;;;;;;;10504002;28;20218;-76
2022/08/25 14:28:32;;;;;;;2.95;2.80;;;;;;;;;;10503731;28;20213;-75
2022/08/25 14:33:38;;;;;;;2.85;2.75;;;;;;;;;;10503910;28;20221;-75
2022/08/25 14:38:39;;;;;;;3.30;3.00;;;;;;;;;;10472159;28;20230;-75
2022/08/25 14:43:40;;;;;;;3.00;2.90;;;;;;;;;;10484144;28;20212;-76
2022/08/25 14:48:43;;;;;;;3.20;3.10;;;;;;;;;;10502040;28;20218;-75
2022/08/25 14:53:44;;;;;;;3.22;3.00;;;;;;;;;;10501334;28;21022;-75
2022/08/25 14:58:45;;;;;;;2.55;2.45;;;;;;;;;;10498430;28;20712;-74
2022/08/25 15:03:47;;;;;;;3.90;2.65;;;;;;;;;;10502180;28;20221;-75
2022/08/25 15:09:07;;;;;;;3.05;2.85;;;;;;;;;;10500548;28;20245;-77
2022/08/25 15:14:09;;;;;;;3.40;3.30;;;;;;;;;;10470359;28;20213;-76
2022/08/25 15:19:13;;;;;;;3.08;2.90;;;;;;;;;;10500906;28;20760;-76
2022/08/25 15:24:15;;;;;;;3.35;3.25;;;;;;;;;;10501156;28;20209;-76
2022/08/25 15:29:17;;;;;;;3.03;2.92;;;;;;;;;;10501799;28;20214;-76
2022/08/25 15:34:18;;;;;;;3.58;3.33;;;;;;;;;;10500581;28;20246;-76
2022/08/25 15:39:20;;;;;;;7.53;3.00;;;;;;;;;;10483805;28;20209;-74
2022/08/25 15:44:21;;;;;;;2.78;2.60;;;;;;;;;;10498663;28;20206;-75
2022/08/25 15:49:22;;;;;;;3.42;3.22;;;;;;;;;;10457322;28;21062;-76
2022/08/25 15:54:24;;;;;;;3.60;3.00;;;;;;;;;;10488581;28;20585;-75
2022/08/25 15:59:25;;;;;;;3.50;3.40;;;;;;;;;;10482808;28;20212;-75
2022/08/25 16:04:28;;;;;;;4.72;2.90;;;;;;;;;;10481730;28;20937;-73
2022/08/25 16:09:30;;;;;;;3.42;3.20;;;;;;;;;;10496993;28;20229;-73
2022/08/25 16:14:31;;;;;;;3.08;2.97;;;;;;;;;;10496036;28;20712;-73
2022/08/25 16:19:32;;;;;;;3.55;3.35;;;;;;;;;;10496041;28;20214;-76
2022/08/25 16:24:34;;;;;;;2.72;2.63;;;;;;;;;;10467377;28;20299;-74
2022/08/25 16:29:35;;;;;;;3.40;3.30;;;;;;;;;;10493830;28;20221;-74
2022/08/25 16:34:37;;;;;;;3.28;3.10;;;;;;;;;;10482306;28;20225;-67
2022/08/25 16:39:42;;;;;;;4.00;3.70;;;;;;;;;;10491446;28;20205;-72
2022/08/25 16:44:44;;;;;;;3.42;3.15;;;;;;;;;;10459268;28;20210;-72
2022/08/25 16:49:45;;;;;;;3.08;2.97;;;;;;;;;;10452255;28;20218;-71
2022/08/25 17:00:09;;;;;;;3.92;3.58;;;;;;;;;;10487917;28;20213;-74
2022/08/25 17:05:11;;;;;;;2.85;2.70;;;;;;;;;;10457494;28;20218;-75
2022/08/25 17:10:12;;;;;;;3.75;3.55;;;;;;;;;;10446919;28;20595;-76
2022/08/25 17:15:18;;;;;;;3.50;3.40;;;;;;;;;;10415927;28;20890;-76
2022/08/25 17:20:19;;;;;;;3.60;3.45;;;;;;;;;;10419405;28;20284;-75
2022/08/25 17:25:20;;;;;;;3.83;3.53;;;;;;;;;;10447554;28;20181;-75
2022/08/25 17:30:21;;;;;;;3.33;3.20;;;;;;;;;;10437027;28;20206;-73
2022/08/25 17:35:22;;;;;;;3.78;3.47;;;;;;;;;;10439295;28;20207;-75
2022/08/25 17:40:24;;;;;;;3.03;2.92;;;;;;;;;;10437245;28;20183;-75
2022/08/25 17:45:25;;;;;;;3.00;2.90;;;;;;;;;;10436822;28;20186;-75
2022/08/25 17:50:26;;;;;;;3.47;2.97;;;;;;;;;;10399448;28;20323;-74
2022/08/25 17:55:27;;;;;;;3.33;3.20;;;;;;;;;;10398250;28;20218;-74
2022/08/25 18:00:28;;;;;;;3.03;2.92;;;;;;;;;;10441284;28;20280;-74
2022/08/25 18:05:30;;;;;;;2.95;2.83;;;;;;;;;;10468870;28;20241;-76
2022/08/25 18:10:32;;;;;;;3.22;3.05;;;;;;;;;;10476875;28;20622;-79
2022/08/25 18:15:33;;;;;;;2.92;2.83;;;;;;;;;;10491600;28;20218;-75
2022/08/25 18:20:34;;;;;;;3.53;3.35;;;;;;;;;;10485861;28;20229;-74
2022/08/25 18:25:35;;;;;;;3.03;2.92;;;;;;;;;;10487569;28;21005;-73
2022/08/25 18:30:38;;;;;;;3.58;3.38;;;;;;;;;;10484403;28;20226;-73
2022/08/25 18:35:40;;;;;;;3.08;2.88;;;;;;;;;;10484644;28;20849;-74
2022/08/25 18:40:41;;;;;;;2.97;2.78;;;;;;;;;;10480143;28;20217;-73
2022/08/25 18:45:46;;;;;;;3.10;3.00;;;;;;;;;;10460497;28;20237;-70
2022/08/25 18:50:49;;;;;;;2.70;2.60;;;;;;;;;;10456769;28;20233;-70
2022/08/25 18:55:52;;;;;;;2.72;2.72;;;;;;;;;;10469737;28;20220;-68
2022/08/25 19:00:53;;;;;;;3.30;3.13;;;;;;;;;;10487575;28;20293;-77
2022/08/25 19:05:55;;;;;;;3.47;3.22;;;;;;;;;;10484788;28;20912;-76
2022/08/25 19:10:56;;;;;;;6.00;3.17;;;;;;;;;;10486430;28;21210;-73
2022/08/25 19:15:58;;;;;;;3.38;3.00;;;;;;;;;;10479843;28;20221;-71
2022/08/25 19:20:59;;;;;;;3.03;2.90;;;;;;;;;;10470783;28;20217;-72
2022/08/25 19:26:00;;;;;;;2.40;2.40;;;;;;;;;;10487443;28;20912;-75
2022/08/25 19:31:02;;;;;;;3.45;3.35;;;;;;;;;;10491498;28;20226;-73
2022/08/25 19:36:05;;;;;;;3.17;3.08;;;;;;;;;;10492375;28;20209;-72
2022/08/25 19:41:06;;;;;;;3.30;3.20;;;;;;;;;;10483999;28;20220;-73
2022/08/25 19:46:07;;;;;;;3.30;3.10;;;;;;;;;;10487979;28;20213;-73
2022/08/25 19:51:08;;;;;;;2.80;2.70;;;;;;;;;;10462838;28;20229;-73
2022/08/25 19:56:09;;;;;;;3.20;3.10;;;;;;;;;;10466566;28;20213;-73
2022/08/25 20:01:10;;;;;;;2.47;2.35;;;;;;;;;;10494819;28;20226;-73
2022/08/25 20:06:12;;;;;;;2.92;2.83;;;;;;;;;;10489770;28;20225;-72
2022/08/25 20:11:13;;;;;;;3.05;2.95;;;;;;;;;;10489750;28;20735;-73
2022/08/25 20:16:14;;;;;;;3.20;3.10;;;;;;;;;;10471280;28;20772;-72
2022/08/25 20:21:15;;;;;;;3.63;3.33;;;;;;;;;;10488640;28;20216;-72
2022/08/25 20:26:16;;;;;;;3.10;3.00;;;;;;;;;;10483324;28;20213;-72
2022/08/25 20:31:17;;;;;;;3.55;2.83;;;;;;;;;;10464001;28;20224;-72
2022/08/25 20:36:18;;;;;;;3.55;3.25;;;;;;;;;;10495843;28;21514;-72
2022/08/25 20:41:19;;;;;;;3.35;3.25;;;;;;;;;;10471525;28;20305;-72
2022/08/25 20:46:20;;;;;;;3.13;3.13;;;;;;;;;;10490469;28;20218;-72
2022/08/25 20:51:24;;;;;;;3.05;2.92;;;;;;;;;;10494123;28;20716;-72
2022/08/25 20:56:28;;;;;;;3.25;3.13;;;;;;;;;;10460668;28;20296;-72
2022/08/25 21:01:39;;;;;;;3.65;3.35;;;;;;;;;;10496460;28;20586;-72
2022/08/25 21:06:41;;;;;;;3.10;3.00;;;;;;;;;;10484269;28;20229;-73
2022/08/25 21:11:43;;;;;;;3.13;2.75;;;;;;;;;;10463447;28;21001;-72
2022/08/25 21:16:45;;;;;;;3.85;3.55;;;;;;;;;;10490098;28;20220;-72
2022/08/25 21:21:46;;;;;;;2.67;2.58;;;;;;;;;;10486192;28;20251;-73
2022/08/25 21:26:49;;;;;;;3.67;3.58;;;;;;;;;;10458956;28;20214;-72
2022/08/25 21:31:50;;;;;;;3.33;3.20;;;;;;;;;;10493521;28;20221;-72
2022/08/25 21:36:58;;;;;;;3.17;3.08;;;;;;;;;;10491263;28;20215;-72
2022/08/25 21:42:02;;;;;;;3.22;3.03;;;;;;;;;;10466923;28;20214;-71
2022/08/25 21:47:03;;;;;;;3.10;3.00;;;;;;;;;;10492766;28;20213;-72
2022/08/25 21:52:04;;;;;;;3.08;2.90;;;;;;;;;;10494766;28;20225;-72
2022/08/25 21:57:06;;;;;;;2.65;2.55;;;;;;;;;;10495277;28;20228;-72
2022/08/25 22:02:08;;;;;;;3.28;3.17;;;;;;;;;;10442047;28;20252;-72
2022/08/25 22:07:10;;;;;;;3.17;3.08;;;;;;;;;;10486806;28;20234;-72
2022/08/25 22:12:11;;;;;;;3.30;3.10;;;;;;;;;;10469034;28;20615;-72
2022/08/25 22:17:12;;;;;;;4.63;2.90;;;;;;;;;;10486911;28;20618;-73
2022/08/25 22:22:15;;;;;;;3.42;3.33;;;;;;;;;;10490402;28;20210;-72
2022/08/25 22:27:17;;;;;;;3.08;2.97;;;;;;;;;;10463152;28;20555;-73
2022/08/25 22:32:19;;;;;;;3.13;2.92;;;;;;;;;;10485646;28;20260;-72
2022/08/25 22:37:21;;;;;;;3.67;3.47;;;;;;;;;;10481893;28;20214;-72
2022/08/25 22:42:23;;;;;;;4.07;3.78;;;;;;;;;;10480202;28;20221;-72
2022/08/25 22:47:24;;;;;;;2.95;2.85;;;;;;;;;;10487568;28;20229;-73
2022/08/25 22:52:25;;;;;;;3.50;3.30;;;;;;;;;;10486033;28;20222;-72
2022/08/25 22:57:27;;;;;;;3.33;3.13;;;;;;;;;;10483377;28;20209;-72
2022/08/25 23:02:28;;;;;;;3.65;3.35;;;;;;;;;;10482049;28;20211;-72
2022/08/25 23:07:29;;;;;;;3.45;3.15;;;;;;;;;;10462964;28;20954;-71
2022/08/25 23:12:31;;;;;;;3.17;3.08;;;;;;;;;;10475246;28;20233;-72
2022/08/25 23:17:32;;;;;;;3.33;3.13;;;;;;;;;;10500509;28;20245;-72
2022/08/25 23:22:33;;;;;;;3.22;3.13;;;;;;;;;;10497390;28;20259;-72
2022/08/25 23:27:34;;;;;;;3.35;3.10;;;;;;;;;;10495213;28;20213;-72
2022/08/25 23:32:35;;;;;;;3.55;3.35;;;;;;;;;;10502419;28;20638;-72
2022/08/25 23:37:36;;;;;;;4.15;3.95;;;;;;;;;;10453078;28;20279;-72
2022/08/25 23:42:37;;;;;;;5.07;3.53;;;;;;;;;;10483007;28;20218;-72
2022/08/25 23:47:38;;;;;;;4.22;3.65;;;;;;;;;;10482154;28;20669;-72
2022/08/25 23:52:39;;;;;;;4.25;4.05;;;;;;;;;;10490721;28;20221;-71
2022/08/25 23:57:40;;;;;;;4.05;3.88;;;;;;;;;;10484492;28;20697;-73
