Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 00:00:42;;;;;;;;;;;20.40;1.00;;;;;;4916025;29;19957;-56
2023/10/06 00:03:14;;;;;;;;;;;20.40;1.00;;;;;;4923927;29;19927;-51
2023/10/06 00:05:41;;;;;;;;;;;20.40;1.00;;;;;;4920555;29;19926;-56
2023/10/06 00:08:10;;;;;;;;;;;20.40;1.00;;;;;;4935187;29;19934;-53
2023/10/06 00:10:44;;;;;;;;;;;20.40;1.00;;;;;;4926803;29;19938;-56
2023/10/06 00:13:28;;;;;;;;;;;20.40;1.00;;;;;;4919148;29;19927;-53
2023/10/06 00:15:56;;;;;;;;;;;20.40;1.00;;;;;;4922305;29;19927;-55
2023/10/06 00:18:23;;;;;;;;;;;20.40;1.00;;;;;;4933599;29;19934;-52
2023/10/06 00:20:55;;;;;;;;;;;20.40;1.00;;;;;;4923776;29;19974;-54
2023/10/06 00:26:12;;;;;;;;;;;20.30;1.00;;;;;;4895439;29;19928;-52
2023/10/06 00:28:46;;;;;;;;;;;20.40;1.00;;;;;;4901441;29;20045;-51
2023/10/06 00:31:14;;;;;;;;;;;20.40;1.00;;;;;;4861486;29;19928;-55
2023/10/06 00:33:43;;;;;;;;;;;20.40;1.00;;;;;;4874644;29;19982;-52
2023/10/06 00:36:16;;;;;;;;;;;20.40;1.00;;;;;;4875047;29;20343;-54
2023/10/06 00:38:47;;;;;;;;;;;20.40;1.00;;;;;;4874395;29;19965;-55
2023/10/06 00:41:14;;;;;;;;;;;20.40;1.00;;;;;;4867410;29;19928;-53
2023/10/06 00:43:43;;;;;;;;;;;20.40;1.00;;;;;;4878276;29;19975;-56
2023/10/06 00:46:11;;;;;;;;;;;20.40;1.00;;;;;;4870920;29;19935;-56
2023/10/06 00:48:41;;;;;;;;;;;20.40;1.00;;;;;;4851137;29;19967;-51
2023/10/06 00:51:12;;;;;;;;;;;20.40;1.00;;;;;;4877743;29;19934;-51
2023/10/06 00:53:42;;;;;;;;;;;20.30;1.00;;;;;;4873676;29;20018;-54
2023/10/06 00:59:07;;;;;;;;;;;20.40;1.00;;;;;;4909560;29;19938;-53
2023/10/06 01:01:35;;;;;;;;;;;20.40;1.00;;;;;;4917747;29;19934;-50
2023/10/06 01:04:06;;;;;;;;;;;20.40;1.00;;;;;;4918042;29;19931;-52
2023/10/06 01:06:36;;;;;;;;;;;20.30;1.00;;;;;;4917865;29;20337;-55
2023/10/06 01:09:16;;;;;;;;;;;20.40;1.00;;;;;;4919295;29;19935;-52
2023/10/06 01:11:51;;;;;;;;;;;20.40;1.00;;;;;;4919094;29;20022;-53
2023/10/06 01:14:36;;;;;;;;;;;20.30;1.00;;;;;;4917910;29;19938;-54
2023/10/06 01:19:36;;;;;;;;;;;20.30;1.00;;;;;;4919052;29;19982;-53
2023/10/06 01:22:29;;;;;;;;;;;20.40;1.00;;;;;;4917809;29;20377;-52
2023/10/06 01:24:54;;;;;;;;;;;20.30;1.00;;;;;;4918364;29;19967;-55
2023/10/06 01:27:26;;;;;;;;;;;20.30;1.00;;;;;;4910110;29;19928;-53
2023/10/06 01:30:17;;;;;;;;;;;20.30;1.00;;;;;;5072202;23;19950;-52
2023/10/06 01:32:45;;;;;;;;;;;20.30;1.00;;;;;;4894664;29;19934;-53
2023/10/06 01:35:12;;;;;;;;;;;20.30;1.00;;;;;;4901995;29;20611;-57
2023/10/06 01:37:43;;;;;;;;;;;20.30;1.00;;;;;;4901702;29;20309;-54
2023/10/06 01:41:11;;;;;;;;;;;20.30;1.00;;;;;;4918603;29;19934;-57
2023/10/06 01:43:10;;;;;;;;;;;20.30;1.00;;;;;;4897503;29;19978;-56
2023/10/06 01:45:43;;;;;;;;;;;20.30;1.00;;;;;;4901798;29;19927;-56
2023/10/06 01:50:41;;;;;;;;;;;20.30;1.00;;;;;;4918254;29;19934;-53
2023/10/06 01:53:16;;;;;;;;;;;20.30;1.00;;;;;;4918413;29;19927;-55
2023/10/06 01:55:43;;;;;;;;;;;20.30;1.00;;;;;;4918407;29;20334;-54
2023/10/06 01:58:11;;;;;;;;;;;20.30;1.00;;;;;;4915996;29;20018;-53
2023/10/06 02:00:38;;;;;;;;;;;20.30;1.00;;;;;;4920089;29;19934;-56
2023/10/06 02:03:10;;;;;;;;;;;20.30;1.00;;;;;;4901608;29;19938;-50
2023/10/06 02:05:40;;;;;;;;;;;20.30;1.00;;;;;;4901417;29;20358;-53
2023/10/06 02:08:14;;;;;;;;;;;20.30;1.00;;;;;;4931182;29;19931;-55
2023/10/06 02:10:43;;;;;;;;;;;20.30;1.00;;;;;;4919680;29;19934;-56
2023/10/06 02:13:11;;;;;;;;;;;20.30;1.00;;;;;;4919998;29;20389;-53
2023/10/06 02:15:38;;;;;;;;;;;20.30;1.00;;;;;;4929339;29;20258;-56
2023/10/06 02:18:12;;;;;;;;;;;20.30;1.00;;;;;;4937108;29;19990;-53
2023/10/06 02:20:41;;;;;;;;;;;20.30;1.00;;;;;;4918501;29;19927;-52
2023/10/06 02:23:08;;;;;;;;;;;20.30;1.00;;;;;;4901053;29;19928;-54
2023/10/06 02:25:35;;;;;;;;;;;20.30;1.00;;;;;;4900935;29;19927;-52
2023/10/06 02:28:04;;;;;;;;;;;20.30;1.00;;;;;;4923257;29;19939;-53
2023/10/06 02:30:37;;;;;;;;;;;20.30;1.00;;;;;;4949438;23;20022;-52
2023/10/06 02:33:05;;;;;;;;;;;20.30;1.00;;;;;;4919929;29;19959;-54
2023/10/06 02:35:34;;;;;;;;;;;20.30;1.00;;;;;;4936599;29;19934;-53
2023/10/06 02:38:05;;;;;;;;;;;20.30;1.00;;;;;;4924951;29;19951;-52
2023/10/06 02:40:45;;;;;;;;;;;20.30;1.00;;;;;;4955482;29;20001;-53
2023/10/06 02:43:13;;;;;;;;;;;20.30;1.00;;;;;;4955697;29;20415;-53
2023/10/06 02:45:43;;;;;;;;;;;20.30;1.00;;;;;;4956021;29;19935;-52
2023/10/06 02:48:17;;;;;;;;;;;20.30;1.00;;;;;;4938450;29;19993;-52
2023/10/06 02:50:46;;;;;;;;;;;20.30;1.00;;;;;;4955292;29;19934;-57
2023/10/06 02:53:13;;;;;;;;;;;20.20;1.00;;;;;;4938701;29;19930;-53
2023/10/06 02:55:43;;;;;;;;;;;20.30;1.00;;;;;;4938133;29;19926;-56
2023/10/06 02:58:15;;;;;;;;;;;20.30;1.00;;;;;;4955578;29;20357;-52
2023/10/06 03:00:50;;;;;;;;;;;20.30;1.00;;;;;;5365549;23;19948;-51
2023/10/06 03:03:22;;;;;;;;;;;20.20;1.00;;;;;;4933870;29;20025;-50
2023/10/06 03:05:52;;;;;;;;;;;20.30;1.00;;;;;;4935807;29;19962;-50
2023/10/06 03:08:26;;;;;;;;;;;20.30;1.00;;;;;;4919183;29;19970;-54
2023/10/06 03:10:53;;;;;;;;;;;20.30;1.00;;;;;;4897952;29;19953;-54
2023/10/06 03:14:07;;;;;;;;;;;20.30;1.00;;;;;;4897114;29;20026;-51
2023/10/06 03:16:12;;;;;;;;;;;20.30;1.00;;;;;;4892144;29;19928;-52
2023/10/06 03:18:39;;;;;;;;;;;20.30;1.00;;;;;;4896280;29;19927;-54
2023/10/06 03:21:15;;;;;;;;;;;20.20;1.00;;;;;;4881105;29;19927;-55
2023/10/06 03:23:45;;;;;;;;;;;20.20;1.00;;;;;;4898006;29;19943;-56
2023/10/06 03:26:29;;;;;;;;;;;20.20;1.00;;;;;;4878341;29;20405;-56
2023/10/06 03:29:02;;;;;;;;;;;20.20;1.00;;;;;;4894961;29;19963;-54
2023/10/06 03:31:48;;;;;;;;;;;20.20;1.00;;;;;;4877953;29;19928;-51
2023/10/06 03:34:20;;;;;;;;;;;20.20;1.00;;;;;;5275625;23;19927;-52
2023/10/06 03:36:51;;;;;;;;;;;20.20;1.00;;;;;;4918089;29;20361;-56
2023/10/06 03:39:30;;;;;;;;;;;20.20;1.00;;;;;;4922860;29;19927;-53
2023/10/06 03:42:06;;;;;;;;;;;20.20;1.00;;;;;;4929618;29;19932;-53
2023/10/06 03:44:34;;;;;;;;;;;20.20;1.00;;;;;;4946682;29;20392;-51
2023/10/06 03:47:01;;;;;;;;;;;20.20;1.00;;;;;;4953243;29;19977;-53
2023/10/06 03:49:33;;;;;;;;;;;20.20;1.00;;;;;;4937074;29;19981;-55
2023/10/06 03:52:00;;;;;;;;;;;20.20;1.00;;;;;;4918990;29;20389;-53
2023/10/06 03:54:28;;;;;;;;;;;20.20;1.00;;;;;;4943013;29;20013;-56
2023/10/06 03:56:55;;;;;;;;;;;20.20;1.00;;;;;;4946587;29;19933;-51
2023/10/06 03:59:23;;;;;;;;;;;20.20;1.00;;;;;;4954303;29;19992;-53
2023/10/06 04:01:51;;;;;;;;;;;20.20;1.00;;;;;;4945925;29;20001;-57
2023/10/06 04:04:22;;;;;;;;;;;20.20;1.00;;;;;;4946437;29;19927;-52
2023/10/06 04:06:49;;;;;;;;;;;20.20;1.00;;;;;;5363213;23;19934;-54
2023/10/06 04:09:27;;;;;;;;;;;20.20;1.00;;;;;;4954211;28;19926;-55
2023/10/06 04:11:57;;;;;;;;;;;20.20;1.00;;;;;;4954033;29;19927;-54
2023/10/06 04:14:27;;;;;;;;;;;20.20;1.00;;;;;;4954274;29;20024;-56
2023/10/06 04:16:54;;;;;;;;;;;20.20;1.00;;;;;;4953945;29;20304;-53
2023/10/06 04:19:21;;;;;;;;;;;20.20;1.00;;;;;;4954054;28;20345;-56
2023/10/06 04:21:48;;;;;;;;;;;20.20;1.00;;;;;;4953835;29;19926;-52
2023/10/06 04:24:15;;;;;;;;;;;20.20;1.00;;;;;;4954046;29;19930;-53
2023/10/06 04:26:41;;;;;;;;;;;20.20;1.00;;;;;;4953905;29;19926;-58
2023/10/06 04:29:08;;;;;;;;;;;20.20;1.00;;;;;;4953976;28;20305;-54
2023/10/06 04:31:36;;;;;;;;;;;20.20;1.00;;;;;;4952972;28;19927;-54
2023/10/06 04:34:04;;;;;;;;;;;20.20;1.00;;;;;;4954420;29;20377;-52
2023/10/06 04:36:31;;;;;;;;;;;20.20;1.00;;;;;;4953953;29;19974;-54
2023/10/06 04:38:58;;;;;;;;;;;20.20;1.00;;;;;;5108918;23;19935;-53
2023/10/06 04:41:25;;;;;;;;;;;20.20;1.00;;;;;;4934747;29;20355;-56
2023/10/06 04:43:52;;;;;;;;;;;20.20;1.00;;;;;;4934620;29;19933;-54
2023/10/06 04:46:19;;;;;;;;;;;20.20;1.00;;;;;;4934643;29;19931;-55
2023/10/06 04:48:48;;;;;;;;;;;20.20;1.00;;;;;;4917812;29;19931;-54
2023/10/06 04:51:15;;;;;;;;;;;20.20;1.00;;;;;;4915575;29;19959;-52
2023/10/06 04:53:45;;;;;;;;;;;20.20;1.00;;;;;;4915795;29;19958;-55
2023/10/06 04:56:12;;;;;;;;;;;20.20;1.00;;;;;;4915794;29;19934;-53
2023/10/06 04:58:39;;;;;;;;;;;20.20;1.00;;;;;;4915615;29;20225;-52
2023/10/06 05:01:07;;;;;;;;;;;20.20;1.00;;;;;;4915382;29;20274;-54
2023/10/06 05:03:45;;;;;;;;;;;20.20;1.00;;;;;;4915660;29;20431;-54
2023/10/06 05:06:15;;;;;;;;;;;20.20;1.00;;;;;;4915649;29;19982;-56
2023/10/06 05:08:46;;;;;;;;;;;20.20;1.00;;;;;;4916372;28;19978;-56
2023/10/06 05:11:14;;;;;;;;;;;20.20;1.00;;;;;;4915637;29;19927;-52
2023/10/06 05:13:41;;;;;;;;;;;20.20;1.00;;;;;;4916108;29;19970;-56
2023/10/06 05:16:11;;;;;;;;;;;20.20;1.00;;;;;;4934493;29;20333;-55
2023/10/06 05:18:41;;;;;;;;;;;20.20;1.00;;;;;;4926370;29;19978;-51
2023/10/06 05:21:08;;;;;;;;;;;20.20;1.00;;;;;;4915179;29;19933;-56
2023/10/06 05:23:35;;;;;;;;;;;20.10;1.00;;;;;;4915524;29;19991;-56
2023/10/06 05:26:07;;;;;;;;;;;20.20;1.00;;;;;;4915344;29;19927;-52
2023/10/06 05:28:37;;;;;;;;;;;20.20;1.00;;;;;;4915373;29;19927;-53
2023/10/06 05:31:10;;;;;;;;;;;20.20;1.00;;;;;;4926548;29;19958;-55
2023/10/06 05:33:37;;;;;;;;;;;20.20;1.00;;;;;;4934482;29;20440;-55
2023/10/06 05:36:10;;;;;;;;;;;20.20;1.00;;;;;;4910999;29;19951;-57
2023/10/06 05:38:37;;;;;;;;;;;20.20;1.00;;;;;;4934254;29;19930;-53
2023/10/06 05:41:11;;;;;;;;;;;20.10;1.00;;;;;;4910134;29;19991;-53
2023/10/06 05:43:37;;;;;;;;;;;20.10;1.00;;;;;;4918649;29;19935;-57
2023/10/06 05:46:05;;;;;;;;;;;20.10;1.00;;;;;;4910913;29;19970;-52
2023/10/06 05:48:34;;;;;;;;;;;20.10;1.00;;;;;;4918867;29;19931;-55
2023/10/06 05:51:08;;;;;;;;;;;20.10;1.00;;;;;;4918167;29;20025;-58
2023/10/06 05:53:38;;;;;;;;;;;20.10;1.00;;;;;;4918688;29;20278;-52
2023/10/06 05:56:08;;;;;;;;;;;20.10;1.00;;;;;;4921981;29;19931;-53
2023/10/06 05:58:40;;;;;;;;;;;20.10;1.00;;;;;;4937450;29;19926;-52
2023/10/06 06:01:10;;;;;;;;;;;20.10;1.00;;;;;;4925796;29;20397;-55
2023/10/06 06:03:44;;;;;;;;;;;20.10;1.00;;;;;;4933820;29;19981;-52
2023/10/06 06:06:21;;;;;;;;;;;20.10;1.00;;;;;;4937328;29;19927;-55
2023/10/06 06:08:49;;;;;;;;;;;20.10;1.00;;;;;;4936797;29;19935;-53
2023/10/06 06:11:16;;;;;;;;;;;20.10;1.00;;;;;;5513095;23;19959;-55
2023/10/06 06:13:43;;;;;;;;;;;20.10;1.00;;;;;;4917149;29;19927;-52
2023/10/06 06:16:10;;;;;;;;;;;20.10;1.00;;;;;;4917480;29;19927;-51
2023/10/06 06:18:42;;;;;;;;;;;20.10;1.00;;;;;;4917736;29;20361;-50
2023/10/06 06:21:12;;;;;;;;;;;20.10;1.00;;;;;;4916850;29;19934;-54
2023/10/06 06:23:39;;;;;;;;;;;20.10;1.00;;;;;;4918029;29;19967;-55
2023/10/06 06:26:06;;;;;;;;;;;20.10;1.00;;;;;;4917791;29;19931;-52
2023/10/06 06:28:36;;;;;;;;;;;20.10;1.00;;;;;;4917739;29;19927;-56
2023/10/06 06:31:04;;;;;;;;;;;20.10;1.00;;;;;;4917496;29;19927;-56
2023/10/06 06:33:32;;;;;;;;;;;20.10;1.00;;;;;;4901225;29;19934;-55
2023/10/06 06:36:00;;;;;;;;;;;20.10;1.00;;;;;;4917726;29;19927;-53
2023/10/06 06:38:28;;;;;;;;;;;20.10;1.00;;;;;;4917751;29;20164;-57
2023/10/06 06:40:58;;;;;;;;;;;20.10;1.00;;;;;;4917418;29;19975;-51
2023/10/06 06:43:26;;;;;;;;;;;20.10;1.00;;;;;;5299059;23;19925;-54
2023/10/06 06:45:53;;;;;;;;;;;20.10;1.00;;;;;;4950477;29;19927;-55
2023/10/06 06:48:20;;;;;;;;;;;20.10;1.00;;;;;;4936284;29;19926;-55
2023/10/06 06:50:48;;;;;;;;;;;20.10;1.00;;;;;;4936048;29;20408;-53
2023/10/06 06:53:18;;;;;;;;;;;20.10;1.00;;;;;;4935908;29;20029;-56
2023/10/06 06:55:45;;;;;;;;;;;20.10;1.00;;;;;;4936674;29;20472;-56
2023/10/06 06:58:16;;;;;;;;;;;20.10;1.00;;;;;;4936200;29;19934;-56
2023/10/06 07:00:46;;;;;;;;;;;20.10;1.00;;;;;;4936007;29;19926;-57
2023/10/06 07:03:14;;;;;;;;;;;20.10;1.00;;;;;;4936310;29;20293;-53
2023/10/06 07:05:42;;;;;;;;;;;20.10;1.00;;;;;;4936267;29;19958;-51
2023/10/06 07:08:11;;;;;;;;;;;20.10;1.00;;;;;;4936122;29;19933;-53
2023/10/06 07:10:43;;;;;;;;;;;20.10;1.00;;;;;;4935768;29;19926;-53
2023/10/06 07:13:10;;;;;;;;;;;20.10;1.00;;;;;;4935869;29;19927;-54
2023/10/06 07:18:32;;;;;;;;;;;20.10;1.00;;;;;;5108012;23;19930;-52
2023/10/06 07:20:59;;;;;;;;;;;20.10;1.00;;;;;;4935615;29;20026;-52
2023/10/06 07:23:26;;;;;;;;;;;20.10;1.00;;;;;;4943797;29;19926;-57
2023/10/06 07:25:53;;;;;;;;;;;20.10;1.00;;;;;;4942747;29;19927;-57
2023/10/06 07:28:20;;;;;;;;;;;20.10;1.00;;;;;;4937809;29;19982;-51
2023/10/06 07:30:47;;;;;;;;;;;20.10;1.00;;;;;;4935528;29;19927;-51
2023/10/06 07:33:13;;;;;;;;;;;20.10;1.00;;;;;;4935711;29;20472;-51
2023/10/06 07:35:43;;;;;;;;;;;20.10;1.00;;;;;;4935785;29;19927;-52
2023/10/06 07:38:13;;;;;;;;;;;20.10;1.00;;;;;;4935392;29;19977;-51
2023/10/06 07:40:42;;;;;;;;;;;20.10;1.00;;;;;;4935402;29;19931;-52
2023/10/06 07:43:10;;;;;;;;;;;20.10;1.00;;;;;;4935279;29;19938;-50
2023/10/06 07:45:37;;;;;;;;;;;20.10;1.00;;;;;;4935640;29;19930;-51
2023/10/06 07:51:02;;;;;;;;;;;20.10;1.00;;;;;;4897436;29;19971;-53
2023/10/06 07:53:29;;;;;;;;;;;20.10;1.00;;;;;;4897683;29;20022;-50
2023/10/06 07:56:06;;;;;;;;;;;20.10;1.00;;;;;;4897444;29;20271;-50
2023/10/06 07:58:33;;;;;;;;;;;20.10;1.00;;;;;;4897476;29;20385;-54
2023/10/06 08:01:05;;;;;;;;;;;20.10;1.00;;;;;;4913785;29;19927;-54
2023/10/06 08:03:33;;;;;;;;;;;20.10;1.00;;;;;;4903303;29;19927;-53
2023/10/06 08:06:00;;;;;;;;;;;20.10;1.00;;;;;;4906059;29;19931;-51
2023/10/06 08:08:28;;;;;;;;;;;20.10;1.00;;;;;;4916148;29;19927;-51
2023/10/06 08:10:56;;;;;;;;;;;20.10;1.00;;;;;;4907519;29;19936;-53
2023/10/06 08:13:23;;;;;;;;;;;20.10;1.00;;;;;;4897180;29;20279;-51
2023/10/06 08:15:50;;;;;;;;;;;20.10;1.00;;;;;;4897343;29;19982;-52
2023/10/06 08:18:17;;;;;;;;;;;20.10;1.00;;;;;;4900442;29;19971;-53
2023/10/06 08:20:46;;;;;;;;;;;20.10;1.00;;;;;;4928660;23;19931;-53
2023/10/06 08:23:15;;;;;;;;;;;20.10;1.00;;;;;;4915938;29;19970;-52
2023/10/06 08:25:42;;;;;;;;;;;20.10;1.00;;;;;;4915961;29;20354;-52
2023/10/06 08:28:26;;;;;;;;;;;20.10;1.00;;;;;;4913035;29;20353;-54
2023/10/06 08:30:53;;;;;;;;;;;20.10;1.00;;;;;;4927005;29;19927;-52
2023/10/06 08:33:20;;;;;;;;;;;20.10;1.00;;;;;;4908018;29;19933;-54
2023/10/06 08:35:54;;;;;;;;;;;20.10;1.00;;;;;;4915993;29;19983;-50
2023/10/06 08:38:21;;;;;;;;;;;20.10;1.00;;;;;;4923450;29;19927;-53
2023/10/06 08:40:50;;;;;;;;;;;20.10;1.00;;;;;;4915694;29;19934;-50
2023/10/06 08:43:18;;;;;;;;;;;20.10;1.00;;;;;;4916234;29;19934;-52
2023/10/06 08:45:45;;;;;;;;;;;20.10;1.00;;;;;;4915707;29;19927;-53
2023/10/06 08:48:13;;;;;;;;;;;20.10;1.00;;;;;;4925671;29;20002;-53
2023/10/06 08:50:43;;;;;;;;;;;20.10;1.00;;;;;;5033647;23;20316;-55
2023/10/06 08:53:10;;;;;;;;;;;20.10;1.00;;;;;;4944514;29;20360;-56
2023/10/06 08:55:38;;;;;;;;;;;20.10;1.00;;;;;;4940522;29;19935;-52
2023/10/06 08:58:07;;;;;;;;;;;20.10;1.00;;;;;;4951569;29;20025;-55
2023/10/06 09:00:36;;;;;;;;;;;20.10;1.00;;;;;;4953616;28;19933;-57
2023/10/06 09:03:14;;;;;;;;;;;20.20;1.00;;;;;;4953805;29;19927;-53
2023/10/06 09:05:41;;;;;;;;;;;20.10;1.00;;;;;;4953755;29;20001;-57
2023/10/06 09:08:09;;;;;;;;;;;20.20;1.00;;;;;;4953521;29;19926;-54
2023/10/06 09:10:37;;;;;;;;;;;20.20;1.00;;;;;;4940425;28;19993;-57
2023/10/06 09:13:05;;;;;;;;;;;20.20;1.00;;;;;;4935562;29;20197;-54
2023/10/06 09:15:35;;;;;;;;;;;20.20;1.00;;;;;;4953745;29;20025;-51
2023/10/06 09:18:18;;;;;;;;;;;20.20;1.00;;;;;;4939861;28;20292;-54
2023/10/06 09:20:47;;;;;;;;;;;20.20;1.00;;;;;;4945156;29;19927;-54
2023/10/06 09:23:34;;;;;;;;;;;20.20;1.00;;;;;;4947922;29;19995;-55
2023/10/06 09:26:02;;;;;;;;;;;20.20;1.00;;;;;;4956962;29;20388;-52
2023/10/06 09:28:30;;;;;;;;;;;20.20;1.00;;;;;;4940064;29;20009;-51
2023/10/06 09:31:02;;;;;;;;;;;20.20;1.00;;;;;;4956846;28;19956;-53
2023/10/06 09:33:42;;;;;;;;;;;20.20;1.00;;;;;;4957075;29;20256;-54
2023/10/06 09:36:16;;;;;;;;;;;20.20;1.00;;;;;;4956847;29;19934;-53
2023/10/06 09:39:01;;;;;;;;;;;20.20;1.00;;;;;;4956875;28;19959;-51
2023/10/06 09:41:32;;;;;;;;;;;20.20;1.00;;;;;;4930123;29;19973;-51
2023/10/06 09:44:09;;;;;;;;;;;20.20;1.00;;;;;;4937972;29;20373;-50
2023/10/06 09:46:38;;;;;;;;;;;20.20;1.00;;;;;;4931303;29;19927;-52
2023/10/06 09:49:05;;;;;;;;;;;20.20;1.00;;;;;;4937340;29;19963;-56
2023/10/06 09:51:33;;;;;;;;;;;20.20;1.00;;;;;;5255602;23;19978;-56
2023/10/06 09:54:00;;;;;;;;;;;20.20;1.00;;;;;;4918538;29;20461;-54
2023/10/06 09:56:27;;;;;;;;;;;20.20;1.00;;;;;;4910880;29;19927;-54
2023/10/06 09:58:54;;;;;;;;;;;20.20;1.00;;;;;;4918405;29;19982;-56
2023/10/06 10:01:24;;;;;;;;;;;20.20;1.00;;;;;;4918166;29;19927;-53
2023/10/06 10:03:51;;;;;;;;;;;20.20;1.00;;;;;;4918623;29;19927;-55
2023/10/06 10:06:21;;;;;;;;;;;20.20;1.00;;;;;;4918254;29;19928;-56
2023/10/06 10:08:51;;;;;;;;;;;20.20;1.00;;;;;;4918147;29;20031;-55
2023/10/06 10:11:28;;;;;;;;;;;20.20;1.00;;;;;;4917823;29;19934;-55
2023/10/06 10:13:56;;;;;;;;;;;20.20;1.00;;;;;;4918706;29;19928;-55
2023/10/06 10:16:28;;;;;;;;;;;20.20;1.00;;;;;;4918544;29;19927;-57
2023/10/06 10:19:07;;;;;;;;;;;20.20;1.00;;;;;;4918513;29;20278;-56
2023/10/06 10:21:36;;;;;;;;;;;20.20;1.00;;;;;;4904001;29;19928;-55
2023/10/06 10:24:05;;;;;;;;;;;20.20;1.00;;;;;;5003385;23;20025;-55
2023/10/06 10:26:53;;;;;;;;;;;20.20;1.00;;;;;;4929258;29;19927;-55
2023/10/06 10:29:20;;;;;;;;;;;20.30;1.00;;;;;;4935630;29;20304;-57
2023/10/06 10:31:56;;;;;;;;;;;20.20;1.00;;;;;;4936807;29;20469;-57
2023/10/06 10:34:33;;;;;;;;;;;20.30;1.00;;;;;;4936887;29;20273;-54
2023/10/06 10:37:05;;;;;;;;;;;20.20;1.00;;;;;;4936928;29;19933;-57
2023/10/06 10:39:39;;;;;;;;;;;20.30;1.00;;;;;;4910214;29;20358;-57
2023/10/06 10:42:06;;;;;;;;;;;20.30;1.00;;;;;;4925220;29;19927;-56
2023/10/06 10:44:35;;;;;;;;;;;20.30;1.00;;;;;;4936646;29;19927;-57
2023/10/06 10:47:04;;;;;;;;;;;20.30;1.00;;;;;;4936632;29;20385;-57
2023/10/06 10:49:32;;;;;;;;;;;20.30;1.00;;;;;;4913415;29;20288;-58
2023/10/06 10:52:02;;;;;;;;;;;20.30;1.00;;;;;;4936436;29;19926;-53
2023/10/06 10:54:32;;;;;;;;;;;20.30;1.00;;;;;;4987168;23;20293;-57
2023/10/06 10:57:21;;;;;;;;;;;20.30;1.00;;;;;;4936499;29;19998;-56
2023/10/06 11:00:00;;;;;;;;;;;20.30;1.00;;;;;;4936302;29;20025;-57
2023/10/06 11:02:46;;;;;;;;;;;20.40;1.00;;;;;;4920514;29;20456;-56
2023/10/06 11:05:13;;;;;;;;;;;20.40;1.00;;;;;;4927505;29;20266;-57
2023/10/06 11:07:41;;;;;;;;;;;20.40;1.00;;;;;;4925207;29;20381;-54
2023/10/06 11:10:12;;;;;;;;;;;20.40;1.00;;;;;;4925064;29;19926;-56
2023/10/06 11:12:39;;;;;;;;;;;20.40;1.00;;;;;;4917238;29;19927;-58
2023/10/06 11:15:13;;;;;;;;;;;20.40;1.00;;;;;;4925040;29;19927;-58
2023/10/06 11:17:43;;;;;;;;;;;20.40;1.00;;;;;;4918190;29;20005;-57
2023/10/06 11:20:16;;;;;;;;;;;20.40;1.00;;;;;;4932286;29;20393;-56
2023/10/06 11:22:54;;;;;;;;;;;20.40;1.00;;;;;;4917198;29;19931;-57
2023/10/06 11:25:27;;;;;;;;;;;20.40;1.00;;;;;;5085527;23;19927;-57
2023/10/06 11:27:56;;;;;;;;;;;20.40;1.00;;;;;;4941810;29;20303;-57
2023/10/06 11:30:25;;;;;;;;;;;20.40;1.00;;;;;;4954095;29;19988;-57
2023/10/06 11:32:54;;;;;;;;;;;20.40;1.00;;;;;;4941333;29;19927;-57
2023/10/06 11:35:21;;;;;;;;;;;20.40;1.00;;;;;;4952784;29;20030;-57
2023/10/06 11:37:48;;;;;;;;;;;20.40;1.00;;;;;;4954871;29;19933;-57
2023/10/06 11:40:15;;;;;;;;;;;20.40;1.00;;;;;;4953970;28;20460;-57
2023/10/06 11:42:42;;;;;;;;;;;20.50;1.00;;;;;;4954831;29;19933;-59
2023/10/06 11:45:24;;;;;;;;;;;20.50;1.00;;;;;;4954491;29;20393;-56
2023/10/06 11:47:51;;;;;;;;;;;20.50;1.00;;;;;;4954774;29;19933;-57
2023/10/06 11:50:23;;;;;;;;;;;20.50;1.00;;;;;;4937541;29;20025;-57
2023/10/06 11:52:50;;;;;;;;;;;20.50;1.00;;;;;;4935522;29;19927;-57
2023/10/06 11:58:08;;;;;;;;;;;20.50;1.00;;;;;;5153424;23;19969;-56
2023/10/06 12:00:43;;;;;;;;;;;20.50;1.00;;;;;;4953628;29;19926;-56
2023/10/06 12:03:11;;;;;;;;;;;20.50;1.00;;;;;;4954482;29;19927;-56
2023/10/06 12:05:41;;;;;;;;;;;20.50;1.00;;;;;;4954197;29;19980;-54
2023/10/06 12:08:14;;;;;;;;;;;20.50;1.00;;;;;;4954586;29;20297;-58
2023/10/06 12:10:48;;;;;;;;;;;20.50;1.00;;;;;;4927726;29;19927;-58
2023/10/06 12:13:15;;;;;;;;;;;20.50;1.00;;;;;;4935181;29;20340;-57
2023/10/06 12:15:44;;;;;;;;;;;20.50;1.00;;;;;;4935371;29;20362;-56
2023/10/06 12:18:13;;;;;;;;;;;20.50;1.00;;;;;;4935125;29;19927;-58
2023/10/06 12:20:42;;;;;;;;;;;20.50;1.00;;;;;;4927012;29;20324;-58
2023/10/06 12:23:10;;;;;;;;;;;20.50;1.00;;;;;;4935174;29;19931;-57
2023/10/06 12:25:37;;;;;;;;;;;20.50;1.00;;;;;;4935011;29;19931;-58
2023/10/06 12:30:54;;;;;;;;;;;20.60;1.00;;;;;;4950144;29;19981;-56
2023/10/06 12:33:20;;;;;;;;;;;20.60;1.00;;;;;;4954036;29;19927;-57
2023/10/06 12:35:52;;;;;;;;;;;20.60;1.00;;;;;;4942046;29;19927;-56
2023/10/06 12:38:19;;;;;;;;;;;20.60;1.00;;;;;;4934618;29;20022;-54
2023/10/06 12:40:48;;;;;;;;;;;20.60;1.00;;;;;;4934611;29;19942;-54
2023/10/06 12:43:16;;;;;;;;;;;20.60;1.00;;;;;;4934756;29;19934;-57
2023/10/06 12:45:43;;;;;;;;;;;20.60;1.00;;;;;;4927106;29;20021;-57
2023/10/06 12:48:10;;;;;;;;;;;20.60;1.00;;;;;;4934943;29;19927;-56
2023/10/06 12:50:43;;;;;;;;;;;20.60;1.00;;;;;;4934817;29;20029;-58
2023/10/06 12:53:11;;;;;;;;;;;20.60;1.00;;;;;;4937797;29;20453;-58
2023/10/06 12:55:44;;;;;;;;;;;20.60;1.00;;;;;;4938554;29;20459;-58
2023/10/06 12:58:15;;;;;;;;;;;20.60;1.00;;;;;;4938658;29;19927;-58
2023/10/06 13:03:30;;;;;;;;;;;20.60;1.00;;;;;;5035122;23;19927;-57
2023/10/06 13:06:00;;;;;;;;;;;20.60;1.00;;;;;;4957490;29;19937;-56
2023/10/06 13:08:30;;;;;;;;;;;20.60;1.00;;;;;;4957406;29;19926;-57
2023/10/06 13:10:57;;;;;;;;;;;20.60;1.00;;;;;;4966456;28;19930;-57
2023/10/06 13:13:23;;;;;;;;;;;20.60;1.00;;;;;;4975743;28;19930;-57
2023/10/06 13:15:50;;;;;;;;;;;20.60;1.00;;;;;;4973282;28;19927;-57
2023/10/06 13:18:17;;;;;;;;;;;20.60;1.00;;;;;;4986237;28;19930;-56
2023/10/06 13:20:45;;;;;;;;;;;20.60;1.00;;;;;;4979669;28;19926;-53
2023/10/06 13:23:12;;;;;;;;;;;20.60;1.00;;;;;;4959579;28;19930;-54
2023/10/06 13:25:41;;;;;;;;;;;20.70;1.00;;;;;;4968475;28;20053;-52
2023/10/06 13:28:18;;;;;;;;;;;20.70;1.00;;;;;;4976529;28;19926;-54
2023/10/06 13:30:45;;;;;;;;;;;20.60;1.00;;;;;;4968033;28;19930;-57
2023/10/06 13:35:58;;;;;;;;;;;20.70;1.00;;;;;;4930231;29;19959;-57
2023/10/06 13:38:30;;;;;;;;;;;20.60;1.00;;;;;;4919622;29;19974;-55
2023/10/06 13:41:00;;;;;;;;;;;20.70;1.00;;;;;;4937680;29;19998;-57
2023/10/06 13:43:27;;;;;;;;;;;20.70;1.00;;;;;;4929087;29;19976;-54
2023/10/06 13:45:57;;;;;;;;;;;20.60;1.00;;;;;;4922975;29;19990;-56
2023/10/06 13:48:26;;;;;;;;;;;20.70;1.00;;;;;;4937507;29;19926;-53
2023/10/06 13:50:57;;;;;;;;;;;20.70;1.00;;;;;;4937524;29;19927;-54
2023/10/06 13:53:25;;;;;;;;;;;20.70;1.00;;;;;;4937579;29;20022;-54
2023/10/06 13:55:54;;;;;;;;;;;20.70;1.00;;;;;;4937731;29;19931;-55
2023/10/06 13:58:23;;;;;;;;;;;20.70;1.00;;;;;;4937586;29;19927;-56
2023/10/06 14:00:50;;;;;;;;;;;20.70;1.00;;;;;;4893940;29;19931;-56
2023/10/06 14:03:18;;;;;;;;;;;20.70;1.00;;;;;;4917861;29;19927;-55
2023/10/06 14:05:51;;;;;;;;;;;20.70;1.00;;;;;;4929061;29;19926;-55
2023/10/06 14:08:18;;;;;;;;;;;20.70;1.00;;;;;;4922148;29;19931;-57
2023/10/06 14:10:45;;;;;;;;;;;20.70;1.00;;;;;;4917998;29;19954;-54
2023/10/06 14:15:49;;;;;;;;;;;20.70;1.00;;;;;;4921047;29;20416;-55
2023/10/06 14:18:16;;;;;;;;;;;20.70;1.00;;;;;;4929107;29;19982;-57
2023/10/06 14:20:50;;;;;;;;;;;20.70;1.00;;;;;;4919301;29;20733;-57
2023/10/06 14:23:19;;;;;;;;;;;20.70;1.00;;;;;;4908651;29;19927;-54
2023/10/06 14:25:46;;;;;;;;;;;20.70;1.00;;;;;;4921234;29;19938;-57
2023/10/06 14:28:13;;;;;;;;;;;20.80;1.00;;;;;;4936728;29;20355;-56
2023/10/06 14:30:41;;;;;;;;;;;20.70;1.00;;;;;;4936342;29;19966;-56
2023/10/06 14:46:38;;;;;;;;;;;20.80;1.00;;;;;;4888397;29;19930;-57
2023/10/06 14:49:06;;;;;;;;;;;20.80;1.00;;;;;;4936358;29;19933;-57
2023/10/06 14:51:33;;;;;;;;;;;20.80;1.00;;;;;;4935897;29;20143;-57
2023/10/06 14:54:00;;;;;;;;;;;20.80;1.00;;;;;;4936375;29;19974;-57
2023/10/06 14:56:27;;;;;;;;;;;20.80;1.00;;;;;;4936412;29;20027;-56
2023/10/06 14:58:54;;;;;;;;;;;20.80;1.00;;;;;;4917235;29;20417;-57
2023/10/06 15:01:21;;;;;;;;;;;20.80;1.00;;;;;;4916899;29;19970;-58
2023/10/06 15:03:48;;;;;;;;;;;20.80;1.00;;;;;;4916768;29;19959;-56
2023/10/06 15:08:58;;;;;;;;;;;20.80;1.00;;;;;;4913694;29;20443;-56
2023/10/06 15:11:25;;;;;;;;;;;20.80;1.00;;;;;;4916791;29;20382;-56
2023/10/06 15:13:54;;;;;;;;;;;20.80;1.00;;;;;;4916738;29;20014;-58
2023/10/06 15:16:22;;;;;;;;;;;20.80;1.00;;;;;;4916690;29;19931;-58
2023/10/06 15:18:48;;;;;;;;;;;20.80;1.00;;;;;;4916815;29;19982;-57
2023/10/06 15:21:15;;;;;;;;;;;20.80;1.00;;;;;;4916835;29;19982;-55
2023/10/06 15:23:47;;;;;;;;;;;20.80;1.00;;;;;;4916754;29;19927;-56
2023/10/06 15:26:18;;;;;;;;;;;20.80;1.00;;;;;;4916929;29;19931;-52
2023/10/06 15:28:45;;;;;;;;;;;20.80;1.00;;;;;;4916639;29;20408;-57
2023/10/06 15:31:13;;;;;;;;;;;20.80;1.00;;;;;;4916536;29;19966;-57
2023/10/06 15:33:43;;;;;;;;;;;20.80;1.00;;;;;;4916888;29;20289;-56