Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/21 00:01:39;;;;;;;9.88;3.63;;;10.30;99.90;;;;;;5035744;28;20550;-88
2024/02/21 00:04:05;;;;;;;9.75;3.22;;;10.30;99.90;;;;;;5032054;28;20026;-88
2024/02/21 00:06:32;;;;;;;8.85;4.10;;;10.30;99.90;;;;;;5037836;28;20074;-88
2024/02/21 00:08:57;;;;;;;13.57;3.88;;;10.30;99.90;;;;;;5030896;28;20108;-88
2024/02/21 00:11:23;;;;;;;10.48;3.75;;;10.30;99.90;;;;;;5019109;28;20061;-87
2024/02/21 00:13:48;;;;;;;12.13;4.15;;;10.30;99.90;;;;;;5029802;28;20033;-87
2024/02/21 00:16:15;;;;;;;10.10;4.10;;;10.30;99.90;;;;;;5033591;28;20033;-88
2024/02/21 00:18:41;;;;;;;8.00;4.10;;;10.30;99.90;;;;;;5030036;28;20022;-88
2024/02/21 00:21:07;;;;;;;5.90;3.58;;;10.30;99.90;;;;;;5032798;28;20368;-88
2024/02/21 00:23:32;;;;;;;6.68;3.63;;;10.30;99.90;;;;;;5027387;28;20434;-88
2024/02/21 00:25:58;;;;;;;7.45;3.30;;;10.30;99.90;;;;;;5035304;28;20021;-88
2024/02/21 00:28:24;;;;;;;7.88;3.72;;;10.30;99.90;;;;;;5027439;28;20372;-88
2024/02/21 00:30:50;;;;;;;9.68;3.63;;;10.30;99.90;;;;;;5026982;28;20686;-87
2024/02/21 00:33:17;;;;;;;8.90;4.38;;;10.30;99.90;;;;;;5026608;28;20384;-88
2024/02/21 00:35:42;;;;;;;9.73;4.05;;;10.30;99.90;;;;;;5022714;28;20054;-88
2024/02/21 00:38:08;;;;;;;8.40;4.05;;;10.30;99.90;;;;;;5029298;28;20049;-88
2024/02/21 00:40:35;;;;;;;7.05;3.72;;;10.30;99.90;;;;;;5036318;28;20800;-88
2024/02/21 00:43:00;;;;;;;7.47;4.03;;;10.30;99.90;;;;;;5029240;28;20029;-88
2024/02/21 00:45:26;;;;;;;11.57;3.75;;;10.30;99.90;;;;;;5030331;28;20022;-88
2024/02/21 00:47:52;;;;;;;6.63;3.28;;;10.30;99.90;;;;;;5027181;28;20379;-88
2024/02/21 00:50:17;;;;;;;9.90;3.75;;;10.30;99.90;;;;;;5031017;28;20373;-88
2024/02/21 00:52:44;;;;;;;9.07;3.50;;;10.30;99.90;;;;;;5023050;28;20029;-90
2024/02/21 00:55:09;;;;;;;10.45;3.60;;;10.30;99.90;;;;;;5033653;28;20102;-87
2024/02/21 00:57:35;;;;;;;10.13;3.40;;;10.30;99.90;;;;;;5030309;28;20577;-88
2024/02/21 01:00:02;;;;;;;7.18;3.38;;;10.30;99.90;;;;;;5028692;28;20022;-88
2024/02/21 01:02:28;;;;;;;5.78;3.22;;;10.30;99.90;;;;;;5032540;28;20024;-88
2024/02/21 01:04:54;;;;;;;11.10;3.08;;;10.30;99.90;;;;;;5029127;28;20413;-88
2024/02/21 01:07:19;;;;;;;7.20;3.17;;;10.30;99.90;;;;;;5036230;28;20055;-88
2024/02/21 01:09:45;;;;;;;9.50;3.42;;;10.30;99.90;;;;;;5030291;28;20029;-88
2024/02/21 01:12:10;;;;;;;6.22;3.10;;;10.30;99.90;;;;;;5030551;28;20028;-87
2024/02/21 01:14:36;;;;;;;9.45;3.15;;;10.30;99.90;;;;;;5026066;28;20507;-88
2024/02/21 01:17:01;;;;;;;10.55;3.05;;;10.30;99.90;;;;;;5025575;28;20099;-88
2024/02/21 01:19:27;;;;;;;6.10;3.05;;;10.30;99.90;;;;;;5020289;28;20095;-88
2024/02/21 01:21:52;;;;;;;7.38;2.97;;;10.30;99.90;;;;;;5020801;28;21312;-89
2024/02/21 01:24:18;;;;;;;5.75;3.58;;;10.30;99.90;;;;;;5019227;28;20436;-89
2024/02/21 01:26:44;;;;;;;5.07;3.00;;;10.30;99.90;;;;;;5029302;28;20029;-88
2024/02/21 01:29:09;;;;;;;7.22;3.28;;;10.30;99.90;;;;;;5032958;28;20021;-88
2024/02/21 01:31:35;;;;;;;7.82;2.92;;;10.30;99.90;;;;;;5036608;28;20052;-88
2024/02/21 01:34:00;;;;;;;7.50;2.53;;;10.30;99.90;;;;;;5034679;28;20044;-88
2024/02/21 01:36:26;;;;;;;5.45;2.78;;;10.30;99.90;;;;;;5030353;28;20028;-88
2024/02/21 01:38:51;;;;;;;4.93;3.05;;;10.30;99.90;;;;;;5034993;28;20021;-88
2024/02/21 01:41:17;;;;;;;4.68;3.03;;;10.30;99.90;;;;;;5029901;28;20059;-88
2024/02/21 01:43:42;;;;;;;5.00;2.90;;;10.30;99.90;;;;;;5033557;28;20554;-88
2024/02/21 01:46:08;;;;;;;7.32;2.80;;;10.30;99.90;;;;;;5038524;28;20028;-88
2024/02/21 01:48:35;;;;;;;8.05;2.67;;;10.30;99.90;;;;;;5036764;28;20025;-88
2024/02/21 01:51:02;;;;;;;9.23;2.65;;;10.30;99.90;;;;;;5032494;28;20021;-88
2024/02/21 01:53:32;;;;;;;8.13;2.47;;;10.30;99.90;;;;;;5021539;28;20025;-88
2024/02/21 01:55:58;;;;;;;4.90;2.58;;;10.30;99.90;;;;;;5036098;28;20024;-87
2024/02/21 01:58:24;;;;;;;12.18;3.45;;;10.30;99.90;;;;;;5025240;28;20038;-88
2024/02/21 02:00:50;;;;;;;6.55;3.20;;;10.30;99.90;;;;;;5024104;28;20025;-89
2024/02/21 02:03:19;;;;;;;6.47;2.85;;;10.30;99.90;;;;;;5035433;28;20048;-87
2024/02/21 02:05:49;;;;;;;5.57;2.65;;;10.30;99.90;;;;;;5029069;28;20045;-88
2024/02/21 02:08:19;;;;;;;;;;;10.20;99.90;;;;;;5022296;28;20091;-87
2024/02/21 02:10:45;;;;;;;7.93;2.87;;;10.30;99.90;;;;;;5045126;28;19905;-87
2024/02/21 02:13:11;;;;;;;3.95;2.42;;;10.20;99.90;;;;;;5023376;28;20029;-88
2024/02/21 02:15:42;;;;;;;6.35;2.40;;;10.20;99.90;;;;;;5054248;28;20057;-87
2024/02/21 02:18:08;;;;;;;8.13;2.72;;;10.20;99.90;;;;;;5024097;28;20029;-88
2024/02/21 02:20:34;;;;;;;7.60;3.63;;;10.30;99.90;;;;;;5026993;28;20028;-88
2024/02/21 02:23:09;;;;;;;9.20;3.08;;;10.30;99.90;;;;;;5029591;28;20044;-87
2024/02/21 02:25:36;;;;;;;7.78;2.55;;;10.30;99.90;;;;;;5028604;28;20022;-88
2024/02/21 02:28:02;;;;;;;5.03;2.95;;;10.20;99.90;;;;;;5028398;28;20017;-88
2024/02/21 02:30:28;;;;;;;7.05;2.50;;;10.20;99.90;;;;;;5046642;28;20022;-88
2024/02/21 02:32:54;;;;;;;7.13;2.67;;;10.20;99.90;;;;;;5024557;28;20029;-88
2024/02/21 02:35:19;;;;;;;4.45;2.80;;;10.30;99.90;;;;;;5032880;28;20060;-89
2024/02/21 02:37:49;;;;;;;4.70;2.88;;;10.30;99.90;;;;;;5026945;28;20029;-88
2024/02/21 02:40:15;;;;;;;7.15;2.45;;;10.30;99.90;;;;;;5030780;28;20017;-88
2024/02/21 02:42:40;;;;;;;7.35;2.88;;;10.20;99.90;;;;;;5030908;28;20029;-88
2024/02/21 02:45:06;;;;;;;8.32;2.47;;;10.20;99.90;;;;;;5030417;28;20499;-87
2024/02/21 02:47:34;;;;;;;4.75;2.70;;;10.30;99.90;;;;;;5031004;28;20029;-86
2024/02/21 02:50:00;;;;;;;9.90;2.20;;;10.30;99.90;;;;;;5026233;28;20063;-88
2024/02/21 02:52:25;;;;;;;9.80;2.45;;;10.20;99.90;;;;;;5031165;28;20026;-88
2024/02/21 02:54:52;;;;;;;6.80;2.72;;;10.20;99.90;;;;;;5024423;28;20038;-88
2024/02/21 02:57:18;;;;;;;7.50;2.47;;;10.30;99.90;;;;;;5033756;28;20025;-88
2024/02/21 02:59:51;;;;;;;6.28;2.55;;;10.30;99.90;;;;;;5030359;28;20075;-88
2024/02/21 03:02:17;;;;;;;5.75;3.05;;;10.20;99.90;;;;;;5031643;28;20025;-88
2024/02/21 03:04:43;;;;;;;4.05;2.38;;;10.20;99.90;;;;;;5032206;28;20087;-87
2024/02/21 03:07:11;;;;;;;5.47;2.40;;;10.20;99.90;;;;;;5030828;28;20104;-88
2024/02/21 03:09:39;;;;;;;6.25;2.35;;;10.20;99.90;;;;;;5029601;28;20029;-88
2024/02/21 03:12:06;;;;;;;4.35;2.50;;;10.20;99.90;;;;;;5028380;28;20516;-87
2024/02/21 03:14:35;;;;;;;6.53;3.10;;;10.20;99.90;;;;;;5030661;28;20116;-88
2024/02/21 03:17:02;;;;;;;9.75;2.72;;;10.20;99.90;;;;;;5032052;28;20101;-88
2024/02/21 03:19:28;;;;;;;3.78;2.10;;;10.20;99.90;;;;;;5022615;28;20036;-88
2024/02/21 03:21:53;;;;;;;3.50;2.17;;;10.20;99.90;;;;;;5030371;28;20021;-88
2024/02/21 03:24:19;;;;;;;7.03;2.88;;;10.20;99.90;;;;;;5029993;28;20032;-88
2024/02/21 03:26:47;;;;;;;4.05;2.28;;;10.20;99.90;;;;;;5033547;28;20032;-89
2024/02/21 03:29:14;;;;;;;7.25;2.95;;;10.20;99.90;;;;;;5028064;28;20467;-87
2024/02/21 03:31:39;;;;;;;8.48;2.92;;;10.20;99.90;;;;;;5027592;28;20038;-88
2024/02/21 03:34:05;;;;;;;6.30;2.70;;;10.20;99.90;;;;;;5030026;28;20036;-88
2024/02/21 03:36:31;;;;;;;7.85;2.53;;;10.20;99.90;;;;;;5023005;28;20396;-88
2024/02/21 03:38:56;;;;;;;7.47;3.47;;;10.20;99.90;;;;;;5029870;28;20145;-88
2024/02/21 03:41:22;;;;;;;8.10;3.60;;;10.20;99.90;;;;;;5022675;28;20018;-89
2024/02/21 03:43:47;;;;;;;6.90;2.85;;;10.20;99.90;;;;;;5037083;28;20537;-88
2024/02/21 03:46:15;;;;;;;5.68;2.88;;;10.20;99.90;;;;;;5029382;28;20044;-88
2024/02/21 03:48:41;;;;;;;8.30;3.20;;;10.20;99.90;;;;;;5026030;28;20121;-87
2024/02/21 03:51:06;;;;;;;5.03;3.17;;;10.20;99.90;;;;;;5035721;28;20120;-88
2024/02/21 03:53:32;;;;;;;11.30;3.50;;;10.20;99.90;;;;;;5029662;28;20029;-88
2024/02/21 03:56:02;;;;;;;7.40;3.08;;;10.20;99.90;;;;;;5031757;28;20028;-88
2024/02/21 03:58:28;;;;;;;;;;;10.20;99.90;;;;;;5039963;28;20083;-88
2024/02/21 04:00:54;;;;;;;8.15;3.30;;;10.20;99.90;;;;;;5038278;28;19909;-88
2024/02/21 04:03:19;;;;;;;6.68;3.20;;;10.20;99.90;;;;;;5024290;28;20055;-88
2024/02/21 04:05:45;;;;;;;13.43;3.35;;;10.20;99.90;;;;;;5022015;28;20022;-87
2024/02/21 04:08:11;;;;;;;10.07;3.17;;;10.20;99.90;;;;;;5027108;28;20045;-88
2024/02/21 04:10:37;;;;;;;7.03;2.95;;;10.20;99.90;;;;;;5028188;28;20108;-88
2024/02/21 04:13:03;;;;;;;8.75;3.22;;;10.20;99.90;;;;;;5025784;28;20053;-87
2024/02/21 04:15:29;;;;;;;5.60;2.83;;;10.20;99.90;;;;;;5039402;28;20103;-88
2024/02/21 04:17:55;;;;;;;6.80;3.20;;;10.10;99.90;;;;;;5023622;28;20076;-88
2024/02/21 04:20:20;;;;;;;7.63;3.20;;;10.20;99.90;;;;;;5029260;28;20029;-88
2024/02/21 04:22:46;;;;;;;7.90;3.33;;;10.20;99.90;;;;;;5016233;28;20676;-88
2024/02/21 04:25:12;;;;;;;8.52;3.50;;;10.20;99.90;;;;;;5032409;28;20018;-88
2024/02/21 04:27:39;;;;;;;9.27;3.35;;;10.20;99.90;;;;;;5022687;28;20053;-88
2024/02/21 04:30:06;;;;;;;7.32;2.97;;;10.20;99.90;;;;;;5031768;28;20021;-87
2024/02/21 04:32:31;;;;;;;6.50;3.53;;;10.20;99.90;;;;;;5036474;28;20026;-88
2024/02/21 04:34:57;;;;;;;6.93;3.45;;;10.20;99.90;;;;;;5031912;28;20091;-87
2024/02/21 04:37:23;;;;;;;7.28;3.55;;;10.20;99.90;;;;;;5029949;28;20418;-88
2024/02/21 04:39:49;;;;;;;10.40;4.20;;;10.10;99.90;;;;;;5039553;28;20067;-88
2024/02/21 04:42:15;;;;;;;10.20;3.95;;;10.10;99.90;;;;;;5041962;28;20017;-87
2024/02/21 04:44:41;;;;;;;7.00;4.05;;;10.10;99.90;;;;;;5034115;28;20025;-88
2024/02/21 04:47:07;;;;;;;5.28;3.33;;;10.10;99.90;;;;;;5024413;28;20117;-87
2024/02/21 04:49:33;;;;;;;9.85;4.03;;;10.10;99.90;;;;;;5039726;28;20025;-88
2024/02/21 04:51:59;;;;;;;12.82;4.05;;;10.10;99.90;;;;;;5045673;28;20083;-87
2024/02/21 04:54:25;;;;;;;8.50;4.25;;;10.10;99.90;;;;;;5032717;28;20033;-89
2024/02/21 04:56:51;;;;;;;15.65;4.43;;;10.00;99.90;;;;;;5023075;28;20068;-88
2024/02/21 04:59:16;;;;;;;18.50;4.70;;;10.00;99.90;;;;;;5022335;28;20484;-88
2024/02/21 05:01:42;;;;;;;9.00;3.45;;;10.00;99.90;;;;;;5022204;28;20018;-88
2024/02/21 05:04:08;;;;;;;9.23;3.65;;;10.00;99.90;;;;;;5033505;28;20026;-88
2024/02/21 05:06:38;;;;;;;12.38;4.93;;;10.00;99.90;;;;;;5036524;28;20021;-88
2024/02/21 05:09:04;;;;;;;9.00;3.13;;;10.00;99.90;;;;;;5037215;28;20113;-87
2024/02/21 05:11:30;;;;;;;10.30;3.58;;;10.00;99.90;;;;;;5032830;28;20519;-87
2024/02/21 05:13:56;;;;;;;19.05;4.55;;;10.10;99.90;;;;;;5027691;28;20072;-87
2024/02/21 05:16:21;;;;;;;9.48;4.50;;;10.00;99.90;;;;;;5033281;28;20036;-88
2024/02/21 05:18:47;;;;;;;12.63;3.80;;;10.10;99.90;;;;;;5028619;28;20030;-87
2024/02/21 05:21:13;;;;;;;12.68;3.85;;;10.00;99.90;;;;;;5032995;28;20102;-88
2024/02/21 05:23:39;;;;;;;6.95;4.13;;;10.10;99.90;;;;;;5031188;28;20127;-87
2024/02/21 05:26:05;;;;;;;9.63;4.20;;;10.00;99.90;;;;;;5037787;28;20105;-89
2024/02/21 05:28:31;;;;;;;10.27;4.00;;;10.00;99.90;;;;;;5029644;28;20032;-88
2024/02/21 05:30:56;;;;;;;11.65;4.20;;;10.00;99.90;;;;;;5033549;28;20488;-87
2024/02/21 05:33:22;;;;;;;7.35;3.22;;;10.00;99.90;;;;;;5034119;28;20034;-88
2024/02/21 05:35:51;;;;;;;10.38;3.75;;;10.00;99.90;;;;;;5032503;28;20039;-87
2024/02/21 05:38:17;;;;;;;6.78;4.15;;;10.00;99.90;;;;;;5023664;28;20053;-88
2024/02/21 05:40:42;;;;;;;6.22;3.40;;;10.00;99.90;;;;;;5029984;28;20022;-88
2024/02/21 05:43:08;;;;;;;5.63;3.38;;;10.00;99.90;;;;;;5032885;28;20553;-88
2024/02/21 05:45:34;;;;;;;9.65;3.70;;;10.00;99.90;;;;;;5023954;28;20025;-88
2024/02/21 05:48:00;;;;;;;9.65;4.10;;;10.10;99.90;;;;;;5027116;28;20030;-88
2024/02/21 05:50:29;;;;;;;7.95;3.78;;;10.10;99.90;;;;;;5032344;28;20516;-87
2024/02/21 05:52:58;;;;;;;9.38;3.63;;;10.10;99.90;;;;;;5042141;28;20025;-88
2024/02/21 05:55:23;;;;;;;9.57;4.03;;;10.10;99.90;;;;;;5033385;28;20119;-87
2024/02/21 05:57:49;;;;;;;10.20;3.55;;;10.10;99.90;;;;;;5024856;28;20576;-88
2024/02/21 06:00:15;;;;;;;7.75;3.80;;;10.10;99.90;;;;;;5037097;28;20511;-87
2024/02/21 06:02:41;;;;;;;5.43;3.83;;;10.10;99.90;;;;;;5034708;28;20022;-88
2024/02/21 06:05:08;;;;;;;8.70;3.65;;;10.10;99.90;;;;;;5040022;28;20032;-87
2024/02/21 06:07:34;;;;;;;14.85;4.32;;;10.10;99.90;;;;;;5031945;28;20032;-88
2024/02/21 06:10:01;;;;;;;5.88;3.67;;;10.10;99.90;;;;;;5041743;28;20120;-88
2024/02/21 06:12:27;;;;;;;10.18;3.60;;;10.10;99.90;;;;;;5026460;28;20088;-87
2024/02/21 06:14:52;;;;;;;10.52;4.18;;;10.10;99.90;;;;;;5038141;28;20529;-87
2024/02/21 06:17:18;;;;;;;6.75;3.47;;;10.10;99.90;;;;;;5035127;28;20044;-88
2024/02/21 06:19:44;;;;;;;9.70;4.10;;;10.10;99.90;;;;;;5036317;28;20442;-88
2024/02/21 06:22:10;;;;;;;10.85;4.50;;;10.10;99.90;;;;;;5031909;28;20022;-88
2024/02/21 06:24:36;;;;;;;15.00;4.95;;;10.10;99.90;;;;;;5047587;28;20476;-88
2024/02/21 06:27:08;;;;;;;6.28;3.78;;;10.10;99.90;;;;;;5031286;28;20025;-88
2024/02/21 06:29:34;;;;;;;10.80;4.28;;;10.10;99.90;;;;;;5027472;28;20492;-87
2024/02/21 06:32:00;;;;;;;8.73;4.28;;;10.10;99.90;;;;;;5035161;28;20025;-87
2024/02/21 06:34:26;;;;;;;11.60;3.90;;;10.00;99.90;;;;;;5031147;28;20041;-88
2024/02/21 06:36:52;;;;;;;10.18;4.68;;;10.00;99.90;;;;;;5026111;28;20026;-89
2024/02/21 06:39:17;;;;;;;9.30;3.85;;;10.10;99.90;;;;;;5027553;28;20030;-87
2024/02/21 06:41:43;;;;;;;9.27;3.83;;;10.10;99.90;;;;;;5020911;28;20521;-88
2024/02/21 06:44:09;;;;;;;9.50;3.92;;;10.10;99.90;;;;;;5027135;28;20551;-88
2024/02/21 06:46:35;;;;;;;9.23;4.55;;;10.10;99.90;;;;;;5031274;28;20013;-88
2024/02/21 06:49:03;;;;;;;10.48;3.80;;;10.10;99.90;;;;;;5029466;28;20526;-88
2024/02/21 06:51:29;;;;;;;8.48;4.35;;;10.10;99.90;;;;;;5026763;28;20072;-88
2024/02/21 06:53:54;;;;;;;14.32;5.05;;;10.10;99.90;;;;;;5036400;28;20029;-87
2024/02/21 06:56:20;;;;;;;8.10;4.25;;;10.10;99.90;;;;;;5039111;28;20029;-89
2024/02/21 06:58:46;;;;;;;8.73;4.30;;;10.10;99.90;;;;;;5021060;28;20105;-88
2024/02/21 07:01:12;;;;;;;5.85;3.60;;;10.10;99.90;;;;;;5026847;28;20041;-87
2024/02/21 07:03:37;;;;;;;10.52;5.15;;;10.10;99.90;;;;;;5030682;28;20105;-88
2024/02/21 07:06:03;;;;;;;7.45;4.45;;;10.10;99.90;;;;;;5032630;28;20040;-88
2024/02/21 07:08:29;;;;;;;8.15;4.20;;;10.10;99.90;;;;;;5038605;28;20024;-88
2024/02/21 07:10:54;;;;;;;8.52;4.38;;;10.10;99.90;;;;;;5049433;28;20040;-87
2024/02/21 07:13:21;;;;;;;9.77;4.20;;;10.20;99.90;;;;;;5024740;28;20526;-87
2024/02/21 07:15:47;;;;;;;9.02;4.28;;;10.10;99.90;;;;;;5036110;28;20018;-89
2024/02/21 07:18:13;;;;;;;10.65;4.43;;;10.20;99.90;;;;;;5031708;28;20021;-88
2024/02/21 07:20:41;;;;;;;9.88;4.93;;;10.20;99.90;;;;;;5031467;28;20485;-88
2024/02/21 07:23:07;;;;;;;12.55;4.90;;;10.20;99.90;;;;;;5021589;28;20121;-88
2024/02/21 07:25:32;;;;;;;7.88;4.00;;;10.10;99.90;;;;;;5025820;28;20048;-88
2024/02/21 07:27:58;;;;;;;10.02;4.63;;;10.10;99.90;;;;;;5020901;28;20558;-88
2024/02/21 07:30:23;;;;;;;12.05;4.93;;;10.10;99.90;;;;;;5023765;28;20025;-87
2024/02/21 07:32:50;;;;;;;11.93;4.55;;;10.10;99.90;;;;;;5025137;28;20480;-87
2024/02/21 07:35:16;;;;;;;10.93;5.05;;;10.10;99.90;;;;;;5035125;28;20117;-88
2024/02/21 07:37:42;;;;;;;8.18;4.47;;;10.10;99.90;;;;;;5033421;28;20022;-88
2024/02/21 07:40:16;;;;;;;6.70;4.72;;;10.10;99.90;;;;;;5025677;28;20091;-88
2024/02/21 07:42:42;;;;;;;12.88;5.30;;;10.10;99.90;;;;;;5022652;28;20097;-88
2024/02/21 07:45:08;;;;;;;9.57;4.60;;;10.10;99.90;;;;;;5022186;28;20026;-88
2024/02/21 07:47:34;;;;;;;9.98;4.68;;;10.10;99.90;;;;;;5019092;28;20137;-89
2024/02/21 07:50:00;;;;;;;12.82;5.30;;;10.10;99.90;;;;;;5034238;28;20454;-88
2024/02/21 07:52:25;;;;;;;12.40;5.13;;;10.10;99.90;;;;;;5035159;28;20018;-88
2024/02/21 07:54:51;;;;;;;10.43;5.03;;;10.10;99.90;;;;;;5023903;28;20021;-87
2024/02/21 07:57:17;;;;;;;12.85;4.78;;;10.10;99.90;;;;;;5024538;28;20034;-87
2024/02/21 07:59:42;;;;;;;10.27;4.80;;;10.10;99.90;;;;;;5029310;28;20017;-88
2024/02/21 08:02:08;;;;;;;11.77;4.43;;;10.10;99.90;;;;;;5028437;28;20025;-87
2024/02/21 08:04:34;;;;;;;10.40;4.47;;;10.20;99.90;;;;;;5023946;28;20626;-88
2024/02/21 08:07:02;;;;;;;9.32;5.03;;;10.10;99.90;;;;;;5029550;28;20121;-88
2024/02/21 08:09:28;;;;;;;10.50;5.18;;;10.20;99.90;;;;;;5028723;28;20121;-88
2024/02/21 08:11:54;;;;;;;11.68;4.18;;;10.20;99.90;;;;;;5030060;28;20127;-88
2024/02/21 08:14:19;;;;;;;8.25;4.40;;;10.20;99.90;;;;;;5032066;28;20021;-88
2024/02/21 08:16:45;;;;;;;12.82;5.20;;;10.20;99.90;;;;;;5037188;28;20064;-87
2024/02/21 08:19:11;;;;;;;16.17;4.75;;;10.30;99.90;;;;;;5026910;28;20045;-88
2024/02/21 08:21:36;;;;;;;24.35;5.55;;;10.30;99.90;;;;;;5021337;28;20030;-88
2024/02/21 08:24:02;;;;;;;8.98;4.75;;;10.30;99.90;;;;;;5014126;28;20507;-88
2024/02/21 08:26:30;;;;;;;8.30;4.93;;;10.30;99.90;;;;;;5019267;28;20049;-88
2024/02/21 08:28:59;;;;;;;16.73;5.07;;;10.30;99.90;;;;;;5023519;28;20014;-89
2024/02/21 08:31:30;;;;;;;10.77;4.35;;;10.40;99.90;;;;;;5027654;28;20079;-88
2024/02/21 08:34:02;;;;;;;11.15;4.95;;;10.40;99.90;;;;;;5025634;28;20041;-88
2024/02/21 08:36:28;;;;;;;8.40;4.63;;;10.40;99.90;;;;;;5031451;28;20025;-88
2024/02/21 08:38:53;;;;;;;14.40;5.05;;;10.40;99.90;;;;;;5034745;28;20017;-88
2024/02/21 08:41:19;;;;;;;16.90;5.70;;;10.40;99.90;;;;;;5034799;28;20036;-88
2024/02/21 08:43:45;;;;;;;10.48;4.63;;;10.50;99.90;;;;;;5035407;28;20013;-87
2024/02/21 08:46:10;;;;;;;8.15;4.65;;;10.50;99.90;;;;;;5027310;28;20033;-89
2024/02/21 08:48:36;;;;;;;10.10;4.63;;;10.50;99.90;;;;;;5032295;28;20030;-88
2024/02/21 08:51:01;;;;;;;10.55;4.70;;;10.50;99.90;;;;;;5031867;28;20147;-89
2024/02/21 08:53:27;;;;;;;12.10;5.10;;;10.50;99.90;;;;;;5021211;28;20061;-88
2024/02/21 08:55:52;;;;;;;9.27;4.57;;;10.50;99.90;;;;;;5023069;28;20014;-88
2024/02/21 08:58:18;;;;;;;8.57;4.70;;;10.60;99.90;;;;;;5029481;28;20553;-88
2024/02/21 09:00:43;;;;;;;12.73;5.32;;;10.60;99.90;;;;;;5029813;28;20643;-88
2024/02/21 09:03:09;;;;;;;14.38;5.20;;;10.70;99.90;;;;;;5035069;28;20383;-87
2024/02/21 09:05:34;;;;;;;10.10;5.75;;;10.80;99.90;;;;;;5035866;28;20475;-88
2024/02/21 09:08:00;;;;;;;7.85;4.45;;;11.00;99.90;;;;;;5027114;28;20096;-88
2024/02/21 09:10:26;;;;;;;10.65;4.90;;;11.00;99.90;;;;;;5036746;28;20030;-87
2024/02/21 09:12:51;;;;;;;14.90;5.10;;;11.00;99.90;;;;;;5036603;28;20030;-88
2024/02/21 09:15:17;;;;;;;11.93;4.93;;;11.00;99.90;;;;;;5027066;28;20025;-87
2024/02/21 09:17:42;;;;;;;12.20;5.10;;;10.90;99.90;;;;;;5026999;28;20033;-89
2024/02/21 09:20:11;;;;;;;13.23;4.70;;;10.80;99.90;;;;;;5031694;28;20025;-89
2024/02/21 09:22:39;;;;;;;9.68;3.83;;;10.80;99.90;;;;;;5025620;28;20029;-88
2024/02/21 09:25:05;;;;;;;9.38;4.03;;;10.70;99.90;;;;;;5032507;28;20483;-87
2024/02/21 09:27:31;;;;;;;8.68;4.50;;;10.70;99.90;;;;;;5036247;28;20040;-88
2024/02/21 09:29:57;;;;;;;14.45;4.43;;;10.70;99.90;;;;;;5031454;28;20112;-87
2024/02/21 09:32:22;;;;;;;12.60;4.70;;;10.70;99.90;;;;;;5027929;28;20541;-88
2024/02/21 09:34:48;;;;;;;7.80;4.25;;;10.70;99.90;;;;;;5040595;28;20128;-88
2024/02/21 09:37:13;;;;;;;10.98;3.83;;;10.70;99.90;;;;;;5031714;28;20040;-89
2024/02/21 09:39:39;;;;;;;7.63;4.15;;;10.70;99.90;;;;;;5026923;28;20022;-88
2024/02/21 09:42:07;;;;;;;8.05;3.83;;;10.60;99.90;;;;;;5035450;28;20095;-88
2024/02/21 09:44:37;;;;;;;7.90;3.72;;;10.60;99.90;;;;;;5027288;28;20559;-88
2024/02/21 09:47:06;;;;;;;8.57;4.45;;;10.60;99.90;;;;;;5031903;28;20030;-88
2024/02/21 09:49:33;;;;;;;10.07;4.40;;;10.60;99.90;;;;;;5027180;28;20598;-88
2024/02/21 09:52:03;;;;;;;8.45;3.90;;;10.60;99.90;;;;;;5032569;28;20051;-88
2024/02/21 09:54:32;;;;;;;7.82;4.40;;;10.70;99.90;;;;;;5033559;28;20032;-88
2024/02/21 09:56:58;;;;;;;8.50;4.05;;;10.60;99.90;;;;;;5037937;28;20037;-87
2024/02/21 09:59:24;;;;;;;12.15;4.90;;;10.60;99.90;;;;;;5032382;28;20024;-87
2024/02/21 10:01:51;;;;;;;15.10;4.60;;;10.60;99.90;;;;;;5028621;28;20021;-88
2024/02/21 10:04:18;;;;;;;9.23;4.22;;;10.60;99.90;;;;;;5036611;28;20108;-88
2024/02/21 10:06:44;;;;;;;12.10;4.13;;;10.60;99.90;;;;;;5032427;28;20029;-88
2024/02/21 10:09:20;;;;;;;9.98;4.50;;;10.60;99.90;;;;;;5029714;28;20029;-88
2024/02/21 10:11:46;;;;;;;7.35;3.80;;;10.60;99.90;;;;;;5032025;28;20032;-89
2024/02/21 10:14:12;;;;;;;5.95;3.85;;;10.70;99.90;;;;;;5036076;28;20108;-88
2024/02/21 10:16:37;;;;;;;7.30;3.85;;;10.70;99.90;;;;;;5034313;28;20021;-88
2024/02/21 10:19:03;;;;;;;6.97;3.65;;;10.80;99.90;;;;;;5038745;28;20105;-88
2024/02/21 10:21:29;;;;;;;14.90;4.25;;;10.90;99.90;;;;;;5033066;28;20053;-88
2024/02/21 10:23:55;;;;;;;8.38;4.03;;;11.00;99.90;;;;;;5031485;28;20025;-89
2024/02/21 10:26:21;;;;;;;9.07;3.90;;;11.20;99.90;;;;;;5037095;28;20024;-87
2024/02/21 10:28:51;;;;;;;9.70;3.55;;;11.30;99.90;;;;;;5026699;28;20017;-87
2024/02/21 10:31:24;;;;;;;8.07;3.60;;;11.40;99.90;;;;;;5022393;28;20022;-88
2024/02/21 10:33:56;;;;;;;9.40;3.10;;;11.40;99.90;;;;;;5033382;28;20558;-88
2024/02/21 10:36:24;;;;;;;6.03;3.20;;;11.50;99.90;;;;;;5027832;28;20128;-88
2024/02/21 10:38:51;;;;;;;8.43;3.58;;;11.60;99.90;;;;;;5019282;28;20022;-88
2024/02/21 10:41:19;;;;;;;6.43;2.85;;;11.70;99.90;;;;;;5023348;28;20105;-87
2024/02/21 10:43:53;;;;;;;12.85;3.42;;;11.60;99.90;;;;;;5029196;28;20014;-90
2024/02/21 10:46:21;;;;;;;3.90;2.78;;;11.80;99.90;;;;;;5033525;28;20022;-89
2024/02/21 10:48:47;;;;;;;4.75;3.40;;;11.90;99.90;;;;;;5031595;28;20105;-87
2024/02/21 10:51:22;;;;;;;3.33;2.15;;;11.90;99.90;;;;;;5019738;28;20026;-88
2024/02/21 10:54:12;;;;;;;6.60;3.10;;;12.00;99.90;;;;;;5024335;28;20028;-88
2024/02/21 10:56:40;;;;;;;9.63;2.50;;;12.10;99.90;;;;;;5030822;28;20515;-88
2024/02/21 10:59:06;;;;;;;7.40;2.83;;;12.00;99.90;;;;;;5030076;28;20058;-88
2024/02/21 11:01:32;;;;;;;3.22;2.25;;;12.10;99.90;;;;;;5028401;28;20025;-89
2024/02/21 11:04:14;;;;;;;5.93;2.65;;;12.10;99.90;;;;;;5028267;28;20036;-88
2024/02/21 11:06:42;;;;;;;5.93;2.55;;;12.30;99.90;;;;;;5042242;28;20065;-87
2024/02/21 11:09:11;;;;;;;4.53;2.58;;;12.40;99.90;;;;;;5027695;28;20101;-88
2024/02/21 11:11:41;;;;;;;8.65;2.72;;;12.50;99.90;;;;;;5032222;28;20487;-88
2024/02/21 11:14:08;;;;;;;5.50;2.72;;;12.50;99.90;;;;;;5043598;28;20484;-89
2024/02/21 11:16:42;;;;;;;5.65;2.67;;;12.50;99.90;;;;;;5034968;28;20514;-88
2024/02/21 11:19:22;;;;;;;5.45;2.13;;;12.40;99.90;;;;;;5020020;28;20634;-87
2024/02/21 11:21:48;;;;;;;6.45;2.50;;;12.50;99.90;;;;;;5026628;28;20029;-88
2024/02/21 11:24:14;;;;;;;4.90;2.25;;;12.40;99.90;;;;;;5030093;28;20030;-88
2024/02/21 11:26:43;;;;;;;9.50;2.20;;;12.50;99.90;;;;;;5020253;28;20626;-88
2024/02/21 11:29:10;;;;;;;7.07;2.67;;;12.60;99.90;;;;;;5020116;28;20026;-88
2024/02/21 11:31:43;;;;;;;5.93;2.90;;;12.50;99.90;;;;;;5030032;28;20029;-88
2024/02/21 11:34:10;;;;;;;8.23;2.17;;;12.30;99.90;;;;;;5020152;28;20059;-89
2024/02/21 11:36:45;;;;;;;4.80;2.53;;;12.10;99.90;;;;;;5027486;28;20029;-89
2024/02/21 11:39:11;;;;;;;4.22;2.35;;;12.00;99.90;;;;;;5039784;28;20115;-88
2024/02/21 11:41:36;;;;;;;4.65;2.50;;;11.90;99.90;;;;;;5034785;28;20053;-88
2024/02/21 11:44:03;;;;;;;3.42;2.15;;;11.80;99.90;;;;;;5042065;28;20021;-89
2024/02/21 11:46:29;;;;;;;5.55;2.92;;;11.70;99.90;;;;;;5034503;28;20096;-88
2024/02/21 11:48:54;;;;;;;4.70;2.40;;;11.70;99.90;;;;;;5026985;28;20026;-88
2024/02/21 11:51:26;;;;;;;5.45;2.30;;;11.60;99.90;;;;;;5031767;28;20057;-89
2024/02/21 11:53:53;;;;;;;4.82;2.22;;;11.60;99.90;;;;;;5029031;28;20064;-88
2024/02/21 11:56:19;;;;;;;6.22;2.53;;;11.50;99.90;;;;;;5028534;28;20028;-88
2024/02/21 11:58:47;;;;;;;10.43;2.78;;;11.50;99.90;;;;;;5027736;28;20037;-89
2024/02/21 12:01:13;;;;;;;6.90;2.58;;;11.50;99.90;;;;;;5049543;28;20025;-88
2024/02/21 12:03:41;;;;;;;3.65;2.40;;;11.50;99.90;;;;;;5026616;28;20112;-87
2024/02/21 12:06:07;;;;;;;7.18;2.65;;;11.40;99.90;;;;;;5023497;28;20136;-88
2024/02/21 12:08:45;;;;;;;4.57;2.45;;;11.30;99.90;;;;;;5031136;28;20079;-88
2024/02/21 12:11:23;;;;;;;4.80;2.30;;;11.30;99.90;;;;;;5032281;28;20021;-88
2024/02/21 12:14:01;;;;;;;4.70;2.78;;;11.20;99.90;;;;;;5032655;28;20059;-87
2024/02/21 12:16:29;;;;;;;7.50;2.95;;;11.20;99.90;;;;;;5026041;28;20025;-88
2024/02/21 12:18:54;;;;;;;5.50;2.83;;;11.20;99.90;;;;;;5028572;28;20018;-87
2024/02/21 12:21:24;;;;;;;5.20;3.20;;;11.20;99.90;;;;;;5031118;28;20135;-88
2024/02/21 12:23:49;;;;;;;3.78;2.65;;;11.10;99.90;;;;;;5031217;28;20026;-88
2024/02/21 12:26:15;;;;;;;9.70;2.42;;;11.10;99.90;;;;;;5025605;28;20018;-88
2024/02/21 12:28:40;;;;;;;5.38;2.47;;;11.00;99.90;;;;;;5029759;28;20033;-89
2024/02/21 12:31:06;;;;;;;9.32;3.20;;;11.00;99.90;;;;;;5030174;28;20041;-88
2024/02/21 12:33:32;;;;;;;5.82;2.75;;;11.00;99.90;;;;;;5025441;28;20037;-88
2024/02/21 12:35:58;;;;;;;7.57;3.08;;;11.10;99.90;;;;;;5034855;28;20028;-89
2024/02/21 12:38:24;;;;;;;7.80;2.80;;;11.10;99.90;;;;;;5028396;28;20104;-88
2024/02/21 12:40:49;;;;;;;5.00;2.65;;;11.10;99.90;;;;;;5027430;28;20484;-88
2024/02/21 12:43:15;;;;;;;5.00;2.35;;;11.10;99.90;;;;;;5039292;28;20049;-89