Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:01:11;;;;;;;5.57;4.88;;;5.90;96.60;;;;;;6192330;23;20000;-89
2021/12/04 00:07:39;;;;;;;5.40;4.90;;;5.90;96.60;;;;;;6228093;22;20024;-88
2021/12/04 00:11:02;;;;;;;9.57;6.07;;;5.90;96.60;;;;;;6234894;22;20013;-90
2021/12/04 00:13:49;;;;;;;;;;;;;;;;;;;;;
2021/12/04 00:16:49;;;;;;;;;;;;;;;;;;;;;
2021/12/04 00:19:42;;;;;;;7.95;5.93;;;5.90;96.60;;;;;;6193089;23;20383;-90
2021/12/04 00:22:29;;;;;;;7.18;6.38;;;5.90;96.70;;;;;;6190520;23;19996;-89
2021/12/04 00:25:09;;;;;;;6.90;6.20;;;5.90;96.60;;;;;;6215408;23;20027;-88
2021/12/04 00:27:49;;;;;;;6.70;6.00;;;5.90;96.70;;;;;;6191636;23;20012;-89
2021/12/04 00:30:35;;;;;;;6.23;5.63;;;5.90;96.70;;;;;;6215697;23;20058;-89
2021/12/04 00:33:35;;;;;;;;;;;;;;;;;;;;;
2021/12/04 00:36:24;;;;;;;;;;;;;;;;;;;;;
2021/12/04 00:50:51;;;;;;;6.70;5.10;;;5.90;96.70;;;;;;6194014;23;20028;-88
2021/12/04 00:53:24;;;;;;;6.10;5.50;;;5.90;96.70;;;;;;6205420;23;20023;-88
2021/12/04 00:56:22;;;;;;;;;;;;;;;;;;;;;
2021/12/04 00:58:57;;;;;;;5.78;5.22;;;5.90;96.70;;;;;;6216535;23;20371;-89
2021/12/04 01:01:44;;;;;;;7.65;5.78;;;5.90;96.70;;;;;;6190296;23;20012;-90
2021/12/04 01:07:49;;;;;;;;;;;;;;;;;;;;;
2021/12/04 01:10:32;;;;;;;;;;;;;;;;;;;;;
2021/12/04 01:19:26;;;;;;;;;;;5.90;96.70;;;;;;6196321;23;20470;-90
2021/12/04 01:22:24;;;;;;;;;;;;;;;;;;;;;
2021/12/04 01:25:22;;;;;;;7.13;6.43;;;5.90;96.80;;;;;;6216705;23;20384;-89
2021/12/04 01:28:03;;;;;;;7.43;6.63;;;5.90;96.80;;;;;;6170453;23;20032;-89
2021/12/04 01:30:49;;;;;;;7.35;6.65;;;5.90;96.80;;;;;;6201744;23;19997;-90
2021/12/04 01:33:27;;;;;;;;;;;;;;;;;;;;;
2021/12/04 01:39:13;;;;;;;6.95;6.25;;;5.90;96.80;;;;;;6221635;23;20000;-88
2021/12/04 01:42:12;;;;;;;7.13;6.43;;;6.00;96.80;;;;;;6200600;23;20071;-93
2021/12/04 01:44:49;;;;;;;7.38;6.57;;;5.90;96.80;;;;;;6196437;23;20015;-88
2021/12/04 01:47:28;;;;;;;7.57;6.78;;;5.90;96.80;;;;;;6192640;23;20015;-89
2021/12/04 01:50:08;;;;;;;8.35;6.53;;;6.00;96.80;;;;;;6215911;23;20019;-90
2021/12/04 01:52:56;;;;;;;7.00;6.30;;;5.90;96.80;;;;;;6221991;23;20055;-89
2021/12/04 01:55:44;;;;;;;;;;;;;;;;;;;;;
2021/12/04 01:58:31;;;;;;;6.55;5.90;;;5.90;96.80;;;;;;6249212;23;20111;-90
2021/12/04 02:01:20;;;;;;;;;;;;;;;;;;;;;
2021/12/04 02:04:36;;;;;;;;;;;;;;;;;;;;;
2021/12/04 02:07:15;;;;;;;7.47;6.72;;;5.90;96.90;;;;;;6205556;23;20514;-89
2021/12/04 02:10:05;;;;;;;7.18;6.47;;;5.90;96.80;;;;;;6216094;23;20446;-90
2021/12/04 02:13:20;;;;;;;;;;;;;;;;;;;;;
2021/12/04 02:19:16;;;;;;;;;;;;;;;;;;;;;
2021/12/04 02:22:15;;;;;;;8.18;6.40;;;5.90;96.80;;;;;;6217722;23;20076;-89
2021/12/04 02:24:54;;;;;;;;;;;;;;;;;;;;;
2021/12/04 02:27:35;;;;;;;;;;;;;;;;;;;;;
2021/12/04 02:30:36;;;;;;;;;;;;;;;;;;;;;
2021/12/04 02:33:16;;;;;;;6.28;5.60;;;6.00;96.80;;;;;;6217976;23;20064;-89
2021/12/04 02:36:12;;;;;;;;;;;;;;;;;;;;;
2021/12/04 02:38:48;;;;;;;;;;;;;;;;;;;;;
2021/12/04 02:41:25;;;;;;;5.07;4.57;;;5.90;96.80;;;;;;6248887;23;20072;-88
2021/12/04 02:44:05;;;;;;;;;;;;;;;;;;;;;
2021/12/04 02:50:31;;;;;;;5.15;4.45;;;6.00;96.90;;;;;;6235376;23;20291;-89
2021/12/04 02:53:05;;;;;;;4.50;4.10;;;6.00;96.90;;;;;;6211773;23;20016;-88
2021/12/04 02:55:54;;;;;;;;;;;;;;;;;;;;;
2021/12/04 02:59:01;;;;;;;;;;;;;;;;;;;;;
2021/12/04 03:04:25;;;;;;;4.63;4.20;;;6.00;96.90;;;;;;6275197;22;20012;-88
2021/12/04 03:07:08;;;;;;;4.95;4.35;;;6.00;96.90;;;;;;6248908;22;20052;-93
2021/12/04 03:12:41;;;;;;;;;;;;;;;;;;;;;
2021/12/04 03:15:37;;;;;;;;;;;;;;;;;;;;;
2021/12/04 03:18:47;;;;;;;4.65;4.18;;;5.90;96.90;;;;;;6248106;23;20478;-90
2021/12/04 03:21:34;;;;;;;4.80;4.00;;;6.00;96.90;;;;;;6246573;23;20031;-89
2021/12/04 03:24:03;;;;;;;4.60;4.10;;;6.00;96.90;;;;;;6223927;23;20054;-89
2021/12/04 03:27:00;;;;;;;;;;;;;;;;;;;;;
2021/12/04 03:41:51;;;;;;;5.10;4.47;;;6.00;96.90;;;;;;6216897;23;20071;-89
2021/12/04 03:44:42;;;;;;;4.80;4.13;;;6.00;96.90;;;;;;6197066;23;20004;-90
2021/12/04 03:47:44;;;;;;;;;;;;;;;;;;;;;
2021/12/04 03:50:25;;;;;;;;;;;;;;;;;;;;;
2021/12/04 03:53:07;;;;;;;;;;;;;;;;;;;;;
2021/12/04 03:55:41;;;;;;;6.55;4.75;;;6.00;96.90;;;;;;6246714;23;20071;-89
2021/12/04 03:59:03;;;;;;;;;;;;;;;;;;;;;
2021/12/04 04:01:28;;;;;;;7.05;5.05;;;6.00;96.90;;;;;;6217407;23;20087;-90
2021/12/04 04:04:19;;;;;;;5.32;4.82;;;6.00;96.90;;;;;;6196939;23;20011;-89
2021/12/04 04:07:27;;;;;;;7.10;5.10;;;6.00;96.90;;;;;;6195660;23;20426;-89
2021/12/04 04:10:37;;;;;;;7.00;5.15;;;6.00;96.90;;;;;;6220623;23;20100;-89
2021/12/04 04:19:41;;;;;;;7.78;5.55;;;6.00;96.90;;;;;;6230883;23;20062;-89
2021/12/04 04:22:30;;;;;;;8.82;5.88;;;6.00;96.90;;;;;;6245933;23;20008;-90
2021/12/04 04:25:18;;;;;;;6.65;5.78;;;6.00;96.90;;;;;;6206807;23;20001;-90
2021/12/04 04:28:14;;;;;;;8.75;6.18;;;6.00;96.90;;;;;;6245001;23;20007;-90
2021/12/04 04:31:16;;;;;;;;;;;;;;;;;;;;;
2021/12/04 05:14:05;;;;;;;13.45;8.02;;;6.00;97.00;;;;;;6242401;23;20015;-90
2021/12/04 05:19:51;;;;;;;13.27;7.85;;;6.10;97.00;;;;;;6183312;23;20005;-90
2021/12/04 05:23:11;;;;;;;;;;;;;;;;;;;;;
2021/12/04 05:28:43;;;;;;;13.18;8.60;;;6.10;97.00;;;;;;6124970;23;20002;-90
2021/12/04 05:34:46;;;;;;;13.10;8.20;;;6.00;97.00;;;;;;6218392;23;20091;-89
2021/12/04 05:37:32;;;;;;;10.80;7.53;;;6.00;97.00;;;;;;6196168;23;20418;-91
2021/12/04 05:40:10;;;;;;;11.60;8.25;;;6.00;97.00;;;;;;6220126;23;20008;-89
2021/12/04 05:42:49;;;;;;;;;;;;;;;;;;;;;
2021/12/04 05:51:46;;;;;;;11.13;7.20;;;6.10;97.00;;;;;;6224333;23;20016;-89
2021/12/04 05:57:24;;;;;;;12.27;7.38;;;6.10;97.00;;;;;;6246897;23;20099;-90
2021/12/04 06:00:12;;;;;;;;;;;;;;;;;;;;;
2021/12/04 06:03:14;;;;;;;12.32;7.53;;;6.10;97.00;;;;;;6238706;23;20044;-90
2021/12/04 06:12:07;;;;;;;;;;;;;;;;;;;;;
2021/12/04 06:15:00;;;;;;;11.32;7.38;;;6.10;96.90;;;;;;6271728;22;20327;-90
2021/12/04 06:17:54;;;;;;;12.63;7.22;;;6.10;97.00;;;;;;6219773;23;20005;-91
2021/12/04 06:23:32;;;;;;;11.18;7.55;;;6.10;97.00;;;;;;6224825;23;20023;-89
2021/12/04 06:26:43;;;;;;;11.05;7.40;;;6.10;97.00;;;;;;6172289;23;20068;-90
2021/12/04 06:29:18;;;;;;;9.13;7.32;;;6.10;97.00;;;;;;6220796;23;20007;-90
2021/12/04 06:35:09;;;;;;;11.10;7.22;;;6.10;97.00;;;;;;6242200;23;20004;-89
2021/12/04 06:41:18;;;;;;;11.93;8.02;;;6.10;97.00;;;;;;6242737;23;20005;-89
2021/12/04 06:43:47;;;;;;;10.25;7.60;;;6.10;97.00;;;;;;6244992;23;20058;-89
2021/12/04 06:46:25;;;;;;;13.25;8.45;;;6.10;97.00;;;;;;6221522;23;20004;-90
2021/12/04 06:52:41;;;;;;;11.52;8.18;;;6.20;97.00;;;;;;6221725;23;20389;-90
2021/12/04 06:55:26;;;;;;;13.02;9.00;;;6.10;97.00;;;;;;6220703;23;20020;-90
2021/12/04 06:58:12;;;;;;;14.02;8.90;;;6.20;97.00;;;;;;6176372;23;20027;-89
2021/12/04 07:01:03;;;;;;;14.38;8.07;;;6.10;97.00;;;;;;6246365;23;20046;-90
2021/12/04 07:04:02;;;;;;;;;;;;;;;;;;;;;
2021/12/04 07:06:39;;;;;;;13.48;8.57;;;6.20;97.00;;;;;;6223859;23;20078;-90
2021/12/04 07:09:25;;;;;;;15.07;8.95;;;6.10;97.00;;;;;;6247895;23;20000;-88
2021/12/04 07:12:13;;;;;;;13.13;9.30;;;6.20;97.00;;;;;;6225150;23;20008;-88
2021/12/04 07:15:09;;;;;;;;;;;;;;;;;;;;;
2021/12/04 07:17:45;;;;;;;15.05;9.27;;;6.20;97.00;;;;;;6248320;23;20350;-89
2021/12/04 07:20:26;;;;;;;16.08;9.27;;;6.20;97.00;;;;;;6196204;23;20051;-88
2021/12/04 07:23:27;;;;;;;13.57;8.55;;;6.20;97.00;;;;;;6221307;23;20326;-89
2021/12/04 07:26:11;;;;;;;;;;;;;;;;;;;;;
2021/12/04 07:31:58;;;;;;;;;;;;;;;;;;;;;
2021/12/04 07:38:28;;;;;;;;;;;;;;;;;;;;;
2021/12/04 07:41:10;;;;;;;15.00;9.43;;;6.20;96.90;;;;;;6172540;23;20061;-89
2021/12/04 07:47:03;;;;;;;;;;;;;;;;;;;;;
2021/12/04 07:50:14;;;;;;;17.50;10.13;;;6.20;96.90;;;;;;6200355;23;20095;-90
2021/12/04 07:52:35;;;;;;;18.20;10.02;;;6.20;97.00;;;;;;6242162;23;20056;-89
2021/12/04 07:55:29;;;;;;;15.73;10.52;;;6.30;97.00;;;;;;6220335;23;20012;-92
2021/12/04 07:58:31;;;;;;;;;;;;;;;;;;;;;
2021/12/04 08:01:42;;;;;;;20.48;10.63;;;6.20;97.00;;;;;;6248397;23;20525;-93
2021/12/04 08:04:44;;;;;;;17.80;10.07;;;6.30;97.00;;;;;;6221541;23;20054;-92
2021/12/04 08:07:47;;;;;;;16.52;8.65;;;6.30;97.00;;;;;;6223220;23;20035;-91
2021/12/04 08:10:40;;;;;;;;;;;;;;;;;;;;;
2021/12/04 08:16:39;;;;;;;;;;;;;;;;;;;;;
2021/12/04 08:19:23;;;;;;;;;;;;;;;;;;;;;
2021/12/04 08:22:03;;;;;;;16.05;9.95;;;6.30;97.00;;;;;;6225630;23;20083;-90
2021/12/04 08:24:44;;;;;;;17.17;9.68;;;6.30;96.90;;;;;;6247018;23;20030;-90
2021/12/04 08:30:27;;;;;;;19.40;9.95;;;6.40;97.00;;;;;;6225834;23;20023;-91
2021/12/04 08:39:05;;;;;;;15.98;9.02;;;6.40;97.00;;;;;;6235626;23;20000;-91
2021/12/04 08:41:44;;;;;;;;;;;;;;;;;;;;;
2021/12/04 08:44:23;;;;;;;17.13;9.45;;;6.40;97.00;;;;;;6247278;23;20091;-91
2021/12/04 08:46:59;;;;;;;18.35;9.27;;;6.40;97.00;;;;;;6172987;23;20004;-90
2021/12/04 08:49:42;;;;;;;18.42;9.48;;;6.40;97.00;;;;;;6220520;23;20015;-90
2021/12/04 08:52:23;;;;;;;16.88;9.40;;;6.40;97.00;;;;;;6197108;23;20016;-90
2021/12/04 08:54:49;;;;;;;16.00;8.03;;;6.40;96.90;;;;;;6220611;23;20019;-91
2021/12/04 08:57:34;;;;;;;17.35;9.52;;;6.40;97.00;;;;;;6221201;23;20004;-90
2021/12/04 09:00:15;;;;;;;18.30;9.57;;;6.40;96.90;;;;;;6221104;23;20008;-90
2021/12/04 09:02:49;;;;;;;18.95;9.73;;;6.40;97.00;;;;;;6246872;23;20000;-89
2021/12/04 09:05:36;;;;;;;14.25;9.02;;;6.40;97.00;;;;;;6244307;23;20010;-91
2021/12/04 09:08:06;;;;;;;17.50;9.38;;;6.50;97.00;;;;;;6273782;22;20051;-90
2021/12/04 09:10:42;;;;;;;15.15;9.43;;;6.50;97.00;;;;;;6246821;22;20000;-90
2021/12/04 09:13:09;;;;;;;18.17;10.02;;;6.50;97.00;;;;;;6242251;23;20323;-89
2021/12/04 09:15:37;;;;;;;17.33;9.60;;;6.50;97.00;;;;;;6221652;23;20410;-89
2021/12/04 09:18:09;;;;;;;15.82;9.60;;;6.50;96.90;;;;;;6245863;23;20001;-89
2021/12/04 09:20:45;;;;;;;;;;;;;;;;;;;;;
2021/12/04 09:23:18;;;;;;;17.90;10.43;;;6.50;97.00;;;;;;6247352;23;20084;-90
2021/12/04 09:26:13;;;;;;;14.15;9.52;;;6.50;96.90;;;;;;6220638;23;20011;-89
2021/12/04 09:29:14;;;;;;;15.07;9.35;;;6.50;96.90;;;;;;6246234;23;20004;-89
2021/12/04 10:01:39;;;;;;;15.38;10.50;;;6.70;96.90;;;;;;6248466;23;20353;-86
2021/12/04 10:04:37;;;;;;;14.57;10.68;;;6.60;96.80;;;;;;6221723;23;20321;-88
2021/12/04 10:14:42;;;;;;;15.82;10.18;;;6.70;96.80;;;;;;6249516;23;20046;-90
2021/12/04 10:20:02;;;;;;;18.17;10.40;;;6.70;96.80;;;;;;6249060;23;20011;-89
2021/12/04 10:23:05;;;;;;;17.35;10.10;;;6.70;96.90;;;;;;6202229;23;20100;-89
2021/12/04 10:34:15;;;;;;;35.20;19.50;;;6.70;96.90;;;;;;6249363;23;20456;-90
2021/12/04 10:36:44;;;;;;;30.67;17.73;;;6.70;96.90;;;;;;6248863;22;20019;-89
2021/12/04 10:39:28;;;;;;;26.95;16.05;;;6.70;96.90;;;;;;6249277;22;19984;-90
2021/12/04 10:42:07;;;;;;;;;;;;;;;;;;;;;
2021/12/04 10:44:49;;;;;;;20.92;11.90;;;6.80;97.00;;;;;;6231237;23;20040;-89
2021/12/04 10:47:21;;;;;;;20.00;11.43;;;6.80;97.00;;;;;;6225841;23;19996;-90
2021/12/04 10:53:12;;;;;;;16.63;10.15;;;6.80;97.00;;;;;;6227339;23;20362;-90
2021/12/04 11:02:16;;;;;;;20.00;10.77;;;6.80;97.00;;;;;;6099060;23;20045;-89
2021/12/04 11:21:18;;;;;;;16.33;9.80;;;6.90;96.90;;;;;;6156012;23;20001;-89
2021/12/04 11:23:36;;;;;;;26.73;17.70;;;6.80;96.90;;;;;;6194132;23;20001;-90
2021/12/04 11:42:58;;;;;;;15.27;10.05;;;6.90;97.20;;;;;;6227877;23;20001;-89
2021/12/04 11:46:12;;;;;;;13.05;9.52;;;6.90;96.90;;;;;;6196242;23;20363;-88
2021/12/04 11:48:42;;;;;;;11.50;9.15;;;6.90;96.90;;;;;;6217410;23;20009;-88
2021/12/04 11:51:38;;;;;;;13.88;9.95;;;6.90;96.80;;;;;;6216246;23;20087;-90
2021/12/04 12:00:36;;;;;;;13.75;8.95;;;6.90;96.80;;;;;;6174431;23;20004;-90
2021/12/04 12:03:12;;;;;;;15.00;9.15;;;6.90;96.80;;;;;;6218023;23;20004;-91
2021/12/04 12:09:57;;;;;;;;;;;;;;;;;;;;;
2021/12/04 12:12:40;;;;;;;12.45;9.00;;;6.90;96.80;;;;;;6221390;23;20016;-93
2021/12/04 12:15:54;;;;;;;;;;;;;;;;;;;;;
2021/12/04 12:22:15;;;;;;;15.38;10.70;;;6.90;96.80;;;;;;6133793;23;20004;-92
2021/12/04 12:25:33;;;;;;;18.05;14.43;;;6.90;96.80;;;;;;6214717;23;20001;-92
2021/12/04 12:42:12;;;;;;;;;;;;;;;;;;;;;
2021/12/04 12:52:41;;;;;;;;;;;;;;;;;;;;;
2021/12/04 13:11:56;;;;;;;;;;;;;;;;;;;;;
2021/12/04 13:14:37;;;;;;;10.35;9.10;;;6.90;96.90;;;;;;6095575;23;20133;-89
2021/12/04 13:17:11;;;;;;;10.02;8.60;;;6.90;96.90;;;;;;6192771;23;20013;-88
2021/12/04 13:20:05;;;;;;;10.45;9.35;;;6.90;96.90;;;;;;6189646;23;20004;-90
2021/12/04 13:22:44;;;;;;;;;;;;;;;;;;;;;
2021/12/04 13:25:16;;;;;;;13.80;11.38;;;6.90;96.90;;;;;;6216082;23;20076;-88
2021/12/04 13:35:20;;;;;;;;;;;;;;;;;;;;;
2021/12/04 13:37:44;;;;;;;10.55;8.45;;;6.90;97.00;;;;;;6215183;23;20012;-89
2021/12/04 13:40:28;;;;;;;;;;;;;;;;;;;;;
2021/12/04 13:43:15;;;;;;;10.23;8.55;;;6.90;97.00;;;;;;6245481;23;19992;-92
2021/12/04 13:46:00;;;;;;;9.20;7.68;;;6.90;97.00;;;;;;6219303;23;19985;-90
2021/12/04 13:48:32;;;;;;;9.85;7.80;;;6.90;97.00;;;;;;6193042;23;20071;-87
2021/12/04 13:51:20;;;;;;;8.77;7.88;;;7.00;97.00;;;;;;6201996;23;20012;-86
2021/12/04 13:54:01;;;;;;;10.60;8.85;;;6.90;97.00;;;;;;6233148;23;20063;-89
2021/12/04 13:56:48;;;;;;;;;;;;;;;;;;;;;
2021/12/04 14:06:42;;;;;;;9.73;8.30;;;7.00;97.00;;;;;;6206192;23;20005;-91
2021/12/04 14:24:01;;;;;;;14.25;10.68;;;6.90;97.00;;;;;;6164670;23;20323;-90
2021/12/04 14:26:50;;;;;;;;;;;;;;;;;;;;;
2021/12/04 14:29:41;;;;;;;;;;;;;;;;;;;;;
2021/12/04 14:32:43;;;;;;;;;;;;;;;;;;;;;
2021/12/04 14:38:47;;;;;;;13.25;10.57;;;7.00;97.00;;;;;;6166854;23;20435;-91
2021/12/04 14:41:55;;;;;;;;;;;;;;;;;;;;;
2021/12/04 14:48:37;;;;;;;12.95;10.63;;;6.90;97.00;;;;;;6196238;23;20012;-90
2021/12/04 14:51:42;;;;;;;10.88;9.77;;;7.00;97.00;;;;;;6197652;23;20008;-89
2021/12/04 14:54:55;;;;;;;11.30;9.38;;;7.00;97.10;;;;;;6188070;23;20024;-90
2021/12/04 14:57:57;;;;;;;;;;;;;;;;;;;;;
2021/12/04 15:01:33;;;;;;;;;;;;;;;;;;;;;
2021/12/04 15:04:45;;;;;;;10.48;9.38;;;7.00;97.10;;;;;;6212410;23;20312;-90
2021/12/04 15:21:46;;;;;;;;;;;;;;;;;;;;;
2021/12/04 15:29:18;;;;;;;;;;;;;;;;;;;;;
2021/12/04 15:35:48;;;;;;;;;;;;;;;;;;;;;
2021/12/04 15:38:50;;;;;;;10.93;9.52;;;6.90;97.10;;;;;;6108747;23;20410;-90
2021/12/04 15:42:09;;;;;;;;;;;;;;;;;;;;;
2021/12/04 16:09:37;;;;;;;;;;;;;;;;;;;;;
2021/12/04 16:21:53;;;;;;;;;;;;;;;;;;;;;
2021/12/04 16:25:18;;;;;;;13.07;8.63;;;7.00;97.00;;;;;;6159959;23;20088;-90
2021/12/04 16:50:11;;;;;;;;;;;;;;;;;;;;;
2021/12/04 17:15:09;;;;;;;;;;;;;;;;;;;;;
2021/12/04 17:28:54;;;;;;;;;;;;;;;;;;;;;
2021/12/04 17:42:17;;;;;;;12.25;7.65;;;6.80;97.00;;;;;;6030155;23;20016;-94
2021/12/04 17:52:59;;;;;;;;;;;;;;;;;;;;;
2021/12/04 18:06:37;;;;;;;;;;;;;;;;;;;;;
2021/12/04 18:17:03;;;;;;;;;;;;;;;;;;;;;
2021/12/04 18:27:18;;;;;;;;;;;;;;;;;;;;;
2021/12/04 18:41:47;;;;;;;;;;;;;;;;;;;;;
2021/12/04 20:00:00;;;;;;;;;;;;;;;;;;;;;
2021/12/04 20:21:12;;;;;;;;;;;;;;;;;;;;;
2021/12/04 20:24:31;;;;;;;;;;;;;;;;;;;;;
2021/12/04 21:57:00;;;;;;;;;;;;;;;;;;;;;
2021/12/04 22:21:06;;;;;;;;;;;;;;;;;;;;;
