Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/18 00:00:09;;;;;;;11.75;7.05;;;;;;;;;;5014138;28;20037;-68
2023/04/18 00:02:37;;;;;;;12.52;7.30;;;;;;;;;;5012600;28;20030;-70
2023/04/18 00:05:04;;;;;;;12.20;7.80;;;;;;;;;;5012673;28;20045;-68
2023/04/18 00:07:29;;;;;;;12.90;7.70;;;;;;;;;;5026401;28;20499;-69
2023/04/18 00:09:55;;;;;;;11.77;8.05;;;;;;;;;;5014719;28;20029;-69
2023/04/18 00:12:20;;;;;;;11.55;7.35;;;;;;;;;;5026123;28;20376;-69
2023/04/18 00:14:49;;;;;;;12.77;7.63;;;;;;;;;;5021965;28;20046;-69
2023/04/18 00:17:15;;;;;;;15.27;7.78;;;;;;;;;;5022926;28;20033;-68
2023/04/18 00:19:42;;;;;;;13.23;7.55;;;;;;;;;;5029995;28;20114;-69
2023/04/18 00:22:08;;;;;;;13.82;8.02;;;;;;;;;;5012310;28;20037;-69
2023/04/18 00:24:34;;;;;;;15.85;8.00;;;;;;;;;;5010378;28;20065;-68
2023/04/18 00:27:00;;;;;;;12.48;8.07;;;;;;;;;;5026416;28;20098;-69
2023/04/18 00:29:26;;;;;;;13.70;7.70;;;;;;;;;;5014846;28;20049;-68
2023/04/18 00:31:52;;;;;;;19.60;7.95;;;;;;;;;;5011580;28;20061;-69
2023/04/18 00:34:17;;;;;;;14.15;7.93;;;;;;;;;;5013637;28;20060;-69
2023/04/18 00:36:43;;;;;;;11.15;7.30;;;;;;;;;;5019240;28;20079;-70
2023/04/18 00:39:08;;;;;;;11.57;7.43;;;;;;;;;;5032516;28;20124;-68
2023/04/18 00:41:33;;;;;;;13.38;7.75;;;;;;;;;;5025119;28;20036;-68
2023/04/18 00:43:59;;;;;;;11.27;7.15;;;;;;;;;;5012188;28;20455;-69
2023/04/18 00:46:24;;;;;;;11.55;7.38;;;;;;;;;;5010114;28;20029;-69
2023/04/18 00:48:50;;;;;;;12.70;7.68;;;;;;;;;;5029565;28;20383;-69
2023/04/18 00:51:15;;;;;;;11.75;7.30;;;;;;;;;;5023407;28;20091;-68
2023/04/18 00:53:43;;;;;;;11.40;7.32;;;;;;;;;;5031224;28;20025;-69
2023/04/18 00:56:08;;;;;;;11.73;7.50;;;;;;;;;;5019112;28;20044;-69
2023/04/18 00:58:34;;;;;;;11.35;7.15;;;;;;;;;;5026542;28;20025;-69
2023/04/18 01:01:00;;;;;;;13.23;7.10;;;;;;;;;;5013878;28;20099;-70
2023/04/18 01:03:25;;;;;;;10.80;6.75;;;;;;;;;;5014418;28;20037;-70
2023/04/18 01:05:53;;;;;;;17.15;7.20;;;;;;;;;;5020965;28;20037;-69
2023/04/18 01:08:20;;;;;;;10.27;6.88;;;;;;;;;;5021027;28;20969;-68
2023/04/18 01:10:46;;;;;;;10.73;6.60;;;;;;;;;;5022475;28;20052;-69
2023/04/18 01:13:17;;;;;;;10.98;6.95;;;;;;;;;;5019840;28;20387;-68
2023/04/18 01:15:44;;;;;;;10.30;6.75;;;;;;;;;;5026163;28;20041;-68
2023/04/18 01:18:12;;;;;;;12.15;6.93;;;;;;;;;;5021629;28;20041;-68
2023/04/18 01:20:40;;;;;;;13.77;7.57;;;;;;;;;;5014350;28;20032;-68
2023/04/18 01:23:06;;;;;;;11.15;7.03;;;;;;;;;;5022455;28;20026;-69
2023/04/18 01:25:33;;;;;;;10.65;6.63;;;;;;;;;;5015310;28;20112;-69
2023/04/18 01:27:59;;;;;;;12.15;6.65;;;;;;;;;;5018656;28;20037;-69
2023/04/18 01:30:24;;;;;;;10.73;6.80;;;;;;;;;;5011241;28;20034;-69
2023/04/18 01:32:50;;;;;;;11.57;7.00;;;;;;;;;;5012633;28;20449;-69
2023/04/18 01:35:16;;;;;;;11.68;7.22;;;;;;;;;;5018630;28;20051;-69
2023/04/18 01:37:42;;;;;;;10.35;6.60;;;;;;;;;;5027830;28;20463;-69
2023/04/18 01:40:08;;;;;;;10.07;6.68;;;;;;;;;;5031260;28;20041;-69
2023/04/18 01:42:33;;;;;;;14.43;7.10;;;;;;;;;;5017286;28;20045;-69
2023/04/18 01:44:59;;;;;;;11.68;6.82;;;;;;;;;;5030347;28;20056;-68
2023/04/18 01:47:25;;;;;;;9.20;6.55;;;;;;;;;;5028088;28;20042;-68
2023/04/18 01:49:50;;;;;;;10.57;6.55;;;;;;;;;;5015645;28;20033;-68
2023/04/18 01:52:16;;;;;;;9.50;6.35;;;;;;;;;;5015435;28;20069;-69
2023/04/18 01:54:41;;;;;;;10.55;6.60;;;;;;;;;;5014622;28;20038;-69
2023/04/18 01:57:07;;;;;;;10.65;6.43;;;;;;;;;;5014559;28;20287;-68
2023/04/18 01:59:32;;;;;;;10.20;6.43;;;;;;;;;;5024026;28;20460;-68
2023/04/18 02:01:58;;;;;;;10.63;6.38;;;;;;;;;;5016761;28;20056;-69
2023/04/18 02:04:23;;;;;;;10.57;6.25;;;;;;;;;;5014835;28;20113;-69
2023/04/18 02:06:48;;;;;;;10.98;6.70;;;;;;;;;;5014541;28;20485;-69
2023/04/18 02:09:14;;;;;;;11.15;6.20;;;;;;;;;;5033264;28;20051;-68
2023/04/18 02:11:39;;;;;;;9.75;6.25;;;;;;;;;;5019033;28;20547;-68
2023/04/18 02:14:05;;;;;;;9.77;6.10;;;;;;;;;;5022833;28;20384;-69
2023/04/18 02:16:31;;;;;;;10.57;6.75;;;;;;;;;;5026239;28;20060;-69
2023/04/18 02:18:56;;;;;;;10.15;6.18;;;;;;;;;;5032284;28;20464;-69
2023/04/18 02:21:22;;;;;;;11.00;6.40;;;;;;;;;;5028180;28;20029;-68
2023/04/18 02:23:48;;;;;;;10.77;6.82;;;;;;;;;;5032425;28;20155;-70
2023/04/18 02:26:14;;;;;;;9.05;6.03;;;;;;;;;;5015542;28;20480;-68
2023/04/18 02:28:39;;;;;;;9.68;6.22;;;;;;;;;;5012590;28;20034;-68
2023/04/18 02:31:06;;;;;;;10.77;6.30;;;;;;;;;;5027865;28;20029;-68
2023/04/18 02:33:31;;;;;;;10.25;6.50;;;;;;;;;;5029001;28;20132;-69
2023/04/18 02:35:57;;;;;;;10.32;6.50;;;;;;;;;;5023778;28;20298;-69
2023/04/18 02:38:22;;;;;;;9.63;5.88;;;;;;;;;;5025716;28;20120;-67
2023/04/18 02:40:47;;;;;;;8.70;5.57;;;;;;;;;;5023225;28;20034;-69
2023/04/18 02:43:13;;;;;;;9.18;6.00;;;;;;;;;;5012066;28;20030;-68
2023/04/18 02:45:38;;;;;;;9.52;6.07;;;;;;;;;;5023064;28;20033;-70
2023/04/18 02:48:04;;;;;;;9.88;5.78;;;;;;;;;;5023977;28;20060;-69
2023/04/18 02:50:29;;;;;;;10.80;5.93;;;;;;;;;;5028173;28;20475;-69
2023/04/18 02:52:55;;;;;;;11.73;6.03;;;;;;;;;;5019590;28;20025;-68
2023/04/18 02:55:21;;;;;;;8.77;6.00;;;;;;;;;;5031754;28;20041;-68
2023/04/18 02:57:46;;;;;;;10.32;6.32;;;;;;;;;;5018767;28;20040;-69
2023/04/18 03:00:12;;;;;;;9.23;5.90;;;;;;;;;;5016442;28;20046;-69
2023/04/18 03:02:38;;;;;;;12.13;6.10;;;;;;;;;;5023560;28;20080;-69
2023/04/18 03:05:05;;;;;;;10.70;6.03;;;;;;;;;;5012516;28;20435;-66
2023/04/18 03:07:30;;;;;;;10.35;6.22;;;;;;;;;;5025602;28;20025;-69
2023/04/18 03:09:56;;;;;;;10.30;6.38;;;;;;;;;;5012322;28;20111;-67
2023/04/18 03:12:21;;;;;;;10.52;6.38;;;;;;;;;;5016084;28;20033;-68
2023/04/18 03:14:47;;;;;;;10.23;6.22;;;;;;;;;;5013127;28;20123;-69
2023/04/18 03:17:12;;;;;;;10.10;6.47;;;;;;;;;;5013979;28;20040;-69
2023/04/18 03:19:38;;;;;;;9.50;6.40;;;;;;;;;;5012161;28;20026;-67
2023/04/18 03:22:03;;;;;;;10.05;6.40;;;;;;;;;;5028482;28;20539;-68
2023/04/18 03:24:28;;;;;;;9.50;6.25;;;;;;;;;;5028795;28;20033;-69
2023/04/18 03:26:54;;;;;;;10.65;6.65;;;;;;;;;;5007470;28;20022;-69
2023/04/18 03:29:20;;;;;;;12.20;6.68;;;;;;;;;;5015865;28;20046;-69
2023/04/18 03:31:45;;;;;;;10.52;6.45;;;;;;;;;;5014791;28;20793;-68
2023/04/18 03:34:11;;;;;;;10.43;6.85;;;;;;;;;;5028604;28;20468;-70
2023/04/18 03:36:36;;;;;;;10.75;6.40;;;;;;;;;;4993274;28;1101080;-69
2023/04/18 03:39:02;;;;;;;9.63;6.55;;;;;;;;;;5031295;28;20110;-68
2023/04/18 03:41:27;;;;;;;10.15;6.20;;;;;;;;;;5024217;28;20038;-68
2023/04/18 03:43:53;;;;;;;11.43;6.40;;;;;;;;;;5026466;28;20480;-68
2023/04/18 03:46:20;;;;;;;10.80;6.88;;;;;;;;;;5013239;28;20030;-68
2023/04/18 03:48:46;;;;;;;10.35;6.85;;;;;;;;;;5027095;28;20030;-68
2023/04/18 03:51:11;;;;;;;10.07;6.30;;;;;;;;;;5032941;28;20041;-69
2023/04/18 03:53:36;;;;;;;9.63;6.22;;;;;;;;;;5015147;28;20037;-70
2023/04/18 03:56:02;;;;;;;10.57;6.78;;;;;;;;;;5012356;28;20455;-68
2023/04/18 03:58:27;;;;;;;9.40;6.10;;;;;;;;;;5021040;28;20029;-67
2023/04/18 04:00:53;;;;;;;10.00;6.50;;;;;;;;;;5031452;28;20029;-68
2023/04/18 04:03:18;;;;;;;11.20;6.68;;;;;;;;;;5021748;28;20104;-68
2023/04/18 04:05:44;;;;;;;10.15;6.55;;;;;;;;;;5031251;28;20038;-69
2023/04/18 04:08:09;;;;;;;10.25;6.53;;;;;;;;;;5021370;28;20435;-68
2023/04/18 04:10:35;;;;;;;14.30;6.82;;;;;;;;;;5011984;28;20032;-68
2023/04/18 04:13:00;;;;;;;10.52;6.28;;;;;;;;;;5023455;28;20028;-68
2023/04/18 04:15:25;;;;;;;12.10;6.78;;;;;;;;;;5039708;28;20038;-68
2023/04/18 04:17:51;;;;;;;9.52;6.55;;;;;;;;;;5028501;28;20033;-69
2023/04/18 04:20:21;;;;;;;10.40;6.60;;;;;;;;;;5031963;28;20037;-68
2023/04/18 04:22:47;;;;;;;11.07;7.18;;;;;;;;;;5029263;28;20060;-69
2023/04/18 04:25:13;;;;;;;11.00;6.80;;;;;;;;;;5032248;28;20041;-69
2023/04/18 04:27:38;;;;;;;10.70;6.72;;;;;;;;;;5028953;28;20087;-69
2023/04/18 04:30:05;;;;;;;11.48;7.53;;;;;;;;;;5032141;28;20426;-68
2023/04/18 04:32:31;;;;;;;11.15;7.10;;;;;;;;;;5029259;28;20144;-68
2023/04/18 04:34:57;;;;;;;11.13;7.22;;;;;;;;;;5022724;28;20048;-68
2023/04/18 04:37:23;;;;;;;10.90;6.97;;;;;;;;;;5027490;28;20045;-68
2023/04/18 04:39:48;;;;;;;10.82;7.07;;;;;;;;;;5030293;28;20044;-68
2023/04/18 04:42:14;;;;;;;10.27;6.70;;;;;;;;;;5031770;28;20042;-68
2023/04/18 04:44:41;;;;;;;10.75;6.65;;;;;;;;;;5031156;28;20033;-68
2023/04/18 04:47:07;;;;;;;13.02;6.80;;;;;;;;;;5030214;28;20116;-68
2023/04/18 04:49:32;;;;;;;14.45;7.38;;;;;;;;;;5030889;28;20115;-68
2023/04/18 04:51:57;;;;;;;10.30;6.70;;;;;;;;;;5017649;28;20037;-68
2023/04/18 04:54:23;;;;;;;11.25;7.63;;;;;;;;;;5012249;28;20516;-68
2023/04/18 04:56:48;;;;;;;11.32;6.88;;;;;;;;;;5017878;28;20273;-68
2023/04/18 04:59:13;;;;;;;9.88;6.78;;;;;;;;;;5031285;28;20022;-68
2023/04/18 05:01:39;;;;;;;10.80;6.80;;;;;;;;;;5020235;28;20370;-68
2023/04/18 05:04:04;;;;;;;13.63;6.55;;;;;;;;;;5031088;28;20029;-70
2023/04/18 05:06:30;;;;;;;9.77;6.95;;;;;;;;;;5030922;28;20109;-68
2023/04/18 05:08:58;;;;;;;11.18;7.05;;;;;;;;;;5031639;28;20108;-69
2023/04/18 05:11:23;;;;;;;10.98;7.13;;;;;;;;;;5025633;28;20189;-68
2023/04/18 05:13:49;;;;;;;11.05;7.07;;;;;;;;;;5029316;28;20100;-69
2023/04/18 05:16:14;;;;;;;11.35;6.97;;;;;;;;;;5029870;28;20048;-72
2023/04/18 05:18:40;;;;;;;12.32;6.85;;;;;;;;;;5030727;28;20102;-72
2023/04/18 05:21:06;;;;;;;10.35;6.93;;;;;;;;;;5021819;28;20033;-73
2023/04/18 05:23:32;;;;;;;13.25;7.30;;;;;;;;;;5030131;28;20124;-70
2023/04/18 05:25:57;;;;;;;11.40;6.85;;;;;;;;;;5028849;28;20033;-74
2023/04/18 05:28:24;;;;;;;13.70;7.15;;;;;;;;;;5013646;28;20030;-71
2023/04/18 05:30:49;;;;;;;10.30;6.60;;;;;;;;;;5023606;28;20091;-70
2023/04/18 05:33:15;;;;;;;11.02;6.75;;;;;;;;;;5040856;28;20485;-74
2023/04/18 05:35:40;;;;;;;10.27;6.50;;;;;;;;;;5028311;28;20037;-74
2023/04/18 05:38:06;;;;;;;13.30;6.97;;;;;;;;;;5029993;28;20041;-76
2023/04/18 05:40:31;;;;;;;11.40;7.25;;;;;;;;;;5029408;28;20060;-73
2023/04/18 05:42:57;;;;;;;11.45;7.30;;;;;;;;;;5030432;28;20056;-74
2023/04/18 05:45:22;;;;;;;11.88;7.28;;;;;;;;;;5031500;28;20029;-74
2023/04/18 05:47:47;;;;;;;13.07;7.40;;;;;;;;;;5020401;28;20033;-70
2023/04/18 05:50:13;;;;;;;10.18;6.95;;;;;;;;;;5031615;28;20463;-72
2023/04/18 05:52:38;;;;;;;11.88;7.45;;;;;;;;;;5030070;28;20037;-69
2023/04/18 05:55:05;;;;;;;10.70;7.22;;;;;;;;;;5029307;28;20535;-75
2023/04/18 05:57:30;;;;;;;12.48;7.30;;;;;;;;;;5029382;28;20034;-71
2023/04/18 05:59:56;;;;;;;12.07;7.55;;;;;;;;;;5026087;28;20495;-72
2023/04/18 06:02:21;;;;;;;11.88;7.38;;;;;;;;;;5029719;28;20051;-74
2023/04/18 06:04:47;;;;;;;12.80;7.75;;;;;;;;;;5027817;28;20044;-70
2023/04/18 06:07:13;;;;;;;11.45;7.35;;;;;;;;;;5031113;28;20457;-77
2023/04/18 06:09:38;;;;;;;11.60;7.68;;;;;;;;;;5029213;28;20042;-73
2023/04/18 06:12:04;;;;;;;11.30;7.18;;;;;;;;;;5029114;28;20476;-77
2023/04/18 06:14:29;;;;;;;11.40;7.55;;;;;;;;;;5030595;28;20034;-72
2023/04/18 06:16:55;;;;;;;11.98;7.78;;;;;;;;;;5029563;28;20091;-69
2023/04/18 06:19:21;;;;;;;14.57;7.80;;;;;;;;;;5032689;28;20037;-70
2023/04/18 06:21:47;;;;;;;13.77;8.25;;;;;;;;;;5033003;28;20195;-71
2023/04/18 06:24:13;;;;;;;14.18;8.40;;;;;;;;;;5032849;28;20033;-69
2023/04/18 06:26:38;;;;;;;13.05;8.07;;;;;;;;;;5031056;28;20164;-68
2023/04/18 06:29:04;;;;;;;11.15;7.70;;;;;;;;;;5035692;28;20095;-70
2023/04/18 06:31:29;;;;;;;12.88;7.82;;;;;;;;;;5031583;28;20026;-70
2023/04/18 06:33:55;;;;;;;12.82;8.20;;;;;;;;;;5033138;28;20026;-69
2023/04/18 06:36:20;;;;;;;12.35;8.63;;;;;;;;;;5024318;28;20053;-73
2023/04/18 06:38:46;;;;;;;12.45;8.25;;;;;;;;;;5025805;28;20515;-69
2023/04/18 06:41:13;;;;;;;14.77;8.40;;;;;;;;;;5030701;28;20487;-71
2023/04/18 06:43:38;;;;;;;12.35;7.82;;;;;;;;;;5033284;28;20427;-69
2023/04/18 06:46:04;;;;;;;15.00;8.07;;;;;;;;;;5032423;28;20439;-67
2023/04/18 06:48:30;;;;;;;13.23;8.65;;;;;;;;;;5034190;28;20475;-69
2023/04/18 06:50:55;;;;;;;12.88;8.55;;;;;;;;;;5030694;28;20026;-70
2023/04/18 06:53:21;;;;;;;12.55;8.15;;;;;;;;;;5034101;28;20029;-70
2023/04/18 06:55:46;;;;;;;13.85;8.27;;;;;;;;;;5030366;28;20121;-69
2023/04/18 06:58:14;;;;;;;13.07;8.10;;;;;;;;;;5038405;28;20040;-74
2023/04/18 07:00:40;;;;;;;13.50;8.70;;;;;;;;;;5035187;28;20040;-71
2023/04/18 07:03:11;;;;;;;15.07;8.82;;;;;;;;;;5023741;28;20116;-73
2023/04/18 07:05:37;;;;;;;;;;;;;;;;;;5024835;28;20041;-68
2023/04/18 07:08:02;;;;;;;14.55;8.82;;;;;;;;;;5034828;28;20343;-71
2023/04/18 07:10:28;;;;;;;15.43;9.00;;;;;;;;;;5033723;28;20040;-73
2023/04/18 07:12:54;;;;;;;13.65;9.20;;;;;;;;;;5024328;28;20140;-74
2023/04/18 07:15:20;;;;;;;14.05;8.98;;;;;;;;;;5035487;28;20578;-72
2023/04/18 07:17:45;;;;;;;15.85;9.40;;;;;;;;;;5040196;28;20026;-74
2023/04/18 07:20:11;;;;;;;17.13;9.88;;;;;;;;;;5023426;28;20025;-71
2023/04/18 07:22:36;;;;;;;16.63;9.43;;;;;;;;;;5033204;28;20021;-73
2023/04/18 07:25:02;;;;;;;19.73;10.30;;;;;;;;;;5031633;28;20125;-72
2023/04/18 07:27:27;;;;;;;17.13;9.90;;;;;;;;;;5032073;28;20036;-72
2023/04/18 07:29:53;;;;;;;16.40;10.00;;;;;;;;;;5029693;28;20037;-73
2023/04/18 07:32:18;;;;;;;18.20;10.20;;;;;;;;;;5028572;28;20033;-72
2023/04/18 07:34:43;;;;;;;18.17;10.80;;;;;;;;;;5026816;28;20037;-71
2023/04/18 07:37:09;;;;;;;17.95;10.55;;;;;;;;;;5033535;28;20041;-73
2023/04/18 07:39:35;;;;;;;18.77;9.90;;;;;;;;;;5032936;28;20033;-71
2023/04/18 07:42:01;;;;;;;20.17;11.18;;;;;;;;;;5023076;28;20033;-72
2023/04/18 07:44:27;;;;;;;19.15;10.63;;;;;;;;;;5013408;28;20044;-76
2023/04/18 07:46:52;;;;;;;18.52;10.73;;;;;;;;;;5016826;28;20038;-73
2023/04/18 07:49:18;;;;;;;18.10;10.35;;;;;;;;;;5011958;28;20037;-73
2023/04/18 07:51:43;;;;;;;19.38;10.20;;;;;;;;;;5022624;28;20037;-71
2023/04/18 07:54:10;;;;;;;18.13;10.30;;;;;;;;;;5025809;28;20029;-71
2023/04/18 07:56:35;;;;;;;16.70;9.80;;;;;;;;;;5031768;28;20395;-72
2023/04/18 07:59:01;;;;;;;14.65;9.52;;;;;;;;;;5028949;28;20030;-76
2023/04/18 08:01:26;;;;;;;15.98;10.02;;;;;;;;;;5032381;28;20033;-73
2023/04/18 08:03:53;;;;;;;16.67;10.05;;;;;;;;;;5031269;28;20468;-71
2023/04/18 08:06:20;;;;;;;15.85;9.75;;;;;;;;;;5031940;28;20439;-69
2023/04/18 08:08:46;;;;;;;15.10;9.48;;;;;;;;;;5031824;28;20025;-68
2023/04/18 08:11:11;;;;;;;16.52;9.77;;;;;;;;;;5030832;28;20483;-70
2023/04/18 08:13:37;;;;;;;15.38;10.07;;;;;;;;;;5027752;28;20022;-74
2023/04/18 08:16:02;;;;;;;15.82;9.13;;;;;;;;;;5029669;28;20075;-70
2023/04/18 08:18:28;;;;;;;15.30;8.77;;;;;;;;;;5032327;28;20029;-72
2023/04/18 08:20:54;;;;;;;14.73;8.98;;;;;;;;;;5046658;28;20025;-72
2023/04/18 08:23:19;;;;;;;16.55;9.52;;;;;;;;;;5031560;28;20120;-70
2023/04/18 08:25:44;;;;;;;14.40;9.52;;;;;;;;;;5031409;28;20037;-70
2023/04/18 08:28:10;;;;;;;15.05;9.25;;;;;;;;;;5022303;28;20432;-72
2023/04/18 08:30:35;;;;;;;14.70;9.45;;;;;;;;;;5022259;28;20032;-68
2023/04/18 08:33:01;;;;;;;14.07;9.05;;;;;;;;;;5018858;28;20048;-68
2023/04/18 08:35:26;;;;;;;16.13;9.35;;;;;;;;;;5012735;28;20045;-68
2023/04/18 08:37:52;;;;;;;13.40;8.65;;;;;;;;;;5030943;28;20483;-70
2023/04/18 08:40:17;;;;;;;13.65;9.02;;;;;;;;;;5030926;28;20032;-71
2023/04/18 08:42:43;;;;;;;14.32;8.98;;;;;;;;;;5029560;28;20403;-69
2023/04/18 08:45:12;;;;;;;14.23;8.95;;;;;;;;;;5023230;28;20034;-68
2023/04/18 08:47:38;;;;;;;14.75;9.35;;;;;;;;;;5028697;28;20029;-71
2023/04/18 08:50:04;;;;;;;15.32;9.77;;;;;;;;;;5023304;28;20110;-70
2023/04/18 08:52:32;;;;;;;16.80;10.18;;;;;;;;;;5026727;28;20029;-68
2023/04/18 08:55:01;;;;;;;15.65;10.07;;;;;;;;;;5025793;28;20084;-70
2023/04/18 08:57:28;;;;;;;14.50;9.38;;;;;;;;;;5025855;28;20494;-71
2023/04/18 08:59:54;;;;;;;15.35;10.07;;;;;;;;;;5028611;28;20445;-70
2023/04/18 09:02:25;;;;;;;19.83;9.32;;;;;;;;;;5031617;28;20037;-67
2023/04/18 09:04:54;;;;;;;15.63;9.40;;;;;;;;;;5026093;28;20075;-68
2023/04/18 09:07:29;;;;;;;16.48;10.27;;;;;;;;;;5030437;28;20077;-68
2023/04/18 09:09:56;;;;;;;16.20;10.40;;;;;;;;;;5025893;28;20079;-69
2023/04/18 09:12:24;;;;;;;14.73;9.88;;;;;;;;;;5029353;28;20034;-69
2023/04/18 09:14:53;;;;;;;14.88;9.93;;;;;;;;;;5026703;28;20116;-68
2023/04/18 09:17:41;;;;;;;15.85;10.13;;;;;;;;;;5030831;28;20029;-69
2023/04/18 09:20:09;;;;;;;16.33;10.48;;;;;;;;;;5012367;28;20112;-71
2023/04/18 09:23:09;;;;;;;16.80;10.20;;;;;;;;;;5021561;28;20091;-70
2023/04/18 09:25:41;;;;;;;16.33;10.40;;;;;;;;;;5007358;28;20038;-72
2023/04/18 09:28:26;;;;;;;16.35;10.43;;;;;;;;;;5029242;28;20084;-70
2023/04/18 09:30:53;;;;;;;16.83;10.95;;;;;;;;;;5029583;28;20168;-70
2023/04/18 09:33:32;;;;;;;17.13;10.57;;;;;;;;;;5010614;28;20042;-72
2023/04/18 09:36:17;;;;;;;16.75;10.18;;;;;;;;;;5012116;28;20034;-69
2023/04/18 09:38:43;;;;;;;16.10;10.57;;;;;;;;;;5028853;28;20391;-67
2023/04/18 09:41:09;;;;;;;16.42;10.90;;;;;;;;;;5017588;28;20041;-73
2023/04/18 09:43:35;;;;;;;17.85;11.18;;;;;;;;;;5031556;28;20033;-70
2023/04/18 09:46:02;;;;;;;21.13;10.73;;;;;;;;;;5029004;28;20053;-68
2023/04/18 09:48:28;;;;;;;19.20;10.80;;;;;;;;;;5031315;28;20511;-71
2023/04/18 09:50:54;;;;;;;17.13;10.65;;;;;;;;;;5017573;28;20026;-72
2023/04/18 09:53:20;;;;;;;18.52;10.70;;;;;;;;;;5027144;28;20032;-71
2023/04/18 09:55:50;;;;;;;19.30;10.90;;;;;;;;;;5029307;28;20037;-70
2023/04/18 09:58:21;;;;;;;19.02;10.40;;;;;;;;;;5031292;28;20063;-71
2023/04/18 10:00:48;;;;;;;19.30;10.88;;;;;;;;;;5030975;28;20453;-69
2023/04/18 10:03:17;;;;;;;17.85;10.85;;;;;;;;;;5031387;28;20068;-67
2023/04/18 10:05:43;;;;;;;17.90;10.27;;;;;;;;;;5033358;28;20080;-70
2023/04/18 10:08:10;;;;;;;17.27;10.32;;;;;;;;;;5034960;28;20415;-69
2023/04/18 10:10:36;;;;;;;17.92;10.63;;;;;;;;;;5034084;28;20475;-70
2023/04/18 10:13:02;;;;;;;15.27;10.15;;;;;;;;;;5029195;28;20040;-70
2023/04/18 10:15:29;;;;;;;16.42;10.57;;;;;;;;;;5029180;28;20035;-69
2023/04/18 10:17:55;;;;;;;17.80;10.75;;;;;;;;;;5026515;28;20167;-68
2023/04/18 10:20:30;;;;;;;18.70;10.60;;;;;;;;;;5033752;28;20112;-68
2023/04/18 10:22:57;;;;;;;16.25;10.10;;;;;;;;;;5033709;28;20029;-68
2023/04/18 10:25:38;;;;;;;15.70;10.18;;;;;;;;;;5025889;28;20067;-69
2023/04/18 10:28:05;;;;;;;17.15;10.77;;;;;;;;;;5018958;28;20539;-70
2023/04/18 10:30:51;;;;;;;16.65;10.52;;;;;;;;;;5028911;28;20387;-69
2023/04/18 10:33:47;;;;;;;17.27;10.82;;;;;;;;;;5029931;28;20041;-70
2023/04/18 10:36:19;;;;;;;17.60;11.10;;;;;;;;;;5020281;28;20050;-69
2023/04/18 10:39:04;;;;;;;15.98;10.73;;;;;;;;;;5033442;28;20040;-68
2023/04/18 10:41:33;;;;;;;18.98;11.00;;;;;;;;;;5032536;28;20038;-70
2023/04/18 10:44:08;;;;;;;16.55;11.05;;;;;;;;;;5028892;28;20037;-70
2023/04/18 10:46:52;;;;;;;16.48;11.32;;;;;;;;;;5023229;28;20042;-71
2023/04/18 10:49:21;;;;;;;17.85;11.15;;;;;;;;;;5033149;28;20032;-71
2023/04/18 10:51:48;;;;;;;19.20;11.55;;;;;;;;;;5031836;28;20022;-69
2023/04/18 10:54:20;;;;;;;18.58;11.07;;;;;;;;;;5028598;28;20060;-69
2023/04/18 10:56:54;;;;;;;18.17;10.95;;;;;;;;;;5029527;28;20053;-71
2023/04/18 10:59:21;;;;;;;19.30;11.38;;;;;;;;;;5033778;28;20029;-68
2023/04/18 11:01:48;;;;;;;19.25;11.35;;;;;;;;;;5030645;28;20040;-68
2023/04/18 11:04:13;;;;;;;17.95;11.52;;;;;;;;;;5033586;28;20037;-67
2023/04/18 11:06:49;;;;;;;18.20;11.05;;;;;;;;;;5029255;28;20119;-71
2023/04/18 11:09:15;;;;;;;20.60;12.30;;;;;;;;;;5026872;28;20038;-70
2023/04/18 11:11:41;;;;;;;17.40;11.40;;;;;;;;;;5028926;28;20099;-70
2023/04/18 11:14:07;;;;;;;17.25;11.43;;;;;;;;;;5032448;28;20108;-69
2023/04/18 11:16:32;;;;;;;17.15;12.02;;;;;;;;;;5031107;28;20449;-68
2023/04/18 11:18:58;;;;;;;22.73;11.15;;;;;;;;;;5028543;28;20554;-68
2023/04/18 11:21:27;;;;;;;18.95;12.30;;;;;;;;;;5031341;28;20029;-69
2023/04/18 11:23:55;;;;;;;17.50;11.10;;;;;;;;;;5032653;28;20048;-68
2023/04/18 11:26:27;;;;;;;17.58;12.15;;;;;;;;;;5029789;28;20112;-69
2023/04/18 11:28:56;;;;;;;17.38;11.38;;;;;;;;;;5029044;28;20526;-68
2023/04/18 11:31:25;;;;;;;17.35;11.73;;;;;;;;;;5032895;28;20497;-68
2023/04/18 11:33:51;;;;;;;17.70;11.88;;;;;;;;;;5032425;28;20025;-70
2023/04/18 11:36:16;;;;;;;20.15;12.60;;;;;;;;;;5033320;28;20444;-70
2023/04/18 11:38:42;;;;;;;19.48;12.38;;;;;;;;;;5032447;28;20060;-68
2023/04/18 11:41:14;;;;;;;17.83;12.25;;;;;;;;;;5032868;28;20057;-69
2023/04/18 11:43:44;;;;;;;18.50;12.13;;;;;;;;;;5028839;28;20072;-69
2023/04/18 11:46:11;;;;;;;18.83;12.60;;;;;;;;;;5028617;28;20377;-69
2023/04/18 11:48:39;;;;;;;19.55;12.25;;;;;;;;;;5030157;28;20051;-72
2023/04/18 11:51:06;;;;;;;18.60;12.43;;;;;;;;;;5029458;28;20041;-67
2023/04/18 11:53:36;;;;;;;19.10;12.88;;;;;;;;;;5031872;28;20096;-69
2023/04/18 11:56:02;;;;;;;17.70;11.40;;;;;;;;;;5030104;28;20033;-69
2023/04/18 11:58:35;;;;;;;18.55;12.52;;;;;;;;;;5030975;28;20089;-70
2023/04/18 12:01:17;;;;;;;23.15;12.43;;;;;;;;;;5030568;28;20116;-70
2023/04/18 12:04:02;;;;;;;17.60;12.38;;;;;;;;;;5029701;28;20525;-68
2023/04/18 12:06:51;;;;;;;20.17;13.18;;;;;;;;;;5031931;28;20044;-68
2023/04/18 12:09:17;;;;;;;21.40;13.02;;;;;;;;;;5031739;28;20022;-69
2023/04/18 12:11:43;;;;;;;22.13;13.73;;;;;;;;;;5025872;28;20087;-68
2023/04/18 12:14:27;;;;;;;17.50;12.48;;;;;;;;;;5030845;28;20022;-68
2023/04/18 12:16:53;;;;;;;19.35;12.57;;;;;;;;;;5029650;28;20489;-68
2023/04/18 12:19:19;;;;;;;19.85;12.95;;;;;;;;;;5030227;28;20065;-70
2023/04/18 12:21:55;;;;;;;21.48;12.55;;;;;;;;;;5030220;28;20061;-69
2023/04/18 12:24:22;;;;;;;20.75;13.45;;;;;;;;;;5028375;28;20104;-69
2023/04/18 12:26:48;;;;;;;18.55;12.55;;;;;;;;;;5030095;28;20041;-68
2023/04/18 12:29:14;;;;;;;16.15;11.98;;;;;;;;;;5029902;28;20033;-69
2023/04/18 12:31:39;;;;;;;19.98;12.98;;;;;;;;;;5031129;28;20040;-68
2023/04/18 12:34:05;;;;;;;18.73;12.30;;;;;;;;;;5030140;28;20409;-69
2023/04/18 12:36:31;;;;;;;20.23;12.98;;;;;;;;;;5029530;28;20053;-69
2023/04/18 12:38:56;;;;;;;19.70;12.25;;;;;;;;;;5029446;28;20392;-69
2023/04/18 12:41:22;;;;;;;19.65;12.68;;;;;;;;;;5028986;28;20087;-68
2023/04/18 12:43:47;;;;;;;18.10;12.05;;;;;;;;;;5030471;28;20029;-69
2023/04/18 12:46:13;;;;;;;16.50;12.07;;;;;;;;;;5030419;28;20376;-69
2023/04/18 12:48:38;;;;;;;16.70;11.82;;;;;;;;;;5030102;28;20087;-67
2023/04/18 12:51:05;;;;;;;17.38;12.27;;;;;;;;;;5031337;28;20041;-68
2023/04/18 12:53:31;;;;;;;18.15;12.48;;;;;;;;;;5030461;28;20116;-69
2023/04/18 12:55:56;;;;;;;17.20;12.60;;;;;;;;;;5027255;28;20161;-71
2023/04/18 12:58:21;;;;;;;19.17;12.65;;;;;;;;;;5030698;28;20033;-68
2023/04/18 13:00:47;;;;;;;17.70;12.52;;;;;;;;;;5031078;28;20376;-72
2023/04/18 13:03:12;;;;;;;18.25;13.05;;;;;;;;;;5031040;28;20025;-69
2023/04/18 13:05:38;;;;;;;18.95;13.02;;;;;;;;;;5031742;28;20395;-70
2023/04/18 13:08:04;;;;;;;16.65;12.43;;;;;;;;;;5028355;28;20041;-68
2023/04/18 13:10:30;;;;;;;19.30;13.10;;;;;;;;;;5026608;28;20040;-66
2023/04/18 13:12:55;;;;;;;17.20;12.20;;;;;;;;;;5028416;28;20033;-69
2023/04/18 13:15:21;;;;;;;17.77;13.02;;;;;;;;;;5032338;28;20108;-72
2023/04/18 13:17:47;;;;;;;18.88;13.50;;;;;;;;;;5026276;28;20065;-70
2023/04/18 13:20:12;;;;;;;18.17;12.93;;;;;;;;;;5030970;28;20083;-69
2023/04/18 13:22:40;;;;;;;19.00;13.25;;;;;;;;;;5031270;28;20036;-70
2023/04/18 13:25:07;;;;;;;18.45;13.27;;;;;;;;;;5028369;28;20120;-70
2023/04/18 13:27:32;;;;;;;18.45;13.40;;;;;;;;;;5032170;28;20419;-70
2023/04/18 13:29:58;;;;;;;20.30;14.00;;;;;;;;;;5033723;28;20470;-71
2023/04/18 13:32:24;;;;;;;17.75;13.27;;;;;;;;;;5034058;28;20033;-69
2023/04/18 13:34:50;;;;;;;16.63;12.98;;;;;;;;;;5035127;28;20037;-68
2023/04/18 13:37:15;;;;;;;18.48;12.40;;;;;;;;;;5034769;28;20399;-69
2023/04/18 13:39:41;;;;;;;19.33;13.35;;;;;;;;;;5030120;28;20042;-68
2023/04/18 13:42:07;;;;;;;20.25;13.00;;;;;;;;;;5034366;28;20040;-72
2023/04/18 13:44:34;;;;;;;18.00;13.43;;;;;;;;;;5030729;28;20044;-69
2023/04/18 13:47:04;;;;;;;16.85;12.98;;;;;;;;;;5031905;28;20539;-73
2023/04/18 13:49:31;;;;;;;17.15;12.25;;;;;;;;;;5030793;28;20490;-71
2023/04/18 13:51:57;;;;;;;17.52;13.13;;;;;;;;;;5018146;28;20033;-70
2023/04/18 13:54:25;;;;;;;15.95;12.75;;;;;;;;;;5035473;28;20037;-71
2023/04/18 13:56:51;;;;;;;14.68;11.90;;;;;;;;;;5031828;28;20442;-67
2023/04/18 13:59:17;;;;;;;16.92;12.70;;;;;;;;;;5015748;28;20025;-67
2023/04/18 14:01:42;;;;;;;16.10;12.50;;;;;;;;;;5031569;28;20036;-66
2023/04/18 14:04:09;;;;;;;16.08;12.20;;;;;;;;;;5033573;28;20064;-68
2023/04/18 14:06:34;;;;;;;16.27;12.32;;;;;;;;;;5033182;28;20360;-69
2023/04/18 14:09:00;;;;;;;15.35;12.48;;;;;;;;;;5033198;28;20048;-68
2023/04/18 14:11:25;;;;;;;18.13;12.32;;;;;;;;;;5030059;28;20043;-70
2023/04/18 14:13:51;;;;;;;15.88;12.35;;;;;;;;;;5032725;28;20053;-69
2023/04/18 14:16:17;;;;;;;15.48;12.48;;;;;;;;;;5032261;28;20112;-70
2023/04/18 14:18:44;;;;;;;16.38;11.27;;;;;;;;;;5033348;28;20029;-68
2023/04/18 14:21:09;;;;;;;14.70;11.57;;;;;;;;;;5032565;28;20091;-69
2023/04/18 14:23:35;;;;;;;17.65;11.75;;;;;;;;;;5033464;28;20065;-71