Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 00:03:51;;;;;;;4.15;2.55;;;21.70;94.60;;;20.58;82.39;100090.94;12344150;23;96971;-88
2023/07/14 00:08:55;;;;;;;3.78;2.35;;;21.60;94.70;;;20.54;82.58;100089.78;12342866;23;96486;-88
2023/07/14 00:13:58;;;;;;;4.00;2.40;;;21.60;95.20;;;20.48;82.88;100089.88;12344522;23;96547;-87
2023/07/14 00:19:11;;;;;;;5.18;2.60;;;21.50;95.10;;;20.47;83.35;100097.16;12319869;23;96485;-87
2023/07/14 00:24:18;;;;;;;6.93;2.80;;;21.50;95.30;;;20.44;83.41;100096.78;12342464;23;96804;-88
2023/07/14 00:29:25;;;;;;;3.95;2.67;;;21.50;95.50;;;20.49;83.81;100105.03;12343234;23;96627;-87
2023/07/14 00:34:29;;;;;;;3.17;2.53;;;21.50;95.80;;;20.51;83.14;100108.31;12366651;23;96621;-88
2023/07/14 00:39:33;;;;;;;3.67;2.50;;;21.60;95.50;;;20.56;83.04;100119.22;12344960;23;97097;-88
2023/07/14 00:44:36;;;;;;;2.90;2.25;;;21.60;95.50;;;20.58;83.11;100120.66;12367902;23;96324;-88
2023/07/14 00:49:41;;;;;;;5.38;2.80;;;21.60;95.60;;;20.58;82.61;100120.66;12344879;23;96575;-88
2023/07/14 00:54:51;;;;;;;3.33;2.50;;;21.70;95.60;;;20.60;82.95;100122.28;12345185;23;96406;-88
2023/07/14 01:00:00;;;;;;;2.78;2.42;;;21.60;95.60;;;20.59;82.01;100118.75;12341916;23;96803;-87
2023/07/14 01:05:07;;;;;;;4.05;2.78;;;21.70;95.50;;;20.62;82.03;100130.97;12316592;23;96835;-88
2023/07/14 01:10:17;;;;;;;4.53;2.90;;;21.70;95.50;;;20.65;82.56;100152.91;12368751;23;96444;-88
2023/07/14 01:15:21;;;;;;;4.22;2.95;;;21.70;95.50;;;20.65;82.46;100150.22;12344561;23;96764;-88
2023/07/14 01:20:25;;;;;;;5.53;3.20;;;21.80;95.40;;;20.69;81.97;100156.81;12344654;23;96380;-88
2023/07/14 01:25:37;;;;;;;3.83;2.42;;;21.80;95.40;;;20.71;82.42;100159.25;12344111;23;96507;-88
2023/07/14 01:30:41;;;;;;;4.43;3.10;;;21.80;95.50;;;20.72;82.53;100152.81;12368983;23;96761;-88
2023/07/14 01:35:54;;;;;;;7.45;3.03;;;21.80;95.60;;;20.73;82.73;100157.97;12344530;23;96418;-88
2023/07/14 01:41:00;;;;;;;4.97;3.20;;;21.80;95.60;;;20.74;82.98;100161.47;12345834;23;97173;-89
2023/07/14 01:46:07;;;;;;;4.47;3.28;;;21.90;95.60;;;20.71;82.14;100159.25;12345123;23;96570;-88
2023/07/14 01:51:13;;;;;;;5.38;3.25;;;21.90;95.60;;;20.69;82.06;100155.94;12343678;23;96613;-88
2023/07/14 01:56:20;;;;;;;4.65;3.08;;;21.80;95.60;;;20.67;82.71;100160.78;12344417;23;96387;-88
2023/07/14 02:01:27;;;;;;;3.55;2.53;;;21.80;95.80;;;20.63;82.72;100160.44;12345499;23;96471;-88
2023/07/14 02:06:32;;;;;;;4.35;3.05;;;21.80;95.90;;;20.61;83.41;100159.00;12345418;23;96648;-88
2023/07/14 02:11:37;;;;;;;6.00;3.20;;;21.80;96.00;;;20.49;83.63;100151.72;12345593;23;96312;-88
2023/07/14 02:16:41;;;;;;;5.10;3.28;;;21.70;96.10;;;20.51;84.30;100163.13;12345229;23;96492;-88
2023/07/14 02:21:46;;;;;;;6.13;3.63;;;21.70;96.30;;;20.42;84.44;100167.19;12343630;23;96481;-88
2023/07/14 02:26:59;;;;;;;4.88;3.35;;;21.60;96.40;;;20.37;84.83;100177.84;12344070;23;96530;-88
2023/07/14 02:32:09;;;;;;;4.40;3.72;;;21.60;96.60;;;20.31;84.62;100181.47;12344603;23;97262;-88
2023/07/14 02:38:02;;;;;;;3.92;3.22;;;21.50;96.60;;;20.18;85.48;100187.91;12344777;23;97022;-88
2023/07/14 02:43:10;;;;;;;5.45;4.00;;;21.40;96.90;;;20.01;86.63;100190.44;12348927;23;96411;-88
2023/07/14 02:48:19;;;;;;;6.63;3.60;;;21.20;97.10;;;19.89;87.30;100180.66;12343006;23;97088;-88
2023/07/14 02:53:23;;;;;;;4.20;3.28;;;21.10;97.40;;;19.89;87.07;100196.84;12343978;23;97406;-88
2023/07/14 02:58:26;;;;;;;5.93;3.95;;;21.00;97.50;;;19.93;86.15;100195.34;12343803;23;96554;-88
2023/07/14 03:03:33;;;;;;;5.60;4.28;;;21.10;97.50;;;20.01;86.42;100192.31;12343466;23;96496;-88
2023/07/14 03:08:38;;;;;;;4.38;3.60;;;21.20;97.60;;;20.03;85.91;100190.19;12319534;23;96860;-88
2023/07/14 03:13:43;;;;;;;4.78;3.50;;;21.30;97.50;;;20.18;84.60;100197.88;12343332;23;97185;-88
2023/07/14 03:18:48;;;;;;;6.30;3.35;;;21.30;97.30;;;20.25;83.72;100187.81;12342904;23;96418;-88
2023/07/14 03:23:51;;;;;;;6.85;4.93;;;21.40;97.10;;;20.46;82.92;100205.38;12343912;23;96591;-88
2023/07/14 03:28:55;;;;;;;3.90;3.50;;;21.50;96.90;;;20.53;81.79;100204.22;12321205;23;96946;-88
2023/07/14 03:33:58;;;;;;;5.30;3.08;;;21.70;96.80;;;20.64;81.97;100213.38;12341827;23;96728;-88
2023/07/14 03:39:26;;;;;;;4.75;3.60;;;21.70;96.80;;;20.69;82.56;100224.31;12343044;23;96587;-88
2023/07/14 03:44:31;;;;;;;6.07;3.78;;;21.80;96.80;;;20.66;83.46;100222.06;12341897;23;96499;-88
2023/07/14 03:49:35;;;;;;;5.20;3.40;;;21.80;96.90;;;20.62;83.71;100220.88;12319364;23;96449;-88
2023/07/14 03:54:38;;;;;;;3.28;2.92;;;21.80;97.10;;;20.65;84.38;100233.09;12343746;23;96420;-88
2023/07/14 03:59:43;;;;;;;3.95;3.55;;;21.80;97.10;;;20.65;84.50;100222.31;12342734;23;97151;-88
2023/07/14 04:04:46;;;;;;;4.97;3.40;;;21.80;97.20;;;20.70;84.80;100236.75;12342785;23;96454;-88
2023/07/14 04:09:50;;;;;;;6.88;3.20;;;21.80;97.40;;;20.80;84.94;100236.16;12342507;23;96496;-88
2023/07/14 04:14:54;;;;;;;9.05;3.47;;;21.90;97.40;;;20.78;84.21;100225.59;12364367;23;96956;-88
2023/07/14 04:19:57;;;;;;;7.85;3.75;;;22.00;97.40;;;20.87;84.60;100238.72;12340792;23;96900;-90
2023/07/14 04:25:02;;;;;;;9.35;3.78;;;22.00;97.60;;;20.83;86.55;100255.41;12318088;23;96622;-89
2023/07/14 04:30:08;;;;;;;5.43;4.15;;;22.00;98.10;;;20.83;87.32;100258.13;12341998;23;96878;-89
2023/07/14 04:35:12;;;;;;;8.02;3.95;;;22.00;98.50;;;20.76;88.32;100259.28;12339941;23;96965;-90
2023/07/14 04:40:16;;;;;;;5.10;4.10;;;21.90;98.90;;;20.66;89.09;100261.75;12342595;23;96546;-88
2023/07/14 04:45:39;;;;;;;8.77;4.82;;;21.90;99.20;;;20.65;90.47;100276.28;12322863;23;96637;-89
2023/07/14 04:50:45;;;;;;;5.85;3.88;;;21.70;99.60;;;20.67;91.59;100285.81;12309397;23;99922;-90
2023/07/14 04:55:49;;;;;;;6.53;4.22;;;21.80;99.90;;;20.70;92.28;100284.53;12263373;23;96465;-89
2023/07/14 05:00:52;;;;;;;7.18;4.03;;;21.80;99.90;;;20.81;92.24;100305.31;12282971;23;96478;-88
2023/07/14 05:05:56;;;;;;;7.13;4.93;;;21.90;99.90;;;20.81;91.99;100316.09;12283687;23;96496;-89
2023/07/14 05:11:00;;;;;;;7.35;4.50;;;21.90;99.90;;;20.83;92.54;100317.53;12284901;23;96423;-89
2023/07/14 05:16:04;;;;;;;4.57;3.58;;;21.90;99.90;;;20.96;92.45;100324.59;12307935;23;96586;-89
2023/07/14 05:21:08;;;;;;;7.28;4.20;;;22.00;99.90;;;21.04;91.61;100331.53;12283882;23;96859;-89
2023/07/14 05:26:12;;;;;;;6.32;3.92;;;22.10;99.90;;;21.16;91.10;100335.06;12282183;23;96554;-89
2023/07/14 05:31:16;;;;;;;6.13;3.95;;;22.30;99.90;;;21.25;90.04;100333.69;12285394;23;96488;-89
2023/07/14 05:36:20;;;;;;;5.50;3.72;;;22.40;99.90;;;21.38;90.28;100330.75;12283288;23;96609;-88
2023/07/14 05:41:23;;;;;;;8.60;4.28;;;22.50;99.90;;;21.44;89.34;100330.88;12308714;23;96560;-88
2023/07/14 05:46:27;;;;;;;4.97;3.45;;;22.60;99.90;;;21.49;89.12;100331.00;12284196;23;96396;-87
2023/07/14 05:51:30;;;;;;;8.40;4.13;;;22.60;99.90;;;21.57;89.18;100328.75;12328562;23;96908;-89
2023/07/14 05:56:34;;;;;;;7.13;3.35;;;22.70;99.90;;;21.71;88.54;100328.47;12344408;23;96930;-88
2023/07/14 06:01:38;;;;;;;4.82;2.95;;;22.80;99.90;;;21.86;87.65;100331.53;12344529;23;96553;-88
2023/07/14 06:06:42;;;;;;;4.47;3.45;;;22.90;99.90;;;22.04;86.59;100333.25;12355389;23;96528;-88
2023/07/14 06:11:46;;;;;;;4.68;3.25;;;23.10;99.60;;;22.15;82.35;100329.72;12344885;23;96858;-88
2023/07/14 06:16:49;;;;;;;4.63;3.08;;;23.30;98.70;;;22.20;81.21;100331.72;12350452;23;96481;-88
2023/07/14 06:21:54;;;;;;;4.57;2.92;;;23.30;98.50;;;22.32;80.47;100336.00;12343776;23;96532;-88
2023/07/14 06:26:59;;;;;;;4.75;2.85;;;23.50;98.10;;;22.48;79.71;100328.16;12343143;23;96430;-88
2023/07/14 06:32:04;;;;;;;4.63;2.70;;;23.60;97.80;;;22.60;77.93;100328.91;12319784;23;96476;-88
2023/07/14 06:37:08;;;;;;;4.60;2.20;;;23.70;97.30;;;22.70;75.96;100339.94;12321346;23;96451;-88
2023/07/14 06:42:12;;;;;;;3.95;2.15;;;23.80;96.80;;;22.85;73.99;100336.66;12344147;23;97505;-88
2023/07/14 06:47:16;;;;;;;3.60;2.38;;;24.00;96.10;;;22.97;70.05;100337.47;12320445;23;96428;-87
2023/07/14 06:52:19;;;;;;;3.17;2.28;;;24.10;95.00;;;23.14;71.38;100340.16;12343700;23;96831;-87
2023/07/14 06:57:24;;;;;;;4.75;2.63;;;24.20;95.00;;;23.33;70.89;100343.41;12320830;23;96572;-88
2023/07/14 07:02:28;;;;;;;3.13;2.20;;;24.40;94.60;;;23.42;67.91;100337.34;12365576;23;96817;-88
2023/07/14 07:07:33;;;;;;;2.80;1.88;;;24.50;93.80;;;23.55;65.96;100332.63;12318903;23;96564;-88
2023/07/14 07:12:36;;;;;;;3.92;1.98;;;24.70;92.80;;;23.65;64.95;100344.47;12342989;23;96445;-88
2023/07/14 07:17:43;;;;;;;4.28;1.85;;;24.80;92.50;;;23.72;64.90;100352.44;12342914;23;96909;-86
2023/07/14 07:22:47;;;;;;;4.13;1.92;;;24.90;92.10;;;23.86;65.33;100352.88;12343516;23;96359;-86
2023/07/14 07:27:51;;;;;;;2.92;1.70;;;25.00;92.00;;;23.96;63.18;100350.28;12343611;23;96624;-86
2023/07/14 07:32:55;;;;;;;5.10;1.88;;;25.10;91.00;;;24.10;62.24;100346.13;12343110;23;96772;-86
2023/07/14 07:37:59;;;;;;;2.83;1.50;;;25.20;90.40;;;24.20;61.56;100348.94;12343734;23;96501;-86
2023/07/14 07:43:03;;;;;;;4.82;2.03;;;25.40;90.20;;;24.42;60.73;100346.25;12343595;23;96679;-86
2023/07/14 07:48:07;;;;;;;3.58;1.40;;;25.60;89.60;;;24.52;58.46;100353.66;12320968;23;96652;-86
2023/07/14 07:53:11;;;;;;;1.70;1.40;;;25.70;87.70;;;24.61;55.45;100356.75;12345777;23;96468;-87
2023/07/14 07:58:14;;;;;;;3.72;1.55;;;25.70;85.30;;;24.69;56.29;100346.22;12367442;23;96539;-87
2023/07/14 08:03:18;;;;;;;2.70;1.50;;;25.90;84.60;;;24.78;54.73;100346.59;12343113;23;96795;-87
2023/07/14 08:08:22;;;;;;;2.05;1.70;;;26.00;83.60;;;24.88;56.48;100354.00;12319827;23;96699;-87
2023/07/14 08:13:28;;;;;;;4.13;1.70;;;26.10;83.70;;;25.04;55.40;100347.63;12342726;23;96697;-87
2023/07/14 08:18:33;;;;;;;2.22;1.73;;;26.30;83.00;;;25.16;51.69;100352.91;12321220;23;96492;-86
2023/07/14 08:23:37;;;;;;;2.40;1.60;;;26.30;80.70;;;25.33;53.06;100350.88;12343116;23;96600;-86
2023/07/14 08:28:41;;;;;;;4.07;1.73;;;26.50;80.30;;;25.41;52.46;100350.38;12341061;23;96704;-86
2023/07/14 08:33:47;;;;;;;2.38;1.77;;;26.60;79.90;;;25.51;52.84;100344.19;12338566;23;97042;-86
2023/07/14 08:38:54;;;;;;;2.00;1.55;;;26.70;79.80;;;25.60;53.79;100342.59;12341051;23;96976;-86
2023/07/14 08:44:22;;;;;;;2.83;1.67;;;26.80;80.10;;;25.73;53.92;100339.44;12319843;23;97064;-86
2023/07/14 08:49:37;;;;;;;2.40;1.85;;;26.90;80.30;;;25.81;54.87;100336.22;12366144;23;96628;-86
2023/07/14 08:54:51;;;;;;;5.80;1.90;;;26.90;80.60;;;26.02;55.75;100331.66;12344072;23;96647;-86
2023/07/14 09:00:02;;;;;;;4.15;2.10;;;27.20;81.30;;;26.14;54.25;100329.50;12343417;23;96433;-86
2023/07/14 09:05:17;;;;;;;2.33;1.90;;;27.30;80.40;;;26.23;53.54;100342.63;12344496;23;96500;-87
2023/07/14 09:10:48;;;;;;;3.60;2.28;;;27.40;79.70;;;26.30;53.73;100354.09;12345906;23;96419;-86
2023/07/14 09:15:52;;;;;;;6.45;2.40;;;27.50;79.50;;;26.33;52.15;100345.38;12374654;23;96743;-86
2023/07/14 09:21:33;;;;;;;2.50;2.08;;;27.50;78.20;;;26.44;51.83;100349.78;12322056;23;96486;-87
2023/07/14 09:26:46;;;;;;;3.70;2.33;;;27.60;78.30;;;26.55;52.38;100342.47;12369245;23;96377;-86
2023/07/14 09:32:30;;;;;;;3.08;2.58;;;27.70;78.20;;;26.79;52.10;100345.47;12344652;23;96662;-86
2023/07/14 09:37:47;;;;;;;4.78;2.53;;;27.90;77.80;;;26.90;51.86;100334.31;12353707;23;96682;-86
2023/07/14 09:42:57;;;;;;;4.55;2.40;;;28.10;77.30;;;27.07;51.46;100327.78;12343221;23;96448;-85
2023/07/14 09:48:30;;;;;;;6.43;2.40;;;28.30;77.10;;;27.19;50.07;100329.16;12344585;23;96477;-86
2023/07/14 09:53:37;;;;;;;5.95;2.65;;;28.40;75.60;;;27.32;52.00;100333.22;12368925;23;96424;-86
2023/07/14 09:58:53;;;;;;;3.22;2.03;;;28.40;76.70;;;27.59;50.24;100323.84;12344406;23;98098;-86
2023/07/14 10:04:11;;;;;;;2.72;2.03;;;28.70;76.20;;;27.75;49.89;100325.47;12345193;23;96523;-85
2023/07/14 10:09:16;;;;;;;4.97;2.35;;;28.90;75.70;;;27.87;49.76;100322.44;12347039;23;96521;-86
2023/07/14 10:14:36;;;;;;;2.92;2.25;;;29.10;74.90;;;27.97;48.81;100308.75;12343955;23;96462;-84
2023/07/14 10:19:43;;;;;;;4.57;2.13;;;29.10;74.50;;;27.94;49.00;100307.38;12369216;23;96371;-83
2023/07/14 10:24:57;;;;;;;2.30;2.10;;;29.10;73.90;;;28.12;48.32;100302.38;12344055;23;96863;-83
2023/07/14 10:30:25;;;;;;;4.53;2.28;;;29.30;73.30;;;28.31;47.65;100294.34;12343868;23;96469;-84
2023/07/14 10:35:35;;;;;;;3.72;2.50;;;29.50;72.10;;;28.38;45.75;100295.69;12364937;23;96475;-84
2023/07/14 10:40:49;;;;;;;3.25;2.30;;;29.50;70.70;;;28.51;47.45;100291.50;12343986;23;96570;-84
2023/07/14 10:46:03;;;;;;;4.60;2.45;;;29.60;71.40;;;28.57;46.07;100297.75;12343880;23;97007;-85
2023/07/14 10:51:29;;;;;;;3.65;2.10;;;29.70;70.70;;;28.69;46.17;100287.25;12343827;23;96673;-84
2023/07/14 10:56:47;;;;;;;3.55;2.17;;;29.80;70.40;;;28.67;44.16;100276.63;12344273;23;97115;-84
2023/07/14 11:02:25;;;;;;;3.58;2.08;;;30.00;69.10;;;28.63;45.01;100278.28;12367718;23;96704;-84
2023/07/14 11:07:33;;;;;;;4.20;1.95;;;29.90;69.00;;;28.87;46.13;100264.69;12368104;23;96383;-84
2023/07/14 11:12:49;;;;;;;5.15;2.17;;;30.10;69.70;;;29.21;44.76;100256.44;12344617;23;96799;-84
2023/07/14 11:18:13;;;;;;;5.38;2.10;;;30.40;68.80;;;29.36;42.06;100255.44;12343673;23;96503;-84
2023/07/14 11:23:52;;;;;;;3.67;2.03;;;30.60;65.50;;;29.26;42.33;100250.09;12345462;23;96344;-83
2023/07/14 11:29:22;;;;;;;2.97;1.80;;;30.50;65.60;;;29.09;41.00;100250.56;12366894;23;96484;-84
2023/07/14 11:34:30;;;;;;;3.10;1.80;;;30.30;64.20;;;28.68;40.10;100250.09;12344019;23;96596;-84
2023/07/14 11:39:49;;;;;;;2.47;1.97;;;30.00;63.00;;;28.35;41.86;100247.06;12343593;23;97116;-83
2023/07/14 11:44:59;;;;;;;4.55;1.98;;;29.60;63.80;;;28.18;42.60;100249.34;12341628;23;96478;-84
2023/07/14 11:50:16;;;;;;;4.37;2.00;;;29.40;65.00;;;28.16;42.51;100243.34;12365151;23;96749;-85
2023/07/14 11:55:41;;;;;;;4.10;1.50;;;29.30;64.70;;;28.43;42.91;100238.28;12368359;23;96352;-84
2023/07/14 12:00:48;;;;;;;5.65;2.40;;;29.60;64.70;;;28.60;42.22;100232.38;12341214;23;97166;-84
2023/07/14 12:06:18;;;;;;;4.57;1.90;;;29.80;64.30;;;28.65;42.19;100226.88;12344611;23;96503;-84
2023/07/14 12:11:43;;;;;;;3.00;2.00;;;29.80;64.30;;;28.90;42.97;100223.06;12366731;23;96535;-84
2023/07/14 12:16:47;;;;;;;4.43;2.35;;;30.10;64.60;;;29.09;42.73;100222.34;12345274;23;96397;-85
2023/07/14 12:22:08;;;;;;;3.95;2.30;;;30.20;64.30;;;29.01;41.94;100227.38;12366392;23;96470;-85
2023/07/14 12:27:34;;;;;;;6.38;2.58;;;30.20;63.90;;;28.78;42.33;100215.25;12342393;23;96426;-85
2023/07/14 12:32:40;;;;;;;5.75;1.90;;;30.00;63.70;;;28.64;42.63;100206.09;12366872;23;96904;-85
2023/07/14 12:37:45;;;;;;;2.90;1.73;;;29.80;63.80;;;28.54;42.45;100212.47;12343346;23;96411;-85
2023/07/14 12:42:50;;;;;;;4.32;1.85;;;29.80;63.80;;;28.86;42.69;100202.88;12345921;23;96427;-85
2023/07/14 12:48:00;;;;;;;4.65;2.40;;;30.10;64.30;;;29.52;41.32;100204.09;12345484;23;96494;-85
2023/07/14 12:53:03;;;;;;;4.40;2.20;;;30.90;63.10;;;30.05;39.51;100191.03;12346070;23;96507;-85
2023/07/14 12:58:21;;;;;;;2.67;2.08;;;31.70;60.90;;;30.77;37.22;100192.59;12345912;23;96564;-85
2023/07/14 13:03:25;;;;;;;4.35;1.42;;;32.60;59.60;;;31.25;38.76;100184.00;12346147;23;96621;-85
2023/07/14 13:08:29;;;;;;;2.95;2.10;;;33.30;59.50;;;31.94;37.06;100176.50;12345243;23;96455;-85
2023/07/14 13:13:41;;;;;;;2.72;1.90;;;34.00;57.40;;;32.22;34.84;100175.25;12344260;23;96451;-85
2023/07/14 13:18:58;;;;;;;2.40;1.80;;;34.60;53.80;;;32.56;34.19;100164.81;12343460;23;96704;-85
2023/07/14 13:24:31;;;;;;;3.22;1.80;;;35.00;54.40;;;32.91;33.30;100163.06;12344236;23;96446;-86
2023/07/14 13:29:36;;;;;;;5.95;1.92;;;35.40;52.60;;;33.16;32.74;100161.53;12343707;23;96919;-86
2023/07/14 13:34:48;;;;;;;3.75;1.70;;;35.50;52.80;;;33.76;32.72;100150.63;12338146;23;97112;-86
2023/07/14 13:40:19;;;;;;;3.20;1.90;;;35.50;53.50;;;33.98;32.04;100143.38;12368444;23;96523;-86
2023/07/14 13:45:32;;;;;;;4.07;1.80;;;35.30;52.60;;;34.11;31.05;100144.31;12342841;23;97709;-85
2023/07/14 13:50:36;;;;;;;2.05;1.70;;;35.20;51.70;;;33.55;31.99;100146.91;12344409;23;96942;-85
2023/07/14 13:55:39;;;;;;;7.38;2.10;;;34.50;51.80;;;32.90;32.45;100155.94;12320713;23;96436;-84
2023/07/14 14:00:44;;;;;;;3.28;1.90;;;34.00;52.80;;;32.07;33.95;100158.31;12343247;23;96765;-84
2023/07/14 14:05:49;;;;;;;6.07;2.00;;;33.20;54.10;;;31.37;35.97;100159.63;12342244;23;96700;-84
2023/07/14 14:10:53;;;;;;;3.50;2.15;;;32.50;54.80;;;31.10;35.76;100139.28;12368240;23;96397;-85
2023/07/14 14:15:57;;;;;;;2.03;1.55;;;32.30;55.00;;;31.04;36.71;100142.44;12343103;23;97181;-84
2023/07/14 14:21:02;;;;;;;3.58;2.25;;;32.10;55.80;;;30.78;36.67;100128.41;12342827;23;96614;-84
2023/07/14 14:26:06;;;;;;;2.78;1.80;;;32.00;56.10;;;30.49;35.99;100140.44;12342818;23;96844;-85
2023/07/14 14:31:12;;;;;;;3.60;2.38;;;31.80;55.50;;;29.98;37.03;100141.25;12367660;23;96989;-84
2023/07/14 14:36:16;;;;;;;3.95;2.40;;;31.30;55.60;;;29.78;37.93;100141.56;12343781;23;97196;-84
2023/07/14 14:41:29;;;;;;;4.45;1.67;;;31.00;56.40;;;30.07;38.18;100131.25;12369801;23;96387;-84
2023/07/14 14:46:32;;;;;;;5.00;1.70;;;31.30;56.60;;;30.64;37.16;100126.44;12345049;23;96420;-84
2023/07/14 14:51:38;;;;;;;2.35;1.80;;;32.10;56.10;;;30.97;36.87;100123.63;12368559;23;96391;-84
2023/07/14 14:56:43;;;;;;;3.35;1.63;;;32.60;55.40;;;30.89;35.21;100119.69;12343066;23;96433;-85
2023/07/14 15:01:48;;;;;;;2.60;1.75;;;32.60;54.40;;;30.64;36.47;100123.69;12343097;23;96914;-84
2023/07/14 15:06:52;;;;;;;2.95;1.67;;;32.20;54.70;;;30.20;36.58;100117.94;12324798;23;96833;-84
2023/07/14 15:11:57;;;;;;;2.45;1.60;;;31.60;54.70;;;29.94;37.16;100117.50;12340775;23;96613;-85
2023/07/14 15:17:16;;;;;;;3.30;1.77;;;31.20;55.20;;;29.57;36.55;100119.16;12343682;23;96441;-84
2023/07/14 15:22:24;;;;;;;2.90;1.52;;;30.80;55.10;;;29.93;38.40;100110.38;12346823;23;96493;-85
2023/07/14 15:27:33;;;;;;;3.88;1.70;;;31.10;56.20;;;30.48;36.09;100105.91;12342202;23;96453;-84
2023/07/14 15:32:36;;;;;;;2.25;1.58;;;31.80;55.30;;;30.92;35.03;100099.84;12343715;23;96956;-84
2023/07/14 15:37:43;;;;;;;2.22;1.50;;;32.40;54.40;;;30.98;35.27;100097.00;12344021;23;96990;-84
2023/07/14 15:42:47;;;;;;;2.10;1.52;;;32.50;54.10;;;30.91;34.40;100103.72;12367893;23;96500;-83
2023/07/14 15:47:52;;;;;;;3.80;1.80;;;32.40;53.20;;;31.16;34.52;100094.13;12340210;23;96499;-84
2023/07/14 15:52:56;;;;;;;2.80;1.35;;;32.60;53.10;;;31.23;34.40;100104.69;12342924;23;96738;-84
2023/07/14 15:58:00;;;;;;;2.35;1.60;;;32.70;52.80;;;31.03;33.70;100099.66;12343279;23;96412;-85
2023/07/14 16:03:04;;;;;;;2.10;1.40;;;32.40;52.50;;;30.65;34.29;100100.66;12365793;23;96850;-84
2023/07/14 16:08:36;;;;;;;3.70;1.55;;;32.00;52.60;;;30.33;34.72;100095.22;12342203;23;97066;-84
2023/07/14 16:13:40;;;;;;;2.30;1.30;;;31.60;52.80;;;30.11;35.15;100091.22;12367678;23;96460;-84
2023/07/14 16:18:44;;;;;;;2.67;1.45;;;31.30;53.20;;;29.92;35.76;100090.41;12342927;23;97193;-84
2023/07/14 16:23:48;;;;;;;1.98;1.40;;;31.10;53.70;;;29.62;36.46;100093.63;12344236;23;96887;-84
2023/07/14 16:28:53;;;;;;;3.58;1.40;;;30.80;54.20;;;29.45;36.81;100086.72;12343068;23;96444;-84
2023/07/14 16:33:57;;;;;;;2.45;1.40;;;30.60;54.50;;;29.58;37.80;100077.81;12343009;23;96471;-84
2023/07/14 16:39:31;;;;;;;2.13;1.35;;;30.60;55.20;;;29.65;36.55;100082.09;12366493;23;96438;-83
2023/07/14 16:44:35;;;;;;;2.50;1.60;;;30.80;55.20;;;29.93;37.05;100074.78;12365880;23;96620;-84
2023/07/14 16:49:39;;;;;;;2.53;1.30;;;31.10;54.90;;;30.01;36.07;100090.53;12342647;23;96438;-84
2023/07/14 16:54:43;;;;;;;3.00;1.65;;;31.10;54.50;;;30.07;36.21;100079.19;12341496;23;96455;-83
2023/07/14 16:59:47;;;;;;;2.85;1.23;;;31.20;54.70;;;30.10;36.15;100075.03;12362541;23;96971;-84
2023/07/14 17:04:51;;;;;;;1.70;1.20;;;31.30;54.60;;;30.24;36.36;100081.41;12363031;23;96867;-84
2023/07/14 17:09:55;;;;;;;2.67;1.40;;;31.40;54.70;;;30.14;35.94;100080.75;12342688;23;96491;-84
2023/07/14 17:14:58;;;;;;;2.22;1.38;;;31.40;54.40;;;29.93;36.78;100081.09;12343274;23;96577;-84
2023/07/14 17:20:03;;;;;;;4.35;1.35;;;31.10;54.80;;;29.55;37.69;100094.81;12341213;23;96456;-83
2023/07/14 17:25:36;;;;;;;2.97;1.40;;;30.80;55.30;;;29.20;39.10;100106.22;12343824;23;96562;-84
2023/07/14 17:30:41;;;;;;;1.83;1.50;;;30.30;56.20;;;28.86;41.26;100098.16;12361850;23;96570;-84
2023/07/14 17:35:52;;;;;;;3.13;1.83;;;30.00;57.70;;;28.41;42.83;100103.81;12343322;23;96464;-84
2023/07/14 17:40:56;;;;;;;2.20;1.50;;;29.60;58.80;;;28.04;43.46;100103.59;12344160;23;96439;-84
2023/07/14 17:46:00;;;;;;;3.15;1.83;;;29.20;59.80;;;27.72;44.01;100102.19;12344436;23;96586;-84
2023/07/14 17:51:09;;;;;;;2.97;1.75;;;28.80;60.60;;;27.48;45.04;100113.78;12342947;23;97015;-84
2023/07/14 17:56:13;;;;;;;2.53;1.40;;;28.60;61.60;;;27.18;46.25;100108.47;12345261;23;97423;-84
2023/07/14 18:01:17;;;;;;;2.65;2.10;;;28.30;62.50;;;26.94;46.64;100106.34;12367521;23;96442;-84
2023/07/14 18:06:22;;;;;;;4.25;1.80;;;28.00;63.30;;;26.74;47.96;100103.69;12368658;23;96567;-83
2023/07/14 18:11:26;;;;;;;2.85;1.70;;;27.80;63.80;;;26.55;48.59;100113.53;12326215;23;96767;-83
2023/07/14 18:16:29;;;;;;;2.60;1.58;;;27.60;64.60;;;26.40;49.18;100120.66;12318602;23;96969;-83
2023/07/14 18:21:33;;;;;;;4.30;1.85;;;27.40;65.20;;;26.26;49.55;100114.09;12366479;23;96806;-83
2023/07/14 18:26:37;;;;;;;3.40;2.30;;;27.20;65.40;;;26.08;50.53;100117.38;12343799;23;96503;-83
2023/07/14 18:31:41;;;;;;;3.88;2.35;;;27.10;66.10;;;25.85;50.93;100116.84;12342216;23;96491;-83
2023/07/14 18:36:47;;;;;;;3.72;2.10;;;26.90;66.60;;;25.60;51.95;100122.19;12342609;23;96732;-83
2023/07/14 18:41:53;;;;;;;3.83;2.13;;;26.60;67.20;;;25.40;52.45;100122.97;12367713;23;96466;-83
2023/07/14 18:46:57;;;;;;;4.65;2.30;;;26.40;67.80;;;25.22;53.21;100135.13;12343784;23;96627;-83
2023/07/14 18:52:02;;;;;;;3.95;2.30;;;26.30;68.40;;;24.98;54.51;100140.16;12366388;23;96773;-83
2023/07/14 18:57:17;;;;;;;3.53;2.13;;;26.10;69.00;;;24.82;55.33;100143.88;12345437;23;96381;-83
2023/07/14 19:02:31;;;;;;;3.47;2.20;;;25.90;69.80;;;24.66;55.85;100151.13;12344102;23;96628;-83
2023/07/14 19:07:36;;;;;;;8.00;2.42;;;25.70;70.60;;;24.49;56.49;100155.91;12320341;23;96790;-83
2023/07/14 19:12:42;;;;;;;6.30;2.13;;;25.50;71.50;;;24.29;57.65;100151.94;12341423;23;96478;-84
2023/07/14 19:17:51;;;;;;;3.88;2.40;;;25.30;72.50;;;24.17;58.81;100156.72;12365875;23;96620;-84
2023/07/14 19:22:55;;;;;;;5.20;2.27;;;25.20;73.20;;;24.06;59.86;100159.59;12366939;23;96725;-84
2023/07/14 19:28:00;;;;;;;3.40;2.33;;;25.00;73.60;;;23.92;60.98;100151.84;12362378;23;96611;-84
2023/07/14 19:33:13;;;;;;;4.50;2.67;;;24.90;74.80;;;23.81;61.41;100161.00;12341389;23;96830;-84
2023/07/14 19:38:19;;;;;;;3.13;2.58;;;24.80;75.60;;;23.73;62.54;100150.56;12343500;23;96551;-83
2023/07/14 19:43:28;;;;;;;4.65;2.33;;;24.70;76.10;;;23.67;62.50;100149.72;12341323;23;97018;-84
2023/07/14 19:48:31;;;;;;;7.40;2.30;;;24.60;76.50;;;23.66;63.20;100166.25;12343279;23;96634;-84
2023/07/14 19:53:35;;;;;;;5.20;2.63;;;24.60;77.00;;;23.65;63.03;100161.91;12343142;23;96535;-84
2023/07/14 19:58:38;;;;;;;3.30;2.55;;;24.60;77.20;;;23.65;63.09;100161.91;12341605;23;96486;-84
2023/07/14 20:03:44;;;;;;;4.18;2.35;;;24.60;77.40;;;23.63;63.22;100164.03;12317980;23;96452;-84
2023/07/14 20:08:52;;;;;;;4.13;2.15;;;24.60;77.50;;;23.58;63.62;100153.13;12343702;23;96453;-84
2023/07/14 20:13:57;;;;;;;4.25;2.30;;;24.50;77.70;;;23.54;63.57;100152.78;12344057;23;96403;-84
2023/07/14 20:19:02;;;;;;;5.88;2.40;;;24.50;77.70;;;23.48;64.11;100148.38;12341125;23;96621;-85
2023/07/14 20:24:22;;;;;;;3.60;2.30;;;24.40;78.00;;;23.38;64.34;100140.94;12342006;23;96739;-85
2023/07/14 20:29:26;;;;;;;3.42;2.40;;;24.40;78.70;;;23.35;65.31;100146.06;12343007;23;96484;-85
2023/07/14 20:34:37;;;;;;;2.70;2.30;;;24.30;78.90;;;23.23;65.57;100151.63;12319650;23;96474;-85
2023/07/14 20:39:42;;;;;;;3.72;2.20;;;24.20;79.60;;;23.05;66.62;100143.81;12367244;23;96481;-85
2023/07/14 20:44:45;;;;;;;3.40;2.58;;;24.00;80.40;;;22.92;67.43;100158.53;12367223;23;96383;-85
2023/07/14 20:49:49;;;;;;;4.28;2.25;;;23.90;81.00;;;22.84;67.75;100153.50;12342148;23;96891;-85
2023/07/14 20:54:53;;;;;;;2.95;2.40;;;23.70;81.30;;;22.81;67.44;100144.00;12315259;23;96863;-84
2023/07/14 20:59:57;;;;;;;4.18;2.45;;;23.70;81.40;;;22.79;67.31;100145.28;12342744;23;96413;-85
2023/07/14 21:05:00;;;;;;;5.97;3.10;;;23.70;81.60;;;22.69;67.53;100127.84;12370272;23;96545;-85
2023/07/14 21:10:04;;;;;;;5.28;2.70;;;23.70;81.80;;;22.65;68.31;100132.09;12345662;23;96401;-85