Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/02 00:01:29;;;;;;;0.60;0.60;;;9.90;98.90;;;;;;5003620;28;20459;-83
2024/04/02 00:04:11;;;;;;;1.40;0.80;;;9.80;98.70;;;;;;5011514;28;20026;-83
2024/04/02 00:06:36;;;;;;;1.15;0.70;;;9.80;98.60;;;;;;5009157;28;20054;-84
2024/04/02 00:09:02;;;;;;;0.50;0.50;;;9.80;98.40;;;;;;5007180;28;20069;-83
2024/04/02 00:11:27;;;;;;;0.60;0.57;;;9.70;98.60;;;;;;5008914;28;20505;-83
2024/04/02 00:13:53;;;;;;;0.60;0.60;;;9.80;98.60;;;;;;5008553;28;20029;-82
2024/04/02 00:16:18;;;;;;;0.50;0.50;;;9.80;98.50;;;;;;5007278;28;20022;-84
2024/04/02 00:18:44;;;;;;;2.45;0.75;;;9.70;98.50;;;;;;5008564;28;20029;-83
2024/04/02 00:21:09;;;;;;;0.63;0.50;;;9.60;98.70;;;;;;5009047;28;20030;-83
2024/04/02 00:23:35;;;;;;;1.35;0.82;;;9.70;98.40;;;;;;5007992;28;20033;-84
2024/04/02 00:26:02;;;;;;;0.70;0.50;;;9.70;98.40;;;;;;5005012;28;20030;-85
2024/04/02 00:28:27;;;;;;;0.52;0.52;;;9.70;98.30;;;;;;5008825;28;20558;-82
2024/04/02 00:30:53;;;;;;;0.55;0.55;;;9.70;98.10;;;;;;5008402;28;20034;-83
2024/04/02 00:33:18;;;;;;;0.50;0.50;;;9.70;98.20;;;;;;5005768;28;20496;-85
2024/04/02 00:35:44;;;;;;;1.42;0.70;;;9.70;98.30;;;;;;5008526;28;20054;-83
2024/04/02 00:38:09;;;;;;;0.50;0.50;;;9.70;98.40;;;;;;5012891;28;20091;-84
2024/04/02 00:40:41;;;;;;;1.08;0.65;;;9.60;98.70;;;;;;5006439;28;20039;-84
2024/04/02 00:43:07;;;;;;;1.48;0.63;;;9.60;98.40;;;;;;5009832;28;20030;-83
2024/04/02 00:45:33;;;;;;;0.70;0.50;;;9.60;98.30;;;;;;5007915;28;20030;-84
2024/04/02 00:47:59;;;;;;;0.50;0.50;;;9.50;98.20;;;;;;5006830;28;20519;-83
2024/04/02 00:50:26;;;;;;;1.70;0.60;;;9.60;98.50;;;;;;5007706;28;20488;-84
2024/04/02 00:52:51;;;;;;;1.55;0.50;;;9.70;98.20;;;;;;5009586;28;20064;-83
2024/04/02 00:55:17;;;;;;;0.50;0.50;;;9.60;98.20;;;;;;5007432;28;20045;-83
2024/04/02 00:57:42;;;;;;;1.98;0.63;;;9.60;98.20;;;;;;5009128;28;20640;-82
2024/04/02 01:00:09;;;;;;;0.88;0.65;;;9.70;98.10;;;;;;5008225;28;20080;-83
2024/04/02 01:02:34;;;;;;;2.97;0.90;;;9.60;98.30;;;;;;5007485;28;20029;-82
2024/04/02 01:05:00;;;;;;;0.50;0.50;;;9.50;98.30;;;;;;5008333;28;20029;-83
2024/04/02 01:07:26;;;;;;;0.50;0.50;;;9.50;98.20;;;;;;5008315;28;20116;-84
2024/04/02 01:09:52;;;;;;;2.92;0.70;;;9.50;98.20;;;;;;5008006;28;20068;-83
2024/04/02 01:12:18;;;;;;;0.50;0.50;;;9.50;98.30;;;;;;5007013;28;20018;-83
2024/04/02 01:14:43;;;;;;;2.33;0.60;;;9.60;98.20;;;;;;5008236;28;20025;-83
2024/04/02 01:17:09;;;;;;;3.22;0.55;;;9.60;98.10;;;;;;5008151;28;20615;-82
2024/04/02 01:19:35;;;;;;;0.90;0.50;;;9.50;98.10;;;;;;5004419;28;20050;-82
2024/04/02 01:22:01;;;;;;;1.83;0.80;;;9.60;98.00;;;;;;5008264;28;20153;-83
2024/04/02 01:24:28;;;;;;;3.45;1.17;;;9.40;98.50;;;;;;5007525;28;20030;-84
2024/04/02 01:26:54;;;;;;;1.10;0.70;;;9.30;98.40;;;;;;5008149;28;20038;-83
2024/04/02 01:29:20;;;;;;;2.25;0.60;;;9.30;98.60;;;;;;5007560;28;20431;-82
2024/04/02 01:31:45;;;;;;;0.40;0.40;;;9.40;98.50;;;;;;5007835;28;20014;-83
2024/04/02 01:34:12;;;;;;;0.80;0.60;;;9.50;98.30;;;;;;5007991;28;20391;-82
2024/04/02 01:36:38;;;;;;;0.40;0.40;;;9.50;98.20;;;;;;5009398;28;20053;-83
2024/04/02 01:39:04;;;;;;;0.50;0.50;;;9.30;98.30;;;;;;5009493;28;20057;-83
2024/04/02 01:41:29;;;;;;;0.77;0.47;;;9.30;98.30;;;;;;5012345;28;20054;-82
2024/04/02 01:43:55;;;;;;;0.50;0.50;;;9.30;98.30;;;;;;5011403;28;20018;-84
2024/04/02 01:46:21;;;;;;;1.25;0.68;;;9.40;98.40;;;;;;5010352;28;20117;-83
2024/04/02 01:48:46;;;;;;;1.38;0.65;;;9.40;98.30;;;;;;5010269;28;20113;-83
2024/04/02 01:51:12;;;;;;;1.73;0.80;;;9.40;98.10;;;;;;5011286;28;20105;-82
2024/04/02 01:53:37;;;;;;;1.17;0.60;;;9.40;98.30;;;;;;5009432;28;20029;-84
2024/04/02 01:56:04;;;;;;;0.75;0.60;;;9.50;98.20;;;;;;5010918;28;20010;-83
2024/04/02 01:58:29;;;;;;;0.50;0.50;;;9.50;98.20;;;;;;5008555;28;20022;-83
2024/04/02 02:00:55;;;;;;;0.60;0.60;;;9.50;98.20;;;;;;5011293;28;20052;-85
2024/04/02 02:03:20;;;;;;;0.85;0.68;;;9.50;97.90;;;;;;5010726;28;20029;-83
2024/04/02 02:05:49;;;;;;;0.73;0.60;;;9.40;98.20;;;;;;5010021;28;20022;-83
2024/04/02 02:08:14;;;;;;;0.60;0.60;;;9.40;98.30;;;;;;5012180;28;20030;-83
2024/04/02 02:10:40;;;;;;;0.98;0.52;;;9.50;98.10;;;;;;5010825;28;20506;-83
2024/04/02 02:13:08;;;;;;;2.88;0.90;;;9.40;98.20;;;;;;5010881;28;20491;-84
2024/04/02 02:15:36;;;;;;;0.85;0.55;;;9.40;98.40;;;;;;5009646;28;20113;-83
2024/04/02 02:18:02;;;;;;;0.60;0.60;;;9.50;98.30;;;;;;5010151;28;20026;-85
2024/04/02 02:20:28;;;;;;;1.27;0.75;;;9.50;98.30;;;;;;5009871;28;20473;-83
2024/04/02 02:22:53;;;;;;;0.50;0.50;;;9.50;98.40;;;;;;5008737;28;20056;-83
2024/04/02 02:25:19;;;;;;;1.17;0.55;;;9.40;98.40;;;;;;5010191;28;20472;-85
2024/04/02 02:27:44;;;;;;;0.60;0.60;;;9.50;98.60;;;;;;5010354;28;20037;-82
2024/04/02 02:30:10;;;;;;;4.28;0.60;;;9.50;98.50;;;;;;5009994;28;20076;-83
2024/04/02 02:32:36;;;;;;;5.18;0.70;;;9.60;98.40;;;;;;5011326;28;20469;-84
2024/04/02 02:35:03;;;;;;;0.77;0.77;;;9.50;98.60;;;;;;5010075;28;20025;-83
2024/04/02 02:37:29;;;;;;;0.63;0.60;;;9.50;98.40;;;;;;5010015;28;20018;-82
2024/04/02 02:39:55;;;;;;;1.35;0.75;;;9.50;98.60;;;;;;5010784;28;20022;-82
2024/04/02 02:42:23;;;;;;;0.85;0.85;;;9.60;98.50;;;;;;5006490;28;20029;-82
2024/04/02 02:44:51;;;;;;;0.60;0.60;;;9.60;98.30;;;;;;5003907;28;20559;-83
2024/04/02 02:47:18;;;;;;;0.98;0.60;;;9.50;98.50;;;;;;5010988;28;20527;-83
2024/04/02 02:49:43;;;;;;;0.80;0.50;;;9.50;98.60;;;;;;5010533;28;20133;-82
2024/04/02 02:52:09;;;;;;;0.38;0.38;;;9.40;98.80;;;;;;5010262;28;20101;-82
2024/04/02 02:54:34;;;;;;;1.15;0.60;;;9.20;98.80;;;;;;5009121;28;20095;-82
2024/04/02 02:57:00;;;;;;;1.65;0.70;;;9.40;98.70;;;;;;5009951;28;20684;-83
2024/04/02 02:59:25;;;;;;;0.60;0.60;;;9.30;98.40;;;;;;5010052;28;20460;-84
2024/04/02 03:01:51;;;;;;;0.70;0.70;;;9.30;98.70;;;;;;5010039;28;20026;-83
2024/04/02 03:04:17;;;;;;;1.88;0.60;;;9.30;98.50;;;;;;5011218;28;20492;-83
2024/04/02 03:06:42;;;;;;;0.70;0.70;;;9.30;98.20;;;;;;5009931;28;20469;-86
2024/04/02 03:09:10;;;;;;;1.85;0.65;;;9.40;98.50;;;;;;5010249;28;20014;-86
2024/04/02 03:11:35;;;;;;;1.52;0.65;;;9.40;98.40;;;;;;5010149;28;20506;-85
2024/04/02 03:14:01;;;;;;;0.60;0.60;;;9.50;98.20;;;;;;5010244;28;20049;-86
2024/04/02 03:16:27;;;;;;;3.20;0.80;;;9.40;98.20;;;;;;5009993;28;20028;-84
2024/04/02 03:18:52;;;;;;;0.60;0.60;;;9.30;98.00;;;;;;5010807;28;20010;-83
2024/04/02 03:21:18;;;;;;;0.75;0.65;;;9.40;98.00;;;;;;5007021;28;20050;-84
2024/04/02 03:23:43;;;;;;;0.88;0.60;;;9.30;97.90;;;;;;5008951;28;20464;-83
2024/04/02 03:26:11;;;;;;;0.60;0.60;;;9.30;98.00;;;;;;5009672;28;20044;-83
2024/04/02 03:28:36;;;;;;;1.75;0.60;;;9.40;98.00;;;;;;5009366;28;20064;-84
2024/04/02 03:31:05;;;;;;;1.40;0.80;;;9.40;97.80;;;;;;5009305;28;20053;-83
2024/04/02 03:33:31;;;;;;;1.42;0.73;;;9.40;97.70;;;;;;5009706;28;20483;-83
2024/04/02 03:36:04;;;;;;;0.70;0.70;;;9.40;97.80;;;;;;5009252;28;20030;-84
2024/04/02 03:38:31;;;;;;;0.77;0.60;;;9.10;97.90;;;;;;5007324;28;20792;-82
2024/04/02 03:41:10;;;;;;;0.50;0.50;;;9.10;98.30;;;;;;5009309;28;20116;-83
2024/04/02 03:43:36;;;;;;;0.68;0.68;;;9.20;98.30;;;;;;5023719;28;20049;-84
2024/04/02 03:46:03;;;;;;;0.73;0.60;;;9.20;98.30;;;;;;5010357;28;20045;-83
2024/04/02 03:48:29;;;;;;;0.88;0.70;;;9.30;98.30;;;;;;5008746;28;20388;-83
2024/04/02 03:50:55;;;;;;;1.15;0.70;;;9.40;98.30;;;;;;5009095;28;20176;-85
2024/04/02 03:53:21;;;;;;;1.05;0.95;;;9.30;98.30;;;;;;5007424;28;20017;-83
2024/04/02 03:55:47;;;;;;;1.13;0.68;;;9.30;98.50;;;;;;5007121;28;20022;-83
2024/04/02 03:58:12;;;;;;;0.93;0.60;;;9.10;98.60;;;;;;5009128;28;20117;-83
2024/04/02 04:00:44;;;;;;;1.08;0.80;;;9.30;98.90;;;;;;5007512;28;20503;-83
2024/04/02 04:03:10;;;;;;;1.50;0.82;;;9.30;98.90;;;;;;5009646;28;20033;-82
2024/04/02 04:05:36;;;;;;;0.73;0.70;;;9.20;98.80;;;;;;5010091;28;20420;-83
2024/04/02 04:08:02;;;;;;;2.40;0.90;;;9.40;98.80;;;;;;5009018;28;20026;-85
2024/04/02 04:10:27;;;;;;;0.95;0.75;;;9.40;98.70;;;;;;5008598;28;20056;-83
2024/04/02 04:12:53;;;;;;;0.73;0.63;;;9.50;98.50;;;;;;5007706;28;20029;-83
2024/04/02 04:15:18;;;;;;;1.58;0.80;;;9.40;98.60;;;;;;5008910;28;20468;-86
2024/04/02 04:17:44;;;;;;;0.60;0.60;;;9.50;98.70;;;;;;5008053;28;20015;-84
2024/04/02 04:20:10;;;;;;;1.58;0.90;;;9.50;98.60;;;;;;5008745;28;20037;-83
2024/04/02 04:22:35;;;;;;;0.90;0.63;;;9.40;98.70;;;;;;5008988;28;20030;-83
2024/04/02 04:25:02;;;;;;;0.95;0.95;;;9.40;98.50;;;;;;5008641;28;20053;-84
2024/04/02 04:27:32;;;;;;;1.77;0.80;;;9.40;98.40;;;;;;5009931;28;20034;-84
2024/04/02 04:29:59;;;;;;;0.87;0.80;;;9.30;98.60;;;;;;5008335;28;20041;-84
2024/04/02 04:32:24;;;;;;;2.05;1.00;;;9.30;98.70;;;;;;5010209;28;20029;-83
2024/04/02 04:34:50;;;;;;;0.80;0.80;;;9.40;98.70;;;;;;5008281;28;20026;-82
2024/04/02 04:37:15;;;;;;;0.75;0.75;;;9.30;98.50;;;;;;5008496;28;20049;-83
2024/04/02 04:39:41;;;;;;;1.05;0.80;;;9.30;98.60;;;;;;5009694;28;20029;-82
2024/04/02 04:42:06;;;;;;;1.23;0.80;;;9.30;98.80;;;;;;5002921;28;20022;-84
2024/04/02 04:44:32;;;;;;;1.00;0.85;;;9.30;98.60;;;;;;5008314;28;20026;-84
2024/04/02 04:46:59;;;;;;;7.47;1.40;;;9.30;98.60;;;;;;5008672;28;20109;-83
2024/04/02 04:49:24;;;;;;;1.08;0.75;;;9.30;98.40;;;;;;5008010;28;20113;-83
2024/04/02 04:51:50;;;;;;;1.70;1.15;;;9.30;98.50;;;;;;5009601;28;20441;-83
2024/04/02 04:54:16;;;;;;;0.85;0.85;;;9.30;98.70;;;;;;5008027;28;20025;-83
2024/04/02 04:56:41;;;;;;;1.00;0.90;;;9.20;98.60;;;;;;5007580;28;20029;-82
2024/04/02 04:59:07;;;;;;;3.35;0.80;;;9.20;98.70;;;;;;5008264;28;20117;-85
2024/04/02 05:01:32;;;;;;;2.15;1.08;;;9.20;98.70;;;;;;5008456;28;20075;-82
2024/04/02 05:03:58;;;;;;;1.95;1.00;;;9.20;98.80;;;;;;5008339;28;20042;-84
2024/04/02 05:06:23;;;;;;;1.58;0.80;;;9.20;98.80;;;;;;5007975;28;20709;-84
2024/04/02 05:08:49;;;;;;;2.25;0.68;;;9.20;98.70;;;;;;5009230;28;20028;-82
2024/04/02 05:11:14;;;;;;;0.75;0.70;;;9.20;98.90;;;;;;5009424;28;20546;-84
2024/04/02 05:13:40;;;;;;;1.13;1.00;;;9.10;98.80;;;;;;5011858;28;20481;-82
2024/04/02 05:16:06;;;;;;;2.28;1.13;;;9.20;99.00;;;;;;5011992;28;20417;-83
2024/04/02 05:18:33;;;;;;;1.55;1.00;;;9.20;99.00;;;;;;5011937;28;20065;-83
2024/04/02 05:20:58;;;;;;;1.95;0.90;;;9.20;99.10;;;;;;5008284;28;20028;-85
2024/04/02 05:23:26;;;;;;;1.33;1.10;;;9.20;99.10;;;;;;5010277;28;20026;-84
2024/04/02 05:25:57;;;;;;;1.42;1.00;;;9.30;98.80;;;;;;5008492;28;20030;-83
2024/04/02 05:28:23;;;;;;;1.77;1.08;;;9.40;99.00;;;;;;5011847;28;20117;-83
2024/04/02 05:30:48;;;;;;;1.92;1.00;;;9.30;99.00;;;;;;5011973;28;20113;-84
2024/04/02 05:33:14;;;;;;;1.75;1.15;;;9.30;98.90;;;;;;5013622;28;20028;-86
2024/04/02 05:35:39;;;;;;;0.90;0.70;;;9.20;99.40;;;;;;5014077;28;20026;-86
2024/04/02 05:38:06;;;;;;;1.58;0.90;;;9.20;99.20;;;;;;5010243;28;20024;-85
2024/04/02 05:40:32;;;;;;;1.95;1.33;;;9.30;99.60;;;;;;5013147;28;20403;-83
2024/04/02 05:42:58;;;;;;;1.02;0.82;;;9.40;99.10;;;;;;5029668;28;20483;-84
2024/04/02 05:45:24;;;;;;;5.13;0.93;;;9.20;99.40;;;;;;5012563;28;20038;-84
2024/04/02 05:47:49;;;;;;;6.47;0.80;;;9.30;99.50;;;;;;5010911;28;20068;-85
2024/04/02 05:50:17;;;;;;;1.08;0.98;;;9.20;99.70;;;;;;5006766;28;20093;-83
2024/04/02 05:52:43;;;;;;;3.30;1.08;;;9.10;99.70;;;;;;5011464;28;20857;-84
2024/04/02 05:55:08;;;;;;;3.05;1.58;;;9.10;99.80;;;;;;5012949;28;20030;-84
2024/04/02 05:57:34;;;;;;;0.75;0.70;;;9.30;99.70;;;;;;5010394;28;20693;-83
2024/04/02 05:59:59;;;;;;;0.80;0.70;;;9.10;99.60;;;;;;5010866;28;20033;-84
2024/04/02 06:02:25;;;;;;;0.70;0.70;;;9.20;99.90;;;;;;5012496;28;20045;-84
2024/04/02 06:04:50;;;;;;;1.25;1.00;;;9.20;99.70;;;;;;5012042;28;20022;-84
2024/04/02 06:07:16;;;;;;;1.45;0.93;;;9.30;99.70;;;;;;5011715;28;20052;-84
2024/04/02 06:09:42;;;;;;;1.20;0.82;;;9.30;99.60;;;;;;5019449;28;20415;-85
2024/04/02 06:12:07;;;;;;;2.10;1.02;;;9.30;99.70;;;;;;5013065;28;20441;-84
2024/04/02 06:14:33;;;;;;;1.63;1.23;;;9.20;99.80;;;;;;5010741;28;20026;-84
2024/04/02 06:16:59;;;;;;;1.13;0.90;;;9.20;99.70;;;;;;5010870;28;20022;-84
2024/04/02 06:19:25;;;;;;;2.03;0.80;;;9.30;99.70;;;;;;5010813;28;20511;-85
2024/04/02 06:21:50;;;;;;;1.35;0.90;;;9.10;99.90;;;;;;5009583;28;20499;-85
2024/04/02 06:24:16;;;;;;;0.98;0.93;;;9.20;99.90;;;;;;5009654;28;20040;-83
2024/04/02 06:26:42;;;;;;;1.75;0.90;;;9.30;99.90;;;;;;5011976;28;20014;-84
2024/04/02 06:29:07;;;;;;;1.55;0.82;;;9.20;99.90;;;;;;5010156;28;20068;-84
2024/04/02 06:31:33;;;;;;;0.70;0.68;;;9.10;99.90;;;;;;5008370;28;20053;-84
2024/04/02 06:33:59;;;;;;;1.27;0.82;;;9.20;99.90;;;;;;5009633;28;20041;-83
2024/04/02 06:36:24;;;;;;;0.73;0.70;;;9.20;99.90;;;;;;5010160;28;20057;-85
2024/04/02 06:38:50;;;;;;;1.05;0.70;;;9.30;99.80;;;;;;5011815;28;20030;-85
2024/04/02 06:41:15;;;;;;;0.70;0.70;;;9.30;99.90;;;;;;5010458;28;20026;-83
2024/04/02 06:43:41;;;;;;;1.05;0.70;;;9.40;99.70;;;;;;5011149;28;20036;-84
2024/04/02 06:46:07;;;;;;;2.80;0.80;;;9.40;99.70;;;;;;5019474;28;20028;-83
2024/04/02 06:48:32;;;;;;;0.77;0.70;;;9.50;99.60;;;;;;5013335;28;20569;-83
2024/04/02 06:51:04;;;;;;;0.65;0.65;;;9.40;99.60;;;;;;5010005;28;20050;-85
2024/04/02 06:53:34;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5013303;28;20029;-84
2024/04/02 06:56:00;;;;;;;0.63;0.63;;;9.50;99.90;;;;;;5011115;28;20089;-84
2024/04/02 06:58:26;;;;;;;0.93;0.50;;;9.50;99.90;;;;;;5011410;28;20033;-85
2024/04/02 07:00:52;;;;;;;3.35;1.00;;;9.50;99.70;;;;;;5008115;28;20116;-85
2024/04/02 07:03:19;;;;;;;0.60;0.55;;;9.40;99.60;;;;;;5008393;28;20491;-86
2024/04/02 07:05:46;;;;;;;1.80;0.70;;;9.50;99.70;;;;;;5009829;28;20743;-86
2024/04/02 07:08:13;;;;;;;1.20;0.50;;;9.50;99.40;;;;;;5002188;28;20038;-84
2024/04/02 07:10:41;;;;;;;0.50;0.50;;;9.40;99.60;;;;;;5009324;28;20113;-85
2024/04/02 07:13:07;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5010612;28;20010;-86
2024/04/02 07:15:32;;;;;;;0.85;0.60;;;9.60;99.70;;;;;;5010081;28;20519;-86
2024/04/02 07:17:58;;;;;;;0.40;0.40;;;9.90;99.60;;;;;;5009262;28;20113;-85
2024/04/02 07:20:24;;;;;;;0.57;0.50;;;9.90;99.10;;;;;;5011021;28;20511;-85
2024/04/02 07:22:49;;;;;;;2.47;0.75;;;9.80;99.20;;;;;;5009782;28;20029;-86
2024/04/02 07:25:15;;;;;;;0.50;0.50;;;9.90;99.00;;;;;;5008330;28;20029;-87
2024/04/02 07:27:41;;;;;;;0.40;0.40;;;9.70;99.00;;;;;;5009186;28;20499;-85
2024/04/02 07:30:11;;;;;;;0.38;0.38;;;9.70;99.10;;;;;;5009039;28;20026;-84
2024/04/02 07:32:36;;;;;;;;;;;9.70;99.10;;;;;;5010046;28;20408;-86
2024/04/02 07:35:02;;;;;;;0.43;0.43;;;9.60;99.10;;;;;;5010883;28;19912;-86
2024/04/02 07:37:28;;;;;;;0.65;0.52;;;9.80;99.40;;;;;;5012359;28;20463;-85
2024/04/02 07:39:53;;;;;;;0.50;0.50;;;9.60;99.20;;;;;;5009065;28;20025;-86
2024/04/02 07:42:19;;;;;;;0.60;0.60;;;9.60;99.80;;;;;;5009704;28;20021;-86
2024/04/02 07:44:45;;;;;;;1.48;0.65;;;9.80;99.10;;;;;;5009741;28;20018;-86
2024/04/02 07:47:11;;;;;;;1.05;0.70;;;9.80;99.40;;;;;;5008858;28;20515;-83
2024/04/02 07:49:36;;;;;;;0.55;0.50;;;9.90;99.30;;;;;;5010052;28;20033;-85
2024/04/02 07:52:02;;;;;;;0.60;0.60;;;10.10;99.20;;;;;;5009791;28;20029;-86
2024/04/02 07:54:28;;;;;;;0.50;0.50;;;10.10;98.40;;;;;;5009140;28;20395;-85
2024/04/02 07:56:53;;;;;;;2.42;0.73;;;10.20;98.00;;;;;;5008477;28;20014;-86
2024/04/02 07:59:20;;;;;;;0.43;0.43;;;10.20;97.90;;;;;;5010122;28;20018;-86
2024/04/02 08:01:46;;;;;;;1.38;0.60;;;10.10;98.00;;;;;;5008830;28;20107;-85
2024/04/02 08:04:11;;;;;;;0.73;0.57;;;10.10;97.90;;;;;;5004871;28;20065;-86
2024/04/02 08:06:37;;;;;;;0.98;0.52;;;10.30;98.10;;;;;;5008843;28;20065;-85
2024/04/02 08:09:03;;;;;;;0.40;0.40;;;10.40;97.50;;;;;;5008629;28;20092;-85
2024/04/02 08:11:28;;;;;;;2.45;0.50;;;10.40;97.80;;;;;;5008912;28;20048;-85
2024/04/02 08:13:54;;;;;;;0.40;0.35;;;10.20;97.20;;;;;;5008931;28;20021;-86
2024/04/02 08:16:22;;;;;;;0.45;0.32;;;10.10;97.10;;;;;;5008589;28;20025;-84
2024/04/02 08:18:48;;;;;;;0.40;0.40;;;10.20;97.40;;;;;;5008055;28;20026;-87
2024/04/02 08:21:14;;;;;;;0.63;0.43;;;10.20;97.30;;;;;;5010069;28;20032;-88
2024/04/02 08:23:39;;;;;;;1.65;0.70;;;10.20;97.50;;;;;;5010712;28;20373;-89
2024/04/02 08:26:05;;;;;;;0.93;0.52;;;10.10;97.30;;;;;;5010320;28;20053;-87
2024/04/02 08:28:31;;;;;;;3.72;0.60;;;10.40;96.90;;;;;;5011047;28;20022;-89
2024/04/02 08:30:57;;;;;;;0.40;0.40;;;10.50;97.30;;;;;;5009474;28;20040;-89
2024/04/02 08:33:22;;;;;;;0.32;0.32;;;10.40;96.90;;;;;;5009928;28;20100;-88
2024/04/02 08:35:49;;;;;;;1.70;0.63;;;10.40;97.10;;;;;;5010024;28;20087;-87
2024/04/02 08:38:14;;;;;;;2.03;0.55;;;10.50;96.40;;;;;;5011504;28;20022;-86
2024/04/02 08:40:40;;;;;;;1.95;0.73;;;10.30;97.00;;;;;;5005202;28;20061;-86
2024/04/02 08:43:06;;;;;;;0.90;0.70;;;10.40;97.20;;;;;;5009843;28;20377;-87
2024/04/02 08:45:33;;;;;;;1.73;0.50;;;10.30;96.60;;;;;;5009164;28;20634;-86
2024/04/02 08:47:58;;;;;;;0.70;0.70;;;10.30;96.30;;;;;;5012585;28;20565;-85
2024/04/02 08:50:24;;;;;;;4.15;0.68;;;10.40;96.40;;;;;;5011737;28;20112;-85
2024/04/02 08:52:51;;;;;;;3.50;0.70;;;10.80;96.10;;;;;;5013089;28;20050;-86
2024/04/02 08:55:19;;;;;;;0.85;0.73;;;10.70;95.40;;;;;;5012259;28;20484;-84
2024/04/02 08:57:53;;;;;;;3.78;0.60;;;10.70;94.80;;;;;;5012075;28;20026;-86
2024/04/02 09:00:19;;;;;;;2.63;0.60;;;10.60;94.90;;;;;;5011769;28;20110;-83
2024/04/02 09:02:46;;;;;;;1.85;0.70;;;10.80;94.50;;;;;;5011706;28;20080;-85
2024/04/02 09:05:12;;;;;;;2.38;0.63;;;11.00;94.20;;;;;;5013249;28;20399;-84
2024/04/02 09:07:38;;;;;;;3.60;0.68;;;11.00;94.50;;;;;;5011810;28;20022;-88
2024/04/02 09:10:04;;;;;;;4.10;0.63;;;10.90;94.10;;;;;;5013037;28;20034;-83
2024/04/02 09:12:30;;;;;;;1.65;0.57;;;10.70;92.90;;;;;;5011444;28;20088;-83
2024/04/02 09:14:55;;;;;;;1.50;0.60;;;10.70;93.70;;;;;;5012082;28;20028;-83
2024/04/02 09:17:21;;;;;;;2.08;0.70;;;11.00;93.20;;;;;;5012159;28;20029;-83
2024/04/02 09:19:46;;;;;;;5.55;0.85;;;11.00;92.40;;;;;;5008172;28;20022;-83
2024/04/02 09:22:12;;;;;;;3.80;1.05;;;10.80;92.20;;;;;;5011951;28;20476;-83
2024/04/02 09:24:38;;;;;;;3.50;0.65;;;10.80;92.10;;;;;;5012464;28;20553;-83
2024/04/02 09:27:04;;;;;;;2.08;0.52;;;10.70;91.40;;;;;;5011568;28;20084;-83
2024/04/02 09:29:30;;;;;;;3.30;0.68;;;10.60;91.70;;;;;;5009429;28;20022;-86
2024/04/02 09:31:58;;;;;;;0.80;0.80;;;10.60;92.10;;;;;;5011923;28;20026;-84
2024/04/02 09:34:27;;;;;;;8.82;1.33;;;10.80;90.80;;;;;;5012981;28;20033;-84
2024/04/02 09:37:12;;;;;;;1.80;0.70;;;10.80;90.60;;;;;;5024101;28;20025;-85
2024/04/02 09:39:40;;;;;;;3.63;0.75;;;11.00;89.80;;;;;;5009818;28;20029;-86
2024/04/02 09:42:06;;;;;;;4.85;0.80;;;11.20;84.80;;;;;;5011598;28;20109;-85
2024/04/02 09:44:32;;;;;;;2.03;0.88;;;11.60;85.10;;;;;;5010259;28;20022;-86
2024/04/02 09:46:59;;;;;;;2.50;1.00;;;11.90;84.80;;;;;;5010651;28;20087;-86
2024/04/02 09:49:26;;;;;;;1.98;0.82;;;12.20;83.90;;;;;;5011235;28;20551;-84
2024/04/02 09:51:55;;;;;;;3.67;1.00;;;12.10;81.90;;;;;;5010611;28;20025;-86
2024/04/02 09:54:23;;;;;;;2.97;0.90;;;12.00;84.00;;;;;;5011289;28;20052;-85
2024/04/02 09:56:50;;;;;;;8.25;1.10;;;12.00;84.50;;;;;;5012388;28;20022;-87
2024/04/02 09:59:15;;;;;;;4.70;1.00;;;11.90;83.10;;;;;;5011086;28;20014;-84
2024/04/02 10:01:43;;;;;;;4.18;0.85;;;11.60;82.30;;;;;;5010863;28;20028;-86
2024/04/02 10:04:11;;;;;;;5.88;1.13;;;11.50;82.10;;;;;;5010374;28;20018;-84
2024/04/02 10:06:37;;;;;;;4.03;1.08;;;11.80;79.50;;;;;;5010071;28;20113;-84
2024/04/02 10:09:07;;;;;;;6.93;1.90;;;12.30;77.50;;;;;;5009545;28;20049;-84
2024/04/02 10:11:37;;;;;;;12.10;1.37;;;12.20;77.50;;;;;;5010985;28;20106;-83
2024/04/02 10:14:05;;;;;;;4.93;0.88;;;12.20;76.50;;;;;;5009323;28;20044;-83
2024/04/02 10:16:38;;;;;;;3.45;0.80;;;12.10;76.60;;;;;;5010874;28;20507;-84
2024/04/02 10:19:04;;;;;;;5.47;1.30;;;11.80;77.00;;;;;;5009732;28;20022;-86
2024/04/02 10:21:33;;;;;;;3.40;0.57;;;11.60;77.60;;;;;;5010755;28;20028;-86
2024/04/02 10:23:59;;;;;;;1.77;0.73;;;11.50;78.30;;;;;;5009100;28;20022;-85
2024/04/02 10:26:31;;;;;;;3.90;0.85;;;11.40;78.60;;;;;;5011467;28;20408;-86
2024/04/02 10:28:56;;;;;;;6.38;1.00;;;11.40;79.00;;;;;;5009539;28;20053;-85
2024/04/02 10:31:33;;;;;;;2.17;1.45;;;11.30;78.40;;;;;;5010871;28;20030;-86
2024/04/02 10:33:58;;;;;;;3.92;0.95;;;11.40;78.00;;;;;;5010231;28;20050;-85
2024/04/02 10:36:24;;;;;;;1.95;0.60;;;11.50;77.90;;;;;;5010286;28;20522;-86
2024/04/02 10:38:49;;;;;;;6.40;0.93;;;11.40;78.30;;;;;;5010036;28;20014;-84
2024/04/02 10:41:15;;;;;;;2.95;0.90;;;11.50;78.90;;;;;;5009140;28;20029;-88
2024/04/02 10:43:43;;;;;;;4.18;0.80;;;11.50;78.90;;;;;;5010018;28;20563;-85
2024/04/02 10:46:09;;;;;;;2.13;0.77;;;11.50;79.20;;;;;;5010253;28;20030;-86
2024/04/02 10:48:35;;;;;;;4.30;0.80;;;11.50;80.50;;;;;;5005685;28;20562;-86
2024/04/02 10:51:01;;;;;;;2.25;1.00;;;11.50;82.10;;;;;;5011560;28;20034;-85
2024/04/02 10:53:26;;;;;;;7.03;1.00;;;11.60;84.10;;;;;;5011300;28;20535;-86
2024/04/02 10:55:52;;;;;;;4.05;1.00;;;11.50;83.30;;;;;;5009605;28;20879;-86
2024/04/02 10:58:19;;;;;;;1.50;1.08;;;11.40;85.80;;;;;;5009743;28;20046;-85
2024/04/02 11:00:45;;;;;;;7.38;1.05;;;11.20;88.50;;;;;;5008931;28;20029;-85
2024/04/02 11:03:12;;;;;;;2.67;0.95;;;11.20;89.80;;;;;;5010062;28;20025;-86
2024/04/02 11:05:37;;;;;;;3.95;0.80;;;11.10;90.70;;;;;;5008200;28;20022;-85
2024/04/02 11:08:03;;;;;;;1.83;0.70;;;11.00;91.70;;;;;;5011368;28;20034;-85
2024/04/02 11:10:29;;;;;;;2.13;0.88;;;11.30;95.50;;;;;;5008915;28;20026;-87
2024/04/02 11:12:54;;;;;;;4.45;0.98;;;12.30;97.00;;;;;;5010089;28;20030;-86
2024/04/02 11:15:21;;;;;;;3.30;0.70;;;12.70;96.70;;;;;;5007957;28;20034;-84
2024/04/02 11:17:47;;;;;;;1.90;0.80;;;12.50;93.70;;;;;;5007539;28;20045;-86
2024/04/02 11:20:14;;;;;;;3.20;0.70;;;12.10;93.60;;;;;;5007463;28;20061;-85
2024/04/02 11:25:24;;;;;;;1.20;0.70;;;11.50;93.70;;;;;;5009579;28;20595;-86
2024/04/02 11:27:50;;;;;;;4.05;1.10;;;11.10;95.50;;;;;;5009446;28;20022;-86
2024/04/02 11:30:17;;;;;;;5.72;0.60;;;11.10;96.90;;;;;;5010461;28;20041;-84
2024/04/02 11:32:43;;;;;;;0.77;0.55;;;11.00;98.10;;;;;;5008993;28;20435;-86
2024/04/02 11:35:14;;;;;;;4.47;0.68;;;11.10;99.70;;;;;;5006133;28;20029;-85
2024/04/02 11:37:40;;;;;;;2.03;0.68;;;11.10;99.40;;;;;;5009705;28;20025;-86
2024/04/02 11:40:07;;;;;;;3.67;0.63;;;11.30;99.90;;;;;;5015065;28;20396;-84
2024/04/02 11:42:33;;;;;;;0.52;0.50;;;11.30;99.70;;;;;;5010951;28;20046;-85
2024/04/02 11:45:03;;;;;;;0.88;0.50;;;11.30;98.50;;;;;;5009361;28;20037;-86
2024/04/02 11:47:29;;;;;;;0.98;0.70;;;11.20;97.70;;;;;;5010388;28;20036;-85
2024/04/02 11:49:55;;;;;;;2.58;0.70;;;11.20;96.10;;;;;;5006866;28;20109;-86
2024/04/02 11:52:20;;;;;;;0.98;0.50;;;11.10;96.30;;;;;;5005493;28;20028;-85
2024/04/02 11:54:46;;;;;;;0.55;0.47;;;11.10;96.70;;;;;;5010287;28;20097;-86
2024/04/02 12:00:11;;;;;;;0.40;0.40;;;11.50;97.60;;;;;;5007031;28;20419;-86
2024/04/02 12:02:39;;;;;;;0.88;0.60;;;12.00;97.70;;;;;;5008723;28;20054;-85
2024/04/02 12:05:05;;;;;;;0.52;0.52;;;11.80;95.30;;;;;;5023686;28;20100;-85
2024/04/02 12:07:30;;;;;;;0.90;0.60;;;11.60;95.40;;;;;;5008395;28;20017;-85
2024/04/02 12:09:58;;;;;;;3.10;0.73;;;11.40;94.50;;;;;;5005513;28;20030;-84
2024/04/02 12:12:23;;;;;;;2.03;0.68;;;11.80;94.50;;;;;;5009938;28;20024;-84
2024/04/02 12:14:50;;;;;;;1.77;0.68;;;12.30;93.30;;;;;;5009358;28;20017;-88
2024/04/02 12:17:15;;;;;;;13.18;3.47;;;12.40;93.00;;;;;;5009670;28;20050;-81
2024/04/02 12:19:41;;;;;;;1.80;1.17;;;12.60;93.80;;;;;;5010156;28;20049;-84
2024/04/02 12:22:07;;;;;;;3.25;1.10;;;12.80;91.80;;;;;;5006807;28;20029;-85
2024/04/02 12:24:33;;;;;;;1.55;0.82;;;13.00;92.00;;;;;;5007876;28;20168;-84
2024/04/02 12:26:59;;;;;;;3.80;1.05;;;12.50;90.00;;;;;;5009021;28;20491;-84
2024/04/02 12:29:25;;;;;;;1.98;0.95;;;12.10;90.00;;;;;;5008592;28;20033;-85
2024/04/02 12:31:50;;;;;;;0.95;0.80;;;12.10;91.00;;;;;;5008442;28;20022;-86
2024/04/02 12:34:18;;;;;;;5.20;0.82;;;12.00;90.10;;;;;;5009598;28;20029;-84
2024/04/02 12:36:44;;;;;;;1.08;0.77;;;11.80;89.80;;;;;;5005293;28;20037;-84
2024/04/02 12:39:11;;;;;;;4.18;0.82;;;12.00;91.20;;;;;;5008582;28;20068;-85
2024/04/02 12:41:37;;;;;;;2.70;0.65;;;12.20;92.30;;;;;;5008884;28;20054;-85
2024/04/02 12:44:02;;;;;;;13.18;1.58;;;12.20;90.50;;;;;;5006729;28;20038;-86
2024/04/02 12:46:28;;;;;;;0.65;0.60;;;12.40;91.60;;;;;;5005314;28;20376;-85
2024/04/02 12:48:53;;;;;;;1.45;0.50;;;12.30;89.60;;;;;;5009714;28;20033;-87
2024/04/02 12:51:19;;;;;;;0.50;0.47;;;12.20;88.30;;;;;;5008607;28;20161;-87
2024/04/02 12:53:45;;;;;;;47.15;2.63;;;12.10;86.90;;;;;;5005006;28;20064;-84