Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/19 00:01:56;;;;;;;26.95;17.90;;;;;;;20.06;81.85;99083.19;4978311;28;20073;-75
2021/07/19 00:04:22;;;;;;;32.05;19.75;;;;;;;20.09;81.88;99079.50;5017324;28;20041;-76
2021/07/19 00:06:48;;;;;;;30.90;18.63;;;;;;;20.08;81.83;99089.22;5023818;28;20041;-76
2021/07/19 00:09:15;;;;;;;30.05;19.17;;;;;;;19.90;82.01;99058.66;4995250;28;20124;-76
2021/07/19 00:11:41;;;;;;;34.55;20.60;;;;;;;19.98;82.22;99085.41;4994964;28;20048;-75
2021/07/19 00:14:08;;;;;;;25.75;18.42;;;;;;;20.01;82.06;99087.88;5018709;28;20038;-76
2021/07/19 00:16:34;;;;;;;27.70;19.33;;;;;;;19.93;nan;99074.31;5016551;28;20037;-76
2021/07/19 00:19:00;;;;;;;28.50;19.20;;;;;;;19.98;82.24;99083.66;4998160;28;20048;-77
2021/07/19 00:21:26;;;;;;;25.20;18.73;;;;;;;19.95;82.50;99083.00;4994681;28;20045;-77
2021/07/19 00:23:53;;;;;;;28.58;18.20;;;;;;;19.94;82.33;99089.22;5001625;28;20500;-77
2021/07/19 00:26:21;;;;;;;32.85;20.20;;;;;;;19.90;82.29;99085.03;5014369;28;20073;-76
2021/07/19 00:28:51;;;;;;;32.05;19.80;;;;;;;19.90;82.22;99096.44;4997500;28;20056;-75
2021/07/19 00:31:18;;;;;;;31.77;20.80;;;;;;;19.77;82.61;99077.78;4997711;28;20136;-77
2021/07/19 00:33:59;;;;;;;37.60;20.70;;;;;;;19.91;82.53;99097.31;5031752;28;20053;-75
2021/07/19 00:36:25;;;;;;;33.17;19.27;;;;;;;19.92;82.55;99099.00;5014021;28;20038;-79
2021/07/19 00:38:51;;;;;;;36.50;21.92;;;;;;;19.86;82.42;99085.19;5013670;28;20420;-77
2021/07/19 00:41:18;;;;;;;34.33;20.92;;;;;;;19.78;82.61;99068.09;5014143;28;20045;-76
2021/07/19 00:43:43;;;;;;;38.28;22.20;;;;;;;19.88;82.75;99082.47;5030874;28;20081;-75
2021/07/19 00:46:10;;;;;;;33.97;21.13;;;;;;;19.98;82.56;99090.69;5014160;28;20057;-77
2021/07/19 00:48:36;;;;;;;30.88;20.85;;;;;;;19.95;82.38;99080.34;5029700;28;20107;-76
2021/07/19 00:51:02;;;;;;;35.90;22.45;;;;;;;19.91;82.51;99068.25;5013436;28;20038;-75
2021/07/19 00:53:29;;;;;;;39.22;22.85;;;;;;;19.92;82.42;99076.09;5030832;28;20047;-76
2021/07/19 00:55:55;;;;;;;33.58;21.80;;;;;;;19.82;82.50;99062.53;5013662;28;20176;-76
2021/07/19 00:58:24;;;;;;;39.00;22.13;;;;;;;19.85;82.70;99072.94;5013440;28;20081;-77
2021/07/19 01:00:53;;;;;;;39.45;23.20;;;;;;;19.89;83.09;99072.78;5013881;28;20045;-77
2021/07/19 01:03:20;;;;;;;37.58;22.65;;;;;;;19.92;82.63;99089.28;5031770;28;20041;-78
2021/07/19 01:05:49;;;;;;;39.55;22.13;;;;;;;19.82;82.58;99086.31;5014072;28;20421;-77
2021/07/19 01:08:18;;;;;;;40.55;23.67;;;;;;;19.84;82.90;99084.41;4996480;28;20122;-76
2021/07/19 01:10:46;;;;;;;39.83;23.83;;;;;;;19.81;82.71;99084.59;5013570;28;20033;-77
2021/07/19 01:13:12;;;;;;;46.00;24.83;;;;;;;19.84;82.78;99084.41;5028096;28;20046;-78
2021/07/19 01:15:42;;;;;;;47.35;25.98;;;;;;;19.78;82.79;99071.56;5013775;28;20048;-76
2021/07/19 01:18:10;;;;;;;51.67;27.05;;;;;;;19.75;82.76;99057.72;5030180;28;20424;-76
2021/07/19 01:21:00;;;;;;;48.63;26.48;;;;;;;19.85;83.00;99072.94;5014281;28;20131;-76
2021/07/19 01:23:47;;;;;;;40.15;22.55;;;;;;;19.88;82.68;99079.84;5026897;28;20147;-76
2021/07/19 01:26:41;;;;;;;37.83;22.00;;;;;;;19.91;82.83;99087.56;4993539;28;20037;-76
2021/07/19 01:29:08;;;;;;;33.05;21.15;;;;;;;19.89;82.96;99084.19;4994844;28;20424;-76
2021/07/19 01:31:41;;;;;;;37.53;21.73;;;;;;;19.98;82.80;99090.69;4981856;28;20057;-76
2021/07/19 01:34:13;;;;;;;36.35;21.05;;;;;;;19.98;82.84;99077.50;5015106;28;20370;-77
2021/07/19 01:36:48;;;;;;;32.67;20.15;;;;;;;20.09;83.04;99083.00;4997590;28;20128;-76
2021/07/19 01:39:24;;;;;;;32.40;19.98;;;;;;;20.19;82.87;99071.91;5015175;28;20081;-75
2021/07/19 01:41:52;;;;;;;30.67;18.83;;;;;;;20.17;82.84;99050.84;4996784;28;20037;-78
2021/07/19 01:44:19;;;;;;;34.17;19.45;;;;;;;20.34;82.52;99076.25;5015238;28;20054;-77
2021/07/19 01:46:47;;;;;;;35.00;20.58;;;;;;;20.49;82.36;99085.03;5014659;28;20060;-77
2021/07/19 01:49:15;;;;;;;36.88;21.42;;;;;;;20.51;82.57;99080.50;4996555;28;20461;-77
2021/07/19 01:51:41;;;;;;;36.78;21.92;;;;;;;20.51;82.52;99085.78;4997491;28;20064;-76
2021/07/19 01:54:09;;;;;;;31.80;20.75;;;;;;;20.47;82.35;99079.00;4997479;28;20140;-78
2021/07/19 01:56:36;;;;;;;36.13;21.30;;;;;;;20.54;82.13;99084.75;4997203;28;20136;-78
2021/07/19 01:59:04;;;;;;;49.65;26.70;;;;;;;20.58;82.22;99087.09;4997356;28;20045;-79
2021/07/19 02:01:37;;;;;;;64.20;30.65;;;;;;;20.62;82.30;99087.78;4997402;28;20186;-78
2021/07/19 02:04:03;;;;;;;60.38;29.63;;;;;;;20.67;82.06;99082.19;4996889;28;20046;-77
2021/07/19 02:06:30;;;;;;;66.70;32.22;;;;;;;20.57;82.10;99063.41;5001149;28;20073;-77
2021/07/19 02:09:05;;;;;;;62.33;30.20;;;;;;;20.60;81.73;99058.78;4981586;28;20058;-77
2021/07/19 02:12:01;;;;;;;71.60;31.15;;;;;;;20.65;81.54;99065.56;4968013;28;20038;-77
2021/07/19 02:14:31;;;;;;;85.43;35.25;;;;;;;20.70;81.78;99068.78;4964455;28;20492;-77
2021/07/19 02:17:08;;;;;;;83.90;34.45;;;;;;;20.78;81.41;99090.31;4997489;28;20042;-77
2021/07/19 02:19:39;;;;;;;82.45;33.67;;;;;;;20.87;81.80;99099.47;5011399;28;20057;-78
2021/07/19 02:22:09;;;;;;;75.68;30.63;;;;;;;20.84;81.64;99081.16;4987867;28;20092;-78
2021/07/19 02:24:53;;;;;;;66.03;29.85;;;;;;;20.83;81.23;99074.19;5033763;28;20081;-77
2021/07/19 02:27:22;;;;;;;66.75;30.20;;;;;;;20.94;81.06;99084.91;5003709;28;20586;-78
2021/07/19 02:29:51;;;;;;;72.30;31.97;;;;;;;21.02;81.34;99095.88;5016017;28;20056;-75
2021/07/19 02:32:18;;;;;;;64.82;28.20;;;;;;;21.10;81.29;99094.50;5017435;28;20045;-77
2021/07/19 02:34:50;;;;;;;64.80;28.10;;;;;;;21.15;80.97;99095.94;5017654;28;20034;-76
2021/07/19 02:37:20;;;;;;;64.10;28.55;;;;;;;21.20;81.04;99077.13;5016656;28;20132;-78
2021/07/19 02:40:11;;;;;;;69.55;27.33;;;;;;;21.31;80.74;99090.47;5033579;28;20041;-78
2021/07/19 02:42:40;;;;;;;61.58;26.58;;;;;;;21.43;80.60;99098.59;5016295;28;20508;-77
2021/07/19 02:45:09;;;;;;;67.10;27.60;;;;;;;21.50;80.85;99091.94;5032977;28;20068;-76
2021/07/19 02:47:44;;;;;;;53.42;25.02;;;;;;;21.59;80.34;99093.97;5016535;28;20041;-76
2021/07/19 02:50:26;;;;;;;54.38;23.05;;;;;;;21.60;80.39;99093.03;5016282;28;20067;-76
2021/07/19 02:52:57;;;;;;;55.25;24.75;;;;;;;21.67;80.13;99106.72;5034152;28;20095;-78
2021/07/19 02:55:23;;;;;;;47.70;22.48;;;;;;;21.71;79.65;99102.94;5015775;28;20045;-77
2021/07/19 02:57:49;;;;;;;40.38;22.75;;;;;;;21.76;79.58;99102.63;5016045;28;20064;-78
2021/07/19 03:00:18;;;;;;;37.17;21.75;;;;;;;21.77;79.79;99101.66;5016720;28;20045;-77
2021/07/19 03:02:54;;;;;;;35.78;20.42;;;;;;;21.82;79.53;99104.88;5017691;28;20049;-78
2021/07/19 03:05:26;;;;;;;35.70;21.20;;;;;;;21.85;79.55;99099.38;5017461;28;20045;-77
2021/07/19 03:07:58;;;;;;;34.25;19.30;;;;;;;21.81;79.15;99084.63;5001111;28;20071;-77
2021/07/19 03:10:52;;;;;;;31.60;18.40;;;;;;;21.91;78.86;99098.97;5017128;28;20085;-77
2021/07/19 03:13:27;;;;;;;38.65;20.83;;;;;;;21.83;79.00;99088.03;5017885;28;20462;-78
2021/07/19 03:15:57;;;;;;;37.38;22.95;;;;;;;21.84;78.65;99102.97;4999031;28;20134;-77
2021/07/19 03:18:24;;;;;;;41.65;19.77;;;;;;;21.77;78.36;99093.72;5033446;28;20156;-78
2021/07/19 03:20:53;;;;;;;42.00;21.48;;;;;;;21.87;78.78;99102.78;5033449;28;20120;-77
2021/07/19 03:23:24;;;;;;;39.22;19.75;;;;;;;21.94;79.13;99082.88;5012816;28;20049;-75
2021/07/19 03:25:52;;;;;;;34.03;19.13;;;;;;;22.24;78.55;99097.63;4981168;28;20045;-76
2021/07/19 03:28:21;;;;;;;36.50;21.10;;;;;;;22.36;78.66;99101.22;4990045;28;20040;-76
2021/07/19 03:30:51;;;;;;;39.60;21.75;;;;;;;22.36;78.13;99092.44;5013304;28;20501;-75
2021/07/19 03:33:18;;;;;;;40.08;21.45;;;;;;;22.34;77.90;99078.44;4995092;28;20070;-78
2021/07/19 03:35:44;;;;;;;37.70;20.67;;;;;;;22.54;77.62;99095.63;4995788;28;20046;-77
2021/07/19 03:38:16;;;;;;;31.77;19.70;;;;;;;22.71;77.85;99100.63;5013449;28;20056;-76
2021/07/19 03:41:13;;;;;;;42.80;23.02;;;;;;;22.85;77.56;99078.38;5004272;28;20050;-77
2021/07/19 03:43:44;;;;;;;40.20;22.42;;;;;;;23.10;77.34;99084.59;4995761;28;20056;-77
2021/07/19 03:46:11;;;;;;;29.40;18.50;;;;;;;23.20;76.83;99076.78;4995651;28;20046;-76
2021/07/19 03:48:38;;;;;;;32.22;19.08;;;;;;;23.41;76.23;99095.66;4979047;28;20053;-76
2021/07/19 03:51:06;;;;;;;32.45;19.58;;;;;;;23.41;75.75;99090.34;4979574;28;20342;-77
2021/07/19 03:53:33;;;;;;;36.70;21.85;;;;;;;23.39;75.48;99091.44;4996809;28;20049;-76
2021/07/19 03:56:00;;;;;;;40.97;20.70;;;;;;;23.43;75.36;99096.38;4999196;28;20086;-77
2021/07/19 03:58:30;;;;;;;35.90;19.65;;;;;;;23.54;74.89;99097.38;5025893;28;20059;-75
2021/07/19 04:00:58;;;;;;;40.58;20.88;;;;;;;23.57;74.60;99094.50;4992074;28;20053;-76
2021/07/19 04:03:46;;;;;;;54.47;27.52;;;;;;;23.59;74.26;99106.72;4997230;28;20021;-79
2021/07/19 04:06:18;;;;;;;48.78;27.00;;;;;;;23.53;74.01;99109.81;5033114;28;20045;-81
2021/07/19 04:08:52;;;;;;;35.45;20.90;;;;;;;23.53;73.96;99107.19;5001464;28;20132;-80
2021/07/19 04:11:20;;;;;;;39.05;21.13;;;;;;;23.55;74.00;99081.38;5018029;28;20045;-78
2021/07/19 04:13:54;;;;;;;34.58;18.83;;;;;;;23.67;73.61;99098.19;5034403;28;20038;-79
2021/07/19 04:16:24;;;;;;;32.13;19.45;;;;;;;23.86;73.41;99115.41;5017744;28;20052;-80
2021/07/19 04:18:51;;;;;;;34.80;18.88;;;;;;;23.86;73.70;99102.94;4988063;28;20101;-81
2021/07/19 04:21:20;;;;;;;35.78;19.20;;;;;;;23.97;73.11;99111.94;5002341;28;20056;-78
2021/07/19 04:23:47;;;;;;;25.83;18.00;;;;;;;23.97;72.95;99099.50;5014924;28;20056;-80
2021/07/19 04:26:18;;;;;;;30.08;17.75;;;;;;;24.08;72.59;99108.47;5019773;28;20029;-77
2021/07/19 04:28:53;;;;;;;34.22;19.88;;;;;;;24.08;72.30;99097.84;5020722;28;20072;-79
2021/07/19 04:31:22;;;;;;;29.20;19.67;;;;;;;24.33;72.50;99105.63;5015539;28;20041;-80
2021/07/19 04:33:55;;;;;;;25.95;16.92;;;;;;;24.56;72.17;99100.34;5030442;28;20025;-82
2021/07/19 04:36:32;;;;;;;25.27;15.70;;;;;;;24.70;71.55;99075.31;5038993;28;20023;-79
2021/07/19 04:39:00;;;;;;;25.00;15.52;;;;;;;25.10;71.37;99106.75;5021941;28;20041;-79
2021/07/19 04:41:26;;;;;;;19.73;13.73;;;;;;;25.38;70.81;99098.31;5004499;28;20401;-80
2021/07/19 04:43:52;;;;;;;22.10;13.50;;;;;;;25.84;70.27;99110.53;5020143;28;20037;-79
2021/07/19 04:46:18;;;;;;;21.35;15.07;;;;;;;26.05;68.84;99092.81;5019433;28;20048;-80
2021/07/19 04:48:46;;;;;;;23.75;15.98;;;;;;;26.25;68.51;99107.16;5018695;28;20038;-79
2021/07/19 04:51:12;;;;;;;23.55;14.98;;;;;;;26.38;68.32;99075.78;5017028;28;20069;-78
2021/07/19 04:53:39;;;;;;;23.83;16.40;;;;;;;26.71;67.43;99084.50;5017631;28;20115;-78
2021/07/19 04:56:06;;;;;;;26.02;17.77;;;;;;;26.96;66.41;99069.03;5018919;28;20041;-80
2021/07/19 04:58:32;;;;;;;23.88;17.33;;;;;;;27.40;65.93;99089.19;5002981;28;20041;-80
2021/07/19 05:01:03;;;;;;;20.38;15.75;;;;;;;27.83;65.09;99082.59;5019973;28;20041;-79
2021/07/19 05:03:34;;;;;;;24.05;17.92;;;;;;;27.96;63.89;99064.44;5020107;28;20080;-80
2021/07/19 05:06:09;;;;;;;24.30;16.87;;;;;;;28.17;62.60;99079.47;5006078;28;20052;-79
2021/07/19 05:08:37;;;;;;;28.05;16.08;;;;;;;28.29;62.61;99068.63;5003947;28;20083;-79
2021/07/19 05:11:05;;;;;;;21.30;15.95;;;;;;;28.56;61.98;99078.50;5007320;28;20093;-80
2021/07/19 05:13:32;;;;;;;22.92;15.70;;;;;;;28.62;61.33;99044.97;5037943;28;20113;-80
2021/07/19 05:15:59;;;;;;;21.95;14.88;;;;;;;29.06;60.35;99084.50;5036999;28;20174;-78
2021/07/19 05:18:26;;;;;;;21.38;14.15;;;;;;;29.19;59.96;99050.13;5017523;28;20542;-81
2021/07/19 05:20:54;;;;;;;18.75;12.85;;;;;;;29.59;58.90;99081.00;5015708;28;20464;-80
2021/07/19 05:23:28;;;;;;;20.73;13.02;;;;;;;29.78;58.14;99086.38;5033233;28;20127;-81
2021/07/19 05:25:55;;;;;;;20.60;11.25;;;;;;;29.97;57.22;99088.06;5035247;28;20194;-81
2021/07/19 05:28:21;;;;;;;17.02;11.15;;;;;;;29.86;56.49;99071.19;5033704;28;20034;-79
2021/07/19 05:30:52;;;;;;;18.55;14.15;;;;;;;29.58;55.88;99087.38;5032714;28;20049;-78
2021/07/19 05:33:22;;;;;;;16.60;11.07;;;;;;;29.60;56.34;99082.69;4999149;28;20119;-80
2021/07/19 05:35:49;;;;;;;16.57;10.90;;;;;;;29.78;55.70;99079.19;5035048;28;20102;-80
2021/07/19 05:38:17;;;;;;;11.52;9.25;;;;;;;29.96;55.67;99086.34;5020055;28;20045;-80
2021/07/19 05:40:48;;;;;;;12.48;9.18;;;;;;;29.86;54.93;99065.81;5038466;28;20041;-79
2021/07/19 05:43:14;;;;;;;14.52;10.40;;;;;;;30.18;54.42;99087.69;5022426;28;20061;-77
2021/07/19 05:45:40;;;;;;;17.13;12.38;;;;;;;30.02;53.67;99062.44;5045560;28;20508;-80
2021/07/19 05:48:07;;;;;;;21.45;14.02;;;;;;;30.17;53.46;99080.63;4999232;28;20095;-80
2021/07/19 05:50:34;;;;;;;15.23;10.27;;;;;;;30.67;53.91;99080.94;5001562;28;20073;-78
2021/07/19 05:53:01;;;;;;;12.88;10.18;;;;;;;31.64;52.71;99077.84;5000924;28;20049;-80
2021/07/19 05:55:29;;;;;;;16.35;9.10;;;;;;;33.10;51.54;99069.75;5014142;28;20107;-81
2021/07/19 05:57:59;;;;;;;14.07;9.45;;;;;;;34.06;49.10;99059.44;5032951;28;20519;-82
2021/07/19 06:00:27;;;;;;;12.52;9.07;;;;;;;34.42;47.38;99035.44;5032011;28;20037;-81
2021/07/19 06:02:53;;;;;;;15.85;10.10;;;;;;;34.82;45.19;99052.16;5033259;28;20143;-80
2021/07/19 06:05:19;;;;;;;9.75;7.72;;;;;;;36.24;44.75;99071.41;5035573;28;20037;-78
2021/07/19 06:07:45;;;;;;;16.67;10.65;;;;;;;36.87;41.81;99056.09;5004479;28;20042;-80
2021/07/19 06:10:12;;;;;;;15.50;10.80;;;;;;;37.62;39.91;99074.25;5022323;28;20041;-77
2021/07/19 06:12:40;;;;;;;12.00;9.48;;;;;;;38.44;38.88;99063.09;5036233;28;20493;-79
2021/07/19 06:15:09;;;;;;;14.80;9.57;;;;;;;37.73;37.76;99062.75;4985030;28;20050;-77
2021/07/19 06:17:38;;;;;;;11.88;8.88;;;;;;;38.03;36.91;99078.63;5003702;28;20172;-81
2021/07/19 06:20:10;;;;;;;9.65;8.43;;;;;;;39.07;36.11;99072.47;5002044;28;20033;-77
2021/07/19 06:22:36;;;;;;;8.73;7.65;;;;;;;38.82;35.29;99066.91;5001954;28;20053;-79
2021/07/19 06:25:14;;;;;;;13.68;8.13;;;;;;;38.21;34.48;99085.28;5020001;28;20072;-78
2021/07/19 06:27:44;;;;;;;11.70;7.68;;;;;;;37.01;36.05;99078.69;5002815;28;20033;-81
2021/07/19 06:30:12;;;;;;;9.10;6.90;;;;;;;36.57;37.17;99057.22;5018700;28;20500;-80
2021/07/19 06:32:38;;;;;;;6.75;5.95;;;;;;;38.06;36.53;99078.22;5017845;28;20110;-81
2021/07/19 06:35:06;;;;;;;10.02;6.93;;;;;;;38.87;33.93;99059.00;5035920;28;20037;-80
2021/07/19 06:37:32;;;;;;;8.25;6.53;;;;;;;39.43;33.64;99076.47;5017882;28;20042;-79
2021/07/19 06:39:58;;;;;;;8.82;6.40;;;;;;;40.56;32.06;99045.66;5018307;28;20044;-81
2021/07/19 06:42:25;;;;;;;8.57;6.50;;;;;;;41.33;30.97;99073.38;5034437;28;20056;-81
2021/07/19 06:44:56;;;;;;;43.10;8.57;;;;;;;42.52;29.55;99077.03;5045365;28;20036;-81
2021/07/19 06:47:26;;;;;;;12.82;7.43;;;;;;;42.49;28.63;99061.09;5053766;28;20064;-80
2021/07/19 06:49:52;;;;;;;8.47;7.53;;;;;;;42.69;27.77;99087.22;5019152;28;20044;-81
2021/07/19 06:52:18;;;;;;;13.40;7.43;;;;;;;42.54;27.91;99083.09;5044638;28;20590;-79
2021/07/19 06:54:45;;;;;;;9.25;6.43;;;;;;;42.91;26.83;99073.72;5033980;28;20030;-78
2021/07/19 06:57:11;;;;;;;10.82;7.43;;;;;;;43.55;26.15;99078.16;5053698;28;20053;-80
2021/07/19 06:59:37;;;;;;;9.57;7.65;;;;;;;43.84;25.47;99077.25;5021499;28;20560;-80
2021/07/19 07:02:03;;;;;;;9.63;6.85;;;;;;;44.38;25.14;99079.38;5003302;28;20056;-80
2021/07/19 07:04:30;;;;;;;8.48;6.68;;;;;;;44.88;24.98;99088.56;5019263;28;20103;-83
2021/07/19 07:06:56;;;;;;;9.57;7.97;;;;;;;45.16;23.47;99078.38;5019750;28;20041;-80
2021/07/19 07:09:22;;;;;;;11.48;7.15;;;;;;;45.16;23.63;99078.38;5001285;28;20120;-78
2021/07/19 07:11:48;;;;;;;11.77;6.90;;;;;;;44.74;23.66;99084.50;5017821;28;20140;-79
2021/07/19 07:14:14;;;;;;;8.98;6.32;;;;;;;45.06;23.71;99075.56;5001225;28;20041;-81
2021/07/19 07:16:41;;;;;;;8.80;7.90;;;;;;;44.93;23.02;99071.31;5019478;28;20140;-79
2021/07/19 07:19:07;;;;;;;9.05;7.40;;;;;;;45.44;22.49;99065.50;5038000;28;20037;-79
2021/07/19 07:21:33;;;;;;;8.45;7.60;;;;;;;45.82;22.11;99077.34;5038889;28;20079;-80
2021/07/19 07:23:59;;;;;;;9.02;8.07;;;;;;;44.92;22.25;99084.19;5038605;28;20045;-82
2021/07/19 07:26:26;;;;;;;9.90;6.60;;;;;;;44.75;22.55;99066.97;5020814;28;20418;-80
2021/07/19 07:28:57;;;;;;;7.95;6.47;;;;;;;44.35;22.11;99075.25;5021238;28;20273;-80
2021/07/19 07:31:27;;;;;;;8.57;7.18;;;;;;;44.77;22.58;99070.28;5033937;28;20103;-80
2021/07/19 07:33:58;;;;;;;11.10;6.90;;;;;;;44.45;22.48;99073.78;5016980;28;20029;-80
2021/07/19 07:36:33;;;;;;;8.23;6.60;;;;;;;45.35;22.42;99064.34;5033484;28;20166;-80
2021/07/19 07:39:02;;;;;;;9.13;6.30;;;;;;;46.05;20.89;99036.03;5016912;28;20037;-82
2021/07/19 07:41:31;;;;;;;7.15;6.45;;;;;;;46.73;21.02;99088.25;5037745;28;20454;-81
2021/07/19 07:43:58;;;;;;;9.80;8.00;;;;;;;46.89;20.21;99047.09;5000592;28;20076;-82
2021/07/19 07:46:28;;;;;;;11.52;7.28;;;;;;;46.06;20.75;99071.47;5016412;28;20049;-80
2021/07/19 07:48:56;;;;;;;10.32;7.65;;;;;;;46.07;20.83;99070.38;5018201;28;20138;-80
2021/07/19 07:51:23;;;;;;;7.97;6.63;;;;;;;47.24;20.17;99067.50;5017015;28;20052;-83
2021/07/19 07:53:49;;;;;;;10.20;7.00;;;;;;;48.49;19.01;99082.75;5003181;28;20056;-80
2021/07/19 07:56:15;;;;;;;9.60;6.45;;;;;;;47.92;18.59;99037.97;5037232;28;20471;-82
2021/07/19 07:58:41;;;;;;;9.57;7.10;;;;;;;47.84;18.73;99080.69;5019366;28;20038;-79
2021/07/19 08:01:07;;;;;;;9.35;6.70;;;;;;;45.94;20.25;99060.66;5019610;28;20045;-79
2021/07/19 08:03:33;;;;;;;11.45;6.82;;;;;;;45.09;21.77;99080.53;5029827;28;20520;-80
2021/07/19 08:05:59;;;;;;;8.05;5.63;;;;;;;46.37;20.38;99052.38;5005217;28;20131;-80
2021/07/19 08:08:25;;;;;;;9.77;5.72;;;;;;;47.31;19.20;99059.81;5022218;28;20041;-81
2021/07/19 08:10:51;;;;;;;8.65;6.65;;;;;;;47.41;18.41;99069.16;5017987;28;20044;-80
2021/07/19 08:13:17;;;;;;;8.13;6.00;;;;;;;46.92;19.06;99071.28;5018312;28;20048;-81
2021/07/19 08:15:47;;;;;;;12.77;6.47;;;;;;;47.15;18.47;99069.09;5036932;28;20049;-81
2021/07/19 08:18:15;;;;;;;9.50;6.45;;;;;;;48.01;17.49;99043.75;5003193;28;20132;-80
2021/07/19 08:20:43;;;;;;;14.65;8.02;;;;;;;47.92;17.26;99062.75;5018077;28;20049;-80
2021/07/19 08:23:09;;;;;;;9.52;6.57;;;;;;;47.01;18.01;99057.84;5000745;28;20531;-81
2021/07/19 08:25:35;;;;;;;8.25;6.97;;;;;;;46.85;17.45;99063.28;5035029;28;20095;-81
2021/07/19 08:28:01;;;;;;;7.05;6.38;;;;;;;46.76;17.31;99060.22;5016361;28;20045;-80
2021/07/19 08:30:29;;;;;;;8.07;6.18;;;;;;;47.95;16.97;99054.81;5044448;28;20036;-78
2021/07/19 08:32:55;;;;;;;6.53;5.75;;;;;;;48.91;16.38;99046.66;5018366;28;20109;-80
2021/07/19 08:35:20;;;;;;;7.22;5.90;;;;;;;49.47;15.82;99050.16;5019450;28;20036;-79
2021/07/19 08:37:47;;;;;;;18.23;6.43;;;;;;;49.40;15.59;99039.41;5036356;28;20041;-77
2021/07/19 08:40:20;;;;;;;8.82;6.20;;;;;;;49.25;15.36;99045.88;5053897;28;20040;-81
2021/07/19 08:42:46;;;;;;;9.52;6.65;;;;;;;49.40;15.14;99042.19;5033217;28;20068;-78
2021/07/19 08:45:13;;;;;;;8.57;6.03;;;;;;;49.05;15.57;99044.91;5026950;28;20044;-80
2021/07/19 08:47:42;;;;;;;8.80;7.20;;;;;;;49.32;15.57;99038.09;5020020;28;20402;-78
2021/07/19 08:50:11;;;;;;;7.60;6.38;;;;;;;49.42;15.08;99029.75;5016306;28;20151;-82
2021/07/19 08:52:38;;;;;;;7.80;6.45;;;;;;;49.25;14.77;99037.59;5015294;28;20135;-81
2021/07/19 08:55:06;;;;;;;7.88;6.25;;;;;;;50.03;14.51;99024.69;4984889;28;20393;-80
2021/07/19 08:57:32;;;;;;;6.80;6.10;;;;;;;50.84;14.10;99022.25;5018199;28;20039;-82
2021/07/19 09:00:04;;;;;;;7.13;6.50;;;;;;;51.47;13.20;99037.59;5036982;28;20290;-81
2021/07/19 09:02:30;;;;;;;8.05;7.10;;;;;;;51.74;13.63;99026.84;5045789;28;20396;-80
2021/07/19 09:04:57;;;;;;;8.98;7.28;;;;;;;51.73;12.60;99019.66;5017846;28;20045;-83
2021/07/19 09:07:23;;;;;;;7.50;5.72;;;;;;;50.89;13.03;99028.53;5003387;28;20156;-85
2021/07/19 09:09:51;;;;;;;7.88;5.95;;;;;;;50.78;12.90;98991.06;5022915;28;20069;-83
2021/07/19 09:12:17;;;;;;;10.95;6.93;;;;;;;49.71;13.24;98954.31;5025458;28;20049;-81
2021/07/19 09:14:47;;;;;;;10.15;7.25;;;;;;;48.80;13.45;98972.25;5037807;28;20048;-85
2021/07/19 09:17:24;;;;;;;7.60;6.90;;;;;;;48.86;14.02;99033.72;4984905;28;20176;-80
2021/07/19 09:19:51;;;;;;;7.82;6.43;;;;;;;48.57;14.12;99022.59;4984092;28;20041;-79
2021/07/19 09:22:32;;;;;;;6.45;5.85;;;;;;;48.05;13.29;98929.09;4999189;28;20128;-79
2021/07/19 09:25:24;;;;;;;8.23;6.65;;;;;;;48.43;14.07;99012.19;5032720;28;20046;-81
2021/07/19 09:28:07;;;;;;;8.05;6.45;;;;;;;47.49;14.52;99010.78;4995277;28;20075;-85
2021/07/19 09:30:43;;;;;;;6.70;5.88;;;;;;;47.16;15.51;98982.69;5013405;28;20479;-80
2021/07/19 09:33:14;;;;;;;8.43;6.15;;;;;;;47.64;14.93;98985.97;5014363;28;20408;-82
2021/07/19 09:35:45;;;;;;;8.75;6.90;;;;;;;48.01;14.35;98983.97;5013615;28;20045;-80
2021/07/19 09:38:18;;;;;;;7.90;6.15;;;;;;;48.00;14.48;98990.59;5015731;28;20041;-82
2021/07/19 09:40:47;;;;;;;8.32;6.20;;;;;;;47.83;14.08;99009.34;5016144;28;20041;-79
2021/07/19 09:43:24;;;;;;;8.77;6.43;;;;;;;47.40;14.94;98993.16;5000441;28;20052;-79
2021/07/19 09:46:05;;;;;;;6.85;5.95;;;;;;;47.75;14.68;98991.47;4998395;28;20092;-80
2021/07/19 09:48:31;;;;;;;8.70;7.57;;;;;;;48.22;14.78;98967.31;5014542;28;20041;-80
2021/07/19 09:50:58;;;;;;;8.43;6.95;;;;;;;48.82;14.79;99005.06;5033633;28;20045;-80
2021/07/19 09:53:32;;;;;;;7.28;6.35;;;;;;;49.30;14.30;98998.91;5017627;28;20041;-80
2021/07/19 09:56:15;;;;;;;6.75;5.88;;;;;;;48.51;14.10;99002.50;5035338;28;20041;-83
2021/07/19 09:58:47;;;;;;;7.25;6.55;;;;;;;47.92;14.62;98996.63;5018088;28;20096;-78
2021/07/19 10:01:29;;;;;;;11.70;5.75;;;;;;;46.77;14.86;99008.81;5036333;28;20047;-80
2021/07/19 10:04:10;;;;;;;6.90;6.20;;;;;;;46.11;15.27;99011.03;5018796;28;20037;-79
2021/07/19 10:06:37;;;;;;;8.20;5.97;;;;;;;47.11;14.68;98991.78;5035651;28;20045;-77
2021/07/19 10:09:06;;;;;;;9.35;6.55;;;;;;;47.13;14.58;98991.50;5019337;28;20099;-82
2021/07/19 10:11:35;;;;;;;9.48;6.63;;;;;;;47.61;14.52;98991.25;5017380;28;20048;-80
2021/07/19 10:14:02;;;;;;;6.90;6.20;;;;;;;48.53;14.83;98992.81;5017464;28;20045;-80
2021/07/19 10:16:30;;;;;;;8.93;6.80;;;;;;;47.72;14.57;98992.03;5001820;28;20052;-81
2021/07/19 10:18:57;;;;;;;6.78;5.82;;;;;;;46.87;14.82;98992.31;5037121;28;20129;-80
2021/07/19 10:21:29;;;;;;;9.52;6.97;;;;;;;45.14;15.90;98981.78;5027497;28;20042;-80
2021/07/19 10:24:11;;;;;;;10.85;6.30;;;;;;;44.13;16.64;99000.44;5036682;28;20134;-81
2021/07/19 10:26:37;;;;;;;7.43;6.18;;;;;;;44.95;15.95;98990.41;5019842;28;20487;-80
2021/07/19 10:29:05;;;;;;;33.13;7.72;;;;;;;44.46;16.03;98987.72;5038038;28;20044;-78
2021/07/19 10:31:32;;;;;;;6.53;5.80;;;;;;;44.54;15.67;98979.00;5018789;28;20471;-81
2021/07/19 10:34:00;;;;;;;8.35;6.00;;;;;;;43.28;16.02;98927.47;5035473;28;20052;-81
2021/07/19 10:36:29;;;;;;;9.77;6.53;;;;;;;41.99;17.20;98986.00;5033089;28;20049;-78
2021/07/19 10:39:00;;;;;;;7.40;6.60;;;;;;;40.69;18.26;98990.19;5017135;28;20045;-79
2021/07/19 10:41:29;;;;;;;8.45;6.32;;;;;;;38.74;19.62;98872.34;5017066;28;20096;-77
2021/07/19 10:44:07;;;;;;;8.45;5.97;;;;;;;37.98;20.74;98866.72;5016771;28;20107;-79
2021/07/19 10:46:34;;;;;;;8.93;6.50;;;;;;;37.95;20.99;98990.13;5016005;28;20040;-77
2021/07/19 10:49:06;;;;;;;7.50;6.35;;;;;;;37.42;22.23;98990.13;5033725;28;20092;-79
2021/07/19 10:51:46;;;;;;;9.55;6.53;;;;;;;36.91;22.39;98984.19;5016606;28;20089;-78
2021/07/19 10:54:16;;;;;;;13.05;6.50;;;;;;;36.33;23.45;98970.03;5032539;28;20107;-79
2021/07/19 10:56:42;;;;;;;12.15;6.28;;;;;;;35.97;23.35;98976.53;5015967;28;20562;-76
2021/07/19 10:59:09;;;;;;;9.57;5.97;;;;;;;35.49;23.87;98968.25;5015729;28;20033;-78
2021/07/19 11:01:35;;;;;;;6.45;5.85;;;;;;;35.07;24.38;98952.69;5016017;28;20041;-78
2021/07/19 11:04:14;;;;;;;8.80;6.22;;;;;;;35.03;24.53;98967.63;5033711;28;20041;-77
2021/07/19 11:06:47;;;;;;;9.27;6.07;;;;;;;34.65;24.72;98959.72;5025592;28;20056;-76
2021/07/19 11:09:14;;;;;;;8.02;6.00;;;;;;;34.30;25.70;98941.44;5050436;28;20034;-82
2021/07/19 11:11:43;;;;;;;7.47;6.00;;;;;;;34.20;26.36;98967.91;5016592;28;20111;-80
2021/07/19 11:14:20;;;;;;;7.93;7.13;;;;;;;34.03;26.59;98954.56;5000224;28;20037;-79
2021/07/19 11:16:49;;;;;;;11.35;9.27;;;;;;;34.24;26.65;98970.03;4984604;28;20409;-81
2021/07/19 11:19:16;;;;;;;9.43;6.03;;;;;;;34.48;27.05;98968.06;4999482;28;20033;-81
2021/07/19 11:21:44;;;;;;;6.65;5.78;;;;;;;34.68;26.84;98959.34;5035776;28;20052;-79
2021/07/19 11:24:17;;;;;;;8.93;6.40;;;;;;;34.78;26.23;98940.94;5035675;28;20060;-78
2021/07/19 11:26:58;;;;;;;6.60;5.97;;;;;;;35.01;26.69;98958.03;5036127;28;20045;-78
2021/07/19 11:29:35;;;;;;;13.07;10.75;;;;;;;35.05;26.72;98959.34;5024435;28;20060;-77
2021/07/19 11:32:11;;;;;;;7.93;6.03;;;;;;;34.91;26.46;98937.53;4984724;28;20049;-81
2021/07/19 11:34:39;;;;;;;10.68;6.00;;;;;;;34.47;26.93;98952.88;4983886;28;20041;-79
2021/07/19 11:37:06;;;;;;;7.95;6.15;;;;;;;33.97;27.49;98946.41;5000875;28;20045;-78