Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:00:50;;;;;;;5.70;2.55;;;;;;;;;;5029589;28;20083;-76
2022/07/20 00:03:16;;;;;;;3.30;2.30;;;;;;;;;;5026345;28;20104;-76
2022/07/20 00:05:43;;;;;;;4.25;1.90;;;;;;;;;;5024685;28;20475;-77
2022/07/20 00:08:09;;;;;;;3.20;2.25;;;;;;;;;;5027382;28;20032;-76
2022/07/20 00:13:20;;;;;;;2.75;2.00;;;;;;;;;;5028121;28;20041;-76
2022/07/20 00:15:47;;;;;;;4.05;2.20;;;;;;;;;;5029206;28;20030;-77
2022/07/20 00:18:13;;;;;;;3.80;2.00;;;;;;;;;;5026757;28;20029;-77
2022/07/20 00:20:39;;;;;;;7.43;3.17;;;;;;;;;;5027443;28;20026;-76
2022/07/20 00:23:05;;;;;;;4.15;2.30;;;;;;;;;;5025651;28;20536;-77
2022/07/20 00:25:31;;;;;;;4.43;1.88;;;;;;;;;;5028273;28;20423;-77
2022/07/20 00:27:57;;;;;;;3.35;1.85;;;;;;;;;;5023565;28;20116;-76
2022/07/20 00:30:23;;;;;;;3.63;2.42;;;;;;;;;;5027784;28;20041;-77
2022/07/20 00:32:50;;;;;;;3.63;1.90;;;;;;;;;;5032400;28;20033;-77
2022/07/20 00:35:16;;;;;;;5.30;2.90;;;;;;;;;;5029404;28;20036;-77
2022/07/20 00:37:43;;;;;;;3.80;2.30;;;;;;;;;;5030905;28;20017;-76
2022/07/20 00:40:10;;;;;;;4.45;2.28;;;;;;;;;;5030100;28;20435;-76
2022/07/20 00:42:37;;;;;;;4.30;2.10;;;;;;;;;;5028762;28;20457;-77
2022/07/20 00:45:04;;;;;;;5.43;2.00;;;;;;;;;;5031653;28;20037;-77
2022/07/20 00:47:30;;;;;;;4.18;1.98;;;;;;;;;;5031089;28;20029;-77
2022/07/20 00:49:56;;;;;;;6.55;3.05;;;;;;;;;;5031995;28;20025;-77
2022/07/20 00:52:22;;;;;;;4.07;2.60;;;;;;;;;;5026974;28;20087;-76
2022/07/20 00:54:49;;;;;;;4.82;2.10;;;;;;;;;;5031098;28;20013;-76
2022/07/20 00:57:16;;;;;;;5.55;2.25;;;;;;;;;;5030154;28;20025;-76
2022/07/20 00:59:42;;;;;;;4.22;2.80;;;;;;;;;;5030163;28;20052;-75
2022/07/20 01:02:08;;;;;;;3.80;1.90;;;;;;;;;;5027268;28;20036;-76
2022/07/20 01:04:35;;;;;;;3.20;1.70;;;;;;;;;;5028160;28;20084;-76
2022/07/20 01:07:01;;;;;;;4.72;2.10;;;;;;;;;;5030086;28;20025;-77
2022/07/20 01:09:27;;;;;;;7.53;1.98;;;;;;;;;;5023298;28;20104;-77
2022/07/20 01:11:53;;;;;;;5.65;2.00;;;;;;;;;;5028714;28;20082;-77
2022/07/20 01:14:19;;;;;;;5.93;1.80;;;;;;;;;;5030645;28;20018;-77
2022/07/20 01:16:46;;;;;;;4.10;2.03;;;;;;;;;;5030025;28;20513;-76
2022/07/20 01:19:12;;;;;;;2.88;1.75;;;;;;;;;;5029842;28;20113;-77
2022/07/20 01:21:41;;;;;;;2.50;1.73;;;;;;;;;;5029499;28;20033;-77
2022/07/20 01:24:11;;;;;;;5.22;1.92;;;;;;;;;;5023854;28;20048;-77
2022/07/20 01:26:38;;;;;;;3.55;1.92;;;;;;;;;;5029941;28;20033;-78
2022/07/20 01:29:04;;;;;;;9.32;2.45;;;;;;;;;;5030435;28;20057;-76
2022/07/20 01:31:31;;;;;;;5.80;3.25;;;;;;;;;;5028211;28;20044;-77
2022/07/20 01:33:57;;;;;;;5.18;2.28;;;;;;;;;;5030248;28;20013;-76
2022/07/20 01:36:23;;;;;;;6.93;2.30;;;;;;;;;;5029064;28;20022;-77
2022/07/20 01:38:49;;;;;;;3.33;1.90;;;;;;;;;;5022429;28;20033;-76
2022/07/20 01:41:15;;;;;;;5.50;2.60;;;;;;;;;;5021216;28;20026;-75
2022/07/20 01:43:41;;;;;;;5.43;2.20;;;;;;;;;;5029376;28;20108;-75
2022/07/20 01:46:07;;;;;;;5.18;2.35;;;;;;;;;;5022520;28;20117;-76
2022/07/20 01:48:33;;;;;;;7.10;3.35;;;;;;;;;;5028355;28;20396;-74
2022/07/20 01:51:02;;;;;;;3.10;2.40;;;;;;;;;;5028147;28;20032;-77
2022/07/20 01:53:28;;;;;;;3.90;2.67;;;;;;;;;;5028587;28;20029;-76
2022/07/20 01:55:54;;;;;;;7.88;2.15;;;;;;;;;;5026941;28;20614;-76
2022/07/20 01:58:21;;;;;;;2.05;1.85;;;;;;;;;;5025007;28;20036;-76
2022/07/20 02:00:47;;;;;;;5.55;2.10;;;;;;;;;;5027481;28;20093;-77
2022/07/20 02:03:13;;;;;;;7.03;2.72;;;;;;;;;;5021645;28;20134;-75
2022/07/20 02:05:39;;;;;;;7.45;2.33;;;;;;;;;;5016977;28;20026;-76
2022/07/20 02:08:05;;;;;;;4.43;2.13;;;;;;;;;;5028000;28;20029;-75
2022/07/20 02:10:32;;;;;;;4.40;2.50;;;;;;;;;;5028714;28;20044;-76
2022/07/20 02:12:58;;;;;;;4.95;2.25;;;;;;;;;;5025492;28;20031;-75
2022/07/20 02:18:10;;;;;;;5.60;2.60;;;;;;;;;;5026827;28;20518;-76
2022/07/20 02:20:36;;;;;;;2.95;2.20;;;;;;;;;;5029287;28;20036;-76
2022/07/20 02:23:03;;;;;;;4.43;2.10;;;;;;;;;;5029043;28;20060;-75
2022/07/20 02:25:29;;;;;;;3.83;2.15;;;;;;;;;;5016080;28;20030;-77
2022/07/20 02:27:55;;;;;;;4.68;2.80;;;;;;;;;;5028580;28;20079;-76
2022/07/20 02:30:21;;;;;;;4.57;2.22;;;;;;;;;;5027952;28;20045;-76
2022/07/20 02:32:47;;;;;;;5.38;2.55;;;;;;;;;;5024223;28;20032;-76
2022/07/20 02:35:13;;;;;;;3.80;2.58;;;;;;;;;;5029061;28;20033;-76
2022/07/20 02:37:40;;;;;;;7.30;2.88;;;;;;;;;;5027694;28;20186;-76
2022/07/20 02:40:06;;;;;;;3.25;2.00;;;;;;;;;;5029966;28;20053;-76
2022/07/20 02:42:32;;;;;;;4.03;2.95;;;;;;;;;;5026544;28;20082;-77
2022/07/20 02:44:59;;;;;;;5.22;2.25;;;;;;;;;;5029507;28;20025;-76
2022/07/20 02:47:25;;;;;;;5.20;2.40;;;;;;;;;;5024903;28;20096;-76
2022/07/20 02:49:51;;;;;;;5.30;2.50;;;;;;;;;;5026099;28;20491;-76
2022/07/20 02:52:17;;;;;;;7.35;2.58;;;;;;;;;;5028320;28;20029;-77
2022/07/20 02:54:43;;;;;;;6.10;2.65;;;;;;;;;;5030516;28;20026;-76
2022/07/20 02:57:10;;;;;;;4.03;2.13;;;;;;;;;;5028910;28;20029;-74
2022/07/20 02:59:36;;;;;;;4.88;2.47;;;;;;;;;;5030542;28;20096;-76
2022/07/20 03:02:02;;;;;;;4.47;2.47;;;;;;;;;;5028133;28;20569;-76
2022/07/20 03:04:28;;;;;;;4.88;2.25;;;;;;;;;;5026443;28;20483;-76
2022/07/20 03:06:54;;;;;;;5.82;3.05;;;;;;;;;;5030312;28;20346;-76
2022/07/20 03:09:20;;;;;;;3.00;2.40;;;;;;;;;;5028908;28;20026;-77
2022/07/20 03:11:46;;;;;;;7.78;2.60;;;;;;;;;;5027093;28;20033;-76
2022/07/20 03:14:12;;;;;;;4.47;2.58;;;;;;;;;;5030472;28;20636;-76
2022/07/20 03:16:38;;;;;;;6.15;2.88;;;;;;;;;;5030897;28;20036;-76
2022/07/20 03:19:04;;;;;;;6.47;2.78;;;;;;;;;;5028070;28;20033;-76
2022/07/20 03:21:30;;;;;;;3.90;2.30;;;;;;;;;;5025124;28;20022;-77
2022/07/20 03:23:56;;;;;;;6.30;2.92;;;;;;;;;;5026906;28;20032;-77
2022/07/20 03:26:22;;;;;;;5.30;2.40;;;;;;;;;;5023206;28;20063;-76
2022/07/20 03:28:48;;;;;;;6.70;2.53;;;;;;;;;;5019087;28;20511;-75
2022/07/20 03:31:15;;;;;;;3.95;2.50;;;;;;;;;;5024440;28;20673;-76
2022/07/20 03:33:41;;;;;;;3.72;2.40;;;;;;;;;;5024551;28;20104;-74
2022/07/20 03:36:09;;;;;;;4.55;2.42;;;;;;;;;;5020265;28;20075;-76
2022/07/20 03:38:35;;;;;;;6.18;2.40;;;;;;;;;;5020254;28;20290;-76
2022/07/20 03:41:01;;;;;;;4.80;2.95;;;;;;;;;;5026708;28;20486;-75
2022/07/20 03:43:27;;;;;;;3.53;2.28;;;;;;;;;;5024015;28;20029;-76
2022/07/20 03:45:54;;;;;;;4.25;2.50;;;;;;;;;;5025986;28;20018;-76
2022/07/20 03:48:20;;;;;;;4.65;2.40;;;;;;;;;;5028507;28;20294;-76
2022/07/20 03:50:46;;;;;;;3.97;2.25;;;;;;;;;;5020264;28;20025;-76
2022/07/20 03:53:13;;;;;;;5.18;2.40;;;;;;;;;;5029850;28;20033;-76
2022/07/20 03:55:39;;;;;;;3.28;2.30;;;;;;;;;;5029365;28;20080;-76
2022/07/20 03:58:05;;;;;;;4.47;2.33;;;;;;;;;;5026070;28;20037;-76
2022/07/20 04:00:31;;;;;;;3.80;2.33;;;;;;;;;;5027939;28;20030;-77
2022/07/20 04:02:57;;;;;;;3.33;2.28;;;;;;;;;;5027169;28;20075;-76
2022/07/20 04:05:23;;;;;;;4.43;2.28;;;;;;;;;;5031411;28;20108;-76
2022/07/20 04:07:50;;;;;;;3.85;2.20;;;;;;;;;;5032060;28;20029;-76
2022/07/20 04:10:16;;;;;;;3.22;2.05;;;;;;;;;;5029456;28;20029;-76
2022/07/20 04:12:42;;;;;;;1.92;1.75;;;;;;;;;;5031165;28;20029;-76
2022/07/20 04:15:09;;;;;;;4.20;2.42;;;;;;;;;;5027248;28;20030;-75
2022/07/20 04:17:35;;;;;;;8.30;2.47;;;;;;;;;;5028553;28;20037;-76
2022/07/20 04:20:03;;;;;;;8.32;2.65;;;;;;;;;;5031977;28;20028;-76
2022/07/20 04:22:30;;;;;;;2.67;2.30;;;;;;;;;;5028149;28;20017;-76
2022/07/20 04:24:56;;;;;;;3.55;2.08;;;;;;;;;;5032301;28;20092;-75
2022/07/20 04:27:22;;;;;;;3.40;2.58;;;;;;;;;;5032503;28;20030;-76
2022/07/20 04:29:48;;;;;;;3.50;2.33;;;;;;;;;;5031318;28;20044;-75
2022/07/20 04:32:14;;;;;;;3.13;2.60;;;;;;;;;;5027756;28;20021;-77
2022/07/20 04:34:40;;;;;;;3.55;2.20;;;;;;;;;;5030629;28;20116;-76
2022/07/20 04:37:07;;;;;;;3.75;2.20;;;;;;;;;;5032906;28;20558;-76
2022/07/20 04:39:33;;;;;;;8.25;2.55;;;;;;;;;;5033002;28;20422;-76
2022/07/20 04:41:59;;;;;;;3.65;2.25;;;;;;;;;;5027501;28;20076;-77
2022/07/20 04:44:26;;;;;;;3.95;2.13;;;;;;;;;;5032839;28;20033;-76
2022/07/20 04:46:52;;;;;;;5.53;2.45;;;;;;;;;;5035079;28;20021;-76
2022/07/20 04:49:18;;;;;;;4.22;2.20;;;;;;;;;;5033785;28;20029;-76
2022/07/20 04:51:44;;;;;;;2.92;2.20;;;;;;;;;;5030631;28;20476;-76
2022/07/20 04:54:10;;;;;;;4.68;2.20;;;;;;;;;;5027523;28;20017;-76
2022/07/20 04:56:37;;;;;;;3.28;2.08;;;;;;;;;;5027347;28;20467;-76
2022/07/20 04:59:03;;;;;;;4.28;2.40;;;;;;;;;;5032188;28;20033;-78
2022/07/20 05:01:30;;;;;;;4.60;2.28;;;;;;;;;;5029244;28;20025;-78
2022/07/20 05:03:56;;;;;;;5.03;2.60;;;;;;;;;;5032771;28;20037;-77
2022/07/20 05:06:22;;;;;;;6.15;2.38;;;;;;;;;;5027617;28;20032;-76
2022/07/20 05:08:48;;;;;;;3.13;2.20;;;;;;;;;;5030554;28;20471;-75
2022/07/20 05:11:15;;;;;;;5.15;2.15;;;;;;;;;;5028763;28;20045;-75
2022/07/20 05:13:41;;;;;;;2.40;2.20;;;;;;;;;;5027561;28;20025;-76
2022/07/20 05:16:08;;;;;;;3.97;2.30;;;;;;;;;;5032243;28;20161;-76
2022/07/20 05:18:40;;;;;;;4.55;2.42;;;;;;;;;;5032026;28;20022;-76
2022/07/20 05:21:07;;;;;;;4.68;2.20;;;;;;;;;;5032200;28;20542;-76
2022/07/20 05:23:33;;;;;;;4.32;2.47;;;;;;;;;;5033812;28;20021;-76
2022/07/20 05:25:59;;;;;;;3.85;2.33;;;;;;;;;;5024881;28;20496;-76
2022/07/20 05:28:25;;;;;;;5.88;2.75;;;;;;;;;;5027359;28;20022;-76
2022/07/20 05:30:51;;;;;;;4.85;2.50;;;;;;;;;;5031699;28;20380;-76
2022/07/20 05:33:18;;;;;;;4.13;2.40;;;;;;;;;;5030188;28;20522;-76
2022/07/20 05:35:44;;;;;;;7.18;2.40;;;;;;;;;;5029985;28;20068;-76
2022/07/20 05:38:11;;;;;;;6.68;2.85;;;;;;;;;;5026826;28;20036;-76
2022/07/20 05:40:37;;;;;;;4.30;2.80;;;;;;;;;;5033342;28;20378;-75
2022/07/20 05:43:03;;;;;;;4.25;2.20;;;;;;;;;;5030183;28;20034;-76
2022/07/20 05:45:29;;;;;;;4.65;2.97;;;;;;;;;;5025145;28;20136;-76
2022/07/20 05:47:55;;;;;;;4.53;2.35;;;;;;;;;;5032257;28;20033;-76
2022/07/20 05:50:21;;;;;;;4.45;2.30;;;;;;;;;;5030359;28;20040;-76
2022/07/20 05:52:47;;;;;;;3.58;2.08;;;;;;;;;;5026772;28;20391;-76
2022/07/20 05:55:14;;;;;;;4.00;2.15;;;;;;;;;;5027873;28;20088;-75
2022/07/20 05:57:40;;;;;;;2.80;1.75;;;;;;;;;;5026345;28;20360;-77
2022/07/20 06:00:08;;;;;;;3.13;1.77;;;;;;;;;;5029287;28;20022;-76
2022/07/20 06:02:34;;;;;;;2.95;1.95;;;;;;;;;;5028329;28;20487;-76
2022/07/20 06:05:00;;;;;;;2.97;2.58;;;;;;;;;;5025729;28;20550;-76
2022/07/20 06:07:27;;;;;;;3.35;1.88;;;;;;;;;;5029084;28;20017;-76
2022/07/20 06:09:53;;;;;;;3.35;1.92;;;;;;;;;;5030580;28;20105;-77
2022/07/20 06:12:19;;;;;;;2.30;1.80;;;;;;;;;;5029730;28;20018;-75
2022/07/20 06:14:47;;;;;;;1.95;1.70;;;;;;;;;;5034713;28;20029;-77
2022/07/20 06:17:14;;;;;;;3.75;1.73;;;;;;;;;;5029455;28;20029;-76
2022/07/20 06:19:40;;;;;;;2.00;1.80;;;;;;;;;;5028197;28;20515;-76
2022/07/20 06:22:06;;;;;;;3.50;1.73;;;;;;;;;;5026841;28;20029;-76
2022/07/20 06:24:32;;;;;;;2.63;1.70;;;;;;;;;;5018885;28;20030;-76
2022/07/20 06:26:58;;;;;;;2.78;1.60;;;;;;;;;;5031297;28;20037;-76
2022/07/20 06:29:25;;;;;;;3.13;1.70;;;;;;;;;;5024696;28;20434;-76
2022/07/20 06:31:51;;;;;;;3.10;2.67;;;;;;;;;;5026446;28;20038;-77
2022/07/20 06:34:18;;;;;;;3.40;1.83;;;;;;;;;;5029994;28;20105;-77
2022/07/20 06:36:46;;;;;;;2.65;2.15;;;;;;;;;;5030620;28;20108;-77
2022/07/20 06:39:12;;;;;;;2.50;2.10;;;;;;;;;;5025830;28;20097;-77
2022/07/20 06:41:38;;;;;;;3.22;2.03;;;;;;;;;;5021790;28;20025;-77
2022/07/20 06:44:04;;;;;;;2.25;2.05;;;;;;;;;;5027701;28;20029;-78
2022/07/20 06:46:30;;;;;;;2.08;1.75;;;;;;;;;;5026909;28;20095;-77
2022/07/20 06:48:56;;;;;;;3.47;2.10;;;;;;;;;;5026511;28;20025;-77
2022/07/20 06:51:24;;;;;;;2.17;1.90;;;;;;;;;;5022211;28;20029;-75
2022/07/20 06:53:50;;;;;;;2.67;1.88;;;;;;;;;;5023868;28;20379;-77
2022/07/20 06:56:16;;;;;;;2.38;1.73;;;;;;;;;;5021163;28;20030;-76
2022/07/20 06:58:42;;;;;;;1.75;1.38;;;;;;;;;;5026852;28;20017;-77
2022/07/20 07:01:09;;;;;;;1.70;1.45;;;;;;;;;;5027186;28;20026;-76
2022/07/20 07:03:36;;;;;;;1.80;1.50;;;;;;;;;;5028196;28;20053;-77
2022/07/20 07:06:02;;;;;;;2.65;1.75;;;;;;;;;;5027787;28;20078;-76
2022/07/20 07:08:28;;;;;;;2.03;1.80;;;;;;;;;;5021786;28;20021;-76
2022/07/20 07:10:54;;;;;;;1.60;1.42;;;;;;;;;;5022708;28;20467;-77
2022/07/20 07:13:20;;;;;;;1.75;1.50;;;;;;;;;;5027147;28;20018;-77
2022/07/20 07:15:46;;;;;;;3.00;1.55;;;;;;;;;;5029006;28;20526;-77
2022/07/20 07:18:12;;;;;;;1.40;1.30;;;;;;;;;;5027989;28;20053;-76
2022/07/20 07:20:38;;;;;;;1.58;1.30;;;;;;;;;;5028210;28;20167;-76
2022/07/20 07:23:04;;;;;;;1.98;1.77;;;;;;;;;;5022607;28;20559;-79
2022/07/20 07:25:31;;;;;;;1.48;1.23;;;;;;;;;;5024899;28;20364;-76
2022/07/20 07:27:57;;;;;;;1.67;1.58;;;;;;;;;;5018221;28;20087;-76
2022/07/20 07:30:23;;;;;;;1.80;1.33;;;;;;;;;;5022982;28;20508;-77
2022/07/20 07:32:49;;;;;;;2.85;1.67;;;;;;;;;;5021470;28;20483;-76
2022/07/20 07:35:16;;;;;;;2.03;1.40;;;;;;;;;;5021870;28;20045;-76
2022/07/20 07:37:42;;;;;;;2.72;1.35;;;;;;;;;;5023201;28;20080;-77
2022/07/20 07:40:09;;;;;;;1.60;1.50;;;;;;;;;;5029562;28;20041;-77
2022/07/20 07:42:35;;;;;;;2.38;1.70;;;;;;;;;;5033431;28;20112;-76
2022/07/20 07:45:06;;;;;;;2.17;1.35;;;;;;;;;;5029241;28;20071;-76
2022/07/20 07:47:32;;;;;;;1.70;1.60;;;;;;;;;;5025418;28;20108;-77
2022/07/20 07:49:58;;;;;;;1.75;1.50;;;;;;;;;;5029388;28;20491;-77
2022/07/20 07:52:24;;;;;;;1.60;1.50;;;;;;;;;;5025906;28;20043;-75
2022/07/20 07:54:50;;;;;;;3.20;1.50;;;;;;;;;;5027521;28;20087;-76
2022/07/20 07:57:16;;;;;;;1.77;1.67;;;;;;;;;;5027347;28;20638;-75
2022/07/20 07:59:42;;;;;;;1.40;1.30;;;;;;;;;;5024426;28;20125;-75
2022/07/20 08:02:12;;;;;;;2.65;1.50;;;;;;;;;;5025939;28;20052;-75
2022/07/20 08:04:38;;;;;;;2.08;1.42;;;;;;;;;;5026124;28;20034;-75
2022/07/20 08:07:04;;;;;;;2.38;1.60;;;;;;;;;;5024920;28;20034;-74
2022/07/20 08:09:30;;;;;;;1.50;1.38;;;;;;;;;;5027157;28;20434;-74
2022/07/20 08:11:56;;;;;;;1.30;1.30;;;;;;;;;;5023577;28;20088;-77
2022/07/20 08:14:22;;;;;;;1.60;1.50;;;;;;;;;;5024357;28;20033;-76
2022/07/20 08:16:48;;;;;;;1.77;1.60;;;;;;;;;;5024809;28;20018;-76
2022/07/20 08:19:14;;;;;;;2.25;1.60;;;;;;;;;;5029306;28;20052;-77
2022/07/20 08:21:40;;;;;;;2.53;1.80;;;;;;;;;;5027394;28;20143;-76
2022/07/20 08:24:07;;;;;;;2.00;1.90;;;;;;;;;;5025012;28;20030;-76
2022/07/20 08:26:33;;;;;;;2.67;1.77;;;;;;;;;;5024943;28;20030;-74
2022/07/20 08:28:59;;;;;;;2.88;1.80;;;;;;;;;;5022793;28;20970;-76
2022/07/20 08:31:25;;;;;;;3.33;1.90;;;;;;;;;;5024134;28;20175;-77
2022/07/20 08:33:51;;;;;;;3.92;1.85;;;;;;;;;;5025384;28;20057;-77
2022/07/20 08:36:17;;;;;;;4.32;1.90;;;;;;;;;;5024741;28;20033;-76
2022/07/20 08:38:43;;;;;;;2.20;2.00;;;;;;;;;;5025312;28;20092;-75
2022/07/20 08:41:10;;;;;;;2.85;2.00;;;;;;;;;;5024588;28;20014;-76
2022/07/20 08:43:36;;;;;;;2.42;2.22;;;;;;;;;;5024665;28;20026;-74
2022/07/20 08:46:02;;;;;;;2.22;2.00;;;;;;;;;;5022091;28;20496;-74
2022/07/20 08:48:29;;;;;;;2.33;2.00;;;;;;;;;;5024473;28;20048;-75
2022/07/20 08:50:55;;;;;;;3.47;2.00;;;;;;;;;;5023228;28;20109;-75
2022/07/20 08:53:21;;;;;;;2.70;2.17;;;;;;;;;;5023956;28;20094;-75
2022/07/20 08:55:48;;;;;;;2.70;2.10;;;;;;;;;;5023102;28;20479;-75
2022/07/20 08:58:14;;;;;;;2.72;2.05;;;;;;;;;;5024014;28;20063;-74
2022/07/20 09:00:40;;;;;;;1.98;1.77;;;;;;;;;;5021462;28;20493;-76
2022/07/20 09:03:07;;;;;;;2.35;2.00;;;;;;;;;;5022688;28;20122;-75
2022/07/20 09:05:34;;;;;;;4.18;2.10;;;;;;;;;;5022928;28;20037;-75
2022/07/20 09:08:01;;;;;;;2.55;1.80;;;;;;;;;;5022695;28;20041;-77
2022/07/20 09:10:27;;;;;;;1.88;1.58;;;;;;;;;;5025097;28;20056;-76
2022/07/20 09:13:04;;;;;;;3.00;1.85;;;;;;;;;;5025438;28;20025;-77
2022/07/20 09:15:36;;;;;;;3.90;1.70;;;;;;;;;;5026043;28;20026;-75
2022/07/20 09:18:08;;;;;;;3.88;1.80;;;;;;;;;;5027182;28;20094;-76
2022/07/20 09:20:35;;;;;;;2.40;2.00;;;;;;;;;;5023298;28;20021;-75
2022/07/20 09:23:08;;;;;;;1.95;1.75;;;;;;;;;;5023401;28;20972;-75
2022/07/20 09:25:35;;;;;;;2.03;1.83;;;;;;;;;;5023488;28;20447;-76
2022/07/20 09:28:01;;;;;;;2.60;1.90;;;;;;;;;;5021632;28;20025;-75
2022/07/20 09:30:27;;;;;;;2.08;1.88;;;;;;;;;;5021686;28;20065;-77
2022/07/20 09:32:53;;;;;;;2.88;1.80;;;;;;;;;;5022965;28;20037;-74
2022/07/20 09:35:21;;;;;;;3.40;2.00;;;;;;;;;;5022301;28;20045;-77
2022/07/20 09:37:47;;;;;;;2.20;1.70;;;;;;;;;;5022619;28;20116;-76
2022/07/20 09:40:13;;;;;;;1.92;1.70;;;;;;;;;;5023283;28;20025;-76
2022/07/20 09:42:41;;;;;;;2.10;2.00;;;;;;;;;;5022897;28;20438;-76
2022/07/20 09:45:23;;;;;;;1.58;1.42;;;;;;;;;;5020816;28;20084;-76
2022/07/20 09:48:01;;;;;;;2.35;1.83;;;;;;;;;;5022222;28;20614;-74
2022/07/20 09:50:29;;;;;;;3.67;2.00;;;;;;;;;;5022049;28;20573;-76
2022/07/20 09:52:56;;;;;;;2.30;2.08;;;;;;;;;;5021682;28;20470;-76
2022/07/20 09:55:22;;;;;;;2.25;1.92;;;;;;;;;;5020880;28;20027;-76
2022/07/20 09:57:50;;;;;;;2.25;1.92;;;;;;;;;;5021728;28;20025;-75
2022/07/20 10:00:17;;;;;;;2.25;1.95;;;;;;;;;;5021740;28;20017;-76
2022/07/20 10:02:45;;;;;;;3.80;2.10;;;;;;;;;;5025523;28;20029;-75
2022/07/20 10:05:12;;;;;;;2.25;1.95;;;;;;;;;;5023562;28;20029;-76
2022/07/20 10:07:38;;;;;;;2.17;1.73;;;;;;;;;;5021823;28;20061;-75
2022/07/20 10:10:05;;;;;;;2.33;1.70;;;;;;;;;;5020172;28;20072;-77
2022/07/20 10:12:31;;;;;;;1.67;1.58;;;;;;;;;;5023162;28;20029;-77
2022/07/20 10:14:59;;;;;;;2.10;1.88;;;;;;;;;;5021662;28;20045;-76
2022/07/20 10:17:25;;;;;;;2.30;1.75;;;;;;;;;;5022164;28;20503;-77
2022/07/20 10:19:52;;;;;;;2.17;1.55;;;;;;;;;;5020813;28;20437;-77
2022/07/20 10:22:18;;;;;;;2.85;1.98;;;;;;;;;;5023159;28;20499;-77
2022/07/20 10:24:46;;;;;;;3.78;2.20;;;;;;;;;;5023225;28;20072;-76
2022/07/20 10:27:13;;;;;;;3.33;1.75;;;;;;;;;;5020915;28;20052;-75
2022/07/20 10:29:41;;;;;;;2.00;1.60;;;;;;;;;;5021989;28;20981;-77
2022/07/20 10:32:11;;;;;;;1.92;1.77;;;;;;;;;;5020698;28;20514;-75
2022/07/20 10:34:38;;;;;;;1.60;1.50;;;;;;;;;;5021780;28;20025;-76
2022/07/20 10:37:23;;;;;;;4.72;1.73;;;;;;;;;;5023092;28;20360;-76
2022/07/20 10:39:50;;;;;;;3.85;3.45;;;;;;;;;;5021832;28;20025;-76
2022/07/20 10:42:28;;;;;;;2.53;1.85;;;;;;;;;;5021543;28;20029;-76
2022/07/20 10:44:54;;;;;;;2.47;1.77;;;;;;;;;;5019070;28;20025;-76
2022/07/20 10:47:43;;;;;;;1.63;1.38;;;;;;;;;;5023267;28;20030;-76
2022/07/20 10:50:11;;;;;;;3.10;1.50;;;;;;;;;;5021070;28;20028;-75
2022/07/20 10:52:37;;;;;;;2.92;1.50;;;;;;;;;;5020816;28;20111;-76
2022/07/20 10:55:04;;;;;;;3.88;1.77;;;;;;;;;;5021800;28;20040;-76
2022/07/20 10:57:31;;;;;;;2.72;2.00;;;;;;;;;;5023649;28;20036;-77
2022/07/20 11:00:08;;;;;;;2.40;2.00;;;;;;;;;;5017023;28;20033;-76
2022/07/20 11:02:34;;;;;;;1.63;1.52;;;;;;;;;;5018469;28;20037;-75
2022/07/20 11:05:00;;;;;;;2.00;1.63;;;;;;;;;;5020395;28;21677;-76
2022/07/20 11:07:27;;;;;;;1.60;1.50;;;;;;;;;;5023149;28;20459;-76
2022/07/20 11:09:53;;;;;;;2.63;1.50;;;;;;;;;;5025725;28;20496;-76
2022/07/20 11:12:30;;;;;;;3.30;1.63;;;;;;;;;;5025356;28;20240;-76
2022/07/20 11:14:57;;;;;;;2.05;1.60;;;;;;;;;;5022436;28;20539;-75
2022/07/20 11:17:23;;;;;;;2.13;1.80;;;;;;;;;;5024126;28;20116;-76
2022/07/20 11:19:49;;;;;;;1.80;1.60;;;;;;;;;;5020772;28;20075;-76
2022/07/20 11:22:16;;;;;;;2.13;1.50;;;;;;;;;;5026771;28;20156;-74
2022/07/20 11:24:42;;;;;;;1.80;1.65;;;;;;;;;;5023019;28;20029;-77
2022/07/20 11:27:15;;;;;;;1.98;1.77;;;;;;;;;;5018753;28;20108;-77
2022/07/20 11:29:46;;;;;;;4.15;1.90;;;;;;;;;;5023549;28;20121;-77
2022/07/20 11:32:12;;;;;;;2.97;1.60;;;;;;;;;;5021666;28;20076;-78
2022/07/20 11:34:47;;;;;;;2.65;1.50;;;;;;;;;;5019875;28;21022;-76
2022/07/20 11:37:14;;;;;;;1.70;1.60;;;;;;;;;;5022123;28;20480;-76
2022/07/20 11:39:40;;;;;;;1.90;1.50;;;;;;;;;;5021421;28;20030;-77
2022/07/20 11:42:24;;;;;;;1.73;1.52;;;;;;;;;;5019035;28;20026;-76
2022/07/20 11:45:01;;;;;;;3.30;1.70;;;;;;;;;;5018831;28;20562;-77
2022/07/20 11:47:27;;;;;;;2.10;1.88;;;;;;;;;;5027581;28;20036;-76
2022/07/20 11:50:07;;;;;;;3.15;1.80;;;;;;;;;;5021740;28;20037;-77
2022/07/20 11:52:40;;;;;;;2.53;2.10;;;;;;;;;;5023289;28;20025;-76
2022/07/20 11:55:06;;;;;;;3.70;2.30;;;;;;;;;;5022566;28;20111;-75
2022/07/20 11:57:32;;;;;;;2.10;1.90;;;;;;;;;;5020851;28;20071;-77
2022/07/20 11:59:59;;;;;;;2.80;2.13;;;;;;;;;;5021615;28;20022;-77
2022/07/20 12:02:25;;;;;;;1.95;1.80;;;;;;;;;;5020298;28;20049;-79
2022/07/20 12:04:51;;;;;;;2.95;2.00;;;;;;;;;;5022642;28;20148;-76
2022/07/20 12:10:17;;;;;;;2.20;2.00;;;;;;;;;;5024717;28;20044;-76
2022/07/20 12:12:47;;;;;;;2.42;2.22;;;;;;;;;;5020289;28;20462;-77
2022/07/20 12:15:13;;;;;;;3.47;2.88;;;;;;;;;;5023054;28;20158;-77
2022/07/20 12:17:47;;;;;;;2.83;2.22;;;;;;;;;;5022846;28;20083;-77
2022/07/20 12:20:13;;;;;;;2.67;2.23;;;;;;;;;;5024903;28;20097;-77
2022/07/20 12:22:49;;;;;;;2.40;2.20;;;;;;;;;;5026384;28;20422;-77
2022/07/20 12:25:15;;;;;;;4.32;2.38;;;;;;;;;;5024200;28;20102;-77
2022/07/20 12:27:42;;;;;;;2.45;2.20;;;;;;;;;;5029467;28;20025;-77
2022/07/20 12:30:26;;;;;;;2.25;2.00;;;;;;;;;;5025300;28;20033;-77
2022/07/20 12:33:11;;;;;;;2.22;2.03;;;;;;;;;;5026510;28;20136;-77
2022/07/20 12:35:38;;;;;;;2.37;2.17;;;;;;;;;;5027149;28;20027;-76
2022/07/20 12:38:04;;;;;;;2.72;1.80;;;;;;;;;;5026825;28;20025;-79
2022/07/20 12:40:31;;;;;;;1.80;1.70;;;;;;;;;;5025289;28;20487;-77
2022/07/20 12:42:57;;;;;;;2.30;2.10;;;;;;;;;;5026715;28;20084;-78
2022/07/20 12:45:23;;;;;;;3.80;1.60;;;;;;;;;;5026593;28;20057;-78
2022/07/20 12:47:49;;;;;;;2.45;1.88;;;;;;;;;;5023449;28;20067;-76
2022/07/20 12:50:15;;;;;;;2.20;1.80;;;;;;;;;;5023513;28;20041;-76
2022/07/20 12:52:41;;;;;;;2.85;1.73;;;;;;;;;;5023744;28;20035;-78
2022/07/20 12:55:08;;;;;;;3.80;2.00;;;;;;;;;;5026725;28;20426;-79
2022/07/20 12:57:34;;;;;;;3.60;2.25;;;;;;;;;;5028883;28;20333;-78
2022/07/20 13:00:00;;;;;;;2.20;1.90;;;;;;;;;;5023196;28;20222;-77
2022/07/20 13:02:26;;;;;;;1.80;1.70;;;;;;;;;;5023982;28;20033;-77
2022/07/20 13:04:52;;;;;;;3.70;1.65;;;;;;;;;;5022935;28;20108;-77
2022/07/20 13:07:18;;;;;;;2.83;1.80;;;;;;;;;;5023361;28;20276;-76
2022/07/20 13:09:44;;;;;;;2.17;1.58;;;;;;;;;;5022595;28;20554;-77
2022/07/20 13:12:10;;;;;;;1.83;1.73;;;;;;;;;;5025283;28;20060;-76
2022/07/20 13:14:36;;;;;;;2.85;1.95;;;;;;;;;;5032020;28;20064;-76
2022/07/20 13:17:03;;;;;;;2.00;1.80;;;;;;;;;;5032925;28;20245;-76
2022/07/20 13:19:29;;;;;;;2.05;1.88;;;;;;;;;;5031616;28;20040;-78
2022/07/20 13:21:56;;;;;;;4.03;2.15;;;;;;;;;;5023941;28;20033;-76
2022/07/20 13:24:22;;;;;;;4.35;1.80;;;;;;;;;;5023484;28;20064;-76
2022/07/20 13:26:48;;;;;;;2.05;1.50;;;;;;;;;;5024841;28;20044;-79
2022/07/20 13:29:15;;;;;;;3.08;1.63;;;;;;;;;;5022834;28;20028;-76
2022/07/20 13:31:41;;;;;;;5.20;1.75;;;;;;;;;;5023375;28;20334;-76
2022/07/20 13:34:08;;;;;;;1.52;1.42;;;;;;;;;;5025391;28;20079;-77
2022/07/20 13:36:34;;;;;;;1.70;1.60;;;;;;;;;;5021465;28;20373;-77
2022/07/20 13:39:00;;;;;;;2.05;1.85;;;;;;;;;;5023364;28;20029;-75
2022/07/20 13:41:27;;;;;;;2.67;1.90;;;;;;;;;;5027773;28;20566;-77
2022/07/20 13:43:53;;;;;;;2.00;1.75;;;;;;;;;;5024700;28;20029;-77
2022/07/20 13:46:19;;;;;;;3.67;2.15;;;;;;;;;;5024178;28;20030;-77
2022/07/20 13:48:45;;;;;;;3.28;2.10;;;;;;;;;;5023214;28;20029;-77
2022/07/20 13:51:11;;;;;;;2.88;2.03;;;;;;;;;;5023237;28;20052;-77
2022/07/20 13:53:38;;;;;;;4.53;2.35;;;;;;;;;;5024513;28;20064;-77
2022/07/20 13:56:06;;;;;;;2.60;2.20;;;;;;;;;;5023720;28;20040;-77
2022/07/20 13:58:33;;;;;;;2.08;1.88;;;;;;;;;;5022473;28;20063;-77
2022/07/20 14:00:59;;;;;;;3.70;2.10;;;;;;;;;;5024251;28;20033;-78
2022/07/20 14:03:25;;;;;;;5.68;2.30;;;;;;;;;;5023139;28;20065;-76
2022/07/20 14:05:51;;;;;;;4.28;1.95;;;;;;;;;;5023378;28;20922;-77
2022/07/20 14:08:17;;;;;;;3.45;2.20;;;;;;;;;;5022936;28;20040;-77
2022/07/20 14:10:44;;;;;;;2.30;1.90;;;;;;;;;;5024250;28;20479;-77
2022/07/20 14:13:12;;;;;;;1.80;1.60;;;;;;;;;;5023282;28;20061;-76
2022/07/20 14:15:38;;;;;;;2.42;1.70;;;;;;;;;;5023618;28;20581;-77
2022/07/20 14:18:04;;;;;;;2.13;1.90;;;;;;;;;;5022621;28;20220;-77
2022/07/20 14:20:40;;;;;;;1.80;1.70;;;;;;;;;;5024921;28;20025;-77
2022/07/20 14:23:06;;;;;;;1.90;1.77;;;;;;;;;;5029221;28;20033;-76
2022/07/20 14:25:32;;;;;;;1.85;1.60;;;;;;;;;;5027589;28;20418;-77
2022/07/20 14:27:58;;;;;;;2.80;1.88;;;;;;;;;;5029586;28;20018;-77
2022/07/20 14:30:24;;;;;;;2.40;1.70;;;;;;;;;;5025106;28;20077;-78
2022/07/20 14:32:50;;;;;;;2.22;1.70;;;;;;;;;;5024739;28;20227;-76
2022/07/20 14:35:16;;;;;;;2.00;1.80;;;;;;;;;;5024364;28;20052;-76
2022/07/20 14:37:42;;;;;;;2.63;1.67;;;;;;;;;;5022628;28;20052;-76
2022/07/20 14:40:09;;;;;;;3.20;1.60;;;;;;;;;;5022166;28;20075;-76
2022/07/20 14:42:36;;;;;;;2.80;1.65;;;;;;;;;;5031551;28;20030;-75
2022/07/20 14:45:02;;;;;;;2.20;2.00;;;;;;;;;;5021991;28;20375;-77
2022/07/20 14:47:28;;;;;;;3.22;1.90;;;;;;;;;;5022913;28;20099;-77
2022/07/20 14:49:54;;;;;;;1.73;1.63;;;;;;;;;;5023417;28;20045;-75