Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:00:14;;;;;;;5.82;1.45;;;17.90;81.50;;;;;;5012624;28;20038;-72
2022/07/18 00:02:39;;;;;;;3.40;1.15;;;17.90;81.60;;;;;;5013768;28;20051;-72
2022/07/18 00:05:06;;;;;;;4.95;1.55;;;17.90;81.90;;;;;;5013673;28;20053;-73
2022/07/18 00:07:32;;;;;;;2.45;1.13;;;17.90;82.40;;;;;;5012682;28;20476;-72
2022/07/18 00:09:58;;;;;;;2.55;1.67;;;17.80;82.60;;;;;;5013516;28;20087;-72
2022/07/18 00:12:24;;;;;;;10.75;6.30;;;17.90;82.20;;;;;;5013474;28;20076;-72
2022/07/18 00:14:50;;;;;;;7.10;2.00;;;17.90;82.00;;;;;;5013688;28;20053;-71
2022/07/18 00:17:15;;;;;;;4.45;1.70;;;17.90;82.10;;;;;;5013213;28;20258;-72
2022/07/18 00:19:41;;;;;;;5.75;1.55;;;17.80;82.90;;;;;;5013226;28;20117;-71
2022/07/18 00:22:07;;;;;;;5.50;1.50;;;17.70;83.20;;;;;;5011850;28;20034;-71
2022/07/18 00:24:33;;;;;;;4.68;1.63;;;17.60;84.00;;;;;;5012806;28;20118;-71
2022/07/18 00:26:59;;;;;;;3.53;1.73;;;17.60;84.10;;;;;;5013007;28;20109;-70
2022/07/18 00:29:25;;;;;;;8.98;1.42;;;17.60;84.60;;;;;;5013588;28;20030;-70
2022/07/18 00:31:51;;;;;;;2.97;1.35;;;17.60;84.80;;;;;;5012807;28;20065;-71
2022/07/18 00:34:17;;;;;;;4.32;1.60;;;17.60;85.20;;;;;;5012986;28;20067;-71
2022/07/18 00:36:43;;;;;;;3.30;1.75;;;17.50;85.30;;;;;;5012630;28;20060;-70
2022/07/18 00:39:08;;;;;;;6.10;1.50;;;17.50;85.50;;;;;;5012579;28;20074;-71
2022/07/18 00:41:34;;;;;;;3.20;1.58;;;17.50;86.00;;;;;;5012979;28;20034;-71
2022/07/18 00:44:00;;;;;;;2.40;1.30;;;17.40;86.00;;;;;;5012516;28;20276;-70
2022/07/18 00:46:27;;;;;;;4.85;1.55;;;17.40;85.80;;;;;;5012552;28;20026;-72
2022/07/18 00:48:53;;;;;;;6.55;1.85;;;17.40;85.90;;;;;;5012572;28;20427;-72
2022/07/18 00:51:20;;;;;;;4.20;1.52;;;17.40;86.70;;;;;;5012376;28;20109;-71
2022/07/18 00:53:48;;;;;;;5.75;1.50;;;17.40;86.00;;;;;;5013073;28;20021;-71
2022/07/18 00:56:17;;;;;;;4.22;2.22;;;17.40;86.90;;;;;;5012577;28;20405;-72
2022/07/18 00:58:44;;;;;;;4.05;1.90;;;17.30;87.40;;;;;;5012201;28;20056;-71
2022/07/18 01:03:56;;;;;;;5.80;1.40;;;17.20;87.90;;;;;;5012169;28;20096;-71
2022/07/18 01:06:22;;;;;;;5.57;1.48;;;17.20;88.00;;;;;;5012144;28;20045;-71
2022/07/18 01:08:48;;;;;;;3.17;1.60;;;17.10;88.00;;;;;;5012755;28;20072;-71
2022/07/18 01:11:14;;;;;;;8.73;1.70;;;17.00;88.50;;;;;;5012614;28;20038;-72
2022/07/18 01:13:40;;;;;;;5.30;1.70;;;17.00;88.70;;;;;;5012635;28;20045;-71
2022/07/18 01:16:15;;;;;;;4.65;1.63;;;17.00;88.60;;;;;;5011948;28;20034;-71
2022/07/18 01:18:48;;;;;;;10.60;2.38;;;17.00;88.70;;;;;;5010957;28;20034;-72
2022/07/18 01:21:14;;;;;;;5.78;1.58;;;16.90;89.20;;;;;;5011843;28;20383;-72
2022/07/18 01:23:40;;;;;;;2.78;1.48;;;16.90;89.50;;;;;;5012311;28;20025;-71
2022/07/18 01:26:16;;;;;;;4.30;1.50;;;16.80;89.60;;;;;;5011843;28;20364;-71
2022/07/18 01:28:42;;;;;;;7.00;2.28;;;16.80;89.70;;;;;;5011890;28;20034;-71
2022/07/18 01:31:11;;;;;;;6.43;1.10;;;16.80;90.00;;;;;;5011769;28;20041;-71
2022/07/18 01:33:37;;;;;;;3.72;1.63;;;16.70;89.70;;;;;;5011379;28;20058;-71
2022/07/18 01:36:14;;;;;;;3.20;1.52;;;16.70;90.20;;;;;;5012784;28;20045;-70
2022/07/18 01:38:39;;;;;;;4.35;1.58;;;16.70;90.30;;;;;;5031769;28;20343;-71
2022/07/18 01:41:11;;;;;;;8.30;1.70;;;16.60;90.30;;;;;;5029840;28;20037;-71
2022/07/18 01:43:41;;;;;;;3.00;1.52;;;16.70;90.40;;;;;;5031284;28;20084;-70
2022/07/18 01:46:12;;;;;;;3.78;1.42;;;16.70;90.50;;;;;;5031039;28;20482;-71
2022/07/18 01:48:39;;;;;;;3.65;1.67;;;16.60;90.40;;;;;;5031299;28;20038;-71
2022/07/18 01:51:11;;;;;;;5.90;2.15;;;16.60;90.40;;;;;;5030993;28;20044;-69
2022/07/18 01:53:38;;;;;;;3.97;1.40;;;16.60;90.60;;;;;;5031415;28;20522;-71
2022/07/18 01:56:13;;;;;;;2.63;1.40;;;16.50;90.90;;;;;;5030781;28;20057;-71
2022/07/18 01:58:38;;;;;;;4.53;1.50;;;16.50;90.90;;;;;;5030944;28;20479;-70
2022/07/18 02:01:13;;;;;;;4.55;1.60;;;16.50;91.30;;;;;;5030772;28;20057;-70
2022/07/18 02:03:39;;;;;;;2.45;1.10;;;16.50;91.00;;;;;;5029670;28;20143;-70
2022/07/18 02:06:10;;;;;;;6.35;1.63;;;16.40;91.00;;;;;;5030652;28;20109;-71
2022/07/18 02:08:36;;;;;;;3.60;1.40;;;16.40;91.20;;;;;;5031454;28;20025;-71
2022/07/18 02:11:02;;;;;;;3.35;1.80;;;16.40;91.30;;;;;;5030784;28;20033;-71
2022/07/18 02:13:28;;;;;;;4.60;1.60;;;16.40;91.60;;;;;;5030729;28;20036;-70
2022/07/18 02:15:55;;;;;;;7.80;1.85;;;16.40;91.60;;;;;;5030941;28;20061;-70
2022/07/18 02:18:21;;;;;;;7.97;1.95;;;16.40;91.70;;;;;;5030550;28;20061;-71
2022/07/18 02:20:46;;;;;;;3.85;1.55;;;16.40;91.60;;;;;;5031061;28;20056;-72
2022/07/18 02:23:12;;;;;;;7.35;1.98;;;16.40;91.50;;;;;;5030661;28;20387;-72
2022/07/18 02:25:39;;;;;;;5.32;1.73;;;16.40;91.60;;;;;;5030647;28;20033;-71
2022/07/18 02:28:05;;;;;;;6.70;1.67;;;16.30;91.70;;;;;;5030493;28;20092;-70
2022/07/18 02:30:30;;;;;;;6.85;1.70;;;16.30;92.00;;;;;;5030617;28;20029;-71
2022/07/18 02:32:56;;;;;;;10.98;1.80;;;16.30;91.80;;;;;;5030329;28;20396;-71
2022/07/18 02:35:22;;;;;;;5.88;2.20;;;16.30;92.00;;;;;;5029811;28;20025;-71
2022/07/18 02:37:48;;;;;;;5.45;1.90;;;16.40;92.20;;;;;;5030403;28;20046;-72
2022/07/18 02:40:13;;;;;;;4.53;2.00;;;16.30;92.30;;;;;;5030376;28;20363;-71
2022/07/18 02:42:39;;;;;;;7.30;2.50;;;16.30;92.40;;;;;;5030438;28;20531;-71
2022/07/18 02:45:06;;;;;;;7.65;1.95;;;16.40;92.50;;;;;;5031487;28;20040;-71
2022/07/18 02:47:32;;;;;;;4.38;1.90;;;16.30;92.40;;;;;;5033725;28;20036;-71
2022/07/18 02:49:58;;;;;;;7.30;2.50;;;16.30;92.50;;;;;;5034418;28;20025;-72
2022/07/18 02:52:24;;;;;;;4.65;2.20;;;16.30;92.50;;;;;;5034832;28;20108;-73
2022/07/18 02:54:49;;;;;;;5.65;2.45;;;16.30;92.50;;;;;;5034425;28;20487;-71
2022/07/18 02:57:15;;;;;;;3.80;2.10;;;16.30;92.40;;;;;;5033322;28;20029;-72
2022/07/18 02:59:41;;;;;;;8.77;2.33;;;16.40;92.60;;;;;;5034674;28;20030;-72
2022/07/18 03:02:07;;;;;;;4.95;2.15;;;16.40;92.50;;;;;;5033814;28;20302;-72
2022/07/18 03:04:33;;;;;;;9.07;2.20;;;16.40;92.60;;;;;;5034050;28;20495;-72
2022/07/18 03:06:58;;;;;;;10.02;2.15;;;16.40;92.30;;;;;;5033925;28;20033;-72
2022/07/18 03:09:27;;;;;;;5.78;1.90;;;16.40;92.30;;;;;;5034196;28;20044;-72
2022/07/18 03:11:54;;;;;;;;;;;16.40;92.30;;;;;;5034795;28;20121;-73
2022/07/18 03:14:20;;;;;;;5.80;1.63;;;16.40;92.50;;;;;;5029869;28;19916;-72
2022/07/18 03:16:46;;;;;;;6.28;2.03;;;16.40;92.70;;;;;;5028468;28;20719;-72
2022/07/18 03:19:12;;;;;;;4.50;1.80;;;16.30;92.90;;;;;;5033709;28;20418;-72
2022/07/18 03:21:38;;;;;;;4.78;1.50;;;16.30;92.80;;;;;;5032582;28;20033;-72
2022/07/18 03:24:04;;;;;;;4.82;1.75;;;16.40;92.60;;;;;;5032864;28;20111;-72
2022/07/18 03:26:29;;;;;;;5.40;1.73;;;16.30;92.80;;;;;;5034340;28;20454;-71
2022/07/18 03:28:55;;;;;;;4.93;1.80;;;16.20;92.90;;;;;;5033629;28;20119;-71
2022/07/18 03:31:21;;;;;;;5.05;2.17;;;16.20;92.90;;;;;;5033625;28;20275;-70
2022/07/18 03:33:47;;;;;;;6.60;2.22;;;16.20;92.80;;;;;;5033709;28;20053;-71
2022/07/18 03:36:15;;;;;;;3.03;1.73;;;16.20;93.20;;;;;;5032652;28;20049;-71
2022/07/18 03:38:44;;;;;;;9.40;2.10;;;16.20;93.20;;;;;;5034154;28;20021;-70
2022/07/18 03:41:13;;;;;;;4.43;1.67;;;16.20;93.10;;;;;;5033128;28;20053;-70
2022/07/18 03:43:39;;;;;;;5.50;2.38;;;16.20;93.20;;;;;;5033388;28;20034;-70
2022/07/18 03:46:14;;;;;;;4.50;1.90;;;16.20;93.00;;;;;;5033308;28;20476;-70
2022/07/18 03:48:40;;;;;;;4.45;1.92;;;16.20;93.30;;;;;;5033398;28;20052;-71
2022/07/18 03:51:12;;;;;;;9.50;1.98;;;16.10;93.40;;;;;;5033189;28;20029;-70
2022/07/18 03:53:37;;;;;;;9.00;2.00;;;16.10;93.50;;;;;;5032422;28;20032;-70
2022/07/18 03:56:23;;;;;;;4.32;1.73;;;16.00;93.90;;;;;;5032458;28;20116;-70
2022/07/18 03:58:49;;;;;;;4.00;2.05;;;16.00;93.60;;;;;;5033089;28;20037;-71
2022/07/18 04:01:15;;;;;;;5.18;2.10;;;16.00;93.70;;;;;;5033320;28;20361;-72
2022/07/18 04:03:41;;;;;;;4.93;1.83;;;16.00;93.70;;;;;;5032871;28;20378;-71
2022/07/18 04:06:15;;;;;;;5.35;1.90;;;16.00;93.70;;;;;;5032751;28;20021;-71
2022/07/18 04:08:41;;;;;;;6.28;2.30;;;16.00;93.50;;;;;;5033073;28;20348;-71
2022/07/18 04:11:13;;;;;;;3.90;1.80;;;16.00;93.90;;;;;;5032582;28;20072;-72
2022/07/18 04:13:38;;;;;;;9.75;2.10;;;16.10;93.70;;;;;;5032541;28;20413;-72
2022/07/18 04:16:23;;;;;;;6.20;1.90;;;16.10;93.50;;;;;;5032494;28;20112;-71
2022/07/18 04:18:49;;;;;;;8.35;2.08;;;16.20;93.40;;;;;;5031347;28;20037;-71
2022/07/18 04:21:15;;;;;;;7.57;1.60;;;16.10;93.10;;;;;;5032658;28;20029;-71
2022/07/18 04:23:43;;;;;;;7.15;2.00;;;16.20;93.60;;;;;;5032883;28;20084;-71
2022/07/18 04:26:17;;;;;;;7.55;1.80;;;16.20;93.20;;;;;;5032311;28;20030;-71
2022/07/18 04:28:43;;;;;;;10.00;2.40;;;16.20;93.20;;;;;;5032252;28;20046;-70
2022/07/18 04:31:15;;;;;;;6.38;1.92;;;16.20;93.40;;;;;;5032411;28;20415;-71
2022/07/18 04:33:41;;;;;;;8.05;2.35;;;16.20;93.40;;;;;;5032537;28;20084;-71
2022/07/18 04:36:15;;;;;;;7.00;1.63;;;16.20;93.60;;;;;;5032299;28;20030;-71
2022/07/18 04:38:41;;;;;;;7.65;2.08;;;16.20;93.20;;;;;;5033238;28;20029;-72
2022/07/18 04:41:11;;;;;;;5.00;1.80;;;16.30;93.20;;;;;;5032278;28;20095;-71
2022/07/18 04:43:36;;;;;;;3.05;1.52;;;16.30;92.80;;;;;;5032007;28;20447;-72
2022/07/18 04:46:02;;;;;;;7.82;2.00;;;16.30;92.70;;;;;;5031968;28;20062;-71
2022/07/18 04:48:28;;;;;;;3.83;1.90;;;16.40;92.80;;;;;;5030809;28;20068;-71
2022/07/18 04:50:53;;;;;;;6.88;1.50;;;16.40;92.70;;;;;;5031776;28;20017;-70
2022/07/18 04:53:19;;;;;;;9.13;1.90;;;16.40;92.50;;;;;;5032120;28;20026;-70
2022/07/18 04:55:45;;;;;;;7.38;1.63;;;16.50;92.30;;;;;;5032254;28;20073;-71
2022/07/18 04:58:11;;;;;;;9.75;2.08;;;16.50;92.40;;;;;;5031932;28;20103;-72
2022/07/18 05:00:36;;;;;;;6.43;1.52;;;16.60;92.50;;;;;;5030633;28;20286;-71
2022/07/18 05:03:02;;;;;;;6.97;1.70;;;16.60;92.40;;;;;;5031716;28;20062;-72
2022/07/18 05:05:28;;;;;;;3.83;1.73;;;16.70;92.20;;;;;;5031706;28;20022;-72
2022/07/18 05:07:54;;;;;;;7.63;2.03;;;16.70;91.90;;;;;;5030826;28;20026;-72
2022/07/18 05:10:23;;;;;;;6.40;1.63;;;16.80;91.70;;;;;;5031495;28;20032;-71
2022/07/18 05:12:51;;;;;;;9.20;1.77;;;16.90;91.80;;;;;;5031402;28;20071;-71
2022/07/18 05:15:18;;;;;;;;;;;16.90;91.40;;;;;;5031721;28;20405;-71
2022/07/18 05:17:44;;;;;;;6.82;3.15;;;17.00;91.60;;;;;;5031808;28;19906;-71
2022/07/18 05:20:13;;;;;;;8.25;4.03;;;17.00;91.40;;;;;;5031268;28;20641;-71
2022/07/18 05:22:39;;;;;;;5.10;2.83;;;17.10;91.40;;;;;;5031363;28;20041;-71
2022/07/18 05:25:07;;;;;;;6.72;1.77;;;17.20;91.40;;;;;;5031109;28;20037;-72
2022/07/18 05:27:33;;;;;;;9.55;2.40;;;17.20;91.30;;;;;;5029999;28;20375;-71
2022/07/18 05:29:59;;;;;;;12.63;2.30;;;17.30;91.20;;;;;;5011590;28;20033;-72
2022/07/18 05:32:25;;;;;;;9.55;2.60;;;17.40;91.40;;;;;;5011566;28;20444;-70
2022/07/18 05:34:51;;;;;;;10.10;2.22;;;17.40;91.10;;;;;;5011405;28;20037;-71
2022/07/18 05:37:17;;;;;;;4.32;1.77;;;17.50;91.00;;;;;;5011166;28;20030;-72
2022/07/18 05:39:43;;;;;;;5.68;1.65;;;17.50;90.50;;;;;;5010991;28;20061;-71
2022/07/18 05:42:08;;;;;;;15.18;2.25;;;17.60;90.80;;;;;;5011074;28;20037;-71
2022/07/18 05:44:35;;;;;;;8.68;3.22;;;17.70;91.10;;;;;;5011497;28;20137;-71
2022/07/18 05:47:01;;;;;;;5.38;2.80;;;17.80;90.70;;;;;;5011275;28;20411;-71
2022/07/18 05:49:27;;;;;;;6.18;1.70;;;17.90;90.20;;;;;;5010930;28;20092;-70
2022/07/18 05:51:52;;;;;;;9.20;1.77;;;18.00;89.80;;;;;;5009885;28;20120;-70
2022/07/18 05:54:19;;;;;;;2.58;1.20;;;18.00;89.60;;;;;;5011287;28;20041;-71
2022/07/18 05:56:49;;;;;;;8.38;1.60;;;18.10;88.90;;;;;;5012108;28;20054;-71
2022/07/18 05:59:16;;;;;;;4.55;1.35;;;18.10;89.10;;;;;;5011310;28;20034;-71
2022/07/18 06:01:42;;;;;;;5.20;1.33;;;18.20;89.10;;;;;;5011145;28;20431;-70
2022/07/18 06:04:07;;;;;;;6.28;1.67;;;18.20;89.00;;;;;;4993102;28;20053;-71
2022/07/18 06:06:33;;;;;;;8.73;1.60;;;18.30;89.80;;;;;;5009672;28;20029;-78
2022/07/18 06:08:59;;;;;;;9.63;2.08;;;18.40;89.80;;;;;;5010597;28;20038;-72
2022/07/18 06:11:24;;;;;;;9.43;2.20;;;18.50;90.30;;;;;;5011259;28;20041;-72
2022/07/18 06:13:50;;;;;;;12.18;2.30;;;18.60;90.20;;;;;;5011685;28;20114;-71
2022/07/18 06:16:16;;;;;;;5.30;1.80;;;18.70;90.30;;;;;;5011148;28;20476;-71
2022/07/18 06:18:41;;;;;;;4.55;1.45;;;18.80;89.50;;;;;;5010911;28;20034;-73
2022/07/18 06:21:13;;;;;;;9.95;2.00;;;18.90;88.60;;;;;;5009667;28;20021;-72
2022/07/18 06:23:40;;;;;;;7.10;2.25;;;19.00;88.00;;;;;;5011317;28;20021;-73
2022/07/18 06:26:14;;;;;;;9.88;3.25;;;19.10;87.90;;;;;;5010744;28;20117;-73
2022/07/18 06:28:40;;;;;;;6.32;2.35;;;19.20;87.40;;;;;;5010732;28;20034;-73
2022/07/18 06:31:14;;;;;;;10.82;2.63;;;19.30;87.30;;;;;;5010537;28;20036;-72
2022/07/18 06:33:40;;;;;;;10.80;1.50;;;19.40;86.60;;;;;;5010297;28;20415;-72
2022/07/18 06:36:13;;;;;;;8.65;1.80;;;19.50;86.60;;;;;;5010013;28;20444;-73
2022/07/18 06:38:39;;;;;;;8.38;1.73;;;19.60;85.90;;;;;;5011789;28;20050;-73
2022/07/18 06:41:12;;;;;;;13.13;2.03;;;19.60;85.20;;;;;;5011216;28;20023;-74
2022/07/18 06:43:38;;;;;;;10.02;1.65;;;19.70;85.80;;;;;;5010957;28;20068;-72
2022/07/18 06:46:04;;;;;;;8.13;1.67;;;19.80;84.80;;;;;;5011800;28;20029;-75
2022/07/18 06:48:33;;;;;;;4.68;1.20;;;19.90;84.20;;;;;;5026724;28;20441;-72
2022/07/18 06:51:00;;;;;;;12.07;4.10;;;19.90;83.60;;;;;;5009537;28;20480;-71
2022/07/18 06:53:26;;;;;;;14.35;6.90;;;20.00;83.80;;;;;;5011538;28;20444;-71
2022/07/18 06:55:52;;;;;;;5.13;1.85;;;20.10;83.00;;;;;;5010875;28;20073;-71
2022/07/18 06:58:18;;;;;;;11.75;1.88;;;20.20;83.20;;;;;;5010819;28;20064;-72
2022/07/18 07:00:43;;;;;;;7.15;2.13;;;20.30;82.60;;;;;;5011040;28;20034;-72
2022/07/18 07:03:09;;;;;;;12.25;1.80;;;20.40;82.50;;;;;;5009966;28;20022;-71
2022/07/18 07:05:35;;;;;;;11.43;1.50;;;20.50;82.40;;;;;;5011607;28;20014;-72
2022/07/18 07:08:00;;;;;;;10.20;2.08;;;20.60;82.00;;;;;;5009672;28;20118;-71
2022/07/18 07:10:26;;;;;;;6.40;1.65;;;20.70;81.10;;;;;;5010967;28;20030;-73
2022/07/18 07:12:52;;;;;;;8.75;1.95;;;20.80;81.30;;;;;;5009701;28;20107;-71
2022/07/18 07:15:19;;;;;;;4.28;1.30;;;20.90;79.70;;;;;;5010867;28;20044;-73
2022/07/18 07:17:45;;;;;;;4.82;1.20;;;20.90;79.70;;;;;;5011483;28;20356;-76
2022/07/18 07:20:12;;;;;;;5.82;1.55;;;21.00;79.70;;;;;;5011398;28;20031;-71
2022/07/18 07:22:51;;;;;;;5.90;1.20;;;21.10;79.20;;;;;;5009678;28;20030;-74
2022/07/18 07:25:18;;;;;;;6.40;1.30;;;21.20;78.50;;;;;;5010895;28;20185;-75
2022/07/18 07:27:44;;;;;;;10.18;1.40;;;21.30;78.20;;;;;;5010766;28;20041;-71
2022/07/18 07:30:11;;;;;;;10.27;5.55;;;21.30;76.30;;;;;;5009440;28;20045;-70
2022/07/18 07:32:38;;;;;;;15.55;2.70;;;21.40;77.00;;;;;;5014586;28;20180;-70
2022/07/18 07:35:06;;;;;;;10.45;4.40;;;21.50;76.60;;;;;;5014298;28;20456;-71
2022/07/18 07:37:33;;;;;;;9.77;1.80;;;21.60;76.70;;;;;;5014249;28;20045;-73
2022/07/18 07:39:59;;;;;;;3.83;1.20;;;21.60;75.70;;;;;;5014454;28;20079;-73
2022/07/18 07:42:25;;;;;;;5.05;1.48;;;21.70;75.10;;;;;;5014180;28;20036;-75
2022/07/18 07:44:51;;;;;;;7.90;1.48;;;21.70;74.90;;;;;;5014121;28;20053;-77
2022/07/18 07:47:17;;;;;;;5.25;1.20;;;21.80;74.40;;;;;;5014477;28;20065;-73
2022/07/18 07:49:42;;;;;;;10.95;1.70;;;21.80;73.30;;;;;;5014210;28;20042;-74
2022/07/18 07:52:08;;;;;;;5.72;1.65;;;21.90;74.20;;;;;;5013727;28;20100;-72
2022/07/18 07:54:34;;;;;;;7.55;2.05;;;22.00;73.20;;;;;;5014265;28;20088;-70
2022/07/18 07:57:00;;;;;;;8.68;2.00;;;22.10;74.00;;;;;;5014069;28;20109;-71
2022/07/18 07:59:25;;;;;;;6.30;1.90;;;22.20;74.10;;;;;;5014376;28;20089;-70
2022/07/18 08:01:51;;;;;;;3.60;1.23;;;22.30;70.80;;;;;;5013825;28;20302;-69
2022/07/18 08:04:17;;;;;;;6.97;3.38;;;22.50;69.60;;;;;;5013556;28;20092;-70
2022/07/18 08:06:43;;;;;;;10.70;3.53;;;22.70;68.70;;;;;;5013428;28;20030;-71
2022/07/18 08:09:08;;;;;;;10.73;4.13;;;22.90;70.10;;;;;;5013426;28;20033;-70
2022/07/18 08:11:34;;;;;;;8.90;2.10;;;23.10;69.20;;;;;;5013782;28;20068;-71
2022/07/18 08:14:00;;;;;;;2.50;1.00;;;23.20;68.40;;;;;;5013462;28;20072;-72
2022/07/18 08:16:26;;;;;;;3.88;1.45;;;23.40;66.20;;;;;;5013771;28;20030;-69
2022/07/18 08:18:51;;;;;;;4.47;1.20;;;23.60;66.30;;;;;;5012175;28;20048;-71
2022/07/18 08:21:17;;;;;;;2.97;1.30;;;23.80;66.10;;;;;;5013398;28;20479;-74
2022/07/18 08:23:44;;;;;;;13.13;1.23;;;24.10;65.10;;;;;;5013891;28;20467;-71
2022/07/18 08:26:19;;;;;;;9.38;1.05;;;24.40;64.40;;;;;;5012562;28;20030;-71
2022/07/18 08:28:45;;;;;;;3.95;1.08;;;24.90;63.50;;;;;;5013590;28;20026;-72
2022/07/18 08:31:14;;;;;;;3.60;1.30;;;25.30;62.40;;;;;;5012181;28;20112;-73
2022/07/18 08:33:40;;;;;;;10.55;2.17;;;25.90;61.70;;;;;;5012004;28;20049;-72
2022/07/18 08:36:15;;;;;;;6.15;1.73;;;26.10;59.50;;;;;;5013052;28;20393;-73
2022/07/18 08:38:40;;;;;;;7.50;1.90;;;26.70;60.00;;;;;;5013233;28;20099;-73
2022/07/18 08:41:23;;;;;;;5.07;1.33;;;27.60;57.90;;;;;;5013075;28;20472;-74
2022/07/18 08:43:49;;;;;;;3.55;1.10;;;28.80;56.80;;;;;;5011707;28;20038;-74
2022/07/18 08:46:21;;;;;;;4.22;1.20;;;29.80;54.20;;;;;;5012983;28;20112;-73
2022/07/18 08:48:51;;;;;;;5.30;1.30;;;30.40;53.10;;;;;;5013029;28;20129;-76
2022/07/18 08:51:17;;;;;;;7.30;1.67;;;31.20;52.20;;;;;;5012989;28;20026;-73
2022/07/18 08:53:46;;;;;;;5.22;1.10;;;31.80;50.10;;;;;;5013458;28;20030;-71
2022/07/18 08:56:15;;;;;;;8.65;1.58;;;32.40;48.90;;;;;;5012986;28;20144;-72
2022/07/18 08:58:41;;;;;;;3.17;1.25;;;33.20;49.00;;;;;;5012793;28;20096;-71
2022/07/18 09:01:12;;;;;;;5.80;1.50;;;33.00;47.30;;;;;;5012069;28;20042;-73
2022/07/18 09:03:38;;;;;;;6.43;1.35;;;33.80;46.50;;;;;;5012711;28;20044;-77
2022/07/18 09:06:13;;;;;;;7.82;1.70;;;33.80;46.50;;;;;;5012002;28;20026;-72
2022/07/18 09:08:40;;;;;;;4.35;1.40;;;33.80;44.10;;;;;;5014310;28;20029;-72
2022/07/18 09:11:11;;;;;;;1.70;1.23;;;34.20;44.10;;;;;;5012899;28;20045;-73
2022/07/18 09:13:38;;;;;;;5.53;1.35;;;34.40;42.40;;;;;;5013506;28;20050;-72
2022/07/18 09:16:12;;;;;;;;;;;34.80;43.30;;;;;;5013444;28;20038;-72
2022/07/18 09:18:40;;;;;;;3.33;1.27;;;35.00;42.00;;;;;;5012756;28;19960;-74
2022/07/18 09:21:35;;;;;;;4.63;1.40;;;35.00;42.00;;;;;;5011569;28;20025;-76
2022/07/18 09:24:01;;;;;;;3.53;1.50;;;35.00;40.70;;;;;;5012928;28;20030;-74
2022/07/18 09:26:36;;;;;;;4.55;1.60;;;34.30;40.40;;;;;;5012093;28;20017;-73
2022/07/18 09:29:02;;;;;;;4.85;1.38;;;34.30;42.10;;;;;;5012899;28;20037;-77
2022/07/18 09:31:27;;;;;;;6.80;1.48;;;34.80;41.00;;;;;;5012288;28;20040;-75
2022/07/18 09:33:58;;;;;;;4.45;1.58;;;34.50;39.60;;;;;;5012844;28;20113;-74
2022/07/18 09:36:24;;;;;;;5.45;1.55;;;34.70;41.00;;;;;;5011688;28;20030;-72
2022/07/18 09:38:51;;;;;;;3.22;1.52;;;33.90;39.20;;;;;;5013437;28;20026;-77
2022/07/18 09:41:25;;;;;;;3.08;1.63;;;33.90;39.80;;;;;;5014030;28;20045;-82
2022/07/18 09:43:51;;;;;;;2.92;1.23;;;34.30;39.50;;;;;;5011788;28;20124;-70
2022/07/18 09:46:16;;;;;;;3.75;1.55;;;33.60;38.30;;;;;;5012041;28;20049;-73
2022/07/18 09:48:42;;;;;;;2.58;1.48;;;33.10;40.20;;;;;;5012277;28;20042;-72
2022/07/18 09:51:09;;;;;;;4.20;1.70;;;32.90;39.60;;;;;;5011863;28;20064;-72
2022/07/18 09:53:40;;;;;;;6.28;2.38;;;32.60;39.40;;;;;;5012097;28;20034;-71
2022/07/18 09:56:08;;;;;;;6.28;2.60;;;32.20;39.70;;;;;;5011892;28;20050;-71
2022/07/18 09:58:40;;;;;;;4.25;2.08;;;32.20;39.70;;;;;;5011819;28;20037;-72
2022/07/18 10:01:12;;;;;;;4.40;1.98;;;31.80;40.30;;;;;;5011751;28;20061;-72
2022/07/18 10:03:39;;;;;;;3.97;1.63;;;31.70;40.50;;;;;;5011673;28;20119;-72
2022/07/18 10:06:11;;;;;;;4.03;2.17;;;31.30;40.40;;;;;;5011728;28;20018;-72
2022/07/18 10:08:37;;;;;;;3.15;1.90;;;31.20;40.80;;;;;;5012263;28;20464;-70
2022/07/18 10:11:13;;;;;;;3.42;1.80;;;31.20;40.80;;;;;;5010330;28;20117;-71
2022/07/18 10:13:39;;;;;;;5.45;2.10;;;31.00;41.70;;;;;;5010443;28;20088;-70
2022/07/18 10:16:08;;;;;;;5.05;2.45;;;31.10;41.20;;;;;;5011919;28;20037;-73
2022/07/18 10:18:36;;;;;;;5.93;2.38;;;31.10;41.10;;;;;;5010600;28;20121;-72
2022/07/18 10:21:12;;;;;;;6.15;2.53;;;30.90;41.50;;;;;;5012042;28;20061;-74
2022/07/18 10:23:38;;;;;;;4.05;2.03;;;30.90;41.90;;;;;;5011859;28;20348;-72
2022/07/18 10:26:14;;;;;;;3.53;1.85;;;30.80;41.50;;;;;;5011592;28;20026;-72
2022/07/18 10:28:55;;;;;;;5.43;2.47;;;30.90;42.20;;;;;;5011747;28;20026;-72
2022/07/18 10:31:29;;;;;;;11.27;2.97;;;30.80;41.60;;;;;;5011503;28;20109;-70
2022/07/18 10:34:32;;;;;;;3.60;2.50;;;30.70;41.40;;;;;;5011507;28;20041;-71
2022/07/18 10:37:02;;;;;;;5.25;2.15;;;30.50;42.20;;;;;;5010282;28;20037;-71
2022/07/18 10:39:37;;;;;;;3.58;2.25;;;30.50;41.20;;;;;;5011697;28;20091;-72
2022/07/18 10:42:02;;;;;;;5.10;2.63;;;30.60;41.70;;;;;;5011081;28;20476;-71
2022/07/18 10:44:31;;;;;;;3.97;2.47;;;30.50;41.40;;;;;;5011726;28;20029;-72
2022/07/18 10:47:03;;;;;;;8.70;2.47;;;30.50;41.60;;;;;;5011426;28;20117;-71
2022/07/18 10:49:53;;;;;;;5.03;2.65;;;30.40;41.60;;;;;;5011131;28;20033;-72
2022/07/18 10:52:33;;;;;;;6.40;2.83;;;30.40;41.50;;;;;;5011147;28;20468;-71
2022/07/18 10:57:29;;;;;;;4.78;2.40;;;30.40;42.40;;;;;;5011354;28;20464;-72
2022/07/18 11:00:08;;;;;;;7.45;2.65;;;30.40;42.30;;;;;;5010157;28;20037;-72
2022/07/18 11:02:43;;;;;;;6.32;2.22;;;30.50;42.70;;;;;;5011591;28;20018;-72
2022/07/18 11:05:26;;;;;;;8.52;2.28;;;30.60;42.70;;;;;;5011233;28;20034;-72
2022/07/18 11:08:01;;;;;;;4.30;2.28;;;30.20;42.40;;;;;;5015244;28;20363;-72
2022/07/18 11:10:50;;;;;;;4.22;2.13;;;30.30;43.00;;;;;;5013872;28;20030;-72
2022/07/18 11:13:25;;;;;;;6.43;2.20;;;30.20;42.50;;;;;;5014825;28;20041;-72
2022/07/18 11:16:25;;;;;;;3.40;2.17;;;30.20;43.10;;;;;;5014988;28;20355;-71
2022/07/18 11:18:51;;;;;;;3.15;2.00;;;30.30;43.30;;;;;;5013934;28;20030;-71
2022/07/18 11:21:27;;;;;;;3.63;2.47;;;30.40;42.80;;;;;;5014774;28;20448;-73
2022/07/18 11:24:09;;;;;;;4.85;2.17;;;30.30;42.80;;;;;;5014689;28;20037;-72
2022/07/18 11:26:37;;;;;;;7.40;3.10;;;30.40;43.40;;;;;;5015457;28;20018;-71
2022/07/18 11:29:11;;;;;;;2.72;2.05;;;30.40;42.70;;;;;;5014753;28;20030;-70
2022/07/18 11:31:52;;;;;;;6.53;2.55;;;30.50;42.90;;;;;;5014368;28;20030;-71
2022/07/18 11:34:21;;;;;;;5.50;2.45;;;30.50;42.20;;;;;;5014401;28;20038;-69
2022/07/18 11:36:47;;;;;;;4.68;2.25;;;30.40;42.50;;;;;;5014579;28;20529;-72
2022/07/18 11:39:15;;;;;;;8.17;2.37;;;30.20;41.70;;;;;;5014663;28;20108;-71
2022/07/18 11:41:41;;;;;;;6.47;2.75;;;30.10;42.00;;;;;;5014861;28;20368;-73
2022/07/18 11:44:26;;;;;;;4.00;2.35;;;30.10;41.60;;;;;;5014505;28;20380;-74
2022/07/18 11:47:07;;;;;;;3.10;1.80;;;30.10;42.80;;;;;;5014564;28;20113;-73
2022/07/18 11:49:33;;;;;;;7.85;2.10;;;30.10;42.10;;;;;;5014659;28;20038;-72
2022/07/18 11:51:58;;;;;;;4.03;1.83;;;30.20;42.20;;;;;;5014597;28;20042;-72
2022/07/18 11:54:25;;;;;;;4.40;2.05;;;30.20;42.20;;;;;;5014591;28;20365;-75
2022/07/18 11:56:54;;;;;;;6.03;2.17;;;30.20;41.70;;;;;;5014960;28;20084;-75
2022/07/18 11:59:22;;;;;;;3.75;2.17;;;30.10;42.00;;;;;;5026187;28;20087;-72
2022/07/18 12:01:52;;;;;;;5.53;2.35;;;30.20;42.40;;;;;;5034215;28;20430;-74
2022/07/18 12:04:20;;;;;;;1.70;1.60;;;30.20;42.10;;;;;;5034439;28;20069;-74
2022/07/18 12:07:06;;;;;;;5.35;2.25;;;30.20;41.80;;;;;;5034320;28;20497;-77
2022/07/18 12:09:32;;;;;;;6.18;2.22;;;30.20;41.80;;;;;;5034173;28;20096;-73
2022/07/18 12:12:10;;;;;;;4.53;2.03;;;30.20;41.70;;;;;;5033261;28;20033;-71
2022/07/18 12:14:38;;;;;;;5.43;1.90;;;30.30;41.40;;;;;;5033506;28;20049;-75
2022/07/18 12:17:05;;;;;;;5.10;2.20;;;30.40;41.40;;;;;;5033858;28;20132;-73
2022/07/18 12:19:39;;;;;;;5.73;2.60;;;30.40;41.50;;;;;;5034177;28;20037;-74
2022/07/18 12:22:09;;;;;;;5.15;2.75;;;30.40;41.70;;;;;;5034026;28;20116;-75
2022/07/18 12:24:39;;;;;;;11.13;2.35;;;30.40;42.50;;;;;;5033864;28;20084;-74
2022/07/18 12:27:18;;;;;;;7.47;2.13;;;30.30;42.00;;;;;;5033837;28;20355;-73
2022/07/18 12:30:14;;;;;;;2.58;1.92;;;30.40;41.20;;;;;;5016267;28;20032;-73
2022/07/18 12:32:51;;;;;;;4.18;2.17;;;30.50;40.80;;;;;;5012993;28;20042;-72
2022/07/18 12:35:19;;;;;;;2.85;1.92;;;30.40;40.20;;;;;;5014138;28;20041;-74
2022/07/18 12:37:56;;;;;;;6.13;2.92;;;30.40;41.50;;;;;;5013843;28;20121;-73
2022/07/18 12:40:22;;;;;;;2.47;2.05;;;30.20;40.80;;;;;;5013827;28;20033;-72
2022/07/18 12:42:48;;;;;;;3.78;2.33;;;30.30;39.70;;;;;;5012268;28;20120;-72
2022/07/18 12:45:14;;;;;;;3.20;2.05;;;30.20;40.20;;;;;;5013878;28;20067;-74
2022/07/18 12:47:40;;;;;;;5.82;2.40;;;30.20;40.30;;;;;;5014220;28;20041;-74
2022/07/18 12:50:07;;;;;;;2.75;1.80;;;30.10;40.20;;;;;;5013505;28;20037;-72
2022/07/18 12:52:34;;;;;;;4.70;2.33;;;30.20;40.40;;;;;;5013500;28;20128;-75
2022/07/18 12:54:59;;;;;;;5.07;2.30;;;30.20;39.60;;;;;;5013420;28;20050;-76
2022/07/18 12:57:25;;;;;;;4.43;2.20;;;30.10;39.20;;;;;;5013045;28;20045;-73