Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:01:33;;;;;;;;;;;14.80;99.90;;;;;;5053210;28;19962;-75
2022/10/10 00:03:59;;;;;;;;;;;14.90;99.90;;;;;;5053237;28;19963;-76
2022/10/10 00:06:26;;;;;;;;;;;14.90;99.90;;;;;;5051901;28;19909;-77
2022/10/10 00:08:51;;;;;;;;;;;14.90;99.90;;;;;;5053606;28;19935;-73
2022/10/10 00:11:18;;;;;;;;;;;14.90;99.90;;;;;;5053166;28;20441;-74
2022/10/10 00:13:44;;;;;;;;;;;14.90;99.90;;;;;;5053245;28;19996;-75
2022/10/10 00:16:10;;;;;;;;;;;14.90;99.90;;;;;;5053033;28;19951;-75
2022/10/10 00:18:36;;;;;;;;;;;14.90;99.90;;;;;;5053062;28;19979;-76
2022/10/10 00:21:01;;;;;;;;;;;15.00;99.90;;;;;;5053221;28;19913;-73
2022/10/10 00:23:27;;;;;;;;;;;14.60;99.90;;;;;;5053089;28;19991;-75
2022/10/10 00:25:52;;;;;;;;;;;14.00;99.90;;;;;;5052928;28;19947;-75
2022/10/10 00:28:18;;;;;;;;;;;13.90;99.90;;;;;;5052991;28;20305;-75
2022/10/10 00:30:44;;;;;;;;;;;14.20;99.90;;;;;;5052880;28;20058;-75
2022/10/10 00:33:10;;;;;;;;;;;14.50;99.90;;;;;;5053128;28;20067;-78
2022/10/10 00:35:35;;;;;;;;;;;14.80;99.90;;;;;;5052961;28;20387;-77
2022/10/10 00:38:01;;;;;;;;;;;14.80;99.90;;;;;;5053096;28;20009;-74
2022/10/10 00:40:27;;;;;;;;;;;14.80;99.90;;;;;;5052831;28;19999;-76
2022/10/10 00:42:52;;;;;;;;;;;14.80;99.90;;;;;;5052815;28;19909;-75
2022/10/10 00:45:20;;;;;;;;;;;15.10;99.90;;;;;;5055301;28;19941;-73
2022/10/10 00:47:48;;;;;;;;;;;15.20;99.90;;;;;;5056704;28;19909;-76
2022/10/10 00:50:14;;;;;;;;;;;15.20;99.90;;;;;;5056375;28;20329;-77
2022/10/10 00:52:39;;;;;;;;;;;15.20;99.90;;;;;;5056292;28;19959;-75
2022/10/10 00:55:05;;;;;;;;;;;15.10;99.90;;;;;;5056393;28;19909;-74
2022/10/10 00:57:30;;;;;;;;;;;15.20;99.90;;;;;;5056401;28;19962;-74
2022/10/10 00:59:56;;;;;;;;;;;15.40;99.90;;;;;;5056143;28;20411;-77
2022/10/10 01:02:22;;;;;;;;;;;15.50;99.90;;;;;;5056150;28;19952;-76
2022/10/10 01:04:48;;;;;;;;;;;15.50;99.90;;;;;;5056465;28;20282;-75
2022/10/10 01:07:22;;;;;;;;;;;15.40;99.90;;;;;;5054735;28;19909;-75
2022/10/10 01:09:49;;;;;;;;;;;15.50;99.90;;;;;;5056041;28;19909;-75
2022/10/10 01:12:14;;;;;;;;;;;15.40;99.90;;;;;;5056068;28;19954;-74
2022/10/10 01:14:43;;;;;;;;;;;15.50;99.90;;;;;;5056149;28;19992;-75
2022/10/10 01:17:17;;;;;;;;;;;15.50;99.90;;;;;;5055951;28;19912;-75
2022/10/10 01:20:02;;;;;;;;;;;15.70;99.90;;;;;;5055968;28;19916;-74
2022/10/10 01:22:44;;;;;;;;;;;15.70;99.90;;;;;;5055781;28;20258;-73
2022/10/10 01:25:21;;;;;;;;;;;15.50;99.90;;;;;;5056116;28;19909;-74
2022/10/10 01:27:51;;;;;;;;;;;15.40;99.90;;;;;;5055785;28;19916;-75
2022/10/10 01:30:21;;;;;;;;;;;15.50;99.90;;;;;;5055742;28;20316;-76
2022/10/10 01:32:56;;;;;;;;;;;15.50;99.90;;;;;;5055649;28;19908;-76
2022/10/10 01:35:27;;;;;;;;;;;15.40;99.90;;;;;;5055704;28;20395;-73
2022/10/10 01:37:52;;;;;;;;;;;15.40;99.90;;;;;;5055590;28;19913;-73
2022/10/10 01:40:21;;;;;;;;;;;15.60;99.90;;;;;;5055526;28;20043;-75
2022/10/10 01:42:49;;;;;;;;;;;15.60;99.90;;;;;;5055523;28;19909;-77
2022/10/10 01:45:15;;;;;;;;;;;15.70;99.90;;;;;;5055412;28;20358;-74
2022/10/10 01:47:41;;;;;;;;;;;15.80;99.90;;;;;;5055665;28;19923;-76
2022/10/10 01:50:09;;;;;;;;;;;15.80;99.90;;;;;;5055478;28;20336;-76
2022/10/10 01:52:35;;;;;;;;;;;15.90;99.90;;;;;;5055229;28;20361;-75
2022/10/10 01:55:25;;;;;;;;;;;15.90;99.90;;;;;;5055121;28;19932;-75
2022/10/10 01:57:58;;;;;;;;;;;15.90;99.90;;;;;;5055019;28;19913;-76
2022/10/10 02:00:23;;;;;;;;;;;15.90;99.90;;;;;;5055836;28;19955;-75
2022/10/10 02:02:56;;;;;;;;;;;15.70;99.90;;;;;;5055234;28;20352;-72
2022/10/10 02:05:35;;;;;;;;;;;15.50;99.90;;;;;;5054989;28;20389;-76
2022/10/10 02:08:33;;;;;;;;;;;15.50;99.90;;;;;;5054905;28;19908;-75
2022/10/10 02:11:00;;;;;;;;;;;15.60;99.90;;;;;;5010708;28;19962;-75
2022/10/10 02:13:31;;;;;;;;;;;15.60;99.90;;;;;;5054723;28;19909;-73
2022/10/10 02:15:58;;;;;;;;;;;15.50;99.90;;;;;;5054636;28;19913;-76
2022/10/10 02:18:26;;;;;;;;;;;15.70;99.90;;;;;;5054759;28;19999;-74
2022/10/10 02:20:52;;;;;;;;;;;15.80;99.90;;;;;;5054596;28;20003;-75
2022/10/10 02:23:19;;;;;;;;;;;15.80;99.90;;;;;;5054628;28;20003;-74
2022/10/10 02:25:48;;;;;;;;;;;15.80;99.90;;;;;;5054570;28;20361;-73
2022/10/10 02:28:16;;;;;;;;;;;15.80;99.90;;;;;;5054495;28;19909;-75
2022/10/10 02:30:44;;;;;;;;;;;15.80;99.90;;;;;;5054639;28;19920;-77
2022/10/10 02:33:11;;;;;;;;;;;15.70;99.90;;;;;;5054463;28;20280;-75
2022/10/10 02:35:38;;;;;;;;;;;15.40;99.90;;;;;;5054333;28;19992;-74
2022/10/10 02:38:05;;;;;;;;;;;15.70;99.90;;;;;;5054312;28;19940;-74
2022/10/10 02:40:31;;;;;;;;;;;15.90;99.90;;;;;;5054412;28;19916;-74
2022/10/10 02:42:58;;;;;;;;;;;15.90;99.90;;;;;;5054412;28;19916;-76
2022/10/10 02:45:24;;;;;;;;;;;15.80;99.90;;;;;;5054112;28;19909;-77
2022/10/10 02:47:51;;;;;;;;;;;15.90;99.90;;;;;;5054501;28;19913;-74
2022/10/10 02:50:16;;;;;;;;;;;16.00;99.90;;;;;;5054222;28;19948;-74
2022/10/10 02:52:42;;;;;;;;;;;16.00;99.90;;;;;;5054048;28;20006;-76
2022/10/10 02:55:08;;;;;;;;;;;16.00;99.90;;;;;;5052804;28;20291;-76
2022/10/10 02:57:34;;;;;;;;;;;15.90;99.90;;;;;;5053901;28;20361;-73
2022/10/10 03:00:00;;;;;;;;;;;15.70;99.90;;;;;;5054006;28;19963;-76
2022/10/10 03:02:26;;;;;;;;;;;15.30;99.90;;;;;;5054208;28;19912;-74
2022/10/10 03:04:51;;;;;;;;;;;15.10;99.90;;;;;;5053989;28;19945;-75
2022/10/10 03:07:17;;;;;;;;;;;15.10;99.90;;;;;;5053659;28;19913;-76
2022/10/10 03:09:43;;;;;;;;;;;14.90;99.90;;;;;;5053810;28;20369;-75
2022/10/10 03:12:08;;;;;;;;;;;15.00;99.90;;;;;;5054223;28;19924;-76
2022/10/10 03:14:34;;;;;;;;;;;15.10;99.90;;;;;;5053723;28;20369;-75
2022/10/10 03:16:59;;;;;;;;;;;15.10;99.90;;;;;;5053906;28;19919;-75
2022/10/10 03:19:25;;;;;;;;;;;15.30;99.90;;;;;;5053682;28;19931;-73
2022/10/10 03:21:51;;;;;;;;;;;15.30;99.90;;;;;;5053636;28;19995;-76
2022/10/10 03:24:16;;;;;;;;;;;15.10;99.90;;;;;;5053785;28;20289;-73
2022/10/10 03:26:42;;;;;;;;;;;15.30;99.90;;;;;;5053577;28;19956;-75
2022/10/10 03:29:08;;;;;;;;;;;15.20;99.90;;;;;;5053597;28;19966;-77
2022/10/10 03:31:33;;;;;;;;;;;15.20;99.90;;;;;;5053499;28;19916;-74
2022/10/10 03:33:59;;;;;;;;;;;15.40;99.90;;;;;;5053497;28;19948;-77
2022/10/10 03:36:25;;;;;;;;;;;15.60;99.90;;;;;;5053411;28;19917;-76
2022/10/10 03:38:51;;;;;;;;;;;15.90;99.90;;;;;;5053502;28;19908;-73
2022/10/10 03:41:16;;;;;;;;;;;16.10;99.90;;;;;;5053426;28;19909;-76
2022/10/10 03:43:42;;;;;;;;;;;16.10;99.90;;;;;;5053441;28;20384;-75
2022/10/10 03:46:07;;;;;;;;;;;16.00;99.90;;;;;;5053318;28;19944;-75
2022/10/10 03:48:33;;;;;;;;;;;15.90;99.90;;;;;;5053902;28;20373;-74
2022/10/10 03:50:58;;;;;;;;;;;15.80;99.90;;;;;;5053518;28;19915;-77
2022/10/10 03:53:24;;;;;;;;;;;15.90;99.90;;;;;;5053472;28;19909;-75
2022/10/10 03:55:51;;;;;;;;;;;16.00;99.90;;;;;;5053209;28;20492;-74
2022/10/10 03:58:17;;;;;;;;;;;16.00;99.90;;;;;;5053320;28;20014;-74
2022/10/10 04:00:43;;;;;;;;;;;16.10;99.90;;;;;;5053210;28;20007;-76
2022/10/10 04:03:08;;;;;;;;;;;16.10;99.90;;;;;;5053301;28;19908;-73
2022/10/10 04:05:34;;;;;;;;;;;15.90;99.90;;;;;;5053206;28;19909;-73
2022/10/10 04:08:00;;;;;;;;;;;16.00;99.90;;;;;;5053354;28;19909;-77
2022/10/10 04:10:26;;;;;;;;;;;16.10;99.90;;;;;;5053457;28;19909;-74
2022/10/10 04:12:51;;;;;;;;;;;15.80;99.90;;;;;;5053175;28;19920;-75
2022/10/10 04:15:17;;;;;;;;;;;15.50;99.90;;;;;;5053088;28;19909;-77
2022/10/10 04:17:42;;;;;;;;;;;15.60;99.90;;;;;;5052971;28;19935;-76
2022/10/10 04:20:08;;;;;;;;;;;15.70;99.90;;;;;;5055511;28;19908;-74
2022/10/10 04:22:34;;;;;;;;;;;15.60;99.90;;;;;;5056883;28;19950;-74
2022/10/10 04:24:59;;;;;;;;;;;15.50;99.90;;;;;;5057027;28;19956;-75
2022/10/10 04:27:25;;;;;;;;;;;15.50;99.90;;;;;;5056833;28;20361;-75
2022/10/10 04:29:50;;;;;;;;;;;15.50;99.90;;;;;;5056808;28;19991;-75
2022/10/10 04:32:16;;;;;;;;;;;15.40;99.90;;;;;;5056744;28;19915;-73
2022/10/10 04:34:42;;;;;;;;;;;15.40;99.90;;;;;;5056682;28;20343;-73
2022/10/10 04:37:07;;;;;;;;;;;15.30;99.90;;;;;;5056662;28;20019;-73
2022/10/10 04:39:33;;;;;;;;;;;15.20;99.90;;;;;;5056616;28;19909;-76
2022/10/10 04:41:58;;;;;;;;;;;15.30;99.90;;;;;;5056467;28;20344;-74
2022/10/10 04:44:24;;;;;;;;;;;15.40;99.90;;;;;;5056461;28;19908;-73
2022/10/10 04:46:49;;;;;;;;;;;15.40;99.90;;;;;;5056482;28;20392;-73
2022/10/10 04:49:15;;;;;;;;;;;15.60;99.90;;;;;;5056842;28;19974;-76
2022/10/10 04:51:40;;;;;;;;;;;15.60;99.90;;;;;;5056412;28;19916;-76
2022/10/10 04:54:06;;;;;;;;;;;15.60;99.90;;;;;;5056545;28;19909;-75
2022/10/10 04:56:32;;;;;;;;;;;15.70;99.90;;;;;;5056219;28;19924;-76
2022/10/10 04:58:57;;;;;;;;;;;16.00;99.90;;;;;;5056244;28;19932;-75
2022/10/10 05:01:23;;;;;;;;;;;16.20;99.90;;;;;;5056322;28;19946;-75
2022/10/10 05:03:48;;;;;;;;;;;16.20;99.90;;;;;;5056116;28;19909;-76
2022/10/10 05:06:14;;;;;;;;;;;16.30;99.90;;;;;;5056536;28;19978;-74
2022/10/10 05:08:39;;;;;;;;;;;16.00;99.90;;;;;;5056121;28;20392;-76
2022/10/10 05:11:05;;;;;;;;;;;15.90;99.90;;;;;;5056032;28;19912;-77
2022/10/10 05:13:31;;;;;;;;;;;16.10;99.90;;;;;;5055985;28;19983;-73
2022/10/10 05:15:56;;;;;;;;;;;16.30;99.90;;;;;;5055853;28;19917;-75
2022/10/10 05:18:22;;;;;;;;;;;16.40;99.90;;;;;;5055879;28;19920;-74
2022/10/10 05:20:47;;;;;;;;;;;16.40;99.90;;;;;;5055817;28;19909;-74
2022/10/10 05:23:14;;;;;;;;;;;16.50;99.90;;;;;;5055801;28;20018;-75
2022/10/10 05:25:42;;;;;;;;;;;16.40;99.90;;;;;;5055683;28;19909;-74
2022/10/10 05:28:08;;;;;;;;;;;16.50;99.90;;;;;;5056006;28;20270;-75
2022/10/10 05:30:33;;;;;;;;;;;16.50;99.90;;;;;;5055618;28;19915;-76
2022/10/10 05:32:59;;;;;;;;;;;16.50;99.90;;;;;;5055630;28;19909;-74
2022/10/10 05:35:24;;;;;;;;;;;16.30;99.90;;;;;;5055590;28;20375;-75
2022/10/10 05:37:50;;;;;;;;;;;16.40;99.90;;;;;;5055966;28;19978;-77
2022/10/10 05:40:16;;;;;;;;;;;16.40;99.90;;;;;;5055436;28;19909;-75
2022/10/10 05:42:41;;;;;;;;;;;16.40;99.90;;;;;;5055340;28;20365;-75
2022/10/10 05:45:07;;;;;;;;;;;16.40;99.90;;;;;;5055218;28;20503;-77
2022/10/10 05:47:32;;;;;;;;;;;16.40;99.90;;;;;;5055779;28;19917;-76
2022/10/10 05:49:58;;;;;;;;;;;16.40;99.90;;;;;;5054811;28;19956;-75
2022/10/10 05:52:23;;;;;;;;;;;16.40;99.90;;;;;;5055394;28;19935;-77
2022/10/10 05:54:49;;;;;;;;;;;16.30;99.90;;;;;;5055219;28;19995;-73
2022/10/10 05:57:15;;;;;;;;;;;16.40;99.90;;;;;;5054985;28;19978;-76
2022/10/10 05:59:40;;;;;;;;;;;16.40;99.90;;;;;;5055133;28;19913;-76
2022/10/10 06:02:06;;;;;;;;;;;15.90;99.90;;;;;;5055046;28;19908;-76
2022/10/10 06:04:31;;;;;;;;;;;15.70;99.90;;;;;;5054924;28;19979;-76
2022/10/10 06:06:57;;;;;;;;;;;15.50;99.90;;;;;;5055030;28;19909;-77
2022/10/10 06:09:22;;;;;;;;;;;15.40;99.90;;;;;;5054921;28;20013;-75
2022/10/10 06:11:48;;;;;;;;;;;15.40;99.90;;;;;;5054837;28;19915;-75
2022/10/10 06:14:13;;;;;;;;;;;15.30;99.90;;;;;;5054992;28;19974;-76
2022/10/10 06:16:41;;;;;;;;;;;15.30;99.90;;;;;;5054609;28;19919;-73
2022/10/10 06:19:07;;;;;;;;;;;15.30;99.90;;;;;;5054651;28;20322;-75
2022/10/10 06:21:32;;;;;;;;;;;15.30;99.90;;;;;;5054687;28;19947;-77
2022/10/10 06:23:58;;;;;;;;;;;15.50;99.90;;;;;;5054731;28;20003;-75
2022/10/10 06:26:23;;;;;;;;;;;15.80;99.90;;;;;;5054577;28;20308;-73
2022/10/10 06:28:52;;;;;;;;;;;15.80;99.90;;;;;;5054518;28;19972;-75
2022/10/10 06:31:17;;;;;;;;;;;15.80;99.90;;;;;;5054626;28;20003;-75
2022/10/10 06:33:44;;;;;;;;;;;15.90;99.90;;;;;;5054638;28;19955;-77
2022/10/10 06:36:10;;;;;;;;;;;15.80;99.90;;;;;;5054307;28;19919;-77
2022/10/10 06:38:37;;;;;;;;;;;15.90;99.90;;;;;;5054318;28;20027;-75
2022/10/10 06:41:03;;;;;;;;;;;16.00;99.90;;;;;;5054480;28;19981;-76
2022/10/10 06:43:29;;;;;;;;;;;16.10;99.90;;;;;;5053787;28;19948;-74
2022/10/10 06:45:55;;;;;;;;;;;16.10;99.90;;;;;;5054257;28;19990;-76
2022/10/10 06:48:20;;;;;;;;;;;16.10;99.90;;;;;;5054547;28;19948;-74
2022/10/10 06:50:58;;;;;;;;;;;16.20;99.90;;;;;;5054510;28;20365;-76
2022/10/10 06:53:24;;;;;;;;;;;16.40;99.90;;;;;;5054063;28;19912;-76
2022/10/10 06:55:51;;;;;;;;;;;16.50;99.90;;;;;;5054040;28;19959;-76
2022/10/10 06:58:16;;;;;;;;;;;16.60;99.90;;;;;;5054044;28;19909;-74
2022/10/10 07:00:47;;;;;;;;;;;16.60;99.90;;;;;;5053926;28;20385;-75
2022/10/10 07:03:12;;;;;;;;;;;16.60;99.90;;;;;;5054722;28;19913;-77
2022/10/10 07:05:39;;;;;;;;;;;16.50;99.90;;;;;;5052529;28;19909;-74
2022/10/10 07:08:04;;;;;;;;;;;16.50;99.90;;;;;;5053833;28;19959;-75
2022/10/10 07:10:31;;;;;;;;;;;16.60;99.90;;;;;;5053850;28;20328;-75
2022/10/10 07:12:57;;;;;;;;;;;16.80;99.90;;;;;;5053962;28;19908;-75
2022/10/10 07:15:22;;;;;;;;;;;16.90;99.90;;;;;;5053865;28;19913;-76
2022/10/10 07:17:54;;;;;;;;;;;17.00;99.90;;;;;;5053612;28;20377;-75
2022/10/10 07:20:20;;;;;;;;;;;17.20;99.90;;;;;;5053739;28;20050;-75
2022/10/10 07:22:45;;;;;;;;;;;17.20;99.90;;;;;;5053603;28;19958;-74
2022/10/10 07:25:12;;;;;;;;;;;17.30;99.90;;;;;;5053616;28;19909;-74
2022/10/10 07:27:38;;;;;;;;;;;17.10;99.90;;;;;;5053726;28;19909;-74
2022/10/10 07:30:04;;;;;;;;;;;17.30;99.90;;;;;;5053589;28;19915;-77
2022/10/10 07:32:29;;;;;;;;;;;17.80;99.90;;;;;;5053535;28;19909;-75
2022/10/10 07:34:57;;;;;;;;;;;17.70;99.90;;;;;;5053888;28;19999;-77
2022/10/10 07:37:23;;;;;;;;;;;17.60;99.90;;;;;;5052152;28;20332;-76
2022/10/10 07:39:51;;;;;;;;;;;17.30;99.90;;;;;;5053734;28;19909;-75
2022/10/10 07:42:16;;;;;;;;;;;17.70;99.90;;;;;;5053384;28;19976;-75
2022/10/10 07:44:42;;;;;;;;;;;18.30;99.90;;;;;;5053360;28;19913;-74
2022/10/10 07:47:07;;;;;;;;;;;19.40;99.90;;;;;;5053407;28;20023;-77
2022/10/10 07:49:33;;;;;;;;;;;20.60;99.90;;;;;;5053589;28;19921;-77
2022/10/10 07:51:58;;;;;;;;;;;20.50;99.90;;;;;;5053353;28;19908;-76
2022/10/10 07:54:24;;;;;;;;;;;20.40;99.90;;;;;;5054335;28;20388;-76
2022/10/10 07:56:50;;;;;;;;;;;20.50;99.90;;;;;;5057624;28;19962;-75
2022/10/10 07:59:16;;;;;;;;;;;20.20;99.90;;;;;;5057447;28;20390;-76
2022/10/10 08:01:41;;;;;;;;;;;20.40;99.90;;;;;;5057401;28;19916;-75
2022/10/10 08:04:07;;;;;;;;;;;20.90;99.90;;;;;;5057278;28;19939;-75
2022/10/10 08:06:32;;;;;;;;;;;21.50;99.90;;;;;;5057560;28;19919;-74
2022/10/10 08:08:58;;;;;;;;;;;22.00;99.90;;;;;;5057183;28;19909;-77
2022/10/10 08:11:23;;;;;;;;;;;21.50;99.90;;;;;;5057165;28;19908;-77
2022/10/10 08:13:49;;;;;;;;;;;21.00;99.90;;;;;;5057315;28;20468;-75
2022/10/10 08:16:15;;;;;;;;;;;20.80;99.90;;;;;;5057323;28;20384;-76
2022/10/10 08:18:41;;;;;;;;;;;20.90;99.90;;;;;;5057063;28;19909;-75
2022/10/10 08:21:08;;;;;;;;;;;21.10;99.90;;;;;;5057108;28;19995;-75
2022/10/10 08:23:33;;;;;;;;;;;21.20;99.90;;;;;;5056952;28;20284;-75
2022/10/10 08:25:59;;;;;;;;;;;21.40;99.90;;;;;;5056897;28;19908;-75
2022/10/10 08:28:26;;;;;;;;;;;21.00;99.90;;;;;;5056883;28;19909;-77
2022/10/10 08:30:51;;;;;;;;;;;20.80;99.90;;;;;;5056897;28;19959;-74
2022/10/10 08:33:17;;;;;;;;;;;21.10;99.90;;;;;;5056824;28;19908;-75
2022/10/10 08:35:43;;;;;;;;;;;21.00;99.90;;;;;;5056942;28;20388;-77
2022/10/10 08:38:08;;;;;;;;;;;20.90;99.90;;;;;;5056908;28;19920;-74
2022/10/10 08:40:45;;;;;;;;;;;20.60;99.90;;;;;;5056900;28;20232;-75
2022/10/10 08:43:17;;;;;;;;;;;20.20;99.90;;;;;;5056635;28;19916;-74
2022/10/10 08:45:42;;;;;;;;;;;20.10;99.90;;;;;;5055153;28;20345;-76
2022/10/10 08:48:11;;;;;;;;;;;20.10;99.90;;;;;;5056820;28;19921;-75
2022/10/10 08:50:42;;;;;;;;;;;20.10;99.90;;;;;;5055469;28;19909;-77
2022/10/10 08:53:22;;;;;;;;;;;20.20;99.90;;;;;;5055449;28;20000;-77
2022/10/10 08:55:48;;;;;;;;;;;20.30;99.90;;;;;;5055130;28;19915;-75
2022/10/10 08:58:17;;;;;;;;;;;20.10;99.90;;;;;;5055349;28;20005;-76
2022/10/10 09:00:46;;;;;;;;;;;20.00;99.90;;;;;;5055078;28;19913;-76
2022/10/10 09:03:19;;;;;;;;;;;19.90;99.90;;;;;;5055048;28;20012;-76
2022/10/10 09:05:47;;;;;;;;;;;19.90;99.90;;;;;;5054626;28;19963;-76
2022/10/10 09:08:22;;;;;;;;;;;19.90;99.90;;;;;;5054944;28;20314;-74
2022/10/10 09:10:55;;;;;;;;;;;19.90;99.90;;;;;;5054963;28;20004;-74
2022/10/10 09:13:20;;;;;;;;;;;20.00;99.90;;;;;;5055092;28;19909;-77
2022/10/10 09:15:57;;;;;;;;;;;20.20;99.90;;;;;;5055199;28;19916;-76
2022/10/10 09:18:32;;;;;;;;;;;20.10;99.90;;;;;;5054822;28;19917;-76
2022/10/10 09:21:17;;;;;;;;;;;20.20;99.90;;;;;;5054774;28;19913;-78
2022/10/10 09:23:48;;;;;;;;;;;20.30;99.90;;;;;;5040781;28;19912;-73
2022/10/10 09:26:15;;;;;;;;;;;20.40;99.90;;;;;;5053133;28;20297;-76
2022/10/10 09:28:46;;;;;;;;;;;20.20;99.90;;;;;;5054673;28;19908;-77
2022/10/10 09:31:32;;;;;;;;;;;20.20;99.90;;;;;;5054627;28;19913;-74
2022/10/10 09:34:10;;;;;;;;;;;20.20;99.90;;;;;;5040460;28;19908;-75
2022/10/10 09:36:36;;;;;;;;;;;20.40;99.90;;;;;;5054714;28;19919;-78
2022/10/10 09:39:25;;;;;;;;;;;20.80;99.90;;;;;;5054509;28;19972;-75
2022/10/10 09:42:10;;;;;;;;;;;21.00;99.90;;;;;;5054317;28;20001;-77
2022/10/10 09:44:36;;;;;;;;;;;21.50;99.90;;;;;;5054598;28;19913;-74
2022/10/10 09:47:02;;;;;;;;;;;21.80;99.90;;;;;;5054669;28;19955;-74
2022/10/10 09:49:28;;;;;;;;;;;21.50;99.90;;;;;;4988530;28;1904380;-78
2022/10/10 09:51:54;;;;;;;;;;;21.50;99.90;;;;;;5055333;28;20441;-76
2022/10/10 09:54:20;;;;;;;;;;;21.80;99.90;;;;;;5055280;28;19955;-73
2022/10/10 09:56:56;;;;;;;;;;;21.60;99.90;;;;;;5055350;28;19913;-77
2022/10/10 09:59:35;;;;;;;;;;;21.90;99.90;;;;;;5055329;28;19916;-77
2022/10/10 10:02:01;;;;;;;;;;;22.30;99.90;;;;;;5055141;28;19923;-74
2022/10/10 10:04:31;;;;;;;;;;;22.10;99.90;;;;;;5055505;28;19991;-75
2022/10/10 10:07:15;;;;;;;;;;;21.80;99.90;;;;;;5055344;28;20374;-75
2022/10/10 10:09:45;;;;;;;;;;;21.70;99.90;;;;;;5054972;28;19913;-75
2022/10/10 10:12:11;;;;;;;;;;;21.60;99.90;;;;;;5054931;28;19909;-76
2022/10/10 10:14:37;;;;;;;;;;;21.30;99.90;;;;;;5054909;28;19916;-75
2022/10/10 10:17:17;;;;;;;;;;;21.20;99.90;;;;;;5053972;28;20011;-75
2022/10/10 10:19:44;;;;;;;;;;;21.30;99.90;;;;;;5054907;28;19936;-77
2022/10/10 10:22:21;;;;;;;;;;;21.10;99.90;;;;;;5054985;28;19916;-77
2022/10/10 10:24:47;;;;;;;;;;;20.80;99.90;;;;;;5054720;28;19931;-76
2022/10/10 10:27:19;;;;;;;;;;;20.90;99.90;;;;;;5054865;28;20436;-76
2022/10/10 10:29:51;;;;;;;;;;;21.20;99.90;;;;;;5054890;28;19958;-78
2022/10/10 10:32:17;;;;;;;;;;;21.30;99.90;;;;;;5054599;28;20416;-75
2022/10/10 10:34:48;;;;;;;;;;;21.30;99.90;;;;;;5054525;28;19912;-74
2022/10/10 10:37:25;;;;;;;;;;;21.60;99.90;;;;;;5054334;28;20067;-75
2022/10/10 10:40:09;;;;;;;;;;;21.80;99.90;;;;;;5054546;28;19916;-76
2022/10/10 10:42:35;;;;;;;;;;;22.00;99.90;;;;;;5054400;28;19943;-76
2022/10/10 10:45:00;;;;;;;;;;;22.20;99.90;;;;;;5054241;28;20296;-77
2022/10/10 10:47:58;;;;;;;;;;;22.00;99.90;;;;;;5052968;28;20369;-75
2022/10/10 10:50:28;;;;;;;;;;;21.90;99.90;;;;;;4992607;28;19928;-74
2022/10/10 10:52:54;;;;;;;;;;;21.90;99.90;;;;;;5014604;28;19956;-75
2022/10/10 10:55:19;;;;;;;;;;;22.00;99.90;;;;;;5014504;28;19910;-74
2022/10/10 10:57:45;;;;;;;;;;;22.30;99.90;;;;;;5014522;28;20079;-76
2022/10/10 11:00:13;;;;;;;;;;;22.40;99.90;;;;;;5014438;28;19910;-75
2022/10/10 11:02:44;;;;;;;;;;;22.90;99.90;;;;;;5014375;28;20259;-77
2022/10/10 11:05:28;;;;;;;;;;;23.50;99.90;;;;;;5014532;28;20003;-75
2022/10/10 11:08:09;;;;;;;;;;;24.70;99.90;;;;;;5014540;28;20281;-77
2022/10/10 11:10:42;;;;;;;;;;;26.80;99.90;;;;;;5014273;28;20436;-75
2022/10/10 11:13:07;;;;;;;;;;;30.30;98.40;;;;;;5014406;28;19909;-75
2022/10/10 11:15:38;;;;;;;;;;;29.10;91.50;;;;;;5014176;28;19917;-77
2022/10/10 11:18:03;;;;;;;;;;;27.60;92.70;;;;;;5014221;28;20391;-74
2022/10/10 11:20:46;;;;;;;;;;;26.00;94.20;;;;;;5014095;28;19917;-75
2022/10/10 11:23:16;;;;;;;;;;;24.50;97.40;;;;;;5014224;28;19909;-75
2022/10/10 11:25:46;;;;;;;;;;;23.50;99.90;;;;;;5014483;28;19952;-74
2022/10/10 11:28:23;;;;;;;;;;;23.00;99.90;;;;;;5013946;28;19913;-74
2022/10/10 11:30:59;;;;;;;;;;;22.40;99.90;;;;;;5014202;28;19939;-77
2022/10/10 11:33:28;;;;;;;;;;;21.80;99.90;;;;;;5014155;28;19910;-77
2022/10/10 11:35:57;;;;;;;;;;;21.70;99.90;;;;;;5013961;28;19933;-77
2022/10/10 11:38:28;;;;;;;;;;;22.00;99.90;;;;;;5013952;28;19917;-76
2022/10/10 11:41:14;;;;;;;;;;;22.20;99.90;;;;;;5013878;28;20263;-76
2022/10/10 11:43:52;;;;;;;;;;;22.70;99.90;;;;;;5014018;28;19910;-78
2022/10/10 11:46:35;;;;;;;;;;;23.40;99.90;;;;;;5013860;28;19916;-78
2022/10/10 11:49:13;;;;;;;;;;;24.70;99.90;;;;;;5036690;28;19974;-75
2022/10/10 11:51:44;;;;;;;;;;;24.40;99.90;;;;;;5053455;28;19909;-76
2022/10/10 11:54:21;;;;;;;;;;;24.00;99.90;;;;;;5053427;28;19909;-77
2022/10/10 11:56:48;;;;;;;;;;;23.80;99.90;;;;;;5053435;28;19920;-75
2022/10/10 11:59:13;;;;;;;;;;;23.70;99.90;;;;;;5053586;28;19909;-75
2022/10/10 12:01:45;;;;;;;;;;;23.60;99.90;;;;;;5053309;28;19932;-77
2022/10/10 12:04:11;;;;;;;;;;;23.50;99.90;;;;;;5053609;28;19909;-77
2022/10/10 12:06:46;;;;;;;;;;;23.70;99.90;;;;;;5053319;28;19916;-76
2022/10/10 12:09:17;;;;;;;;;;;23.60;99.90;;;;;;5053499;28;20296;-77
2022/10/10 12:11:51;;;;;;;;;;;23.30;99.90;;;;;;5053382;28;20380;-76
2022/10/10 12:14:18;;;;;;;;;;;23.20;99.90;;;;;;5053464;28;20432;-76
2022/10/10 12:16:44;;;;;;;;;;;23.00;99.90;;;;;;5053111;28;20428;-77
2022/10/10 12:19:17;;;;;;;;;;;22.60;99.90;;;;;;5053604;28;19908;-74
2022/10/10 12:21:51;;;;;;;;;;;22.20;99.90;;;;;;5053399;28;19958;-77
2022/10/10 12:24:17;;;;;;;;;;;21.80;99.90;;;;;;5053111;28;19908;-75
2022/10/10 12:26:51;;;;;;;;;;;21.30;99.90;;;;;;5053138;28;19963;-75
2022/10/10 12:29:36;;;;;;;;;;;21.10;99.90;;;;;;5052993;28;19939;-75
2022/10/10 12:32:13;;;;;;;;;;;21.00;99.90;;;;;;5052963;28;20365;-75
2022/10/10 12:34:48;;;;;;;;;;;20.80;99.90;;;;;;5053026;28;19909;-74
2022/10/10 12:37:27;;;;;;;;;;;20.60;99.90;;;;;;5053189;28;19917;-76
2022/10/10 12:40:17;;;;;;;;;;;20.60;99.90;;;;;;5053110;28;19913;-76
2022/10/10 12:42:46;;;;;;;;;;;20.60;99.90;;;;;;5056817;28;20270;-74
2022/10/10 12:45:29;;;;;;;;;;;20.60;99.90;;;;;;5056592;28;19909;-76
2022/10/10 12:47:55;;;;;;;;;;;20.60;99.90;;;;;;5056555;28;19909;-76
2022/10/10 12:50:25;;;;;;;;;;;20.90;99.90;;;;;;5057318;28;19913;-77
2022/10/10 12:52:59;;;;;;;;;;;20.90;99.90;;;;;;5056495;28;20293;-74
2022/10/10 12:55:38;;;;;;;;;;;20.80;99.90;;;;;;5056473;28;19948;-76
2022/10/10 12:58:08;;;;;;;;;;;20.80;99.90;;;;;;5056715;28;19912;-75
2022/10/10 13:00:40;;;;;;;;;;;20.70;99.90;;;;;;5056359;28;19916;-76
2022/10/10 13:03:10;;;;;;;;;;;20.80;99.90;;;;;;5056358;28;19908;-76
2022/10/10 13:05:38;;;;;;;;;;;20.90;99.90;;;;;;5056246;28;19915;-74
2022/10/10 13:08:04;;;;;;;;;;;20.90;99.90;;;;;;5056372;28;20003;-74
2022/10/10 13:10:30;;;;;;;;;;;20.90;99.90;;;;;;5056207;28;19909;-74
2022/10/10 13:13:15;;;;;;;;;;;21.00;99.90;;;;;;5055144;28;19915;-75
2022/10/10 13:15:49;;;;;;;;;;;20.80;99.90;;;;;;5056493;28;19913;-75
2022/10/10 13:18:30;;;;;;;;;;;21.00;99.90;;;;;;5056200;28;20278;-75
2022/10/10 13:20:56;;;;;;;;;;;20.90;99.90;;;;;;5055966;28;19962;-76
2022/10/10 13:23:21;;;;;;;;;;;21.20;99.90;;;;;;5055893;28;19909;-76
2022/10/10 13:25:47;;;;;;;;;;;21.20;99.90;;;;;;5055848;28;20405;-74
2022/10/10 13:28:15;;;;;;;;;;;21.20;99.90;;;;;;5056013;28;19916;-77
2022/10/10 13:30:41;;;;;;;;;;;21.30;99.90;;;;;;5055780;28;20457;-75
2022/10/10 13:33:13;;;;;;;;;;;21.10;99.90;;;;;;5055719;28;19949;-76
2022/10/10 13:35:38;;;;;;;;;;;21.20;99.90;;;;;;5055883;28;19972;-75
2022/10/10 13:38:04;;;;;;;;;;;21.30;99.90;;;;;;5055722;28;19921;-77
2022/10/10 13:40:30;;;;;;;;;;;21.10;99.90;;;;;;5055555;28;20350;-76
2022/10/10 13:42:57;;;;;;;;;;;20.80;99.90;;;;;;5055487;28;20006;-76
2022/10/10 13:45:22;;;;;;;;;;;20.80;99.90;;;;;;5055775;28;19912;-74
2022/10/10 13:47:55;;;;;;;;;;;20.60;99.90;;;;;;5055596;28;19909;-76
2022/10/10 13:50:31;;;;;;;;;;;20.70;99.90;;;;;;5056061;28;19916;-76
2022/10/10 13:53:15;;;;;;;;;;;20.70;99.90;;;;;;5054167;28;19913;-76
2022/10/10 13:55:41;;;;;;;;;;;20.80;99.90;;;;;;5055297;28;19909;-77
2022/10/10 13:58:08;;;;;;;;;;;20.90;99.90;;;;;;5055217;28;20325;-75
2022/10/10 14:00:35;;;;;;;;;;;20.80;99.90;;;;;;5055153;28;19909;-75
2022/10/10 14:03:09;;;;;;;;;;;20.70;99.90;;;;;;5055127;28;19915;-77
2022/10/10 14:05:35;;;;;;;;;;;20.70;99.90;;;;;;5055386;28;19962;-78
2022/10/10 14:08:01;;;;;;;;;;;20.60;99.90;;;;;;5055418;28;19909;-76
2022/10/10 14:10:27;;;;;;;;;;;20.70;99.90;;;;;;5055152;28;20369;-76
2022/10/10 14:12:57;;;;;;;;;;;20.70;99.90;;;;;;5055069;28;20439;-77
2022/10/10 14:15:41;;;;;;;;;;;20.80;99.90;;;;;;5054908;28;19928;-78
2022/10/10 14:18:17;;;;;;;;;;;20.80;99.90;;;;;;5054763;28;20373;-77
2022/10/10 14:20:43;;;;;;;;;;;20.70;99.90;;;;;;5053475;28;20426;-76
2022/10/10 14:23:09;;;;;;;;;;;20.40;99.90;;;;;;5054724;28;20336;-78
2022/10/10 14:25:36;;;;;;;;;;;20.40;99.90;;;;;;5054661;28;19909;-76