Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:04:11;;;;;;;;;7.00;5.75;;;;;23.88;41.86;101110.56;5054846;28;45574;-79
2022/08/31 00:06:37;;;;;;;;;6.25;6.00;;;;;23.87;41.84;101114.25;5038796;28;45678;-78
2022/08/31 00:12:25;;;;;;;;;5.00;5.00;;;;;23.79;41.72;101107.16;5056705;28;45583;-81
2022/08/31 00:14:50;;;;;;;;;6.00;5.50;;;;;23.74;41.71;101102.38;5057823;28;45569;-83
2022/08/31 00:17:16;;;;;;;;;6.50;6.50;;;;;23.65;42.39;101094.56;5059011;28;45942;-81
2022/08/31 00:19:41;;;;;;;;;5.25;5.25;;;;;23.67;41.82;101103.25;5057650;28;46867;-83
2022/08/31 00:22:07;;;;;;;;;6.00;5.25;;;;;23.53;41.78;101082.66;5057142;28;46117;-80
2022/08/31 00:27:54;;;;;;;;;6.00;5.50;;;;;23.56;42.32;101103.69;5056398;28;45715;-81
2022/08/31 00:30:20;;;;;;;;;4.00;4.00;;;;;23.43;42.49;101080.19;5056188;28;47553;-81
2022/08/31 00:32:46;;;;;;;;;5.00;4.25;;;;;23.29;42.47;101063.13;5055964;28;45943;-81
2022/08/31 00:35:11;;;;;;;;;5.75;5.75;;;;;23.46;42.36;101098.59;5056549;28;45617;-82
2022/08/31 00:37:37;;;;;;;;;5.00;5.00;;;;;23.46;42.09;101098.59;5056728;28;45565;-82
2022/08/31 00:43:45;;;;;;;;;6.00;5.00;;;;;23.34;42.67;101094.66;5055512;28;45748;-79
2022/08/31 00:46:14;;;;;;;;;5.00;5.00;;;;;23.32;42.41;101099.38;5055810;28;45683;-82
2022/08/31 00:48:51;;;;;;;;;6.75;5.50;;;;;23.24;43.16;101094.91;5056406;28;45608;-84
2022/08/31 00:51:17;;;;;;;;;5.00;4.00;;;;;23.19;42.53;101093.78;5038750;28;46309;-84
2022/08/31 00:53:44;;;;;;;;;4.00;3.25;;;;;23.16;43.21;101092.28;5055629;28;46065;-82
2022/08/31 00:56:09;;;;;;;;;2.50;2.50;;;;;23.07;42.98;101088.03;5055931;28;45657;-83
2022/08/31 00:58:35;;;;;;;;;5.50;5.50;;;;;23.10;43.34;101109.06;5056164;28;45743;-82
2022/08/31 01:01:04;;;;;;;;;4.00;4.00;;;;;23.06;43.28;101104.22;5055883;28;45631;-82
2022/08/31 01:03:30;;;;;;;;;4.50;3.75;;;;;22.97;42.84;101095.44;5056188;28;46073;-82
2022/08/31 01:05:55;;;;;;;;;5.00;5.00;;;;;22.98;43.05;101107.81;5058156;28;45591;-80
2022/08/31 01:08:21;;;;;;;;;5.75;5.75;;;;;22.95;43.28;101103.63;5060196;28;45725;-82
2022/08/31 01:10:46;;;;;;;;;4.50;4.50;;;;;22.93;43.50;101102.16;5058173;28;46282;-81
2022/08/31 01:13:14;;;;;;;;;5.50;4.25;;;;;22.92;43.00;101098.66;5056768;28;46204;-79
2022/08/31 01:15:51;;;;;;;;;5.75;4.50;;;;;22.56;43.10;101041.41;5037222;28;45810;-82
2022/08/31 01:18:18;;;;;;;;;6.00;5.00;;;;;22.67;43.12;101069.56;5057204;28;45562;-81
2022/08/31 01:21:07;;;;;;;;;5.25;5.00;;;;;22.81;44.05;101099.06;5057814;28;46794;-81
2022/08/31 01:23:38;;;;;;;;;4.50;4.25;;;;;22.74;43.86;101092.75;4978180;28;46589;-82
2022/08/31 01:26:05;;;;;;;;;6.00;5.00;;;;;22.73;43.38;101096.41;4993313;28;45842;-81
2022/08/31 01:28:31;;;;;;;;;4.25;4.25;;;;;22.70;43.70;101102.09;4993537;28;45894;-82
2022/08/31 01:31:05;;;;;;;;;4.25;4.00;;;;;22.66;44.04;101106.13;4976729;28;48617;-81
2022/08/31 01:33:33;;;;;;;;;4.75;4.75;;;;;22.62;44.15;101107.47;4993140;28;45716;-84
2022/08/31 01:35:59;;;;;;;;;5.25;5.00;;;;;22.57;44.25;101104.50;4993049;28;45895;-82
2022/08/31 01:38:25;;;;;;;;;5.50;5.00;;;;;22.51;43.97;101116.69;4993447;28;45600;-85
2022/08/31 01:40:54;;;;;;;;;4.00;4.00;;;;;22.43;43.89;101097.22;4993352;28;46405;-83
2022/08/31 01:43:20;;;;;;;;;4.25;4.25;;;;;22.37;44.58;101096.09;4976340;28;47131;-80
2022/08/31 01:45:46;;;;;;;;;4.50;4.50;;;;;22.39;44.32;101104.75;4993356;28;45916;-82
2022/08/31 01:48:12;;;;;;;;;6.75;4.00;;;;;22.37;44.08;101111.28;4993306;28;45655;-80
2022/08/31 01:50:38;;;;;;;;;4.00;4.00;;;;;22.32;44.13;101109.13;4993053;28;47478;-79
2022/08/31 01:53:03;;;;;;;;;3.00;3.00;;;;;22.31;44.79;101117.28;4993009;28;46574;-81
2022/08/31 01:58:50;;;;;;;;;5.00;5.00;;;;;22.25;44.53;101097.47;4980101;28;46030;-85
2022/08/31 02:01:18;;;;;;;;;6.25;5.00;;;;;22.25;45.10;101107.31;5022964;28;46763;-82
2022/08/31 02:03:43;;;;;;;;;6.00;4.00;;;;;22.21;44.84;101106.00;5034975;28;46229;-84
2022/08/31 02:06:12;;;;;;;;;4.00;4.00;;;;;22.20;44.54;101105.16;5034786;28;46048;-82
2022/08/31 02:08:38;;;;;;;;;4.50;4.00;;;;;22.12;44.98;101099.84;5035088;28;45607;-81
2022/08/31 02:11:04;;;;;;;;;4.00;4.00;;;;;22.06;45.12;101103.22;5034810;28;45543;-82
2022/08/31 02:13:31;;;;;;;;;5.75;4.25;;;;;21.85;44.83;101078.88;5034662;28;46002;-84
2022/08/31 02:15:57;;;;;;;;;5.50;4.50;;;;;22.03;45.21;101109.72;5034972;28;45643;-83
2022/08/31 02:18:23;;;;;;;;;5.00;4.25;;;;;22.01;45.21;101117.06;5034608;28;45692;-82
2022/08/31 02:20:48;;;;;;;;;5.25;5.00;;;;;21.84;45.39;101086.06;5034863;28;45756;-83
2022/08/31 02:23:13;;;;;;;;;5.75;5.00;;;;;21.95;45.08;101103.56;5034186;28;45605;-78
2022/08/31 02:29:01;;;;;;;;;6.00;5.00;;;;;21.91;45.74;101110.22;5034395;28;45832;-80
2022/08/31 02:31:26;;;;;;;;;6.00;5.50;;;;;21.78;45.58;101103.56;5034175;28;45902;-81
2022/08/31 02:33:51;;;;;;;;;3.75;3.75;;;;;21.84;45.49;101114.56;5033875;28;45708;-79
2022/08/31 02:36:17;;;;;;;;;4.25;3.25;;;;;21.78;46.01;101114.25;5034447;28;45564;-80
2022/08/31 02:38:43;;;;;;;;;6.00;6.00;;;;;21.67;45.73;101103.09;5034666;28;45698;-79
2022/08/31 02:41:09;;;;;;;;;6.25;5.75;;;;;21.72;45.62;101122.09;5034069;28;47305;-79
2022/08/31 02:43:34;;;;;;;;;6.00;6.00;;;;;21.70;45.72;101111.56;5033991;28;46605;-80
2022/08/31 02:46:00;;;;;;;;;5.50;4.25;;;;;21.73;45.54;101127.25;5034127;28;45748;-81
2022/08/31 02:48:25;;;;;;;;;6.00;5.00;;;;;21.71;45.77;101123.91;5034477;28;45857;-78
2022/08/31 02:50:52;;;;;;;;;5.25;4.75;;;;;21.69;45.95;101125.94;5034065;28;45589;-80
2022/08/31 02:53:22;;;;;;;;;6.00;5.00;;;;;21.67;45.83;101119.94;5033809;28;46050;-79
2022/08/31 02:59:09;;;;;;;;;5.00;5.00;;;;;21.63;45.83;101120.44;5047994;28;45783;-79
2022/08/31 03:01:36;;;;;;;;;7.50;5.25;;;;;21.62;46.00;101121.44;5054226;28;45823;-79
2022/08/31 03:04:02;;;;;;;;;6.75;4.00;;;;;21.57;46.27;101121.94;5054021;28;46028;-82
2022/08/31 03:06:28;;;;;;;;;6.00;4.25;;;;;21.56;46.19;101128.25;5054449;28;45684;-80
2022/08/31 03:08:54;;;;;;;;;7.00;6.25;;;;;21.55;46.39;101131.94;5053886;28;45531;-79
2022/08/31 03:11:19;;;;;;;;;4.50;4.50;;;;;21.52;45.94;101126.94;5053924;28;45600;-78
2022/08/31 03:13:45;;;;;;;;;5.50;4.75;;;;;21.37;46.33;101101.97;5053303;28;46990;-78
2022/08/31 03:16:12;;;;;;;;;6.50;5.75;;;;;21.49;46.18;101121.94;5053758;28;45729;-78
2022/08/31 03:18:38;;;;;;;;;6.00;5.75;;;;;21.48;46.22;101127.44;5054583;28;45756;-79
2022/08/31 03:21:03;;;;;;;;;6.50;5.25;;;;;21.36;46.46;101124.28;5072118;28;46307;-83
2022/08/31 03:23:28;;;;;;;;;4.75;4.25;;;;;21.35;45.95;101104.78;5035968;28;46093;-82
2022/08/31 03:29:15;;;;;;;;;5.50;5.50;;;;;21.34;46.29;101131.59;5054631;28;45590;-83
2022/08/31 03:31:41;;;;;;;;;4.25;4.25;;;;;21.25;46.43;101129.94;5055372;28;45620;-83
2022/08/31 03:34:06;;;;;;;;;4.75;4.00;;;;;21.29;46.51;101142.75;5053720;28;45645;-82
2022/08/31 03:36:31;;;;;;;;;5.00;4.75;;;;;21.19;46.82;101122.59;5053736;28;45581;-80
2022/08/31 03:38:57;;;;;;;;;5.75;4.75;;;;;21.26;46.62;101134.28;5055738;28;45543;-83
2022/08/31 03:44:46;;;;;;;;;6.75;5.50;;;;;21.19;46.92;101135.91;5056986;28;45787;-79
2022/08/31 03:47:12;;;;;;;;;6.00;6.00;;;;;21.07;46.95;101115.88;5058100;28;45840;-82
2022/08/31 03:49:37;;;;;;;;;7.00;6.00;;;;;21.05;47.13;101126.72;5058164;28;45673;-80
2022/08/31 03:52:03;;;;;;;;;6.25;6.25;;;;;21.09;46.84;101135.22;5056846;28;45579;-80
2022/08/31 03:54:28;;;;;;;;;5.25;4.75;;;;;21.00;46.80;101129.00;5066579;28;46040;-83
2022/08/31 03:56:54;;;;;;;;;6.25;5.75;;;;;20.97;46.59;101129.34;5062727;28;45976;-80
2022/08/31 03:59:19;;;;;;;;;7.00;5.00;;;;;21.03;47.19;101149.19;5057835;28;45621;-80
2022/08/31 04:01:45;;;;;;;;;4.75;4.75;;;;;21.01;47.30;101143.16;5058250;28;46552;-84
2022/08/31 04:04:12;;;;;;;;;7.25;6.00;;;;;21.00;47.31;101144.19;5057377;28;46166;-84
2022/08/31 04:06:43;;;;;;;;;4.25;4.25;;;;;20.91;46.89;101130.00;5056738;28;45681;-82
2022/08/31 04:09:09;;;;;;;;;6.75;5.50;;;;;21.00;47.10;101144.19;5056858;28;45487;-78
2022/08/31 04:14:56;;;;;;;;;4.75;4.75;;;;;20.97;47.47;101137.34;5056577;28;46021;-82
2022/08/31 04:17:21;;;;;;;;;6.00;6.00;;;;;20.91;47.42;101136.16;5056431;28;45577;-81
2022/08/31 04:19:47;;;;;;;;;5.75;5.50;;;;;20.89;47.53;101148.81;5056657;28;45550;-82
2022/08/31 04:22:12;;;;;;;;;5.00;5.00;;;;;20.94;47.43;101148.34;5056523;28;47036;-81
2022/08/31 04:24:37;;;;;;;;;6.25;5.25;;;;;20.84;47.52;101132.47;5055989;28;47350;-82
2022/08/31 04:27:03;;;;;;;;;4.00;4.00;;;;;20.79;47.42;101131.28;5056136;28;45800;-80
2022/08/31 04:29:29;;;;;;;;;6.50;5.00;;;;;20.86;47.31;101149.16;5038545;28;45819;-82
2022/08/31 04:31:54;;;;;;;;;6.50;5.75;;;;;20.84;47.39;101147.63;5054558;28;48396;-83
2022/08/31 04:34:20;;;;;;;;;6.25;4.00;;;;;20.86;47.48;101150.97;5038192;28;48404;-82
2022/08/31 04:36:45;;;;;;;;;6.50;5.25;;;;;20.85;47.56;101143.97;5056632;28;45713;-83
2022/08/31 04:39:13;;;;;;;;;6.75;5.75;;;;;20.70;47.97;101129.63;5057578;28;45894;-82
2022/08/31 04:45:00;;;;;;;;;6.00;5.00;;;;;20.83;47.54;101146.81;5056826;28;45692;-84
2022/08/31 04:47:26;;;;;;;;;6.00;5.75;;;;;20.76;47.57;101143.13;5057939;28;45755;-83
2022/08/31 04:49:51;;;;;;;;;6.75;5.50;;;;;20.81;47.70;101147.97;5039105;28;45871;-83
2022/08/31 04:52:16;;;;;;;;;8.25;5.75;;;;;20.73;47.92;101135.44;5038390;28;46478;-81
2022/08/31 04:54:42;;;;;;;;;5.25;4.75;;;;;20.76;47.60;101139.63;5056441;28;46429;-78
2022/08/31 04:57:07;;;;;;;;;7.00;6.25;;;;;20.71;47.76;101137.44;5056724;28;45689;-81
2022/08/31 04:59:32;;;;;;;;;5.75;5.00;;;;;20.73;47.56;101148.75;5056133;28;45848;-82
2022/08/31 05:01:58;;;;;;;;;7.50;6.50;;;;;20.71;47.91;101147.25;5055799;28;46220;-83
2022/08/31 05:04:23;;;;;;;;;6.75;6.75;;;;;20.59;47.84;101137.91;5055892;28;47001;-83
2022/08/31 05:06:49;;;;;;;;;7.00;6.00;;;;;20.67;48.18;101156.59;5056141;28;46161;-84
2022/08/31 05:09:18;;;;;;;;;5.00;5.00;;;;;20.61;47.92;101152.72;5056834;28;45578;-81
2022/08/31 05:15:05;;;;;;;;;6.75;5.75;;;;;20.57;48.18;101151.34;5055480;28;45922;-84
2022/08/31 05:17:30;;;;;;;;;7.00;6.00;;;;;20.57;48.41;101154.03;5055493;28;45908;-83
2022/08/31 05:19:56;;;;;;;;;5.25;5.00;;;;;20.51;48.33;101138.72;5055493;28;45844;-82
2022/08/31 05:22:21;;;;;;;;;6.00;5.50;;;;;20.58;48.26;101157.53;5055548;28;46492;-83
2022/08/31 05:24:47;;;;;;;;;7.25;6.75;;;;;20.58;48.31;101154.84;5056047;28;46113;-83
2022/08/31 05:30:34;;;;;;;;;6.00;5.25;;;;;20.56;48.47;101170.19;5057143;28;45570;-84
2022/08/31 05:32:59;;;;;;;;;6.75;6.00;;;;;20.50;48.50;101167.16;5056124;28;46587;-85
2022/08/31 05:35:24;;;;;;;;;7.00;6.75;;;;;20.43;48.54;101154.63;5038297;28;46979;-81
2022/08/31 05:37:50;;;;;;;;;7.75;6.00;;;;;20.46;48.63;101159.63;5056526;28;45565;-82
2022/08/31 05:40:15;;;;;;;;;7.25;6.75;;;;;20.33;48.58;101148.59;5039748;28;45832;-85
2022/08/31 05:42:41;;;;;;;;;8.50;5.00;;;;;20.35;48.99;101152.75;5059556;28;45551;-81
2022/08/31 05:45:08;;;;;;;;;7.00;6.00;;;;;20.43;48.64;101165.28;5055990;28;46195;-83
2022/08/31 05:47:33;;;;;;;;;7.00;7.00;;;;;20.40;48.52;101160.28;5056169;28;45772;-83
2022/08/31 05:49:59;;;;;;;;;6.50;6.50;;;;;20.37;48.96;101152.59;5038447;28;45990;-83
2022/08/31 05:52:24;;;;;;;;;9.75;8.00;;;;;20.39;48.89;101166.59;5055088;28;46488;-82
2022/08/31 05:54:50;;;;;;;;;6.00;6.00;;;;;20.37;48.79;101161.44;5055775;28;46112;-79
2022/08/31 06:00:38;;;;;;;;;5.00;5.00;;;;;20.35;49.02;101165.25;5053326;28;45463;-79
2022/08/31 06:03:04;;;;;;;;;6.50;6.50;;;;;20.34;49.21;101161.75;5036935;28;47569;-77
2022/08/31 06:05:38;;;;;;;;;7.75;7.00;;;;;20.22;49.00;101136.38;5055368;28;45824;-80
2022/08/31 06:08:04;;;;;;;;;8.00;6.25;;;;;20.28;49.46;101151.72;5056897;28;45697;-81
2022/08/31 06:10:31;;;;;;;;;8.00;7.50;;;;;20.40;49.86;101169.13;5038298;28;45657;-82
2022/08/31 06:12:57;;;;;;;;;6.25;5.50;;;;;20.23;49.48;101138.06;5056385;28;46797;-79
2022/08/31 06:15:22;;;;;;;;;8.00;8.00;;;;;20.42;49.72;101168.94;5055462;28;45665;-81
2022/08/31 06:17:47;;;;;;;;;12.00;10.75;;;;;20.41;49.68;101170.75;5054589;28;45790;-79
2022/08/31 06:20:16;;;;;;;;;9.25;7.75;;;;;20.39;49.78;101170.09;5054809;28;45612;-80
2022/08/31 06:22:45;;;;;;;;;9.00;7.75;;;;;20.40;49.79;101173.59;5053999;28;45716;-79
2022/08/31 06:25:16;;;;;;;;;9.50;7.25;;;;;20.37;49.66;101166.75;5046518;28;46517;-79
2022/08/31 06:31:10;;;;;;;;;7.75;6.00;;;;;20.39;49.93;101175.44;5054576;28;45634;-79
2022/08/31 06:33:37;;;;;;;;;9.75;7.75;;;;;20.37;49.80;101169.41;5053866;28;46902;-79
2022/08/31 06:36:02;;;;;;;;;8.50;7.00;;;;;20.30;50.04;101164.84;5054057;28;47228;-77
2022/08/31 06:38:28;;;;;;;;;10.00;7.75;;;;;20.31;50.01;101179.81;5054474;28;45752;-79
2022/08/31 06:40:53;;;;;;;;;8.50;8.00;;;;;20.13;49.89;101148.78;5054490;28;45695;-78
2022/08/31 06:43:19;;;;;;;;;9.50;9.00;;;;;20.31;49.85;101174.50;5053817;28;46607;-78
2022/08/31 06:45:44;;;;;;;;;8.75;8.50;;;;;20.31;50.03;101170.03;5054377;28;45807;-77
2022/08/31 06:48:10;;;;;;;;;10.00;9.00;;;;;20.29;49.88;101176.50;5054403;28;45522;-79
2022/08/31 06:50:37;;;;;;;;;10.75;9.00;;;;;20.29;50.37;101173.84;5054788;28;45725;-79
2022/08/31 06:53:04;;;;;;;;;8.00;7.75;;;;;20.29;50.15;101174.69;5053871;28;45537;-80
2022/08/31 06:55:29;;;;;;;;;7.50;7.00;;;;;20.39;49.97;101190.56;5054518;28;46378;-79
2022/08/31 06:57:54;;;;;;;;;10.50;9.75;;;;;20.27;50.10;101165.16;5054285;28;45738;-78
2022/08/31 07:00:20;;;;;;;;;9.00;9.00;;;;;20.37;50.26;101176.56;5054365;28;45727;-80
2022/08/31 07:02:45;;;;;;;;;8.50;8.50;;;;;20.45;50.04;101189.94;5053858;28;46894;-80
2022/08/31 07:05:10;;;;;;;;;10.75;10.00;;;;;20.46;49.93;101191.56;5053731;28;46083;-79
2022/08/31 07:07:36;;;;;;;;;10.00;9.25;;;;;20.35;50.05;101171.38;5053551;28;45701;-79
2022/08/31 07:10:03;;;;;;;;;10.25;8.75;;;;;20.50;49.66;101196.44;5035507;28;46043;-78
2022/08/31 07:15:50;;;;;;;;;9.25;8.00;;;;;20.43;49.86;101173.28;5053841;28;45991;-81
2022/08/31 07:18:16;;;;;;;;;10.75;10.25;;;;;20.51;49.96;101178.66;5035712;28;45932;-78
2022/08/31 07:20:41;;;;;;;;;10.75;9.25;;;;;20.50;49.92;101180.47;5053714;28;46024;-79
2022/08/31 07:23:08;;;;;;;;;10.25;9.50;;;;;20.53;49.76;101176.66;5052763;28;47446;-80
2022/08/31 07:25:37;;;;;;;;;10.50;10.00;;;;;20.49;49.89;101172.63;5053652;28;46156;-77
2022/08/31 07:28:04;;;;;;;;;12.50;11.00;;;;;20.44;49.96;101157.16;5053635;28;45770;-80
2022/08/31 07:30:33;;;;;;;;;11.75;9.00;;;;;20.41;49.85;101148.63;5053902;28;45689;-79
2022/08/31 07:32:58;;;;;;;;;11.00;10.50;;;;;20.51;49.92;101165.34;5053482;28;45664;-79
2022/08/31 07:35:24;;;;;;;;;12.75;11.25;;;;;20.62;50.10;101180.19;5053618;28;46499;-79
2022/08/31 07:43:17;;;;;;;;;9.25;9.25;;;;;20.65;49.73;101167.38;5053625;28;46030;-78
2022/08/31 07:45:42;;;;;;;;;11.00;9.25;;;;;20.74;49.78;101177.06;5054108;28;46297;-79
2022/08/31 07:48:08;;;;;;;;;12.25;12.00;;;;;20.76;49.53;101180.41;5035640;28;46048;-80
2022/08/31 07:50:33;;;;;;;;;11.00;11.00;;;;;20.69;49.53;101165.22;5035653;28;45983;-78
2022/08/31 07:52:59;;;;;;;;;11.00;10.00;;;;;20.63;49.81;101157.88;5053274;28;46839;-80
2022/08/31 07:55:26;;;;;;;;;12.50;10.25;;;;;20.75;49.59;101173.41;5035076;28;46497;-80
2022/08/31 07:57:53;;;;;;;;;12.50;11.75;;;;;20.78;49.44;101172.28;5053142;28;45702;-79
2022/08/31 08:00:28;;;;;;;;;15.00;13.00;;;;;20.84;49.54;101182.25;5053262;28;45756;-79
2022/08/31 08:02:54;;;;;;;;;10.25;10.00;;;;;20.77;49.61;101171.44;5052746;28;45521;-78
2022/08/31 08:05:23;;;;;;;;;9.25;9.00;;;;;20.89;49.37;101180.78;5053096;28;46397;-79
2022/08/31 08:07:52;;;;;;;;;11.25;10.25;;;;;20.92;49.36;101182.28;5053570;28;45721;-81
2022/08/31 08:10:20;;;;;;;;;12.25;10.50;;;;;20.96;49.37;101178.31;5053449;28;45591;-81
2022/08/31 08:12:55;;;;;;;;;10.75;10.75;;;;;21.00;49.45;101168.16;5052339;28;45928;-78
2022/08/31 08:15:22;;;;;;;;;9.50;9.00;;;;;20.85;49.47;101138.63;5052799;28;46271;-79
2022/08/31 08:17:47;;;;;;;;;12.75;11.00;;;;;21.07;48.99;101179.81;5034452;28;45844;-79
2022/08/31 08:20:13;;;;;;;;;12.00;12.00;;;;;21.08;49.25;101168.19;5053225;28;45638;-78
2022/08/31 08:22:41;;;;;;;;;14.00;11.75;;;;;21.01;49.56;101148.50;5034584;28;47398;-78
2022/08/31 08:25:08;;;;;;;;;13.00;11.75;;;;;21.04;49.38;101149.03;5054969;28;45566;-79
2022/08/31 08:27:34;;;;;;;;;10.25;10.25;;;;;21.14;49.35;101157.75;5056472;28;45736;-80
2022/08/31 08:30:00;;;;;;;;;13.00;10.25;;;;;21.16;49.33;101157.59;5056159;28;45809;-80
2022/08/31 08:32:25;;;;;;;;;9.75;9.00;;;;;21.16;49.26;101149.59;5055650;28;47326;-79
2022/08/31 08:34:50;;;;;;;;;9.50;8.25;;;;;21.05;49.38;101120.56;5056504;28;45706;-79
2022/08/31 08:37:16;;;;;;;;;11.75;10.50;;;;;21.30;49.30;101159.59;5056394;28;45819;-79
2022/08/31 08:39:41;;;;;;;;;13.75;13.00;;;;;21.18;49.21;101129.75;5056367;28;45798;-78
2022/08/31 08:42:11;;;;;;;;;8.00;7.00;;;;;21.38;48.92;101156.91;5037565;28;46701;-78
2022/08/31 08:44:38;;;;;;;;;12.50;11.50;;;;;21.36;48.73;101158.94;5055913;28;47011;-78
2022/08/31 08:47:13;;;;;;;;;14.00;13.00;;;;;21.45;49.20;101155.25;5055999;28;45491;-78
2022/08/31 08:49:49;;;;;;;;;10.00;10.00;;;;;21.48;48.73;101154.94;5056138;28;45518;-78
2022/08/31 08:52:29;;;;;;;;;9.25;9.00;;;;;21.53;48.83;101159.78;5055842;28;46373;-79
2022/08/31 08:55:00;;;;;;;;;12.75;12.25;;;;;21.54;48.74;101148.91;5055598;28;46194;-80
2022/08/31 08:57:30;;;;;;;;;13.00;12.50;;;;;21.62;48.47;101164.94;5055463;28;45795;-80
2022/08/31 09:00:00;;;;;;;;;12.75;12.00;;;;;21.66;48.60;101154.75;5055630;28;45934;-80
2022/08/31 09:02:59;;;;;;;;;13.00;12.25;;;;;21.71;48.43;101144.41;5055300;28;46449;-77
2022/08/31 09:05:58;;;;;;;;;13.50;11.75;;;;;21.76;48.85;101150.91;4993383;28;47230;-81
2022/08/31 09:09:06;;;;;;;;;13.50;12.50;;;;;21.81;48.40;101155.75;4993749;28;45679;-80
2022/08/31 09:15:14;;;;;;;;;9.50;9.00;;;;;21.89;48.75;101150.41;4935272;28;45850;-81
2022/08/31 09:18:17;;;;;;;;;10.00;9.00;;;;;21.92;48.14;101150.06;4935800;28;46257;-81
2022/08/31 09:20:58;;;;;;;;;14.00;11.00;;;;;21.97;48.29;101152.28;4935418;28;46030;-79
2022/08/31 09:23:26;;;;;;;;;11.00;10.00;;;;;22.03;48.27;101143.56;4935240;28;45866;-82
2022/08/31 09:25:52;;;;;;;;;11.00;10.00;;;;;22.07;48.00;101148.41;4935367;28;45715;-82
2022/08/31 09:31:41;;;;;;;;;13.00;11.25;;;;;22.17;48.19;101135.72;4935285;28;45709;-82
2022/08/31 09:34:19;;;;;;;;;10.50;10.50;;;;;22.15;48.20;101116.34;4936462;28;45787;-81
2022/08/31 09:36:45;;;;;;;;;13.25;11.00;;;;;22.26;47.88;101127.66;4933979;28;46496;-80
2022/08/31 09:39:16;;;;;;;;;12.50;10.75;;;;;22.31;48.28;101122.63;4934700;28;46600;-82
2022/08/31 09:41:41;;;;;;;;;11.25;10.00;;;;;22.35;47.70;101121.31;4948139;28;45833;-82
2022/08/31 09:44:22;;;;;;;;;11.50;10.00;;;;;22.10;48.14;101077.84;4994278;28;45859;-83
2022/08/31 09:46:56;;;;;;;;;11.50;9.50;;;;;22.35;47.94;101114.09;5009282;28;46442;-83
2022/08/31 09:49:28;;;;;;;;;11.75;11.00;;;;;22.45;47.93;101117.44;5051467;28;46058;-83
2022/08/31 09:52:16;;;;;;;;;12.25;11.00;;;;;22.53;47.55;101114.69;5055604;28;45912;-78
2022/08/31 09:55:12;;;;;;;;;10.75;9.75;;;;;22.59;47.88;101119.34;5056555;28;45805;-82
2022/08/31 09:57:53;;;;;;;;;12.75;11.00;;;;;22.65;47.78;101120.50;5057096;28;46803;-83
2022/08/31 10:00:46;;;;;;;;;10.00;9.75;;;;;22.71;47.26;101117.16;5055871;28;45633;-80
2022/08/31 10:03:19;;;;;;;;;14.50;11.00;;;;;22.77;47.37;101116.47;5045984;28;45788;-81
2022/08/31 10:05:47;;;;;;;;;11.50;11.00;;;;;22.80;47.38;101096.56;5055665;28;45556;-82
2022/08/31 10:08:41;;;;;;;;;11.25;11.00;;;;;22.88;47.50;101117.91;5055400;28;46640;-79
2022/08/31 10:11:19;;;;;;;;;12.00;11.00;;;;;22.91;46.91;101097.00;5055265;28;46145;-81
2022/08/31 10:13:53;;;;;;;;;9.75;9.50;;;;;22.97;46.95;101098.13;5054835;28;45739;-80
2022/08/31 10:16:29;;;;;;;;;10.00;8.25;;;;;23.03;47.41;101100.09;5055335;28;45571;-82
2022/08/31 10:19:00;;;;;;;;;11.50;10.75;;;;;23.07;46.64;101096.03;5054737;28;45823;-82
2022/08/31 10:21:51;;;;;;;;;8.75;8.00;;;;;23.13;47.24;101099.84;5055056;28;45651;-83
2022/08/31 10:24:33;;;;;;;;;8.00;8.00;;;;;23.12;47.03;101082.97;5055405;28;45829;-80
2022/08/31 10:30:49;;;;;;;;;10.50;9.50;;;;;23.32;46.89;101092.16;5055759;28;46104;-84
2022/08/31 10:35:01;;;;;;;;;12.00;10.00;;;;;23.38;46.30;101094.13;5049379;28;45976;-84
2022/08/31 10:36:15;;;;;;;;;10.75;10.75;;;;;23.45;46.40;101080.84;5054954;28;45665;-80
2022/08/31 10:38:46;;;;;;;;;7.75;7.25;;;;;23.53;46.30;101088.84;5055163;28;45650;-82
2022/08/31 10:41:17;;;;;;;;;11.50;10.75;;;;;23.59;45.76;101093.44;5054504;28;47532;-79
2022/08/31 10:47:04;;;;;;;;;11.00;10.00;;;;;23.63;45.91;101075.22;5054734;28;45630;-80
2022/08/31 10:49:34;;;;;;;;;8.75;8.00;;;;;23.67;45.84;101071.16;5055210;28;45688;-82
2022/08/31 10:52:14;;;;;;;;;11.00;10.25;;;;;23.66;45.90;101054.25;5054827;28;46021;-82
2022/08/31 10:55:15;;;;;;;;;11.50;10.00;;;;;23.89;45.64;101078.28;5054686;28;45645;-82
2022/08/31 10:57:55;;;;;;;;;11.00;9.50;;;;;23.95;45.39;101077.53;5041266;28;47146;-79
2022/08/31 11:00:48;;;;;;;;;10.25;9.25;;;;;23.94;45.56;101075.88;5054017;28;45791;-82
2022/08/31 11:03:58;;;;;;;;;10.00;10.00;;;;;24.07;45.65;101075.25;5053287;28;46830;-79
2022/08/31 11:06:33;;;;;;;;;10.00;9.00;;;;;24.14;45.24;101079.66;4991575;28;45761;-81
2022/08/31 11:09:22;;;;;;;;;9.75;9.00;;;;;24.24;44.93;101068.69;4991767;28;45834;-76
2022/08/31 11:12:05;;;;;;;;;10.50;8.75;;;;;24.23;44.98;101056.34;4991497;28;45845;-80
2022/08/31 11:14:50;;;;;;;;;10.00;10.00;;;;;24.39;44.83;101072.19;4991749;28;46278;-80
2022/08/31 11:17:39;;;;;;;;;8.25;8.25;;;;;24.49;44.25;101075.41;4991694;28;46010;-80
2022/08/31 11:20:23;;;;;;;;;9.25;9.00;;;;;24.58;44.54;101076.09;4991667;28;45864;-81
2022/08/31 11:23:17;;;;;;;;;11.75;11.00;;;;;24.65;44.20;101077.03;4991311;28;45609;-81
2022/08/31 11:25:57;;;;;;;;;11.25;10.00;;;;;24.70;43.86;101058.53;4991661;28;45611;-80
2022/08/31 11:31:46;;;;;;;;;11.25;11.25;;;;;24.83;43.97;101057.84;4991351;28;45706;-79
2022/08/31 11:34:21;;;;;;;;;10.75;10.25;;;;;24.88;43.82;101064.31;4991936;28;45909;-79
2022/08/31 11:36:52;;;;;;;;;10.50;10.00;;;;;24.93;43.75;101061.06;4991504;28;46737;-80
2022/08/31 11:39:25;;;;;;;;;10.50;9.75;;;;;24.96;43.74;101048.09;4991053;28;47435;-82
2022/08/31 11:41:55;;;;;;;;;11.50;10.00;;;;;25.00;43.49;101046.69;4990804;28;45661;-80
2022/08/31 11:47:43;;;;;;;;;11.00;11.00;;;;;25.18;43.49;101040.88;5053267;28;45654;-79
2022/08/31 11:50:49;;;;;;;;;12.75;12.50;;;;;25.25;43.17;101049.81;5053397;28;45725;-79
2022/08/31 11:53:36;;;;;;;;;13.75;12.00;;;;;25.28;42.95;101027.94;5052198;28;45699;-79
2022/08/31 11:56:03;;;;;;;;;11.50;10.50;;;;;25.37;42.46;101037.50;5035186;28;45733;-83
2022/08/31 11:58:33;;;;;;;;;10.75;10.50;;;;;25.39;42.54;101043.50;5053318;28;45639;-77
2022/08/31 12:01:02;;;;;;;;;9.25;9.00;;;;;25.45;42.31;101044.59;5039431;28;46011;-81
2022/08/31 12:03:42;;;;;;;;;10.50;9.25;;;;;25.49;42.39;101046.69;5058010;28;45702;-81
2022/08/31 12:06:35;;;;;;;;;9.50;9.00;;;;;25.54;42.43;101031.84;5059859;28;45630;-83
2022/08/31 12:09:36;;;;;;;;;9.75;9.75;;;;;25.63;41.96;101038.75;5047999;28;46585;-83
2022/08/31 12:12:13;;;;;;;;;11.00;10.75;;;;;25.69;41.38;101032.59;5056934;28;46221;-83
2022/08/31 12:14:48;;;;;;;;;12.50;10.75;;;;;25.71;41.45;101020.63;5056943;28;45675;-81
2022/08/31 12:17:32;;;;;;;;;9.00;9.00;;;;;25.77;41.57;101024.38;5057542;28;45846;-80
2022/08/31 12:20:14;;;;;;;;;12.00;12.00;;;;;25.81;41.18;101023.78;5057391;28;46605;-81
2022/08/31 12:25:55;;;;;;;;;10.75;10.25;;;;;25.90;41.02;101013.72;5056628;28;45661;-77
2022/08/31 12:32:06;;;;;;;;;12.00;10.50;;;;;26.01;40.29;101007.78;5055691;28;46043;-82
2022/08/31 12:34:34;;;;;;;;;12.50;11.00;;;;;26.05;40.57;101008.22;5056347;28;46387;-79
2022/08/31 12:37:00;;;;;;;;;10.25;9.00;;;;;26.05;40.43;101005.53;5056188;28;45570;-82
2022/08/31 12:39:27;;;;;;;;;13.00;11.50;;;;;26.05;40.29;101009.03;5056367;28;45568;-80
2022/08/31 12:41:58;;;;;;;;;12.25;12.00;;;;;26.16;40.39;101016.53;5055027;28;46543;-81
2022/08/31 12:48:38;;;;;;;;;10.00;10.00;;;;;26.23;39.61;101013.91;5055700;28;45920;-80
2022/08/31 12:51:34;;;;;;;;;9.00;9.00;;;;;26.35;39.70;101012.25;5055779;28;46021;-81
2022/08/31 12:54:06;;;;;;;;;11.25;10.75;;;;;26.43;39.44;101012.09;5056041;28;45655;-81
2022/08/31 12:56:47;;;;;;;;;11.75;11.00;;;;;26.45;38.90;100996.56;5055768;28;46052;-80
2022/08/31 12:59:15;;;;;;;;;11.75;10.75;;;;;26.60;38.47;101008.00;5055746;28;45716;-82
2022/08/31 13:01:46;;;;;;;;;10.00;9.00;;;;;26.70;39.15;101010.28;5055103;28;47057;-82
2022/08/31 13:04:17;;;;;;;;;12.75;10.00;;;;;26.80;38.86;100993.75;5037421;28;45730;-82