Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/13 00:02:09;;;;;;;7.95;1.70;;;25.70;99.90;;;;;;5071744;28;20024;-75
2022/02/13 00:04:37;;;;;;;6.65;1.20;;;25.70;99.90;;;;;;5072969;28;20021;-74
2022/02/13 00:07:04;;;;;;;8.68;1.20;;;25.80;99.90;;;;;;5073143;28;20382;-75
2022/02/13 00:09:32;;;;;;;5.53;0.90;;;25.80;99.90;;;;;;5074747;28;20505;-75
2022/02/13 00:12:02;;;;;;;6.30;1.08;;;26.00;99.90;;;;;;5077173;28;20016;-74
2022/02/13 00:14:29;;;;;;;;;;;26.30;99.90;;;;;;5076322;28;20028;-75
2022/02/13 00:16:57;;;;;;;7.95;0.95;;;26.10;99.90;;;;;;5075859;28;19908;-75
2022/02/13 00:19:24;;;;;;;5.40;1.00;;;26.00;99.90;;;;;;5075668;28;20028;-75
2022/02/13 00:21:52;;;;;;;5.15;0.90;;;26.10;99.90;;;;;;5076884;28;20031;-74
2022/02/13 00:24:20;;;;;;;5.43;1.20;;;25.80;99.90;;;;;;5076814;28;20040;-75
2022/02/13 00:26:48;;;;;;;6.32;1.30;;;25.40;99.90;;;;;;5077013;28;20020;-76
2022/02/13 00:29:15;;;;;;;3.67;0.70;;;25.40;99.90;;;;;;5075732;28;20028;-75
2022/02/13 00:31:42;;;;;;;4.10;0.80;;;25.40;99.90;;;;;;5076983;28;20024;-74
2022/02/13 00:34:10;;;;;;;4.80;1.00;;;25.60;99.90;;;;;;5075767;28;20039;-75
2022/02/13 00:36:37;;;;;;;7.72;1.33;;;26.00;99.90;;;;;;5076525;28;20463;-73
2022/02/13 00:39:06;;;;;;;8.18;1.58;;;25.90;99.90;;;;;;5076637;28;20036;-75
2022/02/13 00:41:34;;;;;;;7.72;1.23;;;25.70;99.90;;;;;;5076344;28;20520;-74
2022/02/13 00:44:02;;;;;;;5.22;1.35;;;26.30;99.90;;;;;;5058578;28;20028;-75
2022/02/13 00:46:29;;;;;;;5.57;1.20;;;26.70;99.90;;;;;;5075273;28;20067;-77
2022/02/13 00:48:59;;;;;;;5.07;1.33;;;26.40;99.90;;;;;;5075341;28;20032;-74
2022/02/13 00:51:27;;;;;;;7.05;1.02;;;26.20;99.90;;;;;;5076391;28;20024;-76
2022/02/13 00:53:54;;;;;;;8.18;1.40;;;25.80;99.90;;;;;;5076426;28;20431;-74
2022/02/13 00:56:22;;;;;;;7.65;1.50;;;25.90;99.90;;;;;;5076150;28;20032;-75
2022/02/13 00:58:49;;;;;;;7.35;1.00;;;25.80;99.90;;;;;;5074764;28;20056;-75
2022/02/13 01:01:16;;;;;;;8.57;1.33;;;25.80;99.90;;;;;;5076250;28;20032;-74
2022/02/13 01:03:45;;;;;;;5.90;1.10;;;25.70;99.90;;;;;;5076154;28;20021;-75
2022/02/13 01:06:12;;;;;;;3.53;1.00;;;25.60;99.90;;;;;;5075998;28;20017;-74
2022/02/13 01:08:40;;;;;;;7.07;1.15;;;25.40;99.90;;;;;;5074866;28;20079;-74
2022/02/13 01:11:08;;;;;;;4.40;1.00;;;25.70;99.90;;;;;;5074928;28;20136;-76
2022/02/13 01:13:37;;;;;;;10.30;1.20;;;25.90;99.90;;;;;;5074741;28;20393;-75
2022/02/13 01:16:04;;;;;;;7.05;1.10;;;25.80;99.90;;;;;;5074607;28;20111;-78
2022/02/13 01:18:32;;;;;;;6.65;0.98;;;26.00;99.90;;;;;;5074625;28;20462;-75
2022/02/13 01:20:59;;;;;;;7.22;1.20;;;25.90;99.90;;;;;;5075504;28;20485;-74
2022/02/13 01:23:26;;;;;;;7.13;1.00;;;26.00;99.90;;;;;;5074078;28;20020;-75
2022/02/13 01:25:54;;;;;;;5.47;1.00;;;26.40;99.90;;;;;;5074348;28;20021;-75
2022/02/13 01:28:22;;;;;;;5.43;1.30;;;26.90;99.90;;;;;;5075654;28;20075;-75
2022/02/13 01:30:49;;;;;;;4.97;1.20;;;27.10;99.90;;;;;;5075531;28;20028;-76
2022/02/13 01:33:16;;;;;;;7.28;1.23;;;27.00;99.50;;;;;;5073954;28;20489;-76
2022/02/13 01:35:44;;;;;;;6.32;1.35;;;27.10;98.60;;;;;;5074296;28;20028;-75
2022/02/13 01:38:11;;;;;;;6.40;1.27;;;27.20;99.60;;;;;;5074098;28;20047;-76
2022/02/13 01:40:38;;;;;;;7.13;1.60;;;26.80;99.90;;;;;;5075681;28;20025;-75
2022/02/13 01:43:06;;;;;;;8.10;1.20;;;27.10;99.90;;;;;;5075476;28;20017;-75
2022/02/13 01:45:33;;;;;;;7.20;1.23;;;27.20;99.90;;;;;;5075655;28;20017;-76
2022/02/13 01:48:02;;;;;;;6.03;1.33;;;27.40;99.60;;;;;;5074061;28;20031;-74
2022/02/13 01:50:30;;;;;;;7.32;1.60;;;27.40;99.50;;;;;;5075876;28;20082;-74
2022/02/13 01:52:57;;;;;;;6.15;1.23;;;27.50;99.60;;;;;;5074233;28;20032;-75
2022/02/13 01:55:25;;;;;;;7.28;1.50;;;27.50;99.50;;;;;;5075215;28;20027;-74
2022/02/13 01:57:52;;;;;;;6.20;1.27;;;27.40;98.50;;;;;;5073684;28;20474;-75
2022/02/13 02:00:20;;;;;;;6.75;1.50;;;27.40;98.60;;;;;;5073859;28;20025;-75
2022/02/13 02:02:48;;;;;;;6.78;1.50;;;27.70;99.20;;;;;;5075185;28;20020;-75
2022/02/13 02:05:15;;;;;;;6.95;1.27;;;27.90;98.90;;;;;;5073609;28;20056;-75
2022/02/13 02:07:42;;;;;;;3.58;0.80;;;27.90;98.40;;;;;;5075174;28;20371;-76
2022/02/13 02:10:10;;;;;;;4.15;0.98;;;27.90;97.00;;;;;;5074999;28;20607;-75
2022/02/13 02:12:38;;;;;;;6.82;1.63;;;27.90;97.20;;;;;;5073812;28;20082;-77
2022/02/13 02:15:07;;;;;;;7.50;1.67;;;28.20;97.50;;;;;;5074835;28;20103;-77
2022/02/13 02:17:35;;;;;;;6.45;1.15;;;27.90;98.50;;;;;;5074582;28;20025;-75
2022/02/13 02:20:02;;;;;;;8.27;1.63;;;27.90;99.70;;;;;;5074685;28;20017;-76
2022/02/13 02:22:29;;;;;;;5.97;1.38;;;27.20;99.60;;;;;;5074529;28;20028;-75
2022/02/13 02:24:57;;;;;;;5.28;1.20;;;27.30;99.90;;;;;;5073007;28;20048;-76
2022/02/13 02:27:24;;;;;;;9.65;1.40;;;27.90;99.90;;;;;;5073313;28;20107;-76
2022/02/13 02:29:51;;;;;;;6.35;1.48;;;28.60;99.30;;;;;;5073314;28;20548;-76
2022/02/13 02:32:19;;;;;;;4.75;1.13;;;28.20;98.90;;;;;;5073888;28;20099;-76
2022/02/13 02:34:46;;;;;;;6.43;1.10;;;28.20;99.40;;;;;;5073228;28;20094;-77
2022/02/13 02:37:14;;;;;;;9.18;1.40;;;27.90;99.10;;;;;;5074543;28;20021;-75
2022/02/13 02:39:41;;;;;;;6.35;1.52;;;27.60;99.90;;;;;;5073085;28;20054;-75
2022/02/13 02:42:12;;;;;;;7.68;1.05;;;27.20;99.90;;;;;;5074446;28;20021;-76
2022/02/13 02:44:39;;;;;;;7.97;1.30;;;27.30;99.90;;;;;;5073039;28;20058;-76
2022/02/13 02:47:06;;;;;;;8.85;1.90;;;27.20;99.90;;;;;;5074290;28;20052;-76
2022/02/13 02:49:34;;;;;;;8.15;1.73;;;27.90;99.90;;;;;;5072782;28;20457;-76
2022/02/13 02:52:01;;;;;;;4.78;1.15;;;28.10;99.90;;;;;;5072964;28;20116;-76
2022/02/13 02:54:28;;;;;;;5.20;1.30;;;27.90;99.90;;;;;;5072866;28;20024;-75
2022/02/13 02:56:56;;;;;;;4.57;1.13;;;27.90;99.90;;;;;;5072991;28;20028;-76
2022/02/13 02:59:23;;;;;;;5.72;1.25;;;27.60;99.90;;;;;;5073915;28;20436;-75
2022/02/13 03:01:51;;;;;;;4.20;0.98;;;27.70;99.90;;;;;;5074066;28;20047;-76
2022/02/13 03:04:18;;;;;;;8.30;1.60;;;27.90;99.90;;;;;;5073879;28;20020;-75
2022/02/13 03:06:45;;;;;;;6.78;1.40;;;28.40;99.90;;;;;;5072592;28;20120;-76
2022/02/13 03:09:13;;;;;;;6.95;1.95;;;28.40;99.20;;;;;;5072514;28;20038;-77
2022/02/13 03:11:40;;;;;;;6.93;1.40;;;28.50;99.80;;;;;;5072311;28;20027;-76
2022/02/13 03:14:08;;;;;;;6.40;1.10;;;28.40;99.80;;;;;;5073895;28;20482;-77
2022/02/13 03:16:35;;;;;;;7.88;1.48;;;28.20;99.20;;;;;;5072487;28;20109;-76
2022/02/13 03:19:06;;;;;;;5.20;0.93;;;28.10;99.40;;;;;;5072270;28;20032;-76
2022/02/13 03:21:33;;;;;;;8.63;1.52;;;27.70;99.90;;;;;;5073975;28;20009;-77
2022/02/13 03:24:05;;;;;;;8.90;1.40;;;27.50;99.30;;;;;;5073477;28;20036;-77
2022/02/13 03:26:32;;;;;;;6.28;1.30;;;27.90;99.90;;;;;;5073748;28;20017;-75
2022/02/13 03:29:07;;;;;;;6.85;1.45;;;28.10;99.50;;;;;;5073620;28;20080;-77
2022/02/13 03:31:34;;;;;;;6.05;1.20;;;28.00;99.00;;;;;;5072557;28;20547;-78
2022/02/13 03:34:01;;;;;;;4.00;0.90;;;27.90;99.60;;;;;;5074375;28;20028;-80
2022/02/13 03:36:29;;;;;;;4.20;0.80;;;28.00;98.50;;;;;;5072712;28;20477;-79
2022/02/13 03:38:56;;;;;;;4.03;1.00;;;28.40;98.00;;;;;;5072118;28;20570;-76
2022/02/13 03:41:24;;;;;;;4.30;0.93;;;28.30;96.40;;;;;;5073264;28;20025;-76
2022/02/13 03:43:51;;;;;;;3.80;0.93;;;28.30;98.10;;;;;;5073381;28;20096;-77
2022/02/13 03:46:19;;;;;;;5.00;0.98;;;28.40;96.90;;;;;;5072376;28;20023;-79
2022/02/13 03:48:46;;;;;;;3.63;0.85;;;28.50;96.30;;;;;;5073860;28;20031;-77
2022/02/13 03:51:14;;;;;;;3.90;0.98;;;28.60;96.40;;;;;;5056068;28;20405;-80
2022/02/13 03:53:41;;;;;;;5.63;1.05;;;28.60;96.90;;;;;;5072600;28;20021;-79
2022/02/13 03:56:09;;;;;;;3.38;0.93;;;28.80;96.80;;;;;;5073718;28;20025;-78
2022/02/13 03:58:36;;;;;;;4.40;0.80;;;28.90;95.20;;;;;;5073461;28;20524;-78
2022/02/13 04:01:04;;;;;;;3.25;0.88;;;29.10;96.20;;;;;;5071713;28;20105;-76
2022/02/13 04:03:31;;;;;;;6.30;1.17;;;29.00;96.60;;;;;;5071738;28;20021;-76
2022/02/13 04:05:59;;;;;;;5.80;1.13;;;29.10;97.10;;;;;;5073041;28;20048;-78
2022/02/13 04:08:27;;;;;;;6.45;1.17;;;29.00;97.10;;;;;;5073108;28;20029;-77
2022/02/13 04:10:58;;;;;;;5.55;1.02;;;28.90;96.90;;;;;;5073251;28;20025;-76
2022/02/13 04:13:26;;;;;;;7.15;1.30;;;28.90;97.80;;;;;;5073325;28;20024;-77
2022/02/13 04:15:53;;;;;;;6.40;1.30;;;29.10;97.20;;;;;;5073356;28;20111;-76
2022/02/13 04:18:21;;;;;;;5.95;1.52;;;29.20;97.40;;;;;;5072856;28;20020;-77
2022/02/13 04:20:48;;;;;;;6.28;1.38;;;28.90;96.70;;;;;;5072909;28;20017;-79
2022/02/13 04:23:16;;;;;;;7.45;1.52;;;28.60;97.60;;;;;;5071386;28;20025;-76
2022/02/13 04:25:43;;;;;;;4.53;1.30;;;28.30;97.80;;;;;;5072998;28;20028;-77
2022/02/13 04:28:10;;;;;;;6.03;1.35;;;28.00;98.30;;;;;;5071722;28;20485;-77
2022/02/13 04:30:38;;;;;;;11.32;1.45;;;27.70;99.00;;;;;;5071758;28;20082;-77
2022/02/13 04:33:05;;;;;;;6.20;1.35;;;27.40;98.90;;;;;;5071506;28;20028;-77
2022/02/13 04:35:33;;;;;;;4.75;1.00;;;27.50;98.90;;;;;;5071621;28;20049;-77
2022/02/13 04:38:00;;;;;;;5.70;1.27;;;27.80;98.40;;;;;;5072816;28;20478;-77
2022/02/13 04:40:28;;;;;;;9.07;1.15;;;27.70;98.20;;;;;;5071544;28;20386;-77
2022/02/13 04:42:56;;;;;;;8.55;1.70;;;27.50;98.70;;;;;;5072983;28;20028;-78
2022/02/13 04:45:23;;;;;;;6.22;1.33;;;27.30;99.30;;;;;;5073029;28;20390;-78
2022/02/13 04:47:50;;;;;;;8.77;1.50;;;27.50;99.00;;;;;;5072564;28;20021;-77
2022/02/13 04:50:21;;;;;;;4.35;1.00;;;27.80;98.30;;;;;;5072623;28;20021;-77
2022/02/13 04:52:54;;;;;;;8.73;1.40;;;28.00;98.60;;;;;;5072439;28;20029;-78
2022/02/13 04:55:22;;;;;;;5.97;1.23;;;28.10;99.30;;;;;;5073682;28;20115;-78
2022/02/13 04:57:50;;;;;;;5.70;1.13;;;28.50;99.10;;;;;;5074991;28;20433;-76
2022/02/13 05:00:19;;;;;;;6.10;1.20;;;28.20;99.00;;;;;;5076473;28;20032;-77
2022/02/13 05:02:47;;;;;;;6.40;1.40;;;28.00;98.80;;;;;;5075055;28;20027;-79
2022/02/13 05:05:14;;;;;;;6.80;1.58;;;27.70;99.30;;;;;;5076418;28;20025;-77
2022/02/13 05:07:41;;;;;;;6.43;1.20;;;27.80;99.80;;;;;;5076652;28;20043;-79
2022/02/13 05:10:09;;;;;;;8.05;1.30;;;27.90;99.00;;;;;;5076252;28;20090;-75
2022/02/13 05:12:37;;;;;;;10.02;1.65;;;28.10;99.00;;;;;;5074754;28;20460;-76
2022/02/13 05:15:04;;;;;;;6.45;1.17;;;27.90;99.40;;;;;;5074872;28;20025;-78
2022/02/13 05:17:35;;;;;;;7.22;2.00;;;27.90;99.40;;;;;;5074642;28;20020;-75
2022/02/13 05:20:05;;;;;;;6.50;1.60;;;27.40;99.70;;;;;;5074502;28;20021;-76
2022/02/13 05:22:33;;;;;;;6.70;1.25;;;27.20;99.90;;;;;;5074725;28;20021;-78
2022/02/13 05:25:00;;;;;;;5.70;1.30;;;27.80;99.90;;;;;;5075854;28;20044;-76
2022/02/13 05:27:27;;;;;;;8.50;1.67;;;27.70;99.90;;;;;;5074818;28;20016;-77
2022/02/13 05:29:55;;;;;;;5.40;1.33;;;28.00;99.90;;;;;;5075248;28;20334;-80
2022/02/13 05:32:22;;;;;;;6.30;1.20;;;28.20;99.90;;;;;;5074838;28;20024;-77
2022/02/13 05:34:50;;;;;;;6.38;1.50;;;28.00;99.30;;;;;;5074646;28;20154;-76
2022/02/13 05:37:17;;;;;;;6.40;1.20;;;27.90;99.70;;;;;;5076358;28;20358;-76
2022/02/13 05:39:44;;;;;;;6.57;1.52;;;28.30;99.70;;;;;;5076386;28;20024;-78
2022/02/13 05:42:12;;;;;;;6.45;1.70;;;28.10;98.60;;;;;;5075161;28;20024;-78
2022/02/13 05:44:39;;;;;;;6.82;1.45;;;27.90;99.10;;;;;;5074621;28;20024;-77
2022/02/13 05:47:07;;;;;;;5.85;1.52;;;27.80;99.30;;;;;;5077669;28;20449;-75
2022/02/13 05:49:35;;;;;;;4.20;1.20;;;27.60;98.80;;;;;;5076773;28;20512;-75
2022/02/13 05:52:02;;;;;;;7.95;1.65;;;27.20;99.80;;;;;;5077172;28;20078;-76
2022/02/13 05:54:30;;;;;;;4.78;0.95;;;26.80;98.80;;;;;;5075325;28;20040;-77
2022/02/13 05:56:57;;;;;;;6.80;1.35;;;26.70;99.50;;;;;;5074105;28;20028;-77
2022/02/13 05:59:24;;;;;;;6.97;1.50;;;26.80;98.80;;;;;;5074299;28;20028;-76
2022/02/13 06:01:56;;;;;;;6.15;1.40;;;27.10;99.80;;;;;;5074398;28;20027;-76
2022/02/13 06:04:24;;;;;;;7.53;1.50;;;27.40;99.30;;;;;;5075583;28;20036;-77
2022/02/13 06:06:53;;;;;;;5.22;1.30;;;27.60;98.10;;;;;;5072840;28;20436;-78
2022/02/13 06:09:23;;;;;;;6.57;1.35;;;27.50;97.50;;;;;;5075375;28;20534;-78
2022/02/13 06:11:51;;;;;;;8.68;1.50;;;27.50;98.10;;;;;;5075301;28;20028;-79
2022/02/13 06:14:20;;;;;;;6.55;1.52;;;27.40;98.50;;;;;;5075183;28;20020;-78
2022/02/13 06:16:47;;;;;;;6.88;1.70;;;27.20;97.60;;;;;;5076432;28;20027;-78
2022/02/13 06:19:15;;;;;;;6.63;1.20;;;27.20;98.80;;;;;;5075348;28;20385;-76
2022/02/13 06:21:42;;;;;;;10.85;1.55;;;27.30;98.30;;;;;;5075269;28;20382;-77
2022/02/13 06:24:09;;;;;;;5.95;1.27;;;27.10;98.70;;;;;;5073527;28;20044;-77
2022/02/13 06:26:37;;;;;;;6.05;1.60;;;27.20;99.00;;;;;;5074786;28;20012;-78
2022/02/13 06:29:05;;;;;;;5.22;1.58;;;27.30;98.50;;;;;;5073776;28;20082;-79
2022/02/13 06:31:32;;;;;;;6.90;1.58;;;27.20;98.10;;;;;;5073452;28;20039;-77
2022/02/13 06:33:59;;;;;;;8.07;1.40;;;27.40;98.30;;;;;;5073654;28;20108;-78
2022/02/13 06:36:27;;;;;;;5.75;1.60;;;27.20;98.30;;;;;;5074801;28;20044;-77
2022/02/13 06:38:54;;;;;;;7.85;1.60;;;27.10;98.70;;;;;;5074685;28;20449;-79
2022/02/13 06:41:22;;;;;;;7.07;1.63;;;27.50;99.50;;;;;;5074694;28;20028;-77
2022/02/13 06:43:49;;;;;;;6.53;1.42;;;27.60;99.50;;;;;;5072954;28;20055;-77
2022/02/13 06:46:16;;;;;;;7.00;1.90;;;27.70;99.00;;;;;;5072969;28;20030;-79
2022/02/13 06:48:44;;;;;;;9.15;1.45;;;28.00;98.90;;;;;;5073096;28;20082;-78
2022/02/13 06:51:11;;;;;;;7.15;1.33;;;28.50;98.70;;;;;;5074428;28;20024;-79
2022/02/13 06:53:38;;;;;;;7.85;1.42;;;28.70;98.00;;;;;;5073258;28;20036;-77
2022/02/13 06:56:06;;;;;;;7.43;1.55;;;28.50;97.80;;;;;;5072855;28;20029;-79
2022/02/13 06:58:34;;;;;;;4.85;1.13;;;29.10;97.80;;;;;;5074204;28;20052;-79
2022/02/13 07:01:02;;;;;;;6.70;1.60;;;29.30;97.30;;;;;;5074178;28;20420;-78
2022/02/13 07:03:29;;;;;;;6.78;1.30;;;29.10;97.30;;;;;;5074032;28;20020;-78
2022/02/13 07:05:58;;;;;;;6.25;1.10;;;28.80;97.20;;;;;;5072783;28;20385;-79
2022/02/13 07:08:25;;;;;;;5.25;1.10;;;28.80;97.10;;;;;;5072640;28;20027;-77
2022/02/13 07:10:52;;;;;;;6.78;1.02;;;28.40;97.90;;;;;;5072596;28;20032;-78
2022/02/13 07:13:20;;;;;;;6.15;1.45;;;28.40;97.50;;;;;;5073824;28;20017;-77
2022/02/13 07:15:47;;;;;;;4.68;1.45;;;28.40;97.30;;;;;;5072358;28;20021;-79
2022/02/13 07:18:15;;;;;;;5.45;1.15;;;28.30;97.10;;;;;;5073587;28;20047;-77
2022/02/13 07:20:42;;;;;;;6.88;1.23;;;28.20;97.60;;;;;;5072295;28;20016;-80
2022/02/13 07:23:10;;;;;;;7.18;1.50;;;28.20;97.40;;;;;;5073470;28;20028;-78
2022/02/13 07:25:37;;;;;;;5.47;1.45;;;28.30;97.20;;;;;;5072148;28;20025;-79
2022/02/13 07:30:52;;;;;;;5.53;1.42;;;27.10;98.50;;;;;;5062078;28;20082;-78
2022/02/13 07:33:20;;;;;;;4.75;1.10;;;26.60;99.10;;;;;;5072207;28;20063;-78
2022/02/13 07:35:47;;;;;;;5.40;1.23;;;26.50;99.30;;;;;;5073570;28;20432;-78
2022/02/13 07:38:15;;;;;;;7.47;1.70;;;26.10;99.40;;;;;;5073393;28;20070;-77
2022/02/13 07:40:42;;;;;;;6.22;1.50;;;25.90;99.90;;;;;;5073518;28;20029;-78
2022/02/13 07:43:11;;;;;;;7.68;1.50;;;25.70;99.90;;;;;;5073470;28;20082;-77
2022/02/13 07:45:38;;;;;;;4.95;1.10;;;25.30;99.90;;;;;;5072176;28;20063;-79
2022/02/13 07:48:06;;;;;;;7.57;1.17;;;25.20;99.90;;;;;;5071943;28;20032;-79
2022/02/13 07:50:33;;;;;;;8.27;1.45;;;24.80;99.90;;;;;;5073410;28;20024;-78
2022/02/13 07:53:00;;;;;;;8.48;1.45;;;24.50;99.90;;;;;;5072068;28;20413;-76
2022/02/13 07:55:29;;;;;;;8.25;1.35;;;24.40;99.90;;;;;;5072115;28;20036;-77
2022/02/13 07:57:57;;;;;;;8.30;2.00;;;24.30;99.90;;;;;;5073159;28;20025;-78
2022/02/13 08:00:24;;;;;;;10.68;2.22;;;24.20;99.90;;;;;;5072095;28;20377;-78
2022/02/13 08:02:52;;;;;;;8.95;3.00;;;24.00;99.90;;;;;;5073337;28;20027;-78
2022/02/13 08:05:19;;;;;;;5.93;1.70;;;23.90;99.90;;;;;;5071894;28;20027;-76
2022/02/13 08:07:50;;;;;;;7.80;2.10;;;23.90;99.90;;;;;;5071785;28;20025;-76
2022/02/13 08:10:17;;;;;;;;;;;23.80;99.90;;;;;;5072422;28;20021;-77
2022/02/13 08:12:45;;;;;;;10.45;2.90;;;23.60;99.90;;;;;;5072026;28;19912;-77
2022/02/13 08:15:13;;;;;;;10.25;1.75;;;23.50;99.90;;;;;;5072184;28;20017;-76
2022/02/13 08:17:40;;;;;;;7.80;1.75;;;23.30;99.90;;;;;;5071702;28;20030;-78
2022/02/13 08:20:13;;;;;;;10.85;2.20;;;23.30;99.90;;;;;;5071709;28;20028;-76
2022/02/13 08:22:41;;;;;;;9.40;1.50;;;23.10;99.90;;;;;;5071846;28;20397;-75
2022/02/13 08:25:09;;;;;;;8.20;1.30;;;23.00;99.90;;;;;;5072988;28;20405;-78
2022/02/13 08:27:37;;;;;;;9.13;1.58;;;23.00;99.90;;;;;;5072909;28;20039;-78
2022/02/13 08:30:05;;;;;;;5.60;1.50;;;22.90;99.90;;;;;;5073916;28;20024;-77
2022/02/13 08:32:33;;;;;;;9.98;1.35;;;22.80;99.90;;;;;;5076957;28;20020;-79
2022/02/13 08:35:00;;;;;;;5.82;1.25;;;22.60;99.90;;;;;;5075779;28;20017;-77
2022/02/13 08:37:28;;;;;;;5.28;1.50;;;22.60;99.90;;;;;;5075542;28;20031;-77
2022/02/13 08:39:55;;;;;;;8.98;1.38;;;22.60;99.90;;;;;;5075624;28;20309;-77
2022/02/13 08:42:25;;;;;;;4.85;1.10;;;22.50;99.90;;;;;;5076982;28;20029;-77
2022/02/13 08:44:53;;;;;;;6.68;0.70;;;22.40;99.90;;;;;;5076918;28;20477;-77
2022/02/13 08:47:20;;;;;;;11.73;1.38;;;22.40;99.90;;;;;;5075405;28;20074;-79
2022/02/13 08:49:49;;;;;;;8.70;1.40;;;22.30;99.90;;;;;;5076882;28;20031;-76
2022/02/13 08:52:19;;;;;;;8.77;1.38;;;22.30;99.90;;;;;;5076963;28;20017;-76
2022/02/13 08:54:47;;;;;;;4.63;0.88;;;22.20;99.90;;;;;;5078409;28;20029;-77
2022/02/13 08:57:15;;;;;;;9.93;1.60;;;22.10;99.90;;;;;;5079606;28;20060;-77
2022/02/13 08:59:42;;;;;;;7.95;1.30;;;22.10;99.90;;;;;;5076700;28;20490;-76
2022/02/13 09:02:10;;;;;;;7.80;1.40;;;21.90;99.90;;;;;;5079962;28;20070;-78
2022/02/13 09:04:37;;;;;;;5.13;1.02;;;21.90;99.90;;;;;;5081499;28;20055;-77
2022/02/13 09:07:05;;;;;;;7.50;1.20;;;21.80;99.90;;;;;;5075892;28;20474;-75
2022/02/13 09:09:32;;;;;;;6.22;1.00;;;21.80;99.90;;;;;;5076697;28;20020;-77
2022/02/13 09:12:00;;;;;;;5.03;1.20;;;21.70;99.90;;;;;;5076841;28;20146;-78
2022/02/13 09:14:27;;;;;;;7.88;1.10;;;21.70;99.90;;;;;;5075013;28;20162;-76
2022/02/13 09:16:55;;;;;;;6.25;1.10;;;21.70;99.90;;;;;;5076158;28;20016;-76
2022/02/13 09:19:22;;;;;;;6.32;1.30;;;21.60;99.90;;;;;;5076586;28;20037;-77
2022/02/13 09:21:52;;;;;;;8.95;1.52;;;21.60;99.90;;;;;;5075187;28;20020;-77
2022/02/13 09:24:21;;;;;;;6.47;1.30;;;21.50;99.90;;;;;;5075064;28;20060;-79
2022/02/13 09:26:48;;;;;;;10.50;1.75;;;21.50;99.90;;;;;;5076514;28;20025;-77
2022/02/13 09:29:16;;;;;;;9.75;1.40;;;21.40;99.90;;;;;;5075741;28;20119;-77
2022/02/13 09:31:43;;;;;;;9.43;0.98;;;21.40;99.90;;;;;;5075942;28;20054;-77
2022/02/13 09:34:13;;;;;;;5.93;1.00;;;21.30;99.90;;;;;;5076445;28;20020;-76
2022/02/13 09:36:40;;;;;;;5.25;1.52;;;21.20;99.90;;;;;;5074597;28;20107;-76
2022/02/13 09:39:08;;;;;;;6.65;1.42;;;21.10;99.90;;;;;;5076470;28;20033;-77
2022/02/13 09:41:37;;;;;;;9.55;1.85;;;21.10;99.90;;;;;;5074166;28;20021;-76
2022/02/13 09:44:04;;;;;;;6.88;1.08;;;21.10;99.90;;;;;;5075180;28;20047;-78
2022/02/13 09:46:32;;;;;;;6.93;1.35;;;21.10;99.90;;;;;;5077617;28;20017;-78
2022/02/13 09:49:00;;;;;;;7.95;1.25;;;21.00;99.90;;;;;;5076247;28;20524;-77
2022/02/13 09:51:30;;;;;;;7.93;1.35;;;21.00;99.90;;;;;;5075468;28;20393;-78
2022/02/13 09:53:58;;;;;;;9.43;2.00;;;21.00;99.90;;;;;;5077121;28;20393;-77
2022/02/13 09:56:25;;;;;;;7.43;1.42;;;21.00;99.90;;;;;;5075843;28;20505;-77
2022/02/13 09:58:53;;;;;;;5.43;1.00;;;20.90;99.90;;;;;;5076126;28;20024;-78
2022/02/13 10:01:33;;;;;;;5.18;1.15;;;20.90;99.90;;;;;;5076768;28;20024;-78
2022/02/13 10:04:00;;;;;;;5.00;1.00;;;20.80;99.90;;;;;;5075611;28;20052;-77
2022/02/13 10:06:28;;;;;;;11.20;1.50;;;20.80;99.90;;;;;;5075786;28;20024;-78
2022/02/13 10:08:57;;;;;;;5.38;1.00;;;20.70;99.90;;;;;;5076822;28;20240;-78
2022/02/13 10:11:30;;;;;;;9.18;1.60;;;20.60;99.90;;;;;;5078378;28;20029;-77
2022/02/13 10:14:06;;;;;;;12.13;1.50;;;20.60;99.90;;;;;;5079075;28;20563;-77
2022/02/13 10:16:40;;;;;;;5.38;1.10;;;20.60;99.90;;;;;;5077834;28;20031;-78
2022/02/13 10:19:19;;;;;;;7.85;1.23;;;20.50;99.90;;;;;;5078533;28;20084;-78
2022/02/13 10:21:53;;;;;;;5.22;1.20;;;20.40;99.90;;;;;;5077993;28;20024;-77
2022/02/13 10:24:30;;;;;;;7.88;1.40;;;20.40;99.90;;;;;;5078627;28;20047;-77
2022/02/13 10:26:58;;;;;;;4.35;1.20;;;20.40;99.90;;;;;;5080931;28;20024;-79
2022/02/13 10:29:30;;;;;;;7.40;1.33;;;20.30;99.90;;;;;;5081405;28;20025;-78
2022/02/13 10:32:17;;;;;;;5.68;1.45;;;20.30;99.90;;;;;;5078934;28;20048;-77
2022/02/13 10:35:12;;;;;;;7.18;1.23;;;20.30;99.90;;;;;;5078494;28;20028;-78
2022/02/13 10:37:54;;;;;;;8.50;1.00;;;20.30;99.90;;;;;;5077014;28;20052;-79
2022/02/13 10:40:24;;;;;;;6.43;1.30;;;20.20;99.90;;;;;;5075635;28;20021;-79
2022/02/13 10:43:03;;;;;;;5.22;1.27;;;20.20;99.90;;;;;;5074527;28;20103;-79
2022/02/13 10:45:32;;;;;;;5.47;1.15;;;20.10;99.90;;;;;;5074671;28;20016;-79
2022/02/13 10:48:04;;;;;;;5.53;1.02;;;20.10;99.90;;;;;;5073011;28;20074;-79
2022/02/13 10:50:37;;;;;;;8.95;1.50;;;20.00;99.90;;;;;;5073260;28;20055;-79
2022/02/13 10:53:07;;;;;;;5.18;1.13;;;20.00;99.90;;;;;;5073348;28;20481;-78
2022/02/13 10:55:36;;;;;;;7.10;0.80;;;20.00;99.90;;;;;;5076239;28;20078;-78
2022/02/13 10:58:05;;;;;;;7.93;1.38;;;20.00;99.90;;;;;;5073606;28;20031;-77
2022/02/13 11:00:32;;;;;;;5.53;0.95;;;19.90;99.90;;;;;;5074602;28;20021;-80
2022/02/13 11:03:04;;;;;;;5.70;1.10;;;19.90;99.90;;;;;;5075036;28;20021;-79
2022/02/13 11:05:32;;;;;;;5.15;0.90;;;19.90;99.90;;;;;;5076508;28;20052;-79
2022/02/13 11:08:20;;;;;;;7.07;1.35;;;19.90;99.90;;;;;;5074667;28;20517;-79
2022/02/13 11:10:49;;;;;;;5.90;1.10;;;19.90;99.90;;;;;;5074456;28;20477;-79
2022/02/13 11:13:17;;;;;;;5.43;1.25;;;19.90;99.90;;;;;;5074357;28;20031;-79
2022/02/13 11:15:46;;;;;;;7.28;1.02;;;19.90;99.90;;;;;;5075431;28;20035;-79
2022/02/13 11:18:32;;;;;;;4.88;1.00;;;19.90;99.90;;;;;;5075075;28;20028;-79
2022/02/13 11:21:01;;;;;;;8.20;1.40;;;19.80;99.90;;;;;;5074355;28;20040;-79
2022/02/13 11:23:28;;;;;;;6.20;1.17;;;19.80;99.90;;;;;;5074451;28;20040;-79
2022/02/13 11:26:00;;;;;;;9.45;1.65;;;19.80;99.90;;;;;;5075863;28;20027;-79
2022/02/13 11:28:56;;;;;;;5.32;1.33;;;19.70;99.90;;;;;;5074722;28;20021;-78
2022/02/13 11:31:40;;;;;;;4.13;0.93;;;19.70;99.90;;;;;;5073446;28;20033;-78
2022/02/13 11:34:12;;;;;;;7.68;1.10;;;19.70;99.90;;;;;;5073106;28;20438;-78
2022/02/13 11:36:44;;;;;;;6.93;1.10;;;19.60;99.90;;;;;;5074210;28;20028;-78
2022/02/13 11:39:31;;;;;;;7.35;1.10;;;19.60;99.90;;;;;;5073757;28;20386;-78
2022/02/13 11:42:10;;;;;;;5.45;1.20;;;19.60;99.90;;;;;;5073631;28;20146;-78
2022/02/13 11:44:46;;;;;;;8.02;1.25;;;19.50;99.90;;;;;;5072293;28;20027;-78
2022/02/13 11:47:19;;;;;;;4.60;1.05;;;19.40;99.90;;;;;;5074123;28;20032;-78
2022/02/13 11:50:11;;;;;;;8.73;1.17;;;19.40;99.90;;;;;;5072990;28;20039;-78
2022/02/13 11:52:41;;;;;;;7.80;1.30;;;19.30;99.90;;;;;;5073659;28;20047;-78
2022/02/13 11:55:18;;;;;;;8.48;1.27;;;19.30;99.90;;;;;;5074254;28;20121;-78
2022/02/13 11:57:57;;;;;;;7.53;1.20;;;19.30;99.90;;;;;;5074801;28;20028;-78
2022/02/13 12:00:54;;;;;;;8.65;1.25;;;19.30;99.90;;;;;;5074403;28;20478;-78
2022/02/13 12:03:22;;;;;;;5.57;0.88;;;19.30;99.90;;;;;;5073502;28;20024;-78
2022/02/13 12:06:13;;;;;;;6.88;1.88;;;19.20;99.90;;;;;;5071978;28;20021;-78
2022/02/13 12:08:42;;;;;;;6.32;1.27;;;19.30;99.90;;;;;;5072758;28;20067;-79
2022/02/13 12:11:10;;;;;;;7.18;1.30;;;19.30;99.90;;;;;;5071881;28;20115;-79
2022/02/13 12:13:39;;;;;;;6.68;0.95;;;19.30;99.90;;;;;;5073332;28;20028;-79
2022/02/13 12:16:07;;;;;;;6.82;1.20;;;19.30;99.90;;;;;;5073083;28;20047;-78
2022/02/13 12:18:36;;;;;;;5.78;1.33;;;19.20;99.90;;;;;;5071905;28;20055;-78
2022/02/13 12:21:08;;;;;;;7.40;1.30;;;19.20;99.90;;;;;;5073036;28;20098;-79
2022/02/13 12:23:36;;;;;;;8.13;1.17;;;19.30;99.90;;;;;;5071692;28;20047;-79
2022/02/13 12:26:04;;;;;;;10.15;1.20;;;19.30;99.90;;;;;;5072892;28;20016;-79
2022/02/13 12:28:37;;;;;;;5.28;1.15;;;19.20;99.90;;;;;;5071727;28;20025;-80
2022/02/13 12:31:08;;;;;;;5.07;0.90;;;19.20;99.90;;;;;;5073080;28;20020;-80
2022/02/13 12:33:50;;;;;;;5.45;1.10;;;19.20;99.90;;;;;;5071671;28;20032;-79
2022/02/13 12:36:23;;;;;;;7.20;1.17;;;19.20;99.90;;;;;;5073151;28;20028;-79
2022/02/13 12:38:57;;;;;;;5.80;1.10;;;19.20;99.90;;;;;;5073089;28;20521;-79
2022/02/13 12:41:25;;;;;;;9.00;1.30;;;19.10;99.90;;;;;;5073056;28;20021;-79
2022/02/13 12:43:55;;;;;;;6.90;1.40;;;19.10;99.90;;;;;;5071551;28;20116;-79
2022/02/13 12:46:23;;;;;;;6.55;1.40;;;19.10;99.90;;;;;;5072939;28;20017;-79
2022/02/13 12:48:50;;;;;;;4.85;1.23;;;19.10;99.90;;;;;;5071488;28;20028;-80
2022/02/13 12:51:30;;;;;;;9.85;1.63;;;19.10;99.90;;;;;;5072999;28;20424;-79
2022/02/13 12:53:58;;;;;;;6.47;1.33;;;19.10;99.90;;;;;;5071561;28;20025;-79
2022/02/13 12:56:26;;;;;;;8.10;1.50;;;19.00;99.90;;;;;;5072821;28;20139;-80
2022/02/13 12:58:54;;;;;;;8.13;1.23;;;19.00;99.90;;;;;;5071318;28;20033;-79
2022/02/13 13:01:32;;;;;;;6.03;1.40;;;19.00;99.90;;;;;;5071567;28;20077;-79