Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/02 00:00:49;;;;;;;5.97;3.20;;;14.10;49.80;;;;;;5048610;28;20140;-71
2021/04/02 00:03:23;;;;;;;10.30;3.45;;;14.10;49.00;;;;;;5042450;28;20052;-71
2021/04/02 00:05:52;;;;;;;6.10;2.90;;;13.90;48.90;;;;;;5036337;28;20095;-70
2021/04/02 00:08:19;;;;;;;7.95;3.00;;;13.80;48.50;;;;;;5042867;28;20069;-72
2021/04/02 00:10:51;;;;;;;8.60;2.75;;;13.80;48.20;;;;;;5041944;28;20045;-72
2021/04/02 00:13:23;;;;;;;6.60;2.72;;;13.60;47.80;;;;;;5036728;28;20065;-70
2021/04/02 00:15:52;;;;;;;7.53;2.85;;;13.60;47.90;;;;;;5041804;28;20071;-72
2021/04/02 00:18:20;;;;;;;7.13;3.10;;;13.60;47.80;;;;;;5041479;28;20191;-72
2021/04/02 00:20:46;;;;;;;5.78;3.25;;;13.50;47.90;;;;;;5047092;28;20071;-72
2021/04/02 00:23:13;;;;;;;6.78;3.10;;;13.60;47.90;;;;;;5043861;28;20053;-70
2021/04/02 00:25:40;;;;;;;4.82;2.70;;;13.30;47.60;;;;;;5035519;28;20127;-70
2021/04/02 00:28:07;;;;;;;9.75;3.15;;;13.40;48.10;;;;;;5043950;28;20608;-70
2021/04/02 00:30:44;;;;;;;8.57;3.10;;;13.20;47.90;;;;;;5037733;28;20084;-72
2021/04/02 00:33:11;;;;;;;6.75;2.95;;;13.10;48.40;;;;;;5044154;28;20175;-71
2021/04/02 00:35:38;;;;;;;5.88;2.53;;;13.00;47.80;;;;;;5043857;28;20140;-72
2021/04/02 00:38:07;;;;;;;9.30;2.63;;;13.20;47.50;;;;;;5033610;28;20160;-73
2021/04/02 00:40:43;;;;;;;4.40;2.60;;;13.30;48.60;;;;;;5041148;28;20068;-71
2021/04/02 00:43:10;;;;;;;7.10;2.38;;;13.10;47.90;;;;;;5040928;28;20139;-70
2021/04/02 00:45:37;;;;;;;7.65;2.70;;;13.10;47.90;;;;;;5032126;28;20195;-71
2021/04/02 00:48:04;;;;;;;7.78;2.10;;;13.00;47.20;;;;;;5047373;28;20144;-71
2021/04/02 00:50:39;;;;;;;8.02;2.67;;;13.00;47.50;;;;;;5039600;28;20045;-71
2021/04/02 00:53:09;;;;;;;7.82;2.65;;;12.70;47.60;;;;;;5042037;28;20081;-71
2021/04/02 00:55:37;;;;;;;6.88;2.65;;;12.70;48.00;;;;;;5045107;28;20068;-71
2021/04/02 00:58:04;;;;;;;7.03;2.22;;;12.60;47.90;;;;;;5036653;28;20072;-71
2021/04/02 01:00:31;;;;;;;8.68;3.15;;;12.40;48.60;;;;;;5041995;28;20056;-70
2021/04/02 01:02:59;;;;;;;5.30;2.72;;;12.60;48.20;;;;;;5037791;28;20558;-71
2021/04/02 01:05:29;;;;;;;8.02;2.70;;;12.70;48.10;;;;;;5037879;28;20076;-71
2021/04/02 01:07:57;;;;;;;;;;;12.40;47.60;;;;;;5041561;28;20440;-71
2021/04/02 01:10:25;;;;;;;5.88;2.45;;;12.00;48.20;;;;;;5042099;28;20318;-71
2021/04/02 01:13:16;;;;;;;7.28;2.63;;;12.00;49.40;;;;;;5039809;28;20131;-70
2021/04/02 01:15:48;;;;;;;6.32;2.78;;;12.10;48.40;;;;;;5041134;28;20073;-71
2021/04/02 01:18:16;;;;;;;9.20;2.97;;;12.10;48.60;;;;;;5036941;28;20057;-70
2021/04/02 01:20:44;;;;;;;11.30;3.30;;;12.20;48.80;;;;;;5040333;28;20077;-71
2021/04/02 01:23:14;;;;;;;12.20;3.08;;;12.20;48.20;;;;;;5040774;28;20053;-71
2021/04/02 01:26:02;;;;;;;5.37;2.37;;;11.90;48.50;;;;;;5034171;28;20411;-72
2021/04/02 01:28:51;;;;;;;7.93;2.78;;;12.10;48.80;;;;;;5036120;28;20076;-72
2021/04/02 01:31:18;;;;;;;6.35;2.50;;;11.80;47.70;;;;;;5039884;28;20484;-73
2021/04/02 01:33:45;;;;;;;3.97;2.60;;;11.90;48.60;;;;;;5035109;28;20077;-71
2021/04/02 01:36:12;;;;;;;5.80;2.75;;;11.80;47.50;;;;;;5040712;28;20084;-71
2021/04/02 01:38:42;;;;;;;11.60;2.78;;;11.80;48.10;;;;;;5038411;28;20570;-70
2021/04/02 01:41:12;;;;;;;10.05;2.70;;;11.80;47.60;;;;;;5050009;28;20052;-71
2021/04/02 01:43:45;;;;;;;7.57;2.95;;;11.60;47.30;;;;;;5041643;28;20118;-72
2021/04/02 01:46:14;;;;;;;4.03;2.60;;;11.30;48.10;;;;;;5035475;28;20072;-70
2021/04/02 01:48:44;;;;;;;5.57;2.35;;;11.30;49.10;;;;;;5039720;28;20572;-71
2021/04/02 01:51:12;;;;;;;7.35;3.15;;;11.30;48.60;;;;;;5041429;28;20480;-71
2021/04/02 01:53:49;;;;;;;7.05;3.25;;;11.30;48.70;;;;;;5035146;28;20083;-71
2021/04/02 01:56:17;;;;;;;7.35;3.30;;;11.00;49.10;;;;;;5044282;28;20057;-73
2021/04/02 01:58:45;;;;;;;6.18;2.70;;;11.10;49.10;;;;;;5038620;28;20060;-71
2021/04/02 02:01:15;;;;;;;8.15;3.42;;;10.90;49.00;;;;;;5044733;28;20528;-72
2021/04/02 02:03:47;;;;;;;7.63;3.40;;;11.10;49.10;;;;;;5044066;28;20444;-71
2021/04/02 02:06:14;;;;;;;6.35;3.17;;;11.00;49.10;;;;;;5040750;28;20076;-71
2021/04/02 02:08:41;;;;;;;6.80;2.92;;;10.80;49.70;;;;;;5044524;28;20491;-71
2021/04/02 02:11:12;;;;;;;6.85;3.13;;;10.80;49.90;;;;;;5043699;28;20073;-71
2021/04/02 02:13:46;;;;;;;9.65;3.33;;;10.90;49.70;;;;;;5034584;28;20503;-70
2021/04/02 02:16:14;;;;;;;7.20;3.40;;;10.70;50.20;;;;;;5043507;28;20144;-71
2021/04/02 02:18:42;;;;;;;5.80;2.90;;;10.60;50.60;;;;;;5039772;28;20061;-71
2021/04/02 02:21:11;;;;;;;5.75;3.15;;;10.60;50.40;;;;;;5043589;28;20121;-71
2021/04/02 02:23:44;;;;;;;8.85;3.47;;;10.70;50.30;;;;;;5044181;28;20150;-71
2021/04/02 02:26:11;;;;;;;7.35;3.33;;;10.70;50.30;;;;;;5038402;28;20083;-72
2021/04/02 02:28:38;;;;;;;8.32;3.38;;;10.70;51.30;;;;;;5047050;28;20147;-71
2021/04/02 02:31:06;;;;;;;6.05;3.40;;;10.40;51.50;;;;;;5039646;28;20131;-73
2021/04/02 02:33:33;;;;;;;9.05;3.15;;;10.30;51.70;;;;;;5078591;28;20068;-71
2021/04/02 02:36:00;;;;;;;8.55;3.20;;;10.30;51.60;;;;;;5039606;28;20045;-71
2021/04/02 02:38:28;;;;;;;5.93;3.28;;;10.00;52.20;;;;;;5037929;28;20446;-71
2021/04/02 02:40:55;;;;;;;11.88;4.35;;;10.10;52.30;;;;;;5048553;28;20477;-71
2021/04/02 02:43:22;;;;;;;7.95;3.65;;;9.90;53.40;;;;;;5047727;28;20045;-70
2021/04/02 02:45:49;;;;;;;6.93;3.50;;;9.70;54.20;;;;;;5035355;28;20140;-70
2021/04/02 02:48:16;;;;;;;7.35;3.47;;;9.90;53.70;;;;;;5046135;28;20084;-70
2021/04/02 02:50:49;;;;;;;6.50;3.70;;;9.90;53.90;;;;;;5038302;28;20073;-70
2021/04/02 02:53:19;;;;;;;8.35;3.90;;;9.70;54.10;;;;;;5045668;28;20052;-70
2021/04/02 02:55:47;;;;;;;8.85;3.95;;;9.70;54.70;;;;;;5034586;28;20054;-71
2021/04/02 02:58:19;;;;;;;10.30;4.20;;;9.60;55.10;;;;;;5034843;28;20077;-70
2021/04/02 03:00:48;;;;;;;8.52;4.60;;;9.60;55.70;;;;;;5037090;28;20369;-70
2021/04/02 03:03:16;;;;;;;8.25;3.92;;;9.40;55.50;;;;;;5039266;28;20064;-74
2021/04/02 03:05:47;;;;;;;9.38;4.70;;;9.80;55.60;;;;;;5035554;28;20410;-72
2021/04/02 03:08:16;;;;;;;;;;;9.90;54.90;;;;;;5036039;28;20053;-72
2021/04/02 03:10:42;;;;;;;10.13;4.35;;;10.00;54.60;;;;;;5038469;28;19944;-70
2021/04/02 03:13:09;;;;;;;7.78;4.30;;;9.60;55.20;;;;;;5037423;28;20163;-71
2021/04/02 03:15:36;;;;;;;7.57;4.65;;;9.70;55.70;;;;;;5038350;28;20053;-71
2021/04/02 03:18:16;;;;;;;6.22;4.10;;;9.80;56.70;;;;;;5037616;28;20067;-72
2021/04/02 03:20:44;;;;;;;8.50;4.80;;;9.60;56.20;;;;;;5038966;28;20792;-72
2021/04/02 03:23:14;;;;;;;9.00;4.47;;;9.40;56.60;;;;;;5038854;28;20179;-70
2021/04/02 03:25:43;;;;;;;10.77;4.88;;;9.60;56.70;;;;;;5037407;28;20041;-71
2021/04/02 03:28:11;;;;;;;9.70;5.20;;;9.70;56.90;;;;;;5046441;28;20148;-69
2021/04/02 03:30:39;;;;;;;11.20;5.20;;;9.40;56.90;;;;;;5043266;28;20493;-71
2021/04/02 03:33:17;;;;;;;6.15;4.28;;;9.20;57.80;;;;;;5036702;28;20073;-70
2021/04/02 03:35:45;;;;;;;7.70;4.88;;;9.00;58.00;;;;;;5036487;28;20091;-71
2021/04/02 03:38:15;;;;;;;14.30;4.88;;;9.40;57.80;;;;;;5041071;28;20362;-71
2021/04/02 03:40:44;;;;;;;8.88;5.22;;;9.20;57.90;;;;;;5037881;28;20073;-71
2021/04/02 03:43:11;;;;;;;8.35;5.15;;;9.20;58.20;;;;;;5035248;28;20170;-71
2021/04/02 03:45:40;;;;;;;7.78;5.10;;;9.20;58.50;;;;;;5038183;28;20045;-71
2021/04/02 03:48:10;;;;;;;8.70;5.15;;;9.00;59.50;;;;;;5042211;28;20365;-71
2021/04/02 03:50:41;;;;;;;11.50;6.05;;;9.00;59.20;;;;;;5035740;28;20095;-69
2021/04/02 03:53:25;;;;;;;8.57;5.32;;;8.90;59.10;;;;;;5041805;28;20123;-72
2021/04/02 03:55:54;;;;;;;12.15;5.45;;;9.00;59.40;;;;;;5037690;28;20095;-71
2021/04/02 03:58:21;;;;;;;8.00;5.70;;;9.10;58.90;;;;;;5041028;28;20044;-71
2021/04/02 04:00:53;;;;;;;10.38;5.57;;;9.20;58.70;;;;;;5040170;28;20382;-71
2021/04/02 04:03:20;;;;;;;9.05;5.47;;;8.90;59.30;;;;;;5037266;28;20456;-71
2021/04/02 04:05:49;;;;;;;12.35;5.78;;;9.00;59.50;;;;;;5043102;28;20080;-71
2021/04/02 04:08:16;;;;;;;8.95;5.35;;;9.00;59.60;;;;;;5042078;28;20531;-72
2021/04/02 04:10:45;;;;;;;9.98;5.90;;;9.00;59.70;;;;;;5033609;28;20083;-71
2021/04/02 04:13:15;;;;;;;8.32;5.97;;;9.00;59.90;;;;;;5046827;28;20502;-71
2021/04/02 04:15:43;;;;;;;9.75;5.35;;;8.80;59.90;;;;;;5037020;28;20080;-71
2021/04/02 04:18:10;;;;;;;11.90;5.97;;;8.90;60.20;;;;;;5036321;28;20465;-71
2021/04/02 04:20:38;;;;;;;10.13;5.95;;;8.70;60.40;;;;;;5042056;28;20155;-72
2021/04/02 04:23:06;;;;;;;9.93;5.72;;;8.90;60.40;;;;;;5035149;28;20172;-71
2021/04/02 04:25:34;;;;;;;10.57;5.80;;;8.90;61.20;;;;;;5041435;28;20084;-72
2021/04/02 04:28:02;;;;;;;10.02;6.65;;;8.70;61.10;;;;;;5038455;28;20219;-72
2021/04/02 04:30:30;;;;;;;10.65;6.07;;;8.70;61.20;;;;;;5031444;28;20044;-73
2021/04/02 04:32:58;;;;;;;10.23;5.85;;;8.90;60.70;;;;;;5043174;28;20487;-72
2021/04/02 04:35:25;;;;;;;12.10;6.22;;;8.80;61.80;;;;;;5039742;28;20117;-71
2021/04/02 04:37:52;;;;;;;10.52;5.82;;;8.70;61.20;;;;;;5039828;28;20096;-72
2021/04/02 04:40:22;;;;;;;12.10;6.28;;;8.50;62.40;;;;;;5038702;28;20045;-72
2021/04/02 04:42:55;;;;;;;10.85;6.55;;;8.70;61.90;;;;;;5033815;28;20054;-72
2021/04/02 04:45:24;;;;;;;14.50;5.78;;;8.70;61.40;;;;;;5044377;28;20095;-71
2021/04/02 04:47:51;;;;;;;12.00;6.68;;;8.90;61.90;;;;;;5039496;28;20140;-71
2021/04/02 04:50:18;;;;;;;18.25;7.28;;;8.60;62.10;;;;;;5033759;28;20549;-72
2021/04/02 04:52:52;;;;;;;10.77;6.50;;;8.60;62.30;;;;;;5044439;28;20065;-71
2021/04/02 04:55:20;;;;;;;10.63;6.80;;;8.70;62.70;;;;;;5035945;28;20119;-72
2021/04/02 04:57:49;;;;;;;11.07;6.65;;;8.60;62.80;;;;;;5042894;28;20147;-72
2021/04/02 05:00:18;;;;;;;10.60;6.60;;;8.50;62.80;;;;;;5035748;28;20067;-71
2021/04/02 05:02:46;;;;;;;11.05;6.43;;;8.60;63.10;;;;;;5040522;28;20053;-68
2021/04/02 05:05:28;;;;;;;10.55;6.75;;;8.50;63.40;;;;;;5034666;28;20068;-70
2021/04/02 05:07:56;;;;;;;13.27;6.90;;;8.40;63.70;;;;;;5040556;28;20450;-71
2021/04/02 05:10:22;;;;;;;15.65;7.13;;;8.60;64.10;;;;;;5037567;28;20188;-71
2021/04/02 05:12:51;;;;;;;13.55;7.07;;;8.30;64.30;;;;;;5038257;28;20076;-72
2021/04/02 05:15:19;;;;;;;13.73;7.13;;;8.30;64.70;;;;;;5042521;28;20048;-72
2021/04/02 05:17:50;;;;;;;11.35;7.13;;;8.30;64.50;;;;;;5036571;28;20049;-71
2021/04/02 05:20:19;;;;;;;11.80;6.60;;;8.40;64.90;;;;;;5039709;28;20518;-71
2021/04/02 05:22:45;;;;;;;12.68;6.68;;;8.60;64.20;;;;;;5035264;28;20524;-73
2021/04/02 05:25:12;;;;;;;11.80;7.35;;;8.50;64.40;;;;;;5040840;28;20520;-72
2021/04/02 05:27:38;;;;;;;13.77;6.90;;;8.50;64.40;;;;;;5040340;28;20076;-71
2021/04/02 05:30:05;;;;;;;9.85;6.68;;;8.50;64.40;;;;;;5041601;28;20500;-68
2021/04/02 05:32:32;;;;;;;12.90;6.75;;;8.40;64.60;;;;;;5041988;28;20045;-73
2021/04/02 05:34:58;;;;;;;11.43;6.97;;;8.30;65.30;;;;;;5037351;28;20069;-70
2021/04/02 05:37:24;;;;;;;12.23;7.28;;;8.50;64.60;;;;;;5039327;28;20081;-71
2021/04/02 05:39:50;;;;;;;13.55;7.13;;;8.60;64.50;;;;;;5036150;28;20144;-71
2021/04/02 05:42:22;;;;;;;13.13;6.93;;;8.40;64.50;;;;;;5036210;28;20496;-70
2021/04/02 05:44:50;;;;;;;12.38;6.10;;;8.50;65.20;;;;;;5048164;28;20080;-71
2021/04/02 05:47:18;;;;;;;10.73;7.07;;;8.50;64.70;;;;;;5037451;28;20110;-71
2021/04/02 05:49:45;;;;;;;11.00;6.85;;;8.60;64.60;;;;;;5043959;28;20060;-72
2021/04/02 05:52:12;;;;;;;10.02;6.53;;;8.90;65.00;;;;;;5053219;28;20358;-71
2021/04/02 05:54:44;;;;;;;14.82;6.95;;;9.60;62.20;;;;;;5033131;28;20049;-71
2021/04/02 05:57:11;;;;;;;14.73;6.70;;;9.40;61.00;;;;;;5036518;28;20481;-72
2021/04/02 05:59:41;;;;;;;13.50;6.70;;;9.70;61.60;;;;;;5038287;28;20049;-72
2021/04/02 06:02:10;;;;;;;10.65;6.57;;;10.10;59.10;;;;;;5033184;28;20073;-72
2021/04/02 06:04:37;;;;;;;10.02;6.25;;;10.30;58.20;;;;;;5038661;28;20041;-72
2021/04/02 06:07:03;;;;;;;14.30;6.20;;;10.50;58.00;;;;;;5034259;28;20049;-74
2021/04/02 06:09:30;;;;;;;9.48;6.15;;;12.10;55.40;;;;;;5038272;28;20073;-73
2021/04/02 06:11:56;;;;;;;11.15;6.45;;;12.50;53.20;;;;;;5036318;28;20128;-72
2021/04/02 06:14:23;;;;;;;9.65;5.82;;;12.60;53.10;;;;;;5037684;28;20103;-72
2021/04/02 06:16:51;;;;;;;9.73;6.05;;;12.70;52.20;;;;;;5042150;28;20049;-73
2021/04/02 06:19:18;;;;;;;10.90;6.50;;;12.40;52.60;;;;;;5034816;28;20072;-72
2021/04/02 06:21:53;;;;;;;9.25;6.00;;;11.70;54.00;;;;;;5037541;28;20049;-71
2021/04/02 06:24:41;;;;;;;10.45;6.10;;;11.80;53.70;;;;;;5038863;28;20104;-69
2021/04/02 06:27:12;;;;;;;14.27;6.97;;;11.60;53.80;;;;;;5032292;28;20372;-70
2021/04/02 06:29:41;;;;;;;13.40;7.00;;;10.60;55.50;;;;;;5042779;28;20045;-68
2021/04/02 06:32:37;;;;;;;11.30;6.57;;;10.80;56.20;;;;;;5040467;28;20075;-67
2021/04/02 06:35:10;;;;;;;11.57;7.10;;;11.00;55.40;;;;;;5040744;28;20049;-69
2021/04/02 06:37:37;;;;;;;12.15;7.00;;;10.80;54.90;;;;;;5039211;28;20153;-68
2021/04/02 06:40:14;;;;;;;10.75;6.07;;;10.50;55.80;;;;;;5037687;28;20124;-70
2021/04/02 06:42:43;;;;;;;11.43;7.03;;;10.60;55.90;;;;;;5033790;28;20100;-71
2021/04/02 06:45:10;;;;;;;13.13;6.57;;;11.20;55.40;;;;;;5041268;28;20088;-70
2021/04/02 06:47:39;;;;;;;11.23;7.15;;;11.90;53.30;;;;;;5034728;28;20072;-70
2021/04/02 06:50:25;;;;;;;10.38;6.68;;;11.30;53.80;;;;;;5042470;28;20056;-67
2021/04/02 06:52:54;;;;;;;9.73;6.35;;;11.90;52.80;;;;;;5044637;28;20134;-68
2021/04/02 06:55:22;;;;;;;9.40;5.82;;;12.00;52.20;;;;;;5044127;28;20102;-69
2021/04/02 06:57:54;;;;;;;11.52;6.70;;;13.10;50.70;;;;;;5046851;28;20056;-68
2021/04/02 07:00:26;;;;;;;9.52;6.07;;;13.00;51.00;;;;;;5044098;28;20131;-69
2021/04/02 07:02:54;;;;;;;11.45;6.30;;;13.40;49.00;;;;;;5049396;28;20049;-68
2021/04/02 07:05:25;;;;;;;8.23;5.68;;;12.10;50.70;;;;;;5048532;28;20084;-68
2021/04/02 07:08:00;;;;;;;7.88;5.82;;;13.50;50.50;;;;;;5046692;28;20110;-68
2021/04/02 07:10:28;;;;;;;7.90;5.65;;;14.30;48.20;;;;;;5049148;28;20056;-68
2021/04/02 07:12:57;;;;;;;10.05;6.03;;;14.10;47.60;;;;;;5045900;28;20122;-68
2021/04/02 07:15:25;;;;;;;8.40;5.40;;;14.50;47.70;;;;;;5047360;28;20052;-68
2021/04/02 07:17:52;;;;;;;8.75;5.70;;;14.90;46.80;;;;;;5050166;28;20130;-68
2021/04/02 07:20:19;;;;;;;8.25;5.70;;;14.90;46.80;;;;;;5047562;28;20076;-69
2021/04/02 07:22:45;;;;;;;7.88;5.40;;;14.30;47.20;;;;;;5047608;28;20071;-68
2021/04/02 07:25:12;;;;;;;9.82;5.95;;;14.50;47.60;;;;;;5049073;28;20053;-68
2021/04/02 07:27:39;;;;;;;8.25;5.95;;;14.20;46.80;;;;;;5047454;28;20052;-68
2021/04/02 07:30:10;;;;;;;10.15;5.78;;;13.60;48.00;;;;;;5049093;28;22555;-69
2021/04/02 07:32:40;;;;;;;7.55;5.72;;;13.10;48.80;;;;;;5048160;28;20140;-69
2021/04/02 07:35:14;;;;;;;10.50;5.18;;;13.30;48.50;;;;;;5047604;28;20484;-68
2021/04/02 07:37:40;;;;;;;8.80;5.93;;;13.50;48.00;;;;;;5050553;28;20526;-69
2021/04/02 07:40:10;;;;;;;9.55;5.32;;;12.90;48.60;;;;;;5046603;28;20124;-68
2021/04/02 07:42:37;;;;;;;21.98;6.50;;;13.20;48.80;;;;;;5050846;28;20088;-68
2021/04/02 07:45:07;;;;;;;11.05;6.03;;;12.50;49.00;;;;;;5048505;28;20133;-69
2021/04/02 07:47:34;;;;;;;;;;;12.40;49.80;;;;;;5047535;28;20057;-69
2021/04/02 07:50:02;;;;;;;9.00;5.40;;;12.60;49.50;;;;;;5048867;28;20033;-69
2021/04/02 07:52:30;;;;;;;8.80;5.35;;;13.30;48.50;;;;;;5049103;28;20485;-70
2021/04/02 07:55:07;;;;;;;7.88;5.47;;;13.50;47.60;;;;;;5048411;28;20135;-70
2021/04/02 07:57:54;;;;;;;11.80;5.78;;;12.90;47.90;;;;;;5047689;28;20160;-69
2021/04/02 08:00:26;;;;;;;9.38;5.82;;;12.90;48.70;;;;;;5045826;28;20510;-69
2021/04/02 08:03:25;;;;;;;11.20;5.43;;;13.40;47.80;;;;;;5046326;28;20107;-69
2021/04/02 08:05:55;;;;;;;6.73;5.23;;;14.80;46.00;;;;;;5022988;28;20545;-70
2021/04/02 08:08:24;;;;;;;7.68;5.40;;;15.50;44.30;;;;;;5047855;28;20076;-70
2021/04/02 08:11:07;;;;;;;7.22;5.40;;;14.40;44.70;;;;;;5045728;28;20151;-70
2021/04/02 08:13:50;;;;;;;7.00;5.20;;;13.80;46.40;;;;;;5048240;28;20077;-69
2021/04/02 08:16:33;;;;;;;9.50;5.57;;;13.90;46.60;;;;;;5046210;28;20129;-69
2021/04/02 08:19:11;;;;;;;8.05;5.72;;;14.00;45.70;;;;;;5045957;28;20053;-69
2021/04/02 08:21:40;;;;;;;7.13;4.95;;;14.60;45.30;;;;;;5049167;28;20080;-69
2021/04/02 08:24:09;;;;;;;8.40;6.00;;;15.40;43.30;;;;;;5045776;28;20131;-69
2021/04/02 08:26:38;;;;;;;11.13;5.70;;;14.60;44.60;;;;;;5045537;28;20440;-70
2021/04/02 08:29:08;;;;;;;7.35;5.30;;;14.60;44.30;;;;;;5048385;28;20076;-69
2021/04/02 08:31:36;;;;;;;8.98;5.65;;;14.50;44.30;;;;;;5045855;28;20080;-70
2021/04/02 08:34:02;;;;;;;7.90;5.72;;;14.50;44.90;;;;;;5047311;28;20052;-70
2021/04/02 08:36:30;;;;;;;8.80;5.50;;;14.80;44.40;;;;;;5046514;28;20057;-70
2021/04/02 08:38:57;;;;;;;11.82;5.65;;;15.20;42.80;;;;;;5048239;28;20095;-70
2021/04/02 08:41:26;;;;;;;9.68;6.03;;;13.90;44.10;;;;;;5047145;28;20049;-70
2021/04/02 08:43:53;;;;;;;8.70;5.65;;;13.60;45.00;;;;;;5046968;28;20122;-70
2021/04/02 08:46:36;;;;;;;8.52;6.10;;;13.70;45.40;;;;;;5047835;28;20487;-69
2021/04/02 08:49:04;;;;;;;8.52;5.55;;;13.30;45.10;;;;;;5046989;28;20114;-69
2021/04/02 08:51:31;;;;;;;9.48;5.47;;;13.00;46.00;;;;;;5047661;28;20580;-69
2021/04/02 08:53:58;;;;;;;9.63;6.32;;;13.00;46.20;;;;;;5050668;28;21371;-69
2021/04/02 08:56:28;;;;;;;7.55;5.50;;;13.30;45.80;;;;;;5045183;28;20061;-69
2021/04/02 08:58:56;;;;;;;8.07;5.45;;;13.30;46.00;;;;;;5046111;28;20053;-69
2021/04/02 09:01:22;;;;;;;9.07;5.75;;;13.20;45.70;;;;;;5047534;28;20052;-69
2021/04/02 09:03:49;;;;;;;12.73;6.20;;;13.00;46.00;;;;;;5046186;28;20111;-69
2021/04/02 09:06:16;;;;;;;7.80;5.65;;;13.10;46.00;;;;;;5047232;28;20049;-69
2021/04/02 09:08:42;;;;;;;18.45;6.47;;;13.30;45.60;;;;;;5046759;28;20146;-69
2021/04/02 09:11:11;;;;;;;9.32;5.88;;;13.20;45.40;;;;;;5044565;28;20121;-69
2021/04/02 09:13:43;;;;;;;8.82;5.60;;;13.60;45.20;;;;;;5048129;28;20074;-69
2021/04/02 09:16:15;;;;;;;7.55;5.97;;;13.70;45.00;;;;;;5044516;28;20685;-69
2021/04/02 09:18:57;;;;;;;8.48;5.50;;;13.50;44.80;;;;;;5046463;28;20670;-69
2021/04/02 09:21:24;;;;;;;9.32;5.72;;;13.60;44.90;;;;;;5046986;28;20051;-69
2021/04/02 09:23:52;;;;;;;8.15;5.40;;;13.70;45.00;;;;;;5047287;28;20480;-69
2021/04/02 09:26:20;;;;;;;10.13;6.10;;;13.80;44.90;;;;;;5045142;28;20048;-70
2021/04/02 09:28:47;;;;;;;6.88;5.15;;;13.80;44.10;;;;;;5045876;28;20073;-69
2021/04/02 09:31:21;;;;;;;11.13;6.28;;;14.00;43.90;;;;;;5046336;28;20056;-69
2021/04/02 09:33:56;;;;;;;7.60;4.78;;;13.90;43.60;;;;;;5046764;28;20171;-70
2021/04/02 09:36:25;;;;;;;8.00;5.65;;;14.00;44.30;;;;;;5046564;28;20466;-68
2021/04/02 09:39:09;;;;;;;8.63;5.35;;;16.00;42.40;;;;;;5046872;28;20416;-68
2021/04/02 09:41:37;;;;;;;8.15;5.38;;;17.70;39.40;;;;;;5047538;28;20499;-69
2021/04/02 09:44:10;;;;;;;6.90;5.07;;;18.50;38.20;;;;;;5045030;28;20164;-69
2021/04/02 09:46:44;;;;;;;6.95;5.43;;;20.10;35.70;;;;;;5044711;28;20056;-69
2021/04/02 09:49:14;;;;;;;7.72;5.18;;;20.10;34.20;;;;;;5044965;28;20072;-69
2021/04/02 09:51:49;;;;;;;8.00;5.53;;;19.80;35.90;;;;;;5046625;28;20522;-70
2021/04/02 09:54:17;;;;;;;5.82;4.72;;;19.30;35.60;;;;;;5043833;28;20106;-69
2021/04/02 09:56:45;;;;;;;5.95;4.53;;;17.70;36.80;;;;;;5044746;28;20411;-69
2021/04/02 09:59:12;;;;;;;7.78;5.22;;;17.10;37.80;;;;;;5045094;28;20184;-68
2021/04/02 10:01:39;;;;;;;5.95;5.07;;;16.30;39.90;;;;;;5046546;28;20098;-68
2021/04/02 10:04:06;;;;;;;8.25;5.40;;;16.30;39.80;;;;;;5045092;28;20648;-69
2021/04/02 10:06:33;;;;;;;7.28;4.93;;;16.60;39.80;;;;;;5047149;28;20056;-69
2021/04/02 10:09:00;;;;;;;6.05;4.40;;;16.60;39.40;;;;;;5044563;28;20049;-69
2021/04/02 10:11:27;;;;;;;7.60;5.05;;;17.20;38.90;;;;;;5045613;28;20662;-69
2021/04/02 10:13:54;;;;;;;8.07;5.55;;;16.40;38.80;;;;;;5046206;28;20453;-69
2021/04/02 10:16:21;;;;;;;8.20;4.85;;;17.30;39.40;;;;;;5043808;28;20080;-69
2021/04/02 10:18:49;;;;;;;7.15;5.43;;;16.80;38.80;;;;;;5046437;28;20079;-69
2021/04/02 10:21:17;;;;;;;6.80;5.00;;;16.70;39.50;;;;;;5046185;28;20483;-68
2021/04/02 10:23:43;;;;;;;9.02;5.63;;;15.70;40.60;;;;;;5045839;28;20488;-69
2021/04/02 10:26:10;;;;;;;6.72;4.72;;;15.10;41.30;;;;;;5047427;28;20053;-69
2021/04/02 10:28:37;;;;;;;7.47;4.88;;;15.40;41.30;;;;;;5045506;28;20049;-68
2021/04/02 10:31:04;;;;;;;7.10;5.15;;;16.20;40.00;;;;;;5046755;28;20137;-69
2021/04/02 10:33:31;;;;;;;6.90;4.90;;;15.90;40.60;;;;;;5049978;28;20143;-68
2021/04/02 10:35:57;;;;;;;5.95;5.00;;;15.70;40.60;;;;;;5048805;28;20517;-69
2021/04/02 10:38:24;;;;;;;7.70;4.65;;;15.70;40.00;;;;;;5050923;28;20049;-69
2021/04/02 10:40:51;;;;;;;8.02;4.45;;;16.00;40.50;;;;;;5047249;28;20148;-69
2021/04/02 10:43:17;;;;;;;7.85;4.82;;;15.70;40.40;;;;;;5048630;28;20057;-69
2021/04/02 10:45:44;;;;;;;12.63;5.32;;;15.90;40.50;;;;;;5050110;28;20142;-69
2021/04/02 10:48:11;;;;;;;22.55;4.28;;;15.30;41.30;;;;;;5049461;28;20049;-69
2021/04/02 10:50:39;;;;;;;6.53;4.47;;;15.20;41.90;;;;;;5050443;28;20758;-70
2021/04/02 10:53:06;;;;;;;10.30;5.13;;;15.30;41.20;;;;;;5049772;28;20091;-67
2021/04/02 10:55:33;;;;;;;7.32;4.30;;;15.10;41.50;;;;;;5050093;28;20114;-69
2021/04/02 10:58:00;;;;;;;6.07;4.20;;;15.50;41.30;;;;;;5050721;28;20056;-68
2021/04/02 11:00:26;;;;;;;8.88;4.57;;;16.60;40.50;;;;;;5047271;28;20049;-68
2021/04/02 11:02:53;;;;;;;5.78;4.13;;;17.20;39.40;;;;;;5051820;28;20084;-68
2021/04/02 11:05:19;;;;;;;4.47;3.80;;;16.70;39.10;;;;;;5051062;28;20473;-68
2021/04/02 11:07:46;;;;;;;6.57;4.22;;;15.70;40.30;;;;;;5051432;28;20056;-68
2021/04/02 11:10:13;;;;;;;7.28;4.63;;;15.70;40.80;;;;;;5047908;28;20071;-69
2021/04/02 11:12:40;;;;;;;6.07;4.47;;;15.80;40.70;;;;;;5046432;28;20063;-69
2021/04/02 11:15:12;;;;;;;4.93;3.95;;;15.90;40.60;;;;;;5051988;28;20161;-69
2021/04/02 11:17:40;;;;;;;6.97;4.18;;;17.00;38.70;;;;;;5048595;28;20053;-69
2021/04/02 11:20:08;;;;;;;6.35;4.50;;;18.80;37.60;;;;;;5030464;28;20089;-69
2021/04/02 11:22:36;;;;;;;5.22;4.00;;;19.10;37.20;;;;;;5051169;28;20939;-69
2021/04/02 11:25:05;;;;;;;8.50;4.57;;;18.40;38.00;;;;;;5048590;28;20106;-69
2021/04/02 11:27:31;;;;;;;7.47;4.90;;;16.50;39.50;;;;;;5048705;28;20485;-68
2021/04/02 11:29:58;;;;;;;9.05;4.38;;;17.70;39.00;;;;;;5049222;28;20121;-69
2021/04/02 11:32:24;;;;;;;16.88;4.18;;;19.20;36.60;;;;;;5047953;28;20056;-69
2021/04/02 11:34:50;;;;;;;6.50;4.03;;;19.40;35.30;;;;;;5050388;28;20550;-69
2021/04/02 11:37:18;;;;;;;4.82;3.70;;;18.40;37.30;;;;;;5047813;28;20138;-69
2021/04/02 11:39:44;;;;;;;6.25;3.83;;;19.30;35.70;;;;;;5047547;28;20056;-69
2021/04/02 11:42:11;;;;;;;23.52;4.40;;;21.70;33.90;;;;;;5048557;28;20519;-71
2021/04/02 11:44:38;;;;;;;26.10;5.10;;;22.10;31.20;;;;;;5047605;28;20048;-68
2021/04/02 11:47:04;;;;;;;5.18;4.22;;;19.00;35.70;;;;;;5049630;28;20783;-70
2021/04/02 11:49:31;;;;;;;5.88;4.40;;;19.10;36.10;;;;;;5047030;28;20079;-69
2021/04/02 11:51:58;;;;;;;5.75;3.72;;;19.40;34.90;;;;;;5047402;28;20080;-69
2021/04/02 11:54:24;;;;;;;6.25;4.07;;;17.50;38.40;;;;;;5047446;28;20117;-68
2021/04/02 11:56:51;;;;;;;6.55;4.10;;;17.20;39.30;;;;;;5047893;28;20052;-69
2021/04/02 11:59:18;;;;;;;11.98;4.65;;;17.00;39.50;;;;;;5049910;28;20494;-69
2021/04/02 12:01:44;;;;;;;6.05;4.57;;;17.40;38.80;;;;;;5047216;28;20505;-69
2021/04/02 12:04:11;;;;;;;5.93;4.43;;;18.50;38.20;;;;;;5047879;28;20052;-69
2021/04/02 12:06:38;;;;;;;7.55;4.13;;;18.90;36.90;;;;;;5049197;28;21292;-69
2021/04/02 12:09:05;;;;;;;11.43;4.47;;;18.40;38.00;;;;;;5047058;28;20164;-69
2021/04/02 12:11:32;;;;;;;12.70;4.90;;;18.80;37.80;;;;;;5049438;28;20122;-69
2021/04/02 12:13:59;;;;;;;6.03;4.22;;;18.70;37.40;;;;;;5046349;28;20049;-69
2021/04/02 12:16:25;;;;;;;6.95;4.28;;;18.80;37.70;;;;;;5047898;28;20068;-69
2021/04/02 12:18:52;;;;;;;5.78;4.40;;;18.00;38.50;;;;;;5047893;28;20095;-69
2021/04/02 12:21:18;;;;;;;8.43;4.88;;;18.40;38.20;;;;;;5046674;28;20139;-69
2021/04/02 12:23:45;;;;;;;7.68;5.05;;;18.90;37.70;;;;;;5048721;28;20075;-69
2021/04/02 12:26:11;;;;;;;7.03;4.93;;;19.00;37.40;;;;;;5045537;28;20083;-68
2021/04/02 12:28:38;;;;;;;8.32;4.55;;;17.90;37.50;;;;;;5046525;28;20471;-68
2021/04/02 12:31:04;;;;;;;5.95;4.85;;;19.00;37.20;;;;;;5046870;28;20076;-68
2021/04/02 12:33:31;;;;;;;5.80;4.30;;;19.80;36.80;;;;;;5046056;28;20049;-69
2021/04/02 12:35:59;;;;;;;9.05;4.53;;;20.60;35.70;;;;;;5045728;28;20064;-71
2021/04/02 12:38:26;;;;;;;9.77;5.20;;;18.50;36.30;;;;;;5045481;28;20122;-69
2021/04/02 12:40:53;;;;;;;7.32;4.88;;;20.10;36.00;;;;;;5045583;28;20129;-69
2021/04/02 12:43:19;;;;;;;9.30;4.80;;;19.70;35.40;;;;;;5048029;28;20056;-70
2021/04/02 12:45:46;;;;;;;7.18;4.85;;;20.90;35.30;;;;;;5044571;28;20200;-69
2021/04/02 12:48:12;;;;;;;17.85;5.18;;;21.90;34.30;;;;;;5046058;28;20072;-69
2021/04/02 12:50:38;;;;;;;10.63;5.10;;;22.20;33.60;;;;;;5046424;28;20128;-69
2021/04/02 12:53:04;;;;;;;8.02;5.45;;;21.30;34.00;;;;;;5046526;28;20097;-69
2021/04/02 12:55:33;;;;;;;9.73;5.63;;;21.60;33.90;;;;;;5049110;28;20497;-68
2021/04/02 12:58:00;;;;;;;16.85;5.38;;;22.30;33.00;;;;;;5046811;28;20078;-68