Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/05 00:02:17;;;;;;;;;;;17.30;99.90;;;;;;4995173;28;19980;-58
2023/09/05 00:04:44;;;;;;;;;;;17.30;99.90;;;;;;4995082;28;19928;-59
2023/09/05 00:07:10;;;;;;;;;;;17.30;99.90;;;;;;4993329;28;19918;-59
2023/09/05 00:09:36;;;;;;;;;;;17.20;99.90;;;;;;4995439;28;20372;-58
2023/09/05 00:12:05;;;;;;;;;;;17.20;99.90;;;;;;4994924;28;20276;-58
2023/09/05 00:14:30;;;;;;;;;;;17.10;99.90;;;;;;4981702;28;20374;-58
2023/09/05 00:16:56;;;;;;;;;;;17.10;99.90;;;;;;4994844;28;19924;-57
2023/09/05 00:19:21;;;;;;;;;;;17.10;99.90;;;;;;5012749;28;19921;-58
2023/09/05 00:21:47;;;;;;;;;;;17.10;99.90;;;;;;5011412;28;19971;-58
2023/09/05 00:24:26;;;;;;;;;;;17.10;99.90;;;;;;4996794;28;19922;-58
2023/09/05 00:26:52;;;;;;;;;;;17.10;99.90;;;;;;5008872;28;19968;-58
2023/09/05 00:29:19;;;;;;;;;;;17.10;99.90;;;;;;5014460;28;19917;-58
2023/09/05 00:31:46;;;;;;;;;;;17.10;99.90;;;;;;4994377;28;19948;-58
2023/09/05 00:34:15;;;;;;;;;;;17.10;99.90;;;;;;5014256;28;19929;-59
2023/09/05 00:36:41;;;;;;;;;;;17.00;99.90;;;;;;4997368;28;20036;-58
2023/09/05 00:39:06;;;;;;;;;;;17.10;99.90;;;;;;4994957;28;20000;-59
2023/09/05 00:41:35;;;;;;;;;;;17.00;99.90;;;;;;4994592;28;19945;-58
2023/09/05 00:44:01;;;;;;;;;;;17.00;99.90;;;;;;4994602;28;19917;-58
2023/09/05 00:46:28;;;;;;;;;;;16.90;99.90;;;;;;4994236;28;20426;-59
2023/09/05 00:48:57;;;;;;;;;;;17.00;99.90;;;;;;4994606;28;19917;-58
2023/09/05 00:51:25;;;;;;;;;;;17.00;99.90;;;;;;4994686;28;19922;-58
2023/09/05 00:53:51;;;;;;;;;;;17.00;99.90;;;;;;4994549;28;19926;-58
2023/09/05 00:56:17;;;;;;;;;;;17.00;99.90;;;;;;4977591;28;19957;-59
2023/09/05 00:58:42;;;;;;;;;;;16.90;99.90;;;;;;4994435;28;20356;-58
2023/09/05 01:01:08;;;;;;;;;;;16.90;99.90;;;;;;4994108;28;19981;-58
2023/09/05 01:03:34;;;;;;;;;;;16.90;99.90;;;;;;4994001;28;20331;-58
2023/09/05 01:06:02;;;;;;;;;;;16.80;99.90;;;;;;4994219;28;19917;-58
2023/09/05 01:08:36;;;;;;;;;;;16.80;99.90;;;;;;4994253;28;19917;-58
2023/09/05 01:11:08;;;;;;;;;;;16.60;99.90;;;;;;4993963;28;19918;-58
2023/09/05 01:13:37;;;;;;;;;;;16.60;99.90;;;;;;4994141;28;19921;-59
2023/09/05 01:16:02;;;;;;;;;;;16.60;99.90;;;;;;4993820;28;19952;-58
2023/09/05 01:18:33;;;;;;;;;;;16.60;99.90;;;;;;4993248;28;20350;-59
2023/09/05 01:20:59;;;;;;;;;;;16.70;99.90;;;;;;4993976;28;19917;-59
2023/09/05 01:23:28;;;;;;;;;;;16.70;99.90;;;;;;4993917;28;20281;-59
2023/09/05 01:25:54;;;;;;;;;;;16.70;99.90;;;;;;4993829;28;19917;-59
2023/09/05 01:28:23;;;;;;;;;;;16.70;99.90;;;;;;4993581;28;19965;-59
2023/09/05 01:30:49;;;;;;;;;;;16.80;99.90;;;;;;4996654;28;20269;-58
2023/09/05 01:33:15;;;;;;;;;;;16.80;99.90;;;;;;5012942;28;20406;-59
2023/09/05 01:35:41;;;;;;;;;;;16.80;99.90;;;;;;5005511;28;19918;-59
2023/09/05 01:38:07;;;;;;;;;;;16.80;99.90;;;;;;4996273;28;19940;-59
2023/09/05 01:40:32;;;;;;;;;;;16.80;99.90;;;;;;4993416;28;19918;-58
2023/09/05 01:42:58;;;;;;;;;;;16.80;99.90;;;;;;4975941;28;19924;-59
2023/09/05 01:45:23;;;;;;;;;;;16.80;99.90;;;;;;4993654;28;19922;-59
2023/09/05 01:47:49;;;;;;;;;;;16.80;99.90;;;;;;4993545;28;19971;-59
2023/09/05 01:50:14;;;;;;;;;;;16.80;99.90;;;;;;4992033;28;19975;-59
2023/09/05 01:52:40;;;;;;;;;;;16.80;99.90;;;;;;4993264;28;19918;-58
2023/09/05 01:55:06;;;;;;;;;;;16.80;99.90;;;;;;4993317;28;19933;-58
2023/09/05 01:57:32;;;;;;;;;;;16.80;99.90;;;;;;4993990;28;20735;-59
2023/09/05 01:59:57;;;;;;;;;;;16.80;99.90;;;;;;4993174;28;19963;-59
2023/09/05 02:02:25;;;;;;;;;;;16.80;99.90;;;;;;4991652;28;19918;-59
2023/09/05 02:04:51;;;;;;;;;;;16.80;99.90;;;;;;4992908;28;20288;-59
2023/09/05 02:07:18;;;;;;;;;;;16.70;99.90;;;;;;4984456;28;19926;-59
2023/09/05 02:09:43;;;;;;;;;;;16.80;99.90;;;;;;4992980;28;19917;-59
2023/09/05 02:12:09;;;;;;;;;;;16.80;99.90;;;;;;4991616;28;19925;-59
2023/09/05 02:14:36;;;;;;;;;;;16.70;99.90;;;;;;4990266;28;20316;-59
2023/09/05 02:17:02;;;;;;;;;;;16.70;99.90;;;;;;4971705;28;20004;-59
2023/09/05 02:19:28;;;;;;;;;;;16.70;99.90;;;;;;5012514;28;20068;-59
2023/09/05 02:21:54;;;;;;;;;;;16.70;99.90;;;;;;5001358;28;19917;-58
2023/09/05 02:24:20;;;;;;;;;;;16.60;99.90;;;;;;4977738;28;19924;-59
2023/09/05 02:26:45;;;;;;;;;;;16.60;99.90;;;;;;4995593;28;20011;-59
2023/09/05 02:29:11;;;;;;;;;;;16.60;99.90;;;;;;5011765;28;19964;-59
2023/09/05 02:31:37;;;;;;;;;;;16.60;99.90;;;;;;4975241;28;19924;-58
2023/09/05 02:34:02;;;;;;;;;;;16.60;99.90;;;;;;5000104;28;20335;-59
2023/09/05 02:36:30;;;;;;;;;;;16.50;99.90;;;;;;5005295;28;20301;-60
2023/09/05 02:38:58;;;;;;;;;;;16.50;99.90;;;;;;5005487;28;19917;-58
2023/09/05 02:41:23;;;;;;;;;;;16.50;99.90;;;;;;5002739;28;19922;-59
2023/09/05 02:43:49;;;;;;;;;;;16.50;99.90;;;;;;4992471;28;19925;-59
2023/09/05 02:46:15;;;;;;;;;;;16.50;99.90;;;;;;4991879;28;19973;-58
2023/09/05 02:48:41;;;;;;;;;;;16.50;99.90;;;;;;4992779;28;19972;-58
2023/09/05 02:51:08;;;;;;;;;;;16.40;99.90;;;;;;4995077;28;20393;-59
2023/09/05 02:53:34;;;;;;;;;;;16.40;99.90;;;;;;5005434;28;19969;-60
2023/09/05 02:56:00;;;;;;;;;;;16.30;99.90;;;;;;5012186;28;19925;-59
2023/09/05 02:58:28;;;;;;;;;;;16.30;99.90;;;;;;4994694;28;19983;-59
2023/09/05 03:01:03;;;;;;;;;;;16.30;99.90;;;;;;5003126;28;19921;-57
2023/09/05 03:03:28;;;;;;;;;;;16.30;99.90;;;;;;5012008;28;20627;-58
2023/09/05 03:05:54;;;;;;;;;;;16.30;99.90;;;;;;5012248;28;19932;-58
2023/09/05 03:08:19;;;;;;;;;;;16.30;99.90;;;;;;5011911;28;19940;-59
2023/09/05 03:10:51;;;;;;;;;;;16.30;99.90;;;;;;5011721;28;19965;-58
2023/09/05 03:13:17;;;;;;;;;;;16.30;99.90;;;;;;5011810;28;19917;-59
2023/09/05 03:15:43;;;;;;;;;;;16.20;99.90;;;;;;5011894;28;19924;-58
2023/09/05 03:18:08;;;;;;;;;;;16.20;99.90;;;;;;5011753;28;20260;-58
2023/09/05 03:20:34;;;;;;;;;;;16.20;99.90;;;;;;5012014;28;19921;-59
2023/09/05 03:22:59;;;;;;;;;;;16.20;99.90;;;;;;5010325;28;19917;-59
2023/09/05 03:25:25;;;;;;;;;;;16.20;99.90;;;;;;5003343;28;19918;-59
2023/09/05 03:27:50;;;;;;;;;;;16.10;99.90;;;;;;5006218;28;19917;-59
2023/09/05 03:30:16;;;;;;;;;;;16.10;99.90;;;;;;5009980;28;20103;-60
2023/09/05 03:32:42;;;;;;;;;;;16.10;99.90;;;;;;5011710;28;19957;-59
2023/09/05 03:35:07;;;;;;;;;;;16.10;99.90;;;;;;5005861;28;19929;-58
2023/09/05 03:37:33;;;;;;;;;;;16.10;99.90;;;;;;5011689;28;19917;-58
2023/09/05 03:39:58;;;;;;;;;;;16.10;99.90;;;;;;5012040;28;19924;-60
2023/09/05 03:42:24;;;;;;;;;;;16.10;99.90;;;;;;5013083;28;19952;-59
2023/09/05 03:44:50;;;;;;;;;;;16.10;99.90;;;;;;5015382;28;19922;-59
2023/09/05 03:47:15;;;;;;;;;;;16.10;99.90;;;;;;5004985;28;19917;-57
2023/09/05 03:49:42;;;;;;;;;;;16.10;99.90;;;;;;5015433;28;19949;-58
2023/09/05 03:52:07;;;;;;;;;;;16.00;99.90;;;;;;5015043;28;19948;-59
2023/09/05 03:54:33;;;;;;;;;;;16.00;99.90;;;;;;4997506;28;19927;-58
2023/09/05 03:56:58;;;;;;;;;;;16.00;99.90;;;;;;5014916;28;19917;-58
2023/09/05 03:59:24;;;;;;;;;;;16.00;99.90;;;;;;5015182;28;19921;-58
2023/09/05 04:01:50;;;;;;;;;;;16.00;99.90;;;;;;5001062;28;19925;-59
2023/09/05 04:04:15;;;;;;;;;;;16.00;99.90;;;;;;5015013;28;20296;-60
2023/09/05 04:06:41;;;;;;;;;;;15.90;99.90;;;;;;5015344;28;19964;-58
2023/09/05 04:09:06;;;;;;;;;;;15.90;99.90;;;;;;5014755;28;20292;-57
2023/09/05 04:11:33;;;;;;;;;;;15.90;99.90;;;;;;5014963;28;20364;-59
2023/09/05 04:13:58;;;;;;;;;;;15.90;99.90;;;;;;5014526;28;19921;-60
2023/09/05 04:16:24;;;;;;;;;;;15.90;99.90;;;;;;5015005;28;19971;-59
2023/09/05 04:18:49;;;;;;;;;;;15.80;99.90;;;;;;5014597;28;19925;-58
2023/09/05 04:21:15;;;;;;;;;;;15.80;99.90;;;;;;5014697;28;20012;-59
2023/09/05 04:23:40;;;;;;;;;;;15.80;99.90;;;;;;5014743;28;19964;-57
2023/09/05 04:26:09;;;;;;;;;;;15.80;99.90;;;;;;5000396;28;20300;-59
2023/09/05 04:28:34;;;;;;;;;;;15.70;99.90;;;;;;5014293;28;20390;-58
2023/09/05 04:31:04;;;;;;;;;;;15.80;99.90;;;;;;5003973;28;19918;-58
2023/09/05 04:33:36;;;;;;;;;;;15.80;99.90;;;;;;5013223;28;19944;-59
2023/09/05 04:36:02;;;;;;;;;;;15.70;99.90;;;;;;5002592;28;19917;-58
2023/09/05 04:38:28;;;;;;;;;;;15.70;99.90;;;;;;5009004;28;19940;-59
2023/09/05 04:40:53;;;;;;;;;;;15.70;99.90;;;;;;5001595;28;19917;-58
2023/09/05 04:43:19;;;;;;;;;;;15.70;99.90;;;;;;5010133;28;19933;-59
2023/09/05 04:45:54;;;;;;;;;;;15.60;99.90;;;;;;5008873;28;19925;-59
2023/09/05 04:48:19;;;;;;;;;;;15.60;99.90;;;;;;5009520;28;19968;-58
2023/09/05 04:50:45;;;;;;;;;;;15.60;99.90;;;;;;5007365;28;19988;-57
2023/09/05 04:53:10;;;;;;;;;;;15.60;99.90;;;;;;5013078;28;19917;-58
2023/09/05 04:55:36;;;;;;;;;;;15.60;99.90;;;;;;5004141;28;20356;-57
2023/09/05 04:58:02;;;;;;;;;;;15.60;99.90;;;;;;4994662;28;20380;-57
2023/09/05 05:00:31;;;;;;;;;;;15.50;99.90;;;;;;4994298;28;19918;-59
2023/09/05 05:02:57;;;;;;;;;;;15.60;99.90;;;;;;4994554;28;19924;-59
2023/09/05 05:05:23;;;;;;;;;;;15.60;99.90;;;;;;4994571;28;19921;-58
2023/09/05 05:07:48;;;;;;;;;;;15.60;99.90;;;;;;4994078;28;20056;-58
2023/09/05 05:10:14;;;;;;;;;;;15.50;99.90;;;;;;4994379;28;19921;-58
2023/09/05 05:12:40;;;;;;;;;;;15.60;99.90;;;;;;4994160;28;19924;-58
2023/09/05 05:15:06;;;;;;;;;;;15.60;99.90;;;;;;4993972;28;19995;-59
2023/09/05 05:17:31;;;;;;;;;;;15.60;99.90;;;;;;4993945;28;19920;-59
2023/09/05 05:19:57;;;;;;;;;;;15.60;99.90;;;;;;4993913;28;19933;-57
2023/09/05 05:22:23;;;;;;;;;;;15.70;99.90;;;;;;4993915;28;19925;-58
2023/09/05 05:24:48;;;;;;;;;;;15.70;99.90;;;;;;4994041;28;19921;-57
2023/09/05 05:27:14;;;;;;;;;;;15.80;99.90;;;;;;5003150;28;19936;-57
2023/09/05 05:29:39;;;;;;;;;;;15.90;99.90;;;;;;5012056;28;19917;-59
2023/09/05 05:32:05;;;;;;;;;;;15.90;99.90;;;;;;5013570;28;19921;-58
2023/09/05 05:34:31;;;;;;;;;;;16.00;99.90;;;;;;5013689;28;20474;-57
2023/09/05 05:36:57;;;;;;;;;;;16.10;99.90;;;;;;5013503;28;19921;-57
2023/09/05 05:39:24;;;;;;;;;;;16.10;99.90;;;;;;4995766;28;19972;-58
2023/09/05 05:41:49;;;;;;;;;;;16.20;99.90;;;;;;5013145;28;20331;-57
2023/09/05 05:44:17;;;;;;;;;;;16.30;99.90;;;;;;5013332;28;19921;-58
2023/09/05 05:46:43;;;;;;;;;;;16.30;99.90;;;;;;5013413;28;19918;-58
2023/09/05 05:49:09;;;;;;;;;;;16.40;99.90;;;;;;5013321;28;19956;-59
2023/09/05 05:51:35;;;;;;;;;;;16.50;99.90;;;;;;5012980;28;19921;-58
2023/09/05 05:54:01;;;;;;;;;;;16.50;99.90;;;;;;5012936;28;20027;-58
2023/09/05 05:56:26;;;;;;;;;;;16.60;99.90;;;;;;5013232;28;20020;-59
2023/09/05 05:58:52;;;;;;;;;;;16.60;99.90;;;;;;5012818;28;20314;-58
2023/09/05 06:01:21;;;;;;;;;;;16.60;99.90;;;;;;4998942;28;19925;-58
2023/09/05 06:03:46;;;;;;;;;;;16.70;99.90;;;;;;4990785;28;20360;-58
2023/09/05 06:06:12;;;;;;;;;;;16.70;99.90;;;;;;5007277;28;19917;-58
2023/09/05 06:08:39;;;;;;;;;;;16.70;99.90;;;;;;5012832;28;19940;-58
2023/09/05 06:11:04;;;;;;;;;;;16.80;99.90;;;;;;5012898;28;19918;-59
2023/09/05 06:13:30;;;;;;;;;;;16.80;99.90;;;;;;5012465;28;20427;-58
2023/09/05 06:15:56;;;;;;;;;;;16.90;99.90;;;;;;5012322;28;19917;-58
2023/09/05 06:18:21;;;;;;;;;;;17.00;99.90;;;;;;4994878;28;19923;-58
2023/09/05 06:20:47;;;;;;;;;;;17.00;99.90;;;;;;5012411;28;19964;-58
2023/09/05 06:23:12;;;;;;;;;;;17.00;99.90;;;;;;5012572;28;19917;-59
2023/09/05 06:25:39;;;;;;;;;;;17.20;99.90;;;;;;5002762;28;19928;-59
2023/09/05 06:28:04;;;;;;;;;;;17.00;99.90;;;;;;5008998;28;20011;-58
2023/09/05 06:30:30;;;;;;;;;;;17.30;99.90;;;;;;5010735;28;20322;-58
2023/09/05 06:32:56;;;;;;;;;;;17.40;99.90;;;;;;5012242;28;20013;-59
2023/09/05 06:35:21;;;;;;;;;;;17.40;99.90;;;;;;5012382;28;19925;-58
2023/09/05 06:37:50;;;;;;;;;;;17.50;99.90;;;;;;5012247;28;19987;-57
2023/09/05 06:40:18;;;;;;;;;;;17.60;99.90;;;;;;5012125;28;19925;-57
2023/09/05 06:42:44;;;;;;;;;;;17.70;99.90;;;;;;5011173;28;19940;-57
2023/09/05 06:45:10;;;;;;;;;;;17.90;99.90;;;;;;5012452;28;19917;-57
2023/09/05 06:47:36;;;;;;;;;;;17.90;99.90;;;;;;5012457;28;20419;-57
2023/09/05 06:50:04;;;;;;;;;;;18.00;99.90;;;;;;5012376;28;19917;-58
2023/09/05 06:52:33;;;;;;;;;;;18.10;99.90;;;;;;4994530;28;19917;-57
2023/09/05 06:54:59;;;;;;;;;;;18.30;99.90;;;;;;5012302;28;20036;-58
2023/09/05 06:57:28;;;;;;;;;;;18.40;99.90;;;;;;5012160;28;19944;-57
2023/09/05 06:59:53;;;;;;;;;;;18.50;99.90;;;;;;5000239;28;20390;-57
2023/09/05 07:02:19;;;;;;;;;;;18.60;99.90;;;;;;4992391;28;20008;-58
2023/09/05 07:04:44;;;;;;;;;;;18.70;99.90;;;;;;4992399;28;19957;-59
2023/09/05 07:07:10;;;;;;;;;;;18.90;99.90;;;;;;4992736;28;19924;-58
2023/09/05 07:09:35;;;;;;;;;;;19.00;99.90;;;;;;4992517;28;19918;-58
2023/09/05 07:12:03;;;;;;;;;;;19.10;99.90;;;;;;4991061;28;20435;-58
2023/09/05 07:14:29;;;;;;;;;;;19.20;99.90;;;;;;4992344;28;19929;-59
2023/09/05 07:16:55;;;;;;;;;;;19.30;99.90;;;;;;4993872;28;19922;-57
2023/09/05 07:19:20;;;;;;;;;;;19.50;99.90;;;;;;4996409;28;20273;-58
2023/09/05 07:21:46;;;;;;;;;;;19.60;99.90;;;;;;4996270;28;19925;-57
2023/09/05 07:24:13;;;;;;;;;;;19.70;99.90;;;;;;4994967;28;19930;-57
2023/09/05 07:26:39;;;;;;;;;;;19.90;99.90;;;;;;5000194;28;20001;-57
2023/09/05 07:29:05;;;;;;;;;;;20.00;99.90;;;;;;5014659;28;20311;-57
2023/09/05 07:31:31;;;;;;;;;;;20.10;99.90;;;;;;5012182;28;20384;-58
2023/09/05 07:33:57;;;;;;;;;;;20.20;99.90;;;;;;5015947;28;19921;-58
2023/09/05 07:36:23;;;;;;;;;;;20.30;99.90;;;;;;5013724;28;19924;-58
2023/09/05 07:38:49;;;;;;;;;;;20.40;99.90;;;;;;5015908;28;20008;-58
2023/09/05 07:41:14;;;;;;;;;;;20.60;99.90;;;;;;5015861;28;19925;-58
2023/09/05 07:43:40;;;;;;;;;;;20.70;99.90;;;;;;5015863;28;19987;-59
2023/09/05 07:46:05;;;;;;;;;;;20.80;99.90;;;;;;5015812;28;19922;-58
2023/09/05 07:48:31;;;;;;;;;;;20.90;99.90;;;;;;5015370;28;19917;-57
2023/09/05 07:51:02;;;;;;;;;;;21.10;99.90;;;;;;5015783;28;19917;-57
2023/09/05 07:53:29;;;;;;;;;;;21.10;99.90;;;;;;4999943;28;19972;-57
2023/09/05 07:55:55;;;;;;;;;;;21.30;99.90;;;;;;4995951;28;20362;-58
2023/09/05 07:58:20;;;;;;;;;;;21.40;99.90;;;;;;4995914;28;19918;-58
2023/09/05 08:00:47;;;;;;;;;;;21.50;99.90;;;;;;4995318;28;19940;-58
2023/09/05 08:03:13;;;;;;;;;;;21.60;99.90;;;;;;4995690;28;20269;-58
2023/09/05 08:05:39;;;;;;;;;;;21.70;99.90;;;;;;4995148;28;19929;-58
2023/09/05 08:08:05;;;;;;;;;;;21.90;99.90;;;;;;4995323;28;19921;-58
2023/09/05 08:10:30;;;;;;;;;;;22.00;99.90;;;;;;4995480;28;19965;-59
2023/09/05 08:12:56;;;;;;;;;;;22.10;99.90;;;;;;4995521;28;20384;-58
2023/09/05 08:15:22;;;;;;;;;;;22.20;99.90;;;;;;4995207;28;19929;-58
2023/09/05 08:17:47;;;;;;;;;;;22.30;99.90;;;;;;4995760;28;20033;-58
2023/09/05 08:20:13;;;;;;;;;;;22.40;99.90;;;;;;4995196;28;19972;-58
2023/09/05 08:22:39;;;;;;;;;;;22.50;99.90;;;;;;4995313;28;19918;-58
2023/09/05 08:25:05;;;;;;;;;;;22.60;99.90;;;;;;4994972;28;19929;-59
2023/09/05 08:27:30;;;;;;;;;;;22.60;99.90;;;;;;4980363;28;20363;-58
2023/09/05 08:29:57;;;;;;;;;;;22.70;99.90;;;;;;5010999;28;20367;-58
2023/09/05 08:32:23;;;;;;;;;;;22.90;99.90;;;;;;5014799;28;19988;-58
2023/09/05 08:34:48;;;;;;;;;;;23.00;99.90;;;;;;5014518;28;20453;-59
2023/09/05 08:37:14;;;;;;;;;;;23.20;99.90;;;;;;5015003;28;19928;-58
2023/09/05 08:39:39;;;;;;;;;;;23.30;99.90;;;;;;5015041;28;19918;-57
2023/09/05 08:42:06;;;;;;;;;;;23.40;99.90;;;;;;5014214;28;20433;-58
2023/09/05 08:44:37;;;;;;;;;;;23.50;99.90;;;;;;5014221;28;20432;-58
2023/09/05 08:47:03;;;;;;;;;;;23.60;99.90;;;;;;5014369;28;19958;-58
2023/09/05 08:49:29;;;;;;;;;;;23.70;99.90;;;;;;5014689;28;20394;-58
2023/09/05 08:51:56;;;;;;;;;;;23.80;99.90;;;;;;5014536;28;19925;-58
2023/09/05 08:54:21;;;;;;;;;;;23.90;99.90;;;;;;5014182;28;20004;-57
2023/09/05 08:56:47;;;;;;;;;;;24.00;99.90;;;;;;5014081;28;20000;-58
2023/09/05 08:59:13;;;;;;;;;;;24.10;99.90;;;;;;5011135;28;19972;-58
2023/09/05 09:01:41;;;;;;;;;;;24.20;99.90;;;;;;5006554;28;19924;-57
2023/09/05 09:04:08;;;;;;;;;;;24.40;99.90;;;;;;5011012;28;19954;-58
2023/09/05 09:06:34;;;;;;;;;;;24.50;99.90;;;;;;5004801;28;19927;-57
2023/09/05 09:09:00;;;;;;;;;;;24.60;99.90;;;;;;5013814;28;20279;-57
2023/09/05 09:11:25;;;;;;;;;;;24.70;99.90;;;;;;5012960;28;19920;-58
2023/09/05 09:13:57;;;;;;;;;;;24.90;99.90;;;;;;4996284;28;19922;-58
2023/09/05 09:16:22;;;;;;;;;;;25.20;99.90;;;;;;4996832;28;19926;-58
2023/09/05 09:18:48;;;;;;;;;;;25.30;99.90;;;;;;5013698;28;20342;-58
2023/09/05 09:21:16;;;;;;;;;;;25.50;99.90;;;;;;5013483;28;19918;-58
2023/09/05 09:23:41;;;;;;;;;;;25.50;99.90;;;;;;5013663;28;19918;-58
2023/09/05 09:26:07;;;;;;;;;;;25.80;99.90;;;;;;4999748;28;19917;-59
2023/09/05 09:28:32;;;;;;;;;;;26.00;99.90;;;;;;5013682;28;19924;-58
2023/09/05 09:30:58;;;;;;;;;;;26.10;99.90;;;;;;5006573;28;19921;-59
2023/09/05 09:33:24;;;;;;;;;;;26.20;99.90;;;;;;5013447;28;19924;-58
2023/09/05 09:36:03;;;;;;;;;;;26.40;99.90;;;;;;5013661;28;19924;-57
2023/09/05 09:38:29;;;;;;;;;;;26.20;99.90;;;;;;4995482;28;19921;-58
2023/09/05 09:41:00;;;;;;;;;;;26.20;99.90;;;;;;5013290;28;19929;-58
2023/09/05 09:43:30;;;;;;;;;;;26.20;99.90;;;;;;5013130;28;19921;-58
2023/09/05 09:45:59;;;;;;;;;;;26.10;99.90;;;;;;5013257;28;20014;-59
2023/09/05 09:48:26;;;;;;;;;;;26.20;99.90;;;;;;5013075;28;19963;-58
2023/09/05 09:50:53;;;;;;;;;;;26.30;99.90;;;;;;5013297;28;19924;-58
2023/09/05 09:53:22;;;;;;;;;;;26.40;99.90;;;;;;5013215;28;19924;-58
2023/09/05 09:55:50;;;;;;;;;;;26.40;99.90;;;;;;5013052;28;19960;-59
2023/09/05 09:58:18;;;;;;;;;;;26.40;99.90;;;;;;5009358;28;19917;-59
2023/09/05 10:00:47;;;;;;;;;;;26.50;99.90;;;;;;5012167;28;19983;-57
2023/09/05 10:03:13;;;;;;;;;;;26.70;99.90;;;;;;5013271;28;19917;-58
2023/09/05 10:05:41;;;;;;;;;;;26.80;99.90;;;;;;4995194;28;19922;-59
2023/09/05 10:08:10;;;;;;;;;;;26.90;99.90;;;;;;5012819;28;19923;-59
2023/09/05 10:10:39;;;;;;;;;;;27.10;99.90;;;;;;5013057;28;19928;-59
2023/09/05 10:13:06;;;;;;;;;;;27.20;99.90;;;;;;5011920;28;19996;-58
2023/09/05 10:15:32;;;;;;;;;;;27.40;99.90;;;;;;5012722;28;20371;-59
2023/09/05 10:17:57;;;;;;;;;;;27.50;99.90;;;;;;5012650;28;19944;-59
2023/09/05 10:20:25;;;;;;;;;;;27.60;99.90;;;;;;5012931;28;19917;-58
2023/09/05 10:22:53;;;;;;;;;;;27.70;99.90;;;;;;5012936;28;19993;-58
2023/09/05 10:25:19;;;;;;;;;;;27.90;99.90;;;;;;5005339;28;19922;-58
2023/09/05 10:27:45;;;;;;;;;;;27.80;99.90;;;;;;5006344;28;19925;-58
2023/09/05 10:30:11;;;;;;;;;;;27.90;99.90;;;;;;5009163;28;19964;-58
2023/09/05 10:32:40;;;;;;;;;;;28.00;99.90;;;;;;5012761;28;19924;-59
2023/09/05 10:35:06;;;;;;;;;;;28.10;99.90;;;;;;5012408;28;19922;-58
2023/09/05 10:37:34;;;;;;;;;;;28.30;99.90;;;;;;4994809;28;19917;-58
2023/09/05 10:40:13;;;;;;;;;;;28.40;99.90;;;;;;5007164;28;19917;-58
2023/09/05 10:42:56;;;;;;;;;;;28.40;99.90;;;;;;5012379;28;20393;-58
2023/09/05 10:45:22;;;;;;;;;;;28.50;99.90;;;;;;5012522;28;19924;-58
2023/09/05 10:47:50;;;;;;;;;;;28.40;99.90;;;;;;5012877;28;20322;-58
2023/09/05 10:50:19;;;;;;;;;;;28.30;99.90;;;;;;5012090;28;19917;-58
2023/09/05 10:52:49;;;;;;;;;;;28.40;99.90;;;;;;5011646;28;19928;-58
2023/09/05 10:55:32;;;;;;;;;;;28.30;99.90;;;;;;5000480;28;20466;-58
2023/09/05 10:57:58;;;;;;;;;;;28.30;99.90;;;;;;4992770;28;20008;-59
2023/09/05 11:00:26;;;;;;;;;;;28.40;99.90;;;;;;4992704;28;20358;-59
2023/09/05 11:02:54;;;;;;;;;;;28.40;99.90;;;;;;4992460;28;19918;-59
2023/09/05 11:05:20;;;;;;;;;;;28.30;99.90;;;;;;4992484;28;19929;-59
2023/09/05 11:07:46;;;;;;;;;;;28.50;99.90;;;;;;4992291;28;19918;-59
2023/09/05 11:10:44;;;;;;;;;;;28.50;99.90;;;;;;4992623;28;20020;-60
2023/09/05 11:13:11;;;;;;;;;;;28.50;99.90;;;;;;4951424;29;19918;-59
2023/09/05 11:15:43;;;;;;;;;;;28.60;99.90;;;;;;4951755;29;19927;-59
2023/09/05 11:18:11;;;;;;;;;;;28.70;99.90;;;;;;4951593;29;20300;-57
2023/09/05 11:20:44;;;;;;;;;;;28.60;99.90;;;;;;4951572;29;19933;-58
2023/09/05 11:23:16;;;;;;;;;;;28.70;99.90;;;;;;4951502;29;19922;-58
2023/09/05 11:25:50;;;;;;;;;;;28.90;99.90;;;;;;4935092;29;19919;-58
2023/09/05 11:28:16;;;;;;;;;;;28.90;99.90;;;;;;4935354;29;19918;-58
2023/09/05 11:30:43;;;;;;;;;;;29.00;99.90;;;;;;4947023;29;20005;-59
2023/09/05 11:33:09;;;;;;;;;;;29.10;99.90;;;;;;4951389;29;20049;-58
2023/09/05 11:35:35;;;;;;;;;;;29.10;99.90;;;;;;4951387;29;20146;-58
2023/09/05 11:38:03;;;;;;;;;;;29.20;99.90;;;;;;4951318;29;19918;-58
2023/09/05 11:40:30;;;;;;;;;;;29.40;99.90;;;;;;4951580;29;19922;-58
2023/09/05 11:43:09;;;;;;;;;;;29.50;99.90;;;;;;4951194;29;19933;-59
2023/09/05 11:45:35;;;;;;;;;;;29.50;99.90;;;;;;4951426;29;19958;-58
2023/09/05 11:48:02;;;;;;;;;;;29.60;99.90;;;;;;4959150;28;19960;-57
2023/09/05 11:50:27;;;;;;;;;;;29.60;99.90;;;;;;4975395;28;19932;-58
2023/09/05 11:52:53;;;;;;;;;;;29.70;99.90;;;;;;4992390;28;19921;-58
2023/09/05 11:55:23;;;;;;;;;;;29.80;99.90;;;;;;4992634;28;19925;-59
2023/09/05 11:57:53;;;;;;;;;;;29.90;99.90;;;;;;4992562;28;19921;-58
2023/09/05 12:00:23;;;;;;;;;;;29.90;99.90;;;;;;4992379;28;19917;-59
2023/09/05 12:02:50;;;;;;;;;;;30.00;99.90;;;;;;4993249;28;19940;-59
2023/09/05 12:05:16;;;;;;;;;;;30.10;99.90;;;;;;4995370;28;19926;-59
2023/09/05 12:07:48;;;;;;;;;;;30.10;99.90;;;;;;4995481;28;19917;-59
2023/09/05 12:10:13;;;;;;;;;;;30.10;99.90;;;;;;4995900;28;20004;-59
2023/09/05 12:12:50;;;;;;;;;;;30.10;99.90;;;;;;4995467;28;19960;-59
2023/09/05 12:15:16;;;;;;;;;;;30.00;99.90;;;;;;4995654;28;19926;-59
2023/09/05 12:17:45;;;;;;;;;;;30.10;99.90;;;;;;4978063;28;19941;-59
2023/09/05 12:20:10;;;;;;;;;;;30.10;99.90;;;;;;4977805;28;20344;-60
2023/09/05 12:22:36;;;;;;;;;;;30.20;99.90;;;;;;4995201;28;19940;-59
2023/09/05 12:25:15;;;;;;;;;;;30.10;99.90;;;;;;4995174;28;19941;-60
2023/09/05 12:27:42;;;;;;;;;;;30.10;99.90;;;;;;4980787;28;20439;-59
2023/09/05 12:30:13;;;;;;;;;;;30.10;99.90;;;;;;5008777;28;19925;-59
2023/09/05 12:32:38;;;;;;;;;;;30.10;99.90;;;;;;5014948;28;19979;-60
2023/09/05 12:35:04;;;;;;;;;;;30.10;99.90;;;;;;5014664;28;19921;-59
2023/09/05 12:37:30;;;;;;;;;;;30.10;99.90;;;;;;4996468;28;19959;-59
2023/09/05 12:39:56;;;;;;;;;;;30.20;99.90;;;;;;5014199;28;19996;-60
2023/09/05 12:42:23;;;;;;;;;;;30.10;99.90;;;;;;5014695;28;19917;-60
2023/09/05 12:44:48;;;;;;;;;;;30.10;99.90;;;;;;5014465;28;19968;-59
2023/09/05 12:47:14;;;;;;;;;;;30.10;99.90;;;;;;4986765;28;20364;-60
2023/09/05 12:49:42;;;;;;;;;;;30.10;99.90;;;;;;5014628;28;19925;-59
2023/09/05 12:52:07;;;;;;;;;;;30.10;99.90;;;;;;5014002;28;19917;-58
2023/09/05 12:54:33;;;;;;;;;;;30.00;99.90;;;;;;5013915;28;20390;-59
2023/09/05 12:56:58;;;;;;;;;;;30.00;99.90;;;;;;5014188;28;19956;-58
2023/09/05 12:59:24;;;;;;;;;;;29.90;99.90;;;;;;5007224;28;19917;-57
2023/09/05 13:01:52;;;;;;;;;;;29.90;99.90;;;;;;4990693;28;19921;-58
2023/09/05 13:04:19;;;;;;;;;;;29.80;99.90;;;;;;5008143;28;20330;-58
2023/09/05 13:06:47;;;;;;;;;;;29.80;99.90;;;;;;5006517;28;19963;-58
2023/09/05 13:09:13;;;;;;;;;;;29.80;99.90;;;;;;5013962;28;19924;-59
2023/09/05 13:11:39;;;;;;;;;;;29.80;99.90;;;;;;5012908;28;19921;-59
2023/09/05 13:14:04;;;;;;;;;;;29.80;99.90;;;;;;5013463;28;19956;-59
2023/09/05 13:16:31;;;;;;;;;;;29.80;99.90;;;;;;5013547;28;19921;-59
2023/09/05 13:18:57;;;;;;;;;;;29.80;99.90;;;;;;5013518;28;20414;-58
2023/09/05 13:21:22;;;;;;;;;;;29.90;99.90;;;;;;5013696;28;19917;-58
2023/09/05 13:23:48;;;;;;;;;;;29.80;99.90;;;;;;5013570;28;19921;-58
2023/09/05 13:26:13;;;;;;;;;;;29.80;99.90;;;;;;4999570;28;19917;-59
2023/09/05 13:28:39;;;;;;;;;;;29.80;99.90;;;;;;4995361;28;19925;-59
2023/09/05 13:31:04;;;;;;;;;;;29.80;99.90;;;;;;5006336;28;19921;-59
2023/09/05 13:33:30;;;;;;;;;;;29.80;99.90;;;;;;4995976;28;19925;-59
2023/09/05 13:35:56;;;;;;;;;;;29.90;99.90;;;;;;5006444;28;19924;-60
2023/09/05 13:38:22;;;;;;;;;;;29.80;99.90;;;;;;5013461;28;19964;-59
2023/09/05 13:40:47;;;;;;;;;;;29.80;99.90;;;;;;5013489;28;20368;-59
2023/09/05 13:43:13;;;;;;;;;;;29.80;99.90;;;;;;4994893;28;20300;-59
2023/09/05 13:45:39;;;;;;;;;;;29.80;99.90;;;;;;4993550;28;19921;-59
2023/09/05 13:48:05;;;;;;;;;;;29.70;99.90;;;;;;4993429;28;19918;-59
2023/09/05 13:50:30;;;;;;;;;;;29.60;99.90;;;;;;4993525;28;19917;-59
2023/09/05 13:52:56;;;;;;;;;;;29.60;99.90;;;;;;4993918;28;19944;-58
2023/09/05 13:55:22;;;;;;;;;;;29.70;99.90;;;;;;4993640;28;20347;-58
2023/09/05 13:57:48;;;;;;;;;;;29.70;99.90;;;;;;4993125;28;20402;-59
2023/09/05 14:00:19;;;;;;;;;;;29.70;99.90;;;;;;4993628;28;19918;-59
2023/09/05 14:02:45;;;;;;;;;;;29.80;99.90;;;;;;4999303;28;19933;-60
2023/09/05 14:05:10;;;;;;;;;;;29.80;99.90;;;;;;4993373;28;20398;-61
2023/09/05 14:07:40;;;;;;;;;;;29.70;99.90;;;;;;4993410;28;19921;-61
2023/09/05 14:10:06;;;;;;;;;;;29.60;99.90;;;;;;4993555;28;19956;-61
2023/09/05 14:12:32;;;;;;;;;;;29.60;99.90;;;;;;4993708;28;19921;-61
2023/09/05 14:14:57;;;;;;;;;;;29.60;99.90;;;;;;4996847;28;19921;-58