Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 00:00:49;;;;;;;;;;;4.10;99.90;;;;;;4964013;28;19934;-71
2022/12/05 00:03:15;;;;;;;;;;;4.10;99.90;;;;;;4958087;28;19922;-71
2022/12/05 00:05:41;;;;;;;;;;;4.10;99.90;;;;;;4928779;28;20462;-71
2022/12/05 00:08:06;;;;;;;;;;;4.00;99.90;;;;;;4975261;28;19984;-71
2022/12/05 00:10:35;;;;;;;;;;;4.00;99.90;;;;;;4953889;28;20233;-71
2022/12/05 00:13:00;;;;;;;;;;;4.10;99.90;;;;;;4968310;28;20306;-71
2022/12/05 00:15:26;;;;;;;;;;;4.00;99.90;;;;;;4963395;28;19923;-71
2022/12/05 00:17:51;;;;;;;;;;;4.10;99.90;;;;;;4949566;28;19945;-71
2022/12/05 00:20:17;;;;;;;;;;;4.10;99.90;;;;;;4939939;28;19968;-71
2022/12/05 00:22:43;;;;;;;;;;;4.10;99.90;;;;;;4956437;28;19934;-71
2022/12/05 00:25:09;;;;;;;;;;;4.10;99.90;;;;;;4961749;28;19922;-71
2022/12/05 00:27:34;;;;;;;;;;;4.10;99.90;;;;;;4964673;28;20452;-71
2022/12/05 00:30:00;;;;;;;;;;;4.10;99.90;;;;;;4960088;28;20003;-71
2022/12/05 00:32:27;;;;;;;;;;;4.10;99.90;;;;;;4958306;28;20406;-71
2022/12/05 00:34:53;;;;;;;;;;;4.10;99.90;;;;;;4963770;28;19996;-71
2022/12/05 00:37:18;;;;;;;;;;;4.10;99.90;;;;;;4949476;28;19929;-71
2022/12/05 00:39:44;;;;;;;;;;;4.10;99.90;;;;;;4934356;28;20275;-71
2022/12/05 00:42:09;;;;;;;;;;;4.20;99.90;;;;;;4956404;28;19971;-71
2022/12/05 00:44:36;;;;;;;;;;;4.10;99.90;;;;;;4962110;28;19997;-71
2022/12/05 00:47:02;;;;;;;;;;;4.10;99.90;;;;;;4962578;28;19927;-71
2022/12/05 00:49:27;;;;;;;;;;;4.10;99.90;;;;;;4959302;28;20025;-71
2022/12/05 00:51:53;;;;;;;;;;;4.10;99.90;;;;;;4938802;28;20319;-71
2022/12/05 00:54:18;;;;;;;;;;;4.10;99.90;;;;;;4959282;28;19934;-71
2022/12/05 00:56:44;;;;;;;;;;;4.10;99.90;;;;;;4948726;28;19989;-71
2022/12/05 00:59:15;;;;;;;;;;;4.10;99.90;;;;;;4960147;28;19928;-71
2022/12/05 01:01:41;;;;;;;;;;;4.10;99.90;;;;;;4949028;28;20285;-71
2022/12/05 01:04:10;;;;;;;;;;;4.10;99.90;;;;;;4960345;28;19926;-71
2022/12/05 01:06:35;;;;;;;;;;;4.20;99.90;;;;;;4953517;28;19926;-71
2022/12/05 01:09:02;;;;;;;;;;;4.20;99.90;;;;;;4950242;28;19993;-71
2022/12/05 01:11:28;;;;;;;;;;;4.20;99.90;;;;;;4954511;28;19923;-71
2022/12/05 01:13:54;;;;;;;;;;;4.20;99.90;;;;;;4955056;28;19992;-71
2022/12/05 01:16:24;;;;;;;;;;;4.20;99.90;;;;;;4939261;28;19926;-71
2022/12/05 01:18:50;;;;;;;;;;;4.20;99.90;;;;;;4948100;28;19969;-71
2022/12/05 01:21:15;;;;;;;;;;;4.20;99.90;;;;;;4957170;28;19926;-71
2022/12/05 01:23:41;;;;;;;;;;;4.20;99.90;;;;;;4953373;28;20329;-71
2022/12/05 01:26:08;;;;;;;;;;;4.30;99.90;;;;;;4950721;28;20009;-71
2022/12/05 01:28:35;;;;;;;;;;;4.40;99.90;;;;;;4946912;28;19934;-71
2022/12/05 01:31:08;;;;;;;;;;;4.40;99.90;;;;;;4947284;28;19978;-71
2022/12/05 01:33:34;;;;;;;;;;;4.40;99.90;;;;;;4970045;28;19922;-71
2022/12/05 01:36:01;;;;;;;;;;;4.40;99.90;;;;;;4955061;28;20009;-71
2022/12/05 01:38:26;;;;;;;;;;;4.40;99.90;;;;;;4959595;28;20013;-71
2022/12/05 01:41:02;;;;;;;;;;;4.40;99.90;;;;;;4958303;28;20095;-71
2022/12/05 01:43:28;;;;;;;;;;;4.40;99.90;;;;;;4973049;28;20407;-71
2022/12/05 01:45:54;;;;;;;;;;;4.40;99.90;;;;;;4968024;28;20310;-71
2022/12/05 01:48:21;;;;;;;;;;;4.40;99.90;;;;;;4950495;28;20231;-71
2022/12/05 01:50:48;;;;;;;;;;;4.40;99.90;;;;;;4967823;28;20077;-71
2022/12/05 01:53:14;;;;;;;;;;;4.40;99.90;;;;;;4963924;28;19930;-71
2022/12/05 01:55:40;;;;;;;;;;;4.30;99.90;;;;;;4956966;28;19922;-71
2022/12/05 01:58:06;;;;;;;;;;;4.30;99.90;;;;;;4958271;28;19930;-71
2022/12/05 02:00:32;;;;;;;;;;;4.30;99.90;;;;;;4958774;28;20031;-71
2022/12/05 02:02:59;;;;;;;;;;;4.30;99.90;;;;;;4964425;28;20371;-71
2022/12/05 02:05:30;;;;;;;;;;;4.30;99.90;;;;;;4972633;28;19925;-71
2022/12/05 02:07:56;;;;;;;;;;;4.30;99.90;;;;;;4963372;28;19934;-71
2022/12/05 02:10:22;;;;;;;;;;;4.40;99.90;;;;;;4961877;28;19934;-71
2022/12/05 02:12:48;;;;;;;;;;;4.40;99.90;;;;;;4962052;28;20541;-71
2022/12/05 02:15:27;;;;;;;;;;;4.40;99.90;;;;;;4934885;28;19930;-71
2022/12/05 02:18:08;;;;;;;;;;;4.40;99.90;;;;;;4963438;28;19937;-71
2022/12/05 02:20:43;;;;;;;;;;;4.40;99.90;;;;;;4944206;28;19930;-71
2022/12/05 02:23:18;;;;;;;;;;;4.40;99.90;;;;;;4945110;28;19977;-71
2022/12/05 02:25:59;;;;;;;;;;;4.40;99.90;;;;;;4975146;28;19972;-71
2022/12/05 02:28:44;;;;;;;;;;;4.50;99.90;;;;;;4959421;28;20061;-71
2022/12/05 02:31:12;;;;;;;;;;;4.50;99.90;;;;;;4961132;28;19943;-71
2022/12/05 02:33:42;;;;;;;;;;;4.50;99.90;;;;;;4943431;28;19934;-72
2022/12/05 02:36:26;;;;;;;;;;;4.50;99.90;;;;;;4948269;28;19922;-72
2022/12/05 02:39:05;;;;;;;;;;;4.60;99.90;;;;;;4954760;28;19922;-71
2022/12/05 02:41:39;;;;;;;;;;;4.50;99.90;;;;;;4959573;28;19929;-71
2022/12/05 02:44:05;;;;;;;;;;;4.60;99.90;;;;;;4944617;28;19929;-71
2022/12/05 02:46:32;;;;;;;;;;;4.70;99.90;;;;;;4960894;28;20348;-72
2022/12/05 02:48:59;;;;;;;;;;;4.70;99.90;;;;;;4962602;28;20004;-72
2022/12/05 02:51:28;;;;;;;;;;;4.70;99.90;;;;;;4942996;28;19949;-72
2022/12/05 02:53:56;;;;;;;;;;;4.70;99.90;;;;;;4939130;28;19933;-72
2022/12/05 02:56:22;;;;;;;;;;;4.70;99.90;;;;;;4963210;28;20235;-72
2022/12/05 02:58:51;;;;;;;;;;;4.70;99.90;;;;;;4951976;28;19930;-72
2022/12/05 03:01:18;;;;;;;;;;;4.70;99.90;;;;;;4932415;28;19930;-72
2022/12/05 03:03:43;;;;;;;;;;;4.80;99.90;;;;;;4953076;28;20287;-71
2022/12/05 03:06:13;;;;;;;;;;;4.80;99.90;;;;;;4954020;28;20072;-71
2022/12/05 03:08:44;;;;;;;;;;;4.70;99.90;;;;;;4950094;28;20009;-71
2022/12/05 03:11:09;;;;;;;;;;;4.80;99.90;;;;;;4951414;28;19926;-71
2022/12/05 03:13:40;;;;;;;;;;;4.80;99.90;;;;;;4953265;28;20342;-71
2022/12/05 03:16:10;;;;;;;;;;;4.80;99.90;;;;;;4941165;28;19925;-71
2022/12/05 03:18:38;;;;;;;;;;;4.90;99.90;;;;;;4952964;28;20350;-71
2022/12/05 03:21:03;;;;;;;;;;;4.80;99.90;;;;;;4957976;28;20289;-72
2022/12/05 03:23:31;;;;;;;;;;;4.90;99.90;;;;;;4958697;28;19975;-72
2022/12/05 03:26:20;;;;;;;;;;;4.90;99.90;;;;;;4962615;28;20021;-72
2022/12/05 03:28:57;;;;;;;;;;;4.90;99.90;;;;;;4954735;28;20401;-71
2022/12/05 03:31:49;;;;;;;;;;;4.90;99.90;;;;;;4954517;28;19937;-71
2022/12/05 03:34:18;;;;;;;;;;;4.80;99.90;;;;;;4959911;28;19932;-71
2022/12/05 03:36:46;;;;;;;;;;;4.80;99.90;;;;;;4963642;28;19930;-71
2022/12/05 03:39:17;;;;;;;;;;;4.90;99.90;;;;;;4948891;28;19981;-71
2022/12/05 03:41:52;;;;;;;;;;;4.90;99.90;;;;;;4960421;28;20374;-71
2022/12/05 03:44:20;;;;;;;;;;;4.90;99.90;;;;;;4962312;28;19926;-71
2022/12/05 03:46:50;;;;;;;;;;;4.90;99.90;;;;;;4959975;28;19934;-71
2022/12/05 03:49:31;;;;;;;;;;;4.90;99.90;;;;;;4961961;28;19929;-71
2022/12/05 03:52:35;;;;;;;;;;;4.90;99.90;;;;;;4967293;28;20398;-71
2022/12/05 03:55:03;;;;;;;;;;;4.90;99.90;;;;;;4917120;29;19927;-71
2022/12/05 03:57:32;;;;;;;;;;;4.90;99.90;;;;;;4895540;29;20484;-71
2022/12/05 04:00:04;;;;;;;;;;;4.90;99.90;;;;;;4929915;28;20458;-71
2022/12/05 04:02:48;;;;;;;;;;;4.90;99.90;;;;;;4957334;28;19926;-71
2022/12/05 04:05:26;;;;;;;;;;;4.90;99.90;;;;;;4962337;28;20592;-71
2022/12/05 04:07:55;;;;;;;;;;;4.90;99.90;;;;;;4948899;28;20314;-71
2022/12/05 04:10:26;;;;;;;;;;;4.80;99.90;;;;;;4960654;28;19929;-71
2022/12/05 04:12:54;;;;;;;;;;;4.90;99.90;;;;;;4933163;28;20390;-71
2022/12/05 04:15:21;;;;;;;;;;;4.90;99.90;;;;;;4952179;28;20375;-71
2022/12/05 04:17:55;;;;;;;;;;;4.90;99.90;;;;;;4967785;28;20004;-71
2022/12/05 04:23:17;;;;;;;;;;;4.90;99.90;;;;;;4956805;28;20274;-71
2022/12/05 04:25:49;;;;;;;;;;;4.90;99.90;;;;;;4957692;28;20350;-71
2022/12/05 04:28:36;;;;;;;;;;;4.90;99.90;;;;;;4947945;28;19970;-71
2022/12/05 04:31:05;;;;;;;;;;;4.80;99.90;;;;;;4952382;28;20096;-71
2022/12/05 04:33:49;;;;;;;;;;;4.90;99.90;;;;;;4966795;28;20174;-71
2022/12/05 04:36:18;;;;;;;;;;;4.80;99.90;;;;;;4952342;28;20021;-71
2022/12/05 04:39:01;;;;;;;;;;;4.90;99.90;;;;;;4964353;28;20409;-71
2022/12/05 04:41:35;;;;;;;;;;;4.90;99.90;;;;;;4946239;28;20659;-71
2022/12/05 04:44:05;;;;;;;;;;;4.90;99.90;;;;;;4955786;28;19923;-71
2022/12/05 04:46:32;;;;;;;;;;;4.90;99.90;;;;;;4932662;28;19934;-71
2022/12/05 04:49:00;;;;;;;;;;;4.90;99.90;;;;;;4953744;28;19922;-71
2022/12/05 04:51:28;;;;;;;;;;;4.90;99.90;;;;;;4958665;28;19969;-71
2022/12/05 04:53:57;;;;;;;;;;;4.90;99.90;;;;;;4954748;28;19927;-71
2022/12/05 04:56:25;;;;;;;;;;;5.00;99.90;;;;;;4960965;28;19933;-71
2022/12/05 04:58:50;;;;;;;;;;;4.90;99.90;;;;;;4955404;28;19949;-71
2022/12/05 05:01:22;;;;;;;;;;;4.90;99.90;;;;;;4960219;28;20371;-71
2022/12/05 05:03:50;;;;;;;;;;;5.00;99.90;;;;;;4958143;28;20462;-71
2022/12/05 05:06:16;;;;;;;;;;;4.90;99.90;;;;;;4936775;28;19930;-71
2022/12/05 05:08:46;;;;;;;;;;;4.90;99.90;;;;;;4946092;28;19948;-72
2022/12/05 05:11:15;;;;;;;;;;;4.90;99.90;;;;;;4953676;28;20108;-72
2022/12/05 05:13:40;;;;;;;;;;;4.90;99.90;;;;;;4957929;28;19926;-71
2022/12/05 05:16:06;;;;;;;;;;;4.90;99.90;;;;;;4964283;28;20357;-71
2022/12/05 05:18:32;;;;;;;;;;;4.90;99.90;;;;;;4960848;28;20024;-71
2022/12/05 05:20:58;;;;;;;;;;;4.90;99.90;;;;;;4963240;28;20226;-71
2022/12/05 05:23:23;;;;;;;;;;;4.90;99.90;;;;;;4958911;28;20270;-71
2022/12/05 05:25:53;;;;;;;;;;;4.90;99.90;;;;;;4952450;28;20448;-71
2022/12/05 05:28:18;;;;;;;;;;;4.90;99.90;;;;;;4947030;28;19976;-72
2022/12/05 05:30:44;;;;;;;;;;;5.00;99.90;;;;;;4947303;28;19977;-71
2022/12/05 05:33:09;;;;;;;;;;;5.00;99.90;;;;;;4948431;28;19985;-71
2022/12/05 05:35:35;;;;;;;;;;;5.00;99.90;;;;;;4947930;28;19922;-72
2022/12/05 05:38:01;;;;;;;;;;;5.00;99.90;;;;;;4947307;28;19957;-71
2022/12/05 05:40:26;;;;;;;;;;;5.00;99.90;;;;;;4932044;28;20005;-71
2022/12/05 05:42:52;;;;;;;;;;;5.00;99.90;;;;;;4932113;28;19930;-72
2022/12/05 05:45:18;;;;;;;;;;;5.00;99.90;;;;;;4946715;28;19926;-71
2022/12/05 05:47:43;;;;;;;;;;;5.00;99.90;;;;;;4934676;28;20357;-72
2022/12/05 05:50:09;;;;;;;;;;;5.00;99.90;;;;;;4948717;28;20259;-72
2022/12/05 05:52:35;;;;;;;;;;;5.00;99.90;;;;;;4947057;28;20295;-72
2022/12/05 05:55:02;;;;;;;;;;;5.00;99.90;;;;;;4949075;28;20288;-71
2022/12/05 05:57:29;;;;;;;;;;;5.10;99.90;;;;;;4946863;28;19926;-71
2022/12/05 05:59:54;;;;;;;;;;;5.10;99.90;;;;;;4965408;28;19930;-71
2022/12/05 06:02:20;;;;;;;;;;;5.10;99.90;;;;;;4926879;28;20442;-71
2022/12/05 06:04:46;;;;;;;;;;;5.10;99.90;;;;;;4917950;29;19923;-71
2022/12/05 06:07:11;;;;;;;;;;;5.10;99.90;;;;;;4946314;28;19958;-72
2022/12/05 06:09:37;;;;;;;;;;;5.00;99.90;;;;;;4942004;29;19922;-72
2022/12/05 06:12:03;;;;;;;;;;;5.00;99.90;;;;;;4932564;28;19966;-72
2022/12/05 06:14:28;;;;;;;;;;;5.10;99.90;;;;;;4945616;28;19927;-72
2022/12/05 06:16:54;;;;;;;;;;;5.10;99.90;;;;;;4951442;28;19949;-71
2022/12/05 06:19:19;;;;;;;;;;;5.00;99.90;;;;;;4944407;28;20014;-72
2022/12/05 06:21:47;;;;;;;;;;;5.00;99.90;;;;;;4963555;28;20017;-72
2022/12/05 06:24:12;;;;;;;;;;;5.00;99.90;;;;;;4958200;28;19930;-72
2022/12/05 06:26:38;;;;;;;;;;;5.00;99.90;;;;;;4960614;28;19926;-72
2022/12/05 06:29:04;;;;;;;;;;;5.00;99.90;;;;;;4946603;28;19930;-72
2022/12/05 06:31:32;;;;;;;;;;;5.00;99.90;;;;;;4938501;28;19930;-72
2022/12/05 06:33:58;;;;;;;;;;;5.00;99.90;;;;;;4939591;28;20008;-72
2022/12/05 06:36:25;;;;;;;;;;;5.00;99.90;;;;;;4946899;28;19927;-72
2022/12/05 06:38:51;;;;;;;;;;;5.10;99.90;;;;;;4952825;28;20391;-72
2022/12/05 06:41:18;;;;;;;;;;;5.10;99.90;;;;;;4945929;28;19980;-72
2022/12/05 06:43:44;;;;;;;;;;;5.00;99.90;;;;;;4945575;28;19965;-72
2022/12/05 06:46:10;;;;;;;;;;;5.10;99.90;;;;;;4944319;28;20372;-72
2022/12/05 06:48:36;;;;;;;;;;;5.00;99.90;;;;;;4941008;29;19930;-71
2022/12/05 06:51:02;;;;;;;;;;;5.00;99.90;;;;;;4946095;28;19929;-71
2022/12/05 06:53:27;;;;;;;;;;;5.00;99.90;;;;;;4954847;28;19926;-71
2022/12/05 06:56:01;;;;;;;;;;;5.00;99.90;;;;;;4950900;28;19926;-72
2022/12/05 06:58:27;;;;;;;;;;;5.00;99.90;;;;;;4946543;28;20475;-72
2022/12/05 07:03:37;;;;;;;;;;;5.00;99.90;;;;;;4953172;28;20004;-71
2022/12/05 07:06:03;;;;;;;;;;;5.00;99.90;;;;;;4960424;28;20021;-71
2022/12/05 07:08:29;;;;;;;;;;;5.00;99.90;;;;;;4938308;29;19926;-71
2022/12/05 07:10:54;;;;;;;;;;;5.00;99.90;;;;;;4946029;28;19981;-71
2022/12/05 07:13:20;;;;;;;;;;;5.00;99.90;;;;;;4958515;28;20001;-71
2022/12/05 07:15:46;;;;;;;;;;;5.10;99.90;;;;;;4945425;28;19976;-71
2022/12/05 07:18:13;;;;;;;;;;;5.10;99.90;;;;;;4946504;28;19973;-71
2022/12/05 07:20:38;;;;;;;;;;;5.10;99.90;;;;;;4948253;28;19957;-71
2022/12/05 07:23:04;;;;;;;;;;;5.10;99.90;;;;;;4950646;28;20385;-71
2022/12/05 07:25:29;;;;;;;;;;;5.10;99.90;;;;;;4958889;28;20020;-71
2022/12/05 07:27:55;;;;;;;;;;;5.10;99.90;;;;;;4945327;28;19948;-72
2022/12/05 07:30:20;;;;;;;;;;;5.10;99.90;;;;;;4929776;28;19977;-71
2022/12/05 07:32:46;;;;;;;;;;;5.10;99.90;;;;;;4929828;29;20424;-71
2022/12/05 07:35:11;;;;;;;;;;;5.10;99.90;;;;;;4946126;28;19926;-71
2022/12/05 07:37:37;;;;;;;;;;;5.10;99.90;;;;;;4946439;28;19933;-71
2022/12/05 07:40:03;;;;;;;;;;;5.10;99.90;;;;;;4945389;28;19930;-71
2022/12/05 07:42:28;;;;;;;;;;;5.10;99.90;;;;;;4946077;28;20341;-71
2022/12/05 07:44:54;;;;;;;;;;;5.10;99.90;;;;;;4930826;29;19923;-71
2022/12/05 07:47:22;;;;;;;;;;;5.10;99.90;;;;;;4948728;28;19926;-71
2022/12/05 07:49:47;;;;;;;;;;;5.10;99.90;;;;;;4949187;28;20696;-71
2022/12/05 07:52:13;;;;;;;;;;;5.10;99.90;;;;;;4954602;28;19934;-71
2022/12/05 07:54:38;;;;;;;;;;;5.10;99.90;;;;;;4949594;28;20017;-72
2022/12/05 07:57:04;;;;;;;;;;;5.10;99.90;;;;;;4936093;28;19929;-72
2022/12/05 07:59:30;;;;;;;;;;;5.10;99.90;;;;;;4949465;28;19926;-72
2022/12/05 08:01:55;;;;;;;;;;;5.10;99.90;;;;;;4957078;28;20488;-72
2022/12/05 08:04:21;;;;;;;;;;;5.10;99.90;;;;;;4937245;28;20279;-72
2022/12/05 08:06:46;;;;;;;;;;;5.10;99.90;;;;;;4935813;28;19934;-72
2022/12/05 08:09:12;;;;;;;;;;;5.10;99.90;;;;;;4940544;28;20418;-72
2022/12/05 08:11:38;;;;;;;;;;;5.10;99.90;;;;;;4956510;28;19926;-72
2022/12/05 08:14:04;;;;;;;;;;;5.10;99.90;;;;;;4946946;28;19945;-72
2022/12/05 08:16:31;;;;;;;;;;;5.10;99.90;;;;;;4939460;28;19926;-72
2022/12/05 08:19:00;;;;;;;;;;;5.10;99.90;;;;;;4949181;28;19992;-72
2022/12/05 08:21:26;;;;;;;;;;;5.00;99.90;;;;;;4955541;28;19922;-72
2022/12/05 08:23:52;;;;;;;;;;;5.10;99.90;;;;;;4956132;28;19961;-72
2022/12/05 08:26:19;;;;;;;;;;;5.10;99.90;;;;;;4956527;28;20163;-72
2022/12/05 08:28:45;;;;;;;;;;;5.10;99.90;;;;;;4951657;28;20420;-72
2022/12/05 08:31:12;;;;;;;;;;;5.20;99.90;;;;;;4950006;28;19930;-72
2022/12/05 08:33:38;;;;;;;;;;;5.20;99.90;;;;;;4935156;28;19949;-72
2022/12/05 08:36:05;;;;;;;;;;;5.20;99.90;;;;;;4938447;28;19927;-72
2022/12/05 08:38:31;;;;;;;;;;;5.10;99.90;;;;;;4947959;28;19923;-72
2022/12/05 08:40:59;;;;;;;;;;;5.10;99.90;;;;;;4960891;28;19929;-72
2022/12/05 08:43:25;;;;;;;;;;;5.10;99.90;;;;;;4932048;28;19929;-72
2022/12/05 08:45:51;;;;;;;;;;;5.10;99.90;;;;;;4933254;28;20374;-72
2022/12/05 08:48:17;;;;;;;;;;;5.10;99.90;;;;;;4948552;28;20028;-72
2022/12/05 08:50:42;;;;;;;;;;;5.10;99.90;;;;;;4934710;28;20057;-72
2022/12/05 08:53:08;;;;;;;;;;;5.20;99.90;;;;;;4938650;28;19933;-72
2022/12/05 08:55:34;;;;;;;;;;;5.20;99.90;;;;;;4947803;28;19933;-72
2022/12/05 08:58:00;;;;;;;;;;;5.30;99.90;;;;;;4936209;28;19934;-72
2022/12/05 09:00:25;;;;;;;;;;;5.30;99.90;;;;;;4945660;28;19922;-72
2022/12/05 09:02:51;;;;;;;;;;;5.30;99.90;;;;;;4939601;28;20472;-72
2022/12/05 09:05:16;;;;;;;;;;;5.30;99.90;;;;;;4964848;28;20597;-72
2022/12/05 09:07:42;;;;;;;;;;;5.30;99.90;;;;;;4932262;28;19937;-72
2022/12/05 09:10:08;;;;;;;;;;;5.30;99.90;;;;;;4939666;28;19930;-72
2022/12/05 09:12:35;;;;;;;;;;;5.30;99.90;;;;;;4957106;28;19926;-72
2022/12/05 09:15:01;;;;;;;;;;;5.40;99.90;;;;;;4947641;28;19946;-72
2022/12/05 09:17:26;;;;;;;;;;;5.40;99.90;;;;;;4953306;28;20290;-72
2022/12/05 09:19:52;;;;;;;;;;;5.40;99.90;;;;;;4946523;28;20146;-72
2022/12/05 09:22:18;;;;;;;;;;;5.40;99.90;;;;;;4953936;28;19925;-72
2022/12/05 09:24:44;;;;;;;;;;;5.30;99.90;;;;;;4943966;28;20303;-72
2022/12/05 09:27:09;;;;;;;;;;;5.30;99.90;;;;;;4946593;28;20371;-72
2022/12/05 09:29:35;;;;;;;;;;;5.30;99.90;;;;;;4952508;28;19922;-72
2022/12/05 09:32:00;;;;;;;;;;;5.40;99.90;;;;;;4934891;28;20426;-72
2022/12/05 09:34:26;;;;;;;;;;;5.50;99.90;;;;;;4947812;28;19970;-72
2022/12/05 09:36:52;;;;;;;;;;;5.40;99.90;;;;;;4945086;28;19965;-72
2022/12/05 09:39:17;;;;;;;;;;;5.40;99.90;;;;;;4957427;28;20008;-72
2022/12/05 09:42:08;;;;;;;;;;;5.40;99.90;;;;;;4953323;28;20029;-72
2022/12/05 09:44:43;;;;;;;;;;;5.40;99.90;;;;;;4944790;28;20074;-72
2022/12/05 09:47:27;;;;;;;;;;;5.40;99.90;;;;;;4955852;28;19973;-72
2022/12/05 09:50:12;;;;;;;;;;;5.40;99.90;;;;;;4948416;28;20418;-72
2022/12/05 09:52:40;;;;;;;;;;;5.40;99.90;;;;;;4946454;28;20247;-72
2022/12/05 09:55:14;;;;;;;;;;;5.40;99.90;;;;;;4952570;28;19933;-72
2022/12/05 09:57:47;;;;;;;;;;;5.50;99.90;;;;;;4960562;28;19927;-72
2022/12/05 10:00:13;;;;;;;;;;;5.40;99.90;;;;;;4945737;28;19933;-72
2022/12/05 10:02:39;;;;;;;;;;;5.40;99.90;;;;;;4948387;28;19930;-72
2022/12/05 10:05:08;;;;;;;;;;;5.50;99.90;;;;;;4953876;28;19926;-72
2022/12/05 10:07:40;;;;;;;;;;;5.50;99.90;;;;;;4947568;28;20395;-72
2022/12/05 10:10:09;;;;;;;;;;;5.50;99.90;;;;;;4946808;28;19922;-72
2022/12/05 10:12:44;;;;;;;;;;;5.50;99.90;;;;;;4937557;28;19929;-72
2022/12/05 10:15:15;;;;;;;;;;;5.50;99.90;;;;;;4947048;28;19927;-72
2022/12/05 10:17:45;;;;;;;;;;;5.50;99.90;;;;;;4966566;28;19980;-72
2022/12/05 10:20:14;;;;;;;;;;;5.50;99.90;;;;;;4948758;28;20375;-72
2022/12/05 10:22:42;;;;;;;;;;;5.50;99.90;;;;;;4955545;28;19953;-72
2022/12/05 10:25:08;;;;;;;;;;;5.50;99.90;;;;;;4958755;28;20020;-72
2022/12/05 10:27:41;;;;;;;;;;;5.60;99.90;;;;;;4966053;28;20017;-72
2022/12/05 10:30:14;;;;;;;;;;;5.60;99.90;;;;;;4967531;28;19977;-72
2022/12/05 10:32:44;;;;;;;;;;;5.50;99.90;;;;;;4958293;28;19929;-72
2022/12/05 10:35:33;;;;;;;;;;;5.60;99.90;;;;;;4949176;28;19958;-72
2022/12/05 10:38:02;;;;;;;;;;;5.60;99.90;;;;;;4956237;28;19966;-72
2022/12/05 10:40:48;;;;;;;;;;;5.60;99.90;;;;;;4935574;28;19981;-72
2022/12/05 10:43:19;;;;;;;;;;;5.60;99.90;;;;;;4945968;28;20472;-72
2022/12/05 10:45:45;;;;;;;;;;;5.70;99.90;;;;;;4948797;28;20307;-72
2022/12/05 10:48:12;;;;;;;;;;;5.60;99.90;;;;;;4953301;28;20440;-72
2022/12/05 10:50:38;;;;;;;;;;;5.60;99.90;;;;;;4954143;28;19929;-72
2022/12/05 10:53:05;;;;;;;;;;;5.60;99.90;;;;;;4959396;28;19948;-72
2022/12/05 10:55:36;;;;;;;;;;;5.60;99.90;;;;;;4946895;28;19962;-72
2022/12/05 10:58:28;;;;;;;;;;;5.60;99.90;;;;;;4933633;28;19929;-72
2022/12/05 11:01:12;;;;;;;;;;;5.60;99.90;;;;;;4960969;28;19926;-72
2022/12/05 11:03:39;;;;;;;;;;;5.60;99.90;;;;;;4942425;28;19921;-72
2022/12/05 11:06:15;;;;;;;;;;;5.60;99.90;;;;;;4946199;28;19933;-72
2022/12/05 11:08:44;;;;;;;;;;;5.60;99.90;;;;;;4960754;28;20020;-72
2022/12/05 11:11:12;;;;;;;;;;;5.60;99.90;;;;;;4948663;28;19922;-72
2022/12/05 11:13:49;;;;;;;;;;;5.50;99.90;;;;;;4948704;28;19922;-72
2022/12/05 11:16:22;;;;;;;;;;;5.50;99.90;;;;;;4956845;28;20020;-72
2022/12/05 11:18:48;;;;;;;;;;;5.50;99.90;;;;;;4950566;28;19977;-72
2022/12/05 11:21:16;;;;;;;;;;;5.50;99.90;;;;;;4953637;28;20028;-72
2022/12/05 11:23:42;;;;;;;;;;;5.50;99.90;;;;;;4937260;28;19926;-72
2022/12/05 11:26:31;;;;;;;;;;;5.50;99.90;;;;;;4955253;28;19952;-72
2022/12/05 11:28:56;;;;;;;;;;;5.50;99.90;;;;;;4962585;28;20003;-72
2022/12/05 11:31:25;;;;;;;;;;;5.50;99.90;;;;;;4964904;28;20410;-72
2022/12/05 11:33:59;;;;;;;;;;;5.50;99.90;;;;;;4951836;28;20069;-72
2022/12/05 11:36:30;;;;;;;;;;;5.50;99.90;;;;;;4952238;28;20021;-72
2022/12/05 11:38:56;;;;;;;;;;;5.50;99.90;;;;;;4943987;28;19926;-72
2022/12/05 11:41:47;;;;;;;;;;;5.50;99.90;;;;;;4956787;28;19976;-72
2022/12/05 11:44:16;;;;;;;;;;;5.50;99.90;;;;;;4950518;28;19930;-72
2022/12/05 11:46:41;;;;;;;;;;;5.50;99.90;;;;;;4934893;28;19977;-72
2022/12/05 11:49:07;;;;;;;;;;;5.50;99.90;;;;;;4935505;28;19996;-72
2022/12/05 11:51:38;;;;;;;;;;;5.40;99.90;;;;;;4950799;28;19984;-73
2022/12/05 11:54:11;;;;;;;;;;;5.50;99.90;;;;;;4947344;28;19930;-72
2022/12/05 11:56:40;;;;;;;;;;;5.50;99.90;;;;;;4951626;28;19922;-73
2022/12/05 11:59:24;;;;;;;;;;;5.40;99.90;;;;;;4953497;28;20346;-73
2022/12/05 12:02:09;;;;;;;;;;;5.40;99.90;;;;;;4933761;28;19923;-73
2022/12/05 12:04:59;;;;;;;;;;;5.40;99.90;;;;;;4940150;28;19922;-73
2022/12/05 12:07:27;;;;;;;;;;;5.40;99.90;;;;;;4949546;28;20078;-73
2022/12/05 12:09:53;;;;;;;;;;;5.40;99.90;;;;;;4948766;28;20311;-73
2022/12/05 12:12:24;;;;;;;;;;;5.40;99.90;;;;;;4950123;28;19954;-73
2022/12/05 12:15:09;;;;;;;;;;;5.40;99.90;;;;;;4950219;28;19922;-73
2022/12/05 12:17:42;;;;;;;;;;;5.40;99.90;;;;;;4966525;28;19926;-73
2022/12/05 12:20:08;;;;;;;;;;;5.40;99.90;;;;;;4962457;28;20347;-73
2022/12/05 12:22:52;;;;;;;;;;;5.40;99.90;;;;;;4949532;28;19923;-73
2022/12/05 12:25:18;;;;;;;;;;;5.30;99.90;;;;;;4952180;28;19926;-73
2022/12/05 12:28:00;;;;;;;;;;;5.30;99.90;;;;;;4933033;28;20453;-73
2022/12/05 12:30:31;;;;;;;;;;;5.30;99.90;;;;;;4960624;28;19922;-73
2022/12/05 12:33:00;;;;;;;;;;;5.30;99.90;;;;;;4935782;28;19976;-73
2022/12/05 12:35:26;;;;;;;;;;;5.30;99.90;;;;;;4949657;28;19973;-73
2022/12/05 12:38:10;;;;;;;;;;;5.30;99.90;;;;;;4944922;28;19985;-73
2022/12/05 12:40:48;;;;;;;;;;;5.30;99.90;;;;;;4949735;28;19930;-73
2022/12/05 12:43:22;;;;;;;;;;;5.30;99.90;;;;;;4963091;28;19937;-73
2022/12/05 12:45:48;;;;;;;;;;;5.30;99.90;;;;;;4949787;28;20077;-73
2022/12/05 12:48:29;;;;;;;;;;;5.30;99.90;;;;;;4935870;28;20021;-73
2022/12/05 12:50:56;;;;;;;;;;;5.30;99.90;;;;;;4950680;28;19923;-73
2022/12/05 12:53:40;;;;;;;;;;;5.30;99.90;;;;;;4951754;28;19973;-73
2022/12/05 12:56:15;;;;;;;;;;;5.30;99.90;;;;;;4951801;28;19922;-72
2022/12/05 12:58:56;;;;;;;;;;;5.30;99.90;;;;;;4950970;28;19926;-73
2022/12/05 13:01:24;;;;;;;;;;;5.30;99.90;;;;;;4950646;28;19965;-73
2022/12/05 13:04:01;;;;;;;;;;;5.30;99.90;;;;;;4963432;28;20385;-73
2022/12/05 13:06:27;;;;;;;;;;;5.30;99.90;;;;;;4957687;28;19927;-73
2022/12/05 13:08:55;;;;;;;;;;;5.30;99.90;;;;;;4949938;28;20445;-72
2022/12/05 13:11:21;;;;;;;;;;;5.40;99.90;;;;;;4947489;28;19954;-72
2022/12/05 13:13:52;;;;;;;;;;;5.30;99.90;;;;;;4948585;28;20338;-72
2022/12/05 13:16:33;;;;;;;;;;;5.30;99.90;;;;;;4948146;28;20405;-72
2022/12/05 13:18:59;;;;;;;;;;;5.30;99.90;;;;;;4947760;28;20394;-72
2022/12/05 13:21:25;;;;;;;;;;;5.30;99.90;;;;;;4958937;28;19929;-72
2022/12/05 13:23:54;;;;;;;;;;;5.30;99.90;;;;;;4954858;28;19926;-72
2022/12/05 13:26:20;;;;;;;;;;;5.30;99.90;;;;;;4932252;29;19934;-72
2022/12/05 13:28:53;;;;;;;;;;;5.30;99.90;;;;;;4947843;28;19922;-72
2022/12/05 13:31:32;;;;;;;;;;;5.30;99.90;;;;;;4947653;28;19928;-72
2022/12/05 13:33:58;;;;;;;;;;;5.30;99.90;;;;;;4932229;29;20648;-72
2022/12/05 13:42:16;;;;;;;;;;;5.20;99.90;;;;;;4947875;28;20002;-73
2022/12/05 13:44:45;;;;;;;;;;;5.20;99.90;;;;;;4949936;28;19948;-73
2022/12/05 13:47:23;;;;;;;;;;;5.20;99.90;;;;;;4945280;28;20342;-73
2022/12/05 13:49:51;;;;;;;;;;;5.20;99.90;;;;;;4951532;28;19926;-72
2022/12/05 13:52:19;;;;;;;;;;;5.20;99.90;;;;;;4945701;28;19922;-72
2022/12/05 13:54:50;;;;;;;;;;;5.20;99.90;;;;;;4965329;28;20370;-72
2022/12/05 13:57:45;;;;;;;;;;;5.20;99.90;;;;;;4972224;28;20013;-72
2022/12/05 14:00:11;;;;;;;;;;;5.20;99.90;;;;;;4936459;28;20341;-72
2022/12/05 14:02:44;;;;;;;;;;;5.20;99.90;;;;;;4951722;28;19922;-72
2022/12/05 14:05:30;;;;;;;;;;;5.20;99.90;;;;;;4956659;28;20454;-72
2022/12/05 14:07:55;;;;;;;;;;;5.20;99.90;;;;;;4955174;28;20337;-72
2022/12/05 14:10:23;;;;;;;;;;;5.20;99.90;;;;;;4938319;28;19929;-73
2022/12/05 14:12:55;;;;;;;;;;;5.20;99.90;;;;;;4959356;28;20346;-73
2022/12/05 14:15:24;;;;;;;;;;;5.20;99.90;;;;;;4949175;28;20422;-73
2022/12/05 14:17:55;;;;;;;;;;;5.20;99.90;;;;;;4942031;28;20294;-73
2022/12/05 14:20:21;;;;;;;;;;;5.20;99.90;;;;;;4949244;28;19973;-73
2022/12/05 14:22:49;;;;;;;;;;;5.20;99.90;;;;;;4949327;28;19922;-73
2022/12/05 14:25:18;;;;;;;;;;;5.20;99.90;;;;;;4939907;28;20394;-73
2022/12/05 14:28:00;;;;;;;;;;;5.20;99.90;;;;;;4931702;28;20252;-73
2022/12/05 14:30:41;;;;;;;;;;;5.20;99.90;;;;;;4952089;28;19926;-73
2022/12/05 14:33:16;;;;;;;;;;;5.20;99.90;;;;;;4951746;28;19973;-73
2022/12/05 14:35:46;;;;;;;;;;;5.20;99.90;;;;;;4956307;28;20344;-73
2022/12/05 14:38:29;;;;;;;;;;;5.10;99.90;;;;;;4950504;28;19926;-73
2022/12/05 14:40:55;;;;;;;;;;;5.10;99.90;;;;;;4955534;28;19977;-73
2022/12/05 14:43:24;;;;;;;;;;;5.10;99.90;;;;;;4948142;28;19966;-73
2022/12/05 14:45:49;;;;;;;;;;;5.10;99.90;;;;;;4948811;28;20308;-73
2022/12/05 14:48:15;;;;;;;;;;;5.20;99.90;;;;;;4948811;28;19926;-73
2022/12/05 14:50:48;;;;;;;;;;;5.20;99.90;;;;;;4946814;28;19934;-73
2022/12/05 14:53:16;;;;;;;;;;;5.20;99.90;;;;;;4946716;28;20025;-73
2022/12/05 14:55:51;;;;;;;;;;;5.10;99.90;;;;;;4949803;28;19981;-72