Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/16 00:01:53;;;;;;;37.03;18.52;;;5.50;99.90;;;;;;4946113;29;20497;-76
2020/12/16 00:04:22;;;;;;;135.15;57.42;;;5.60;99.90;;;;;;4947425;29;20027;-75
2020/12/16 00:06:48;;;;;;;62.97;28.17;;;5.60;99.90;;;;;;4944990;29;20028;-75
2020/12/16 00:09:14;;;;;;;45.22;24.45;;;5.60;99.90;;;;;;4951317;29;20350;-74
2020/12/16 00:11:40;;;;;;;62.65;26.88;;;5.60;99.90;;;;;;4946146;29;20040;-74
2020/12/16 00:14:06;;;;;;;51.97;22.83;;;5.70;99.90;;;;;;4930001;29;20023;-74
2020/12/16 00:16:35;;;;;;;58.67;25.73;;;5.70;99.90;;;;;;4950309;29;20027;-74
2020/12/16 00:19:01;;;;;;;21.55;13.00;;;5.70;99.90;;;;;;4947302;29;20775;-74
2020/12/16 00:21:26;;;;;;;32.03;14.75;;;5.60;99.90;;;;;;4945533;29;20023;-75
2020/12/16 00:23:52;;;;;;;18.42;10.30;;;5.60;99.90;;;;;;4944278;29;20023;-74
2020/12/16 00:26:18;;;;;;;29.80;15.10;;;5.60;99.90;;;;;;4931941;29;20115;-74
2020/12/16 00:28:44;;;;;;;31.92;15.60;;;5.60;99.90;;;;;;4948309;29;20027;-74
2020/12/16 00:31:14;;;;;;;14.85;9.05;;;5.70;99.90;;;;;;4955702;29;20059;-74
2020/12/16 00:33:40;;;;;;;29.35;13.93;;;5.70;99.90;;;;;;4932192;29;20042;-74
2020/12/16 00:36:06;;;;;;;16.98;9.93;;;5.70;99.90;;;;;;4949680;29;20114;-74
2020/12/16 00:38:33;;;;;;;18.90;9.20;;;5.70;99.90;;;;;;4944944;29;20023;-74
2020/12/16 00:40:58;;;;;;;23.08;12.65;;;5.60;99.90;;;;;;4936973;29;20110;-74
2020/12/16 00:43:24;;;;;;;15.13;8.13;;;5.70;99.90;;;;;;4950553;29;20059;-74
2020/12/16 00:45:50;;;;;;;30.60;12.20;;;5.70;99.90;;;;;;4945500;29;20379;-74
2020/12/16 00:48:16;;;;;;;18.38;9.98;;;5.60;99.90;;;;;;4948336;29;20043;-74
2020/12/16 00:50:42;;;;;;;15.00;9.05;;;5.70;99.90;;;;;;4953202;29;20539;-74
2020/12/16 00:53:08;;;;;;;13.05;8.38;;;5.70;99.90;;;;;;4963295;29;20038;-74
2020/12/16 00:55:33;;;;;;;18.42;9.48;;;5.60;99.90;;;;;;4969979;29;20023;-74
2020/12/16 00:57:59;;;;;;;12.20;7.38;;;5.60;99.90;;;;;;4964872;29;20027;-74
2020/12/16 01:00:25;;;;;;;10.13;6.13;;;5.70;99.90;;;;;;4961408;29;20047;-74
2020/12/16 01:02:51;;;;;;;10.80;6.68;;;5.70;99.90;;;;;;4966460;29;20019;-74
2020/12/16 01:05:19;;;;;;;9.73;7.20;;;5.70;99.90;;;;;;4959780;29;20046;-74
2020/12/16 01:07:45;;;;;;;10.05;6.43;;;5.70;99.90;;;;;;4948991;29;20031;-74
2020/12/16 01:10:13;;;;;;;8.23;6.50;;;5.70;99.90;;;;;;4949325;29;20068;-74
2020/12/16 01:12:43;;;;;;;9.70;6.25;;;5.80;99.90;;;;;;4950825;29;20039;-74
2020/12/16 01:15:20;;;;;;;6.30;5.40;;;5.70;99.90;;;;;;4928667;29;20062;-74
2020/12/16 01:17:48;;;;;;;8.38;6.03;;;5.80;99.90;;;;;;4949485;29;20035;-74
2020/12/16 01:20:14;;;;;;;9.25;5.63;;;5.80;99.90;;;;;;4939528;29;20030;-74
2020/12/16 01:22:43;;;;;;;11.05;5.93;;;5.80;99.90;;;;;;4944541;29;20027;-74
2020/12/16 01:25:09;;;;;;;7.25;5.70;;;5.80;99.90;;;;;;4950920;29;20363;-74
2020/12/16 01:27:36;;;;;;;7.80;5.60;;;5.80;99.90;;;;;;4943349;29;20047;-74
2020/12/16 01:30:04;;;;;;;6.28;4.50;;;5.90;99.90;;;;;;4946754;29;20063;-74
2020/12/16 01:32:32;;;;;;;7.40;5.63;;;5.80;99.90;;;;;;4941624;29;20063;-75
2020/12/16 01:35:02;;;;;;;8.70;5.10;;;5.90;99.90;;;;;;4949237;29;20430;-74
2020/12/16 01:37:28;;;;;;;6.78;6.05;;;5.80;99.90;;;;;;4947841;29;20023;-75
2020/12/16 01:39:53;;;;;;;7.82;4.32;;;5.90;99.90;;;;;;4949865;29;20031;-74
2020/12/16 01:42:20;;;;;;;6.00;4.97;;;5.90;99.90;;;;;;4948667;29;20051;-74
2020/12/16 01:44:45;;;;;;;6.50;4.68;;;5.80;99.90;;;;;;4931859;29;20085;-75
2020/12/16 01:47:12;;;;;;;7.53;4.93;;;5.80;99.90;;;;;;4945386;29;20023;-74
2020/12/16 01:49:38;;;;;;;4.93;4.43;;;5.80;99.90;;;;;;4947988;29;20201;-74
2020/12/16 01:52:06;;;;;;;7.75;5.18;;;5.80;99.90;;;;;;4946315;29;20037;-74
2020/12/16 01:54:34;;;;;;;8.35;5.15;;;5.80;99.90;;;;;;4945587;29;20039;-74
2020/12/16 01:57:04;;;;;;;10.02;5.25;;;5.80;99.90;;;;;;4918308;29;20434;-74
2020/12/16 01:59:35;;;;;;;4.25;3.75;;;5.70;99.90;;;;;;4938888;29;20019;-75
2020/12/16 02:02:03;;;;;;;5.50;4.57;;;5.80;99.90;;;;;;4941183;29;20024;-74
2020/12/16 02:04:35;;;;;;;5.45;4.18;;;5.80;99.90;;;;;;4922135;29;20023;-74
2020/12/16 02:07:06;;;;;;;6.43;4.90;;;5.90;99.90;;;;;;4935533;29;20051;-74
2020/12/16 02:09:39;;;;;;;6.03;4.20;;;5.90;99.90;;;;;;4936247;29;20131;-74
2020/12/16 02:12:16;;;;;;;5.80;4.70;;;5.90;99.90;;;;;;4935283;29;20490;-74
2020/12/16 02:14:43;;;;;;;5.38;4.35;;;5.90;99.90;;;;;;4944257;29;20894;-73
2020/12/16 02:17:10;;;;;;;5.95;4.30;;;5.90;99.90;;;;;;4941831;29;20394;-74
2020/12/16 02:19:46;;;;;;;3.97;3.40;;;5.90;99.90;;;;;;4942427;29;20027;-74
2020/12/16 02:22:13;;;;;;;5.05;3.88;;;5.90;99.90;;;;;;4926099;29;20413;-74
2020/12/16 02:24:58;;;;;;;6.40;3.72;;;5.90;99.90;;;;;;4946592;29;20059;-74
2020/12/16 02:27:24;;;;;;;3.83;3.42;;;6.00;99.90;;;;;;4932744;29;20027;-74
2020/12/16 02:29:50;;;;;;;5.57;3.42;;;6.00;99.90;;;;;;4928047;29;20229;-74
2020/12/16 02:32:18;;;;;;;6.15;3.92;;;6.00;99.90;;;;;;4936476;29;20034;-75
2020/12/16 02:34:43;;;;;;;5.13;3.97;;;6.10;99.90;;;;;;4943451;29;20470;-75
2020/12/16 02:37:09;;;;;;;7.70;3.58;;;6.10;99.90;;;;;;4947410;29;20027;-74
2020/12/16 02:39:35;;;;;;;4.50;3.63;;;6.00;99.90;;;;;;4940568;29;20061;-74
2020/12/16 02:42:05;;;;;;;5.20;3.90;;;6.10;99.90;;;;;;4943655;29;20083;-74
2020/12/16 02:44:32;;;;;;;4.25;3.40;;;6.00;99.90;;;;;;4938783;29;20414;-74
2020/12/16 02:46:59;;;;;;;5.70;4.00;;;6.00;99.90;;;;;;4922674;29;20047;-74
2020/12/16 02:49:26;;;;;;;4.38;3.20;;;6.00;99.90;;;;;;4939264;29;20386;-74
2020/12/16 02:51:52;;;;;;;4.75;3.58;;;6.10;99.90;;;;;;4949103;29;20032;-74
2020/12/16 02:54:18;;;;;;;4.68;3.13;;;6.00;99.90;;;;;;4937611;29;20587;-74
2020/12/16 02:56:48;;;;;;;4.47;3.22;;;6.10;99.90;;;;;;4945720;29;20050;-74
2020/12/16 02:59:15;;;;;;;4.22;3.72;;;6.10;99.90;;;;;;4937593;29;20031;-74
2020/12/16 03:01:41;;;;;;;6.25;3.30;;;6.10;99.90;;;;;;4943933;28;20032;-74
2020/12/16 03:04:07;;;;;;;6.72;3.05;;;6.20;99.90;;;;;;4947083;29;20023;-74
2020/12/16 03:06:32;;;;;;;4.30;3.40;;;6.20;99.90;;;;;;4945255;29;20062;-74
2020/12/16 03:08:58;;;;;;;4.57;3.55;;;6.20;99.90;;;;;;4949982;29;20041;-74
2020/12/16 03:11:24;;;;;;;6.82;3.80;;;6.10;99.90;;;;;;4950239;29;20027;-74
2020/12/16 03:13:50;;;;;;;4.85;3.25;;;6.20;99.90;;;;;;4954411;29;20040;-74
2020/12/16 03:16:19;;;;;;;6.05;3.60;;;6.20;99.90;;;;;;4929745;29;20031;-74
2020/12/16 03:18:55;;;;;;;4.43;3.40;;;6.20;99.90;;;;;;4938565;29;20040;-75
2020/12/16 03:21:23;;;;;;;3.65;2.80;;;6.10;99.90;;;;;;4944529;29;20494;-75
2020/12/16 03:23:50;;;;;;;6.35;3.17;;;6.10;99.90;;;;;;4945939;29;20032;-75
2020/12/16 03:26:16;;;;;;;3.92;3.20;;;6.10;99.90;;;;;;4945381;29;20027;-75
2020/12/16 03:28:42;;;;;;;5.03;2.70;;;6.20;99.90;;;;;;4919105;29;20119;-75
2020/12/16 03:31:08;;;;;;;4.55;2.30;;;6.30;99.90;;;;;;4941855;29;20118;-75
2020/12/16 03:33:34;;;;;;;4.00;2.90;;;6.40;99.90;;;;;;4943435;29;20492;-75
2020/12/16 03:35:59;;;;;;;4.57;2.45;;;6.30;99.90;;;;;;4943882;29;20056;-75
2020/12/16 03:38:25;;;;;;;8.60;2.70;;;6.40;99.90;;;;;;4921729;29;20059;-75
2020/12/16 03:40:51;;;;;;;3.90;2.95;;;6.40;99.90;;;;;;4942381;29;20035;-75
2020/12/16 03:43:17;;;;;;;4.38;2.55;;;6.40;99.90;;;;;;4947966;29;20082;-75
2020/12/16 03:45:42;;;;;;;3.08;2.40;;;6.40;99.90;;;;;;4948308;29;20035;-75
2020/12/16 03:48:08;;;;;;;6.22;2.60;;;6.50;99.90;;;;;;4935834;29;20019;-75
2020/12/16 03:50:34;;;;;;;3.70;2.08;;;6.40;99.90;;;;;;4937560;29;20028;-75
2020/12/16 03:53:00;;;;;;;5.20;2.35;;;6.40;99.90;;;;;;4940587;29;20030;-75
2020/12/16 03:55:26;;;;;;;3.00;2.33;;;6.30;99.90;;;;;;4946184;29;20387;-75
2020/12/16 03:57:52;;;;;;;4.22;2.10;;;6.40;99.90;;;;;;4926070;29;20049;-75
2020/12/16 04:00:18;;;;;;;3.33;1.95;;;6.40;99.90;;;;;;4940812;29;20195;-75
2020/12/16 04:02:43;;;;;;;2.80;2.22;;;6.30;99.90;;;;;;4929609;29;20490;-75
2020/12/16 04:05:09;;;;;;;2.40;2.20;;;6.30;99.90;;;;;;4921267;29;20122;-75
2020/12/16 04:07:35;;;;;;;3.28;2.78;;;6.30;99.90;;;;;;4941616;29;20054;-75
2020/12/16 04:10:01;;;;;;;2.17;1.98;;;6.20;99.90;;;;;;4943134;29;20091;-75
2020/12/16 04:12:27;;;;;;;3.63;2.30;;;6.20;99.90;;;;;;4928769;28;20032;-75
2020/12/16 04:14:53;;;;;;;2.38;1.98;;;6.20;99.90;;;;;;4954862;29;20064;-76
2020/12/16 04:17:19;;;;;;;2.72;2.13;;;6.20;99.90;;;;;;4947159;29;20063;-75
2020/12/16 04:19:45;;;;;;;2.58;2.28;;;6.30;99.90;;;;;;4924324;29;20032;-75
2020/12/16 04:22:10;;;;;;;2.33;2.15;;;6.30;99.90;;;;;;4927095;29;20028;-75
2020/12/16 04:24:36;;;;;;;2.65;2.40;;;6.40;99.90;;;;;;4948985;29;20494;-75
2020/12/16 04:27:03;;;;;;;6.53;2.40;;;6.40;99.90;;;;;;4943224;29;20548;-75
2020/12/16 04:29:28;;;;;;;2.63;2.42;;;6.40;99.90;;;;;;4948456;29;20031;-75
2020/12/16 04:31:54;;;;;;;6.05;2.95;;;6.40;99.90;;;;;;4945195;29;20490;-75
2020/12/16 04:34:20;;;;;;;3.33;2.30;;;6.50;99.90;;;;;;4942593;29;20042;-75
2020/12/16 04:36:50;;;;;;;2.65;2.13;;;6.50;99.90;;;;;;4947550;29;20031;-76
2020/12/16 04:39:17;;;;;;;5.50;2.70;;;6.50;99.90;;;;;;4945476;29;20051;-76
2020/12/16 04:41:44;;;;;;;2.97;2.40;;;6.50;99.90;;;;;;4949404;29;20045;-75
2020/12/16 04:44:12;;;;;;;4.40;2.22;;;6.60;99.90;;;;;;4952697;29;20024;-77
2020/12/16 04:46:40;;;;;;;6.05;3.00;;;6.50;99.90;;;;;;4948717;29;20506;-75
2020/12/16 04:49:07;;;;;;;6.75;2.67;;;6.50;99.90;;;;;;4944303;29;20386;-75
2020/12/16 04:51:35;;;;;;;3.30;3.00;;;6.40;99.90;;;;;;4944472;29;20027;-75
2020/12/16 04:54:01;;;;;;;4.05;2.90;;;6.40;99.90;;;;;;4946527;29;20039;-76
2020/12/16 04:56:29;;;;;;;2.40;2.10;;;6.40;99.90;;;;;;4922154;29;20039;-75
2020/12/16 04:58:55;;;;;;;2.63;2.42;;;6.40;99.90;;;;;;4942542;29;20037;-75
2020/12/16 05:01:21;;;;;;;2.35;2.08;;;6.50;99.90;;;;;;4944823;29;20031;-75
2020/12/16 05:03:47;;;;;;;3.30;2.55;;;6.60;99.90;;;;;;4948580;29;20023;-75
2020/12/16 05:06:35;;;;;;;4.38;2.58;;;6.60;99.90;;;;;;4946971;29;20027;-75
2020/12/16 05:09:12;;;;;;;2.55;2.33;;;6.70;99.90;;;;;;4942992;29;20098;-76
2020/12/16 05:11:48;;;;;;;2.53;2.28;;;6.70;99.90;;;;;;4939763;29;20024;-76
2020/12/16 05:14:23;;;;;;;3.92;2.10;;;6.70;99.90;;;;;;4939417;29;20027;-76
2020/12/16 05:17:05;;;;;;;4.60;2.35;;;6.70;99.90;;;;;;4946279;29;20027;-76
2020/12/16 05:19:34;;;;;;;5.30;2.80;;;6.80;99.90;;;;;;4925759;29;20034;-75
2020/12/16 05:22:31;;;;;;;3.35;2.83;;;6.80;99.90;;;;;;4945443;29;20028;-76
2020/12/16 05:24:58;;;;;;;5.05;3.45;;;6.90;99.90;;;;;;4942450;29;20039;-76
2020/12/16 05:27:27;;;;;;;8.48;4.22;;;7.00;99.90;;;;;;4942784;29;20389;-76
2020/12/16 05:30:01;;;;;;;5.50;2.88;;;7.10;99.90;;;;;;4946439;29;20089;-75
2020/12/16 05:32:29;;;;;;;3.35;3.05;;;7.10;99.90;;;;;;4936463;29;20040;-75
2020/12/16 05:34:57;;;;;;;5.40;3.30;;;7.10;99.90;;;;;;4928159;29;20035;-75
2020/12/16 05:37:38;;;;;;;7.45;2.40;;;7.00;99.90;;;;;;4930563;29;20497;-75
2020/12/16 05:40:10;;;;;;;4.93;3.63;;;7.00;99.90;;;;;;4947419;29;20085;-75
2020/12/16 05:42:37;;;;;;;7.70;3.97;;;6.90;99.90;;;;;;4949731;29;20019;-75
2020/12/16 05:45:15;;;;;;;5.88;3.25;;;7.00;99.90;;;;;;4950852;29;20034;-75
2020/12/16 05:48:02;;;;;;;5.97;4.15;;;6.90;99.90;;;;;;4948330;29;20345;-75
2020/12/16 05:50:56;;;;;;;5.65;3.47;;;6.90;99.90;;;;;;4949467;29;20059;-75
2020/12/16 05:53:29;;;;;;;4.22;3.20;;;6.80;99.90;;;;;;4946653;29;20473;-75
2020/12/16 05:56:04;;;;;;;5.25;3.92;;;6.90;99.90;;;;;;4930147;29;20031;-75
2020/12/16 05:58:31;;;;;;;4.57;3.17;;;7.00;99.90;;;;;;4921173;29;20523;-76
2020/12/16 06:01:02;;;;;;;6.30;4.15;;;7.00;99.90;;;;;;4944962;29;20406;-75
2020/12/16 06:03:30;;;;;;;6.15;3.08;;;7.10;99.90;;;;;;4922831;29;20026;-75
2020/12/16 06:05:58;;;;;;;4.63;3.35;;;7.00;99.90;;;;;;4941030;29;20035;-75
2020/12/16 06:08:25;;;;;;;7.50;4.50;;;7.10;99.90;;;;;;4926845;29;20401;-75
2020/12/16 06:10:52;;;;;;;4.15;3.65;;;7.10;99.90;;;;;;4946555;29;20027;-75
2020/12/16 06:13:20;;;;;;;6.05;4.20;;;7.10;99.90;;;;;;4939935;29;20091;-76
2020/12/16 06:15:52;;;;;;;10.00;4.03;;;7.10;99.90;;;;;;4943821;29;20122;-75
2020/12/16 06:18:23;;;;;;;7.10;4.53;;;7.20;99.90;;;;;;4945697;29;20210;-75
2020/12/16 06:20:49;;;;;;;5.03;4.00;;;7.20;99.90;;;;;;4948110;29;20712;-76
2020/12/16 06:23:25;;;;;;;10.32;4.28;;;7.20;99.90;;;;;;4945003;29;20023;-75
2020/12/16 06:25:53;;;;;;;5.13;3.85;;;7.20;99.90;;;;;;4945484;29;20393;-75
2020/12/16 06:28:20;;;;;;;4.95;4.45;;;7.20;99.90;;;;;;4947284;29;20054;-75
2020/12/16 06:31:03;;;;;;;9.48;4.57;;;7.10;99.90;;;;;;4944484;29;20030;-75
2020/12/16 06:33:36;;;;;;;9.18;4.55;;;7.20;99.90;;;;;;4943179;29;20042;-75
2020/12/16 06:36:06;;;;;;;;;;;7.40;99.90;;;;;;4938629;29;20371;-75
2020/12/16 06:38:44;;;;;;;10.45;6.30;;;7.40;99.90;;;;;;4944968;29;20100;-76
2020/12/16 06:41:18;;;;;;;18.58;10.63;;;7.40;99.90;;;;;;4939183;29;20028;-76
2020/12/16 06:43:46;;;;;;;13.25;7.30;;;7.40;99.90;;;;;;4919990;29;20478;-75
2020/12/16 06:46:30;;;;;;;50.45;29.15;;;7.50;99.90;;;;;;4919522;29;20035;-76
2020/12/16 06:48:58;;;;;;;42.53;23.67;;;7.50;99.90;;;;;;4918292;29;20395;-76
2020/12/16 06:51:26;;;;;;;8.07;6.68;;;7.40;99.90;;;;;;4925860;29;20490;-77
2020/12/16 06:54:13;;;;;;;7.00;5.25;;;7.50;99.90;;;;;;4933796;29;20043;-75
2020/12/16 06:56:40;;;;;;;10.57;6.50;;;7.40;99.90;;;;;;4918934;29;20519;-77
2020/12/16 06:59:07;;;;;;;9.73;7.38;;;7.50;99.90;;;;;;4936557;29;20481;-76
2020/12/16 07:01:33;;;;;;;11.18;6.53;;;7.60;99.90;;;;;;4936488;29;20422;-77
2020/12/16 07:04:00;;;;;;;12.60;9.18;;;7.80;99.90;;;;;;4936761;29;20347;-76
2020/12/16 07:06:29;;;;;;;17.55;12.45;;;7.80;99.90;;;;;;4936208;29;20510;-76
2020/12/16 07:09:14;;;;;;;14.88;9.93;;;7.90;99.90;;;;;;4947374;29;20058;-75
2020/12/16 07:11:41;;;;;;;11.23;8.40;;;8.00;99.90;;;;;;4941862;29;20313;-76
2020/12/16 07:14:36;;;;;;;20.65;10.43;;;8.10;99.90;;;;;;4938311;29;20058;-76
2020/12/16 07:17:09;;;;;;;13.45;10.70;;;8.20;99.90;;;;;;4919618;29;20036;-75
2020/12/16 07:19:36;;;;;;;22.92;13.80;;;8.20;99.90;;;;;;4925405;29;20478;-76
2020/12/16 07:22:21;;;;;;;47.22;22.48;;;8.30;99.90;;;;;;4942018;29;20023;-75
2020/12/16 07:24:49;;;;;;;44.75;25.27;;;8.30;99.90;;;;;;4933396;29;20066;-75
2020/12/16 07:27:24;;;;;;;17.05;12.05;;;8.30;99.90;;;;;;4944467;29;20095;-75
2020/12/16 07:29:57;;;;;;;18.45;13.15;;;8.40;99.90;;;;;;4941267;29;20320;-76
2020/12/16 07:32:23;;;;;;;19.85;12.70;;;8.50;99.90;;;;;;4919079;29;20035;-76
2020/12/16 07:34:59;;;;;;;25.38;14.40;;;8.60;99.90;;;;;;4921016;29;20086;-75
2020/12/16 07:37:28;;;;;;;26.15;12.07;;;8.80;99.90;;;;;;4939612;29;20031;-75
2020/12/16 07:39:57;;;;;;;30.50;20.15;;;8.80;99.90;;;;;;4928789;29;20145;-74
2020/12/16 07:42:36;;;;;;;13.43;10.48;;;8.90;99.90;;;;;;4926012;29;20028;-75
2020/12/16 07:45:09;;;;;;;14.60;10.30;;;9.00;99.90;;;;;;4938169;29;20072;-75
2020/12/16 07:47:36;;;;;;;21.08;13.25;;;9.00;99.90;;;;;;4950189;28;20019;-74
2020/12/16 07:50:02;;;;;;;20.67;13.63;;;9.10;99.90;;;;;;4939373;29;20035;-75
2020/12/16 07:52:30;;;;;;;35.75;18.98;;;9.30;99.90;;;;;;4921573;29;20039;-76
2020/12/16 07:54:59;;;;;;;20.88;14.57;;;9.50;99.90;;;;;;4921750;29;20032;-76
2020/12/16 07:57:30;;;;;;;20.00;12.15;;;9.60;99.90;;;;;;4939214;29;20104;-75
2020/12/16 07:59:56;;;;;;;17.55;11.95;;;9.80;99.90;;;;;;4938979;29;20114;-75
2020/12/16 08:02:22;;;;;;;29.10;19.60;;;10.00;99.90;;;;;;4939703;29;20027;-73
2020/12/16 08:05:03;;;;;;;22.40;14.88;;;10.00;99.90;;;;;;4937384;29;20045;-73
2020/12/16 08:07:29;;;;;;;93.43;59.50;;;9.90;99.90;;;;;;4915893;29;20028;-73
2020/12/16 08:10:03;;;;;;;63.58;36.80;;;9.80;99.90;;;;;;4927159;29;20078;-72
2020/12/16 08:12:31;;;;;;;58.80;32.20;;;9.70;99.90;;;;;;4920781;29;20749;-72
2020/12/16 08:15:19;;;;;;;27.33;19.83;;;9.80;99.90;;;;;;4940203;29;20107;-72
2020/12/16 08:17:49;;;;;;;25.60;16.13;;;9.90;99.90;;;;;;4939790;29;20119;-72
2020/12/16 08:20:17;;;;;;;22.75;14.80;;;9.90;99.90;;;;;;4919610;29;20032;-72
2020/12/16 08:22:48;;;;;;;25.70;16.45;;;10.00;99.90;;;;;;4927846;29;20059;-73
2020/12/16 08:25:16;;;;;;;19.65;16.70;;;10.00;99.90;;;;;;4938542;29;20024;-72
2020/12/16 08:27:56;;;;;;;23.73;14.88;;;10.00;99.90;;;;;;4938802;29;20046;-72
2020/12/16 08:30:24;;;;;;;18.02;14.43;;;10.00;99.90;;;;;;4938384;29;20106;-74
2020/12/16 08:33:03;;;;;;;22.55;15.15;;;10.00;99.90;;;;;;4937588;29;20422;-74
2020/12/16 08:35:32;;;;;;;21.60;15.88;;;10.00;99.90;;;;;;4920600;29;20494;-75
2020/12/16 08:38:07;;;;;;;18.13;13.93;;;10.10;99.90;;;;;;4932434;29;20402;-73
2020/12/16 08:40:39;;;;;;;23.00;14.45;;;10.10;99.90;;;;;;4919364;29;20028;-73
2020/12/16 08:43:24;;;;;;;16.55;14.35;;;10.20;99.90;;;;;;4935201;29;20020;-74
2020/12/16 08:46:07;;;;;;;19.92;14.65;;;10.10;99.90;;;;;;4936856;29;20051;-73
2020/12/16 08:48:49;;;;;;;21.08;15.25;;;10.10;99.90;;;;;;4921772;29;20114;-72
2020/12/16 08:51:20;;;;;;;;;;;10.00;99.90;;;;;;4937692;29;20032;-73
2020/12/16 08:53:52;;;;;;;37.38;19.20;;;10.00;99.90;;;;;;4936656;29;20362;-73
2020/12/16 08:56:26;;;;;;;23.77;16.75;;;10.00;99.90;;;;;;4936234;29;20031;-74
2020/12/16 08:59:21;;;;;;;24.55;18.98;;;10.10;99.90;;;;;;4948242;28;20063;-73
2020/12/16 09:01:52;;;;;;;25.08;17.27;;;10.20;99.90;;;;;;4957048;29;20023;-73
2020/12/16 09:04:37;;;;;;;24.52;16.42;;;10.30;99.90;;;;;;4944203;29;20031;-73
2020/12/16 09:07:06;;;;;;;28.98;18.42;;;10.50;99.90;;;;;;4938833;29;20086;-74
2020/12/16 09:09:34;;;;;;;27.42;18.13;;;10.60;99.90;;;;;;4937345;29;20043;-76
2020/12/16 09:12:01;;;;;;;26.50;17.27;;;10.50;99.90;;;;;;4939243;29;20417;-72
2020/12/16 09:15:10;;;;;;;26.95;16.42;;;10.50;99.90;;;;;;4921457;29;20059;-76
2020/12/16 09:17:39;;;;;;;21.88;18.70;;;10.70;99.90;;;;;;4925733;29;20044;-73
2020/12/16 09:20:49;;;;;;;;;;;;;;;;;;;;;
2020/12/16 09:23:21;;;;;;;18.73;16.50;;;11.10;99.90;;;;;;4954210;29;20134;-73
2020/12/16 09:25:51;;;;;;;22.70;16.63;;;11.30;99.90;;;;;;4939227;29;20024;-73
2020/12/16 09:28:17;;;;;;;18.23;16.23;;;11.50;99.90;;;;;;4919289;29;20028;-73
2020/12/16 09:30:44;;;;;;;18.55;15.32;;;11.80;99.90;;;;;;4919235;29;20025;-73
2020/12/16 09:33:14;;;;;;;17.35;15.50;;;12.10;99.90;;;;;;4929375;29;20026;-77
2020/12/16 09:35:41;;;;;;;17.77;14.50;;;12.20;99.90;;;;;;4937854;29;20035;-80
2020/12/16 09:38:18;;;;;;;19.15;14.40;;;12.20;99.90;;;;;;4937366;29;20058;-75
2020/12/16 09:40:45;;;;;;;26.52;18.25;;;12.30;99.90;;;;;;4943469;29;20043;-74
2020/12/16 09:43:11;;;;;;;19.02;16.20;;;12.40;99.90;;;;;;4937963;29;20028;-72
2020/12/16 09:45:38;;;;;;;19.73;17.63;;;12.40;99.90;;;;;;4937329;29;20458;-73
2020/12/16 09:48:06;;;;;;;22.05;17.25;;;12.50;99.90;;;;;;4937165;29;20367;-73
2020/12/16 09:50:34;;;;;;;28.45;19.63;;;12.60;99.90;;;;;;4936714;29;20028;-72
2020/12/16 09:53:02;;;;;;;18.42;15.50;;;12.70;99.90;;;;;;4939873;29;20031;-73
2020/12/16 09:55:40;;;;;;;21.80;17.50;;;12.70;99.90;;;;;;4941990;29;20024;-73
2020/12/16 09:58:07;;;;;;;19.80;17.73;;;12.80;99.90;;;;;;4934033;29;20063;-73
2020/12/16 10:00:35;;;;;;;38.78;19.80;;;12.80;99.90;;;;;;4943035;29;20023;-73
2020/12/16 10:03:06;;;;;;;27.70;18.65;;;12.80;99.90;;;;;;4942152;29;20050;-72
2020/12/16 10:05:36;;;;;;;30.23;18.85;;;12.90;99.90;;;;;;4940566;29;20024;-74
2020/12/16 10:08:03;;;;;;;26.50;16.77;;;12.90;99.90;;;;;;4935758;29;20035;-72
2020/12/16 10:10:30;;;;;;;26.77;20.10;;;12.90;99.90;;;;;;4926914;29;20035;-77
2020/12/16 10:12:56;;;;;;;36.30;19.05;;;12.80;99.90;;;;;;4945551;29;20438;-75
2020/12/16 10:15:22;;;;;;;30.73;20.15;;;12.90;99.90;;;;;;4933937;29;20524;-74
2020/12/16 10:17:48;;;;;;;30.45;20.92;;;12.90;99.90;;;;;;4933054;29;20118;-73
2020/12/16 10:20:16;;;;;;;41.22;23.75;;;12.80;99.90;;;;;;4911688;29;20042;-73
2020/12/16 10:22:42;;;;;;;36.03;26.00;;;12.80;99.90;;;;;;4945132;29;20077;-73
2020/12/16 10:25:08;;;;;;;35.92;29.05;;;12.70;99.90;;;;;;4941474;29;20094;-73
2020/12/16 10:27:34;;;;;;;35.92;32.05;;;12.60;99.90;;;;;;4945043;29;20066;-73
2020/12/16 10:30:01;;;;;;;34.20;30.80;;;12.60;99.90;;;;;;4941303;29;20039;-74
2020/12/16 10:32:27;;;;;;;33.78;30.15;;;12.60;99.90;;;;;;4934989;29;20557;-73
2020/12/16 10:34:54;;;;;;;36.15;32.38;;;12.50;99.90;;;;;;4939818;29;20031;-78
2020/12/16 10:37:36;;;;;;;41.30;32.20;;;12.40;99.90;;;;;;4945734;29;20136;-75
2020/12/16 10:40:04;;;;;;;;;;;12.20;99.90;;;;;;4946641;29;20438;-73
2020/12/16 10:42:30;;;;;;;38.58;33.72;;;12.20;99.90;;;;;;4941545;29;20292;-73
2020/12/16 10:44:56;;;;;;;38.83;34.80;;;12.20;99.90;;;;;;4909019;29;20035;-72
2020/12/16 10:47:22;;;;;;;42.67;37.80;;;12.20;99.90;;;;;;4945417;29;20034;-73
2020/12/16 10:49:48;;;;;;;39.88;35.58;;;12.20;99.90;;;;;;4945109;29;20039;-73
2020/12/16 10:52:16;;;;;;;42.13;35.67;;;12.10;99.90;;;;;;4945091;29;20510;-73
2020/12/16 10:54:42;;;;;;;44.83;36.33;;;11.80;99.90;;;;;;4932524;29;20055;-72
2020/12/16 10:57:08;;;;;;;41.10;34.38;;;11.80;99.90;;;;;;4947990;29;20031;-72
2020/12/16 10:59:35;;;;;;;37.67;33.70;;;11.80;99.90;;;;;;4938661;29;20023;-73
2020/12/16 11:02:01;;;;;;;42.40;36.80;;;11.80;99.90;;;;;;4942427;29;20070;-73
2020/12/16 11:04:28;;;;;;;44.83;37.05;;;11.90;99.90;;;;;;4943436;29;20082;-73
2020/12/16 11:06:55;;;;;;;43.03;36.83;;;11.90;99.90;;;;;;4944478;29;20019;-73
2020/12/16 11:09:21;;;;;;;39.90;33.72;;;12.00;99.90;;;;;;4946077;29;20390;-72
2020/12/16 11:11:49;;;;;;;39.33;34.97;;;12.00;99.90;;;;;;4946997;29;20389;-73
2020/12/16 11:14:16;;;;;;;46.45;36.65;;;12.00;99.90;;;;;;4945286;29;20023;-72
2020/12/16 11:16:43;;;;;;;41.65;34.22;;;11.90;99.90;;;;;;4948444;29;20051;-73
2020/12/16 11:19:10;;;;;;;46.05;37.13;;;11.80;99.90;;;;;;4939250;29;20034;-73
2020/12/16 11:21:38;;;;;;;47.05;38.55;;;11.80;99.90;;;;;;4933806;29;20019;-72
2020/12/16 11:24:05;;;;;;;49.53;43.17;;;11.80;99.90;;;;;;4945566;29;20035;-73
2020/12/16 11:26:30;;;;;;;59.88;47.30;;;11.90;99.90;;;;;;4950787;29;20118;-72
2020/12/16 11:28:56;;;;;;;58.58;52.20;;;11.90;99.90;;;;;;4942571;29;20110;-73
2020/12/16 11:31:22;;;;;;;59.13;52.67;;;11.90;99.90;;;;;;4936886;29;20024;-72
2020/12/16 11:33:48;;;;;;;63.67;56.65;;;12.00;99.90;;;;;;4943660;29;20027;-74
2020/12/16 11:36:14;;;;;;;60.60;54.03;;;12.20;99.90;;;;;;4956524;29;20035;-73
2020/12/16 11:38:40;;;;;;;59.53;52.90;;;12.30;99.90;;;;;;4920427;29;20336;-73
2020/12/16 11:41:06;;;;;;;59.33;53.10;;;12.40;99.90;;;;;;4935162;29;20490;-72
2020/12/16 11:43:32;;;;;;;60.95;53.55;;;12.40;99.90;;;;;;4947941;29;20166;-73
2020/12/16 11:45:59;;;;;;;62.20;52.88;;;12.40;99.90;;;;;;4923466;29;20031;-73
2020/12/16 11:48:24;;;;;;;57.40;51.30;;;12.40;99.90;;;;;;4937717;29;20031;-74
2020/12/16 11:50:50;;;;;;;57.45;51.45;;;12.40;99.90;;;;;;4949094;29;20027;-73
2020/12/16 11:53:16;;;;;;;57.33;51.47;;;12.40;99.90;;;;;;4950187;29;20478;-74
2020/12/16 11:55:42;;;;;;;54.47;47.85;;;12.40;99.90;;;;;;4934195;29;20036;-72
2020/12/16 11:58:08;;;;;;;54.47;48.67;;;12.50;99.90;;;;;;4918096;29;20035;-72
2020/12/16 12:00:34;;;;;;;57.28;51.53;;;12.60;99.90;;;;;;4945848;29;20390;-73
2020/12/16 12:03:00;;;;;;;57.00;51.13;;;12.70;99.90;;;;;;4942702;29;20027;-73
2020/12/16 12:05:26;;;;;;;57.08;50.38;;;12.70;99.90;;;;;;4928526;29;20109;-73
2020/12/16 12:07:52;;;;;;;54.17;48.33;;;12.90;99.90;;;;;;4949011;29;20030;-74
2020/12/16 12:10:18;;;;;;;57.05;50.58;;;13.10;99.90;;;;;;4948814;29;20366;-73
2020/12/16 12:12:43;;;;;;;56.05;50.28;;;13.30;99.90;;;;;;4944539;29;20090;-72
2020/12/16 12:15:11;;;;;;;64.25;46.88;;;13.30;99.90;;;;;;4932494;29;20031;-70
2020/12/16 12:17:37;;;;;;;64.35;49.63;;;13.20;99.90;;;;;;4940920;29;20050;-71
2020/12/16 12:20:04;;;;;;;59.60;49.38;;;13.10;99.90;;;;;;4943546;29;20035;-71
2020/12/16 12:22:30;;;;;;;55.75;49.97;;;13.10;99.90;;;;;;4943583;29;20071;-72
2020/12/16 12:24:56;;;;;;;56.00;50.25;;;13.10;99.90;;;;;;4939695;29;20076;-70
2020/12/16 12:27:22;;;;;;;54.35;48.53;;;13.20;99.90;;;;;;4933373;29;20059;-72
2020/12/16 12:29:47;;;;;;;54.55;48.97;;;13.30;99.90;;;;;;4943923;29;20487;-70
2020/12/16 12:32:14;;;;;;;56.03;49.90;;;13.50;99.90;;;;;;4942289;29;20031;-70
2020/12/16 12:34:40;;;;;;;54.20;48.53;;;13.50;99.90;;;;;;4940779;29;20094;-71
2020/12/16 12:37:07;;;;;;;57.25;51.20;;;13.40;99.90;;;;;;4935903;29;20023;-70
2020/12/16 12:39:33;;;;;;;53.58;48.28;;;13.20;99.90;;;;;;4927992;29;20027;-71
2020/12/16 12:41:59;;;;;;;55.60;49.50;;;13.00;99.90;;;;;;4923665;29;20520;-71
2020/12/16 12:44:25;;;;;;;55.80;49.63;;;13.00;99.90;;;;;;4928342;29;20027;-71
2020/12/16 12:46:51;;;;;;;57.33;51.17;;;13.00;99.90;;;;;;4928348;29;20038;-71
2020/12/16 12:49:18;;;;;;;52.63;46.97;;;13.10;99.90;;;;;;4956217;29;20087;-72
2020/12/16 12:51:53;;;;;;;52.80;42.83;;;13.10;99.90;;;;;;4945167;29;20036;-73
2020/12/16 12:54:22;;;;;;;47.13;41.78;;;13.00;99.90;;;;;;4942842;29;20028;-72
2020/12/16 12:56:48;;;;;;;45.45;40.78;;;12.80;99.90;;;;;;4945464;29;20039;-72