Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:02:11;;;;;;;;;;;19.80;48.60;;;18.09;52.54;100911.97;12254647;19;19926;-86
2022/09/11 00:06:15;;;;;;;;;;;19.80;48.60;;;18.06;52.62;100914.88;12256265;19;19926;-85
2022/09/11 00:10:17;;;;;;;;;;;19.80;48.60;;;18.02;52.63;100911.66;12256617;19;19923;-85
2022/09/11 00:14:18;;;;;;;;;;;19.80;48.60;;;17.46;52.49;100843.22;12259143;19;19923;-86
2022/09/11 00:18:20;;;;;;;;;;;19.90;48.60;;;17.67;52.85;100888.97;12255843;19;19986;-85
2022/09/11 00:22:22;;;;;;;;;;;19.90;48.70;;;17.79;52.61;100910.09;12254292;19;19921;-85
2022/09/11 00:26:24;;;;;;;;;;;19.60;48.70;;;17.74;52.69;100896.38;12254772;19;19926;-85
2022/09/11 00:30:26;;;;;;;;;;;19.60;48.80;;;17.83;52.59;100912.34;12254099;19;19939;-85
2022/09/11 00:34:28;;;;;;;;;;;19.60;48.80;;;17.55;52.95;100865.38;12252853;19;19930;-86
2022/09/11 00:38:32;;;;;;;;;;;19.60;48.90;;;17.74;52.54;100901.66;12253718;19;20389;-85
2022/09/11 00:42:34;;;;;;;;;;;19.50;48.90;;;17.87;52.90;100902.38;12252522;19;19923;-85
2022/09/11 00:46:40;;;;;;;;;;;19.60;49.00;;;17.74;52.51;100894.63;12250842;19;19915;-85
2022/09/11 00:50:43;;;;;;;;;;;19.60;49.00;;;17.86;52.58;100913.91;12253171;19;19915;-85
2022/09/11 00:54:50;;;;;;;;;;;19.60;49.00;;;17.90;52.94;100924.09;12254615;19;19982;-85
2022/09/11 00:58:53;;;;;;;;;;;19.70;49.00;;;17.89;52.75;100913.66;12252441;19;19954;-86
2022/09/11 01:02:55;;;;;;;;;;;19.70;49.10;;;17.90;52.85;100924.09;12250995;19;20297;-85
2022/09/11 01:06:58;;;;;;;;;;;19.70;49.10;;;17.89;52.87;100924.22;12252161;19;19943;-85
2022/09/11 01:11:29;;;;;;;;;;;19.80;49.20;;;17.88;52.85;100919.91;12250302;19;19926;-85
2022/09/11 01:15:41;;;;;;;;;;;19.70;49.20;;;17.83;53.05;100908.88;12253269;19;19970;-85
2022/09/11 01:20:05;;;;;;;;;;;19.70;49.30;;;17.85;52.97;100906.97;12251998;19;19925;-85
2022/09/11 01:24:17;;;;;;;;;;;19.70;49.30;;;17.93;52.93;100912.44;12250528;19;19919;-85
2022/09/11 01:28:27;;;;;;;;;;;19.70;49.40;;;17.99;53.02;100926.94;12248416;19;19915;-85
2022/09/11 01:32:29;;;;;;;;;;;19.70;49.50;;;17.98;52.96;100926.09;12249088;19;19918;-85
2022/09/11 01:36:37;;;;;;;;;;;19.70;49.50;;;17.42;53.10;100834.72;12251525;19;20402;-85
2022/09/11 01:40:48;;;;;;;;;;;19.70;49.60;;;17.97;53.11;100924.41;12251041;19;20007;-85
2022/09/11 01:44:56;;;;;;;;;;;19.70;49.60;;;17.83;53.08;100898.31;12250722;19;19986;-85
2022/09/11 01:49:35;;;;;;;;;;;19.80;49.80;;;18.00;53.08;100916.22;12244515;19;19927;-85
2022/09/11 01:53:39;;;;;;;;;;;19.70;49.80;;;17.94;53.07;100911.47;12247170;19;19915;-85
2022/09/11 01:57:49;;;;;;;;;;;19.80;49.90;;;18.08;53.15;100928.81;12250128;19;19922;-85
2022/09/11 02:01:57;;;;;;;;;;;19.80;49.80;;;18.01;53.34;100909.13;12245794;19;20253;-86
2022/09/11 02:06:12;;;;;;;;;;;19.80;49.90;;;18.04;53.36;100915.03;12247497;19;19918;-86
2022/09/11 02:10:18;;;;;;;;;;;19.80;49.80;;;17.99;53.37;100906.66;12249998;19;19911;-86
2022/09/11 02:14:24;;;;;;;;;;;20.00;49.90;;;18.03;53.32;100923.91;12247287;19;19922;-84
2022/09/11 02:18:41;;;;;;;;;;;19.80;49.80;;;18.03;53.37;100923.06;12247737;19;19914;-85
2022/09/11 02:22:42;;;;;;;;;;;19.80;49.70;;;18.03;53.63;100934.47;12245350;19;19919;-84
2022/09/11 02:26:52;;;;;;;;;;;19.80;49.80;;;17.57;53.50;100874.84;12247142;19;19923;-84
2022/09/11 02:30:55;;;;;;;;;;;19.80;50.00;;;17.96;53.70;100943.91;12245046;19;19923;-84
2022/09/11 02:34:57;;;;;;;;;;;20.00;49.80;;;17.77;53.44;100935.75;12248672;19;19919;-86
2022/09/11 02:39:17;;;;;;;;;;;20.10;49.90;;;17.92;53.78;100961.78;12246883;19;19922;-85
2022/09/11 02:43:46;;;;;;;;;;;19.70;49.70;;;17.79;53.57;100949.72;12244333;19;19939;-84
2022/09/11 02:48:14;;;;;;;;;;;19.70;50.00;;;17.86;53.88;100953.53;12244325;19;19926;-85
2022/09/11 02:52:28;;;;;;;;;;;19.60;50.00;;;17.83;53.72;100949.34;12241517;19;19987;-86
2022/09/11 02:56:39;;;;;;;;;;;19.60;49.90;;;17.80;53.76;100949.59;12246225;19;19973;-85
2022/09/11 03:00:41;;;;;;;;;;;19.60;50.00;;;17.70;53.95;100936.28;12245115;19;19919;-85
2022/09/11 03:04:44;;;;;;;;;;;19.80;50.30;;;17.74;54.02;100943.94;12244375;19;20351;-86
2022/09/11 03:08:46;;;;;;;;;;;19.60;50.40;;;17.79;54.05;100955.00;12245327;19;20367;-86
2022/09/11 03:12:47;;;;;;;;;;;19.50;50.50;;;17.80;54.05;100957.53;12254960;19;19918;-85
2022/09/11 03:16:49;;;;;;;;;;;19.60;50.40;;;17.80;54.10;100954.88;12256576;19;19956;-86
2022/09/11 03:20:53;;;;;;;;;;;19.50;50.50;;;17.88;53.95;100962.19;12256020;19;19907;-85
2022/09/11 03:24:54;;;;;;;;;;;19.60;50.60;;;17.40;54.02;100872.75;12256062;19;19922;-85
2022/09/11 03:28:57;;;;;;;;;;;19.80;50.70;;;17.87;53.95;100955.22;12253330;19;19915;-86
2022/09/11 03:33:02;;;;;;;;;;;19.60;50.80;;;17.73;54.07;100932.53;12253647;19;20370;-86
2022/09/11 03:37:03;;;;;;;;;;;19.90;50.80;;;17.90;53.96;100969.03;12256225;19;19971;-86
2022/09/11 03:41:05;;;;;;;;;;;19.70;50.70;;;17.46;54.12;100896.84;12255350;19;20277;-84
2022/09/11 03:45:07;;;;;;;;;;;19.70;50.80;;;17.69;54.30;100953.09;12256716;19;19940;-85
2022/09/11 03:49:09;;;;;;;;;;;19.70;50.70;;;17.57;54.12;100943.50;12251142;19;19939;-85
2022/09/11 03:53:11;;;;;;;;;;;19.60;50.50;;;17.38;54.45;100925.69;12253342;19;19917;-85
2022/09/11 03:57:12;;;;;;;;;;;19.80;50.60;;;17.23;54.56;100919.84;12256447;19;20008;-85
2022/09/11 04:01:17;;;;;;;;;;;19.60;50.50;;;17.15;54.45;100906.44;12254181;19;20320;-86
2022/09/11 04:05:22;;;;;;;;;;;19.60;50.40;;;17.62;54.74;100990.69;12255711;19;19947;-85
2022/09/11 04:09:24;;;;;;;;;;;19.90;50.60;;;17.59;54.46;100991.78;12252791;19;19919;-85
2022/09/11 04:13:28;;;;;;;;;;;19.50;50.70;;;17.56;54.53;100999.94;12251710;19;19911;-85
2022/09/11 04:17:30;;;;;;;;;;;19.50;50.50;;;17.60;54.56;101019.00;12253106;19;19925;-84
2022/09/11 04:21:33;;;;;;;;;;;19.50;50.40;;;17.57;54.31;101016.63;12252137;19;19950;-85
2022/09/11 04:25:34;;;;;;;;;;;19.60;50.70;;;17.14;54.49;100954.88;12252509;19;20013;-85
2022/09/11 04:29:38;;;;;;;;;;;19.30;50.50;;;17.52;54.62;101024.91;12250992;19;19922;-85
2022/09/11 04:33:43;;;;;;;;;;;19.30;50.40;;;17.48;54.63;101018.19;12249134;19;20283;-85
2022/09/11 04:37:44;;;;;;;;;;;19.40;50.50;;;17.42;54.67;101008.13;12252968;19;19919;-86
2022/09/11 04:41:47;;;;;;;;;;;19.30;50.70;;;17.52;54.55;101022.25;12251216;19;19915;-85
2022/09/11 04:45:50;;;;;;;;;;;19.30;50.70;;;17.12;54.72;100964.72;12252585;19;19907;-85
2022/09/11 04:49:53;;;;;;;;;;;19.40;50.90;;;17.46;54.64;101020.13;12251657;19;19918;-85
2022/09/11 04:53:58;;;;;;;;;;;19.30;51.30;;;17.48;54.89;101029.59;12248785;19;19907;-85
2022/09/11 04:58:05;;;;;;;;;;;19.60;51.10;;;17.43;54.68;101021.19;12253388;19;19911;-85
2022/09/11 05:02:07;;;;;;;;;;;19.30;51.20;;;17.45;54.84;101026.38;12249808;19;19962;-85
2022/09/11 05:06:15;;;;;;;;;;;19.20;51.10;;;17.20;54.91;100982.56;12249661;19;19911;-86
2022/09/11 05:10:19;;;;;;;;;;;19.30;51.30;;;17.38;54.79;101015.44;12252366;19;19928;-85
2022/09/11 05:14:21;;;;;;;;;;;19.30;51.20;;;17.41;54.88;101019.63;12252188;19;20245;-85
2022/09/11 05:18:25;;;;;;;;;;;19.30;51.20;;;17.58;55.01;101044.69;12250614;19;19924;-85
2022/09/11 05:22:26;;;;;;;;;;;19.40;51.20;;;17.48;54.97;101028.75;12248751;19;20552;-86
2022/09/11 05:26:34;;;;;;;;;;;19.40;51.20;;;17.59;54.91;101051.69;12248139;19;19923;-85
2022/09/11 05:30:37;;;;;;;;;;;19.50;51.00;;;17.62;54.99;101056.72;12252325;19;19919;-85
2022/09/11 05:34:39;;;;;;;;;;;19.60;51.20;;;17.61;55.13;101066.44;12248980;19;19918;-85
2022/09/11 05:38:43;;;;;;;;;;;19.40;51.20;;;17.61;55.17;101066.44;12250082;19;19918;-86
2022/09/11 05:42:45;;;;;;;;;;;19.40;51.20;;;17.67;55.25;101071.22;12249919;19;19906;-85
2022/09/11 05:46:47;;;;;;;;;;;19.40;51.30;;;17.71;55.22;101082.38;12248320;19;19923;-85
2022/09/11 05:50:54;;;;;;;;;;;19.50;51.40;;;17.55;55.15;101064.28;12248819;19;20345;-86
2022/09/11 05:54:57;;;;;;;;;;;19.50;51.40;;;17.65;55.15;101073.13;12248616;19;19923;-86
2022/09/11 05:59:01;;;;;;;;;;;19.60;52.00;;;17.77;55.22;101091.63;12250444;19;19915;-85
2022/09/11 06:03:10;;;;;;;;;;;19.90;51.70;;;17.77;54.99;101092.47;12249001;19;19927;-85
2022/09/11 06:07:12;;;;;;;;;;;19.60;51.70;;;17.89;54.93;101112.66;12249789;19;19919;-86
2022/09/11 06:11:18;;;;;;;;;;;19.90;51.90;;;17.79;55.03;101100.28;12246160;19;20321;-85
2022/09/11 06:15:21;;;;;;;;;;;19.80;51.70;;;17.95;55.24;101132.47;12248147;19;20330;-85
2022/09/11 06:19:23;;;;;;;;;;;19.70;51.60;;;17.83;55.11;101117.59;12248823;19;19918;-85
2022/09/11 06:23:25;;;;;;;;;;;19.70;51.50;;;17.95;55.21;101136.91;12247968;19;19941;-86
2022/09/11 06:27:28;;;;;;;;;;;19.70;51.30;;;17.91;55.33;101144.25;12247783;19;19918;-85
2022/09/11 06:31:30;;;;;;;;;;;19.70;51.30;;;17.82;55.21;101135.25;12247432;19;19935;-85
2022/09/11 06:35:32;;;;;;;;;;;19.90;51.50;;;17.76;55.16;101121.66;12249076;19;19915;-86
2022/09/11 06:39:34;;;;;;;;;;;19.70;51.40;;;17.92;55.39;101156.50;12252232;19;20322;-85
2022/09/11 06:43:36;;;;;;;;;;;19.70;51.20;;;17.80;55.23;101131.06;12248867;19;19939;-85
2022/09/11 06:47:37;;;;;;;;;;;20.00;51.50;;;17.97;55.26;101156.97;12261989;19;19924;-86
2022/09/11 06:51:40;;;;;;;;;;;20.00;51.60;;;17.39;55.45;101074.34;12258732;19;19922;-87
2022/09/11 06:55:42;;;;;;;;;;;19.80;51.60;;;17.99;55.58;101162.97;12262625;19;19945;-85
2022/09/11 06:59:48;;;;;;;;;;;19.80;51.60;;;18.02;55.28;101169.81;12260566;19;20276;-85
2022/09/11 07:03:52;;;;;;;;;;;19.80;51.50;;;17.96;55.46;101160.59;12257837;19;19942;-85
2022/09/11 07:07:55;;;;;;;;;;;19.80;51.50;;;17.56;55.23;101089.72;12255827;19;20256;-85
2022/09/11 07:11:58;;;;;;;;;;;19.80;51.50;;;18.01;55.40;101166.34;12257575;19;19926;-85
2022/09/11 07:16:03;;;;;;;;;;;19.80;51.50;;;18.08;55.60;101164.88;12260854;19;19938;-85
2022/09/11 07:20:08;;;;;;;;;;;19.90;51.90;;;18.08;55.63;101159.59;12259368;19;20357;-85
2022/09/11 07:24:11;;;;;;;;;;;19.90;51.80;;;18.13;55.56;101151.31;12255965;19;20461;-85
2022/09/11 07:28:15;;;;;;;;;;;19.90;51.90;;;18.23;55.41;101162.00;12257390;19;19921;-86
2022/09/11 07:32:17;;;;;;;;;;;20.00;52.10;;;18.29;55.44;101169.41;12258198;19;19998;-86
2022/09/11 07:36:21;;;;;;;;;;;20.00;52.00;;;18.19;55.50;101128.81;12259104;19;19915;-86
2022/09/11 07:40:26;;;;;;;;;;;20.00;52.10;;;18.02;55.73;101098.47;12259883;19;19919;-86
2022/09/11 07:44:28;;;;;;;;;;;20.30;52.30;;;18.49;55.62;101154.56;12260024;19;19923;-85
2022/09/11 07:48:31;;;;;;;;;;;20.20;52.20;;;18.57;55.59;101163.53;12254111;19;20341;-87
2022/09/11 07:52:35;;;;;;;;;;;20.30;52.10;;;18.39;55.37;101125.41;12258161;19;20341;-86
2022/09/11 07:56:40;;;;;;;;;;;20.30;52.10;;;18.75;55.40;101173.63;12259175;19;19911;-86
2022/09/11 08:00:44;;;;;;;;;;;20.40;52.20;;;18.73;55.38;101172.88;12254223;19;19923;-86
2022/09/11 08:04:53;;;;;;;;;;;20.50;52.20;;;18.49;55.44;101125.47;12256875;19;20290;-86
2022/09/11 08:09:00;;;;;;;;;;;20.60;52.00;;;18.78;55.58;101178.66;12253220;19;19926;-86
2022/09/11 08:13:05;;;;;;;;;;;20.50;52.30;;;18.79;55.46;101172.38;12253184;19;20403;-86
2022/09/11 08:17:07;;;;;;;;;;;20.60;52.00;;;18.90;55.69;101188.25;12256863;19;19922;-86
2022/09/11 08:21:11;;;;;;;;;;;20.60;52.00;;;18.83;55.48;101173.84;12254860;19;19926;-86
2022/09/11 08:25:13;;;;;;;;;;;20.60;52.00;;;19.06;55.58;101201.00;12255712;19;19974;-86
2022/09/11 08:29:15;;;;;;;;;;;20.70;52.00;;;19.06;55.65;101200.19;12251453;19;19919;-86
2022/09/11 08:33:18;;;;;;;;;;;20.80;52.20;;;19.10;55.88;101201.63;12251524;19;19922;-86
2022/09/11 08:37:21;;;;;;;;;;;20.90;52.20;;;19.18;55.89;101213.25;12254411;19;19979;-86
2022/09/11 08:41:22;;;;;;;;;;;20.90;52.10;;;19.22;55.64;101201.41;12252767;19;20330;-87
2022/09/11 08:45:28;;;;;;;;;;;20.90;52.10;;;19.22;55.79;101200.56;12254234;19;20333;-86
2022/09/11 08:49:35;;;;;;;;;;;21.00;51.90;;;19.19;55.74;101187.59;12249501;19;19927;-87
2022/09/11 08:53:37;;;;;;;;;;;21.10;52.20;;;19.02;55.83;101152.78;12247646;19;19938;-87
2022/09/11 08:57:50;;;;;;;;;;;21.10;52.20;;;19.43;55.68;101216.47;12253792;19;19919;-85
2022/09/11 09:02:18;;;;;;;;;;;21.10;52.10;;;19.57;55.54;101233.84;12246479;19;20334;-86
2022/09/11 09:06:56;;;;;;;;;;;21.30;52.00;;;19.52;55.77;101209.53;12247852;19;19948;-86
2022/09/11 09:11:30;;;;;;;;;;;21.30;51.90;;;19.51;56.00;101202.56;12249595;19;19918;-86
2022/09/11 09:16:13;;;;;;;;;;;21.30;52.00;;;19.74;55.67;101229.75;12247910;19;20303;-87
2022/09/11 09:20:22;;;;;;;;;;;21.40;52.10;;;19.79;55.78;101223.09;12248641;19;20245;-86
2022/09/11 09:24:27;;;;;;;;;;;21.50;52.10;;;19.84;55.63;101212.94;12251804;19;19923;-86
2022/09/11 09:28:33;;;;;;;;;;;21.60;52.20;;;20.03;55.70;101232.56;12248239;19;19923;-86
2022/09/11 09:32:50;;;;;;;;;;;21.90;52.30;;;19.95;55.74;101200.56;12248916;19;19933;-86
2022/09/11 09:36:57;;;;;;;;;;;21.90;52.20;;;20.22;55.61;101234.44;12250129;19;20299;-86
2022/09/11 09:41:32;;;;;;;;;;;21.80;52.10;;;20.07;56.10;101195.03;12250511;19;19911;-87
2022/09/11 09:45:54;;;;;;;;;;;21.90;52.00;;;20.06;55.39;101181.91;12249823;19;19923;-86
2022/09/11 09:49:59;;;;;;;;;;;22.00;52.00;;;20.01;55.56;101162.91;12249566;19;20357;-87
2022/09/11 09:54:00;;;;;;;;;;;22.10;52.00;;;20.33;55.66;101199.84;12246561;19;19943;-86
2022/09/11 09:58:02;;;;;;;;;;;22.30;52.00;;;20.68;55.42;101239.16;12248948;19;20418;-86
2022/09/11 10:02:03;;;;;;;;;;;22.30;51.80;;;20.58;55.42;101222.41;12246677;19;19926;-86
2022/09/11 10:06:05;;;;;;;;;;;22.30;51.70;;;20.72;55.33;101237.94;12246164;19;19922;-86
2022/09/11 10:10:20;;;;;;;;;;;22.40;51.50;;;20.73;55.47;101231.63;12248439;19;19923;-85
2022/09/11 10:14:22;;;;;;;;;;;22.50;51.50;;;20.77;55.30;101245.50;12248411;19;20544;-86
2022/09/11 10:18:29;;;;;;;;;;;22.50;51.40;;;20.88;55.30;101255.97;12248631;19;19926;-85
2022/09/11 10:22:31;;;;;;;;;;;22.60;51.40;;;20.89;55.39;101246.19;12248544;19;19926;-86
2022/09/11 10:26:36;;;;;;;;;;;22.60;51.50;;;21.03;55.57;101248.41;12248210;19;19915;-87
2022/09/11 10:30:40;;;;;;;;;;;22.70;51.60;;;21.17;55.64;101253.31;12245057;19;19968;-86
2022/09/11 10:34:42;;;;;;;;;;;23.10;51.70;;;21.21;55.40;101240.59;12247228;19;19926;-86
2022/09/11 10:38:43;;;;;;;;;;;22.90;51.50;;;21.38;55.55;101262.97;12242501;19;19947;-86
2022/09/11 10:42:45;;;;;;;;;;;23.00;51.30;;;21.34;55.62;101250.94;12245106;19;19927;-88
2022/09/11 10:47:03;;;;;;;;;;;23.00;51.20;;;21.37;55.33;101259.47;12245282;19;19927;-86
2022/09/11 10:51:07;;;;;;;;;;;23.10;51.20;;;21.35;55.32;101247.28;12247970;19;19923;-85
2022/09/11 10:55:14;;;;;;;;;;;23.20;51.10;;;21.47;55.32;101274.56;12248076;19;19967;-85
2022/09/11 10:59:21;;;;;;;;;;;23.20;51.10;;;21.51;55.19;101266.16;12247733;19;19919;-86
2022/09/11 11:03:25;;;;;;;;;;;23.20;51.20;;;21.72;55.47;101268.66;12245867;19;19919;-86
2022/09/11 11:07:41;;;;;;;;;;;23.40;51.30;;;21.84;55.19;101267.47;12243686;19;19926;-85
2022/09/11 11:12:10;;;;;;;;;;;23.40;51.30;;;22.01;55.29;101273.03;12257112;19;19943;-86
2022/09/11 11:16:20;;;;;;;;;;;23.50;51.10;;;22.01;54.89;101268.56;12254832;19;19911;-86
2022/09/11 11:20:46;;;;;;;;;;;23.70;51.10;;;22.05;55.10;101272.59;12252507;19;19930;-86
2022/09/11 11:25:02;;;;;;;;;;;23.70;50.90;;;22.02;54.88;101269.38;12251709;19;19911;-86
2022/09/11 11:29:22;;;;;;;;;;;23.70;50.90;;;22.00;55.06;101266.84;12249867;19;20540;-85
2022/09/11 11:33:48;;;;;;;;;;;23.70;50.80;;;21.83;55.06;101241.03;12260382;19;19939;-87
2022/09/11 11:37:58;;;;;;;;;;;23.70;50.90;;;21.97;55.28;101267.16;12259110;19;19919;-87
2022/09/11 11:42:20;;;;;;;;;;;23.70;50.70;;;21.72;54.98;101226.09;12255975;19;20346;-87
2022/09/11 11:46:25;;;;;;;;;;;23.70;50.70;;;22.06;55.07;101271.63;12257247;19;20345;-88
2022/09/11 11:50:45;;;;;;;;;;;23.70;50.70;;;22.13;55.28;101260.38;12257519;19;19926;-86
2022/09/11 11:55:19;;;;;;;;;;;23.80;50.80;;;22.30;54.87;101265.81;12257809;19;19915;-85
2022/09/11 11:59:40;;;;;;;;;;;23.90;50.50;;;22.35;54.89;101259.19;12260846;19;19922;-86
2022/09/11 12:04:07;;;;;;;;;;;24.00;50.70;;;22.46;54.82;101273.13;12257373;19;19922;-86
2022/09/11 12:08:12;;;;;;;;;;;24.00;50.40;;;22.45;54.60;101255.47;12257281;19;19921;-85
2022/09/11 12:12:15;;;;;;;;;;;24.10;50.20;;;22.60;54.82;101274.47;12253293;19;19915;-85
2022/09/11 12:16:27;;;;;;;;;;;24.10;50.30;;;22.66;54.67;101267.69;12257123;19;20278;-86
2022/09/11 12:20:39;;;;;;;;;;;24.20;50.30;;;22.73;54.91;101263.44;12254237;19;19922;-85
2022/09/11 12:24:51;;;;;;;;;;;24.30;50.20;;;22.92;54.75;101276.59;12257345;19;19915;-86
2022/09/11 12:29:11;;;;;;;;;;;24.50;50.30;;;23.02;54.34;101275.72;12251065;19;19952;-87
2022/09/11 12:33:47;;;;;;;;;;;24.60;50.10;;;23.03;54.58;101269.41;12250637;19;19935;-86
2022/09/11 12:38:14;;;;;;;;;;;24.60;49.90;;;23.02;54.34;101281.06;12253105;19;19975;-85
2022/09/11 12:42:21;;;;;;;;;;;24.80;50.10;;;23.03;54.36;101272.06;12250644;19;20302;-85
2022/09/11 12:46:24;;;;;;;;;;;24.60;49.90;;;23.10;54.74;101267.81;12255365;19;19911;-86
2022/09/11 12:50:26;;;;;;;;;;;24.80;50.00;;;22.93;54.44;101230.34;12255642;19;19922;-86
2022/09/11 12:54:37;;;;;;;;;;;24.80;49.90;;;23.14;54.68;101259.38;12253760;19;19934;-86
2022/09/11 12:58:43;;;;;;;;;;;24.80;49.70;;;23.14;54.33;101255.84;12255522;19;19926;-84
2022/09/11 13:02:50;;;;;;;;;;;24.80;49.80;;;23.11;54.31;101237.50;12251523;19;19910;-85
2022/09/11 13:07:04;;;;;;;;;;;24.90;49.80;;;23.33;54.31;101268.16;12253398;19;19926;-84
2022/09/11 13:11:33;;;;;;;;;;;24.90;49.70;;;23.32;54.12;101264.66;12261646;19;19921;-85
2022/09/11 13:15:39;;;;;;;;;;;24.90;49.60;;;23.33;54.26;101258.34;12259233;19;19922;-86
2022/09/11 13:19:41;;;;;;;;;;;25.00;49.60;;;23.30;54.55;101253.31;12260053;19;19939;-85
2022/09/11 13:23:44;;;;;;;;;;;25.10;49.70;;;23.24;54.30;101235.28;12253210;19;19926;-85
2022/09/11 13:27:51;;;;;;;;;;;25.10;49.70;;;23.34;54.22;101254.69;12256008;19;20336;-84
2022/09/11 13:31:54;;;;;;;;;;;25.00;49.70;;;23.35;53.96;101251.00;12248482;19;19930;-86
2022/09/11 13:36:01;;;;;;;;;;;25.00;49.70;;;23.37;54.08;101257.03;12252973;19;19924;-84
2022/09/11 13:40:04;;;;;;;;;;;25.00;49.50;;;23.18;54.17;101241.22;12251525;19;20300;-85
2022/09/11 13:44:54;;;;;;;;;;;25.00;49.50;;;23.23;54.17;101254.09;12249446;19;19923;-85
2022/09/11 13:49:05;;;;;;;;;;;25.00;49.60;;;23.23;54.05;101254.94;12249430;19;19926;-85
2022/09/11 13:53:08;;;;;;;;;;;25.00;49.50;;;23.08;53.89;101243.97;12249871;19;19918;-85
2022/09/11 13:57:12;;;;;;;;;;;24.90;49.50;;;23.14;54.16;101262.03;12250768;19;19924;-86
2022/09/11 14:01:14;;;;;;;;;;;24.80;49.30;;;23.00;54.09;101243.91;12250903;19;20328;-85
2022/09/11 14:05:25;;;;;;;;;;;24.90;49.50;;;23.04;53.82;101257.78;12251655;19;19931;-85
2022/09/11 14:09:26;;;;;;;;;;;24.70;49.40;;;22.51;53.77;101177.69;12249765;19;19926;-85
2022/09/11 14:13:46;;;;;;;;;;;24.70;49.30;;;23.04;54.00;101274.59;12250154;19;19925;-85
2022/09/11 14:17:47;;;;;;;;;;;25.00;49.30;;;22.85;54.29;101245.41;12254653;19;19915;-84
2022/09/11 14:21:50;;;;;;;;;;;24.80;49.30;;;22.91;54.08;101245.63;12249097;19;19925;-85
2022/09/11 14:26:15;;;;;;;;;;;24.70;49.30;;;23.01;53.89;101266.03;12250375;19;19926;-85
2022/09/11 14:30:27;;;;;;;;;;;24.70;48.80;;;23.02;53.84;101265.06;12249463;19;20016;-84
2022/09/11 14:34:28;;;;;;;;;;;24.70;49.30;;;23.09;53.79;101264.31;12252305;19;19919;-84
2022/09/11 14:38:30;;;;;;;;;;;24.70;49.20;;;23.04;53.95;101252.44;12251082;19;20257;-84
2022/09/11 14:42:35;;;;;;;;;;;24.70;49.30;;;23.15;53.85;101250.38;12247899;19;19918;-85
2022/09/11 14:46:37;;;;;;;;;;;24.70;49.40;;;23.27;53.77;101268.78;12250852;19;19910;-84
2022/09/11 14:50:40;;;;;;;;;;;24.80;49.40;;;23.20;53.86;101247.25;12253540;19;20341;-85
2022/09/11 14:54:42;;;;;;;;;;;25.10;49.50;;;23.18;53.44;101246.56;12250553;19;19922;-85
2022/09/11 14:58:45;;;;;;;;;;;24.90;49.20;;;23.24;53.30;101263.75;12251024;19;19946;-85
2022/09/11 15:02:47;;;;;;;;;;;24.90;49.10;;;23.15;53.59;101252.22;12250928;19;20238;-85
2022/09/11 15:06:54;;;;;;;;;;;24.90;48.80;;;23.16;53.49;101265.34;12258304;19;19919;-84
2022/09/11 15:10:55;;;;;;;;;;;24.90;49.30;;;22.94;53.36;101226.69;12265534;19;19925;-85
2022/09/11 15:14:57;;;;;;;;;;;25.00;48.80;;;22.99;53.58;101249.41;12273391;19;20334;-85
2022/09/11 15:18:58;;;;;;;;;;;24.80;49.00;;;23.00;53.36;101270.53;12267833;19;19910;-86
2022/09/11 15:23:03;;;;;;;;;;;24.80;49.10;;;22.95;53.58;101270.13;12261607;19;22458;-85
2022/09/11 15:27:06;;;;;;;;;;;24.70;49.20;;;22.69;53.54;101246.09;12262498;19;19978;-85
2022/09/11 15:31:09;;;;;;;;;;;24.60;49.10;;;22.74;53.63;101276.59;12262475;19;19924;-86
2022/09/11 15:35:11;;;;;;;;;;;24.70;49.10;;;22.10;53.49;101182.53;12263580;19;20274;-86
2022/09/11 15:39:15;;;;;;;;;;;24.40;49.10;;;22.50;53.76;101274.50;12261858;19;19915;-85
2022/09/11 15:43:17;;;;;;;;;;;24.30;49.20;;;22.44;53.68;101276.91;12258803;19;19923;-86
2022/09/11 15:47:19;;;;;;;;;;;24.20;49.20;;;22.42;53.62;101294.88;12261420;19;20676;-85
2022/09/11 15:51:22;;;;;;;;;;;24.40;49.40;;;22.25;53.82;101269.88;12258048;19;19919;-84
2022/09/11 15:55:26;;;;;;;;;;;24.10;49.50;;;22.21;53.83;101287.13;12258084;19;19921;-85
2022/09/11 15:59:27;;;;;;;;;;;24.00;49.80;;;22.21;53.88;101316.38;12257579;19;19945;-85
2022/09/11 16:03:29;;;;;;;;;;;24.00;50.00;;;22.10;53.64;101318.22;12253546;19;19922;-86
2022/09/11 16:07:31;;;;;;;;;;;23.90;50.00;;;21.60;53.79;101233.44;12254867;19;19936;-87
2022/09/11 16:11:33;;;;;;;;;;;23.80;50.30;;;21.93;53.90;101318.13;12255457;19;19929;-85
2022/09/11 16:15:35;;;;;;;;;;;23.70;50.00;;;21.76;53.97;101301.09;12261467;19;20642;-87
2022/09/11 16:19:37;;;;;;;;;;;23.60;50.10;;;21.67;53.77;101292.16;12260995;19;19923;-86
2022/09/11 16:23:39;;;;;;;;;;;23.50;50.20;;;21.35;53.88;101265.88;12255859;19;19927;-87
2022/09/11 16:27:42;;;;;;;;;;;23.40;50.40;;;21.35;53.73;101282.66;12259411;19;19926;-86
2022/09/11 16:31:44;;;;;;;;;;;23.20;50.40;;;21.41;54.20;101298.09;12259512;19;19943;-86
2022/09/11 16:36:04;;;;;;;;;;;23.50;50.70;;;21.31;54.04;101283.94;12259974;19;19915;-87
2022/09/11 16:40:06;;;;;;;;;;;23.10;50.70;;;21.37;53.91;101290.50;12259516;19;20248;-86
2022/09/11 16:44:10;;;;;;;;;;;23.00;50.80;;;21.38;54.20;101295.69;12254687;19;19914;-86
2022/09/11 16:48:11;;;;;;;;;;;23.00;50.90;;;21.43;54.25;101298.75;12254951;19;19922;-87
2022/09/11 16:52:13;;;;;;;;;;;23.00;51.00;;;21.37;54.00;101301.13;12256643;19;19923;-87
2022/09/11 16:56:17;;;;;;;;;;;23.00;50.80;;;21.24;54.44;101290.78;12259313;19;19906;-85
2022/09/11 17:00:18;;;;;;;;;;;23.00;50.90;;;21.22;54.18;101282.09;12258811;19;19914;-84
2022/09/11 17:04:19;;;;;;;;;;;22.90;51.00;;;21.12;54.19;101287.44;12259122;19;20345;-85
2022/09/11 17:08:21;;;;;;;;;;;22.90;51.00;;;21.09;54.53;101285.06;12256119;19;19907;-85
2022/09/11 17:12:22;;;;;;;;;;;22.90;51.10;;;21.07;54.52;101294.97;12260080;19;19970;-84
2022/09/11 17:16:26;;;;;;;;;;;22.80;51.10;;;20.93;54.45;101279.47;12275393;19;19957;-86
2022/09/11 17:20:28;;;;;;;;;;;22.80;51.10;;;20.95;54.57;101294.28;12260402;19;19934;-86
2022/09/11 17:24:30;;;;;;;;;;;22.70;51.10;;;20.87;54.49;101294.09;12259986;19;19919;-85
2022/09/11 17:28:34;;;;;;;;;;;22.70;51.10;;;20.86;54.50;101302.22;12255482;19;20333;-85
2022/09/11 17:32:37;;;;;;;;;;;22.60;51.20;;;20.85;54.62;101306.69;12256007;19;19934;-85
2022/09/11 17:36:39;;;;;;;;;;;22.90;51.30;;;20.66;54.44;101282.78;12257915;19;20336;-85
2022/09/11 17:40:40;;;;;;;;;;;23.00;51.50;;;20.91;54.68;101326.53;12257237;19;19923;-85
2022/09/11 17:44:42;;;;;;;;;;;22.70;51.80;;;20.44;54.67;101254.59;12252744;19;19926;-86
2022/09/11 17:48:44;;;;;;;;;;;22.80;51.50;;;20.85;54.75;101324.44;12251058;19;20254;-86
2022/09/11 17:52:45;;;;;;;;;;;22.50;51.40;;;20.80;54.82;101313.41;12253596;19;19923;-86
2022/09/11 17:56:46;;;;;;;;;;;22.70;51.50;;;20.77;54.75;101298.56;12253920;19;19911;-86
2022/09/11 18:00:48;;;;;;;;;;;22.50;51.40;;;20.92;54.56;101322.91;12253754;19;20256;-86
2022/09/11 18:04:49;;;;;;;;;;;22.50;51.40;;;20.80;54.57;101316.03;12252060;19;19947;-85
2022/09/11 18:08:51;;;;;;;;;;;22.50;51.40;;;20.29;54.79;101236.41;12249684;19;19918;-86
2022/09/11 18:12:53;;;;;;;;;;;22.50;51.40;;;20.86;54.72;101329.59;12249507;19;20824;-85
2022/09/11 18:16:54;;;;;;;;;;;22.50;51.50;;;20.85;54.85;101316.47;12253453;19;19923;-86
2022/09/11 18:21:04;;;;;;;;;;;22.60;51.60;;;20.85;54.63;101325.28;12253973;19;19922;-86
2022/09/11 18:25:05;;;;;;;;;;;22.70;51.60;;;20.82;54.76;101322.03;12250892;19;19922;-85
2022/09/11 18:29:10;;;;;;;;;;;22.50;51.50;;;20.81;54.61;101325.69;12249047;19;20335;-87