Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:01:14;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5080047;28;19917;-61
2022/12/19 00:03:40;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5081126;28;19938;-60
2022/12/19 00:06:05;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5076377;28;20477;-64
2022/12/19 00:08:31;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5081213;28;20001;-62
2022/12/19 00:10:57;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5084842;28;19926;-61
2022/12/19 00:13:23;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5087575;28;19916;-61
2022/12/19 00:15:48;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5074932;28;19920;-62
2022/12/19 00:18:13;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5087548;28;19920;-60
2022/12/19 00:20:39;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5085570;28;19928;-59
2022/12/19 00:23:04;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5087746;28;19920;-60
2022/12/19 00:25:29;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5083157;28;19923;-60
2022/12/19 00:27:55;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5085122;28;19939;-61
2022/12/19 00:30:20;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5085750;28;19963;-60
2022/12/19 00:32:46;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5067034;28;19929;-62
2022/12/19 00:35:11;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5083787;28;19916;-61
2022/12/19 00:37:37;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5084208;28;19998;-62
2022/12/19 00:40:02;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5083530;28;19920;-60
2022/12/19 00:42:28;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5085178;28;19973;-63
2022/12/19 00:44:53;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5082929;28;19959;-61
2022/12/19 00:47:18;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5081314;28;19967;-61
2022/12/19 00:49:44;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5085625;28;20612;-62
2022/12/19 00:52:09;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5088011;28;19978;-62
2022/12/19 00:54:34;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5089205;28;19925;-62
2022/12/19 00:57:00;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5066003;28;19920;-62
2022/12/19 00:59:25;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5076587;28;19920;-61
2022/12/19 01:01:50;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5083680;28;19965;-59
2022/12/19 01:04:16;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5087423;28;20290;-62
2022/12/19 01:06:41;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5083044;28;19920;-58
2022/12/19 01:09:07;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5086910;28;19925;-61
2022/12/19 01:14:16;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5078786;28;19927;-61
2022/12/19 01:16:41;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5083375;28;19916;-60
2022/12/19 01:19:07;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5082018;28;19923;-59
2022/12/19 01:21:35;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5091839;28;20329;-59
2022/12/19 01:24:00;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5084659;28;19939;-60
2022/12/19 01:26:26;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5090023;28;19916;-62
2022/12/19 01:28:51;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5089347;28;19927;-60
2022/12/19 01:31:16;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5074691;28;20058;-60
2022/12/19 01:33:42;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5080347;28;20268;-61
2022/12/19 01:36:07;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5085196;28;19920;-59
2022/12/19 01:38:34;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5086592;28;19924;-60
2022/12/19 01:40:59;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5090306;28;20358;-61
2022/12/19 01:43:27;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5063998;28;19927;-61
2022/12/19 01:45:54;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5081929;28;19933;-60
2022/12/19 01:48:41;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5088922;28;19916;-60
2022/12/19 01:51:12;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5076312;28;19920;-57
2022/12/19 01:53:39;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5085012;28;19912;-60
2022/12/19 01:56:05;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5060415;28;19935;-60
2022/12/19 01:58:31;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5081407;28;19920;-60
2022/12/19 02:00:56;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5076104;28;19924;-58
2022/12/19 02:03:29;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5079557;28;19921;-60
2022/12/19 02:05:56;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5076655;28;19931;-58
2022/12/19 02:08:23;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5076916;28;20303;-62
2022/12/19 02:10:48;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5084021;28;20083;-62
2022/12/19 02:13:14;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5086690;28;19948;-60
2022/12/19 02:15:59;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5084803;28;19970;-61
2022/12/19 02:18:42;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5090733;28;19924;-59
2022/12/19 02:21:19;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5079718;28;20022;-61
2022/12/19 02:24:00;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5086566;28;19925;-62
2022/12/19 02:26:31;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5079740;28;20306;-62
2022/12/19 02:29:20;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5086103;28;21098;-59
2022/12/19 02:31:54;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5080176;28;19950;-62
2022/12/19 02:34:33;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5080041;28;19920;-58
2022/12/19 02:37:07;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5077425;28;19926;-61
2022/12/19 02:39:35;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5066880;28;19961;-62
2022/12/19 02:42:02;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5086089;28;19920;-62
2022/12/19 02:44:34;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5083114;28;19926;-62
2022/12/19 02:47:01;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5084024;28;19920;-60
2022/12/19 02:49:28;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5084329;28;19918;-61
2022/12/19 02:51:53;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5086648;28;19985;-59
2022/12/19 02:54:19;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5074078;28;19936;-60
2022/12/19 02:56:50;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5079243;28;19935;-61
2022/12/19 02:59:27;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5082253;28;19995;-61
2022/12/19 03:02:11;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5080483;28;19924;-61
2022/12/19 03:04:39;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5077398;28;20377;-59
2022/12/19 03:07:32;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5084468;28;19916;-61
2022/12/19 03:10:02;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5079225;28;19984;-61
2022/12/19 03:12:38;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5081914;28;19928;-62
2022/12/19 03:15:04;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5083714;28;19923;-62
2022/12/19 03:17:33;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5087173;28;19912;-61
2022/12/19 03:19:59;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5083732;28;19928;-59
2022/12/19 03:22:25;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5087782;28;19985;-61
2022/12/19 03:24:51;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5076690;28;19950;-59
2022/12/19 03:27:24;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5071895;28;19912;-60
2022/12/19 03:29:58;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5084689;28;20415;-61
2022/12/19 03:32:25;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5078885;28;19920;-58
2022/12/19 03:35:01;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5088775;28;19912;-60
2022/12/19 03:37:29;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5082411;28;19920;-61
2022/12/19 03:39:58;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5078615;28;22436;-59
2022/12/19 03:45:10;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5078452;28;19923;-60
2022/12/19 03:47:57;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5086730;28;20006;-60
2022/12/19 03:50:23;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5081331;28;19928;-61
2022/12/19 03:53:21;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5093049;28;19931;-60
2022/12/19 03:55:48;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5025038;28;19916;-61
2022/12/19 03:58:26;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5074195;28;19928;-57
2022/12/19 04:00:53;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5078388;28;19916;-62
2022/12/19 04:03:19;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5080640;28;20462;-59
2022/12/19 04:05:46;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5085484;28;19916;-61
2022/12/19 04:08:12;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5065017;28;19916;-61
2022/12/19 04:10:42;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5081337;28;19969;-60
2022/12/19 04:13:11;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5077037;28;19916;-60
2022/12/19 04:15:47;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5082567;28;19921;-60
2022/12/19 04:18:13;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5079657;28;19956;-56
2022/12/19 04:20:41;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5079684;28;19956;-60
2022/12/19 04:23:13;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5078786;28;19920;-58
2022/12/19 04:25:41;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5081679;28;20363;-61
2022/12/19 04:28:14;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5079000;28;19970;-58
2022/12/19 04:30:41;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5079318;28;20476;-61
2022/12/19 04:33:06;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5081838;28;19939;-60
2022/12/19 04:35:32;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5082919;28;19920;-59
2022/12/19 04:37:58;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5078871;28;19991;-61
2022/12/19 04:40:23;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5079049;28;20051;-58
2022/12/19 04:42:48;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5081706;28;19928;-59
2022/12/19 04:45:16;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5079377;28;19948;-61
2022/12/19 04:47:42;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5078134;28;20542;-57
2022/12/19 04:50:07;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5081079;28;19917;-58
2022/12/19 04:52:33;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5078277;28;19928;-58
2022/12/19 04:54:58;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5070549;28;19928;-61
2022/12/19 04:57:23;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5080421;28;19928;-61
2022/12/19 04:59:48;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5078075;28;19978;-61
2022/12/19 05:02:14;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5076344;28;19943;-58
2022/12/19 05:04:39;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5075179;28;20562;-57
2022/12/19 05:07:07;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5070981;28;19924;-58
2022/12/19 05:09:32;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5077158;28;19916;-63
2022/12/19 05:11:58;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5071505;28;19955;-62
2022/12/19 05:14:23;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5060911;28;19927;-61
2022/12/19 05:16:48;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5073067;28;19933;-60
2022/12/19 05:19:14;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5077695;28;20438;-59
2022/12/19 05:21:39;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5082732;28;19969;-63
2022/12/19 05:24:05;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5083917;28;19916;-61
2022/12/19 05:26:30;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5079492;28;20054;-60
2022/12/19 05:28:56;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5080814;28;20368;-59
2022/12/19 05:31:21;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5086947;28;19927;-61
2022/12/19 05:33:47;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5076641;28;20013;-60
2022/12/19 05:36:13;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5045104;28;19920;-58
2022/12/19 05:38:39;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5082045;28;19955;-62
2022/12/19 05:41:14;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5081673;28;20432;-60
2022/12/19 05:43:40;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5082291;28;19916;-60
2022/12/19 05:46:06;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5082583;28;20430;-60
2022/12/19 05:48:31;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5077561;28;20371;-60
2022/12/19 05:50:57;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5061548;28;19932;-59
2022/12/19 05:53:22;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5079811;28;19920;-62
2022/12/19 05:55:48;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5067759;28;19953;-58
2022/12/19 05:58:13;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5078435;28;19966;-60
2022/12/19 06:00:38;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5075436;28;19956;-62
2022/12/19 06:03:04;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5077953;28;20406;-58
2022/12/19 06:05:29;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5081119;28;20554;-63
2022/12/19 06:07:54;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5079612;28;19935;-61
2022/12/19 06:10:20;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5074462;28;19920;-65
2022/12/19 06:12:45;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5063515;28;19924;-60
2022/12/19 06:15:10;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5057515;28;19943;-61
2022/12/19 06:17:36;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5073922;28;20630;-58
2022/12/19 06:20:01;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5074117;28;19919;-60
2022/12/19 06:22:26;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5075195;28;19974;-60
2022/12/19 06:24:52;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5084843;28;19924;-61
2022/12/19 06:27:17;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5081058;28;19935;-60
2022/12/19 06:29:42;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5081205;28;19916;-60
2022/12/19 06:32:08;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5078759;28;19959;-58
2022/12/19 06:34:33;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5076263;28;20313;-62
2022/12/19 06:36:58;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5075710;28;20334;-57
2022/12/19 06:39:24;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5074762;28;19986;-59
2022/12/19 06:44:33;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5080296;28;19974;-56
2022/12/19 06:46:58;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5084174;28;19928;-60
2022/12/19 06:49:24;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5075931;28;20392;-64
2022/12/19 06:51:49;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5075428;28;19927;-64
2022/12/19 06:54:14;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5079256;28;19923;-58
2022/12/19 06:56:41;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5080702;28;20019;-60
2022/12/19 06:59:06;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5074856;28;20019;-60
2022/12/19 07:01:51;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5090752;28;20031;-59
2022/12/19 07:04:20;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5081743;28;19920;-61
2022/12/19 07:06:45;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5089426;28;19924;-60
2022/12/19 07:09:10;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5089122;28;19921;-61
2022/12/19 07:11:36;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5083239;28;19928;-59
2022/12/19 07:14:01;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5093264;28;19928;-58
2022/12/19 07:16:26;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5077245;28;19920;-60
2022/12/19 07:18:52;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5080927;28;19916;-60
2022/12/19 07:21:17;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5082111;28;20279;-59
2022/12/19 07:23:43;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5091846;28;20260;-59
2022/12/19 07:26:08;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5086404;28;19920;-61
2022/12/19 07:28:35;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5084221;28;19934;-60
2022/12/19 07:31:00;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5081157;28;19964;-60
2022/12/19 07:33:25;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5084505;28;19962;-59
2022/12/19 07:35:51;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5092070;28;20337;-58
2022/12/19 07:38:16;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5084474;28;19932;-59
2022/12/19 07:40:41;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5088206;28;20343;-60
2022/12/19 07:43:07;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5096993;28;19996;-56
2022/12/19 07:45:35;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5084428;28;19940;-60
2022/12/19 07:48:00;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5095368;28;20435;-63
2022/12/19 07:50:26;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5095487;28;19958;-61
2022/12/19 07:52:51;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5086920;28;20015;-57
2022/12/19 07:55:16;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5088969;28;19927;-58
2022/12/19 07:57:42;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5084807;28;19923;-62
2022/12/19 08:00:07;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5097352;28;19930;-58
2022/12/19 08:02:33;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5089398;28;19912;-60
2022/12/19 08:05:00;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5093566;28;20028;-61
2022/12/19 08:07:26;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5080547;28;20026;-58
2022/12/19 08:09:51;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5096774;28;19999;-60
2022/12/19 08:12:16;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5078686;28;19925;-59
2022/12/19 08:14:42;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5074219;28;20021;-58
2022/12/19 08:17:08;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5087110;28;20027;-60
2022/12/19 08:19:33;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5091277;28;19917;-57
2022/12/19 08:21:59;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5086738;28;20279;-61
2022/12/19 08:24:24;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5076495;28;19916;-60
2022/12/19 08:26:49;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5082524;28;19916;-60
2022/12/19 08:29:15;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5085344;28;19923;-60
2022/12/19 08:31:40;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5087844;28;20448;-58
2022/12/19 08:34:05;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5097085;28;20007;-60
2022/12/19 08:36:31;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5086254;28;19920;-59
2022/12/19 08:38:57;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5083346;28;19958;-58
2022/12/19 08:41:22;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5083408;28;19973;-57
2022/12/19 08:43:49;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5086604;28;20007;-60
2022/12/19 08:46:16;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5084650;28;19916;-58
2022/12/19 08:48:42;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5088091;28;19920;-62
2022/12/19 08:51:07;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5089740;28;19935;-59
2022/12/19 08:53:34;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5081489;28;19939;-61
2022/12/19 08:56:00;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5090938;28;19924;-59
2022/12/19 08:58:26;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5079110;28;20410;-61
2022/12/19 09:00:52;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5078659;28;19920;-61
2022/12/19 09:03:18;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5083878;28;19920;-62
2022/12/19 09:05:44;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5085978;28;20451;-62
2022/12/19 09:08:09;;;;;;;;;;;;;;;0.17;65.11;100982.88;5092079;28;20007;-58
2022/12/19 09:10:35;;;;;;;;;;;;;;;-0.48;64.83;102256.53;5092846;28;20267;-62
2022/12/19 09:13:00;;;;;;;;;;;;;;;-0.42;65.00;102253.16;5094129;28;19916;-60
2022/12/19 09:15:26;;;;;;;;;;;;;;;-0.35;64.87;102248.94;5089933;28;19928;-58
2022/12/19 09:17:51;;;;;;;;;;;;;;;-0.35;64.66;102236.00;5085199;28;19982;-63
2022/12/19 09:20:16;;;;;;;;;;;;;;;-0.32;64.99;102228.28;5086014;28;19928;-61
2022/12/19 09:22:41;;;;;;;;;;;;;;;-0.25;64.21;102230.06;5089184;28;20007;-59
2022/12/19 09:25:07;;;;;;;;;;;;;;;-0.22;64.45;102231.81;5088679;28;19917;-57
2022/12/19 09:27:32;;;;;;;;;;;;;;;-0.21;64.03;102224.06;5081816;28;19916;-62
2022/12/19 09:29:58;;;;;;;;;;;;;;;-0.23;64.26;102237.84;5082508;28;19932;-59
2022/12/19 09:32:23;;;;;;;;;;;;;;;-0.20;64.46;102230.09;5080540;28;19982;-60
2022/12/19 09:34:49;;;;;;;;;;;;;;;-0.18;64.50;102223.22;5086022;28;19924;-61
2022/12/19 09:37:14;;;;;;;;;;;;;;;-0.22;63.95;102231.81;5083053;28;19940;-60
2022/12/19 09:39:40;;;;;;;;;;;;;;;-0.23;63.74;102220.59;5083156;28;19920;-59
2022/12/19 09:42:05;;;;;;;;;;;;;;;-0.24;63.92;102225.78;5082331;28;19916;-59
2022/12/19 09:44:36;;;;;;;;;;;;;;;-0.28;64.59;102221.41;5086774;28;20366;-63
2022/12/19 09:47:04;;;;;;;;;;;;;;;-0.29;64.62;102210.19;5080579;28;19958;-61
2022/12/19 09:49:37;;;;;;;;;;;;;;;-0.29;64.56;102205.00;5080933;28;19957;-62
2022/12/19 09:52:10;;;;;;;;;;;;;;;-0.33;64.74;102204.09;5076234;28;20015;-58
2022/12/19 09:54:37;;;;;;;;;;;;;;;-0.41;64.60;102199.69;5086738;28;19973;-61
2022/12/19 09:57:10;;;;;;;;;;;;;;;-0.51;65.23;102188.38;5083770;28;19947;-58
2022/12/19 09:59:38;;;;;;;;;;;;;;;-0.50;64.82;102184.94;5086306;28;19912;-62
2022/12/19 10:02:16;;;;;;;;;;;;;;;-0.51;64.83;102173.75;5082459;28;19961;-61
2022/12/19 10:04:50;;;;;;;;;;;;;;;-0.51;65.18;102175.44;5082539;28;19912;-59
2022/12/19 10:07:17;;;;;;;;;;;;;;;-0.48;65.12;102162.56;5082500;28;19923;-60
2022/12/19 10:09:42;;;;;;;;;;;;;;;-0.49;65.70;102153.94;5086046;28;19923;-60
2022/12/19 10:12:10;;;;;;;;;;;;;;;-0.40;65.74;102150.59;5085905;28;19916;-62
2022/12/19 10:14:56;;;;;;;;;;;;;;;-0.36;65.37;102134.22;5085292;28;20335;-62
2022/12/19 10:17:37;;;;;;;;;;;;;;;-0.29;64.95;102131.72;5079312;28;19916;-60
2022/12/19 10:20:12;;;;;;;;;;;;;;;-0.23;65.45;102126.63;5083759;28;19916;-62
2022/12/19 10:22:40;;;;;;;;;;;;;;;-0.12;65.24;102132.75;5091416;28;19956;-58
2022/12/19 10:25:11;;;;;;;;;;;;;;;0.03;64.64;102123.38;5082789;28;19924;-60
2022/12/19 10:27:48;;;;;;;;;;;;;;;0.07;65.16;102130.31;5074627;28;19920;-61
2022/12/19 10:30:15;;;;;;;;;;;;;;;0.14;64.80;102116.56;5090926;28;19998;-59
2022/12/19 10:32:52;;;;;;;;;;;;;;;0.23;64.44;102124.38;5088219;28;19928;-59
2022/12/19 10:35:18;;;;;;;;;;;;;;;0.28;63.96;102120.13;5089522;28;19994;-58
2022/12/19 10:37:57;;;;;;;;;;;;;;;0.33;64.14;102112.38;5088019;28;20011;-59
2022/12/19 10:40:25;;;;;;;;;;;;;;;0.41;64.35;102115.03;5085280;28;19917;-60
2022/12/19 10:43:14;;;;;;;;;;;;;;;0.43;64.22;102106.44;5092195;28;20002;-60
2022/12/19 10:45:43;;;;;;;;;;;;;;;0.44;64.00;102107.28;5054934;28;19995;-61
2022/12/19 10:48:12;;;;;;;;;;;;;;;0.51;64.16;102106.47;5087776;28;19915;-60
2022/12/19 10:50:38;;;;;;;;;;;;;;;0.62;64.09;102095.31;5087353;28;19983;-61
2022/12/19 10:53:03;;;;;;;;;;;;;;;0.70;63.66;102091.00;5087838;28;19920;-60
2022/12/19 10:55:31;;;;;;;;;;;;;;;0.80;63.88;102090.22;5087138;28;19920;-59
2022/12/19 10:57:57;;;;;;;;;;;;;;;0.89;63.58;102087.66;5094702;28;19946;-60
2022/12/19 11:00:22;;;;;;;;;;;;;;;0.97;63.43;102079.91;5094436;28;19912;-60
2022/12/19 11:02:50;;;;;;;;;;;;;;;1.01;63.15;102080.78;5090557;28;19923;-60
2022/12/19 11:05:21;;;;;;;;;;;;;;;1.04;63.53;102070.44;5087819;28;19920;-61
2022/12/19 11:07:59;;;;;;;;;;;;;;;1.08;63.29;102071.28;5097832;28;19920;-60
2022/12/19 11:10:33;;;;;;;;;;;;;;;1.09;63.30;102068.72;5088177;28;19913;-60
2022/12/19 11:12:58;;;;;;;;;;;;;;;1.11;63.21;102051.47;5081761;28;19966;-60
2022/12/19 11:15:23;;;;;;;;;;;;;;;1.11;63.54;102051.47;5089797;28;19924;-59
2022/12/19 11:17:49;;;;;;;;;;;;;;;1.11;63.71;102050.56;5084455;28;19927;-60
2022/12/19 11:20:20;;;;;;;;;;;;;;;1.10;63.78;102047.13;5089421;28;20431;-63
2022/12/19 11:22:55;;;;;;;;;;;;;;;1.10;63.96;102054.03;5089319;28;20011;-56
2022/12/19 11:25:21;;;;;;;;;;;;;;;0.99;64.09;102043.63;5086388;28;19912;-62
2022/12/19 11:27:50;;;;;;;;;;;;;;;0.90;64.27;102047.91;5091191;28;19916;-61
2022/12/19 11:30:15;;;;;;;;;;;;;;;0.87;64.79;102040.13;5091322;28;19912;-60
2022/12/19 11:32:44;;;;;;;;;;;;;;;0.82;64.71;102028.91;5088789;28;20282;-62
2022/12/19 11:35:10;;;;;;;;;;;;;;;0.80;64.89;102025.44;5091072;28;20436;-61
2022/12/19 11:37:38;;;;;;;;;;;;;;;0.81;64.66;102016.81;5091099;28;19913;-59
2022/12/19 11:40:23;;;;;;;;;;;;;;;0.86;64.86;102003.84;5088206;28;19987;-60
2022/12/19 11:42:51;;;;;;;;;;;;;;;0.90;65.28;102005.59;5085784;28;19926;-62
2022/12/19 11:45:24;;;;;;;;;;;;;;;0.98;65.40;101997.84;5072009;28;19921;-62
2022/12/19 11:48:08;;;;;;;;;;;;;;;1.08;65.75;101997.00;5088287;28;19935;-61
2022/12/19 11:50:53;;;;;;;;;;;;;;;1.10;65.75;101986.63;5085356;28;19916;-60
2022/12/19 11:53:22;;;;;;;;;;;;;;;1.10;65.59;101987.50;5087185;28;19920;-56
2022/12/19 11:55:56;;;;;;;;;;;;;;;1.10;66.00;101990.09;5088136;28;20021;-59
2022/12/19 11:58:22;;;;;;;;;;;;;;;1.19;66.26;101974.53;5087508;28;19955;-63
2022/12/19 12:01:00;;;;;;;;;;;;;;;1.26;66.05;101971.97;5087121;28;19920;-60
2022/12/19 12:04:04;;;;;;;;;;;;;;;1.27;65.85;101964.16;5067856;28;19923;-60
2022/12/19 12:06:33;;;;;;;;;;;;;;;1.23;66.81;101964.19;5031360;28;20463;-63
2022/12/19 12:09:07;;;;;;;;;;;;;;;1.19;67.03;101955.53;5031176;28;19921;-57
2022/12/19 12:11:33;;;;;;;;;;;;;;;1.13;67.43;101948.63;5056231;28;19916;-57
2022/12/19 12:13:58;;;;;;;;;;;;;;;1.16;67.45;101958.97;5090587;28;20295;-59
2022/12/19 12:16:30;;;;;;;;;;;;;;;1.19;67.49;101950.34;5086305;28;19912;-60
2022/12/19 12:19:05;;;;;;;;;;;;;;;1.17;67.85;101945.16;5089373;28;20275;-60
2022/12/19 12:21:36;;;;;;;;;;;;;;;1.17;67.79;101941.72;5087564;28;19927;-60
2022/12/19 12:24:19;;;;;;;;;;;;;;;1.17;67.72;101939.97;5088692;28;19912;-58
2022/12/19 12:26:57;;;;;;;;;;;;;;;1.17;68.20;101934.78;5094017;28;19916;-58
2022/12/19 12:29:24;;;;;;;;;;;;;;;1.18;68.34;101931.31;5085319;28;19943;-58
2022/12/19 12:31:59;;;;;;;;;;;;;;;1.19;68.50;101925.28;5084619;28;20338;-58
2022/12/19 12:34:36;;;;;;;;;;;;;;;1.24;68.75;101929.59;5088951;28;19939;-58
2022/12/19 12:37:20;;;;;;;;;;;;;;;1.26;68.53;101915.75;5083028;28;19930;-60