Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/13 00:00:40;;;;;;;3.10;2.70;;;25.80;59.70;;;;;;221814;1264;27443;-51
2023/08/13 00:06:03;;;;;;;3.50;3.10;;;25.70;59.80;;;;;;221742;1256;22524;-52
2023/08/13 00:11:09;;;;;;;4.40;3.20;;;25.70;59.80;;;;;;222168;1263;25314;-51
2023/08/13 00:16:11;;;;;;;4.70;3.10;;;25.80;60.00;;;;;;221849;1255;22619;-50
2023/08/13 00:21:14;;;;;;;2.80;2.50;;;25.70;60.20;;;;;;221665;1267;22539;-50
2023/08/13 00:26:17;;;;;;;3.20;2.90;;;25.70;60.00;;;;;;221744;1259;22641;-52
2023/08/13 00:31:20;;;;;;;3.20;2.90;;;25.70;60.10;;;;;;221679;1255;23954;-51
2023/08/13 00:36:24;;;;;;;3.20;3.00;;;25.60;60.90;;;;;;221679;1267;22653;-52
2023/08/13 00:41:27;;;;;;;3.10;2.90;;;25.60;60.50;;;;;;221873;1264;22910;-53
2023/08/13 00:46:31;;;;;;;3.50;3.10;;;25.70;60.80;;;;;;222976;1256;22651;-54
2023/08/13 00:51:36;;;;;;;3.50;3.00;;;25.70;60.70;;;;;;222364;1264;26517;-54
2023/08/13 00:56:45;;;;;;;4.00;2.70;;;25.70;60.50;;;;;;221683;1264;25496;-52
2023/08/13 01:01:48;;;;;;;3.20;2.70;;;25.70;61.80;;;;;;221729;1264;22540;-51
2023/08/13 01:07:09;;;;;;;3.50;3.20;;;25.60;61.50;;;;;;221735;1266;22645;-54
2023/08/13 01:12:23;;;;;;;5.50;2.80;;;25.60;61.60;;;;;;221933;1270;22524;-54
2023/08/13 01:17:28;;;;;;;2.90;2.70;;;25.60;62.10;;;;;;221849;1270;24424;-53
2023/08/13 01:22:35;;;;;;;3.30;3.00;;;25.60;62.80;;;;;;221975;1270;23019;-52
2023/08/13 01:27:42;;;;;;;3.10;2.90;;;25.60;62.60;;;;;;221523;1256;22721;-53
2023/08/13 01:33:02;;;;;;;2.90;2.70;;;25.60;63.40;;;;;;221825;1256;23521;-53
2023/08/13 01:38:10;;;;;;;3.30;2.80;;;25.60;63.50;;;;;;221909;1265;22751;-52
2023/08/13 01:43:12;;;;;;;3.20;2.80;;;25.60;63.60;;;;;;221553;1264;24194;-52
2023/08/13 01:48:15;;;;;;;3.90;2.40;;;25.60;63.40;;;;;;221814;1267;22530;-51
2023/08/13 01:53:18;;;;;;;3.90;2.90;;;25.60;63.20;;;;;;221925;1265;22535;-56
2023/08/13 01:58:21;;;;;;;4.10;2.70;;;25.60;63.40;;;;;;221518;1259;24201;-52
2023/08/13 02:03:24;;;;;;;4.70;2.60;;;25.60;63.40;;;;;;221994;1264;22516;-53
2023/08/13 02:08:27;;;;;;;2.80;2.60;;;25.60;63.20;;;;;;221923;1270;24177;-53
2023/08/13 02:13:30;;;;;;;3.70;2.40;;;25.60;63.30;;;;;;221635;1265;22514;-50
2023/08/13 02:18:33;;;;;;;3.80;2.60;;;25.50;63.40;;;;;;221949;1266;22671;-54
2023/08/13 02:23:36;;;;;;;2.90;2.70;;;25.50;63.50;;;;;;221767;1255;22599;-53
2023/08/13 02:28:39;;;;;;;3.90;3.00;;;25.50;63.40;;;;;;221714;1257;22534;-50
2023/08/13 02:33:42;;;;;;;3.40;2.20;;;25.40;62.40;;;;;;222084;1265;22540;-53
2023/08/13 02:38:46;;;;;;;4.70;2.80;;;25.40;63.50;;;;;;222045;1255;22682;-53
2023/08/13 02:43:56;;;;;;;2.70;2.50;;;25.40;62.80;;;;;;223427;1267;22605;-50
2023/08/13 02:48:58;;;;;;;3.20;2.90;;;25.50;62.70;;;;;;222170;1256;25237;-52
2023/08/13 02:54:01;;;;;;;2.90;2.70;;;25.50;62.60;;;;;;221778;1264;22523;-52
2023/08/13 02:59:04;;;;;;;2.70;2.50;;;25.50;62.50;;;;;;221309;1267;22668;-51
2023/08/13 03:04:09;;;;;;;3.00;2.70;;;25.50;62.60;;;;;;221623;1264;22517;-52
2023/08/13 03:09:22;;;;;;;3.20;2.90;;;25.40;62.60;;;;;;221550;1270;22545;-53
2023/08/13 03:14:25;;;;;;;4.10;3.00;;;25.40;62.70;;;;;;221875;1266;22537;-51
2023/08/13 03:19:29;;;;;;;2.70;2.50;;;25.40;62.70;;;;;;221841;1257;22593;-51
2023/08/13 03:24:39;;;;;;;3.20;2.90;;;25.40;63.40;;;;;;221572;1265;300599;-55
2023/08/13 03:29:46;;;;;;;3.10;2.80;;;25.40;62.60;;;;;;221902;1253;24236;-53
2023/08/13 03:34:49;;;;;;;2.60;2.40;;;25.40;63.10;;;;;;221697;1259;25457;-51
2023/08/13 03:40:01;;;;;;;2.80;2.60;;;25.40;63.20;;;;;;221912;1267;23506;-53
2023/08/13 03:45:05;;;;;;;3.30;2.70;;;25.40;62.80;;;;;;221787;1255;22631;-52
2023/08/13 03:50:08;;;;;;;2.70;2.50;;;25.40;63.00;;;;;;221832;1255;24751;-54
2023/08/13 03:55:11;;;;;;;2.70;2.50;;;25.40;62.80;;;;;;222031;1255;22527;-50
2023/08/13 04:00:15;;;;;;;3.00;2.80;;;25.40;63.20;;;;;;221893;1256;22540;-54
2023/08/13 04:05:19;;;;;;;2.90;2.60;;;25.40;62.90;;;;;;221979;1269;24354;-52
2023/08/13 04:10:22;;;;;;;3.40;2.70;;;25.40;62.80;;;;;;221949;1256;24750;-51
2023/08/13 04:15:29;;;;;;;5.70;2.60;;;25.40;63.30;;;;;;221775;1263;24272;-52
2023/08/13 04:20:35;;;;;;;3.10;2.70;;;25.40;63.20;;;;;;221837;1268;22653;-53
2023/08/13 04:25:37;;;;;;;2.90;2.70;;;25.40;63.10;;;;;;221854;1263;22988;-52
2023/08/13 04:30:41;;;;;;;5.10;3.00;;;25.40;63.10;;;;;;221997;1263;23933;-53
2023/08/13 04:35:44;;;;;;;2.70;2.50;;;25.40;62.80;;;;;;221699;1259;22643;-51
2023/08/13 04:40:48;;;;;;;2.80;2.60;;;25.40;63.30;;;;;;221892;1256;23105;-52
2023/08/13 04:45:52;;;;;;;2.90;2.70;;;25.40;63.20;;;;;;221853;1263;24303;-52
2023/08/13 04:50:55;;;;;;;3.80;2.70;;;25.40;63.30;;;;;;221798;1261;23894;-52
2023/08/13 04:55:59;;;;;;;5.10;2.50;;;25.40;63.60;;;;;;221912;1263;25452;-49
2023/08/13 05:01:03;;;;;;;3.00;2.80;;;25.40;63.20;;;;;;224970;1264;22641;-50
2023/08/13 05:06:06;;;;;;;3.60;2.70;;;25.50;63.10;;;;;;221654;1269;24239;-53
2023/08/13 05:11:09;;;;;;;3.30;2.60;;;25.60;63.30;;;;;;221894;1248;24052;-50
2023/08/13 05:16:13;;;;;;;2.50;2.30;;;25.50;63.40;;;;;;221876;1256;22702;-50
2023/08/13 05:21:17;;;;;;;3.10;2.40;;;25.50;63.60;;;;;;221825;1264;22517;-52
2023/08/13 05:26:20;;;;;;;2.90;2.40;;;25.50;63.60;;;;;;221615;1265;22539;-52
2023/08/13 05:31:23;;;;;;;2.80;2.00;;;25.50;63.90;;;;;;221872;1264;24256;-49
2023/08/13 05:36:26;;;;;;;2.30;2.20;;;25.50;63.70;;;;;;221870;1264;23923;-50
2023/08/13 05:41:30;;;;;;;3.70;2.30;;;25.50;63.80;;;;;;221901;1265;25477;-51
2023/08/13 05:46:34;;;;;;;2.60;2.40;;;25.50;63.90;;;;;;221973;1265;24073;-53
2023/08/13 05:51:37;;;;;;;2.90;2.70;;;25.60;63.70;;;;;;221861;1263;22775;-52
2023/08/13 05:56:41;;;;;;;2.90;2.70;;;25.50;63.50;;;;;;221739;1264;22517;-53
2023/08/13 06:01:43;;;;;;;4.20;2.60;;;25.50;63.40;;;;;;221528;1265;22517;-51
2023/08/13 06:06:46;;;;;;;2.40;2.20;;;25.60;63.80;;;;;;221394;1256;22537;-54
2023/08/13 06:11:49;;;;;;;3.10;2.20;;;25.60;64.30;;;;;;221605;1268;23884;-57
2023/08/13 06:16:52;;;;;;;2.50;2.40;;;25.60;63.60;;;;;;221737;1264;22524;-53
2023/08/13 06:22:14;;;;;;;6.00;2.40;;;25.60;64.10;;;;;;221682;1271;22569;-53
2023/08/13 06:27:18;;;;;;;2.10;2.00;;;25.60;63.60;;;;;;221803;1259;22518;-54
2023/08/13 06:32:21;;;;;;;3.10;2.70;;;25.70;63.50;;;;;;221658;1261;24204;-55
2023/08/13 06:37:23;;;;;;;6.10;2.70;;;25.70;63.80;;;;;;222082;1260;24306;-52
2023/08/13 06:42:29;;;;;;;18.10;3.70;;;25.70;63.90;;;;;;221794;1267;22617;-55
2023/08/13 06:47:32;;;;;;;13.60;3.30;;;25.70;65.00;;;;;;221573;1264;22572;-55
2023/08/13 06:52:35;;;;;;;6.30;2.80;;;25.70;65.50;;;;;;222033;1256;22527;-52
2023/08/13 06:57:38;;;;;;;4.00;3.10;;;25.70;66.60;;;;;;221986;1265;22763;-49
2023/08/13 07:02:41;;;;;;;3.50;3.10;;;25.50;67.70;;;;;;221706;1269;22536;-49
2023/08/13 07:07:45;;;;;;;10.10;3.30;;;25.50;69.70;;;;;;221900;1265;23890;-51
2023/08/13 07:12:49;;;;;;;6.40;3.40;;;25.50;70.00;;;;;;221626;1265;22518;-51
2023/08/13 07:18:01;;;;;;;3.90;3.10;;;25.60;70.30;;;;;;221781;1268;22517;-54
2023/08/13 07:23:04;;;;;;;3.20;2.90;;;25.60;70.20;;;;;;221692;1268;22535;-54
2023/08/13 07:28:09;;;;;;;4.10;3.10;;;25.60;70.40;;;;;;221781;1271;22540;-54
2023/08/13 07:33:22;;;;;;;4.90;3.10;;;25.60;71.00;;;;;;221916;1263;22560;-52
2023/08/13 07:38:25;;;;;;;3.10;2.80;;;25.70;70.60;;;;;;221642;1268;24222;-50
2023/08/13 07:43:27;;;;;;;3.60;2.90;;;25.70;70.20;;;;;;221978;1268;22710;-50
2023/08/13 07:48:30;;;;;;;13.10;3.50;;;25.90;71.20;;;;;;221764;1260;22519;-55
2023/08/13 07:53:33;;;;;;;5.10;2.70;;;25.80;70.50;;;;;;222033;1266;22514;-52
2023/08/13 07:58:38;;;;;;;5.70;2.70;;;25.80;70.60;;;;;;221996;1264;23458;-51
2023/08/13 08:03:41;;;;;;;5.00;2.80;;;25.80;70.70;;;;;;221717;1266;25606;-53
2023/08/13 08:08:44;;;;;;;5.30;2.50;;;25.90;70.10;;;;;;221903;1265;22522;-51
2023/08/13 08:13:47;;;;;;;7.60;3.00;;;26.00;69.10;;;;;;221954;1269;22514;-52
2023/08/13 08:18:50;;;;;;;4.00;2.80;;;26.10;69.10;;;;;;221867;1253;25449;-53
2023/08/13 08:23:53;;;;;;;7.50;2.90;;;26.10;69.30;;;;;;221592;1268;24209;-50
2023/08/13 08:28:57;;;;;;;12.00;2.40;;;26.20;68.90;;;;;;221621;1266;22613;-50
2023/08/13 08:34:00;;;;;;;6.20;2.90;;;26.20;69.30;;;;;;221877;1268;22576;-53
2023/08/13 08:39:03;;;;;;;4.80;3.10;;;26.30;69.00;;;;;;221654;1264;22743;-52
2023/08/13 08:44:07;;;;;;;8.20;3.70;;;26.30;68.40;;;;;;221711;1264;22523;-49
2023/08/13 08:49:12;;;;;;;4.70;2.40;;;26.50;68.30;;;;;;221854;1267;25513;-52
2023/08/13 08:54:15;;;;;;;4.50;2.60;;;26.60;67.10;;;;;;221910;1269;22517;-57
2023/08/13 08:59:19;;;;;;;3.60;2.40;;;26.50;67.00;;;;;;223910;1268;24190;-53
2023/08/13 09:04:22;;;;;;;6.40;2.50;;;26.60;66.70;;;;;;221874;1270;22517;-52
2023/08/13 09:09:27;;;;;;;2.30;2.10;;;26.70;66.60;;;;;;221934;1255;24055;-52
2023/08/13 09:14:29;;;;;;;7.00;3.00;;;26.60;66.40;;;;;;221982;1265;24201;-53
2023/08/13 09:19:33;;;;;;;5.40;2.70;;;26.50;66.90;;;;;;221802;1268;22505;-53
2023/08/13 09:24:38;;;;;;;3.50;3.10;;;26.40;69.00;;;;;;221951;1269;25285;-52
2023/08/13 09:29:41;;;;;;;3.50;3.20;;;26.50;68.30;;;;;;221919;1256;22569;-53
2023/08/13 09:34:44;;;;;;;3.50;2.60;;;26.60;67.50;;;;;;221842;1261;22511;-52
2023/08/13 09:39:47;;;;;;;4.10;3.20;;;26.70;67.30;;;;;;222032;1268;22522;-51
2023/08/13 09:44:51;;;;;;;3.10;2.80;;;26.60;67.10;;;;;;221736;1255;22479;-52
2023/08/13 09:49:57;;;;;;;2.70;2.50;;;26.70;67.10;;;;;;221911;1268;25358;-50
2023/08/13 09:55:03;;;;;;;3.30;3.00;;;26.70;66.70;;;;;;221910;1263;24224;-51
2023/08/13 10:00:12;;;;;;;3.10;2.50;;;26.70;66.60;;;;;;221968;1267;25435;-52
2023/08/13 10:05:16;;;;;;;2.80;2.60;;;26.80;66.40;;;;;;222034;1265;22583;-50
2023/08/13 10:10:19;;;;;;;3.60;2.80;;;26.80;66.50;;;;;;221784;1265;22586;-52
2023/08/13 10:15:22;;;;;;;3.80;2.60;;;26.80;66.30;;;;;;222144;1264;22650;-52
2023/08/13 10:20:26;;;;;;;4.00;3.10;;;26.80;66.00;;;;;;221942;1268;24052;-53
2023/08/13 10:25:32;;;;;;;3.40;2.40;;;26.80;66.00;;;;;;221945;1270;22516;-51
2023/08/13 10:30:35;;;;;;;3.00;2.70;;;26.90;65.70;;;;;;221945;1259;24203;-52
2023/08/13 10:35:39;;;;;;;3.10;2.70;;;27.00;65.40;;;;;;221845;1267;22524;-53
2023/08/13 10:40:59;;;;;;;2.60;2.40;;;27.00;65.50;;;;;;221909;1263;22521;-53
2023/08/13 10:46:06;;;;;;;2.60;2.40;;;26.90;65.30;;;;;;221909;1255;22705;-54
2023/08/13 10:51:09;;;;;;;2.40;2.20;;;27.00;65.50;;;;;;221829;1268;25268;-51
2023/08/13 10:56:17;;;;;;;2.90;2.70;;;27.10;65.00;;;;;;221801;1264;24201;-52
2023/08/13 11:01:20;;;;;;;2.30;2.10;;;27.10;64.90;;;;;;221707;1268;22615;-52
2023/08/13 11:06:28;;;;;;;2.20;2.00;;;27.10;64.70;;;;;;221664;1268;24401;-50
2023/08/13 11:11:32;;;;;;;2.60;2.40;;;27.10;64.90;;;;;;221813;1268;22974;-50
2023/08/13 11:16:35;;;;;;;2.30;2.10;;;27.10;64.80;;;;;;221877;1256;22561;-53
2023/08/13 11:21:38;;;;;;;2.30;2.10;;;27.10;64.70;;;;;;221553;1268;22526;-53
2023/08/13 11:26:41;;;;;;;2.20;1.90;;;27.20;64.60;;;;;;221735;1269;22504;-51
2023/08/13 11:31:45;;;;;;;2.00;1.90;;;27.20;64.40;;;;;;221839;1269;22521;-50
2023/08/13 11:36:52;;;;;;;2.20;2.10;;;27.30;64.30;;;;;;222011;1268;22541;-51
2023/08/13 11:42:07;;;;;;;2.50;1.90;;;27.30;64.40;;;;;;221518;1266;22613;-50
2023/08/13 11:47:10;;;;;;;2.10;2.00;;;27.30;64.50;;;;;;221795;1268;22548;-49
2023/08/13 11:52:19;;;;;;;2.20;2.10;;;27.30;64.00;;;;;;221742;1268;22833;-53
2023/08/13 11:57:22;;;;;;;1.80;1.70;;;27.40;64.30;;;;;;221891;1269;22620;-54
2023/08/13 12:02:29;;;;;;;2.10;2.00;;;27.40;63.90;;;;;;221794;1271;22510;-53
2023/08/13 12:07:43;;;;;;;2.70;2.20;;;27.40;64.00;;;;;;221784;1263;24248;-51
2023/08/13 12:12:46;;;;;;;2.20;2.00;;;27.30;64.00;;;;;;221689;1264;23922;-53
2023/08/13 12:17:53;;;;;;;4.70;2.00;;;27.20;64.50;;;;;;221689;1271;23566;-54
2023/08/13 12:22:55;;;;;;;2.40;2.30;;;27.30;64.20;;;;;;221756;1270;24070;-53
2023/08/13 12:27:58;;;;;;;3.50;2.30;;;27.40;64.00;;;;;;221840;1268;22526;-53
2023/08/13 12:33:01;;;;;;;2.30;2.10;;;27.40;64.30;;;;;;221772;1271;22525;-54
2023/08/13 12:38:04;;;;;;;2.30;2.20;;;27.40;64.20;;;;;;221557;1271;22534;-51
2023/08/13 12:43:07;;;;;;;2.10;1.90;;;27.40;64.00;;;;;;222042;1269;25332;-51
2023/08/13 12:48:10;;;;;;;2.00;1.90;;;27.50;64.00;;;;;;221764;1270;22521;-53
2023/08/13 12:53:13;;;;;;;2.20;2.10;;;27.50;63.70;;;;;;221761;1270;22540;-52
2023/08/13 12:58:16;;;;;;;1.90;1.80;;;27.60;63.50;;;;;;221910;1271;22740;-54
2023/08/13 13:03:19;;;;;;;2.20;2.10;;;27.70;63.30;;;;;;222008;1268;22577;-54
2023/08/13 13:08:22;;;;;;;2.20;1.90;;;27.60;63.20;;;;;;221730;1263;22529;-53
2023/08/13 13:13:28;;;;;;;2.20;2.00;;;27.50;63.60;;;;;;221635;1271;22527;-52
2023/08/13 13:18:31;;;;;;;3.40;2.10;;;27.50;64.10;;;;;;221703;1262;22578;-51
2023/08/13 13:23:34;;;;;;;2.00;1.90;;;27.50;63.40;;;;;;221886;1267;22520;-50
2023/08/13 13:28:40;;;;;;;2.20;2.00;;;27.50;63.60;;;;;;221870;1270;25315;-53
2023/08/13 13:33:43;;;;;;;2.10;2.00;;;27.50;63.20;;;;;;221648;1271;22523;-53
2023/08/13 13:38:46;;;;;;;2.10;2.00;;;27.50;63.20;;;;;;221893;1271;23938;-50
2023/08/13 13:43:49;;;;;;;2.00;1.90;;;27.50;63.20;;;;;;221735;1270;22527;-53
2023/08/13 13:48:52;;;;;;;1.60;1.50;;;27.50;63.10;;;;;;221439;1271;22577;-51
2023/08/13 13:53:54;;;;;;;1.70;1.60;;;27.40;63.10;;;;;;221722;1271;22600;-54
2023/08/13 13:58:57;;;;;;;2.40;2.20;;;27.30;63.30;;;;;;221688;1271;22706;-54
2023/08/13 14:04:00;;;;;;;2.20;2.00;;;27.40;63.30;;;;;;221928;1267;22523;-53
2023/08/13 14:09:04;;;;;;;2.10;2.00;;;27.40;63.10;;;;;;221845;1271;25361;-54
2023/08/13 14:14:07;;;;;;;2.10;2.00;;;27.40;63.10;;;;;;221973;1269;25538;-53
2023/08/13 14:19:09;;;;;;;1.80;1.70;;;27.40;63.00;;;;;;221967;1270;22643;-51
2023/08/13 14:24:12;;;;;;;2.10;2.00;;;27.40;63.00;;;;;;221618;1271;24202;-52
2023/08/13 14:29:17;;;;;;;2.00;1.90;;;27.40;63.10;;;;;;221951;1271;23907;-53
2023/08/13 14:34:21;;;;;;;3.40;2.00;;;27.40;63.10;;;;;;221949;1260;25467;-53
2023/08/13 14:39:24;;;;;;;1.70;1.60;;;27.40;63.10;;;;;;221891;1270;24024;-54
2023/08/13 14:44:27;;;;;;;1.80;1.70;;;27.40;63.00;;;;;;221720;1264;24276;-53
2023/08/13 14:49:30;;;;;;;1.60;1.50;;;27.40;63.00;;;;;;221868;1267;22519;-56
2023/08/13 14:54:33;;;;;;;1.80;1.70;;;27.40;62.80;;;;;;221806;1271;22523;-54
2023/08/13 14:59:36;;;;;;;2.10;2.00;;;27.40;63.10;;;;;;221887;1269;22529;-52
2023/08/13 15:04:39;;;;;;;2.20;2.10;;;27.40;62.80;;;;;;221950;1268;22665;-50
2023/08/13 15:09:42;;;;;;;6.00;2.30;;;27.40;62.90;;;;;;221934;1255;24252;-53
2023/08/13 15:14:45;;;;;;;2.40;1.90;;;27.30;63.00;;;;;;221607;1270;24973;-54
2023/08/13 15:19:48;;;;;;;2.20;2.10;;;27.40;62.90;;;;;;221858;1267;22537;-53
2023/08/13 15:24:51;;;;;;;1.70;1.60;;;27.50;62.70;;;;;;221633;1271;203595;-52
2023/08/13 15:29:54;;;;;;;2.20;2.10;;;27.50;62.60;;;;;;221857;1264;25533;-51
2023/08/13 15:34:57;;;;;;;1.90;1.80;;;27.50;62.60;;;;;;221765;1271;22642;-55
2023/08/13 15:40:00;;;;;;;2.30;2.10;;;27.50;63.20;;;;;;221668;1267;24990;-53
2023/08/13 15:45:04;;;;;;;2.50;2.30;;;27.40;62.50;;;;;;221961;1269;22783;-51
2023/08/13 15:50:07;;;;;;;2.40;2.20;;;27.40;62.30;;;;;;222110;1264;22529;-51
2023/08/13 15:55:10;;;;;;;2.00;1.90;;;27.40;62.30;;;;;;221989;1270;24123;-53
2023/08/13 16:00:14;;;;;;;2.10;2.00;;;27.40;62.50;;;;;;221823;1267;24278;-52
2023/08/13 16:05:18;;;;;;;2.10;2.00;;;27.30;62.50;;;;;;222109;1267;22540;-51
2023/08/13 16:10:21;;;;;;;2.40;2.20;;;27.40;62.60;;;;;;222090;1265;24200;-52
2023/08/13 16:15:24;;;;;;;2.10;2.00;;;27.40;62.20;;;;;;221916;1270;24213;-52
2023/08/13 16:20:27;;;;;;;1.90;1.80;;;27.40;62.20;;;;;;221976;1258;25161;-52
2023/08/13 16:25:30;;;;;;;2.30;2.10;;;27.30;62.30;;;;;;221688;1264;23406;-54
2023/08/13 16:30:33;;;;;;;1.90;1.80;;;27.30;62.50;;;;;;221952;1268;25342;-52
2023/08/13 16:35:36;;;;;;;2.20;2.10;;;27.30;62.40;;;;;;222045;1264;24159;-49
2023/08/13 16:40:39;;;;;;;1.80;1.70;;;27.30;62.30;;;;;;221911;1268;22527;-54
2023/08/13 16:45:44;;;;;;;1.80;1.70;;;27.30;62.30;;;;;;221975;1260;22994;-56
2023/08/13 16:50:47;;;;;;;2.20;2.00;;;27.20;62.90;;;;;;221846;1264;22581;-53
2023/08/13 16:55:51;;;;;;;2.00;1.90;;;27.20;62.80;;;;;;221824;1264;22615;-50
2023/08/13 17:00:55;;;;;;;1.70;1.60;;;27.20;62.30;;;;;;221737;1263;25449;-52
2023/08/13 17:05:59;;;;;;;2.10;2.00;;;27.20;62.70;;;;;;222013;1269;22544;-55
2023/08/13 17:11:02;;;;;;;2.00;1.90;;;27.20;63.00;;;;;;221953;1257;22574;-51
2023/08/13 17:16:08;;;;;;;1.80;1.70;;;27.20;62.80;;;;;;222002;1266;25323;-53
2023/08/13 17:21:11;;;;;;;2.10;2.00;;;27.20;62.60;;;;;;221922;1264;22609;-52
2023/08/13 17:26:15;;;;;;;2.50;2.30;;;27.20;62.90;;;;;;222066;1258;24556;-55
2023/08/13 17:31:19;;;;;;;2.00;1.90;;;27.20;62.80;;;;;;221866;1267;24105;-54
2023/08/13 17:36:22;;;;;;;2.20;2.00;;;27.20;62.40;;;;;;221914;1271;22830;-53
2023/08/13 17:41:25;;;;;;;3.90;2.20;;;27.20;62.50;;;;;;221897;1264;22520;-53
2023/08/13 17:46:30;;;;;;;2.40;2.20;;;27.10;62.50;;;;;;221726;1270;22529;-53
2023/08/13 17:51:37;;;;;;;2.40;2.30;;;27.20;62.50;;;;;;221933;1264;22533;-51
2023/08/13 17:56:40;;;;;;;1.90;1.80;;;27.20;62.70;;;;;;221912;1271;25389;-54
2023/08/13 18:01:44;;;;;;;2.30;2.20;;;27.30;62.20;;;;;;221855;1270;25293;-54
2023/08/13 18:06:48;;;;;;;1.80;1.70;;;27.20;62.10;;;;;;222039;1257;23884;-56
2023/08/13 18:11:52;;;;;;;2.20;2.00;;;27.20;62.30;;;;;;222003;1257;22669;-52
2023/08/13 18:16:56;;;;;;;2.20;2.10;;;27.20;62.40;;;;;;221863;1255;23922;-53
2023/08/13 18:22:00;;;;;;;1.90;1.80;;;27.10;62.50;;;;;;221749;1271;22530;-54
2023/08/13 18:27:03;;;;;;;2.20;2.00;;;27.10;62.60;;;;;;221932;1256;25490;-53
2023/08/13 18:32:07;;;;;;;2.30;2.10;;;27.20;62.50;;;;;;222168;1270;24224;-51
2023/08/13 18:37:11;;;;;;;2.30;2.10;;;27.10;62.40;;;;;;221984;1271;22907;-53
2023/08/13 18:42:14;;;;;;;1.90;1.80;;;27.10;62.50;;;;;;221982;1271;22652;-54
2023/08/13 18:47:18;;;;;;;2.40;2.30;;;27.20;62.40;;;;;;221600;1255;22790;-51
2023/08/13 18:52:21;;;;;;;2.20;2.10;;;27.20;63.10;;;;;;221578;1271;22976;-57
2023/08/13 18:57:25;;;;;;;2.40;2.30;;;27.10;62.60;;;;;;221767;1264;25331;-53
2023/08/13 19:02:30;;;;;;;2.20;2.00;;;27.10;62.60;;;;;;221977;1258;22529;-51
2023/08/13 19:07:34;;;;;;;2.20;2.00;;;27.10;62.70;;;;;;221893;1269;24224;-54
2023/08/13 19:12:38;;;;;;;2.00;1.90;;;27.10;62.70;;;;;;221975;1264;24395;-53
2023/08/13 19:17:42;;;;;;;2.00;1.90;;;27.00;62.70;;;;;;221946;1268;24244;-54
2023/08/13 19:22:46;;;;;;;2.00;1.90;;;27.00;62.80;;;;;;222031;1255;22758;-53
2023/08/13 19:27:51;;;;;;;3.60;2.20;;;27.00;62.90;;;;;;221722;1271;22669;-57
2023/08/13 19:32:55;;;;;;;2.50;2.40;;;27.00;63.10;;;;;;221910;1267;25289;-53
2023/08/13 19:38:01;;;;;;;2.40;2.30;;;26.90;63.00;;;;;;221825;1268;22527;-55
2023/08/13 19:43:06;;;;;;;2.40;2.30;;;26.90;63.00;;;;;;221857;1271;24377;-51
2023/08/13 19:48:09;;;;;;;2.90;2.60;;;26.90;63.10;;;;;;221967;1267;24238;-52
2023/08/13 19:53:13;;;;;;;2.40;2.30;;;26.90;63.00;;;;;;221970;1269;23545;-53
2023/08/13 19:58:19;;;;;;;2.30;2.20;;;26.90;63.00;;;;;;221840;1271;25487;-53
2023/08/13 20:03:22;;;;;;;2.40;2.30;;;26.90;63.00;;;;;;221907;1264;22535;-53
2023/08/13 20:08:28;;;;;;;2.50;2.30;;;26.90;63.10;;;;;;221958;1266;23930;-50
2023/08/13 20:13:31;;;;;;;2.50;2.40;;;26.90;63.10;;;;;;221753;1270;23309;-55
2023/08/13 20:18:35;;;;;;;2.80;2.60;;;26.80;63.50;;;;;;222258;1267;24206;-52
2023/08/13 20:23:38;;;;;;;3.20;2.70;;;26.80;63.20;;;;;;222064;1264;25382;-53
2023/08/13 20:28:42;;;;;;;2.60;2.40;;;26.80;63.20;;;;;;221621;1270;25951;-54
2023/08/13 20:33:45;;;;;;;2.80;2.60;;;26.90;63.30;;;;;;222143;1267;22535;-54
2023/08/13 20:38:48;;;;;;;2.80;2.60;;;26.80;63.60;;;;;;222038;1267;23924;-53
2023/08/13 20:43:53;;;;;;;2.60;2.40;;;26.90;63.40;;;;;;221994;1269;22530;-54
2023/08/13 20:48:56;;;;;;;3.20;3.00;;;26.80;63.70;;;;;;221805;1267;25466;-52
2023/08/13 20:54:00;;;;;;;2.80;2.60;;;26.80;63.40;;;;;;222093;1270;22521;-52
2023/08/13 20:59:05;;;;;;;3.40;3.20;;;26.80;63.20;;;;;;222049;1267;24188;-55
2023/08/13 21:04:07;;;;;;;4.00;3.20;;;26.80;63.50;;;;;;221878;1266;24406;-54
2023/08/13 21:09:10;;;;;;;3.50;3.30;;;26.80;63.50;;;;;;221772;1270;23975;-53
2023/08/13 21:14:13;;;;;;;4.00;3.50;;;26.80;63.50;;;;;;221992;1264;22548;-53
2023/08/13 21:19:16;;;;;;;4.30;3.50;;;26.80;63.60;;;;;;221920;1264;24199;-54
2023/08/13 21:24:19;;;;;;;3.70;3.40;;;26.80;63.60;;;;;;221715;1268;22534;-53
2023/08/13 21:29:22;;;;;;;3.80;3.50;;;26.70;63.60;;;;;;221688;1264;22528;-52
2023/08/13 21:34:25;;;;;;;5.40;4.90;;;26.70;63.70;;;;;;221699;1258;22557;-54
2023/08/13 21:39:29;;;;;;;5.50;4.30;;;26.70;64.10;;;;;;221888;1265;22683;-54
2023/08/13 21:44:31;;;;;;;4.20;3.90;;;26.70;63.70;;;;;;221734;1266;22545;-53
2023/08/13 21:49:34;;;;;;;4.80;4.40;;;26.70;63.70;;;;;;222013;1266;22517;-54
2023/08/13 21:54:37;;;;;;;5.60;4.40;;;26.70;63.70;;;;;;222016;1257;22556;-54
2023/08/13 21:59:40;;;;;;;6.10;4.40;;;26.70;63.80;;;;;;221746;1264;22535;-54
2023/08/13 22:04:44;;;;;;;4.70;4.30;;;26.60;63.80;;;;;;221971;1264;22536;-55
2023/08/13 22:09:47;;;;;;;5.00;4.60;;;26.60;63.80;;;;;;221667;1267;26601;-51
2023/08/13 22:14:50;;;;;;;4.60;4.30;;;26.60;63.90;;;;;;222056;1259;22517;-54
2023/08/13 22:19:57;;;;;;;4.60;4.30;;;26.60;64.00;;;;;;221901;1271;24759;-57
2023/08/13 22:25:00;;;;;;;4.40;4.00;;;26.60;64.20;;;;;;221812;1268;22530;-55
2023/08/13 22:30:03;;;;;;;4.70;4.30;;;26.50;64.60;;;;;;222081;1263;23910;-55
2023/08/13 22:35:08;;;;;;;4.10;3.80;;;26.50;64.30;;;;;;221985;1258;25492;-55
2023/08/13 22:40:11;;;;;;;4.50;4.20;;;26.60;64.20;;;;;;221814;1270;25449;-55
2023/08/13 22:45:13;;;;;;;4.40;4.00;;;26.60;64.20;;;;;;221671;1270;25299;-54
2023/08/13 22:50:17;;;;;;;4.60;4.20;;;26.60;64.30;;;;;;221812;1264;22521;-53
2023/08/13 22:55:20;;;;;;;4.30;3.90;;;26.60;64.20;;;;;;221850;1270;22540;-56
2023/08/13 23:00:23;;;;;;;4.80;4.00;;;26.50;64.30;;;;;;221597;1268;22649;-53
2023/08/13 23:05:26;;;;;;;4.00;3.70;;;26.50;64.40;;;;;;221814;1267;22645;-53
2023/08/13 23:10:29;;;;;;;6.20;4.30;;;26.50;64.40;;;;;;221947;1265;22567;-52
2023/08/13 23:15:34;;;;;;;3.90;3.60;;;26.50;64.50;;;;;;221897;1269;22538;-54
2023/08/13 23:20:37;;;;;;;4.70;4.00;;;26.50;64.50;;;;;;221739;1260;25253;-54
2023/08/13 23:25:41;;;;;;;4.70;4.20;;;26.40;64.60;;;;;;221815;1265;22537;-52
2023/08/13 23:30:44;;;;;;;5.80;3.80;;;26.40;64.40;;;;;;221779;1255;22545;-52
2023/08/13 23:35:46;;;;;;;4.00;3.60;;;26.50;64.80;;;;;;221915;1266;22517;-55
2023/08/13 23:40:51;;;;;;;3.50;3.30;;;26.50;64.50;;;;;;221786;1267;22531;-55
2023/08/13 23:45:54;;;;;;;4.50;3.90;;;26.40;64.40;;;;;;221985;1268;22533;-53
2023/08/13 23:50:59;;;;;;;3.60;3.30;;;26.40;64.40;;;;;;221639;1255;22662;-53
2023/08/13 23:56:02;;;;;;;4.50;3.70;;;26.50;64.50;;;;;;221812;1270;22544;-53
