Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:01:22;;;;;;;;;;;13.10;99.90;;;;;;5033907;28;20464;-72
2022/09/20 00:03:54;;;;;;;8.15;4.05;;;12.60;99.90;;;;;;5034633;28;19921;-71
2022/09/20 00:06:25;;;;;;;9.15;4.60;;;12.90;99.90;;;;;;5034900;28;20452;-73
2022/09/20 00:08:53;;;;;;;12.63;5.25;;;12.70;99.90;;;;;;5033568;28;20060;-74
2022/09/20 00:11:23;;;;;;;7.72;5.22;;;12.60;99.90;;;;;;5034543;28;20049;-73
2022/09/20 00:13:53;;;;;;;10.57;5.15;;;12.50;99.90;;;;;;5033492;28;20049;-74
2022/09/20 00:16:27;;;;;;;11.27;5.82;;;12.40;99.90;;;;;;5034526;28;20468;-73
2022/09/20 00:18:56;;;;;;;9.38;6.30;;;12.30;99.90;;;;;;5034363;28;20049;-74
2022/09/20 00:21:27;;;;;;;7.93;5.50;;;12.30;99.90;;;;;;5016426;28;20479;-74
2022/09/20 00:23:56;;;;;;;10.13;5.80;;;12.20;99.90;;;;;;5034479;28;20041;-73
2022/09/20 00:26:25;;;;;;;13.93;6.60;;;12.10;99.90;;;;;;5034294;28;20052;-72
2022/09/20 00:28:54;;;;;;;9.85;6.47;;;12.00;99.90;;;;;;5033076;28;20392;-72
2022/09/20 00:31:22;;;;;;;10.20;6.57;;;11.90;99.90;;;;;;5034191;28;20045;-74
2022/09/20 00:36:40;;;;;;;10.15;5.85;;;11.70;99.90;;;;;;5034335;28;20046;-72
2022/09/20 00:39:10;;;;;;;10.30;6.43;;;11.60;99.90;;;;;;5034083;28;20057;-73
2022/09/20 00:41:38;;;;;;;12.68;6.78;;;11.60;99.90;;;;;;5033388;28;20053;-71
2022/09/20 00:44:39;;;;;;;10.75;6.28;;;11.50;99.90;;;;;;5034145;28;20050;-74
2022/09/20 00:47:23;;;;;;;11.98;6.10;;;11.50;99.90;;;;;;5032984;28;20042;-74
2022/09/20 00:49:55;;;;;;;9.85;5.88;;;11.40;99.90;;;;;;5037682;28;20056;-72
2022/09/20 00:52:23;;;;;;;9.00;6.05;;;12.20;99.90;;;;;;5038074;28;20057;-74
2022/09/20 00:54:51;;;;;;;;;;;11.90;99.90;;;;;;5019424;28;20423;-73
2022/09/20 00:57:19;;;;;;;9.93;5.13;;;11.40;99.90;;;;;;5037940;28;20267;-73
2022/09/20 00:59:49;;;;;;;10.15;5.47;;;11.40;99.90;;;;;;5037507;28;20037;-72
2022/09/20 01:02:29;;;;;;;8.90;5.43;;;11.40;99.90;;;;;;5036405;28;20052;-72
2022/09/20 01:04:58;;;;;;;10.10;5.50;;;11.40;99.90;;;;;;5037686;28;20053;-71
2022/09/20 01:07:26;;;;;;;14.27;6.07;;;11.40;99.90;;;;;;5019059;28;20056;-73
2022/09/20 01:09:54;;;;;;;9.95;6.07;;;11.40;99.90;;;;;;5020359;28;20045;-71
2022/09/20 01:12:24;;;;;;;;;;;11.30;99.90;;;;;;5037867;28;20068;-73
2022/09/20 01:14:53;;;;;;;16.02;7.88;;;11.30;99.90;;;;;;5036238;28;19921;-71
2022/09/20 01:17:24;;;;;;;21.90;10.77;;;11.20;99.90;;;;;;5020438;28;20065;-71
2022/09/20 01:20:13;;;;;;;27.20;11.35;;;11.20;99.90;;;;;;5020511;28;20057;-74
2022/09/20 01:23:20;;;;;;;36.88;12.60;;;11.10;99.90;;;;;;5018686;28;20057;-74
2022/09/20 01:26:06;;;;;;;26.58;10.40;;;11.00;99.90;;;;;;4990592;28;20060;-72
2022/09/20 01:28:35;;;;;;;20.38;7.88;;;10.90;99.90;;;;;;5036116;28;20042;-71
2022/09/20 01:31:22;;;;;;;13.85;6.78;;;10.90;99.90;;;;;;5037327;28;20403;-73
2022/09/20 01:33:57;;;;;;;;;;;10.90;99.90;;;;;;5036959;28;20045;-74
2022/09/20 01:36:37;;;;;;;13.65;6.10;;;10.80;99.90;;;;;;5037389;28;19921;-71
2022/09/20 01:39:16;;;;;;;13.45;5.35;;;10.80;99.90;;;;;;5037052;28;20045;-71
2022/09/20 01:41:51;;;;;;;12.23;6.03;;;10.70;99.90;;;;;;5035763;28;20041;-74
2022/09/20 01:44:32;;;;;;;13.65;5.35;;;10.70;99.90;;;;;;5037396;28;20049;-72
2022/09/20 01:47:22;;;;;;;11.98;5.80;;;10.70;99.90;;;;;;5036879;28;20045;-71
2022/09/20 01:49:59;;;;;;;11.35;5.63;;;10.60;99.90;;;;;;5019406;28;20050;-70
2022/09/20 01:52:35;;;;;;;9.68;5.35;;;10.60;99.90;;;;;;5036895;28;20049;-72
2022/09/20 01:55:24;;;;;;;11.75;5.95;;;10.60;99.90;;;;;;5018660;28;20057;-73
2022/09/20 01:58:27;;;;;;;12.05;6.15;;;10.60;99.90;;;;;;5036534;28;20065;-73
2022/09/20 02:01:22;;;;;;;13.60;5.82;;;10.70;99.90;;;;;;5035337;28;20403;-72
2022/09/20 02:04:27;;;;;;;14.70;6.85;;;10.70;99.90;;;;;;5036642;28;20056;-72
2022/09/20 02:06:55;;;;;;;14.20;6.68;;;10.70;99.90;;;;;;5036477;28;20487;-71
2022/09/20 02:09:29;;;;;;;12.05;6.40;;;10.70;99.90;;;;;;5001731;28;20042;-72
2022/09/20 02:12:09;;;;;;;14.10;5.60;;;11.50;99.90;;;;;;5019406;28;20341;-73
2022/09/20 02:14:51;;;;;;;10.68;5.22;;;10.80;99.90;;;;;;5035173;28;20044;-73
2022/09/20 02:17:49;;;;;;;9.82;5.20;;;10.90;99.90;;;;;;5036280;28;20075;-73
2022/09/20 02:20:32;;;;;;;9.43;4.90;;;11.00;99.90;;;;;;5036117;28;20491;-73
2022/09/20 02:23:15;;;;;;;14.98;4.97;;;11.10;99.90;;;;;;5002825;28;20046;-73
2022/09/20 02:25:59;;;;;;;8.52;5.30;;;12.00;99.90;;;;;;5036192;28;20045;-73
2022/09/20 02:28:58;;;;;;;11.40;4.93;;;11.20;99.90;;;;;;5017871;28;20483;-72
2022/09/20 02:31:47;;;;;;;7.95;4.53;;;11.30;99.90;;;;;;5036093;28;20054;-71
2022/09/20 02:34:49;;;;;;;10.77;4.93;;;11.40;99.90;;;;;;5034990;28;20457;-71
2022/09/20 02:37:24;;;;;;;9.30;4.65;;;11.40;99.90;;;;;;5035774;28;20056;-71
2022/09/20 02:40:06;;;;;;;8.70;4.80;;;11.50;99.90;;;;;;5035840;28;20060;-73
2022/09/20 02:43:03;;;;;;;12.23;4.97;;;11.50;99.90;;;;;;5034611;28;20445;-72
2022/09/20 02:45:41;;;;;;;10.48;4.97;;;11.50;99.90;;;;;;5036224;28;20049;-71
2022/09/20 02:48:09;;;;;;;10.40;4.70;;;11.60;99.90;;;;;;5034546;28;20053;-72
2022/09/20 02:50:48;;;;;;;9.80;5.05;;;11.60;99.90;;;;;;5035426;28;20057;-72
2022/09/20 02:53:34;;;;;;;8.25;5.03;;;11.60;99.90;;;;;;5035668;28;20053;-73
2022/09/20 02:56:17;;;;;;;12.63;5.22;;;11.60;99.90;;;;;;5034440;28;20053;-71
2022/09/20 02:59:02;;;;;;;11.00;5.38;;;11.70;99.90;;;;;;5002247;28;20054;-74
2022/09/20 03:01:44;;;;;;;12.23;5.85;;;11.70;99.90;;;;;;5034353;28;20483;-71
2022/09/20 03:04:47;;;;;;;13.90;5.75;;;11.70;99.90;;;;;;5035667;28;20045;-72
2022/09/20 03:07:42;;;;;;;10.80;5.28;;;11.70;99.90;;;;;;5034055;28;20479;-74
2022/09/20 03:10:43;;;;;;;9.88;5.80;;;11.70;99.90;;;;;;5001763;28;20046;-73
2022/09/20 03:13:44;;;;;;;9.10;5.60;;;11.70;99.90;;;;;;5035332;28;20052;-71
2022/09/20 03:16:38;;;;;;;11.45;5.70;;;11.70;99.90;;;;;;5017826;28;20049;-71
2022/09/20 03:19:22;;;;;;;12.73;6.10;;;11.70;99.90;;;;;;5035285;28;20045;-73
2022/09/20 03:22:07;;;;;;;11.98;5.70;;;11.70;99.90;;;;;;5033847;28;20387;-72
2022/09/20 03:24:46;;;;;;;10.45;5.32;;;11.70;99.90;;;;;;5035012;28;20356;-72
2022/09/20 03:27:43;;;;;;;9.90;5.72;;;11.70;99.90;;;;;;5033966;28;20042;-72
2022/09/20 03:30:40;;;;;;;11.33;6.07;;;11.70;99.90;;;;;;5034805;28;20041;-73
2022/09/20 03:33:35;;;;;;;9.85;5.50;;;11.70;99.90;;;;;;5035370;28;20464;-73
2022/09/20 03:36:15;;;;;;;9.68;5.05;;;11.80;99.90;;;;;;5033677;28;20060;-71
2022/09/20 03:38:57;;;;;;;10.52;5.28;;;11.80;99.90;;;;;;5017515;28;20041;-71
2022/09/20 03:41:39;;;;;;;9.73;5.18;;;11.80;99.90;;;;;;5033997;28;20468;-71
2022/09/20 03:44:18;;;;;;;8.77;4.97;;;11.90;99.90;;;;;;5034692;28;20060;-72
2022/09/20 03:46:47;;;;;;;11.73;5.32;;;11.80;99.90;;;;;;5017457;28;20041;-73
2022/09/20 03:49:32;;;;;;;9.77;4.93;;;11.90;99.90;;;;;;5000120;28;20045;-73
2022/09/20 03:52:11;;;;;;;7.35;4.45;;;11.90;99.90;;;;;;5017745;28;20064;-74
2022/09/20 03:55:09;;;;;;;10.00;5.32;;;11.90;99.90;;;;;;5033300;28;20061;-72
2022/09/20 03:57:37;;;;;;;11.73;6.10;;;11.80;99.90;;;;;;5034794;28;20068;-74
2022/09/20 04:00:23;;;;;;;9.70;5.32;;;11.80;99.90;;;;;;5034596;28;20057;-74
2022/09/20 04:03:07;;;;;;;11.43;5.65;;;11.80;99.90;;;;;;5017559;28;20045;-73
2022/09/20 04:05:47;;;;;;;11.02;5.57;;;11.80;99.90;;;;;;5017094;28;20045;-73
2022/09/20 04:08:21;;;;;;;13.48;5.38;;;11.70;99.90;;;;;;5033659;28;20049;-72
2022/09/20 04:11:14;;;;;;;11.32;6.10;;;11.60;99.90;;;;;;5034990;28;20368;-73
2022/09/20 04:13:56;;;;;;;10.98;5.97;;;11.60;99.90;;;;;;5033519;28;20049;-72
2022/09/20 04:16:52;;;;;;;10.32;6.10;;;11.50;99.90;;;;;;5034814;28;20051;-73
2022/09/20 04:19:43;;;;;;;11.75;6.57;;;11.40;99.90;;;;;;5017443;28;20065;-73
2022/09/20 04:22:11;;;;;;;13.68;6.95;;;11.20;99.90;;;;;;5033099;28;20046;-73
2022/09/20 04:24:51;;;;;;;10.77;6.63;;;11.20;99.90;;;;;;5021344;28;20045;-73
2022/09/20 04:27:40;;;;;;;11.63;6.80;;;11.00;99.90;;;;;;5020204;28;20045;-72
2022/09/20 04:30:17;;;;;;;12.90;6.72;;;11.70;99.90;;;;;;5021099;28;20056;-72
2022/09/20 04:33:20;;;;;;;12.02;7.47;;;10.80;99.90;;;;;;5038233;28;20049;-71
2022/09/20 04:36:29;;;;;;;14.85;7.50;;;10.60;99.90;;;;;;5020095;28;20053;-73
2022/09/20 04:39:24;;;;;;;13.50;7.13;;;10.50;99.90;;;;;;5038171;28;20049;-72
2022/09/20 04:42:28;;;;;;;13.32;7.65;;;10.40;99.90;;;;;;5019722;28;20472;-73
2022/09/20 04:45:20;;;;;;;17.30;8.15;;;10.20;99.90;;;;;;5037959;28;20056;-71
2022/09/20 04:48:15;;;;;;;14.70;8.13;;;10.10;99.90;;;;;;5020207;28;20065;-72
2022/09/20 04:51:19;;;;;;;12.95;8.00;;;10.00;99.90;;;;;;5037858;28;20045;-73
2022/09/20 04:53:59;;;;;;;17.77;8.63;;;9.90;99.90;;;;;;5019166;28;20046;-73
2022/09/20 04:56:57;;;;;;;12.70;8.32;;;9.80;99.90;;;;;;5020737;28;20484;-70
2022/09/20 04:59:42;;;;;;;16.15;8.73;;;9.70;99.90;;;;;;5020321;28;20033;-73
2022/09/20 05:02:27;;;;;;;17.00;8.48;;;9.60;99.90;;;;;;5036666;28;20060;-73
2022/09/20 05:05:04;;;;;;;14.73;8.38;;;9.60;99.90;;;;;;5037625;28;20050;-71
2022/09/20 05:07:37;;;;;;;17.55;9.55;;;9.50;99.90;;;;;;5036521;28;20049;-71
2022/09/20 05:10:14;;;;;;;12.10;8.48;;;9.50;99.90;;;;;;5020467;28;20044;-71
2022/09/20 05:13:09;;;;;;;16.70;9.57;;;9.40;99.90;;;;;;5037978;28;20053;-73
2022/09/20 05:15:42;;;;;;;19.80;9.23;;;9.30;99.90;;;;;;5036546;28;20052;-72
2022/09/20 05:18:40;;;;;;;17.02;9.60;;;9.30;99.90;;;;;;5037370;28;20049;-72
2022/09/20 05:21:34;;;;;;;18.83;10.63;;;9.30;99.90;;;;;;5036460;28;20061;-71
2022/09/20 05:24:15;;;;;;;16.52;9.35;;;9.10;99.90;;;;;;5019993;28;20045;-74
2022/09/20 05:27:01;;;;;;;14.63;9.43;;;9.20;99.90;;;;;;5037359;28;20041;-73
2022/09/20 05:29:45;;;;;;;15.00;10.15;;;9.20;99.90;;;;;;5037401;28;20048;-71
2022/09/20 05:32:43;;;;;;;15.93;9.18;;;9.20;99.90;;;;;;5037104;28;20061;-73
2022/09/20 05:35:33;;;;;;;19.45;9.75;;;9.10;99.90;;;;;;5035380;28;20056;-73
2022/09/20 05:38:22;;;;;;;17.13;8.93;;;9.10;99.90;;;;;;5037250;28;20705;-73
2022/09/20 05:41:12;;;;;;;18.05;8.95;;;9.10;99.90;;;;;;5035860;28;20050;-72
2022/09/20 05:43:49;;;;;;;18.52;10.05;;;10.70;99.90;;;;;;5019614;28;20042;-71
2022/09/20 05:46:43;;;;;;;18.67;10.07;;;9.00;99.90;;;;;;5019911;28;20056;-71
2022/09/20 05:49:17;;;;;;;24.95;10.90;;;9.00;99.90;;;;;;5035655;28;20057;-73
2022/09/20 05:52:15;;;;;;;21.13;10.23;;;10.60;99.90;;;;;;5019616;28;20049;-71
2022/09/20 05:55:04;;;;;;;20.45;11.13;;;8.80;99.90;;;;;;5017851;28;20058;-71
2022/09/20 05:58:00;;;;;;;20.52;10.60;;;8.90;99.90;;;;;;5037280;28;20411;-71
2022/09/20 06:00:43;;;;;;;18.80;10.52;;;8.90;99.90;;;;;;5018960;28;20380;-72
2022/09/20 06:03:31;;;;;;;18.85;11.57;;;8.90;99.90;;;;;;5036503;28;20056;-72
2022/09/20 06:06:29;;;;;;;23.90;10.57;;;8.90;99.90;;;;;;5036486;28;20049;-71
2022/09/20 06:09:20;;;;;;;18.05;10.13;;;8.90;99.90;;;;;;5035345;28;20056;-70
2022/09/20 06:12:02;;;;;;;16.25;9.45;;;8.90;99.90;;;;;;5036473;28;20353;-70
2022/09/20 06:14:33;;;;;;;16.23;9.93;;;8.90;99.90;;;;;;5035431;28;20045;-72
2022/09/20 06:17:20;;;;;;;19.30;10.38;;;9.00;99.90;;;;;;5035802;28;20049;-72
2022/09/20 06:20:17;;;;;;;18.43;10.13;;;9.00;99.90;;;;;;5036603;28;20057;-71
2022/09/20 06:22:48;;;;;;;18.60;9.90;;;9.00;99.90;;;;;;5035029;28;20483;-72
2022/09/20 06:25:24;;;;;;;17.70;10.43;;;9.90;99.90;;;;;;5035986;28;20124;-72
2022/09/20 06:27:57;;;;;;;23.05;11.63;;;9.00;99.90;;;;;;5002064;28;20376;-72
2022/09/20 06:30:35;;;;;;;19.45;11.15;;;9.00;99.90;;;;;;5035877;28;20042;-72
2022/09/20 06:33:13;;;;;;;20.40;10.82;;;9.10;99.90;;;;;;5036321;28;20045;-72
2022/09/20 06:42:19;;;;;;;23.70;11.07;;;9.20;99.90;;;;;;5028008;28;20370;-73
2022/09/20 06:44:50;;;;;;;21.88;11.80;;;9.20;99.90;;;;;;5035673;28;20046;-71
2022/09/20 06:47:18;;;;;;;20.70;11.32;;;9.20;99.90;;;;;;5017172;28;20053;-70
2022/09/20 06:49:46;;;;;;;23.83;12.50;;;9.20;99.90;;;;;;5036192;28;20340;-71
2022/09/20 06:52:15;;;;;;;;;;;9.80;99.90;;;;;;5018998;28;20057;-72
2022/09/20 06:54:47;;;;;;;22.80;12.32;;;9.30;99.90;;;;;;5034361;28;19921;-72
2022/09/20 06:57:23;;;;;;;23.80;12.73;;;9.30;99.90;;;;;;5018216;28;20049;-71
2022/09/20 06:59:50;;;;;;;21.00;12.48;;;9.30;99.90;;;;;;5035329;28;20041;-72
2022/09/20 07:02:18;;;;;;;24.33;14.23;;;9.30;99.90;;;;;;5033786;28;20053;-70
2022/09/20 07:04:46;;;;;;;24.15;12.13;;;9.40;99.90;;;;;;5017937;28;20045;-70
2022/09/20 07:07:17;;;;;;;25.17;13.60;;;9.40;99.90;;;;;;5034259;28;20042;-71
2022/09/20 07:09:45;;;;;;;23.63;14.52;;;9.50;99.90;;;;;;5034900;28;20046;-71
2022/09/20 07:12:13;;;;;;;28.10;13.80;;;9.50;99.90;;;;;;5035069;28;20502;-71
2022/09/20 07:14:41;;;;;;;21.67;13.15;;;9.60;99.90;;;;;;5034194;28;20052;-70
2022/09/20 07:17:09;;;;;;;22.17;13.50;;;9.70;99.90;;;;;;5034825;28;20494;-72
2022/09/20 07:19:36;;;;;;;20.85;13.25;;;9.70;99.90;;;;;;5035096;28;20046;-71
2022/09/20 07:22:04;;;;;;;21.05;13.10;;;9.80;99.90;;;;;;5033930;28;20041;-72
2022/09/20 07:24:31;;;;;;;23.10;14.65;;;9.80;99.90;;;;;;5034819;28;20064;-71
2022/09/20 07:27:02;;;;;;;21.52;13.50;;;9.90;99.90;;;;;;5039585;28;20107;-72
2022/09/20 07:29:30;;;;;;;23.77;14.23;;;10.00;99.90;;;;;;5054854;28;20045;-71
2022/09/20 07:31:57;;;;;;;23.75;12.73;;;10.00;99.90;;;;;;5037513;28;20478;-72
2022/09/20 07:34:26;;;;;;;23.02;12.98;;;10.10;99.90;;;;;;5054361;28;20049;-71
2022/09/20 07:36:53;;;;;;;23.05;12.43;;;10.20;99.90;;;;;;5055074;28;20049;-71
2022/09/20 07:39:21;;;;;;;26.67;13.45;;;10.40;99.90;;;;;;5054863;28;20053;-71
2022/09/20 07:41:49;;;;;;;23.00;12.57;;;10.40;99.90;;;;;;5036286;28;20052;-72
2022/09/20 07:44:20;;;;;;;20.10;12.43;;;10.70;99.90;;;;;;5037324;28;20041;-71
2022/09/20 07:46:52;;;;;;;20.77;11.82;;;10.70;99.90;;;;;;5054891;28;20407;-69
2022/09/20 07:49:21;;;;;;;17.52;10.73;;;10.80;99.90;;;;;;5053777;28;20045;-70
2022/09/20 07:51:50;;;;;;;16.75;9.60;;;10.90;99.90;;;;;;5054941;28;20045;-71
2022/09/20 07:54:18;;;;;;;15.07;9.68;;;11.10;99.90;;;;;;5053873;28;20059;-72
2022/09/20 07:56:46;;;;;;;14.85;9.10;;;11.20;99.90;;;;;;5038863;28;20037;-71
2022/09/20 07:59:14;;;;;;;18.38;8.82;;;11.30;99.90;;;;;;5044618;28;20044;-71
2022/09/20 08:01:42;;;;;;;15.68;7.85;;;11.40;99.90;;;;;;5060322;28;20459;-71
2022/09/20 08:04:10;;;;;;;13.60;8.57;;;11.50;99.90;;;;;;5061600;28;20101;-71
2022/09/20 08:06:40;;;;;;;14.82;8.35;;;11.60;99.90;;;;;;5061021;28;20048;-72
2022/09/20 08:09:09;;;;;;;14.57;8.63;;;11.70;99.90;;;;;;5060120;28;20051;-73
2022/09/20 08:11:39;;;;;;;14.05;7.70;;;11.80;99.90;;;;;;5061125;28;20044;-71
2022/09/20 08:14:11;;;;;;;16.67;7.95;;;11.80;99.90;;;;;;5060509;28;20052;-72
2022/09/20 08:16:47;;;;;;;12.88;7.72;;;12.00;99.90;;;;;;5061400;28;20056;-70
2022/09/20 08:19:20;;;;;;;17.52;8.15;;;12.10;99.90;;;;;;5060987;28;20045;-72
2022/09/20 08:21:50;;;;;;;14.50;7.47;;;12.20;99.90;;;;;;5060209;28;20052;-72
2022/09/20 08:24:17;;;;;;;11.82;6.65;;;12.40;99.90;;;;;;5061483;28;20041;-72
2022/09/20 08:26:47;;;;;;;12.95;6.50;;;12.50;99.90;;;;;;5053897;28;20033;-69
2022/09/20 08:29:14;;;;;;;12.52;7.07;;;12.60;99.90;;;;;;5057829;28;20368;-72
2022/09/20 08:31:43;;;;;;;14.20;6.85;;;12.90;99.90;;;;;;5044058;28;20045;-73
2022/09/20 08:34:13;;;;;;;11.50;6.80;;;12.90;99.90;;;;;;5027822;28;20064;-70
2022/09/20 08:36:48;;;;;;;12.70;6.82;;;13.20;99.90;;;;;;5054809;28;20428;-70
2022/09/20 08:39:16;;;;;;;13.90;6.70;;;13.30;99.90;;;;;;5058431;28;20045;-72
2022/09/20 08:42:10;;;;;;;;;;;13.40;99.90;;;;;;5027025;28;20056;-73
2022/09/20 08:44:53;;;;;;;11.80;6.10;;;13.50;99.90;;;;;;5053248;28;19924;-72
2022/09/20 08:47:35;;;;;;;12.80;5.70;;;13.60;99.90;;;;;;5058280;28;20045;-72
2022/09/20 08:50:06;;;;;;;10.60;5.78;;;13.80;99.90;;;;;;5060452;28;20371;-73
2022/09/20 08:52:39;;;;;;;9.00;4.50;;;15.90;99.90;;;;;;5026713;28;20402;-73
2022/09/20 08:55:19;;;;;;;8.00;4.25;;;14.00;99.90;;;;;;5025721;28;20475;-73
2022/09/20 08:57:50;;;;;;;7.40;4.15;;;14.10;99.90;;;;;;5060914;28;20063;-73
2022/09/20 09:00:21;;;;;;;13.45;4.15;;;14.30;99.90;;;;;;5043127;28;20053;-73
2022/09/20 09:02:53;;;;;;;6.88;3.92;;;14.30;99.90;;;;;;5060844;28;20048;-73
2022/09/20 09:05:42;;;;;;;6.57;3.50;;;14.40;99.90;;;;;;5060959;28;20456;-72
2022/09/20 09:08:32;;;;;;;8.43;3.22;;;14.50;99.90;;;;;;5058502;28;20056;-73
2022/09/20 09:11:10;;;;;;;8.05;3.15;;;14.60;99.90;;;;;;5041001;28;20044;-73
2022/09/20 09:14:00;;;;;;;5.22;2.97;;;14.80;99.90;;;;;;5040316;28;20059;-73
2022/09/20 09:16:31;;;;;;;7.53;3.05;;;14.90;99.90;;;;;;5040453;28;20051;-74
2022/09/20 09:19:27;;;;;;;6.80;2.65;;;15.00;99.90;;;;;;5057553;28;20048;-73
2022/09/20 09:22:04;;;;;;;4.40;2.35;;;15.10;99.50;;;;;;5039014;28;20045;-74
2022/09/20 09:24:31;;;;;;;16.63;3.38;;;15.10;99.50;;;;;;5040522;28;20048;-73
2022/09/20 09:27:13;;;;;;;7.45;2.63;;;15.20;99.00;;;;;;5023811;28;20053;-73
2022/09/20 09:29:54;;;;;;;6.25;1.88;;;15.20;98.60;;;;;;5057608;28;20064;-74
2022/09/20 09:32:31;;;;;;;4.57;1.80;;;15.30;98.00;;;;;;5039974;28;20112;-74
2022/09/20 09:35:21;;;;;;;4.00;1.30;;;15.30;97.40;;;;;;5038736;28;20045;-73
2022/09/20 09:38:00;;;;;;;6.63;1.77;;;15.30;96.70;;;;;;5039945;28;20041;-73
2022/09/20 09:40:30;;;;;;;2.08;1.13;;;15.40;96.90;;;;;;5038632;28;20052;-73
2022/09/20 09:43:01;;;;;;;5.47;1.20;;;13.40;96.30;;;;;;5039079;28;20376;-75
2022/09/20 09:45:37;;;;;;;1.85;0.73;;;15.40;96.50;;;;;;5056203;28;20045;-75
2022/09/20 09:48:23;;;;;;;2.22;0.80;;;15.50;95.80;;;;;;5055680;28;20463;-74
2022/09/20 09:51:14;;;;;;;2.72;0.80;;;15.60;95.70;;;;;;5056419;28;20475;-74
2022/09/20 09:53:43;;;;;;;4.68;1.30;;;15.70;95.40;;;;;;5055311;28;20045;-74
2022/09/20 09:56:16;;;;;;;1.30;0.60;;;15.80;95.20;;;;;;5056307;28;20376;-74
2022/09/20 09:58:57;;;;;;;2.78;0.82;;;16.00;94.60;;;;;;5039143;28;20045;-75
2022/09/20 10:01:40;;;;;;;1.58;0.70;;;16.20;94.30;;;;;;5037514;28;20052;-74
2022/09/20 10:04:37;;;;;;;2.58;0.50;;;16.30;94.00;;;;;;5056068;28;20435;-74
2022/09/20 10:07:38;;;;;;;3.50;1.05;;;16.00;93.20;;;;;;5055081;28;20052;-74
2022/09/20 10:10:24;;;;;;;3.20;0.70;;;16.70;93.00;;;;;;4985771;28;20051;-74
2022/09/20 10:13:09;;;;;;;8.93;1.50;;;16.90;92.80;;;;;;5038734;28;20037;-74
2022/09/20 10:15:54;;;;;;;3.05;1.00;;;17.00;92.70;;;;;;5054778;28;20041;-74
2022/09/20 10:18:33;;;;;;;5.18;1.17;;;17.00;92.30;;;;;;5038520;28;20041;-74
2022/09/20 10:21:13;;;;;;;3.08;1.30;;;14.50;91.60;;;;;;5036191;28;20375;-69
2022/09/20 10:23:56;;;;;;;2.88;0.80;;;17.10;92.30;;;;;;5038391;28;20059;-74
2022/09/20 10:26:46;;;;;;;4.55;1.08;;;17.30;92.10;;;;;;5055803;28;20052;-74
2022/09/20 10:29:25;;;;;;;3.63;1.10;;;17.50;92.00;;;;;;5036581;28;20064;-74
2022/09/20 10:32:02;;;;;;;4.20;0.98;;;17.70;91.90;;;;;;5040143;28;20034;-76
2022/09/20 10:34:45;;;;;;;3.17;1.20;;;17.90;91.80;;;;;;5021598;28;20045;-76
2022/09/20 10:37:43;;;;;;;5.47;1.13;;;18.20;91.50;;;;;;5006640;28;20050;-78
2022/09/20 10:40:16;;;;;;;6.82;1.00;;;;;;;;;;5003704;28;20470;-76
2022/09/20 10:46:09;;;;;;;5.53;1.60;;;19.00;90.60;;;;;;5035655;28;20499;-76
2022/09/20 10:49:40;;;;;;;5.72;2.47;;;18.60;89.00;;;;;;5031676;28;20056;-74
2022/09/20 10:52:44;;;;;;;6.25;4.10;;;18.60;88.20;;;;;;5055527;28;20067;-75
2022/09/20 10:55:11;;;;;;;2.67;1.02;;;18.60;88.50;;;;;;5037278;28;20372;-75
2022/09/20 10:58:29;;;;;;;3.90;0.60;;;18.50;87.50;;;;;;5055616;28;20056;-74
2022/09/20 11:01:05;;;;;;;2.53;0.80;;;18.40;87.40;;;;;;5024542;28;20290;-75
2022/09/20 11:03:33;;;;;;;2.63;0.90;;;;;;;;;;5055528;28;20041;-75
2022/09/20 11:06:38;;;;;;;2.80;0.70;;;18.60;86.60;;;;;;5055285;28;20049;-74
2022/09/20 11:09:08;;;;;;;3.55;0.90;;;17.50;86.10;;;;;;5053912;28;20091;-74
2022/09/20 11:11:57;;;;;;;2.53;1.00;;;18.60;87.00;;;;;;5038019;28;20487;-73
2022/09/20 11:14:34;;;;;;;5.50;1.10;;;18.70;86.50;;;;;;5036122;28;20053;-73
2022/09/20 11:17:35;;;;;;;3.35;1.02;;;18.80;86.20;;;;;;5055268;28;20056;-72
2022/09/20 11:20:28;;;;;;;2.35;1.00;;;18.80;86.10;;;;;;5033654;28;20068;-73
2022/09/20 11:23:12;;;;;;;2.75;0.85;;;18.90;85.70;;;;;;5016678;28;20052;-73
2022/09/20 11:25:50;;;;;;;3.90;1.55;;;19.00;85.70;;;;;;5054831;28;20460;-71
2022/09/20 11:28:39;;;;;;;4.15;1.15;;;19.10;84.90;;;;;;5053504;28;20045;-72
2022/09/20 11:31:13;;;;;;;2.50;0.90;;;19.10;84.60;;;;;;5054466;28;20036;-72
2022/09/20 11:33:51;;;;;;;3.92;1.10;;;19.10;82.20;;;;;;5054495;28;20056;-72
2022/09/20 11:36:27;;;;;;;4.20;1.02;;;19.10;83.30;;;;;;5054641;28;20056;-72
2022/09/20 11:39:10;;;;;;;3.95;0.80;;;19.10;83.60;;;;;;5036834;28;20115;-72
2022/09/20 11:41:37;;;;;;;3.42;1.00;;;19.20;84.20;;;;;;5053395;28;20068;-72
2022/09/20 11:44:10;;;;;;;1.13;0.52;;;19.40;84.80;;;;;;5054347;28;20467;-72
2022/09/20 11:46:40;;;;;;;1.33;0.73;;;19.70;83.80;;;;;;5054605;28;20040;-72
2022/09/20 11:49:14;;;;;;;1.95;0.88;;;19.80;83.30;;;;;;5035815;28;20398;-72
2022/09/20 11:52:14;;;;;;;1.63;0.88;;;20.00;82.60;;;;;;5054119;28;20041;-72
2022/09/20 11:55:21;;;;;;;1.90;0.90;;;20.10;79.70;;;;;;5053040;28;20056;-72
2022/09/20 11:58:08;;;;;;;1.40;0.70;;;20.10;79.80;;;;;;5036958;28;20115;-72
2022/09/20 12:00:40;;;;;;;2.80;0.70;;;20.10;80.40;;;;;;5053196;28;20056;-72
2022/09/20 12:03:26;;;;;;;3.83;0.85;;;20.10;79.80;;;;;;5054281;28;20053;-72
2022/09/20 12:06:22;;;;;;;2.65;0.85;;;20.00;80.10;;;;;;5036047;28;20049;-72
2022/09/20 12:08:51;;;;;;;2.65;0.80;;;19.90;80.20;;;;;;5044483;28;20395;-73
2022/09/20 12:11:37;;;;;;;2.22;1.00;;;19.80;79.80;;;;;;5054217;28;20041;-72
2022/09/20 12:14:18;;;;;;;2.45;1.17;;;19.90;80.10;;;;;;5035728;28;20049;-72
2022/09/20 12:16:47;;;;;;;1.95;0.80;;;19.90;80.50;;;;;;5053481;28;20513;-72
2022/09/20 12:19:33;;;;;;;3.25;0.93;;;19.90;80.30;;;;;;5054028;28;20056;-72
2022/09/20 12:22:02;;;;;;;4.75;0.90;;;20.00;79.70;;;;;;5052832;28;20483;-72
2022/09/20 12:24:31;;;;;;;3.50;1.10;;;20.00;79.90;;;;;;5020171;28;20064;-72
2022/09/20 12:27:18;;;;;;;2.67;0.90;;;20.10;80.60;;;;;;5054022;28;20041;-72
2022/09/20 12:29:49;;;;;;;2.80;1.03;;;20.60;80.80;;;;;;5053899;28;20120;-72
2022/09/20 12:32:41;;;;;;;2.55;0.90;;;20.40;80.10;;;;;;5036724;28;20289;-72
2022/09/20 12:35:37;;;;;;;3.30;0.80;;;20.50;78.90;;;;;;5052701;28;20047;-73
2022/09/20 12:38:27;;;;;;;4.25;1.10;;;20.60;78.80;;;;;;5053861;28;20379;-72
2022/09/20 12:41:10;;;;;;;2.78;1.17;;;20.70;79.00;;;;;;5035342;28;20045;-72
2022/09/20 12:43:58;;;;;;;2.92;0.93;;;20.90;78.90;;;;;;5037070;28;20049;-72
2022/09/20 12:46:49;;;;;;;3.67;0.70;;;21.00;78.90;;;;;;5057671;28;20099;-73
2022/09/20 12:55:26;;;;;;;2.20;0.98;;;21.40;77.60;;;;;;5056548;28;20045;-73
2022/09/20 12:58:03;;;;;;;2.90;0.90;;;21.30;78.00;;;;;;5040521;28;20049;-76
2022/09/20 13:00:43;;;;;;;4.63;1.02;;;21.30;77.00;;;;;;5039399;28;20475;-74
2022/09/20 13:03:15;;;;;;;1.88;1.00;;;21.20;76.80;;;;;;5040150;28;20047;-74
2022/09/20 13:05:45;;;;;;;3.38;1.10;;;21.20;77.10;;;;;;5040665;28;20053;-73
2022/09/20 13:08:28;;;;;;;4.35;0.90;;;21.30;76.70;;;;;;5057048;28;20467;-74
2022/09/20 13:11:16;;;;;;;1.83;0.88;;;21.30;74.90;;;;;;5040065;28;20391;-73
2022/09/20 13:13:54;;;;;;;4.13;0.90;;;21.30;75.90;;;;;;5038731;28;20045;-75
2022/09/20 13:16:28;;;;;;;3.90;1.10;;;21.40;76.20;;;;;;5057401;28;20372;-74
2022/09/20 13:19:22;;;;;;;1.80;0.90;;;21.40;75.90;;;;;;5040183;28;20053;-73
2022/09/20 13:22:21;;;;;;;2.92;0.90;;;21.50;75.40;;;;;;5056209;28;20048;-75
2022/09/20 13:24:55;;;;;;;2.55;0.93;;;21.60;76.10;;;;;;5051891;28;20471;-74
2022/09/20 13:27:36;;;;;;;2.08;1.05;;;21.60;76.30;;;;;;5055624;28;20506;-75
2022/09/20 13:30:18;;;;;;;2.08;1.00;;;21.50;75.50;;;;;;5056946;28;20041;-74
2022/09/20 13:32:47;;;;;;;2.00;0.93;;;21.50;74.90;;;;;;5057526;28;20052;-74
2022/09/20 13:35:30;;;;;;;2.30;1.13;;;21.40;75.70;;;;;;5038361;28;20053;-75
2022/09/20 13:38:01;;;;;;;1.40;0.80;;;19.50;74.20;;;;;;5057065;28;20045;-75
2022/09/20 13:40:46;;;;;;;2.60;1.10;;;21.70;75.30;;;;;;5056077;28;20049;-74
2022/09/20 13:43:38;;;;;;;3.65;1.17;;;20.90;74.80;;;;;;5039282;28;20060;-75
2022/09/20 13:46:07;;;;;;;2.78;1.10;;;21.90;74.80;;;;;;5039410;28;20045;-75
2022/09/20 13:48:36;;;;;;;4.65;1.60;;;21.90;75.20;;;;;;5038368;28;20045;-75
2022/09/20 13:51:14;;;;;;;3.13;1.50;;;21.90;75.00;;;;;;5056720;28;20041;-75
2022/09/20 13:53:43;;;;;;;2.90;1.17;;;22.00;75.20;;;;;;5055898;28;20479;-74
2022/09/20 13:56:21;;;;;;;5.85;1.48;;;21.90;75.20;;;;;;5056194;28;20052;-74
2022/09/20 13:58:49;;;;;;;;;;;21.80;74.40;;;;;;5057190;28;20375;-74
2022/09/20 14:01:25;;;;;;;4.35;1.38;;;21.90;74.60;;;;;;5055442;28;19927;-74
2022/09/20 14:03:54;;;;;;;2.97;1.20;;;22.00;75.00;;;;;;5039096;28;20068;-75
2022/09/20 14:06:28;;;;;;;5.03;1.30;;;22.10;74.70;;;;;;5056675;28;20140;-73
2022/09/20 14:09:01;;;;;;;2.75;1.30;;;22.10;74.10;;;;;;5055642;28;20460;-74