Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:02:08;;;;;;;6.60;1.50;;;10.50;99.90;;;;;;4970506;28;20050;-60
2023/04/01 00:04:33;;;;;;;5.25;1.20;;;10.50;99.90;;;;;;4977588;28;20398;-61
2023/04/01 00:07:00;;;;;;;7.63;1.30;;;10.40;99.90;;;;;;4972118;28;20042;-61
2023/04/01 00:09:25;;;;;;;4.43;1.35;;;10.40;99.90;;;;;;4973494;28;20439;-61
2023/04/01 00:11:51;;;;;;;6.82;1.55;;;10.40;99.90;;;;;;4967097;28;20046;-61
2023/04/01 00:14:17;;;;;;;4.82;1.33;;;10.40;99.90;;;;;;4969767;28;20034;-61
2023/04/01 00:16:42;;;;;;;6.13;1.45;;;10.50;99.90;;;;;;4973918;28;20059;-61
2023/04/01 00:19:08;;;;;;;4.78;1.48;;;10.50;99.90;;;;;;4975504;28;20046;-61
2023/04/01 00:21:33;;;;;;;5.40;1.20;;;10.50;99.90;;;;;;4970065;28;20034;-61
2023/04/01 00:24:00;;;;;;;5.93;1.30;;;10.40;99.90;;;;;;4972596;28;20395;-61
2023/04/01 00:26:26;;;;;;;4.63;1.15;;;10.30;99.90;;;;;;4974631;28;20491;-61
2023/04/01 00:28:52;;;;;;;2.97;1.08;;;10.30;99.90;;;;;;4976925;28;20030;-61
2023/04/01 00:31:17;;;;;;;6.25;1.10;;;10.40;99.90;;;;;;4972482;28;20097;-61
2023/04/01 00:33:43;;;;;;;4.63;0.93;;;10.40;99.90;;;;;;4973087;28;20297;-61
2023/04/01 00:36:14;;;;;;;4.68;1.00;;;10.40;99.90;;;;;;4970208;28;20058;-61
2023/04/01 00:38:41;;;;;;;4.35;1.45;;;10.30;99.90;;;;;;4976794;28;20619;-61
2023/04/01 00:41:07;;;;;;;5.10;1.30;;;10.40;99.90;;;;;;4971207;28;20085;-61
2023/04/01 00:43:33;;;;;;;4.68;1.00;;;10.40;99.90;;;;;;4975909;28;20445;-61
2023/04/01 00:45:59;;;;;;;4.20;1.33;;;10.40;99.90;;;;;;4973166;28;20326;-61
2023/04/01 00:48:30;;;;;;;3.72;1.17;;;10.50;99.90;;;;;;4971927;28;20498;-60
2023/04/01 00:51:09;;;;;;;2.03;1.10;;;10.40;99.90;;;;;;4974980;28;20478;-61
2023/04/01 00:53:39;;;;;;;4.90;1.30;;;10.30;99.90;;;;;;4973032;28;20026;-61
2023/04/01 00:56:11;;;;;;;3.53;1.20;;;10.30;99.90;;;;;;4970818;28;20042;-61
2023/04/01 00:58:41;;;;;;;4.18;1.13;;;10.30;99.90;;;;;;4976188;28;20494;-60
2023/04/01 01:01:08;;;;;;;4.55;1.15;;;10.30;99.90;;;;;;4973215;28;20039;-61
2023/04/01 01:03:34;;;;;;;4.43;0.98;;;10.30;99.90;;;;;;4969997;28;20432;-61
2023/04/01 01:06:23;;;;;;;4.43;0.95;;;10.30;99.90;;;;;;4977296;28;20031;-61
2023/04/01 01:09:07;;;;;;;5.63;0.90;;;10.30;99.90;;;;;;4972254;28;20041;-61
2023/04/01 01:11:47;;;;;;;2.80;0.90;;;10.40;99.90;;;;;;4976265;28;20110;-61
2023/04/01 01:14:52;;;;;;;4.43;1.13;;;10.40;99.90;;;;;;4975954;28;20027;-61
2023/04/01 01:17:30;;;;;;;3.83;1.00;;;10.30;99.90;;;;;;4955902;28;20382;-61
2023/04/01 01:20:20;;;;;;;2.85;0.90;;;10.30;99.90;;;;;;4979206;28;20491;-61
2023/04/01 01:23:15;;;;;;;4.32;0.88;;;10.30;99.90;;;;;;4975540;28;20548;-61
2023/04/01 01:26:17;;;;;;;5.05;1.10;;;10.20;99.90;;;;;;4977508;28;20125;-61
2023/04/01 01:29:03;;;;;;;4.22;0.95;;;10.30;99.90;;;;;;4980039;28;20125;-61
2023/04/01 01:31:54;;;;;;;5.95;1.58;;;10.40;99.90;;;;;;4976994;28;20030;-61
2023/04/01 01:34:33;;;;;;;4.82;1.10;;;10.40;99.90;;;;;;4973979;28;20034;-61
2023/04/01 01:37:03;;;;;;;7.93;1.30;;;10.40;99.90;;;;;;4978726;28;20042;-61
2023/04/01 01:39:34;;;;;;;3.88;0.90;;;10.40;99.90;;;;;;4979619;28;20069;-61
2023/04/01 01:42:05;;;;;;;3.47;0.93;;;10.40;99.90;;;;;;4980834;28;20665;-61
2023/04/01 01:44:33;;;;;;;1.83;1.00;;;10.40;99.90;;;;;;4974402;28;20165;-60
2023/04/01 01:47:00;;;;;;;2.63;1.00;;;10.30;99.90;;;;;;4977623;28;20042;-61
2023/04/01 01:49:27;;;;;;;2.95;0.90;;;10.30;99.90;;;;;;4980793;28;20046;-61
2023/04/01 01:51:53;;;;;;;2.58;0.90;;;10.30;99.90;;;;;;4974655;28;20045;-61
2023/04/01 01:54:19;;;;;;;3.92;1.00;;;10.40;99.90;;;;;;4975766;28;20039;-61
2023/04/01 01:56:48;;;;;;;3.85;0.75;;;10.30;99.90;;;;;;4974921;28;20042;-60
2023/04/01 01:59:16;;;;;;;4.45;0.98;;;10.30;99.90;;;;;;4976634;28;20149;-61
2023/04/01 02:01:45;;;;;;;1.02;0.70;;;10.20;99.90;;;;;;4980813;28;20069;-61
2023/04/01 02:04:14;;;;;;;3.08;0.85;;;10.30;99.90;;;;;;4972194;28;20039;-61
2023/04/01 02:06:47;;;;;;;2.92;0.75;;;10.40;99.90;;;;;;4972076;28;20043;-61
2023/04/01 02:09:13;;;;;;;3.33;1.13;;;10.40;99.90;;;;;;4976467;28;20043;-61
2023/04/01 02:11:47;;;;;;;3.05;1.00;;;10.40;99.90;;;;;;4975109;28;20057;-61
2023/04/01 02:14:20;;;;;;;1.83;0.90;;;10.50;99.90;;;;;;4976388;28;20042;-60
2023/04/01 02:16:59;;;;;;;4.83;1.33;;;10.40;99.90;;;;;;4979201;28;20034;-60
2023/04/01 02:19:32;;;;;;;4.15;1.33;;;10.40;99.90;;;;;;4967695;28;20061;-61
2023/04/01 02:22:01;;;;;;;2.67;1.08;;;10.40;99.90;;;;;;4978546;28;20136;-61
2023/04/01 02:24:30;;;;;;;4.60;1.30;;;10.50;99.90;;;;;;4973768;28;20640;-59
2023/04/01 02:26:55;;;;;;;3.35;1.30;;;10.50;99.90;;;;;;4978476;28;20169;-59
2023/04/01 02:29:24;;;;;;;4.60;1.40;;;10.50;99.90;;;;;;4977380;28;20125;-60
2023/04/01 02:31:51;;;;;;;4.47;1.40;;;10.50;99.90;;;;;;4973881;28;20039;-61
2023/04/01 02:34:17;;;;;;;4.50;1.10;;;10.60;99.90;;;;;;4978323;28;20663;-61
2023/04/01 02:36:43;;;;;;;4.22;1.50;;;10.40;99.90;;;;;;4975195;28;20038;-60
2023/04/01 02:39:09;;;;;;;4.68;1.50;;;10.50;99.90;;;;;;4978366;28;20405;-60
2023/04/01 02:41:42;;;;;;;6.18;2.05;;;10.50;99.90;;;;;;4979265;28;20437;-60
2023/04/01 02:44:09;;;;;;;4.40;1.67;;;10.50;99.90;;;;;;4976985;28;20038;-60
2023/04/01 02:46:35;;;;;;;4.85;1.70;;;10.60;99.90;;;;;;4975945;28;20046;-60
2023/04/01 02:49:01;;;;;;;4.30;1.60;;;10.60;99.90;;;;;;4976134;28;20042;-60
2023/04/01 02:51:27;;;;;;;4.75;1.80;;;10.60;99.90;;;;;;4976142;28;20042;-60
2023/04/01 02:53:52;;;;;;;4.43;1.75;;;10.50;99.90;;;;;;4975029;28;20841;-61
2023/04/01 02:56:19;;;;;;;3.55;1.60;;;10.40;99.90;;;;;;4972307;28;20050;-60
2023/04/01 02:58:45;;;;;;;4.68;1.83;;;10.30;99.90;;;;;;4979421;28;20453;-60
2023/04/01 03:01:10;;;;;;;4.43;1.60;;;10.40;99.90;;;;;;4976471;28;20031;-60
2023/04/01 03:03:36;;;;;;;3.53;1.50;;;10.50;99.90;;;;;;4973370;28;20117;-61
2023/04/01 03:06:10;;;;;;;3.00;1.38;;;10.50;99.90;;;;;;4974303;28;20042;-60
2023/04/01 03:08:36;;;;;;;3.65;1.50;;;10.50;99.90;;;;;;4970154;28;20592;-60
2023/04/01 03:11:01;;;;;;;4.15;1.40;;;10.40;99.90;;;;;;4975466;28;20035;-60
2023/04/01 03:13:27;;;;;;;5.68;1.70;;;10.40;99.90;;;;;;4975591;28;20030;-60
2023/04/01 03:15:53;;;;;;;3.05;1.30;;;10.40;99.90;;;;;;4979112;28;20172;-61
2023/04/01 03:18:18;;;;;;;3.72;1.45;;;10.40;99.90;;;;;;4972511;28;20178;-60
2023/04/01 03:20:44;;;;;;;3.80;1.30;;;10.30;99.90;;;;;;4970530;28;20076;-60
2023/04/01 03:23:09;;;;;;;3.20;1.38;;;10.30;99.90;;;;;;4976099;28;20176;-60
2023/04/01 03:25:35;;;;;;;3.38;1.58;;;10.40;99.90;;;;;;4976412;28;20059;-60
2023/04/01 03:28:01;;;;;;;2.20;1.38;;;10.50;99.90;;;;;;4975003;28;20085;-60
2023/04/01 03:30:27;;;;;;;2.35;1.50;;;10.50;99.90;;;;;;4971900;28;20456;-60
2023/04/01 03:32:53;;;;;;;4.85;1.80;;;10.60;99.90;;;;;;4974410;28;20031;-60
2023/04/01 03:35:19;;;;;;;5.05;1.50;;;10.50;99.90;;;;;;4978955;28;20773;-60
2023/04/01 03:37:44;;;;;;;3.03;1.40;;;10.40;99.90;;;;;;4969091;28;20037;-60
2023/04/01 03:40:10;;;;;;;3.03;1.65;;;10.30;99.90;;;;;;4977668;28;20345;-61
2023/04/01 03:42:36;;;;;;;3.05;1.75;;;10.30;99.90;;;;;;4977995;28;20034;-60
2023/04/01 03:45:03;;;;;;;3.70;1.70;;;10.40;99.90;;;;;;4976856;28;20034;-60
2023/04/01 03:47:29;;;;;;;2.83;1.77;;;10.40;99.90;;;;;;4967525;28;20056;-60
2023/04/01 03:49:54;;;;;;;3.63;1.80;;;10.40;99.90;;;;;;4975573;28;20038;-60
2023/04/01 03:52:20;;;;;;;5.03;1.80;;;10.30;99.90;;;;;;4977771;28;20045;-60
2023/04/01 03:54:46;;;;;;;3.25;1.70;;;10.40;99.90;;;;;;4973113;28;20046;-60
2023/04/01 03:57:12;;;;;;;3.92;1.60;;;10.40;99.90;;;;;;4971335;28;20057;-60
2023/04/01 03:59:37;;;;;;;3.13;1.58;;;10.40;99.90;;;;;;4975416;28;20046;-60
2023/04/01 04:02:03;;;;;;;2.67;1.30;;;10.40;99.90;;;;;;4971305;28;20038;-60
2023/04/01 04:04:29;;;;;;;2.55;1.40;;;10.30;99.90;;;;;;4978176;28;20117;-61
2023/04/01 04:06:56;;;;;;;2.30;1.42;;;10.30;99.90;;;;;;4977492;28;20406;-60
2023/04/01 04:09:22;;;;;;;2.40;1.50;;;10.30;99.90;;;;;;4977558;28;20108;-60
2023/04/01 04:11:48;;;;;;;3.72;1.95;;;10.30;99.90;;;;;;4977545;28;20044;-60
2023/04/01 04:14:13;;;;;;;3.20;1.70;;;10.40;99.90;;;;;;4973531;28;20282;-60
2023/04/01 04:16:39;;;;;;;3.78;1.88;;;10.40;99.90;;;;;;4975239;28;20482;-60
2023/04/01 04:19:05;;;;;;;2.70;1.80;;;10.40;99.90;;;;;;4972968;28;20285;-60
2023/04/01 04:21:30;;;;;;;4.88;1.88;;;10.50;99.90;;;;;;4970271;28;20449;-60
2023/04/01 04:23:56;;;;;;;3.83;2.00;;;10.40;99.90;;;;;;4974332;28;20500;-60
2023/04/01 04:26:22;;;;;;;3.47;1.95;;;10.30;99.90;;;;;;4977016;28;20689;-60
2023/04/01 04:28:48;;;;;;;3.45;2.10;;;10.40;99.90;;;;;;4978656;28;20026;-60
2023/04/01 04:31:20;;;;;;;3.08;2.25;;;10.40;99.90;;;;;;4973788;28;20043;-60
2023/04/01 04:33:45;;;;;;;3.83;2.40;;;10.40;99.90;;;;;;4973559;28;20379;-59
2023/04/01 04:36:11;;;;;;;3.08;2.20;;;10.50;99.90;;;;;;4973824;28;20034;-60
2023/04/01 04:38:36;;;;;;;3.80;2.63;;;10.40;99.90;;;;;;4979022;28;20041;-60
2023/04/01 04:41:02;;;;;;;3.08;2.13;;;10.40;99.90;;;;;;4973689;28;20956;-60
2023/04/01 04:43:27;;;;;;;2.78;2.22;;;10.40;99.90;;;;;;4972728;28;20530;-60
2023/04/01 04:45:53;;;;;;;6.53;2.55;;;10.40;99.90;;;;;;4975174;28;20064;-60
2023/04/01 04:48:20;;;;;;;5.82;2.90;;;10.40;99.90;;;;;;4972933;28;20031;-60
2023/04/01 04:50:49;;;;;;;5.03;2.45;;;10.40;99.90;;;;;;4976090;28;20038;-60
2023/04/01 04:53:17;;;;;;;3.35;2.30;;;10.40;99.90;;;;;;4977221;28;20472;-60
2023/04/01 04:55:47;;;;;;;2.78;2.00;;;10.40;99.90;;;;;;4977582;28;20045;-60
2023/04/01 04:58:12;;;;;;;3.10;1.95;;;10.40;99.90;;;;;;4975948;28;20042;-60
2023/04/01 05:00:38;;;;;;;3.13;2.60;;;10.40;99.90;;;;;;4977422;28;20038;-61
2023/04/01 05:03:03;;;;;;;3.38;2.42;;;10.30;99.90;;;;;;4980504;28;20035;-60
2023/04/01 05:05:29;;;;;;;3.65;2.95;;;10.30;99.90;;;;;;4981193;28;20441;-60
2023/04/01 05:07:55;;;;;;;4.47;3.17;;;10.40;99.90;;;;;;4979396;28;20022;-60
2023/04/01 05:10:20;;;;;;;6.13;2.80;;;10.40;99.90;;;;;;4980118;28;20122;-61
2023/04/01 05:12:46;;;;;;;3.88;3.25;;;10.30;99.90;;;;;;4978348;28;20177;-60
2023/04/01 05:15:12;;;;;;;6.00;3.45;;;10.40;99.90;;;;;;4980463;28;20043;-60
2023/04/01 05:17:37;;;;;;;5.95;4.38;;;10.50;99.90;;;;;;4980759;28;20333;-60
2023/04/01 05:20:04;;;;;;;5.85;4.40;;;10.50;99.90;;;;;;4979917;28;20030;-60
2023/04/01 05:22:29;;;;;;;5.72;4.25;;;10.40;99.90;;;;;;4975119;28;20034;-60
2023/04/01 05:24:55;;;;;;;5.80;4.85;;;10.40;99.90;;;;;;4981646;28;20034;-60
2023/04/01 05:27:21;;;;;;;6.13;5.28;;;10.50;99.90;;;;;;4975187;28;20130;-60
2023/04/01 05:29:46;;;;;;;9.30;5.70;;;10.50;99.90;;;;;;4980282;28;20504;-60
2023/04/01 05:32:12;;;;;;;8.43;5.20;;;10.50;99.90;;;;;;4975687;28;20377;-60
2023/04/01 05:34:38;;;;;;;6.25;5.57;;;10.60;99.90;;;;;;4975863;28;20041;-60
2023/04/01 05:37:03;;;;;;;6.18;5.15;;;10.50;99.90;;;;;;4976568;28;20089;-60
2023/04/01 05:39:29;;;;;;;6.03;5.43;;;10.40;99.90;;;;;;4980605;28;20446;-60
2023/04/01 05:41:54;;;;;;;7.78;6.20;;;10.50;99.90;;;;;;4972016;28;20458;-59
2023/04/01 05:44:20;;;;;;;7.55;6.18;;;10.40;99.90;;;;;;4981156;28;20179;-60
2023/04/01 05:46:46;;;;;;;7.18;6.05;;;10.50;99.90;;;;;;4980023;28;20038;-60
2023/04/01 05:49:11;;;;;;;10.45;6.75;;;10.50;99.90;;;;;;4978122;28;20445;-60
2023/04/01 05:51:37;;;;;;;8.13;6.53;;;10.50;99.90;;;;;;4980981;28;20034;-60
2023/04/01 05:54:05;;;;;;;8.15;6.65;;;10.50;99.90;;;;;;4978546;28;20371;-60
2023/04/01 05:56:30;;;;;;;7.60;6.40;;;10.60;99.90;;;;;;4978413;28;20038;-60
2023/04/01 05:58:56;;;;;;;9.82;7.70;;;10.50;99.90;;;;;;4976663;28;20038;-60
2023/04/01 06:01:21;;;;;;;9.02;6.93;;;10.50;99.90;;;;;;4974428;28;20370;-60
2023/04/01 06:03:47;;;;;;;10.20;7.30;;;10.50;99.90;;;;;;4978441;28;20100;-58
2023/04/01 06:06:24;;;;;;;7.82;6.85;;;10.50;99.90;;;;;;4977453;28;20296;-58
2023/04/01 06:08:51;;;;;;;7.10;6.38;;;10.50;99.90;;;;;;4983628;28;20398;-58
2023/04/01 06:11:22;;;;;;;8.48;7.20;;;10.50;99.90;;;;;;4974503;28;20096;-58
2023/04/01 06:14:06;;;;;;;7.57;6.78;;;10.60;99.90;;;;;;4977634;28;20180;-58
2023/04/01 06:17:05;;;;;;;8.48;6.43;;;10.50;99.90;;;;;;4978552;28;20030;-58
2023/04/01 06:20:16;;;;;;;7.22;6.40;;;10.50;99.90;;;;;;4972077;28;20039;-58
2023/04/01 06:23:18;;;;;;;6.90;6.20;;;10.50;99.90;;;;;;4973284;28;20549;-58
2023/04/01 06:26:02;;;;;;;8.68;6.13;;;10.60;99.90;;;;;;4976314;28;20038;-59
2023/04/01 06:28:52;;;;;;;9.10;6.68;;;10.50;99.90;;;;;;4979032;28;20436;-58
2023/04/01 06:31:51;;;;;;;8.43;6.60;;;10.60;99.90;;;;;;4974887;28;20035;-58
2023/04/01 06:34:42;;;;;;;9.40;6.28;;;10.60;99.90;;;;;;4976833;28;20042;-58
2023/04/01 06:37:43;;;;;;;9.02;6.60;;;10.60;99.90;;;;;;4975515;28;20145;-58
2023/04/01 06:40:22;;;;;;;9.25;6.75;;;10.40;99.90;;;;;;4976955;28;20046;-59
2023/04/01 06:43:17;;;;;;;7.57;6.78;;;10.50;99.90;;;;;;4975802;28;20045;-59
2023/04/01 06:46:21;;;;;;;6.22;5.50;;;10.50;99.90;;;;;;4975055;28;20107;-58
2023/04/01 06:49:27;;;;;;;7.87;6.10;;;10.40;99.90;;;;;;4940406;28;20045;-58
2023/04/01 06:52:10;;;;;;;7.30;5.55;;;10.50;99.90;;;;;;4972334;28;20274;-58
2023/04/01 06:54:45;;;;;;;6.35;5.57;;;10.50;99.90;;;;;;4976358;28;20046;-59
2023/04/01 06:57:38;;;;;;;7.13;5.60;;;10.50;99.90;;;;;;4975577;28;20027;-60
2023/04/01 07:00:22;;;;;;;7.47;5.47;;;10.50;99.90;;;;;;4975114;28;20050;-58
2023/04/01 07:03:00;;;;;;;7.47;5.85;;;10.50;99.90;;;;;;4976132;28;21363;-59
2023/04/01 07:05:31;;;;;;;6.40;5.80;;;10.50;99.90;;;;;;4975163;28;20196;-58
2023/04/01 07:08:02;;;;;;;7.95;6.30;;;10.50;99.90;;;;;;4974213;28;20039;-59
2023/04/01 07:10:52;;;;;;;7.70;6.90;;;10.60;99.90;;;;;;4969579;28;20030;-58
2023/04/01 07:13:28;;;;;;;7.32;6.53;;;10.60;99.90;;;;;;4977481;28;20042;-58
2023/04/01 07:15:59;;;;;;;8.23;6.80;;;10.40;99.90;;;;;;4978880;28;20034;-58
2023/04/01 07:18:39;;;;;;;7.95;6.65;;;10.40;99.90;;;;;;4973519;28;20068;-58
2023/04/01 07:21:10;;;;;;;7.43;6.63;;;10.40;99.90;;;;;;4971054;28;20046;-58
2023/04/01 07:23:44;;;;;;;6.35;5.72;;;10.50;99.90;;;;;;4975161;28;20046;-59
2023/04/01 07:26:22;;;;;;;6.45;5.85;;;10.60;99.90;;;;;;4976611;28;20052;-58
2023/04/01 07:28:50;;;;;;;6.72;6.03;;;10.50;99.90;;;;;;4976631;28;20664;-59
2023/04/01 07:31:36;;;;;;;6.00;5.40;;;10.50;99.90;;;;;;4976431;28;20062;-58
2023/04/01 07:34:28;;;;;;;6.97;6.28;;;10.50;99.90;;;;;;4976035;28;20298;-59
2023/04/01 07:37:12;;;;;;;7.20;6.15;;;10.50;99.90;;;;;;4975259;28;20027;-58
2023/04/01 07:40:01;;;;;;;7.30;6.60;;;10.50;99.90;;;;;;4978129;28;20045;-58
2023/04/01 07:43:05;;;;;;;8.00;6.70;;;10.50;99.90;;;;;;4974527;28;20038;-59
2023/04/01 07:45:50;;;;;;;8.25;7.45;;;10.50;99.90;;;;;;4974845;28;20577;-59
2023/04/01 07:48:31;;;;;;;8.75;7.72;;;10.60;99.90;;;;;;4974082;28;20034;-59
2023/04/01 07:51:17;;;;;;;9.48;8.48;;;10.60;99.90;;;;;;4976280;28;20122;-59
2023/04/01 07:54:06;;;;;;;9.82;8.70;;;10.60;99.90;;;;;;4977739;28;20043;-58
2023/04/01 07:56:51;;;;;;;11.15;9.07;;;10.60;99.90;;;;;;4973772;28;20141;-59
2023/04/01 07:59:28;;;;;;;10.57;9.27;;;10.60;99.90;;;;;;4977699;28;20027;-59
2023/04/01 08:02:24;;;;;;;13.07;9.30;;;10.60;99.90;;;;;;4976357;28;20397;-59
2023/04/01 08:05:17;;;;;;;9.15;8.20;;;10.70;99.90;;;;;;4974561;28;20490;-59
2023/04/01 08:07:57;;;;;;;8.38;7.57;;;10.60;99.90;;;;;;4976856;28;20117;-59
2023/04/01 08:10:29;;;;;;;9.88;8.02;;;;;;;;;;4972859;28;20034;-59
2023/04/01 08:13:26;;;;;;;8.80;7.20;;;10.80;99.90;;;;;;4977759;28;20053;-58
2023/04/01 08:16:14;;;;;;;8.55;7.45;;;10.70;99.90;;;;;;4975190;28;20443;-58
2023/04/01 08:18:59;;;;;;;7.95;6.82;;;10.70;99.90;;;;;;4975747;28;20116;-59
2023/04/01 08:21:38;;;;;;;8.43;7.63;;;10.70;99.90;;;;;;4976600;28;20486;-59
2023/04/01 08:24:27;;;;;;;9.82;7.65;;;10.80;99.90;;;;;;4976713;28;20437;-59
2023/04/01 08:26:58;;;;;;;8.07;6.85;;;10.80;99.90;;;;;;4972778;28;20169;-59
2023/04/01 08:29:50;;;;;;;8.40;7.18;;;10.80;99.90;;;;;;4972261;28;20305;-59
2023/04/01 08:32:22;;;;;;;7.93;7.13;;;10.80;99.90;;;;;;4973010;28;20053;-58
2023/04/01 08:35:06;;;;;;;9.88;8.05;;;10.80;99.90;;;;;;4977170;28;20069;-58
2023/04/01 08:37:36;;;;;;;9.80;7.25;;;10.80;99.90;;;;;;4979660;28;20386;-59
2023/04/01 08:40:13;;;;;;;9.20;7.32;;;10.70;99.90;;;;;;4976400;28;20046;-58
2023/04/01 08:43:06;;;;;;;9.30;7.78;;;10.60;99.90;;;;;;4979306;28;20035;-59
2023/04/01 08:46:00;;;;;;;13.20;8.13;;;10.70;99.90;;;;;;4978683;28;20060;-59
2023/04/01 08:49:04;;;;;;;11.40;8.57;;;10.80;99.90;;;;;;4974247;28;20146;-58
2023/04/01 08:51:53;;;;;;;12.02;9.48;;;10.90;99.90;;;;;;4971593;28;20039;-59
2023/04/01 08:54:47;;;;;;;14.77;10.27;;;10.90;99.90;;;;;;4976919;28;20035;-59
2023/04/01 08:57:45;;;;;;;14.68;10.43;;;10.90;99.90;;;;;;4958518;28;20808;-59
2023/04/01 09:00:28;;;;;;;15.98;11.70;;;10.90;99.90;;;;;;4979725;28;20030;-59
2023/04/01 09:03:24;;;;;;;15.60;11.50;;;10.90;99.90;;;;;;4979787;28;20714;-59
2023/04/01 09:05:58;;;;;;;16.20;11.85;;;11.00;99.90;;;;;;4979762;28;20809;-59
2023/04/01 09:08:55;;;;;;;15.15;11.25;;;11.10;99.90;;;;;;4973432;28;20096;-59
2023/04/01 09:11:39;;;;;;;16.27;11.25;;;11.20;99.90;;;;;;4975729;28;20057;-59
2023/04/01 09:14:25;;;;;;;14.32;11.13;;;11.10;99.90;;;;;;4977941;28;20066;-58
2023/04/01 09:17:24;;;;;;;17.63;11.95;;;11.20;99.90;;;;;;4976011;28;20665;-59
2023/04/01 09:20:14;;;;;;;16.08;12.18;;;11.20;99.90;;;;;;4976012;28;20054;-59
2023/04/01 09:22:56;;;;;;;16.58;11.85;;;11.10;99.90;;;;;;4970655;28;20515;-59
2023/04/01 09:25:51;;;;;;;15.67;12.27;;;11.30;99.90;;;;;;4974422;28;20707;-59
2023/04/01 09:28:32;;;;;;;19.15;13.02;;;11.30;99.90;;;;;;4956365;28;20064;-59
2023/04/01 09:31:21;;;;;;;17.65;13.18;;;11.10;99.90;;;;;;4976499;28;20038;-59
2023/04/01 09:34:12;;;;;;;22.55;14.18;;;11.20;99.90;;;;;;4974904;28;20042;-59
2023/04/01 09:36:59;;;;;;;22.45;14.23;;;11.10;99.90;;;;;;4977145;28;20434;-59
2023/04/01 09:39:44;;;;;;;19.05;13.65;;;11.20;99.90;;;;;;4979115;28;20237;-59
2023/04/01 09:42:40;;;;;;;20.00;14.75;;;11.20;99.90;;;;;;4980434;28;20042;-58
2023/04/01 09:45:22;;;;;;;21.77;15.70;;;11.20;99.90;;;;;;4977465;28;20536;-59
2023/04/01 09:48:06;;;;;;;20.90;14.65;;;11.20;99.90;;;;;;4976156;28;20093;-59
2023/04/01 09:51:14;;;;;;;20.45;15.10;;;11.20;99.90;;;;;;4978326;28;20053;-59
2023/04/01 09:53:47;;;;;;;22.75;15.63;;;11.30;99.90;;;;;;4977574;28;20154;-59
2023/04/01 09:57:00;;;;;;;23.05;16.85;;;11.20;99.90;;;;;;4972902;28;20420;-58
2023/04/01 09:59:41;;;;;;;22.80;16.40;;;11.30;99.90;;;;;;4969246;28;20034;-58
2023/04/01 10:02:46;;;;;;;23.95;15.75;;;11.20;99.90;;;;;;4973511;28;20073;-58
2023/04/01 10:05:27;;;;;;;21.60;15.30;;;11.10;99.90;;;;;;4975991;28;20069;-58
2023/04/01 10:08:33;;;;;;;24.73;16.15;;;11.10;99.90;;;;;;4972243;28;20047;-58
2023/04/01 10:11:11;;;;;;;20.67;15.07;;;11.30;99.90;;;;;;4970693;28;20030;-58
2023/04/01 10:14:05;;;;;;;26.63;15.40;;;11.20;99.90;;;;;;4974661;28;20125;-58
2023/04/01 10:16:45;;;;;;;;;;;11.20;99.90;;;;;;4971190;28;20133;-58
2023/04/01 10:19:44;;;;;;;25.67;16.20;;;11.10;99.90;;;;;;4976580;28;19987;-58
2023/04/01 10:22:37;;;;;;;25.05;16.00;;;11.20;99.90;;;;;;4978702;28;20482;-58
2023/04/01 10:25:03;;;;;;;23.47;16.63;;;11.20;99.90;;;;;;4978681;28;20030;-58
2023/04/01 10:27:56;;;;;;;26.95;17.08;;;11.20;99.90;;;;;;4972173;28;20383;-58
2023/04/01 10:30:50;;;;;;;24.77;17.25;;;11.20;99.90;;;;;;4974734;28;20074;-58
2023/04/01 10:33:52;;;;;;;25.52;17.10;;;11.20;99.90;;;;;;4978555;28;20042;-58
2023/04/01 10:36:17;;;;;;;25.25;17.90;;;11.20;99.90;;;;;;4978276;28;20509;-58
2023/04/01 10:39:16;;;;;;;24.33;17.27;;;11.30;99.90;;;;;;4979932;28;20102;-59
2023/04/01 10:42:13;;;;;;;24.45;17.70;;;11.30;99.90;;;;;;4977584;28;20026;-58
2023/04/01 10:44:57;;;;;;;25.85;17.98;;;11.50;99.90;;;;;;4969973;28;20254;-58
2023/04/01 10:47:32;;;;;;;;;;;11.40;99.90;;;;;;4974504;28;20046;-58
2023/04/01 10:50:28;;;;;;;26.13;18.23;;;11.30;99.90;;;;;;4975458;28;20704;-58
2023/04/01 10:53:14;;;;;;;24.88;17.88;;;11.40;99.90;;;;;;4977277;28;20231;-58
2023/04/01 10:55:53;;;;;;;22.13;17.77;;;11.40;99.90;;;;;;4979319;28;20068;-58
2023/04/01 10:58:59;;;;;;;25.98;17.40;;;11.30;99.90;;;;;;4974053;28;20034;-58
2023/04/01 11:01:44;;;;;;;24.55;17.40;;;11.30;99.90;;;;;;4975645;28;20350;-58
2023/04/01 11:04:44;;;;;;;23.25;16.58;;;11.30;99.90;;;;;;4978135;28;20366;-59
2023/04/01 11:07:34;;;;;;;23.25;17.25;;;11.30;99.90;;;;;;4976949;28;20057;-59
2023/04/01 11:10:21;;;;;;;23.40;17.60;;;11.30;99.90;;;;;;4976134;28;20038;-58
2023/04/01 11:13:20;;;;;;;25.40;17.55;;;11.30;99.90;;;;;;4977419;28;20121;-58
2023/04/01 11:15:57;;;;;;;25.08;17.33;;;11.40;99.90;;;;;;4976463;28;20210;-58
2023/04/01 11:18:40;;;;;;;27.13;20.73;;;11.40;99.90;;;;;;4977030;28;20129;-58
2023/04/01 11:21:14;;;;;;;25.83;17.53;;;11.30;99.90;;;;;;4977644;28;20045;-58
2023/04/01 11:23:51;;;;;;;25.55;19.50;;;11.30;99.90;;;;;;4977859;28;20034;-59
2023/04/01 11:26:41;;;;;;;25.63;18.70;;;11.40;99.90;;;;;;4974989;28;20030;-58
2023/04/01 11:29:18;;;;;;;24.27;19.42;;;11.50;99.90;;;;;;4977924;28;20478;-59
2023/04/01 11:31:52;;;;;;;23.73;16.92;;;11.50;99.90;;;;;;4978203;28;20027;-58
2023/04/01 11:34:29;;;;;;;23.95;16.80;;;11.40;99.90;;;;;;4973371;28;20027;-58
2023/04/01 11:37:56;;;;;;;21.17;15.73;;;11.40;99.90;;;;;;4975937;28;20037;-58
2023/04/01 11:41:06;;;;;;;21.63;15.60;;;11.40;99.90;;;;;;4960027;28;20038;-58
2023/04/01 11:43:50;;;;;;;19.30;14.75;;;11.50;99.90;;;;;;4976569;28;20042;-58
2023/04/01 11:46:28;;;;;;;20.52;14.95;;;11.50;99.90;;;;;;4975525;28;20038;-58
2023/04/01 11:49:05;;;;;;;19.40;13.77;;;11.50;99.90;;;;;;4976292;28;20326;-58
2023/04/01 11:52:05;;;;;;;17.65;13.35;;;11.50;99.90;;;;;;4977357;28;20448;-58
2023/04/01 11:54:46;;;;;;;16.77;12.10;;;11.50;99.90;;;;;;4975329;28;20034;-59
2023/04/01 11:58:02;;;;;;;17.45;11.90;;;11.40;99.90;;;;;;4977574;28;20093;-58
2023/04/01 12:00:57;;;;;;;17.65;12.40;;;11.50;99.90;;;;;;4974932;28;20449;-58
2023/04/01 12:03:47;;;;;;;16.48;12.55;;;11.40;99.90;;;;;;4977442;28;20144;-58
2023/04/01 12:06:37;;;;;;;17.08;11.98;;;11.50;99.90;;;;;;4975970;28;20258;-58
2023/04/01 12:09:09;;;;;;;21.55;14.43;;;11.50;99.90;;;;;;4976790;28;20034;-58
2023/04/01 12:11:41;;;;;;;20.33;15.15;;;11.60;99.90;;;;;;4977964;28;20038;-58
2023/04/01 12:14:13;;;;;;;18.90;13.33;;;11.50;99.90;;;;;;4976782;28;20058;-58
2023/04/01 12:17:01;;;;;;;18.40;13.85;;;11.60;99.90;;;;;;4976991;28;20031;-58
2023/04/01 12:19:54;;;;;;;21.90;14.02;;;11.60;99.90;;;;;;4977951;28;20037;-58
2023/04/01 12:22:27;;;;;;;19.27;14.83;;;;;;;;;;4976485;28;20485;-58
2023/04/01 12:24:56;;;;;;;;;;;11.80;99.90;;;;;;4976301;28;20582;-58
2023/04/01 12:27:37;;;;;;;20.92;14.73;;;11.80;99.90;;;;;;4977759;28;19925;-58
2023/04/01 12:30:12;;;;;;;16.92;13.45;;;11.80;99.90;;;;;;4973546;28;20045;-58
2023/04/01 12:32:52;;;;;;;19.92;13.85;;;11.80;99.90;;;;;;4972586;28;20575;-58
2023/04/01 12:35:55;;;;;;;17.45;13.10;;;11.90;99.90;;;;;;4978948;28;20133;-58
2023/04/01 12:38:24;;;;;;;17.25;12.70;;;11.90;99.90;;;;;;4941679;28;20501;-58
2023/04/01 12:41:10;;;;;;;18.20;13.00;;;12.10;99.90;;;;;;4974564;28;20027;-58
2023/04/01 12:43:44;;;;;;;15.73;12.27;;;12.10;99.90;;;;;;4971835;28;20418;-58
2023/04/01 12:46:32;;;;;;;18.45;13.18;;;12.10;99.90;;;;;;4973648;28;20507;-58
2023/04/01 12:49:21;;;;;;;17.02;12.90;;;12.00;99.90;;;;;;4974716;28;20038;-58
2023/04/01 12:51:52;;;;;;;14.60;11.50;;;12.00;99.90;;;;;;4976591;28;20026;-58
2023/04/01 12:54:59;;;;;;;16.65;12.48;;;12.00;99.90;;;;;;4972084;28;20560;-57
2023/04/01 12:57:48;;;;;;;17.42;12.10;;;12.00;99.90;;;;;;4975787;28;20043;-57
2023/04/01 13:00:51;;;;;;;16.73;12.77;;;12.00;99.90;;;;;;4975889;28;20039;-58
2023/04/01 13:03:46;;;;;;;14.37;10.00;;;12.00;99.90;;;;;;4973405;28;20677;-58
2023/04/01 13:06:55;;;;;;;18.02;12.43;;;12.00;99.90;;;;;;4971358;28;20292;-58
2023/04/01 13:09:35;;;;;;;16.02;11.55;;;11.90;99.90;;;;;;4972446;28;20030;-58
2023/04/01 13:12:36;;;;;;;15.35;11.77;;;11.90;99.90;;;;;;4978569;28;20173;-58
2023/04/01 13:15:21;;;;;;;13.70;11.50;;;11.80;99.90;;;;;;4975247;28;20688;-58
2023/04/01 13:17:55;;;;;;;15.68;11.27;;;11.80;99.90;;;;;;4972347;28;20039;-58
2023/04/01 13:20:44;;;;;;;13.95;10.82;;;11.70;99.90;;;;;;4972093;28;20648;-58
2023/04/01 13:23:37;;;;;;;14.68;11.30;;;11.70;99.90;;;;;;4979157;28;20035;-58
2023/04/01 13:26:28;;;;;;;11.77;9.02;;;11.70;99.90;;;;;;4975129;28;20042;-58
2023/04/01 13:29:02;;;;;;;14.13;10.65;;;11.70;99.90;;;;;;4976925;28;20057;-58
2023/04/01 13:31:48;;;;;;;16.48;10.73;;;11.80;99.90;;;;;;4974794;28;20544;-58
2023/04/01 13:34:17;;;;;;;14.30;11.10;;;11.70;99.90;;;;;;4977441;28;20232;-58
2023/04/01 13:37:08;;;;;;;15.35;11.52;;;11.90;99.90;;;;;;4975522;28;20034;-59