Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/11 00:01:29;;;;;;;1.43;0.90;;;19.80;84.10;;;;;;5034035;28;20475;-80
2021/06/11 00:03:58;;;;;;;1.47;0.90;;;19.80;83.90;;;;;;5048961;28;20875;-80
2021/06/11 00:06:24;;;;;;;1.50;1.00;;;19.80;85.10;;;;;;5038620;28;21110;-79
2021/06/11 00:08:50;;;;;;;1.43;0.90;;;19.80;85.00;;;;;;5048348;28;20843;-81
2021/06/11 00:11:17;;;;;;;1.47;0.90;;;19.70;84.70;;;;;;5037355;28;20842;-79
2021/06/11 00:13:44;;;;;;;1.50;0.90;;;19.70;85.20;;;;;;5044559;28;20789;-80
2021/06/11 00:16:11;;;;;;;1.50;0.90;;;19.70;85.90;;;;;;5031416;28;20556;-80
2021/06/11 00:18:37;;;;;;;1.50;1.00;;;19.70;86.50;;;;;;5049566;28;20485;-81
2021/06/11 00:21:04;;;;;;;1.50;1.00;;;19.60;86.40;;;;;;5037232;28;20473;-80
2021/06/11 00:23:30;;;;;;;1.47;0.90;;;19.60;86.70;;;;;;5036775;28;20462;-80
2021/06/11 00:25:56;;;;;;;1.47;0.90;;;19.60;87.00;;;;;;5037708;28;20469;-80
2021/06/11 00:28:23;;;;;;;1.50;1.00;;;19.60;86.90;;;;;;5051081;28;20455;-80
2021/06/11 00:30:51;;;;;;;1.47;0.90;;;19.60;87.20;;;;;;5033089;28;20463;-80
2021/06/11 00:33:17;;;;;;;1.47;0.90;;;19.60;87.30;;;;;;5049481;28;20490;-79
2021/06/11 00:35:43;;;;;;;1.50;0.90;;;19.50;87.10;;;;;;5051209;28;20458;-80
2021/06/11 00:38:10;;;;;;;1.47;0.90;;;19.50;86.90;;;;;;5041446;28;20478;-80
2021/06/11 00:40:37;;;;;;;1.47;0.90;;;19.50;88.10;;;;;;5051523;28;21036;-80
2021/06/11 00:43:03;;;;;;;1.50;0.90;;;19.50;88.20;;;;;;5040099;28;20482;-80
2021/06/11 00:45:29;;;;;;;1.50;0.90;;;19.50;87.40;;;;;;5053937;28;20455;-80
2021/06/11 00:47:57;;;;;;;1.47;0.90;;;19.40;89.10;;;;;;5036928;28;21122;-81
2021/06/11 00:50:25;;;;;;;1.50;0.97;;;19.40;89.10;;;;;;5045486;28;20532;-81
2021/06/11 00:52:52;;;;;;;1.47;0.90;;;19.40;89.00;;;;;;5035097;28;20557;-80
2021/06/11 00:55:18;;;;;;;1.50;0.90;;;19.40;88.50;;;;;;5048771;28;20458;-80
2021/06/11 00:57:45;;;;;;;1.50;1.00;;;19.30;89.90;;;;;;5036795;28;20490;-80
2021/06/11 01:00:12;;;;;;;1.47;0.90;;;19.30;89.40;;;;;;5042737;28;20782;-79
2021/06/11 01:02:38;;;;;;;1.50;0.90;;;19.30;89.40;;;;;;5039506;28;20474;-80
2021/06/11 01:05:08;;;;;;;1.47;0.90;;;19.30;89.70;;;;;;5051680;28;20737;-81
2021/06/11 01:07:36;;;;;;;1.50;0.93;;;19.20;91.10;;;;;;5051650;28;20473;-80
2021/06/11 01:10:03;;;;;;;1.47;0.90;;;19.20;90.40;;;;;;5071544;28;20480;-80
2021/06/11 01:12:30;;;;;;;1.47;1.00;;;19.20;89.60;;;;;;5024985;28;20485;-80
2021/06/11 01:14:56;;;;;;;1.47;0.90;;;19.20;90.90;;;;;;5052255;28;20475;-79
2021/06/11 01:17:23;;;;;;;1.47;1.00;;;19.10;91.00;;;;;;5046344;28;20502;-80
2021/06/11 01:19:51;;;;;;;1.50;1.00;;;19.10;90.60;;;;;;5055558;28;20567;-80
2021/06/11 01:22:31;;;;;;;1.43;0.90;;;19.10;91.80;;;;;;5043966;28;20944;-80
2021/06/11 01:25:07;;;;;;;1.43;0.90;;;19.10;90.50;;;;;;5050652;28;20458;-80
2021/06/11 01:27:36;;;;;;;1.47;0.90;;;19.00;91.50;;;;;;5028140;28;21096;-81
2021/06/11 01:30:07;;;;;;;1.47;0.90;;;19.00;91.20;;;;;;5052081;28;20489;-80
2021/06/11 01:32:36;;;;;;;1.47;0.97;;;19.00;91.70;;;;;;5045521;28;20485;-80
2021/06/11 01:35:07;;;;;;;1.47;0.90;;;19.00;92.20;;;;;;5051131;28;20494;-81
2021/06/11 01:37:34;;;;;;;1.50;1.00;;;19.00;92.30;;;;;;5035782;28;20486;-80
2021/06/11 01:40:05;;;;;;;1.50;1.00;;;19.00;91.80;;;;;;5053010;28;20490;-80
2021/06/11 01:42:34;;;;;;;1.50;0.90;;;18.90;93.50;;;;;;5040500;28;20486;-80
2021/06/11 01:45:06;;;;;;;1.50;0.90;;;18.90;93.60;;;;;;5041672;28;20473;-80
2021/06/11 01:47:34;;;;;;;1.50;0.90;;;18.90;93.70;;;;;;5044692;28;21405;-80
2021/06/11 01:50:01;;;;;;;1.50;0.90;;;18.90;93.10;;;;;;5051929;28;20509;-81
2021/06/11 01:52:30;;;;;;;1.50;0.90;;;18.90;93.90;;;;;;5043868;28;20501;-80
2021/06/11 01:54:56;;;;;;;1.50;0.97;;;18.80;93.70;;;;;;5042738;28;20829;-80
2021/06/11 01:57:23;;;;;;;1.47;1.00;;;18.80;93.40;;;;;;5043375;28;20482;-80
2021/06/11 01:59:51;;;;;;;1.50;0.90;;;18.80;92.80;;;;;;5052257;28;20478;-81
2021/06/11 02:02:19;;;;;;;1.50;0.93;;;18.80;93.30;;;;;;5033440;28;20529;-81
2021/06/11 02:04:46;;;;;;;1.50;0.97;;;18.80;94.10;;;;;;5050883;28;20871;-80
2021/06/11 02:07:14;;;;;;;1.40;0.90;;;18.70;93.80;;;;;;5036926;28;20475;-81
2021/06/11 02:09:43;;;;;;;1.47;1.00;;;18.70;94.70;;;;;;5047394;28;20493;-81
2021/06/11 02:12:10;;;;;;;1.47;0.90;;;18.70;93.80;;;;;;5044237;28;21270;-81
2021/06/11 02:14:37;;;;;;;1.50;0.90;;;18.70;94.70;;;;;;5055813;28;20454;-80
2021/06/11 02:17:04;;;;;;;1.43;0.90;;;18.70;94.60;;;;;;5050699;28;20566;-81
2021/06/11 02:19:34;;;;;;;1.50;0.90;;;18.70;95.10;;;;;;5040393;28;20485;-81
2021/06/11 02:22:00;;;;;;;1.47;0.90;;;18.70;95.70;;;;;;5025902;28;20479;-80
2021/06/11 02:24:27;;;;;;;1.50;0.90;;;18.70;95.00;;;;;;5048114;28;20512;-81
2021/06/11 02:26:54;;;;;;;1.47;0.93;;;18.70;96.20;;;;;;5039940;28;20569;-80
2021/06/11 02:29:21;;;;;;;1.47;0.90;;;18.70;95.10;;;;;;5047573;28;20485;-80
2021/06/11 02:31:47;;;;;;;1.47;1.00;;;18.60;95.80;;;;;;5041785;28;20478;-80
2021/06/11 02:34:14;;;;;;;1.47;0.90;;;18.70;94.80;;;;;;5042005;28;20486;-81
2021/06/11 02:36:41;;;;;;;1.50;0.90;;;18.60;95.50;;;;;;5031008;28;20491;-80
2021/06/11 02:39:08;;;;;;;1.50;1.00;;;18.60;96.30;;;;;;5044485;28;20482;-80
2021/06/11 02:41:39;;;;;;;1.47;0.90;;;18.60;96.20;;;;;;5041763;28;20488;-80
2021/06/11 02:44:08;;;;;;;1.43;0.90;;;18.50;96.70;;;;;;5042924;28;20967;-79
2021/06/11 02:46:41;;;;;;;1.50;0.90;;;18.50;96.20;;;;;;5037424;28;20493;-80
2021/06/11 02:49:16;;;;;;;1.50;1.00;;;18.50;96.30;;;;;;5052855;28;20478;-79
2021/06/11 02:51:48;;;;;;;1.50;0.90;;;18.50;96.50;;;;;;5029950;28;20561;-81
2021/06/11 02:54:18;;;;;;;1.47;0.90;;;18.40;96.80;;;;;;5046364;28;20658;-80
2021/06/11 02:56:47;;;;;;;1.50;0.90;;;18.40;96.50;;;;;;5024532;28;20471;-80
2021/06/11 02:59:18;;;;;;;1.50;0.90;;;18.40;97.10;;;;;;5041580;28;20524;-80
2021/06/11 03:01:50;;;;;;;1.50;0.90;;;18.30;97.10;;;;;;5027797;28;20483;-80
2021/06/11 03:04:19;;;;;;;1.50;1.00;;;18.30;98.00;;;;;;5046104;28;20829;-80
2021/06/11 03:06:49;;;;;;;1.50;0.90;;;18.30;97.70;;;;;;5042305;28;20538;-80
2021/06/11 03:09:20;;;;;;;1.50;1.00;;;18.30;97.70;;;;;;5052705;28;20535;-81
2021/06/11 03:11:54;;;;;;;1.47;0.90;;;18.30;97.40;;;;;;5049177;28;20485;-80
2021/06/11 03:14:21;;;;;;;1.43;0.97;;;18.30;98.00;;;;;;5073165;28;20460;-82
2021/06/11 03:16:50;;;;;;;1.50;0.97;;;18.30;98.20;;;;;;5062735;28;20485;-80
2021/06/11 03:19:19;;;;;;;2.37;2.17;;;18.30;98.20;;;;;;5073602;28;20482;-80
2021/06/11 03:21:50;;;;;;;1.50;0.90;;;18.30;98.00;;;;;;5033580;28;20608;-80
2021/06/11 03:24:24;;;;;;;1.43;0.97;;;18.30;98.20;;;;;;5043262;28;20470;-80
2021/06/11 03:26:54;;;;;;;1.50;0.90;;;18.30;98.00;;;;;;5041777;28;20486;-79
2021/06/11 03:29:25;;;;;;;1.47;0.90;;;18.30;98.20;;;;;;5050092;28;20493;-80
2021/06/11 03:31:56;;;;;;;1.50;0.90;;;18.30;98.20;;;;;;5037455;28;20926;-81
2021/06/11 03:34:24;;;;;;;1.50;0.90;;;18.30;98.20;;;;;;5040544;28;20463;-80
2021/06/11 03:36:54;;;;;;;1.50;0.90;;;18.30;98.20;;;;;;5028249;28;20482;-79
2021/06/11 03:39:35;;;;;;;1.47;0.90;;;18.30;98.20;;;;;;5048997;28;20497;-81
2021/06/11 03:42:04;;;;;;;1.50;1.00;;;18.30;98.20;;;;;;5039046;28;20496;-80
2021/06/11 03:44:32;;;;;;;1.47;0.90;;;18.30;98.20;;;;;;5049616;28;20470;-80
2021/06/11 03:47:00;;;;;;;1.50;1.00;;;18.30;98.20;;;;;;5041076;28;20545;-81
2021/06/11 03:49:27;;;;;;;1.50;1.00;;;18.30;98.20;;;;;;5048981;28;20474;-80
2021/06/11 03:51:57;;;;;;;1.50;1.00;;;18.30;98.20;;;;;;5041759;28;20504;-80
2021/06/11 03:54:27;;;;;;;1.47;0.90;;;18.30;98.20;;;;;;5039479;28;20525;-80
2021/06/11 03:56:54;;;;;;;1.47;0.90;;;18.30;98.20;;;;;;5040318;28;20868;-79
2021/06/11 03:59:23;;;;;;;1.50;0.90;;;18.30;98.20;;;;;;5053049;28;20482;-80
2021/06/11 04:01:52;;;;;;;1.47;0.93;;;18.30;98.20;;;;;;5039013;28;20580;-79
2021/06/11 04:04:19;;;;;;;1.47;0.90;;;18.30;98.20;;;;;;5065179;28;20464;-80
2021/06/11 04:06:51;;;;;;;1.50;1.00;;;18.30;98.20;;;;;;5045481;28;20486;-81
2021/06/11 04:09:24;;;;;;;1.47;0.90;;;18.40;98.20;;;;;;5043852;28;20481;-82
2021/06/11 04:11:58;;;;;;;1.50;0.97;;;18.40;98.20;;;;;;5027470;28;20493;-80
2021/06/11 04:14:27;;;;;;;1.50;0.90;;;18.40;98.20;;;;;;5041720;28;20461;-80
2021/06/11 04:16:57;;;;;;;1.47;1.00;;;18.40;98.20;;;;;;5038560;28;20486;-80
2021/06/11 04:19:25;;;;;;;1.50;0.93;;;18.50;98.20;;;;;;5050918;28;20935;-81
2021/06/11 04:21:54;;;;;;;1.47;0.90;;;18.50;98.20;;;;;;5032851;28;20501;-80
2021/06/11 04:24:29;;;;;;;1.50;0.90;;;18.50;98.20;;;;;;5045518;28;20717;-80
2021/06/11 04:26:57;;;;;;;1.47;0.90;;;18.50;98.20;;;;;;5033695;28;21145;-81
2021/06/11 04:29:27;;;;;;;1.40;0.90;;;18.50;98.20;;;;;;5042844;28;20486;-80
2021/06/11 04:31:54;;;;;;;1.50;1.00;;;18.60;98.20;;;;;;5039174;28;20995;-79
2021/06/11 04:34:20;;;;;;;1.43;0.90;;;18.60;98.20;;;;;;5039546;28;20455;-80
2021/06/11 04:36:48;;;;;;;1.50;0.90;;;18.60;98.20;;;;;;5033854;28;20520;-80
2021/06/11 04:39:15;;;;;;;1.50;0.90;;;18.70;98.20;;;;;;5048385;28;20513;-79
2021/06/11 04:41:43;;;;;;;1.50;0.90;;;18.80;98.20;;;;;;5040991;28;20486;-80
2021/06/11 04:44:10;;;;;;;1.50;0.90;;;18.90;98.20;;;;;;5055485;28;20512;-80
2021/06/11 04:46:37;;;;;;;1.50;0.90;;;19.00;98.20;;;;;;5032470;28;20489;-81
2021/06/11 04:49:05;;;;;;;1.50;0.90;;;19.10;98.20;;;;;;5042178;28;20483;-80
2021/06/11 04:51:31;;;;;;;1.50;0.90;;;19.40;98.20;;;;;;5044461;28;21054;-80
2021/06/11 04:53:57;;;;;;;1.50;0.90;;;19.50;98.20;;;;;;5054184;28;20599;-80
2021/06/11 04:56:24;;;;;;;1.47;0.90;;;19.70;98.20;;;;;;5039477;28;20479;-81
2021/06/11 04:58:54;;;;;;;1.50;0.90;;;19.90;98.20;;;;;;5054384;28;21055;-80
2021/06/11 05:01:36;;;;;;;1.50;0.90;;;20.10;97.10;;;;;;5044539;28;20473;-80
2021/06/11 05:04:23;;;;;;;1.50;0.90;;;20.20;96.30;;;;;;5055152;28;20466;-79
2021/06/11 05:06:49;;;;;;;1.50;0.90;;;20.40;96.50;;;;;;5051900;28;20545;-80
2021/06/11 05:09:15;;;;;;;1.50;0.90;;;20.60;96.70;;;;;;5043546;28;20525;-80
2021/06/11 05:11:42;;;;;;;1.50;0.93;;;20.80;96.20;;;;;;5040134;28;20746;-81
2021/06/11 05:14:09;;;;;;;1.50;0.90;;;21.00;95.10;;;;;;5043443;28;20816;-79
2021/06/11 05:16:36;;;;;;;1.50;0.90;;;21.20;94.20;;;;;;5032474;28;20852;-80
2021/06/11 05:19:03;;;;;;;1.50;0.90;;;21.50;94.00;;;;;;5051972;28;20478;-79
2021/06/11 05:21:29;;;;;;;1.50;0.90;;;21.60;93.80;;;;;;5041106;28;20507;-80
2021/06/11 05:23:56;;;;;;;1.50;0.90;;;21.80;93.30;;;;;;5047467;28;20455;-79
2021/06/11 05:26:22;;;;;;;1.50;1.00;;;21.90;92.70;;;;;;5032447;28;20486;-80
2021/06/11 05:28:49;;;;;;;1.50;0.90;;;22.10;91.70;;;;;;5042841;28;20945;-81
2021/06/11 05:31:16;;;;;;;1.50;0.90;;;22.20;91.40;;;;;;5034474;28;20879;-81
2021/06/11 05:33:43;;;;;;;1.50;0.90;;;22.40;91.40;;;;;;5053785;28;20490;-80
2021/06/11 05:36:09;;;;;;;1.50;0.90;;;22.60;91.20;;;;;;5041270;28;20470;-80
2021/06/11 05:38:35;;;;;;;1.50;0.90;;;22.70;90.10;;;;;;5053207;28;20473;-80
2021/06/11 05:41:02;;;;;;;1.50;0.90;;;22.90;90.10;;;;;;5045079;28;20515;-78
2021/06/11 05:43:29;;;;;;;1.50;0.90;;;23.00;89.30;;;;;;5051601;28;20522;-79
2021/06/11 05:45:56;;;;;;;1.50;0.90;;;23.20;88.90;;;;;;5045034;28;20461;-78
2021/06/11 05:48:24;;;;;;;1.50;0.90;;;23.30;88.60;;;;;;5051269;28;20466;-78
2021/06/11 05:50:50;;;;;;;1.50;0.90;;;23.40;88.20;;;;;;5041898;28;20945;-78
2021/06/11 05:53:22;;;;;;;1.50;0.90;;;23.30;88.10;;;;;;5048546;28;20505;-79
2021/06/11 05:55:48;;;;;;;1.47;0.83;;;23.40;88.70;;;;;;5032109;28;20530;-78
2021/06/11 05:58:15;;;;;;;1.50;0.90;;;23.50;87.80;;;;;;5045899;28;20459;-79
2021/06/11 06:00:41;;;;;;;1.47;0.87;;;23.60;88.10;;;;;;5040955;28;20479;-78
2021/06/11 06:03:08;;;;;;;1.47;0.90;;;23.70;88.20;;;;;;5034466;28;20908;-78
2021/06/11 06:05:36;;;;;;;1.50;0.90;;;23.80;87.60;;;;;;5033696;28;20459;-79
2021/06/11 06:08:03;;;;;;;1.50;0.90;;;23.90;87.30;;;;;;5050131;28;20544;-79
2021/06/11 06:10:29;;;;;;;1.50;0.90;;;24.10;87.00;;;;;;5060463;28;20861;-79
2021/06/11 06:12:56;;;;;;;1.47;0.90;;;24.30;86.90;;;;;;5035421;28;20569;-79
2021/06/11 06:15:22;;;;;;;1.50;0.90;;;24.40;86.20;;;;;;5053432;28;20523;-80
2021/06/11 06:17:48;;;;;;;1.50;0.90;;;24.70;86.40;;;;;;5040406;28;20478;-79
2021/06/11 06:20:16;;;;;;;1.50;0.90;;;24.90;85.40;;;;;;5033913;28;21055;-79
2021/06/11 06:22:44;;;;;;;1.50;0.90;;;25.00;85.00;;;;;;5052548;28;20527;-79
2021/06/11 06:25:12;;;;;;;1.50;0.90;;;25.20;84.50;;;;;;5035405;28;20459;-79
2021/06/11 06:27:40;;;;;;;1.50;0.90;;;25.30;84.00;;;;;;5038316;28;20479;-79
2021/06/11 06:30:09;;;;;;;1.50;0.83;;;25.50;83.90;;;;;;5033125;28;20570;-78
2021/06/11 06:32:36;;;;;;;1.50;0.90;;;25.70;83.10;;;;;;5034121;28;20479;-79
2021/06/11 06:35:04;;;;;;;1.50;0.90;;;25.80;83.10;;;;;;5047982;28;21000;-78
2021/06/11 06:37:30;;;;;;;1.50;0.80;;;25.90;82.90;;;;;;5026608;28;20487;-79
2021/06/11 06:39:58;;;;;;;1.50;0.90;;;26.10;82.50;;;;;;5050555;28;20497;-79
2021/06/11 06:42:25;;;;;;;1.50;0.90;;;26.30;82.10;;;;;;5027232;28;20471;-78
2021/06/11 06:44:52;;;;;;;1.50;0.90;;;26.40;81.60;;;;;;5050765;28;20513;-79
2021/06/11 06:47:19;;;;;;;1.50;0.90;;;26.50;81.10;;;;;;5039618;28;20478;-79
2021/06/11 06:49:45;;;;;;;1.50;0.80;;;26.50;81.00;;;;;;5049298;28;20498;-79
2021/06/11 06:52:14;;;;;;;1.47;0.80;;;26.70;80.50;;;;;;5031674;28;20486;-79
2021/06/11 06:54:42;;;;;;;1.50;0.87;;;26.80;80.30;;;;;;5050991;28;20458;-78
2021/06/11 06:57:10;;;;;;;1.80;1.30;;;27.00;80.10;;;;;;5029657;28;20486;-79
2021/06/11 06:59:37;;;;;;;1.43;0.80;;;27.10;79.70;;;;;;5039911;28;21103;-79
2021/06/11 07:02:04;;;;;;;1.50;0.90;;;27.10;79.70;;;;;;5031177;28;20985;-78
2021/06/11 07:04:31;;;;;;;1.50;0.90;;;27.10;80.10;;;;;;5045050;28;20458;-78
2021/06/11 07:06:57;;;;;;;1.50;0.80;;;27.20;79.70;;;;;;5036202;28;20473;-79
2021/06/11 07:09:24;;;;;;;1.47;0.87;;;27.20;79.60;;;;;;5056806;28;20973;-78
2021/06/11 07:11:52;;;;;;;1.50;0.90;;;27.30;80.60;;;;;;5039657;28;20473;-79
2021/06/11 07:14:22;;;;;;;1.50;0.90;;;27.50;79.80;;;;;;5045675;28;20457;-78
2021/06/11 07:16:48;;;;;;;1.50;0.90;;;27.60;79.10;;;;;;5040732;28;20533;-78
2021/06/11 07:19:15;;;;;;;1.50;0.80;;;27.70;79.00;;;;;;5051110;28;20485;-79
2021/06/11 07:21:41;;;;;;;1.50;0.90;;;27.90;78.10;;;;;;5046010;28;20477;-79
2021/06/11 07:24:09;;;;;;;1.50;0.80;;;28.00;78.10;;;;;;5048601;28;20461;-79
2021/06/11 07:26:36;;;;;;;1.50;0.90;;;27.90;77.80;;;;;;5036768;28;21694;-79
2021/06/11 07:29:03;;;;;;;1.50;0.90;;;27.80;77.80;;;;;;5052823;28;20501;-79
2021/06/11 07:31:31;;;;;;;1.50;0.90;;;27.80;78.30;;;;;;5036016;28;20909;-79
2021/06/11 07:33:57;;;;;;;1.47;0.83;;;28.00;77.30;;;;;;5051642;28;20530;-79
2021/06/11 07:36:24;;;;;;;1.50;0.80;;;28.20;76.80;;;;;;5041937;28;20502;-79
2021/06/11 07:38:51;;;;;;;1.47;0.80;;;28.30;77.40;;;;;;5042739;28;20493;-78
2021/06/11 07:41:17;;;;;;;1.50;0.80;;;28.50;76.30;;;;;;5039523;28;21012;-79
2021/06/11 07:43:43;;;;;;;1.50;1.10;;;28.60;76.30;;;;;;5042690;28;20455;-78
2021/06/11 07:46:09;;;;;;;1.50;0.90;;;28.70;76.10;;;;;;5029755;28;20472;-77
2021/06/11 07:48:37;;;;;;;1.50;0.80;;;28.80;75.30;;;;;;5034179;28;20727;-80
2021/06/11 07:51:03;;;;;;;1.50;0.90;;;28.90;75.70;;;;;;5022948;28;20648;-78
2021/06/11 07:53:30;;;;;;;1.50;0.80;;;29.10;75.40;;;;;;5035544;28;20552;-79
2021/06/11 07:55:56;;;;;;;1.50;0.90;;;29.20;75.40;;;;;;5034728;28;20836;-77
2021/06/11 07:58:23;;;;;;;1.50;0.80;;;29.20;75.20;;;;;;5049119;28;20527;-79
2021/06/11 08:00:49;;;;;;;1.43;0.80;;;29.20;75.30;;;;;;5041932;28;20501;-79
2021/06/11 08:03:15;;;;;;;1.50;0.90;;;29.20;74.50;;;;;;5046371;28;20463;-79
2021/06/11 08:05:43;;;;;;;1.50;0.90;;;29.20;74.50;;;;;;5051713;28;20491;-79
2021/06/11 08:08:10;;;;;;;1.50;0.90;;;29.20;75.50;;;;;;5038110;28;20488;-79
2021/06/11 08:10:36;;;;;;;1.50;0.83;;;29.30;75.60;;;;;;5057602;28;20485;-78
2021/06/11 08:13:04;;;;;;;1.50;0.90;;;29.40;74.40;;;;;;5039083;28;20474;-79
2021/06/11 08:15:30;;;;;;;1.60;1.20;;;29.40;74.10;;;;;;5051667;28;20462;-78
2021/06/11 08:17:57;;;;;;;1.43;0.80;;;29.50;74.50;;;;;;5037741;28;21150;-79
2021/06/11 08:20:23;;;;;;;1.50;0.80;;;29.60;74.60;;;;;;5048212;28;20486;-79
2021/06/11 08:22:51;;;;;;;1.47;0.87;;;29.60;74.70;;;;;;5039046;28;20465;-79
2021/06/11 08:25:17;;;;;;;1.50;0.80;;;29.70;72.90;;;;;;5051706;28;20509;-80
2021/06/11 08:27:44;;;;;;;1.43;0.90;;;29.70;73.60;;;;;;5040097;28;20485;-77
2021/06/11 08:30:11;;;;;;;1.50;0.90;;;29.70;73.70;;;;;;5030856;28;20482;-78
2021/06/11 08:32:38;;;;;;;1.43;0.80;;;29.70;72.80;;;;;;5022262;28;20498;-79
2021/06/11 08:35:05;;;;;;;1.50;0.80;;;29.80;72.50;;;;;;5051749;28;20478;-78
2021/06/11 08:37:32;;;;;;;1.50;0.80;;;29.80;72.30;;;;;;5041304;28;20473;-79
2021/06/11 08:40:02;;;;;;;1.50;0.80;;;29.70;71.00;;;;;;5047180;28;20485;-78
2021/06/11 08:42:30;;;;;;;1.40;0.80;;;29.70;72.00;;;;;;5036094;28;20493;-79
2021/06/11 08:44:58;;;;;;;1.50;0.90;;;29.80;72.70;;;;;;5041635;28;20462;-80
2021/06/11 08:47:27;;;;;;;1.47;0.80;;;29.90;71.30;;;;;;5029216;28;20508;-78
2021/06/11 08:49:54;;;;;;;1.50;0.80;;;29.90;72.40;;;;;;5048543;28;20474;-78
2021/06/11 08:52:20;;;;;;;1.47;0.80;;;29.90;71.60;;;;;;5029104;28;20470;-80
2021/06/11 08:54:48;;;;;;;1.47;0.80;;;30.00;71.20;;;;;;5047646;28;20465;-79
2021/06/11 08:57:17;;;;;;;1.47;0.80;;;30.00;70.80;;;;;;5038246;28;21095;-79
2021/06/11 08:59:45;;;;;;;1.47;0.80;;;30.00;71.10;;;;;;5047405;28;20558;-80
2021/06/11 09:02:11;;;;;;;1.47;0.80;;;29.90;71.20;;;;;;5040645;28;20572;-79
2021/06/11 09:04:43;;;;;;;1.47;0.80;;;29.80;71.20;;;;;;5046749;28;20471;-81
2021/06/11 09:07:25;;;;;;;1.47;0.80;;;29.80;72.50;;;;;;5036230;28;20496;-78
2021/06/11 09:09:56;;;;;;;1.50;0.80;;;30.00;71.50;;;;;;5033796;28;20482;-79
2021/06/11 09:12:44;;;;;;;1.43;0.80;;;30.20;70.80;;;;;;5039285;28;20482;-79
2021/06/11 09:15:12;;;;;;;1.47;0.80;;;30.50;69.90;;;;;;5027315;28;20984;-79
2021/06/11 09:17:41;;;;;;;1.47;0.80;;;30.50;71.20;;;;;;5042226;28;20485;-80
2021/06/11 09:20:14;;;;;;;1.50;0.80;;;30.60;71.70;;;;;;5049664;28;20478;-80
2021/06/11 09:22:46;;;;;;;1.43;0.80;;;30.60;71.10;;;;;;5040605;28;20556;-79
2021/06/11 09:25:34;;;;;;;1.47;0.80;;;30.60;70.50;;;;;;5053606;28;20480;-78
2021/06/11 09:28:08;;;;;;;1.47;0.90;;;30.70;70.70;;;;;;5037470;28;20478;-77
2021/06/11 09:30:47;;;;;;;1.47;0.80;;;30.70;71.00;;;;;;5029213;28;20486;-80
2021/06/11 09:33:16;;;;;;;1.50;0.80;;;30.70;70.70;;;;;;5023244;28;20318;-79
2021/06/11 09:35:45;;;;;;;1.47;0.80;;;30.70;70.00;;;;;;5035861;28;20503;-79
2021/06/11 09:38:23;;;;;;;1.43;0.80;;;30.60;70.90;;;;;;5007377;28;20294;-79
2021/06/11 09:41:04;;;;;;;1.47;0.80;;;30.90;70.20;;;;;;5016907;28;20201;-79
2021/06/11 09:43:33;;;;;;;1.50;0.80;;;31.00;69.40;;;;;;5034022;28;20573;-78
2021/06/11 09:46:03;;;;;;;1.43;0.80;;;31.00;69.80;;;;;;5023718;28;20484;-78
2021/06/11 09:48:39;;;;;;;1.47;0.80;;;31.10;68.80;;;;;;5015448;28;20707;-78
2021/06/11 09:51:12;;;;;;;1.40;0.80;;;31.10;68.60;;;;;;5023781;28;20233;-80
2021/06/11 09:53:38;;;;;;;1.47;0.80;;;31.20;69.40;;;;;;5025694;28;20225;-78
2021/06/11 09:56:05;;;;;;;1.43;0.80;;;31.30;68.70;;;;;;5021677;28;20295;-78
2021/06/11 09:58:37;;;;;;;1.47;0.80;;;31.40;68.20;;;;;;5034491;28;20226;-78
2021/06/11 10:01:10;;;;;;;1.40;0.80;;;31.40;68.60;;;;;;5022322;28;20216;-78
2021/06/11 10:03:39;;;;;;;1.43;0.80;;;31.10;69.50;;;;;;5025832;28;20519;-79
2021/06/11 10:06:07;;;;;;;1.50;0.80;;;31.10;69.50;;;;;;5012412;28;20237;-78
2021/06/11 10:08:34;;;;;;;1.47;0.83;;;31.30;69.80;;;;;;5032737;28;20215;-78
2021/06/11 10:11:03;;;;;;;1.47;0.80;;;31.50;69.40;;;;;;5020305;28;20200;-79
2021/06/11 10:13:30;;;;;;;1.47;0.80;;;31.60;68.60;;;;;;5019733;28;20228;-79
2021/06/11 10:15:59;;;;;;;1.50;0.80;;;31.60;68.70;;;;;;5024228;28;20208;-80
2021/06/11 10:18:26;;;;;;;1.47;0.80;;;31.80;67.80;;;;;;5033047;28;20206;-79
2021/06/11 10:20:53;;;;;;;1.40;0.80;;;31.90;69.10;;;;;;5021934;28;20196;-78
2021/06/11 10:23:22;;;;;;;1.43;0.80;;;31.60;68.60;;;;;;5031870;28;20204;-78
2021/06/11 10:25:53;;;;;;;1.43;0.80;;;31.40;68.60;;;;;;5024405;28;20235;-78
2021/06/11 10:28:24;;;;;;;1.40;0.80;;;31.60;69.00;;;;;;5026547;28;20192;-79
2021/06/11 10:30:55;;;;;;;1.47;0.80;;;31.60;68.70;;;;;;5024453;28;20208;-79
2021/06/11 10:36:52;;;;;;;1.50;1.07;;;31.60;67.80;;;;;;4992128;28;20327;-80
2021/06/11 10:39:27;;;;;;;1.43;0.80;;;31.30;69.40;;;;;;5030250;28;20730;-79
2021/06/11 10:41:59;;;;;;;1.43;0.90;;;31.50;69.70;;;;;;5017170;28;20262;-80
2021/06/11 10:44:44;;;;;;;1.50;1.00;;;31.70;68.70;;;;;;5035118;28;20365;-81
2021/06/11 10:47:27;;;;;;;1.50;0.90;;;31.90;68.00;;;;;;5021993;28;20250;-80
2021/06/11 10:50:12;;;;;;;1.40;0.80;;;32.20;67.80;;;;;;5035146;28;20314;-79
2021/06/11 10:52:43;;;;;;;1.43;0.80;;;32.30;65.60;;;;;;5017667;28;20224;-80
2021/06/11 10:55:48;;;;;;;1.47;0.80;;;32.40;66.50;;;;;;5035317;28;20200;-80
2021/06/11 10:58:36;;;;;;;1.50;0.80;;;32.60;66.20;;;;;;5005614;28;20261;-81
2021/06/11 11:01:27;;;;;;;1.50;0.80;;;32.60;66.10;;;;;;5022751;28;20208;-79
2021/06/11 11:03:56;;;;;;;1.40;0.80;;;32.50;66.20;;;;;;5030490;28;20691;-81
2021/06/11 11:06:34;;;;;;;1.47;0.80;;;32.20;66.10;;;;;;5021600;28;20228;-79
2021/06/11 11:09:05;;;;;;;1.40;0.80;;;32.40;66.90;;;;;;5033966;28;20294;-81
2021/06/11 11:11:34;;;;;;;1.43;0.80;;;32.60;65.60;;;;;;5022129;28;20236;-80
2021/06/11 11:14:02;;;;;;;1.40;0.80;;;32.70;64.20;;;;;;5021522;28;20221;-79
2021/06/11 11:16:37;;;;;;;1.40;0.80;;;32.90;64.20;;;;;;5014533;28;20588;-79
2021/06/11 11:19:05;;;;;;;1.43;0.80;;;33.20;65.00;;;;;;5034136;28;20220;-82
2021/06/11 11:21:34;;;;;;;1.50;1.03;;;33.30;64.70;;;;;;5021191;28;20296;-80
2021/06/11 11:24:04;;;;;;;1.70;1.10;;;33.40;63.70;;;;;;5033246;28;20606;-81
2021/06/11 11:26:45;;;;;;;1.48;0.80;;;33.30;62.80;;;;;;5021984;28;20382;-78
2021/06/11 11:29:13;;;;;;;1.43;0.80;;;33.20;63.30;;;;;;5020987;28;20220;-81
2021/06/11 11:31:40;;;;;;;1.40;0.80;;;33.10;63.80;;;;;;5019598;28;20528;-81
2021/06/11 11:34:08;;;;;;;1.40;0.80;;;32.80;64.80;;;;;;5010355;28;20220;-80
2021/06/11 11:36:35;;;;;;;1.43;0.80;;;32.70;65.80;;;;;;5021956;28;20314;-80
2021/06/11 11:39:04;;;;;;;1.47;0.80;;;32.40;66.10;;;;;;5035471;28;20262;-79
2021/06/11 11:41:31;;;;;;;1.50;0.90;;;32.20;66.00;;;;;;5019383;28;20300;-79
2021/06/11 11:43:57;;;;;;;1.50;0.80;;;32.30;67.80;;;;;;5018765;28;20207;-80
2021/06/11 11:46:39;;;;;;;1.43;0.80;;;32.40;64.20;;;;;;4984216;28;20228;-79
2021/06/11 11:49:05;;;;;;;1.47;0.80;;;32.30;65.10;;;;;;5029394;28;20219;-81
2021/06/11 11:51:32;;;;;;;1.50;0.80;;;32.20;65.90;;;;;;5018633;28;20290;-81
2021/06/11 11:53:59;;;;;;;1.50;0.90;;;32.30;65.90;;;;;;5024798;28;20227;-78
2021/06/11 11:56:26;;;;;;;1.43;0.80;;;32.30;66.20;;;;;;5018652;28;20258;-77
2021/06/11 11:58:53;;;;;;;1.47;0.80;;;32.30;65.40;;;;;;5028169;28;20220;-80
2021/06/11 12:01:19;;;;;;;1.43;0.80;;;32.40;65.80;;;;;;5019169;28;20293;-80
2021/06/11 12:03:45;;;;;;;1.43;0.80;;;32.60;64.70;;;;;;5030162;28;20734;-79
2021/06/11 12:06:12;;;;;;;1.40;0.80;;;32.80;63.90;;;;;;5028616;28;20715;-79
2021/06/11 12:08:38;;;;;;;1.43;0.80;;;32.90;62.80;;;;;;5031153;28;20329;-79
2021/06/11 12:11:05;;;;;;;1.60;1.20;;;32.90;62.00;;;;;;5019735;28;20206;-79
2021/06/11 12:13:33;;;;;;;1.40;0.80;;;32.80;62.50;;;;;;5023595;28;20225;-78
2021/06/11 12:16:02;;;;;;;1.47;0.80;;;32.80;63.30;;;;;;5019367;28;20212;-80
2021/06/11 12:18:29;;;;;;;1.43;0.80;;;32.50;64.30;;;;;;5027110;28;20254;-78
2021/06/11 12:20:55;;;;;;;1.47;0.80;;;32.20;64.00;;;;;;5023706;28;20227;-80
2021/06/11 12:23:21;;;;;;;1.43;0.80;;;32.30;64.60;;;;;;5022035;28;20235;-82
2021/06/11 12:25:48;;;;;;;1.43;0.80;;;32.30;64.30;;;;;;5031194;28;20211;-78
2021/06/11 12:28:14;;;;;;;1.40;0.80;;;32.40;64.90;;;;;;5024986;28;20215;-80
2021/06/11 12:30:44;;;;;;;1.43;0.80;;;32.50;65.00;;;;;;5029368;28;20228;-79
2021/06/11 12:33:11;;;;;;;1.40;0.80;;;32.60;64.10;;;;;;5002669;28;20239;-79
2021/06/11 12:35:37;;;;;;;1.40;0.80;;;32.70;63.40;;;;;;5021410;28;20215;-82
2021/06/11 12:38:03;;;;;;;1.40;0.80;;;32.90;64.50;;;;;;5010230;28;20378;-79
2021/06/11 12:40:30;;;;;;;1.40;0.80;;;33.10;62.40;;;;;;5027412;28;20243;-81
2021/06/11 12:43:04;;;;;;;1.40;0.80;;;33.20;63.30;;;;;;5016905;28;20316;-81
2021/06/11 12:45:31;;;;;;;1.47;0.80;;;33.40;63.60;;;;;;5029415;28;20262;-82
2021/06/11 12:47:59;;;;;;;2.60;2.40;;;33.30;62.30;;;;;;5016369;28;20235;-80
2021/06/11 12:50:25;;;;;;;1.47;0.80;;;33.30;63.20;;;;;;5025346;28;20232;-79
2021/06/11 12:52:52;;;;;;;1.43;0.80;;;33.20;62.40;;;;;;5007097;28;20224;-80
2021/06/11 12:55:18;;;;;;;1.43;0.80;;;33.10;63.20;;;;;;5011653;28;20205;-79
2021/06/11 12:57:44;;;;;;;1.40;0.80;;;33.00;63.30;;;;;;5006826;28;20319;-80
2021/06/11 13:00:12;;;;;;;1.40;0.80;;;33.20;62.00;;;;;;5027481;28;20250;-80