Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:02:24;;;;;;;2.35;1.13;;;;;;;5.86;49.34;102521.19;5065363;28;20035;-70
2022/04/16 00:04:50;;;;;;;1.73;1.20;;;;;;;5.74;49.90;102512.09;5065319;28;20071;-68
2022/04/16 00:07:15;;;;;;;1.90;1.30;;;;;;;5.62;50.64;102511.53;5065337;28;20025;-71
2022/04/16 00:09:42;;;;;;;1.50;1.10;;;;;;;5.49;50.32;102502.34;5065295;28;20043;-71
2022/04/16 00:12:09;;;;;;;1.35;0.98;;;;;;;5.58;48.92;102500.19;5064873;28;20048;-70
2022/04/16 00:14:36;;;;;;;1.55;1.00;;;;;;;5.72;48.33;102499.97;5064875;28;20025;-70
2022/04/16 00:17:01;;;;;;;1.45;0.98;;;;;;;5.80;47.46;102498.59;5064643;28;20020;-70
2022/04/16 00:19:26;;;;;;;1.27;1.10;;;;;;;6.01;46.57;102503.84;5046951;28;20085;-70
2022/04/16 00:21:52;;;;;;;2.03;0.90;;;;;;;6.03;46.57;102498.75;5065014;28;20074;-71
2022/04/16 00:24:17;;;;;;;1.48;1.00;;;;;;;6.09;46.42;102501.63;5065208;28;20103;-71
2022/04/16 00:26:43;;;;;;;1.35;0.90;;;;;;;6.11;46.13;102509.44;5065183;28;20025;-71
2022/04/16 00:29:08;;;;;;;0.88;0.77;;;;;;;6.14;45.99;102513.03;5064334;28;20025;-72
2022/04/16 00:31:34;;;;;;;0.98;0.85;;;;;;;6.16;46.05;102514.00;5063792;28;20041;-71
2022/04/16 00:34:01;;;;;;;1.88;0.90;;;;;;;6.17;45.90;102520.00;5064973;28;20055;-71
2022/04/16 00:36:27;;;;;;;1.40;0.80;;;;;;;6.18;45.60;102520.09;5064639;28;20021;-70
2022/04/16 00:38:52;;;;;;;1.10;0.93;;;;;;;6.18;46.03;102521.81;5064691;28;20325;-71
2022/04/16 00:41:17;;;;;;;2.35;1.20;;;;;;;6.10;46.37;102521.47;5064442;28;20033;-72
2022/04/16 00:43:43;;;;;;;1.80;1.10;;;;;;;5.92;46.71;102522.38;5064641;28;20016;-71
2022/04/16 00:46:08;;;;;;;1.92;1.40;;;;;;;5.70;47.77;102526.53;5064512;28;20039;-71
2022/04/16 00:48:33;;;;;;;3.50;1.52;;;;;;;5.47;49.06;102530.63;5064531;28;20017;-71
2022/04/16 00:50:59;;;;;;;4.65;2.05;;;;;;;5.26;49.38;102528.78;5063564;28;20432;-70
2022/04/16 00:53:25;;;;;;;5.18;1.75;;;;;;;5.10;50.00;102526.28;5064419;28;20025;-71
2022/04/16 00:55:51;;;;;;;1.77;1.48;;;;;;;4.95;50.13;102522.16;5064077;28;20025;-70
2022/04/16 00:58:16;;;;;;;3.83;1.50;;;;;;;4.80;50.42;102536.03;5064010;28;20031;-70
2022/04/16 01:00:42;;;;;;;2.88;1.88;;;;;;;4.65;50.65;102528.41;5064019;28;20033;-70
2022/04/16 01:03:08;;;;;;;4.55;1.88;;;;;;;4.52;51.54;102529.47;5064196;28;20028;-71
2022/04/16 01:05:35;;;;;;;4.07;2.00;;;;;;;4.32;52.38;102525.88;5064206;28;20029;-72
2022/04/16 01:08:02;;;;;;;2.88;1.85;;;;;;;4.15;52.80;102527.59;5064200;28;20341;-71
2022/04/16 01:10:31;;;;;;;4.30;2.30;;;;;;;4.03;53.54;102531.25;5064276;28;20412;-71
2022/04/16 01:12:59;;;;;;;4.35;1.98;;;;;;;3.92;54.06;102533.28;5046437;28;20024;-71
2022/04/16 01:15:25;;;;;;;3.72;2.10;;;;;;;3.83;54.36;102535.34;5063901;28;20043;-71
2022/04/16 01:17:51;;;;;;;3.17;1.67;;;;;;;3.75;54.73;102536.59;5063764;28;20024;-71
2022/04/16 01:20:18;;;;;;;2.55;1.60;;;;;;;3.67;54.74;102534.53;5063687;28;20056;-71
2022/04/16 01:22:45;;;;;;;2.25;0.90;;;;;;;3.71;54.05;102530.41;5063977;28;20041;-71
2022/04/16 01:25:11;;;;;;;1.50;0.90;;;;;;;3.94;52.86;102535.91;5063597;28;20118;-69
2022/04/16 01:27:39;;;;;;;1.27;0.90;;;;;;;4.21;52.16;102539.06;5063895;28;20020;-71
2022/04/16 01:30:05;;;;;;;3.45;1.20;;;;;;;4.43;51.61;102534.16;5064085;28;20092;-71
2022/04/16 01:32:34;;;;;;;2.03;1.50;;;;;;;4.53;51.77;102543.22;5063376;28;20083;-70
2022/04/16 01:35:00;;;;;;;3.92;1.50;;;;;;;4.54;52.03;102542.41;5063735;28;20025;-71
2022/04/16 01:37:31;;;;;;;6.90;1.63;;;;;;;4.46;52.50;102542.91;5063572;28;20424;-71
2022/04/16 01:39:58;;;;;;;3.63;2.00;;;;;;;4.32;52.95;102542.22;5063808;28;20033;-71
2022/04/16 01:42:23;;;;;;;4.80;1.80;;;;;;;4.20;53.32;102542.44;5063438;28;20021;-71
2022/04/16 01:44:51;;;;;;;5.20;1.92;;;;;;;4.06;53.59;102557.13;5063501;28;20128;-70
2022/04/16 01:47:16;;;;;;;3.97;1.90;;;;;;;3.90;54.22;102550.28;5063578;28;20025;-72
2022/04/16 01:49:42;;;;;;;3.80;1.80;;;;;;;3.79;54.56;102549.72;5063230;28;20013;-70
2022/04/16 01:52:08;;;;;;;3.20;1.95;;;;;;;3.71;54.88;102557.00;5063443;28;20036;-71
2022/04/16 01:54:34;;;;;;;2.85;1.80;;;;;;;3.64;55.15;102552.34;5063353;28;20025;-70
2022/04/16 01:56:59;;;;;;;3.05;1.75;;;;;;;3.60;55.28;102555.50;5063145;28;20092;-71
2022/04/16 01:59:25;;;;;;;2.17;1.50;;;;;;;3.61;55.32;102558.97;5063193;28;20027;-71
2022/04/16 02:01:50;;;;;;;2.42;1.70;;;;;;;3.58;55.51;102554.53;5063141;28;20046;-71
2022/04/16 02:04:15;;;;;;;2.55;1.42;;;;;;;3.62;55.64;102564.19;5063776;28;20036;-71
2022/04/16 02:06:41;;;;;;;2.42;1.48;;;;;;;3.64;55.82;102557.47;5045105;28;20021;-71
2022/04/16 02:09:06;;;;;;;2.83;1.58;;;;;;;3.63;55.91;102560.81;5063099;28;20080;-72
2022/04/16 02:11:31;;;;;;;3.70;1.60;;;;;;;3.67;55.95;102559.31;5062880;28;20029;-71
2022/04/16 02:13:57;;;;;;;2.88;1.60;;;;;;;3.68;55.87;102558.50;5061692;28;20024;-71
2022/04/16 02:16:22;;;;;;;3.05;1.70;;;;;;;3.66;56.01;102553.28;5062875;28;20096;-71
2022/04/16 02:18:48;;;;;;;1.55;1.27;;;;;;;3.65;55.89;102556.66;5062787;28;20013;-71
2022/04/16 02:21:13;;;;;;;1.55;1.00;;;;;;;3.70;55.34;102559.47;5062906;28;20601;-71
2022/04/16 02:23:38;;;;;;;1.95;1.10;;;;;;;3.80;54.95;102555.75;5063086;28;20025;-70
2022/04/16 02:26:07;;;;;;;1.98;1.25;;;;;;;3.95;54.56;102561.69;5062953;28;20047;-70
2022/04/16 02:28:32;;;;;;;1.52;1.10;;;;;;;4.03;54.36;102559.53;5063045;28;20040;-71
2022/04/16 02:30:57;;;;;;;3.15;1.05;;;;;;;4.06;54.00;102558.81;5062728;28;20405;-70
2022/04/16 02:33:23;;;;;;;1.35;0.80;;;;;;;4.15;53.04;102550.72;5062857;28;20033;-70
2022/04/16 02:35:48;;;;;;;1.67;0.90;;;;;;;4.38;51.47;102553.63;5044642;28;20025;-71
2022/04/16 02:38:14;;;;;;;1.40;0.90;;;;;;;4.62;50.61;102558.28;5062762;28;20116;-71
2022/04/16 02:40:39;;;;;;;1.02;0.73;;;;;;;4.78;49.85;102547.94;5062517;28;20434;-70
2022/04/16 02:43:04;;;;;;;1.90;0.80;;;;;;;4.95;48.93;102545.31;5044911;28;20453;-71
2022/04/16 02:48:13;;;;;;;1.80;0.90;;;;;;;5.19;48.16;102548.19;5062731;28;20032;-71
2022/04/16 02:50:39;;;;;;;1.10;0.73;;;;;;;5.25;48.25;102557.03;5062678;28;20025;-72
2022/04/16 02:53:04;;;;;;;1.33;1.00;;;;;;;5.24;48.66;102561.28;5044480;28;20031;-71
2022/04/16 02:55:30;;;;;;;0.85;0.75;;;;;;;5.19;48.43;102561.06;5062328;28;20021;-70
2022/04/16 02:57:55;;;;;;;2.42;1.00;;;;;;;5.13;48.67;102553.06;5044538;28;20024;-71
2022/04/16 03:00:21;;;;;;;2.03;1.08;;;;;;;5.07;48.80;102550.19;5062443;28;20118;-71
2022/04/16 03:02:47;;;;;;;1.50;1.02;;;;;;;4.92;48.74;102546.03;5062531;28;20045;-71
2022/04/16 03:05:13;;;;;;;1.58;1.00;;;;;;;4.95;48.65;102551.34;5062511;28;20032;-71
2022/04/16 03:07:40;;;;;;;4.07;1.52;;;;;;;4.92;48.59;102551.19;5062424;28;20049;-71
2022/04/16 03:10:08;;;;;;;2.20;0.93;;;;;;;4.93;48.41;102555.53;5062455;28;20456;-71
2022/04/16 03:12:45;;;;;;;1.75;1.10;;;;;;;4.92;48.79;102550.31;5062089;28;20028;-71
2022/04/16 03:17:55;;;;;;;4.97;1.88;;;;;;;4.68;49.13;102559.44;5066304;28;20036;-71
2022/04/16 03:20:20;;;;;;;2.38;1.10;;;;;;;4.47;49.46;102554.09;5066490;28;20029;-71
2022/04/16 03:22:46;;;;;;;1.67;1.27;;;;;;;4.35;49.58;102559.47;5066270;28;20435;-71
2022/04/16 03:25:11;;;;;;;2.05;1.27;;;;;;;4.19;49.65;102558.66;5048227;28;20029;-71
2022/04/16 03:27:37;;;;;;;2.55;1.25;;;;;;;4.09;49.91;102562.44;5063885;28;20036;-71
2022/04/16 03:30:07;;;;;;;1.70;1.17;;;;;;;3.96;50.17;102563.47;5047230;28;20036;-71
2022/04/16 03:32:36;;;;;;;1.67;1.00;;;;;;;3.84;50.40;102566.25;5065727;28;20045;-70
2022/04/16 03:35:02;;;;;;;2.10;1.48;;;;;;;3.75;50.94;102570.00;5066059;28;20473;-71
2022/04/16 03:37:27;;;;;;;3.45;1.73;;;;;;;3.65;51.39;102566.03;5047750;28;20055;-71
2022/04/16 03:39:53;;;;;;;3.28;1.45;;;;;;;3.50;51.70;102559.25;5065666;28;20037;-71
2022/04/16 03:42:19;;;;;;;1.88;1.40;;;;;;;3.41;52.02;102566.44;5065317;28;20082;-71
2022/04/16 03:44:44;;;;;;;3.00;1.85;;;;;;;3.28;52.47;102559.72;5065656;28;20081;-70
2022/04/16 03:47:10;;;;;;;4.15;1.88;;;;;;;3.14;52.84;102566.66;5065598;28;20044;-70
2022/04/16 03:49:36;;;;;;;3.50;1.80;;;;;;;3.06;53.06;102568.78;5047349;28;20017;-70
2022/04/16 03:52:02;;;;;;;5.65;1.65;;;;;;;2.93;53.58;102564.59;5065356;28;20493;-70
2022/04/16 04:00:03;;;;;;;5.22;1.70;;;;;;;2.80;54.33;102574.16;5065395;28;20079;-70
2022/04/16 04:02:33;;;;;;;3.45;1.73;;;;;;;2.76;54.69;102579.03;5065263;28;20029;-70
2022/04/16 04:04:59;;;;;;;3.80;1.73;;;;;;;2.71;54.86;102584.78;5065274;28;20036;-70
2022/04/16 04:07:25;;;;;;;2.90;1.83;;;;;;;2.68;55.13;102581.13;5065294;28;20025;-70
2022/04/16 04:09:51;;;;;;;2.50;1.70;;;;;;;2.65;55.49;102579.25;5065192;28;20036;-70
2022/04/16 04:12:16;;;;;;;3.85;2.45;;;;;;;2.63;55.69;102577.41;5064674;28;20038;-70
2022/04/16 04:14:45;;;;;;;3.50;1.70;;;;;;;2.63;55.72;102573.16;5065112;28;20025;-70
2022/04/16 04:17:12;;;;;;;2.50;1.80;;;;;;;2.69;55.92;102580.34;5064867;28;20036;-70
2022/04/16 04:19:39;;;;;;;7.00;2.30;;;;;;;2.73;56.15;102578.03;5065403;28;20052;-71
2022/04/16 04:22:07;;;;;;;3.35;1.75;;;;;;;2.82;56.16;102587.09;5065126;28;20532;-70
2022/04/16 04:24:33;;;;;;;5.20;1.70;;;;;;;2.92;56.29;102579.16;5045730;28;20427;-70
2022/04/16 04:27:00;;;;;;;4.03;1.60;;;;;;;3.20;56.49;102577.25;5064385;28;20025;-70
2022/04/16 04:29:27;;;;;;;2.53;1.58;;;;;;;3.67;56.88;102572.16;5064820;28;20044;-70
2022/04/16 04:31:52;;;;;;;1.58;1.05;;;;;;;4.34;56.98;102568.00;5064585;28;20044;-70
2022/04/16 04:34:17;;;;;;;2.42;1.30;;;;;;;5.06;56.64;102563.88;5064798;28;20063;-71
2022/04/16 04:36:43;;;;;;;3.60;1.40;;;;;;;5.91;56.15;102573.88;5064598;28;20111;-71
2022/04/16 04:39:08;;;;;;;2.83;1.50;;;;;;;6.75;55.86;102567.22;5064648;28;20074;-70
2022/04/16 04:41:34;;;;;;;3.05;2.03;;;;;;;7.51;54.90;102574.56;5064339;28;20033;-69
2022/04/16 04:43:59;;;;;;;3.63;1.38;;;;;;;8.14;54.30;102576.91;5064472;28;20029;-69
2022/04/16 04:46:25;;;;;;;1.23;1.10;;;;;;;8.83;53.55;102568.97;5064357;28;20028;-69
2022/04/16 04:48:50;;;;;;;1.52;1.17;;;;;;;9.56;52.49;102579.09;5064432;28;20295;-69
2022/04/16 04:51:15;;;;;;;2.90;1.10;;;;;;;10.26;51.09;102580.22;5046287;28;20091;-69
2022/04/16 04:53:41;;;;;;;3.20;1.27;;;;;;;11.08;50.22;102572.84;5064270;28;20447;-69
2022/04/16 04:56:06;;;;;;;2.38;1.30;;;;;;;11.77;48.18;102570.94;5063444;28;20028;-69
2022/04/16 04:58:31;;;;;;;2.83;1.00;;;;;;;12.36;46.96;102570.41;5063663;28;20025;-69
2022/04/16 05:00:57;;;;;;;2.40;1.50;;;;;;;12.89;44.93;102571.34;5063998;28;20349;-70
2022/04/16 05:03:23;;;;;;;2.53;1.42;;;;;;;13.25;43.97;102579.72;5064084;28;20040;-70
2022/04/16 05:05:49;;;;;;;2.35;1.45;;;;;;;13.35;42.83;102579.03;5064123;28;20045;-70
2022/04/16 05:08:14;;;;;;;3.80;1.38;;;;;;;13.35;42.72;102563.38;5064179;28;20020;-69
2022/04/16 05:10:39;;;;;;;3.55;1.50;;;;;;;13.46;42.56;102581.78;5064016;28;20021;-68
2022/04/16 05:13:05;;;;;;;3.17;1.63;;;;;;;13.58;42.54;102583.72;5063891;28;20103;-69
2022/04/16 05:15:30;;;;;;;5.70;1.50;;;;;;;13.80;41.54;102584.00;5063778;28;20040;-68
2022/04/16 05:17:55;;;;;;;2.72;1.58;;;;;;;14.12;40.99;102583.53;5063654;28;20013;-71
2022/04/16 05:20:21;;;;;;;2.83;1.33;;;;;;;14.63;40.51;102593.66;5063895;28;20111;-70
2022/04/16 05:22:47;;;;;;;3.83;1.60;;;;;;;15.16;39.69;102592.41;5063798;28;20021;-70
2022/04/16 05:25:12;;;;;;;4.25;1.55;;;;;;;15.38;38.66;102592.53;5063838;28;20044;-70
2022/04/16 05:27:38;;;;;;;4.50;1.40;;;;;;;15.56;38.48;102591.78;5063472;28;20052;-70
2022/04/16 05:30:12;;;;;;;7.55;1.92;;;;;;;16.17;37.84;102597.31;5063596;28;20025;-69
2022/04/16 05:32:40;;;;;;;2.50;1.60;;;;;;;16.45;36.96;102598.25;5063288;28;20067;-69
2022/04/16 05:35:07;;;;;;;4.97;1.40;;;;;;;17.11;36.05;102602.72;5063544;28;20036;-69
2022/04/16 05:37:33;;;;;;;2.92;1.60;;;;;;;17.61;34.98;102603.50;5063056;28;20051;-69
2022/04/16 05:39:59;;;;;;;5.53;1.30;;;;;;;17.67;34.18;102597.31;5063487;28;20040;-69
2022/04/16 05:42:24;;;;;;;3.53;1.98;;;;;;;17.70;33.77;102603.47;5063297;28;20384;-70
2022/04/16 05:44:50;;;;;;;3.92;1.50;;;;;;;18.09;34.01;102602.44;5063346;28;20365;-69
2022/04/16 05:47:15;;;;;;;2.65;1.50;;;;;;;18.61;32.84;102594.28;5063251;28;20111;-70
2022/04/16 05:49:40;;;;;;;3.03;1.40;;;;;;;18.99;32.38;102600.09;5063464;28;20094;-70
2022/04/16 05:52:07;;;;;;;2.17;1.20;;;;;;;18.92;31.39;102609.81;5063544;28;20025;-70
2022/04/16 05:54:33;;;;;;;1.67;1.13;;;;;;;19.04;30.54;102616.75;5063725;28;20024;-70
2022/04/16 05:56:59;;;;;;;2.95;1.27;;;;;;;19.50;30.07;102607.53;5063032;28;20021;-70
2022/04/16 05:59:24;;;;;;;3.22;1.38;;;;;;;19.82;29.29;102603.63;5063240;28;20499;-70
2022/04/16 06:01:50;;;;;;;2.63;1.35;;;;;;;20.15;28.89;102612.94;5063185;28;20087;-70
2022/04/16 06:04:15;;;;;;;3.42;1.40;;;;;;;20.18;28.12;102615.53;5063149;28;20491;-69
2022/04/16 06:06:41;;;;;;;4.40;1.60;;;;;;;20.16;28.42;102615.53;5062980;28;20469;-69
2022/04/16 06:09:07;;;;;;;3.00;1.90;;;;;;;19.64;28.07;102617.03;5063057;28;20028;-69
2022/04/16 06:11:32;;;;;;;3.60;1.58;;;;;;;19.01;28.56;102617.63;5062916;28;20252;-70
2022/04/16 06:13:58;;;;;;;2.00;1.30;;;;;;;18.18;29.25;102612.03;5062918;28;20033;-69
2022/04/16 06:16:23;;;;;;;3.67;1.30;;;;;;;17.99;29.92;102633.13;5062720;28;20024;-68
2022/04/16 06:18:48;;;;;;;3.92;1.50;;;;;;;17.53;30.22;102636.78;5062884;28;20017;-69
2022/04/16 06:21:14;;;;;;;2.42;1.38;;;;;;;17.31;30.49;102636.81;5045037;28;20025;-70
2022/04/16 06:23:39;;;;;;;5.00;1.38;;;;;;;17.20;30.47;102636.81;5062807;28;20086;-69
2022/04/16 06:26:04;;;;;;;3.33;1.30;;;;;;;16.89;30.84;102631.53;5062768;28;20088;-68
2022/04/16 06:28:30;;;;;;;1.70;1.40;;;;;;;16.56;30.81;102647.22;5063012;28;20028;-69
2022/04/16 06:30:55;;;;;;;2.60;1.60;;;;;;;16.21;31.36;102638.38;5062610;28;20461;-68
2022/04/16 06:33:20;;;;;;;4.00;2.05;;;;;;;15.78;31.86;102639.91;5045020;28;20048;-70
2022/04/16 06:35:46;;;;;;;3.42;1.52;;;;;;;15.60;32.37;102640.66;5062877;28;20112;-69
2022/04/16 06:38:12;;;;;;;8.40;1.90;;;;;;;15.51;32.59;102645.84;5063089;28;20017;-72
2022/04/16 06:40:37;;;;;;;2.80;1.40;;;;;;;15.38;33.21;102644.88;5062521;28;20397;-69
2022/04/16 06:43:02;;;;;;;4.97;1.65;;;;;;;15.51;33.10;102645.84;5062910;28;20017;-69
2022/04/16 06:45:28;;;;;;;3.55;1.52;;;;;;;15.51;32.96;102644.09;5062821;28;20020;-70
2022/04/16 06:47:53;;;;;;;2.60;1.50;;;;;;;15.52;31.86;102643.25;5062835;28;20029;-68
2022/04/16 06:50:18;;;;;;;3.22;1.00;;;;;;;15.35;31.06;102651.84;5066886;28;20024;-69
2022/04/16 06:52:45;;;;;;;0.90;0.80;;;;;;;15.35;30.95;102650.97;5066759;28;20242;-68
2022/04/16 06:55:10;;;;;;;1.85;1.00;;;;;;;15.18;30.31;102645.59;5066875;28;20055;-70
2022/04/16 06:57:36;;;;;;;1.40;1.00;;;;;;;15.20;30.82;102647.38;5066317;28;20056;-69
2022/04/16 07:00:03;;;;;;;2.45;1.00;;;;;;;15.62;30.63;102646.81;5066643;28;20024;-70
2022/04/16 07:02:28;;;;;;;2.13;1.27;;;;;;;16.31;29.83;102649.78;5066688;28;20032;-70
2022/04/16 07:04:54;;;;;;;2.15;0.95;;;;;;;17.01;28.95;102636.81;5066678;28;20021;-70
2022/04/16 07:07:19;;;;;;;1.88;0.90;;;;;;;17.57;27.87;102642.00;5066647;28;20021;-70
2022/04/16 07:09:44;;;;;;;2.60;0.90;;;;;;;18.07;27.15;102651.50;5066466;28;20029;-69
2022/04/16 07:12:10;;;;;;;1.02;0.70;;;;;;;18.35;26.21;102655.78;5066101;28;20048;-69
2022/04/16 07:14:39;;;;;;;0.90;0.70;;;;;;;18.64;26.36;102652.97;5048189;28;20021;-68
2022/04/16 07:17:08;;;;;;;1.17;0.80;;;;;;;18.93;25.68;102648.41;5066010;28;20276;-69
2022/04/16 07:19:35;;;;;;;1.45;0.90;;;;;;;19.01;25.04;102646.56;5066273;28;20089;-69
2022/04/16 07:22:00;;;;;;;2.22;0.90;;;;;;;19.37;24.89;102642.78;5066172;28;20056;-68
2022/04/16 07:24:26;;;;;;;1.90;1.10;;;;;;;19.53;24.36;102649.66;5066173;28;20473;-71
2022/04/16 07:26:54;;;;;;;2.90;1.20;;;;;;;19.59;24.88;102646.06;5065614;28;20325;-70
2022/04/16 07:29:23;;;;;;;2.90;1.15;;;;;;;19.57;24.72;102647.84;5065824;28;20017;-70
2022/04/16 07:31:49;;;;;;;1.92;1.00;;;;;;;19.62;24.81;102653.06;5065401;28;20056;-69
2022/04/16 07:34:14;;;;;;;2.25;0.80;;;;;;;19.80;24.57;102650.25;5066053;28;20037;-70
2022/04/16 07:36:44;;;;;;;3.13;0.90;;;;;;;20.23;24.82;102640.06;5065868;28;20071;-71
2022/04/16 07:39:11;;;;;;;2.05;1.08;;;;;;;20.43;24.47;102654.75;5065858;28;20013;-69
2022/04/16 07:41:37;;;;;;;6.07;1.00;;;;;;;20.69;24.46;102658.75;5065678;28;20039;-68
2022/04/16 07:44:05;;;;;;;1.80;0.93;;;;;;;20.82;23.91;102651.53;5065634;28;20033;-69
2022/04/16 07:46:31;;;;;;;1.88;0.80;;;;;;;21.21;23.79;102645.66;5065333;28;20064;-64
2022/04/16 07:48:57;;;;;;;2.38;1.02;;;;;;;21.42;22.65;102659.38;5065736;28;20387;-71
2022/04/16 07:51:24;;;;;;;2.65;0.88;;;;;;;21.56;22.75;102659.09;5047764;28;20035;-68
2022/04/16 07:53:49;;;;;;;1.48;0.80;;;;;;;21.64;22.13;102659.84;5065677;28;20029;-65
2022/04/16 07:56:14;;;;;;;1.52;0.73;;;;;;;21.73;21.96;102666.69;5047647;28;20364;-67
2022/04/16 07:58:40;;;;;;;3.58;0.85;;;;;;;21.69;21.98;102658.88;5065223;28;20019;-72
2022/04/16 08:01:06;;;;;;;4.80;0.90;;;;;;;21.57;22.34;102659.94;5065123;28;20029;-72
2022/04/16 08:03:32;;;;;;;1.08;0.70;;;;;;;21.60;22.05;102667.84;5065003;28;20151;-71
2022/04/16 08:05:57;;;;;;;1.50;0.70;;;;;;;21.93;22.17;102665.47;5047067;28;20695;-71
2022/04/16 08:08:22;;;;;;;2.10;0.85;;;;;;;21.99;22.22;102664.47;5047350;28;20021;-75
2022/04/16 08:10:51;;;;;;;2.00;0.93;;;;;;;22.17;21.60;102664.06;5064766;28;20114;-70
2022/04/16 08:13:18;;;;;;;2.08;1.13;;;;;;;22.31;21.31;102656.72;5064476;28;20020;-70
2022/04/16 08:15:45;;;;;;;1.80;0.98;;;;;;;22.36;21.32;102647.81;5063761;28;20092;-70
2022/04/16 08:18:10;;;;;;;1.13;0.50;;;;;;;22.67;21.11;102659.47;5064332;28;20447;-70
2022/04/16 08:20:35;;;;;;;1.00;0.60;;;;;;;23.05;21.03;102661.22;5046662;28;20521;-71
2022/04/16 08:23:05;;;;;;;1.23;0.68;;;;;;;23.21;20.55;102662.53;5064598;28;20025;-70
2022/04/16 08:27:55;;;;;;;1.52;0.80;;;;;;;23.33;20.58;102657.81;5064768;28;20025;-71
2022/04/16 08:30:21;;;;;;;1.52;0.70;;;;;;;23.36;19.93;102663.94;5064964;28;20058;-72
2022/04/16 08:32:47;;;;;;;1.95;0.57;;;;;;;23.58;19.74;102665.16;5046503;28;20047;-71
2022/04/16 08:35:16;;;;;;;2.00;0.70;;;;;;;23.53;19.62;102673.25;5064826;28;20029;-72
2022/04/16 08:37:42;;;;;;;3.63;0.75;;;;;;;23.71;19.21;102665.66;5064493;28;20025;-71
2022/04/16 08:40:09;;;;;;;0.75;0.55;;;;;;;23.66;18.75;102670.25;5064533;28;20036;-71
2022/04/16 08:42:36;;;;;;;1.10;0.50;;;;;;;23.37;18.89;102659.50;5046372;28;20719;-71
2022/04/16 08:45:04;;;;;;;1.00;0.50;;;;;;;23.06;19.63;102665.59;5064754;28;20047;-70
2022/04/16 08:47:30;;;;;;;2.13;0.80;;;;;;;23.02;19.18;102664.78;5064400;28;20032;-70
2022/04/16 08:49:57;;;;;;;0.65;0.45;;;;;;;22.81;19.38;102660.91;5064675;28;20021;-71
2022/04/16 08:52:24;;;;;;;0.98;0.55;;;;;;;22.62;19.47;102664.88;5064390;28;20116;-70
2022/04/16 08:54:49;;;;;;;0.88;0.60;;;;;;;22.78;19.53;102670.66;5064200;28;20017;-71
2022/04/16 08:57:15;;;;;;;1.00;0.63;;;;;;;22.90;18.95;102674.81;5064153;28;20036;-70
2022/04/16 08:59:48;;;;;;;0.88;0.60;;;;;;;22.83;19.62;102665.25;5064165;28;20021;-69
2022/04/16 09:02:15;;;;;;;2.35;0.85;;;;;;;22.96;19.67;102672.91;5064235;28;20113;-70
2022/04/16 09:04:40;;;;;;;1.30;0.70;;;;;;;22.97;19.29;102653.47;5064224;28;20025;-69
2022/04/16 09:07:05;;;;;;;1.65;0.60;;;;;;;23.17;18.88;102670.59;5064059;28;20384;-69
2022/04/16 09:09:31;;;;;;;1.27;0.85;;;;;;;23.33;19.57;102665.78;5064316;28;20096;-70
2022/04/16 09:11:56;;;;;;;1.30;0.73;;;;;;;23.58;19.50;102666.00;5063097;28;20033;-70
2022/04/16 09:14:43;;;;;;;2.13;0.90;;;;;;;23.87;19.12;102666.09;5046100;28;20025;-70
2022/04/16 09:17:09;;;;;;;1.10;0.73;;;;;;;24.20;18.86;102670.50;5064055;28;20052;-70
2022/04/16 09:19:34;;;;;;;2.40;1.08;;;;;;;24.12;18.15;102663.59;5064061;28;20021;-69
2022/04/16 09:21:59;;;;;;;0.90;0.50;;;;;;;23.92;18.14;102658.00;5063930;28;20555;-69
2022/04/16 09:24:25;;;;;;;3.03;1.27;;;;;;;24.04;18.07;102667.41;5063890;28;20046;-69
2022/04/16 09:26:51;;;;;;;0.68;0.52;;;;;;;24.06;17.63;102663.78;5045519;28;20033;-70
2022/04/16 09:29:16;;;;;;;1.33;0.60;;;;;;;23.87;18.04;102660.78;5046121;28;20017;-70
2022/04/16 09:31:45;;;;;;;1.15;0.70;;;;;;;23.74;17.45;102653.19;5063665;28;20124;-69
2022/04/16 09:34:22;;;;;;;1.40;0.73;;;;;;;23.55;17.83;102652.84;5063698;28;20047;-69
2022/04/16 09:36:48;;;;;;;2.10;0.70;;;;;;;23.52;17.94;102660.88;5063519;28;20035;-70
2022/04/16 09:39:15;;;;;;;1.10;0.60;;;;;;;23.77;17.95;102657.56;5063591;28;20032;-70
2022/04/16 09:41:41;;;;;;;1.48;0.82;;;;;;;24.00;17.84;102654.22;5045606;28;20111;-70
2022/04/16 09:44:21;;;;;;;1.25;0.68;;;;;;;24.25;17.61;102658.81;5063658;28;20029;-70
2022/04/16 09:46:48;;;;;;;1.10;0.60;;;;;;;24.58;16.98;102662.25;5063408;28;20029;-69
2022/04/16 09:49:15;;;;;;;0.85;0.50;;;;;;;24.55;16.79;102662.34;5063510;28;20368;-70
2022/04/16 09:51:42;;;;;;;1.88;0.60;;;;;;;24.76;16.90;102656.31;5063384;28;20110;-70
2022/04/16 09:54:09;;;;;;;2.25;1.00;;;;;;;25.01;16.76;102659.97;5063391;28;20400;-70
2022/04/16 09:56:36;;;;;;;2.67;0.70;;;;;;;25.35;16.78;102657.94;5062949;28;20557;-70
2022/04/16 09:59:12;;;;;;;1.67;0.60;;;;;;;25.35;15.90;102648.16;5063153;28;20029;-70
2022/04/16 10:01:39;;;;;;;1.70;0.60;;;;;;;25.46;16.26;102660.22;5045305;28;20025;-70
2022/04/16 10:04:06;;;;;;;1.25;0.65;;;;;;;25.57;15.99;102657.16;5063275;28;20108;-70
2022/04/16 10:06:32;;;;;;;2.10;0.82;;;;;;;25.45;16.09;102654.03;5061716;28;20051;-70
2022/04/16 10:09:00;;;;;;;0.93;0.55;;;;;;;25.43;15.72;102655.84;5063089;28;20368;-70
2022/04/16 10:14:26;;;;;;;0.90;0.50;;;;;;;24.87;16.40;102649.81;5063210;28;20055;-70
2022/04/16 10:17:05;;;;;;;1.60;0.70;;;;;;;24.92;16.34;102642.56;5062800;28;20025;-69
2022/04/16 10:19:45;;;;;;;1.77;1.15;;;;;;;24.85;16.41;102641.88;5062876;28;20017;-69
2022/04/16 10:22:27;;;;;;;1.98;1.00;;;;;;;24.84;16.05;102631.31;5062926;28;20357;-70
2022/04/16 10:24:59;;;;;;;1.60;0.70;;;;;;;24.69;15.80;102633.56;5045042;28;20047;-69
2022/04/16 10:27:29;;;;;;;2.33;0.60;;;;;;;24.61;16.16;102641.78;5062721;28;20025;-69
2022/04/16 10:30:03;;;;;;;1.05;0.60;;;;;;;24.63;15.97;102642.56;5062856;28;20024;-69
2022/04/16 10:32:43;;;;;;;1.02;0.60;;;;;;;24.44;15.99;102644.09;5062498;28;20044;-70
2022/04/16 10:35:13;;;;;;;0.95;0.60;;;;;;;24.33;15.98;102629.38;5062714;28;20035;-70
2022/04/16 10:37:40;;;;;;;1.33;0.70;;;;;;;24.36;16.35;102639.03;5062672;28;20028;-70
2022/04/16 10:40:23;;;;;;;1.25;0.75;;;;;;;24.50;16.41;102633.28;5062798;28;20100;-69
2022/04/16 10:42:58;;;;;;;1.10;0.70;;;;;;;24.43;16.14;102632.59;5061292;28;20100;-69
2022/04/16 10:45:24;;;;;;;0.93;0.60;;;;;;;24.31;16.68;102628.56;5062907;28;20027;-69
2022/04/16 10:47:51;;;;;;;1.48;0.80;;;;;;;24.23;16.66;102626.13;5062471;28;20025;-69
2022/04/16 10:50:18;;;;;;;0.90;0.60;;;;;;;24.04;16.45;102620.53;5062895;28;20024;-70
2022/04/16 10:52:58;;;;;;;0.73;0.50;;;;;;;23.93;16.38;102631.44;5062584;28;20025;-70
2022/04/16 10:55:30;;;;;;;1.17;0.65;;;;;;;23.61;16.09;102633.25;5062719;28;20166;-70
2022/04/16 10:58:00;;;;;;;1.17;0.70;;;;;;;23.16;16.68;102632.66;5062759;28;20531;-70
2022/04/16 11:00:40;;;;;;;1.10;0.50;;;;;;;22.81;16.56;102621.19;5062779;28;20068;-70
2022/04/16 11:03:27;;;;;;;2.13;0.60;;;;;;;22.78;16.76;102623.00;5062857;28;20021;-71
2022/04/16 11:06:02;;;;;;;1.75;0.50;;;;;;;22.64;17.01;102611.88;5062628;28;20100;-70
2022/04/16 11:08:28;;;;;;;1.48;0.57;;;;;;;22.61;16.75;102612.84;5044669;28;20582;-70
2022/04/16 11:10:58;;;;;;;1.45;0.70;;;;;;;22.51;17.21;102608.63;5062270;28;20029;-70
2022/04/16 11:13:25;;;;;;;1.20;0.73;;;;;;;22.36;16.28;102610.75;5062664;28;20021;-70
2022/04/16 11:15:51;;;;;;;1.23;0.68;;;;;;;22.38;17.16;102616.88;5062462;28;20028;-69
2022/04/16 11:18:18;;;;;;;2.40;0.70;;;;;;;22.71;17.50;102613.50;5062227;28;20090;-69
2022/04/16 11:20:52;;;;;;;0.98;0.57;;;;;;;23.12;17.24;102608.03;5044765;28;20052;-70
2022/04/16 11:23:18;;;;;;;1.30;0.50;;;;;;;23.67;17.19;102606.56;5062657;28;20029;-70
2022/04/16 11:34:17;;;;;;;1.75;0.95;;;;;;;19.68;20.47;102600.31;5063110;28;20039;-71
2022/04/16 11:36:47;;;;;;;2.03;0.90;;;;;;;18.61;21.96;102615.31;5065986;28;20024;-70
2022/04/16 11:39:24;;;;;;;3.40;1.02;;;;;;;17.50;23.85;102610.50;5065839;28;20041;-69
2022/04/16 11:41:54;;;;;;;2.72;0.90;;;;;;;16.53;26.05;102603.53;5065783;28;20021;-72
2022/04/16 11:44:29;;;;;;;2.72;0.82;;;;;;;15.63;26.25;102613.63;5066025;28;20027;-70
2022/04/16 11:46:54;;;;;;;1.60;1.00;;;;;;;14.85;28.36;102600.84;5065505;28;20116;-69
2022/04/16 11:49:21;;;;;;;2.15;1.17;;;;;;;14.41;29.12;102621.28;5047764;28;20028;-72
2022/04/16 11:51:47;;;;;;;2.20;1.20;;;;;;;13.93;29.32;102613.75;5065589;28;20032;-71
2022/04/16 11:54:12;;;;;;;2.67;1.13;;;;;;;13.53;30.85;102621.91;5065821;28;20100;-71