Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/14 00:01:56;;;;;;;6.82;5.07;;;13.10;87.10;;;;;;5016901;28;20129;-87
2021/05/14 00:04:22;;;;;;;6.40;4.53;;;13.10;87.10;;;;;;5016545;28;20465;-87
2021/05/14 00:06:49;;;;;;;7.43;4.90;;;13.10;87.40;;;;;;5016218;28;20054;-86
2021/05/14 00:09:16;;;;;;;6.70;4.85;;;13.00;87.70;;;;;;5016528;28;20394;-87
2021/05/14 00:11:43;;;;;;;5.78;4.18;;;13.00;87.60;;;;;;5015902;28;20077;-86
2021/05/14 00:14:09;;;;;;;7.75;4.65;;;13.00;87.60;;;;;;5016435;28;20077;-87
2021/05/14 00:16:35;;;;;;;7.05;4.60;;;13.00;87.90;;;;;;5016287;28;20054;-86
2021/05/14 00:19:01;;;;;;;7.30;3.85;;;13.00;88.10;;;;;;5015444;28;20069;-86
2021/05/14 00:21:28;;;;;;;5.53;4.18;;;13.00;88.30;;;;;;5016431;28;20053;-87
2021/05/14 00:23:54;;;;;;;6.53;4.13;;;13.00;88.30;;;;;;5016513;28;20081;-87
2021/05/14 00:26:20;;;;;;;7.38;4.25;;;13.00;88.10;;;;;;5015650;28;20081;-87
2021/05/14 00:28:45;;;;;;;6.20;4.10;;;12.90;88.20;;;;;;5016181;28;20050;-86
2021/05/14 00:31:11;;;;;;;5.85;4.15;;;12.90;86.90;;;;;;5016159;28;20076;-87
2021/05/14 00:33:37;;;;;;;5.43;3.90;;;12.90;86.60;;;;;;5015145;28;20406;-87
2021/05/14 00:36:04;;;;;;;6.53;4.28;;;12.80;87.30;;;;;;5016204;28;20081;-87
2021/05/14 00:38:34;;;;;;;6.65;4.13;;;12.80;87.80;;;;;;5016228;28;20080;-87
2021/05/14 00:40:59;;;;;;;5.45;4.18;;;12.80;87.70;;;;;;5016451;28;20050;-88
2021/05/14 00:43:25;;;;;;;7.18;4.40;;;12.80;87.70;;;;;;5019377;28;20509;-87
2021/05/14 00:45:51;;;;;;;6.45;4.63;;;12.80;87.90;;;;;;5018587;28;20132;-87
2021/05/14 00:48:16;;;;;;;6.63;4.63;;;12.80;88.20;;;;;;5017284;28;20493;-87
2021/05/14 00:50:43;;;;;;;6.15;4.15;;;12.80;88.30;;;;;;5018702;28;20065;-87
2021/05/14 00:53:08;;;;;;;6.22;4.60;;;12.80;88.20;;;;;;5019085;28;20233;-87
2021/05/14 00:55:34;;;;;;;6.20;4.63;;;12.80;87.80;;;;;;5018669;28;20049;-87
2021/05/14 00:58:00;;;;;;;6.75;4.38;;;12.70;87.90;;;;;;5015801;28;20053;-87
2021/05/14 01:00:26;;;;;;;6.82;4.88;;;12.70;87.80;;;;;;5015684;28;20409;-86
2021/05/14 01:02:53;;;;;;;6.47;4.47;;;12.70;87.30;;;;;;5014707;28;20489;-87
2021/05/14 02:56:04;;;;;;;9.68;7.63;;;11.50;88.00;;;;;;4994040;28;20049;-86
2021/05/14 02:58:31;;;;;;;8.85;7.80;;;11.50;88.70;;;;;;4994175;28;20124;-87
2021/05/14 03:00:56;;;;;;;9.55;7.95;;;11.50;88.80;;;;;;4976182;28;20506;-87
2021/05/14 03:03:22;;;;;;;8.95;7.60;;;11.50;89.20;;;;;;4994081;28;20049;-87
2021/05/14 03:05:48;;;;;;;8.60;7.68;;;11.50;89.40;;;;;;4993895;28;20069;-87
2021/05/14 03:08:13;;;;;;;8.68;7.30;;;11.50;89.50;;;;;;4993355;28;20046;-86
2021/05/14 03:10:39;;;;;;;9.02;6.70;;;11.50;89.30;;;;;;4994130;28;20490;-85
2021/05/14 03:13:05;;;;;;;9.00;6.78;;;11.50;88.50;;;;;;4994094;28;20403;-86
2021/05/14 03:15:31;;;;;;;8.93;6.80;;;11.50;88.10;;;;;;4993265;28;20458;-86
2021/05/14 03:17:56;;;;;;;8.10;6.00;;;11.50;88.70;;;;;;4993957;28;20078;-86
2021/05/14 03:20:22;;;;;;;9.15;6.63;;;11.50;88.40;;;;;;4993966;28;20490;-87
2021/05/14 03:22:48;;;;;;;8.02;5.80;;;11.50;88.40;;;;;;4995396;28;20069;-87
2021/05/14 03:25:18;;;;;;;9.20;6.90;;;11.40;87.80;;;;;;4997932;28;20081;-86
2021/05/14 03:27:44;;;;;;;7.93;5.93;;;11.40;88.40;;;;;;4997803;28;20077;-87
2021/05/14 03:30:10;;;;;;;8.32;6.25;;;11.40;88.60;;;;;;4996790;28;20057;-87
2021/05/14 03:32:36;;;;;;;8.55;5.75;;;11.40;88.40;;;;;;4997371;28;20053;-87
2021/05/14 03:35:03;;;;;;;8.80;6.60;;;11.40;88.40;;;;;;4997791;28;20399;-86
2021/05/14 03:37:29;;;;;;;7.38;5.82;;;11.40;88.90;;;;;;4996825;28;20042;-86
2021/05/14 03:39:56;;;;;;;8.80;6.53;;;11.40;88.80;;;;;;4997649;28;20057;-87
2021/05/14 03:42:25;;;;;;;9.05;5.53;;;11.40;88.80;;;;;;4997555;28;20046;-86
2021/05/14 03:44:52;;;;;;;7.13;5.80;;;11.30;88.10;;;;;;4997237;28;20046;-87
2021/05/14 03:47:18;;;;;;;10.23;6.05;;;11.30;88.50;;;;;;4997451;28;20050;-86
2021/05/14 03:49:44;;;;;;;9.43;5.95;;;11.30;89.00;;;;;;4996735;28;20046;-87
2021/05/14 03:52:12;;;;;;;9.88;6.13;;;11.30;89.40;;;;;;4997387;28;20051;-87
2021/05/14 03:54:39;;;;;;;8.35;5.78;;;11.30;88.50;;;;;;5005248;28;20054;-87
2021/05/14 03:57:05;;;;;;;7.90;5.32;;;11.30;88.80;;;;;;5016128;28;20077;-86
2021/05/14 03:59:32;;;;;;;9.07;6.32;;;11.20;87.80;;;;;;5016737;28;20584;-86
2021/05/14 04:01:59;;;;;;;8.23;5.88;;;11.20;88.50;;;;;;5016835;28;20062;-87
2021/05/14 04:04:25;;;;;;;8.60;5.78;;;11.10;88.70;;;;;;5016053;28;20058;-86
2021/05/14 04:06:51;;;;;;;9.23;6.45;;;11.10;88.80;;;;;;5017205;28;20156;-85
2021/05/14 04:09:24;;;;;;;8.63;5.97;;;11.10;89.40;;;;;;5019189;28;20133;-87
2021/05/14 04:14:32;;;;;;;8.50;5.60;;;11.10;89.10;;;;;;5016577;28;20050;-87
2021/05/14 04:17:04;;;;;;;8.95;5.82;;;11.10;89.30;;;;;;5016647;28;20060;-87
2021/05/14 04:19:30;;;;;;;10.25;6.15;;;11.00;89.60;;;;;;5015434;28;20433;-87
2021/05/14 04:21:57;;;;;;;11.68;5.70;;;11.10;90.20;;;;;;5016447;28;20050;-87
2021/05/14 04:24:25;;;;;;;10.63;5.88;;;11.00;88.80;;;;;;5016455;28;20058;-86
2021/05/14 04:26:53;;;;;;;8.07;5.47;;;11.00;89.30;;;;;;5015327;28;20054;-88
2021/05/14 04:29:19;;;;;;;8.38;5.90;;;11.00;89.70;;;;;;5016308;28;20046;-87
2021/05/14 04:31:46;;;;;;;8.82;5.97;;;11.00;90.00;;;;;;5015447;28;20046;-87
2021/05/14 04:34:17;;;;;;;9.82;5.85;;;11.00;90.10;;;;;;5015883;28;20049;-88
2021/05/14 04:36:43;;;;;;;12.35;5.68;;;11.00;90.00;;;;;;5016181;28;20417;-87
2021/05/14 04:39:09;;;;;;;10.65;5.05;;;11.10;90.00;;;;;;5015385;28;20050;-87
2021/05/14 04:41:35;;;;;;;10.18;5.30;;;11.00;88.90;;;;;;5015976;28;20055;-87
2021/05/14 04:44:02;;;;;;;8.63;5.68;;;11.00;88.80;;;;;;5016203;28;20053;-86
2021/05/14 04:46:30;;;;;;;9.90;4.88;;;11.00;89.50;;;;;;5015132;28;20046;-87
2021/05/14 04:48:56;;;;;;;8.15;5.30;;;11.00;89.70;;;;;;5015855;28;20045;-87
2021/05/14 04:51:25;;;;;;;8.60;5.10;;;11.00;90.00;;;;;;5015895;28;20046;-87
2021/05/14 04:53:51;;;;;;;8.20;4.82;;;11.00;90.00;;;;;;5014639;28;20137;-87
2021/05/14 04:56:17;;;;;;;7.88;4.90;;;11.00;89.60;;;;;;5015953;28;20131;-87
2021/05/14 04:58:42;;;;;;;9.30;4.97;;;11.00;89.60;;;;;;5015732;28;20054;-87
2021/05/14 05:01:12;;;;;;;8.20;4.72;;;11.00;89.50;;;;;;5014841;28;20061;-87
2021/05/14 05:03:43;;;;;;;10.02;4.45;;;11.00;89.40;;;;;;5015588;28;20046;-87
2021/05/14 05:06:09;;;;;;;8.68;4.50;;;11.00;89.50;;;;;;5015472;28;20138;-87
2021/05/14 05:08:34;;;;;;;7.78;4.63;;;11.00;89.60;;;;;;5014582;28;20177;-87
2021/05/14 05:11:00;;;;;;;8.93;4.72;;;11.00;89.40;;;;;;5015557;28;20405;-87
2021/05/14 05:13:26;;;;;;;8.70;4.40;;;11.00;89.20;;;;;;5015525;28;20574;-86
2021/05/14 05:15:51;;;;;;;8.93;4.50;;;11.00;89.50;;;;;;5014726;28;20053;-88
2021/05/14 05:18:17;;;;;;;9.88;4.68;;;11.00;88.90;;;;;;5015334;28;20065;-87
2021/05/14 05:20:42;;;;;;;8.80;4.70;;;11.00;88.20;;;;;;5015344;28;20451;-87
2021/05/14 05:23:08;;;;;;;6.18;4.10;;;11.00;88.40;;;;;;5014755;28;20125;-87
2021/05/14 05:25:34;;;;;;;9.02;4.63;;;11.00;88.60;;;;;;5015366;28;20107;-87
2021/05/14 05:27:59;;;;;;;8.45;4.50;;;11.00;89.30;;;;;;5014439;28;20549;-86
2021/05/14 05:30:25;;;;;;;8.80;4.40;;;11.00;89.40;;;;;;5015165;28;20045;-86
2021/05/14 05:32:51;;;;;;;9.15;5.00;;;11.00;89.50;;;;;;5015100;28;20489;-87
2021/05/14 05:35:17;;;;;;;9.23;3.97;;;11.00;89.30;;;;;;5014292;28;20065;-85
2021/05/14 05:37:43;;;;;;;8.38;4.30;;;11.00;89.10;;;;;;5014827;28;20042;-86
2021/05/14 05:40:11;;;;;;;8.15;4.32;;;11.00;89.10;;;;;;5015070;28;20505;-87
2021/05/14 05:42:37;;;;;;;10.63;4.65;;;11.00;89.70;;;;;;5015614;28;20500;-87
2021/05/14 05:45:04;;;;;;;8.13;4.68;;;11.00;89.70;;;;;;5016435;28;20077;-87
2021/05/14 05:47:34;;;;;;;12.90;4.32;;;11.00;89.80;;;;;;5016917;28;20050;-87
2021/05/14 05:50:00;;;;;;;7.30;3.70;;;11.10;89.70;;;;;;5016480;28;20477;-87
2021/05/14 05:52:26;;;;;;;8.52;4.05;;;11.10;89.80;;;;;;5017058;28;20046;-87
2021/05/14 05:54:52;;;;;;;7.40;3.83;;;11.10;89.80;;;;;;5016714;28;20137;-87
2021/05/14 05:57:17;;;;;;;8.60;4.05;;;11.10;89.50;;;;;;5015857;28;20156;-87
2021/05/14 05:59:43;;;;;;;6.65;4.15;;;11.10;89.60;;;;;;5014741;28;20046;-87
2021/05/14 06:02:09;;;;;;;7.70;3.85;;;11.10;89.80;;;;;;5014497;28;20053;-87
2021/05/14 06:04:35;;;;;;;7.60;3.88;;;11.10;89.60;;;;;;5013803;28;20548;-87
2021/05/14 06:07:01;;;;;;;8.00;3.97;;;11.10;89.40;;;;;;5014253;28;20072;-86
2021/05/14 06:09:26;;;;;;;6.82;3.28;;;11.10;89.50;;;;;;5014577;28;20077;-86
2021/05/14 06:11:52;;;;;;;7.30;3.85;;;11.10;89.10;;;;;;5013758;28;20569;-87
2021/05/14 06:14:19;;;;;;;7.13;3.90;;;11.10;88.70;;;;;;5014456;28;20073;-86
2021/05/14 06:16:47;;;;;;;7.70;3.50;;;11.00;88.60;;;;;;5014393;28;20062;-87
2021/05/14 06:21:45;;;;;;;7.88;3.70;;;11.00;87.20;;;;;;5013982;28;20478;-87
2021/05/14 06:24:16;;;;;;;9.77;4.10;;;10.90;87.30;;;;;;5013714;28;20100;-88
2021/05/14 06:26:43;;;;;;;9.40;3.95;;;10.90;87.40;;;;;;5014065;28;20050;-87
2021/05/14 06:29:10;;;;;;;9.77;3.50;;;10.80;87.80;;;;;;5014200;28;20050;-86
2021/05/14 06:31:35;;;;;;;8.77;3.80;;;10.80;88.10;;;;;;5013280;28;20108;-88
2021/05/14 06:34:02;;;;;;;8.15;3.63;;;10.80;88.70;;;;;;5013840;28;20057;-87
2021/05/14 06:36:29;;;;;;;7.03;4.00;;;10.80;88.80;;;;;;5014034;28;20129;-85
2021/05/14 06:38:55;;;;;;;7.63;4.05;;;10.80;89.10;;;;;;5013058;28;20124;-87
2021/05/14 06:41:21;;;;;;;8.70;4.10;;;10.80;90.00;;;;;;5013930;28;20045;-86
2021/05/14 06:43:46;;;;;;;8.07;3.95;;;10.90;89.50;;;;;;5013791;28;20057;-85
2021/05/14 06:46:12;;;;;;;8.25;4.00;;;10.90;89.80;;;;;;5012907;28;20049;-86
2021/05/14 06:48:38;;;;;;;6.93;3.88;;;10.90;89.70;;;;;;5013918;28;20418;-86
2021/05/14 06:51:04;;;;;;;8.32;3.75;;;11.00;89.80;;;;;;5013903;28;20486;-86
2021/05/14 06:53:30;;;;;;;8.77;3.95;;;11.00;89.80;;;;;;5012864;28;20489;-86
2021/05/14 06:55:56;;;;;;;7.05;3.40;;;11.00;89.30;;;;;;5013418;28;20049;-86
2021/05/14 06:58:22;;;;;;;7.57;3.80;;;11.00;89.30;;;;;;5013676;28;20061;-86
2021/05/14 07:00:47;;;;;;;7.70;3.75;;;11.00;89.50;;;;;;5012656;28;20075;-86
2021/05/14 07:03:14;;;;;;;8.38;3.80;;;11.10;89.60;;;;;;5013685;28;20057;-86
2021/05/14 07:05:41;;;;;;;8.40;3.92;;;11.10;89.50;;;;;;5013715;28;20058;-86
2021/05/14 07:08:07;;;;;;;9.93;4.43;;;11.10;89.60;;;;;;5012851;28;20497;-87
2021/05/14 07:10:33;;;;;;;9.60;3.95;;;11.10;89.30;;;;;;5013564;28;20482;-87
2021/05/14 07:12:59;;;;;;;8.40;3.80;;;11.10;89.50;;;;;;5013685;28;20097;-86
2021/05/14 07:15:25;;;;;;;7.70;4.28;;;11.20;89.70;;;;;;5013036;28;20449;-86
2021/05/14 07:17:52;;;;;;;12.02;4.47;;;11.20;89.60;;;;;;5013667;28;20132;-86
2021/05/14 07:20:18;;;;;;;8.27;3.90;;;11.20;89.20;;;;;;5013678;28;20049;-85
2021/05/14 07:22:44;;;;;;;9.05;3.90;;;11.20;89.20;;;;;;5012802;28;20050;-86
2021/05/14 07:25:11;;;;;;;6.90;3.65;;;11.30;89.30;;;;;;5013565;28;20057;-86
2021/05/14 07:27:37;;;;;;;7.25;3.85;;;11.30;89.40;;;;;;5012603;28;20042;-86
2021/05/14 07:30:06;;;;;;;8.35;4.10;;;11.30;89.50;;;;;;5013317;28;20142;-85
2021/05/14 07:32:33;;;;;;;8.10;4.05;;;11.30;89.30;;;;;;5013630;28;20121;-86
2021/05/14 07:34:59;;;;;;;12.98;4.70;;;11.30;89.30;;;;;;5012696;28;20534;-86
2021/05/14 07:37:25;;;;;;;9.52;3.85;;;11.30;88.90;;;;;;5013390;28;20397;-87
2021/05/14 07:39:50;;;;;;;10.27;4.80;;;11.30;88.60;;;;;;5013338;28;20088;-87
2021/05/14 07:42:17;;;;;;;7.90;3.85;;;11.20;88.60;;;;;;5012620;28;20056;-85
2021/05/14 07:44:51;;;;;;;10.15;4.32;;;11.30;88.70;;;;;;5013353;28;20042;-85
2021/05/14 07:47:17;;;;;;;8.38;4.25;;;11.30;88.80;;;;;;5013279;28;20497;-86
2021/05/14 07:49:43;;;;;;;11.43;4.53;;;11.30;88.90;;;;;;5012788;28;20152;-86
2021/05/14 07:52:09;;;;;;;12.93;5.18;;;11.20;88.40;;;;;;5013340;28;20073;-86
2021/05/14 07:54:35;;;;;;;9.18;4.43;;;11.20;87.80;;;;;;5012801;28;20617;-86
2021/05/14 07:57:00;;;;;;;9.80;4.70;;;11.30;88.30;;;;;;5012446;28;20046;-86
2021/05/14 07:59:27;;;;;;;7.90;4.10;;;11.20;88.70;;;;;;5013101;28;20465;-87
2021/05/14 08:01:57;;;;;;;11.18;5.53;;;11.20;88.90;;;;;;5013260;28;20053;-87
2021/05/14 08:04:23;;;;;;;11.57;5.22;;;11.20;88.30;;;;;;5012434;28;20112;-86
2021/05/14 08:06:49;;;;;;;8.77;4.35;;;11.30;88.40;;;;;;5013130;28;20465;-87
2021/05/14 08:09:23;;;;;;;9.75;4.78;;;11.20;88.80;;;;;;5016487;28;20050;-87
2021/05/14 08:11:51;;;;;;;9.23;4.50;;;11.30;89.20;;;;;;5015656;28;20144;-86
2021/05/14 08:14:18;;;;;;;9.60;4.70;;;11.30;89.30;;;;;;5016723;28;20066;-85
2021/05/14 08:16:44;;;;;;;10.00;5.07;;;11.30;89.40;;;;;;5016067;28;20060;-85
2021/05/14 08:19:13;;;;;;;10.20;5.40;;;11.30;89.10;;;;;;5016607;28;20151;-86
2021/05/14 08:21:45;;;;;;;9.45;4.60;;;11.30;88.90;;;;;;5016555;28;20497;-86
2021/05/14 08:24:11;;;;;;;11.48;5.15;;;11.30;89.10;;;;;;5015413;28;20042;-86
2021/05/14 08:26:38;;;;;;;12.77;4.85;;;11.30;89.20;;;;;;5016469;28;20068;-86
2021/05/14 08:29:08;;;;;;;12.95;4.95;;;11.40;89.10;;;;;;5016387;28;20052;-85
2021/05/14 08:31:37;;;;;;;11.32;4.90;;;11.40;89.20;;;;;;5015546;28;20049;-86
2021/05/14 08:34:03;;;;;;;11.30;4.97;;;11.40;89.10;;;;;;5016165;28;20053;-86
2021/05/14 08:36:29;;;;;;;10.68;5.43;;;11.40;89.10;;;;;;5016327;28;20041;-86
2021/05/14 08:38:55;;;;;;;12.90;5.63;;;11.40;89.00;;;;;;5015256;28;20046;-86
2021/05/14 08:41:21;;;;;;;10.65;5.32;;;11.50;88.90;;;;;;5016038;28;20077;-87
2021/05/14 08:43:48;;;;;;;9.90;5.05;;;11.40;88.80;;;;;;5016054;28;20046;-86
2021/05/14 08:46:18;;;;;;;11.55;5.68;;;11.40;88.80;;;;;;5015307;28;20042;-85
2021/05/14 08:49:06;;;;;;;17.13;7.72;;;11.40;88.80;;;;;;5001714;28;20056;-86
2021/05/14 08:51:35;;;;;;;16.90;6.93;;;11.40;87.40;;;;;;5016007;28;20049;-87
2021/05/14 08:54:04;;;;;;;13.65;6.47;;;11.40;87.40;;;;;;5014720;28;20065;-86
2021/05/14 08:56:33;;;;;;;16.58;6.75;;;11.40;87.40;;;;;;5015918;28;20053;-86
2021/05/14 08:59:00;;;;;;;16.40;7.95;;;11.40;87.20;;;;;;5015000;28;20057;-86
2021/05/14 09:01:28;;;;;;;13.15;6.90;;;11.30;86.50;;;;;;5015571;28;20417;-87
2021/05/14 09:04:11;;;;;;;13.63;6.88;;;11.30;86.80;;;;;;5015225;28;20050;-86
2021/05/14 09:06:41;;;;;;;13.60;6.93;;;11.30;87.10;;;;;;5015121;28;20064;-86
2021/05/14 09:09:17;;;;;;;13.38;7.47;;;11.30;87.70;;;;;;5015704;28;20054;-86
2021/05/14 09:11:54;;;;;;;16.42;7.65;;;11.30;87.40;;;;;;5015571;28;20062;-85
2021/05/14 09:14:47;;;;;;;12.90;6.72;;;11.30;87.00;;;;;;5014669;28;20128;-85
2021/05/14 09:17:16;;;;;;;17.70;6.97;;;11.40;87.40;;;;;;5015502;28;20060;-87
2021/05/14 09:19:55;;;;;;;13.60;7.47;;;11.40;87.80;;;;;;5015178;28;20046;-86
2021/05/14 09:22:24;;;;;;;15.98;7.47;;;11.40;88.10;;;;;;5014201;28;20133;-86
2021/05/14 09:25:02;;;;;;;15.13;7.38;;;11.50;87.90;;;;;;5014976;28;20046;-86
2021/05/14 09:27:30;;;;;;;14.02;6.75;;;11.50;86.60;;;;;;5014996;28;20449;-86
2021/05/14 09:29:58;;;;;;;15.75;7.20;;;11.50;87.30;;;;;;5015119;28;20078;-85
2021/05/14 09:32:36;;;;;;;12.15;6.47;;;11.50;87.60;;;;;;5015188;28;20046;-85
2021/05/14 09:35:04;;;;;;;16.77;7.43;;;11.60;87.00;;;;;;5014226;28;20053;-86
2021/05/14 09:37:30;;;;;;;14.57;7.15;;;11.50;86.60;;;;;;5015045;28;20049;-85
2021/05/14 09:40:18;;;;;;;14.50;6.78;;;11.60;87.20;;;;;;5014826;28;20053;-86
2021/05/14 09:42:52;;;;;;;13.43;6.93;;;11.60;87.20;;;;;;5014097;28;20077;-86
2021/05/14 09:45:19;;;;;;;;;;;11.60;87.60;;;;;;5015381;28;20114;-86
2021/05/14 09:48:21;;;;;;;14.45;7.25;;;11.60;87.30;;;;;;5014791;28;19957;-85
2021/05/14 09:50:48;;;;;;;17.45;7.60;;;11.60;87.30;;;;;;5014728;28;20050;-87
2021/05/14 09:53:16;;;;;;;20.17;9.25;;;11.70;87.20;;;;;;5014702;28;20478;-86
2021/05/14 09:55:49;;;;;;;14.95;7.43;;;11.80;86.80;;;;;;5013667;28;20065;-86
2021/05/14 09:58:22;;;;;;;13.23;7.07;;;11.80;86.60;;;;;;5014646;28;20057;-86
2021/05/14 10:00:48;;;;;;;19.00;7.28;;;11.80;86.50;;;;;;5014539;28;20116;-86
2021/05/14 10:03:19;;;;;;;14.68;7.55;;;11.80;86.40;;;;;;5013890;28;20042;-86
2021/05/14 10:05:46;;;;;;;14.35;7.25;;;11.80;86.90;;;;;;5014589;28;20180;-86
2021/05/14 10:08:19;;;;;;;20.33;8.55;;;11.90;87.10;;;;;;5014554;28;20050;-86
2021/05/14 10:11:05;;;;;;;14.07;7.45;;;11.90;86.40;;;;;;5012922;28;20409;-85
2021/05/14 10:13:32;;;;;;;12.32;7.40;;;11.90;86.70;;;;;;5014374;28;20046;-86
2021/05/14 10:16:06;;;;;;;10.48;7.00;;;11.90;86.90;;;;;;5014445;28;20052;-85
2021/05/14 10:18:36;;;;;;;14.52;7.25;;;11.90;87.20;;;;;;5013251;28;20443;-86
2021/05/14 10:21:10;;;;;;;13.75;6.93;;;12.00;87.60;;;;;;5014228;28;20432;-86
2021/05/14 10:23:37;;;;;;;13.77;7.13;;;11.90;87.60;;;;;;5013505;28;20066;-86
2021/05/14 10:26:09;;;;;;;15.27;7.70;;;12.00;87.20;;;;;;5014331;28;20137;-86
2021/05/14 10:28:48;;;;;;;12.75;7.30;;;12.00;86.70;;;;;;5014229;28;20045;-86
2021/05/14 10:31:17;;;;;;;13.35;7.75;;;12.10;86.00;;;;;;5012705;28;20137;-85
2021/05/14 10:33:46;;;;;;;12.07;7.63;;;12.10;86.40;;;;;;5014096;28;20045;-86
2021/05/14 10:36:22;;;;;;;14.52;7.15;;;12.10;85.90;;;;;;5014227;28;20058;-86
2021/05/14 10:39:43;;;;;;;11.00;6.80;;;12.10;86.20;;;;;;5013048;28;20053;-86
2021/05/14 10:42:12;;;;;;;15.98;7.63;;;12.20;86.40;;;;;;4972679;28;20134;-86
2021/05/14 10:44:45;;;;;;;10.32;6.93;;;12.20;85.90;;;;;;5011507;28;20540;-85
2021/05/14 10:47:26;;;;;;;17.70;7.00;;;12.20;85.90;;;;;;5014046;28;20046;-86
2021/05/14 10:50:15;;;;;;;17.20;7.50;;;12.20;85.30;;;;;;5013912;28;20296;-86
2021/05/14 10:53:20;;;;;;;13.13;7.00;;;12.20;85.10;;;;;;5012770;28;20084;-86
2021/05/14 10:55:47;;;;;;;11.60;7.10;;;12.30;85.70;;;;;;5013397;28;20429;-86
2021/05/14 10:59:08;;;;;;;16.25;7.22;;;12.30;85.60;;;;;;5014134;28;20073;-86
2021/05/14 11:01:39;;;;;;;20.38;7.18;;;12.30;84.60;;;;;;4953809;29;20130;-86
2021/05/14 11:04:13;;;;;;;17.48;7.00;;;12.40;84.80;;;;;;5004097;28;20042;-86
2021/05/14 11:06:44;;;;;;;13.82;6.50;;;12.40;84.40;;;;;;5013468;28;20050;-86
2021/05/14 11:09:15;;;;;;;14.90;5.93;;;12.50;84.60;;;;;;5014457;28;20414;-86
2021/05/14 11:12:06;;;;;;;16.77;6.72;;;12.50;84.30;;;;;;5014337;28;20129;-86
2021/05/14 11:14:43;;;;;;;15.48;5.97;;;12.60;84.20;;;;;;5013141;28;20075;-87
2021/05/14 11:17:18;;;;;;;15.18;6.53;;;12.70;83.50;;;;;;5013227;28;20073;-85
2021/05/14 11:19:49;;;;;;;12.52;6.18;;;12.70;82.60;;;;;;5012430;28;20409;-85
2021/05/14 11:22:36;;;;;;;15.05;7.05;;;12.70;82.30;;;;;;5013516;28;20057;-86
2021/05/14 11:25:13;;;;;;;13.77;7.28;;;12.80;82.20;;;;;;5013656;28;20060;-85
2021/05/14 11:27:39;;;;;;;14.30;6.50;;;12.80;82.20;;;;;;5012721;28;20061;-85
2021/05/14 11:30:07;;;;;;;14.60;6.82;;;12.80;82.20;;;;;;5013453;28;20050;-86
2021/05/14 11:32:38;;;;;;;14.75;6.82;;;12.90;82.30;;;;;;5013562;28;20050;-86
2021/05/14 11:35:24;;;;;;;15.30;7.07;;;12.90;82.10;;;;;;5012489;28;20046;-87
2021/05/14 11:37:56;;;;;;;15.77;7.00;;;13.00;82.30;;;;;;5013493;28;20082;-87
2021/05/14 11:40:30;;;;;;;12.15;5.93;;;13.00;82.20;;;;;;5013238;28;20081;-86
2021/05/14 11:42:58;;;;;;;14.05;6.40;;;13.10;82.80;;;;;;5013579;28;20269;-86
2021/05/14 11:45:39;;;;;;;11.43;5.95;;;13.10;83.30;;;;;;5017156;28;20414;-86
2021/05/14 11:48:28;;;;;;;13.50;6.25;;;13.20;82.50;;;;;;5001739;28;20049;-86
2021/05/14 11:50:57;;;;;;;13.80;5.75;;;13.20;82.10;;;;;;5017103;28;20056;-86
2021/05/14 11:53:24;;;;;;;16.27;6.25;;;13.30;81.70;;;;;;5016968;28;20056;-85
2021/05/14 11:55:51;;;;;;;18.75;6.38;;;13.40;81.90;;;;;;5015834;28;20104;-86
2021/05/14 11:58:17;;;;;;;17.08;5.63;;;13.40;80.90;;;;;;5017065;28;20441;-85
2021/05/14 12:00:49;;;;;;;18.88;6.80;;;13.50;80.50;;;;;;5016841;28;20053;-86
2021/05/14 12:03:17;;;;;;;14.80;6.30;;;13.50;80.30;;;;;;5015947;28;20119;-86
2021/05/14 12:05:44;;;;;;;14.55;6.00;;;13.50;80.80;;;;;;5016840;28;20301;-86
2021/05/14 12:08:14;;;;;;;15.90;6.05;;;13.60;80.80;;;;;;5016626;28;20490;-86
2021/05/14 12:10:46;;;;;;;12.10;5.55;;;13.70;79.80;;;;;;5015744;28;20054;-86
2021/05/14 12:13:13;;;;;;;14.13;5.65;;;13.70;79.90;;;;;;5016486;28;20077;-86
2021/05/14 12:15:39;;;;;;;12.65;5.53;;;13.80;79.90;;;;;;5016558;28;20056;-87
2021/05/14 12:18:05;;;;;;;16.30;5.78;;;13.80;80.10;;;;;;5015688;28;20100;-86
2021/05/14 12:20:31;;;;;;;16.85;5.93;;;13.80;80.00;;;;;;5016323;28;20054;-85
2021/05/14 12:23:02;;;;;;;15.50;5.97;;;13.90;80.40;;;;;;5015618;28;20073;-85
2021/05/14 12:25:40;;;;;;;14.50;6.10;;;14.00;80.60;;;;;;5016426;28;20054;-85
2021/05/14 12:28:30;;;;;;;15.48;5.68;;;14.00;80.30;;;;;;5016377;28;20129;-85
2021/05/14 12:30:56;;;;;;;14.50;6.25;;;14.10;79.80;;;;;;5015282;28;20494;-87
2021/05/14 12:33:22;;;;;;;15.38;6.25;;;14.10;80.20;;;;;;5016119;28;20053;-85
2021/05/14 12:36:07;;;;;;;12.07;6.25;;;14.10;79.80;;;;;;5016284;28;20054;-86
2021/05/14 12:38:48;;;;;;;15.88;5.80;;;14.20;79.70;;;;;;5015047;28;20489;-86
2021/05/14 12:41:25;;;;;;;13.07;5.95;;;14.20;79.10;;;;;;5016120;28;20050;-86
2021/05/14 12:44:19;;;;;;;13.30;6.13;;;14.20;80.50;;;;;;5016001;28;20504;-86
2021/05/14 12:47:02;;;;;;;14.60;6.40;;;14.20;80.10;;;;;;5015786;28;20104;-87
2021/05/14 12:49:35;;;;;;;14.77;6.30;;;14.30;80.50;;;;;;5015969;28;20115;-86
2021/05/14 12:52:20;;;;;;;12.75;7.32;;;14.30;79.70;;;;;;5014937;28;20050;-85
2021/05/14 12:55:13;;;;;;;14.52;6.28;;;14.30;81.20;;;;;;5015299;28;20053;-85
2021/05/14 12:57:52;;;;;;;15.95;6.20;;;14.40;80.70;;;;;;5015816;28;20042;-86
2021/05/14 13:00:20;;;;;;;12.25;6.00;;;14.40;80.00;;;;;;5014943;28;20052;-86
2021/05/14 13:02:55;;;;;;;16.83;6.28;;;14.40;80.10;;;;;;5015750;28;20401;-86
2021/05/14 13:05:44;;;;;;;14.13;6.30;;;14.50;80.30;;;;;;5014982;28;20076;-86
2021/05/14 13:08:20;;;;;;;16.25;6.65;;;14.50;79.70;;;;;;5015776;28;20061;-85
2021/05/14 13:10:49;;;;;;;15.23;6.32;;;14.50;79.90;;;;;;5015278;28;20054;-86
2021/05/14 13:13:23;;;;;;;14.30;6.43;;;14.50;79.30;;;;;;5014724;28;20049;-86
2021/05/14 13:15:51;;;;;;;15.00;6.25;;;14.60;79.80;;;;;;5015545;28;20056;-86
2021/05/14 13:18:38;;;;;;;15.02;6.72;;;14.60;80.10;;;;;;5015263;28;20046;-86
2021/05/14 13:21:05;;;;;;;13.57;6.63;;;14.60;79.50;;;;;;5014511;28;20050;-86
2021/05/14 13:23:32;;;;;;;15.63;6.35;;;14.60;79.00;;;;;;5015293;28;20092;-87
2021/05/14 13:25:57;;;;;;;14.15;6.45;;;14.60;80.00;;;;;;5015363;28;20129;-87
2021/05/14 13:28:23;;;;;;;16.52;6.20;;;14.70;80.50;;;;;;5014308;28;20128;-86
2021/05/14 13:30:50;;;;;;;12.77;6.35;;;14.70;80.80;;;;;;5015047;28;20054;-86
2021/05/14 13:33:16;;;;;;;13.38;6.05;;;14.80;80.20;;;;;;5014246;28;20042;-86
2021/05/14 13:35:42;;;;;;;16.45;6.38;;;14.80;80.00;;;;;;5015052;28;20131;-87
2021/05/14 13:38:08;;;;;;;13.93;6.30;;;14.80;79.70;;;;;;5014874;28;20498;-86
2021/05/14 13:40:33;;;;;;;13.93;6.10;;;14.90;80.30;;;;;;5014214;28;20045;-87
2021/05/14 13:43:00;;;;;;;13.57;6.32;;;14.90;79.60;;;;;;5015059;28;20387;-86
2021/05/14 13:45:26;;;;;;;16.42;6.22;;;14.90;79.60;;;;;;5014926;28;20512;-86
2021/05/14 13:47:52;;;;;;;16.60;5.35;;;14.80;79.30;;;;;;5013770;28;20057;-86
2021/05/14 13:50:17;;;;;;;11.77;5.57;;;14.80;79.20;;;;;;5014692;28;20057;-87
2021/05/14 13:52:43;;;;;;;14.93;5.75;;;14.80;78.70;;;;;;5014830;28;20038;-86
2021/05/14 13:55:09;;;;;;;15.63;6.32;;;14.90;79.10;;;;;;5013683;28;20053;-86
2021/05/14 13:57:35;;;;;;;16.70;6.20;;;14.90;80.20;;;;;;5014882;28;20136;-87
2021/05/14 14:00:02;;;;;;;14.38;5.43;;;14.90;79.30;;;;;;5014599;28;20141;-87
2021/05/14 14:02:27;;;;;;;12.57;5.28;;;14.90;78.80;;;;;;5013884;28;20057;-86
2021/05/14 14:04:53;;;;;;;13.38;5.95;;;14.90;78.20;;;;;;5014315;28;20046;-86
2021/05/14 14:07:18;;;;;;;13.55;5.68;;;14.90;79.70;;;;;;5013955;28;20038;-86
2021/05/14 14:09:44;;;;;;;11.88;5.20;;;14.90;79.10;;;;;;5013620;28;20077;-87
2021/05/14 14:12:11;;;;;;;12.82;6.55;;;15.00;78.20;;;;;;5014350;28;20057;-87
2021/05/14 14:14:36;;;;;;;11.50;5.80;;;15.00;80.20;;;;;;5014424;28;20050;-86
2021/05/14 14:17:02;;;;;;;13.80;6.85;;;15.00;81.30;;;;;;5013510;28;20057;-86
2021/05/14 14:19:28;;;;;;;11.93;5.72;;;15.10;83.20;;;;;;5014275;28;20050;-86
2021/05/14 14:21:54;;;;;;;11.15;6.40;;;15.20;82.60;;;;;;5014434;28;20050;-85
2021/05/14 14:24:20;;;;;;;12.57;6.13;;;15.20;83.20;;;;;;5013473;28;20101;-86
2021/05/14 14:26:46;;;;;;;13.40;5.30;;;15.20;83.10;;;;;;5014085;28;20060;-85
2021/05/14 14:29:12;;;;;;;13.63;5.22;;;15.20;81.80;;;;;;5014277;28;20145;-86
2021/05/14 14:31:38;;;;;;;14.13;5.78;;;15.20;79.80;;;;;;5013118;28;20499;-85
2021/05/14 14:34:04;;;;;;;10.13;5.40;;;15.20;80.60;;;;;;5014162;28;20042;-85
2021/05/14 14:36:30;;;;;;;14.40;6.13;;;15.20;81.40;;;;;;5013963;28;20054;-85
2021/05/14 14:38:56;;;;;;;15.02;5.90;;;15.30;82.90;;;;;;5013663;28;20121;-85
2021/05/14 14:41:22;;;;;;;11.45;5.85;;;15.30;81.50;;;;;;5013948;28;20049;-86
2021/05/14 14:43:48;;;;;;;11.18;5.15;;;15.30;81.80;;;;;;5013125;28;20184;-85
2021/05/14 14:46:14;;;;;;;13.43;4.80;;;15.40;81.60;;;;;;5013745;28;20502;-86
2021/05/14 14:48:40;;;;;;;10.82;5.20;;;15.40;80.60;;;;;;5013952;28;20453;-85