Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/25 00:02:17;;;;;;;4.47;2.20;;;14.00;94.20;;;;;;5136321;27;20054;-78
2023/09/25 00:05:05;;;;;;;4.88;2.30;;;13.90;94.30;;;;;;5075871;28;20197;-76
2023/09/25 00:08:01;;;;;;;4.78;2.30;;;13.90;94.30;;;;;;5074104;28;20056;-78
2023/09/25 00:10:50;;;;;;;6.75;2.33;;;13.90;94.40;;;;;;5057104;28;20485;-76
2023/09/25 00:13:47;;;;;;;4.35;2.40;;;13.80;94.80;;;;;;5042827;28;20048;-75
2023/09/25 00:16:38;;;;;;;3.88;2.28;;;13.80;94.70;;;;;;5058168;28;20075;-76
2023/09/25 00:19:35;;;;;;;4.40;2.38;;;13.80;95.00;;;;;;5071616;28;20056;-77
2023/09/25 00:22:47;;;;;;;3.25;2.20;;;13.80;95.10;;;;;;5072990;28;20051;-76
2023/09/25 00:25:51;;;;;;;5.90;2.33;;;13.70;95.20;;;;;;5058309;28;20052;-75
2023/09/25 00:29:03;;;;;;;5.03;2.50;;;13.70;95.20;;;;;;5058016;28;20051;-75
2023/09/25 00:32:01;;;;;;;5.40;2.50;;;13.70;95.40;;;;;;5040649;28;20101;-76
2023/09/25 00:34:46;;;;;;;4.70;2.30;;;13.70;95.40;;;;;;5059131;28;20433;-76
2023/09/25 00:38:18;;;;;;;3.35;2.20;;;13.60;95.30;;;;;;5116149;27;20133;-76
2023/09/25 00:41:53;;;;;;;3.92;2.08;;;13.60;95.60;;;;;;5133444;27;20447;-76
2023/09/25 00:44:59;;;;;;;4.72;2.38;;;13.60;95.70;;;;;;5134092;27;20330;-78
2023/09/25 00:47:51;;;;;;;2.97;1.90;;;14.20;95.60;;;;;;5116534;27;20047;-78
2023/09/25 00:50:40;;;;;;;3.47;1.90;;;13.60;95.60;;;;;;5099191;27;20105;-76
2023/09/25 00:53:49;;;;;;;3.65;1.80;;;13.60;95.70;;;;;;5097856;27;20095;-75
2023/09/25 00:56:51;;;;;;;4.07;2.10;;;14.10;95.90;;;;;;5120932;27;20443;-75
2023/09/25 01:00:21;;;;;;;3.45;1.95;;;13.60;95.90;;;;;;5135848;27;20076;-76
2023/09/25 01:03:08;;;;;;;5.35;2.03;;;13.60;95.90;;;;;;5137948;27;20046;-76
2023/09/25 01:06:17;;;;;;;3.63;1.77;;;13.60;95.80;;;;;;5114961;27;20054;-76
2023/09/25 01:09:12;;;;;;;3.20;1.73;;;13.60;95.90;;;;;;5137485;27;20046;-75
2023/09/25 01:12:14;;;;;;;3.20;1.90;;;13.50;96.00;;;;;;5119054;27;20051;-75
2023/09/25 01:15:03;;;;;;;4.70;1.92;;;13.60;96.10;;;;;;5119296;27;20054;-75
2023/09/25 01:18:18;;;;;;;3.13;1.90;;;13.50;96.10;;;;;;5140033;27;20087;-75
2023/09/25 01:21:11;;;;;;;5.65;1.98;;;13.50;96.10;;;;;;5121566;27;20050;-75
2023/09/25 01:28:19;;;;;;;3.33;1.88;;;13.40;96.20;;;;;;5009941;28;20052;-75
2023/09/25 01:35:07;;;;;;;4.22;2.00;;;13.30;96.50;;;;;;5056699;28;22182;-76
2023/09/25 01:38:19;;;;;;;4.03;2.00;;;13.30;96.60;;;;;;5047846;28;20056;-75
2023/09/25 01:41:30;;;;;;;3.50;2.05;;;13.20;96.50;;;;;;5096030;28;20047;-75
2023/09/25 01:44:20;;;;;;;5.80;1.90;;;13.20;96.80;;;;;;5077007;28;20043;-76
2023/09/25 01:47:10;;;;;;;2.97;2.20;;;13.10;96.90;;;;;;5093933;27;20110;-77
2023/09/25 01:49:59;;;;;;;4.13;2.05;;;13.10;96.90;;;;;;5020809;28;20056;-76
2023/09/25 01:53:04;;;;;;;3.10;1.98;;;13.10;97.00;;;;;;5022761;28;20060;-75
2023/09/25 01:56:28;;;;;;;3.90;2.22;;;13.00;97.10;;;;;;5036444;28;20537;-76
2023/09/25 01:59:52;;;;;;;4.05;2.15;;;13.00;97.20;;;;;;5051529;28;20068;-77
2023/09/25 02:02:46;;;;;;;4.05;2.22;;;13.00;97.20;;;;;;5057174;28;20060;-76
2023/09/25 02:05:54;;;;;;;7.78;2.47;;;12.90;97.30;;;;;;5060607;28;20048;-75
2023/09/25 02:08:56;;;;;;;3.47;2.20;;;12.90;97.30;;;;;;5037219;28;20063;-77
2023/09/25 02:15:37;;;;;;;4.22;2.33;;;12.80;97.40;;;;;;5075725;28;20174;-74
2023/09/25 02:18:26;;;;;;;3.22;2.30;;;12.70;97.60;;;;;;5026158;28;20107;-76
2023/09/25 02:21:20;;;;;;;6.05;2.50;;;12.70;97.70;;;;;;5056043;28;20094;-75
2023/09/25 02:24:18;;;;;;;5.30;2.50;;;12.60;97.70;;;;;;5060560;28;20462;-75
2023/09/25 02:27:36;;;;;;;4.50;2.60;;;12.60;97.80;;;;;;5057856;28;20062;-76
2023/09/25 02:30:41;;;;;;;4.38;2.70;;;12.50;97.80;;;;;;5074272;28;20044;-74
2023/09/25 02:33:54;;;;;;;3.85;2.78;;;12.50;97.90;;;;;;5059029;28;20074;-75
2023/09/25 02:36:53;;;;;;;3.60;2.17;;;12.50;98.00;;;;;;5057457;28;20173;-74
2023/09/25 02:40:04;;;;;;;4.50;2.53;;;12.40;98.00;;;;;;5087533;27;20505;-75
2023/09/25 02:42:55;;;;;;;5.03;2.65;;;12.40;98.00;;;;;;5117517;27;20054;-74
2023/09/25 02:45:50;;;;;;;6.65;2.72;;;11.60;97.80;;;;;;5119897;27;20076;-75
2023/09/25 02:48:17;;;;;;;5.22;2.38;;;12.40;98.20;;;;;;5117935;27;20122;-77
2023/09/25 02:54:35;;;;;;;4.18;2.40;;;12.30;98.20;;;;;;5137115;27;20046;-76
2023/09/25 02:57:03;;;;;;;5.43;3.08;;;12.30;98.20;;;;;;5119171;27;20485;-75
2023/09/25 03:00:38;;;;;;;5.18;2.50;;;12.30;98.10;;;;;;5123254;27;20132;-77
2023/09/25 03:03:32;;;;;;;3.75;2.60;;;12.30;98.30;;;;;;5069869;27;20059;-75
2023/09/25 03:06:59;;;;;;;4.53;2.60;;;12.30;98.20;;;;;;5092908;28;20063;-75
2023/09/25 03:09:45;;;;;;;4.00;2.65;;;12.30;98.30;;;;;;5091171;28;20139;-75
2023/09/25 03:12:56;;;;;;;3.70;2.55;;;11.80;98.20;;;;;;5050350;28;20093;-77
2023/09/25 03:15:55;;;;;;;4.60;2.80;;;12.30;98.40;;;;;;5075974;28;20055;-76
2023/09/25 03:18:47;;;;;;;6.05;2.90;;;12.20;98.30;;;;;;5090643;28;20093;-75
2023/09/25 03:21:50;;;;;;;3.63;2.60;;;12.20;98.40;;;;;;5062968;28;20064;-77
2023/09/25 03:24:58;;;;;;;5.47;2.83;;;12.20;98.50;;;;;;5086157;28;20154;-75
2023/09/25 03:27:53;;;;;;;5.55;2.50;;;12.20;98.40;;;;;;5077284;28;20093;-75
2023/09/25 03:30:35;;;;;;;3.80;2.47;;;12.20;98.40;;;;;;5072704;28;21157;-78
2023/09/25 03:36:57;;;;;;;5.32;2.60;;;12.20;98.40;;;;;;5100235;27;20066;-77
2023/09/25 03:40:08;;;;;;;3.85;2.55;;;12.30;98.50;;;;;;5128187;27;20061;-77
2023/09/25 03:46:00;;;;;;;4.82;2.60;;;12.30;98.20;;;;;;5127030;27;20050;-75
2023/09/25 03:49:05;;;;;;;5.28;2.60;;;12.30;98.30;;;;;;5100947;27;20046;-75
2023/09/25 03:51:54;;;;;;;4.22;2.47;;;12.40;98.40;;;;;;5117252;27;20057;-75
2023/09/25 03:54:51;;;;;;;4.13;2.25;;;12.40;98.20;;;;;;5133406;27;20054;-74
2023/09/25 03:57:45;;;;;;;4.20;2.47;;;12.40;98.30;;;;;;5118090;27;20152;-74
2023/09/25 04:00:53;;;;;;;4.68;2.22;;;12.40;98.20;;;;;;5100525;27;20050;-76
2023/09/25 04:03:29;;;;;;;3.33;2.10;;;12.50;98.20;;;;;;5118978;27;20059;-75
2023/09/25 04:06:43;;;;;;;3.30;2.30;;;12.50;97.90;;;;;;5125958;27;20039;-77
2023/09/25 04:09:49;;;;;;;3.85;2.00;;;12.60;98.00;;;;;;5086611;27;20126;-76
2023/09/25 04:12:41;;;;;;;4.47;2.40;;;12.60;97.80;;;;;;5101810;27;20058;-76
2023/09/25 04:15:51;;;;;;;6.35;2.50;;;12.70;97.80;;;;;;5117379;27;20047;-76
2023/09/25 04:18:54;;;;;;;4.90;2.25;;;12.70;97.60;;;;;;5109420;27;20691;-75
2023/09/25 04:21:49;;;;;;;5.15;2.22;;;12.80;97.50;;;;;;5122267;27;20051;-78
2023/09/25 04:24:56;;;;;;;3.40;2.10;;;12.80;97.30;;;;;;5115759;27;20045;-76
2023/09/25 04:27:51;;;;;;;5.57;2.30;;;12.80;97.20;;;;;;5095555;28;20051;-77
2023/09/25 04:30:40;;;;;;;3.75;1.95;;;12.90;97.20;;;;;;5096140;28;20054;-76
2023/09/25 04:33:16;;;;;;;5.78;2.50;;;13.00;97.20;;;;;;5065196;28;20055;-74
2023/09/25 04:36:02;;;;;;;3.75;2.25;;;13.00;97.00;;;;;;5067546;28;20098;-76
2023/09/25 04:42:11;;;;;;;4.80;2.05;;;13.00;96.90;;;;;;5097246;28;20047;-75
2023/09/25 04:45:19;;;;;;;3.72;1.90;;;13.00;96.90;;;;;;5095694;28;20052;-78
2023/09/25 04:48:14;;;;;;;4.38;2.25;;;13.10;96.70;;;;;;5084887;28;20167;-78
2023/09/25 04:51:30;;;;;;;3.65;1.90;;;12.80;96.50;;;;;;5081677;28;20067;-78
2023/09/25 04:54:51;;;;;;;4.22;2.20;;;13.10;96.50;;;;;;5098813;28;20084;-76
2023/09/25 04:58:09;;;;;;;4.30;2.15;;;13.10;96.40;;;;;;5082257;27;20081;-75
2023/09/25 05:00:53;;;;;;;;;;;13.10;96.30;;;;;;5138892;27;20071;-76
2023/09/25 05:04:09;;;;;;;3.67;2.20;;;13.20;96.30;;;;;;5140906;27;20301;-75
2023/09/25 05:07:01;;;;;;;3.17;2.08;;;13.20;96.10;;;;;;5119618;27;20047;-74
2023/09/25 05:10:39;;;;;;;3.50;2.00;;;13.20;96.00;;;;;;5076758;28;20058;-75
2023/09/25 05:13:59;;;;;;;4.65;2.15;;;13.20;95.90;;;;;;5030994;28;20060;-75
2023/09/25 05:16:44;;;;;;;5.55;2.30;;;13.20;95.80;;;;;;5001031;28;20049;-74
2023/09/25 05:19:29;;;;;;;4.00;2.25;;;13.20;95.70;;;;;;5023118;28;20159;-75
2023/09/25 05:22:32;;;;;;;4.47;2.42;;;13.20;95.70;;;;;;5006258;28;20057;-75
2023/09/25 05:25:34;;;;;;;4.53;2.05;;;13.20;95.60;;;;;;5024478;28;20080;-76
2023/09/25 05:28:46;;;;;;;3.65;1.92;;;13.20;95.60;;;;;;5037540;28;20179;-75
2023/09/25 05:32:04;;;;;;;5.93;2.20;;;13.20;95.50;;;;;;5022510;28;20040;-74
2023/09/25 05:34:56;;;;;;;3.55;2.22;;;13.20;95.50;;;;;;5038877;28;20049;-75
2023/09/25 05:38:02;;;;;;;4.15;2.17;;;13.20;95.50;;;;;;5038425;28;20128;-75
2023/09/25 05:41:07;;;;;;;4.15;2.17;;;13.20;95.50;;;;;;5019617;28;20076;-76
2023/09/25 05:44:17;;;;;;;4.22;2.00;;;13.30;95.60;;;;;;5023779;28;20120;-76
2023/09/25 05:46:43;;;;;;;3.67;1.98;;;13.30;95.50;;;;;;5056053;27;20051;-71
2023/09/25 05:49:54;;;;;;;3.92;2.30;;;13.30;95.50;;;;;;5087991;27;20150;-77
2023/09/25 05:56:38;;;;;;;3.20;2.00;;;13.30;95.50;;;;;;5119665;27;20170;-77
2023/09/25 06:00:18;;;;;;;5.85;2.20;;;13.30;95.40;;;;;;5137529;27;20162;-74
2023/09/25 06:03:27;;;;;;;4.50;2.05;;;13.40;95.30;;;;;;5122774;27;20066;-77
2023/09/25 06:06:59;;;;;;;6.03;2.30;;;13.40;95.20;;;;;;5120067;27;20053;-73
2023/09/25 06:10:12;;;;;;;3.58;2.08;;;13.40;95.20;;;;;;5085025;27;20042;-75
2023/09/25 06:12:58;;;;;;;4.55;2.00;;;13.40;95.10;;;;;;5117963;27;20051;-81
2023/09/25 06:15:25;;;;;;;4.55;2.25;;;13.50;95.20;;;;;;5107125;27;20038;-82
2023/09/25 06:17:52;;;;;;;4.03;2.20;;;13.50;95.10;;;;;;5093563;27;20058;-78
2023/09/25 06:20:55;;;;;;;4.60;2.10;;;13.50;95.10;;;;;;5140870;27;20062;-79
2023/09/25 06:23:21;;;;;;;5.00;2.30;;;13.60;95.10;;;;;;5106499;27;20050;-80
2023/09/25 06:25:53;;;;;;;5.93;2.00;;;13.60;95.10;;;;;;5119104;27;20378;-79
2023/09/25 06:28:54;;;;;;;4.57;2.13;;;13.60;95.00;;;;;;5119044;27;20035;-79
2023/09/25 06:31:26;;;;;;;3.08;2.00;;;13.50;94.90;;;;;;5122802;27;20046;-78
2023/09/25 06:34:25;;;;;;;4.43;1.90;;;13.70;94.90;;;;;;5084102;27;20125;-77
2023/09/25 06:37:27;;;;;;;4.80;2.00;;;13.80;94.90;;;;;;5108147;27;21278;-78
2023/09/25 06:40:19;;;;;;;4.20;2.17;;;13.80;94.70;;;;;;5119858;27;20235;-78
2023/09/25 06:43:06;;;;;;;3.50;2.00;;;13.90;94.70;;;;;;5118872;27;20600;-76
2023/09/25 06:45:56;;;;;;;4.72;2.05;;;13.90;94.60;;;;;;5087959;27;20066;-76
2023/09/25 06:48:59;;;;;;;3.92;2.22;;;14.00;94.50;;;;;;5101343;27;20104;-75
2023/09/25 06:51:39;;;;;;;5.15;2.08;;;14.00;94.50;;;;;;5138321;27;20125;-79
2023/09/25 06:54:46;;;;;;;6.50;2.33;;;14.00;94.40;;;;;;5123789;27;20091;-79
2023/09/25 06:57:30;;;;;;;2.92;2.00;;;14.10;94.30;;;;;;5122422;27;20059;-79
2023/09/25 07:00:46;;;;;;;2.92;1.92;;;14.10;94.30;;;;;;5137108;27;20106;-74
2023/09/25 07:03:39;;;;;;;6.57;2.38;;;13.20;94.30;;;;;;5098512;27;20572;-77
2023/09/25 07:06:33;;;;;;;4.30;2.00;;;14.20;94.20;;;;;;5131316;27;20055;-76
2023/09/25 07:09:54;;;;;;;4.15;1.75;;;14.50;94.30;;;;;;5115418;27;20247;-79
2023/09/25 07:12:45;;;;;;;3.58;2.03;;;14.30;94.10;;;;;;5116689;27;20061;-78
2023/09/25 07:15:49;;;;;;;3.35;1.92;;;14.40;94.40;;;;;;5109261;27;20447;-77
2023/09/25 07:18:43;;;;;;;3.97;2.30;;;14.40;94.10;;;;;;5102077;27;20051;-76
2023/09/25 07:21:31;;;;;;;3.35;2.00;;;14.50;94.00;;;;;;5116592;27;20497;-76
2023/09/25 07:24:03;;;;;;;3.95;2.20;;;14.60;94.10;;;;;;5116999;27;20046;-77
2023/09/25 07:26:56;;;;;;;4.65;2.00;;;14.70;94.00;;;;;;5121027;27;20548;-78
2023/09/25 07:29:56;;;;;;;4.28;1.92;;;15.20;94.10;;;;;;5111062;27;20095;-76
2023/09/25 07:32:52;;;;;;;5.43;2.33;;;15.30;94.00;;;;;;5101578;27;20039;-76
2023/09/25 07:36:03;;;;;;;3.85;2.10;;;14.90;93.70;;;;;;5115956;27;20043;-76
2023/09/25 07:39:15;;;;;;;2.58;1.65;;;15.00;93.50;;;;;;5133322;27;20054;-76
2023/09/25 07:42:38;;;;;;;3.05;1.90;;;15.10;93.40;;;;;;5062236;28;20206;-78
2023/09/25 07:45:41;;;;;;;4.28;1.90;;;15.20;92.90;;;;;;5085521;28;20210;-77
2023/09/25 07:49:02;;;;;;;3.60;2.25;;;15.30;92.70;;;;;;4984857;28;20057;-79
2023/09/25 07:52:15;;;;;;;6.88;2.20;;;15.40;92.60;;;;;;4995686;28;20054;-77
2023/09/25 07:55:28;;;;;;;4.43;2.22;;;15.50;92.40;;;;;;5073032;28;20484;-77
2023/09/25 07:58:27;;;;;;;3.40;2.17;;;15.70;91.40;;;;;;5073699;28;20513;-78
2023/09/25 08:01:39;;;;;;;5.57;2.25;;;15.90;91.30;;;;;;5082956;28;20059;-76
2023/09/25 08:04:47;;;;;;;4.90;2.30;;;16.20;91.00;;;;;;5054189;28;20048;-76
2023/09/25 08:07:50;;;;;;;3.55;2.22;;;15.90;90.30;;;;;;5059205;28;20127;-76
2023/09/25 08:11:10;;;;;;;3.42;2.10;;;16.60;87.90;;;;;;5058355;28;20186;-78
2023/09/25 08:14:35;;;;;;;3.90;2.00;;;16.60;87.90;;;;;;5130258;27;20550;-75
2023/09/25 08:17:46;;;;;;;3.53;1.95;;;16.70;86.30;;;;;;5117347;27;20055;-77
2023/09/25 08:20:56;;;;;;;3.75;2.08;;;16.80;86.70;;;;;;5102587;27;21652;-76
2023/09/25 08:23:45;;;;;;;2.65;1.85;;;17.00;85.40;;;;;;5135288;27;20046;-76
2023/09/25 08:26:29;;;;;;;3.95;2.00;;;17.10;85.50;;;;;;5139160;27;20082;-78
2023/09/25 08:29:24;;;;;;;3.97;2.05;;;17.30;83.80;;;;;;5075605;27;20134;-77
2023/09/25 08:32:29;;;;;;;4.68;2.33;;;17.50;83.00;;;;;;5101867;27;20135;-76
2023/09/25 08:35:02;;;;;;;4.93;2.20;;;17.60;81.80;;;;;;5119725;27;20580;-77
2023/09/25 08:38:10;;;;;;;4.95;2.08;;;17.80;81.10;;;;;;5117756;27;20039;-77
2023/09/25 08:41:12;;;;;;;3.33;2.00;;;18.00;78.00;;;;;;5101178;27;20061;-80
2023/09/25 08:44:06;;;;;;;4.47;2.00;;;17.30;76.80;;;;;;5096168;27;20062;-77
2023/09/25 08:47:08;;;;;;;4.03;1.80;;;18.40;74.00;;;;;;5109144;27;20043;-76
2023/09/25 08:50:25;;;;;;;4.18;2.10;;;18.10;73.40;;;;;;5139422;27;20078;-75
2023/09/25 08:53:29;;;;;;;3.88;2.13;;;18.70;73.20;;;;;;5120643;27;20043;-76
2023/09/25 08:56:31;;;;;;;5.57;1.80;;;18.00;70.60;;;;;;5139854;27;20517;-74
2023/09/25 08:59:43;;;;;;;3.38;1.95;;;18.70;70.60;;;;;;5123881;27;20090;-75
2023/09/25 09:02:29;;;;;;;3.67;1.85;;;18.70;64.90;;;;;;5102331;27;20445;-75
2023/09/25 09:05:32;;;;;;;3.00;1.80;;;18.80;67.50;;;;;;5117057;27;20448;-76
2023/09/25 09:08:54;;;;;;;3.97;1.70;;;18.40;66.60;;;;;;5123114;27;20039;-75
2023/09/25 09:11:29;;;;;;;6.95;1.92;;;19.10;65.40;;;;;;5137930;27;20169;-74
2023/09/25 09:14:02;;;;;;;2.70;1.70;;;19.20;65.00;;;;;;5086616;27;20042;-72
2023/09/25 09:16:29;;;;;;;3.55;1.90;;;19.30;62.20;;;;;;5101738;27;20043;-73
2023/09/25 09:19:22;;;;;;;5.68;2.25;;;19.30;61.20;;;;;;5104715;27;20051;-72
2023/09/25 09:22:08;;;;;;;4.25;2.08;;;19.40;54.60;;;;;;5113701;27;20544;-74
2023/09/25 09:24:43;;;;;;;3.83;1.90;;;19.50;59.10;;;;;;5085609;27;20191;-74
2023/09/25 09:27:27;;;;;;;6.22;2.13;;;19.70;56.70;;;;;;5120877;27;20042;-74
2023/09/25 09:30:21;;;;;;;4.13;2.10;;;19.90;53.50;;;;;;5104262;27;20073;-74
2023/09/25 09:32:57;;;;;;;4.78;2.28;;;20.30;46.00;;;;;;5123529;27;20046;-75
2023/09/25 09:35:25;;;;;;;;;;;20.60;43.90;;;;;;5104144;27;20051;-78
2023/09/25 09:38:36;;;;;;;4.57;1.92;;;20.70;37.30;;;;;;5138797;27;20219;-78
2023/09/25 09:44:25;;;;;;;4.50;1.80;;;21.30;34.70;;;;;;5071788;28;20227;-74
2023/09/25 09:47:22;;;;;;;5.55;2.00;;;21.50;27.90;;;;;;5055971;28;20079;-73
2023/09/25 09:50:05;;;;;;;3.40;1.70;;;21.90;24.40;;;;;;5007691;28;20209;-76
2023/09/25 09:52:42;;;;;;;5.13;1.70;;;22.10;15.60;;;;;;5020058;28;20057;-75
2023/09/25 09:55:10;;;;;;;5.97;1.88;;;22.20;2.10;;;;;;5004391;28;20119;-76
2023/09/25 09:57:39;;;;;;;4.22;1.73;;;22.10;1.00;;;;;;5005303;28;20049;-73
2023/09/25 10:00:10;;;;;;;5.10;2.30;;;21.90;1.00;;;;;;5036219;28;20056;-74
2023/09/25 10:02:48;;;;;;;4.28;1.83;;;21.70;1.00;;;;;;4996521;28;20094;-74
2023/09/25 10:05:28;;;;;;;4.05;1.80;;;21.60;1.00;;;;;;5020410;28;20131;-74
2023/09/25 10:08:25;;;;;;;3.25;1.60;;;21.50;2.30;;;;;;5003862;28;20045;-75
2023/09/25 10:11:23;;;;;;;4.60;2.03;;;21.40;1.90;;;;;;4984411;28;20801;-75
2023/09/25 10:14:18;;;;;;;3.90;1.77;;;21.50;4.10;;;;;;5000043;28;20172;-79
2023/09/25 10:17:32;;;;;;;4.40;1.77;;;21.70;7.80;;;;;;5058713;28;20058;-75
2023/09/25 10:20:11;;;;;;;4.97;1.90;;;21.50;1.00;;;;;;5003140;28;20058;-75
2023/09/25 10:22:44;;;;;;;3.63;1.83;;;21.50;6.10;;;;;;5069125;27;20614;-74
2023/09/25 10:25:14;;;;;;;;;;;21.40;7.40;;;;;;5097566;27;20047;-75
2023/09/25 10:27:50;;;;;;;6.00;2.05;;;21.40;5.90;;;;;;5099931;27;19962;-74
2023/09/25 10:30:22;;;;;;;3.95;1.90;;;21.40;14.70;;;;;;5119597;27;20059;-75
2023/09/25 10:32:55;;;;;;;5.78;1.98;;;21.30;13.00;;;;;;5088445;27;20080;-75
2023/09/25 10:35:59;;;;;;;5.90;2.13;;;21.20;12.20;;;;;;5082269;27;20052;-75
2023/09/25 10:39:24;;;;;;;4.18;2.55;;;21.20;2.70;;;;;;5107347;27;20123;-74
2023/09/25 10:45:33;;;;;;;4.30;2.10;;;20.90;13.00;;;;;;5136811;27;20075;-75
2023/09/25 10:48:07;;;;;;;4.15;1.95;;;20.90;20.30;;;;;;5099067;27;20043;-74
2023/09/25 10:50:32;;;;;;;4.13;2.20;;;20.90;18.60;;;;;;5084154;27;20050;-74
2023/09/25 10:53:13;;;;;;;3.10;1.77;;;20.90;20.20;;;;;;5120719;27;20045;-74
2023/09/25 10:55:40;;;;;;;5.43;2.70;;;20.90;20.20;;;;;;5106529;27;20085;-73
2023/09/25 10:58:08;;;;;;;4.13;1.90;;;20.80;18.30;;;;;;5103840;27;20038;-74
2023/09/25 11:00:50;;;;;;;3.60;1.80;;;20.80;18.80;;;;;;5124267;27;20050;-74
2023/09/25 11:03:26;;;;;;;5.70;2.05;;;20.80;21.30;;;;;;5137070;27;20114;-75
2023/09/25 11:05:58;;;;;;;5.93;2.17;;;20.90;23.20;;;;;;5107580;27;20043;-74
2023/09/25 11:08:34;;;;;;;3.78;2.22;;;20.80;22.60;;;;;;5089339;27;20082;-73
2023/09/25 11:11:06;;;;;;;4.70;2.33;;;20.70;23.00;;;;;;5103481;27;20155;-74
2023/09/25 11:13:47;;;;;;;4.93;2.28;;;20.60;23.20;;;;;;5105922;27;20049;-73
2023/09/25 11:16:14;;;;;;;4.43;2.20;;;20.60;23.70;;;;;;5073853;28;20051;-73
2023/09/25 11:18:51;;;;;;;4.78;1.90;;;20.60;25.80;;;;;;5076789;28;20138;-74
2023/09/25 11:21:23;;;;;;;7.72;2.40;;;20.50;26.60;;;;;;5074168;28;20059;-73
2023/09/25 11:23:58;;;;;;;4.85;2.65;;;20.50;29.10;;;;;;5058100;28;20059;-74
2023/09/25 11:26:35;;;;;;;3.58;2.08;;;20.50;29.70;;;;;;5059192;28;20056;-73
2023/09/25 11:29:07;;;;;;;6.28;2.78;;;20.50;27.50;;;;;;5090273;28;20047;-73
2023/09/25 11:31:42;;;;;;;5.10;2.17;;;20.40;26.50;;;;;;5063434;28;20066;-73
2023/09/25 11:34:11;;;;;;;4.53;2.33;;;20.60;27.30;;;;;;5062868;28;20104;-74
2023/09/25 11:36:45;;;;;;;4.93;2.40;;;20.70;27.60;;;;;;5064046;28;20051;-74
2023/09/25 11:39:16;;;;;;;5.78;2.50;;;20.80;26.30;;;;;;5057507;28;20134;-73
2023/09/25 11:41:43;;;;;;;4.65;2.30;;;20.90;24.50;;;;;;5043240;28;20131;-74
2023/09/25 11:44:10;;;;;;;4.93;2.20;;;20.90;22.00;;;;;;5063563;28;20480;-74
2023/09/25 11:46:43;;;;;;;4.28;2.67;;;20.90;21.00;;;;;;5075229;27;20492;-74
2023/09/25 11:49:12;;;;;;;4.05;2.60;;;21.00;19.10;;;;;;5137700;27;20080;-73
2023/09/25 11:51:50;;;;;;;4.80;2.53;;;21.10;16.40;;;;;;5178834;27;21010;-78
2023/09/25 11:54:17;;;;;;;4.10;2.20;;;21.20;15.60;;;;;;5049960;27;1479259;-78
2023/09/25 11:56:43;;;;;;;4.65;2.42;;;21.30;15.70;;;;;;5120276;27;20054;-79
2023/09/25 11:59:11;;;;;;;6.03;2.60;;;21.40;12.40;;;;;;5118194;27;20047;-78
2023/09/25 12:01:37;;;;;;;4.20;2.33;;;21.40;12.60;;;;;;5128525;27;20089;-78
2023/09/25 12:04:03;;;;;;;4.93;2.42;;;21.40;11.30;;;;;;5091120;27;20070;-79
2023/09/25 12:06:29;;;;;;;4.18;2.80;;;21.40;10.80;;;;;;5109914;27;20046;-77
2023/09/25 12:08:55;;;;;;;5.07;2.45;;;21.40;10.20;;;;;;5062210;27;20058;-80
2023/09/25 12:11:21;;;;;;;5.32;2.40;;;21.40;9.90;;;;;;5124230;27;20039;-79
2023/09/25 12:13:46;;;;;;;6.65;2.63;;;21.30;10.00;;;;;;5103349;27;20046;-79
2023/09/25 12:16:12;;;;;;;5.63;2.78;;;21.20;10.20;;;;;;5108711;27;20397;-77
2023/09/25 12:18:38;;;;;;;4.20;2.95;;;21.10;12.90;;;;;;5108865;27;20042;-79
2023/09/25 12:21:05;;;;;;;7.70;2.80;;;21.10;13.90;;;;;;5120608;27;20065;-82
2023/09/25 12:23:34;;;;;;;6.43;2.70;;;21.00;15.00;;;;;;5126907;27;20034;-78
2023/09/25 12:26:00;;;;;;;6.25;2.85;;;21.00;16.80;;;;;;5105964;27;20404;-77
2023/09/25 12:28:25;;;;;;;5.65;2.80;;;21.00;18.90;;;;;;5119683;27;20046;-76
2023/09/25 12:30:51;;;;;;;6.07;2.72;;;20.90;18.30;;;;;;5106373;27;20082;-77
2023/09/25 12:33:20;;;;;;;6.75;2.92;;;20.90;18.00;;;;;;5081500;27;20042;-78
2023/09/25 12:35:45;;;;;;;4.65;2.65;;;20.90;18.10;;;;;;5099433;27;20045;-77
2023/09/25 12:38:11;;;;;;;6.00;2.88;;;20.90;17.70;;;;;;5105638;27;20120;-77
2023/09/25 12:40:37;;;;;;;4.60;2.85;;;20.90;18.50;;;;;;5117660;27;20069;-78
2023/09/25 12:43:04;;;;;;;8.02;2.75;;;20.80;20.10;;;;;;5099195;27;20050;-78
2023/09/25 12:45:29;;;;;;;5.60;2.75;;;20.80;20.30;;;;;;5104034;27;20055;-78
2023/09/25 12:47:55;;;;;;;5.45;2.63;;;20.80;21.20;;;;;;5115948;27;20043;-78
2023/09/25 12:50:21;;;;;;;6.43;3.22;;;20.70;21.50;;;;;;5100665;27;20058;-77
2023/09/25 12:52:46;;;;;;;5.63;2.90;;;20.60;20.10;;;;;;5100188;27;20153;-77
2023/09/25 12:55:15;;;;;;;5.53;2.85;;;20.60;20.30;;;;;;5135825;27;20054;-76
2023/09/25 12:57:50;;;;;;;5.03;2.78;;;20.50;20.60;;;;;;5103937;27;20119;-77
2023/09/25 13:00:18;;;;;;;6.25;2.95;;;20.50;21.50;;;;;;5082222;27;20197;-77
2023/09/25 13:02:44;;;;;;;5.50;3.00;;;20.50;22.90;;;;;;5073941;27;20051;-76
2023/09/25 13:05:10;;;;;;;5.55;3.15;;;20.40;25.40;;;;;;5083692;27;20038;-78
2023/09/25 13:07:36;;;;;;;6.47;3.45;;;20.40;26.70;;;;;;5106622;27;20043;-78
2023/09/25 13:10:07;;;;;;;5.57;3.03;;;20.40;28.50;;;;;;5104373;27;20039;-77
2023/09/25 13:12:33;;;;;;;7.43;3.60;;;20.30;29.90;;;;;;5077904;27;20066;-78
2023/09/25 13:14:59;;;;;;;7.13;3.40;;;20.20;32.30;;;;;;5101438;27;20127;-78
2023/09/25 13:17:26;;;;;;;5.82;3.15;;;20.30;34.90;;;;;;5074449;27;20051;-77
2023/09/25 13:19:52;;;;;;;5.82;3.25;;;20.20;36.70;;;;;;5067294;27;20035;-77
2023/09/25 13:22:18;;;;;;;7.20;3.28;;;20.30;38.10;;;;;;5093908;27;20046;-78
2023/09/25 13:24:44;;;;;;;8.93;3.67;;;20.40;38.60;;;;;;5089450;27;20423;-77
2023/09/25 13:27:10;;;;;;;7.28;3.78;;;20.20;39.80;;;;;;5104616;27;20075;-77
2023/09/25 13:29:37;;;;;;;5.70;3.30;;;20.10;41.30;;;;;;5093117;27;20051;-77
2023/09/25 13:32:04;;;;;;;7.65;3.50;;;20.10;41.80;;;;;;5088492;27;20055;-78
2023/09/25 13:34:29;;;;;;;8.05;3.63;;;20.20;43.40;;;;;;5092463;27;20040;-78
2023/09/25 13:36:55;;;;;;;6.18;3.55;;;20.20;44.30;;;;;;5106721;27;20496;-77
2023/09/25 13:39:21;;;;;;;6.03;3.47;;;20.30;44.60;;;;;;5109943;27;20117;-77
2023/09/25 13:41:46;;;;;;;7.93;3.75;;;20.40;44.20;;;;;;5074887;27;20050;-77
2023/09/25 13:44:12;;;;;;;6.68;3.88;;;20.50;43.80;;;;;;5104798;27;20040;-77
2023/09/25 13:46:38;;;;;;;8.32;3.72;;;20.50;40.90;;;;;;5076325;27;20035;-76
2023/09/25 13:49:05;;;;;;;6.05;3.50;;;20.50;39.20;;;;;;5087677;27;20057;-77
2023/09/25 13:51:31;;;;;;;10.43;3.97;;;20.60;38.20;;;;;;5078343;27;20104;-76
2023/09/25 13:53:58;;;;;;;10.85;3.38;;;20.60;37.40;;;;;;5088256;27;20047;-76
2023/09/25 13:56:27;;;;;;;6.72;3.83;;;20.70;35.50;;;;;;5084814;27;20047;-76
2023/09/25 13:58:52;;;;;;;7.05;3.53;;;20.70;34.20;;;;;;5067168;27;20091;-76
2023/09/25 14:01:18;;;;;;;6.85;3.17;;;20.80;33.00;;;;;;5089301;27;20043;-76
2023/09/25 14:03:44;;;;;;;5.78;3.65;;;20.90;33.00;;;;;;5108579;27;20090;-77
2023/09/25 14:06:10;;;;;;;7.40;3.20;;;20.90;31.70;;;;;;5099865;27;20130;-76
2023/09/25 14:08:35;;;;;;;6.07;3.85;;;20.90;32.60;;;;;;5064395;27;20046;-77
2023/09/25 14:11:02;;;;;;;7.75;3.40;;;20.90;31.70;;;;;;5064606;27;20051;-77
2023/09/25 14:13:28;;;;;;;6.70;3.38;;;20.80;33.50;;;;;;5089263;27;20103;-76
2023/09/25 14:15:54;;;;;;;5.95;3.35;;;20.80;35.60;;;;;;5106783;27;20268;-77
2023/09/25 14:18:20;;;;;;;6.95;3.72;;;20.90;36.80;;;;;;5077125;27;20053;-77
2023/09/25 14:20:50;;;;;;;6.38;3.00;;;20.80;37.40;;;;;;5073082;27;20086;-78
2023/09/25 14:23:16;;;;;;;6.95;3.60;;;20.80;38.40;;;;;;5085955;27;20047;-78
2023/09/25 14:25:43;;;;;;;6.78;3.45;;;20.80;39.00;;;;;;5100450;27;20111;-77
2023/09/25 14:28:09;;;;;;;8.13;3.45;;;20.80;39.90;;;;;;5086570;27;20366;-76
2023/09/25 14:30:36;;;;;;;5.63;3.70;;;20.70;40.10;;;;;;5084638;27;20048;-77
2023/09/25 14:33:02;;;;;;;7.43;4.07;;;20.60;39.20;;;;;;5101849;27;20206;-77
2023/09/25 14:35:27;;;;;;;9.32;3.88;;;20.60;40.00;;;;;;5105140;27;20105;-77
2023/09/25 14:37:53;;;;;;;7.10;3.47;;;20.50;40.30;;;;;;5071143;27;20049;-77
2023/09/25 14:40:19;;;;;;;7.57;3.63;;;20.40;42.70;;;;;;5085390;27;20053;-77
2023/09/25 14:42:46;;;;;;;7.68;3.85;;;20.40;44.50;;;;;;5087153;27;20325;-77
2023/09/25 14:45:15;;;;;;;8.10;3.22;;;20.00;45.70;;;;;;5099822;27;20043;-77
2023/09/25 14:47:44;;;;;;;6.25;3.55;;;20.40;46.10;;;;;;5117813;27;20043;-77
2023/09/25 14:50:11;;;;;;;6.30;3.90;;;20.40;45.70;;;;;;5089513;27;20598;-77
2023/09/25 14:52:37;;;;;;;7.68;3.63;;;20.40;46.40;;;;;;5094340;27;20135;-77
2023/09/25 14:55:03;;;;;;;8.68;3.80;;;20.50;47.50;;;;;;5088200;27;20042;-76
2023/09/25 14:57:29;;;;;;;6.20;3.83;;;20.40;48.60;;;;;;5095903;27;20122;-78
2023/09/25 14:59:55;;;;;;;6.22;3.75;;;20.40;48.30;;;;;;5091713;27;20592;-80
2023/09/25 15:02:21;;;;;;;8.50;3.40;;;20.40;48.30;;;;;;5075672;27;20561;-78
2023/09/25 15:04:46;;;;;;;7.35;3.58;;;20.40;48.80;;;;;;5068924;27;20043;-76
2023/09/25 15:07:12;;;;;;;11.82;4.32;;;20.50;48.90;;;;;;5064685;27;20307;-75
2023/09/25 15:09:38;;;;;;;8.82;3.60;;;20.50;49.10;;;;;;5077451;27;20237;-76