Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:02:16;;;;;;;;;;;2.40;99.90;;;;;;4962838;28;19925;-84
2021/12/24 00:04:42;;;;;;;;;;;2.50;99.90;;;;;;4926603;28;19965;-84
2021/12/24 00:07:07;;;;;;;;;;;2.50;99.90;;;;;;4947709;28;20021;-84
2021/12/24 00:09:34;;;;;;;;;;;2.60;99.90;;;;;;4950314;28;20574;-84
2021/12/24 00:12:03;;;;;;;;;;;2.70;99.90;;;;;;4949565;28;20011;-85
2021/12/24 00:14:30;;;;;;;;;;;2.70;99.90;;;;;;4925384;29;19915;-84
2021/12/24 00:17:01;;;;;;;;;;;2.80;99.90;;;;;;4962183;28;19977;-85
2021/12/24 00:35:40;;;;;;;;;;;3.10;99.90;;;;;;4958354;28;19958;-82
2021/12/24 00:38:07;;;;;;;;;;;3.10;99.90;;;;;;4951455;28;19965;-82
2021/12/24 00:40:35;;;;;;;;;;;3.30;99.90;;;;;;4960247;28;20372;-82
2021/12/24 00:43:01;;;;;;;;;;;3.40;99.90;;;;;;4966902;28;19992;-80
2021/12/24 00:45:28;;;;;;;;;;;3.50;99.90;;;;;;4940295;28;19919;-80
2021/12/24 00:47:55;;;;;;;;;;;3.50;99.90;;;;;;4967147;28;19919;-80
2021/12/24 00:50:24;;;;;;;;;;;3.60;99.90;;;;;;4967722;28;19994;-81
2021/12/24 00:53:02;;;;;;;;;;;3.70;99.90;;;;;;4977490;28;19922;-80
2021/12/24 00:55:29;;;;;;;;;;;3.80;99.90;;;;;;4956807;28;19914;-81
2021/12/24 00:57:56;;;;;;;;;;;3.80;99.90;;;;;;4951742;28;19918;-80
2021/12/24 01:00:23;;;;;;;;;;;3.80;99.90;;;;;;4960255;28;19927;-80
2021/12/24 01:02:50;;;;;;;;;;;3.80;99.90;;;;;;4955716;28;19969;-80
2021/12/24 01:05:16;;;;;;;;;;;3.80;99.90;;;;;;4967163;28;19914;-80
2021/12/24 01:07:44;;;;;;;;;;;3.80;99.90;;;;;;4987511;28;19921;-80
2021/12/24 01:10:11;;;;;;;;;;;3.90;99.90;;;;;;4954326;28;19919;-81
2021/12/24 01:12:36;;;;;;;;;;;3.90;99.90;;;;;;4974268;28;20277;-80
2021/12/24 01:15:04;;;;;;;;;;;3.80;99.90;;;;;;4952145;29;19962;-81
2021/12/24 01:20:05;;;;;;;;;;;3.90;99.90;;;;;;4967646;28;19925;-80
2021/12/24 01:23:24;;;;;;;;;;;4.00;99.90;;;;;;4968066;28;19921;-81
2021/12/24 01:25:47;;;;;;;;;;;4.00;99.90;;;;;;4948564;29;19923;-80
2021/12/24 01:44:40;;;;;;;;;;;4.30;99.90;;;;;;4961197;28;19923;-82
2021/12/24 01:47:08;;;;;;;;;;;4.30;99.90;;;;;;4942691;28;19922;-80
2021/12/24 01:49:35;;;;;;;;;;;4.30;99.90;;;;;;4974349;28;20385;-80
2021/12/24 01:52:03;;;;;;;;;;;4.40;99.90;;;;;;4942721;29;19973;-80
2021/12/24 01:54:29;;;;;;;;;;;4.50;99.90;;;;;;4942560;29;19915;-80
2021/12/24 01:56:55;;;;;;;;;;;4.50;99.90;;;;;;4958252;28;20001;-81
2021/12/24 01:59:21;;;;;;;;;;;4.50;99.90;;;;;;4939870;29;19922;-81
2021/12/24 02:01:47;;;;;;;;;;;4.50;99.90;;;;;;4940174;29;20560;-80
2021/12/24 02:04:14;;;;;;;;;;;4.50;99.90;;;;;;4957921;28;19918;-80
2021/12/24 02:06:40;;;;;;;;;;;4.50;99.90;;;;;;4973898;28;20400;-81
2021/12/24 02:09:05;;;;;;;;;;;4.60;99.90;;;;;;4974429;28;19954;-81
2021/12/24 02:11:37;;;;;;;;;;;4.60;99.90;;;;;;4974259;28;20389;-81
2021/12/24 02:14:16;;;;;;;;;;;4.60;99.90;;;;;;4958550;28;19926;-80
2021/12/24 02:30:08;;;;;;;;;;;4.70;99.90;;;;;;4974081;28;19957;-82
2021/12/24 02:32:34;;;;;;;;;;;4.70;99.90;;;;;;4942440;29;19943;-81
2021/12/24 02:35:00;;;;;;;;;;;4.70;99.90;;;;;;4955534;28;19923;-82
2021/12/24 02:37:26;;;;;;;;;;;4.80;99.90;;;;;;4951421;28;19964;-81
2021/12/24 02:39:52;;;;;;;;;;;4.80;99.90;;;;;;4973995;28;19965;-82
2021/12/24 02:42:19;;;;;;;;;;;4.80;99.90;;;;;;4974479;28;19914;-82
2021/12/24 02:44:46;;;;;;;;;;;4.90;99.90;;;;;;4958505;28;19914;-81
2021/12/24 02:47:39;;;;;;;;;;;4.90;99.90;;;;;;4966133;28;20017;-81
2021/12/24 02:55:13;;;;;;;;;;;5.00;99.90;;;;;;4952083;28;19914;-81
2021/12/24 02:57:40;;;;;;;;;;;5.00;99.90;;;;;;4951758;28;20377;-81
2021/12/24 03:00:13;;;;;;;;;;;5.10;99.90;;;;;;4951553;29;19970;-79
2021/12/24 03:02:40;;;;;;;;;;;5.10;99.90;;;;;;4954796;29;20017;-81
2021/12/24 03:05:06;;;;;;;;;;;5.10;99.90;;;;;;4971433;28;20098;-81
2021/12/24 03:07:32;;;;;;;;;;;5.20;99.90;;;;;;4975404;28;19920;-80
2021/12/24 03:09:59;;;;;;;;;;;5.20;99.90;;;;;;4951574;28;19918;-80
2021/12/24 03:12:25;;;;;;;;;;;5.30;99.90;;;;;;4971126;28;19923;-81
2021/12/24 03:14:51;;;;;;;;;;;5.40;99.90;;;;;;4971346;28;20025;-81
2021/12/24 03:17:23;;;;;;;;;;;5.40;99.90;;;;;;4982961;28;20016;-80
2021/12/24 03:19:49;;;;;;;;;;;5.40;99.90;;;;;;4975361;28;19970;-80
2021/12/24 03:24:59;;;;;;;;;;;5.50;99.90;;;;;;4970904;28;19918;-80
2021/12/24 03:27:24;;;;;;;;;;;5.50;99.90;;;;;;4983863;28;19918;-80
2021/12/24 03:29:51;;;;;;;;;;;5.50;99.90;;;;;;4973995;28;19930;-80
2021/12/24 03:32:16;;;;;;;;;;;5.50;99.90;;;;;;4990169;28;19925;-80
2021/12/24 03:34:42;;;;;;;;;;;5.60;99.90;;;;;;4956314;28;19918;-80
2021/12/24 03:37:08;;;;;;;;;;;5.60;99.90;;;;;;4946553;28;20289;-81
2021/12/24 03:39:35;;;;;;;;;;;5.70;99.90;;;;;;4954977;29;19942;-80
2021/12/24 03:42:02;;;;;;;;;;;5.70;99.90;;;;;;4953812;28;19915;-80
2021/12/24 03:44:41;;;;;;;;;;;5.70;99.90;;;;;;4938619;29;19922;-80
2021/12/24 03:47:11;;;;;;;;;;;5.70;99.90;;;;;;4949799;28;19919;-80
2021/12/24 03:54:57;;;;;;;;;;;5.70;99.90;;;;;;4951421;29;19919;-80
2021/12/24 03:57:28;;;;;;;;;;;5.70;99.90;;;;;;4951109;28;19926;-80
2021/12/24 04:00:21;;;;;;;;;;;5.80;99.90;;;;;;4966978;28;20009;-80
2021/12/24 04:02:56;;;;;;;;;;;5.70;99.90;;;;;;4954424;28;20472;-80
2021/12/24 04:05:41;;;;;;;;;;;5.80;99.90;;;;;;4955716;28;19992;-81
2021/12/24 04:08:25;;;;;;;;;;;5.70;99.90;;;;;;4968134;28;19926;-80
2021/12/24 04:11:13;;;;;;;;;;;5.70;99.90;;;;;;4954647;28;19919;-80
2021/12/24 04:13:39;;;;;;;;;;;5.80;99.90;;;;;;4949901;28;19919;-80
2021/12/24 04:16:05;;;;;;;;;;;5.80;99.90;;;;;;4962304;28;19969;-81
2021/12/24 04:18:56;;;;;;;;;;;5.70;99.90;;;;;;4935598;28;20381;-80
2021/12/24 04:26:51;;;;;;;;;;;5.80;99.90;;;;;;4954573;28;19933;-80
2021/12/24 04:29:17;;;;;;;;;;;5.80;99.90;;;;;;4950569;28;20014;-80
2021/12/24 04:31:54;;;;;;;;;;;5.80;99.90;;;;;;4957852;28;20013;-79
2021/12/24 04:34:50;;;;;;;;;;;5.70;99.90;;;;;;4950972;29;19966;-80
2021/12/24 04:38:04;;;;;;;;;;;5.70;99.90;;;;;;4938478;28;19925;-80
2021/12/24 04:51:24;;;;;;;;;;;5.50;99.90;;;;;;4955013;28;19926;-81
2021/12/24 05:05:01;;;;;;;;;;;5.50;99.90;;;;;;4965322;28;19921;-81
2021/12/24 05:10:11;;;;;;;;;;;5.60;99.90;;;;;;4949960;28;19948;-80
2021/12/24 05:12:38;;;;;;;;;;;5.60;99.90;;;;;;4954271;28;20002;-80
2021/12/24 05:15:07;;;;;;;;;;;5.60;99.90;;;;;;4954961;28;19929;-80
2021/12/24 05:23:28;;;;;;;;;;;5.70;99.90;;;;;;4949847;29;19938;-81
2021/12/24 05:25:54;;;;;;;;;;;5.80;99.90;;;;;;4917911;29;19923;-81
2021/12/24 05:28:20;;;;;;;;;;;5.80;99.90;;;;;;4969076;28;19921;-81
2021/12/24 05:30:47;;;;;;;;;;;5.70;99.90;;;;;;4969084;28;19997;-81
2021/12/24 05:33:14;;;;;;;;;;;5.70;99.90;;;;;;4968988;28;19918;-81
2021/12/24 05:35:40;;;;;;;;;;;5.70;99.90;;;;;;4952684;28;19934;-81
2021/12/24 05:38:09;;;;;;;;;;;5.70;99.90;;;;;;4970621;28;19914;-81
2021/12/24 05:40:35;;;;;;;;;;;5.70;99.90;;;;;;4952846;28;19925;-80
2021/12/24 05:43:00;;;;;;;;;;;5.80;99.90;;;;;;4969684;28;19919;-80
2021/12/24 05:45:26;;;;;;;;;;;5.80;99.90;;;;;;4967327;28;19915;-80
2021/12/24 05:48:10;;;;;;;;;;;5.80;99.90;;;;;;4966834;28;19930;-80
2021/12/24 05:50:37;;;;;;;;;;;5.80;99.90;;;;;;4952604;28;19925;-80
2021/12/24 05:53:22;;;;;;;;;;;5.80;99.90;;;;;;4965676;28;19973;-81
2021/12/24 05:56:14;;;;;;;;;;;5.80;99.90;;;;;;4948051;28;19918;-81
2021/12/24 05:58:42;;;;;;;;;;;5.80;99.90;;;;;;4968997;28;20344;-81
2021/12/24 06:01:08;;;;;;;;;;;5.80;99.90;;;;;;4952945;28;19923;-81
2021/12/24 06:03:45;;;;;;;;;;;5.80;99.90;;;;;;4952607;29;19915;-80
2021/12/24 06:06:11;;;;;;;;;;;5.80;99.90;;;;;;4952300;28;19938;-81
2021/12/24 06:08:36;;;;;;;;;;;5.80;99.90;;;;;;4954127;28;20173;-81
2021/12/24 06:11:02;;;;;;;;;;;5.80;99.90;;;;;;4962299;28;19919;-80
2021/12/24 06:13:29;;;;;;;;;;;5.80;99.90;;;;;;4968533;28;19919;-80
2021/12/24 06:15:55;;;;;;;;;;;5.90;99.90;;;;;;4952465;28;19922;-81
2021/12/24 06:18:28;;;;;;;;;;;5.80;99.90;;;;;;4952214;28;19941;-80
2021/12/24 06:20:55;;;;;;;;;;;5.80;99.90;;;;;;4963841;28;19923;-80
2021/12/24 06:23:22;;;;;;;;;;;5.80;99.90;;;;;;4966829;28;20532;-80
2021/12/24 06:25:53;;;;;;;;;;;5.90;99.90;;;;;;4959389;28;20024;-80
2021/12/24 06:28:19;;;;;;;;;;;5.90;99.90;;;;;;4978274;28;19985;-82
2021/12/24 06:30:45;;;;;;;;;;;6.00;99.90;;;;;;4953950;28;19914;-80
2021/12/24 06:33:11;;;;;;;;;;;5.90;99.90;;;;;;4936955;29;19961;-79
2021/12/24 06:35:37;;;;;;;;;;;6.00;99.90;;;;;;4968463;28;19923;-80
2021/12/24 06:38:03;;;;;;;;;;;5.90;99.90;;;;;;4939209;29;19918;-79
2021/12/24 06:40:29;;;;;;;;;;;5.90;99.90;;;;;;4955317;28;19914;-80
2021/12/24 06:42:54;;;;;;;;;;;6.00;99.90;;;;;;4938405;29;20488;-80
2021/12/24 06:45:24;;;;;;;;;;;5.90;99.90;;;;;;4962590;28;19914;-80
2021/12/24 06:47:50;;;;;;;;;;;6.00;99.90;;;;;;4955982;28;19914;-81
2021/12/24 06:50:16;;;;;;;;;;;5.90;99.90;;;;;;4970605;28;19918;-79
2021/12/24 06:52:41;;;;;;;;;;;5.90;99.90;;;;;;4971301;28;19926;-80
2021/12/24 06:55:08;;;;;;;;;;;5.90;99.90;;;;;;4954786;28;19919;-80
2021/12/24 06:57:39;;;;;;;;;;;5.90;99.90;;;;;;4938526;29;19965;-80
2021/12/24 07:00:06;;;;;;;;;;;5.90;99.90;;;;;;4954389;28;20462;-80
2021/12/24 07:02:32;;;;;;;;;;;5.90;99.90;;;;;;4954867;28;19919;-80
2021/12/24 07:04:58;;;;;;;;;;;5.90;99.90;;;;;;4970872;28;19930;-80
2021/12/24 07:07:23;;;;;;;;;;;5.90;99.90;;;;;;4970647;28;19915;-80
2021/12/24 07:09:49;;;;;;;;;;;5.90;99.90;;;;;;4951283;29;19937;-80
2021/12/24 07:12:14;;;;;;;;;;;5.80;99.90;;;;;;4946143;29;19918;-81
2021/12/24 07:14:41;;;;;;;;;;;5.80;99.90;;;;;;4963902;28;19930;-81
2021/12/24 07:17:07;;;;;;;;;;;5.70;99.90;;;;;;4942220;28;20259;-81
2021/12/24 07:19:33;;;;;;;;;;;5.70;99.90;;;;;;4981585;28;19941;-81
2021/12/24 07:21:58;;;;;;;;;;;5.60;99.90;;;;;;4978693;28;20589;-81
2021/12/24 07:24:24;;;;;;;;;;;5.60;99.90;;;;;;4971369;28;19925;-81
2021/12/24 07:26:49;;;;;;;;;;;5.60;99.90;;;;;;4979174;28;19922;-81
2021/12/24 07:29:15;;;;;;;;;;;5.70;99.90;;;;;;4961207;28;19919;-81
2021/12/24 07:31:40;;;;;;;;;;;5.70;99.90;;;;;;4954292;28;19926;-81
2021/12/24 07:34:06;;;;;;;;;;;5.70;99.90;;;;;;4958594;28;19918;-80
2021/12/24 07:36:32;;;;;;;;;;;5.70;99.90;;;;;;4954268;29;20025;-81
2021/12/24 07:38:57;;;;;;;;;;;5.70;99.90;;;;;;4939312;28;19945;-81
2021/12/24 07:41:25;;;;;;;;;;;5.60;99.90;;;;;;4961354;28;19919;-81
2021/12/24 07:43:51;;;;;;;;;;;5.50;99.90;;;;;;4959107;28;19918;-81
2021/12/24 07:46:17;;;;;;;;;;;5.50;99.90;;;;;;4970503;28;20068;-81
2021/12/24 07:48:49;;;;;;;;;;;5.50;99.90;;;;;;4958648;28;19942;-81
2021/12/24 07:54:00;;;;;;;;;;;5.50;99.90;;;;;;4971293;28;19924;-81
2021/12/24 07:56:27;;;;;;;;;;;5.50;99.90;;;;;;4989340;28;19914;-81
2021/12/24 07:58:52;;;;;;;;;;;5.60;99.90;;;;;;4972062;28;20378;-81
2021/12/24 08:01:18;;;;;;;;;;;5.50;99.90;;;;;;4951873;29;19925;-83
2021/12/24 08:03:45;;;;;;;;;;;5.60;99.90;;;;;;4961729;28;19915;-80
2021/12/24 08:06:10;;;;;;;;;;;5.60;99.90;;;;;;4980131;28;19920;-81
2021/12/24 08:08:36;;;;;;;;;;;5.70;99.90;;;;;;4983169;28;20356;-81
2021/12/24 08:11:01;;;;;;;;;;;5.70;99.90;;;;;;4943099;28;20348;-80
2021/12/24 08:13:27;;;;;;;;;;;5.60;99.90;;;;;;4975176;28;19922;-80
2021/12/24 08:15:54;;;;;;;;;;;5.60;99.90;;;;;;4959826;28;20361;-81
2021/12/24 08:18:20;;;;;;;;;;;5.60;99.90;;;;;;4964192;28;19922;-81
2021/12/24 08:20:45;;;;;;;;;;;5.70;99.90;;;;;;4984325;28;19924;-80
2021/12/24 08:23:11;;;;;;;;;;;5.70;99.90;;;;;;4957469;28;19923;-80
2021/12/24 08:25:37;;;;;;;;;;;5.70;99.90;;;;;;4958401;28;19930;-81
2021/12/24 08:28:03;;;;;;;;;;;5.70;99.90;;;;;;4940270;28;19915;-80
2021/12/24 08:30:28;;;;;;;;;;;5.70;99.90;;;;;;4947053;28;19945;-80
2021/12/24 08:32:56;;;;;;;;;;;5.70;99.90;;;;;;4938145;29;19922;-80
2021/12/24 08:35:22;;;;;;;;;;;5.70;99.90;;;;;;4971542;28;19911;-80
2021/12/24 08:37:47;;;;;;;;;;;5.70;99.90;;;;;;4968310;28;19914;-81
2021/12/24 08:40:13;;;;;;;;;;;5.70;99.90;;;;;;4959234;28;19923;-81
2021/12/24 08:42:39;;;;;;;;;;;5.60;99.90;;;;;;4960330;28;20074;-81
2021/12/24 08:45:05;;;;;;;;;;;5.60;99.90;;;;;;4954607;28;20281;-81
2021/12/24 08:47:31;;;;;;;;;;;5.60;99.90;;;;;;4969829;28;19982;-81
2021/12/24 08:49:56;;;;;;;;;;;5.60;99.90;;;;;;4969930;28;20381;-80
2021/12/24 08:52:22;;;;;;;;;;;5.60;99.90;;;;;;4953853;28;19919;-80
2021/12/24 08:54:48;;;;;;;;;;;5.60;99.90;;;;;;4945104;28;19915;-81
2021/12/24 08:57:13;;;;;;;;;;;5.60;99.90;;;;;;4966590;28;19972;-81
2021/12/24 08:59:39;;;;;;;;;;;5.50;99.90;;;;;;4978269;28;19918;-81
2021/12/24 09:02:04;;;;;;;;;;;5.50;99.90;;;;;;4969005;28;19926;-81
2021/12/24 09:04:31;;;;;;;;;;;5.50;99.90;;;;;;4965952;28;19921;-80
2021/12/24 09:06:57;;;;;;;;;;;5.40;99.90;;;;;;4978566;28;19914;-80
2021/12/24 09:09:22;;;;;;;;;;;5.40;99.90;;;;;;4977709;28;20692;-81
2021/12/24 09:11:49;;;;;;;;;;;5.50;99.90;;;;;;4980672;28;19926;-81
2021/12/24 09:14:17;;;;;;;;;;;5.50;99.90;;;;;;4943417;28;19915;-81
2021/12/24 09:16:43;;;;;;;;;;;5.50;99.90;;;;;;4952726;28;19914;-81
2021/12/24 09:19:13;;;;;;;;;;;5.50;99.90;;;;;;4984702;28;20380;-81
2021/12/24 09:21:38;;;;;;;;;;;5.50;99.90;;;;;;4977440;28;19921;-81
2021/12/24 09:24:08;;;;;;;;;;;5.50;99.90;;;;;;4952342;28;19910;-80
2021/12/24 09:26:37;;;;;;;;;;;5.50;99.90;;;;;;4956029;28;20253;-81
2021/12/24 09:29:04;;;;;;;;;;;5.60;99.90;;;;;;4967725;28;19923;-80
2021/12/24 09:31:30;;;;;;;;;;;5.60;99.90;;;;;;4955492;28;19960;-81
2021/12/24 09:33:56;;;;;;;;;;;5.60;99.90;;;;;;4953350;28;19954;-81
2021/12/24 09:36:26;;;;;;;;;;;5.60;99.90;;;;;;4967567;28;20337;-81
2021/12/24 09:38:53;;;;;;;;;;;5.60;99.90;;;;;;4951799;29;19915;-81
2021/12/24 09:41:19;;;;;;;;;;;5.70;99.90;;;;;;4967587;28;19910;-81
2021/12/24 09:43:45;;;;;;;;;;;5.80;99.90;;;;;;4952843;28;19915;-81
2021/12/24 09:46:12;;;;;;;;;;;5.80;99.90;;;;;;4935181;29;19926;-81
2021/12/24 09:48:38;;;;;;;;;;;5.90;99.90;;;;;;4940511;29;19939;-81
2021/12/24 09:51:03;;;;;;;;;;;6.00;99.90;;;;;;4951045;29;19915;-82
2021/12/24 09:53:29;;;;;;;;;;;6.00;99.90;;;;;;4949866;28;19922;-82
2021/12/24 09:55:55;;;;;;;;;;;6.10;99.90;;;;;;4944814;29;19974;-81
2021/12/24 09:58:21;;;;;;;;;;;6.10;99.90;;;;;;4957500;28;20409;-82
2021/12/24 10:00:46;;;;;;;;;;;6.10;99.90;;;;;;4933297;28;19926;-83
2021/12/24 10:03:26;;;;;;;;;;;6.20;99.90;;;;;;4952547;28;20005;-83
2021/12/24 10:05:54;;;;;;;;;;;6.20;99.90;;;;;;4936022;29;19915;-83
2021/12/24 10:08:20;;;;;;;;;;;6.20;99.90;;;;;;4955752;28;19918;-82
2021/12/24 10:10:47;;;;;;;;;;;6.20;99.90;;;;;;4953072;28;19940;-82
2021/12/24 10:13:25;;;;;;;;;;;6.20;99.90;;;;;;4953427;29;20381;-82
2021/12/24 10:15:51;;;;;;;;;;;6.20;99.90;;;;;;4950114;28;19969;-82
2021/12/24 10:18:34;;;;;;;;;;;6.20;99.90;;;;;;4949478;29;19921;-82
2021/12/24 10:21:05;;;;;;;;;;;6.10;99.90;;;;;;4944657;29;20375;-81
2021/12/24 10:23:37;;;;;;;;;;;6.20;99.90;;;;;;4981320;28;20591;-81
2021/12/24 10:26:17;;;;;;;;;;;6.20;99.90;;;;;;4966229;28;20545;-81
2021/12/24 10:28:55;;;;;;;;;;;6.20;99.90;;;;;;4967913;28;20399;-81
2021/12/24 10:31:22;;;;;;;;;;;6.30;99.90;;;;;;4953173;29;19926;-81
2021/12/24 10:34:08;;;;;;;;;;;6.30;99.90;;;;;;4956637;28;19973;-81
2021/12/24 10:37:06;;;;;;;;;;;6.30;99.90;;;;;;4986313;28;20376;-81
2021/12/24 10:39:32;;;;;;;;;;;6.30;99.90;;;;;;4920919;29;19923;-81
2021/12/24 10:41:58;;;;;;;;;;;6.30;99.90;;;;;;4934329;29;19919;-81
2021/12/24 10:44:25;;;;;;;;;;;6.30;99.90;;;;;;4932706;29;19915;-82
2021/12/24 10:47:02;;;;;;;;;;;6.20;99.90;;;;;;4932915;29;19918;-81
2021/12/24 10:54:56;;;;;;;;;;;6.10;99.90;;;;;;4951816;28;19919;-83
2021/12/24 10:57:25;;;;;;;;;;;6.10;99.90;;;;;;4969002;28;20138;-81
2021/12/24 10:59:53;;;;;;;;;;;6.10;99.90;;;;;;4955830;28;20546;-81
2021/12/24 11:02:19;;;;;;;;;;;6.10;99.90;;;;;;4967726;28;19914;-81
2021/12/24 11:04:45;;;;;;;;;;;6.10;99.90;;;;;;4934373;29;19915;-84
2021/12/24 11:07:29;;;;;;;;;;;6.10;99.90;;;;;;4968023;28;19965;-80
2021/12/24 11:10:15;;;;;;;;;;;6.10;99.90;;;;;;4950372;28;19914;-81
2021/12/24 11:12:48;;;;;;;;;;;6.10;99.90;;;;;;4947313;29;19919;-82
2021/12/24 11:15:18;;;;;;;;;;;6.10;99.90;;;;;;4945556;28;19918;-82
2021/12/24 11:17:43;;;;;;;;;;;6.10;99.90;;;;;;4954892;28;19972;-81
2021/12/24 11:20:09;;;;;;;;;;;6.00;99.90;;;;;;4946866;29;19919;-81
2021/12/24 11:23:08;;;;;;;;;;;6.00;99.90;;;;;;4954411;28;20682;-82
2021/12/24 11:25:47;;;;;;;;;;;6.00;99.90;;;;;;4948226;28;20407;-81
2021/12/24 11:28:13;;;;;;;;;;;6.00;99.90;;;;;;4950567;28;19942;-81
2021/12/24 11:30:41;;;;;;;;;;;5.90;99.90;;;;;;4975033;28;20436;-81
2021/12/24 11:33:07;;;;;;;;;;;5.90;99.90;;;;;;4969161;28;19977;-81
2021/12/24 11:35:33;;;;;;;;;;;5.90;99.90;;;;;;4976108;28;19914;-81
2021/12/24 11:37:59;;;;;;;;;;;5.90;99.90;;;;;;4969272;28;20386;-81
2021/12/24 11:40:25;;;;;;;;;;;5.90;99.90;;;;;;4968637;28;20001;-81
2021/12/24 11:42:58;;;;;;;;;;;5.90;99.90;;;;;;4973505;28;20041;-81
2021/12/24 11:45:25;;;;;;;;;;;5.90;99.90;;;;;;4952854;29;19969;-81
2021/12/24 11:47:51;;;;;;;;;;;6.00;99.90;;;;;;4966602;28;20439;-82
2021/12/24 11:50:17;;;;;;;;;;;5.90;99.90;;;;;;4965625;28;20004;-81
2021/12/24 11:52:45;;;;;;;;;;;5.90;99.90;;;;;;4988391;28;20407;-81
2021/12/24 11:55:10;;;;;;;;;;;5.90;99.90;;;;;;4969770;28;20388;-80
2021/12/24 11:57:48;;;;;;;;;;;5.90;99.90;;;;;;4971849;28;20016;-80
2021/12/24 12:00:19;;;;;;;;;;;5.90;99.90;;;;;;4985966;28;20419;-80
2021/12/24 12:02:45;;;;;;;;;;;5.90;99.90;;;;;;4969760;28;19990;-80
2021/12/24 12:05:19;;;;;;;;;;;6.00;99.90;;;;;;4978339;28;19926;-81
2021/12/24 12:07:45;;;;;;;;;;;5.90;99.90;;;;;;4953733;28;19921;-80
2021/12/24 12:10:11;;;;;;;;;;;5.90;99.90;;;;;;4969370;28;19916;-81
2021/12/24 12:12:40;;;;;;;;;;;5.90;99.90;;;;;;4955064;28;19978;-81
2021/12/24 12:15:30;;;;;;;;;;;5.90;99.90;;;;;;4937503;29;20369;-81
2021/12/24 12:18:04;;;;;;;;;;;6.00;99.90;;;;;;4969746;28;20005;-81
2021/12/24 12:20:49;;;;;;;;;;;6.00;99.90;;;;;;4953685;28;19914;-81
2021/12/24 12:23:43;;;;;;;;;;;6.00;99.90;;;;;;4954337;29;19915;-81
2021/12/24 12:26:27;;;;;;;;;;;6.00;99.90;;;;;;4955107;28;19923;-81
2021/12/24 12:29:28;;;;;;;;;;;6.00;99.90;;;;;;4959808;28;19915;-81
2021/12/24 12:32:00;;;;;;;;;;;6.00;99.90;;;;;;4941880;28;19925;-81
2021/12/24 12:34:46;;;;;;;;;;;6.10;99.90;;;;;;4969295;28;19918;-81
2021/12/24 12:37:11;;;;;;;;;;;6.10;99.90;;;;;;4963830;28;20392;-81
2021/12/24 12:39:37;;;;;;;;;;;6.10;99.90;;;;;;4948230;28;20006;-81
2021/12/24 12:42:03;;;;;;;;;;;6.20;99.90;;;;;;4986706;28;19910;-81
2021/12/24 12:44:29;;;;;;;;;;;6.20;99.90;;;;;;4964308;28;19980;-83
2021/12/24 12:47:08;;;;;;;;;;;6.20;99.90;;;;;;4950241;28;19915;-83
2021/12/24 12:49:35;;;;;;;;;;;6.20;99.90;;;;;;4940723;29;19922;-84
2021/12/24 12:52:11;;;;;;;;;;;6.20;99.90;;;;;;4950530;28;20016;-83
2021/12/24 12:54:41;;;;;;;;;;;6.20;99.90;;;;;;4948584;28;20308;-83
2021/12/24 12:57:13;;;;;;;;;;;6.30;99.90;;;;;;4951509;28;19918;-84
2021/12/24 12:59:39;;;;;;;;;;;6.30;99.90;;;;;;4961067;28;20281;-82
2021/12/24 13:02:05;;;;;;;;;;;6.20;99.90;;;;;;4945154;28;19985;-83
2021/12/24 13:04:31;;;;;;;;;;;6.20;99.90;;;;;;4969841;28;19922;-83
2021/12/24 13:06:58;;;;;;;;;;;6.30;99.90;;;;;;4969940;28;19915;-85
2021/12/24 13:09:26;;;;;;;;;;;6.30;99.90;;;;;;4961428;28;19915;-83
2021/12/24 13:11:54;;;;;;;;;;;6.30;99.90;;;;;;4936046;28;19942;-84
2021/12/24 13:14:21;;;;;;;;;;;6.30;99.90;;;;;;4957185;28;19926;-83
2021/12/24 13:16:54;;;;;;;;;;;6.30;99.90;;;;;;4960060;28;19942;-83
2021/12/24 13:25:00;;;;;;;;;;;6.30;99.90;;;;;;4966149;28;20005;-81
2021/12/24 13:27:28;;;;;;;;;;;6.30;99.90;;;;;;4953763;28;19918;-81
2021/12/24 13:30:12;;;;;;;;;;;6.20;99.90;;;;;;4981268;28;19915;-81
2021/12/24 13:33:02;;;;;;;;;;;6.20;99.90;;;;;;4963726;28;20405;-81
2021/12/24 13:35:38;;;;;;;;;;;6.10;99.90;;;;;;4965230;28;19914;-81
2021/12/24 13:38:10;;;;;;;;;;;6.10;99.90;;;;;;4953203;28;19970;-82
2021/12/24 13:40:36;;;;;;;;;;;6.00;99.90;;;;;;4973185;28;19914;-81
2021/12/24 13:43:04;;;;;;;;;;;6.10;99.90;;;;;;4973073;28;19969;-81
2021/12/24 13:45:34;;;;;;;;;;;6.10;99.90;;;;;;4985266;28;19960;-82
2021/12/24 13:48:04;;;;;;;;;;;6.10;99.90;;;;;;4976067;28;19966;-83
2021/12/24 13:56:04;;;;;;;;;;;6.10;99.90;;;;;;4953970;28;19914;-81
2021/12/24 13:58:30;;;;;;;;;;;6.10;99.90;;;;;;4966169;28;19919;-81
2021/12/24 14:00:57;;;;;;;;;;;6.10;99.90;;;;;;4945316;29;19917;-82
2021/12/24 14:03:27;;;;;;;;;;;6.20;99.90;;;;;;4972723;28;19970;-83
2021/12/24 14:05:56;;;;;;;;;;;6.10;99.90;;;;;;4965176;28;20013;-82
2021/12/24 14:08:26;;;;;;;;;;;6.20;99.90;;;;;;4965368;28;19926;-83
2021/12/24 14:11:10;;;;;;;;;;;6.20;99.90;;;;;;4965702;28;19969;-83
2021/12/24 14:13:40;;;;;;;;;;;6.20;99.90;;;;;;4935326;29;19918;-83
2021/12/24 14:16:16;;;;;;;;;;;6.10;99.90;;;;;;4945951;28;19918;-82
2021/12/24 14:18:49;;;;;;;;;;;6.20;99.90;;;;;;4944476;28;19923;-84
2021/12/24 14:24:06;;;;;;;;;;;6.10;99.90;;;;;;4954604;28;19921;-84
2021/12/24 14:26:35;;;;;;;;;;;6.10;99.90;;;;;;4954337;28;19926;-83
2021/12/24 14:29:05;;;;;;;;;;;6.00;99.90;;;;;;4965446;28;19915;-85
2021/12/24 14:31:46;;;;;;;;;;;6.00;99.90;;;;;;4951339;28;19918;-82
2021/12/24 14:34:11;;;;;;;;;;;5.90;99.90;;;;;;4964941;28;19918;-82
2021/12/24 14:36:37;;;;;;;;;;;5.90;99.90;;;;;;4948184;28;19918;-81
2021/12/24 14:39:16;;;;;;;;;;;6.00;99.90;;;;;;4950070;28;19926;-81
2021/12/24 14:41:41;;;;;;;;;;;6.00;99.90;;;;;;4974834;28;20318;-81
2021/12/24 14:44:26;;;;;;;;;;;6.00;99.90;;;;;;4950468;28;19929;-81
2021/12/24 14:46:56;;;;;;;;;;;6.00;99.90;;;;;;4959982;28;19914;-81
2021/12/24 14:49:29;;;;;;;;;;;6.00;99.90;;;;;;4958907;28;20031;-81
2021/12/24 14:52:12;;;;;;;;;;;6.00;99.90;;;;;;4948672;28;20585;-81
2021/12/24 14:54:58;;;;;;;;;;;5.90;99.90;;;;;;4957606;28;19921;-81
2021/12/24 14:57:25;;;;;;;;;;;5.90;99.90;;;;;;4958491;28;19914;-81
2021/12/24 14:59:51;;;;;;;;;;;5.80;99.90;;;;;;4977052;28;19919;-81
2021/12/24 15:02:16;;;;;;;;;;;5.80;99.90;;;;;;4953989;28;20362;-81
2021/12/24 15:04:42;;;;;;;;;;;5.70;99.90;;;;;;4967828;28;19911;-81
2021/12/24 15:07:08;;;;;;;;;;;5.60;99.90;;;;;;4948452;28;20317;-81
2021/12/24 15:09:34;;;;;;;;;;;5.60;99.90;;;;;;4956878;28;19918;-81
2021/12/24 15:12:13;;;;;;;;;;;5.60;99.90;;;;;;4965885;28;20436;-81
2021/12/24 15:14:40;;;;;;;;;;;5.70;99.90;;;;;;4940318;29;19921;-80
2021/12/24 15:17:06;;;;;;;;;;;5.60;99.90;;;;;;4976896;28;19918;-81
2021/12/24 15:19:32;;;;;;;;;;;5.60;99.90;;;;;;4953423;28;19930;-81
2021/12/24 15:21:57;;;;;;;;;;;5.60;99.90;;;;;;4961765;28;19965;-81
2021/12/24 15:24:23;;;;;;;;;;;5.60;99.90;;;;;;4943903;29;19919;-81
2021/12/24 15:26:49;;;;;;;;;;;5.60;99.90;;;;;;4969784;28;19929;-81
2021/12/24 15:29:14;;;;;;;;;;;5.60;99.90;;;;;;4953569;29;19914;-80
2021/12/24 15:31:42;;;;;;;;;;;5.60;99.90;;;;;;4954018;28;21926;-80
2021/12/24 15:34:08;;;;;;;;;;;5.60;99.90;;;;;;4948206;28;20292;-80
2021/12/24 15:36:34;;;;;;;;;;;5.60;99.90;;;;;;4949409;28;19930;-80
2021/12/24 15:39:00;;;;;;;;;;;5.60;99.90;;;;;;4964457;28;19942;-80
2021/12/24 15:41:26;;;;;;;;;;;5.70;99.90;;;;;;4958937;28;20340;-79
2021/12/24 15:43:54;;;;;;;;;;;5.60;99.90;;;;;;4976626;28;19918;-81
2021/12/24 15:46:19;;;;;;;;;;;5.60;99.90;;;;;;4954601;28;19921;-79
2021/12/24 15:48:46;;;;;;;;;;;5.60;99.90;;;;;;4932740;29;19923;-79
2021/12/24 15:51:11;;;;;;;;;;;5.60;99.90;;;;;;4955768;28;19922;-80
2021/12/24 15:53:37;;;;;;;;;;;5.60;99.90;;;;;;4959798;28;20009;-79
2021/12/24 15:56:05;;;;;;;;;;;5.60;99.90;;;;;;4944624;28;19918;-79
2021/12/24 15:58:31;;;;;;;;;;;5.60;99.90;;;;;;4967325;28;19911;-79
2021/12/24 16:00:57;;;;;;;;;;;5.70;99.90;;;;;;4959257;28;20301;-79
2021/12/24 16:03:22;;;;;;;;;;;5.70;99.90;;;;;;4957429;28;19910;-79
2021/12/24 16:05:49;;;;;;;;;;;5.70;99.90;;;;;;4949146;28;19919;-79
2021/12/24 16:08:18;;;;;;;;;;;5.70;99.90;;;;;;4963838;28;19914;-79
2021/12/24 16:10:44;;;;;;;;;;;5.80;99.90;;;;;;4949731;29;19914;-83
2021/12/24 16:13:10;;;;;;;;;;;5.70;99.90;;;;;;4938913;28;19918;-80
2021/12/24 16:15:44;;;;;;;;;;;5.70;99.90;;;;;;4965783;28;19949;-80
2021/12/24 16:18:10;;;;;;;;;;;5.80;99.90;;;;;;4948168;29;19936;-80
2021/12/24 16:20:35;;;;;;;;;;;5.80;99.90;;;;;;4933655;29;19961;-80
2021/12/24 16:23:01;;;;;;;;;;;5.80;99.90;;;;;;4981138;28;19922;-80
2021/12/24 16:25:27;;;;;;;;;;;5.70;99.90;;;;;;4987793;28;20414;-80
2021/12/24 16:28:00;;;;;;;;;;;5.70;99.90;;;;;;4988255;28;19984;-79
2021/12/24 16:30:26;;;;;;;;;;;5.70;99.90;;;;;;4968390;28;20325;-80
2021/12/24 16:32:51;;;;;;;;;;;5.60;99.90;;;;;;4951926;28;20009;-80
2021/12/24 16:35:19;;;;;;;;;;;5.60;99.90;;;;;;4952916;28;19918;-80
2021/12/24 16:37:45;;;;;;;;;;;5.60;99.90;;;;;;4969269;28;20373;-80
2021/12/24 16:40:12;;;;;;;;;;;5.70;99.90;;;;;;4952739;29;19981;-81
2021/12/24 16:42:40;;;;;;;;;;;5.60;99.90;;;;;;4947899;28;19918;-80
2021/12/24 16:45:06;;;;;;;;;;;5.70;99.90;;;;;;4953238;29;20049;-80