Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 00:05:48;;;;;;;36.55;26.67;;;282.10;2278.40;;;;;;4996266;28;20085;-61
2023/04/19 00:08:13;;;;;;;33.60;24.80;;;282.10;2278.40;;;;;;4996422;28;20427;-60
2023/04/19 00:10:39;;;;;;;33.63;25.85;;;282.10;2278.40;;;;;;4996377;28;20084;-60
2023/04/19 00:13:05;;;;;;;38.92;27.27;;;282.10;2278.40;;;;;;4996272;28;20456;-60
2023/04/19 00:15:31;;;;;;;42.60;28.75;;;282.10;2278.40;;;;;;4996019;28;20042;-61
2023/04/19 00:17:56;;;;;;;38.45;25.95;;;282.20;2278.40;;;;;;4996235;28;20096;-62
2023/04/19 00:20:22;;;;;;;39.55;25.52;;;282.10;2278.40;;;;;;4995916;28;20032;-61
2023/04/19 00:22:48;;;;;;;34.83;24.67;;;282.00;2278.40;;;;;;4996172;28;20029;-65
2023/04/19 00:25:13;;;;;;;32.97;24.25;;;282.00;2278.40;;;;;;4995778;28;20030;-62
2023/04/19 00:27:39;;;;;;;32.35;24.58;;;282.10;2278.40;;;;;;4995727;28;20122;-61
2023/04/19 00:30:06;;;;;;;34.33;24.80;;;282.10;2150.40;;;;;;4996160;28;20042;-62
2023/04/19 00:35:53;;;;;;;31.10;22.88;;;282.20;2278.40;;;;;;4995622;28;20069;-62
2023/04/19 00:38:19;;;;;;;30.42;21.95;;;282.20;2278.40;;;;;;4995897;28;20026;-62
2023/04/19 00:40:45;;;;;;;40.75;30.27;;;282.30;2278.40;;;;;;4995805;28;20050;-63
2023/04/19 00:43:11;;;;;;;29.33;22.05;;;282.40;2278.40;;;;;;4995559;28;20468;-62
2023/04/19 00:45:37;;;;;;;48.72;32.97;;;282.40;2278.40;;;;;;4995956;28;20033;-62
2023/04/19 00:48:03;;;;;;;41.63;30.02;;;282.50;2278.40;;;;;;4995714;28;20097;-61
2023/04/19 00:50:29;;;;;;;31.50;23.42;;;307.20;2304.00;;;;;;4996202;28;20400;-60
2023/04/19 00:52:55;;;;;;;29.40;21.08;;;307.20;2304.00;;;;;;4977472;28;20027;-61
2023/04/19 00:55:22;;;;;;;26.20;18.75;;;307.20;2304.00;;;;;;4995450;28;20092;-61
2023/04/19 00:57:50;;;;;;;23.58;18.63;;;282.50;2278.40;;;;;;4995168;28;20025;-61
2023/04/19 01:00:16;;;;;;;26.17;18.92;;;282.50;2278.40;;;;;;4995746;28;20050;-62
2023/04/19 01:06:04;;;;;;;26.73;20.45;;;282.40;2278.40;;;;;;4995385;28;20484;-61
2023/04/19 01:08:30;;;;;;;23.52;18.05;;;282.50;2278.40;;;;;;4995298;28;20034;-59
2023/04/19 01:10:55;;;;;;;23.00;16.88;;;282.50;2278.40;;;;;;4995250;28;20030;-61
2023/04/19 01:13:21;;;;;;;22.35;16.52;;;307.20;2304.00;;;;;;4995233;28;20365;-60
2023/04/19 01:15:47;;;;;;;24.70;21.35;;;307.20;2304.00;;;;;;4994891;28;20425;-60
2023/04/19 01:18:12;;;;;;;26.42;20.27;;;282.50;2278.40;;;;;;4995027;28;20022;-61
2023/04/19 01:20:39;;;;;;;23.80;20.33;;;282.50;2278.40;;;;;;4994738;28;20048;-61
2023/04/19 01:23:04;;;;;;;24.65;17.50;;;282.50;2278.40;;;;;;4994780;28;20547;-61
2023/04/19 01:25:30;;;;;;;23.48;17.65;;;282.50;2278.40;;;;;;4995065;28;20050;-62
2023/04/19 01:27:56;;;;;;;27.45;19.02;;;282.40;2278.40;;;;;;4994545;28;20435;-62
2023/04/19 01:30:21;;;;;;;27.83;20.25;;;282.30;1894.40;;;;;;4994868;28;20026;-62
2023/04/19 01:32:47;;;;;;;25.00;18.88;;;282.30;1971.20;;;;;;4994842;28;20427;-61
2023/04/19 01:35:13;;;;;;;27.90;21.45;;;282.50;2278.40;;;;;;4994740;28;20034;-62
2023/04/19 01:37:38;;;;;;;27.17;20.30;;;282.40;2278.40;;;;;;4994801;28;20022;-61
2023/04/19 01:40:05;;;;;;;49.35;32.17;;;282.50;2278.40;;;;;;4994472;28;20033;-61
2023/04/19 01:42:30;;;;;;;32.35;23.02;;;282.40;2278.40;;;;;;4994391;28;20362;-61
2023/04/19 01:44:56;;;;;;;23.70;17.05;;;282.50;2278.40;;;;;;4993944;28;20045;-62
2023/04/19 01:47:23;;;;;;;26.35;19.23;;;282.40;2278.40;;;;;;5009508;28;20435;-61
2023/04/19 01:49:49;;;;;;;20.20;16.13;;;282.40;2278.40;;;;;;5010454;28;20029;-61
2023/04/19 01:52:15;;;;;;;19.75;15.05;;;282.50;2278.40;;;;;;5010407;28;20022;-62
2023/04/19 01:54:40;;;;;;;21.20;16.60;;;282.50;2278.40;;;;;;4999580;28;20038;-61
2023/04/19 01:57:06;;;;;;;19.23;15.55;;;282.40;2278.40;;;;;;5015686;28;20038;-60
2023/04/19 01:59:32;;;;;;;21.08;15.30;;;282.40;2278.40;;;;;;5010120;28;20053;-61
2023/04/19 02:01:57;;;;;;;23.00;15.18;;;282.50;2278.40;;;;;;5009907;28;20026;-61
2023/04/19 02:04:23;;;;;;;20.02;15.50;;;282.40;2278.40;;;;;;5023170;28;20041;-62
2023/04/19 02:06:49;;;;;;;20.02;14.15;;;282.50;2278.40;;;;;;5030422;28;20460;-61
2023/04/19 02:09:15;;;;;;;19.23;15.73;;;282.50;2278.40;;;;;;5029730;28;20091;-63
2023/04/19 02:11:40;;;;;;;22.77;16.15;;;282.50;2278.40;;;;;;5030007;28;20057;-61
2023/04/19 02:14:06;;;;;;;21.17;16.05;;;282.50;2278.40;;;;;;5030128;28;20075;-61
2023/04/19 02:16:31;;;;;;;33.95;30.33;;;307.20;2304.00;;;;;;5029483;28;20025;-61
2023/04/19 02:18:57;;;;;;;23.33;17.65;;;282.50;2278.40;;;;;;5029398;28;20056;-62
2023/04/19 02:21:23;;;;;;;24.98;16.70;;;282.50;2278.40;;;;;;5029495;28;20079;-61
2023/04/19 02:23:49;;;;;;;21.90;19.45;;;282.50;2278.40;;;;;;5029681;28;20026;-60
2023/04/19 02:26:14;;;;;;;21.02;17.20;;;307.20;2304.00;;;;;;5029732;28;20029;-61
2023/04/19 02:28:40;;;;;;;18.80;15.75;;;307.30;2304.00;;;;;;5029698;28;20033;-62
2023/04/19 02:31:07;;;;;;;21.90;15.20;;;307.30;2304.00;;;;;;5029610;28;20525;-62
2023/04/19 02:33:33;;;;;;;19.33;14.40;;;307.40;2304.00;;;;;;5029703;28;20029;-61
2023/04/19 02:35:59;;;;;;;19.95;15.77;;;307.30;2304.00;;;;;;5029655;28;20044;-61
2023/04/19 02:38:25;;;;;;;20.02;15.45;;;307.30;2304.00;;;;;;5029620;28;20022;-61
2023/04/19 02:40:50;;;;;;;18.88;14.88;;;307.30;2304.00;;;;;;5029781;28;20026;-62
2023/04/19 02:43:16;;;;;;;19.00;14.93;;;307.30;2304.00;;;;;;5029527;28;20108;-61
2023/04/19 02:45:42;;;;;;;20.15;14.82;;;307.30;2304.00;;;;;;5029206;28;20053;-61
2023/04/19 02:48:07;;;;;;;19.98;16.65;;;307.30;2304.00;;;;;;5029548;28;20075;-61
2023/04/19 02:50:37;;;;;;;20.67;17.42;;;307.30;2304.00;;;;;;5029262;28;20025;-63
2023/04/19 02:53:02;;;;;;;20.60;16.17;;;307.20;2304.00;;;;;;5029629;28;20110;-62
2023/04/19 02:55:28;;;;;;;21.77;16.10;;;307.20;2304.00;;;;;;5030938;28;20148;-62
2023/04/19 02:57:54;;;;;;;18.25;15.43;;;307.20;2304.00;;;;;;5032934;28;20030;-61
2023/04/19 03:00:19;;;;;;;20.00;16.00;;;282.50;2278.40;;;;;;5033645;28;20041;-61
2023/04/19 03:02:45;;;;;;;20.42;15.85;;;307.30;2304.00;;;;;;5033305;28;20025;-61
2023/04/19 03:05:11;;;;;;;19.50;14.23;;;282.50;2278.40;;;;;;5033292;28;20021;-61
2023/04/19 03:07:36;;;;;;;18.67;13.68;;;307.20;2304.00;;;;;;5015905;28;20091;-61
2023/04/19 03:10:02;;;;;;;19.17;13.32;;;282.50;2278.40;;;;;;5033135;28;20490;-61
2023/04/19 03:12:28;;;;;;;16.95;13.32;;;282.50;2278.40;;;;;;5033543;28;20025;-61
2023/04/19 03:14:54;;;;;;;17.55;14.23;;;282.50;2278.40;;;;;;5032842;28;20041;-61
2023/04/19 03:17:19;;;;;;;20.23;15.02;;;282.40;2278.40;;;;;;5033053;28;20112;-62
2023/04/19 03:19:45;;;;;;;24.60;16.58;;;282.50;2278.40;;;;;;5032643;28;20021;-61
2023/04/19 03:22:11;;;;;;;21.30;15.65;;;282.30;2278.40;;;;;;5032923;28;20455;-61
2023/04/19 03:24:36;;;;;;;20.85;16.30;;;282.10;2278.40;;;;;;5033825;28;20021;-61
2023/04/19 03:27:02;;;;;;;18.20;14.93;;;282.20;2278.40;;;;;;5036271;28;20021;-61
2023/04/19 03:29:28;;;;;;;21.17;15.15;;;282.30;2278.40;;;;;;5026822;28;20041;-64
2023/04/19 03:31:54;;;;;;;22.80;14.70;;;282.20;2278.40;;;;;;5032303;28;20513;-62
2023/04/19 03:34:21;;;;;;;18.27;13.75;;;282.30;2278.40;;;;;;5036316;28;20078;-67
2023/04/19 03:36:46;;;;;;;48.83;43.65;;;282.40;2278.40;;;;;;5017506;28;20522;-61
2023/04/19 03:39:12;;;;;;;16.98;13.70;;;282.50;2278.40;;;;;;5015437;28;20049;-60
2023/04/19 03:41:39;;;;;;;16.50;12.30;;;282.50;2278.40;;;;;;5032705;28;20463;-61
2023/04/19 03:44:05;;;;;;;17.42;13.52;;;307.20;2304.00;;;;;;5033079;28;20032;-61
2023/04/19 03:46:30;;;;;;;16.23;12.95;;;282.50;2278.40;;;;;;5032489;28;20021;-61
2023/04/19 03:48:57;;;;;;;19.23;13.93;;;282.50;2278.40;;;;;;5032855;28;20028;-61
2023/04/19 03:51:23;;;;;;;20.90;13.65;;;282.50;2278.40;;;;;;5032432;28;20022;-61
2023/04/19 03:53:49;;;;;;;18.35;13.20;;;307.20;2304.00;;;;;;5032353;28;20052;-61
2023/04/19 03:56:14;;;;;;;18.60;12.82;;;307.30;2304.00;;;;;;5032127;28;20069;-61
2023/04/19 03:58:40;;;;;;;16.48;12.35;;;307.30;2304.00;;;;;;5032093;28;20087;-61
2023/04/19 04:01:07;;;;;;;18.90;13.20;;;307.30;2304.00;;;;;;5032331;28;20029;-61
2023/04/19 04:03:33;;;;;;;15.50;11.98;;;307.30;2304.00;;;;;;5032150;28;20446;-62
2023/04/19 04:05:59;;;;;;;18.05;13.80;;;307.40;2304.00;;;;;;5032392;28;20056;-61
2023/04/19 04:08:24;;;;;;;18.17;13.48;;;307.50;2304.00;;;;;;5031192;28;20048;-61
2023/04/19 04:10:53;;;;;;;20.40;13.63;;;307.50;2304.00;;;;;;5032389;28;20025;-61
2023/04/19 04:13:19;;;;;;;16.08;12.52;;;307.40;2304.00;;;;;;5032115;28;20442;-61
2023/04/19 04:15:44;;;;;;;18.15;15.18;;;307.50;2304.00;;;;;;5031987;28;20117;-61
2023/04/19 04:18:10;;;;;;;19.60;14.07;;;307.50;2304.00;;;;;;5031724;28;20022;-61
2023/04/19 04:20:36;;;;;;;21.63;16.52;;;307.50;2304.00;;;;;;5031851;28;20029;-61
2023/04/19 04:23:01;;;;;;;16.02;11.85;;;307.50;2304.00;;;;;;5031744;28;20052;-61
2023/04/19 04:25:27;;;;;;;15.02;11.70;;;307.50;2304.00;;;;;;5032052;28;20026;-61
2023/04/19 04:27:53;;;;;;;29.42;17.90;;;307.60;2304.00;;;;;;5031783;28;20032;-62
2023/04/19 04:30:19;;;;;;;57.97;30.80;;;307.80;2304.00;;;;;;5031557;28;20025;-61
2023/04/19 04:32:46;;;;;;;52.38;28.85;;;307.80;2304.00;;;;;;5031663;28;20030;-61
2023/04/19 04:35:12;;;;;;;48.42;26.42;;;308.00;2304.00;;;;;;5031757;28;20166;-62
2023/04/19 04:37:39;;;;;;;38.97;22.48;;;308.00;2304.00;;;;;;5031150;28;20607;-61
2023/04/19 04:40:09;;;;;;;67.68;40.30;;;308.10;2304.00;;;;;;5031872;28;20052;-62
2023/04/19 04:42:36;;;;;;;18.17;12.80;;;332.80;2329.60;;;;;;5030219;28;20109;-62
2023/04/19 04:45:02;;;;;;;17.95;13.07;;;332.90;2329.60;;;;;;5031537;28;20107;-61
2023/04/19 04:47:32;;;;;;;21.48;14.45;;;332.90;2329.60;;;;;;5029089;28;20075;-62
2023/04/19 04:49:59;;;;;;;18.65;13.10;;;333.00;2329.60;;;;;;5020129;28;20021;-62
2023/04/19 04:52:24;;;;;;;14.68;12.07;;;332.90;2329.60;;;;;;5030071;28;20021;-62
2023/04/19 04:54:50;;;;;;;17.83;11.05;;;333.00;2329.60;;;;;;5030525;28;20040;-61
2023/04/19 04:57:16;;;;;;;13.68;10.25;;;333.00;2329.60;;;;;;5030827;28;20041;-61
2023/04/19 04:59:41;;;;;;;15.50;10.82;;;333.00;2329.60;;;;;;5030773;28;20048;-61
2023/04/19 05:02:07;;;;;;;16.55;11.48;;;332.90;2329.60;;;;;;5030855;28;20035;-61
2023/04/19 05:04:34;;;;;;;14.55;11.50;;;332.90;2329.60;;;;;;5012350;28;20038;-61
2023/04/19 05:07:00;;;;;;;16.80;12.02;;;332.80;2329.60;;;;;;5031308;28;20027;-61
2023/04/19 05:09:25;;;;;;;25.88;17.00;;;332.80;2329.60;;;;;;5030759;28;20108;-62
2023/04/19 05:11:51;;;;;;;19.80;13.88;;;333.10;2329.60;;;;;;5030770;28;20079;-62
2023/04/19 05:14:17;;;;;;;19.02;13.52;;;333.00;2329.60;;;;;;5030491;28;20041;-61
2023/04/19 05:16:42;;;;;;;21.08;15.98;;;333.00;2329.60;;;;;;5030925;28;20466;-62
2023/04/19 05:19:08;;;;;;;21.08;14.55;;;332.90;2329.60;;;;;;5014802;28;20045;-61
2023/04/19 05:21:34;;;;;;;22.73;17.20;;;332.90;2329.60;;;;;;5029352;28;20025;-62
2023/04/19 05:24:00;;;;;;;28.63;21.65;;;332.90;2329.60;;;;;;5029947;28;20038;-60
2023/04/19 05:26:25;;;;;;;29.63;23.73;;;333.00;2329.60;;;;;;5029239;28;20379;-60
2023/04/19 05:28:51;;;;;;;25.45;17.10;;;332.90;2329.60;;;;;;5028834;28;20084;-61
2023/04/19 05:31:17;;;;;;;26.80;22.38;;;332.80;2329.60;;;;;;5029344;28;20026;-61
2023/04/19 05:33:43;;;;;;;26.75;19.58;;;308.10;2304.00;;;;;;5029321;28;20009;-62
2023/04/19 05:36:10;;;;;;;24.15;17.52;;;332.80;2329.60;;;;;;5029439;28;20030;-62
2023/04/19 05:38:36;;;;;;;22.23;17.80;;;332.90;2329.60;;;;;;5029345;28;20495;-61
2023/04/19 05:41:02;;;;;;;23.17;18.00;;;332.90;2329.60;;;;;;5029475;28;20021;-62
2023/04/19 05:43:28;;;;;;;23.08;14.27;;;332.90;2329.60;;;;;;5029361;28;21419;-62
2023/04/19 05:45:54;;;;;;;19.00;13.90;;;332.90;2329.60;;;;;;5029588;28;20021;-63
2023/04/19 05:48:20;;;;;;;30.50;22.55;;;332.90;2329.60;;;;;;5011471;28;20055;-60
2023/04/19 05:50:45;;;;;;;27.17;20.55;;;332.90;2329.60;;;;;;5029244;28;20490;-63
2023/04/19 05:53:11;;;;;;;36.78;27.67;;;332.90;2329.60;;;;;;5029350;28;20071;-62
2023/04/19 05:55:37;;;;;;;22.77;15.10;;;332.90;2329.60;;;;;;5028946;28;20120;-62
2023/04/19 05:58:02;;;;;;;21.40;17.33;;;332.90;2329.60;;;;;;5028896;28;20031;-61
2023/04/19 06:00:28;;;;;;;50.15;43.22;;;332.80;2329.60;;;;;;5029454;28;20045;-62
2023/04/19 06:02:54;;;;;;;23.98;18.08;;;332.80;2329.60;;;;;;5023506;28;20018;-63
2023/04/19 06:05:19;;;;;;;31.88;23.27;;;332.80;2329.60;;;;;;5022054;28;20044;-61
2023/04/19 06:07:45;;;;;;;41.30;32.33;;;308.10;2304.00;;;;;;5019919;28;20077;-61
2023/04/19 06:10:12;;;;;;;28.40;19.05;;;308.10;2304.00;;;;;;5014939;28;20033;-62
2023/04/19 06:12:37;;;;;;;22.63;16.38;;;308.10;2304.00;;;;;;5028797;28;20037;-62
2023/04/19 06:15:04;;;;;;;29.38;24.85;;;332.80;2329.60;;;;;;5019558;28;20518;-62
2023/04/19 06:17:30;;;;;;;27.40;20.00;;;333.00;2329.60;;;;;;5009347;28;20491;-60
2023/04/19 06:19:56;;;;;;;30.80;22.38;;;333.10;2329.60;;;;;;5016712;28;20025;-62
2023/04/19 06:22:21;;;;;;;30.90;22.58;;;333.20;2329.60;;;;;;5009082;28;20044;-62
2023/04/19 06:24:47;;;;;;;54.67;45.22;;;333.60;2329.60;;;;;;5007913;28;20026;-63
2023/04/19 06:27:15;;;;;;;25.38;19.10;;;333.60;2329.60;;;;;;5007253;28;20053;-61
2023/04/19 06:29:41;;;;;;;25.55;19.60;;;333.70;2329.60;;;;;;5006928;28;20053;-61
2023/04/19 06:32:07;;;;;;;31.33;24.30;;;358.50;2329.60;;;;;;5010095;28;20717;-61
2023/04/19 06:34:33;;;;;;;24.80;21.67;;;358.80;2329.60;;;;;;5018504;28;20092;-62
2023/04/19 06:36:59;;;;;;;35.28;30.38;;;359.30;2329.60;;;;;;5013573;28;20030;-64
2023/04/19 06:39:26;;;;;;;26.98;18.65;;;384.40;2329.60;;;;;;5021459;28;20026;-63
2023/04/19 06:41:51;;;;;;;20.30;16.05;;;384.70;2329.60;;;;;;5008077;28;20029;-62
2023/04/19 06:44:18;;;;;;;22.50;18.52;;;384.60;2329.60;;;;;;5007725;28;20033;-61
2023/04/19 06:46:45;;;;;;;18.73;16.30;;;384.40;2329.60;;;;;;5008458;28;20116;-64
2023/04/19 06:49:11;;;;;;;18.58;15.43;;;384.20;2329.60;;;;;;5014807;28;20533;-62
2023/04/19 06:51:38;;;;;;;18.50;16.55;;;384.00;2329.60;;;;;;5028701;28;20033;-62
2023/04/19 06:54:03;;;;;;;18.60;14.95;;;359.30;2329.60;;;;;;5023705;28;20937;-62
2023/04/19 06:56:46;;;;;;;20.27;16.58;;;384.10;2329.60;;;;;;5019061;28;20112;-62
2023/04/19 06:59:13;;;;;;;20.08;15.38;;;384.20;2329.60;;;;;;5008384;28;20056;-62
2023/04/19 07:01:40;;;;;;;29.90;23.33;;;384.30;2329.60;;;;;;5008427;28;20163;-62
2023/04/19 07:04:07;;;;;;;17.30;15.48;;;384.60;2329.60;;;;;;5024146;28;20083;-61
2023/04/19 07:06:34;;;;;;;18.63;15.13;;;384.90;2329.60;;;;;;5008861;28;20033;-62
2023/04/19 07:09:00;;;;;;;27.83;25.02;;;409.70;2355.20;;;;;;5008955;28;20080;-62
2023/04/19 07:11:26;;;;;;;17.70;13.27;;;409.70;2355.20;;;;;;5014421;28;20026;-62
2023/04/19 07:13:51;;;;;;;27.00;24.08;;;410.50;2355.20;;;;;;5020141;28;20022;-62
2023/04/19 07:16:17;;;;;;;18.77;14.52;;;435.40;2355.20;;;;;;5008475;28;20040;-62
2023/04/19 07:18:43;;;;;;;22.48;20.48;;;436.10;2355.20;;;;;;5008861;28;20033;-62
2023/04/19 07:21:09;;;;;;;20.73;15.77;;;461.50;2380.80;;;;;;5021363;28;20502;-62
2023/04/19 07:23:36;;;;;;;12.88;10.90;;;487.00;2380.80;;;;;;5008349;28;20034;-62
2023/04/19 07:26:02;;;;;;;14.27;11.75;;;;;;;;;;5008416;28;20032;-62
2023/04/19 07:28:28;;;;;;;18.10;15.70;;;487.20;2201.60;;;;;;5013288;28;20053;-73
2023/04/19 07:30:54;;;;;;;13.93;12.32;;;487.00;2252.80;;;;;;5009916;28;20026;-63
2023/04/19 07:33:21;;;;;;;16.60;11.82;;;486.40;2329.60;;;;;;5008286;28;20044;-65
2023/04/19 07:35:46;;;;;;;14.43;12.40;;;461.50;2380.80;;;;;;5019127;28;20047;-71
2023/04/19 07:38:12;;;;;;;14.55;13.05;;;461.50;2380.80;;;;;;5010307;28;20375;-66
2023/04/19 07:40:38;;;;;;;14.20;12.30;;;486.60;2380.80;;;;;;5008094;28;20376;-72
2023/04/19 07:43:04;;;;;;;18.08;13.25;;;537.60;2150.40;;;;;;5010399;28;20021;-62
2023/04/19 07:45:30;;;;;;;21.20;17.98;;;563.70;2022.40;;;;;;5011747;28;20431;-62
2023/04/19 07:47:55;;;;;;;15.70;12.88;;;538.00;1996.80;;;;;;5014545;28;20159;-62
2023/04/19 07:50:21;;;;;;;14.40;10.45;;;537.90;2022.40;;;;;;5030488;28;20025;-68
2023/04/19 07:52:47;;;;;;;14.05;12.13;;;512.60;2022.40;;;;;;5022083;28;20053;-71
2023/04/19 07:55:12;;;;;;;23.25;16.80;;;486.90;2124.80;;;;;;5015647;28;20531;-61
2023/04/19 07:57:38;;;;;;;23.20;15.93;;;;;;;;;;5014476;28;20441;-69
2023/04/19 08:00:05;;;;;;;30.63;23.55;;;461.00;2304.00;;;;;;5013027;28;20060;-61
2023/04/19 08:02:31;;;;;;;18.27;14.32;;;460.80;2329.60;;;;;;5019154;28;20034;-61
2023/04/19 08:04:56;;;;;;;23.92;19.40;;;436.10;2355.20;;;;;;5012548;28;20041;-73
2023/04/19 08:07:22;;;;;;;36.50;28.48;;;435.70;2355.20;;;;;;5011375;28;20494;-61
2023/04/19 08:09:49;;;;;;;20.88;15.45;;;;;;;;;;5014953;28;20018;-62
2023/04/19 08:12:15;;;;;;;38.00;27.92;;;;;;;;;;5014181;28;20053;-61
2023/04/19 08:14:41;;;;;;;22.38;16.90;;;;;;;;;;5011193;28;20034;-61
2023/04/19 08:17:07;;;;;;;26.92;18.00;;;;;;;;;;5027482;28;20065;-62
2023/04/19 08:19:33;;;;;;;21.02;18.27;;;;;;;;;;5030946;28;20063;-62
2023/04/19 08:22:00;;;;;;;14.48;13.00;;;;;;;;;;5013445;28;20033;-67
2023/04/19 08:24:26;;;;;;;16.10;12.60;;;;;;;;;;5010893;28;20061;-68
2023/04/19 08:26:55;;;;;;;15.98;14.15;;;;;;;;;;5018010;28;20026;-69
2023/04/19 08:29:21;;;;;;;14.15;12.57;;;;;;;;;;5017586;28;20457;-62
2023/04/19 08:31:48;;;;;;;18.85;16.20;;;;;;;;;;5012064;28;20137;-69
2023/04/19 08:34:13;;;;;;;15.48;11.77;;;435.20;2355.20;;;;;;5010603;28;20380;-62
2023/04/19 08:36:39;;;;;;;16.85;13.40;;;435.20;2355.20;;;;;;5010800;28;20026;-60
2023/04/19 08:39:05;;;;;;;16.73;14.98;;;435.30;2355.20;;;;;;5010914;28;20021;-61
2023/04/19 08:41:31;;;;;;;13.38;9.77;;;435.80;2355.20;;;;;;5010861;28;20090;-71
2023/04/19 08:43:58;;;;;;;16.67;11.85;;;435.80;2355.20;;;;;;5010524;28;20417;-71
2023/04/19 08:46:25;;;;;;;15.13;12.77;;;436.00;2355.20;;;;;;4992788;28;20428;-60
2023/04/19 08:48:51;;;;;;;11.77;10.52;;;435.90;2355.20;;;;;;5016221;28;20026;-71
2023/04/19 08:51:18;;;;;;;11.45;9.07;;;435.80;2355.20;;;;;;5018145;28;20029;-63
2023/04/19 08:53:45;;;;;;;13.20;10.60;;;435.60;2355.20;;;;;;5010184;28;20026;-61
2023/04/19 08:56:11;;;;;;;12.50;9.00;;;435.60;2278.40;;;;;;5010817;28;20073;-62
2023/04/19 08:58:37;;;;;;;9.27;7.30;;;435.70;2278.40;;;;;;5024406;28;20041;-68
2023/04/19 09:01:07;;;;;;;13.57;12.15;;;435.90;2252.80;;;;;;5019347;28;20150;-61
2023/04/19 09:03:33;;;;;;;10.35;8.85;;;435.90;2227.20;;;;;;5030724;28;20053;-61
2023/04/19 09:06:02;;;;;;;10.90;8.15;;;436.00;2252.80;;;;;;5030793;28;20022;-62
2023/04/19 09:08:29;;;;;;;10.20;8.70;;;461.00;2252.80;;;;;;5030289;28;20026;-60
2023/04/19 09:10:59;;;;;;;9.50;7.75;;;;;;;;;;5030612;28;20026;-61
2023/04/19 09:13:26;;;;;;;11.18;8.90;;;461.70;2150.40;;;;;;5030546;28;20021;-65
2023/04/19 09:15:53;;;;;;;18.08;14.40;;;461.70;2150.40;;;;;;5030353;28;20037;-62
2023/04/19 09:18:19;;;;;;;21.63;16.23;;;486.40;2124.80;;;;;;5030511;28;20021;-61
2023/04/19 09:20:45;;;;;;;12.35;10.25;;;461.50;2073.60;;;;;;5030410;28;20025;-62
2023/04/19 09:23:13;;;;;;;12.60;10.18;;;461.30;2124.80;;;;;;5030465;28;20032;-61
2023/04/19 09:25:50;;;;;;;11.05;7.28;;;461.20;2124.80;;;;;;5030321;28;20025;-62
2023/04/19 09:28:16;;;;;;;12.10;9.95;;;461.20;2124.80;;;;;;5030299;28;20018;-62
2023/04/19 09:30:41;;;;;;;12.40;10.40;;;460.90;2124.80;;;;;;5030531;28;20163;-61
2023/04/19 09:33:07;;;;;;;12.32;8.20;;;461.10;2150.40;;;;;;5029921;28;20103;-62
2023/04/19 09:35:47;;;;;;;11.25;8.82;;;461.10;2176.00;;;;;;5029922;28;20052;-61
2023/04/19 09:38:13;;;;;;;10.10;7.72;;;461.10;2124.80;;;;;;5030410;28;20029;-61
2023/04/19 09:40:39;;;;;;;13.23;10.50;;;461.30;2099.20;;;;;;5029968;28;20018;-61
2023/04/19 09:43:06;;;;;;;14.07;9.30;;;486.40;2099.20;;;;;;5030281;28;20009;-62
2023/04/19 09:45:42;;;;;;;11.27;6.57;;;486.60;2022.40;;;;;;5030187;28;20022;-61
2023/04/19 09:48:09;;;;;;;9.00;6.93;;;487.10;2048.00;;;;;;5029944;28;20033;-61
2023/04/19 09:50:45;;;;;;;10.02;8.85;;;512.00;1945.60;;;;;;5030006;28;20075;-62
2023/04/19 09:53:13;;;;;;;8.30;5.55;;;;;;;;;;5030382;28;20083;-72
2023/04/19 09:55:40;;;;;;;9.25;6.47;;;;;;;;;;5029990;28;20105;-62
2023/04/19 09:58:06;;;;;;;7.65;5.20;;;;;;;;;;5029462;28;20025;-62
2023/04/19 10:00:33;;;;;;;7.38;5.78;;;;;;;;;;5030021;28;20115;-61
2023/04/19 10:02:59;;;;;;;6.40;5.05;;;;;;;;;;5029438;28;20548;-62
2023/04/19 10:05:25;;;;;;;9.55;6.72;;;;;;;;;;5029166;28;20032;-62
2023/04/19 10:07:53;;;;;;;8.00;5.50;;;;;;;;;;5028977;28;20025;-61
2023/04/19 10:10:19;;;;;;;7.55;5.32;;;;;;;;;;5029861;28;20017;-61
2023/04/19 10:12:49;;;;;;;8.70;6.57;;;;;;;;;;5029385;28;20048;-62
2023/04/19 10:15:15;;;;;;;29.50;5.13;;;;;;;;;;5029337;28;20388;-70
2023/04/19 10:17:42;;;;;;;10.60;7.15;;;;;;;;;;5029330;28;20021;-61
2023/04/19 10:20:16;;;;;;;9.00;6.20;;;512.10;1766.40;;;;;;5028910;28;20517;-61
2023/04/19 10:22:42;;;;;;;9.45;5.68;;;512.00;1843.20;;;;;;5029184;28;20021;-71
2023/04/19 10:25:12;;;;;;;19.63;12.02;;;512.20;1792.00;;;;;;5029968;28;20049;-61
2023/04/19 10:27:39;;;;;;;8.15;5.13;;;512.40;1843.20;;;;;;5029443;28;20033;-60
2023/04/19 10:30:11;;;;;;;6.78;5.20;;;512.00;1792.00;;;;;;5029484;28;20029;-69
2023/04/19 10:32:38;;;;;;;6.85;4.05;;;487.00;1817.60;;;;;;5028798;28;20479;-68
2023/04/19 10:35:07;;;;;;;30.77;15.85;;;487.30;1817.60;;;;;;5028396;28;20398;-62
2023/04/19 10:37:33;;;;;;;9.85;6.20;;;512.00;1792.00;;;;;;5029585;28;20100;-63
2023/04/19 10:39:59;;;;;;;22.35;9.50;;;487.30;1843.20;;;;;;5029446;28;20112;-61
2023/04/19 10:43:03;;;;;;;5.78;4.43;;;487.20;1766.40;;;;;;5029031;28;20472;-61
2023/04/19 10:45:35;;;;;;;;;;;486.50;1740.80;;;;;;5029747;28;20033;-70
2023/04/19 10:48:03;;;;;;;9.90;6.40;;;;;;;;;;5028680;28;19925;-70
2023/04/19 10:50:29;;;;;;;12.90;6.95;;;;;;;;;;5029415;28;20052;-61
2023/04/19 10:52:55;;;;;;;11.25;6.75;;;;;;;;;;5029079;28;20028;-61
2023/04/19 10:55:21;;;;;;;14.90;7.82;;;;;;;;;;5028907;28;20084;-62
2023/04/19 10:58:14;;;;;;;8.27;6.60;;;;;;;;;;5028318;28;20028;-61
2023/04/19 11:00:41;;;;;;;10.85;7.05;;;;;;;;;;5005451;28;20108;-70
2023/04/19 11:03:26;;;;;;;10.40;8.38;;;;;;;;;;5008920;28;20026;-72
2023/04/19 11:06:10;;;;;;;9.23;8.23;;;;;;;;;;5009530;28;20029;-71
2023/04/19 11:08:41;;;;;;;41.50;29.52;;;;;;;;;;5006609;28;20041;-68
2023/04/19 11:11:07;;;;;;;12.30;9.18;;;;;;;;;;5006870;28;20029;-72
2023/04/19 11:13:35;;;;;;;12.13;8.30;;;;;;;;;;5008981;28;20030;-63
2023/04/19 11:16:07;;;;;;;36.70;28.98;;;;;;;;;;5009345;28;20041;-62
2023/04/19 11:18:33;;;;;;;14.40;7.63;;;;;;;;;;5013134;28;20056;-62
2023/04/19 11:21:00;;;;;;;6.65;5.10;;;;;;;;;;5013141;28;20048;-62
2023/04/19 11:23:26;;;;;;;6.57;4.32;;;;;;;;;;5012332;28;20444;-72
2023/04/19 11:25:52;;;;;;;11.00;6.53;;;;;;;;;;5005645;28;20034;-62
2023/04/19 11:28:20;;;;;;;10.90;6.32;;;;;;;;;;5006736;28;20054;-62
2023/04/19 11:30:47;;;;;;;11.63;8.98;;;;;;;;;;5012649;28;20053;-71
2023/04/19 11:33:13;;;;;;;16.85;10.35;;;;;;;;;;5012767;28;20050;-63
2023/04/19 11:35:40;;;;;;;38.35;30.35;;;;;;;;;;5013127;28;20041;-69
2023/04/19 11:38:06;;;;;;;35.97;29.33;;;;;;;;;;5012698;28;20022;-67
2023/04/19 11:40:32;;;;;;;17.52;12.75;;;;;;;;;;5012180;28;20037;-63
2023/04/19 11:42:59;;;;;;;9.18;8.07;;;;;;;;;;5012574;28;20026;-63
2023/04/19 11:45:29;;;;;;;16.48;12.85;;;;;;;;;;5012409;28;20033;-62
2023/04/19 11:47:56;;;;;;;18.80;12.88;;;;;;;;;;5012622;28;20025;-61
2023/04/19 11:50:41;;;;;;;43.15;37.92;;;;;;;;;;5006382;28;20582;-72
2023/04/19 11:53:10;;;;;;;33.75;26.73;;;;;;;;;;4992657;28;20033;-66
2023/04/19 11:55:36;;;;;;;31.20;24.85;;;;;;;;;;4992773;28;20472;-72
2023/04/19 11:58:02;;;;;;;29.45;24.27;;;;;;;;;;5010099;28;20026;-62
2023/04/19 12:00:30;;;;;;;43.88;29.23;;;435.30;1971.20;;;;;;5032348;28;20106;-62
2023/04/19 12:02:55;;;;;;;95.20;67.55;;;410.50;1996.80;;;;;;5031548;28;20017;-62
2023/04/19 12:05:22;;;;;;;52.40;39.20;;;410.40;2022.40;;;;;;5032111;28;20032;-65
2023/04/19 12:08:07;;;;;;;167.43;112.20;;;410.30;2048.00;;;;;;5031762;28;20021;-62
2023/04/19 12:10:33;;;;;;;37.13;24.08;;;410.50;2048.00;;;;;;5031984;28;20040;-69
2023/04/19 12:12:59;;;;;;;282.48;197.50;;;410.20;2073.60;;;;;;5031813;28;20383;-62
2023/04/19 12:15:45;;;;;;;145.43;100.68;;;435.40;2073.60;;;;;;5031483;28;20480;-62
2023/04/19 12:18:11;;;;;;;69.60;51.05;;;435.70;2073.60;;;;;;5031607;28;20021;-61
2023/04/19 12:20:42;;;;;;;44.65;33.50;;;435.90;2073.60;;;;;;5031683;28;20037;-62
2023/04/19 12:23:10;;;;;;;46.40;35.60;;;436.10;2048.00;;;;;;5031658;28;20472;-62
2023/04/19 12:25:35;;;;;;;24.65;16.95;;;436.10;2022.40;;;;;;5031546;28;20125;-61
2023/04/19 12:28:02;;;;;;;31.17;23.95;;;435.90;2022.40;;;;;;5030901;28;20523;-65
2023/04/19 12:30:28;;;;;;;60.15;47.53;;;435.30;2073.60;;;;;;5030911;28;20387;-64
2023/04/19 12:32:54;;;;;;;26.42;21.20;;;435.50;2073.60;;;;;;5031108;28;20021;-71