Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:00:05;;;;;;;5.97;2.15;;;25.80;96.70;;;;;;5035644;28;20044;-74
2022/09/01 00:02:33;;;;;;;7.40;1.80;;;25.80;96.70;;;;;;5046493;28;20621;-74
2022/09/01 00:05:04;;;;;;;3.17;1.85;;;25.70;96.70;;;;;;5048385;28;20090;-73
2022/09/01 00:07:34;;;;;;;8.73;2.10;;;25.70;96.70;;;;;;5067406;28;20049;-74
2022/09/01 00:10:06;;;;;;;3.53;1.95;;;25.60;96.70;;;;;;5043243;28;20064;-74
2022/09/01 00:12:35;;;;;;;4.82;1.80;;;25.60;96.70;;;;;;5033283;28;20461;-74
2022/09/01 00:15:07;;;;;;;2.33;1.35;;;25.70;96.70;;;;;;5033234;28;20036;-74
2022/09/01 00:17:36;;;;;;;2.80;1.80;;;25.80;96.70;;;;;;5042874;28;20055;-74
2022/09/01 00:20:05;;;;;;;3.08;1.45;;;25.70;96.70;;;;;;5032297;28;20045;-74
2022/09/01 00:22:33;;;;;;;7.72;2.13;;;25.70;96.70;;;;;;5038385;28;20044;-74
2022/09/01 00:25:02;;;;;;;3.95;1.90;;;25.70;96.70;;;;;;5042503;28;20037;-74
2022/09/01 00:27:31;;;;;;;3.03;1.23;;;25.60;96.70;;;;;;5036109;28;20056;-74
2022/09/01 00:29:59;;;;;;;5.20;1.75;;;25.60;96.70;;;;;;5036731;28;20037;-74
2022/09/01 00:32:29;;;;;;;3.55;1.98;;;25.50;96.70;;;;;;5033501;28;20045;-74
2022/09/01 00:34:58;;;;;;;2.13;1.50;;;25.50;96.70;;;;;;5036185;28;20388;-74
2022/09/01 00:37:26;;;;;;;3.05;1.40;;;25.40;96.70;;;;;;5033779;28;20049;-74
2022/09/01 00:39:55;;;;;;;3.67;1.67;;;25.40;96.70;;;;;;5042762;28;20052;-74
2022/09/01 00:42:23;;;;;;;3.17;2.05;;;25.40;96.70;;;;;;5038553;28;20127;-74
2022/09/01 00:44:52;;;;;;;2.88;1.60;;;25.40;96.70;;;;;;5021821;28;20072;-74
2022/09/01 00:47:21;;;;;;;3.58;1.33;;;25.40;96.70;;;;;;5025886;28;20136;-75
2022/09/01 00:49:52;;;;;;;5.07;1.48;;;25.50;96.70;;;;;;5037503;28;20048;-74
2022/09/01 00:52:31;;;;;;;3.50;1.60;;;25.50;96.70;;;;;;5037472;28;20057;-75
2022/09/01 00:55:07;;;;;;;2.97;1.70;;;25.40;96.70;;;;;;5042916;28;20045;-74
2022/09/01 00:57:36;;;;;;;1.90;1.70;;;25.20;96.70;;;;;;5033721;28;20055;-74
2022/09/01 01:00:10;;;;;;;2.47;1.80;;;25.30;96.70;;;;;;5039796;28;20043;-74
2022/09/01 01:02:40;;;;;;;3.55;1.60;;;25.20;96.70;;;;;;5034174;28;20071;-74
2022/09/01 01:05:11;;;;;;;4.65;1.83;;;25.20;96.70;;;;;;5041458;28;20119;-74
2022/09/01 01:07:45;;;;;;;4.38;1.80;;;25.10;96.70;;;;;;5016518;28;20503;-74
2022/09/01 01:10:17;;;;;;;5.00;1.80;;;25.00;96.70;;;;;;5020985;28;20581;-74
2022/09/01 01:12:45;;;;;;;2.30;1.70;;;25.00;96.70;;;;;;5024044;28;20049;-75
2022/09/01 01:15:16;;;;;;;4.45;1.60;;;25.00;96.70;;;;;;5020573;28;20037;-74
2022/09/01 01:17:44;;;;;;;2.10;1.70;;;25.00;96.70;;;;;;5018057;28;20058;-74
2022/09/01 01:23:09;;;;;;;3.20;1.70;;;25.20;96.70;;;;;;5022259;28;20050;-74
2022/09/01 01:25:41;;;;;;;;;;;25.20;96.70;;;;;;5022333;28;20080;-74
2022/09/01 01:28:14;;;;;;;3.33;1.60;;;25.20;96.70;;;;;;5020397;28;20386;-74
2022/09/01 01:30:49;;;;;;;2.72;1.73;;;25.30;96.70;;;;;;5023383;28;20115;-74
2022/09/01 01:33:19;;;;;;;2.15;1.80;;;25.30;96.70;;;;;;5023923;28;20048;-74
2022/09/01 01:35:50;;;;;;;3.25;2.00;;;25.30;96.70;;;;;;5022031;28;20407;-73
2022/09/01 01:38:21;;;;;;;4.35;1.77;;;25.30;96.70;;;;;;5027698;28;20037;-74
2022/09/01 01:40:55;;;;;;;4.03;1.58;;;25.30;96.70;;;;;;5017767;28;20057;-74
2022/09/01 01:43:26;;;;;;;4.07;1.90;;;25.30;96.70;;;;;;5007318;28;20053;-74
2022/09/01 01:46:01;;;;;;;4.25;2.10;;;25.30;96.70;;;;;;5010166;28;20041;-75
2022/09/01 01:48:39;;;;;;;3.95;1.83;;;25.20;96.70;;;;;;5011798;28;20136;-74
2022/09/01 01:51:10;;;;;;;3.40;2.10;;;25.20;96.70;;;;;;5006151;28;20103;-74
2022/09/01 01:53:40;;;;;;;3.10;1.80;;;25.20;96.70;;;;;;5020570;28;20052;-74
2022/09/01 01:56:10;;;;;;;2.80;1.60;;;25.10;96.70;;;;;;5019899;28;20073;-74
2022/09/01 01:58:39;;;;;;;5.20;1.80;;;25.10;96.70;;;;;;5024216;28;20048;-74
2022/09/01 02:01:11;;;;;;;3.85;2.40;;;25.10;96.70;;;;;;5009493;28;20049;-74
2022/09/01 02:03:40;;;;;;;3.47;2.17;;;25.00;96.70;;;;;;5027593;28;20046;-74
2022/09/01 02:06:10;;;;;;;3.63;2.10;;;25.10;96.70;;;;;;5032375;28;20666;-74
2022/09/01 02:08:40;;;;;;;3.22;2.10;;;25.10;96.70;;;;;;5043546;28;20521;-74
2022/09/01 02:11:11;;;;;;;2.60;1.85;;;24.90;96.70;;;;;;5042513;28;20045;-74
2022/09/01 02:13:40;;;;;;;4.63;1.95;;;24.80;96.70;;;;;;5035204;28;20045;-75
2022/09/01 02:16:11;;;;;;;5.07;2.10;;;25.00;96.70;;;;;;5039395;28;20049;-74
2022/09/01 02:18:46;;;;;;;3.38;2.00;;;25.00;96.70;;;;;;5036226;28;20144;-74
2022/09/01 02:21:18;;;;;;;4.72;2.20;;;25.00;96.70;;;;;;5035939;28;20423;-74
2022/09/01 02:23:48;;;;;;;4.95;2.10;;;24.70;96.70;;;;;;5039009;28;20064;-74
2022/09/01 02:26:21;;;;;;;2.33;2.05;;;24.80;96.70;;;;;;5044454;28;20052;-74
2022/09/01 02:28:50;;;;;;;2.35;1.77;;;24.70;96.70;;;;;;5014716;28;20083;-74
2022/09/01 02:31:26;;;;;;;4.25;1.98;;;24.60;96.70;;;;;;5025521;28;20515;-74
2022/09/01 02:33:59;;;;;;;4.38;2.13;;;24.80;96.70;;;;;;5024545;28;20160;-74
2022/09/01 02:36:31;;;;;;;4.05;2.30;;;24.70;96.70;;;;;;5039367;28;20131;-74
2022/09/01 02:39:00;;;;;;;3.75;2.20;;;24.70;96.70;;;;;;5029120;28;20037;-74
2022/09/01 02:41:31;;;;;;;5.00;2.60;;;24.60;96.70;;;;;;5043603;28;20045;-75
2022/09/01 02:44:01;;;;;;;5.57;2.88;;;24.70;96.70;;;;;;5014925;28;20045;-74
2022/09/01 02:46:31;;;;;;;4.95;3.00;;;24.70;96.70;;;;;;5037932;28;20053;-75
2022/09/01 02:49:01;;;;;;;4.18;2.45;;;24.60;96.70;;;;;;5041171;28;20049;-74
2022/09/01 02:51:29;;;;;;;5.28;2.22;;;24.60;96.70;;;;;;5037059;28;20043;-74
2022/09/01 02:54:00;;;;;;;5.50;2.30;;;24.60;96.70;;;;;;5040866;28;20048;-74
2022/09/01 02:56:30;;;;;;;5.00;2.38;;;24.60;96.70;;;;;;5037141;28;20167;-74
2022/09/01 02:59:00;;;;;;;4.20;2.30;;;24.60;96.70;;;;;;5040281;28;20139;-74
2022/09/01 03:01:31;;;;;;;3.40;2.80;;;24.60;96.70;;;;;;5032675;28;20050;-74
2022/09/01 03:04:04;;;;;;;3.63;2.47;;;24.60;96.70;;;;;;5042598;28;20137;-74
2022/09/01 03:06:33;;;;;;;4.55;2.33;;;24.40;96.70;;;;;;5013422;28;20162;-74
2022/09/01 03:09:04;;;;;;;4.63;2.78;;;24.30;96.70;;;;;;5017485;28;20176;-74
2022/09/01 03:11:36;;;;;;;4.35;2.60;;;24.30;96.70;;;;;;5015654;28;20061;-74
2022/09/01 03:14:06;;;;;;;4.70;2.42;;;24.40;96.70;;;;;;5023227;28;20119;-74
2022/09/01 03:16:36;;;;;;;5.35;2.50;;;24.50;96.70;;;;;;5024620;28;20053;-75
2022/09/01 03:19:07;;;;;;;3.75;2.22;;;24.60;96.70;;;;;;5016135;28;20053;-74
2022/09/01 03:21:38;;;;;;;4.40;2.40;;;24.50;96.70;;;;;;5022904;28;20474;-75
2022/09/01 03:24:07;;;;;;;4.38;2.08;;;24.50;96.70;;;;;;5024911;28;20686;-74
2022/09/01 03:26:39;;;;;;;4.95;2.38;;;24.50;96.70;;;;;;5015949;28;20041;-74
2022/09/01 03:29:08;;;;;;;6.30;2.65;;;24.40;96.70;;;;;;5018301;28;20050;-74
2022/09/01 03:31:37;;;;;;;4.32;2.30;;;24.50;96.70;;;;;;5016878;28;20071;-75
2022/09/01 03:34:09;;;;;;;3.58;2.80;;;24.50;96.70;;;;;;5013081;28;20084;-74
2022/09/01 03:36:48;;;;;;;3.08;2.00;;;24.50;96.70;;;;;;5016800;28;20038;-74
2022/09/01 03:39:28;;;;;;;3.70;2.13;;;24.40;96.70;;;;;;5016440;28;20115;-74
2022/09/01 03:41:59;;;;;;;4.45;2.13;;;24.40;96.70;;;;;;5015229;28;20037;-75
2022/09/01 03:44:27;;;;;;;3.13;2.00;;;24.40;96.70;;;;;;5016926;28;20144;-74
2022/09/01 03:46:57;;;;;;;3.67;2.20;;;24.50;96.70;;;;;;5017595;28;20499;-74
2022/09/01 03:49:27;;;;;;;2.38;2.05;;;24.60;96.70;;;;;;5002040;28;20038;-74
2022/09/01 03:51:57;;;;;;;3.53;2.67;;;24.50;96.70;;;;;;5001205;28;20049;-74
2022/09/01 03:54:29;;;;;;;3.53;2.40;;;24.50;96.70;;;;;;5017591;28;20053;-74
2022/09/01 03:56:59;;;;;;;3.58;1.90;;;24.40;96.70;;;;;;5015734;28;20414;-74
2022/09/01 03:59:29;;;;;;;5.40;2.50;;;24.30;96.70;;;;;;5000262;28;20133;-74
2022/09/01 04:01:58;;;;;;;3.30;2.03;;;24.50;96.70;;;;;;5018177;28;20045;-74
2022/09/01 04:04:31;;;;;;;5.82;2.40;;;24.50;96.70;;;;;;5011884;28;20054;-74
2022/09/01 04:07:00;;;;;;;4.07;2.38;;;24.40;96.70;;;;;;5020692;28;20061;-74
2022/09/01 04:09:32;;;;;;;6.18;2.67;;;24.30;96.70;;;;;;5017562;28;20547;-74
2022/09/01 04:12:06;;;;;;;6.05;2.75;;;24.30;96.70;;;;;;5020783;28;20049;-74
2022/09/01 04:14:36;;;;;;;3.40;2.25;;;24.40;96.70;;;;;;5006256;28;20072;-74
2022/09/01 04:19:57;;;;;;;5.18;2.17;;;24.50;96.70;;;;;;5017018;28;20049;-74
2022/09/01 04:22:28;;;;;;;4.82;2.53;;;24.40;96.70;;;;;;5015907;28;20047;-74
2022/09/01 04:24:58;;;;;;;5.75;2.42;;;24.40;96.70;;;;;;5012299;28;20052;-74
2022/09/01 04:27:28;;;;;;;4.10;2.53;;;24.50;96.70;;;;;;5007931;28;20092;-73
2022/09/01 04:29:56;;;;;;;5.75;2.65;;;24.50;96.70;;;;;;5010418;28;20430;-73
2022/09/01 04:32:28;;;;;;;4.72;2.47;;;24.50;96.70;;;;;;5019339;28;20046;-72
2022/09/01 04:35:00;;;;;;;4.63;2.70;;;24.50;96.70;;;;;;5009746;28;20050;-74
2022/09/01 04:37:28;;;;;;;7.07;3.70;;;24.40;96.70;;;;;;5007877;28;20168;-76
2022/09/01 04:40:00;;;;;;;4.88;2.42;;;24.50;96.70;;;;;;5000267;28;20491;-76
2022/09/01 04:42:32;;;;;;;4.97;2.20;;;24.50;96.70;;;;;;5013442;28;20141;-76
2022/09/01 04:45:03;;;;;;;2.10;1.85;;;24.50;96.70;;;;;;5016273;28;20043;-76
2022/09/01 04:47:44;;;;;;;2.53;1.90;;;24.60;96.70;;;;;;4997643;28;20057;-76
2022/09/01 04:50:17;;;;;;;2.20;1.80;;;24.60;96.70;;;;;;5017760;28;20042;-76
2022/09/01 04:53:05;;;;;;;4.18;1.77;;;24.60;96.70;;;;;;5017864;28;20416;-76
2022/09/01 04:55:42;;;;;;;4.78;1.73;;;24.60;96.70;;;;;;5017212;28;20045;-75
2022/09/01 04:58:19;;;;;;;3.00;2.08;;;24.60;96.70;;;;;;5013878;28;20048;-76
2022/09/01 05:00:50;;;;;;;3.65;2.10;;;24.50;96.70;;;;;;5030129;28;20076;-76
2022/09/01 05:03:22;;;;;;;5.32;2.45;;;24.50;96.70;;;;;;5020184;28;20060;-76
2022/09/01 05:06:12;;;;;;;2.75;2.08;;;24.60;96.70;;;;;;5004127;28;20050;-76
2022/09/01 05:08:46;;;;;;;3.30;2.58;;;24.50;96.70;;;;;;5014314;28;20058;-76
2022/09/01 05:11:26;;;;;;;4.20;2.55;;;24.50;96.70;;;;;;5023107;28;20073;-76
2022/09/01 05:14:05;;;;;;;3.72;2.33;;;24.40;96.70;;;;;;5016252;28;20065;-76
2022/09/01 05:16:34;;;;;;;6.97;2.47;;;24.30;96.70;;;;;;5002903;28;20061;-76
2022/09/01 05:19:04;;;;;;;3.40;2.33;;;24.20;96.70;;;;;;5002283;28;20095;-77
2022/09/01 05:21:37;;;;;;;3.70;2.58;;;24.30;96.70;;;;;;5016615;28;20050;-77
2022/09/01 05:24:09;;;;;;;3.35;2.10;;;24.30;96.70;;;;;;5021883;28;20045;-77
2022/09/01 05:26:39;;;;;;;2.45;1.70;;;24.30;96.70;;;;;;5012724;28;20241;-77
2022/09/01 05:29:12;;;;;;;6.13;3.22;;;24.50;96.70;;;;;;5011630;28;20064;-77
2022/09/01 05:31:43;;;;;;;3.50;2.17;;;24.50;96.70;;;;;;5017525;28;20045;-76
2022/09/01 05:34:12;;;;;;;6.32;2.08;;;24.30;96.70;;;;;;5022293;28;20050;-76
2022/09/01 05:36:49;;;;;;;5.57;3.05;;;24.30;96.70;;;;;;5003484;28;20080;-76
2022/09/01 05:39:17;;;;;;;4.88;2.28;;;24.40;96.70;;;;;;5000656;28;20053;-77
2022/09/01 05:41:48;;;;;;;4.30;2.35;;;24.50;96.70;;;;;;5000829;28;20046;-77
2022/09/01 05:44:21;;;;;;;5.93;2.35;;;24.70;96.70;;;;;;5016166;28;20384;-77
2022/09/01 05:46:52;;;;;;;4.13;2.40;;;24.70;96.70;;;;;;5021454;28;20044;-76
2022/09/01 05:49:21;;;;;;;8.55;2.72;;;24.70;96.70;;;;;;5017907;28;20164;-76
2022/09/01 05:51:57;;;;;;;4.95;2.50;;;24.70;96.70;;;;;;5018706;28;20489;-76
2022/09/01 05:54:29;;;;;;;4.85;2.50;;;24.80;96.70;;;;;;5023799;28;20065;-77
2022/09/01 05:56:58;;;;;;;6.00;2.70;;;24.90;96.70;;;;;;5022725;28;20057;-77
2022/09/01 05:59:52;;;;;;;4.20;2.63;;;24.90;96.70;;;;;;5023208;28;20532;-77
2022/09/01 06:02:25;;;;;;;6.38;2.67;;;24.90;96.70;;;;;;5021536;28;20053;-77
2022/09/01 06:04:58;;;;;;;7.32;2.95;;;24.80;96.70;;;;;;5008031;28;20520;-76
2022/09/01 06:07:32;;;;;;;3.83;3.05;;;24.80;96.70;;;;;;5006482;28;20463;-76
2022/09/01 06:10:03;;;;;;;5.15;2.80;;;24.90;96.70;;;;;;5024491;28;20065;-76
2022/09/01 06:12:32;;;;;;;7.57;4.40;;;24.90;96.70;;;;;;5014759;28;20054;-75
2022/09/01 06:15:03;;;;;;;8.80;4.25;;;24.80;96.70;;;;;;5016038;28;20073;-77
2022/09/01 06:17:31;;;;;;;9.25;3.83;;;24.60;96.70;;;;;;5021263;28;20568;-77
2022/09/01 06:20:09;;;;;;;7.22;3.72;;;24.40;96.70;;;;;;5020272;28;20049;-76
2022/09/01 06:22:40;;;;;;;;;;;24.60;96.70;;;;;;5010422;28;20096;-74
2022/09/01 06:25:09;;;;;;;7.95;4.38;;;24.70;96.70;;;;;;5015182;28;19925;-75
2022/09/01 06:27:43;;;;;;;7.88;3.63;;;24.70;96.70;;;;;;5024348;28;20064;-74
2022/09/01 06:30:17;;;;;;;6.45;3.08;;;24.80;96.70;;;;;;5008073;28;20055;-74
2022/09/01 06:33:00;;;;;;;4.03;3.00;;;25.00;96.70;;;;;;5017742;28;20065;-74
2022/09/01 06:35:31;;;;;;;4.72;2.90;;;25.20;96.70;;;;;;5020309;28;20057;-75
2022/09/01 06:38:00;;;;;;;5.40;3.03;;;25.30;96.70;;;;;;5016504;28;20049;-74
2022/09/01 06:40:49;;;;;;;6.88;2.60;;;25.20;96.70;;;;;;5017700;28;20090;-76
2022/09/01 06:43:22;;;;;;;5.93;2.85;;;25.20;96.70;;;;;;5022051;28;20741;-74
2022/09/01 06:45:55;;;;;;;6.07;3.22;;;25.40;96.70;;;;;;5006383;28;20100;-74
2022/09/01 06:48:24;;;;;;;6.05;4.20;;;25.60;96.70;;;;;;5006506;28;20079;-74
2022/09/01 06:51:02;;;;;;;6.68;3.90;;;25.60;96.70;;;;;;5018923;28;20042;-75
2022/09/01 06:53:58;;;;;;;4.70;3.80;;;25.60;96.70;;;;;;5014673;28;20050;-76
2022/09/01 06:56:32;;;;;;;6.65;3.90;;;25.60;96.70;;;;;;5018617;28;20054;-75
2022/09/01 06:59:14;;;;;;;6.15;3.50;;;25.60;96.70;;;;;;5015433;28;20140;-76
2022/09/01 07:01:51;;;;;;;5.32;3.70;;;25.60;96.70;;;;;;5021517;28;20053;-76
2022/09/01 07:04:30;;;;;;;5.65;2.90;;;25.60;96.70;;;;;;5013837;28;20385;-74
2022/09/01 07:07:04;;;;;;;12.82;4.18;;;25.80;96.70;;;;;;5022443;28;20112;-75
2022/09/01 07:10:26;;;;;;;5.57;3.38;;;25.60;96.70;;;;;;4976246;28;20054;-74
2022/09/01 07:13:08;;;;;;;8.63;4.13;;;25.40;96.70;;;;;;5007907;28;20132;-75
2022/09/01 07:15:38;;;;;;;5.57;3.92;;;25.50;96.70;;;;;;5015040;28;20049;-75
2022/09/01 07:18:33;;;;;;;10.00;3.58;;;25.60;96.70;;;;;;4999514;28;20048;-74
2022/09/01 07:21:06;;;;;;;8.40;3.75;;;25.80;96.70;;;;;;5013136;28;20140;-75
2022/09/01 07:23:58;;;;;;;8.77;3.92;;;26.00;96.70;;;;;;5017035;28;20049;-75
2022/09/01 07:27:08;;;;;;;8.35;4.68;;;26.10;96.70;;;;;;4998120;28;20073;-75
2022/09/01 07:29:38;;;;;;;6.63;3.55;;;26.20;96.70;;;;;;5007941;28;20140;-74
2022/09/01 07:32:09;;;;;;;12.25;4.90;;;26.30;96.70;;;;;;5017988;28;21331;-76
2022/09/01 07:35:00;;;;;;;19.35;4.95;;;26.30;96.70;;;;;;5009472;28;20551;-75
2022/09/01 07:37:30;;;;;;;7.88;3.30;;;26.50;96.70;;;;;;5013492;28;20162;-75
2022/09/01 07:40:21;;;;;;;6.97;2.90;;;26.50;96.70;;;;;;5020718;28;20518;-75
2022/09/01 07:43:51;;;;;;;7.15;2.95;;;26.60;96.70;;;;;;5024462;28;20049;-74
2022/09/01 07:46:35;;;;;;;4.28;2.58;;;26.70;96.70;;;;;;5023633;28;20053;-74
2022/09/01 07:49:09;;;;;;;3.92;2.30;;;26.70;96.70;;;;;;4999073;28;20135;-75
2022/09/01 07:52:02;;;;;;;4.78;2.70;;;26.70;96.70;;;;;;5008136;28;20064;-75
2022/09/01 07:54:36;;;;;;;3.58;2.72;;;26.70;96.70;;;;;;5015283;28;20049;-75
2022/09/01 07:57:05;;;;;;;5.07;3.20;;;26.70;96.70;;;;;;5010650;28;20518;-74
2022/09/01 07:59:35;;;;;;;5.75;2.85;;;26.60;96.70;;;;;;5019177;28;20045;-75
2022/09/01 08:02:17;;;;;;;6.10;2.92;;;26.60;96.70;;;;;;5029892;28;20519;-75
2022/09/01 08:04:47;;;;;;;5.50;2.97;;;26.70;96.70;;;;;;4999495;28;20053;-75
2022/09/01 08:07:19;;;;;;;4.95;2.45;;;26.80;96.70;;;;;;5005984;28;20183;-75
2022/09/01 08:09:48;;;;;;;3.35;2.20;;;26.80;96.70;;;;;;5013074;28;20053;-75
2022/09/01 08:12:17;;;;;;;3.95;1.90;;;26.90;96.70;;;;;;5017963;28;20048;-75
2022/09/01 08:14:51;;;;;;;3.88;2.35;;;26.90;96.70;;;;;;5011483;28;20101;-74
2022/09/01 08:17:41;;;;;;;4.15;1.50;;;27.00;96.70;;;;;;5009129;28;20041;-75
2022/09/01 08:20:21;;;;;;;3.75;1.80;;;27.10;96.70;;;;;;5014223;28;20045;-75
2022/09/01 08:22:54;;;;;;;1.67;1.27;;;27.20;96.70;;;;;;5014666;28;20534;-75
2022/09/01 08:25:41;;;;;;;2.08;1.48;;;27.20;96.70;;;;;;5002187;28;20046;-75
2022/09/01 08:28:11;;;;;;;2.92;1.42;;;27.30;96.70;;;;;;5019132;28;20124;-75
2022/09/01 08:30:42;;;;;;;3.13;1.10;;;27.30;96.70;;;;;;4996543;28;20068;-75
2022/09/01 08:33:24;;;;;;;1.70;1.10;;;27.30;96.70;;;;;;5003772;28;20050;-75
2022/09/01 08:35:54;;;;;;;3.28;1.30;;;27.30;96.70;;;;;;5002776;28;20056;-75
2022/09/01 08:38:24;;;;;;;1.83;1.17;;;27.30;96.70;;;;;;5009730;28;20783;-74
2022/09/01 08:40:55;;;;;;;2.58;1.20;;;27.40;96.70;;;;;;5022541;28;20041;-74
2022/09/01 08:43:42;;;;;;;1.58;1.10;;;27.50;96.70;;;;;;5017205;28;20495;-75
2022/09/01 08:46:17;;;;;;;2.35;1.20;;;27.70;96.70;;;;;;5017233;28;20045;-74
2022/09/01 08:48:50;;;;;;;4.00;1.20;;;27.80;96.70;;;;;;4995854;28;20055;-75
2022/09/01 08:52:05;;;;;;;1.40;1.08;;;27.90;96.70;;;;;;5017419;28;20076;-75
2022/09/01 08:54:41;;;;;;;2.75;1.30;;;28.00;96.70;;;;;;4995904;28;20436;-75
2022/09/01 08:57:17;;;;;;;3.03;1.50;;;27.90;96.70;;;;;;5012527;28;20313;-75
2022/09/01 09:00:11;;;;;;;1.20;1.08;;;27.90;96.70;;;;;;5019681;28;20068;-75
2022/09/01 09:02:51;;;;;;;2.33;1.00;;;28.10;96.70;;;;;;5012645;28;20077;-75
2022/09/01 09:05:31;;;;;;;2.13;1.33;;;28.10;96.70;;;;;;5018365;28;20061;-74
2022/09/01 09:08:28;;;;;;;2.25;1.30;;;28.10;96.70;;;;;;5032136;28;20042;-75
2022/09/01 09:11:05;;;;;;;1.65;1.40;;;28.00;96.70;;;;;;5014817;28;20052;-75
2022/09/01 09:13:47;;;;;;;1.63;1.00;;;28.20;96.70;;;;;;5014582;28;20049;-74
2022/09/01 09:16:17;;;;;;;2.60;1.20;;;28.40;96.70;;;;;;5018946;28;20056;-75
2022/09/01 09:18:51;;;;;;;2.70;1.52;;;28.50;96.70;;;;;;5014322;28;20475;-76
2022/09/01 09:21:28;;;;;;;1.20;1.10;;;28.60;96.70;;;;;;5020498;28;20068;-76
2022/09/01 09:24:05;;;;;;;1.42;1.17;;;28.80;96.70;;;;;;5014908;28;20046;-77
2022/09/01 09:26:36;;;;;;;1.98;1.20;;;28.70;96.70;;;;;;5009679;28;20133;-75
2022/09/01 09:29:12;;;;;;;1.67;1.33;;;28.70;96.70;;;;;;5002338;28;20085;-75
2022/09/01 09:31:47;;;;;;;1.55;1.40;;;28.70;96.70;;;;;;5016009;28;20050;-74
2022/09/01 09:34:31;;;;;;;2.47;1.30;;;28.60;96.70;;;;;;5006516;28;20046;-75
2022/09/01 09:37:20;;;;;;;1.70;1.25;;;28.60;96.70;;;;;;5017591;28;20108;-75
2022/09/01 09:40:08;;;;;;;2.05;1.23;;;28.50;96.70;;;;;;5019486;28;20050;-75
2022/09/01 09:42:40;;;;;;;1.95;1.52;;;28.60;96.70;;;;;;5020303;28;20105;-75
2022/09/01 09:45:25;;;;;;;2.75;1.30;;;28.80;96.70;;;;;;5020934;28;20048;-75
2022/09/01 09:47:55;;;;;;;3.22;1.30;;;28.90;96.70;;;;;;4981169;28;20050;-74
2022/09/01 09:50:28;;;;;;;2.50;1.40;;;29.00;96.70;;;;;;4958037;28;20150;-75
2022/09/01 09:53:16;;;;;;;2.60;1.02;;;29.10;96.70;;;;;;4961339;28;20473;-74
2022/09/01 09:55:56;;;;;;;1.70;1.55;;;29.00;96.70;;;;;;4963216;28;20081;-76
2022/09/01 09:58:35;;;;;;;1.80;1.38;;;28.80;96.70;;;;;;4963680;28;20177;-75
2022/09/01 10:01:13;;;;;;;2.33;1.73;;;28.80;96.70;;;;;;4977088;28;20047;-75
2022/09/01 10:03:44;;;;;;;1.70;1.60;;;28.80;96.70;;;;;;4961013;28;20058;-76
2022/09/01 10:06:29;;;;;;;2.17;1.70;;;28.80;96.70;;;;;;4978144;28;20140;-74
2022/09/01 10:08:58;;;;;;;1.65;1.45;;;28.60;96.70;;;;;;4987135;28;20628;-75
2022/09/01 10:11:35;;;;;;;1.67;1.50;;;28.50;96.70;;;;;;4959469;28;20174;-75
2022/09/01 10:14:16;;;;;;;1.55;1.45;;;28.40;96.70;;;;;;4942861;28;20627;-75
2022/09/01 10:17:10;;;;;;;1.58;1.48;;;28.30;96.70;;;;;;4968265;28;20875;-75
2022/09/01 10:19:47;;;;;;;1.63;1.50;;;28.40;96.70;;;;;;4961659;28;20937;-75
2022/09/01 10:22:16;;;;;;;2.15;1.90;;;28.30;96.70;;;;;;4960663;28;20047;-75
2022/09/01 10:24:47;;;;;;;3.75;1.58;;;28.40;96.70;;;;;;4994073;28;20049;-75
2022/09/01 10:27:24;;;;;;;2.83;1.83;;;28.40;96.70;;;;;;5024323;28;20068;-75
2022/09/01 10:30:09;;;;;;;2.58;1.73;;;28.50;96.70;;;;;;4999483;28;20054;-75
2022/09/01 10:32:47;;;;;;;3.22;1.75;;;28.50;96.70;;;;;;5017248;28;20052;-75
2022/09/01 10:35:26;;;;;;;1.50;1.38;;;28.50;96.70;;;;;;5019459;28;20061;-75
2022/09/01 10:37:57;;;;;;;2.65;1.50;;;28.50;96.70;;;;;;5019245;28;20488;-75
2022/09/01 10:40:39;;;;;;;2.30;1.48;;;28.90;96.70;;;;;;5028826;28;20653;-75
2022/09/01 10:43:33;;;;;;;1.52;1.40;;;29.10;96.70;;;;;;5024836;28;20141;-76
2022/09/01 10:46:45;;;;;;;2.28;1.50;;;29.40;96.70;;;;;;5018807;28;20064;-75
2022/09/01 10:49:51;;;;;;;1.40;1.30;;;29.60;96.70;;;;;;5013347;28;20050;-75
2022/09/01 10:52:55;;;;;;;1.48;1.38;;;29.80;96.70;;;;;;5012083;28;20054;-75
2022/09/01 10:56:01;;;;;;;2.58;1.50;;;30.10;96.70;;;;;;5020632;28;20061;-75
2022/09/01 10:58:58;;;;;;;1.65;1.55;;;30.40;96.70;;;;;;4964841;28;20109;-75
2022/09/01 11:02:17;;;;;;;1.85;1.50;;;30.40;96.70;;;;;;4983260;28;20056;-75
2022/09/01 11:05:18;;;;;;;2.45;1.70;;;30.30;96.70;;;;;;4976469;28;20066;-75
2022/09/01 11:07:49;;;;;;;2.53;1.60;;;30.30;96.70;;;;;;4978246;28;20058;-75
2022/09/01 11:10:57;;;;;;;2.47;2.22;;;30.30;96.70;;;;;;4978651;28;20438;-76
2022/09/01 11:13:42;;;;;;;2.03;1.80;;;30.40;96.70;;;;;;4980385;28;20176;-77
2022/09/01 11:16:32;;;;;;;2.40;1.55;;;30.30;96.70;;;;;;4980182;28;20069;-75
2022/09/01 11:19:38;;;;;;;1.90;1.80;;;30.40;96.70;;;;;;5004336;28;20056;-76
2022/09/01 11:22:29;;;;;;;2.05;1.85;;;30.20;96.70;;;;;;5016669;28;20038;-76
2022/09/01 11:25:35;;;;;;;2.00;1.73;;;29.90;96.70;;;;;;5002505;28;20050;-75
2022/09/01 11:28:44;;;;;;;2.00;1.80;;;30.00;96.70;;;;;;4986115;28;20408;-75
2022/09/01 11:31:35;;;;;;;1.90;1.70;;;30.20;96.70;;;;;;5014450;28;20073;-76
2022/09/01 11:34:22;;;;;;;1.73;1.60;;;30.40;96.70;;;;;;4985804;28;20416;-75
2022/09/01 11:37:11;;;;;;;1.73;1.45;;;30.90;96.70;;;;;;4989484;28;20137;-75
2022/09/01 11:39:50;;;;;;;2.28;1.52;;;31.10;96.70;;;;;;4986145;28;20042;-75
2022/09/01 11:42:29;;;;;;;3.45;2.00;;;31.50;96.70;;;;;;5028278;28;20045;-78
2022/09/01 11:45:04;;;;;;;4.47;1.95;;;31.90;96.70;;;;;;5006023;28;20775;-76
2022/09/01 11:47:42;;;;;;;1.45;1.35;;;32.40;96.70;;;;;;4998386;28;20092;-76
2022/09/01 11:50:20;;;;;;;1.92;1.75;;;32.70;96.70;;;;;;5003230;28;20517;-77
2022/09/01 11:53:02;;;;;;;3.05;1.90;;;32.40;96.70;;;;;;4998049;28;20046;-78
2022/09/01 11:55:35;;;;;;;2.00;1.35;;;32.10;96.70;;;;;;4940127;28;20171;-78
2022/09/01 11:58:10;;;;;;;4.15;1.63;;;31.90;96.70;;;;;;4996037;28;20050;-76
2022/09/01 12:00:46;;;;;;;3.08;1.90;;;31.30;96.70;;;;;;4998204;28;20141;-77
2022/09/01 12:03:21;;;;;;;1.73;1.55;;;30.60;96.70;;;;;;4996884;28;20054;-76
2022/09/01 12:05:58;;;;;;;2.92;1.70;;;30.10;96.70;;;;;;4993208;28;20069;-75
2022/09/01 12:08:34;;;;;;;2.00;1.80;;;30.00;96.70;;;;;;4999511;28;20136;-75
2022/09/01 12:11:08;;;;;;;2.03;1.80;;;29.90;96.70;;;;;;4987556;28;20630;-75
2022/09/01 12:13:40;;;;;;;2.35;1.95;;;29.90;96.70;;;;;;4994068;28;20058;-73
2022/09/01 12:16:10;;;;;;;1.73;1.63;;;29.90;96.70;;;;;;4982220;28;20058;-76
2022/09/01 12:18:50;;;;;;;1.92;1.83;;;29.90;96.70;;;;;;4994712;28;20046;-74
2022/09/01 12:21:23;;;;;;;2.78;2.05;;;29.90;96.70;;;;;;4998206;28;20049;-74
2022/09/01 12:23:53;;;;;;;3.22;1.50;;;30.20;96.70;;;;;;4997418;28;20049;-76
2022/09/01 12:26:26;;;;;;;2.38;1.58;;;30.60;96.70;;;;;;4982119;28;20054;-76
2022/09/01 12:28:55;;;;;;;2.17;1.90;;;30.90;96.70;;;;;;5001748;28;20062;-76
2022/09/01 12:31:26;;;;;;;4.50;2.15;;;30.90;96.70;;;;;;5001111;28;20100;-77
2022/09/01 12:33:56;;;;;;;3.30;1.80;;;30.90;96.70;;;;;;5013123;28;20046;-76
2022/09/01 12:36:27;;;;;;;2.53;1.77;;;30.70;96.70;;;;;;5017281;28;20473;-76
2022/09/01 12:39:22;;;;;;;2.95;1.92;;;30.40;96.70;;;;;;5019686;28;20046;-77
2022/09/01 12:42:03;;;;;;;2.45;2.10;;;30.10;96.70;;;;;;5017797;28;20056;-76
2022/09/01 12:44:42;;;;;;;5.10;2.35;;;29.80;96.70;;;;;;5017281;28;20050;-76
2022/09/01 12:47:13;;;;;;;2.33;2.13;;;29.80;96.70;;;;;;5024317;28;20408;-76
2022/09/01 12:49:45;;;;;;;2.10;1.90;;;29.60;96.70;;;;;;5008597;28;20045;-75
2022/09/01 12:52:24;;;;;;;3.03;2.10;;;29.50;96.70;;;;;;5019169;28;20046;-76
2022/09/01 12:55:13;;;;;;;3.22;1.90;;;29.30;96.70;;;;;;5019487;28;20099;-75
2022/09/01 12:58:04;;;;;;;3.35;2.05;;;29.10;96.70;;;;;;5009875;28;20487;-77
2022/09/01 13:00:35;;;;;;;2.38;2.17;;;29.00;96.70;;;;;;5024181;28;20045;-76
2022/09/01 13:03:10;;;;;;;5.10;2.30;;;28.90;96.70;;;;;;5011984;28;20041;-77
2022/09/01 13:05:42;;;;;;;4.53;3.20;;;28.80;96.70;;;;;;5030037;28;20087;-75
2022/09/01 13:08:13;;;;;;;7.32;3.17;;;28.70;96.70;;;;;;5045831;28;20045;-78
2022/09/01 13:10:47;;;;;;;11.38;4.43;;;28.50;96.70;;;;;;5043664;28;20670;-81
2022/09/01 13:13:18;;;;;;;17.30;4.25;;;28.20;96.70;;;;;;5030483;28;20052;-79
2022/09/01 13:15:53;;;;;;;13.82;4.22;;;27.90;96.70;;;;;;5040389;28;20127;-79
2022/09/01 13:18:27;;;;;;;10.75;4.88;;;27.90;96.70;;;;;;5039294;28;20063;-79
2022/09/01 13:20:57;;;;;;;11.25;5.05;;;27.90;96.70;;;;;;5037646;28;20044;-78
2022/09/01 13:23:27;;;;;;;17.88;7.40;;;27.90;96.70;;;;;;5045574;28;20045;-79
2022/09/01 13:25:59;;;;;;;25.02;7.72;;;27.80;96.70;;;;;;5057171;28;20063;-80
2022/09/01 13:28:30;;;;;;;14.63;6.65;;;27.90;96.70;;;;;;5035446;28;20044;-79
2022/09/01 13:31:05;;;;;;;15.52;5.95;;;27.70;96.70;;;;;;5036181;28;20045;-79
2022/09/01 13:33:55;;;;;;;15.05;5.50;;;27.70;96.70;;;;;;5036624;28;20132;-79
2022/09/01 13:36:44;;;;;;;15.82;6.35;;;27.90;96.70;;;;;;5022838;28;20139;-79
2022/09/01 13:39:19;;;;;;;13.32;5.80;;;27.90;96.70;;;;;;5053865;28;20045;-79