Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/03 00:01:38;;;;;;;2.33;1.41;;;;;;;20.02;59.34;99051.03;;;;-50
2021/11/03 00:04:38;;;;;;;2.25;1.39;;;;;;;20.02;59.35;99050.81;;;;-51
2021/11/03 00:07:38;;;;;;;1.51;1.40;;;;;;;20.00;59.33;99046.53;;;;-45
2021/11/03 00:10:41;;;;;;;1.59;1.41;;;;;;;19.99;59.30;99052.31;;;;-45
2021/11/03 00:13:38;;;;;;;2.14;1.39;;;;;;;19.97;59.35;99042.11;;;;-58
2021/11/03 00:16:37;;;;;;;1.59;1.35;;;;;;;19.96;59.33;99036.94;;;;-48
2021/11/03 00:19:38;;;;;;;1.40;1.30;;;;;;;19.94;59.37;99032.75;;;;-51
2021/11/03 00:22:38;;;;;;;1.47;1.35;;;;;;;19.94;59.36;99031.04;;;;-45
2021/11/03 00:25:40;;;;;;;1.55;1.35;;;;;;;19.93;59.39;99026.19;;;;-47
2021/11/03 00:28:38;;;;;;;1.35;1.22;;;;;;;19.91;59.35;99024.66;;;;-47
2021/11/03 00:31:38;;;;;;;1.34;1.24;;;;;;;19.91;59.37;99018.91;;;;-47
2021/11/03 00:34:38;;;;;;;1.75;1.40;;;;;;;19.89;59.40;99012.43;;;;-47
2021/11/03 00:37:38;;;;;;;1.41;1.31;;;;;;;19.88;59.40;98996.75;;;;-46
2021/11/03 00:40:38;;;;;;;1.83;1.29;;;;;;;19.87;59.41;98982.88;;;;-47
2021/11/03 00:43:38;;;;;;;1.65;1.40;;;;;;;19.86;59.41;98988.92;;;;-56
2021/11/03 00:46:38;;;;;;;1.50;1.40;;;;;;;19.85;59.41;98986.33;;;;-58
2021/11/03 00:49:37;;;;;;;1.52;1.40;;;;;;;19.85;59.44;98974.23;;;;-58
2021/11/03 00:52:37;;;;;;;1.41;1.31;;;;;;;19.84;59.43;98963.98;;;;-51
2021/11/03 00:55:38;;;;;;;1.60;1.25;;;;;;;19.82;59.42;98955.66;;;;-51
2021/11/03 00:58:37;;;;;;;1.50;1.40;;;;;;;19.81;59.49;98958.44;;;;-45
2021/11/03 01:01:38;;;;;;;1.33;1.25;;;;;;;19.80;59.44;98954.33;;;;-58
2021/11/03 01:04:38;;;;;;;1.43;1.33;;;;;;;19.79;59.48;98956.03;;;;-48
2021/11/03 01:07:38;;;;;;;1.76;1.34;;;;;;;19.78;59.46;98951.91;;;;-48
2021/11/03 01:10:38;;;;;;;1.68;1.40;;;;;;;19.77;59.47;98945.34;;;;-48
2021/11/03 01:13:37;;;;;;;1.53;1.39;;;;;;;19.76;59.54;98937.89;;;;-48
2021/11/03 01:16:38;;;;;;;1.60;1.50;;;;;;;19.75;59.50;98939.84;;;;-48
2021/11/03 01:19:38;;;;;;;1.52;1.39;;;;;;;19.75;59.58;98950.16;;;;-58
2021/11/03 01:22:37;;;;;;;1.41;1.31;;;;;;;19.74;59.51;98952.47;;;;-58
2021/11/03 01:25:38;;;;;;;1.39;1.29;;;;;;;19.73;59.58;98951.28;;;;-58
2021/11/03 01:28:38;;;;;;;1.40;1.30;;;;;;;19.71;59.54;98944.80;;;;-59
2021/11/03 01:31:38;;;;;;;1.40;1.30;;;;;;;19.71;59.60;98938.95;;;;-58
2021/11/03 01:34:37;;;;;;;1.44;1.34;;;;;;;19.71;59.59;98933.75;;;;-48
2021/11/03 01:37:38;;;;;;;1.69;1.40;;;;;;;19.69;59.53;98926.19;;;;-45
2021/11/03 01:40:38;;;;;;;1.39;1.27;;;;;;;19.69;59.56;98925.16;;;;-45
2021/11/03 01:43:38;;;;;;;1.40;1.30;;;;;;;19.69;59.57;98925.22;;;;-51
2021/11/03 01:46:38;;;;;;;1.45;1.35;;;;;;;19.68;59.53;98927.11;;;;-45
2021/11/03 01:49:38;;;;;;;1.99;1.31;;;;;;;19.67;59.61;98923.73;;;;-48
2021/11/03 01:52:38;;;;;;;1.38;1.28;;;;;;;19.67;59.52;98925.28;;;;-48
2021/11/03 01:55:37;;;;;;;1.51;1.40;;;;;;;19.66;59.56;98920.27;;;;-48
2021/11/03 01:58:38;;;;;;;1.39;1.29;;;;;;;19.65;59.68;98915.73;;;;-48
2021/11/03 02:01:38;;;;;;;1.50;1.40;;;;;;;19.63;59.57;98918.61;;;;-48
2021/11/03 02:04:38;;;;;;;1.39;1.29;;;;;;;19.63;59.57;98920.06;;;;-48
2021/11/03 02:07:37;;;;;;;1.40;1.30;;;;;;;19.62;59.58;98916.17;;;;-48
2021/11/03 02:10:38;;;;;;;1.38;1.28;;;;;;;19.62;59.61;98914.66;;;;-48
2021/11/03 02:13:37;;;;;;;2.05;1.23;;;;;;;19.61;59.57;98915.15;;;;-57
2021/11/03 02:16:37;;;;;;;1.39;1.29;;;;;;;19.60;59.61;98914.03;;;;-55
2021/11/03 02:19:38;;;;;;;1.44;1.34;;;;;;;19.59;59.65;98913.90;;;;-58
2021/11/03 02:22:38;;;;;;;1.65;1.40;;;;;;;19.58;59.66;98918.37;;;;-58
2021/11/03 02:25:38;;;;;;;1.40;1.30;;;;;;;19.58;59.65;98920.97;;;;-45
2021/11/03 02:28:38;;;;;;;1.42;1.32;;;;;;;19.56;59.60;98917.42;;;;-48
2021/11/03 02:31:38;;;;;;;1.39;1.29;;;;;;;19.56;59.63;98916.55;;;;-48
2021/11/03 02:34:38;;;;;;;1.50;1.40;;;;;;;19.55;59.68;98913.23;;;;-48
2021/11/03 02:37:38;;;;;;;1.40;1.30;;;;;;;19.54;59.64;98919.34;;;;-48
2021/11/03 02:40:38;;;;;;;1.47;1.37;;;;;;;19.54;59.68;98923.73;;;;-48
2021/11/03 02:43:38;;;;;;;1.39;1.29;;;;;;;19.53;59.72;98916.67;;;;-48
2021/11/03 02:46:38;;;;;;;1.59;1.44;;;;;;;19.52;59.63;98919.36;;;;-58
2021/11/03 02:49:37;;;;;;;1.51;1.38;;;;;;;19.52;59.69;98915.72;;;;-58
2021/11/03 02:52:38;;;;;;;1.85;1.40;;;;;;;19.52;59.65;98911.91;;;;-48
2021/11/03 02:55:37;;;;;;;1.51;1.41;;;;;;;19.50;59.64;98915.17;;;;-48
2021/11/03 02:58:38;;;;;;;1.40;1.30;;;;;;;19.50;59.69;98915.02;;;;-45
2021/11/03 03:01:38;;;;;;;1.39;1.28;;;;;;;19.49;59.71;98916.19;;;;-45
2021/11/03 03:04:37;;;;;;;1.46;1.36;;;;;;;19.49;59.67;98908.97;;;;-43
2021/11/03 03:07:37;;;;;;;1.39;1.29;;;;;;;19.48;59.73;98909.36;;;;-43
2021/11/03 03:10:37;;;;;;;1.40;1.30;;;;;;;19.48;59.74;98909.22;;;;-45
2021/11/03 03:13:37;;;;;;;1.50;1.40;;;;;;;19.47;59.80;98906.73;;;;-44
2021/11/03 03:16:37;;;;;;;1.44;1.34;;;;;;;19.47;59.68;98904.69;;;;-43
2021/11/03 03:19:38;;;;;;;1.35;1.25;;;;;;;19.47;59.74;98896.42;;;;-43
2021/11/03 03:22:37;;;;;;;1.63;1.31;;;;;;;19.45;59.76;98898.14;;;;-45
2021/11/03 03:25:38;;;;;;;1.42;1.20;;;;;;;19.45;59.79;98897.91;;;;-45
2021/11/03 03:28:38;;;;;;;1.47;1.37;;;;;;;19.44;59.74;98895.57;;;;-51
2021/11/03 03:31:38;;;;;;;1.40;1.30;;;;;;;19.43;59.76;98895.98;;;;-51
2021/11/03 03:34:37;;;;;;;1.40;1.30;;;;;;;19.43;59.73;98892.83;;;;-48
2021/11/03 03:37:37;;;;;;;1.34;1.24;;;;;;;19.42;59.78;98891.21;;;;-48
2021/11/03 03:40:37;;;;;;;1.41;1.31;;;;;;;19.42;59.72;98890.00;;;;-48
2021/11/03 03:43:37;;;;;;;1.40;1.30;;;;;;;19.41;59.78;98893.75;;;;-56
2021/11/03 03:46:37;;;;;;;1.53;1.36;;;;;;;19.41;59.70;98896.05;;;;-45
2021/11/03 03:49:37;;;;;;;1.45;1.35;;;;;;;19.40;59.78;98889.63;;;;-48
2021/11/03 03:52:37;;;;;;;1.50;1.40;;;;;;;19.39;59.74;98890.61;;;;-48
2021/11/03 03:55:38;;;;;;;1.51;1.40;;;;;;;19.39;59.80;98889.73;;;;-48
2021/11/03 03:58:38;;;;;;;1.35;1.25;;;;;;;19.38;59.74;98882.34;;;;-48
2021/11/03 04:01:38;;;;;;;1.31;1.21;;;;;;;19.37;59.80;98875.13;;;;-48
2021/11/03 04:04:37;;;;;;;1.43;1.33;;;;;;;19.36;59.77;98870.61;;;;-56
2021/11/03 04:07:37;;;;;;;1.35;1.25;;;;;;;19.37;59.74;98868.09;;;;-58
2021/11/03 04:10:38;;;;;;;1.30;1.20;;;;;;;19.35;59.78;98863.47;;;;-56
2021/11/03 04:13:38;;;;;;;1.75;1.30;;;;;;;19.35;59.76;98864.61;;;;-45
2021/11/03 04:16:37;;;;;;;1.40;1.30;;;;;;;19.35;59.79;98860.87;;;;-45
2021/11/03 04:19:38;;;;;;;1.41;1.31;;;;;;;19.34;59.72;98858.61;;;;-45
2021/11/03 04:22:37;;;;;;;1.40;1.30;;;;;;;19.34;59.80;98858.55;;;;-45
2021/11/03 04:25:37;;;;;;;1.43;1.33;;;;;;;19.33;59.78;98859.30;;;;-45
2021/11/03 04:28:38;;;;;;;1.20;1.16;;;;;;;19.32;59.76;98848.34;;;;-48
2021/11/03 04:31:38;;;;;;;1.40;1.30;;;;;;;19.33;59.78;98846.72;;;;-48
2021/11/03 04:34:37;;;;;;;1.42;1.32;;;;;;;19.32;59.75;98848.27;;;;-48
2021/11/03 04:37:37;;;;;;;1.42;1.30;;;;;;;19.32;59.82;98840.63;;;;-57
2021/11/03 04:40:38;;;;;;;1.44;1.34;;;;;;;19.31;59.78;98844.14;;;;-57
2021/11/03 04:43:37;;;;;;;1.40;1.30;;;;;;;19.30;59.80;98841.80;;;;-55
2021/11/03 04:46:38;;;;;;;1.40;1.30;;;;;;;19.29;59.80;98840.75;;;;-57
2021/11/03 04:49:37;;;;;;;1.45;1.35;;;;;;;19.28;59.78;98822.45;;;;-56
2021/11/03 04:52:37;;;;;;;1.35;1.29;;;;;;;19.28;59.79;98818.29;;;;-54
2021/11/03 04:55:38;;;;;;;1.52;1.40;;;;;;;19.27;59.76;98813.28;;;;-48
2021/11/03 04:58:38;;;;;;;1.40;1.30;;;;;;;19.27;59.76;98808.65;;;;-49
2021/11/03 05:01:37;;;;;;;1.46;1.36;;;;;;;19.26;59.79;98806.48;;;;-57
2021/11/03 05:04:37;;;;;;;1.40;1.30;;;;;;;19.26;59.73;98804.61;;;;-48
2021/11/03 05:07:37;;;;;;;1.43;1.33;;;;;;;19.25;59.79;98791.47;;;;-45
2021/11/03 05:10:37;;;;;;;1.40;1.30;;;;;;;19.25;59.76;98788.53;;;;-45
2021/11/03 05:13:37;;;;;;;1.40;1.30;;;;;;;19.25;59.77;98785.88;;;;-55
2021/11/03 05:16:37;;;;;;;1.31;1.21;;;;;;;19.23;59.85;98777.36;;;;-57
2021/11/03 05:19:37;;;;;;;1.31;1.21;;;;;;;19.23;59.76;98765.77;;;;-45
2021/11/03 05:22:38;;;;;;;1.30;1.20;;;;;;;19.23;59.78;98756.83;;;;-51
2021/11/03 05:25:38;;;;;;;1.40;1.30;;;;;;;19.22;59.79;98757.35;;;;-51
2021/11/03 05:28:38;;;;;;;1.30;1.20;;;;;;;19.22;59.75;98756.61;;;;-51
2021/11/03 05:31:37;;;;;;;1.28;1.20;;;;;;;19.21;59.83;98748.28;;;;-51
2021/11/03 05:34:37;;;;;;;1.40;1.30;;;;;;;19.20;59.81;98750.97;;;;-51
2021/11/03 05:37:37;;;;;;;1.40;1.30;;;;;;;19.20;59.87;98747.25;;;;-45
2021/11/03 05:40:38;;;;;;;2.53;1.68;;;;;;;19.13;58.44;98743.95;;;;-50
2021/11/03 05:43:37;;;;;;;2.79;1.73;;;;;;;19.06;57.90;98738.51;;;;-55
2021/11/03 05:46:37;;;;;;;2.04;1.80;;;;;;;18.98;57.35;98732.79;;;;-57
2021/11/03 05:49:38;;;;;;;5.61;2.23;;;;;;;18.95;57.15;98731.08;;;;-55
2021/11/03 05:52:37;;;;;;;3.78;2.06;;;;;;;18.91;56.88;98725.42;;;;-56
2021/11/03 05:55:39;;;;;;;2.59;1.94;;;;;;;18.87;56.55;98719.47;;;;-51
2021/11/03 05:58:38;;;;;;;2.35;1.97;;;;;;;18.82;56.49;98717.45;;;;-50
2021/11/03 06:01:37;;;;;;;2.43;2.03;;;;;;;18.78;56.32;98718.80;;;;-51
2021/11/03 06:04:37;;;;;;;2.22;2.01;;;;;;;18.76;56.21;98718.61;;;;-57
2021/11/03 06:07:39;;;;;;;2.29;1.93;;;;;;;18.74;56.05;98724.05;;;;-45
2021/11/03 06:10:38;;;;;;;2.31;2.10;;;;;;;18.71;56.04;98717.31;;;;-45
2021/11/03 06:13:39;;;;;;;2.25;2.04;;;;;;;18.68;55.82;98715.08;;;;-45
2021/11/03 06:16:37;;;;;;;2.21;2.03;;;;;;;18.66;55.74;98718.30;;;;-45
2021/11/03 06:19:37;;;;;;;2.24;2.03;;;;;;;18.62;55.77;98713.02;;;;-45
2021/11/03 06:22:37;;;;;;;2.82;2.29;;;;;;;18.58;55.60;98704.89;;;;-50
2021/11/03 06:25:37;;;;;;;2.65;2.34;;;;;;;18.56;55.52;98711.00;;;;-50
2021/11/03 06:28:37;;;;;;;3.63;2.07;;;;;;;18.63;56.45;98711.69;;;;-46
2021/11/03 06:31:38;;;;;;;3.03;2.03;;;;;;;18.69;56.66;98713.26;;;;-51
2021/11/03 06:34:38;;;;;;;2.44;1.71;;;;;;;18.76;56.99;98714.77;;;;-52
2021/11/03 06:37:38;;;;;;;3.01;1.82;;;;;;;18.79;57.09;98707.27;;;;-54
2021/11/03 06:40:37;;;;;;;3.28;1.58;;;;;;;18.82;57.24;98707.05;;;;-48
2021/11/03 06:43:38;;;;;;;3.83;1.71;;;;;;;18.84;57.35;98705.41;;;;-58
2021/11/03 06:46:37;;;;;;;2.69;1.59;;;;;;;18.86;57.44;98705.59;;;;-59
2021/11/03 06:49:37;;;;;;;2.33;1.73;;;;;;;18.88;57.56;98706.37;;;;-59
2021/11/03 06:52:38;;;;;;;2.60;1.57;;;;;;;18.90;57.56;98708.69;;;;-59
2021/11/03 06:55:38;;;;;;;2.12;1.51;;;;;;;18.92;57.69;98714.91;;;;-48
2021/11/03 06:58:38;;;;;;;2.28;1.51;;;;;;;18.93;57.74;98714.73;;;;-59
2021/11/03 07:01:37;;;;;;;2.50;1.50;;;;;;;18.93;57.79;98717.41;;;;-58
2021/11/03 07:04:37;;;;;;;2.09;1.49;;;;;;;18.94;57.91;98724.84;;;;-51
2021/11/03 07:07:37;;;;;;;1.61;1.50;;;;;;;18.96;57.91;98727.58;;;;-51
2021/11/03 07:10:38;;;;;;;1.48;1.35;;;;;;;18.96;57.96;98729.74;;;;-59
2021/11/03 07:13:38;;;;;;;1.73;1.40;;;;;;;18.97;57.97;98731.05;;;;-60
2021/11/03 07:16:37;;;;;;;1.56;1.46;;;;;;;18.98;58.04;98738.39;;;;-59
2021/11/03 07:19:38;;;;;;;1.59;1.49;;;;;;;18.98;58.09;98730.05;;;;-60
2021/11/03 07:22:37;;;;;;;1.87;1.41;;;;;;;18.98;58.11;98736.03;;;;-48
2021/11/03 07:25:37;;;;;;;1.51;1.41;;;;;;;18.99;58.17;98738.72;;;;-51
2021/11/03 07:28:38;;;;;;;1.64;1.50;;;;;;;19.00;58.21;98746.96;;;;-50
2021/11/03 07:31:37;;;;;;;1.62;1.40;;;;;;;19.01;58.23;98750.45;;;;-51
2021/11/03 07:34:37;;;;;;;1.76;1.45;;;;;;;19.01;58.31;98755.09;;;;-51
2021/11/03 07:37:37;;;;;;;1.40;1.30;;;;;;;19.01;58.29;98759.46;;;;-59
2021/11/03 07:40:37;;;;;;;1.62;1.41;;;;;;;19.01;58.36;98766.20;;;;-48
2021/11/03 07:43:39;;;;;;;1.40;1.30;;;;;;;19.01;58.37;98762.87;;;;-54
2021/11/03 07:46:37;;;;;;;1.54;1.40;;;;;;;19.01;58.40;98771.64;;;;-49
2021/11/03 07:49:37;;;;;;;1.60;1.50;;;;;;;19.02;58.42;98773.00;;;;-48
2021/11/03 07:52:37;;;;;;;1.93;1.30;;;;;;;19.01;58.45;98770.42;;;;-58
2021/11/03 07:55:37;;;;;;;1.49;1.39;;;;;;;19.01;58.44;98772.77;;;;-59
2021/11/03 07:58:37;;;;;;;1.61;1.51;;;;;;;19.02;58.47;98770.73;;;;-59
2021/11/03 08:01:37;;;;;;;1.51;1.40;;;;;;;19.01;58.48;98762.05;;;;-59
2021/11/03 08:04:37;;;;;;;1.55;1.40;;;;;;;19.02;58.51;98757.41;;;;-59
2021/11/03 08:07:37;;;;;;;1.80;1.50;;;;;;;19.01;58.53;98767.27;;;;-54
2021/11/03 08:10:37;;;;;;;1.50;1.30;;;;;;;19.01;58.54;98765.39;;;;-59
2021/11/03 08:13:37;;;;;;;1.50;1.40;;;;;;;19.01;58.53;98762.89;;;;-59
2021/11/03 08:16:37;;;;;;;3.78;1.31;;;;;;;19.00;58.65;98768.88;;;;-58
2021/11/03 08:19:38;;;;;;;1.44;1.30;;;;;;;19.02;58.72;98763.73;;;;-58
2021/11/03 08:22:37;;;;;;;1.79;1.45;;;;;;;19.03;58.75;98758.77;;;;-52
2021/11/03 08:28:37;;;;;;;1.40;1.30;;;;;;;19.05;58.98;98760.77;;;;-51
2021/11/03 08:31:37;;;;;;;1.57;1.47;;;;;;;19.06;59.10;98763.98;;;;-51
2021/11/03 08:34:38;;;;;;;1.53;1.31;;;;;;;19.09;59.33;98763.77;;;;-47
2021/11/03 08:37:37;;;;;;;3.07;1.40;;;;;;;19.10;59.10;98756.45;;;;-53
2021/11/03 08:40:38;;;;;;;2.91;1.39;;;;;;;19.11;59.10;98757.16;;;;-53
2021/11/03 08:43:42;;;;;;;3.69;1.38;;;;;;;19.12;59.06;98760.88;;;;-51
2021/11/03 08:46:38;;;;;;;2.57;1.47;;;;;;;19.15;59.03;98759.44;;;;-57
2021/11/03 08:49:38;;;;;;;2.35;1.41;;;;;;;19.19;59.00;98759.83;;;;-58
2021/11/03 08:52:38;;;;;;;2.58;1.37;;;;;;;19.23;58.91;98754.41;;;;-53
2021/11/03 08:55:37;;;;;;;1.38;1.21;;;;;;;19.26;58.86;98752.33;;;;-53
2021/11/03 08:58:38;;;;;;;1.29;1.19;;;;;;;19.29;58.90;98755.01;;;;-53
2021/11/03 09:01:37;;;;;;;2.27;1.26;;;;;;;19.34;58.88;98749.23;;;;-50
2021/11/03 09:04:38;;;;;;;3.09;1.37;;;;;;;19.41;59.00;98748.93;;;;-50
2021/11/03 09:07:37;;;;;;;2.44;1.25;;;;;;;19.45;59.69;98749.66;;;;-52
2021/11/03 09:10:37;;;;;;;3.31;1.53;;;;;;;19.48;59.78;98739.97;;;;-49
2021/11/03 09:13:37;;;;;;;3.36;1.43;;;;;;;19.54;59.92;98745.22;;;;-49
2021/11/03 09:16:37;;;;;;;2.87;1.37;;;;;;;19.57;59.85;98745.25;;;;-53
2021/11/03 09:19:38;;;;;;;2.94;1.40;;;;;;;19.62;59.74;98750.50;;;;-53
2021/11/03 09:22:37;;;;;;;2.52;1.32;;;;;;;19.66;59.75;98752.20;;;;-50
2021/11/03 09:25:38;;;;;;;2.43;1.48;;;;;;;19.69;59.86;98764.07;;;;-46
2021/11/03 09:28:39;;;;;;;12.46;2.01;;;;;;;19.71;59.55;98770.14;;;;-57
2021/11/03 09:31:38;;;;;;;4.55;1.74;;;;;;;19.74;58.85;98774.43;;;;-60
2021/11/03 09:34:38;;;;;;;7.69;1.83;;;;;;;19.77;59.10;98776.77;;;;-52
2021/11/03 09:37:37;;;;;;;6.85;1.91;;;;;;;19.80;58.91;98786.98;;;;-55
2021/11/03 09:40:37;;;;;;;4.28;1.63;;;;;;;19.83;58.53;98795.59;;;;-50
2021/11/03 09:43:37;;;;;;;3.83;1.91;;;;;;;19.84;58.65;98791.52;;;;-59
2021/11/03 09:46:37;;;;;;;2.95;1.80;;;;;;;19.86;58.50;98787.72;;;;-59
2021/11/03 09:49:39;;;;;;;3.33;1.82;;;;;;;19.88;58.48;98780.85;;;;-56
2021/11/03 09:52:37;;;;;;;3.57;1.78;;;;;;;19.91;58.30;98784.30;;;;-54
2021/11/03 09:55:39;;;;;;;2.49;1.80;;;;;;;19.93;58.56;98780.74;;;;-44
2021/11/03 09:58:37;;;;;;;3.32;1.91;;;;;;;19.94;58.57;98774.69;;;;-47
2021/11/03 10:01:37;;;;;;;2.30;1.89;;;;;;;19.96;58.10;98774.49;;;;-43
2021/11/03 10:04:37;;;;;;;2.47;1.71;;;;;;;19.98;58.01;98777.86;;;;-48
2021/11/03 10:07:37;;;;;;;2.64;1.72;;;;;;;20.00;57.85;98780.15;;;;-50
2021/11/03 10:10:38;;;;;;;2.58;1.83;;;;;;;20.02;57.96;98785.91;;;;-48
2021/11/03 10:13:39;;;;;;;3.13;1.70;;;;;;;20.03;58.03;98780.52;;;;-56
2021/11/03 10:16:38;;;;;;;3.70;1.87;;;;;;;20.04;57.83;98774.53;;;;-54
2021/11/03 10:19:38;;;;;;;3.85;1.77;;;;;;;20.06;58.31;98775.31;;;;-54
2021/11/03 10:22:38;;;;;;;4.49;1.81;;;;;;;20.07;57.70;98778.22;;;;-54
2021/11/03 10:25:37;;;;;;;3.41;2.04;;;;;;;20.08;57.78;98773.78;;;;-58
2021/11/03 10:28:40;;;;;;;3.97;1.89;;;;;;;20.10;57.98;98770.91;;;;-58
2021/11/03 10:31:37;;;;;;;3.39;1.94;;;;;;;20.13;57.71;98769.88;;;;-61
2021/11/03 10:34:37;;;;;;;8.28;1.80;;;;;;;20.15;58.18;98766.98;;;;-50
2021/11/03 10:37:37;;;;;;;5.97;1.72;;;;;;;20.18;58.22;98770.89;;;;-58
2021/11/03 10:40:37;;;;;;;3.88;1.80;;;;;;;20.19;58.36;98770.47;;;;-57
2021/11/03 10:43:39;;;;;;;3.34;1.76;;;;;;;20.21;58.43;98774.00;;;;-58
2021/11/03 10:46:37;;;;;;;3.03;1.80;;;;;;;20.24;58.62;98783.94;;;;-48
2021/11/03 10:49:40;;;;;;;2.15;1.60;;;;;;;20.24;58.53;98786.20;;;;-51
2021/11/03 10:53:37;;;;;;;2.36;1.65;;;;;;;20.27;58.50;98782.64;;;;-51
2021/11/03 10:56:37;;;;;;;6.85;2.05;;;;;;;20.29;58.79;98780.31;;;;-48
2021/11/03 10:59:37;;;;;;;5.18;1.81;;;;;;;20.31;58.46;98794.89;;;;-59
2021/11/03 11:02:37;;;;;;;3.83;1.60;;;;;;;20.31;58.32;98794.89;;;;-57
2021/11/03 11:05:37;;;;;;;2.29;1.65;;;;;;;20.31;58.23;98796.45;;;;-60
2021/11/03 11:08:37;;;;;;;2.19;1.60;;;;;;;20.30;58.27;98798.28;;;;-59
2021/11/03 11:11:38;;;;;;;1.93;1.58;;;;;;;20.30;58.25;98806.73;;;;-60
2021/11/03 11:14:37;;;;;;;1.78;1.50;;;;;;;20.30;58.25;98807.55;;;;-52
2021/11/03 11:17:44;;;;;;;2.36;1.50;;;;;;;20.29;58.18;98805.86;;;;-52
2021/11/03 11:20:37;;;;;;;2.47;1.49;;;;;;;20.29;58.18;98812.69;;;;-52
2021/11/03 11:23:37;;;;;;;1.89;1.57;;;;;;;20.30;58.19;98815.44;;;;-50
2021/11/03 11:26:38;;;;;;;2.09;1.59;;;;;;;20.29;58.21;98811.06;;;;-58
2021/11/03 11:29:38;;;;;;;2.12;1.53;;;;;;;20.29;58.16;98808.62;;;;-50
2021/11/03 11:32:37;;;;;;;2.32;1.59;;;;;;;20.30;58.13;98800.47;;;;-52
2021/11/03 11:35:37;;;;;;;1.95;1.49;;;;;;;20.29;58.17;98795.59;;;;-50
2021/11/03 11:38:37;;;;;;;2.04;1.45;;;;;;;20.29;58.16;98799.41;;;;-50
2021/11/03 11:41:37;;;;;;;2.51;1.48;;;;;;;20.30;58.12;98804.95;;;;-59
2021/11/03 11:44:37;;;;;;;1.69;1.48;;;;;;;20.29;58.17;98804.05;;;;-52
2021/11/03 11:47:37;;;;;;;3.71;1.59;;;;;;;20.29;58.19;98808.68;;;;-59
2021/11/03 11:50:37;;;;;;;2.21;1.50;;;;;;;20.30;58.21;98812.43;;;;-58
2021/11/03 11:53:37;;;;;;;1.81;1.45;;;;;;;20.30;58.18;98816.97;;;;-59
2021/11/03 11:57:38;;;;;;;2.34;1.65;;;;;;;20.30;58.18;98816.31;;;;-50
2021/11/03 12:00:58;;;;;;;4.01;1.40;;;;;;;20.31;58.31;98809.38;;;;-47
2021/11/03 12:05:41;;;;;;;4.98;2.06;;;;;;;20.29;58.40;98810.95;;;;-53
2021/11/03 12:08:37;;;;;;;7.44;3.37;;;;;;;20.30;58.10;98808.11;;;;-50
2021/11/03 12:11:37;;;;;;;5.45;2.72;;;;;;;20.32;57.95;98812.85;;;;-52
2021/11/03 12:16:37;;;;;;;4.22;2.09;;;;;;;20.34;58.05;98806.97;;;;-60
2021/11/03 12:19:38;;;;;;;3.69;2.14;;;;;;;20.34;58.04;98803.72;;;;-60
2021/11/03 12:22:37;;;;;;;3.21;2.04;;;;;;;20.33;58.06;98796.87;;;;-49
2021/11/03 12:25:39;;;;;;;3.96;2.11;;;;;;;20.35;58.06;98803.60;;;;-45
2021/11/03 12:28:37;;;;;;;3.01;2.01;;;;;;;20.35;58.06;98804.91;;;;-50
2021/11/03 12:31:37;;;;;;;3.42;2.05;;;;;;;20.35;58.08;98797.66;;;;-49
2021/11/03 12:34:38;;;;;;;2.68;2.02;;;;;;;20.35;58.11;98799.68;;;;-59
2021/11/03 12:37:37;;;;;;;5.39;1.93;;;;;;;20.34;58.07;98798.48;;;;-51
2021/11/03 12:40:37;;;;;;;6.95;3.03;;;;;;;20.35;57.91;98796.35;;;;-56
2021/11/03 12:43:37;;;;;;;5.30;2.69;;;;;;;20.36;57.46;98795.51;;;;-58
2021/11/03 12:46:37;;;;;;;4.47;2.19;;;;;;;20.37;57.74;98795.58;;;;-59
2021/11/03 12:49:37;;;;;;;11.09;2.24;;;;;;;20.37;57.87;98800.61;;;;-59
2021/11/03 12:52:37;;;;;;;4.24;2.25;;;;;;;20.37;57.91;98805.09;;;;-52
2021/11/03 12:55:41;;;;;;;2.73;1.99;;;;;;;20.37;57.95;98796.63;;;;-50
2021/11/03 12:58:38;;;;;;;5.11;2.01;;;;;;;20.40;58.03;98789.31;;;;-57
2021/11/03 13:01:37;;;;;;;3.50;2.19;;;;;;;20.40;58.29;98786.22;;;;-50
2021/11/03 13:04:37;;;;;;;2.64;2.00;;;;;;;20.42;58.57;98781.46;;;;-55
2021/11/03 13:07:38;;;;;;;4.55;2.20;;;;;;;20.45;58.64;98784.41;;;;-48
2021/11/03 13:10:37;;;;;;;3.97;1.89;;;;;;;20.47;58.76;98789.64;;;;-47
2021/11/03 13:13:37;;;;;;;5.66;1.95;;;;;;;20.48;58.74;98786.61;;;;-52
2021/11/03 13:16:37;;;;;;;3.24;1.87;;;;;;;20.50;59.00;98787.59;;;;-52
2021/11/03 13:19:37;;;;;;;2.77;1.93;;;;;;;20.52;58.87;98795.52;;;;-52
2021/11/03 13:22:37;;;;;;;4.08;1.99;;;;;;;20.54;58.83;98795.33;;;;-50
2021/11/03 13:25:38;;;;;;;3.35;2.00;;;;;;;20.55;58.98;98797.32;;;;-48
2021/11/03 13:28:38;;;;;;;4.14;2.08;;;;;;;20.54;58.34;98797.52;;;;-52
2021/11/03 13:31:37;;;;;;;5.62;2.26;;;;;;;20.52;58.14;98794.97;;;;-48
2021/11/03 13:34:37;;;;;;;4.90;2.37;;;;;;;20.51;57.72;98796.45;;;;-51
2021/11/03 13:37:37;;;;;;;4.76;2.17;;;;;;;20.51;57.78;98797.67;;;;-54
2021/11/03 13:40:38;;;;;;;4.87;2.18;;;;;;;20.50;57.54;98800.78;;;;-56
2021/11/03 13:43:37;;;;;;;6.06;2.29;;;;;;;20.53;57.72;98806.34;;;;-54
2021/11/03 13:46:38;;;;;;;2.85;1.97;;;;;;;20.53;57.82;98803.34;;;;-53
2021/11/03 13:49:37;;;;;;;2.63;2.09;;;;;;;20.53;57.88;98800.25;;;;-50
2021/11/03 13:52:37;;;;;;;3.19;2.11;;;;;;;20.53;58.07;98801.05;;;;-49
2021/11/03 13:55:37;;;;;;;4.89;2.23;;;;;;;20.54;58.35;98799.64;;;;-47
2021/11/03 13:58:38;;;;;;;3.61;1.97;;;;;;;20.55;58.48;98795.39;;;;-49
2021/11/03 14:01:37;;;;;;;4.36;1.92;;;;;;;20.55;58.70;98785.14;;;;-48
2021/11/03 14:04:37;;;;;;;2.97;1.75;;;;;;;20.56;58.75;98778.82;;;;-49
2021/11/03 14:07:37;;;;;;;2.87;1.91;;;;;;;20.57;58.83;98769.12;;;;-51
2021/11/03 14:10:37;;;;;;;4.82;2.17;;;;;;;20.57;58.51;98764.72;;;;-60
2021/11/03 14:13:37;;;;;;;3.99;1.90;;;;;;;20.58;58.40;98763.34;;;;-51
2021/11/03 14:16:37;;;;;;;3.76;1.80;;;;;;;20.56;58.33;98765.87;;;;-51
2021/11/03 14:19:37;;;;;;;2.99;1.79;;;;;;;20.56;58.29;98768.96;;;;-51
2021/11/03 14:22:37;;;;;;;3.27;1.74;;;;;;;20.56;58.27;98766.70;;;;-48
2021/11/03 14:25:37;;;;;;;4.47;1.95;;;;;;;20.56;58.26;98765.64;;;;-51
2021/11/03 14:28:37;;;;;;;2.55;1.80;;;;;;;20.55;58.24;98761.03;;;;-51
2021/11/03 14:31:37;;;;;;;2.97;1.83;;;;;;;20.54;58.24;98768.39;;;;-51
2021/11/03 14:34:37;;;;;;;2.01;1.80;;;;;;;20.55;58.21;98777.73;;;;-51
2021/11/03 14:37:37;;;;;;;2.07;1.63;;;;;;;20.55;58.20;98781.32;;;;-48
2021/11/03 14:40:37;;;;;;;2.33;1.86;;;;;;;20.54;58.22;98777.50;;;;-48
2021/11/03 14:43:38;;;;;;;2.66;1.61;;;;;;;20.54;58.20;98779.22;;;;-60
2021/11/03 14:46:38;;;;;;;2.19;1.69;;;;;;;20.54;58.25;98789.87;;;;-55
2021/11/03 14:49:37;;;;;;;2.73;1.85;;;;;;;20.54;58.22;98786.87;;;;-55
2021/11/03 14:52:38;;;;;;;2.05;1.68;;;;;;;20.54;58.25;98799.38;;;;-55
2021/11/03 14:55:37;;;;;;;3.03;1.60;;;;;;;20.53;58.25;98795.74;;;;-55
2021/11/03 14:58:39;;;;;;;2.12;1.70;;;;;;;20.54;58.19;98798.98;;;;-51
2021/11/03 15:01:37;;;;;;;2.09;1.60;;;;;;;20.54;58.26;98805.08;;;;-51
2021/11/03 15:04:37;;;;;;;2.20;1.60;;;;;;;20.55;58.24;98810.52;;;;-60
2021/11/03 15:07:37;;;;;;;2.43;1.68;;;;;;;20.56;58.24;98814.48;;;;-61
2021/11/03 15:10:37;;;;;;;3.00;1.60;;;;;;;20.56;58.27;98810.58;;;;-58
2021/11/03 15:13:38;;;;;;;1.56;1.46;;;;;;;20.56;58.25;98805.58;;;;-49
2021/11/03 15:16:37;;;;;;;1.75;1.59;;;;;;;20.57;58.27;98806.82;;;;-58
2021/11/03 15:19:37;;;;;;;2.74;1.66;;;;;;;20.57;58.25;98809.89;;;;-59
2021/11/03 15:22:37;;;;;;;1.70;1.60;;;;;;;20.57;58.27;98812.98;;;;-53
2021/11/03 15:25:37;;;;;;;2.17;1.61;;;;;;;20.58;58.26;98810.45;;;;-47
2021/11/03 15:28:37;;;;;;;2.94;1.79;;;;;;;20.59;58.24;98802.09;;;;-49
2021/11/03 15:31:37;;;;;;;2.03;1.70;;;;;;;20.59;58.30;98804.69;;;;-49
2021/11/03 15:34:37;;;;;;;2.10;1.69;;;;;;;20.59;58.28;98804.91;;;;-58
2021/11/03 15:37:39;;;;;;;2.91;1.66;;;;;;;20.59;58.25;98805.88;;;;-58
2021/11/03 15:40:37;;;;;;;2.29;1.55;;;;;;;20.59;58.29;98804.09;;;;-49
2021/11/03 15:43:38;;;;;;;2.72;1.59;;;;;;;20.60;58.29;98798.28;;;;-49
2021/11/03 15:46:37;;;;;;;2.31;1.65;;;;;;;20.60;58.31;98798.86;;;;-58
2021/11/03 15:49:38;;;;;;;2.94;1.75;;;;;;;20.60;58.34;98794.30;;;;-59
2021/11/03 15:52:37;;;;;;;2.75;1.65;;;;;;;20.61;58.30;98799.16;;;;-58
2021/11/03 15:55:38;;;;;;;1.98;1.63;;;;;;;20.61;58.27;98797.86;;;;-53
2021/11/03 15:58:37;;;;;;;4.23;1.53;;;;;;;20.61;58.81;98793.48;;;;-55
2021/11/03 16:01:37;;;;;;;2.57;1.68;;;;;;;20.62;58.46;98792.05;;;;-54
2021/11/03 16:04:37;;;;;;;3.74;1.70;;;;;;;20.63;58.92;98784.47;;;;-47
2021/11/03 16:07:37;;;;;;;3.39;1.73;;;;;;;20.63;59.04;98788.78;;;;-46
2021/11/03 16:10:37;;;;;;;2.33;1.60;;;;;;;20.64;59.19;98797.52;;;;-46
2021/11/03 16:13:37;;;;;;;3.11;1.67;;;;;;;20.66;59.24;98799.38;;;;-51
2021/11/03 16:16:37;;;;;;;4.48;1.67;;;;;;;20.68;59.34;98801.94;;;;-50
2021/11/03 16:19:37;;;;;;;3.73;1.78;;;;;;;20.68;59.28;98796.23;;;;-52
2021/11/03 16:22:39;;;;;;;3.95;1.75;;;;;;;20.69;59.45;98803.63;;;;-50
2021/11/03 16:25:38;;;;;;;2.21;1.51;;;;;;;20.70;59.55;98810.91;;;;-57
2021/11/03 16:28:37;;;;;;;2.21;1.65;;;;;;;20.71;59.42;98807.21;;;;-50
2021/11/03 16:31:37;;;;;;;3.98;1.60;;;;;;;20.72;59.39;98808.64;;;;-48
2021/11/03 16:34:37;;;;;;;4.07;1.65;;;;;;;20.73;59.51;98815.30;;;;-49
2021/11/03 16:37:38;;;;;;;3.09;1.59;;;;;;;20.74;59.57;98818.55;;;;-46
2021/11/03 16:40:37;;;;;;;3.92;1.50;;;;;;;20.75;59.45;98819.66;;;;-47
2021/11/03 16:43:42;;;;;;;3.10;1.49;;;;;;;20.76;59.45;98815.15;;;;-46
2021/11/03 16:47:38;;;;;;;2.18;1.71;;;;;;;20.78;59.34;98804.61;;;;-49
2021/11/03 16:51:06;;;;;;;2.65;1.79;;;;;;;20.80;59.31;98816.04;;;;-47
2021/11/03 16:53:37;;;;;;;3.79;1.63;;;;;;;20.79;59.35;98820.10;;;;-53
2021/11/03 16:56:37;;;;;;;1.98;1.65;;;;;;;20.80;59.40;98817.58;;;;-51
2021/11/03 16:59:37;;;;;;;3.33;1.50;;;;;;;20.82;59.44;98817.88;;;;-46
2021/11/03 17:02:39;;;;;;;2.23;1.60;;;;;;;20.82;59.44;98824.78;;;;-53
2021/11/03 17:05:39;;;;;;;2.69;1.70;;;;;;;20.83;59.42;98819.95;;;;-49