Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/05 00:01:23;;;;;;;11.63;4.97;;;;;;;9.28;22.38;100835.75;6245906;28;20231;-69
2024/02/05 00:04:45;;;;;;;10.90;4.90;;;;;;;9.27;23.56;100858.22;6253000;28;20251;-69
2024/02/05 00:08:07;;;;;;;8.10;3.40;;;;;;;9.28;24.42;100868.84;6251088;28;20593;-69
2024/02/05 00:11:28;;;;;;;13.77;3.93;;;;;;;9.28;25.86;100841.94;6247606;28;20255;-70
2024/02/05 00:14:49;;;;;;;11.07;5.37;;;;;;;9.25;25.72;100858.38;6259573;28;20240;-68
2024/02/05 00:18:10;;;;;;;6.30;3.27;;;;;;;9.24;27.46;100875.47;6249266;28;20236;-69
2024/02/05 00:21:33;;;;;;;12.87;4.50;;;;;;;9.24;29.54;100853.13;6246466;28;20742;-70
2024/02/05 00:24:54;;;;;;;14.17;5.37;;;;;;;9.22;32.33;100863.16;6258709;28;20236;-70
2024/02/05 00:28:15;;;;;;;6.13;3.87;;;;;;;9.20;34.92;100868.66;6246635;28;20231;-69
2024/02/05 00:31:36;;;;;;;8.20;3.70;;;;;;;9.17;37.07;100858.16;6247426;28;20223;-70
2024/02/05 00:34:58;;;;;;;11.00;4.03;;;;;;;9.21;40.86;100864.13;6274622;28;20271;-70
2024/02/05 00:38:20;;;;;;;7.20;4.30;;;;;;;9.20;45.88;100846.28;6257743;28;20227;-69
2024/02/05 00:41:41;;;;;;;21.93;4.90;;;;;;;9.21;52.96;100862.28;6248533;28;20256;-68
2024/02/05 00:45:02;;;;;;;17.17;6.30;;;;;;;9.19;57.85;100864.25;6259254;28;20661;-69
2024/02/05 00:48:23;;;;;;;15.73;6.40;;;;;;;9.19;62.16;100864.25;6249108;28;20228;-70
2024/02/05 00:51:44;;;;;;;9.83;5.30;;;;;;;9.18;66.21;100862.53;6239735;28;20236;-70
2024/02/05 00:55:09;;;;;;;11.47;5.07;;;;;;;9.21;74.91;100883.81;6256751;28;20251;-70
2024/02/05 00:58:30;;;;;;;10.37;6.13;;;;;;;9.20;81.44;100881.25;6254266;28;20247;-70
2024/02/05 01:01:51;;;;;;;12.40;5.40;;;;;;;9.20;89.56;100897.41;6243659;28;20618;-69
2024/02/05 01:05:12;;;;;;;15.07;5.70;;;;;;;9.19;92.43;100887.59;6273494;28;20236;-70
2024/02/05 01:08:32;;;;;;;17.97;6.20;;;;;;;9.14;94.07;100890.66;6258795;28;20335;-69
2024/02/05 01:11:55;;;;;;;10.37;5.87;;;;;;;9.08;94.18;100885.81;6255641;28;20605;-69
2024/02/05 01:15:16;;;;;;;15.40;5.80;;;;;;;9.08;94.46;100912.69;6268925;28;20231;-68
2024/02/05 01:18:37;;;;;;;8.93;5.53;;;;;;;9.08;95.64;100909.13;6262695;28;20231;-68
2024/02/05 01:21:58;;;;;;;13.97;5.03;;;;;;;9.08;96.07;100907.31;6251370;28;20254;-68
2024/02/05 01:25:19;;;;;;;18.07;5.17;;;;;;;9.04;97.47;100905.84;6475825;23;20622;-69
2024/02/05 01:28:41;;;;;;;15.47;5.10;;;;;;;9.05;97.93;100912.09;6193302;28;20233;-69
2024/02/05 01:32:02;;;;;;;8.43;4.97;;;;;;;9.05;98.34;100906.72;6216692;28;20225;-69
2024/02/05 01:35:23;;;;;;;10.70;5.00;;;;;;;9.07;99.06;100928.97;6217014;28;20241;-69
2024/02/05 01:38:44;;;;;;;18.93;7.00;;;;;;;9.00;99.90;100903.53;6200587;28;20617;-69
2024/02/05 01:42:05;;;;;;;9.07;4.93;;;;;;;9.04;99.70;100899.63;6199164;28;20254;-70
2024/02/05 01:45:28;;;;;;;17.33;5.23;;;;;;;9.04;100.00;100899.63;6192582;28;20221;-70
2024/02/05 01:48:55;;;;;;;13.57;4.83;;;;;;;9.03;100.00;100914.06;6196678;28;20233;-69
2024/02/05 01:52:19;;;;;;;7.20;3.53;;;;;;;9.04;100.00;100910.38;6202768;28;20237;-70
2024/02/05 01:55:43;;;;;;;8.33;4.27;;;;;;;9.01;100.00;100906.09;6197674;28;20249;-69
2024/02/05 01:59:04;;;;;;;9.90;4.63;;;;;;;9.00;100.00;100906.22;6231667;28;20228;-70
2024/02/05 02:02:28;;;;;;;10.43;4.50;;;;;;;9.01;100.00;100914.16;6214399;28;20229;-69
2024/02/05 02:05:49;;;;;;;6.30;4.47;;;;;;;9.00;100.00;100920.53;6196114;28;20225;-69
2024/02/05 02:09:13;;;;;;;10.63;4.60;;;;;;;8.99;100.00;100909.91;6232474;28;20363;-69
2024/02/05 02:12:34;;;;;;;10.27;4.27;;;;;;;8.99;100.00;100889.22;6220685;28;20225;-70
2024/02/05 02:15:57;;;;;;;10.53;4.90;;;;;;;9.00;100.00;100917.84;6208117;28;20307;-70
2024/02/05 02:19:31;;;;;;;13.73;5.23;;;;;;;8.99;100.00;100918.81;6202946;28;20550;-69
2024/02/05 02:22:54;;;;;;;11.00;5.00;;;;;;;9.00;100.00;100931.28;6213245;28;20228;-70
2024/02/05 02:26:17;;;;;;;8.53;4.67;;;;;;;8.97;100.00;100919.94;6180656;28;20671;-70
2024/02/05 02:29:38;;;;;;;10.23;4.87;;;;;;;8.96;100.00;100929.84;6191264;28;20305;-70
2024/02/05 02:33:07;;;;;;;8.40;3.97;;;;;;;8.97;100.00;100931.53;6176823;28;20238;-70
2024/02/05 02:36:41;;;;;;;10.60;4.80;;;;;;;8.97;100.00;100909.19;6190127;28;20225;-70
2024/02/05 02:40:09;;;;;;;5.27;3.13;;;;;;;8.99;100.00;100926.88;6202912;28;20237;-69
2024/02/05 02:43:45;;;;;;;9.40;3.53;;;;;;;8.99;100.00;100909.91;6189816;28;20229;-69
2024/02/05 02:47:06;;;;;;;8.83;3.77;;;;;;;8.95;100.00;100933.47;6161050;28;20229;-69
2024/02/05 02:50:27;;;;;;;6.83;4.80;;;;;;;8.96;100.00;100928.97;6193941;28;20225;-70
2024/02/05 02:53:48;;;;;;;5.60;3.87;;;;;;;8.96;100.00;100923.59;6192443;28;20237;-70
2024/02/05 02:57:09;;;;;;;8.20;3.53;;;;;;;8.95;100.00;100919.22;6188600;28;20232;-69
2024/02/05 03:00:32;;;;;;;5.40;3.27;;;;;;;8.90;100.00;100924.97;6195367;28;20221;-70
2024/02/05 03:03:53;;;;;;;7.03;4.23;;;;;;;8.94;100.00;100918.34;6203409;28;20232;-70
2024/02/05 03:07:14;;;;;;;7.20;4.00;;;;;;;8.93;100.00;100911.25;6197120;28;20236;-69
2024/02/05 03:10:35;;;;;;;6.40;4.10;;;;;;;8.95;100.00;100900.41;6191724;28;20496;-69
2024/02/05 03:13:56;;;;;;;7.50;4.30;;;;;;;8.93;100.00;100915.78;6202578;28;20321;-69
2024/02/05 03:17:18;;;;;;;10.97;4.37;;;;;;;8.91;100.00;100910.53;6172047;28;20228;-70
2024/02/05 03:20:41;;;;;;;5.93;4.70;;;;;;;8.88;100.00;100902.72;6187593;28;20225;-69
2024/02/05 03:24:01;;;;;;;10.40;4.57;;;;;;;8.90;100.00;100916.88;6205917;28;20237;-70
2024/02/05 03:27:22;;;;;;;9.30;4.00;;;;;;;8.94;100.00;100902.22;6194740;28;20789;-70
2024/02/05 03:30:43;;;;;;;5.50;3.43;;;;;;;8.94;100.00;100898.66;6162610;28;20296;-69
2024/02/05 03:34:05;;;;;;;5.13;3.47;;;;;;;8.95;100.00;100897.72;6203230;28;20229;-70
2024/02/05 03:37:26;;;;;;;6.20;3.67;;;;;;;8.94;100.00;100887.91;6186150;28;20338;-68
2024/02/05 03:40:48;;;;;;;6.40;3.30;;;;;;;8.92;100.00;100895.25;6194499;28;20229;-70
2024/02/05 03:44:09;;;;;;;9.37;4.73;;;;;;;8.92;100.00;100920.31;6204010;28;20237;-70
2024/02/05 03:47:30;;;;;;;7.63;4.23;;;;;;;8.91;100.00;100905.16;6196147;28;20232;-69
2024/02/05 03:50:52;;;;;;;8.00;4.50;;;;;;;8.88;100.00;100910.78;6178861;28;20317;-70
2024/02/05 03:54:16;;;;;;;7.63;4.30;;;;;;;8.84;100.00;100906.63;6199885;28;20543;-69
2024/02/05 03:57:37;;;;;;;5.77;3.33;;;;;;;8.85;100.00;100903.81;6174599;28;20225;-69
2024/02/05 04:00:58;;;;;;;6.23;3.73;;;;;;;8.88;100.00;100908.09;6198636;28;20233;-69
2024/02/05 04:04:19;;;;;;;5.70;3.30;;;;;;;8.83;100.00;100908.47;6191452;28;20521;-70
2024/02/05 04:07:41;;;;;;;11.37;4.60;;;;;;;8.89;100.00;100920.53;6176920;28;20796;-69
2024/02/05 04:11:02;;;;;;;11.90;5.77;;;;;;;8.89;100.00;100917.84;6199336;28;20236;-68
2024/02/05 04:14:23;;;;;;;18.23;5.83;;;;;;;8.89;100.00;100923.22;6203314;28;20232;-70
2024/02/05 04:17:44;;;;;;;12.37;7.37;;;;;;;8.86;100.00;100927.00;6174464;28;20225;-70
2024/02/05 04:21:05;;;;;;;14.00;6.03;;;;;;;8.91;100.00;100926.66;6203014;28;20768;-69
2024/02/05 04:24:30;;;;;;;14.37;5.33;;;;;;;8.92;100.00;100916.75;6201308;28;20225;-69
2024/02/05 04:27:51;;;;;;;10.40;4.83;;;;;;;8.89;100.00;100928.59;6193281;28;20225;-69
2024/02/05 04:31:12;;;;;;;18.00;6.40;;;;;;;8.90;100.00;100924.09;6195495;28;20320;-70
2024/02/05 04:34:33;;;;;;;13.80;6.43;;;;;;;8.91;100.00;100926.66;6205184;28;20233;-69
2024/02/05 04:37:54;;;;;;;13.63;5.67;;;;;;;8.90;100.00;100926.78;6199332;28;20233;-69
2024/02/05 04:41:16;;;;;;;7.73;4.87;;;;;;;8.86;100.00;100907.38;6202967;28;20239;-68
2024/02/05 04:44:37;;;;;;;13.20;5.57;;;;;;;8.87;100.00;100911.75;6196973;28;20324;-69
2024/02/05 04:47:58;;;;;;;11.57;4.70;;;;;;;8.90;100.00;100911.53;6187383;28;20675;-70
2024/02/05 04:51:19;;;;;;;7.37;4.33;;;;;;;8.92;100.00;100914.94;6183215;28;20252;-69
2024/02/05 04:54:41;;;;;;;20.20;6.90;;;;;;;8.92;100.00;100897.94;6182304;28;20252;-68
2024/02/05 04:58:03;;;;;;;12.30;6.53;;;;;;;8.94;100.00;100901.34;6195826;28;20229;-68
2024/02/05 05:01:24;;;;;;;16.63;6.50;;;;;;;8.98;100.00;100914.44;6193906;28;20229;-69
2024/02/05 05:04:45;;;;;;;15.87;8.10;;;;;;;8.97;100.00;100899.25;6201288;28;20234;-69
2024/02/05 05:08:06;;;;;;;18.30;7.47;;;;;;;8.94;100.00;100893.28;6197323;28;20226;-69
2024/02/05 05:11:27;;;;;;;22.53;9.73;;;;;;;8.96;100.00;100894.88;6181812;28;20519;-69
2024/02/05 05:14:50;;;;;;;19.70;9.43;;;;;;;8.93;100.00;100908.56;6187115;28;20244;-70
2024/02/05 05:18:11;;;;;;;23.73;9.30;;;;;;;8.93;100.00;100905.03;6196389;28;20251;-70
2024/02/05 05:21:32;;;;;;;24.57;8.70;;;;;;;8.92;100.00;100917.63;6192052;28;20233;-69
2024/02/05 05:24:53;;;;;;;19.50;9.67;;;;;;;8.86;100.00;100897.44;6195389;28;20497;-69
2024/02/05 05:28:13;;;;;;;23.23;10.20;;;;;;;8.82;100.00;100890.63;6179091;28;20600;-68
2024/02/05 05:31:35;;;;;;;19.57;9.87;;;;;;;8.81;100.00;100904.19;6192206;28;20229;-69
2024/02/05 05:34:57;;;;;;;19.23;9.37;;;;;;;8.78;100.00;100897.22;6197572;28;20345;-69
2024/02/05 05:38:18;;;;;;;24.00;11.10;;;;;;;8.82;100.00;100900.53;6181810;28;20234;-68
2024/02/05 05:41:40;;;;;;;22.40;9.70;;;;;;;8.82;100.00;100898.69;6181633;28;20230;-68
2024/02/05 05:45:06;;;;;;;21.47;9.40;;;;;;;8.78;100.00;100894.53;6207599;28;20228;-69
2024/02/05 05:48:28;;;;;;;14.13;7.73;;;;;;;8.74;100.00;100913.75;6184402;28;20234;-68
2024/02/05 05:51:49;;;;;;;22.70;8.57;;;;;;;8.74;100.00;100903.81;6170930;28;20234;-69
2024/02/05 05:55:11;;;;;;;18.70;7.93;;;;;;;8.73;100.00;100918.25;6197555;28;20241;-69
2024/02/05 05:58:32;;;;;;;27.20;8.40;;;;;;;8.72;100.00;100903.09;6201089;28;20228;-69
2024/02/05 06:01:54;;;;;;;22.13;10.17;;;;;;;8.69;100.00;100902.50;6173754;28;20236;-69
2024/02/05 06:05:16;;;;;;;24.03;9.33;;;;;;;8.66;100.00;100914.34;6187061;28;20526;-69
2024/02/05 06:08:38;;;;;;;19.00;9.97;;;;;;;8.67;100.00;100907.16;6204221;28;20625;-69
2024/02/05 06:11:59;;;;;;;19.30;8.93;;;;;;;8.66;100.00;100910.78;6173810;28;20233;-68
2024/02/05 06:15:25;;;;;;;18.80;8.73;;;;;;;8.66;100.00;100905.41;6193894;28;20739;-69
2024/02/05 06:18:46;;;;;;;20.80;8.23;;;;;;;8.69;100.00;100899.81;6200671;28;20245;-69
2024/02/05 06:22:08;;;;;;;25.03;8.03;;;;;;;8.69;100.00;100914.09;6181836;28;20233;-69
2024/02/05 06:25:29;;;;;;;15.33;8.30;;;;;;;8.70;100.00;100913.13;6200254;28;20233;-69
2024/02/05 06:28:50;;;;;;;12.93;7.30;;;;;;;8.70;100.00;100904.19;6196020;28;20229;-69
2024/02/05 06:32:11;;;;;;;11.77;6.00;;;;;;;8.68;100.00;100908.84;6172343;28;20245;-70
2024/02/05 06:35:32;;;;;;;16.77;6.53;;;;;;;8.86;100.00;100907.38;6185344;28;20611;-69
2024/02/05 06:38:54;;;;;;;19.80;7.87;;;;;;;8.69;100.00;100908.75;6178102;28;20234;-70
2024/02/05 06:42:15;;;;;;;10.03;5.97;;;;;;;8.65;100.00;100909.09;6196615;28;20232;-70
2024/02/05 06:45:37;;;;;;;21.47;7.40;;;;;;;8.65;100.00;100911.78;6201062;28;20620;-69
2024/02/05 06:48:57;;;;;;;19.83;6.80;;;;;;;8.63;100.00;100922.66;6198776;28;20236;-68
2024/02/05 06:52:19;;;;;;;15.57;6.13;;;;;;;8.65;100.00;100903.72;6185992;28;20248;-69
2024/02/05 06:55:43;;;;;;;14.67;6.53;;;;;;;8.65;99.74;100911.78;6165168;28;20293;-69
2024/02/05 06:59:04;;;;;;;11.73;6.20;;;;;;;8.65;99.45;100915.34;6193390;28;20316;-68
2024/02/05 07:02:25;;;;;;;17.60;7.07;;;;;;;8.69;100.00;100913.25;6175637;28;20594;-67
2024/02/05 07:05:46;;;;;;;18.77;8.57;;;;;;;8.65;100.00;100931.47;6186822;28;20686;-69
2024/02/05 07:09:08;;;;;;;14.50;7.13;;;;;;;8.61;100.00;100935.38;6210077;28;20611;-68
2024/02/05 07:12:31;;;;;;;17.93;7.57;;;;;;;8.64;100.00;100929.72;6185303;28;20234;-68
2024/02/05 07:15:52;;;;;;;23.20;9.13;;;;;;;8.64;100.00;100932.41;6177063;28;20230;-68
2024/02/05 07:19:12;;;;;;;22.60;10.73;;;;;;;8.66;100.00;100929.59;6178414;28;20229;-67
2024/02/05 07:22:33;;;;;;;14.40;8.47;;;;;;;8.70;100.00;100923.88;6195137;28;20225;-66
2024/02/05 07:25:54;;;;;;;24.03;9.57;;;;;;;8.68;100.00;100916.91;6187211;28;20249;-67
2024/02/05 07:29:16;;;;;;;19.70;7.70;;;;;;;8.68;100.00;100933.03;6215265;28;20233;-67
2024/02/05 07:32:37;;;;;;;20.87;9.53;;;;;;;8.68;100.00;100939.25;6192665;28;20225;-68
2024/02/05 07:35:59;;;;;;;26.53;9.23;;;;;;;8.71;100.00;100946.22;6180057;28;20265;-68
2024/02/05 07:39:21;;;;;;;14.73;6.97;;;;;;;8.81;100.00;100941.81;6192820;28;20249;-67
2024/02/05 07:42:44;;;;;;;18.80;8.97;;;;;;;8.83;100.00;100951.47;6195114;28;20233;-68
2024/02/05 07:46:07;;;;;;;18.70;8.87;;;;;;;8.88;100.00;100956.47;6183480;28;20229;-67
2024/02/05 07:49:28;;;;;;;17.70;6.87;;;;;;;8.93;100.00;100945.38;6193481;28;20233;-68
2024/02/05 07:52:50;;;;;;;16.10;9.37;;;;;;;8.97;100.00;100947.66;6185076;28;20228;-68
2024/02/05 07:56:11;;;;;;;19.07;10.00;;;;;;;9.01;100.00;100950.97;6171704;28;20233;-67
2024/02/05 07:59:32;;;;;;;15.07;7.87;;;;;;;9.03;100.00;100949.88;6185239;28;20237;-68
2024/02/05 08:02:54;;;;;;;23.83;9.77;;;;;;;9.05;100.00;100973.94;6173083;28;20236;-68
2024/02/05 08:06:19;;;;;;;16.70;8.20;;;;;;;9.05;100.00;100961.38;6177200;28;20229;-67
2024/02/05 08:09:40;;;;;;;16.10;8.13;;;;;;;9.10;100.00;100975.28;6194006;28;20233;-69
2024/02/05 08:13:01;;;;;;;17.33;8.27;;;;;;;9.14;100.00;100971.34;6189589;28;20328;-67
2024/02/05 08:16:22;;;;;;;19.57;9.10;;;;;;;9.14;100.00;100967.78;6192672;28;20238;-68
2024/02/05 08:19:44;;;;;;;21.70;8.80;;;;;;;9.11;100.00;100960.84;6182338;28;20360;-70
2024/02/05 08:23:10;;;;;;;14.30;7.93;;;;;;;9.16;100.00;100971.22;6196926;28;20240;-67
2024/02/05 08:26:31;;;;;;;24.27;10.07;;;;;;;9.21;100.00;100979.78;6193215;28;20228;-66
2024/02/05 08:29:53;;;;;;;20.33;7.80;;;;;;;9.24;100.00;100977.69;6201033;28;20233;-69
2024/02/05 08:33:14;;;;;;;21.90;7.83;;;;;;;9.23;100.00;100976.00;6190980;28;20233;-68
2024/02/05 08:36:36;;;;;;;17.40;7.57;;;;;;;9.25;100.00;100990.16;6185964;28;20222;-68
2024/02/05 08:39:57;;;;;;;16.53;6.90;;;;;;;9.22;100.00;100974.25;6204379;28;20614;-67
2024/02/05 08:43:18;;;;;;;13.87;6.97;;;;;;;9.21;100.00;100988.72;6186084;28;20229;-67
2024/02/05 08:46:39;;;;;;;24.83;7.60;;;;;;;9.24;100.00;100993.00;6187499;28;20225;-68
2024/02/05 08:50:00;;;;;;;30.13;13.03;;;;;;;9.25;100.00;100995.56;6199670;28;20533;-67
2024/02/05 08:53:22;;;;;;;27.03;7.53;;;;;;;9.24;100.00;100993.00;6200755;28;20582;-66
2024/02/05 08:56:43;;;;;;;21.60;7.20;;;;;;;9.26;100.00;100983.78;6183874;28;20233;-65
2024/02/05 09:00:09;;;;;;;19.00;7.37;;;;;;;9.27;100.00;100990.91;6203113;28;20225;-68
2024/02/05 09:03:31;;;;;;;17.83;7.20;;;;;;;9.30;100.00;100985.28;6182949;28;20235;-68
2024/02/05 09:06:52;;;;;;;35.07;9.00;;;;;;;9.35;100.00;100982.19;6180946;28;20229;-68
2024/02/05 09:10:15;;;;;;;13.60;7.17;;;;;;;9.31;100.00;100969.97;6176089;28;20230;-68
2024/02/05 09:13:36;;;;;;;14.37;7.13;;;;;;;9.29;100.00;100971.94;6193599;28;20579;-67
2024/02/05 09:16:57;;;;;;;23.87;8.07;;;;;;;9.26;100.00;100993.72;6169009;28;20233;-66
2024/02/05 09:20:18;;;;;;;27.10;8.90;;;;;;;9.27;100.00;100990.91;6198964;28;20253;-68
2024/02/05 09:23:39;;;;;;;17.40;7.53;;;;;;;9.26;100.00;100994.56;6194479;28;20225;-69
2024/02/05 09:27:01;;;;;;;13.93;6.77;;;;;;;9.18;100.00;100997.00;6171495;28;20607;-68
2024/02/05 09:30:22;;;;;;;16.33;6.70;;;;;;;9.06;100.00;100994.47;6199755;28;20316;-67
2024/02/05 09:33:43;;;;;;;21.13;8.17;;;;;;;9.01;100.00;100997.50;6191056;28;20301;-67
2024/02/05 09:37:04;;;;;;;21.77;8.20;;;;;;;8.98;100.00;100999.59;6187670;28;20675;-69
2024/02/05 09:40:28;;;;;;;20.87;7.40;;;;;;;8.85;100.00;101003.28;6187515;28;20421;-69
2024/02/05 09:43:51;;;;;;;16.27;8.13;;;;;;;8.89;100.00;101011.13;6195254;28;20230;-68
2024/02/05 09:47:17;;;;;;;17.00;9.20;;;;;;;8.83;100.00;101012.44;6181609;28;20222;-68
2024/02/05 09:50:40;;;;;;;18.07;6.33;;;;;;;8.79;100.00;101011.84;6192571;28;20236;-68
2024/02/05 09:54:03;;;;;;;15.47;7.60;;;;;;;8.76;100.00;100992.41;6203314;28;20229;-69
2024/02/05 09:57:24;;;;;;;20.87;6.77;;;;;;;8.74;100.00;101011.31;6182470;28;20270;-69
2024/02/05 10:00:47;;;;;;;23.07;8.00;;;;;;;8.75;100.00;101025.63;6178092;28;20230;-69
2024/02/05 10:04:10;;;;;;;17.80;8.83;;;;;;;8.73;100.00;101019.53;6205185;28;20226;-69
2024/02/05 10:07:33;;;;;;;19.37;8.53;;;;;;;8.66;100.00;101021.84;6170191;28;20230;-68
2024/02/05 10:10:57;;;;;;;15.30;8.23;;;;;;;8.66;100.00;101026.34;6176435;28;20234;-68
2024/02/05 10:14:22;;;;;;;21.77;7.90;;;;;;;8.68;100.00;101027.06;6193557;28;20233;-69
2024/02/05 10:17:45;;;;;;;18.10;7.77;;;;;;;8.68;100.00;101044.06;6175256;28;20538;-67
2024/02/05 10:21:05;;;;;;;27.03;9.23;;;;;;;8.66;100.00;101040.66;6166003;28;20246;-68
2024/02/05 10:24:27;;;;;;;16.87;7.50;;;;;;;8.61;100.00;101042.84;6196487;28;20236;-68
2024/02/05 10:27:47;;;;;;;13.63;6.33;;;;;;;8.62;100.00;101041.00;6193748;28;20319;-67
2024/02/05 10:31:10;;;;;;;18.60;7.63;;;;;;;8.61;100.00;101028.56;6193189;28;20225;-67
2024/02/05 10:34:32;;;;;;;18.17;6.90;;;;;;;8.65;100.00;101047.00;6202850;28;20234;-67
2024/02/05 10:37:54;;;;;;;14.50;8.40;;;;;;;8.59;100.00;101023.31;6191922;28;20233;-67
2024/02/05 10:41:15;;;;;;;19.63;8.17;;;;;;;8.61;100.00;101031.25;6194250;28;20236;-66
2024/02/05 10:44:37;;;;;;;19.60;7.40;;;;;;;8.60;100.00;101026.81;6205338;28;20565;-67
2024/02/05 10:47:58;;;;;;;11.67;6.87;;;;;;;8.61;100.00;101024.03;6182634;28;20230;-68
2024/02/05 10:51:20;;;;;;;20.27;8.77;;;;;;;8.60;100.00;101038.44;6201381;28;20244;-68
2024/02/05 10:54:45;;;;;;;12.77;6.27;;;;;;;8.58;100.00;101034.16;6198978;28;20233;-68
2024/02/05 10:58:06;;;;;;;17.07;8.07;;;;;;;8.64;100.00;101033.66;6176484;28;20574;-67
2024/02/05 11:01:30;;;;;;;23.60;7.17;;;;;;;8.61;100.00;101025.88;6167997;28;20229;-68
2024/02/05 11:04:54;;;;;;;17.23;7.63;;;;;;;8.63;100.00;101022.09;6200404;28;20272;-68
2024/02/05 11:08:20;;;;;;;21.63;7.57;;;;;;;8.62;100.00;101019.50;6183668;28;20245;-67
2024/02/05 11:11:42;;;;;;;24.00;6.57;;;;;;;8.59;100.00;101025.13;6181684;28;20225;-67
2024/02/05 11:15:08;;;;;;;20.60;8.20;;;;;;;8.57;100.00;101027.91;6189255;28;20225;-67
2024/02/05 11:18:31;;;;;;;12.93;7.17;;;;;;;8.56;100.00;101014.59;6196937;28;20238;-67
2024/02/05 11:21:57;;;;;;;14.50;6.77;;;;;;;8.49;100.00;101013.41;6177101;28;20250;-68
2024/02/05 11:25:21;;;;;;;23.07;8.73;;;;;;;8.53;100.00;101014.88;6201536;28;20502;-68
2024/02/05 11:28:42;;;;;;;17.30;9.53;;;;;;;8.50;100.00;101018.66;6175682;28;20225;-67
2024/02/05 11:32:04;;;;;;;14.23;6.90;;;;;;;8.49;100.00;101016.09;6194707;28;20288;-67
2024/02/05 11:35:28;;;;;;;15.90;6.60;;;;;;;8.50;100.00;101007.03;6175657;28;20233;-68
2024/02/05 11:38:49;;;;;;;14.17;6.40;;;;;;;8.49;100.00;101008.84;6203224;28;20233;-68
2024/02/05 11:42:13;;;;;;;9.37;7.20;;;;;;;8.52;100.00;100997.88;6180072;28;20233;-68
2024/02/05 11:45:36;;;;;;;14.07;6.80;;;;;;;8.56;100.00;100991.28;6178370;28;20567;-67
2024/02/05 11:48:57;;;;;;;19.33;7.00;;;;;;;8.50;100.00;100994.47;6178809;28;21871;-66
2024/02/05 11:52:18;;;;;;;17.10;7.67;;;;;;;8.51;100.00;100996.16;6177978;28;20237;-69
2024/02/05 11:55:38;;;;;;;14.60;8.13;;;;;;;8.52;100.00;101010.44;6184268;28;20243;-68
2024/02/05 11:59:08;;;;;;;13.80;7.53;;;;;;;8.50;100.00;101009.72;6204641;28;20261;-67
2024/02/05 12:02:29;;;;;;;12.67;5.37;;;;;;;8.47;100.00;101024.25;6182850;28;20592;-66
2024/02/05 12:05:51;;;;;;;12.20;6.97;;;;;;;8.47;100.00;101008.13;6166175;28;20234;-68
2024/02/05 12:09:12;;;;;;;17.33;6.43;;;;;;;8.50;100.00;101001.66;6202156;28;20237;-67
2024/02/05 12:12:36;;;;;;;17.80;7.40;;;;;;;8.48;100.00;101017.91;6195649;28;20241;-68
2024/02/05 12:16:08;;;;;;;11.13;6.93;;;;;;;8.52;100.00;101005.09;6195707;28;20284;-67
2024/02/05 12:19:29;;;;;;;15.57;7.47;;;;;;;8.50;100.00;101001.66;6194027;28;20237;-67
2024/02/05 12:22:50;;;;;;;19.63;6.47;;;;;;;8.54;100.00;101009.38;6171806;28;20518;-69
2024/02/05 12:26:11;;;;;;;16.80;7.17;;;;;;;8.60;100.00;101026.81;6160630;28;20230;-65
2024/02/05 12:29:33;;;;;;;19.47;7.87;;;;;;;8.55;100.00;101000.31;6161813;28;20528;-68
2024/02/05 12:32:55;;;;;;;14.80;6.80;;;;;;;8.55;100.00;100996.78;6132091;28;20229;-68
2024/02/05 12:36:17;;;;;;;16.50;8.43;;;;;;;8.55;100.00;101012.91;6153799;28;20318;-67
2024/02/05 12:39:41;;;;;;;14.00;6.27;;;;;;;8.47;31.14;101130.88;6146635;28;20242;-68
2024/02/05 12:43:03;;;;;;;9.13;6.37;;;;;;;8.55;0.00;101012.91;6140974;28;20597;-67
2024/02/05 12:46:24;;;;;;;13.23;6.70;;;;;;;8.58;0.00;101012.66;6134602;28;20226;-67
2024/02/05 12:49:50;;;;;;;17.20;7.73;;;;;;;8.60;0.00;101003.50;6165493;28;20631;-67
2024/02/05 12:53:10;;;;;;;12.87;6.93;;;;;;;8.60;0.00;101006.19;6157198;28;20229;-69
2024/02/05 12:56:32;;;;;;;16.27;7.27;;;;;;;8.61;0.00;101018.66;6175130;28;20241;-68
2024/02/05 12:59:54;;;;;;;15.63;5.83;;;;;;;8.58;0.00;101001.91;6178791;28;22320;-67
2024/02/05 13:03:15;;;;;;;14.27;6.13;;;;;;;8.50;0.00;100999.84;6180335;28;20228;-66
2024/02/05 13:06:37;;;;;;;11.40;6.13;;;;;;;8.41;0.00;101013.97;6184045;28;20233;-66
2024/02/05 13:09:59;;;;;;;11.30;5.47;;;;;;;8.48;2.40;101007.16;6191530;28;20275;-68
2024/02/05 13:13:21;;;;;;;19.60;7.17;;;;;;;8.40;9.51;100993.47;6189753;28;20234;-68
2024/02/05 13:16:44;;;;;;;15.67;5.53;;;;;;;8.41;15.92;100995.16;6175862;28;20233;-69
2024/02/05 13:20:07;;;;;;;15.10;6.70;;;;;;;8.43;23.57;101008.47;6192169;28;20711;-68
2024/02/05 13:23:29;;;;;;;13.53;8.17;;;;;;;8.47;36.88;101002.75;6184738;28;20238;-70
2024/02/05 13:26:51;;;;;;;11.90;6.57;;;;;;;8.54;57.53;101008.50;6179121;28;20234;-67
2024/02/05 13:30:13;;;;;;;11.83;7.33;;;;;;;8.61;76.92;100980.19;6182955;28;20468;-67
2024/02/05 13:33:33;;;;;;;12.77;7.67;;;;;;;8.68;98.00;100997.50;6196824;28;20420;-67
2024/02/05 13:36:54;;;;;;;9.20;5.27;;;;;;;8.72;100.00;100998.97;6188671;28;20229;-67
2024/02/05 13:40:17;;;;;;;10.43;6.33;;;;;;;8.80;100.00;100993.88;6188211;28;20261;-66
2024/02/05 13:43:39;;;;;;;13.27;6.33;;;;;;;8.82;100.00;100992.75;6205325;28;20218;-65
2024/02/05 13:47:00;;;;;;;18.47;5.97;;;;;;;8.81;100.00;100988.38;6193063;28;20229;-68
2024/02/05 13:50:21;;;;;;;14.13;6.50;;;;;;;8.82;100.00;100968.56;6171707;28;20518;-68
2024/02/05 13:53:42;;;;;;;9.80;6.07;;;;;;;8.84;100.00;100996.19;6175566;28;20229;-67
2024/02/05 13:57:04;;;;;;;10.80;6.77;;;;;;;8.83;100.00;100993.63;6177523;28;20600;-67
2024/02/05 14:00:25;;;;;;;16.67;6.53;;;;;;;8.83;100.00;100972.97;6189104;28;20237;-68
2024/02/05 14:03:46;;;;;;;19.77;5.73;;;;;;;8.80;100.00;100973.22;6184763;28;20681;-68
2024/02/05 14:07:07;;;;;;;17.13;7.33;;;;;;;8.75;100.00;100990.69;6175479;28;20265;-68
2024/02/05 14:10:28;;;;;;;10.60;6.60;;;;;;;8.75;100.00;100979.94;6197746;28;20233;-69
2024/02/05 14:13:50;;;;;;;14.63;6.10;;;;;;;8.72;100.00;100970.28;6182033;28;20600;-68
2024/02/05 14:17:11;;;;;;;17.93;7.00;;;;;;;8.73;100.00;100972.00;6157703;28;20358;-70
2024/02/05 14:20:32;;;;;;;8.03;5.30;;;;;;;8.76;100.00;100984.34;6175648;28;20265;-69
2024/02/05 14:23:53;;;;;;;14.20;5.93;;;;;;;8.73;100.00;100965.78;6179837;28;20225;-68
2024/02/05 14:27:14;;;;;;;6.13;4.87;;;;;;;8.70;100.00;100961.50;6183112;28;20226;-68
2024/02/05 14:30:36;;;;;;;10.77;5.17;;;;;;;8.69;100.00;100980.44;6195356;28;20233;-69
2024/02/05 14:33:57;;;;;;;9.87;5.07;;;;;;;8.65;100.00;100977.16;6183662;28;20229;-69
2024/02/05 14:37:19;;;;;;;9.23;4.17;;;;;;;8.63;100.00;100954.91;6199796;28;20805;-68
2024/02/05 14:40:41;;;;;;;11.23;4.27;;;;;;;8.59;100.00;100974.94;6194513;28;20232;-66
2024/02/05 14:44:03;;;;;;;12.10;5.13;;;;;;;8.60;100.00;101002.66;6201659;28;20595;-68
2024/02/05 14:47:25;;;;;;;7.10;5.90;;;;;;;8.55;100.00;100976.13;6185334;28;20237;-68
2024/02/05 14:50:48;;;;;;;8.30;5.03;;;;;;;8.56;100.00;100974.31;6192954;28;20599;-67
2024/02/05 14:54:10;;;;;;;7.70;5.23;;;;;;;8.59;100.00;100974.94;6193699;28;20234;-67
2024/02/05 14:57:31;;;;;;;7.23;5.03;;;;;;;8.64;100.00;100977.25;6189297;28;20315;-67
2024/02/05 15:00:53;;;;;;;8.90;4.90;;;;;;;8.67;100.00;100955.50;6167432;28;20230;-66
2024/02/05 15:04:15;;;;;;;11.77;5.57;;;;;;;8.70;100.00;100956.13;6200589;28;20229;-67
2024/02/05 15:07:37;;;;;;;10.47;4.53;;;;;;;8.74;100.00;100968.31;6195554;28;20237;-69
2024/02/05 15:10:58;;;;;;;5.47;4.43;;;;;;;8.75;100.00;100969.19;6193069;28;20410;-67
2024/02/05 15:14:19;;;;;;;4.93;3.90;;;;;;;8.73;100.00;100981.91;6198729;28;20269;-70
2024/02/05 15:17:40;;;;;;;6.57;3.90;;;;;;;8.72;100.00;100961.34;6166909;28;20609;-68
2024/02/05 15:21:02;;;;;;;8.07;4.47;;;;;;;8.71;100.00;100970.41;6181970;28;20600;-69
2024/02/05 15:24:23;;;;;;;8.20;4.30;;;;;;;8.67;100.00;100971.63;6198155;28;20256;-68
2024/02/05 15:27:45;;;;;;;7.20;4.23;;;;;;;8.58;100.00;100973.22;6191295;28;21182;-67
2024/02/05 15:31:06;;;;;;;9.17;4.23;;;;;;;8.61;100.00;100983.75;6146790;28;20630;-67