Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/03 06:45:41;;;;;;;13.95;8.07;;;;;;;;;;5015214;28;20310;-50
2023/08/03 06:48:08;;;;;;;15.00;8.23;;;;;;;;;;5036020;28;20363;-49
2023/08/03 06:50:34;;;;;;;15.52;7.20;;;;;;;;;;5028273;28;20196;-48
2023/08/03 06:53:02;;;;;;;13.02;5.88;;;;;;;;;;5015989;28;20184;-51
2023/08/03 06:55:28;;;;;;;15.95;6.53;;;;;;;;;;5016976;28;20582;-48
2023/08/03 06:57:54;;;;;;;12.23;6.68;;;;;;;;;;5016083;28;20195;-49
2023/08/03 07:00:20;;;;;;;10.73;6.03;;;;;;;;;;5021634;28;20171;-50
2023/08/03 07:02:47;;;;;;;14.25;6.07;;;;;;;;;;5016355;28;20592;-50
2023/08/03 07:05:13;;;;;;;12.95;5.43;;;;;;;;;;5020732;28;20287;-51
2023/08/03 07:07:39;;;;;;;7.78;4.95;;;;;;;;;;5016712;28;20256;-47
2023/08/03 07:10:06;;;;;;;9.90;5.38;;;;;;;;;;5017015;28;20228;-52
2023/08/03 07:12:32;;;;;;;10.18;5.32;;;;;;;;;;5015330;28;20195;-51
2023/08/03 07:14:58;;;;;;;9.52;5.25;;;;;;;;;;5016653;28;20638;-51
2023/08/03 07:17:24;;;;;;;8.60;4.95;;;;;;;;;;5015377;28;20199;-49
2023/08/03 07:19:53;;;;;;;11.07;4.75;;;;;;;;;;5016431;28;20503;-49
2023/08/03 07:22:20;;;;;;;11.80;5.05;;;;;;;;;;5022903;28;20176;-49
2023/08/03 07:24:45;;;;;;;9.98;4.80;;;;;;;;;;5015600;28;20184;-49
2023/08/03 07:27:12;;;;;;;9.63;4.45;;;;;;;;;;5027130;28;20193;-49
2023/08/03 09:21:27;;;;;;;3.30;1.45;;;;;;;;;;5033386;28;20214;-49
2023/08/03 09:23:55;;;;;;;3.83;1.60;;;;;;;;;;5037645;28;20234;-50
2023/08/03 09:26:22;;;;;;;2.25;1.45;;;;;;;;;;5043279;28;20230;-51
2023/08/03 09:28:48;;;;;;;4.57;1.02;;;;;;;;;;5053654;28;20186;-51
2023/08/03 09:31:21;;;;;;;5.15;1.23;;;;;;;;;;5053446;28;20207;-51
2023/08/03 09:33:54;;;;;;;3.88;1.42;;;;;;;;;;5053896;28;20179;-51
2023/08/03 09:36:20;;;;;;;3.30;1.42;;;;;;;;;;5036477;28;20179;-50
2023/08/03 09:38:46;;;;;;;4.82;1.10;;;;;;;;;;5053814;28;20471;-50
2023/08/03 09:41:12;;;;;;;4.20;1.05;;;;;;;;;;5052252;28;20183;-51
2023/08/03 09:43:40;;;;;;;3.88;1.17;;;;;;;;;;5053769;28;20183;-51
2023/08/03 09:46:07;;;;;;;2.33;1.30;;;;;;;;;;5054536;28;20186;-50
2023/08/03 09:48:33;;;;;;;1.90;0.82;;;;;;;;;;5058096;28;20190;-50
2023/08/03 09:50:59;;;;;;;5.72;1.30;;;;;;;;;;5056754;28;20665;-50
2023/08/03 09:53:26;;;;;;;3.15;0.98;;;;;;;;;;5058105;28;20218;-49
2023/08/03 09:56:00;;;;;;;3.70;0.93;;;;;;;;;;5045989;28;20172;-49
2023/08/03 09:58:38;;;;;;;4.07;1.02;;;;;;;;;;5053369;28;20180;-49
2023/08/03 10:01:04;;;;;;;3.58;0.98;;;;;;;;;;5050828;28;20178;-49
2023/08/03 10:03:31;;;;;;;4.28;0.88;;;;;;;;;;5056846;28;20195;-49
2023/08/03 10:06:06;;;;;;;3.13;0.77;;;;;;;;;;5055383;28;20187;-49
2023/08/03 10:08:37;;;;;;;4.43;0.98;;;;;;;;;;5056890;28;20190;-49
2023/08/03 10:11:05;;;;;;;1.88;0.70;;;;;;;;;;5055909;28;20653;-49
2023/08/03 10:13:34;;;;;;;3.10;0.90;;;;;;;;;;5056393;28;20175;-49
2023/08/03 10:16:02;;;;;;;2.55;1.00;;;;;;;;;;5057520;28;20180;-50
2023/08/03 10:18:29;;;;;;;4.65;0.90;;;;;;;;;;5041031;28;20271;-49
2023/08/03 10:20:55;;;;;;;2.67;1.13;;;;;;;;;;5049817;28;20288;-50
2023/08/03 10:23:22;;;;;;;1.85;0.95;;;;;;;;;;5057452;28;20558;-50
2023/08/03 10:25:52;;;;;;;2.72;0.75;;;;;;;;;;5057553;28;20611;-51
2023/08/03 10:28:18;;;;;;;1.77;0.80;;;;;;;;;;5042231;28;20183;-52
2023/08/03 10:31:03;;;;;;;1.55;0.73;;;;;;;;;;5046007;28;20203;-52
2023/08/03 10:33:51;;;;;;;4.13;0.77;;;;;;;;;;5057064;28;20178;-52
2023/08/03 10:36:33;;;;;;;2.72;0.90;;;;;;;;;;5052853;28;20599;-52
2023/08/03 10:39:04;;;;;;;1.92;0.63;;;;;;;;;;5051876;28;20183;-52
2023/08/03 10:41:37;;;;;;;1.55;0.52;;;;;;;;;;5046734;28;20184;-52
2023/08/03 10:44:09;;;;;;;2.40;0.68;;;;;;;;;;5047835;28;20625;-52
2023/08/03 10:46:40;;;;;;;3.17;0.57;;;;;;;;;;5055961;28;20187;-52
2023/08/03 10:49:18;;;;;;;1.77;0.57;;;;;;;;;;5038308;28;20620;-53
2023/08/03 10:51:48;;;;;;;2.05;0.95;;;;;;;;;;5045768;28;20207;-52
2023/08/03 10:54:15;;;;;;;1.27;0.60;;;;;;;;;;5048264;28;20229;-52
2023/08/03 10:57:00;;;;;;;5.00;0.80;;;;;;;;;;5042286;28;20187;-52
2023/08/03 10:59:26;;;;;;;2.13;0.60;;;;;;;;;;5045496;28;20783;-52
2023/08/03 11:01:52;;;;;;;2.20;0.70;;;;;;;;;;5055245;28;20198;-52
2023/08/03 11:04:18;;;;;;;1.77;0.40;;;;;;;;;;5056398;28;20195;-52
2023/08/03 11:06:44;;;;;;;0.98;0.55;;;;;;;;;;5045678;28;20191;-52
2023/08/03 11:09:11;;;;;;;1.65;0.30;;;;;;;;;;5052272;28;20187;-52
2023/08/03 11:11:38;;;;;;;2.20;0.43;;;;;;;;;;5055371;28;20223;-52
2023/08/03 11:14:04;;;;;;;1.23;0.50;;;;;;;;;;5055090;28;20194;-50
2023/08/03 11:16:31;;;;;;;5.35;0.60;;;;;;;;;;5056418;28;20210;-51
2023/08/03 11:18:57;;;;;;;2.83;0.85;;;;;;;;;;5056533;28;20187;-51
2023/08/03 11:21:23;;;;;;;1.27;0.52;;;;;;;;;;5055029;28;20809;-51
2023/08/03 11:23:51;;;;;;;3.42;0.40;;;;;;;;;;5056477;28;20214;-50
2023/08/03 11:26:17;;;;;;;6.10;0.45;;;;;;;;;;5056549;28;20202;-50
2023/08/03 11:28:44;;;;;;;0.75;0.40;;;;;;;;;;5053194;28;20207;-50
2023/08/03 11:31:16;;;;;;;2.28;0.60;;;;;;;;;;5046433;28;20605;-50
2023/08/03 11:33:47;;;;;;;1.77;0.60;;;;;;;;;;5054310;28;20735;-51
2023/08/03 11:36:15;;;;;;;2.55;0.40;;;;;;;;;;5054343;28;20262;-51
2023/08/03 11:38:41;;;;;;;5.07;0.50;;;;;;;;;;5044728;28;20190;-51
2023/08/03 11:41:07;;;;;;;0.98;0.50;;;;;;;;;;5050697;28;20191;-51
2023/08/03 11:43:34;;;;;;;1.00;0.32;;;;;;;;;;5036974;28;20217;-50
2023/08/03 11:45:59;;;;;;;1.02;0.47;;;;;;;;;;5052508;28;20190;-51
2023/08/03 11:48:26;;;;;;;1.33;0.50;;;;;;;;;;5055581;28;20195;-51
2023/08/03 11:50:52;;;;;;;1.48;0.47;;;;;;;;;;5049257;28;20206;-50
2023/08/03 11:53:27;;;;;;;1.75;0.47;;;;;;;;;;5055600;28;20245;-51
2023/08/03 11:55:53;;;;;;;0.88;0.32;;;;;;;;;;5055403;28;20179;-51
2023/08/03 11:58:23;;;;;;;1.58;0.45;;;;;;;;;;5050763;28;20244;-50
2023/08/03 12:00:49;;;;;;;1.88;0.30;;;;;;;;;;5044047;28;20183;-50
2023/08/03 12:03:19;;;;;;;2.20;0.43;;;;;;;;;;5055390;28;20187;-50
2023/08/03 12:05:53;;;;;;;1.63;0.50;;;;;;;;;;5051830;28;20269;-50
2023/08/03 12:08:19;;;;;;;0.32;0.30;;;;;;;;;;5048750;28;20947;-51
2023/08/03 12:11:02;;;;;;;1.25;0.43;;;;;;;;;;5051802;28;20581;-52
2023/08/03 12:13:28;;;;;;;0.50;0.40;;;;;;;;;;5053809;28;20202;-51
2023/08/03 12:15:54;;;;;;;3.83;0.57;;;;;;;;;;5051361;28;20184;-51
2023/08/03 12:18:21;;;;;;;1.48;0.30;;;;;;;;;;5043813;28;20175;-50
2023/08/03 12:20:49;;;;;;;1.35;0.50;;;;;;;;;;5054281;28;20191;-50
2023/08/03 12:23:15;;;;;;;2.08;0.52;;;;;;;;;;5054512;28;20245;-51
2023/08/03 12:25:41;;;;;;;3.30;0.73;;;;;;;;;;5054975;28;20305;-51
2023/08/03 12:28:07;;;;;;;0.70;0.40;;;;;;;;;;5054329;28;20597;-51
2023/08/03 12:30:33;;;;;;;3.45;0.60;;;;;;;;;;5051978;28;20230;-51
2023/08/03 12:32:58;;;;;;;0.68;0.52;;;;;;;;;;5054414;28;20220;-50
2023/08/03 12:35:24;;;;;;;0.50;0.30;;;;;;;;;;5060694;28;20181;-51
2023/08/03 12:37:50;;;;;;;2.38;0.50;;;;;;;;;;5043290;28;20214;-51
2023/08/03 12:40:17;;;;;;;1.52;0.52;;;;;;;;;;5046122;28;20206;-51
2023/08/03 12:42:42;;;;;;;0.52;0.30;;;;;;;;;;5046107;28;20198;-50
2023/08/03 12:45:09;;;;;;;2.08;0.50;;;;;;;;;;5052143;28;20258;-51
2023/08/03 12:47:36;;;;;;;0.38;0.25;;;;;;;;;;5043958;28;20195;-50
2023/08/03 12:50:02;;;;;;;4.40;0.70;;;;;;;;;;5047317;28;20195;-51
2023/08/03 12:52:28;;;;;;;3.35;0.47;;;;;;;;;;5046742;28;20243;-51
2023/08/03 12:54:55;;;;;;;1.80;0.70;;;;;;;;;;5051375;28;20179;-51
2023/08/03 12:57:21;;;;;;;2.28;0.30;;;;;;;;;;5052150;28;20183;-51
2023/08/03 12:59:47;;;;;;;2.90;0.73;;;;;;;;;;5053105;28;20175;-51
2023/08/03 13:02:13;;;;;;;1.20;0.50;;;;;;;;;;5054221;28;20220;-51
2023/08/03 13:04:39;;;;;;;1.70;0.40;;;;;;;;;;5054772;28;20482;-51
2023/08/03 13:07:05;;;;;;;3.65;0.50;;;;;;;;;;5042222;28;20298;-50
2023/08/03 13:09:31;;;;;;;3.42;0.25;;;;;;;;;;5040815;28;20225;-51
2023/08/03 13:11:57;;;;;;;1.33;0.45;;;;;;;;;;5053990;28;20282;-51
2023/08/03 13:14:23;;;;;;;1.10;0.43;;;;;;;;;;5054755;28;20171;-51
2023/08/03 13:16:50;;;;;;;0.60;0.40;;;;;;;;;;5036907;28;20237;-50
2023/08/03 13:19:16;;;;;;;1.52;0.50;;;;;;;;;;5054668;28;20171;-50
2023/08/03 13:21:41;;;;;;;1.25;0.60;;;;;;;;;;5052993;28;20562;-51
2023/08/03 13:24:07;;;;;;;1.13;0.70;;;;;;;;;;5054292;28;20178;-51
2023/08/03 13:26:33;;;;;;;1.92;0.52;;;;;;;;;;5036932;28;20187;-50
2023/08/03 13:28:59;;;;;;;2.20;0.47;;;;;;;;;;5034433;28;20214;-51
2023/08/03 13:31:26;;;;;;;1.05;0.50;;;;;;;;;;5047181;28;20233;-50
2023/08/03 13:33:53;;;;;;;2.53;0.32;;;;;;;;;;5054555;28;20197;-50
2023/08/03 13:36:19;;;;;;;1.25;0.50;;;;;;;;;;5053899;28;20167;-51
2023/08/03 13:38:45;;;;;;;0.75;0.40;;;;;;;;;;5053599;28;20848;-50
2023/08/03 13:41:11;;;;;;;2.33;0.60;;;;;;;;;;5053525;28;20317;-50
2023/08/03 13:43:40;;;;;;;0.55;0.40;;;;;;;;;;5053152;28;20880;-51
2023/08/03 13:46:06;;;;;;;1.85;0.50;;;;;;;;;;5047645;28;20179;-50
2023/08/03 13:48:32;;;;;;;0.52;0.40;;;;;;;;;;5053575;28;20270;-50
2023/08/03 13:50:58;;;;;;;1.80;0.43;;;;;;;;;;5048830;28;20294;-50
2023/08/03 13:53:24;;;;;;;0.95;0.43;;;;;;;;;;5052901;28;20637;-50
2023/08/03 13:55:50;;;;;;;2.70;0.43;;;;;;;;;;5047082;28;20469;-50
2023/08/03 13:58:16;;;;;;;0.47;0.38;;;;;;;;;;5040087;28;20195;-50
2023/08/03 14:00:42;;;;;;;1.60;0.50;;;;;;;;;;5048113;28;20198;-51
2023/08/03 14:03:08;;;;;;;1.20;0.40;;;;;;;;;;5053833;28;20171;-50
2023/08/03 14:05:34;;;;;;;2.50;0.65;;;;;;;;;;5042820;28;20562;-50
2023/08/03 14:08:00;;;;;;;1.27;0.52;;;;;;;;;;5044349;28;20192;-51
2023/08/03 14:10:26;;;;;;;3.53;0.40;;;;;;;;;;5036114;28;20215;-50
2023/08/03 14:12:52;;;;;;;1.45;0.63;;;;;;;;;;5043591;28;20557;-51
2023/08/03 14:15:18;;;;;;;6.40;0.55;;;;;;;;;;5053973;28;20183;-51
2023/08/03 14:17:44;;;;;;;2.30;0.57;;;;;;;;;;5053793;28;20578;-51
2023/08/03 14:20:10;;;;;;;0.68;0.40;;;;;;;;;;5049106;28;20194;-51
2023/08/03 14:22:36;;;;;;;0.82;0.50;;;;;;;;;;5052694;28;20219;-51
2023/08/03 14:25:02;;;;;;;1.33;0.45;;;;;;;;;;5041937;28;20547;-50
2023/08/03 14:27:28;;;;;;;0.73;0.55;;;;;;;;;;5040734;28;20215;-50
2023/08/03 14:29:54;;;;;;;2.28;0.65;;;;;;;;;;5034997;28;20471;-50
2023/08/03 14:32:20;;;;;;;1.45;0.38;;;;;;;;;;5047333;28;20175;-51
2023/08/03 14:34:46;;;;;;;3.15;0.30;;;;;;;;;;5054788;28;20190;-49
2023/08/03 14:37:12;;;;;;;1.55;0.40;;;;;;;;;;5056941;28;20183;-51
2023/08/03 14:39:38;;;;;;;1.30;0.60;;;;;;;;;;5040731;28;20247;-51
2023/08/03 14:42:04;;;;;;;1.05;0.38;;;;;;;;;;5037018;28;20204;-51
2023/08/03 14:44:30;;;;;;;0.70;0.50;;;;;;;;;;5038378;28;20570;-50
2023/08/03 14:46:57;;;;;;;0.93;0.45;;;;;;;;;;5040225;28;20258;-50
2023/08/03 14:49:23;;;;;;;1.25;0.52;;;;;;;;;;5056532;28;20274;-50
2023/08/03 14:51:49;;;;;;;2.63;0.38;;;;;;;;;;5055877;28;20203;-50
2023/08/03 14:54:15;;;;;;;3.00;0.30;;;;;;;;;;5052343;28;20195;-50
2023/08/03 14:56:41;;;;;;;0.88;0.38;;;;;;;;;;5040335;28;20216;-51
2023/08/03 14:59:07;;;;;;;2.55;0.43;;;;;;;;;;5056661;28;20216;-51
2023/08/03 15:01:33;;;;;;;2.35;0.30;;;;;;;;;;5048600;28;20556;-50
2023/08/03 15:03:59;;;;;;;1.75;0.35;;;;;;;;;;5051295;28;20219;-51
2023/08/03 15:06:25;;;;;;;0.80;0.30;;;;;;;;;;5055628;28;20458;-51
2023/08/03 15:08:54;;;;;;;1.23;0.50;;;;;;;;;;5056864;28;20183;-50
2023/08/03 15:11:21;;;;;;;0.93;0.30;;;;;;;;;;5056385;28;20227;-50
2023/08/03 15:13:47;;;;;;;0.57;0.52;;;;;;;;;;5056887;28;20564;-51
2023/08/03 15:16:14;;;;;;;1.85;0.30;;;;;;;;;;5057437;28;20176;-50
2023/08/03 15:18:40;;;;;;;0.82;0.20;;;;;;;;;;5056764;28;20258;-51
2023/08/03 15:21:16;;;;;;;1.02;0.50;;;;;;;;;;5055538;28;20202;-50
2023/08/03 15:23:43;;;;;;;0.50;0.45;;;;;;;;;;5056587;28;20420;-51
2023/08/03 15:26:09;;;;;;;0.60;0.35;;;;;;;;;;5056845;28;20171;-51
2023/08/03 15:28:35;;;;;;;1.58;0.40;;;;;;;;;;5056237;28;20182;-51
2023/08/03 15:31:01;;;;;;;0.40;0.30;;;;;;;;;;5054778;28;20294;-51
2023/08/03 15:33:27;;;;;;;0.50;0.25;;;;;;;;;;5056608;28;20429;-50
2023/08/03 15:35:53;;;;;;;0.65;0.40;;;;;;;;;;5054076;28;20551;-50
2023/08/03 15:38:19;;;;;;;0.93;0.30;;;;;;;;;;5047253;28;20227;-51
2023/08/03 15:40:45;;;;;;;1.48;0.20;;;;;;;;;;5052973;28;20171;-51
2023/08/03 15:43:11;;;;;;;1.25;0.40;;;;;;;;;;5045272;28;20275;-51
2023/08/03 15:45:37;;;;;;;0.15;0.15;;;;;;;;;;5056197;28;20494;-51
2023/08/03 15:48:03;;;;;;;0.80;0.28;;;;;;;;;;5056120;28;20175;-51
2023/08/03 15:50:28;;;;;;;0.50;0.40;;;;;;;;;;5055098;28;20230;-51
2023/08/03 15:52:54;;;;;;;0.40;0.32;;;;;;;;;;5052126;28;20189;-50
2023/08/03 15:55:20;;;;;;;1.90;0.50;;;;;;;;;;5050829;28;20242;-50
2023/08/03 15:57:46;;;;;;;2.08;0.50;;;;;;;;;;5055919;28;20183;-50
2023/08/03 16:00:12;;;;;;;0.55;0.30;;;;;;;;;;5055789;28;20179;-51
2023/08/03 16:02:39;;;;;;;1.75;0.40;;;;;;;;;;5047394;28;20195;-51
2023/08/03 16:05:05;;;;;;;0.25;0.20;;;;;;;;;;5051064;28;20188;-51
2023/08/03 16:07:31;;;;;;;2.58;0.35;;;;;;;;;;5055744;28;20213;-50
2023/08/03 16:09:57;;;;;;;1.65;0.25;;;;;;;;;;5051922;28;20199;-51
2023/08/03 16:12:23;;;;;;;0.63;0.40;;;;;;;;;;5049424;28;20219;-50
2023/08/03 16:14:49;;;;;;;0.55;0.38;;;;;;;;;;5035816;28;20226;-50
2023/08/03 16:17:20;;;;;;;0.15;0.15;;;;;;;;;;5050207;28;20179;-51
2023/08/03 16:19:46;;;;;;;0.82;0.38;;;;;;;;;;5055497;28;20469;-50
2023/08/03 16:22:12;;;;;;;0.60;0.30;;;;;;;;;;5054324;28;20215;-51
2023/08/03 16:24:38;;;;;;;1.40;0.30;;;;;;;;;;5043067;28;20241;-51
2023/08/03 16:27:04;;;;;;;2.28;0.30;;;;;;;;;;5043755;28;20192;-50
2023/08/03 16:29:30;;;;;;;0.20;0.20;;;;;;;;;;5053583;28;20217;-50
2023/08/03 16:31:56;;;;;;;0.22;0.15;;;;;;;;;;5051782;28;20238;-50
2023/08/03 16:34:21;;;;;;;0.52;0.30;;;;;;;;;;5039410;28;20168;-50
2023/08/03 16:36:47;;;;;;;0.30;0.30;;;;;;;;;;5035503;28;20628;-51
2023/08/03 16:39:15;;;;;;;0.70;0.40;;;;;;;;;;5037665;28;20210;-50
2023/08/03 16:41:41;;;;;;;0.88;0.30;;;;;;;;;;5043637;28;20183;-50
2023/08/03 16:44:07;;;;;;;0.98;0.40;;;;;;;;;;5049432;28;20198;-51
2023/08/03 16:46:33;;;;;;;1.02;0.50;;;;;;;;;;5039728;28;20176;-49
2023/08/03 16:48:59;;;;;;;2.00;0.47;;;;;;;;;;5047102;28;20543;-50
2023/08/03 16:51:25;;;;;;;1.67;0.40;;;;;;;;;;5054159;28;20494;-51
2023/08/03 16:53:51;;;;;;;1.27;0.32;;;;;;;;;;5048642;28;20183;-50
2023/08/03 16:56:17;;;;;;;0.32;0.30;;;;;;;;;;5044189;28;20258;-50
2023/08/03 16:58:43;;;;;;;1.33;0.40;;;;;;;;;;5047522;28;20309;-51
2023/08/03 17:01:09;;;;;;;1.00;0.38;;;;;;;;;;5047961;28;20240;-50
2023/08/03 17:03:35;;;;;;;0.68;0.40;;;;;;;;;;5053745;28;20198;-50
2023/08/03 17:06:00;;;;;;;0.52;0.20;;;;;;;;;;5042846;28;20764;-51
2023/08/03 17:08:26;;;;;;;0.70;0.32;;;;;;;;;;5043615;28;20474;-51
2023/08/03 17:10:54;;;;;;;1.60;0.40;;;;;;;;;;5044236;28;20218;-50
2023/08/03 17:13:20;;;;;;;1.08;0.40;;;;;;;;;;5038758;28;20528;-51
2023/08/03 17:15:46;;;;;;;0.20;0.20;;;;;;;;;;5053599;28;20175;-51
2023/08/03 17:18:12;;;;;;;0.98;0.40;;;;;;;;;;5053474;28;20596;-51
2023/08/03 17:20:38;;;;;;;25.92;11.65;;;;;;;;;;5053310;28;20241;-50
2023/08/03 17:23:04;;;;;;;22.02;11.25;;;;;;;;;;5052357;28;20567;-51
2023/08/03 17:25:30;;;;;;;25.23;13.40;;;;;;;;;;5054118;28;20178;-50
2023/08/03 17:27:56;;;;;;;28.15;11.23;;;;;;;;;;5035859;28;20175;-50
2023/08/03 17:30:22;;;;;;;23.42;11.13;;;;;;;;;;5033346;28;20286;-50
2023/08/03 17:32:48;;;;;;;17.08;9.25;;;;;;;;;;5049171;28;20183;-50
2023/08/03 17:35:16;;;;;;;11.40;6.57;;;;;;;;;;5049993;28;20180;-50
2023/08/03 17:37:42;;;;;;;10.20;6.50;;;;;;;;;;5053686;28;20175;-51
2023/08/03 17:40:08;;;;;;;7.82;4.22;;;;;;;;;;5041872;28;20229;-51
2023/08/03 17:42:34;;;;;;;10.80;5.07;;;;;;;;;;5053257;28;20225;-51
2023/08/03 17:45:00;;;;;;;9.77;5.13;;;;;;;;;;5052219;28;20574;-50
2023/08/03 17:47:26;;;;;;;8.38;4.85;;;;;;;;;;5054360;28;20534;-51
2023/08/03 17:49:52;;;;;;;5.90;4.10;;;;;;;;;;5053727;28;20184;-51
2023/08/03 17:52:18;;;;;;;5.20;3.38;;;;;;;;;;5052942;28;20195;-50
2023/08/03 17:54:44;;;;;;;5.40;2.80;;;;;;;;;;5052048;28;20205;-50
2023/08/03 17:57:10;;;;;;;4.72;2.75;;;;;;;;;;5051325;28;20197;-51
2023/08/03 17:59:36;;;;;;;6.18;3.70;;;;;;;;;;5048815;28;20453;-50
2023/08/03 18:02:02;;;;;;;4.07;2.85;;;;;;;;;;5051186;28;20190;-51
2023/08/03 18:04:31;;;;;;;7.78;2.63;;;;;;;;;;5040192;28;20188;-50
2023/08/03 18:06:58;;;;;;;5.80;2.85;;;;;;;;;;5042025;28;20721;-50
2023/08/03 18:09:25;;;;;;;3.90;2.60;;;;;;;;;;5053626;28;20194;-50
2023/08/03 18:11:51;;;;;;;5.82;2.30;;;;;;;;;;5056047;28;20194;-50
2023/08/03 18:14:17;;;;;;;3.83;2.60;;;;;;;;;;5057039;28;20187;-50
2023/08/03 18:16:43;;;;;;;4.25;2.67;;;;;;;;;;5057049;28;20254;-51
2023/08/03 18:19:09;;;;;;;4.55;2.50;;;;;;;;;;5054048;28;20267;-51
2023/08/03 18:21:35;;;;;;;4.38;2.42;;;;;;;;;;5040780;28;20522;-51
2023/08/03 18:24:01;;;;;;;3.72;2.08;;;;;;;;;;5049051;28;20214;-51
2023/08/03 18:26:27;;;;;;;4.03;2.22;;;;;;;;;;5051388;28;20262;-51
2023/08/03 18:28:54;;;;;;;4.78;2.13;;;;;;;;;;5049461;28;20232;-51
2023/08/03 18:31:20;;;;;;;3.55;2.30;;;;;;;;;;5047836;28;20199;-51
2023/08/03 18:33:46;;;;;;;5.90;2.30;;;;;;;;;;5047024;28;20232;-50
2023/08/03 18:36:13;;;;;;;2.70;1.80;;;;;;;;;;5050434;28;20612;-51
2023/08/03 18:38:40;;;;;;;3.70;1.95;;;;;;;;;;5049770;28;20172;-50
2023/08/03 18:41:07;;;;;;;2.15;1.63;;;;;;;;;;5055159;28;20191;-51
2023/08/03 18:43:33;;;;;;;2.03;1.30;;;;;;;;;;5056915;28;20421;-51
2023/08/03 18:46:00;;;;;;;2.08;1.27;;;;;;;;;;5056853;28;20191;-50
2023/08/03 18:48:27;;;;;;;1.85;1.45;;;;;;;;;;5056799;28;20175;-50
2023/08/03 18:51:03;;;;;;;2.25;1.30;;;;;;;;;;5055775;28;20195;-50
2023/08/03 18:53:30;;;;;;;1.45;1.20;;;;;;;;;;5040432;28;20171;-51
2023/08/03 18:56:00;;;;;;;1.35;1.10;;;;;;;;;;5056892;28;20186;-51
2023/08/03 18:58:29;;;;;;;4.78;1.27;;;;;;;;;;5050417;28;20246;-50
2023/08/03 19:00:55;;;;;;;2.95;1.30;;;;;;;;;;5046045;28;20175;-50
2023/08/03 19:03:21;;;;;;;2.92;1.13;;;;;;;;;;5056388;28;20254;-50
2023/08/03 19:05:46;;;;;;;1.90;1.25;;;;;;;;;;5053035;28;20265;-50
2023/08/03 19:08:12;;;;;;;8.68;1.23;;;;;;;;;;5042279;28;20198;-51
2023/08/03 19:10:38;;;;;;;1.13;0.80;;;;;;;;;;5039549;28;20570;-51
2023/08/03 19:13:04;;;;;;;2.03;0.90;;;;;;;;;;5039932;28;20279;-51
2023/08/03 19:15:31;;;;;;;1.23;0.80;;;;;;;;;;5055600;28;20265;-50
2023/08/03 19:17:57;;;;;;;1.98;0.88;;;;;;;;;;5056908;28;20163;-50
2023/08/03 19:20:23;;;;;;;1.48;0.80;;;;;;;;;;5055920;28;20172;-51
2023/08/03 19:22:49;;;;;;;0.88;0.60;;;;;;;;;;5055845;28;20270;-50
2023/08/03 19:25:15;;;;;;;2.72;1.00;;;;;;;;;;5056496;28;20286;-50
2023/08/03 19:27:41;;;;;;;1.23;0.63;;;;;;;;;;5054343;28;20236;-50
2023/08/03 19:30:07;;;;;;;0.63;0.63;;;;;;;;;;5055782;28;20621;-51
2023/08/03 19:32:33;;;;;;;2.25;0.60;;;;;;;;;;5055423;28;20233;-51
2023/08/03 19:34:59;;;;;;;2.72;0.50;;;;;;;;;;5054179;28;20206;-53
2023/08/03 19:37:25;;;;;;;342.25;262.02;;;;;;;;;;5046885;28;20215;-53
2023/08/03 19:39:51;;;;;;;354.25;275.75;;;;;;;;;;5056452;28;20269;-50
2023/08/03 19:42:17;;;;;;;261.75;206.40;;;;;;;;;;5049432;28;20182;-48
2023/08/03 19:44:43;;;;;;;207.73;165.27;;;;;;;;;;5054221;28;20190;-50
2023/08/03 19:47:09;;;;;;;167.02;135.13;;;;;;;;;;5056142;28;20451;-52
2023/08/03 19:49:35;;;;;;;196.05;149.20;;;;;;;;;;5056189;28;20187;-50
2023/08/03 19:52:01;;;;;;;251.80;201.68;;;;;;;;;;5047307;28;20212;-50
2023/08/03 19:54:27;;;;;;;89.60;70.72;;;;;;;;;;5055414;28;20593;-51
2023/08/03 19:56:53;;;;;;;46.28;36.30;;;;;;;;;;5051114;28;20183;-46
2023/08/03 19:59:19;;;;;;;37.78;30.23;;;;;;;;;;5048616;28;20163;-50
2023/08/03 20:01:47;;;;;;;606.08;532.63;;;;;;;;;;5048245;28;20542;-49
2023/08/03 20:04:13;;;;;;;571.90;489.17;;;;;;;;;;5055000;28;20270;-48
2023/08/03 20:06:38;;;;;;;193.90;150.73;;;;;;;;;;5050883;28;20479;-48
2023/08/03 20:09:04;;;;;;;111.65;84.75;;;;;;;;;;5055989;28;20277;-50
2023/08/03 20:11:30;;;;;;;59.13;46.15;;;;;;;;;;5041147;28;20594;-49
2023/08/03 20:13:56;;;;;;;398.38;318.33;;;;;;;;;;5053181;28;20175;-50
2023/08/03 20:16:22;;;;;;;346.45;266.58;;;;;;;;;;5043643;28;20563;-50
2023/08/03 20:18:48;;;;;;;170.57;129.40;;;;;;;;;;5054991;28;20751;-51
2023/08/03 20:21:14;;;;;;;54.53;43.67;;;;;;;;;;5042846;28;20195;-49
2023/08/03 20:23:40;;;;;;;68.28;51.55;;;;;;;;;;5054411;28;20214;-48
2023/08/03 20:26:06;;;;;;;368.58;308.90;;;;;;;;;;5036881;28;20184;-46
2023/08/03 20:28:33;;;;;;;642.95;528.35;;;;;;;;;;5048428;28;20179;-46
2023/08/03 20:30:59;;;;;;;316.98;259.30;;;;;;;;;;5053097;28;20478;-46
2023/08/03 20:33:25;;;;;;;195.52;141.85;;;;;;;;;;5053812;28;20190;-45
2023/08/03 20:35:54;;;;;;;110.05;82.65;;;;;;;;;;5052672;28;20183;-46
2023/08/03 20:38:20;;;;;;;97.57;73.25;;;;;;;;;;5043484;28;20171;-47
2023/08/03 20:40:46;;;;;;;75.15;56.35;;;;;;;;;;5040672;28;20171;-47
2023/08/03 20:43:12;;;;;;;75.50;55.03;;;;;;;;;;5054504;28;20190;-47
2023/08/03 20:45:41;;;;;;;69.53;51.97;;;;;;;;;;5054866;28;20262;-46
2023/08/03 20:48:07;;;;;;;242.27;191.85;;;;;;;;;;5042639;28;20211;-49
2023/08/03 20:50:34;;;;;;;415.95;341.98;;;;;;;;;;5049895;28;20250;-48
2023/08/03 20:53:00;;;;;;;428.42;365.73;;;;;;;;;;5045096;28;20168;-47
2023/08/03 20:55:29;;;;;;;413.67;333.77;;;;;;;;;;5052893;28;20190;-48
2023/08/03 20:57:56;;;;;;;341.48;270.60;;;;;;;;;;5054831;28;20260;-45
2023/08/03 21:00:22;;;;;;;287.02;226.07;;;;;;;;;;5047188;28;20187;-48
2023/08/03 21:02:51;;;;;;;622.72;549.85;;;;;;;;;;5052737;28;20187;-46
2023/08/03 21:05:20;;;;;;;643.92;572.30;;;;;;;;;;5053175;28;20183;-48
2023/08/03 21:07:50;;;;;;;517.42;444.85;;;;;;;;;;5054365;28;20172;-47
2023/08/03 21:10:15;;;;;;;481.80;406.38;;;;;;;;;;5054625;28;20190;-51
2023/08/03 21:12:41;;;;;;;455.05;381.33;;;;;;;;;;5054401;28;20171;-50
2023/08/03 21:15:09;;;;;;;1040.63;734.00;;;;;;;;;;5054321;28;20258;-51
2023/08/03 21:17:35;;;;;;;615.60;548.50;;;;;;;;;;5037249;28;20259;-46
2023/08/03 21:20:01;;;;;;;364.55;287.95;;;;;;;;;;5050587;28;20604;-47
2023/08/03 21:22:28;;;;;;;108.97;80.80;;;;;;;;;;5053559;28;20189;-48
2023/08/03 21:24:54;;;;;;;87.20;65.15;;;;;;;;;;5054803;28;20418;-47
2023/08/03 21:27:22;;;;;;;370.23;293.38;;;;;;;;;;5054141;28;20274;-48
2023/08/03 21:29:48;;;;;;;398.48;336.02;;;;;;;;;;5054724;28;20178;-44
2023/08/03 21:32:14;;;;;;;119.15;93.63;;;;;;;;;;5041813;28;20207;-51
2023/08/03 21:34:40;;;;;;;26.98;19.67;;;;;;;;;;5053178;28;20194;-48
2023/08/03 21:37:06;;;;;;;21.27;16.48;;;;;;;;;;5053702;28;20187;-51
2023/08/03 21:39:32;;;;;;;274.48;147.85;;;;;;;;;;5054230;28;20183;-47
2023/08/03 21:41:58;;;;;;;322.13;252.52;;;;;;;;;;5053785;28;20187;-51
2023/08/03 21:44:24;;;;;;;459.67;410.17;;;;;;;;;;5049844;28;20176;-48
2023/08/03 21:46:50;;;;;;;134.13;106.25;;;;;;;;;;5050480;28;20213;-50
2023/08/03 21:49:16;;;;;;;55.28;44.05;;;;;;;;;;5048664;28;20183;-48
2023/08/03 21:51:42;;;;;;;41.30;33.30;;;;;;;;;;5048262;28;20468;-48
2023/08/03 21:54:08;;;;;;;28.50;23.45;;;;;;;;;;5043802;28;20207;-48
2023/08/03 21:56:34;;;;;;;24.05;17.48;;;;;;;;;;5051885;28;20183;-48
2023/08/03 21:59:00;;;;;;;22.58;16.48;;;;;;;;;;5047100;28;20194;-48
2023/08/03 22:01:26;;;;;;;16.40;13.13;;;;;;;;;;5053381;28;20179;-48
2023/08/03 22:03:52;;;;;;;15.38;12.15;;;;;;;;;;5050822;28;20436;-48
2023/08/03 22:06:18;;;;;;;10.95;8.57;;;;;;;;;;5043779;28;20233;-48
2023/08/03 22:08:44;;;;;;;6.80;5.75;;;;;;;;;;5048238;28;20957;-48
2023/08/03 22:11:20;;;;;;;5.97;5.00;;;;;;;;;;5053538;28;20460;-48
2023/08/03 22:13:46;;;;;;;4.43;3.58;;;;;;;;;;5043964;28;20450;-48
2023/08/03 22:16:12;;;;;;;4.60;2.40;;;;;;;;;;5047098;28;20175;-48
2023/08/03 22:18:38;;;;;;;5.63;3.85;;;;;;;;;;5053745;28;20187;-48
2023/08/03 22:21:08;;;;;;;5.45;4.25;;;;;;;;;;5050169;28;20187;-48
2023/08/03 22:23:34;;;;;;;5.65;4.20;;;;;;;;;;5048618;28;20184;-49
2023/08/03 22:26:00;;;;;;;5.20;3.58;;;;;;;;;;5039919;28;20461;-48
2023/08/03 22:28:26;;;;;;;5.13;2.65;;;;;;;;;;5053646;28;20187;-48
2023/08/03 22:30:53;;;;;;;2.60;2.20;;;;;;;;;;5045023;28;20526;-48
2023/08/03 22:33:19;;;;;;;1.80;1.33;;;;;;;;;;5047002;28;20171;-48
2023/08/03 22:35:45;;;;;;;2.15;1.75;;;;;;;;;;5053163;28;20312;-48
2023/08/03 22:38:11;;;;;;;2.30;1.73;;;;;;;;;;5053641;28;20186;-48
2023/08/03 22:40:36;;;;;;;2.92;2.53;;;;;;;;;;5047964;28;20180;-48
2023/08/03 22:43:03;;;;;;;2.13;1.73;;;;;;;;;;5049542;28;20211;-48
2023/08/03 22:45:29;;;;;;;2.95;1.60;;;;;;;;;;5053729;28;20211;-48
2023/08/03 22:47:55;;;;;;;2.90;2.10;;;;;;;;;;5053616;28;20229;-48
2023/08/03 22:50:21;;;;;;;4.25;1.55;;;;;;;;;;5053124;28;20211;-48
2023/08/03 22:52:47;;;;;;;2.70;1.33;;;;;;;;;;5053213;28;20458;-48
2023/08/03 22:55:13;;;;;;;3.53;1.52;;;;;;;;;;5055272;28;20257;-48
2023/08/03 22:57:39;;;;;;;2.35;1.08;;;;;;;;;;5056741;28;20182;-48
2023/08/03 23:00:08;;;;;;;1.73;1.00;;;;;;;;;;5049693;28;20202;-48
2023/08/03 23:02:33;;;;;;;1.45;1.05;;;;;;;;;;5038155;28;20435;-48
2023/08/03 23:04:59;;;;;;;2.55;0.80;;;;;;;;;;5056833;28;20197;-48
2023/08/03 23:07:25;;;;;;;2.40;1.17;;;;;;;;;;5049660;28;20267;-48
2023/08/03 23:09:53;;;;;;;1.67;0.95;;;;;;;;;;5047702;28;20192;-48