Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 00:00:32;;;;;;;3.67;0.90;;;15.50;99.90;;;;;;5028181;28;20579;-82
2022/11/02 00:02:58;;;;;;;12.80;1.57;;;15.50;99.90;;;;;;5025289;28;20736;-83
2022/11/02 00:05:25;;;;;;;8.83;1.40;;;15.50;99.90;;;;;;5021705;28;20621;-83
2022/11/02 00:07:52;;;;;;;9.63;1.67;;;15.50;99.90;;;;;;5014915;28;20171;-83
2022/11/02 00:10:18;;;;;;;4.77;0.93;;;15.50;99.90;;;;;;5011049;28;20949;-83
2022/11/02 00:12:45;;;;;;;4.70;1.20;;;15.50;99.90;;;;;;5001397;28;20759;-83
2022/11/02 00:15:11;;;;;;;7.23;1.53;;;15.50;99.90;;;;;;5021533;28;20592;-83
2022/11/02 00:17:39;;;;;;;5.53;1.30;;;15.50;99.90;;;;;;5022125;28;20587;-83
2022/11/02 00:20:06;;;;;;;5.53;0.80;;;15.50;99.90;;;;;;5021181;28;20562;-83
2022/11/02 00:22:32;;;;;;;8.43;1.63;;;15.50;99.90;;;;;;5018503;28;20604;-83
2022/11/02 00:25:02;;;;;;;5.70;1.33;;;15.50;99.90;;;;;;5019948;28;20616;-83
2022/11/02 00:27:29;;;;;;;5.47;1.00;;;15.50;99.90;;;;;;4998352;28;20938;-84
2022/11/02 00:29:55;;;;;;;2.93;1.07;;;15.60;99.90;;;;;;5008210;28;20572;-84
2022/11/02 00:32:20;;;;;;;6.23;1.20;;;15.60;99.90;;;;;;5023077;28;21232;-84
2022/11/02 00:34:46;;;;;;;7.30;1.30;;;15.60;99.90;;;;;;5017447;28;20257;-84
2022/11/02 00:37:12;;;;;;;4.13;0.93;;;15.60;99.90;;;;;;5016766;28;20227;-83
2022/11/02 00:39:38;;;;;;;4.27;1.00;;;15.70;99.90;;;;;;5015573;28;20728;-84
2022/11/02 00:42:04;;;;;;;5.70;1.00;;;15.70;99.90;;;;;;5015907;28;20206;-84
2022/11/02 00:44:31;;;;;;;5.20;1.20;;;15.70;99.90;;;;;;4998692;28;20182;-84
2022/11/02 00:46:56;;;;;;;5.63;0.80;;;15.70;99.90;;;;;;5015550;28;20574;-84
2022/11/02 00:49:23;;;;;;;5.37;1.00;;;15.70;99.90;;;;;;5000001;28;21113;-84
2022/11/02 00:51:49;;;;;;;8.00;1.57;;;15.70;99.90;;;;;;5001467;28;20706;-84
2022/11/02 00:54:15;;;;;;;6.43;1.30;;;15.70;99.90;;;;;;5002159;28;20929;-83
2022/11/02 00:56:41;;;;;;;8.00;1.13;;;15.60;99.90;;;;;;5005866;28;20569;-83
2022/11/02 00:59:07;;;;;;;5.37;1.10;;;15.60;99.90;;;;;;5020780;28;20170;-82
2022/11/02 01:01:33;;;;;;;6.07;0.90;;;15.60;99.90;;;;;;5019752;28;20201;-82
2022/11/02 01:03:58;;;;;;;4.33;1.43;;;15.60;99.90;;;;;;5012759;28;20656;-82
2022/11/02 01:06:24;;;;;;;7.70;2.30;;;15.60;99.90;;;;;;5020438;28;20174;-82
2022/11/02 01:08:50;;;;;;;4.43;1.63;;;15.60;99.90;;;;;;5008983;28;20628;-83
2022/11/02 01:11:19;;;;;;;5.50;1.80;;;15.60;99.90;;;;;;5026842;28;20619;-83
2022/11/02 01:13:45;;;;;;;9.33;1.20;;;15.50;99.90;;;;;;5024354;28;20944;-83
2022/11/02 01:16:13;;;;;;;4.90;1.10;;;15.50;99.90;;;;;;5022855;28;20572;-83
2022/11/02 01:18:39;;;;;;;4.30;1.30;;;15.50;99.90;;;;;;5024302;28;20628;-83
2022/11/02 01:21:06;;;;;;;4.40;1.37;;;15.50;99.90;;;;;;5024333;28;20573;-83
2022/11/02 01:23:33;;;;;;;5.53;1.33;;;15.50;99.90;;;;;;5024912;28;20570;-82
2022/11/02 01:26:05;;;;;;;3.20;1.17;;;15.40;99.90;;;;;;5026015;28;20581;-84
2022/11/02 01:28:31;;;;;;;4.97;1.17;;;15.40;99.90;;;;;;5022460;28;20573;-82
2022/11/02 01:30:58;;;;;;;8.33;1.20;;;15.40;99.90;;;;;;5024130;28;20565;-82
2022/11/02 01:33:25;;;;;;;12.43;2.30;;;15.40;99.90;;;;;;5033565;28;20605;-83
2022/11/02 01:35:54;;;;;;;3.73;1.00;;;15.40;99.90;;;;;;5032586;28;21277;-84
2022/11/02 01:38:21;;;;;;;5.00;1.37;;;15.40;99.90;;;;;;5029385;28;20573;-83
2022/11/02 01:40:47;;;;;;;5.67;1.33;;;15.40;99.90;;;;;;5021912;28;20616;-83
2022/11/02 01:43:19;;;;;;;5.60;1.17;;;15.40;99.90;;;;;;5002818;28;20214;-83
2022/11/02 01:45:45;;;;;;;10.30;1.57;;;15.30;99.90;;;;;;5017906;28;20173;-83
2022/11/02 01:48:12;;;;;;;5.33;1.20;;;15.30;99.90;;;;;;5021823;28;20573;-83
2022/11/02 01:50:38;;;;;;;6.07;1.10;;;15.30;99.90;;;;;;5004262;28;20594;-83
2022/11/02 01:53:04;;;;;;;6.10;1.53;;;15.20;99.90;;;;;;5008128;28;20647;-83
2022/11/02 01:55:33;;;;;;;3.57;1.43;;;15.20;99.90;;;;;;5011266;28;20582;-83
2022/11/02 01:58:09;;;;;;;5.20;1.48;;;15.20;99.90;;;;;;4998602;28;20581;-83
2022/11/02 02:00:37;;;;;;;5.40;1.10;;;15.10;99.90;;;;;;4997487;28;20241;-83
2022/11/02 02:03:17;;;;;;;5.50;1.40;;;15.10;99.90;;;;;;4998322;28;20971;-83
2022/11/02 02:05:57;;;;;;;4.90;1.40;;;15.00;99.90;;;;;;4981240;28;20570;-83
2022/11/02 02:08:25;;;;;;;4.93;1.30;;;15.00;99.90;;;;;;4997304;28;20578;-83
2022/11/02 02:10:55;;;;;;;5.63;1.30;;;15.00;99.90;;;;;;4997624;28;20597;-83
2022/11/02 02:13:22;;;;;;;5.97;1.37;;;14.90;99.90;;;;;;4998152;28;20606;-83
2022/11/02 02:16:03;;;;;;;5.70;1.27;;;14.90;99.90;;;;;;4981250;28;20569;-82
2022/11/02 02:18:54;;;;;;;4.47;1.67;;;14.90;99.90;;;;;;4996163;28;20550;-83
2022/11/02 02:21:30;;;;;;;3.30;0.90;;;14.90;99.90;;;;;;4997489;28;20278;-82
2022/11/02 02:24:08;;;;;;;5.03;1.35;;;14.90;99.90;;;;;;4995950;28;20175;-82
2022/11/02 02:27:02;;;;;;;3.42;1.42;;;14.80;99.90;;;;;;4980082;28;20175;-82
2022/11/02 02:29:56;;;;;;;5.85;1.00;;;14.80;99.90;;;;;;4994701;28;20843;-84
2022/11/02 02:32:54;;;;;;;6.10;1.23;;;14.70;99.90;;;;;;4995259;28;20614;-83
2022/11/02 02:35:34;;;;;;;5.73;1.20;;;14.70;99.90;;;;;;4994706;28;20582;-84
2022/11/02 02:38:03;;;;;;;3.47;1.53;;;14.70;99.90;;;;;;4996156;28;20570;-83
2022/11/02 02:40:34;;;;;;;6.05;0.90;;;14.80;99.90;;;;;;4994411;28;20609;-83
2022/11/02 02:43:23;;;;;;;4.10;1.00;;;14.70;99.90;;;;;;4977636;28;20694;-83
2022/11/02 02:45:54;;;;;;;4.40;1.10;;;14.70;99.90;;;;;;4994113;28;20600;-83
2022/11/02 02:48:23;;;;;;;10.70;1.20;;;14.70;99.90;;;;;;4995646;28;20182;-83
2022/11/02 02:50:53;;;;;;;7.45;1.40;;;14.70;99.90;;;;;;4994815;28;21164;-83
2022/11/02 02:53:27;;;;;;;7.05;1.25;;;14.70;99.90;;;;;;4977512;28;20203;-83
2022/11/02 02:55:57;;;;;;;4.70;1.03;;;14.70;99.90;;;;;;4995242;28;20213;-84
2022/11/02 02:58:26;;;;;;;4.13;1.00;;;14.60;99.90;;;;;;4999240;28;20893;-84
2022/11/02 03:00:53;;;;;;;5.47;1.10;;;14.70;99.90;;;;;;4995563;28;20266;-84
2022/11/02 03:03:26;;;;;;;4.43;1.20;;;14.70;99.90;;;;;;5000011;28;21180;-84
2022/11/02 03:06:11;;;;;;;4.83;1.17;;;14.70;99.90;;;;;;5003972;28;20589;-84
2022/11/02 03:08:42;;;;;;;3.20;1.10;;;14.70;99.90;;;;;;4990993;28;20665;-84
2022/11/02 03:11:14;;;;;;;5.13;0.90;;;14.70;99.90;;;;;;4996429;28;20574;-83
2022/11/02 03:14:03;;;;;;;3.88;1.20;;;14.70;99.90;;;;;;4981169;28;20948;-84
2022/11/02 03:16:48;;;;;;;6.75;1.10;;;14.70;99.90;;;;;;4995209;28;20573;-83
2022/11/02 03:19:36;;;;;;;3.25;1.00;;;14.80;99.90;;;;;;4978763;28;20263;-82
2022/11/02 03:22:09;;;;;;;4.28;2.50;;;14.80;99.90;;;;;;4977715;28;20194;-83
2022/11/02 03:25:03;;;;;;;7.70;1.43;;;14.90;99.90;;;;;;4995974;28;20254;-83
2022/11/02 03:27:41;;;;;;;8.97;1.30;;;14.90;99.90;;;;;;4994756;28;20587;-83
2022/11/02 03:30:16;;;;;;;7.70;1.88;;;15.00;99.90;;;;;;4961989;28;20570;-83
2022/11/02 03:32:52;;;;;;;4.83;1.30;;;15.10;99.90;;;;;;4977059;28;20281;-83
2022/11/02 03:35:40;;;;;;;4.60;1.10;;;15.10;99.90;;;;;;4979671;28;20960;-83
2022/11/02 03:38:35;;;;;;;4.60;0.90;;;15.10;99.90;;;;;;4977824;28;21006;-85
2022/11/02 03:41:03;;;;;;;4.80;1.10;;;15.10;99.90;;;;;;4995235;28;20566;-83
2022/11/02 03:43:34;;;;;;;5.13;1.30;;;15.20;99.90;;;;;;4978070;28;20655;-83
2022/11/02 03:46:01;;;;;;;7.17;1.43;;;15.20;99.90;;;;;;4995554;28;20581;-83
2022/11/02 03:48:33;;;;;;;3.70;0.90;;;15.20;99.90;;;;;;4995011;28;20632;-83
2022/11/02 03:51:05;;;;;;;8.90;1.77;;;15.20;99.90;;;;;;4993903;28;20296;-83
2022/11/02 03:53:43;;;;;;;3.70;1.10;;;15.20;99.90;;;;;;4977256;28;20562;-83
2022/11/02 03:56:17;;;;;;;3.87;0.90;;;15.20;99.90;;;;;;4994239;28;20579;-83
2022/11/02 03:58:43;;;;;;;6.30;1.30;;;15.20;99.90;;;;;;4993200;28;20570;-83
2022/11/02 04:01:10;;;;;;;5.07;1.27;;;15.20;99.90;;;;;;4992797;28;20286;-83
2022/11/02 04:03:42;;;;;;;4.27;1.10;;;15.20;99.90;;;;;;4992489;28;20171;-83
2022/11/02 04:06:09;;;;;;;6.20;2.20;;;15.20;99.90;;;;;;4992882;28;20661;-84
2022/11/02 04:08:46;;;;;;;4.97;1.20;;;15.20;99.90;;;;;;4993109;28;20644;-84
2022/11/02 04:16:48;;;;;;;4.40;1.13;;;15.30;99.90;;;;;;4978791;28;20843;-84
2022/11/02 04:19:26;;;;;;;4.40;1.57;;;15.30;99.90;;;;;;4995468;28;20562;-83
2022/11/02 04:27:26;;;;;;;5.68;1.10;;;15.20;99.90;;;;;;4993853;28;20574;-82
2022/11/02 04:29:52;;;;;;;3.40;0.90;;;15.20;99.90;;;;;;4995908;28;20362;-82
2022/11/02 04:33:31;;;;;;;6.78;1.55;;;15.20;99.90;;;;;;4993881;28;20281;-80
2022/11/02 04:35:08;;;;;;;4.33;1.30;;;15.20;99.90;;;;;;4958669;28;20167;-80
2022/11/02 04:40:32;;;;;;;8.07;1.10;;;15.10;99.90;;;;;;4974930;28;20566;-80
2022/11/02 04:42:58;;;;;;;5.13;1.00;;;15.10;99.90;;;;;;4990355;28;20977;-80
2022/11/02 04:45:24;;;;;;;4.40;0.85;;;15.10;99.90;;;;;;4974865;28;20178;-80
2022/11/02 04:47:51;;;;;;;2.83;0.90;;;15.10;99.90;;;;;;4977136;28;20714;-80
2022/11/02 04:50:17;;;;;;;13.10;1.83;;;15.00;99.90;;;;;;4959524;28;20182;-80
2022/11/02 04:52:43;;;;;;;2.83;0.90;;;15.00;99.90;;;;;;4974380;28;20213;-80
2022/11/02 04:55:09;;;;;;;3.93;1.03;;;15.00;99.90;;;;;;4978726;28;20175;-80
2022/11/02 04:57:37;;;;;;;5.25;1.38;;;15.00;99.90;;;;;;4987881;28;20586;-80
2022/11/02 05:00:06;;;;;;;3.47;0.80;;;15.00;99.90;;;;;;4976117;28;20687;-80
2022/11/02 05:02:32;;;;;;;4.57;1.03;;;15.00;99.90;;;;;;4985883;28;20613;-80
2022/11/02 05:04:57;;;;;;;3.27;0.97;;;15.00;99.90;;;;;;4986723;28;21206;-80
2022/11/02 05:07:25;;;;;;;3.83;0.97;;;15.00;99.90;;;;;;4981736;28;20178;-80
2022/11/02 05:09:51;;;;;;;2.87;1.07;;;14.90;99.90;;;;;;5004295;28;20692;-80
2022/11/02 05:12:17;;;;;;;5.00;0.97;;;14.90;99.90;;;;;;5006761;28;20732;-80
2022/11/02 05:14:42;;;;;;;4.03;0.87;;;14.90;99.90;;;;;;5015340;28;20209;-80
2022/11/02 05:17:08;;;;;;;4.43;1.33;;;14.90;99.90;;;;;;5014092;28;20631;-80
2022/11/02 05:19:36;;;;;;;2.30;0.88;;;14.90;99.90;;;;;;4973836;28;20592;-80
2022/11/02 05:22:03;;;;;;;5.55;1.02;;;14.80;99.90;;;;;;4993819;28;20196;-80
2022/11/02 05:24:30;;;;;;;5.17;1.90;;;14.80;99.90;;;;;;4959807;28;20180;-80
2022/11/02 05:26:56;;;;;;;4.17;1.00;;;14.80;99.90;;;;;;4978522;28;20575;-80
2022/11/02 05:29:25;;;;;;;5.40;1.20;;;14.80;99.90;;;;;;4958788;28;20497;-80
2022/11/02 05:31:52;;;;;;;2.80;0.90;;;14.80;99.90;;;;;;4958672;28;20642;-80
2022/11/02 05:34:18;;;;;;;4.28;1.02;;;14.80;99.90;;;;;;4958673;28;20702;-80
2022/11/02 05:36:47;;;;;;;3.97;1.10;;;14.80;99.90;;;;;;4991007;28;20172;-80
2022/11/02 05:39:14;;;;;;;5.15;0.80;;;14.80;99.90;;;;;;4974681;28;20578;-80
2022/11/02 05:41:41;;;;;;;3.58;1.00;;;14.70;99.90;;;;;;4974232;28;20342;-80
2022/11/02 05:44:06;;;;;;;4.07;1.13;;;14.70;99.90;;;;;;4974204;28;20259;-79
2022/11/02 05:46:34;;;;;;;7.03;1.10;;;14.70;99.90;;;;;;4958439;28;20587;-80
2022/11/02 05:49:06;;;;;;;3.10;0.80;;;14.70;99.90;;;;;;4975789;28;20231;-79
2022/11/02 05:51:32;;;;;;;6.28;0.82;;;14.70;99.90;;;;;;4955876;28;20222;-80
2022/11/02 05:53:58;;;;;;;3.13;0.70;;;14.70;99.90;;;;;;4977342;28;20261;-80
2022/11/02 05:56:24;;;;;;;7.00;1.00;;;14.70;99.90;;;;;;4977593;28;20964;-80
2022/11/02 05:58:51;;;;;;;6.10;1.20;;;14.70;99.90;;;;;;4977487;28;20233;-80
2022/11/02 06:01:26;;;;;;;3.37;0.90;;;14.70;99.90;;;;;;4979362;28;20594;-80
2022/11/02 06:04:05;;;;;;;4.60;1.33;;;14.70;99.90;;;;;;5000375;28;20565;-81
2022/11/02 06:06:46;;;;;;;5.43;1.20;;;14.70;99.90;;;;;;4980792;28;20577;-81
2022/11/02 06:09:27;;;;;;;5.10;1.00;;;14.70;99.90;;;;;;4995375;28;20198;-81
2022/11/02 06:12:05;;;;;;;7.45;1.40;;;14.70;99.90;;;;;;4993515;28;20286;-81
2022/11/02 06:14:31;;;;;;;4.17;0.83;;;14.80;99.90;;;;;;4977434;28;20171;-81
2022/11/02 06:16:57;;;;;;;2.85;0.90;;;14.90;99.90;;;;;;4962303;28;20578;-81
2022/11/02 06:19:23;;;;;;;4.83;1.40;;;14.90;99.90;;;;;;4977566;28;20167;-81
2022/11/02 06:21:48;;;;;;;5.90;1.03;;;14.90;99.90;;;;;;4994643;28;20602;-81
2022/11/02 06:24:14;;;;;;;7.20;0.90;;;14.90;99.90;;;;;;4977824;28;20228;-81
2022/11/02 06:26:40;;;;;;;5.00;1.50;;;15.00;99.90;;;;;;4996581;28;20602;-81
2022/11/02 06:29:06;;;;;;;5.37;1.00;;;15.00;99.90;;;;;;4980337;28;20521;-79
2022/11/02 06:31:32;;;;;;;4.97;1.20;;;15.00;99.90;;;;;;4996397;28;20695;-80
2022/11/02 06:33:58;;;;;;;6.50;1.40;;;15.00;99.90;;;;;;4994851;28;20565;-80
2022/11/02 06:36:23;;;;;;;6.53;1.40;;;15.00;99.90;;;;;;4980452;28;20182;-80
2022/11/02 06:38:50;;;;;;;10.60;1.50;;;15.00;99.90;;;;;;4985127;28;20650;-80
2022/11/02 06:41:15;;;;;;;5.53;0.90;;;15.00;99.90;;;;;;4998593;28;20182;-81
2022/11/02 06:43:41;;;;;;;4.43;1.10;;;14.90;99.90;;;;;;4996718;28;20555;-81
2022/11/02 06:46:07;;;;;;;6.83;1.10;;;14.90;99.90;;;;;;4996283;28;20190;-80
2022/11/02 06:48:33;;;;;;;11.60;1.67;;;14.90;99.90;;;;;;4996992;28;20163;-80
2022/11/02 06:50:59;;;;;;;4.10;1.00;;;14.90;99.90;;;;;;4993451;28;20907;-85
2022/11/02 06:53:26;;;;;;;7.03;1.30;;;14.90;99.90;;;;;;4978005;28;20760;-82
2022/11/02 06:55:53;;;;;;;6.83;2.50;;;14.90;99.90;;;;;;4976758;28;20171;-82
2022/11/02 06:58:19;;;;;;;5.50;1.08;;;14.90;99.90;;;;;;4993295;28;20575;-81
2022/11/02 07:00:45;;;;;;;6.00;1.13;;;14.90;99.90;;;;;;4993553;28;21248;-80
2022/11/02 07:03:14;;;;;;;8.40;1.70;;;14.80;99.90;;;;;;5003567;28;20738;-81
2022/11/02 07:05:52;;;;;;;6.30;2.43;;;14.80;99.90;;;;;;5011867;28;20573;-80
2022/11/02 07:08:18;;;;;;;3.88;1.25;;;14.80;99.90;;;;;;5013510;28;20568;-81
2022/11/02 07:10:44;;;;;;;7.10;1.03;;;14.80;99.90;;;;;;4997186;28;20795;-83
2022/11/02 07:13:10;;;;;;;3.70;1.00;;;14.80;99.90;;;;;;5007405;28;21045;-83
2022/11/02 07:15:36;;;;;;;7.97;1.20;;;14.80;99.90;;;;;;4977737;28;20585;-83
2022/11/02 07:18:02;;;;;;;7.40;1.13;;;14.90;99.90;;;;;;5003764;28;20654;-82
2022/11/02 07:20:29;;;;;;;5.57;1.25;;;14.90;99.90;;;;;;4997475;28;20205;-82
2022/11/02 07:22:57;;;;;;;4.03;1.40;;;14.90;99.90;;;;;;4999088;28;20209;-83
2022/11/02 07:25:25;;;;;;;4.80;1.43;;;14.90;99.90;;;;;;4997375;28;20678;-82
2022/11/02 07:27:52;;;;;;;8.70;1.60;;;14.90;99.90;;;;;;4990760;28;20709;-82
2022/11/02 07:30:18;;;;;;;3.77;1.70;;;14.90;99.90;;;;;;4997362;28;20608;-81
2022/11/02 07:32:45;;;;;;;7.30;1.30;;;15.00;99.90;;;;;;4999252;28;20648;-80
2022/11/02 07:35:12;;;;;;;4.38;1.33;;;15.00;99.90;;;;;;5003066;28;20609;-81
2022/11/02 07:37:39;;;;;;;5.13;1.20;;;15.00;99.90;;;;;;5006285;28;20178;-81
2022/11/02 07:40:06;;;;;;;4.73;1.20;;;15.00;99.90;;;;;;4990241;28;20234;-81
2022/11/02 07:42:32;;;;;;;5.93;1.00;;;15.10;99.90;;;;;;5006896;28;20648;-82
2022/11/02 07:44:58;;;;;;;6.70;1.10;;;15.10;99.90;;;;;;5009741;28;20578;-83
2022/11/02 07:47:24;;;;;;;4.53;1.30;;;15.10;99.90;;;;;;4992816;28;20586;-81
2022/11/02 07:49:50;;;;;;;5.13;1.00;;;15.20;99.90;;;;;;4990857;28;21189;-81
2022/11/02 07:52:15;;;;;;;5.93;0.97;;;15.20;99.90;;;;;;5000373;28;20210;-82
2022/11/02 07:54:41;;;;;;;5.90;0.97;;;15.20;99.90;;;;;;4995507;28;20181;-81
2022/11/02 07:57:07;;;;;;;10.50;1.23;;;15.20;99.90;;;;;;5012061;28;20569;-81
2022/11/02 07:59:33;;;;;;;6.97;1.47;;;15.20;99.90;;;;;;5012601;28;20168;-81
2022/11/02 08:01:58;;;;;;;2.27;0.80;;;15.30;99.90;;;;;;5011841;28;20241;-82
2022/11/02 08:04:24;;;;;;;5.80;1.40;;;15.30;99.90;;;;;;5011714;28;20193;-81
2022/11/02 08:06:50;;;;;;;4.23;1.23;;;15.40;99.90;;;;;;5011412;28;20198;-80
2022/11/02 08:09:17;;;;;;;7.27;1.17;;;15.50;99.90;;;;;;5012958;28;20597;-82
2022/11/02 08:11:43;;;;;;;5.20;1.17;;;15.50;99.90;;;;;;5011340;28;20248;-83
2022/11/02 08:14:09;;;;;;;10.40;1.70;;;15.60;99.90;;;;;;4998868;28;20575;-83
2022/11/02 08:16:34;;;;;;;5.53;0.83;;;15.60;99.90;;;;;;5010920;28;20163;-83
2022/11/02 08:19:00;;;;;;;2.47;1.00;;;15.70;99.90;;;;;;5001335;28;20274;-82
2022/11/02 08:21:26;;;;;;;6.67;1.43;;;15.80;99.90;;;;;;4989624;28;20623;-82
2022/11/02 08:23:54;;;;;;;8.13;1.40;;;15.90;99.90;;;;;;4979814;28;20578;-84
2022/11/02 08:26:19;;;;;;;5.60;1.10;;;16.00;99.90;;;;;;5014045;28;20174;-83
2022/11/02 08:28:46;;;;;;;7.63;1.70;;;16.00;99.90;;;;;;5015326;28;20561;-83
2022/11/02 08:31:15;;;;;;;5.33;1.30;;;16.10;99.90;;;;;;5015107;28;20553;-83
2022/11/02 08:33:42;;;;;;;5.67;1.50;;;16.20;99.90;;;;;;5015659;28;20604;-83
2022/11/02 08:36:09;;;;;;;3.50;0.83;;;16.30;99.90;;;;;;5019399;28;20588;-83
2022/11/02 08:38:35;;;;;;;5.43;1.53;;;16.50;99.90;;;;;;5020868;28;20569;-83
2022/11/02 08:41:01;;;;;;;5.10;0.97;;;16.60;99.90;;;;;;5017993;28;20577;-83
2022/11/02 08:43:27;;;;;;;9.27;1.30;;;16.70;99.90;;;;;;4981309;28;1113193;-84
2022/11/02 08:45:56;;;;;;;10.63;1.43;;;16.80;99.90;;;;;;5018682;28;20193;-83
2022/11/02 08:48:22;;;;;;;5.33;0.90;;;16.90;99.90;;;;;;5016561;28;20634;-82
2022/11/02 08:50:48;;;;;;;4.53;0.90;;;17.10;99.90;;;;;;4999857;28;20581;-82
2022/11/02 08:53:14;;;;;;;3.67;1.03;;;17.30;99.90;;;;;;5017119;28;20633;-84
2022/11/02 08:55:39;;;;;;;8.23;1.60;;;17.80;99.90;;;;;;5017294;28;20894;-83
2022/11/02 08:58:05;;;;;;;4.33;0.90;;;18.20;99.90;;;;;;5017560;28;20163;-84
2022/11/02 09:00:32;;;;;;;8.40;1.20;;;18.40;99.90;;;;;;5001456;28;20170;-81
2022/11/02 09:03:01;;;;;;;6.90;2.30;;;18.70;99.90;;;;;;4968730;28;20242;-76
2022/11/02 09:05:29;;;;;;;5.07;1.10;;;18.90;99.90;;;;;;4973909;28;21711;-75
2022/11/02 09:08:04;;;;;;;8.47;1.40;;;19.30;99.90;;;;;;5011812;28;20586;-75
2022/11/02 09:10:32;;;;;;;4.23;0.83;;;19.80;99.90;;;;;;4991473;28;20578;-75
2022/11/02 09:12:59;;;;;;;5.23;1.53;;;20.60;99.90;;;;;;4992058;28;21168;-75
2022/11/02 09:15:26;;;;;;;5.53;1.17;;;21.20;99.90;;;;;;4992736;28;20566;-74
2022/11/02 09:17:52;;;;;;;5.07;1.03;;;21.90;99.90;;;;;;4992641;28;20599;-74
2022/11/02 09:20:19;;;;;;;12.63;1.20;;;22.50;99.90;;;;;;4992282;28;20951;-75
2022/11/02 09:22:46;;;;;;;7.47;1.10;;;23.30;99.90;;;;;;4991753;28;20297;-75
2022/11/02 09:25:13;;;;;;;5.03;1.23;;;23.80;99.90;;;;;;4992002;28;20674;-74
2022/11/02 09:27:40;;;;;;;5.80;1.10;;;24.40;99.90;;;;;;4991773;28;20570;-74
2022/11/02 09:30:06;;;;;;;3.93;1.20;;;25.00;99.90;;;;;;4991838;28;20625;-75
2022/11/02 09:32:32;;;;;;;5.37;1.00;;;25.50;99.30;;;;;;4991510;28;20633;-75
2022/11/02 09:35:04;;;;;;;4.90;1.40;;;26.10;98.50;;;;;;4991770;28;21194;-75
2022/11/02 09:37:30;;;;;;;5.77;1.90;;;26.50;95.50;;;;;;4991620;28;21187;-75
2022/11/02 09:39:57;;;;;;;5.37;1.03;;;26.90;94.80;;;;;;4991431;28;20566;-75
2022/11/02 09:42:39;;;;;;;2.97;0.93;;;26.90;93.60;;;;;;4994858;28;20956;-75
2022/11/02 09:45:16;;;;;;;3.43;1.20;;;27.10;92.10;;;;;;4998961;28;20937;-75
2022/11/02 09:47:53;;;;;;;7.97;1.10;;;27.40;91.60;;;;;;4995180;28;20571;-75
2022/11/02 09:50:23;;;;;;;3.90;1.10;;;27.60;90.80;;;;;;4995184;28;20616;-75
2022/11/02 09:53:01;;;;;;;2.90;0.90;;;27.70;86.50;;;;;;5000845;28;20668;-75
2022/11/02 09:55:34;;;;;;;6.60;1.57;;;27.80;85.60;;;;;;4994471;28;20589;-75
2022/11/02 09:58:11;;;;;;;2.23;1.03;;;27.80;84.30;;;;;;4995024;28;20645;-75
2022/11/02 10:00:40;;;;;;;6.10;1.20;;;27.70;81.40;;;;;;4994732;28;20962;-75
2022/11/02 10:04:03;;;;;;;2.33;1.00;;;27.70;81.80;;;;;;4994861;28;20627;-74
2022/11/02 10:06:34;;;;;;;7.20;1.77;;;27.60;79.70;;;;;;4955827;28;20598;-75
2022/11/02 10:09:12;;;;;;;5.40;1.50;;;27.50;80.90;;;;;;4992197;28;21160;-75
2022/11/02 10:11:53;;;;;;;2.90;1.00;;;27.40;76.80;;;;;;4990378;28;20651;-75
2022/11/02 10:14:48;;;;;;;4.70;1.40;;;27.20;76.80;;;;;;5012681;28;20595;-75
2022/11/02 10:17:23;;;;;;;3.03;1.10;;;27.00;76.20;;;;;;5006022;28;20592;-76
2022/11/02 10:19:55;;;;;;;8.47;1.20;;;26.90;75.00;;;;;;5010886;28;20662;-75
2022/11/02 10:22:26;;;;;;;2.87;1.00;;;26.70;74.70;;;;;;4998344;28;21263;-75
2022/11/02 10:24:55;;;;;;;3.07;1.00;;;26.50;73.60;;;;;;5002551;28;21007;-75
2022/11/02 10:27:27;;;;;;;6.80;1.30;;;26.20;72.80;;;;;;4977053;28;20641;-75
2022/11/02 10:30:15;;;;;;;5.10;1.40;;;25.90;71.70;;;;;;4994846;28;20893;-76
2022/11/02 10:32:45;;;;;;;5.43;1.07;;;25.50;69.90;;;;;;4990908;28;21024;-75
2022/11/02 10:35:21;;;;;;;4.27;1.00;;;25.10;70.70;;;;;;4992025;28;20617;-75
2022/11/02 10:37:59;;;;;;;3.73;0.80;;;24.50;68.60;;;;;;5013437;28;20589;-75
2022/11/02 10:40:24;;;;;;;2.97;1.13;;;24.00;68.30;;;;;;4988126;28;20588;-75
2022/11/02 10:43:05;;;;;;;4.80;1.10;;;23.50;68.10;;;;;;4994268;28;20628;-75
2022/11/02 10:45:46;;;;;;;3.00;1.00;;;23.10;67.80;;;;;;5013705;28;20190;-75
2022/11/02 10:48:39;;;;;;;4.00;1.00;;;22.60;68.10;;;;;;4996552;28;20599;-75
2022/11/02 10:51:13;;;;;;;5.10;1.43;;;22.20;68.60;;;;;;4972998;28;20592;-74
2022/11/02 10:53:39;;;;;;;5.63;1.17;;;21.80;69.20;;;;;;4991356;28;20644;-74
2022/11/02 10:56:31;;;;;;;5.03;1.20;;;21.50;70.00;;;;;;4994601;28;20616;-75
2022/11/02 10:59:19;;;;;;;4.10;1.10;;;21.20;70.00;;;;;;4995908;28;20587;-74
2022/11/02 11:02:01;;;;;;;4.60;1.17;;;20.90;70.20;;;;;;4993674;28;20593;-75
2022/11/02 11:04:32;;;;;;;3.20;0.90;;;20.60;70.70;;;;;;4976565;28;20612;-74
2022/11/02 11:07:04;;;;;;;4.23;1.27;;;20.30;70.60;;;;;;4992559;28;20601;-75
2022/11/02 11:09:44;;;;;;;4.37;1.20;;;20.10;70.80;;;;;;4993151;28;20633;-75
2022/11/02 11:12:20;;;;;;;6.10;1.33;;;19.90;71.60;;;;;;5003195;28;20637;-75
2022/11/02 11:14:56;;;;;;;4.23;0.90;;;19.70;72.00;;;;;;4993723;28;20593;-75
2022/11/02 11:17:34;;;;;;;5.30;1.37;;;19.60;72.50;;;;;;4994237;28;20589;-74
2022/11/02 11:20:03;;;;;;;5.80;1.20;;;19.50;72.90;;;;;;5001814;28;20589;-75
2022/11/02 11:22:29;;;;;;;3.70;1.27;;;19.50;73.20;;;;;;4984644;28;20633;-74
2022/11/02 11:25:26;;;;;;;5.50;0.90;;;19.40;73.50;;;;;;4993895;28;20621;-74
2022/11/02 11:27:59;;;;;;;4.23;0.90;;;19.30;73.70;;;;;;4995331;28;20596;-74
2022/11/02 11:30:29;;;;;;;6.43;1.00;;;19.20;73.80;;;;;;4990702;28;20761;-74
2022/11/02 11:32:57;;;;;;;3.30;0.70;;;19.10;74.10;;;;;;4988108;28;20654;-74
2022/11/02 11:35:31;;;;;;;3.83;0.90;;;19.00;74.20;;;;;;4993524;28;20597;-74
2022/11/02 11:38:03;;;;;;;3.70;1.10;;;18.90;74.60;;;;;;4967870;28;20607;-74
2022/11/02 11:40:38;;;;;;;6.07;1.70;;;18.90;75.10;;;;;;4998203;28;20585;-76
2022/11/02 11:43:11;;;;;;;5.03;1.63;;;18.90;75.50;;;;;;4985469;28;20636;-75
2022/11/02 11:45:37;;;;;;;3.97;1.13;;;18.80;75.50;;;;;;5003042;28;20629;-75
2022/11/02 11:48:29;;;;;;;6.67;1.70;;;18.80;75.80;;;;;;5011978;28;20581;-75
2022/11/02 11:50:56;;;;;;;3.30;0.93;;;18.80;76.20;;;;;;4994283;28;20585;-75
2022/11/02 11:53:24;;;;;;;3.20;0.80;;;18.70;76.40;;;;;;4988442;28;20665;-75
2022/11/02 11:55:59;;;;;;;10.07;1.57;;;18.70;76.50;;;;;;5000293;28;20648;-75
2022/11/02 11:58:30;;;;;;;4.10;0.90;;;18.70;76.70;;;;;;5003941;28;20608;-75
2022/11/02 12:01:16;;;;;;;3.30;1.07;;;18.70;76.80;;;;;;4994730;28;20613;-75
2022/11/02 12:03:53;;;;;;;7.50;2.60;;;18.60;77.00;;;;;;4993771;28;20602;-74
2022/11/02 12:06:34;;;;;;;5.07;1.73;;;18.70;77.40;;;;;;4994694;28;20609;-75
2022/11/02 12:09:08;;;;;;;5.50;1.33;;;18.70;77.20;;;;;;5000374;28;20577;-74
2022/11/02 12:12:06;;;;;;;4.73;1.30;;;18.70;77.10;;;;;;5002544;28;20609;-74
2022/11/02 12:14:50;;;;;;;6.47;1.93;;;18.60;76.80;;;;;;5001781;28;20993;-74
2022/11/02 12:17:42;;;;;;;4.00;1.20;;;18.60;77.00;;;;;;5010226;28;20587;-74
2022/11/02 12:20:29;;;;;;;5.77;1.50;;;18.60;77.40;;;;;;4975812;28;20660;-74
2022/11/02 12:23:07;;;;;;;4.13;1.00;;;18.60;77.50;;;;;;4991405;28;20656;-74
2022/11/02 12:25:53;;;;;;;3.50;0.90;;;18.60;77.50;;;;;;4977827;28;20597;-75
2022/11/02 12:28:36;;;;;;;5.03;1.20;;;18.60;77.30;;;;;;4990166;28;20898;-75
2022/11/02 12:31:30;;;;;;;6.73;1.57;;;18.60;77.50;;;;;;4990843;28;21227;-75
2022/11/02 12:34:27;;;;;;;6.27;1.20;;;18.60;77.40;;;;;;4991280;28;20583;-75
2022/11/02 12:37:04;;;;;;;3.33;0.90;;;18.60;77.50;;;;;;4990727;28;21047;-75
2022/11/02 12:40:03;;;;;;;5.90;1.20;;;18.70;77.90;;;;;;4991821;28;20581;-75
2022/11/02 12:42:33;;;;;;;3.10;0.80;;;18.70;77.60;;;;;;4991690;28;20671;-74
2022/11/02 12:45:29;;;;;;;2.67;0.80;;;18.70;77.60;;;;;;4992063;28;21176;-73
2022/11/02 12:47:58;;;;;;;3.50;0.90;;;18.70;77.20;;;;;;4990344;28;21013;-73
2022/11/02 12:50:49;;;;;;;2.57;0.70;;;18.80;77.50;;;;;;4991309;28;20574;-73
2022/11/02 12:53:50;;;;;;;5.00;0.90;;;18.80;77.30;;;;;;4989896;28;21281;-73
2022/11/02 12:56:28;;;;;;;3.70;1.00;;;18.70;77.20;;;;;;4991346;28;20605;-74
2022/11/02 12:58:54;;;;;;;5.73;1.20;;;18.80;77.40;;;;;;4996834;28;23720;-74
2022/11/02 13:01:36;;;;;;;3.57;0.73;;;18.80;77.50;;;;;;4975762;28;20662;-75
2022/11/02 13:04:14;;;;;;;5.37;0.90;;;18.70;77.20;;;;;;4992769;28;20628;-75
2022/11/02 13:06:44;;;;;;;6.80;1.03;;;18.70;76.90;;;;;;5015264;28;20562;-75
2022/11/02 13:09:13;;;;;;;5.57;1.10;;;18.80;77.10;;;;;;5001253;28;20605;-75
2022/11/02 13:11:55;;;;;;;5.73;0.80;;;18.80;77.40;;;;;;4995883;28;21001;-75
2022/11/02 13:14:26;;;;;;;4.83;1.10;;;18.70;77.20;;;;;;4998083;28;20638;-75
2022/11/02 13:17:02;;;;;;;3.60;0.90;;;18.70;77.30;;;;;;5005445;28;20714;-75
2022/11/02 13:19:39;;;;;;;2.83;1.17;;;18.70;77.60;;;;;;5000156;28;20723;-75
2022/11/02 13:22:10;;;;;;;2.57;0.70;;;18.70;77.50;;;;;;4999375;28;20652;-75