Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:01:22;;;;;;;11.35;2.80;;;15.30;73.20;;;;;;7404995;19;20035;-83
2022/09/27 00:03:54;;;;;;;20.30;3.10;;;15.20;73.20;;;;;;7375437;19;20453;-83
2022/09/27 00:06:27;;;;;;;8.85;2.08;;;15.30;74.40;;;;;;7374500;19;20028;-82
2022/09/27 00:08:56;;;;;;;11.00;3.13;;;15.20;73.50;;;;;;7374883;19;20082;-82
2022/09/27 00:11:29;;;;;;;18.77;2.30;;;15.30;73.60;;;;;;7375234;19;20014;-82
2022/09/27 00:13:58;;;;;;;8.82;1.85;;;15.30;73.70;;;;;;7371803;19;20015;-82
2022/09/27 00:16:29;;;;;;;10.25;2.28;;;15.20;73.30;;;;;;7399265;19;20041;-82
2022/09/27 00:19:00;;;;;;;11.07;2.33;;;15.20;73.50;;;;;;7382869;19;20010;-82
2022/09/27 00:21:32;;;;;;;15.07;1.88;;;15.20;73.70;;;;;;7383857;19;20006;-81
2022/09/27 00:24:01;;;;;;;17.67;2.53;;;15.30;73.80;;;;;;7379932;19;20078;-83
2022/09/27 00:26:30;;;;;;;13.50;2.25;;;15.40;73.90;;;;;;7380960;19;20023;-83
2022/09/27 00:29:00;;;;;;;16.80;2.38;;;15.30;73.80;;;;;;7377407;19;20025;-82
2022/09/27 00:31:30;;;;;;;14.85;2.92;;;15.20;73.80;;;;;;7398366;19;20010;-82
2022/09/27 00:34:01;;;;;;;7.65;2.30;;;15.20;74.10;;;;;;7388977;19;20017;-82
2022/09/27 00:36:34;;;;;;;18.33;3.73;;;15.20;74.30;;;;;;7390828;19;20006;-82
2022/09/27 00:39:03;;;;;;;13.93;2.35;;;15.20;74.30;;;;;;7383599;19;20496;-83
2022/09/27 00:41:35;;;;;;;13.25;2.67;;;15.10;74.50;;;;;;7378613;19;20015;-82
2022/09/27 00:44:06;;;;;;;13.48;2.53;;;15.00;75.00;;;;;;7379621;19;20390;-82
2022/09/27 00:46:40;;;;;;;11.23;2.58;;;14.90;75.10;;;;;;7403007;19;20015;-83
2022/09/27 00:49:14;;;;;;;14.52;2.80;;;14.90;75.20;;;;;;7380275;19;20044;-82
2022/09/27 00:51:49;;;;;;;19.75;2.97;;;14.90;75.30;;;;;;7379233;19;20079;-83
2022/09/27 00:54:20;;;;;;;12.45;2.88;;;15.00;75.40;;;;;;7379024;19;20022;-83
2022/09/27 00:56:50;;;;;;;12.33;2.90;;;14.90;75.30;;;;;;7378788;19;20026;-82
2022/09/27 00:59:24;;;;;;;12.68;2.65;;;14.90;75.50;;;;;;7377053;19;20248;-83
2022/09/27 01:01:53;;;;;;;14.55;2.70;;;14.90;75.70;;;;;;7376409;19;20117;-82
2022/09/27 01:04:24;;;;;;;14.32;2.78;;;14.80;75.30;;;;;;7398673;19;20018;-83
2022/09/27 01:06:55;;;;;;;12.73;3.10;;;14.80;75.50;;;;;;7382696;19;20066;-83
2022/09/27 01:09:24;;;;;;;;;;;14.80;75.50;;;;;;7390193;19;20513;-83
2022/09/27 01:11:59;;;;;;;13.88;3.00;;;14.80;75.80;;;;;;7382136;19;20003;-83
2022/09/27 01:14:43;;;;;;;12.50;2.42;;;14.80;75.60;;;;;;7378600;19;20022;-83
2022/09/27 01:17:27;;;;;;;16.73;2.50;;;14.80;75.70;;;;;;7377131;19;20048;-83
2022/09/27 01:20:24;;;;;;;14.93;2.50;;;14.80;75.50;;;;;;7375192;19;20126;-83
2022/09/27 01:23:10;;;;;;;14.52;2.80;;;14.70;75.70;;;;;;7374130;19;20019;-83
2022/09/27 01:25:57;;;;;;;10.93;2.30;;;14.80;75.50;;;;;;7400365;19;20472;-83
2022/09/27 01:28:44;;;;;;;16.30;3.13;;;14.60;75.50;;;;;;7378043;19;20045;-84
2022/09/27 01:31:24;;;;;;;13.32;2.38;;;14.70;75.60;;;;;;7379758;19;20022;-83
2022/09/27 01:34:03;;;;;;;9.05;2.20;;;14.70;75.50;;;;;;7381274;19;20010;-83
2022/09/27 01:36:43;;;;;;;14.10;2.53;;;14.70;75.30;;;;;;7388097;19;20022;-83
2022/09/27 01:39:24;;;;;;;19.73;2.90;;;14.70;75.20;;;;;;7379091;19;20628;-83
2022/09/27 01:41:56;;;;;;;;;;;14.70;75.30;;;;;;7378915;19;20035;-83
2022/09/27 01:44:26;;;;;;;;;;;14.80;75.20;;;;;;7379349;19;19999;-83
2022/09/27 01:47:02;;;;;;;11.93;2.10;;;14.70;75.20;;;;;;7380008;19;19975;-82
2022/09/27 01:49:37;;;;;;;13.15;2.40;;;14.60;75.10;;;;;;7396758;19;20536;-82
2022/09/27 01:52:10;;;;;;;9.15;2.20;;;14.60;75.30;;;;;;7374258;19;20102;-82
2022/09/27 01:54:43;;;;;;;12.55;1.92;;;14.50;75.30;;;;;;7372752;19;20048;-83
2022/09/27 01:57:14;;;;;;;14.55;2.22;;;14.50;75.60;;;;;;7381111;19;20015;-82
2022/09/27 01:59:48;;;;;;;19.65;2.78;;;14.50;75.50;;;;;;7388460;19;20014;-83
2022/09/27 02:02:24;;;;;;;12.65;2.40;;;14.50;75.50;;;;;;7383540;19;20034;-82
2022/09/27 02:04:55;;;;;;;18.58;2.55;;;14.50;75.40;;;;;;7376091;19;20493;-82
2022/09/27 02:07:31;;;;;;;14.50;2.30;;;14.50;75.40;;;;;;7396388;19;20043;-81
2022/09/27 02:10:04;;;;;;;12.30;2.17;;;14.50;75.40;;;;;;7380278;19;20498;-82
2022/09/27 02:12:35;;;;;;;10.88;1.90;;;14.50;75.40;;;;;;7379805;19;20048;-82
2022/09/27 02:15:10;;;;;;;10.75;2.15;;;14.50;75.50;;;;;;7378037;19;20019;-82
2022/09/27 02:17:46;;;;;;;14.68;2.65;;;14.50;75.40;;;;;;7374816;19;20031;-81
2022/09/27 02:20:21;;;;;;;11.80;2.55;;;14.50;75.40;;;;;;7378985;19;20109;-83
2022/09/27 02:22:53;;;;;;;16.73;2.20;;;14.50;75.40;;;;;;7379690;19;20074;-83
2022/09/27 02:25:26;;;;;;;14.95;2.40;;;14.50;75.40;;;;;;7402371;19;20038;-84
2022/09/27 02:28:01;;;;;;;8.48;2.17;;;14.50;75.20;;;;;;7379100;19;20038;-83
2022/09/27 02:30:30;;;;;;;10.13;2.38;;;14.50;75.30;;;;;;7377204;19;20026;-83
2022/09/27 02:33:01;;;;;;;17.60;2.53;;;14.50;75.30;;;;;;7385186;19;20055;-83
2022/09/27 02:35:33;;;;;;;14.68;2.03;;;14.40;75.30;;;;;;7388198;19;20336;-83
2022/09/27 02:38:04;;;;;;;9.30;2.38;;;14.30;75.60;;;;;;7384391;19;20419;-83
2022/09/27 02:40:36;;;;;;;9.60;2.10;;;14.30;75.90;;;;;;7398005;19;20031;-83
2022/09/27 02:43:07;;;;;;;18.08;2.67;;;14.30;75.60;;;;;;7383320;19;20026;-83
2022/09/27 02:45:47;;;;;;;11.75;1.98;;;14.40;75.80;;;;;;7384129;19;20039;-83
2022/09/27 02:48:26;;;;;;;18.97;2.10;;;14.40;75.80;;;;;;7384208;19;20430;-83
2022/09/27 02:51:09;;;;;;;12.85;1.92;;;14.40;75.80;;;;;;7381752;19;20882;-83
2022/09/27 02:53:50;;;;;;;9.43;2.30;;;14.40;75.60;;;;;;7377673;19;20031;-83
2022/09/27 02:56:28;;;;;;;9.80;2.40;;;14.30;75.80;;;;;;7376688;19;20043;-82
2022/09/27 02:59:14;;;;;;;11.95;2.50;;;14.40;75.90;;;;;;7375647;19;20014;-82
2022/09/27 03:01:53;;;;;;;11.00;2.20;;;14.40;75.90;;;;;;7399320;19;20035;-82
2022/09/27 03:04:30;;;;;;;7.88;2.22;;;14.50;75.80;;;;;;7376313;19;20093;-82
2022/09/27 03:07:01;;;;;;;12.88;2.28;;;14.40;75.80;;;;;;7376921;19;20006;-83
2022/09/27 03:09:41;;;;;;;10.52;2.33;;;14.50;75.70;;;;;;7377120;19;20114;-82
2022/09/27 03:12:10;;;;;;;17.83;2.58;;;14.50;75.60;;;;;;7382104;19;20010;-82
2022/09/27 03:14:39;;;;;;;15.45;2.42;;;14.50;75.70;;;;;;7379650;19;20019;-83
2022/09/27 03:17:08;;;;;;;13.60;2.35;;;14.50;75.70;;;;;;7378988;19;20102;-82
2022/09/27 03:19:39;;;;;;;12.32;2.30;;;14.50;75.60;;;;;;7397761;19;20022;-82
2022/09/27 03:22:08;;;;;;;12.02;2.08;;;14.50;75.60;;;;;;7373956;19;20391;-82
2022/09/27 03:24:36;;;;;;;14.27;2.22;;;14.50;75.40;;;;;;7373725;19;20018;-82
2022/09/27 03:27:05;;;;;;;7.18;2.25;;;14.60;75.50;;;;;;7374284;19;20569;-82
2022/09/27 03:29:34;;;;;;;9.02;2.53;;;14.50;75.40;;;;;;7378013;19;20078;-82
2022/09/27 03:32:03;;;;;;;15.15;2.30;;;14.60;75.60;;;;;;7384184;19;20039;-82
2022/09/27 03:34:32;;;;;;;16.85;2.38;;;14.60;75.60;;;;;;7410731;19;20026;-82
2022/09/27 03:37:04;;;;;;;10.95;2.22;;;14.60;75.70;;;;;;7379870;19;20132;-83
2022/09/27 03:39:32;;;;;;;;;;;14.60;75.40;;;;;;7374254;19;20297;-83
2022/09/27 03:42:01;;;;;;;14.27;2.30;;;14.70;75.50;;;;;;7374019;19;19940;-83
2022/09/27 03:44:31;;;;;;;11.55;2.35;;;14.60;75.80;;;;;;7374958;19;20010;-83
2022/09/27 03:47:00;;;;;;;16.50;2.90;;;14.60;76.10;;;;;;7371586;19;20014;-82
2022/09/27 03:49:29;;;;;;;10.63;2.33;;;14.60;76.10;;;;;;7395225;19;20082;-80
2022/09/27 03:51:57;;;;;;;24.73;2.80;;;14.60;76.20;;;;;;7371338;19;20060;-84
2022/09/27 03:54:29;;;;;;;5.38;1.90;;;14.60;76.20;;;;;;7372488;19;20017;-83
2022/09/27 03:56:57;;;;;;;15.30;2.00;;;14.50;76.20;;;;;;7371756;19;20044;-83
2022/09/27 03:59:26;;;;;;;6.15;1.75;;;14.50;76.30;;;;;;7371994;19;20010;-84
2022/09/27 04:01:55;;;;;;;13.32;2.50;;;14.40;76.60;;;;;;7372854;19;20066;-84
2022/09/27 04:04:24;;;;;;;6.38;1.92;;;14.40;76.90;;;;;;7395221;19;20458;-83
2022/09/27 04:06:52;;;;;;;11.55;1.60;;;14.40;76.80;;;;;;7374518;19;20026;-84
2022/09/27 04:09:21;;;;;;;7.35;1.98;;;14.40;76.90;;;;;;7374785;19;20027;-84
2022/09/27 04:11:53;;;;;;;14.82;2.65;;;14.30;76.90;;;;;;7373284;19;20023;-83
2022/09/27 04:14:22;;;;;;;11.02;2.03;;;14.40;76.90;;;;;;7371444;19;20054;-84
2022/09/27 04:16:50;;;;;;;11.63;2.00;;;14.30;76.80;;;;;;7373344;19;20031;-83
2022/09/27 04:19:19;;;;;;;9.70;2.00;;;14.40;77.10;;;;;;7399872;19;20023;-83
2022/09/27 04:21:48;;;;;;;12.57;2.20;;;14.40;76.90;;;;;;7380561;19;20026;-83
2022/09/27 04:24:17;;;;;;;9.70;1.52;;;14.40;76.90;;;;;;7379098;19;20027;-82
2022/09/27 04:26:47;;;;;;;9.95;1.85;;;14.40;76.80;;;;;;7378043;19;20339;-83
2022/09/27 04:29:18;;;;;;;17.60;2.45;;;14.40;76.60;;;;;;7373408;19;20014;-82
2022/09/27 04:31:47;;;;;;;9.90;1.90;;;14.40;76.50;;;;;;7389249;19;20425;-82
2022/09/27 04:34:15;;;;;;;13.93;1.95;;;14.50;76.60;;;;;;7396989;19;20463;-83
2022/09/27 04:36:42;;;;;;;11.43;1.63;;;14.50;76.50;;;;;;7374907;19;20010;-83
2022/09/27 04:39:12;;;;;;;10.23;2.28;;;14.50;76.40;;;;;;7373943;19;20046;-84
2022/09/27 04:41:41;;;;;;;14.98;2.20;;;14.50;76.50;;;;;;7373276;19;20018;-83
2022/09/27 04:44:10;;;;;;;12.02;1.98;;;14.40;76.20;;;;;;7370206;19;20018;-83
2022/09/27 04:46:41;;;;;;;18.00;2.03;;;14.40;76.50;;;;;;7392705;19;20056;-84
2022/09/27 04:49:10;;;;;;;8.00;1.73;;;14.40;76.60;;;;;;7372578;19;20018;-84
2022/09/27 04:51:38;;;;;;;11.70;2.00;;;14.30;76.80;;;;;;7371928;19;20044;-84
2022/09/27 04:54:07;;;;;;;10.38;1.80;;;14.40;77.00;;;;;;7380445;19;20021;-84
2022/09/27 04:56:36;;;;;;;9.45;2.00;;;14.30;77.10;;;;;;7392454;19;20034;-84
2022/09/27 04:59:05;;;;;;;8.40;2.15;;;14.40;77.00;;;;;;7389300;19;20031;-84
2022/09/27 05:01:34;;;;;;;9.95;1.60;;;14.20;77.40;;;;;;7396252;19;20011;-84
2022/09/27 05:04:05;;;;;;;13.80;2.50;;;14.30;77.40;;;;;;7379794;19;20124;-84
2022/09/27 05:06:34;;;;;;;10.45;2.10;;;14.30;77.50;;;;;;7381083;19;20014;-84
2022/09/27 05:09:03;;;;;;;12.00;1.83;;;14.40;77.30;;;;;;7381501;19;20029;-83
2022/09/27 05:11:32;;;;;;;13.75;2.20;;;14.30;77.30;;;;;;7382253;19;20018;-83
2022/09/27 05:14:01;;;;;;;8.48;1.73;;;14.20;77.40;;;;;;7378690;19;20029;-84
2022/09/27 05:16:30;;;;;;;12.18;2.17;;;14.10;77.90;;;;;;7399616;19;20011;-84
2022/09/27 05:18:59;;;;;;;10.38;2.17;;;14.20;77.80;;;;;;7375282;19;20046;-84
2022/09/27 05:21:30;;;;;;;9.18;1.80;;;14.20;77.70;;;;;;7376788;19;20113;-84
2022/09/27 05:23:59;;;;;;;17.23;2.00;;;14.30;77.50;;;;;;7376805;19;20010;-83
2022/09/27 05:26:28;;;;;;;11.25;2.10;;;14.10;77.70;;;;;;7375337;19;20645;-83
2022/09/27 05:28:57;;;;;;;12.73;2.15;;;14.20;77.70;;;;;;7375813;19;20056;-83
2022/09/27 05:31:26;;;;;;;9.55;1.85;;;14.30;77.40;;;;;;7407649;19;20032;-83
2022/09/27 05:33:55;;;;;;;9.68;1.80;;;14.40;77.30;;;;;;7386710;19;20038;-83
2022/09/27 05:36:25;;;;;;;11.52;2.20;;;14.40;77.10;;;;;;7382999;19;20011;-84
2022/09/27 05:38:56;;;;;;;16.50;2.58;;;14.50;77.10;;;;;;7379789;19;20015;-84
2022/09/27 05:41:25;;;;;;;16.63;2.10;;;14.50;77.00;;;;;;7377446;19;20018;-84
2022/09/27 05:43:54;;;;;;;13.63;2.10;;;14.50;77.00;;;;;;7376879;19;20012;-84
2022/09/27 05:46:23;;;;;;;16.55;2.47;;;14.50;77.00;;;;;;7402046;19;20113;-84
2022/09/27 05:48:51;;;;;;;17.42;2.58;;;14.50;77.00;;;;;;7377167;19;20018;-83
2022/09/27 05:51:20;;;;;;;11.25;2.22;;;14.50;76.80;;;;;;7379225;19;20028;-84
2022/09/27 05:53:49;;;;;;;20.83;3.38;;;14.60;76.90;;;;;;7378716;19;20082;-83
2022/09/27 05:56:21;;;;;;;15.50;2.05;;;14.70;77.00;;;;;;7375366;19;20019;-84
2022/09/27 05:58:49;;;;;;;10.90;2.20;;;14.50;76.60;;;;;;7373339;19;20082;-84
2022/09/27 06:01:18;;;;;;;8.40;2.05;;;14.60;76.60;;;;;;7402193;19;20014;-83
2022/09/27 06:03:48;;;;;;;8.02;2.10;;;14.60;76.40;;;;;;7379557;19;20015;-84
2022/09/27 06:06:17;;;;;;;6.80;1.77;;;14.50;76.60;;;;;;7386003;19;20006;-84
2022/09/27 06:08:46;;;;;;;12.30;2.00;;;14.50;76.80;;;;;;7389203;19;20031;-84
2022/09/27 06:11:15;;;;;;;13.68;2.30;;;14.60;76.80;;;;;;7380812;19;20027;-84
2022/09/27 06:13:46;;;;;;;11.93;1.73;;;14.60;76.60;;;;;;7399360;19;20019;-84
2022/09/27 06:16:15;;;;;;;9.13;2.90;;;14.70;76.60;;;;;;7376276;19;20011;-84
2022/09/27 06:18:44;;;;;;;11.10;2.30;;;14.60;76.40;;;;;;7375346;19;20015;-84
2022/09/27 06:21:14;;;;;;;17.13;2.95;;;14.60;76.40;;;;;;7376113;19;20006;-83
2022/09/27 06:23:42;;;;;;;15.65;2.75;;;14.60;76.50;;;;;;7375975;19;20017;-84
2022/09/27 06:26:11;;;;;;;8.18;2.13;;;14.70;76.60;;;;;;7374157;19;20018;-83
2022/09/27 06:28:40;;;;;;;11.75;2.63;;;14.70;76.50;;;;;;7398452;19;20101;-83
2022/09/27 06:31:14;;;;;;;11.60;2.60;;;14.70;77.30;;;;;;7376952;19;20054;-83
2022/09/27 06:33:43;;;;;;;14.57;2.38;;;14.70;76.60;;;;;;7375113;19;20006;-83
2022/09/27 06:36:11;;;;;;;12.75;2.30;;;14.80;76.30;;;;;;7373754;19;20011;-83
2022/09/27 06:38:40;;;;;;;13.95;2.13;;;14.80;76.30;;;;;;7374714;19;20122;-83
2022/09/27 06:41:11;;;;;;;11.75;2.03;;;14.80;76.20;;;;;;7376913;19;20085;-83
2022/09/27 06:43:39;;;;;;;15.00;2.63;;;14.80;76.20;;;;;;7406474;19;20090;-83
2022/09/27 06:46:11;;;;;;;13.77;2.40;;;14.80;76.10;;;;;;7382131;19;20094;-84
2022/09/27 06:48:40;;;;;;;12.05;2.25;;;14.70;76.40;;;;;;7379321;19;20456;-83
2022/09/27 06:51:08;;;;;;;16.27;1.73;;;14.80;76.50;;;;;;7379544;19;20706;-83
2022/09/27 06:53:37;;;;;;;9.10;2.03;;;14.80;76.10;;;;;;7376278;19;20014;-83
2022/09/27 06:56:14;;;;;;;9.60;1.77;;;14.90;76.20;;;;;;7379134;19;20050;-85
2022/09/27 07:19:31;;;;;;;6.15;1.80;;;14.80;76.40;;;;;;7380560;19;20019;-83
2022/09/27 07:35:33;;;;;;;10.63;1.85;;;14.80;76.90;;;;;;7378263;19;20389;-81
2022/09/27 07:38:45;;;;;;;18.27;5.03;;;15.00;76.70;;;;;;7377401;19;20014;-81
2022/09/27 07:41:49;;;;;;;;;;;14.80;76.50;;;;;;7377480;19;20015;-82
2022/09/27 07:45:16;;;;;;;11.85;1.73;;;15.00;76.60;;;;;;7378466;19;19919;-81
2022/09/27 07:48:18;;;;;;;9.00;1.83;;;15.00;76.10;;;;;;7368023;19;20025;-83
2022/09/27 07:51:15;;;;;;;9.18;1.92;;;14.90;76.50;;;;;;7377664;19;20006;-83
2022/09/27 07:54:05;;;;;;;8.40;1.70;;;14.70;76.70;;;;;;7381829;19;20011;-80
2022/09/27 07:56:57;;;;;;;13.53;1.80;;;14.80;76.80;;;;;;7368852;19;20036;-83
2022/09/27 08:00:18;;;;;;;12.20;2.28;;;14.90;76.70;;;;;;7374427;19;20702;-83
2022/09/27 08:06:23;;;;;;;6.80;2.05;;;15.20;76.30;;;;;;7369322;19;20019;-83
2022/09/27 08:15:30;;;;;;;13.40;2.13;;;15.20;76.20;;;;;;7386885;19;20006;-84
2022/09/27 08:21:33;;;;;;;9.95;1.90;;;15.50;75.50;;;;;;7371725;19;20450;-85
2022/09/27 08:24:35;;;;;;;6.30;1.50;;;15.60;75.30;;;;;;7369789;19;20011;-83
2022/09/27 08:30:02;;;;;;;;;;;15.60;75.00;;;;;;7368884;19;20090;-83
2022/09/27 08:33:07;;;;;;;3.13;1.27;;;15.60;74.80;;;;;;7374350;19;19923;-83
2022/09/27 08:36:03;;;;;;;9.45;2.13;;;15.60;74.90;;;;;;7366755;19;20015;-79
2022/09/27 08:38:56;;;;;;;8.68;1.75;;;15.50;75.40;;;;;;7373862;19;20039;-80
2022/09/27 08:45:30;;;;;;;9.10;2.25;;;15.50;76.00;;;;;;7375072;19;20399;-82
2022/09/27 08:48:19;;;;;;;8.20;1.70;;;15.50;75.80;;;;;;7377348;19;20413;-79
2022/09/27 08:51:17;;;;;;;;;;;15.50;76.00;;;;;;7378019;19;20570;-79
2022/09/27 08:54:20;;;;;;;11.23;1.88;;;15.50;76.00;;;;;;7384255;19;19936;-79
2022/09/27 09:00:38;;;;;;;7.30;1.30;;;15.40;75.90;;;;;;7385976;19;20010;-83
2022/09/27 09:14:02;;;;;;;10.13;1.80;;;15.70;75.40;;;;;;7385707;19;20053;-82
2022/09/27 09:17:02;;;;;;;7.10;1.63;;;15.60;74.10;;;;;;7384117;19;20010;-80
2022/09/27 09:20:19;;;;;;;5.70;1.48;;;15.50;73.90;;;;;;7380627;19;20019;-81
2022/09/27 09:23:48;;;;;;;6.88;1.25;;;15.60;74.20;;;;;;7281821;19;2004570;-82
2022/09/27 09:26:42;;;;;;;7.50;1.63;;;15.70;73.50;;;;;;7353139;19;20011;-81
2022/09/27 09:30:11;;;;;;;5.85;1.75;;;15.70;73.80;;;;;;7376480;19;20045;-82
2022/09/27 09:36:33;;;;;;;5.55;1.83;;;15.70;73.70;;;;;;7380575;19;20018;-81
2022/09/27 09:39:18;;;;;;;9.73;1.52;;;15.60;74.40;;;;;;7366673;19;20045;-82
2022/09/27 09:42:16;;;;;;;7.28;1.60;;;15.80;74.90;;;;;;7385108;19;20015;-83
2022/09/27 09:48:41;;;;;;;5.50;1.40;;;15.80;75.20;;;;;;7385651;19;20554;-82
2022/09/27 09:54:48;;;;;;;6.70;1.90;;;15.80;74.90;;;;;;7316937;19;20338;-82
2022/09/27 10:24:10;;;;;;;4.38;1.65;;;15.60;73.90;;;;;;7406420;19;20006;-82
2022/09/27 10:27:12;;;;;;;4.50;1.40;;;15.60;75.00;;;;;;7413550;19;20082;-83
2022/09/27 10:29:56;;;;;;;8.65;2.72;;;15.40;75.70;;;;;;7408852;19;20448;-84
2022/09/27 10:32:46;;;;;;;9.27;1.63;;;15.40;76.30;;;;;;7413194;19;20017;-83
2022/09/27 10:35:56;;;;;;;8.38;1.40;;;15.40;76.70;;;;;;7412950;19;20074;-83
2022/09/27 10:38:33;;;;;;;11.68;1.83;;;15.00;77.30;;;;;;7404361;19;20011;-81
2022/09/27 10:41:48;;;;;;;4.90;1.48;;;14.90;77.50;;;;;;7408383;19;20075;-84
2022/09/27 10:57:34;;;;;;;6.57;2.17;;;14.40;81.80;;;;;;7406807;19;20018;-81
2022/09/27 11:10:51;;;;;;;14.32;2.90;;;14.50;81.60;;;;;;7409973;19;20027;-82
2022/09/27 11:17:41;;;;;;;8.13;2.45;;;14.60;82.70;;;;;;7347013;19;20024;-82
2022/09/27 11:20:59;;;;;;;8.50;2.58;;;14.70;82.70;;;;;;7383744;19;20014;-83
2022/09/27 11:24:17;;;;;;;12.32;2.25;;;14.70;82.10;;;;;;7338459;19;20018;-83
2022/09/27 11:27:27;;;;;;;14.48;2.28;;;14.50;82.20;;;;;;7412051;19;20014;-85
2022/09/27 11:30:16;;;;;;;13.30;1.92;;;14.40;81.20;;;;;;7376059;19;20066;-85
2022/09/27 11:37:07;;;;;;;6.80;2.28;;;13.90;82.70;;;;;;7384294;19;20021;-84
2022/09/27 11:43:27;;;;;;;9.88;2.33;;;14.00;83.60;;;;;;7382923;19;19954;-83
2022/09/27 11:46:35;;;;;;;9.63;2.05;;;14.00;84.20;;;;;;7384160;19;20022;-83
2022/09/27 11:59:58;;;;;;;7.07;1.77;;;14.60;82.50;;;;;;7371984;19;20097;-84
2022/09/27 12:12:37;;;;;;;16.77;2.33;;;15.20;86.50;;;;;;7358217;19;20366;-82
2022/09/27 12:19:02;;;;;;;13.02;2.78;;;15.50;85.80;;;;;;7379761;19;20019;-82
2022/09/27 12:22:21;;;;;;;;;;;;;;;;;;;;;
2022/09/27 12:25:20;;;;;;;19.02;2.80;;;15.70;83.90;;;;;;7373699;19;20053;-82
2022/09/27 12:28:16;;;;;;;22.23;2.58;;;15.80;82.90;;;;;;7355353;19;20017;-84
2022/09/27 12:34:37;;;;;;;13.77;1.98;;;15.80;82.90;;;;;;7366388;19;20018;-82
2022/09/27 12:37:50;;;;;;;12.63;2.17;;;15.50;80.50;;;;;;7325049;19;20038;-81
2022/09/27 12:43:38;;;;;;;13.77;2.35;;;15.50;81.00;;;;;;7353807;19;20057;-84
2022/09/27 12:50:43;;;;;;;20.48;2.72;;;15.10;82.90;;;;;;7351296;19;20578;-84
2022/09/27 12:57:00;;;;;;;12.25;2.63;;;14.90;82.80;;;;;;7376239;19;20003;-85
2022/09/27 13:00:24;;;;;;;16.90;3.00;;;15.10;83.80;;;;;;7323400;19;20029;-82
2022/09/27 13:13:26;;;;;;;19.95;3.17;;;15.30;83.50;;;;;;7254675;19;20026;-79
2022/09/27 16:39:42;;;;;;;25.75;3.97;;;16.20;77.60;;;;;;7405261;19;20014;-80
2022/09/27 16:42:30;;;;;;;29.50;3.65;;;16.20;77.40;;;;;;7226605;19;2003922;-81
2022/09/27 16:45:00;;;;;;;28.45;3.92;;;16.20;77.90;;;;;;7380566;19;20019;-82
2022/09/27 16:47:31;;;;;;;26.25;3.47;;;16.20;77.10;;;;;;7383531;19;20016;-82
2022/09/27 16:52:42;;;;;;;27.60;4.53;;;16.30;78.00;;;;;;7400615;19;20448;-82
2022/09/27 16:55:11;;;;;;;36.33;4.97;;;16.10;75.90;;;;;;7374361;19;20074;-82
2022/09/27 16:57:40;;;;;;;24.60;4.55;;;15.70;75.40;;;;;;7377058;19;20814;-83
2022/09/27 17:00:11;;;;;;;34.35;4.57;;;15.60;77.30;;;;;;7375952;19;20082;-81
2022/09/27 17:02:42;;;;;;;28.40;3.70;;;15.70;76.90;;;;;;7376271;19;20014;-82
2022/09/27 17:05:11;;;;;;;29.83;4.00;;;15.80;77.90;;;;;;7381539;19;20019;-81
2022/09/27 17:07:40;;;;;;;40.42;7.20;;;15.90;78.10;;;;;;7400579;19;20018;-82
2022/09/27 17:10:10;;;;;;;25.55;4.13;;;15.90;77.80;;;;;;7377532;19;20015;-81
2022/09/27 17:12:39;;;;;;;38.67;4.25;;;16.00;78.60;;;;;;7378991;19;20014;-84
2022/09/27 17:15:09;;;;;;;29.35;4.20;;;16.00;77.90;;;;;;7376776;19;20022;-81
2022/09/27 17:17:37;;;;;;;36.80;4.65;;;16.00;78.80;;;;;;7376494;19;20023;-83
2022/09/27 17:20:09;;;;;;;31.08;4.45;;;16.00;78.70;;;;;;7373663;19;20544;-83
2022/09/27 17:22:38;;;;;;;33.35;4.97;;;16.00;78.20;;;;;;7397484;19;20015;-83
2022/09/27 17:25:08;;;;;;;32.63;4.30;;;16.00;79.10;;;;;;7376732;19;20113;-80
2022/09/27 17:27:37;;;;;;;29.88;4.85;;;16.00;77.40;;;;;;7376701;19;20044;-83
2022/09/27 17:30:06;;;;;;;38.72;4.75;;;16.00;78.10;;;;;;7377542;19;20031;-84
2022/09/27 17:32:37;;;;;;;40.17;4.85;;;16.00;78.80;;;;;;7371477;19;23125;-83
2022/09/27 17:35:09;;;;;;;29.57;3.90;;;16.10;78.90;;;;;;7376246;19;20023;-83
2022/09/27 17:37:38;;;;;;;26.92;4.28;;;16.10;78.70;;;;;;7400875;19;20025;-84
2022/09/27 17:40:08;;;;;;;30.45;4.25;;;16.10;78.70;;;;;;7378071;19;20089;-84
2022/09/27 17:42:37;;;;;;;38.20;5.10;;;16.10;79.00;;;;;;7383906;19;20014;-84
2022/09/27 17:45:07;;;;;;;31.45;4.28;;;16.10;79.30;;;;;;7381091;19;20010;-84
2022/09/27 17:53:00;;;;;;;37.50;6.05;;;16.20;79.00;;;;;;7378862;19;20006;-89
2022/09/27 17:55:29;;;;;;;41.20;5.30;;;16.20;79.10;;;;;;7402316;19;20098;-85
2022/09/27 17:57:58;;;;;;;36.50;6.15;;;16.20;79.40;;;;;;7378230;19;20445;-85
2022/09/27 18:00:28;;;;;;;41.97;6.63;;;16.20;79.40;;;;;;7379346;19;20042;-82
2022/09/27 18:02:56;;;;;;;41.63;5.32;;;16.20;79.40;;;;;;7386731;19;20662;-84
2022/09/27 18:05:28;;;;;;;32.17;5.47;;;16.20;79.60;;;;;;7384094;19;20062;-81
2022/09/27 18:08:00;;;;;;;;;;;16.20;79.70;;;;;;7379367;19;20022;-82
2022/09/27 18:10:29;;;;;;;34.05;4.72;;;16.30;79.90;;;;;;7410191;19;19922;-81
2022/09/27 18:12:58;;;;;;;29.40;4.82;;;16.20;78.20;;;;;;7379288;19;20014;-81
2022/09/27 18:15:27;;;;;;;34.22;5.43;;;16.20;78.70;;;;;;7376888;19;20022;-80
2022/09/27 18:17:56;;;;;;;33.40;4.22;;;16.20;77.80;;;;;;7380230;19;20014;-83
2022/09/27 18:20:28;;;;;;;27.25;5.00;;;16.10;78.10;;;;;;7380875;19;20019;-82
2022/09/27 18:22:56;;;;;;;27.75;4.40;;;16.00;77.40;;;;;;7381443;19;20026;-84
2022/09/27 18:25:25;;;;;;;26.45;4.55;;;16.00;77.10;;;;;;7406069;19;20032;-84
2022/09/27 18:27:54;;;;;;;29.60;4.55;;;15.90;77.40;;;;;;7385781;19;20102;-82
2022/09/27 18:30:23;;;;;;;36.83;4.88;;;15.90;77.30;;;;;;7385233;19;20014;-84
2022/09/27 18:32:52;;;;;;;32.83;4.25;;;15.80;77.50;;;;;;7385355;19;20018;-82
2022/09/27 18:35:23;;;;;;;36.55;4.65;;;15.70;77.70;;;;;;7387178;19;20331;-83
2022/09/27 18:37:54;;;;;;;37.55;4.15;;;15.80;78.00;;;;;;7386969;19;20014;-82
2022/09/27 18:40:24;;;;;;;30.27;4.18;;;15.50;77.90;;;;;;7405573;19;20018;-83
2022/09/27 18:42:53;;;;;;;34.63;4.68;;;15.50;78.70;;;;;;7382352;19;20014;-85
2022/09/27 18:45:21;;;;;;;26.48;4.22;;;15.50;79.10;;;;;;7386249;19;20391;-84
2022/09/27 18:47:50;;;;;;;26.48;4.40;;;15.50;78.90;;;;;;7385554;19;20126;-83
2022/09/27 18:50:19;;;;;;;31.58;5.05;;;15.50;79.10;;;;;;7384508;19;20442;-84
2022/09/27 18:52:47;;;;;;;29.08;4.32;;;15.60;78.80;;;;;;7391142;19;20011;-82
2022/09/27 18:55:23;;;;;;;26.63;4.30;;;15.70;78.90;;;;;;7407279;19;20022;-83
2022/09/27 18:57:51;;;;;;;33.83;4.88;;;15.70;78.60;;;;;;7380370;19;20021;-83
2022/09/27 19:00:20;;;;;;;37.72;4.40;;;15.70;79.00;;;;;;7379233;19;20705;-84
2022/09/27 19:02:50;;;;;;;33.35;5.05;;;15.70;79.20;;;;;;7386269;19;20046;-85
2022/09/27 19:05:19;;;;;;;32.33;3.72;;;15.70;79.20;;;;;;7387640;19;20034;-85
2022/09/27 19:07:48;;;;;;;33.78;4.55;;;15.80;78.60;;;;;;7404623;19;20026;-84
2022/09/27 19:10:20;;;;;;;30.90;4.00;;;15.60;79.10;;;;;;7416672;19;20031;-84
2022/09/27 19:12:48;;;;;;;28.95;3.88;;;15.40;79.40;;;;;;7389246;19;20753;-84
2022/09/27 19:15:17;;;;;;;24.85;4.45;;;15.60;79.70;;;;;;7392627;19;20042;-83
2022/09/27 19:17:46;;;;;;;31.52;4.15;;;15.60;79.70;;;;;;7398196;19;20023;-84
2022/09/27 19:20:15;;;;;;;20.13;3.78;;;15.40;80.40;;;;;;7394657;19;20039;-85
2022/09/27 19:22:43;;;;;;;33.50;3.97;;;15.50;80.10;;;;;;7409217;19;20035;-84
2022/09/27 19:25:12;;;;;;;20.58;3.92;;;15.60;80.00;;;;;;7382019;19;20018;-85
2022/09/27 19:27:43;;;;;;;23.60;3.90;;;15.50;79.50;;;;;;7386608;19;20014;-85
2022/09/27 19:30:14;;;;;;;19.67;3.70;;;15.60;80.00;;;;;;7384261;19;20102;-84
2022/09/27 19:32:42;;;;;;;26.00;4.03;;;15.60;79.50;;;;;;7380749;19;20050;-85
2022/09/27 19:35:12;;;;;;;18.58;3.25;;;15.70;79.40;;;;;;7382519;19;20014;-84
2022/09/27 19:37:41;;;;;;;16.50;2.95;;;15.70;79.20;;;;;;7404102;19;20031;-84
2022/09/27 19:40:10;;;;;;;22.83;3.58;;;15.70;78.90;;;;;;7383374;19;20133;-84
2022/09/27 19:42:39;;;;;;;20.75;2.90;;;15.70;79.10;;;;;;7384578;19;20022;-83
2022/09/27 19:45:11;;;;;;;24.13;3.90;;;15.50;78.90;;;;;;7382534;19;20046;-84
2022/09/27 19:47:40;;;;;;;21.60;3.70;;;15.60;79.30;;;;;;7385439;19;20031;-84
2022/09/27 19:50:10;;;;;;;20.88;3.45;;;15.60;79.10;;;;;;7382657;19;20078;-84
2022/09/27 19:52:40;;;;;;;21.55;3.75;;;15.50;79.30;;;;;;7404647;19;20018;-84
2022/09/27 19:55:10;;;;;;;19.15;3.17;;;15.60;79.40;;;;;;7384076;19;20014;-84
2022/09/27 19:57:38;;;;;;;13.85;2.70;;;15.70;79.20;;;;;;7379562;19;20025;-84
2022/09/27 20:00:11;;;;;;;13.55;3.13;;;15.70;79.20;;;;;;7379263;19;20085;-84
2022/09/27 20:02:40;;;;;;;17.35;2.75;;;15.70;79.10;;;;;;7381982;19;20027;-83
2022/09/27 20:05:09;;;;;;;10.60;2.55;;;15.80;78.80;;;;;;7381950;19;20046;-84
2022/09/27 20:07:38;;;;;;;10.77;2.50;;;15.70;79.40;;;;;;7403285;19;20468;-84
2022/09/27 20:10:08;;;;;;;17.88;2.78;;;15.50;79.70;;;;;;7399588;19;20027;-83