Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/08 00:00:29;;;;;;;119.40;15.50;;;;;;;;;;5028626;28;20073;-64
2021/08/08 00:02:56;;;;;;;133.82;13.50;;;;;;;;;;5024678;28;20128;-63
2021/08/08 00:05:22;;;;;;;120.63;15.35;;;;;;;;;;5020602;28;20046;-64
2021/08/08 00:07:49;;;;;;;152.13;17.40;;;;;;;;;;5024851;28;20092;-63
2021/08/08 00:10:16;;;;;;;163.65;16.73;;;;;;;;;;5025947;28;20499;-63
2021/08/08 00:12:42;;;;;;;77.30;14.57;;;;;;;;;;5021129;28;20068;-64
2021/08/08 00:15:10;;;;;;;48.67;13.15;;;;;;;;;;5018905;28;20077;-64
2021/08/08 00:17:36;;;;;;;;;;;;;;;;;;5020782;28;20505;-63
2021/08/08 00:20:05;;;;;;;143.15;16.42;;;;;;;;;;5023037;28;20004;-63
2021/08/08 00:22:31;;;;;;;215.80;22.05;;;;;;;;;;5018105;28;20134;-64
2021/08/08 00:24:59;;;;;;;59.88;12.07;;;;;;;;;;5023137;28;20076;-64
2021/08/08 00:27:25;;;;;;;;;;;;;;;;;;5024661;28;20088;-64
2021/08/08 00:29:52;;;;;;;19.83;10.75;;;;;;;;;;5022379;28;19955;-64
2021/08/08 00:32:19;;;;;;;39.05;12.13;;;;;;;;;;5021252;28;20505;-64
2021/08/08 00:34:45;;;;;;;39.13;11.80;;;;;;;;;;5019793;28;20080;-63
2021/08/08 00:37:12;;;;;;;101.35;13.00;;;;;;;;;;5022856;28;20049;-64
2021/08/08 00:39:38;;;;;;;73.53;12.27;;;;;;;;;;5022465;28;20077;-64
2021/08/08 00:42:05;;;;;;;99.50;12.20;;;;;;;;;;5026845;28;20145;-64
2021/08/08 00:44:31;;;;;;;192.40;15.73;;;;;;;;;;5027294;28;20141;-64
2021/08/08 00:46:58;;;;;;;105.32;12.95;;;;;;;;;;5024783;28;20077;-64
2021/08/08 00:49:25;;;;;;;116.18;11.07;;;;;;;;;;5018433;28;20160;-64
2021/08/08 00:51:51;;;;;;;96.97;13.50;;;;;;;;;;5028624;28;20096;-64
2021/08/08 00:54:18;;;;;;;43.47;11.38;;;;;;;;;;5025915;28;20076;-64
2021/08/08 00:56:44;;;;;;;19.20;10.90;;;;;;;;;;5023958;28;20076;-64
2021/08/08 00:59:11;;;;;;;14.52;10.35;;;;;;;;;;5024243;28;20137;-63
2021/08/08 01:01:42;;;;;;;84.97;12.98;;;;;;;;;;5025615;28;20077;-64
2021/08/08 01:04:12;;;;;;;230.82;16.50;;;;;;;;;;5022645;28;20049;-63
2021/08/08 01:06:45;;;;;;;28.05;9.18;;;;;;;;;;5022371;28;20477;-63
2021/08/08 01:09:12;;;;;;;41.35;10.18;;;;;;;;;;5025674;28;20140;-63
2021/08/08 01:11:39;;;;;;;163.33;16.83;;;;;;;;;;5028670;28;20120;-63
2021/08/08 01:14:06;;;;;;;130.45;12.57;;;;;;;;;;5028912;28;20132;-64
2021/08/08 01:16:33;;;;;;;200.77;15.63;;;;;;;;;;5024412;28;20050;-63
2021/08/08 01:19:00;;;;;;;88.82;13.93;;;;;;;;;;5028242;28;20057;-64
2021/08/08 01:21:29;;;;;;;210.73;19.10;;;;;;;;;;5025253;28;20441;-64
2021/08/08 01:23:59;;;;;;;230.85;17.92;;;;;;;;;;5024994;28;20304;-64
2021/08/08 01:26:26;;;;;;;229.63;22.85;;;;;;;;;;5028030;28;20073;-64
2021/08/08 01:28:54;;;;;;;96.85;10.77;;;;;;;;;;5023375;28;20115;-63
2021/08/08 01:31:20;;;;;;;93.70;12.90;;;;;;;;;;5025699;28;20101;-63
2021/08/08 01:33:47;;;;;;;46.85;10.70;;;;;;;;;;5025898;28;20049;-63
2021/08/08 01:36:15;;;;;;;95.53;14.07;;;;;;;;;;5028842;28;20479;-63
2021/08/08 01:38:43;;;;;;;85.10;14.90;;;;;;;;;;5017140;28;20060;-63
2021/08/08 01:41:12;;;;;;;51.63;9.07;;;;;;;;;;5020418;28;20279;-64
2021/08/08 01:43:40;;;;;;;25.17;7.72;;;;;;;;;;5022128;28;20132;-64
2021/08/08 01:46:08;;;;;;;56.63;11.57;;;;;;;;;;5025244;28;20485;-63
2021/08/08 01:48:37;;;;;;;70.68;12.25;;;;;;;;;;5027058;28;20046;-63
2021/08/08 01:51:03;;;;;;;119.25;11.27;;;;;;;;;;5028926;28;20124;-64
2021/08/08 01:53:30;;;;;;;81.97;11.20;;;;;;;;;;5022511;28;20072;-63
2021/08/08 01:55:57;;;;;;;63.60;9.57;;;;;;;;;;5021997;28;20173;-63
2021/08/08 01:58:29;;;;;;;83.47;13.80;;;;;;;;;;5026774;28;20057;-63
2021/08/08 02:00:57;;;;;;;61.80;10.20;;;;;;;;;;5026080;28;20197;-63
2021/08/08 02:03:33;;;;;;;296.10;23.92;;;;;;;;;;5024985;28;20873;-63
2021/08/08 02:06:00;;;;;;;245.20;17.98;;;;;;;;;;5021867;28;20130;-65
2021/08/08 02:08:27;;;;;;;157.67;16.50;;;;;;;;;;5028402;28;20465;-63
2021/08/08 02:10:53;;;;;;;91.43;11.82;;;;;;;;;;5022220;28;20077;-63
2021/08/08 02:13:20;;;;;;;126.50;15.03;;;;;;;;;;5026471;28;20477;-63
2021/08/08 02:15:46;;;;;;;74.40;11.98;;;;;;;;;;5027792;28;20037;-63
2021/08/08 02:18:13;;;;;;;79.22;12.02;;;;;;;;;;5025060;28;20045;-64
2021/08/08 02:20:40;;;;;;;61.10;11.38;;;;;;;;;;5026940;28;20132;-63
2021/08/08 02:23:06;;;;;;;94.63;11.90;;;;;;;;;;5024432;28;20132;-63
2021/08/08 02:25:33;;;;;;;62.35;9.65;;;;;;;;;;5023851;28;20144;-63
2021/08/08 02:28:00;;;;;;;42.65;8.18;;;;;;;;;;5025007;28;20096;-63
2021/08/08 02:30:26;;;;;;;33.95;9.95;;;;;;;;;;5027392;28;20081;-63
2021/08/08 02:32:53;;;;;;;56.25;11.60;;;;;;;;;;5029743;28;20528;-63
2021/08/08 02:35:20;;;;;;;26.55;8.88;;;;;;;;;;5027968;28;20075;-63
2021/08/08 02:37:46;;;;;;;41.40;10.82;;;;;;;;;;5026877;28;20053;-63
2021/08/08 02:40:13;;;;;;;75.20;14.00;;;;;;;;;;5016167;28;20081;-63
2021/08/08 02:42:40;;;;;;;38.95;9.23;;;;;;;;;;5025410;28;20148;-63
2021/08/08 02:45:07;;;;;;;79.63;10.85;;;;;;;;;;5024480;28;20497;-63
2021/08/08 02:47:34;;;;;;;71.93;13.68;;;;;;;;;;5010735;28;20471;-64
2021/08/08 02:50:00;;;;;;;43.97;11.37;;;;;;;;;;5024619;28;20081;-63
2021/08/08 02:52:27;;;;;;;78.38;13.23;;;;;;;;;;5027441;28;20545;-63
2021/08/08 02:54:53;;;;;;;152.48;15.20;;;;;;;;;;5022128;28;20128;-63
2021/08/08 02:57:20;;;;;;;133.88;15.35;;;;;;;;;;5027614;28;20068;-63
2021/08/08 02:59:47;;;;;;;72.22;13.15;;;;;;;;;;5020593;28;20496;-63
2021/08/08 03:02:13;;;;;;;241.35;20.88;;;;;;;;;;5020554;28;20128;-63
2021/08/08 03:04:40;;;;;;;253.18;17.33;;;;;;;;;;5025227;28;20091;-63
2021/08/08 03:07:07;;;;;;;195.93;17.42;;;;;;;;;;5027258;28;20073;-63
2021/08/08 03:09:33;;;;;;;30.30;11.05;;;;;;;;;;5018177;28;20225;-63
2021/08/08 03:12:00;;;;;;;69.95;10.95;;;;;;;;;;5019082;28;20516;-63
2021/08/08 03:14:26;;;;;;;74.78;12.82;;;;;;;;;;5018564;28;20073;-63
2021/08/08 03:16:53;;;;;;;42.17;9.77;;;;;;;;;;5023730;28;20046;-63
2021/08/08 03:19:19;;;;;;;52.97;11.70;;;;;;;;;;5020324;28;20052;-63
2021/08/08 03:21:46;;;;;;;53.90;11.35;;;;;;;;;;5025201;28;20731;-63
2021/08/08 03:24:12;;;;;;;53.10;10.88;;;;;;;;;;5025388;28;20089;-63
2021/08/08 03:26:39;;;;;;;134.45;15.65;;;;;;;;;;5022379;28;20120;-63
2021/08/08 03:29:05;;;;;;;80.95;17.55;;;;;;;;;;5018156;28;20147;-63
2021/08/08 03:31:32;;;;;;;54.28;14.23;;;;;;;;;;5023273;28;20120;-63
2021/08/08 03:33:58;;;;;;;102.25;18.75;;;;;;;;;;5024186;28;20045;-63
2021/08/08 03:36:25;;;;;;;81.72;12.73;;;;;;;;;;5022411;28;20049;-63
2021/08/08 03:38:52;;;;;;;42.83;9.43;;;;;;;;;;5023613;28;20109;-63
2021/08/08 03:41:19;;;;;;;;;;;;;;;;;;5021218;28;20090;-63
2021/08/08 03:43:45;;;;;;;13.13;9.13;;;;;;;;;;5028158;28;19987;-63
2021/08/08 03:46:12;;;;;;;8.90;7.45;;;;;;;;;;5021154;28;20053;-63
2021/08/08 03:48:38;;;;;;;12.05;9.27;;;;;;;;;;5023553;28;20489;-63
2021/08/08 03:51:05;;;;;;;23.75;10.90;;;;;;;;;;5026090;28;20049;-63
2021/08/08 03:53:31;;;;;;;24.55;11.45;;;;;;;;;;5024759;28;20424;-63
2021/08/08 03:55:58;;;;;;;24.73;10.80;;;;;;;;;;5026338;28;20132;-63
2021/08/08 03:58:30;;;;;;;30.20;10.63;;;;;;;;;;5020664;28;20077;-63
2021/08/08 04:00:57;;;;;;;74.45;13.13;;;;;;;;;;5021921;28;20080;-63
2021/08/08 04:03:24;;;;;;;71.78;12.13;;;;;;;;;;5022709;28;20051;-63
2021/08/08 04:05:51;;;;;;;57.17;12.55;;;;;;;;;;5025953;28;20049;-64
2021/08/08 04:08:17;;;;;;;90.38;14.55;;;;;;;;;;5026403;28;20140;-64
2021/08/08 04:10:44;;;;;;;110.20;12.40;;;;;;;;;;5026878;28;20080;-63
2021/08/08 04:13:10;;;;;;;55.15;10.43;;;;;;;;;;5028894;28;20179;-63
2021/08/08 04:15:37;;;;;;;65.78;11.43;;;;;;;;;;5024282;28;20092;-64
2021/08/08 04:18:03;;;;;;;30.23;8.80;;;;;;;;;;5025937;28;20053;-63
2021/08/08 04:20:30;;;;;;;36.88;11.25;;;;;;;;;;5021444;28;20335;-63
2021/08/08 04:22:56;;;;;;;16.95;8.10;;;;;;;;;;5022935;28;20140;-63
2021/08/08 04:25:23;;;;;;;101.22;13.35;;;;;;;;;;5026996;28;20140;-63
2021/08/08 04:27:49;;;;;;;91.50;14.85;;;;;;;;;;5025865;28;20129;-64
2021/08/08 04:30:16;;;;;;;35.13;10.05;;;;;;;;;;5017093;28;20042;-64
2021/08/08 04:32:43;;;;;;;33.93;7.80;;;;;;;;;;5018800;28;20065;-63
2021/08/08 04:35:09;;;;;;;13.15;7.05;;;;;;;;;;5020910;28;20379;-63
2021/08/08 04:37:36;;;;;;;8.18;6.70;;;;;;;;;;5025433;28;20053;-63
2021/08/08 04:40:03;;;;;;;18.00;6.53;;;;;;;;;;5023140;28;20088;-63
2021/08/08 04:42:29;;;;;;;21.30;7.07;;;;;;;;;;5026816;28;20072;-63
2021/08/08 04:44:55;;;;;;;13.27;7.05;;;;;;;;;;5028740;28;20139;-63
2021/08/08 04:47:23;;;;;;;18.42;7.35;;;;;;;;;;5022767;28;20137;-63
2021/08/08 04:49:49;;;;;;;7.85;6.85;;;;;;;;;;5019753;28;20089;-63
2021/08/08 04:52:15;;;;;;;9.20;5.97;;;;;;;;;;5017176;28;20172;-63
2021/08/08 04:54:42;;;;;;;11.37;6.50;;;;;;;;;;5022323;28;20108;-63
2021/08/08 04:57:08;;;;;;;17.85;8.02;;;;;;;;;;5019821;28;20044;-63
2021/08/08 04:59:35;;;;;;;23.27;7.45;;;;;;;;;;5022057;28;20448;-63
2021/08/08 05:02:02;;;;;;;21.70;8.17;;;;;;;;;;5016422;28;20125;-63
2021/08/08 05:04:28;;;;;;;49.50;9.23;;;;;;;;;;5017596;28;20045;-63
2021/08/08 05:06:55;;;;;;;43.35;9.15;;;;;;;;;;5021629;28;20069;-63
2021/08/08 05:09:24;;;;;;;69.60;10.57;;;;;;;;;;5022530;28;20512;-63
2021/08/08 05:11:50;;;;;;;156.30;13.00;;;;;;;;;;5026289;28;20081;-63
2021/08/08 05:14:17;;;;;;;146.88;14.30;;;;;;;;;;5019179;28;20468;-63
2021/08/08 05:16:44;;;;;;;185.13;17.58;;;;;;;;;;5020243;28;20045;-63
2021/08/08 05:19:10;;;;;;;170.93;10.85;;;;;;;;;;5018696;28;20152;-63
2021/08/08 05:21:36;;;;;;;126.80;11.88;;;;;;;;;;5020499;28;20568;-63
2021/08/08 05:24:03;;;;;;;531.88;29.33;;;;;;;;;;5021139;28;20070;-62
2021/08/08 05:26:30;;;;;;;244.13;16.15;;;;;;;;;;5025308;28;20562;-62
2021/08/08 05:28:56;;;;;;;211.60;12.85;;;;;;;;;;5027276;28;20135;-63
2021/08/08 05:31:23;;;;;;;70.80;8.32;;;;;;;;;;5026609;28;20050;-63
2021/08/08 05:33:49;;;;;;;131.48;9.82;;;;;;;;;;5030285;28;20045;-63
2021/08/08 05:36:20;;;;;;;134.68;10.35;;;;;;;;;;5023509;28;20059;-63
2021/08/08 05:38:47;;;;;;;88.30;8.00;;;;;;;;;;5026726;28;20046;-63
2021/08/08 05:41:13;;;;;;;94.80;8.80;;;;;;;;;;5025914;28;20450;-63
2021/08/08 05:43:40;;;;;;;70.35;8.38;;;;;;;;;;5023301;28;20076;-63
2021/08/08 05:46:06;;;;;;;53.78;7.93;;;;;;;;;;5028770;28;20053;-63
2021/08/08 05:48:33;;;;;;;106.10;11.10;;;;;;;;;;5024340;28;20045;-63
2021/08/08 05:50:59;;;;;;;72.85;8.35;;;;;;;;;;5031591;28;20479;-63
2021/08/08 05:53:27;;;;;;;61.92;8.30;;;;;;;;;;5024709;28;20130;-63
2021/08/08 05:55:53;;;;;;;107.60;9.00;;;;;;;;;;5019347;28;20073;-63
2021/08/08 05:58:23;;;;;;;41.53;8.13;;;;;;;;;;5025425;28;20046;-63
2021/08/08 06:00:49;;;;;;;34.20;8.98;;;;;;;;;;5020872;28;20068;-63
2021/08/08 06:03:16;;;;;;;14.25;9.13;;;;;;;;;;5024671;28;20041;-63
2021/08/08 06:05:44;;;;;;;14.18;9.73;;;;;;;;;;5022727;28;20099;-63
2021/08/08 06:08:10;;;;;;;;;;;;;;;;;;5027096;28;20131;-62
2021/08/08 06:10:37;;;;;;;11.73;9.18;;;;;;;;;;5024001;28;20209;-62
2021/08/08 06:13:08;;;;;;;9.50;7.82;;;;;;;;;;5027228;28;20129;-63
2021/08/08 06:15:35;;;;;;;8.45;7.65;;;;;;;;;;5024446;28;20081;-63
2021/08/08 06:18:01;;;;;;;7.80;6.97;;;;;;;;;;5025393;28;20443;-63
2021/08/08 06:20:28;;;;;;;7.85;7.03;;;;;;;;;;5021603;28;20468;-62
2021/08/08 06:22:54;;;;;;;7.18;6.40;;;;;;;;;;5024176;28;20233;-62
2021/08/08 06:25:21;;;;;;;6.85;5.85;;;;;;;;;;5022875;28;20081;-63
2021/08/08 06:27:47;;;;;;;7.20;5.93;;;;;;;;;;5024020;28;20047;-62
2021/08/08 06:30:14;;;;;;;7.28;6.38;;;;;;;;;;5024811;28;20053;-63
2021/08/08 06:32:40;;;;;;;7.28;6.57;;;;;;;;;;5025175;28;20125;-63
2021/08/08 06:35:07;;;;;;;6.72;6.13;;;;;;;;;;5019578;28;20120;-62
2021/08/08 06:37:34;;;;;;;6.37;5.77;;;;;;;;;;5026589;28;20088;-63
2021/08/08 06:40:00;;;;;;;7.70;6.22;;;;;;;;;;5025656;28;20058;-63
2021/08/08 06:42:26;;;;;;;6.15;5.63;;;;;;;;;;5024441;28;20055;-63
2021/08/08 06:44:53;;;;;;;5.47;4.97;;;;;;;;;;5026509;28;20431;-63
2021/08/08 06:47:19;;;;;;;6.85;5.22;;;;;;;;;;5024296;28;20373;-63
2021/08/08 06:49:46;;;;;;;5.97;5.38;;;;;;;;;;5023063;28;20128;-62
2021/08/08 06:52:15;;;;;;;5.63;4.53;;;;;;;;;;5027128;28;20056;-62
2021/08/08 06:54:41;;;;;;;6.45;4.50;;;;;;;;;;5025406;28;20152;-62
2021/08/08 06:57:07;;;;;;;4.93;4.50;;;;;;;;;;5020994;28;20085;-62
2021/08/08 06:59:37;;;;;;;4.60;3.73;;;;;;;;;;5019644;28;20132;-62
2021/08/08 07:02:03;;;;;;;7.25;3.65;;;;;;;;;;5020562;28;20387;-62
2021/08/08 07:04:30;;;;;;;6.53;4.10;;;;;;;;;;5015382;28;20116;-62
2021/08/08 07:06:57;;;;;;;4.57;3.75;;;;;;;;;;5019196;28;20128;-62
2021/08/08 07:09:23;;;;;;;7.38;4.15;;;;;;;;;;5014975;28;20166;-62
2021/08/08 07:11:50;;;;;;;5.55;3.33;;;;;;;;;;5024363;28;20117;-62
2021/08/08 07:14:16;;;;;;;5.50;3.50;;;;;;;;;;5009515;28;20103;-62
2021/08/08 07:16:43;;;;;;;6.57;3.80;;;;;;;;;;5022201;28;20100;-62
2021/08/08 07:19:09;;;;;;;6.00;3.60;;;;;;;;;;5022401;28;20052;-62
2021/08/08 07:21:36;;;;;;;7.18;3.70;;;;;;;;;;5023200;28;20061;-62
2021/08/08 07:24:11;;;;;;;6.00;3.40;;;;;;;;;;5022794;28;20115;-62
2021/08/08 07:26:38;;;;;;;4.83;3.70;;;;;;;;;;5015042;28;20071;-62
2021/08/08 07:29:04;;;;;;;4.85;3.38;;;;;;;;;;5022016;28;20137;-62
2021/08/08 07:31:44;;;;;;;3.97;3.40;;;;;;;;;;5026857;28;20053;-62
2021/08/08 07:34:11;;;;;;;9.23;3.33;;;;;;;;;;5019895;28;20144;-61
2021/08/08 07:36:37;;;;;;;5.35;3.72;;;;;;;;;;5025077;28;20374;-61
2021/08/08 07:39:04;;;;;;;4.43;3.67;;;;;;;;;;5023332;28;20077;-62
2021/08/08 07:41:30;;;;;;;4.15;3.35;;;;;;;;;;5029047;28;20057;-62
2021/08/08 07:43:57;;;;;;;4.82;3.63;;;;;;;;;;5023370;28;20059;-61
2021/08/08 07:46:23;;;;;;;3.78;3.30;;;;;;;;;;5020004;28;20136;-62
2021/08/08 07:48:50;;;;;;;8.13;3.65;;;;;;;;;;5018973;28;20059;-62
2021/08/08 07:51:17;;;;;;;4.20;3.80;;;;;;;;;;5019251;28;20097;-61
2021/08/08 07:53:44;;;;;;;7.70;4.03;;;;;;;;;;5021835;28;20057;-62
2021/08/08 07:56:10;;;;;;;6.72;4.47;;;;;;;;;;5019050;28;20304;-62
2021/08/08 07:58:37;;;;;;;4.53;3.25;;;;;;;;;;5019317;28;20141;-62
2021/08/08 08:01:04;;;;;;;3.83;3.40;;;;;;;;;;5019512;28;20149;-62
2021/08/08 08:03:31;;;;;;;6.50;3.30;;;;;;;;;;5021120;28;20409;-62
2021/08/08 08:05:59;;;;;;;6.15;3.10;;;;;;;;;;5018488;28;20053;-62
2021/08/08 08:08:26;;;;;;;5.22;3.10;;;;;;;;;;5017032;28;20092;-61
2021/08/08 08:10:53;;;;;;;6.50;3.10;;;;;;;;;;5012999;28;20050;-62
2021/08/08 08:13:19;;;;;;;7.70;3.22;;;;;;;;;;5015004;28;20085;-62
2021/08/08 08:15:46;;;;;;;4.28;3.08;;;;;;;;;;5017817;28;20501;-62
2021/08/08 08:18:13;;;;;;;11.23;3.30;;;;;;;;;;5015590;28;20099;-62
2021/08/08 08:20:40;;;;;;;8.55;3.35;;;;;;;;;;5020058;28;20088;-61
2021/08/08 08:23:06;;;;;;;5.13;3.15;;;;;;;;;;5014742;28;20587;-61
2021/08/08 08:25:33;;;;;;;2.78;2.47;;;;;;;;;;5020504;28;20060;-62
2021/08/08 08:28:00;;;;;;;8.18;3.33;;;;;;;;;;5014239;28;20643;-62
2021/08/08 08:30:26;;;;;;;5.65;3.17;;;;;;;;;;5018446;28;20081;-62
2021/08/08 08:32:56;;;;;;;6.75;3.10;;;;;;;;;;5023311;28;20496;-61
2021/08/08 08:35:39;;;;;;;4.88;3.10;;;;;;;;;;5016648;28;20044;-61
2021/08/08 08:38:06;;;;;;;4.43;2.78;;;;;;;;;;5024210;28;20485;-61
2021/08/08 08:40:35;;;;;;;6.40;3.00;;;;;;;;;;5013733;28;20082;-61
2021/08/08 08:43:01;;;;;;;5.40;2.90;;;;;;;;;;5026873;28;20128;-62
2021/08/08 08:45:28;;;;;;;6.05;3.28;;;;;;;;;;5015852;28;20046;-61
2021/08/08 08:47:55;;;;;;;4.80;3.13;;;;;;;;;;5020318;28;20132;-61
2021/08/08 08:50:23;;;;;;;4.22;3.40;;;;;;;;;;5020408;28;20104;-61
2021/08/08 08:52:51;;;;;;;3.83;3.00;;;;;;;;;;5021973;28;20084;-61
2021/08/08 08:55:17;;;;;;;4.05;3.20;;;;;;;;;;5018161;28;20509;-61
2021/08/08 08:57:44;;;;;;;3.70;2.90;;;;;;;;;;5016108;28;20109;-61
2021/08/08 09:00:11;;;;;;;3.20;2.88;;;;;;;;;;5014977;28;20085;-62
2021/08/08 09:02:38;;;;;;;5.07;3.03;;;;;;;;;;5024913;28;20077;-61
2021/08/08 09:05:04;;;;;;;7.30;3.50;;;;;;;;;;5024429;28;20061;-61
2021/08/08 09:07:31;;;;;;;2.80;2.60;;;;;;;;;;5019680;28;20050;-61
2021/08/08 09:09:58;;;;;;;5.90;2.95;;;;;;;;;;5019602;28;20084;-61
2021/08/08 09:12:25;;;;;;;4.40;3.10;;;;;;;;;;5039520;28;20056;-61
2021/08/08 09:15:01;;;;;;;3.50;2.90;;;;;;;;;;5022701;28;20058;-61
2021/08/08 09:17:28;;;;;;;3.80;3.10;;;;;;;;;;5020382;28;20061;-61
2021/08/08 09:20:02;;;;;;;3.78;2.72;;;;;;;;;;5020779;28;20136;-61
2021/08/08 09:22:29;;;;;;;6.25;3.08;;;;;;;;;;5030395;28;20088;-61
2021/08/08 09:25:00;;;;;;;4.88;3.03;;;;;;;;;;5024306;28;20057;-62
2021/08/08 09:27:34;;;;;;;6.70;3.33;;;;;;;;;;5018399;28;20132;-62
2021/08/08 09:30:15;;;;;;;5.32;3.38;;;;;;;;;;5015870;28;20049;-62
2021/08/08 09:32:41;;;;;;;4.97;3.08;;;;;;;;;;5024311;28;20494;-62
2021/08/08 09:35:09;;;;;;;6.13;3.17;;;;;;;;;;5017786;28;20133;-62
2021/08/08 09:37:36;;;;;;;5.93;3.55;;;;;;;;;;5029174;28;20422;-62
2021/08/08 09:40:11;;;;;;;8.93;2.77;;;;;;;;;;5023260;28;20077;-62
2021/08/08 09:42:42;;;;;;;8.82;2.80;;;;;;;;;;5007079;28;20088;-62
2021/08/08 09:45:10;;;;;;;18.98;3.47;;;;;;;;;;4999435;28;20095;-62
2021/08/08 09:47:50;;;;;;;4.43;2.60;;;;;;;;;;5002663;28;20517;-62
2021/08/08 09:50:18;;;;;;;3.72;2.55;;;;;;;;;;5008024;28;20046;-62
2021/08/08 09:53:04;;;;;;;9.88;3.45;;;;;;;;;;4998603;28;20101;-62
2021/08/08 09:55:35;;;;;;;8.95;2.70;;;;;;;;;;4987845;28;20136;-63
2021/08/08 09:58:02;;;;;;;6.38;2.90;;;;;;;;;;5002687;28;20170;-62
2021/08/08 10:00:30;;;;;;;5.97;3.22;;;;;;;;;;4999797;28;20093;-62
2021/08/08 10:02:57;;;;;;;8.75;3.05;;;;;;;;;;4999305;28;20054;-62
2021/08/08 10:05:25;;;;;;;3.20;2.90;;;;;;;;;;4999302;28;20141;-63
2021/08/08 10:07:53;;;;;;;3.33;3.00;;;;;;;;;;5002071;28;20065;-63
2021/08/08 10:10:22;;;;;;;5.13;2.42;;;;;;;;;;4998918;28;20455;-62
2021/08/08 10:13:06;;;;;;;3.92;2.67;;;;;;;;;;5005686;28;20466;-62
2021/08/08 10:15:41;;;;;;;9.73;3.08;;;;;;;;;;5003994;28;20085;-62
2021/08/08 10:18:08;;;;;;;3.83;2.80;;;;;;;;;;5008083;28;20041;-63
2021/08/08 10:20:35;;;;;;;;;;;;;;;;;;5000312;28;20136;-63
2021/08/08 10:23:01;;;;;;;4.43;3.00;;;;;;;;;;5006616;28;20017;-62
2021/08/08 10:25:28;;;;;;;5.50;2.97;;;;;;;;;;5003087;28;20087;-65
2021/08/08 10:27:56;;;;;;;6.00;3.22;;;;;;;;;;5008821;28;20076;-62
2021/08/08 10:30:22;;;;;;;7.18;2.95;;;;;;;;;;5000159;28;20074;-62
2021/08/08 10:32:49;;;;;;;3.40;3.08;;;;;;;;;;5000667;28;20049;-62
2021/08/08 10:35:16;;;;;;;6.55;3.65;;;;;;;;;;4996817;28;20567;-64
2021/08/08 10:37:44;;;;;;;5.35;3.70;;;;;;;;;;4997248;28;20085;-63
2021/08/08 10:40:11;;;;;;;9.50;3.97;;;;;;;;;;4998229;28;20134;-62
2021/08/08 10:42:41;;;;;;;5.15;3.45;;;;;;;;;;5002813;28;20574;-62
2021/08/08 10:45:08;;;;;;;7.97;3.72;;;;;;;;;;5023664;28;20137;-63
2021/08/08 10:47:35;;;;;;;6.28;4.03;;;;;;;;;;5024668;28;20053;-62
2021/08/08 10:50:07;;;;;;;9.00;4.45;;;;;;;;;;5024749;28;20156;-63
2021/08/08 10:52:37;;;;;;;7.70;4.22;;;;;;;;;;5016930;28;20093;-65
2021/08/08 10:55:04;;;;;;;8.85;3.00;;;;;;;;;;5019161;28;20132;-63
2021/08/08 10:57:39;;;;;;;8.13;2.30;;;;;;;;;;5022672;28;20078;-63
2021/08/08 11:00:12;;;;;;;11.27;2.55;;;;;;;;;;5026774;28;20572;-65
2021/08/08 11:02:38;;;;;;;5.03;2.00;;;;;;;;;;5025147;28;20088;-63
2021/08/08 11:05:15;;;;;;;5.80;2.40;;;;;;;;;;5022620;28;20080;-64
2021/08/08 11:07:42;;;;;;;5.63;2.33;;;;;;;;;;5025247;28;20469;-64
2021/08/08 11:10:09;;;;;;;8.90;1.80;;;;;;;;;;5017372;28;20565;-63
2021/08/08 11:12:36;;;;;;;4.78;2.03;;;;;;;;;;5024459;28;20349;-64
2021/08/08 11:15:06;;;;;;;7.50;2.17;;;;;;;;;;5023748;28;20077;-63
2021/08/08 11:17:33;;;;;;;4.65;1.67;;;;;;;;;;5025724;28;20049;-63
2021/08/08 11:20:00;;;;;;;3.03;1.43;;;;;;;;;;5022792;28;20128;-63
2021/08/08 11:22:27;;;;;;;1.27;1.05;;;;;;;;;;5018078;28;20094;-63
2021/08/08 11:25:03;;;;;;;1.63;1.37;;;;;;;;;;5018108;28;20133;-63
2021/08/08 11:27:30;;;;;;;2.25;1.40;;;;;;;;;;5025938;28;20053;-64
2021/08/08 11:29:57;;;;;;;;;;;;;;;;;;5024060;28;20469;-64
2021/08/08 11:32:27;;;;;;;2.55;1.55;;;;;;;;;;5021485;28;20412;-64
2021/08/08 11:35:04;;;;;;;5.00;1.65;;;;;;;;;;5025435;28;20115;-64
2021/08/08 11:37:39;;;;;;;3.47;1.55;;;;;;;;;;5023408;28;20140;-64
2021/08/08 11:40:16;;;;;;;1.75;1.40;;;;;;;;;;5018503;28;20137;-64
2021/08/08 11:42:43;;;;;;;3.22;1.50;;;;;;;;;;5015599;28;20084;-64
2021/08/08 11:45:10;;;;;;;5.72;1.80;;;;;;;;;;5021217;28;20125;-64
2021/08/08 11:47:36;;;;;;;4.28;1.70;;;;;;;;;;5022783;28;20135;-64
2021/08/08 11:50:05;;;;;;;3.72;1.80;;;;;;;;;;5021424;28;20136;-64
2021/08/08 11:52:32;;;;;;;5.00;1.60;;;;;;;;;;5018700;28;20128;-65
2021/08/08 11:55:00;;;;;;;4.30;2.13;;;;;;;;;;5017090;28;20096;-65
2021/08/08 11:57:26;;;;;;;;;;;;;;;;;;5023669;28;20132;-64
2021/08/08 11:59:53;;;;;;;3.90;1.80;;;;;;;;;;5023044;28;20362;-65
2021/08/08 12:02:20;;;;;;;6.50;2.37;;;;;;;;;;5020615;28;20152;-64
2021/08/08 12:04:49;;;;;;;5.17;2.40;;;;;;;;;;5025628;28;20041;-64
2021/08/08 12:07:16;;;;;;;4.43;2.10;;;;;;;;;;5024289;28;20156;-63
2021/08/08 12:09:49;;;;;;;4.43;2.22;;;;;;;;;;5024132;28;20046;-63
2021/08/08 12:12:16;;;;;;;4.65;2.75;;;;;;;;;;5021828;28;20585;-63
2021/08/08 12:14:44;;;;;;;6.47;2.65;;;;;;;;;;5022554;28;20562;-64
2021/08/08 12:17:14;;;;;;;3.88;2.50;;;;;;;;;;5022740;28;20083;-64
2021/08/08 12:19:45;;;;;;;5.78;2.78;;;;;;;;;;5020714;28;20073;-63
2021/08/08 12:22:13;;;;;;;3.40;2.17;;;;;;;;;;5022529;28;20144;-64
2021/08/08 12:24:46;;;;;;;3.05;1.92;;;;;;;;;;5015365;28;20125;-64
2021/08/08 12:27:14;;;;;;;4.82;2.30;;;;;;;;;;5023892;28;20136;-64
2021/08/08 12:29:41;;;;;;;5.47;2.38;;;;;;;;;;5019514;28;20078;-64
2021/08/08 12:32:08;;;;;;;3.80;2.05;;;;;;;;;;5022723;28;20438;-64
2021/08/08 12:34:35;;;;;;;7.22;2.47;;;;;;;;;;5020884;28;20077;-64
2021/08/08 12:37:03;;;;;;;6.03;2.83;;;;;;;;;;5025291;28;20081;-64
2021/08/08 12:39:29;;;;;;;3.67;2.10;;;;;;;;;;5027870;28;20120;-64
2021/08/08 12:41:56;;;;;;;3.38;2.08;;;;;;;;;;5030592;28;20045;-65
2021/08/08 12:44:33;;;;;;;3.53;2.20;;;;;;;;;;5017869;28;20580;-64
2021/08/08 12:47:00;;;;;;;3.80;2.10;;;;;;;;;;5027013;28;20082;-64
2021/08/08 12:49:34;;;;;;;3.30;1.80;;;;;;;;;;5025597;28;20080;-64
2021/08/08 12:52:02;;;;;;;3.78;1.80;;;;;;;;;;5026637;28;20134;-64
2021/08/08 12:54:28;;;;;;;2.53;1.65;;;;;;;;;;5027883;28;20136;-65
2021/08/08 12:56:55;;;;;;;4.35;1.67;;;;;;;;;;5021130;28;20133;-64
2021/08/08 12:59:21;;;;;;;2.50;1.55;;;;;;;;;;5024601;28;20154;-64
2021/08/08 13:01:48;;;;;;;4.15;1.88;;;;;;;;;;5025802;28;20081;-65
2021/08/08 13:04:15;;;;;;;3.83;2.10;;;;;;;;;;5022274;28;20053;-65
2021/08/08 13:06:42;;;;;;;3.40;2.03;;;;;;;;;;5023566;28;20308;-65
2021/08/08 13:09:09;;;;;;;4.90;1.80;;;;;;;;;;5025919;28;20149;-64
2021/08/08 13:11:35;;;;;;;2.30;1.43;;;;;;;;;;5018375;28;20045;-64
2021/08/08 13:14:02;;;;;;;2.38;1.70;;;;;;;;;;5021138;28;20120;-64
2021/08/08 13:16:28;;;;;;;2.65;1.95;;;;;;;;;;5022188;28;20096;-64
2021/08/08 13:18:55;;;;;;;3.30;1.88;;;;;;;;;;5027377;28;20046;-64
2021/08/08 13:21:22;;;;;;;3.55;2.40;;;;;;;;;;5026121;28;20136;-64
2021/08/08 13:23:48;;;;;;;3.72;1.50;;;;;;;;;;5021339;28;20045;-63
2021/08/08 13:26:16;;;;;;;1.55;1.30;;;;;;;;;;5027222;28;20422;-63
2021/08/08 13:28:45;;;;;;;4.35;1.88;;;;;;;;;;5027199;28;20413;-64
2021/08/08 13:31:12;;;;;;;1.73;1.30;;;;;;;;;;5022644;28;20124;-63
2021/08/08 13:33:38;;;;;;;3.45;1.83;;;;;;;;;;5025507;28;20056;-63
2021/08/08 13:36:05;;;;;;;1.90;1.48;;;;;;;;;;5020132;28;20782;-63
2021/08/08 13:38:32;;;;;;;1.63;1.40;;;;;;;;;;5026213;28;20045;-63
2021/08/08 13:40:58;;;;;;;1.45;1.20;;;;;;;;;;5023768;28;20095;-63
2021/08/08 13:43:25;;;;;;;1.80;1.50;;;;;;;;;;5022503;28;20049;-63
2021/08/08 13:45:51;;;;;;;1.63;1.20;;;;;;;;;;5024518;28;20120;-63
2021/08/08 13:48:21;;;;;;;1.85;1.15;;;;;;;;;;5026275;28;20060;-63
2021/08/08 13:50:48;;;;;;;2.75;1.33;;;;;;;;;;5027410;28;20136;-63
2021/08/08 13:53:14;;;;;;;2.70;1.73;;;;;;;;;;5025987;28;20369;-63
2021/08/08 13:55:40;;;;;;;2.65;1.67;;;;;;;;;;5025148;28;20073;-63
2021/08/08 13:58:08;;;;;;;;;;;;;;;;;;5022940;28;20077;-63
2021/08/08 14:00:34;;;;;;;4.95;1.60;;;;;;;;;;5016836;28;20720;-63
2021/08/08 14:03:01;;;;;;;4.68;2.10;;;;;;;;;;5018286;28;20124;-63
2021/08/08 14:05:28;;;;;;;2.25;1.77;;;;;;;;;;5022297;28;20050;-62
2021/08/08 14:07:54;;;;;;;4.05;2.10;;;;;;;;;;5025509;28;20077;-62
2021/08/08 14:10:20;;;;;;;3.75;1.67;;;;;;;;;;5026594;28;20084;-62
2021/08/08 14:12:47;;;;;;;3.83;1.67;;;;;;;;;;5019152;28;20042;-62
2021/08/08 14:15:14;;;;;;;1.60;1.50;;;;;;;;;;5019903;28;20048;-62
2021/08/08 14:17:43;;;;;;;4.53;1.73;;;;;;;;;;5025898;28;20096;-62
2021/08/08 14:20:09;;;;;;;2.35;1.58;;;;;;;;;;5023125;28;20045;-62
2021/08/08 14:22:36;;;;;;;2.30;1.60;;;;;;;;;;5024516;28;20084;-62
2021/08/08 14:25:04;;;;;;;3.37;1.70;;;;;;;;;;5021653;28;20121;-62
2021/08/08 14:27:31;;;;;;;3.83;1.58;;;;;;;;;;5024974;28;20464;-62
2021/08/08 14:29:58;;;;;;;2.80;1.45;;;;;;;;;;5019116;28;20052;-62
2021/08/08 14:32:24;;;;;;;2.20;1.38;;;;;;;;;;5022053;28;20125;-62
2021/08/08 14:34:51;;;;;;;4.57;2.33;;;;;;;;;;5024272;28;20128;-62