Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:01:58;;;;;;;3.45;1.10;;;21.50;39.10;;;;;;5075561;28;20370;-57
2022/01/08 00:04:23;;;;;;;2.85;1.38;;;21.50;39.10;;;;;;5075395;28;20200;-57
2022/01/08 00:06:49;;;;;;;1.80;1.35;;;21.50;39.10;;;;;;5075507;28;20410;-57
2022/01/08 00:09:14;;;;;;;4.50;1.40;;;21.50;39.20;;;;;;5108312;28;20045;-56
2022/01/08 00:11:43;;;;;;;4.00;1.27;;;21.50;39.40;;;;;;5075315;28;20047;-56
2022/01/08 00:14:10;;;;;;;3.17;1.55;;;21.40;39.20;;;;;;5074585;28;20422;-57
2022/01/08 00:16:39;;;;;;;2.28;1.10;;;21.40;39.10;;;;;;5075563;28;20043;-56
2022/01/08 00:19:04;;;;;;;1.85;1.00;;;21.40;39.00;;;;;;5075227;28;20040;-57
2022/01/08 00:21:30;;;;;;;2.50;1.48;;;21.40;39.00;;;;;;5075200;28;20033;-57
2022/01/08 00:23:56;;;;;;;2.60;1.40;;;21.40;39.10;;;;;;5075884;28;20068;-57
2022/01/08 00:26:21;;;;;;;1.75;1.55;;;21.40;39.10;;;;;;5073477;28;20100;-57
2022/01/08 00:28:47;;;;;;;1.90;1.30;;;21.30;39.10;;;;;;5075048;28;20079;-57
2022/01/08 00:31:13;;;;;;;1.85;1.23;;;21.30;39.00;;;;;;5074394;28;20052;-56
2022/01/08 00:33:39;;;;;;;2.80;1.15;;;21.30;39.00;;;;;;5074404;28;20070;-57
2022/01/08 00:36:06;;;;;;;1.33;1.23;;;21.30;39.00;;;;;;5074393;28;20036;-57
2022/01/08 00:38:31;;;;;;;2.65;1.40;;;21.20;38.90;;;;;;5074814;28;20036;-57
2022/01/08 00:40:57;;;;;;;1.98;1.20;;;21.20;39.00;;;;;;5074828;28;20471;-56
2022/01/08 00:43:22;;;;;;;2.45;1.20;;;21.20;39.00;;;;;;5074716;28;20044;-57
2022/01/08 00:45:48;;;;;;;3.10;1.30;;;21.20;39.00;;;;;;5074571;28;20044;-57
2022/01/08 00:48:13;;;;;;;5.45;1.38;;;21.20;39.00;;;;;;5074641;28;20040;-56
2022/01/08 00:50:39;;;;;;;1.70;1.38;;;21.20;39.00;;;;;;5074581;28;20087;-57
2022/01/08 00:53:05;;;;;;;2.47;1.38;;;21.10;39.00;;;;;;5074571;28;20124;-57
2022/01/08 00:55:31;;;;;;;3.58;1.33;;;21.10;39.00;;;;;;5074498;28;20090;-57
2022/01/08 00:57:57;;;;;;;2.53;1.30;;;21.10;39.00;;;;;;5074113;28;20550;-57
2022/01/08 01:00:22;;;;;;;2.63;1.40;;;21.10;39.00;;;;;;5074378;28;20082;-56
2022/01/08 01:02:48;;;;;;;3.03;1.65;;;21.10;39.00;;;;;;5074561;28;20176;-56
2022/01/08 01:05:14;;;;;;;4.78;1.33;;;21.10;39.00;;;;;;5074168;28;20076;-57
2022/01/08 01:07:40;;;;;;;1.80;1.30;;;21.00;39.00;;;;;;5074176;28;20075;-56
2022/01/08 01:10:07;;;;;;;3.55;1.40;;;21.00;39.00;;;;;;5074077;28;20040;-57
2022/01/08 01:12:33;;;;;;;1.80;1.45;;;21.00;39.00;;;;;;5074010;28;20052;-57
2022/01/08 01:14:58;;;;;;;2.20;1.20;;;21.00;39.00;;;;;;5072777;28;20039;-57
2022/01/08 01:17:24;;;;;;;3.88;1.50;;;20.90;38.90;;;;;;5074030;28;20044;-56
2022/01/08 01:19:50;;;;;;;2.92;1.50;;;21.00;39.00;;;;;;5073975;28;20033;-57
2022/01/08 01:22:19;;;;;;;3.13;1.52;;;20.90;38.90;;;;;;5073515;28;20474;-57
2022/01/08 01:24:47;;;;;;;2.75;1.45;;;20.90;38.90;;;;;;5073565;28;20525;-57
2022/01/08 01:30:12;;;;;;;2.50;1.50;;;20.90;38.90;;;;;;5074588;28;20045;-57
2022/01/08 01:48:45;;;;;;;2.28;1.33;;;20.80;39.60;;;;;;5072619;28;20432;-57
2022/01/08 01:51:20;;;;;;;4.15;1.95;;;20.80;38.90;;;;;;5073439;28;20079;-57
2022/01/08 01:53:46;;;;;;;3.85;1.42;;;20.80;38.90;;;;;;5074396;28;20033;-57
2022/01/08 01:56:15;;;;;;;5.57;1.80;;;20.70;38.80;;;;;;5073922;28;20040;-57
2022/01/08 01:58:40;;;;;;;3.45;1.55;;;20.70;38.80;;;;;;5073714;28;20044;-56
2022/01/08 02:01:06;;;;;;;2.33;1.38;;;20.70;38.80;;;;;;5073450;28;20547;-57
2022/01/08 02:03:31;;;;;;;1.85;1.20;;;20.70;38.70;;;;;;5073488;28;20063;-57
2022/01/08 02:05:58;;;;;;;5.20;1.60;;;20.70;38.80;;;;;;5073829;28;20047;-57
2022/01/08 02:08:23;;;;;;;3.15;1.20;;;20.70;38.80;;;;;;5074080;28;20033;-57
2022/01/08 02:10:49;;;;;;;3.50;1.40;;;20.70;39.70;;;;;;5073322;28;20483;-57
2022/01/08 02:13:26;;;;;;;1.85;1.00;;;20.70;39.20;;;;;;5072012;28;20039;-56
2022/01/08 02:15:53;;;;;;;3.63;1.45;;;20.60;39.20;;;;;;5073150;28;20414;-56
2022/01/08 02:18:20;;;;;;;1.98;1.17;;;20.70;39.30;;;;;;5073226;28;20094;-57
2022/01/08 02:20:46;;;;;;;2.70;1.38;;;20.60;39.30;;;;;;5074046;28;20456;-56
2022/01/08 02:23:11;;;;;;;3.60;1.38;;;20.60;39.50;;;;;;5073367;28;20048;-56
2022/01/08 02:25:37;;;;;;;1.77;1.20;;;20.60;39.50;;;;;;5073658;28;20047;-56
2022/01/08 02:28:06;;;;;;;4.38;1.20;;;20.60;39.50;;;;;;5073689;28;20447;-56
2022/01/08 02:30:33;;;;;;;1.63;1.10;;;20.60;39.60;;;;;;5073140;28;20048;-56
2022/01/08 02:32:59;;;;;;;4.93;1.42;;;20.60;39.70;;;;;;5073191;28;20048;-56
2022/01/08 02:35:25;;;;;;;2.50;1.25;;;20.60;39.70;;;;;;5073211;28;20434;-57
2022/01/08 02:37:52;;;;;;;2.97;1.13;;;20.60;39.60;;;;;;5073116;28;20131;-56
2022/01/08 02:40:19;;;;;;;5.88;1.95;;;20.60;39.60;;;;;;5073076;28;20048;-56
2022/01/08 02:42:54;;;;;;;2.47;1.20;;;20.60;39.70;;;;;;5073063;28;20033;-56
2022/01/08 02:45:21;;;;;;;3.08;1.25;;;20.60;39.70;;;;;;5073103;28;20068;-57
2022/01/08 02:47:48;;;;;;;3.47;1.30;;;20.50;39.60;;;;;;5072885;28;20483;-56
2022/01/08 02:50:15;;;;;;;3.15;1.30;;;20.50;39.60;;;;;;5073498;28;20076;-57
2022/01/08 02:52:42;;;;;;;3.20;1.33;;;20.50;39.60;;;;;;5071818;28;20048;-57
2022/01/08 02:55:08;;;;;;;2.28;1.40;;;20.50;39.50;;;;;;5073623;28;20033;-56
2022/01/08 02:57:34;;;;;;;2.78;1.38;;;20.50;39.60;;;;;;5073750;28;20040;-57
2022/01/08 02:59:59;;;;;;;1.40;1.30;;;20.50;39.60;;;;;;5076676;28;20470;-57
2022/01/08 03:02:25;;;;;;;2.22;1.13;;;20.50;39.70;;;;;;5077211;28;20459;-56
2022/01/08 03:04:52;;;;;;;3.58;1.30;;;20.50;39.60;;;;;;5076590;28;20460;-57
2022/01/08 03:07:18;;;;;;;4.65;1.77;;;20.40;39.60;;;;;;5076576;28;20040;-57
2022/01/08 03:09:46;;;;;;;6.75;2.10;;;20.40;39.60;;;;;;5076552;28;20039;-56
2022/01/08 03:12:11;;;;;;;4.63;1.50;;;20.40;39.50;;;;;;5076453;28;20044;-57
2022/01/08 03:14:37;;;;;;;6.70;1.60;;;20.40;39.50;;;;;;5076325;28;20039;-56
2022/01/08 03:17:03;;;;;;;3.95;1.30;;;20.40;39.60;;;;;;5076358;28;20094;-56
2022/01/08 03:19:29;;;;;;;3.92;1.38;;;20.40;39.50;;;;;;5076424;28;20533;-56
2022/01/08 03:21:56;;;;;;;3.38;1.50;;;20.40;39.50;;;;;;5075477;28;20044;-57
2022/01/08 03:24:28;;;;;;;3.50;1.35;;;20.40;39.50;;;;;;5076159;28;20052;-57
2022/01/08 03:26:54;;;;;;;3.13;1.33;;;20.40;39.50;;;;;;5076753;28;20044;-57
2022/01/08 03:29:20;;;;;;;4.93;1.33;;;20.30;39.50;;;;;;5076617;28;20054;-57
2022/01/08 03:31:45;;;;;;;2.38;1.50;;;20.30;39.50;;;;;;5076105;28;20045;-56
2022/01/08 03:34:11;;;;;;;1.67;1.13;;;20.30;39.40;;;;;;5075736;28;20044;-57
2022/01/08 03:36:37;;;;;;;2.15;1.38;;;20.30;39.40;;;;;;5076101;28;20356;-56
2022/01/08 03:39:03;;;;;;;2.15;1.00;;;20.30;39.50;;;;;;5076023;28;20381;-56
2022/01/08 03:41:28;;;;;;;3.65;1.45;;;20.30;39.40;;;;;;5076014;28;20177;-56
2022/01/08 03:43:54;;;;;;;1.98;1.30;;;20.30;39.40;;;;;;5076425;28;20036;-56
2022/01/08 03:46:21;;;;;;;2.47;1.23;;;20.30;39.40;;;;;;5075765;28;20058;-56
2022/01/08 03:49:12;;;;;;;2.83;1.40;;;20.20;39.30;;;;;;5075873;28;20044;-56
2022/01/08 03:51:35;;;;;;;2.33;1.30;;;20.30;39.30;;;;;;5075103;28;20056;-57
2022/01/08 03:54:01;;;;;;;1.77;1.25;;;20.20;40.00;;;;;;5075945;28;20059;-56
2022/01/08 03:56:27;;;;;;;2.58;1.50;;;20.20;39.20;;;;;;5074371;28;20062;-56
2022/01/08 03:58:53;;;;;;;2.42;1.48;;;20.20;39.20;;;;;;5075531;28;20476;-57
2022/01/08 04:01:18;;;;;;;1.90;1.50;;;20.20;39.20;;;;;;5075569;28;20044;-56
2022/01/08 04:03:44;;;;;;;1.85;1.20;;;20.20;39.20;;;;;;5075189;28;20036;-56
2022/01/08 04:06:09;;;;;;;6.22;1.48;;;20.20;39.10;;;;;;5075381;28;20124;-56
2022/01/08 04:08:35;;;;;;;2.30;1.67;;;20.20;39.10;;;;;;5075462;28;20067;-56
2022/01/08 04:11:02;;;;;;;2.78;1.27;;;20.20;39.10;;;;;;5075402;28;20356;-56
2022/01/08 04:13:31;;;;;;;3.03;1.30;;;20.20;39.20;;;;;;5074992;28;20147;-56
2022/01/08 04:16:11;;;;;;;2.38;1.30;;;20.20;39.10;;;;;;5075121;28;20033;-56
2022/01/08 04:18:37;;;;;;;2.55;1.17;;;20.10;39.10;;;;;;5074427;28;20298;-56
2022/01/08 04:23:30;;;;;;;2.78;1.48;;;20.10;39.10;;;;;;5075184;28;20056;-57
2022/01/08 04:25:56;;;;;;;2.95;1.30;;;20.10;39.10;;;;;;5074848;28;20178;-56
2022/01/08 04:28:22;;;;;;;2.95;1.60;;;20.10;39.10;;;;;;5075035;28;20040;-56
2022/01/08 04:30:47;;;;;;;2.30;1.25;;;20.10;39.00;;;;;;5074721;28;20044;-56
2022/01/08 04:33:13;;;;;;;2.20;1.42;;;20.00;39.00;;;;;;5075444;28;20137;-56
2022/01/08 04:35:39;;;;;;;2.05;1.55;;;20.10;39.00;;;;;;5073347;28;20040;-57
2022/01/08 04:38:05;;;;;;;1.73;1.15;;;20.10;39.00;;;;;;5074817;28;20040;-56
2022/01/08 04:40:32;;;;;;;2.58;1.40;;;20.10;39.00;;;;;;5074866;28;20048;-56
2022/01/08 04:42:58;;;;;;;2.05;1.30;;;20.00;39.00;;;;;;5074815;28;20036;-56
2022/01/08 04:45:28;;;;;;;1.88;1.20;;;20.00;38.90;;;;;;5075115;28;20036;-56
2022/01/08 04:47:54;;;;;;;2.17;1.25;;;20.00;39.00;;;;;;5074592;28;20045;-56
2022/01/08 04:50:19;;;;;;;2.17;1.13;;;20.00;39.00;;;;;;5075184;28;20048;-56
2022/01/08 04:52:45;;;;;;;2.22;1.50;;;20.00;39.00;;;;;;5074582;28;20049;-57
2022/01/08 04:55:11;;;;;;;3.10;1.30;;;20.00;39.00;;;;;;5074478;28;20036;-57
2022/01/08 04:57:36;;;;;;;2.00;1.17;;;20.00;39.00;;;;;;5075050;28;20047;-56
2022/01/08 05:00:04;;;;;;;2.95;1.45;;;20.00;39.00;;;;;;5073270;28;20052;-57
2022/01/08 05:02:29;;;;;;;2.25;1.23;;;20.00;39.00;;;;;;5074192;28;20127;-57
2022/01/08 05:04:55;;;;;;;1.60;1.30;;;20.00;39.00;;;;;;5074333;28;20123;-56
2022/01/08 05:07:20;;;;;;;1.67;1.02;;;20.00;39.00;;;;;;5074311;28;20127;-56
2022/01/08 05:09:46;;;;;;;2.85;1.10;;;19.90;39.00;;;;;;5074700;28;20153;-56
2022/01/08 05:12:11;;;;;;;2.13;1.25;;;19.90;39.00;;;;;;5074648;28;20040;-57
2022/01/08 05:14:37;;;;;;;1.75;1.10;;;19.90;39.00;;;;;;5074024;28;20382;-56
2022/01/08 05:17:03;;;;;;;2.45;1.30;;;19.90;39.00;;;;;;5074158;28;20043;-53
2022/01/08 05:19:50;;;;;;;2.50;1.27;;;19.90;39.00;;;;;;5074115;28;20127;-56
2022/01/08 05:22:23;;;;;;;1.73;1.33;;;19.90;39.00;;;;;;5073705;28;20040;-56
2022/01/08 05:24:48;;;;;;;3.00;1.23;;;19.90;39.00;;;;;;5072791;28;20084;-56
2022/01/08 05:27:17;;;;;;;1.52;1.08;;;19.90;39.00;;;;;;5072305;28;20043;-57
2022/01/08 05:29:44;;;;;;;1.23;1.10;;;19.90;39.00;;;;;;5073854;28;20058;-57
2022/01/08 05:32:16;;;;;;;1.40;1.10;;;19.90;38.90;;;;;;5073746;28;20040;-57
2022/01/08 05:34:45;;;;;;;1.95;1.27;;;19.90;39.00;;;;;;5073840;28;20119;-57
2022/01/08 05:37:11;;;;;;;1.80;1.10;;;19.80;38.90;;;;;;5074309;28;20041;-56
2022/01/08 05:39:37;;;;;;;2.10;1.20;;;19.90;39.00;;;;;;5074301;28;20047;-57
2022/01/08 05:42:03;;;;;;;2.42;1.40;;;19.80;38.90;;;;;;5073646;28;20040;-57
2022/01/08 05:44:29;;;;;;;2.65;1.08;;;19.80;38.90;;;;;;5073668;28;20353;-57
2022/01/08 05:46:54;;;;;;;1.92;1.25;;;19.80;38.90;;;;;;5073679;28;20040;-57
2022/01/08 05:49:20;;;;;;;1.95;1.20;;;19.80;38.90;;;;;;5073636;28;20036;-57
2022/01/08 05:51:45;;;;;;;2.15;1.15;;;19.80;38.90;;;;;;5073583;28;20040;-57
2022/01/08 05:54:11;;;;;;;1.80;1.13;;;19.80;38.90;;;;;;5073524;28;20174;-57
2022/01/08 05:56:36;;;;;;;2.42;1.63;;;19.80;38.90;;;;;;5073552;28;20177;-57
2022/01/08 05:59:02;;;;;;;1.80;1.17;;;19.80;38.80;;;;;;5073499;28;20055;-57
2022/01/08 06:01:28;;;;;;;1.77;0.98;;;19.80;39.30;;;;;;5073515;28;20129;-57
2022/01/08 06:03:53;;;;;;;1.55;1.10;;;19.80;38.90;;;;;;5073734;28;20047;-57
2022/01/08 06:06:19;;;;;;;1.38;1.05;;;19.80;38.90;;;;;;5073390;28;20570;-57
2022/01/08 06:08:45;;;;;;;1.98;1.00;;;19.90;38.90;;;;;;5073129;28;20080;-57
2022/01/08 06:11:10;;;;;;;1.48;1.02;;;19.90;38.90;;;;;;5073429;28;20102;-57
2022/01/08 06:13:36;;;;;;;2.10;1.00;;;19.90;38.90;;;;;;5073438;28;20383;-57
2022/01/08 06:16:01;;;;;;;1.27;0.95;;;19.90;38.90;;;;;;5072175;28;20128;-57
2022/01/08 06:18:27;;;;;;;2.33;1.10;;;19.90;38.90;;;;;;5073337;28;20468;-57
2022/01/08 06:20:55;;;;;;;2.05;1.15;;;19.90;38.90;;;;;;5073581;28;20059;-57
2022/01/08 06:23:21;;;;;;;2.05;1.10;;;19.90;38.90;;;;;;5073126;28;20095;-57
2022/01/08 06:25:47;;;;;;;1.77;0.90;;;19.90;38.90;;;;;;5073205;28;20068;-57
2022/01/08 06:28:12;;;;;;;2.42;1.27;;;19.90;38.80;;;;;;5072951;28;20048;-57
2022/01/08 06:30:38;;;;;;;1.85;1.15;;;19.90;38.90;;;;;;5073284;28;20376;-57
2022/01/08 06:33:04;;;;;;;2.53;1.25;;;19.90;38.90;;;;;;5074908;28;20050;-57
2022/01/08 06:35:29;;;;;;;0.90;0.73;;;20.00;38.90;;;;;;5077302;28;20033;-58
2022/01/08 06:37:55;;;;;;;1.67;0.90;;;20.00;38.80;;;;;;5076942;28;20033;-57
2022/01/08 06:40:21;;;;;;;1.50;1.10;;;20.00;38.80;;;;;;5077214;28;20037;-57
2022/01/08 06:42:46;;;;;;;1.48;1.00;;;20.00;38.90;;;;;;5077212;28;20044;-57
2022/01/08 06:45:12;;;;;;;2.17;1.05;;;20.00;38.90;;;;;;5077003;28;20522;-57
2022/01/08 06:47:38;;;;;;;2.50;1.10;;;20.00;38.80;;;;;;5077773;28;20089;-58
2022/01/08 06:50:04;;;;;;;0.93;0.80;;;20.00;38.80;;;;;;5076127;28;20367;-57
2022/01/08 06:52:32;;;;;;;1.25;0.90;;;20.00;38.90;;;;;;5076910;28;20051;-57
2022/01/08 06:54:58;;;;;;;2.28;1.33;;;20.00;38.90;;;;;;5075653;28;20044;-57
2022/01/08 06:57:23;;;;;;;1.30;0.85;;;20.00;38.90;;;;;;5076814;28;20060;-57
2022/01/08 06:59:49;;;;;;;3.22;1.05;;;20.00;38.90;;;;;;5077556;28;20136;-57
2022/01/08 07:02:14;;;;;;;1.42;0.80;;;20.10;38.90;;;;;;5077212;28;20074;-57
2022/01/08 07:04:40;;;;;;;1.70;0.95;;;20.10;38.90;;;;;;5076625;28;20049;-57
2022/01/08 07:07:05;;;;;;;1.63;1.00;;;20.10;38.90;;;;;;5076579;28;20041;-57
2022/01/08 07:09:31;;;;;;;1.92;1.33;;;20.10;38.90;;;;;;5076573;28;20071;-57
2022/01/08 07:11:56;;;;;;;1.77;0.80;;;20.10;38.90;;;;;;5076544;28;20519;-57
2022/01/08 07:14:22;;;;;;;2.35;1.00;;;20.10;38.80;;;;;;5076492;28;20098;-57
2022/01/08 07:16:49;;;;;;;1.52;0.90;;;20.20;38.80;;;;;;5077212;28;20042;-57
2022/01/08 07:19:14;;;;;;;1.25;0.80;;;20.20;38.80;;;;;;5075412;28;20406;-57
2022/01/08 07:21:40;;;;;;;1.75;0.90;;;20.20;38.70;;;;;;5076719;28;20120;-57
2022/01/08 07:24:06;;;;;;;0.90;0.70;;;20.20;38.70;;;;;;5074742;28;20456;-57
2022/01/08 07:26:31;;;;;;;1.75;0.98;;;20.20;38.70;;;;;;5076119;28;20059;-57
2022/01/08 07:28:57;;;;;;;1.23;0.90;;;20.20;38.70;;;;;;5076218;28;20045;-57
2022/01/08 07:31:22;;;;;;;1.52;0.90;;;20.20;38.60;;;;;;5076166;28;20052;-57
2022/01/08 07:33:49;;;;;;;1.10;0.60;;;20.20;38.60;;;;;;5076623;28;20044;-57
2022/01/08 07:36:18;;;;;;;1.30;0.80;;;20.20;38.60;;;;;;5076765;28;20032;-57
2022/01/08 07:38:44;;;;;;;1.63;1.08;;;20.20;38.50;;;;;;5076088;28;20036;-57
2022/01/08 07:41:09;;;;;;;1.30;1.05;;;20.20;38.60;;;;;;5076161;28;20348;-57
2022/01/08 07:43:35;;;;;;;1.58;1.15;;;20.30;38.60;;;;;;5075339;28;20037;-57
2022/01/08 07:46:00;;;;;;;0.93;0.73;;;20.30;38.60;;;;;;5075830;28;20040;-57
2022/01/08 07:48:26;;;;;;;0.93;0.60;;;20.30;38.70;;;;;;5075953;28;20040;-56
2022/01/08 07:50:51;;;;;;;1.92;0.82;;;20.30;38.70;;;;;;5075879;28;20094;-57
2022/01/08 07:53:18;;;;;;;1.73;0.90;;;20.30;38.80;;;;;;5075824;28;20041;-57
2022/01/08 07:55:44;;;;;;;2.50;1.00;;;20.30;39.00;;;;;;5075707;28;20044;-57
2022/01/08 07:58:10;;;;;;;1.80;0.80;;;20.40;39.00;;;;;;5074305;28;20047;-56
2022/01/08 08:00:35;;;;;;;1.58;0.95;;;20.40;39.50;;;;;;5075640;28;20032;-56
2022/01/08 08:03:01;;;;;;;3.45;1.10;;;20.40;39.80;;;;;;5075585;28;20063;-56
2022/01/08 08:05:27;;;;;;;3.08;1.30;;;20.40;40.20;;;;;;5075578;28;20078;-56
2022/01/08 08:07:53;;;;;;;1.35;0.80;;;20.40;40.40;;;;;;5075871;28;20356;-57
2022/01/08 08:10:19;;;;;;;4.05;1.13;;;20.50;40.60;;;;;;5075448;28;20048;-57
2022/01/08 08:12:45;;;;;;;2.45;1.00;;;20.50;41.50;;;;;;5075427;28;20040;-57
2022/01/08 08:15:13;;;;;;;1.50;0.95;;;20.50;40.90;;;;;;5075410;28;20384;-57
2022/01/08 08:17:38;;;;;;;2.80;1.10;;;20.50;41.00;;;;;;5075890;28;20033;-57
2022/01/08 08:20:05;;;;;;;1.98;0.75;;;20.50;41.10;;;;;;5075329;28;20039;-57
2022/01/08 08:22:31;;;;;;;3.47;0.80;;;20.50;41.10;;;;;;5075174;28;20063;-57
2022/01/08 08:24:57;;;;;;;3.17;1.30;;;20.60;41.20;;;;;;5075306;28;20044;-56
2022/01/08 08:27:22;;;;;;;1.85;1.08;;;20.60;41.10;;;;;;5075978;28;20079;-57
2022/01/08 08:29:48;;;;;;;3.30;1.10;;;20.60;41.10;;;;;;5075117;28;20040;-57
2022/01/08 08:32:13;;;;;;;2.00;1.15;;;20.60;41.00;;;;;;5075078;28;20048;-56
2022/01/08 08:34:39;;;;;;;1.52;0.90;;;20.60;41.00;;;;;;5075543;28;20044;-57
2022/01/08 08:37:05;;;;;;;3.17;1.02;;;20.60;41.00;;;;;;5074989;28;20041;-56
2022/01/08 08:39:31;;;;;;;2.72;1.00;;;20.60;40.90;;;;;;5074965;28;20041;-56
2022/01/08 08:41:56;;;;;;;2.67;1.30;;;20.60;41.00;;;;;;5075347;28;20036;-56
2022/01/08 08:44:22;;;;;;;2.42;1.38;;;20.60;41.00;;;;;;5074803;28;20036;-57
2022/01/08 08:46:47;;;;;;;1.92;1.20;;;20.60;41.00;;;;;;5074671;28;20046;-57
2022/01/08 08:49:13;;;;;;;3.53;1.20;;;20.70;41.00;;;;;;5074806;28;20119;-57
2022/01/08 08:51:39;;;;;;;3.67;1.20;;;20.70;41.00;;;;;;5073798;28;20059;-57
2022/01/08 08:54:04;;;;;;;2.42;0.90;;;20.70;41.00;;;;;;5074554;28;20043;-57
2022/01/08 08:56:30;;;;;;;1.83;1.10;;;20.70;40.90;;;;;;5073693;28;20037;-57
2022/01/08 08:58:56;;;;;;;3.78;1.25;;;20.70;40.90;;;;;;5075095;28;20063;-57
2022/01/08 09:01:23;;;;;;;2.70;1.08;;;20.70;40.80;;;;;;5074507;28;20041;-57
2022/01/08 09:03:49;;;;;;;2.42;1.30;;;20.70;40.80;;;;;;5074736;28;20044;-57
2022/01/08 09:06:14;;;;;;;5.20;1.60;;;20.70;40.80;;;;;;5072792;28;20063;-57
2022/01/08 09:08:40;;;;;;;2.08;1.17;;;20.70;40.70;;;;;;5074294;28;20490;-56
2022/01/08 09:11:05;;;;;;;1.90;1.15;;;20.70;40.60;;;;;;5074584;28;20033;-56
2022/01/08 09:13:31;;;;;;;2.05;1.38;;;20.70;40.50;;;;;;5074102;28;20040;-57
2022/01/08 09:15:57;;;;;;;2.28;1.38;;;20.80;40.50;;;;;;5074152;28;20040;-57
2022/01/08 09:18:22;;;;;;;3.15;1.10;;;20.80;40.50;;;;;;5074590;28;20036;-57
2022/01/08 09:20:48;;;;;;;1.98;1.15;;;20.80;40.50;;;;;;5073907;28;20041;-57
2022/01/08 09:23:14;;;;;;;4.32;1.20;;;20.80;40.50;;;;;;5074608;28;20044;-57
2022/01/08 09:25:40;;;;;;;2.67;1.17;;;20.80;40.50;;;;;;5073838;28;20036;-57
2022/01/08 09:28:05;;;;;;;2.95;1.13;;;20.80;40.60;;;;;;5073848;28;20534;-57
2022/01/08 09:30:31;;;;;;;2.05;1.10;;;20.80;40.50;;;;;;5073882;28;20052;-57
2022/01/08 09:32:57;;;;;;;3.60;1.30;;;20.80;40.40;;;;;;5073798;28;20040;-57
2022/01/08 09:35:23;;;;;;;2.60;1.00;;;20.80;40.40;;;;;;5074538;28;20147;-58
2022/01/08 09:37:49;;;;;;;3.50;1.10;;;20.80;40.30;;;;;;5073743;28;20044;-58
2022/01/08 09:40:16;;;;;;;4.57;1.13;;;20.80;40.30;;;;;;5074074;28;20043;-58
2022/01/08 09:42:44;;;;;;;2.53;1.27;;;20.80;40.30;;;;;;5073344;28;20390;-58
2022/01/08 09:45:10;;;;;;;6.40;1.55;;;20.80;40.40;;;;;;5073513;28;20037;-58
2022/01/08 09:47:36;;;;;;;5.60;1.48;;;20.80;40.50;;;;;;5073488;28;20040;-58
2022/01/08 09:50:03;;;;;;;3.83;1.40;;;20.80;40.70;;;;;;5073523;28;20102;-58
2022/01/08 09:52:30;;;;;;;4.78;1.50;;;20.90;41.00;;;;;;5073588;28;20095;-58
2022/01/08 09:54:56;;;;;;;4.70;1.50;;;20.90;41.00;;;;;;5073536;28;20044;-58
2022/01/08 09:57:21;;;;;;;3.53;1.42;;;20.90;41.10;;;;;;5073425;28;20353;-58
2022/01/08 09:59:47;;;;;;;2.95;1.30;;;20.90;41.10;;;;;;5073484;28;20079;-58
2022/01/08 10:02:13;;;;;;;5.05;1.20;;;20.90;41.20;;;;;;5073520;28;20059;-58
2022/01/08 10:04:38;;;;;;;4.57;1.33;;;20.90;41.30;;;;;;5073257;28;20048;-58
2022/01/08 10:07:23;;;;;;;4.30;1.20;;;20.90;41.30;;;;;;5073156;28;20106;-58
2022/01/08 10:10:00;;;;;;;4.22;1.67;;;21.00;41.60;;;;;;5073414;28;20453;-58
2022/01/08 10:12:50;;;;;;;4.40;1.30;;;21.00;41.60;;;;;;5073315;28;20079;-58
2022/01/08 10:18:33;;;;;;;3.15;1.42;;;21.00;41.70;;;;;;5073777;28;20054;-58
2022/01/08 10:21:13;;;;;;;3.58;1.02;;;21.00;41.70;;;;;;5073702;28;20040;-58
2022/01/08 10:23:42;;;;;;;4.15;1.50;;;21.00;41.70;;;;;;5073259;28;20114;-58
2022/01/08 10:26:10;;;;;;;3.58;1.35;;;21.00;41.70;;;;;;5073067;28;20072;-58
2022/01/08 10:28:49;;;;;;;5.93;1.30;;;21.00;41.70;;;;;;5073083;28;20464;-57
2022/01/08 10:31:24;;;;;;;4.68;1.42;;;21.00;41.60;;;;;;5073357;28;20044;-57
2022/01/08 10:34:01;;;;;;;4.15;1.30;;;21.00;41.60;;;;;;5073594;28;20044;-57
2022/01/08 10:36:38;;;;;;;3.40;1.30;;;21.00;41.70;;;;;;5073330;28;20047;-57
2022/01/08 10:39:09;;;;;;;3.78;1.83;;;21.10;41.90;;;;;;5073835;28;20033;-58
2022/01/08 10:41:44;;;;;;;3.55;1.48;;;21.10;41.80;;;;;;5073560;28;20037;-58
2022/01/08 10:44:13;;;;;;;5.07;1.60;;;21.10;41.90;;;;;;5073043;28;20134;-58
2022/01/08 10:46:43;;;;;;;3.30;1.52;;;21.10;41.80;;;;;;5073016;28;20044;-63
2022/01/08 10:49:08;;;;;;;4.77;1.60;;;21.10;41.70;;;;;;5073005;28;20136;-56
2022/01/08 10:51:37;;;;;;;3.40;1.40;;;21.10;41.70;;;;;;5072974;28;20040;-58
2022/01/08 10:54:11;;;;;;;5.45;1.40;;;21.10;41.60;;;;;;5072868;28;20040;-58
2022/01/08 10:56:49;;;;;;;4.47;1.55;;;21.10;41.60;;;;;;5073163;28;20048;-58
2022/01/08 10:59:23;;;;;;;5.05;1.50;;;21.10;41.50;;;;;;5073366;28;20044;-59
2022/01/08 11:01:54;;;;;;;1.88;1.35;;;21.10;41.50;;;;;;5073295;28;20080;-58
2022/01/08 11:04:37;;;;;;;3.80;1.63;;;21.10;41.40;;;;;;5073287;28;20046;-60
2022/01/08 11:07:06;;;;;;;3.00;1.50;;;21.10;41.40;;;;;;5072816;28;20551;-57
2022/01/08 11:09:32;;;;;;;4.75;1.80;;;21.10;41.40;;;;;;5072618;28;20051;-57
2022/01/08 11:11:59;;;;;;;5.05;1.55;;;21.10;41.40;;;;;;5072645;28;20127;-57
2022/01/08 11:17:20;;;;;;;3.47;1.77;;;21.10;41.30;;;;;;5072710;28;20048;-58
2022/01/08 11:19:51;;;;;;;3.13;1.60;;;21.10;41.40;;;;;;5075596;28;20040;-57
2022/01/08 11:22:20;;;;;;;3.63;1.88;;;21.10;41.60;;;;;;5076123;28;20090;-57
2022/01/08 11:25:06;;;;;;;3.75;1.58;;;21.10;41.60;;;;;;5075167;28;20044;-59
2022/01/08 11:27:44;;;;;;;5.53;1.88;;;21.10;41.70;;;;;;5076196;28;20087;-58
2022/01/08 11:30:27;;;;;;;4.60;1.67;;;21.20;41.80;;;;;;5076193;28;20124;-58
2022/01/08 11:32:57;;;;;;;2.38;1.80;;;21.20;41.90;;;;;;5076172;28;20055;-58
2022/01/08 11:35:24;;;;;;;12.13;2.47;;;21.10;41.90;;;;;;5076445;28;20036;-58
2022/01/08 11:37:52;;;;;;;6.25;1.70;;;21.10;41.90;;;;;;5075969;28;20041;-58
2022/01/08 11:40:20;;;;;;;4.82;2.03;;;21.20;42.10;;;;;;5076395;28;20368;-58
2022/01/08 11:42:46;;;;;;;7.75;2.10;;;21.20;42.10;;;;;;5075895;28;20384;-58
2022/01/08 11:45:19;;;;;;;4.10;2.10;;;21.20;42.20;;;;;;5075755;28;20032;-58
2022/01/08 11:47:52;;;;;;;3.60;1.80;;;21.20;42.30;;;;;;5076088;28;20040;-58
2022/01/08 11:50:27;;;;;;;2.92;1.70;;;21.20;42.30;;;;;;5075772;28;20076;-58
2022/01/08 11:53:19;;;;;;;6.32;1.83;;;21.20;43.20;;;;;;5076243;28;20151;-58
2022/01/08 11:55:48;;;;;;;6.03;2.00;;;21.20;42.50;;;;;;5075383;28;20543;-58
2022/01/08 11:58:23;;;;;;;3.88;2.30;;;21.20;42.40;;;;;;5075574;28;20045;-58
2022/01/08 12:01:00;;;;;;;4.38;2.00;;;21.20;42.60;;;;;;5074834;28;20341;-58
2022/01/08 12:03:37;;;;;;;4.88;2.13;;;21.20;42.60;;;;;;5074536;28;20060;-58
2022/01/08 12:06:32;;;;;;;4.40;2.40;;;21.20;42.70;;;;;;5075975;28;20052;-58
2022/01/08 12:09:20;;;;;;;6.00;2.28;;;21.20;42.70;;;;;;5075986;28;20044;-58
2022/01/08 12:11:46;;;;;;;3.60;1.90;;;21.20;42.70;;;;;;5075840;28;20071;-58
2022/01/08 12:14:17;;;;;;;5.60;2.60;;;21.20;42.60;;;;;;5075721;28;20040;-58
2022/01/08 12:16:44;;;;;;;3.75;2.17;;;21.20;42.60;;;;;;5074210;28;20047;-58
2022/01/08 12:19:26;;;;;;;3.13;1.90;;;21.20;42.50;;;;;;5070184;28;20340;-58
2022/01/08 12:21:52;;;;;;;5.00;2.30;;;21.20;42.40;;;;;;5075689;28;20360;-58
2022/01/08 12:24:20;;;;;;;3.83;2.45;;;21.20;42.40;;;;;;5075744;28;20064;-58
2022/01/08 12:26:46;;;;;;;3.10;2.30;;;21.20;42.30;;;;;;5075032;28;20040;-58
2022/01/08 12:29:30;;;;;;;4.45;2.47;;;21.20;42.30;;;;;;5075032;28;20028;-58
2022/01/08 12:32:18;;;;;;;4.00;2.58;;;21.20;42.20;;;;;;5075028;28;20173;-58
2022/01/08 12:34:48;;;;;;;5.28;2.40;;;21.20;42.10;;;;;;5054853;28;20045;-58
2022/01/08 12:37:14;;;;;;;4.05;2.22;;;21.20;42.10;;;;;;5054851;28;20048;-58
2022/01/08 12:39:47;;;;;;;4.22;2.63;;;21.20;42.00;;;;;;5054871;28;20127;-58
2022/01/08 12:42:25;;;;;;;4.05;2.55;;;21.20;41.90;;;;;;5054711;28;20048;-58
2022/01/08 12:45:09;;;;;;;4.63;2.80;;;21.20;41.90;;;;;;5054630;28;20037;-58
2022/01/08 12:47:55;;;;;;;4.43;2.40;;;21.20;41.80;;;;;;5054397;28;20088;-58
2022/01/08 12:50:25;;;;;;;3.80;2.70;;;21.20;41.70;;;;;;5054937;28;20538;-58
2022/01/08 12:53:05;;;;;;;4.13;2.33;;;21.10;41.70;;;;;;5055091;28;20051;-57
2022/01/08 12:55:38;;;;;;;3.83;2.65;;;21.20;41.70;;;;;;5054541;28;20044;-58
2022/01/08 12:58:21;;;;;;;6.63;2.80;;;21.10;41.50;;;;;;5054868;28;20083;-58
2022/01/08 13:00:55;;;;;;;4.80;2.67;;;21.20;41.70;;;;;;5054799;28;20049;-58
2022/01/08 13:03:33;;;;;;;5.10;2.97;;;21.20;41.80;;;;;;5054285;28;20087;-58
2022/01/08 13:06:00;;;;;;;4.40;2.55;;;21.20;41.90;;;;;;5054761;28;20105;-58
2022/01/08 13:08:29;;;;;;;6.65;2.80;;;21.20;42.00;;;;;;5054702;28;20071;-58
2022/01/08 13:10:57;;;;;;;4.22;2.92;;;21.10;42.00;;;;;;5053786;28;20548;-58
2022/01/08 13:13:24;;;;;;;3.90;3.28;;;21.20;42.20;;;;;;5052782;28;20381;-58
2022/01/08 13:15:49;;;;;;;3.75;2.80;;;21.20;42.30;;;;;;5053741;28;20041;-57
2022/01/08 13:18:23;;;;;;;4.45;2.80;;;21.20;42.30;;;;;;5054512;28;20037;-57
2022/01/08 13:21:03;;;;;;;4.32;2.88;;;21.10;42.40;;;;;;5054016;28;20415;-58