Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:02:42;;;;;;;6.93;5.38;;;;;;;22.54;31.16;101586.63;5051353;28;20502;-73
2022/05/15 00:05:08;;;;;;;7.68;5.75;;;;;;;22.53;30.96;101585.75;5034600;28;20049;-73
2022/05/15 00:07:35;;;;;;;6.70;5.07;;;;;;;22.50;31.35;101585.19;5066712;28;20075;-73
2022/05/15 00:10:05;;;;;;;8.98;5.30;;;;;;;22.49;30.98;101583.47;5034749;28;20049;-73
2022/05/15 00:12:32;;;;;;;7.55;5.20;;;;;;;22.44;30.97;101581.19;5067112;28;20053;-74
2022/05/15 00:14:58;;;;;;;7.70;5.00;;;;;;;22.40;31.07;101574.25;5067711;28;20049;-73
2022/05/15 00:17:25;;;;;;;8.30;5.65;;;;;;;22.36;31.20;101579.22;5066498;28;20053;-74
2022/05/15 00:19:52;;;;;;;8.35;4.85;;;;;;;22.34;31.39;101585.94;5034726;28;20075;-73
2022/05/15 00:22:18;;;;;;;7.78;5.32;;;;;;;22.30;31.60;101587.31;5033571;28;20049;-73
2022/05/15 00:24:45;;;;;;;8.00;5.47;;;;;;;22.27;31.62;101573.78;5034414;28;20049;-74
2022/05/15 00:27:11;;;;;;;7.47;5.00;;;;;;;22.25;31.25;101584.16;5033758;28;20052;-74
2022/05/15 00:29:38;;;;;;;7.53;5.78;;;;;;;22.21;31.74;101577.22;5035222;28;20414;-73
2022/05/15 00:32:06;;;;;;;6.60;4.78;;;;;;;22.17;31.46;101576.66;5033320;28;20461;-73
2022/05/15 00:34:32;;;;;;;6.72;5.07;;;;;;;22.14;31.30;101571.47;5034610;28;20041;-74
2022/05/15 00:36:59;;;;;;;6.93;4.78;;;;;;;22.10;31.43;101572.78;5034079;28;20556;-73
2022/05/15 00:39:25;;;;;;;7.38;5.00;;;;;;;22.08;31.64;101568.44;5034724;28;20048;-75
2022/05/15 00:41:53;;;;;;;8.23;5.10;;;;;;;22.05;31.54;101572.41;5071854;28;20103;-74
2022/05/15 00:44:22;;;;;;;7.18;5.38;;;;;;;22.00;32.02;101566.47;5038890;28;20052;-73
2022/05/15 00:46:49;;;;;;;7.55;5.13;;;;;;;21.98;31.67;101568.56;5038381;28;20052;-73
2022/05/15 00:49:16;;;;;;;7.68;5.05;;;;;;;21.96;31.60;101568.66;5038742;28;20049;-74
2022/05/15 00:51:56;;;;;;;6.63;4.75;;;;;;;21.96;32.33;101565.91;5038032;28;20107;-74
2022/05/15 00:54:39;;;;;;;6.68;5.00;;;;;;;21.92;32.18;101575.53;5071877;28;20053;-74
2022/05/15 00:57:30;;;;;;;6.90;4.83;;;;;;;21.85;32.63;101579.09;5037723;28;20079;-74
2022/05/15 00:59:59;;;;;;;6.57;4.47;;;;;;;21.85;31.95;101584.63;5071304;28;20040;-73
2022/05/15 01:02:31;;;;;;;7.22;5.30;;;;;;;21.83;32.05;101592.19;5036666;28;20103;-73
2022/05/15 01:04:58;;;;;;;6.90;4.88;;;;;;;21.76;31.85;101588.31;5038190;28;20136;-73
2022/05/15 01:07:24;;;;;;;7.72;5.63;;;;;;;21.75;31.99;101584.69;5037464;28;20514;-75
2022/05/15 01:09:52;;;;;;;8.30;5.20;;;;;;;21.72;32.30;101582.25;5071546;28;20049;-74
2022/05/15 01:12:19;;;;;;;9.25;5.05;;;;;;;21.70;32.42;101580.66;5037715;28;20502;-73
2022/05/15 01:14:47;;;;;;;6.63;5.32;;;;;;;21.69;32.51;101584.44;5071664;28;20053;-74
2022/05/15 01:17:14;;;;;;;7.65;5.10;;;;;;;21.66;32.46;101584.78;5070366;28;20052;-73
2022/05/15 01:19:43;;;;;;;7.60;5.43;;;;;;;21.64;32.18;101576.66;5071310;28;20072;-73
2022/05/15 01:22:15;;;;;;;7.25;5.63;;;;;;;21.62;32.78;101587.84;5054436;28;20059;-73
2022/05/15 01:24:42;;;;;;;7.65;5.28;;;;;;;21.56;32.56;101582.97;5038215;28;20123;-73
2022/05/15 01:27:11;;;;;;;7.85;5.60;;;;;;;21.56;32.78;101577.44;5070163;28;20516;-74
2022/05/15 01:29:45;;;;;;;7.88;5.57;;;;;;;21.57;32.62;101581.06;5071636;28;20102;-74
2022/05/15 01:32:12;;;;;;;7.55;5.47;;;;;;;21.50;32.22;101582.69;5070414;28;20559;-74
2022/05/15 01:34:40;;;;;;;6.38;4.40;;;;;;;21.48;32.35;101585.63;5038281;28;20459;-74
2022/05/15 01:37:08;;;;;;;5.82;4.57;;;;;;;21.43;32.28;101579.69;5070554;28;20056;-74
2022/05/15 01:39:36;;;;;;;7.32;4.65;;;;;;;21.40;32.32;101582.78;5071302;28;20128;-74
2022/05/15 01:42:03;;;;;;;7.35;4.72;;;;;;;21.36;32.21;101583.22;5071021;28;20088;-74
2022/05/15 01:44:31;;;;;;;7.97;4.10;;;;;;;21.32;32.17;101579.03;5071071;28;20091;-74
2022/05/15 01:46:58;;;;;;;8.45;4.32;;;;;;;21.27;32.58;101579.50;5070529;28;20150;-73
2022/05/15 01:49:25;;;;;;;7.22;4.30;;;;;;;21.24;32.64;101583.44;5037857;28;20060;-73
2022/05/15 01:51:51;;;;;;;5.68;4.22;;;;;;;21.20;32.54;101584.78;5036870;28;20110;-73
2022/05/15 01:54:18;;;;;;;6.85;4.25;;;;;;;21.16;32.84;101587.97;5055870;28;20045;-74
2022/05/15 01:56:45;;;;;;;6.95;4.03;;;;;;;21.12;32.77;101586.53;5037770;28;20048;-74
2022/05/15 01:59:12;;;;;;;6.55;3.83;;;;;;;21.08;32.99;101591.50;5038036;28;20098;-74
2022/05/15 02:01:39;;;;;;;6.32;4.20;;;;;;;21.06;32.68;101581.63;5036989;28;20080;-74
2022/05/15 02:04:07;;;;;;;6.13;4.07;;;;;;;21.02;33.17;101582.94;5070417;28;20053;-73
2022/05/15 02:06:35;;;;;;;6.18;4.40;;;;;;;21.02;33.11;101588.44;5071048;28;20518;-73
2022/05/15 02:09:05;;;;;;;7.25;4.30;;;;;;;20.98;32.70;101590.66;5070698;28;20053;-74
2022/05/15 02:11:34;;;;;;;6.45;4.30;;;;;;;20.95;33.34;101588.19;5069654;28;20099;-74
2022/05/15 02:14:01;;;;;;;7.45;4.53;;;;;;;20.94;33.11;101586.47;5037327;28;20049;-74
2022/05/15 02:16:28;;;;;;;7.53;4.90;;;;;;;20.92;33.42;101587.66;5037576;28;20049;-74
2022/05/15 02:18:55;;;;;;;8.35;4.75;;;;;;;20.90;33.29;101582.28;5070607;28;20041;-74
2022/05/15 02:21:22;;;;;;;6.78;4.28;;;;;;;20.88;33.29;101587.94;5037570;28;20045;-74
2022/05/15 02:23:49;;;;;;;7.10;4.50;;;;;;;20.87;33.05;101588.09;5037764;28;20491;-74
2022/05/15 02:26:15;;;;;;;6.07;4.30;;;;;;;20.84;32.96;101589.25;5069787;28;20099;-74
2022/05/15 02:28:42;;;;;;;7.35;5.03;;;;;;;20.82;32.98;101585.78;5070875;28;20482;-74
2022/05/15 02:31:09;;;;;;;6.07;4.00;;;;;;;20.80;33.40;101585.06;5037837;28;20057;-74
2022/05/15 02:33:36;;;;;;;6.03;4.30;;;;;;;20.78;33.11;101589.00;5054258;28;20132;-75
2022/05/15 02:36:03;;;;;;;6.63;3.88;;;;;;;20.76;33.40;101582.75;5037075;28;20379;-75
2022/05/15 02:38:30;;;;;;;7.68;5.10;;;;;;;20.73;33.68;101580.31;5069476;28;20044;-74
2022/05/15 02:40:56;;;;;;;5.35;4.25;;;;;;;20.70;33.40;101586.13;5070252;28;20053;-74
2022/05/15 02:43:23;;;;;;;6.75;4.72;;;;;;;20.68;33.35;101589.03;5036103;28;20036;-74
2022/05/15 02:45:50;;;;;;;5.97;4.10;;;;;;;20.65;33.34;101586.56;5054797;28;20080;-74
2022/05/15 02:51:05;;;;;;;7.38;4.35;;;;;;;20.60;33.50;101572.34;5055077;28;20053;-75
2022/05/15 02:53:34;;;;;;;6.20;4.45;;;;;;;20.60;33.36;101571.47;5070771;28;20429;-74
2022/05/15 02:56:12;;;;;;;6.55;4.13;;;;;;;20.60;34.44;101577.84;5070017;28;20048;-74
2022/05/15 02:58:39;;;;;;;7.45;4.15;;;;;;;20.54;33.88;101575.72;5054100;28;20111;-75
2022/05/15 03:01:05;;;;;;;6.47;4.72;;;;;;;20.54;34.01;101574.84;5037112;28;20044;-74
2022/05/15 03:03:32;;;;;;;7.47;4.60;;;;;;;20.52;34.04;101580.50;5070052;28;20053;-74
2022/05/15 03:05:59;;;;;;;6.68;4.32;;;;;;;20.50;34.08;101580.66;5036894;28;20052;-75
2022/05/15 03:08:26;;;;;;;6.40;4.30;;;;;;;20.49;33.96;101578.94;5068747;28;20118;-75
2022/05/15 03:10:52;;;;;;;7.30;4.43;;;;;;;20.47;34.01;101586.47;5036468;28;20053;-74
2022/05/15 03:13:19;;;;;;;6.05;4.57;;;;;;;20.45;33.94;101585.75;5035234;28;20053;-75
2022/05/15 03:15:46;;;;;;;6.20;4.45;;;;;;;20.43;34.22;101585.03;5037193;28;20053;-75
2022/05/15 03:18:13;;;;;;;6.70;4.72;;;;;;;20.40;34.33;101574.31;5039745;28;20451;-74
2022/05/15 03:20:45;;;;;;;7.55;5.03;;;;;;;20.39;34.05;101585.47;5036911;28;20095;-74
2022/05/15 03:23:20;;;;;;;6.63;5.00;;;;;;;20.34;34.17;101580.38;5045865;28;20140;-75
2022/05/15 03:25:46;;;;;;;5.97;4.22;;;;;;;20.31;33.96;101579.78;5068984;28;20094;-74
2022/05/15 03:28:13;;;;;;;6.28;4.30;;;;;;;20.27;34.23;101578.34;5034718;28;20049;-74
2022/05/15 03:30:42;;;;;;;6.82;4.57;;;;;;;20.27;34.23;101583.84;5068973;28;20094;-74
2022/05/15 03:33:09;;;;;;;7.57;5.05;;;;;;;20.23;34.38;101583.28;5067798;28;20053;-74
2022/05/15 03:35:37;;;;;;;7.50;5.05;;;;;;;20.21;34.69;101579.81;5069067;28;20049;-74
2022/05/15 03:38:06;;;;;;;8.07;4.35;;;;;;;20.19;34.61;101579.06;5068319;28;20052;-74
2022/05/15 03:40:33;;;;;;;7.32;4.68;;;;;;;20.16;34.75;101584.91;5035961;28;20107;-75
2022/05/15 03:43:00;;;;;;;7.28;5.03;;;;;;;20.13;34.82;101577.78;5052317;28;20106;-75
2022/05/15 03:45:27;;;;;;;8.88;4.47;;;;;;;20.11;34.63;101573.44;5035681;28;20410;-74
2022/05/15 03:47:55;;;;;;;8.18;5.07;;;;;;;20.10;35.02;101566.16;5034668;28;20233;-74
2022/05/15 03:50:25;;;;;;;7.57;4.82;;;;;;;20.10;34.81;101574.44;5036208;28;20457;-74
2022/05/15 03:52:52;;;;;;;7.85;4.80;;;;;;;20.05;35.13;101566.63;5067203;28;20052;-73
2022/05/15 03:55:19;;;;;;;5.05;4.18;;;;;;;20.03;34.78;101560.38;5068543;28;20041;-74
2022/05/15 03:57:45;;;;;;;7.05;4.22;;;;;;;20.02;35.15;101564.16;5033835;28;20127;-73
2022/05/15 04:00:15;;;;;;;9.70;5.90;;;;;;;20.03;35.41;101560.38;5068057;28;20045;-73
2022/05/15 04:02:43;;;;;;;65.05;29.95;;;;;;;19.99;35.44;101558.06;5033895;28;20052;-73
2022/05/15 04:05:11;;;;;;;73.45;36.58;;;;;;;20.00;35.31;101565.34;5034565;28;20063;-73
2022/05/15 04:07:45;;;;;;;65.18;32.33;;;;;;;20.00;35.56;101563.44;5067232;28;20049;-74
2022/05/15 04:10:14;;;;;;;51.67;26.95;;;;;;;19.94;35.25;101558.50;5079909;28;20479;-75
2022/05/15 04:12:41;;;;;;;41.90;22.95;;;;;;;19.93;35.45;101558.66;5069464;28;20059;-74
2022/05/15 04:15:08;;;;;;;31.48;18.58;;;;;;;19.93;35.63;101558.66;5074620;28;20048;-73
2022/05/15 04:17:47;;;;;;;29.40;17.35;;;;;;;19.93;36.16;101564.19;5074482;28;20051;-74
2022/05/15 04:20:16;;;;;;;23.73;14.32;;;;;;;19.88;35.97;101566.47;5075366;28;20044;-74
2022/05/15 04:22:44;;;;;;;20.60;11.85;;;;;;;19.85;35.63;101559.38;5064770;28;20541;-73
2022/05/15 04:25:12;;;;;;;16.25;9.77;;;;;;;19.85;35.41;101559.38;5075351;28;20489;-74
2022/05/15 04:27:40;;;;;;;15.20;9.68;;;;;;;19.84;35.76;101560.41;5073712;28;20727;-73
2022/05/15 04:30:09;;;;;;;14.32;8.82;;;;;;;19.83;35.98;101555.91;5075237;28;20122;-74
2022/05/15 04:32:36;;;;;;;14.15;8.38;;;;;;;19.81;36.07;101560.69;5074066;28;20097;-73
2022/05/15 04:35:04;;;;;;;16.42;8.90;;;;;;;19.80;35.84;101561.69;5074833;28;20101;-73
2022/05/15 04:37:31;;;;;;;15.18;9.80;;;;;;;19.80;36.22;101567.22;5092011;28;20048;-74
2022/05/15 04:39:57;;;;;;;12.68;9.18;;;;;;;19.80;36.07;101567.22;5075325;28;20109;-73
2022/05/15 04:42:24;;;;;;;13.82;8.90;;;;;;;19.79;36.31;101562.72;5073793;28;20052;-73
2022/05/15 04:44:51;;;;;;;12.73;8.57;;;;;;;19.80;36.14;101569.97;5074837;28;20501;-74
2022/05/15 04:47:17;;;;;;;12.27;7.35;;;;;;;19.81;36.01;101573.59;5074184;28;20102;-73
2022/05/15 04:49:44;;;;;;;11.10;7.45;;;;;;;19.81;36.13;101582.72;5074718;28;20044;-73
2022/05/15 04:52:11;;;;;;;9.60;6.78;;;;;;;19.82;36.36;101581.72;5073672;28;20044;-73
2022/05/15 04:54:38;;;;;;;9.48;6.47;;;;;;;19.84;36.34;101587.09;5074720;28;20052;-73
2022/05/15 04:57:05;;;;;;;12.10;7.15;;;;;;;19.85;36.69;101592.44;5074383;28;20475;-73
2022/05/15 04:59:32;;;;;;;9.20;6.32;;;;;;;19.85;36.97;101581.41;5074645;28;20047;-73
2022/05/15 05:01:58;;;;;;;10.13;6.55;;;;;;;19.89;36.60;101585.63;5074679;28;20097;-73
2022/05/15 05:04:26;;;;;;;9.70;6.43;;;;;;;19.95;36.58;101585.03;5074712;28;20101;-74
2022/05/15 05:06:52;;;;;;;8.25;5.85;;;;;;;20.01;37.14;101587.22;5073779;28;20451;-74
2022/05/15 05:09:19;;;;;;;8.75;5.82;;;;;;;20.12;36.97;101591.72;5074657;28;20040;-74
2022/05/15 05:11:46;;;;;;;7.95;4.97;;;;;;;20.26;36.77;101585.75;5073412;28;20055;-74
2022/05/15 05:14:12;;;;;;;8.13;5.85;;;;;;;20.43;36.68;101589.66;5074039;28;20089;-74
2022/05/15 05:16:39;;;;;;;8.50;5.22;;;;;;;20.61;36.76;101581.50;5073792;28;20098;-74
2022/05/15 05:19:06;;;;;;;6.47;5.00;;;;;;;20.83;36.40;101587.53;5074135;28;20076;-73
2022/05/15 05:21:33;;;;;;;6.97;5.15;;;;;;;21.05;36.80;101589.03;5073930;28;20052;-74
2022/05/15 05:24:00;;;;;;;8.32;4.72;;;;;;;21.30;36.27;101593.00;5073961;28;20052;-74
2022/05/15 05:26:27;;;;;;;7.68;4.82;;;;;;;21.54;36.09;101585.00;5074590;28;20059;-74
2022/05/15 05:28:54;;;;;;;7.90;5.05;;;;;;;21.79;35.65;101583.38;5078430;28;20048;-74
2022/05/15 05:31:21;;;;;;;6.63;5.35;;;;;;;22.05;35.15;101585.38;5077697;28;20047;-74
2022/05/15 05:33:47;;;;;;;7.57;4.88;;;;;;;22.27;35.11;101590.41;5077430;28;20051;-74
2022/05/15 05:36:15;;;;;;;5.30;4.80;;;;;;;22.48;35.03;101590.06;5076780;28;20482;-74
2022/05/15 05:38:41;;;;;;;7.35;5.00;;;;;;;22.65;34.21;101592.75;5077262;28;20105;-75
2022/05/15 05:41:08;;;;;;;7.25;4.70;;;;;;;22.84;34.37;101590.81;5077771;28;20036;-75
2022/05/15 05:43:35;;;;;;;9.85;4.97;;;;;;;23.01;33.96;101592.66;5077343;28;20156;-74
2022/05/15 05:46:05;;;;;;;7.00;4.70;;;;;;;23.19;33.64;101593.44;5077715;28;20462;-76
2022/05/15 05:48:32;;;;;;;6.07;4.47;;;;;;;23.30;33.02;101587.59;5095237;28;20052;-74
2022/05/15 05:50:59;;;;;;;6.13;4.50;;;;;;;23.43;33.31;101590.75;5077776;28;20610;-75
2022/05/15 05:53:26;;;;;;;7.15;4.35;;;;;;;23.54;32.93;101595.16;5075918;28;20105;-74
2022/05/15 05:55:52;;;;;;;8.15;5.00;;;;;;;23.63;32.53;101599.69;5077170;28;20454;-74
2022/05/15 05:58:19;;;;;;;7.07;4.50;;;;;;;23.74;32.65;101592.94;5075651;28;20097;-74
2022/05/15 06:00:46;;;;;;;5.82;4.28;;;;;;;23.83;32.42;101594.69;5077013;28;20425;-75
2022/05/15 06:05:58;;;;;;;10.70;3.90;;;;;;;24.05;32.65;101602.34;5048200;28;20144;-74
2022/05/15 06:08:28;;;;;;;7.13;4.43;;;;;;;24.16;31.90;101601.13;5034976;28;20103;-75
2022/05/15 06:10:55;;;;;;;5.22;4.00;;;;;;;24.27;32.22;101598.06;5052270;28;20055;-75
2022/05/15 06:13:22;;;;;;;7.20;4.47;;;;;;;24.39;32.11;101598.56;5036077;28;20477;-76
2022/05/15 06:15:49;;;;;;;6.43;3.83;;;;;;;24.51;32.12;101594.41;5045380;28;20474;-74
2022/05/15 06:18:16;;;;;;;5.93;3.80;;;;;;;24.60;31.75;101607.25;5052427;28;20075;-74
2022/05/15 06:20:43;;;;;;;5.78;3.72;;;;;;;24.70;31.36;101604.28;5055717;28;20041;-74
2022/05/15 06:23:12;;;;;;;8.13;4.03;;;;;;;24.82;30.84;101602.84;5051083;28;20036;-75
2022/05/15 06:25:39;;;;;;;6.15;3.75;;;;;;;24.84;30.91;101593.31;5054512;28;20673;-74
2022/05/15 06:28:06;;;;;;;6.82;4.47;;;;;;;24.89;30.86;101599.19;5054458;28;20040;-74
2022/05/15 06:30:33;;;;;;;6.13;3.60;;;;;;;24.96;30.90;101599.34;5061704;28;20090;-74
2022/05/15 06:32:59;;;;;;;8.63;3.78;;;;;;;25.01;30.83;101595.03;5072222;28;20057;-73
2022/05/15 06:35:29;;;;;;;6.45;3.55;;;;;;;25.07;30.46;101592.56;5043182;28;20050;-75
2022/05/15 06:37:56;;;;;;;6.57;3.97;;;;;;;25.12;30.73;101590.97;5088032;28;20103;-76
2022/05/15 06:40:22;;;;;;;9.10;3.80;;;;;;;25.17;30.48;101596.00;5054266;28;20090;-76
2022/05/15 06:42:49;;;;;;;5.18;3.42;;;;;;;25.22;30.28;101588.84;5056487;28;20455;-76
2022/05/15 06:45:16;;;;;;;5.97;3.35;;;;;;;25.28;30.70;101585.34;5068848;28;20436;-77
2022/05/15 06:47:46;;;;;;;7.72;3.72;;;;;;;25.37;30.21;101578.69;5059431;28;20110;-77
2022/05/15 06:50:12;;;;;;;7.80;3.53;;;;;;;25.40;30.12;101581.13;5049197;28;20481;-76
2022/05/15 06:52:40;;;;;;;6.20;3.40;;;;;;;25.46;30.36;101582.31;5057747;28;20044;-77
2022/05/15 06:55:11;;;;;;;5.68;3.33;;;;;;;25.56;30.06;101579.31;5063082;28;20057;-77
2022/05/15 06:57:38;;;;;;;5.07;3.22;;;;;;;25.59;29.98;101573.41;5043121;28;20044;-78
2022/05/15 07:00:17;;;;;;;5.93;3.28;;;;;;;25.68;29.15;101575.09;5049194;28;20274;-77
2022/05/15 07:02:46;;;;;;;5.32;3.22;;;;;;;25.73;30.27;101584.63;5050769;28;20059;-76
2022/05/15 07:05:23;;;;;;;7.60;3.20;;;;;;;25.82;30.13;101579.00;5051709;28;20048;-76
2022/05/15 07:07:52;;;;;;;6.22;3.30;;;;;;;25.88;30.30;101581.91;5055169;28;20044;-76
2022/05/15 07:10:20;;;;;;;8.48;3.97;;;;;;;26.00;30.14;101579.56;5064368;28;20093;-77
2022/05/15 07:12:47;;;;;;;5.45;3.25;;;;;;;26.07;29.61;101578.63;5051491;28;20079;-77
2022/05/15 07:15:15;;;;;;;6.47;3.10;;;;;;;26.19;29.85;101578.22;5057134;28;20294;-76
2022/05/15 07:17:42;;;;;;;4.88;3.00;;;;;;;26.30;30.13;101580.56;5047422;28;20040;-75
2022/05/15 07:20:09;;;;;;;6.43;3.70;;;;;;;26.40;29.50;101581.19;5052425;28;20179;-75
2022/05/15 07:22:38;;;;;;;4.88;2.90;;;;;;;26.51;29.51;101576.03;5050285;28;20045;-75
2022/05/15 07:25:05;;;;;;;4.70;2.97;;;;;;;26.64;29.60;101580.94;5085769;28;20460;-74
2022/05/15 07:27:32;;;;;;;6.90;2.88;;;;;;;26.75;29.59;101585.19;5052196;28;20056;-75
2022/05/15 07:29:59;;;;;;;4.22;2.60;;;;;;;26.87;29.06;101581.72;5065617;28;20183;-75
2022/05/15 07:32:25;;;;;;;4.57;2.58;;;;;;;27.00;29.30;101580.22;5051485;28;20152;-75
2022/05/15 07:34:52;;;;;;;5.90;3.05;;;;;;;27.12;29.15;101585.13;5053981;28;20118;-75
2022/05/15 07:37:18;;;;;;;5.65;2.78;;;;;;;27.27;28.66;101579.53;5055678;28;20306;-76
2022/05/15 07:39:45;;;;;;;5.68;2.80;;;;;;;27.38;28.75;101573.47;5053062;28;20106;-75
2022/05/15 07:42:12;;;;;;;4.50;2.80;;;;;;;27.50;28.32;101580.28;5057642;28;20044;-76
2022/05/15 07:44:39;;;;;;;5.07;2.50;;;;;;;27.60;28.16;101578.06;5057118;28;20518;-76
2022/05/15 07:47:08;;;;;;;5.57;2.80;;;;;;;27.72;28.12;101583.13;5076790;28;20044;-76
2022/05/15 07:49:42;;;;;;;4.63;2.58;;;;;;;27.83;27.92;101582.63;5079944;28;20048;-75
2022/05/15 07:52:09;;;;;;;5.97;3.00;;;;;;;27.91;27.52;101571.34;5059344;28;20052;-75
2022/05/15 07:54:35;;;;;;;5.78;2.80;;;;;;;28.00;27.23;101575.72;5056612;28;20079;-75
2022/05/15 07:57:02;;;;;;;5.13;2.80;;;;;;;28.08;27.62;101572.81;5047788;28;20568;-75
2022/05/15 07:59:29;;;;;;;5.90;2.90;;;;;;;28.17;27.32;101567.94;5052868;28;20057;-75
2022/05/15 08:01:58;;;;;;;5.65;2.95;;;;;;;28.27;27.51;101565.69;5071968;28;20048;-75
2022/05/15 08:04:25;;;;;;;6.70;2.85;;;;;;;28.38;27.14;101567.94;5061210;28;20040;-75
2022/05/15 08:09:37;;;;;;;4.60;2.58;;;;;;;28.56;26.77;101559.06;5069913;28;20052;-75
2022/05/15 08:12:05;;;;;;;5.20;2.33;;;;;;;28.67;26.59;101559.34;5050974;28;20052;-75
2022/05/15 08:14:31;;;;;;;5.95;3.10;;;;;;;28.74;26.07;101562.22;5055576;28;20044;-75
2022/05/15 08:16:58;;;;;;;5.97;3.35;;;;;;;28.82;25.89;101552.84;5060097;28;20556;-75
2022/05/15 08:24:55;;;;;;;5.57;2.83;;;;;;;29.01;25.35;101544.56;5070545;28;20516;-75
2022/05/15 08:27:21;;;;;;;4.60;2.60;;;;;;;29.06;25.33;101550.41;5070232;28;20096;-75
2022/05/15 08:29:48;;;;;;;6.15;3.13;;;;;;;29.12;25.64;101543.97;5060546;28;20048;-75
2022/05/15 08:32:15;;;;;;;5.20;2.72;;;;;;;29.17;25.42;101540.53;5052003;28;20052;-75
2022/05/15 08:34:43;;;;;;;6.07;2.65;;;;;;;29.24;25.12;101535.84;5053053;28;20055;-75
2022/05/15 08:37:09;;;;;;;6.20;2.63;;;;;;;29.30;24.91;101535.03;5051921;28;20102;-75
2022/05/15 08:39:36;;;;;;;4.28;2.55;;;;;;;29.36;24.76;101530.56;5085675;28;20052;-75
2022/05/15 08:42:13;;;;;;;4.80;2.90;;;;;;;29.41;24.61;101533.56;5068291;28;20044;-76
2022/05/15 08:44:44;;;;;;;5.32;2.63;;;;;;;29.48;23.77;101521.31;5058744;28;20071;-76
2022/05/15 08:47:26;;;;;;;3.70;2.40;;;;;;;29.54;23.58;101522.44;5061577;28;20098;-75
2022/05/15 08:50:01;;;;;;;5.05;2.78;;;;;;;29.59;23.14;101528.25;5067701;28;20121;-76
2022/05/15 08:52:42;;;;;;;5.28;2.70;;;;;;;29.65;22.77;101524.59;5060000;28;20074;-75
2022/05/15 08:55:17;;;;;;;4.00;2.50;;;;;;;29.67;22.97;101521.59;5054540;28;20142;-75
2022/05/15 08:58:07;;;;;;;5.03;2.55;;;;;;;29.74;23.31;101520.53;5071930;28;20052;-75
2022/05/15 09:00:42;;;;;;;6.30;2.60;;;;;;;29.82;22.82;101516.66;5073261;28;20386;-75
2022/05/15 09:03:15;;;;;;;5.05;2.22;;;;;;;29.91;22.56;101523.81;5069042;28;20087;-75
2022/05/15 09:06:02;;;;;;;4.57;2.45;;;;;;;29.97;22.60;101517.41;5069649;28;20044;-75
2022/05/15 09:08:51;;;;;;;5.15;2.85;;;;;;;30.04;22.41;101521.06;5055395;28;20041;-75
2022/05/15 09:11:40;;;;;;;5.07;2.55;;;;;;;30.13;22.20;101507.72;5070994;28;20047;-75
2022/05/15 09:14:15;;;;;;;5.82;2.80;;;;;;;30.18;22.27;101510.72;5076031;28;20052;-75
2022/05/15 09:16:53;;;;;;;4.70;2.22;;;;;;;30.25;21.95;101515.25;5075573;28;20278;-75
2022/05/15 09:19:20;;;;;;;6.15;2.90;;;;;;;30.27;22.07;101515.91;5071179;28;20504;-75
2022/05/15 09:21:47;;;;;;;4.78;2.38;;;;;;;30.33;22.47;101516.97;5055258;28;20500;-74
2022/05/15 09:24:32;;;;;;;6.10;2.70;;;;;;;30.42;21.93;101521.28;5061539;28;20508;-75
2022/05/15 09:27:18;;;;;;;4.53;2.50;;;;;;;30.45;21.55;101517.19;5054583;28;20044;-75
2022/05/15 09:29:56;;;;;;;5.40;2.42;;;;;;;30.53;21.53;101512.25;5056157;28;20052;-75
2022/05/15 09:32:36;;;;;;;4.00;2.42;;;;;;;30.58;21.39;101512.44;5054432;28;20094;-75
2022/05/15 09:35:05;;;;;;;4.45;2.05;;;;;;;30.60;21.91;101513.09;5056213;28;20075;-75
2022/05/15 09:43:51;;;;;;;4.82;2.10;;;;;;;30.79;21.46;101500.13;5075719;28;20075;-74
2022/05/15 09:46:21;;;;;;;5.20;2.35;;;;;;;30.86;21.46;101508.50;5075189;28;20093;-74
2022/05/15 09:49:19;;;;;;;4.25;2.47;;;;;;;30.92;20.95;101502.88;5068137;28;20114;-74
2022/05/15 09:51:49;;;;;;;6.10;2.63;;;;;;;30.96;20.90;101498.56;5054993;28;20117;-75
2022/05/15 09:54:34;;;;;;;6.22;2.58;;;;;;;31.02;20.67;101497.66;5055693;28;20056;-75
2022/05/15 09:57:21;;;;;;;4.35;2.38;;;;;;;31.04;20.42;101489.03;5055788;28;20047;-75
2022/05/15 09:59:59;;;;;;;4.93;2.42;;;;;;;31.08;20.43;101486.66;5055908;28;20131;-75
2022/05/15 10:02:38;;;;;;;5.45;2.50;;;;;;;31.10;20.27;101484.50;5054604;28;20114;-75
2022/05/15 10:05:15;;;;;;;4.57;2.17;;;;;;;31.14;20.37;101489.44;5056219;28;20048;-75
2022/05/15 10:07:50;;;;;;;3.75;2.35;;;;;;;31.17;20.53;101483.41;5055073;28;20053;-75
2022/05/15 10:10:30;;;;;;;4.57;2.50;;;;;;;31.22;20.61;101492.00;5056088;28;20045;-75
2022/05/15 10:13:04;;;;;;;3.65;2.10;;;;;;;31.24;20.08;101487.03;5053896;28;20525;-75
2022/05/15 10:15:46;;;;;;;4.60;2.30;;;;;;;31.29;20.09;101490.03;5055567;28;20098;-75
2022/05/15 10:18:22;;;;;;;4.57;2.40;;;;;;;31.33;20.57;101496.06;5054063;28;20056;-75
2022/05/15 10:20:52;;;;;;;5.18;2.10;;;;;;;31.38;20.46;101487.81;5055102;28;20049;-75
2022/05/15 10:23:43;;;;;;;4.82;2.38;;;;;;;31.41;20.26;101489.31;5054641;28;20075;-75
2022/05/15 10:26:26;;;;;;;4.30;2.10;;;;;;;31.49;20.03;101487.09;5073491;28;20048;-75
2022/05/15 10:29:08;;;;;;;3.63;2.08;;;;;;;31.57;19.96;101484.03;5055875;28;20098;-75
2022/05/15 10:32:02;;;;;;;4.70;2.30;;;;;;;31.59;19.99;101481.88;5054633;28;20041;-75
2022/05/15 10:34:31;;;;;;;6.30;2.30;;;;;;;31.65;20.05;101481.00;5054806;28;20405;-75
2022/05/15 10:37:14;;;;;;;4.72;2.10;;;;;;;31.75;19.76;101486.97;5061922;28;20074;-75
2022/05/15 10:40:08;;;;;;;4.32;2.10;;;;;;;31.78;19.96;101474.44;5079150;28;20486;-75
2022/05/15 10:43:08;;;;;;;5.00;2.13;;;;;;;31.88;19.95;101471.09;5054220;28;20501;-75
2022/05/15 10:45:41;;;;;;;3.15;1.80;;;;;;;31.97;19.88;101473.41;5054989;28;20048;-75
2022/05/15 10:48:15;;;;;;;4.50;2.05;;;;;;;32.04;19.35;101470.53;5070519;28;20048;-76
2022/05/15 10:51:05;;;;;;;3.58;2.30;;;;;;;32.14;19.33;101466.13;5071630;28;20486;-76
2022/05/15 10:59:53;;;;;;;3.40;1.80;;;;;;;32.21;18.51;101440.81;5073031;28;20497;-75
2022/05/15 11:02:47;;;;;;;3.65;1.70;;;;;;;32.26;18.58;101434.50;5070714;28;20056;-75
2022/05/15 11:05:28;;;;;;;4.50;1.95;;;;;;;32.28;18.63;101436.00;5071347;28;20045;-75
2022/05/15 11:08:05;;;;;;;3.92;2.17;;;;;;;32.31;18.34;101431.84;5070499;28;20049;-75
2022/05/15 11:10:44;;;;;;;4.72;2.05;;;;;;;32.34;18.35;101439.84;5071615;28;20056;-75
2022/05/15 11:13:39;;;;;;;4.43;2.00;;;;;;;32.31;18.89;101429.91;5069252;28;20048;-75
2022/05/15 11:16:13;;;;;;;3.13;1.77;;;;;;;32.35;18.28;101428.38;5072485;28;20052;-75
2022/05/15 11:18:53;;;;;;;4.35;2.15;;;;;;;32.38;18.76;101422.25;5068678;28;20055;-75
2022/05/15 11:21:34;;;;;;;4.72;2.08;;;;;;;32.40;18.49;101422.91;5071223;28;20044;-75
2022/05/15 11:24:09;;;;;;;4.97;2.30;;;;;;;32.39;17.89;101421.16;5070041;28;20469;-73
2022/05/15 11:26:41;;;;;;;3.50;2.00;;;;;;;32.40;19.36;101410.78;5052616;28;20049;-67
2022/05/15 11:29:12;;;;;;;3.50;2.30;;;;;;;32.41;19.46;101419.00;5052287;28;20440;-72
2022/05/15 11:31:52;;;;;;;4.18;1.60;;;;;;;32.40;17.98;101416.41;5051877;28;20048;-74
2022/05/15 11:34:19;;;;;;;3.33;1.50;;;;;;;32.36;18.37;101415.19;5059614;28;20102;-74
2022/05/15 11:36:49;;;;;;;2.50;1.60;;;;;;;32.38;17.81;101412.97;5040372;28;20088;-75
2022/05/15 11:39:17;;;;;;;3.58;1.88;;;;;;;32.37;17.97;101403.66;5050801;28;20349;-75
2022/05/15 11:41:43;;;;;;;2.88;1.45;;;;;;;32.39;17.91;101392.19;5050731;28;20056;-75
2022/05/15 11:44:33;;;;;;;2.60;1.60;;;;;;;32.42;18.10;101395.41;5053445;28;20473;-74
2022/05/15 11:47:15;;;;;;;3.33;1.80;;;;;;;32.49;17.84;101393.38;5034488;28;20052;-74
2022/05/15 11:49:58;;;;;;;5.57;2.03;;;;;;;32.54;17.55;101401.09;5076023;28;20051;-69
2022/05/15 11:52:57;;;;;;;5.22;2.08;;;;;;;32.62;18.07;101383.06;5048388;28;20049;-70
2022/05/15 11:55:36;;;;;;;3.63;1.92;;;;;;;32.66;18.60;101382.38;5033642;28;20041;-70
2022/05/15 11:58:16;;;;;;;3.72;1.98;;;;;;;32.73;18.15;101373.88;5052291;28;20044;-70
2022/05/15 12:00:43;;;;;;;3.33;1.80;;;;;;;32.74;18.28;101375.59;5052733;28;20060;-70
2022/05/15 12:03:28;;;;;;;2.80;1.65;;;;;;;32.81;17.41;101374.41;5048990;28;20102;-70
2022/05/15 12:06:10;;;;;;;2.97;1.73;;;;;;;32.87;16.83;101373.47;5052234;28;20055;-70
2022/05/15 12:08:39;;;;;;;4.07;1.70;;;;;;;32.88;16.96;101380.81;5055318;28;20101;-70