Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/05 00:02:21;;;;;;;0.38;0.38;;;;;;;19.57;100.00;100777.72;4987861;28;20093;-76
2023/09/05 00:04:47;;;;;;;1.27;1.17;;;;;;;19.37;100.00;100745.53;4984269;28;20069;-75
2023/09/05 00:07:13;;;;;;;0.73;0.73;;;;;;;19.73;100.00;100818.06;4988094;28;20816;-74
2023/09/05 00:09:39;;;;;;;1.23;1.10;;;;;;;19.40;100.00;100750.75;4979865;28;20054;-74
2023/09/05 00:12:05;;;;;;;0.45;0.45;;;;;;;19.18;100.00;100734.56;5015863;28;20039;-78
2023/09/05 00:14:30;;;;;;;0.88;0.80;;;;;;;19.48;100.00;100779.78;4988210;28;20035;-76
2023/09/05 00:16:56;;;;;;;1.60;1.50;;;;;;;19.65;100.00;100806.75;4988355;28;20022;-75
2023/09/05 00:19:21;;;;;;;6.05;0.90;;;;;;;19.63;100.00;100813.91;4987911;28;20050;-75
2023/09/05 00:21:46;;;;;;;3.65;3.35;;;;;;;19.04;100.00;100703.06;4987889;28;20142;-74
2023/09/05 00:24:37;;;;;;;0.90;0.90;;;;;;;19.42;100.00;100772.00;4985840;28;20088;-74
2023/09/05 00:27:07;;;;;;;1.60;1.30;;;;;;;18.95;100.00;100687.41;4984492;28;20050;-75
2023/09/05 00:29:32;;;;;;;1.85;1.75;;;;;;;18.95;100.00;100692.72;4987423;28;20046;-75
2023/09/05 00:31:59;;;;;;;0.55;0.55;;;;;;;18.98;100.00;100706.78;4985652;28;20124;-74
2023/09/05 00:34:29;;;;;;;2.53;1.92;;;;;;;19.43;100.00;100784.38;4985308;28;20149;-76
2023/09/05 00:36:56;;;;;;;1.83;1.63;;;;;;;18.84;100.00;100684.19;4987620;28;20053;-77
2023/09/05 00:39:21;;;;;;;0.47;0.47;;;;;;;18.96;100.00;100699.75;4987493;28;20421;-76
2023/09/05 00:41:47;;;;;;;0.50;0.50;;;;;;;19.48;100.00;100785.09;4987705;28;20134;-76
2023/09/05 00:44:14;;;;;;;2.25;1.48;;;;;;;19.08;100.00;100733.09;4987368;28;20559;-76
2023/09/05 00:46:42;;;;;;;0.50;0.50;;;;;;;18.93;100.00;100710.50;4988175;28;20034;-76
2023/09/05 00:49:10;;;;;;;1.73;1.63;;;;;;;19.35;100.00;100781.94;4987878;28;20046;-76
2023/09/05 00:51:37;;;;;;;1.55;1.45;;;;;;;19.45;100.00;100790.53;4985430;28;20046;-76
2023/09/05 00:54:06;;;;;;;1.40;0.90;;;;;;;18.82;100.00;100681.56;4985156;28;20053;-75
2023/09/05 00:56:35;;;;;;;1.25;1.15;;;;;;;18.74;100.00;100665.81;4986969;28;20042;-76
2023/09/05 00:59:01;;;;;;;0.75;0.75;;;;;;;18.93;100.00;100702.53;4983483;28;20046;-76
2023/09/05 01:01:26;;;;;;;1.30;0.60;;;;;;;19.44;100.00;100780.81;4986749;28;20155;-77
2023/09/05 01:03:55;;;;;;;1.83;1.63;;;;;;;18.84;100.00;100695.69;4986406;28;20141;-77
2023/09/05 01:06:31;;;;;;;0.57;0.50;;;;;;;18.87;100.00;100694.72;4985163;28;20049;-76
2023/09/05 01:09:05;;;;;;;0.73;0.73;;;;;;;18.84;100.00;100678.84;4982822;28;20042;-76
2023/09/05 01:11:32;;;;;;;0.68;0.60;;;;;;;19.42;100.00;100794.16;4986041;28;20847;-74
2023/09/05 01:13:57;;;;;;;1.00;0.90;;;;;;;19.42;100.00;100801.28;4987408;28;20068;-75
2023/09/05 01:16:23;;;;;;;1.27;1.17;;;;;;;19.25;100.00;100786.69;4984270;28;20623;-77
2023/09/05 01:18:49;;;;;;;2.03;1.38;;;;;;;18.76;100.00;100681.72;4985180;28;20108;-76
2023/09/05 01:21:30;;;;;;;0.55;0.40;;;;;;;18.66;100.00;100681.13;4984121;28;20045;-76
2023/09/05 01:24:08;;;;;;;0.90;0.88;;;;;;;19.32;100.00;100771.41;4982195;28;20034;-75
2023/09/05 01:26:34;;;;;;;0.57;0.50;;;;;;;19.29;100.00;100787.44;4985334;28;20471;-76
2023/09/05 01:29:02;;;;;;;0.55;0.52;;;;;;;19.30;100.00;100803.38;5016620;28;20262;-76
2023/09/05 01:31:28;;;;;;;0.40;0.30;;;;;;;18.71;100.00;100702.25;4984630;28;20057;-77
2023/09/05 01:33:53;;;;;;;0.73;0.73;;;;;;;18.61;100.00;100701.63;4986918;28;20050;-78
2023/09/05 01:36:20;;;;;;;2.15;1.42;;;;;;;18.85;100.00;100731.13;4982462;28;20046;-80
2023/09/05 01:38:45;;;;;;;2.42;1.48;;;;;;;19.29;100.00;100803.41;4986491;28;20038;-78
2023/09/05 01:41:11;;;;;;;1.58;1.35;;;;;;;18.70;100.00;100706.69;4987332;28;20049;-78
2023/09/05 01:43:37;;;;;;;2.15;1.67;;;;;;;19.24;100.00;100798.22;4987269;28;20509;-78
2023/09/05 01:46:03;;;;;;;0.20;0.20;;;;;;;19.10;100.00;100779.16;4986522;28;20039;-79
2023/09/05 01:48:28;;;;;;;0.70;0.70;;;;;;;19.28;100.00;100796.38;4972917;28;20179;-78
2023/09/05 01:50:54;;;;;;;1.50;1.08;;;;;;;18.93;100.00;100729.13;4997883;28;20042;-79
2023/09/05 01:53:19;;;;;;;1.48;1.38;;;;;;;18.62;100.00;100691.88;4986173;28;20434;-80
2023/09/05 01:55:44;;;;;;;0.68;0.50;;;;;;;19.27;100.00;100789.28;4985691;28;20125;-75
2023/09/05 01:58:10;;;;;;;1.45;1.35;;;;;;;19.09;100.00;100761.44;4986477;28;20120;-78
2023/09/05 02:00:35;;;;;;;2.15;1.35;;;;;;;18.69;100.00;100682.81;4984995;28;20054;-80
2023/09/05 02:03:01;;;;;;;0.90;0.88;;;;;;;18.78;100.00;100719.81;4986692;28;20501;-77
2023/09/05 02:05:26;;;;;;;0.88;0.75;;;;;;;19.12;100.00;100769.34;4980049;28;20029;-79
2023/09/05 02:07:53;;;;;;;1.42;1.30;;;;;;;19.16;100.00;100774.53;4987009;28;20038;-78
2023/09/05 02:10:19;;;;;;;0.52;0.52;;;;;;;19.29;100.00;100803.41;4986343;28;20085;-80
2023/09/05 02:12:45;;;;;;;0.68;0.68;;;;;;;18.79;100.00;100724.19;4986949;28;20062;-79
2023/09/05 02:15:10;;;;;;;0.50;0.35;;;;;;;18.72;100.00;100723.47;4987182;28;20034;-77
2023/09/05 02:17:36;;;;;;;0.57;0.57;;;;;;;18.77;100.00;100740.19;4989855;28;20043;-79
2023/09/05 02:20:11;;;;;;;1.40;1.30;;;;;;;19.16;100.00;100811.75;4988308;28;20034;-79
2023/09/05 02:22:37;;;;;;;1.77;1.30;;;;;;;19.16;100.00;100798.47;4985954;28;20061;-79
2023/09/05 02:25:02;;;;;;;0.88;0.88;;;;;;;18.65;100.00;100724.56;4983943;28;20042;-78
2023/09/05 02:27:28;;;;;;;0.43;0.38;;;;;;;19.27;100.00;100813.22;4989438;28;20038;-79
2023/09/05 02:29:59;;;;;;;1.98;1.88;;;;;;;18.78;100.00;100741.06;4982393;28;20062;-79
2023/09/05 02:32:24;;;;;;;0.45;0.38;;;;;;;18.72;100.00;100743.88;4988257;28;20104;-79
2023/09/05 02:34:52;;;;;;;0.77;0.73;;;;;;;18.86;100.00;100773.63;4989901;28;20034;-80
2023/09/05 02:37:17;;;;;;;1.13;1.02;;;;;;;19.01;100.00;100830.84;4990057;28;20046;-78
2023/09/05 02:39:43;;;;;;;1.67;1.50;;;;;;;19.12;100.00;100839.38;5020804;28;20065;-80
2023/09/05 02:42:09;;;;;;;1.33;0.57;;;;;;;18.75;100.00;100776.56;4988592;28;20038;-78
2023/09/05 02:44:34;;;;;;;1.52;1.08;;;;;;;18.62;100.00;100774.28;4989735;28;20042;-78
2023/09/05 02:47:00;;;;;;;0.80;0.47;;;;;;;19.14;100.00;100853.50;4986535;28;20041;-78
2023/09/05 02:49:25;;;;;;;1.83;1.38;;;;;;;18.95;100.00;100833.66;4989728;28;20046;-79
2023/09/05 02:51:50;;;;;;;0.47;0.43;;;;;;;19.11;100.00;100858.06;4989593;28;20042;-78
2023/09/05 02:54:16;;;;;;;1.27;0.73;;;;;;;18.81;100.00;100812.78;4988278;28;20494;-78
2023/09/05 02:56:41;;;;;;;1.95;1.00;;;;;;;18.50;100.00;100765.72;4989174;28;20045;-78
2023/09/05 02:59:07;;;;;;;3.95;0.98;;;;;;;18.75;100.00;100818.22;4990006;28;20501;-78
2023/09/05 03:01:32;;;;;;;0.60;0.60;;;;;;;18.93;100.00;100830.16;4987442;28;20054;-78
2023/09/05 03:03:58;;;;;;;5.07;1.48;;;;;;;18.31;100.00;100741.44;4984617;28;20197;-80
2023/09/05 03:06:23;;;;;;;7.22;2.47;;;;;;;18.92;100.00;100855.91;4988300;28;20050;-80
2023/09/05 03:08:49;;;;;;;0.47;0.47;;;;;;;18.76;100.00;100831.50;4987841;28;20152;-78
2023/09/05 03:11:16;;;;;;;0.63;0.63;;;;;;;18.47;100.00;100783.53;5019701;28;20125;-80
2023/09/05 03:13:42;;;;;;;1.67;1.27;;;;;;;18.76;100.00;100835.91;4990106;28;20085;-77
2023/09/05 03:16:07;;;;;;;1.38;1.23;;;;;;;18.32;100.00;100764.44;4988204;28;20129;-78
2023/09/05 03:18:33;;;;;;;4.00;2.08;;;;;;;18.52;100.00;100806.44;4989094;28;20514;-79
2023/09/05 03:20:58;;;;;;;0.63;0.63;;;;;;;18.69;100.00;100829.03;4987932;28;20457;-80
2023/09/05 03:23:24;;;;;;;0.73;0.68;;;;;;;18.29;100.00;100772.50;4989046;28;20113;-80
2023/09/05 03:25:51;;;;;;;1.80;1.65;;;;;;;18.30;100.00;100776.00;4988187;28;20034;-81
2023/09/05 03:28:19;;;;;;;1.33;1.20;;;;;;;18.88;100.00;100879.97;4987947;28;20058;-79
2023/09/05 03:30:45;;;;;;;0.93;0.93;;;;;;;18.31;100.00;100802.53;4987472;28;20048;-80
2023/09/05 03:33:10;;;;;;;1.52;1.42;;;;;;;18.26;100.00;100788.50;4988630;28;20046;-79
2023/09/05 03:35:36;;;;;;;1.02;0.93;;;;;;;18.64;100.00;100865.50;4987003;28;20046;-78
2023/09/05 03:38:06;;;;;;;1.13;1.02;;;;;;;18.16;100.00;100786.97;4989062;28;20129;-77
2023/09/05 03:40:31;;;;;;;1.48;1.08;;;;;;;18.17;100.00;100790.50;4988498;28;20058;-79
2023/09/05 03:42:57;;;;;;;2.78;2.35;;;;;;;18.51;100.00;100857.81;4988447;28;20065;-79
2023/09/05 03:45:22;;;;;;;1.33;0.82;;;;;;;18.06;100.00;100781.03;4988447;28;20042;-78
2023/09/05 03:47:48;;;;;;;1.45;0.65;;;;;;;18.23;100.00;100808.97;4989576;28;20259;-78
2023/09/05 03:50:17;;;;;;;1.23;1.08;;;;;;;17.99;100.00;100775.94;4989174;28;20037;-79
2023/09/05 03:52:43;;;;;;;0.32;0.32;;;;;;;18.56;100.00;100889.59;4988453;28;20038;-79
2023/09/05 03:55:09;;;;;;;0.60;0.60;;;;;;;17.99;100.00;100795.38;4988382;28;20054;-79
2023/09/05 03:57:34;;;;;;;1.05;0.85;;;;;;;18.55;100.00;100878.09;4986436;28;20050;-78
2023/09/05 04:00:00;;;;;;;1.40;0.80;;;;;;;18.10;100.00;100795.13;4988385;28;20588;-79
2023/09/05 04:02:25;;;;;;;1.08;0.98;;;;;;;18.76;100.00;100905.06;4994677;28;20449;-78
2023/09/05 04:04:55;;;;;;;3.25;1.17;;;;;;;18.78;100.00;100908.56;4987830;28;20031;-79
2023/09/05 04:07:22;;;;;;;0.98;0.88;;;;;;;18.52;100.00;100867.56;4988044;28;20129;-78
2023/09/05 04:09:47;;;;;;;2.88;2.67;;;;;;;18.22;100.00;100808.09;4988377;28;20128;-78
2023/09/05 04:12:14;;;;;;;2.40;1.90;;;;;;;17.78;100.00;100743.66;4984709;28;20046;-78
2023/09/05 04:14:39;;;;;;;2.78;1.40;;;;;;;18.21;100.00;100816.09;4988012;28;20046;-76
2023/09/05 04:17:05;;;;;;;1.55;1.08;;;;;;;18.19;100.00;100816.16;4981517;28;20033;-77
2023/09/05 04:19:31;;;;;;;15.07;1.42;;;;;;;18.27;100.00;100831.88;4988166;28;20066;-79
2023/09/05 04:21:56;;;;;;;0.30;0.30;;;;;;;18.53;100.00;100861.31;4987423;28;20418;-77
2023/09/05 04:24:22;;;;;;;0.88;0.77;;;;;;;18.84;100.00;100920.81;4984281;28;20042;-75
2023/09/05 04:26:47;;;;;;;1.83;1.58;;;;;;;18.88;100.00;100920.72;4987922;28;20483;-77
2023/09/05 04:29:13;;;;;;;0.43;0.43;;;;;;;18.70;100.00;100894.56;4988212;28;20097;-77
2023/09/05 04:31:38;;;;;;;0.60;0.40;;;;;;;18.29;100.00;100822.97;4982652;28;20113;-78
2023/09/05 04:34:04;;;;;;;2.55;2.28;;;;;;;18.98;100.00;100930.19;5001029;28;20077;-76
2023/09/05 04:36:29;;;;;;;1.85;1.75;;;;;;;19.00;100.00;100932.81;4985539;28;20046;-76
2023/09/05 04:38:55;;;;;;;2.10;1.80;;;;;;;18.38;100.00;100829.84;4984992;28;20050;-77
2023/09/05 04:41:20;;;;;;;1.38;1.27;;;;;;;18.77;100.00;100906.81;4990669;28;20176;-77
2023/09/05 04:43:47;;;;;;;0.77;0.70;;;;;;;18.52;100.00;100840.97;4988055;28;20081;-78
2023/09/05 04:46:13;;;;;;;1.23;0.47;;;;;;;18.51;100.00;100827.72;4987440;28;20054;-77
2023/09/05 04:48:38;;;;;;;0.50;0.50;;;;;;;18.29;100.00;100785.78;4987283;28;20050;-80
2023/09/05 04:51:04;;;;;;;1.42;1.33;;;;;;;19.08;100.00;100912.22;4986130;28;20046;-79
2023/09/05 04:53:30;;;;;;;1.08;0.98;;;;;;;18.70;100.00;100844.06;4985430;28;20145;-77
2023/09/05 04:55:59;;;;;;;2.90;1.98;;;;;;;19.07;100.00;100889.16;4987089;28;20031;-78
2023/09/05 04:58:29;;;;;;;0.77;0.77;;;;;;;19.13;100.00;100885.50;4993095;28;20080;-80
2023/09/05 05:01:02;;;;;;;0.65;0.65;;;;;;;18.84;100.00;100833.94;4986958;28;20101;-77
2023/09/05 05:03:29;;;;;;;1.67;1.58;;;;;;;19.19;100.00;100893.28;4985713;28;20127;-78
2023/09/05 05:05:54;;;;;;;0.93;0.82;;;;;;;18.98;100.00;100841.53;4984315;28;20494;-77
2023/09/05 05:08:19;;;;;;;1.98;1.40;;;;;;;18.90;100.00;100814.31;4985010;28;20026;-79
2023/09/05 05:10:45;;;;;;;1.55;0.98;;;;;;;18.85;100.00;100789.63;4987509;28;20038;-79
2023/09/05 05:13:10;;;;;;;1.30;1.20;;;;;;;19.51;100.00;100910.13;4986602;28;20046;-79
2023/09/05 05:15:36;;;;;;;1.48;0.85;;;;;;;19.11;100.00;100820.81;4985310;28;20142;-79
2023/09/05 05:18:01;;;;;;;1.98;1.73;;;;;;;19.82;100.00;100912.78;4986475;28;20130;-78
2023/09/05 05:20:27;;;;;;;2.00;1.17;;;;;;;19.97;100.00;100906.09;4985852;28;20153;-79
2023/09/05 05:22:52;;;;;;;1.30;1.00;;;;;;;20.73;100.00;100920.56;4984258;28;20030;-79
2023/09/05 05:25:18;;;;;;;11.30;1.23;;;;;;;20.42;100.00;100886.91;4985057;28;20069;-80
2023/09/05 05:27:43;;;;;;;1.48;0.93;;;;;;;20.65;100.00;100911.03;5017599;28;20105;-79
2023/09/05 05:30:09;;;;;;;2.85;2.03;;;;;;;20.18;100.00;100766.88;5017819;28;20120;-79
2023/09/05 05:32:35;;;;;;;1.52;1.42;;;;;;;20.65;100.00;100849.69;4986219;28;20038;-78
2023/09/05 05:35:00;;;;;;;3.45;1.00;;;;;;;20.31;100.00;100817.09;4982857;28;20027;-77
2023/09/05 05:37:27;;;;;;;0.63;0.63;;;;;;;20.90;100.00;100887.97;4986005;28;20410;-77
2023/09/05 05:39:53;;;;;;;0.55;0.50;;;;;;;20.85;100.00;100821.44;4985967;28;20046;-77
2023/09/05 05:42:18;;;;;;;1.55;1.17;;;;;;;21.13;100.00;100849.78;4976062;28;20405;-77
2023/09/05 05:44:44;;;;;;;0.77;0.77;;;;;;;21.17;100.00;100846.09;4989250;28;20045;-77
2023/09/05 05:47:09;;;;;;;0.85;0.63;;;;;;;21.23;100.00;100915.25;4983470;28;20371;-79
2023/09/05 05:49:35;;;;;;;1.35;0.98;;;;;;;21.07;100.00;100861.53;4980418;28;20129;-81
2023/09/05 05:52:01;;;;;;;0.45;0.45;;;;;;;21.23;100.00;100848.50;4978780;28;20074;-78
2023/09/05 05:54:26;;;;;;;3.03;1.85;;;;;;;20.72;100.00;100775.69;4979888;28;20051;-79
2023/09/05 05:56:56;;;;;;;2.03;1.35;;;;;;;21.46;100.00;100829.00;4980823;28;20701;-79
2023/09/05 05:59:24;;;;;;;0.52;0.52;;;;;;;21.62;100.00;100837.28;4979056;28;20062;-82
2023/09/05 06:01:52;;;;;;;0.40;0.40;;;;;;;21.82;100.00;100818.69;4977898;28;20477;-81
2023/09/05 06:04:19;;;;;;;1.33;1.23;;;;;;;22.11;100.00;100873.59;4981324;28;21244;-83
2023/09/05 06:06:48;;;;;;;0.77;0.77;;;;;;;23.16;100.00;100898.66;4978701;28;20050;-77
2023/09/05 06:09:18;;;;;;;0.30;0.30;;;;;;;23.21;100.00;100847.59;4979387;28;20073;-76
2023/09/05 06:11:44;;;;;;;0.47;0.43;;;;;;;23.44;100.00;100918.84;4976180;28;20052;-79
2023/09/05 06:14:09;;;;;;;2.67;2.38;;;;;;;22.57;100.00;100841.44;4983623;28;20120;-77
2023/09/05 06:16:35;;;;;;;0.75;0.75;;;;;;;23.26;100.00;100907.16;4984731;28;20046;-77
2023/09/05 06:19:00;;;;;;;0.63;0.57;;;;;;;23.18;100.00;100896.78;4982989;28;20490;-75
2023/09/05 06:21:26;;;;;;;0.32;0.30;;;;;;;22.79;100.00;100875.28;4985064;28;20058;-76
2023/09/05 06:23:51;;;;;;;0.85;0.73;;;;;;;22.26;100.00;100818.66;4979267;28;20046;-75
2023/09/05 06:26:17;;;;;;;1.17;1.05;;;;;;;22.09;100.00;100815.81;4977928;28;20093;-76
2023/09/05 06:28:42;;;;;;;0.57;0.40;;;;;;;22.03;100.00;100846.34;4984848;28;20038;-75
2023/09/05 06:31:08;;;;;;;1.20;1.10;;;;;;;22.51;98.20;100813.13;4980825;28;20459;-76
2023/09/05 06:33:33;;;;;;;0.88;0.30;;;;;;;22.61;96.34;100831.47;4985783;28;20121;-75
2023/09/05 06:36:05;;;;;;;9.43;0.95;;;;;;;22.64;98.85;100911.59;4983242;28;20477;-76
2023/09/05 06:38:30;;;;;;;0.60;0.55;;;;;;;22.26;99.85;100908.69;4977091;28;20395;-76
2023/09/05 06:40:56;;;;;;;1.38;1.20;;;;;;;22.67;100.00;100928.38;4974862;28;20031;-76
2023/09/05 06:43:21;;;;;;;1.85;0.50;;;;;;;22.96;97.40;100919.09;4976823;28;20142;-76
2023/09/05 06:45:46;;;;;;;0.45;0.35;;;;;;;22.57;96.27;100918.13;4984775;28;20043;-75
2023/09/05 06:48:12;;;;;;;0.30;0.30;;;;;;;22.65;94.90;100910.66;4985531;28;20494;-74
2023/09/05 06:50:37;;;;;;;0.35;0.35;;;;;;;22.23;96.30;100818.78;4978453;28;20359;-73
2023/09/05 06:53:03;;;;;;;0.95;0.75;;;;;;;22.26;95.56;100861.44;4984512;28;20034;-75
2023/09/05 06:55:28;;;;;;;0.32;0.25;;;;;;;22.22;97.10;100851.81;4984542;28;20057;-74
2023/09/05 06:57:54;;;;;;;0.65;0.65;;;;;;;22.87;95.60;100940.03;4980635;28;20399;-74
2023/09/05 07:00:23;;;;;;;0.17;0.17;;;;;;;22.65;95.33;100943.63;4981416;28;20054;-75
2023/09/05 07:02:50;;;;;;;0.35;0.35;;;;;;;22.94;100.00;100872.81;4981704;28;20054;-75
2023/09/05 07:05:15;;;;;;;3.15;2.58;;;;;;;21.95;97.58;100840.41;4985137;28;20035;-76
2023/09/05 07:07:40;;;;;;;0.13;0.13;;;;;;;22.33;97.90;100953.84;4981337;28;20046;-75
2023/09/05 07:10:06;;;;;;;0.68;0.68;;;;;;;22.58;100.00;100966.22;4977344;28;20062;-75
2023/09/05 07:12:32;;;;;;;0.28;0.20;;;;;;;22.30;100.00;100910.31;4985654;28;20550;-75
2023/09/05 07:14:57;;;;;;;0.40;0.30;;;;;;;22.01;98.31;100885.63;4985750;28;20058;-74
2023/09/05 07:17:23;;;;;;;0.35;0.35;;;;;;;22.64;98.34;100979.34;4985466;28;20037;-74
2023/09/05 07:19:48;;;;;;;0.82;0.82;;;;;;;22.21;100.00;100870.59;4988115;28;20690;-75
2023/09/05 07:22:14;;;;;;;1.33;0.63;;;;;;;23.44;98.01;100967.06;4987592;28;20047;-74
2023/09/05 07:24:39;;;;;;;1.92;1.73;;;;;;;22.33;98.35;100892.34;4981587;28;20157;-75
2023/09/05 07:27:05;;;;;;;0.35;0.35;;;;;;;22.73;99.79;100975.41;4984475;28;20469;-75
2023/09/05 07:29:32;;;;;;;2.50;2.15;;;;;;;22.86;100.00;100976.66;4985352;28;20104;-74
2023/09/05 07:31:58;;;;;;;0.45;0.40;;;;;;;22.45;100.00;100989.94;4985284;28;20027;-75
2023/09/05 07:34:23;;;;;;;0.47;0.47;;;;;;;22.44;100.00;100965.91;4983620;28;20065;-74
2023/09/05 07:36:49;;;;;;;1.40;0.70;;;;;;;23.06;96.46;100973.16;4978891;28;20422;-75
2023/09/05 07:39:14;;;;;;;0.45;0.40;;;;;;;23.08;96.98;100959.69;4984233;28;20124;-75
2023/09/05 07:41:40;;;;;;;1.10;0.93;;;;;;;23.53;92.09;100983.59;4988226;28;20050;-76
2023/09/05 07:44:05;;;;;;;0.10;0.10;;;;;;;22.81;96.66;100993.84;4989997;28;20049;-74
2023/09/05 07:46:31;;;;;;;0.55;0.55;;;;;;;22.56;96.84;100890.50;4980917;28;20057;-75
2023/09/05 07:48:56;;;;;;;0.20;0.20;;;;;;;23.04;94.47;100996.44;4987880;28;20052;-75
2023/09/05 07:51:22;;;;;;;0.45;0.30;;;;;;;22.45;91.65;100915.06;4987092;28;20961;-74
2023/09/05 07:54:07;;;;;;;0.55;0.55;;;;;;;22.89;89.75;100989.03;4985751;28;20034;-75
2023/09/05 07:56:33;;;;;;;1.25;1.08;;;;;;;22.43;87.38;100899.97;4978942;28;20057;-76
2023/09/05 07:58:59;;;;;;;0.50;0.50;;;;;;;22.92;89.18;100909.50;4982117;28;20052;-74
2023/09/05 08:01:25;;;;;;;0.43;0.20;;;;;;;22.91;82.00;100952.38;4985608;28;20083;-76
2023/09/05 08:03:51;;;;;;;0.10;0.10;;;;;;;23.05;81.50;100987.47;4990613;28;20042;-75
2023/09/05 08:06:17;;;;;;;0.30;0.30;;;;;;;23.36;82.84;101010.25;4977310;28;20047;-74
2023/09/05 08:08:43;;;;;;;1.63;1.48;;;;;;;22.79;80.90;100928.81;4990993;28;20053;-75
2023/09/05 08:11:08;;;;;;;0.38;0.38;;;;;;;22.73;78.30;100888.00;4987788;28;20065;-77
2023/09/05 08:13:33;;;;;;;0.32;0.32;;;;;;;23.20;79.13;100983.25;4978791;28;20038;-76
2023/09/05 08:16:00;;;;;;;1.73;1.40;;;;;;;22.98;77.94;100870.88;4984902;28;20051;-74
2023/09/05 08:18:25;;;;;;;3.92;1.95;;;;;;;22.85;78.18;100904.44;4983113;28;20046;-79
2023/09/05 08:20:51;;;;;;;2.55;1.80;;;;;;;23.35;75.44;100921.00;4984412;28;20049;-80
2023/09/05 08:23:16;;;;;;;0.70;0.43;;;;;;;23.47;75.24;100941.00;4981206;28;20141;-78
2023/09/05 08:25:42;;;;;;;1.05;0.80;;;;;;;23.20;75.08;100918.13;4983514;28;20049;-79
2023/09/05 08:28:07;;;;;;;0.20;0.20;;;;;;;22.40;75.95;100779.78;4979891;28;20046;-78
2023/09/05 08:30:33;;;;;;;0.57;0.57;;;;;;;23.32;73.93;100928.28;4981705;28;20835;-78
2023/09/05 08:33:02;;;;;;;1.15;1.05;;;;;;;23.12;71.39;100942.56;4978475;28;20065;-78
2023/09/05 08:35:28;;;;;;;0.38;0.38;;;;;;;22.75;71.07;100859.34;4978446;28;20046;-77
2023/09/05 08:37:54;;;;;;;0.22;0.22;;;;;;;22.93;72.00;100871.06;4985233;28;20399;-80
2023/09/05 08:40:22;;;;;;;0.40;0.38;;;;;;;23.21;74.62;100928.78;4981154;28;20514;-78
2023/09/05 08:42:50;;;;;;;0.90;0.25;;;;;;;23.13;74.62;100864.88;4983123;28;20121;-77
2023/09/05 08:45:22;;;;;;;0.82;0.63;;;;;;;23.51;72.88;100912.28;4988253;28;20486;-78
2023/09/05 08:47:48;;;;;;;0.13;0.13;;;;;;;23.22;71.94;100841.28;4996615;28;20045;-81
2023/09/05 08:50:14;;;;;;;0.40;0.35;;;;;;;23.68;72.21;100923.06;4981214;28;20033;-79
2023/09/05 08:52:42;;;;;;;0.75;0.75;;;;;;;22.95;72.41;100854.94;4981854;28;20042;-78
2023/09/05 08:55:09;;;;;;;0.20;0.20;;;;;;;23.29;72.29;100864.16;4983798;28;20134;-82
2023/09/05 08:57:38;;;;;;;0.45;0.45;;;;;;;23.77;71.30;100929.84;4981768;28;20528;-79
2023/09/05 09:00:09;;;;;;;0.70;0.47;;;;;;;23.94;68.80;100927.22;4982519;28;20138;-79
2023/09/05 09:02:38;;;;;;;0.40;0.40;;;;;;;23.47;69.96;100894.59;4982668;28;20569;-77
2023/09/05 09:05:04;;;;;;;1.10;0.60;;;;;;;23.98;71.20;100922.63;4983080;28;20176;-79
2023/09/05 09:07:30;;;;;;;0.10;0.10;;;;;;;23.72;69.27;100934.53;4985691;28;20059;-78
2023/09/05 09:10:14;;;;;;;0.32;0.32;;;;;;;23.39;69.17;100857.47;5013250;28;20042;-80
2023/09/05 09:12:40;;;;;;;0.22;0.20;;;;;;;23.77;68.50;100881.63;4977716;28;20046;-78
2023/09/05 09:15:09;;;;;;;0.85;0.82;;;;;;;23.98;63.77;100887.75;4985189;28;20049;-78
2023/09/05 09:17:48;;;;;;;1.55;1.40;;;;;;;24.31;63.16;100922.78;4980186;28;20070;-78
2023/09/05 09:20:14;;;;;;;0.40;0.25;;;;;;;23.97;60.17;100905.63;4984164;28;20057;-79
2023/09/05 09:22:41;;;;;;;0.95;0.95;;;;;;;24.04;59.44;100890.13;4984205;28;20046;-78
2023/09/05 09:25:14;;;;;;;0.50;0.50;;;;;;;24.05;58.93;100933.91;4977431;28;20054;-77
2023/09/05 09:27:42;;;;;;;6.00;2.17;;;;;;;24.12;59.23;100938.03;4979186;28;20051;-77
2023/09/05 09:30:09;;;;;;;0.20;0.20;;;;;;;23.68;58.07;100831.97;4981278;28;21059;-78
2023/09/05 09:32:38;;;;;;;1.00;0.93;;;;;;;24.00;56.61;100952.91;4984354;28;20815;-78
2023/09/05 09:35:06;;;;;;;0.10;0.10;;;;;;;23.60;56.29;100859.13;4980348;28;20116;-77
2023/09/05 09:37:33;;;;;;;0.25;0.25;;;;;;;23.77;55.71;100885.16;4981208;28;20134;-77
2023/09/05 09:40:00;;;;;;;0.75;0.75;;;;;;;23.89;55.76;100881.03;4979857;28;20038;-78
2023/09/05 09:42:26;;;;;;;0.30;0.30;;;;;;;23.88;55.29;100865.00;4981049;28;20129;-78
2023/09/05 09:44:55;;;;;;;7.45;2.33;;;;;;;24.30;55.38;100941.63;4982980;28;20046;-77
2023/09/05 09:47:21;;;;;;;1.60;1.25;;;;;;;23.92;54.71;100882.69;4984000;28;20022;-77
2023/09/05 09:49:51;;;;;;;0.65;0.52;;;;;;;24.23;54.48;100911.53;4981287;28;20030;-77
2023/09/05 09:52:22;;;;;;;0.20;0.20;;;;;;;24.65;54.81;100953.31;4995559;28;20058;-78
2023/09/05 09:54:51;;;;;;;1.42;0.50;;;;;;;24.59;53.84;100940.22;4983907;28;20587;-77
2023/09/05 09:57:40;;;;;;;1.48;1.38;;;;;;;24.71;53.77;100922.66;4982134;28;20054;-76
2023/09/05 10:00:15;;;;;;;0.55;0.50;;;;;;;24.79;53.87;100944.59;4978812;28;20056;-77
2023/09/05 10:02:43;;;;;;;0.10;0.10;;;;;;;24.59;53.59;100841.81;4981157;28;20049;-77
2023/09/05 10:05:10;;;;;;;1.73;0.55;;;;;;;24.98;53.38;100914.97;4980006;28;20501;-78
2023/09/05 10:07:37;;;;;;;0.20;0.20;;;;;;;24.76;54.05;100846.28;4979970;28;20047;-77
2023/09/05 10:10:04;;;;;;;0.35;0.35;;;;;;;24.61;53.21;100852.47;5012251;28;20050;-78
2023/09/05 10:12:31;;;;;;;0.50;0.40;;;;;;;24.11;53.76;100845.97;4981964;28;20062;-77
2023/09/05 10:14:58;;;;;;;0.88;0.40;;;;;;;24.37;53.54;100843.81;4980478;28;20098;-81
2023/09/05 10:17:26;;;;;;;1.35;0.82;;;;;;;24.46;53.82;100819.19;4984489;28;20057;-80
2023/09/05 10:19:53;;;;;;;0.65;0.47;;;;;;;24.67;52.96;100840.53;4982388;28;20038;-77
2023/09/05 10:22:21;;;;;;;2.42;0.73;;;;;;;24.31;54.54;100855.72;4979884;28;20504;-77
2023/09/05 10:24:47;;;;;;;0.63;0.40;;;;;;;24.30;55.11;100866.53;4980898;28;20050;-80
2023/09/05 10:27:13;;;;;;;0.70;0.43;;;;;;;24.10;54.09;100856.78;4983622;28;20157;-80
2023/09/05 10:29:46;;;;;;;12.70;0.68;;;;;;;24.51;54.03;100910.22;4980709;28;20062;-78
2023/09/05 10:32:20;;;;;;;0.63;0.63;;;;;;;24.32;54.97;100929.00;4972014;28;20071;-78
2023/09/05 10:34:50;;;;;;;0.13;0.13;;;;;;;24.84;54.92;100915.69;4980020;28;20042;-77
2023/09/05 10:37:21;;;;;;;0.63;0.63;;;;;;;24.29;55.48;100884.44;4983327;28;20053;-80
2023/09/05 10:39:54;;;;;;;0.20;0.20;;;;;;;24.74;54.68;100950.19;4985338;28;20045;-79
2023/09/05 10:42:26;;;;;;;;;;;;;;;24.54;53.90;100963.75;4981724;28;20065;-77
2023/09/05 10:44:52;;;;;;;14.18;0.65;;;;;;;24.50;54.31;100948.75;4984433;28;19932;-77
2023/09/05 10:47:27;;;;;;;0.73;0.63;;;;;;;24.74;55.22;100968.97;4986339;28;20046;-77
2023/09/05 10:50:02;;;;;;;0.30;0.30;;;;;;;24.80;53.51;100919.50;4986762;28;20113;-79
2023/09/05 10:52:29;;;;;;;0.17;0.17;;;;;;;24.46;53.54;100890.78;4989231;28;20137;-79
2023/09/05 10:54:55;;;;;;;0.88;0.57;;;;;;;25.10;53.84;100959.09;4988509;28;20105;-78
2023/09/05 10:57:38;;;;;;;0.13;0.13;;;;;;;24.97;54.63;100906.03;4985750;28;20054;-82
2023/09/05 11:00:14;;;;;;;0.30;0.30;;;;;;;25.20;54.19;100961.28;4982414;28;20077;-76
2023/09/05 11:02:40;;;;;;;0.20;0.20;;;;;;;24.14;54.60;100872.66;4984830;28;20050;-76
2023/09/05 11:05:19;;;;;;;0.85;0.73;;;;;;;24.90;54.57;100944.03;4979437;28;20031;-83
2023/09/05 11:07:50;;;;;;;0.10;0.10;;;;;;;24.48;54.83;100930.03;4980848;28;20082;-83
2023/09/05 11:10:33;;;;;;;0.20;0.20;;;;;;;24.34;55.88;100881.53;4980604;28;20506;-79
2023/09/05 11:13:11;;;;;;;0.55;0.40;;;;;;;24.98;56.89;100942.72;4982903;28;20530;-78
2023/09/05 11:15:43;;;;;;;0.63;0.43;;;;;;;24.35;57.59;100856.41;4989422;28;20125;-77
2023/09/05 11:18:11;;;;;;;0.35;0.32;;;;;;;25.17;57.66;100939.03;4984374;28;20049;-78
2023/09/05 11:20:40;;;;;;;1.98;1.38;;;;;;;24.64;57.59;100940.88;4987994;28;20386;-77