Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:00:01;;;;;;;2.00;0.70;;;16.90;99.90;;;;;;4187394;28;20047;-68
2022/05/26 00:02:03;;;;;;;2.35;0.82;;;16.90;99.90;;;;;;4185710;28;20041;-68
2022/05/26 00:04:04;;;;;;;2.50;1.02;;;16.80;99.90;;;;;;4187470;28;20483;-68
2022/05/26 00:06:07;;;;;;;3.40;0.95;;;16.90;99.90;;;;;;4187526;28;20028;-68
2022/05/26 00:08:08;;;;;;;3.13;0.80;;;16.90;99.90;;;;;;4191405;28;20059;-68
2022/05/26 00:10:09;;;;;;;1.48;0.65;;;16.90;99.90;;;;;;4193591;28;20024;-68
2022/05/26 00:12:11;;;;;;;2.22;1.00;;;16.90;99.90;;;;;;4186496;28;20033;-68
2022/05/26 00:14:12;;;;;;;3.25;0.85;;;16.90;99.90;;;;;;4188612;28;20500;-68
2022/05/26 00:16:13;;;;;;;1.30;0.50;;;16.90;99.90;;;;;;4187607;28;20032;-68
2022/05/26 00:18:13;;;;;;;1.42;0.80;;;16.90;99.90;;;;;;4186847;28;20044;-68
2022/05/26 00:20:14;;;;;;;2.65;1.02;;;16.90;99.90;;;;;;4183578;28;20041;-68
2022/05/26 00:22:15;;;;;;;3.13;1.00;;;16.90;99.90;;;;;;4185240;28;20043;-68
2022/05/26 00:24:18;;;;;;;4.03;0.65;;;16.80;99.90;;;;;;4189783;28;20123;-68
2022/05/26 00:26:18;;;;;;;2.80;1.00;;;16.80;99.90;;;;;;4188098;28;20040;-68
2022/05/26 00:28:19;;;;;;;1.45;0.70;;;16.80;99.90;;;;;;4183285;28;20082;-68
2022/05/26 00:30:19;;;;;;;2.65;1.00;;;16.90;99.90;;;;;;4181258;28;20048;-68
2022/05/26 00:32:20;;;;;;;1.77;0.73;;;16.90;99.90;;;;;;4189973;28;20490;-68
2022/05/26 00:34:21;;;;;;;4.35;0.80;;;16.90;99.90;;;;;;4184892;28;20041;-68
2022/05/26 00:36:37;;;;;;;3.47;1.10;;;16.90;99.90;;;;;;4189423;28;20099;-69
2022/05/26 00:38:39;;;;;;;2.45;1.00;;;17.00;99.90;;;;;;4185341;28;20032;-68
2022/05/26 00:40:42;;;;;;;4.55;1.10;;;17.00;99.90;;;;;;4185215;28;20033;-68
2022/05/26 00:42:42;;;;;;;2.88;1.17;;;17.00;99.90;;;;;;4190022;28;20060;-67
2022/05/26 00:44:43;;;;;;;2.65;0.95;;;17.00;99.90;;;;;;4189729;28;20396;-68
2022/05/26 00:46:44;;;;;;;1.92;1.15;;;17.00;99.90;;;;;;4185637;28;20068;-67
2022/05/26 00:48:54;;;;;;;3.15;1.00;;;17.00;99.90;;;;;;4189265;28;20033;-68
2022/05/26 00:50:59;;;;;;;3.17;0.88;;;16.90;99.90;;;;;;4179120;28;20036;-68
2022/05/26 00:53:13;;;;;;;0.90;0.70;;;16.90;99.90;;;;;;4189807;28;20029;-68
2022/05/26 00:55:24;;;;;;;2.85;1.05;;;16.90;99.90;;;;;;4191555;28;20391;-68
2022/05/26 00:57:33;;;;;;;2.67;0.95;;;16.80;99.90;;;;;;4187873;28;20040;-68
2022/05/26 01:00:04;;;;;;;4.80;1.38;;;16.80;99.90;;;;;;4186180;28;20495;-68
2022/05/26 01:02:05;;;;;;;3.15;1.08;;;16.80;99.90;;;;;;4182797;28;20033;-68
2022/05/26 01:04:11;;;;;;;3.33;0.82;;;16.90;99.90;;;;;;4187590;28;20558;-68
2022/05/26 01:06:19;;;;;;;3.85;1.52;;;16.90;99.90;;;;;;4182222;28;20476;-68
2022/05/26 01:08:42;;;;;;;1.80;0.90;;;16.80;99.90;;;;;;4186275;28;20032;-68
2022/05/26 01:10:43;;;;;;;;;;;16.90;99.90;;;;;;4185764;28;20044;-68
2022/05/26 01:12:43;;;;;;;1.65;0.68;;;16.90;99.90;;;;;;4190664;28;20327;-68
2022/05/26 01:14:58;;;;;;;3.28;1.23;;;16.90;99.90;;;;;;4189035;28;20056;-68
2022/05/26 01:17:16;;;;;;;2.83;1.02;;;16.90;99.90;;;;;;4187125;28;20056;-68
2022/05/26 01:19:26;;;;;;;2.95;0.98;;;16.90;99.90;;;;;;4185421;28;20043;-68
2022/05/26 01:21:29;;;;;;;2.88;1.02;;;16.80;99.90;;;;;;4182725;28;20041;-68
2022/05/26 01:23:37;;;;;;;1.15;0.75;;;16.80;99.90;;;;;;4179065;28;20446;-68
2022/05/26 01:25:59;;;;;;;1.45;0.95;;;16.90;99.90;;;;;;4186278;28;20025;-68
2022/05/26 01:28:13;;;;;;;2.33;0.90;;;16.90;99.90;;;;;;4188247;28;20154;-68
2022/05/26 01:30:25;;;;;;;5.10;0.95;;;16.90;99.90;;;;;;4180012;28;20052;-68
2022/05/26 01:32:50;;;;;;;2.80;1.02;;;16.90;99.90;;;;;;4184502;28;20033;-68
2022/05/26 01:35:08;;;;;;;1.42;0.88;;;16.90;99.90;;;;;;4182792;28;20036;-68
2022/05/26 01:37:36;;;;;;;0.82;0.60;;;16.90;99.90;;;;;;4187535;28;20455;-68
2022/05/26 01:39:56;;;;;;;2.35;1.15;;;16.90;99.90;;;;;;4164502;28;20397;-68
2022/05/26 01:42:25;;;;;;;2.25;1.05;;;16.80;99.90;;;;;;4180350;28;20534;-68
2022/05/26 01:44:46;;;;;;;4.15;0.93;;;16.80;99.90;;;;;;4185987;28;20504;-68
2022/05/26 01:46:50;;;;;;;4.63;0.88;;;16.90;99.90;;;;;;4177375;28;20480;-68
2022/05/26 01:49:01;;;;;;;3.53;1.15;;;16.80;99.90;;;;;;4187663;28;20133;-68
2022/05/26 01:51:23;;;;;;;2.90;1.30;;;16.80;99.90;;;;;;4190357;28;20148;-68
2022/05/26 01:54:01;;;;;;;3.28;1.35;;;16.80;99.90;;;;;;4184815;28;20511;-68
2022/05/26 01:56:21;;;;;;;4.10;1.33;;;16.80;99.90;;;;;;4158412;28;20175;-69
2022/05/26 01:58:27;;;;;;;2.40;1.23;;;16.80;99.90;;;;;;4187365;28;20040;-68
2022/05/26 02:00:28;;;;;;;2.42;1.25;;;16.70;99.90;;;;;;4175739;28;20036;-68
2022/05/26 02:02:32;;;;;;;3.15;1.10;;;16.70;99.90;;;;;;4171784;28;20036;-68
2022/05/26 02:04:51;;;;;;;2.53;1.30;;;16.70;99.90;;;;;;4185315;28;20032;-68
2022/05/26 02:07:41;;;;;;;7.05;1.33;;;16.70;99.90;;;;;;4190660;28;20106;-68
2022/05/26 02:09:43;;;;;;;4.47;1.20;;;16.70;99.90;;;;;;4175193;28;20037;-68
2022/05/26 02:11:46;;;;;;;;;;;16.60;99.90;;;;;;4194036;28;20025;-68
2022/05/26 02:14:02;;;;;;;4.65;1.58;;;16.60;99.90;;;;;;4191403;28;20004;-68
2022/05/26 02:16:08;;;;;;;3.83;1.40;;;16.70;99.90;;;;;;4189727;28;20637;-68
2022/05/26 02:18:30;;;;;;;4.45;1.48;;;16.60;99.90;;;;;;4190933;28;20125;-68
2022/05/26 02:20:48;;;;;;;3.20;1.20;;;16.60;99.90;;;;;;4187153;28;20036;-67
2022/05/26 02:22:57;;;;;;;2.30;1.33;;;16.60;99.90;;;;;;4183684;28;20150;-68
2022/05/26 02:25:03;;;;;;;3.83;1.30;;;16.70;99.90;;;;;;4191098;28;20078;-68
2022/05/26 02:27:05;;;;;;;3.30;1.20;;;16.70;99.90;;;;;;4190951;28;20053;-68
2022/05/26 02:31:28;;;;;;;4.90;1.52;;;16.70;99.90;;;;;;4193820;28;20033;-68
2022/05/26 02:33:30;;;;;;;3.67;1.27;;;16.60;99.90;;;;;;4193481;28;20033;-68
2022/05/26 02:35:35;;;;;;;3.42;1.70;;;16.70;99.90;;;;;;4189673;28;20036;-68
2022/05/26 02:37:37;;;;;;;5.25;1.45;;;16.60;99.90;;;;;;4191624;28;20032;-68
2022/05/26 02:39:38;;;;;;;4.43;1.33;;;16.60;99.90;;;;;;4184119;28;20041;-68
2022/05/26 02:41:39;;;;;;;7.00;1.95;;;16.60;99.90;;;;;;4191627;28;20395;-68
2022/05/26 02:43:41;;;;;;;6.40;1.40;;;16.70;99.90;;;;;;4191077;28;20044;-68
2022/05/26 02:46:03;;;;;;;4.70;1.55;;;16.70;99.90;;;;;;4190062;28;20032;-68
2022/05/26 02:48:21;;;;;;;3.78;1.98;;;16.60;99.90;;;;;;4185451;28;20041;-68
2022/05/26 02:50:31;;;;;;;2.88;1.48;;;16.60;99.90;;;;;;4187979;28;20033;-68
2022/05/26 02:52:51;;;;;;;3.40;1.40;;;16.60;99.90;;;;;;4186422;28;20040;-68
2022/05/26 02:54:57;;;;;;;3.30;1.55;;;16.60;99.90;;;;;;4183647;28;20044;-69
2022/05/26 02:57:01;;;;;;;3.80;1.60;;;16.60;99.90;;;;;;4167999;28;20156;-68
2022/05/26 02:59:11;;;;;;;2.88;1.30;;;16.60;99.90;;;;;;4168266;28;20021;-69
2022/05/26 03:01:21;;;;;;;3.22;1.40;;;16.60;99.90;;;;;;4167158;28;20025;-70
2022/05/26 03:03:36;;;;;;;3.72;1.73;;;16.50;99.90;;;;;;4167163;28;20552;-70
2022/05/26 03:05:41;;;;;;;4.25;1.77;;;16.50;99.90;;;;;;4178610;28;20041;-71
2022/05/26 03:07:44;;;;;;;5.63;1.48;;;16.40;99.90;;;;;;4173040;28;20029;-72
2022/05/26 03:09:45;;;;;;;3.05;1.70;;;16.40;99.90;;;;;;4166780;28;20034;-71
2022/05/26 03:11:50;;;;;;;2.92;1.40;;;16.40;99.90;;;;;;4171102;28;20037;-71
2022/05/26 03:13:51;;;;;;;4.43;1.58;;;16.40;99.90;;;;;;4170845;28;20033;-71
2022/05/26 03:15:54;;;;;;;4.22;1.60;;;16.40;99.90;;;;;;4171431;28;20064;-71
2022/05/26 03:17:54;;;;;;;;;;;16.40;99.90;;;;;;4186380;28;20040;-71
2022/05/26 03:19:55;;;;;;;2.03;1.38;;;16.40;99.90;;;;;;4170408;28;19916;-71
2022/05/26 03:21:55;;;;;;;4.70;1.67;;;16.40;99.90;;;;;;4172051;28;20392;-71
2022/05/26 03:23:56;;;;;;;2.30;1.35;;;16.40;99.90;;;;;;4173421;28;20065;-71
2022/05/26 03:25:58;;;;;;;3.58;1.88;;;16.40;99.90;;;;;;4172726;28;20030;-71
2022/05/26 03:27:58;;;;;;;6.77;2.27;;;16.30;99.90;;;;;;4171503;28;20112;-71
2022/05/26 03:29:59;;;;;;;2.75;1.73;;;16.30;99.90;;;;;;4174244;28;20267;-71
2022/05/26 03:32:00;;;;;;;2.90;1.50;;;16.20;99.90;;;;;;4172994;28;20044;-72
2022/05/26 03:40:58;;;;;;;3.70;1.67;;;16.20;99.90;;;;;;4185850;28;20480;-72
2022/05/26 03:43:00;;;;;;;6.03;2.17;;;16.10;99.90;;;;;;4187855;28;20044;-72
2022/05/26 03:45:02;;;;;;;3.78;1.55;;;16.10;99.90;;;;;;4189056;28;20055;-72
2022/05/26 03:47:04;;;;;;;5.40;1.73;;;16.10;99.90;;;;;;4189367;28;20335;-72
2022/05/26 03:49:05;;;;;;;3.38;1.60;;;16.10;99.90;;;;;;4189863;28;20040;-72
2022/05/26 03:51:06;;;;;;;5.47;1.80;;;16.10;99.90;;;;;;4186801;28;20040;-72
2022/05/26 03:53:07;;;;;;;5.13;1.98;;;16.10;99.90;;;;;;4188284;28;20483;-72
2022/05/26 03:55:08;;;;;;;3.17;1.50;;;16.10;99.90;;;;;;4187505;28;20033;-72
2022/05/26 03:57:09;;;;;;;2.95;1.75;;;16.00;99.90;;;;;;4190261;28;20035;-72
2022/05/26 03:59:09;;;;;;;5.30;1.92;;;16.00;99.90;;;;;;4190631;28;20056;-72
2022/05/26 04:01:10;;;;;;;3.55;1.75;;;16.00;99.90;;;;;;4184857;28;20539;-71
2022/05/26 04:03:11;;;;;;;5.50;2.10;;;16.00;99.90;;;;;;4187468;28;20116;-71
2022/05/26 04:05:12;;;;;;;1.75;1.25;;;16.00;99.90;;;;;;4192524;28;20043;-72
2022/05/26 04:07:13;;;;;;;2.78;1.80;;;16.00;99.90;;;;;;4190757;28;20048;-72
2022/05/26 04:09:14;;;;;;;3.45;1.52;;;16.00;99.90;;;;;;4187849;28;20036;-72
2022/05/26 04:11:14;;;;;;;4.53;2.17;;;16.10;99.90;;;;;;4182955;28;20041;-72
2022/05/26 04:13:15;;;;;;;4.22;1.80;;;16.00;99.90;;;;;;4183855;28;20078;-72
2022/05/26 04:15:18;;;;;;;4.82;1.92;;;16.00;99.90;;;;;;4188422;28;20029;-72
2022/05/26 04:17:18;;;;;;;5.32;2.47;;;16.10;99.90;;;;;;4186960;28;20074;-72
2022/05/26 04:19:19;;;;;;;4.07;1.83;;;16.00;99.90;;;;;;4186276;28;20059;-72
2022/05/26 04:21:20;;;;;;;6.18;2.65;;;16.00;99.90;;;;;;4185732;28;20431;-72
2022/05/26 04:23:21;;;;;;;3.30;1.98;;;16.00;99.90;;;;;;4186729;28;20052;-72
2022/05/26 04:25:22;;;;;;;6.25;1.77;;;16.00;99.90;;;;;;4190764;28;20118;-72
2022/05/26 04:27:26;;;;;;;3.88;2.35;;;16.10;99.90;;;;;;4188660;28;20039;-71
2022/05/26 04:29:27;;;;;;;4.60;2.45;;;16.00;99.90;;;;;;4187390;28;20103;-72
2022/05/26 04:31:28;;;;;;;3.87;2.00;;;16.10;99.90;;;;;;4188148;28;20398;-72
2022/05/26 04:33:29;;;;;;;4.75;2.40;;;16.10;99.90;;;;;;4183397;28;20268;-72
2022/05/26 04:35:30;;;;;;;3.85;2.55;;;16.10;99.90;;;;;;4185563;28;20058;-72
2022/05/26 04:37:30;;;;;;;7.45;2.72;;;16.10;99.90;;;;;;4184818;28;20037;-71
2022/05/26 04:39:32;;;;;;;5.65;2.38;;;16.00;99.90;;;;;;4186851;28;20507;-71
2022/05/26 04:41:32;;;;;;;5.47;3.40;;;16.10;99.90;;;;;;4189186;28;20457;-71
2022/05/26 04:43:34;;;;;;;8.18;2.90;;;16.10;99.90;;;;;;4189876;28;20124;-72
2022/05/26 04:45:34;;;;;;;8.20;2.67;;;16.10;99.90;;;;;;4188617;28;20036;-71
2022/05/26 04:47:35;;;;;;;9.88;3.47;;;16.10;99.90;;;;;;4180719;28;20025;-71
2022/05/26 04:49:37;;;;;;;8.50;3.67;;;16.10;99.90;;;;;;4186614;28;20029;-71
2022/05/26 04:51:39;;;;;;;10.27;3.85;;;16.10;99.90;;;;;;4186642;28;20480;-71
2022/05/26 04:53:40;;;;;;;9.38;3.80;;;16.10;99.90;;;;;;4185355;28;20123;-71
2022/05/26 04:55:40;;;;;;;7.65;3.70;;;16.10;99.90;;;;;;4182947;28;20492;-71
2022/05/26 04:57:41;;;;;;;6.35;3.55;;;16.10;99.90;;;;;;4183519;28;20029;-71
2022/05/26 04:59:42;;;;;;;10.30;3.67;;;16.10;99.90;;;;;;4185129;28;20029;-71
2022/05/26 05:01:43;;;;;;;8.40;3.72;;;16.10;99.90;;;;;;4188184;28;20044;-71
2022/05/26 05:03:44;;;;;;;12.52;4.68;;;16.10;99.90;;;;;;4193378;28;20032;-71
2022/05/26 05:05:45;;;;;;;8.23;3.90;;;16.10;99.90;;;;;;4190343;28;20028;-71
2022/05/26 05:07:45;;;;;;;8.23;4.05;;;16.10;99.90;;;;;;4180813;28;20553;-71
2022/05/26 05:09:47;;;;;;;10.55;4.38;;;16.10;99.90;;;;;;4182929;28;24568;-71
2022/05/26 05:11:48;;;;;;;10.43;4.60;;;16.20;99.90;;;;;;4176834;28;20021;-71
2022/05/26 05:13:48;;;;;;;13.02;4.20;;;16.10;99.90;;;;;;4181661;28;20048;-71
2022/05/26 05:16:11;;;;;;;10.45;4.80;;;16.10;99.90;;;;;;4177016;28;20032;-71
2022/05/26 05:18:12;;;;;;;11.98;5.40;;;16.10;99.90;;;;;;4181193;28;20033;-71
2022/05/26 05:20:13;;;;;;;13.07;4.97;;;16.10;99.90;;;;;;4179605;28;20676;-71
2022/05/26 05:22:21;;;;;;;12.07;5.60;;;16.10;99.90;;;;;;4179980;28;20381;-74
2022/05/26 05:24:39;;;;;;;12.80;5.63;;;16.00;99.90;;;;;;4185846;28;20498;-74
2022/05/26 05:26:40;;;;;;;9.82;5.38;;;16.10;99.90;;;;;;4183107;28;20040;-74
2022/05/26 05:28:45;;;;;;;11.15;5.72;;;16.10;99.90;;;;;;4184501;28;20558;-74
2022/05/26 05:30:53;;;;;;;11.68;5.72;;;16.10;99.90;;;;;;4186886;28;20387;-73
2022/05/26 05:33:19;;;;;;;14.60;6.18;;;16.10;99.90;;;;;;4184745;28;20124;-73
2022/05/26 05:35:32;;;;;;;15.55;6.47;;;16.10;99.90;;;;;;4182562;28;20039;-73
2022/05/26 05:37:33;;;;;;;14.50;5.90;;;16.20;99.90;;;;;;4185876;28;20025;-74
2022/05/26 05:39:34;;;;;;;18.52;6.88;;;16.20;99.90;;;;;;4181406;28;20391;-73
2022/05/26 05:41:35;;;;;;;14.32;6.53;;;16.20;99.90;;;;;;4184065;28;20561;-73
2022/05/26 05:43:37;;;;;;;18.08;6.75;;;16.20;99.90;;;;;;4182965;28;20083;-74
2022/05/26 05:45:39;;;;;;;17.52;6.72;;;16.20;99.90;;;;;;4184834;28;20040;-73
2022/05/26 05:47:39;;;;;;;17.20;7.07;;;16.20;99.90;;;;;;4181688;28;20033;-73
2022/05/26 05:49:40;;;;;;;11.85;5.80;;;16.30;99.90;;;;;;4183902;28;20025;-73
2022/05/26 05:51:40;;;;;;;16.77;7.13;;;16.30;99.90;;;;;;4182176;28;20032;-73
2022/05/26 05:53:42;;;;;;;13.88;6.90;;;16.30;99.90;;;;;;4185398;28;20036;-73
2022/05/26 05:55:43;;;;;;;16.75;7.00;;;16.30;99.90;;;;;;4184881;28;20364;-73
2022/05/26 05:57:44;;;;;;;13.18;6.35;;;16.40;99.90;;;;;;4184279;28;20029;-73
2022/05/26 05:59:44;;;;;;;14.18;6.30;;;16.40;99.90;;;;;;4185357;28;20071;-73
2022/05/26 06:01:45;;;;;;;16.42;7.32;;;16.50;99.90;;;;;;4185573;28;20097;-72
2022/05/26 06:03:46;;;;;;;13.52;6.38;;;16.50;99.90;;;;;;4187461;28;20048;-73
2022/05/26 06:05:47;;;;;;;12.50;6.93;;;16.50;99.90;;;;;;4184792;28;20037;-72
2022/05/26 06:07:48;;;;;;;14.40;7.57;;;16.50;99.90;;;;;;4183133;28;20047;-73
2022/05/26 06:09:50;;;;;;;15.65;7.28;;;16.50;99.90;;;;;;4184615;28;20071;-72
2022/05/26 06:11:50;;;;;;;21.27;8.48;;;16.50;99.90;;;;;;4183691;28;20063;-73
2022/05/26 06:13:51;;;;;;;20.13;9.10;;;16.50;99.90;;;;;;4182769;28;20037;-72
2022/05/26 06:15:53;;;;;;;21.98;9.65;;;16.40;99.90;;;;;;4183833;28;20055;-72
2022/05/26 06:17:53;;;;;;;16.88;8.25;;;16.40;99.90;;;;;;4181212;28;20096;-73
2022/05/26 06:19:54;;;;;;;20.88;7.72;;;16.40;99.90;;;;;;4179688;28;20025;-72
2022/05/26 06:22:14;;;;;;;20.70;9.20;;;16.50;99.90;;;;;;4184779;28;20025;-72
2022/05/26 06:24:14;;;;;;;18.55;8.10;;;16.50;99.90;;;;;;4185425;28;20391;-72
2022/05/26 06:26:15;;;;;;;20.95;8.95;;;16.50;99.90;;;;;;4183292;28;20111;-72
2022/05/26 06:30:35;;;;;;;12.10;7.25;;;16.60;99.90;;;;;;4182557;28;20056;-72
2022/05/26 06:37:42;;;;;;;15.90;7.80;;;16.80;99.90;;;;;;4185201;28;20065;-72
2022/05/26 06:39:44;;;;;;;26.27;9.35;;;16.80;99.90;;;;;;4183927;28;20036;-72
2022/05/26 06:44:04;;;;;;;21.88;7.45;;;16.80;99.90;;;;;;4181918;28;20029;-73
2022/05/26 06:46:04;;;;;;;17.08;8.32;;;16.90;99.90;;;;;;4182113;28;20138;-73
2022/05/26 06:48:05;;;;;;;19.45;8.38;;;17.00;99.90;;;;;;4182258;28;20032;-72
2022/05/26 06:50:07;;;;;;;21.40;8.52;;;17.00;99.90;;;;;;4183392;28;20079;-71
2022/05/26 06:52:09;;;;;;;15.35;7.88;;;17.00;99.90;;;;;;4189422;28;20033;-72
2022/05/26 06:54:10;;;;;;;20.98;8.10;;;17.00;99.90;;;;;;4189548;28;20037;-72
2022/05/26 06:56:11;;;;;;;21.00;8.68;;;17.10;99.90;;;;;;4187316;28;21671;-72
2022/05/26 06:58:11;;;;;;;21.88;8.52;;;17.10;99.90;;;;;;4185235;28;20102;-72
2022/05/26 07:00:14;;;;;;;20.33;7.72;;;17.20;99.90;;;;;;4185896;28;20032;-71
2022/05/26 07:02:15;;;;;;;20.50;8.13;;;17.30;99.90;;;;;;4183842;28;21003;-71
2022/05/26 07:04:16;;;;;;;19.90;7.72;;;17.30;99.90;;;;;;4185316;28;20037;-71
2022/05/26 07:06:22;;;;;;;16.08;6.88;;;17.40;99.90;;;;;;4189959;28;20097;-72
2022/05/26 07:08:23;;;;;;;24.08;8.85;;;17.40;99.90;;;;;;4190710;28;20067;-72
2022/05/26 07:10:25;;;;;;;15.75;7.18;;;17.30;99.90;;;;;;4185768;28;20048;-71
2022/05/26 07:12:25;;;;;;;14.73;6.43;;;17.40;99.90;;;;;;4185304;28;20119;-72
2022/05/26 07:14:26;;;;;;;17.83;8.07;;;17.40;99.90;;;;;;4184954;28;20047;-71
2022/05/26 07:16:27;;;;;;;15.15;7.32;;;17.50;99.90;;;;;;4182469;28;20038;-72
2022/05/26 07:18:27;;;;;;;18.63;7.85;;;17.50;99.90;;;;;;4185186;28;20036;-71
2022/05/26 07:20:28;;;;;;;16.60;6.78;;;17.50;99.90;;;;;;4185653;28;20048;-71
2022/05/26 07:22:31;;;;;;;18.75;7.25;;;17.40;99.90;;;;;;4186091;28;20045;-71
2022/05/26 07:24:32;;;;;;;18.15;7.13;;;17.50;99.90;;;;;;4183672;28;20494;-71
2022/05/26 07:26:34;;;;;;;18.02;6.93;;;17.50;99.90;;;;;;4186358;28;20044;-72
2022/05/26 07:28:36;;;;;;;13.65;6.60;;;17.60;99.90;;;;;;4188425;28;20044;-72
2022/05/26 07:30:36;;;;;;;16.85;6.75;;;17.70;99.90;;;;;;4186926;28;20061;-71
2022/05/26 07:32:37;;;;;;;12.38;5.75;;;17.80;99.90;;;;;;4187288;28;20381;-71
2022/05/26 07:34:38;;;;;;;16.90;6.65;;;17.90;99.90;;;;;;4183229;28;20037;-71
2022/05/26 07:41:23;;;;;;;16.63;5.88;;;18.00;99.90;;;;;;4182171;28;20098;-71
2022/05/26 07:43:25;;;;;;;15.57;6.72;;;18.20;99.90;;;;;;4186890;28;20044;-72
2022/05/26 07:45:25;;;;;;;17.80;7.03;;;18.20;99.90;;;;;;4182006;28;20049;-72
2022/05/26 07:47:29;;;;;;;13.20;5.47;;;18.30;99.90;;;;;;4185134;28;20033;-72
2022/05/26 07:49:30;;;;;;;13.63;6.35;;;18.30;99.90;;;;;;4188334;28;20111;-72
2022/05/26 07:51:31;;;;;;;14.90;6.22;;;18.30;99.90;;;;;;4181905;28;20044;-72
2022/05/26 07:53:32;;;;;;;11.13;5.68;;;18.40;99.90;;;;;;4186066;28;20029;-72
2022/05/26 07:55:33;;;;;;;10.80;6.05;;;18.40;99.90;;;;;;4188153;28;20035;-72
2022/05/26 07:57:34;;;;;;;19.60;6.78;;;18.50;99.90;;;;;;4182992;28;20041;-72
2022/05/26 07:59:34;;;;;;;12.02;5.72;;;18.40;99.90;;;;;;4191863;28;20105;-72
2022/05/26 08:01:35;;;;;;;11.27;5.75;;;18.50;99.90;;;;;;4189917;28;20082;-72
2022/05/26 08:03:37;;;;;;;14.65;6.18;;;18.40;99.90;;;;;;4189533;28;20032;-71
2022/05/26 08:05:39;;;;;;;15.00;6.00;;;18.40;99.90;;;;;;4184799;28;20029;-72
2022/05/26 08:07:41;;;;;;;15.68;5.80;;;18.30;99.90;;;;;;4189627;28;20056;-72
2022/05/26 08:09:41;;;;;;;18.15;5.95;;;18.40;99.90;;;;;;4189652;28;20499;-72
2022/05/26 08:11:42;;;;;;;14.93;5.90;;;18.40;99.90;;;;;;4186852;28;20043;-72
2022/05/26 08:13:42;;;;;;;14.60;5.78;;;18.40;99.90;;;;;;4185938;28;20029;-72
2022/05/26 08:15:43;;;;;;;12.63;5.65;;;18.50;99.90;;;;;;4184945;28;20039;-71
2022/05/26 08:17:44;;;;;;;16.10;6.25;;;18.50;99.90;;;;;;4189005;28;20419;-72
2022/05/26 08:19:45;;;;;;;10.32;5.57;;;18.60;99.90;;;;;;4185347;28;20036;-72
2022/05/26 08:21:46;;;;;;;12.25;4.40;;;18.70;99.90;;;;;;4190122;28;20395;-71
2022/05/26 08:23:46;;;;;;;9.07;5.00;;;18.90;99.90;;;;;;4188633;28;20129;-71
2022/05/26 08:25:47;;;;;;;12.50;5.68;;;19.00;99.90;;;;;;4189048;28;20033;-71
2022/05/26 08:27:47;;;;;;;11.13;5.45;;;19.10;99.90;;;;;;4185624;28;20435;-71
2022/05/26 08:29:48;;;;;;;16.25;6.70;;;19.10;99.90;;;;;;4182507;28;20392;-70
2022/05/26 08:31:49;;;;;;;14.48;5.65;;;19.10;99.90;;;;;;4181452;28;20115;-70
2022/05/26 08:33:50;;;;;;;14.70;6.03;;;19.10;99.90;;;;;;4187448;28;20412;-70
2022/05/26 08:36:03;;;;;;;16.33;5.72;;;19.20;99.90;;;;;;4188245;28;20375;-70
2022/05/26 08:38:03;;;;;;;14.53;6.60;;;19.20;99.90;;;;;;4186670;28;20108;-70
2022/05/26 08:40:05;;;;;;;10.45;4.65;;;19.30;99.90;;;;;;4188530;28;20491;-71
2022/05/26 08:42:08;;;;;;;16.10;6.57;;;19.30;99.90;;;;;;4190155;28;20082;-70
2022/05/26 08:44:11;;;;;;;14.13;6.03;;;19.40;99.90;;;;;;4190591;28;20032;-70
2022/05/26 08:46:17;;;;;;;9.20;5.63;;;19.40;99.90;;;;;;4188281;28;20450;-71
2022/05/26 08:48:39;;;;;;;13.10;5.38;;;19.50;99.90;;;;;;4183080;28;20036;-70
2022/05/26 08:50:40;;;;;;;15.68;6.28;;;19.50;99.90;;;;;;4186604;28;20029;-70
2022/05/26 08:52:48;;;;;;;11.55;6.60;;;19.60;99.90;;;;;;4188827;28;20376;-70
2022/05/26 08:55:06;;;;;;;12.00;5.60;;;19.50;99.90;;;;;;4187012;28;20515;-70
2022/05/26 08:57:20;;;;;;;11.10;5.80;;;19.60;99.90;;;;;;4179538;28;20025;-70
2022/05/26 08:59:25;;;;;;;12.23;5.72;;;19.60;99.90;;;;;;4186319;28;20089;-70
2022/05/26 09:01:31;;;;;;;14.18;6.20;;;19.70;99.90;;;;;;4186604;28;20033;-69
2022/05/26 09:03:34;;;;;;;11.90;6.22;;;19.80;99.90;;;;;;4186356;28;20112;-70
2022/05/26 09:05:40;;;;;;;13.38;6.20;;;20.00;99.90;;;;;;4183006;28;20041;-70
2022/05/26 09:13:27;;;;;;;11.60;6.50;;;19.90;99.90;;;;;;4182571;28;20036;-70
2022/05/26 09:15:29;;;;;;;13.90;6.70;;;20.00;99.90;;;;;;4180640;28;20064;-70
2022/05/26 09:17:30;;;;;;;10.00;5.70;;;20.00;99.90;;;;;;4184440;28;20033;-69
2022/05/26 09:19:53;;;;;;;11.07;5.15;;;20.00;99.90;;;;;;4181821;28;20044;-70
2022/05/26 09:21:54;;;;;;;9.05;5.03;;;20.10;99.90;;;;;;4187105;28;20058;-70
2022/05/26 09:24:17;;;;;;;10.63;5.35;;;20.20;99.90;;;;;;4184255;28;22779;-70
2022/05/26 09:26:19;;;;;;;;;;;20.30;99.90;;;;;;4182960;28;20029;-70
2022/05/26 09:28:32;;;;;;;8.48;4.88;;;20.40;99.90;;;;;;4184032;28;19913;-70
2022/05/26 09:30:34;;;;;;;15.57;6.57;;;20.50;99.90;;;;;;4185509;28;20037;-70
2022/05/26 09:32:34;;;;;;;13.98;5.95;;;20.60;99.90;;;;;;4185214;28;20040;-69
2022/05/26 09:34:36;;;;;;;13.38;5.78;;;20.60;99.90;;;;;;4168364;28;20477;-70
2022/05/26 09:36:43;;;;;;;13.93;5.15;;;20.70;99.90;;;;;;4168025;28;20385;-70
2022/05/26 09:38:44;;;;;;;9.15;4.90;;;20.70;99.90;;;;;;4169708;28;20044;-70
2022/05/26 09:40:46;;;;;;;13.00;5.25;;;20.80;99.90;;;;;;4171966;28;20041;-70
2022/05/26 09:42:51;;;;;;;10.25;5.22;;;20.70;99.90;;;;;;4169117;28;20060;-70
2022/05/26 09:44:57;;;;;;;10.20;5.60;;;20.70;99.90;;;;;;4171656;28;20492;-70
2022/05/26 09:47:01;;;;;;;13.63;5.78;;;20.80;99.90;;;;;;4173404;28;20480;-70
2022/05/26 09:49:11;;;;;;;10.77;5.18;;;20.70;99.90;;;;;;4167473;28;20090;-69
2022/05/26 09:51:25;;;;;;;9.32;4.85;;;20.80;99.90;;;;;;4173380;28;20037;-70
2022/05/26 09:53:31;;;;;;;9.07;4.47;;;20.90;99.90;;;;;;4187465;28;20098;-70
2022/05/26 09:55:39;;;;;;;6.38;3.80;;;21.00;99.90;;;;;;4185702;28;20024;-70
2022/05/26 09:57:40;;;;;;;8.25;4.30;;;21.10;99.90;;;;;;4186409;28;20086;-70
2022/05/26 09:59:42;;;;;;;6.28;3.72;;;21.20;99.90;;;;;;4186635;28;20036;-70
2022/05/26 10:01:43;;;;;;;7.38;3.60;;;21.30;99.90;;;;;;4185957;28;20068;-70
2022/05/26 10:04:12;;;;;;;7.10;3.88;;;21.30;99.90;;;;;;4189513;28;20031;-70
2022/05/26 10:06:28;;;;;;;9.07;4.32;;;21.40;99.90;;;;;;4184933;28;20055;-70
2022/05/26 10:08:53;;;;;;;11.15;4.68;;;21.20;99.90;;;;;;4183224;28;20130;-70
2022/05/26 10:11:03;;;;;;;9.65;4.20;;;21.10;99.90;;;;;;4149740;28;20036;-69
2022/05/26 10:13:34;;;;;;;11.63;4.03;;;21.00;99.90;;;;;;4186765;28;20036;-70
2022/05/26 10:15:42;;;;;;;7.47;4.07;;;20.90;99.90;;;;;;4183563;28;20082;-70
2022/05/26 10:17:49;;;;;;;8.20;4.03;;;20.80;99.90;;;;;;4190038;28;20040;-70
2022/05/26 10:20:08;;;;;;;7.10;3.15;;;20.80;99.90;;;;;;4188263;28;20539;-70
2022/05/26 10:22:30;;;;;;;6.55;3.75;;;20.90;99.90;;;;;;4187150;28;20033;-70
2022/05/26 10:24:50;;;;;;;7.43;3.33;;;20.90;99.90;;;;;;4183689;28;20036;-70
2022/05/26 10:27:04;;;;;;;8.50;3.45;;;21.00;99.90;;;;;;4189774;28;20564;-70
2022/05/26 10:29:34;;;;;;;9.45;3.95;;;21.10;99.90;;;;;;4188281;28;20032;-70
2022/05/26 10:31:45;;;;;;;6.25;3.40;;;21.00;99.90;;;;;;4185061;28;20091;-70
2022/05/26 10:33:48;;;;;;;5.47;2.70;;;21.00;99.90;;;;;;4191132;28;20081;-70
2022/05/26 10:36:19;;;;;;;7.28;2.75;;;21.00;99.90;;;;;;4188646;28;20388;-70
2022/05/26 10:38:44;;;;;;;7.85;2.80;;;21.10;99.90;;;;;;4189506;28;20391;-70
2022/05/26 10:41:12;;;;;;;6.50;3.00;;;21.30;99.90;;;;;;4184963;28;20110;-70
2022/05/26 10:43:25;;;;;;;5.97;2.95;;;21.20;99.90;;;;;;4186223;28;20036;-70
2022/05/26 10:45:44;;;;;;;7.70;2.75;;;21.20;99.80;;;;;;4183427;28;20132;-70
2022/05/26 10:47:58;;;;;;;12.95;2.70;;;21.10;99.10;;;;;;4189039;28;20061;-70
2022/05/26 10:50:26;;;;;;;5.93;2.97;;;21.10;99.30;;;;;;4187377;28;20037;-69
2022/05/26 10:52:32;;;;;;;8.82;2.47;;;21.00;99.80;;;;;;4187179;28;20036;-70
2022/05/26 10:54:39;;;;;;;10.60;2.90;;;21.00;99.90;;;;;;4191991;28;20035;-69
2022/05/26 10:56:59;;;;;;;7.38;2.92;;;21.00;99.50;;;;;;4184383;28;20052;-69
2022/05/26 10:59:17;;;;;;;7.25;3.15;;;21.00;99.50;;;;;;4186815;28;20029;-70
2022/05/26 11:01:34;;;;;;;6.80;2.78;;;21.00;99.00;;;;;;4190301;28;20037;-69
2022/05/26 11:03:40;;;;;;;8.35;3.33;;;21.00;99.50;;;;;;4170076;28;20032;-70
2022/05/26 11:05:46;;;;;;;4.78;2.53;;;21.00;99.30;;;;;;4172021;28;20036;-70
2022/05/26 11:08:07;;;;;;;7.32;2.55;;;21.00;99.80;;;;;;4173045;28;20032;-69
2022/05/26 11:10:27;;;;;;;5.07;2.25;;;21.00;99.90;;;;;;4172321;28;20492;-70
2022/05/26 11:13:02;;;;;;;5.25;1.90;;;21.00;99.80;;;;;;4187841;28;20116;-70
2022/05/26 11:17:58;;;;;;;7.65;2.70;;;21.00;99.90;;;;;;4171114;28;20045;-69
2022/05/26 11:20:05;;;;;;;4.90;2.33;;;21.10;98.30;;;;;;4171155;28;20080;-69
2022/05/26 11:22:08;;;;;;;4.68;2.15;;;21.10;98.00;;;;;;4172648;28;20127;-70
2022/05/26 11:24:10;;;;;;;5.90;2.42;;;21.20;98.80;;;;;;4177290;28;20468;-70