Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:02:16;;;;;;;4.97;2.70;;;13.50;99.90;;;;;;5030279;28;20033;-72
2023/03/19 00:04:41;;;;;;;5.00;2.13;;;13.50;99.90;;;;;;5029556;28;20047;-72
2023/03/19 00:07:07;;;;;;;2.30;1.92;;;13.40;99.90;;;;;;5029550;28;20033;-71
2023/03/19 00:09:33;;;;;;;5.15;2.25;;;13.30;99.90;;;;;;5030452;28;20519;-72
2023/03/19 00:11:58;;;;;;;5.40;2.50;;;13.30;99.90;;;;;;5030951;28;20037;-72
2023/03/19 00:14:24;;;;;;;3.20;2.22;;;13.20;99.90;;;;;;5031007;28;20109;-71
2023/03/19 00:16:50;;;;;;;3.78;2.67;;;13.40;99.90;;;;;;5030454;28;20071;-71
2023/03/19 00:19:16;;;;;;;5.80;3.13;;;13.30;99.90;;;;;;5030228;28;20029;-71
2023/03/19 00:21:42;;;;;;;7.55;4.13;;;13.30;99.90;;;;;;5030301;28;20061;-71
2023/03/19 00:24:08;;;;;;;11.30;5.07;;;13.30;99.90;;;;;;5030323;28;20026;-72
2023/03/19 00:26:35;;;;;;;6.10;3.70;;;13.20;99.90;;;;;;5029619;28;20033;-70
2023/03/19 00:29:02;;;;;;;4.63;2.85;;;13.20;99.90;;;;;;5030301;28;20095;-71
2023/03/19 00:31:30;;;;;;;8.75;3.25;;;13.30;99.90;;;;;;5029315;28;20052;-71
2023/03/19 00:33:59;;;;;;;7.60;3.28;;;13.20;99.90;;;;;;5030382;28;20091;-71
2023/03/19 00:36:27;;;;;;;6.10;3.03;;;13.10;99.90;;;;;;5029350;28;20484;-71
2023/03/19 00:38:53;;;;;;;5.97;3.30;;;13.20;99.90;;;;;;5030845;28;20124;-71
2023/03/19 00:41:20;;;;;;;5.60;3.58;;;13.20;99.90;;;;;;5030686;28;20037;-70
2023/03/19 00:43:46;;;;;;;8.05;3.92;;;13.20;99.90;;;;;;5029870;28;20095;-72
2023/03/19 00:46:13;;;;;;;8.15;3.88;;;13.20;99.90;;;;;;5032986;28;20041;-71
2023/03/19 00:48:39;;;;;;;5.18;2.65;;;13.30;99.90;;;;;;5034257;28;20053;-71
2023/03/19 00:51:06;;;;;;;7.82;3.83;;;13.30;99.90;;;;;;5033049;28;20025;-71
2023/03/19 00:53:36;;;;;;;6.75;3.75;;;13.30;99.90;;;;;;5034432;28;20073;-72
2023/03/19 00:56:01;;;;;;;5.95;3.40;;;13.30;99.90;;;;;;5033953;28;20128;-70
2023/03/19 00:58:27;;;;;;;8.88;3.70;;;13.20;99.90;;;;;;5032850;28;20493;-72
2023/03/19 01:00:54;;;;;;;7.05;3.20;;;13.20;99.90;;;;;;5033758;28;20025;-71
2023/03/19 01:03:20;;;;;;;6.50;2.92;;;13.10;99.90;;;;;;5033891;28;20032;-71
2023/03/19 01:05:49;;;;;;;5.57;2.35;;;13.10;99.90;;;;;;5034025;28;20021;-70
2023/03/19 01:08:16;;;;;;;6.78;3.35;;;12.90;99.90;;;;;;5033319;28;20021;-71
2023/03/19 01:10:43;;;;;;;8.60;3.53;;;12.90;99.90;;;;;;5033538;28;20030;-71
2023/03/19 01:13:09;;;;;;;5.15;3.03;;;12.80;99.90;;;;;;5033517;28;20087;-70
2023/03/19 01:15:39;;;;;;;5.97;3.15;;;12.80;99.90;;;;;;5033531;28;20469;-71
2023/03/19 01:18:06;;;;;;;6.15;3.25;;;12.70;99.90;;;;;;5033781;28;20018;-71
2023/03/19 01:20:32;;;;;;;7.30;4.35;;;12.60;99.90;;;;;;5034122;28;20063;-72
2023/03/19 01:22:58;;;;;;;11.45;4.13;;;12.70;99.90;;;;;;5033299;28;20118;-71
2023/03/19 01:25:24;;;;;;;9.07;4.38;;;12.70;99.90;;;;;;5033243;28;20587;-72
2023/03/19 01:27:51;;;;;;;9.63;4.55;;;12.60;99.90;;;;;;5033005;28;20112;-71
2023/03/19 01:30:17;;;;;;;6.57;4.30;;;12.60;99.90;;;;;;5032899;28;20018;-71
2023/03/19 01:32:42;;;;;;;6.95;4.25;;;12.60;99.90;;;;;;5032522;28;20475;-71
2023/03/19 01:35:08;;;;;;;10.80;4.35;;;12.60;99.90;;;;;;5033039;28;20068;-72
2023/03/19 01:37:35;;;;;;;11.05;3.95;;;12.60;99.90;;;;;;5033012;28;20511;-71
2023/03/19 01:40:02;;;;;;;9.83;4.00;;;12.50;99.90;;;;;;5031811;28;20041;-71
2023/03/19 01:42:28;;;;;;;8.80;4.18;;;12.50;99.90;;;;;;5032715;28;20033;-70
2023/03/19 01:44:54;;;;;;;7.30;4.95;;;12.50;99.90;;;;;;5033665;28;20033;-71
2023/03/19 01:47:33;;;;;;;7.40;5.03;;;12.40;99.90;;;;;;5032882;28;20384;-71
2023/03/19 01:49:59;;;;;;;11.48;5.65;;;12.40;99.90;;;;;;5032735;28;20120;-70
2023/03/19 01:52:31;;;;;;;9.80;4.53;;;12.40;99.90;;;;;;5032837;28;20184;-70
2023/03/19 01:54:58;;;;;;;10.35;5.35;;;12.30;99.90;;;;;;5031184;28;20372;-71
2023/03/19 01:57:25;;;;;;;9.60;5.10;;;12.50;99.90;;;;;;5032492;28;20029;-71
2023/03/19 01:59:59;;;;;;;7.95;5.50;;;12.40;99.90;;;;;;5032881;28;20024;-71
2023/03/19 02:02:28;;;;;;;15.00;5.88;;;12.30;99.90;;;;;;5031327;28;20033;-72
2023/03/19 02:05:14;;;;;;;13.00;6.15;;;12.30;99.90;;;;;;5032497;28;20037;-71
2023/03/19 02:07:42;;;;;;;7.53;5.22;;;12.30;99.90;;;;;;5032184;28;20037;-72
2023/03/19 02:10:12;;;;;;;11.73;5.70;;;12.30;99.90;;;;;;5032265;28;20034;-71
2023/03/19 02:12:38;;;;;;;9.00;6.10;;;12.30;99.90;;;;;;5032523;28;20352;-71
2023/03/19 02:15:04;;;;;;;9.25;5.95;;;12.30;99.90;;;;;;5032271;28;20030;-71
2023/03/19 02:17:31;;;;;;;11.63;5.82;;;12.30;99.90;;;;;;5031733;28;20091;-69
2023/03/19 02:20:12;;;;;;;9.75;6.03;;;12.20;99.90;;;;;;5032783;28;20333;-71
2023/03/19 02:22:43;;;;;;;8.90;5.90;;;12.20;99.90;;;;;;5031284;28;20038;-72
2023/03/19 02:25:15;;;;;;;14.98;6.68;;;12.20;99.90;;;;;;5032067;28;20045;-70
2023/03/19 02:27:41;;;;;;;12.63;6.18;;;12.10;99.90;;;;;;5032036;28;20240;-71
2023/03/19 02:30:32;;;;;;;11.15;6.20;;;12.10;99.90;;;;;;5031821;28;20087;-70
2023/03/19 02:32:58;;;;;;;10.88;6.50;;;12.10;99.90;;;;;;5032475;28;20026;-71
2023/03/19 02:35:25;;;;;;;11.45;6.65;;;12.10;99.90;;;;;;5027091;28;20104;-71
2023/03/19 02:37:51;;;;;;;9.93;6.18;;;12.10;99.90;;;;;;5012269;28;20034;-70
2023/03/19 02:40:35;;;;;;;9.63;6.97;;;12.20;99.90;;;;;;5012051;28;20041;-71
2023/03/19 02:43:00;;;;;;;15.68;7.18;;;12.10;99.90;;;;;;5011879;28;20037;-70
2023/03/19 02:45:31;;;;;;;11.60;6.75;;;12.10;99.90;;;;;;5011783;28;20036;-71
2023/03/19 02:47:56;;;;;;;11.13;7.50;;;12.10;99.90;;;;;;5012529;28;20084;-70
2023/03/19 02:50:22;;;;;;;9.68;6.78;;;12.10;99.90;;;;;;5012052;28;20034;-70
2023/03/19 02:52:48;;;;;;;11.27;6.45;;;12.20;99.90;;;;;;5010664;28;20041;-70
2023/03/19 02:55:17;;;;;;;14.20;7.97;;;12.10;99.90;;;;;;5011794;28;20052;-70
2023/03/19 02:57:43;;;;;;;13.45;7.20;;;12.10;99.90;;;;;;5010841;28;20034;-70
2023/03/19 03:00:09;;;;;;;11.02;6.82;;;12.10;99.90;;;;;;5011783;28;20451;-70
2023/03/19 03:02:35;;;;;;;13.43;7.60;;;12.10;99.90;;;;;;5012362;28;20033;-70
2023/03/19 03:05:01;;;;;;;9.48;6.25;;;12.10;99.90;;;;;;5010699;28;20034;-71
2023/03/19 03:07:26;;;;;;;12.18;7.10;;;12.20;99.90;;;;;;5011552;28;20364;-71
2023/03/19 03:09:52;;;;;;;9.90;6.68;;;12.20;99.90;;;;;;5011570;28;20372;-71
2023/03/19 03:12:18;;;;;;;9.20;6.20;;;12.20;99.90;;;;;;5011494;28;20030;-71
2023/03/19 03:14:43;;;;;;;13.05;6.78;;;12.20;99.90;;;;;;5011984;28;20058;-71
2023/03/19 03:17:09;;;;;;;9.23;6.57;;;12.20;99.90;;;;;;5011568;28;20423;-71
2023/03/19 03:19:35;;;;;;;10.43;6.97;;;12.10;99.90;;;;;;5011489;28;20096;-71
2023/03/19 03:22:01;;;;;;;11.93;6.60;;;12.10;99.90;;;;;;5011324;28;20662;-71
2023/03/19 03:24:27;;;;;;;9.43;5.90;;;12.10;99.90;;;;;;5011399;28;20040;-72
2023/03/19 03:26:52;;;;;;;10.85;6.63;;;12.10;99.90;;;;;;5011826;28;20057;-70
2023/03/19 03:29:18;;;;;;;8.73;6.25;;;12.10;99.90;;;;;;5011517;28;20049;-70
2023/03/19 03:31:44;;;;;;;9.40;6.57;;;12.00;99.90;;;;;;5011129;28;20451;-71
2023/03/19 03:34:09;;;;;;;11.60;6.95;;;12.00;99.90;;;;;;5011080;28;20045;-72
2023/03/19 03:36:36;;;;;;;10.23;6.60;;;12.10;99.90;;;;;;5011313;28;20026;-71
2023/03/19 03:39:03;;;;;;;8.07;5.82;;;12.10;99.90;;;;;;5011499;28;20064;-71
2023/03/19 03:41:28;;;;;;;10.70;6.25;;;12.00;99.90;;;;;;5011131;28;20368;-72
2023/03/19 03:43:54;;;;;;;12.15;6.80;;;12.00;99.90;;;;;;5010896;28;20214;-71
2023/03/19 03:46:20;;;;;;;11.40;6.63;;;12.00;99.90;;;;;;5010954;28;20353;-71
2023/03/19 03:48:48;;;;;;;10.63;6.30;;;12.00;99.90;;;;;;5011237;28;20160;-71
2023/03/19 03:51:13;;;;;;;10.48;6.50;;;12.10;99.90;;;;;;5010945;28;20359;-71
2023/03/19 03:53:40;;;;;;;8.40;6.05;;;12.00;99.90;;;;;;5010418;28;20327;-71
2023/03/19 03:56:06;;;;;;;12.35;5.63;;;12.00;99.90;;;;;;5010934;28;20034;-73
2023/03/19 03:58:32;;;;;;;8.75;5.88;;;12.00;99.90;;;;;;5011329;28;20392;-72
2023/03/19 04:00:57;;;;;;;8.70;5.32;;;12.00;99.90;;;;;;5011077;28;20034;-72
2023/03/19 04:03:23;;;;;;;14.05;6.65;;;11.90;99.90;;;;;;5010888;28;20034;-71
2023/03/19 04:05:50;;;;;;;8.98;6.30;;;11.90;99.90;;;;;;5011266;28;20025;-70
2023/03/19 04:08:15;;;;;;;10.15;5.82;;;12.10;99.90;;;;;;5010882;28;20045;-71
2023/03/19 04:10:42;;;;;;;8.65;5.72;;;11.90;99.90;;;;;;5010824;28;20030;-71
2023/03/19 04:13:09;;;;;;;7.82;5.15;;;11.90;99.90;;;;;;5010729;28;20049;-71
2023/03/19 04:15:35;;;;;;;8.33;5.60;;;11.90;99.90;;;;;;5009509;28;20050;-69
2023/03/19 04:18:01;;;;;;;9.85;5.80;;;11.90;99.90;;;;;;5011203;28;20295;-70
2023/03/19 04:20:26;;;;;;;11.05;6.57;;;11.90;99.90;;;;;;5013260;28;20052;-71
2023/03/19 04:23:12;;;;;;;12.02;5.68;;;11.80;99.90;;;;;;5014672;28;20034;-71
2023/03/19 04:25:40;;;;;;;13.18;6.40;;;11.80;99.90;;;;;;5014570;28;20026;-70
2023/03/19 04:28:05;;;;;;;8.40;5.70;;;11.90;99.90;;;;;;5014702;28;20030;-70
2023/03/19 04:30:31;;;;;;;9.65;5.75;;;11.90;99.90;;;;;;5014327;28;20337;-71
2023/03/19 04:32:57;;;;;;;8.73;5.43;;;11.90;99.90;;;;;;5014090;28;20036;-71
2023/03/19 04:35:22;;;;;;;8.63;5.10;;;11.90;99.90;;;;;;5014860;28;20117;-71
2023/03/19 04:37:48;;;;;;;10.77;6.30;;;12.00;99.90;;;;;;5014380;28;20041;-71
2023/03/19 04:40:15;;;;;;;7.88;5.75;;;11.90;99.90;;;;;;5013277;28;20040;-71
2023/03/19 04:42:43;;;;;;;8.48;5.40;;;11.80;99.90;;;;;;5014135;28;20046;-71
2023/03/19 04:45:09;;;;;;;13.57;5.57;;;11.90;99.90;;;;;;5014279;28;20053;-71
2023/03/19 04:47:35;;;;;;;10.70;5.88;;;11.80;99.90;;;;;;5013589;28;20069;-72
2023/03/19 04:50:01;;;;;;;11.73;6.05;;;11.80;99.90;;;;;;5014238;28;20444;-72
2023/03/19 04:52:28;;;;;;;13.57;6.25;;;11.90;99.90;;;;;;5014120;28;20022;-71
2023/03/19 04:54:54;;;;;;;7.53;4.80;;;11.90;99.90;;;;;;5014021;28;20476;-71
2023/03/19 04:57:20;;;;;;;7.32;5.00;;;12.00;99.90;;;;;;5012799;28;20032;-71
2023/03/19 04:59:46;;;;;;;10.88;5.30;;;12.00;99.90;;;;;;5014435;28;20022;-71
2023/03/19 05:02:11;;;;;;;12.15;5.72;;;12.00;99.90;;;;;;5013755;28;20099;-71
2023/03/19 05:04:37;;;;;;;8.85;4.80;;;12.00;99.90;;;;;;5014049;28;20084;-71
2023/03/19 05:07:03;;;;;;;13.15;5.05;;;12.10;99.90;;;;;;5013802;28;20137;-71
2023/03/19 05:09:29;;;;;;;10.63;5.05;;;12.10;99.90;;;;;;5012461;28;20057;-71
2023/03/19 05:11:56;;;;;;;9.00;5.32;;;12.10;99.90;;;;;;5014043;28;20026;-70
2023/03/19 05:14:22;;;;;;;14.45;5.78;;;12.10;99.90;;;;;;5013637;28;20034;-71
2023/03/19 05:16:47;;;;;;;10.80;6.10;;;12.00;99.90;;;;;;5013631;28;20121;-71
2023/03/19 05:19:13;;;;;;;9.07;5.82;;;12.10;99.90;;;;;;5013546;28;20034;-71
2023/03/19 05:21:39;;;;;;;10.77;5.00;;;12.00;99.90;;;;;;5013476;28;20046;-70
2023/03/19 05:24:05;;;;;;;9.50;5.18;;;12.10;99.90;;;;;;5013259;28;20105;-71
2023/03/19 05:26:31;;;;;;;11.35;5.57;;;12.10;99.90;;;;;;5013848;28;20062;-72
2023/03/19 05:28:57;;;;;;;7.20;5.00;;;12.10;99.90;;;;;;5013570;28;20326;-71
2023/03/19 05:31:23;;;;;;;11.45;5.13;;;12.20;99.90;;;;;;5011921;28;20076;-71
2023/03/19 05:33:49;;;;;;;10.90;5.38;;;12.20;99.90;;;;;;5013301;28;20403;-71
2023/03/19 05:36:14;;;;;;;9.27;4.70;;;12.20;99.90;;;;;;5013213;28;20030;-71
2023/03/19 05:38:40;;;;;;;8.70;4.85;;;12.20;99.90;;;;;;5013671;28;20018;-70
2023/03/19 05:41:06;;;;;;;11.52;5.32;;;12.20;99.90;;;;;;5012163;28;20041;-71
2023/03/19 05:43:33;;;;;;;8.70;4.55;;;12.20;99.90;;;;;;5011995;28;20041;-71
2023/03/19 05:45:58;;;;;;;11.90;4.72;;;12.20;99.90;;;;;;5013144;28;20034;-71
2023/03/19 05:48:25;;;;;;;11.48;4.60;;;12.10;99.90;;;;;;5013016;28;20482;-71
2023/03/19 05:50:51;;;;;;;9.77;4.78;;;12.30;99.90;;;;;;5012418;28;20030;-71
2023/03/19 05:53:17;;;;;;;10.88;4.28;;;12.30;99.90;;;;;;5012896;28;20034;-71
2023/03/19 05:55:44;;;;;;;8.68;4.35;;;12.40;99.90;;;;;;5011785;28;20121;-70
2023/03/19 05:58:10;;;;;;;9.80;4.10;;;12.40;99.90;;;;;;5012855;28;20315;-71
2023/03/19 06:00:35;;;;;;;11.65;4.35;;;12.40;99.90;;;;;;5012958;28;20030;-70
2023/03/19 06:03:01;;;;;;;8.73;4.55;;;12.50;99.90;;;;;;5013058;28;20379;-71
2023/03/19 06:05:27;;;;;;;9.18;4.57;;;12.50;99.90;;;;;;5012891;28;20507;-69
2023/03/19 06:07:53;;;;;;;8.70;4.97;;;12.50;99.90;;;;;;5012677;28;20060;-69
2023/03/19 06:10:19;;;;;;;8.30;4.25;;;12.50;99.90;;;;;;5011351;28;20030;-70
2023/03/19 06:12:45;;;;;;;9.77;5.30;;;12.60;99.90;;;;;;5012631;28;20056;-69
2023/03/19 06:15:12;;;;;;;10.40;5.68;;;12.60;99.90;;;;;;5012637;28;20087;-70
2023/03/19 06:17:38;;;;;;;10.45;4.53;;;12.50;99.90;;;;;;5013028;28;20022;-71
2023/03/19 06:20:04;;;;;;;8.35;4.20;;;12.60;99.90;;;;;;5012449;28;20034;-70
2023/03/19 06:22:29;;;;;;;7.57;4.28;;;12.60;99.90;;;;;;5012247;28;20084;-70
2023/03/19 06:24:55;;;;;;;13.85;5.20;;;12.60;99.90;;;;;;5012395;28;20030;-70
2023/03/19 06:27:21;;;;;;;10.57;4.68;;;12.60;99.90;;;;;;5011233;28;20029;-70
2023/03/19 06:29:46;;;;;;;16.45;4.53;;;12.60;99.90;;;;;;5012645;28;20025;-70
2023/03/19 06:32:12;;;;;;;10.82;4.15;;;12.70;99.90;;;;;;5012069;28;20052;-70
2023/03/19 06:34:38;;;;;;;12.15;4.30;;;12.70;99.90;;;;;;5012171;28;20026;-70
2023/03/19 06:37:04;;;;;;;9.82;3.67;;;12.70;99.90;;;;;;5012286;28;20120;-70
2023/03/19 06:39:30;;;;;;;7.07;3.75;;;12.70;99.90;;;;;;5011120;28;20467;-71
2023/03/19 06:41:56;;;;;;;9.18;3.70;;;12.80;99.90;;;;;;5012253;28;20499;-70
2023/03/19 06:44:23;;;;;;;7.68;4.05;;;12.80;99.90;;;;;;5010868;28;20385;-70
2023/03/19 06:46:49;;;;;;;7.35;3.67;;;12.90;99.90;;;;;;5012275;28;20081;-70
2023/03/19 06:49:15;;;;;;;9.80;4.55;;;12.90;99.90;;;;;;5012005;28;20046;-70
2023/03/19 06:51:41;;;;;;;6.25;3.50;;;12.90;99.90;;;;;;5012001;28;20044;-70
2023/03/19 06:54:06;;;;;;;7.10;3.45;;;13.00;99.90;;;;;;5011923;28;20029;-70
2023/03/19 06:56:32;;;;;;;11.70;3.60;;;12.90;99.90;;;;;;5012255;28;20064;-70
2023/03/19 06:58:58;;;;;;;11.38;3.38;;;13.00;99.90;;;;;;5011812;28;20053;-69
2023/03/19 07:01:24;;;;;;;7.28;3.28;;;13.00;99.90;;;;;;5011718;28;20038;-69
2023/03/19 07:03:49;;;;;;;7.30;3.60;;;13.10;99.90;;;;;;5011688;28;20415;-70
2023/03/19 07:06:15;;;;;;;8.95;3.30;;;13.20;99.90;;;;;;5010653;28;20367;-70
2023/03/19 07:08:45;;;;;;;8.77;3.00;;;13.20;99.90;;;;;;5011064;28;20260;-69
2023/03/19 07:11:12;;;;;;;8.10;3.45;;;13.20;99.90;;;;;;5010931;28;20368;-69
2023/03/19 07:13:38;;;;;;;8.63;3.50;;;13.20;99.90;;;;;;5011869;28;20080;-70
2023/03/19 07:16:04;;;;;;;8.57;3.63;;;13.20;99.90;;;;;;5011696;28;20034;-70
2023/03/19 07:18:30;;;;;;;12.35;5.85;;;13.20;99.90;;;;;;5010247;28;20030;-71
2023/03/19 07:20:56;;;;;;;9.40;4.28;;;13.30;99.90;;;;;;5011832;28;20037;-71
2023/03/19 07:23:21;;;;;;;6.75;3.65;;;13.20;99.90;;;;;;5011279;28;20357;-71
2023/03/19 07:25:47;;;;;;;12.90;3.40;;;13.20;99.90;;;;;;5010981;28;20034;-71
2023/03/19 07:28:14;;;;;;;11.10;5.63;;;13.30;99.90;;;;;;5011410;28;20364;-69
2023/03/19 07:30:39;;;;;;;10.05;5.32;;;13.30;99.90;;;;;;5010002;28;20082;-70
2023/03/19 07:33:06;;;;;;;8.77;3.40;;;13.40;99.90;;;;;;5011254;28;20053;-70
2023/03/19 07:35:33;;;;;;;5.93;3.13;;;13.40;99.90;;;;;;5010762;28;20033;-71
2023/03/19 07:37:59;;;;;;;6.80;3.30;;;13.40;99.90;;;;;;5011162;28;20030;-70
2023/03/19 07:40:25;;;;;;;7.70;2.95;;;13.40;99.90;;;;;;5011021;28;20065;-71
2023/03/19 07:42:51;;;;;;;9.40;4.10;;;13.30;99.90;;;;;;5010075;28;20030;-70
2023/03/19 07:45:17;;;;;;;12.45;6.13;;;13.40;99.90;;;;;;5010955;28;20018;-71
2023/03/19 07:47:43;;;;;;;6.32;3.53;;;13.40;99.90;;;;;;5011477;28;20096;-70
2023/03/19 07:50:09;;;;;;;7.25;2.78;;;13.50;99.90;;;;;;5011009;28;20052;-70
2023/03/19 07:52:35;;;;;;;8.18;3.40;;;13.50;99.90;;;;;;5011046;28;20030;-71
2023/03/19 07:55:01;;;;;;;8.80;3.10;;;13.50;99.90;;;;;;5010361;28;20030;-71
2023/03/19 07:57:26;;;;;;;6.75;2.90;;;13.60;99.90;;;;;;5010708;28;20040;-71
2023/03/19 07:59:52;;;;;;;5.95;3.00;;;13.60;99.90;;;;;;5010233;28;20084;-72
2023/03/19 08:02:18;;;;;;;5.60;2.85;;;13.60;99.90;;;;;;5010778;28;20364;-70
2023/03/19 08:04:44;;;;;;;10.65;3.30;;;13.50;99.90;;;;;;5010853;28;20030;-71
2023/03/19 08:07:11;;;;;;;4.45;2.85;;;13.60;99.90;;;;;;5009711;28;20106;-72
2023/03/19 08:09:41;;;;;;;5.43;2.50;;;13.70;99.90;;;;;;5010651;28;20052;-71
2023/03/19 08:12:07;;;;;;;7.60;3.55;;;13.80;99.90;;;;;;5010629;28;20417;-71
2023/03/19 08:14:34;;;;;;;6.20;2.95;;;13.90;99.90;;;;;;5011253;28;20041;-71
2023/03/19 08:17:00;;;;;;;10.52;2.88;;;14.00;99.90;;;;;;5010593;28;20044;-71
2023/03/19 08:19:26;;;;;;;9.73;2.90;;;14.10;99.90;;;;;;5009503;28;20030;-71
2023/03/19 08:21:51;;;;;;;4.20;2.70;;;14.20;99.90;;;;;;5010504;28;20030;-70
2023/03/19 08:24:18;;;;;;;4.93;2.38;;;14.30;99.90;;;;;;5010478;28;20030;-70
2023/03/19 08:26:45;;;;;;;4.57;2.45;;;14.30;99.90;;;;;;5014064;28;20021;-70
2023/03/19 08:29:11;;;;;;;9.35;5.20;;;14.30;99.80;;;;;;5031546;28;20033;-71
2023/03/19 08:31:36;;;;;;;8.57;3.63;;;14.30;99.90;;;;;;5029627;28;20060;-69
2023/03/19 08:34:03;;;;;;;7.63;2.50;;;14.40;99.80;;;;;;5011608;28;20034;-70
2023/03/19 08:36:30;;;;;;;7.70;2.78;;;14.40;99.60;;;;;;5010631;28;20037;-71
2023/03/19 08:38:56;;;;;;;8.68;2.38;;;14.50;99.70;;;;;;5012195;28;20022;-70
2023/03/19 08:41:22;;;;;;;8.93;2.50;;;14.70;99.70;;;;;;5011195;28;20030;-70
2023/03/19 08:43:48;;;;;;;4.03;2.00;;;14.80;99.80;;;;;;5011328;28;20488;-70
2023/03/19 08:46:14;;;;;;;4.15;2.20;;;14.90;99.50;;;;;;5010286;28;20034;-71
2023/03/19 08:48:39;;;;;;;7.95;2.45;;;15.00;99.40;;;;;;5011462;28;20044;-70
2023/03/19 08:51:05;;;;;;;11.25;2.50;;;15.20;99.30;;;;;;5011332;28;20064;-70
2023/03/19 08:53:32;;;;;;;7.05;2.00;;;15.20;99.20;;;;;;5011799;28;20034;-69
2023/03/19 08:56:04;;;;;;;4.30;2.38;;;15.30;99.10;;;;;;5010989;28;20041;-71
2023/03/19 08:58:30;;;;;;;3.92;2.20;;;15.40;99.10;;;;;;5011407;28;20096;-70
2023/03/19 09:01:09;;;;;;;4.55;2.00;;;15.60;98.80;;;;;;5011586;28;20129;-70
2023/03/19 09:03:36;;;;;;;3.60;2.17;;;15.80;98.70;;;;;;5011276;28;20042;-70
2023/03/19 09:06:04;;;;;;;4.18;2.30;;;16.00;98.30;;;;;;5012719;28;20033;-70
2023/03/19 09:08:30;;;;;;;3.95;1.90;;;16.30;97.90;;;;;;5013811;28;20045;-70
2023/03/19 09:10:57;;;;;;;4.88;1.92;;;16.50;97.00;;;;;;5013690;28;20034;-69
2023/03/19 09:13:23;;;;;;;3.72;1.50;;;16.70;97.20;;;;;;5012555;28;20045;-71
2023/03/19 09:15:50;;;;;;;4.07;1.88;;;17.40;96.70;;;;;;5013056;28;20403;-72
2023/03/19 09:18:16;;;;;;;3.15;1.40;;;17.40;96.40;;;;;;5013559;28;20026;-69
2023/03/19 09:20:42;;;;;;;6.22;1.83;;;17.60;96.50;;;;;;5013976;28;20348;-71
2023/03/19 09:23:08;;;;;;;2.88;1.40;;;17.70;95.80;;;;;;5013733;28;20038;-71
2023/03/19 09:25:33;;;;;;;2.20;1.30;;;18.60;95.60;;;;;;5013545;28;20084;-71
2023/03/19 09:27:59;;;;;;;4.35;1.73;;;18.60;94.60;;;;;;5013716;28;20096;-69
2023/03/19 09:30:24;;;;;;;3.42;1.60;;;18.20;94.50;;;;;;5013130;28;20045;-70
2023/03/19 09:32:50;;;;;;;5.38;1.50;;;18.20;94.60;;;;;;5013841;28;20109;-71
2023/03/19 09:35:16;;;;;;;2.88;1.17;;;18.60;94.60;;;;;;5013669;28;20026;-71
2023/03/19 09:37:42;;;;;;;8.63;1.55;;;19.80;94.40;;;;;;5013253;28;20044;-71
2023/03/19 09:40:20;;;;;;;2.53;1.23;;;20.90;93.30;;;;;;5013429;28;20034;-72
2023/03/19 09:42:51;;;;;;;3.30;1.50;;;21.70;92.00;;;;;;5012956;28;20034;-72
2023/03/19 09:45:18;;;;;;;3.05;1.60;;;22.70;90.90;;;;;;5013241;28;20026;-71
2023/03/19 09:47:48;;;;;;;2.88;1.80;;;23.20;88.70;;;;;;5012404;28;20022;-70
2023/03/19 09:50:16;;;;;;;3.35;1.17;;;23.80;88.60;;;;;;5012903;28;20376;-72
2023/03/19 09:52:46;;;;;;;6.13;1.40;;;24.10;84.20;;;;;;5012814;28;20056;-72
2023/03/19 09:55:24;;;;;;;4.25;1.30;;;23.90;83.70;;;;;;5012841;28;20422;-72
2023/03/19 09:57:54;;;;;;;2.35;1.23;;;23.40;84.70;;;;;;5013073;28;20096;-70
2023/03/19 10:00:34;;;;;;;5.85;1.50;;;22.80;84.60;;;;;;5013204;28;20018;-70
2023/03/19 10:03:17;;;;;;;2.72;1.25;;;22.10;85.20;;;;;;5013308;28;20033;-69
2023/03/19 10:06:15;;;;;;;5.57;1.23;;;21.90;85.70;;;;;;5011873;28;20142;-69
2023/03/19 10:08:57;;;;;;;4.72;1.67;;;21.90;86.80;;;;;;5012726;28;20408;-70
2023/03/19 10:11:49;;;;;;;4.82;1.48;;;21.90;87.10;;;;;;5012692;28;20480;-70
2023/03/19 10:14:44;;;;;;;2.80;1.55;;;21.60;86.10;;;;;;5012723;28;20448;-70
2023/03/19 10:17:24;;;;;;;5.30;1.42;;;21.00;86.40;;;;;;5011921;28;20082;-71
2023/03/19 10:20:05;;;;;;;2.33;1.25;;;20.70;87.60;;;;;;5012638;28;20033;-72
2023/03/19 10:22:46;;;;;;;2.88;1.20;;;20.50;88.30;;;;;;5012088;28;20044;-71
2023/03/19 10:25:26;;;;;;;2.03;1.13;;;20.00;89.20;;;;;;5012448;28;20030;-72
2023/03/19 10:28:00;;;;;;;2.42;1.30;;;19.80;89.90;;;;;;5011280;28;20384;-71
2023/03/19 10:30:29;;;;;;;2.17;1.50;;;19.80;90.10;;;;;;5012492;28;20334;-71
2023/03/19 10:33:31;;;;;;;3.40;1.58;;;19.70;89.80;;;;;;5012986;28;20116;-71
2023/03/19 10:36:02;;;;;;;2.08;1.17;;;19.90;90.10;;;;;;5012288;28;20038;-72
2023/03/19 10:38:29;;;;;;;6.25;1.48;;;20.40;89.80;;;;;;5012631;28;20452;-70
2023/03/19 10:41:16;;;;;;;4.40;1.48;;;20.60;89.60;;;;;;5012429;28;20375;-72
2023/03/19 10:43:49;;;;;;;3.08;1.65;;;20.60;88.80;;;;;;5011930;28;20034;-71
2023/03/19 10:46:14;;;;;;;6.43;1.60;;;20.50;89.00;;;;;;5011022;28;20331;-71
2023/03/19 10:48:45;;;;;;;3.47;1.75;;;20.50;88.60;;;;;;5012187;28;20045;-72
2023/03/19 10:51:24;;;;;;;3.15;1.30;;;20.20;88.20;;;;;;5012094;28;20064;-72
2023/03/19 10:53:52;;;;;;;3.83;1.50;;;19.80;88.00;;;;;;5012559;28;20022;-72
2023/03/19 10:56:25;;;;;;;4.05;1.27;;;19.70;87.60;;;;;;5011865;28;20495;-72
2023/03/19 10:59:13;;;;;;;7.03;1.60;;;19.90;88.10;;;;;;5011661;28;20033;-72
2023/03/19 11:01:40;;;;;;;1.95;1.15;;;20.00;86.90;;;;;;5011758;28;20037;-72
2023/03/19 11:04:22;;;;;;;3.80;1.52;;;20.10;87.70;;;;;;5011833;28;20046;-73
2023/03/19 11:07:00;;;;;;;5.28;1.30;;;20.20;86.80;;;;;;5011684;28;20156;-72
2023/03/19 11:09:39;;;;;;;6.63;3.38;;;20.50;87.30;;;;;;5011496;28;20034;-72
2023/03/19 11:12:28;;;;;;;4.35;1.52;;;20.70;85.90;;;;;;5008448;28;20033;-73
2023/03/19 11:14:56;;;;;;;3.70;1.40;;;20.80;86.30;;;;;;5013513;28;20109;-72
2023/03/19 11:17:27;;;;;;;3.22;1.20;;;21.10;84.90;;;;;;5012720;28;20033;-73
2023/03/19 11:19:58;;;;;;;2.70;1.30;;;21.30;84.60;;;;;;5012451;28;20200;-72
2023/03/19 11:22:28;;;;;;;7.35;1.40;;;21.10;82.90;;;;;;5012443;28;20515;-72
2023/03/19 11:25:01;;;;;;;4.22;1.33;;;20.80;84.10;;;;;;5012744;28;20120;-73
2023/03/19 11:27:36;;;;;;;6.38;1.50;;;21.20;84.30;;;;;;5011365;28;20036;-73
2023/03/19 11:30:12;;;;;;;4.63;1.50;;;21.50;82.30;;;;;;5011507;28;20360;-73
2023/03/19 11:33:04;;;;;;;5.43;1.52;;;21.90;81.90;;;;;;5011569;28;20136;-73
2023/03/19 11:35:37;;;;;;;4.28;1.48;;;22.40;79.80;;;;;;5012373;28;20053;-74
2023/03/19 11:38:03;;;;;;;6.22;1.65;;;22.90;79.90;;;;;;5011191;28;20358;-75
2023/03/19 11:40:43;;;;;;;5.65;1.50;;;23.10;77.90;;;;;;5011363;28;20045;-73
2023/03/19 11:43:37;;;;;;;3.22;1.23;;;23.40;76.40;;;;;;5011639;28;20044;-73
2023/03/19 11:46:22;;;;;;;4.78;1.42;;;23.20;77.00;;;;;;5011187;28;20103;-71
2023/03/19 11:48:59;;;;;;;4.38;1.40;;;22.80;76.70;;;;;;5011168;28;20037;-72
2023/03/19 11:51:45;;;;;;;3.45;1.50;;;22.70;76.50;;;;;;5011040;28;20371;-72
2023/03/19 11:54:22;;;;;;;8.27;1.60;;;22.50;76.40;;;;;;5011188;28;20022;-72
2023/03/19 11:57:20;;;;;;;6.85;1.45;;;22.30;77.50;;;;;;5011640;28;20089;-72
2023/03/19 12:00:06;;;;;;;2.75;1.27;;;22.10;77.90;;;;;;5011114;28;20117;-72
2023/03/19 12:02:50;;;;;;;5.45;1.60;;;21.80;78.10;;;;;;5011332;28;20057;-72
2023/03/19 12:05:41;;;;;;;3.28;1.42;;;21.90;78.00;;;;;;5010912;28;20040;-71
2023/03/19 12:08:22;;;;;;;5.95;1.80;;;22.00;78.30;;;;;;5010859;28;20034;-71
2023/03/19 12:11:03;;;;;;;3.60;1.17;;;21.80;78.80;;;;;;5009779;28;20338;-70
2023/03/19 12:13:35;;;;;;;3.55;1.35;;;21.60;78.40;;;;;;5010726;28;20034;-69
2023/03/19 12:16:07;;;;;;;4.60;1.40;;;21.60;78.50;;;;;;5009582;28;20500;-71
2023/03/19 12:19:01;;;;;;;9.75;5.78;;;21.70;78.20;;;;;;5010590;28;20125;-70
2023/03/19 12:21:49;;;;;;;9.35;4.45;;;21.50;77.10;;;;;;5010904;28;20033;-70
2023/03/19 12:24:39;;;;;;;4.72;1.48;;;21.40;77.50;;;;;;5010383;28;20125;-70
2023/03/19 12:27:33;;;;;;;4.20;1.33;;;21.20;77.20;;;;;;5010638;28;20110;-71
2023/03/19 12:30:17;;;;;;;4.47;1.23;;;21.20;78.20;;;;;;4994121;28;20032;-69
2023/03/19 12:33:20;;;;;;;2.22;1.45;;;21.10;78.00;;;;;;5010952;28;20132;-71
2023/03/19 12:35:49;;;;;;;6.28;1.50;;;21.10;78.80;;;;;;5010737;28;20033;-71
2023/03/19 12:38:33;;;;;;;4.60;1.60;;;20.90;79.60;;;;;;5010417;28;20041;-71
2023/03/19 12:41:02;;;;;;;5.18;1.63;;;20.70;80.20;;;;;;5013203;28;20399;-71
2023/03/19 12:43:44;;;;;;;4.93;1.27;;;20.70;80.40;;;;;;5013174;28;20030;-71
2023/03/19 12:46:19;;;;;;;5.35;1.40;;;20.40;79.70;;;;;;5014420;28;20121;-72
2023/03/19 12:48:53;;;;;;;2.70;1.38;;;20.50;80.00;;;;;;5014386;28;20061;-72
2023/03/19 12:51:25;;;;;;;3.78;1.40;;;20.50;80.40;;;;;;5014141;28;20401;-72
2023/03/19 12:54:05;;;;;;;5.38;1.58;;;20.60;80.80;;;;;;5014678;28;20022;-72
2023/03/19 12:56:40;;;;;;;4.05;1.63;;;20.30;80.40;;;;;;5013233;28;20064;-73
2023/03/19 12:59:45;;;;;;;4.60;1.55;;;20.20;80.70;;;;;;5014110;28;20510;-73