Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 00:00:20;;;;;;;7.32;4.20;;;;;;;3.12;83.21;101982.44;4966157;28;20521;-72
2023/04/27 00:02:46;;;;;;;5.55;4.25;;;;;;;3.05;83.19;101977.22;4967477;28;20130;-72
2023/04/27 00:05:12;;;;;;;6.38;4.10;;;;;;;2.96;82.63;101977.41;4967581;28;20042;-72
2023/04/27 00:07:37;;;;;;;7.72;3.78;;;;;;;3.01;82.78;101982.69;4966929;28;20746;-71
2023/04/27 00:10:03;;;;;;;9.27;4.10;;;;;;;2.96;84.02;101985.47;4966057;28;20094;-71
2023/04/27 00:12:28;;;;;;;6.13;3.90;;;;;;;2.93;84.33;101979.28;4967521;28;20066;-72
2023/04/27 00:14:53;;;;;;;7.65;4.00;;;;;;;2.92;84.00;101983.78;4966294;28;20498;-72
2023/04/27 00:17:19;;;;;;;8.32;4.53;;;;;;;2.86;84.50;101975.88;4967511;28;20425;-72
2023/04/27 00:19:46;;;;;;;7.47;3.60;;;;;;;2.79;84.16;101976.91;4967977;28;20042;-72
2023/04/27 00:22:12;;;;;;;9.88;4.10;;;;;;;2.77;84.36;101987.69;4970019;28;20066;-72
2023/04/27 00:24:38;;;;;;;6.22;3.60;;;;;;;2.74;84.73;101982.38;4969921;28;20042;-71
2023/04/27 00:27:03;;;;;;;7.78;4.07;;;;;;;2.68;85.50;101985.22;4971159;28;20051;-71
2023/04/27 00:29:28;;;;;;;5.72;3.88;;;;;;;2.67;84.25;101990.63;4969655;28;20471;-72
2023/04/27 00:31:54;;;;;;;6.38;4.22;;;;;;;2.65;84.15;101981.69;4969742;28;20502;-72
2023/04/27 00:34:21;;;;;;;9.77;4.15;;;;;;;2.64;84.36;101985.31;4969682;28;20101;-72
2023/04/27 00:36:46;;;;;;;6.50;4.15;;;;;;;2.62;83.72;101989.84;4967969;28;20043;-72
2023/04/27 00:39:11;;;;;;;5.40;3.88;;;;;;;2.62;84.68;101984.47;4971709;28;20773;-72
2023/04/27 00:41:40;;;;;;;10.25;3.97;;;;;;;2.61;85.72;101982.66;4969252;28;20062;-72
2023/04/27 00:44:05;;;;;;;12.55;4.32;;;;;;;2.58;85.90;101980.94;4970592;28;20471;-72
2023/04/27 00:46:32;;;;;;;8.90;3.70;;;;;;;2.55;86.67;101978.31;4969262;28;20114;-72
2023/04/27 00:48:57;;;;;;;6.72;3.95;;;;;;;2.52;85.83;101979.28;4969725;28;20042;-72
2023/04/27 00:51:28;;;;;;;10.18;4.10;;;;;;;2.53;86.70;101980.16;4983413;28;20546;-72
2023/04/27 00:53:59;;;;;;;6.38;3.53;;;;;;;2.47;86.83;101967.75;4969500;28;20047;-72
2023/04/27 00:56:25;;;;;;;8.88;3.78;;;;;;;2.46;86.54;101976.72;4973798;28;20042;-72
2023/04/27 00:58:50;;;;;;;5.20;3.70;;;;;;;2.44;86.47;101981.25;4970423;28;20037;-72
2023/04/27 01:01:19;;;;;;;7.47;4.40;;;;;;;2.39;86.19;101971.50;4970370;28;20077;-72
2023/04/27 01:03:45;;;;;;;7.68;3.90;;;;;;;2.38;85.74;101975.09;4969659;28;20134;-72
2023/04/27 01:06:11;;;;;;;12.07;4.32;;;;;;;2.37;85.93;101973.31;4968855;28;20395;-72
2023/04/27 01:08:36;;;;;;;13.45;4.55;;;;;;;2.32;85.60;101978.78;4984745;28;20037;-72
2023/04/27 01:11:02;;;;;;;7.05;4.65;;;;;;;2.31;86.08;101971.66;4988862;28;20494;-72
2023/04/27 01:13:27;;;;;;;8.95;4.40;;;;;;;2.26;85.38;101977.13;4979838;28;20503;-72
2023/04/27 01:15:53;;;;;;;12.77;4.97;;;;;;;2.23;85.96;101974.47;4970125;28;20521;-72
2023/04/27 01:18:19;;;;;;;6.40;4.78;;;;;;;2.23;85.79;101982.53;4968738;28;20034;-72
2023/04/27 01:20:45;;;;;;;10.57;4.30;;;;;;;2.22;85.08;101985.25;4969733;28;20084;-72
2023/04/27 01:23:13;;;;;;;11.50;4.30;;;;;;;2.21;85.16;101981.69;4969717;28;20058;-72
2023/04/27 01:25:41;;;;;;;9.85;4.38;;;;;;;2.21;84.95;101984.38;4968765;28;20375;-72
2023/04/27 01:28:06;;;;;;;9.73;4.50;;;;;;;2.19;85.45;101988.00;4969636;28;20022;-73
2023/04/27 01:30:31;;;;;;;8.00;4.22;;;;;;;2.16;85.45;101986.28;4969980;28;20046;-73
2023/04/27 01:32:57;;;;;;;9.13;4.28;;;;;;;2.14;85.94;101988.09;4974083;28;20038;-73
2023/04/27 01:35:23;;;;;;;9.45;4.10;;;;;;;2.10;85.59;101980.13;4969145;28;20049;-73
2023/04/27 01:37:50;;;;;;;8.07;4.15;;;;;;;2.07;85.99;101981.09;4967781;28;20041;-73
2023/04/27 01:40:16;;;;;;;6.72;4.28;;;;;;;2.05;87.50;101985.56;4969566;28;20038;-72
2023/04/27 01:42:41;;;;;;;6.00;4.32;;;;;;;1.99;87.11;101969.59;4969181;28;20033;-72
2023/04/27 01:45:08;;;;;;;10.60;4.30;;;;;;;1.99;87.69;101970.47;4969859;28;20031;-72
2023/04/27 01:47:33;;;;;;;10.77;4.47;;;;;;;1.94;88.10;101969.69;4969848;28;20062;-72
2023/04/27 01:49:59;;;;;;;8.75;4.30;;;;;;;1.97;86.65;101976.81;4974767;28;20026;-72
2023/04/27 01:52:24;;;;;;;9.38;4.93;;;;;;;1.95;86.22;101974.13;4988278;28;20078;-72
2023/04/27 01:54:50;;;;;;;8.20;4.85;;;;;;;1.95;87.59;101978.63;4972406;28;20029;-72
2023/04/27 01:57:16;;;;;;;7.60;4.50;;;;;;;1.92;87.05;101962.59;4968039;28;20039;-72
2023/04/27 01:59:41;;;;;;;13.73;4.90;;;;;;;1.93;87.86;101970.59;4970892;28;20113;-73
2023/04/27 02:02:07;;;;;;;6.93;3.78;;;;;;;1.92;87.66;101970.66;4984324;28;20057;-72
2023/04/27 02:04:35;;;;;;;10.02;3.97;;;;;;;1.86;87.70;101974.28;4968052;28;20038;-72
2023/04/27 02:07:01;;;;;;;9.95;4.53;;;;;;;1.80;88.18;101963.69;4966715;28;20468;-72
2023/04/27 02:09:27;;;;;;;8.30;4.43;;;;;;;1.76;87.70;101962.84;4967867;28;20397;-72
2023/04/27 02:11:52;;;;;;;14.27;4.57;;;;;;;1.74;87.57;101962.00;4984315;28;20043;-72
2023/04/27 02:14:18;;;;;;;10.23;4.70;;;;;;;1.71;87.52;101970.09;4984035;28;20042;-72
2023/04/27 02:16:45;;;;;;;11.85;5.47;;;;;;;1.72;87.26;101966.50;4967599;28;20035;-72
2023/04/27 02:19:11;;;;;;;10.40;4.38;;;;;;;1.69;87.10;101958.53;4968065;28;20025;-72
2023/04/27 02:21:38;;;;;;;10.23;4.90;;;;;;;1.71;87.93;101958.50;4966489;28;20031;-72
2023/04/27 02:24:04;;;;;;;8.05;4.65;;;;;;;1.69;88.48;101957.66;4967719;28;20130;-73
2023/04/27 02:26:29;;;;;;;6.85;4.32;;;;;;;1.70;88.95;101954.94;4967431;28;20469;-72
2023/04/27 02:28:56;;;;;;;10.77;4.35;;;;;;;1.66;88.70;101955.88;4978741;28;20041;-72
2023/04/27 02:31:21;;;;;;;10.55;5.05;;;;;;;1.64;88.93;101944.31;4986644;28;20058;-73
2023/04/27 02:33:46;;;;;;;10.13;5.13;;;;;;;1.56;89.51;101938.19;4986019;28;20061;-72
2023/04/27 02:36:12;;;;;;;9.05;4.40;;;;;;;1.51;89.21;101940.97;4966940;28;20343;-72
2023/04/27 02:38:37;;;;;;;14.68;4.57;;;;;;;1.49;89.45;101940.13;4967101;28;20105;-72
2023/04/27 02:41:04;;;;;;;10.13;4.75;;;;;;;1.48;89.00;101942.78;4983211;28;20055;-72
2023/04/27 02:43:29;;;;;;;7.63;4.28;;;;;;;1.47;88.92;101941.91;4967825;28;20366;-72
2023/04/27 02:45:55;;;;;;;13.98;5.18;;;;;;;1.45;89.55;101937.50;4967293;28;20093;-72
2023/04/27 02:48:20;;;;;;;6.55;4.00;;;;;;;1.37;89.11;101929.59;4967258;28;20419;-72
2023/04/27 02:50:45;;;;;;;9.43;4.90;;;;;;;1.41;88.84;101936.66;4967998;28;20035;-72
2023/04/27 02:53:11;;;;;;;13.70;5.50;;;;;;;1.42;89.10;101948.28;4967455;28;20118;-72
2023/04/27 02:55:37;;;;;;;10.48;4.65;;;;;;;1.39;88.26;101951.88;4971460;28;20062;-72
2023/04/27 02:58:03;;;;;;;8.52;3.70;;;;;;;1.35;88.39;101947.47;4967465;28;20180;-72
2023/04/27 03:00:28;;;;;;;10.85;4.45;;;;;;;1.34;88.59;101951.06;4967016;28;20030;-72
2023/04/27 03:02:54;;;;;;;7.50;4.53;;;;;;;1.31;88.08;101951.16;4980316;28;20034;-72
2023/04/27 03:05:19;;;;;;;7.07;3.97;;;;;;;1.26;89.03;101944.97;4966385;28;20049;-72
2023/04/27 03:07:45;;;;;;;8.63;4.43;;;;;;;1.22;89.17;101940.56;4967794;28;20027;-72
2023/04/27 03:10:10;;;;;;;8.90;4.53;;;;;;;1.20;89.84;101935.22;4967316;28;20117;-72
2023/04/27 03:12:35;;;;;;;9.90;4.63;;;;;;;1.19;89.97;101935.25;4968175;28;20455;-72
2023/04/27 03:15:01;;;;;;;8.05;4.35;;;;;;;1.17;91.39;101939.75;4966944;28;20026;-71
2023/04/27 03:17:27;;;;;;;10.52;5.30;;;;;;;1.14;91.31;101935.31;4966658;28;20043;-72
2023/04/27 03:19:52;;;;;;;8.60;5.15;;;;;;;1.14;91.25;101942.47;4967815;28;20040;-72
2023/04/27 03:22:18;;;;;;;7.22;4.45;;;;;;;1.10;91.21;101944.31;4965587;28;20113;-72
2023/04/27 03:24:44;;;;;;;13.25;4.82;;;;;;;1.10;91.84;101949.69;4967505;28;20491;-71
2023/04/27 03:27:09;;;;;;;9.70;5.28;;;;;;;1.08;90.88;101947.94;4976723;28;20042;-72
2023/04/27 03:29:34;;;;;;;12.07;5.70;;;;;;;1.09;91.56;101955.06;4970091;28;20054;-72
2023/04/27 03:32:00;;;;;;;12.88;6.05;;;;;;;1.10;92.55;101954.16;4967874;28;20037;-72
2023/04/27 03:34:25;;;;;;;9.82;4.93;;;;;;;1.10;92.50;101957.72;4966775;28;20043;-71
2023/04/27 03:36:51;;;;;;;11.85;5.28;;;;;;;1.09;92.91;101961.31;4965077;28;20038;-71
2023/04/27 03:39:16;;;;;;;13.43;5.00;;;;;;;1.09;93.45;101964.00;4982992;28;20023;-71
2023/04/27 03:41:41;;;;;;;15.90;6.72;;;;;;;1.09;93.92;101969.34;4982981;28;20486;-71
2023/04/27 03:44:07;;;;;;;11.57;5.30;;;;;;;1.07;92.83;101963.09;4966489;28;20771;-71
2023/04/27 03:46:33;;;;;;;12.20;5.28;;;;;;;1.05;93.11;101964.94;4966326;28;20028;-71
2023/04/27 03:48:59;;;;;;;15.00;5.90;;;;;;;1.05;93.13;101969.41;4984427;28;20041;-70
2023/04/27 03:51:25;;;;;;;15.18;5.78;;;;;;;1.04;93.80;101970.34;4965864;28;20117;-70
2023/04/27 03:53:51;;;;;;;15.40;6.20;;;;;;;1.01;93.61;101964.09;4966625;28;20034;-70
2023/04/27 03:56:17;;;;;;;13.60;5.20;;;;;;;1.01;92.63;101963.22;4970788;28;20034;-70
2023/04/27 03:58:43;;;;;;;9.85;5.47;;;;;;;1.00;93.56;101967.69;4987018;28;20458;-70
2023/04/27 13:03:07;;;;;;;6.70;4.72;;;;;;;16.37;32.74;101818.44;3927458;28;20414;-71
2023/04/27 13:05:32;;;;;;;8.82;4.47;;;;;;;16.07;35.02;101814.44;4969199;28;20066;-71
2023/04/27 13:07:58;;;;;;;6.20;4.20;;;;;;;16.03;36.08;101818.44;4971084;28;20057;-71
2023/04/27 13:10:23;;;;;;;6.72;4.68;;;;;;;16.03;38.35;101813.81;4988312;28;20038;-72
2023/04/27 13:12:49;;;;;;;9.38;5.47;;;;;;;16.15;35.64;101809.22;4990416;28;20499;-71
2023/04/27 13:15:14;;;;;;;8.25;4.80;;;;;;;15.92;33.33;101815.69;4971282;28;20046;-71
2023/04/27 13:17:40;;;;;;;10.35;5.57;;;;;;;15.74;37.22;101809.78;4969635;28;20031;-71
2023/04/27 13:20:06;;;;;;;7.68;5.07;;;;;;;15.90;38.60;101804.84;4968577;28;20042;-71
2023/04/27 13:22:31;;;;;;;7.43;5.30;;;;;;;15.89;35.27;101803.06;4969110;28;20050;-71
2023/04/27 13:24:57;;;;;;;9.82;5.07;;;;;;;15.76;35.29;101808.69;4968700;28;20503;-70
2023/04/27 13:27:24;;;;;;;5.78;4.68;;;;;;;15.50;33.68;101801.56;4969083;28;20039;-70
2023/04/27 13:29:50;;;;;;;8.95;4.80;;;;;;;15.43;35.15;101792.94;4976856;28;20042;-70
2023/04/27 13:32:16;;;;;;;10.43;5.10;;;;;;;15.68;36.63;101788.31;4988810;28;20053;-71
2023/04/27 13:34:41;;;;;;;7.03;5.07;;;;;;;15.89;38.18;101782.97;4969792;28;20035;-70
2023/04/27 13:37:06;;;;;;;5.97;4.97;;;;;;;15.66;33.38;101788.41;4967133;28;20046;-71
2023/04/27 13:39:32;;;;;;;9.15;4.85;;;;;;;15.32;32.40;101781.94;4968409;28;20101;-71
2023/04/27 13:41:58;;;;;;;7.30;4.97;;;;;;;15.39;35.62;101766.78;4969607;28;20145;-70
2023/04/27 13:44:24;;;;;;;6.25;4.43;;;;;;;15.66;35.15;101782.06;4969956;28;20507;-70
2023/04/27 13:58:10;;;;;;;7.60;4.97;;;;;;;15.73;35.85;101761.41;4971010;28;20269;-70
2023/04/27 14:00:36;;;;;;;10.40;5.13;;;;;;;15.55;33.26;101760.94;4969081;28;20043;-70
2023/04/27 14:03:03;;;;;;;8.43;5.15;;;;;;;15.36;34.96;101757.91;4983949;28;20410;-70
2023/04/27 14:05:31;;;;;;;8.82;5.15;;;;;;;15.22;35.91;101753.50;4968757;28;20085;-70
2023/04/27 14:07:56;;;;;;;6.93;4.85;;;;;;;15.11;33.43;101757.06;4973031;28;20046;-69
2023/04/27 14:10:22;;;;;;;5.28;4.70;;;;;;;15.01;36.65;101736.81;4974326;28;20387;-71
2023/04/27 14:12:48;;;;;;;10.25;5.15;;;;;;;15.10;35.85;101744.34;4977398;28;20376;-71
2023/04/27 14:15:13;;;;;;;7.72;4.80;;;;;;;15.28;34.56;101734.69;4987966;28;20033;-71
2023/04/27 14:17:39;;;;;;;10.70;5.13;;;;;;;15.19;33.14;101742.75;4982206;28;20118;-70
2023/04/27 14:20:05;;;;;;;9.85;5.25;;;;;;;15.01;34.13;101736.81;4970561;28;20113;-70
2023/04/27 14:22:32;;;;;;;7.38;4.82;;;;;;;14.94;36.34;101728.22;4968120;28;20027;-70
2023/04/27 14:24:58;;;;;;;7.60;4.88;;;;;;;15.02;34.99;101720.28;4983602;28;20463;-71
2023/04/27 14:27:23;;;;;;;7.40;5.18;;;;;;;14.92;34.87;101718.34;4980371;28;20044;-70
2023/04/27 14:29:49;;;;;;;8.68;4.93;;;;;;;15.13;38.94;101718.56;5003937;28;20041;-70
2023/04/27 14:32:15;;;;;;;7.35;4.75;;;;;;;15.14;36.40;101717.56;4988644;28;20454;-70
2023/04/27 14:34:40;;;;;;;9.93;5.22;;;;;;;15.09;35.77;101714.31;4973376;28;20093;-70
2023/04/27 14:37:06;;;;;;;9.00;4.97;;;;;;;15.14;37.69;101715.69;4967336;28;20037;-70
2023/04/27 14:39:31;;;;;;;7.90;5.32;;;;;;;15.12;34.34;101723.19;4967732;28;20111;-70
2023/04/27 14:41:56;;;;;;;8.10;4.85;;;;;;;15.01;36.25;101709.41;4968484;28;20042;-69
2023/04/27 14:44:22;;;;;;;8.90;5.20;;;;;;;14.95;35.80;101705.28;4968867;28;20031;-69
2023/04/27 14:46:47;;;;;;;7.60;5.28;;;;;;;14.97;36.75;101705.19;4968934;28;20058;-70
2023/04/27 14:49:13;;;;;;;7.80;5.45;;;;;;;14.89;35.55;101700.28;4968711;28;20034;-70
2023/04/27 14:51:38;;;;;;;5.40;4.85;;;;;;;14.84;34.38;101685.22;4982220;28;20122;-70
2023/04/27 14:54:04;;;;;;;9.23;5.10;;;;;;;14.97;37.23;101683.28;4968270;28;20110;-71
2023/04/27 14:56:29;;;;;;;10.27;5.43;;;;;;;15.20;39.47;101681.44;4967627;28;20101;-70
2023/04/27 14:58:55;;;;;;;9.73;5.35;;;;;;;15.18;34.51;101675.22;4966945;28;20106;-71
2023/04/27 15:01:20;;;;;;;7.78;5.40;;;;;;;15.12;35.41;101686.69;4968059;28;20019;-70
2023/04/27 15:03:46;;;;;;;6.82;5.47;;;;;;;15.03;32.96;101696.47;4968800;28;20066;-70
2023/04/27 15:06:11;;;;;;;8.52;5.70;;;;;;;14.96;34.41;101689.72;4967665;28;20030;-70
2023/04/27 15:08:36;;;;;;;6.70;5.05;;;;;;;14.87;34.58;101698.66;4985246;28;20557;-70
2023/04/27 15:11:03;;;;;;;7.45;5.20;;;;;;;14.89;38.31;101696.69;4983617;28;20033;-70
2023/04/27 15:13:28;;;;;;;10.77;5.55;;;;;;;14.87;35.20;101698.66;4980931;28;20040;-70
2023/04/27 15:15:58;;;;;;;9.95;6.70;;;;;;;14.71;34.14;101688.00;4987069;28;20026;-70
2023/04/27 15:18:24;;;;;;;7.47;5.57;;;;;;;14.70;37.31;101692.63;4982544;28;20125;-71
2023/04/27 15:20:51;;;;;;;7.40;5.40;;;;;;;14.70;36.23;101686.25;4979728;28;20065;-70
2023/04/27 15:23:17;;;;;;;10.52;5.57;;;;;;;14.52;35.97;101692.13;4970453;28;20039;-70
2023/04/27 15:25:42;;;;;;;9.57;5.43;;;;;;;14.22;34.14;101695.28;4982533;28;20030;-69
2023/04/27 15:28:08;;;;;;;9.60;5.55;;;;;;;14.21;38.09;101689.91;4968159;28;20170;-70
2023/04/27 15:30:33;;;;;;;8.70;5.45;;;;;;;14.32;38.07;101687.25;4968021;28;20041;-71
2023/04/27 15:32:59;;;;;;;7.82;5.35;;;;;;;14.41;37.32;101688.41;4968100;28;20133;-70
2023/04/27 15:35:24;;;;;;;7.82;5.70;;;;;;;14.59;38.77;101681.59;4967864;28;20053;-71
2023/04/27 15:37:51;;;;;;;7.80;5.28;;;;;;;14.73;39.74;101673.19;4970105;28;20415;-69
2023/04/27 15:40:16;;;;;;;9.05;5.68;;;;;;;14.51;37.07;101673.97;4982208;28;20043;-69
2023/04/27 15:42:41;;;;;;;8.57;6.07;;;;;;;14.36;39.43;101671.47;4967758;28;20046;-71
2023/04/27 15:45:07;;;;;;;13.15;6.47;;;;;;;14.42;38.50;101671.03;4966577;28;20034;-70
2023/04/27 15:47:33;;;;;;;9.77;5.63;;;;;;;14.40;37.98;101675.72;4967876;28;20039;-70
2023/04/27 15:49:58;;;;;;;9.55;6.10;;;;;;;14.17;35.48;101672.84;4967342;28;20026;-70
2023/04/27 15:52:25;;;;;;;10.75;5.43;;;;;;;13.98;36.63;101666.97;4966787;28;20047;-70
2023/04/27 15:54:51;;;;;;;7.13;5.60;;;;;;;13.97;39.30;101655.16;4966684;28;20034;-71
2023/04/27 15:57:17;;;;;;;9.27;5.28;;;;;;;13.93;38.19;101655.50;4967739;28;20395;-70
2023/04/27 15:59:42;;;;;;;9.73;4.88;;;;;;;13.94;40.00;101659.97;4974133;28;20046;-70
2023/04/27 16:02:07;;;;;;;9.32;5.60;;;;;;;13.86;37.69;101656.97;4978262;28;20042;-70
2023/04/27 16:04:33;;;;;;;11.05;5.13;;;;;;;13.71;36.33;101648.03;4983335;28;20111;-69
2023/04/27 16:06:58;;;;;;;10.52;5.68;;;;;;;13.64;36.67;101647.56;4983760;28;20054;-70
2023/04/27 16:09:24;;;;;;;9.32;5.70;;;;;;;13.61;38.14;101638.72;4985987;28;20054;-70
2023/04/27 16:11:50;;;;;;;9.30;5.95;;;;;;;13.66;39.33;101622.84;4975705;28;20046;-70
2023/04/27 16:14:15;;;;;;;8.02;5.70;;;;;;;13.71;41.48;101620.66;4985509;28;20058;-70
2023/04/27 16:16:41;;;;;;;8.13;5.15;;;;;;;13.74;39.39;101621.28;4974620;28;20041;-70
2023/04/27 16:19:07;;;;;;;10.05;5.90;;;;;;;13.83;40.31;101630.69;4971298;28;20042;-70
2023/04/27 16:21:33;;;;;;;10.02;5.65;;;;;;;13.83;38.30;101621.63;4965660;28;20461;-70
2023/04/27 16:23:58;;;;;;;9.00;5.60;;;;;;;13.75;37.92;101616.69;4981741;28;20038;-70
2023/04/27 16:26:24;;;;;;;8.88;5.97;;;;;;;13.76;39.66;101613.00;4978755;28;20027;-70
2023/04/27 16:28:49;;;;;;;12.50;5.93;;;;;;;13.72;38.26;101611.47;4977037;28;20109;-70
2023/04/27 16:31:15;;;;;;;7.45;5.50;;;;;;;13.70;39.06;101610.69;4975769;28;20074;-71
2023/04/27 16:33:41;;;;;;;7.00;5.22;;;;;;;13.62;41.61;101600.34;4972414;28;20070;-70
2023/04/27 16:36:06;;;;;;;8.93;5.55;;;;;;;13.59;40.57;101594.22;4980962;28;20350;-70
2023/04/27 16:38:32;;;;;;;8.50;5.50;;;;;;;13.53;38.66;101590.94;4979251;28;20432;-70
2023/04/27 16:40:57;;;;;;;10.23;5.78;;;;;;;13.51;40.51;101583.81;4980715;28;20050;-69
2023/04/27 16:43:23;;;;;;;8.82;5.57;;;;;;;13.45;39.70;101593.34;4968221;28;20133;-70
2023/04/27 16:45:50;;;;;;;11.05;6.63;;;;;;;13.41;40.14;101594.56;4972998;28;20525;-70
2023/04/27 16:48:15;;;;;;;9.90;5.82;;;;;;;13.31;39.71;101588.03;4979354;28;20027;-70
2023/04/27 16:50:41;;;;;;;8.75;5.78;;;;;;;13.21;39.03;101587.78;4966344;28;20629;-70
2023/04/27 16:53:08;;;;;;;10.88;6.35;;;;;;;13.15;40.82;101574.56;4981362;28;20040;-70
2023/04/27 16:55:34;;;;;;;12.45;6.82;;;;;;;13.13;40.17;101572.91;4971280;28;20055;-70
2023/04/27 16:57:59;;;;;;;10.63;6.60;;;;;;;13.13;42.87;101567.44;4979655;28;20381;-70
2023/04/27 17:00:26;;;;;;;13.07;6.68;;;;;;;13.11;42.77;101570.28;4961352;28;20505;-70
2023/04/27 17:02:51;;;;;;;10.57;6.18;;;;;;;13.08;41.38;101573.25;4970463;28;20101;-70
2023/04/27 17:05:16;;;;;;;9.50;5.95;;;;;;;12.97;40.39;101565.81;4974641;28;20846;-70
2023/04/27 17:07:42;;;;;;;8.25;6.20;;;;;;;12.91;41.67;101558.03;4983242;28;20022;-70
2023/04/27 17:10:08;;;;;;;12.02;5.97;;;;;;;12.83;40.75;101568.66;4981033;28;20032;-70
2023/04/27 17:12:37;;;;;;;12.18;5.68;;;;;;;12.76;40.84;101565.47;4983417;28;20049;-70
2023/04/27 17:15:04;;;;;;;9.77;6.50;;;;;;;12.72;40.81;101566.66;4976788;28;20065;-70
2023/04/27 17:17:33;;;;;;;9.35;6.40;;;;;;;12.67;43.75;101567.97;4981190;28;20630;-71
2023/04/27 17:19:59;;;;;;;11.10;6.32;;;;;;;12.63;43.03;101570.03;4983836;28;20093;-70
2023/04/27 17:22:25;;;;;;;8.55;6.20;;;;;;;12.57;43.27;101562.28;4983994;28;20064;-70
2023/04/27 17:24:51;;;;;;;8.25;5.88;;;;;;;12.54;43.80;101564.31;4976155;28;20395;-71
2023/04/27 17:27:17;;;;;;;9.75;6.18;;;;;;;12.50;43.54;101572.75;4973588;28;20039;-71
2023/04/27 17:29:43;;;;;;;15.50;6.90;;;;;;;12.47;43.44;101575.69;4979875;28;20093;-70
2023/04/27 17:32:08;;;;;;;10.40;6.32;;;;;;;12.43;44.19;101559.63;4970192;28;20444;-71
2023/04/27 17:34:34;;;;;;;11.70;6.63;;;;;;;12.35;43.47;101560.13;4969623;28;20423;-71
2023/04/27 17:37:00;;;;;;;9.45;6.28;;;;;;;12.32;44.00;101560.38;4968639;28;20077;-70
2023/04/27 17:39:26;;;;;;;10.63;6.25;;;;;;;12.23;45.15;101556.41;4985713;28;20379;-71
2023/04/27 17:41:51;;;;;;;9.93;6.60;;;;;;;12.16;44.42;101549.59;4976793;28;20089;-71
2023/04/27 17:44:17;;;;;;;10.25;6.80;;;;;;;12.10;44.25;101549.16;4975958;28;20106;-70
2023/04/27 17:46:46;;;;;;;14.05;7.20;;;;;;;12.03;44.15;101543.25;4976715;28;20062;-70
2023/04/27 17:49:13;;;;;;;12.20;6.65;;;;;;;11.97;44.65;101541.78;4974631;28;20043;-71
2023/04/27 17:51:38;;;;;;;12.57;7.35;;;;;;;11.96;45.08;101542.78;4986044;28;20793;-70
2023/04/27 17:54:03;;;;;;;12.93;7.20;;;;;;;11.90;45.20;101536.88;4981289;28;20041;-70
2023/04/27 17:56:29;;;;;;;10.90;7.00;;;;;;;11.90;45.55;101540.47;4977548;28;20794;-71
2023/04/27 17:58:54;;;;;;;11.40;7.15;;;;;;;11.88;47.40;101539.69;4968655;28;20186;-71
2023/04/27 18:01:20;;;;;;;10.43;7.18;;;;;;;11.85;46.36;101537.19;4980213;28;20031;-70
2023/04/27 18:03:45;;;;;;;11.27;7.07;;;;;;;11.84;48.52;101538.13;4974489;28;20532;-69
2023/04/27 18:06:11;;;;;;;10.68;6.65;;;;;;;11.81;47.49;101532.88;4971775;28;20030;-69
2023/04/27 18:08:36;;;;;;;10.07;7.13;;;;;;;11.79;47.64;101542.13;4971957;28;20457;-70
2023/04/27 18:11:01;;;;;;;11.93;7.32;;;;;;;11.70;46.72;101532.69;4982022;28;20397;-69
2023/04/27 18:13:27;;;;;;;14.23;7.47;;;;;;;11.67;46.16;101541.97;4969934;28;20038;-69
2023/04/27 18:15:52;;;;;;;17.83;7.38;;;;;;;11.63;47.04;101531.38;4979291;28;20170;-70
2023/04/27 18:18:20;;;;;;;13.60;6.68;;;;;;;11.61;47.44;101534.19;4978763;28;20073;-69
2023/04/27 18:20:47;;;;;;;15.40;7.13;;;;;;;11.61;46.71;101536.03;4986078;28;20088;-70
2023/04/27 18:23:13;;;;;;;8.80;6.28;;;;;;;11.57;48.61;101534.50;4982259;28;20038;-70
2023/04/27 18:25:39;;;;;;;11.80;5.88;;;;;;;11.52;47.83;101539.34;4985379;28;20034;-70
2023/04/27 18:28:04;;;;;;;11.90;6.57;;;;;;;11.45;47.27;101530.72;4985097;28;20054;-70
2023/04/27 18:30:29;;;;;;;11.85;6.28;;;;;;;11.43;46.67;101540.84;4982811;28;20034;-69
2023/04/27 18:32:55;;;;;;;12.30;6.82;;;;;;;11.40;47.30;101532.88;4984935;28;20098;-70
2023/04/27 18:35:21;;;;;;;9.27;6.93;;;;;;;11.37;47.25;101543.94;4973500;28;20121;-70
2023/04/27 18:37:47;;;;;;;11.75;6.55;;;;;;;11.35;47.61;101546.78;4986609;28;20046;-70
2023/04/27 18:40:20;;;;;;;11.95;5.85;;;;;;;11.33;46.99;101543.28;4986963;28;20501;-70
2023/04/27 18:42:46;;;;;;;12.45;6.95;;;;;;;11.28;47.23;101541.81;4975404;28;20038;-70
2023/04/27 18:45:11;;;;;;;12.20;7.00;;;;;;;11.24;48.10;101541.16;4984269;28;20038;-70
2023/04/27 18:47:37;;;;;;;12.48;6.72;;;;;;;11.19;47.42;101536.00;4981770;28;20590;-70
2023/04/27 18:50:03;;;;;;;13.13;6.85;;;;;;;11.17;47.16;101537.06;4975307;28;20043;-70
2023/04/27 18:52:28;;;;;;;11.43;6.95;;;;;;;11.15;47.93;101534.44;4979440;28;20490;-70
2023/04/27 18:54:54;;;;;;;10.98;6.95;;;;;;;11.15;48.50;101547.19;4981666;28;20046;-70
2023/04/27 18:57:19;;;;;;;10.55;7.28;;;;;;;11.15;49.22;101549.91;4966813;28;20483;-70
2023/04/27 18:59:45;;;;;;;10.48;6.85;;;;;;;11.13;49.78;101549.13;4969601;28;20050;-70
2023/04/27 19:02:11;;;;;;;11.45;7.22;;;;;;;11.08;48.57;101552.13;4977387;28;20035;-70
2023/04/27 19:04:36;;;;;;;10.75;7.18;;;;;;;11.06;50.38;101542.34;4969738;28;20557;-70
2023/04/27 19:07:02;;;;;;;10.75;6.85;;;;;;;11.02;50.43;101546.22;4970364;28;20039;-70
2023/04/27 19:09:27;;;;;;;11.15;7.40;;;;;;;10.99;50.70;101544.56;4976985;28;20046;-70
2023/04/27 19:11:52;;;;;;;9.82;6.93;;;;;;;10.97;48.58;101538.34;4972355;28;20034;-71
2023/04/27 19:14:18;;;;;;;12.30;6.82;;;;;;;10.94;48.53;101536.66;4981132;28;20039;-70
2023/04/27 19:16:44;;;;;;;16.88;6.70;;;;;;;10.90;48.48;101531.50;4966317;28;20043;-70
2023/04/27 19:19:10;;;;;;;13.95;7.13;;;;;;;10.86;49.47;101529.94;4981607;28;20156;-70
2023/04/27 19:21:35;;;;;;;12.15;7.63;;;;;;;10.78;48.84;101522.28;4972058;28;20050;-70
2023/04/27 19:24:00;;;;;;;11.15;6.45;;;;;;;10.78;49.27;101527.72;4988085;28;20050;-70
2023/04/27 19:26:26;;;;;;;12.20;6.90;;;;;;;10.72;49.36;101533.53;4978251;28;20509;-70
2023/04/27 19:28:51;;;;;;;14.07;7.43;;;;;;;10.71;48.15;101529.94;4976772;28;20050;-70
2023/04/27 19:31:17;;;;;;;14.43;8.00;;;;;;;10.66;49.43;101523.03;4980977;28;20062;-70
2023/04/27 19:33:42;;;;;;;10.55;7.25;;;;;;;10.64;49.91;101536.75;4980344;28;20061;-70
2023/04/27 19:36:07;;;;;;;12.13;6.13;;;;;;;10.62;48.83;101532.34;4979436;28;20050;-70
2023/04/27 19:38:33;;;;;;;10.80;6.70;;;;;;;10.60;50.18;101537.03;4975968;28;20153;-70
2023/04/27 19:40:58;;;;;;;12.45;6.80;;;;;;;10.57;50.44;101538.06;4981870;28;20074;-70
2023/04/27 19:43:24;;;;;;;11.13;6.45;;;;;;;10.53;51.27;101533.78;4970423;28;20030;-70
2023/04/27 19:45:49;;;;;;;11.80;6.93;;;;;;;10.51;50.38;101522.16;4978627;28;20097;-70
2023/04/27 19:48:15;;;;;;;10.93;6.22;;;;;;;10.47;51.89;101520.56;4975143;28;20030;-70
2023/04/27 19:50:41;;;;;;;9.30;6.13;;;;;;;10.45;51.76;101527.97;4981088;28;20051;-70
2023/04/27 19:53:07;;;;;;;10.07;6.68;;;;;;;10.43;51.96;101521.72;4973144;28;20041;-70
2023/04/27 19:55:32;;;;;;;9.65;6.07;;;;;;;10.39;53.25;101520.16;4972669;28;20559;-70
2023/04/27 19:57:57;;;;;;;7.95;5.75;;;;;;;10.35;53.17;101516.78;4977235;28;20031;-71
2023/04/27 20:00:23;;;;;;;8.00;5.93;;;;;;;10.32;52.86;101506.06;4970587;28;20112;-70
2023/04/27 20:02:52;;;;;;;12.13;6.38;;;;;;;10.32;52.27;101516.94;4972952;28;20050;-70
2023/04/27 20:05:18;;;;;;;10.57;6.57;;;;;;;10.29;52.75;101517.13;4972873;28;20047;-70
2023/04/27 20:07:43;;;;;;;9.65;6.47;;;;;;;10.26;53.85;101509.19;4968426;28;20073;-70
2023/04/27 20:10:09;;;;;;;9.23;6.07;;;;;;;10.22;53.60;101505.72;4968398;28;20315;-70
2023/04/27 20:12:34;;;;;;;12.90;6.40;;;;;;;10.20;53.30;101504.94;4973151;28;20023;-70
2023/04/27 20:14:59;;;;;;;8.93;6.05;;;;;;;10.18;53.56;101508.72;4973521;28;20038;-70
2023/04/27 20:17:26;;;;;;;8.80;5.70;;;;;;;10.15;53.73;101509.75;4968501;28;20054;-70
2023/04/27 20:19:54;;;;;;;10.57;6.95;;;;;;;10.14;53.28;101509.88;4980645;28;20033;-70
2023/04/27 20:22:21;;;;;;;13.00;6.60;;;;;;;10.12;54.17;101504.53;4983867;28;20046;-70
2023/04/27 20:24:46;;;;;;;9.98;6.38;;;;;;;10.09;54.22;101504.72;4979617;28;20494;-70
2023/04/27 20:27:11;;;;;;;14.43;5.60;;;;;;;10.06;53.82;101513.03;4970037;28;20045;-70
2023/04/27 20:29:37;;;;;;;8.65;6.15;;;;;;;10.05;54.33;101502.25;4984936;28;20456;-70