Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:00:43;;;;;;;;;;;7.90;99.90;;;;;;5109762;27;19915;-73
2021/12/17 00:03:15;;;;;;;;;;;7.90;99.90;;;;;;5112309;27;19919;-73
2021/12/17 00:06:40;;;;;;;;;;;7.90;99.90;;;;;;5125793;27;19972;-73
2021/12/17 00:08:30;;;;;;;;;;;7.90;99.90;;;;;;5107485;27;20006;-73
2021/12/17 00:10:55;;;;;;;;;;;8.00;99.90;;;;;;5105581;28;20018;-73
2021/12/17 00:13:21;;;;;;;;;;;8.00;99.90;;;;;;5112624;28;20254;-73
2021/12/17 00:15:47;;;;;;;;;;;8.00;99.90;;;;;;5112593;27;19919;-73
2021/12/17 00:18:21;;;;;;;;;;;7.90;99.90;;;;;;5113046;28;19919;-73
2021/12/17 00:40:12;;;;;;;;;;;7.90;99.90;;;;;;5112671;28;19916;-73
2021/12/17 00:40:31;;;;;;;;;;;7.90;99.90;;;;;;5112238;28;20200;-73
2021/12/17 00:48:36;;;;;;;;;;;7.80;99.90;;;;;;5112356;28;19922;-73
2021/12/17 00:53:51;;;;;;;;;;;7.80;99.90;;;;;;5100812;28;19922;-73
2021/12/17 00:56:17;;;;;;;;;;;7.80;99.90;;;;;;5099707;28;19915;-73
2021/12/17 00:58:42;;;;;;;;;;;7.80;99.90;;;;;;5094185;27;19926;-73
2021/12/17 01:01:08;;;;;;;;;;;7.90;99.90;;;;;;5113798;27;19934;-73
2021/12/17 01:03:34;;;;;;;;;;;7.80;99.90;;;;;;5116079;27;20006;-73
2021/12/17 01:05:59;;;;;;;;;;;7.80;99.90;;;;;;5134472;27;19923;-73
2021/12/17 01:08:25;;;;;;;;;;;7.80;99.90;;;;;;5115618;27;19922;-73
2021/12/17 01:10:52;;;;;;;;;;;7.80;99.90;;;;;;5115995;27;19959;-73
2021/12/17 01:13:17;;;;;;;;;;;7.80;99.90;;;;;;5115641;27;19915;-73
2021/12/17 01:15:44;;;;;;;;;;;7.80;99.90;;;;;;5113787;27;19969;-73
2021/12/17 01:18:14;;;;;;;;;;;7.80;99.90;;;;;;5117232;27;19915;-73
2021/12/17 01:23:33;;;;;;;;;;;7.90;99.90;;;;;;5107510;27;20015;-73
2021/12/17 01:36:37;;;;;;;;;;;7.90;99.90;;;;;;5116688;27;19926;-73
2021/12/17 01:42:06;;;;;;;;;;;7.90;99.90;;;;;;5116893;27;19941;-73
2021/12/17 01:44:33;;;;;;;;;;;7.90;99.90;;;;;;5098568;27;19915;-73
2021/12/17 01:46:59;;;;;;;;;;;7.90;99.90;;;;;;5115923;27;19930;-73
2021/12/17 02:00:08;;;;;;;;;;;7.80;99.90;;;;;;5115649;27;20441;-73
2021/12/17 02:02:40;;;;;;;;;;;7.80;99.90;;;;;;5114049;27;19915;-73
2021/12/17 02:05:06;;;;;;;;;;;7.80;99.90;;;;;;5110318;27;19916;-73
2021/12/17 02:07:31;;;;;;;;;;;7.80;99.90;;;;;;5116276;27;19926;-73
2021/12/17 02:33:48;;;;;;;;;;;7.90;99.90;;;;;;5114580;27;20281;-74
2021/12/17 02:36:17;;;;;;;;;;;7.90;99.90;;;;;;5115159;27;19915;-74
2021/12/17 02:38:43;;;;;;;;;;;7.90;99.90;;;;;;5114569;27;19916;-74
2021/12/17 02:46:37;;;;;;;;;;;7.90;99.90;;;;;;5115120;27;20031;-74
2021/12/17 02:49:03;;;;;;;;;;;7.90;99.90;;;;;;5114596;27;19923;-74
2021/12/17 02:51:28;;;;;;;;;;;7.90;99.90;;;;;;5114953;27;19927;-74
2021/12/17 02:53:54;;;;;;;;;;;7.90;99.90;;;;;;5114251;27;19922;-74
2021/12/17 02:56:21;;;;;;;;;;;7.90;99.90;;;;;;5110051;27;19920;-74
2021/12/17 02:58:47;;;;;;;;;;;7.90;99.90;;;;;;5114559;27;19915;-73
2021/12/17 03:01:13;;;;;;;;;;;7.90;99.90;;;;;;5108325;27;19915;-73
2021/12/17 03:03:39;;;;;;;;;;;7.90;99.90;;;;;;5109330;27;19930;-74
2021/12/17 03:06:04;;;;;;;;;;;7.90;99.90;;;;;;5112976;27;19915;-74
2021/12/17 03:08:30;;;;;;;;;;;7.90;99.90;;;;;;5109138;27;19938;-74
2021/12/17 03:10:57;;;;;;;;;;;7.90;99.90;;;;;;5112764;27;20011;-74
2021/12/17 03:13:24;;;;;;;;;;;7.90;99.90;;;;;;5113067;27;19926;-74
2021/12/17 03:15:56;;;;;;;;;;;7.90;99.90;;;;;;5114222;27;19915;-74
2021/12/17 03:18:53;;;;;;;;;;;7.90;99.90;;;;;;5114936;27;20381;-74
2021/12/17 03:23:57;;;;;;;;;;;7.90;99.90;;;;;;5113021;27;20123;-74
2021/12/17 03:26:24;;;;;;;;;;;7.90;99.90;;;;;;5114439;27;20436;-74
2021/12/17 03:28:51;;;;;;;;;;;7.90;99.90;;;;;;5113606;27;19964;-74
2021/12/17 03:31:17;;;;;;;;;;;7.90;99.90;;;;;;5113081;27;19923;-73
2021/12/17 03:33:44;;;;;;;;;;;7.90;99.90;;;;;;5114623;27;20262;-74
2021/12/17 03:36:11;;;;;;;;;;;7.90;99.90;;;;;;5114490;27;19915;-73
2021/12/17 03:38:37;;;;;;;;;;;7.90;99.90;;;;;;5094636;27;20071;-74
2021/12/17 03:41:19;;;;;;;;;;;7.90;99.90;;;;;;5112708;27;19915;-74
2021/12/17 03:43:46;;;;;;;;;;;7.90;99.90;;;;;;5112115;27;19926;-74
2021/12/17 03:46:11;;;;;;;;;;;7.90;99.90;;;;;;5108287;27;20002;-74
2021/12/17 03:48:39;;;;;;;;;;;7.90;99.90;;;;;;5112535;27;20009;-74
2021/12/17 03:51:10;;;;;;;;;;;7.90;99.90;;;;;;5106404;27;20408;-74
2021/12/17 03:53:36;;;;;;;;;;;7.90;99.90;;;;;;5112194;27;20283;-73
2021/12/17 03:56:01;;;;;;;;;;;7.90;99.90;;;;;;5111690;27;19921;-74
2021/12/17 03:58:26;;;;;;;;;;;7.90;99.90;;;;;;5107419;27;19989;-73
2021/12/17 04:00:52;;;;;;;;;;;7.80;99.90;;;;;;5112436;27;19926;-73
2021/12/17 04:03:17;;;;;;;;;;;7.80;99.90;;;;;;5111416;27;19954;-73
2021/12/17 04:05:43;;;;;;;;;;;7.80;99.90;;;;;;5112573;28;19965;-73
2021/12/17 04:08:08;;;;;;;;;;;7.80;99.90;;;;;;5113308;27;20006;-73
2021/12/17 04:10:41;;;;;;;;;;;7.80;99.90;;;;;;5111796;27;19915;-73
2021/12/17 04:15:55;;;;;;;;;;;7.80;99.90;;;;;;5110479;27;19920;-73
2021/12/17 04:18:20;;;;;;;;;;;7.70;99.90;;;;;;5112519;28;19987;-73
2021/12/17 04:20:46;;;;;;;;;;;7.80;99.90;;;;;;5112719;28;19915;-73
2021/12/17 04:23:11;;;;;;;;;;;7.80;99.90;;;;;;5112738;28;20276;-74
2021/12/17 04:25:37;;;;;;;;;;;7.80;99.90;;;;;;5094817;28;19915;-74
2021/12/17 04:28:02;;;;;;;;;;;7.80;99.90;;;;;;5113737;28;19922;-74
2021/12/17 04:30:28;;;;;;;;;;;7.80;99.90;;;;;;5108874;28;19958;-73
2021/12/17 04:32:54;;;;;;;;;;;7.80;99.90;;;;;;5110514;27;19915;-73
2021/12/17 04:35:20;;;;;;;;;;;7.80;99.90;;;;;;5117599;27;19968;-74
2021/12/17 04:37:46;;;;;;;;;;;7.80;99.90;;;;;;5117587;27;19915;-74
2021/12/17 04:40:12;;;;;;;;;;;7.80;99.90;;;;;;5115577;27;20246;-73
2021/12/17 04:42:51;;;;;;;;;;;7.70;99.90;;;;;;5117005;27;19916;-73
2021/12/17 04:45:16;;;;;;;;;;;7.80;99.90;;;;;;5116061;27;20425;-73
2021/12/17 04:58:39;;;;;;;;;;;7.70;99.90;;;;;;5116560;27;20266;-73
2021/12/17 05:01:10;;;;;;;;;;;7.70;99.90;;;;;;5116867;27;19916;-74
2021/12/17 05:03:35;;;;;;;;;;;7.70;99.90;;;;;;5098246;27;19919;-74
2021/12/17 05:06:01;;;;;;;;;;;7.70;99.90;;;;;;5116913;27;20357;-74
2021/12/17 05:08:28;;;;;;;;;;;7.70;99.90;;;;;;5116129;27;19919;-74
2021/12/17 05:11:19;;;;;;;;;;;7.70;99.90;;;;;;5116534;27;19919;-74
2021/12/17 05:19:38;;;;;;;;;;;7.70;99.90;;;;;;5109496;27;19981;-73
2021/12/17 05:22:08;;;;;;;;;;;7.70;99.90;;;;;;5115562;27;19998;-73
2021/12/17 05:24:34;;;;;;;;;;;7.70;99.90;;;;;;5104504;27;19959;-73
2021/12/17 05:26:59;;;;;;;;;;;7.60;99.90;;;;;;5099050;27;19975;-73
2021/12/17 05:29:25;;;;;;;;;;;7.70;99.90;;;;;;5116289;27;19926;-73
2021/12/17 05:31:50;;;;;;;;;;;7.70;99.90;;;;;;5106259;27;19919;-73
2021/12/17 05:34:15;;;;;;;;;;;7.60;99.90;;;;;;5111950;27;19969;-73
2021/12/17 05:36:41;;;;;;;;;;;7.60;99.90;;;;;;5115727;27;19922;-73
2021/12/17 05:39:06;;;;;;;;;;;7.70;99.90;;;;;;5108185;27;19923;-73
2021/12/17 05:41:32;;;;;;;;;;;7.70;99.90;;;;;;5115795;27;20166;-73
2021/12/17 05:43:57;;;;;;;;;;;7.70;99.90;;;;;;5116196;27;19954;-73
2021/12/17 05:46:48;;;;;;;;;;;7.60;99.90;;;;;;5116092;27;20346;-73
2021/12/17 05:49:09;;;;;;;;;;;7.60;99.90;;;;;;5129882;27;20373;-73
2021/12/17 05:51:34;;;;;;;;;;;7.60;99.90;;;;;;5115587;27;19927;-73
2021/12/17 05:54:00;;;;;;;;;;;7.60;99.90;;;;;;5116023;27;19922;-73
2021/12/17 05:56:26;;;;;;;;;;;7.60;99.90;;;;;;5109781;27;20359;-73
2021/12/17 05:58:51;;;;;;;;;;;7.60;99.90;;;;;;5110172;27;19916;-72
2021/12/17 06:01:17;;;;;;;;;;;7.70;99.90;;;;;;5115974;27;20231;-72
2021/12/17 06:03:42;;;;;;;;;;;7.60;99.90;;;;;;5106373;27;19923;-72
2021/12/17 06:06:07;;;;;;;;;;;7.60;99.90;;;;;;5099163;27;19919;-73
2021/12/17 06:08:33;;;;;;;;;;;7.70;99.90;;;;;;5115596;27;19919;-72
2021/12/17 06:10:58;;;;;;;;;;;7.70;99.90;;;;;;5111450;27;19963;-73
2021/12/17 06:13:24;;;;;;;;;;;7.70;99.90;;;;;;5103152;27;19919;-73
2021/12/17 06:15:49;;;;;;;;;;;7.70;99.90;;;;;;5097359;27;20330;-73
2021/12/17 06:18:15;;;;;;;;;;;7.70;99.90;;;;;;5113138;27;19919;-73
2021/12/17 06:20:40;;;;;;;;;;;7.60;99.90;;;;;;5115742;27;19915;-73
2021/12/17 06:23:06;;;;;;;;;;;7.60;99.90;;;;;;5088527;27;19966;-73
2021/12/17 06:25:31;;;;;;;;;;;7.60;99.90;;;;;;5088264;27;19915;-73
2021/12/17 06:27:57;;;;;;;;;;;7.60;99.90;;;;;;5103388;27;19961;-73
2021/12/17 06:30:22;;;;;;;;;;;7.60;99.90;;;;;;5114388;27;19997;-73
2021/12/17 06:32:48;;;;;;;;;;;7.60;99.90;;;;;;5092978;27;19920;-73
2021/12/17 06:35:14;;;;;;;;;;;7.60;99.90;;;;;;5110721;27;19915;-73
2021/12/17 06:37:40;;;;;;;;;;;7.60;99.90;;;;;;5115557;27;20293;-73
2021/12/17 06:40:06;;;;;;;;;;;7.60;99.90;;;;;;5100477;27;19922;-73
2021/12/17 06:42:32;;;;;;;;;;;7.60;99.90;;;;;;5095377;28;20014;-73
2021/12/17 06:45:02;;;;;;;;;;;7.60;99.90;;;;;;5107536;27;20051;-73
2021/12/17 06:47:33;;;;;;;;;;;7.60;99.90;;;;;;5097492;27;19916;-72
2021/12/17 07:00:56;;;;;;;;;;;7.70;99.90;;;;;;5112819;27;19923;-72
2021/12/17 07:06:33;;;;;;;;;;;7.70;99.90;;;;;;5110073;27;19922;-72
2021/12/17 07:17:11;;;;;;;;;;;7.70;99.90;;;;;;5064318;27;19927;-72
2021/12/17 07:17:27;;;;;;;;;;;7.70;99.90;;;;;;5116260;27;19941;-72
2021/12/17 07:23:06;;;;;;;;;;;7.70;99.90;;;;;;5112452;27;20280;-81
2021/12/17 07:33:38;;;;;;;;;;;7.60;99.90;;;;;;5112143;27;19984;-79
2021/12/17 07:36:13;;;;;;;;;;;7.60;99.90;;;;;;5112807;27;19975;-79
2021/12/17 07:38:41;;;;;;;;;;;7.60;99.90;;;;;;5098213;27;20401;-79
2021/12/17 07:41:07;;;;;;;;;;;7.60;99.90;;;;;;5113038;27;19968;-79
2021/12/17 07:46:00;;;;;;;;;;;7.60;99.90;;;;;;5108208;27;20009;-73
2021/12/17 07:48:26;;;;;;;;;;;7.60;99.90;;;;;;5113347;27;20013;-74
2021/12/17 07:50:51;;;;;;;;;;;7.60;99.90;;;;;;5112365;27;19915;-74
2021/12/17 07:53:17;;;;;;;;;;;7.60;99.90;;;;;;5113176;27;20383;-73
2021/12/17 07:55:43;;;;;;;;;;;7.50;99.90;;;;;;5112476;27;19938;-73
2021/12/17 07:58:09;;;;;;;;;;;7.60;99.90;;;;;;5109511;27;19969;-72
2021/12/17 08:00:34;;;;;;;;;;;7.50;99.90;;;;;;5112510;27;19915;-74
2021/12/17 08:03:00;;;;;;;;;;;7.60;99.90;;;;;;5113132;27;19923;-74
2021/12/17 08:05:25;;;;;;;;;;;7.50;99.90;;;;;;5105796;27;19922;-73
2021/12/17 08:07:51;;;;;;;;;;;7.60;99.90;;;;;;5099350;28;19939;-74
2021/12/17 08:10:16;;;;;;;;;;;7.60;99.90;;;;;;5107146;27;19931;-74
2021/12/17 08:12:41;;;;;;;;;;;7.50;99.90;;;;;;5111038;28;19926;-73
2021/12/17 08:15:10;;;;;;;;;;;7.60;99.90;;;;;;5111268;28;19915;-73
2021/12/17 08:17:49;;;;;;;;;;;7.60;99.90;;;;;;5111540;28;19916;-73
2021/12/17 08:23:26;;;;;;;;;;;7.60;99.90;;;;;;5093388;28;19942;-73
2021/12/17 08:26:06;;;;;;;;;;;7.60;99.90;;;;;;5111011;28;20231;-73
2021/12/17 08:28:52;;;;;;;;;;;7.60;99.90;;;;;;5112708;28;19922;-73
2021/12/17 08:31:17;;;;;;;;;;;7.60;99.90;;;;;;5111936;28;20399;-73
2021/12/17 08:33:43;;;;;;;;;;;7.60;99.90;;;;;;5111899;28;19972;-73
2021/12/17 08:36:08;;;;;;;;;;;7.60;99.90;;;;;;5112825;28;20197;-73
2021/12/17 08:38:34;;;;;;;;;;;7.60;99.90;;;;;;5110807;28;20282;-74
2021/12/17 08:41:00;;;;;;;;;;;7.60;99.90;;;;;;5112261;28;19919;-73
2021/12/17 08:43:26;;;;;;;;;;;7.70;99.90;;;;;;5112577;28;20381;-73
2021/12/17 08:45:51;;;;;;;;;;;7.70;99.90;;;;;;5112430;28;20002;-73
2021/12/17 08:48:17;;;;;;;;;;;7.70;99.90;;;;;;5112512;28;20281;-73
2021/12/17 08:50:42;;;;;;;;;;;7.70;99.90;;;;;;5111916;28;19926;-73
2021/12/17 08:53:08;;;;;;;;;;;7.70;99.90;;;;;;5090409;28;20327;-73
2021/12/17 08:55:33;;;;;;;;;;;7.70;99.90;;;;;;5110959;28;20346;-73
2021/12/17 08:57:59;;;;;;;;;;;7.70;99.90;;;;;;5111030;28;19923;-73
2021/12/17 09:00:24;;;;;;;;;;;7.70;99.90;;;;;;5109911;28;19967;-73
2021/12/17 09:02:50;;;;;;;;;;;7.80;99.90;;;;;;5106565;28;20004;-73
2021/12/17 09:05:17;;;;;;;;;;;7.70;99.90;;;;;;5111110;28;19923;-73
2021/12/17 09:07:44;;;;;;;;;;;7.80;99.90;;;;;;5104491;28;19919;-73
2021/12/17 09:10:10;;;;;;;;;;;7.80;99.90;;;;;;5093584;28;20374;-74
2021/12/17 09:12:37;;;;;;;;;;;7.80;99.90;;;;;;5107145;28;19919;-73
2021/12/17 09:15:03;;;;;;;;;;;7.80;99.90;;;;;;5111444;28;19963;-73
2021/12/17 09:17:29;;;;;;;;;;;7.80;99.90;;;;;;5111161;28;20558;-73
2021/12/17 09:19:54;;;;;;;;;;;7.80;99.90;;;;;;5112361;27;19915;-73
2021/12/17 09:22:20;;;;;;;;;;;7.90;99.90;;;;;;5114644;27;19962;-73
2021/12/17 09:24:46;;;;;;;;;;;7.90;99.90;;;;;;5113337;27;19919;-73
2021/12/17 09:27:11;;;;;;;;;;;7.90;99.90;;;;;;5111080;27;19915;-74
2021/12/17 09:29:36;;;;;;;;;;;7.90;99.90;;;;;;5114398;27;19919;-74
2021/12/17 09:32:02;;;;;;;;;;;7.90;99.90;;;;;;5114598;27;19927;-74
2021/12/17 09:34:28;;;;;;;;;;;8.00;99.90;;;;;;5114381;27;20400;-74
2021/12/17 09:36:53;;;;;;;;;;;7.90;99.90;;;;;;5097791;27;19915;-73
2021/12/17 09:39:19;;;;;;;;;;;8.00;99.90;;;;;;5113804;27;19919;-73
2021/12/17 09:41:50;;;;;;;;;;;8.00;99.90;;;;;;5112364;27;19922;-73
2021/12/17 09:44:16;;;;;;;;;;;8.00;99.90;;;;;;5116758;27;19919;-73
2021/12/17 09:46:43;;;;;;;;;;;8.00;99.90;;;;;;5096290;27;19923;-74
2021/12/17 09:49:10;;;;;;;;;;;8.00;99.90;;;;;;5107113;27;20069;-73
2021/12/17 09:51:35;;;;;;;;;;;8.10;99.90;;;;;;5113576;27;20018;-73
2021/12/17 09:54:01;;;;;;;;;;;8.10;99.90;;;;;;5114500;27;20007;-73
2021/12/17 09:56:27;;;;;;;;;;;8.10;99.90;;;;;;5110194;27;19919;-73
2021/12/17 09:58:53;;;;;;;;;;;8.10;99.90;;;;;;5109424;27;19919;-73
2021/12/17 10:01:19;;;;;;;;;;;8.20;99.90;;;;;;5114092;27;20527;-73
2021/12/17 10:03:45;;;;;;;;;;;8.20;99.90;;;;;;5111005;27;19920;-74
2021/12/17 10:06:21;;;;;;;;;;;8.20;99.90;;;;;;5112684;27;20315;-73
2021/12/17 10:08:47;;;;;;;;;;;8.20;99.90;;;;;;5113038;27;19930;-73
2021/12/17 10:11:14;;;;;;;;;;;8.30;99.90;;;;;;5113455;27;19930;-73
2021/12/17 10:13:39;;;;;;;;;;;8.30;99.90;;;;;;5095475;27;20217;-73
2021/12/17 10:16:09;;;;;;;;;;;8.40;99.90;;;;;;5113551;27;19922;-73
2021/12/17 10:18:34;;;;;;;;;;;8.40;99.90;;;;;;5113452;27;19915;-73
2021/12/17 10:21:02;;;;;;;;;;;8.40;99.90;;;;;;5114244;27;20385;-73
2021/12/17 10:23:29;;;;;;;;;;;8.40;99.90;;;;;;5113804;27;19915;-73
2021/12/17 10:25:54;;;;;;;;;;;8.40;99.90;;;;;;5112074;27;20376;-73
2021/12/17 10:28:20;;;;;;;;;;;8.40;99.90;;;;;;5114719;27;19915;-73
2021/12/17 10:30:47;;;;;;;;;;;8.50;99.90;;;;;;5113015;27;19915;-73
2021/12/17 10:33:14;;;;;;;;;;;8.50;99.90;;;;;;5114027;27;19926;-73
2021/12/17 10:35:44;;;;;;;;;;;8.50;99.90;;;;;;5112461;27;20278;-73
2021/12/17 10:38:13;;;;;;;;;;;8.50;99.90;;;;;;5112345;27;19980;-73
2021/12/17 10:40:43;;;;;;;;;;;8.60;99.90;;;;;;5113186;27;19915;-73
2021/12/17 10:43:17;;;;;;;;;;;8.60;99.90;;;;;;5113638;27;20023;-73
2021/12/17 10:45:48;;;;;;;;;;;8.70;99.90;;;;;;5114944;27;19915;-73
2021/12/17 10:51:03;;;;;;;;;;;8.70;99.90;;;;;;5113268;27;19923;-73
2021/12/17 10:53:29;;;;;;;;;;;8.70;99.90;;;;;;5114377;27;20016;-73
2021/12/17 10:55:55;;;;;;;;;;;8.80;99.90;;;;;;5113284;27;19994;-73
2021/12/17 10:58:21;;;;;;;;;;;8.80;99.90;;;;;;5114598;27;19922;-73
2021/12/17 11:00:59;;;;;;;;;;;8.80;99.90;;;;;;5114343;27;20448;-73
2021/12/17 11:03:24;;;;;;;;;;;8.90;99.90;;;;;;5113042;27;19928;-73
2021/12/17 11:05:50;;;;;;;;;;;8.90;99.90;;;;;;5113884;27;19919;-73
2021/12/17 11:08:20;;;;;;;;;;;8.90;99.90;;;;;;5113869;27;20289;-73
2021/12/17 11:10:56;;;;;;;;;;;8.90;99.90;;;;;;5104264;27;20369;-73
2021/12/17 11:13:22;;;;;;;;;;;8.90;99.90;;;;;;5114042;27;20020;-73
2021/12/17 11:15:49;;;;;;;;;;;9.00;99.90;;;;;;5113326;27;19919;-73
2021/12/17 11:18:15;;;;;;;;;;;9.00;99.90;;;;;;5112957;27;20449;-73
2021/12/17 11:20:40;;;;;;;;;;;9.00;99.90;;;;;;5111768;27;20006;-73
2021/12/17 11:23:07;;;;;;;;;;;9.00;99.90;;;;;;5113551;27;19919;-73
2021/12/17 11:25:34;;;;;;;;;;;9.10;99.90;;;;;;5096066;27;19963;-73
2021/12/17 11:27:59;;;;;;;;;;;9.10;99.90;;;;;;5131792;27;20014;-73
2021/12/17 11:30:26;;;;;;;;;;;9.10;99.90;;;;;;5112686;27;20039;-73
2021/12/17 11:32:52;;;;;;;;;;;9.10;99.90;;;;;;5113263;27;19920;-73
2021/12/17 11:35:19;;;;;;;;;;;9.10;99.90;;;;;;5113080;27;19919;-73
2021/12/17 11:37:46;;;;;;;;;;;9.20;99.90;;;;;;5113266;27;19962;-73
2021/12/17 11:40:21;;;;;;;;;;;9.20;99.90;;;;;;5095283;28;19985;-73
2021/12/17 11:43:04;;;;;;;;;;;9.20;99.90;;;;;;5092592;28;20294;-72
2021/12/17 11:45:30;;;;;;;;;;;9.20;99.90;;;;;;5108557;28;20278;-72
2021/12/17 11:48:16;;;;;;;;;;;9.30;99.90;;;;;;5100802;27;19929;-72
2021/12/17 11:50:42;;;;;;;;;;;9.30;99.90;;;;;;5112745;27;20312;-73
2021/12/17 11:53:17;;;;;;;;;;;9.30;99.90;;;;;;5113764;27;19926;-73
2021/12/17 11:55:44;;;;;;;;;;;9.30;99.90;;;;;;5095521;28;19916;-73
2021/12/17 11:58:14;;;;;;;;;;;9.30;99.90;;;;;;5111680;27;19923;-72
2021/12/17 12:00:39;;;;;;;;;;;9.30;99.90;;;;;;5111260;27;19984;-72
2021/12/17 12:03:12;;;;;;;;;;;9.30;99.90;;;;;;5112670;27;19915;-73
2021/12/17 12:05:40;;;;;;;;;;;9.30;99.90;;;;;;5113391;27;19916;-74
2021/12/17 12:08:24;;;;;;;;;;;9.40;99.90;;;;;;5113621;27;19915;-73
2021/12/17 12:11:02;;;;;;;;;;;9.40;99.90;;;;;;5112605;27;20270;-72
2021/12/17 12:13:35;;;;;;;;;;;9.40;99.90;;;;;;5096593;27;19915;-73
2021/12/17 12:16:02;;;;;;;;;;;9.40;99.90;;;;;;5113330;27;19919;-72
2021/12/17 12:18:37;;;;;;;;;;;9.40;99.90;;;;;;5103091;28;20377;-73
2021/12/17 12:21:03;;;;;;;;;;;9.40;99.90;;;;;;5093118;28;19989;-72
2021/12/17 12:23:36;;;;;;;;;;;9.50;99.90;;;;;;5092578;28;19931;-73
2021/12/17 12:26:07;;;;;;;;;;;9.40;99.90;;;;;;5091844;28;20332;-73
2021/12/17 12:28:42;;;;;;;;;;;9.40;99.90;;;;;;5102357;28;19969;-73
2021/12/17 12:31:08;;;;;;;;;;;9.40;99.90;;;;;;5113620;28;20337;-73
2021/12/17 12:33:33;;;;;;;;;;;9.40;99.90;;;;;;5112298;27;19961;-73
2021/12/17 12:35:59;;;;;;;;;;;9.40;99.90;;;;;;5109347;28;20297;-72
2021/12/17 12:38:30;;;;;;;;;;;9.30;99.90;;;;;;5113384;28;19919;-73
2021/12/17 12:40:57;;;;;;;;;;;9.40;99.90;;;;;;5112900;28;19964;-73
2021/12/17 12:43:30;;;;;;;;;;;9.40;99.90;;;;;;5132353;28;19926;-73
2021/12/17 12:45:56;;;;;;;;;;;9.40;99.90;;;;;;5111956;28;19966;-73
2021/12/17 12:48:29;;;;;;;;;;;9.40;99.90;;;;;;5113275;28;19960;-72
2021/12/17 12:51:13;;;;;;;;;;;9.40;99.90;;;;;;5106151;27;19972;-73
2021/12/17 12:53:43;;;;;;;;;;;9.40;99.90;;;;;;5092540;28;20393;-73
2021/12/17 12:56:15;;;;;;;;;;;9.40;99.90;;;;;;5097211;28;19916;-73
2021/12/17 12:58:42;;;;;;;;;;;9.40;99.90;;;;;;5079086;28;20277;-73
2021/12/17 13:01:09;;;;;;;;;;;9.40;99.90;;;;;;5095934;28;19915;-73
2021/12/17 13:03:37;;;;;;;;;;;9.40;99.90;;;;;;5096851;28;20022;-73
2021/12/17 13:06:02;;;;;;;;;;;9.40;99.90;;;;;;5096459;28;19922;-73
2021/12/17 13:08:31;;;;;;;;;;;9.40;99.90;;;;;;5098051;27;20281;-73
2021/12/17 13:10:59;;;;;;;;;;;9.50;99.90;;;;;;5095170;28;19938;-73
2021/12/17 13:24:21;;;;;;;;;;;9.50;99.90;;;;;;5112508;27;20358;-73
2021/12/17 13:26:50;;;;;;;;;;;9.50;99.90;;;;;;5115869;27;19915;-73
2021/12/17 13:29:18;;;;;;;;;;;9.50;99.90;;;;;;5115372;27;20394;-73
2021/12/17 13:31:43;;;;;;;;;;;9.50;99.90;;;;;;5115161;27;19927;-73
2021/12/17 13:34:09;;;;;;;;;;;9.50;99.90;;;;;;5116057;27;19920;-73
2021/12/17 13:36:35;;;;;;;;;;;9.50;99.90;;;;;;5098038;27;19915;-73
2021/12/17 13:39:01;;;;;;;;;;;9.50;99.90;;;;;;5115758;27;19954;-73
2021/12/17 13:41:40;;;;;;;;;;;9.50;99.90;;;;;;5116227;27;19962;-73
2021/12/17 13:44:23;;;;;;;;;;;9.50;99.90;;;;;;5116416;27;19915;-73
2021/12/17 13:46:48;;;;;;;;;;;9.50;99.90;;;;;;5099537;27;19915;-73
2021/12/17 13:49:14;;;;;;;;;;;9.50;99.90;;;;;;5115761;27;19926;-73
2021/12/17 13:51:39;;;;;;;;;;;9.50;99.90;;;;;;5114888;27;19966;-73
2021/12/17 13:54:05;;;;;;;;;;;9.50;99.90;;;;;;5095290;27;20362;-73
2021/12/17 13:56:30;;;;;;;;;;;9.50;99.90;;;;;;5112775;28;19923;-73
2021/12/17 13:59:00;;;;;;;;;;;9.50;99.90;;;;;;5112073;28;19915;-73
2021/12/17 14:01:26;;;;;;;;;;;9.50;99.90;;;;;;5111490;28;19920;-73
2021/12/17 14:03:51;;;;;;;;;;;9.50;99.90;;;;;;5112587;28;20290;-73
2021/12/17 14:06:23;;;;;;;;;;;9.50;99.90;;;;;;5111270;28;19939;-73
2021/12/17 14:08:51;;;;;;;;;;;9.50;99.90;;;;;;5115106;27;19927;-73
2021/12/17 14:11:17;;;;;;;;;;;9.40;99.90;;;;;;5113189;27;19958;-73
2021/12/17 14:13:42;;;;;;;;;;;9.40;99.90;;;;;;5114670;27;19922;-73
2021/12/17 14:16:08;;;;;;;;;;;9.40;99.90;;;;;;5110004;27;19916;-73
2021/12/17 14:18:34;;;;;;;;;;;9.40;99.90;;;;;;5113873;27;19916;-73
2021/12/17 14:21:00;;;;;;;;;;;9.40;99.90;;;;;;5109190;27;19926;-72
2021/12/17 14:23:27;;;;;;;;;;;9.40;99.90;;;;;;5103113;27;19919;-73
2021/12/17 14:25:53;;;;;;;;;;;9.40;99.90;;;;;;5111927;27;19926;-73
2021/12/17 14:28:25;;;;;;;;;;;9.40;99.90;;;;;;5107544;27;20289;-73
2021/12/17 14:30:57;;;;;;;;;;;9.40;99.90;;;;;;5093499;27;19922;-73
2021/12/17 14:33:24;;;;;;;;;;;9.30;99.90;;;;;;5115772;27;19922;-73
2021/12/17 14:35:54;;;;;;;;;;;9.40;99.90;;;;;;5115895;27;19977;-73
2021/12/17 14:38:33;;;;;;;;;;;9.40;99.90;;;;;;5098931;27;19919;-73
2021/12/17 14:41:01;;;;;;;;;;;9.30;99.90;;;;;;5119990;27;19916;-74
2021/12/17 14:43:35;;;;;;;;;;;9.30;99.90;;;;;;5097300;28;20270;-73
2021/12/17 14:46:32;;;;;;;;;;;9.30;99.90;;;;;;5104443;27;19923;-73
2021/12/17 14:49:16;;;;;;;;;;;9.30;99.90;;;;;;5114635;27;19918;-73
2021/12/17 14:57:25;;;;;;;;;;;9.30;99.90;;;;;;5100152;27;20385;-73
2021/12/17 15:05:18;;;;;;;;;;;9.20;99.90;;;;;;5114840;27;20040;-73
2021/12/17 15:07:44;;;;;;;;;;;9.20;99.90;;;;;;5113904;27;19915;-72
2021/12/17 15:10:11;;;;;;;;;;;9.20;99.90;;;;;;5108005;27;20404;-72
2021/12/17 15:12:38;;;;;;;;;;;9.20;99.90;;;;;;5110815;27;20014;-73
2021/12/17 15:15:12;;;;;;;;;;;9.20;99.90;;;;;;5103747;27;19922;-73
2021/12/17 15:17:38;;;;;;;;;;;9.20;99.90;;;;;;5114156;27;20013;-72
2021/12/17 15:20:04;;;;;;;;;;;9.20;99.90;;;;;;5114052;27;20005;-73
2021/12/17 15:22:30;;;;;;;;;;;9.10;99.90;;;;;;5104316;27;19927;-73
2021/12/17 15:24:55;;;;;;;;;;;9.10;99.90;;;;;;5078206;28;20366;-72
2021/12/17 15:27:21;;;;;;;;;;;9.10;99.90;;;;;;5082054;27;20005;-73
2021/12/17 15:29:46;;;;;;;;;;;9.10;99.90;;;;;;5087974;28;20388;-73
2021/12/17 15:32:12;;;;;;;;;;;9.10;99.90;;;;;;5104999;27;19923;-73
2021/12/17 15:34:37;;;;;;;;;;;9.10;99.90;;;;;;5108968;27;19919;-72
2021/12/17 15:37:03;;;;;;;;;;;9.10;99.90;;;;;;5100123;27;19915;-72
2021/12/17 15:39:28;;;;;;;;;;;9.10;99.90;;;;;;5101824;27;19919;-73
2021/12/17 15:41:54;;;;;;;;;;;9.10;99.90;;;;;;5113974;27;19942;-72
2021/12/17 15:44:20;;;;;;;;;;;9.10;99.90;;;;;;5113727;27;19919;-72
2021/12/17 15:46:45;;;;;;;;;;;9.10;99.90;;;;;;5132502;27;19919;-72
2021/12/17 15:49:11;;;;;;;;;;;9.00;99.90;;;;;;5113212;27;19950;-73
2021/12/17 15:51:36;;;;;;;;;;;9.00;99.90;;;;;;5113085;27;19924;-71
2021/12/17 15:54:02;;;;;;;;;;;9.10;99.90;;;;;;5113263;27;20285;-72
2021/12/17 15:56:29;;;;;;;;;;;9.10;99.90;;;;;;5094020;28;20293;-72
2021/12/17 15:58:54;;;;;;;;;;;9.00;99.90;;;;;;5092423;27;19919;-72
2021/12/17 16:01:20;;;;;;;;;;;9.10;99.90;;;;;;5113830;27;19926;-72
2021/12/17 16:03:47;;;;;;;;;;;9.00;99.90;;;;;;5113815;27;19973;-72
2021/12/17 16:06:13;;;;;;;;;;;9.00;99.90;;;;;;5113014;27;20001;-72
2021/12/17 16:08:44;;;;;;;;;;;9.00;99.90;;;;;;5092794;28;20002;-72
2021/12/17 16:11:31;;;;;;;;;;;9.00;99.90;;;;;;5110080;28;19962;-73
2021/12/17 16:16:55;;;;;;;;;;;9.00;99.90;;;;;;5110119;28;20368;-72
2021/12/17 16:21:56;;;;;;;;;;;9.00;99.90;;;;;;5106597;28;19969;-72
2021/12/17 16:24:21;;;;;;;;;;;8.90;99.90;;;;;;5108616;28;19959;-72
2021/12/17 16:26:46;;;;;;;;;;;8.90;99.90;;;;;;5107928;28;20012;-73
2021/12/17 16:29:18;;;;;;;;;;;8.90;99.90;;;;;;5107933;28;20467;-72
2021/12/17 16:31:44;;;;;;;;;;;8.90;99.90;;;;;;5109379;28;19926;-72
2021/12/17 16:34:10;;;;;;;;;;;8.90;99.90;;;;;;5111226;28;20352;-72
2021/12/17 16:36:38;;;;;;;;;;;8.90;99.90;;;;;;5105161;28;20064;-72
2021/12/17 16:39:05;;;;;;;;;;;8.90;99.90;;;;;;5109923;28;19923;-72
2021/12/17 16:41:31;;;;;;;;;;;8.90;99.90;;;;;;5089484;28;19958;-72
2021/12/17 16:44:05;;;;;;;;;;;8.90;99.90;;;;;;5095194;28;19975;-72
2021/12/17 16:49:03;;;;;;;;;;;8.90;99.90;;;;;;5112748;28;20316;-73
2021/12/17 16:51:29;;;;;;;;;;;8.90;99.90;;;;;;5113205;28;19919;-72
2021/12/17 16:53:57;;;;;;;;;;;8.90;99.90;;;;;;5111418;28;19919;-72
2021/12/17 16:56:23;;;;;;;;;;;8.90;99.90;;;;;;5101616;28;20272;-71
2021/12/17 16:58:49;;;;;;;;;;;8.90;99.90;;;;;;5098995;28;20437;-71
2021/12/17 17:01:15;;;;;;;;;;;8.90;99.90;;;;;;5104584;27;19930;-72
2021/12/17 17:03:40;;;;;;;;;;;8.80;99.90;;;;;;5089058;28;20039;-71
2021/12/17 17:06:06;;;;;;;;;;;8.80;99.90;;;;;;5111279;28;19915;-72
2021/12/17 17:08:31;;;;;;;;;;;8.90;99.90;;;;;;5104715;28;19915;-72
2021/12/17 17:11:02;;;;;;;;;;;8.90;99.90;;;;;;5088231;28;19915;-72
2021/12/17 17:13:27;;;;;;;;;;;8.90;99.90;;;;;;5111757;28;19916;-72
2021/12/17 17:15:53;;;;;;;;;;;8.90;99.90;;;;;;5093685;27;19919;-72
2021/12/17 17:18:19;;;;;;;;;;;8.90;99.90;;;;;;5108194;27;19919;-72
2021/12/17 17:20:45;;;;;;;;;;;8.90;99.90;;;;;;5098498;27;20278;-73
2021/12/17 17:23:10;;;;;;;;;;;8.80;99.90;;;;;;5106415;28;19915;-72
2021/12/17 17:25:36;;;;;;;;;;;8.90;99.90;;;;;;5111994;28;19926;-72
2021/12/17 17:28:05;;;;;;;;;;;8.90;99.90;;;;;;5093939;28;19922;-73