Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 12:11:29;;;;;;;7.72;1.67;;;;;;;9.17;100.00;99390.66;5049438;28;20411;-76
2022/11/23 12:14:01;;;;;;;8.63;1.67;;;;;;;9.20;100.00;99392.06;5048609;28;20030;-71
2022/11/23 12:16:48;;;;;;;10.00;1.83;;;;;;;9.22;100.00;99382.66;5048235;28;20467;-71
2022/11/23 12:19:23;;;;;;;4.70;1.58;;;;;;;9.25;100.00;99392.09;5048741;28;20083;-71
2022/11/23 12:22:20;;;;;;;7.90;2.50;;;;;;;9.29;100.00;99387.03;5061690;28;20037;-77
2022/11/23 12:24:56;;;;;;;7.13;1.90;;;;;;;9.30;98.46;99388.66;5068369;28;20031;-82
2022/11/23 12:27:41;;;;;;;5.45;1.60;;;;;;;9.30;98.17;99377.84;5055193;28;20029;-71
2022/11/23 12:30:19;;;;;;;6.32;1.73;;;;;;;9.34;95.68;99378.97;5049706;28;20033;-71
2022/11/23 12:33:11;;;;;;;4.55;1.67;;;;;;;9.35;100.00;99370.63;5049486;28;20051;-71
2022/11/23 12:35:52;;;;;;;4.75;1.80;;;;;;;9.38;97.92;99369.31;5048739;28;20029;-71
2022/11/23 12:38:38;;;;;;;8.23;1.58;;;;;;;9.38;96.16;99367.41;5049438;28;20543;-71
2022/11/23 12:41:22;;;;;;;8.18;1.70;;;;;;;9.40;100.00;99365.31;5049663;28;20029;-71
2022/11/23 12:44:24;;;;;;;5.90;1.67;;;;;;;9.43;95.21;99357.75;5049434;28;20040;-70
2022/11/23 12:47:31;;;;;;;7.88;1.73;;;;;;;9.46;100.00;99365.34;5047631;28;20068;-72
2022/11/23 12:50:01;;;;;;;7.97;2.08;;;;;;;9.49;96.96;99368.34;5047506;28;20131;-69
2022/11/23 12:52:39;;;;;;;7.65;1.95;;;;;;;9.54;95.03;99362.19;5049342;28;20033;-80
2022/11/23 12:55:28;;;;;;;6.03;1.65;;;;;;;9.56;98.42;99355.47;5046978;28;20029;-70
2022/11/23 12:58:05;;;;;;;3.78;1.63;;;;;;;9.60;96.44;99354.94;5032008;28;20037;-73
2022/11/23 13:00:38;;;;;;;7.25;2.00;;;;;;;9.58;94.47;99363.31;5044871;28;20072;-71
2022/11/23 13:03:37;;;;;;;10.45;2.25;;;;;;;9.62;97.00;99355.50;5049985;28;20043;-71
2022/11/23 13:06:37;;;;;;;7.45;2.10;;;;;;;9.63;99.17;99352.56;5051248;28;20052;-71
2022/11/23 13:09:22;;;;;;;10.20;2.03;;;;;;;9.61;92.17;99352.00;5043412;28;20029;-70
2022/11/23 13:12:05;;;;;;;5.88;1.95;;;;;;;9.60;97.20;99360.34;5028894;28;20116;-71
2022/11/23 13:14:51;;;;;;;6.20;2.05;;;;;;;9.55;90.25;99358.41;5038922;28;20032;-71
2022/11/23 13:17:23;;;;;;;9.65;2.45;;;;;;;9.54;95.35;99360.31;5022880;28;20056;-71
2022/11/23 13:19:57;;;;;;;6.75;2.00;;;;;;;9.54;96.22;99364.88;5043771;28;20126;-70
2022/11/23 13:22:24;;;;;;;8.70;2.33;;;;;;;9.51;92.35;99371.63;5032373;28;20119;-73
2022/11/23 13:25:14;;;;;;;5.93;1.85;;;;;;;9.53;95.88;99366.78;5035176;28;20044;-72
2022/11/23 13:27:45;;;;;;;8.00;2.13;;;;;;;9.50;92.58;99372.69;5033622;28;20034;-81
2022/11/23 13:30:26;;;;;;;7.57;1.85;;;;;;;9.54;91.55;99379.22;5034708;28;20033;-72
2022/11/23 13:32:57;;;;;;;7.28;1.85;;;;;;;9.53;91.25;99385.69;5033781;28;20473;-71
2022/11/23 13:35:23;;;;;;;6.75;1.90;;;;;;;9.54;92.68;99383.78;5030939;28;20087;-71
2022/11/23 13:37:54;;;;;;;6.47;1.85;;;;;;;9.54;91.21;99390.03;5028628;28;20116;-71
2022/11/23 13:40:24;;;;;;;8.02;1.90;;;;;;;9.53;94.85;99390.28;5034607;28;20495;-71
2022/11/23 13:42:56;;;;;;;3.28;1.60;;;;;;;9.54;98.36;99391.88;5034429;28;20037;-70
2022/11/23 13:45:29;;;;;;;5.07;1.90;;;;;;;9.51;100.00;99392.38;5034569;28;20025;-70
2022/11/23 13:48:09;;;;;;;8.23;2.00;;;;;;;9.44;100.00;99402.59;5032827;28;20124;-70
2022/11/23 13:50:37;;;;;;;9.93;1.92;;;;;;;9.27;100.00;99410.75;5034469;28;20105;-70
2022/11/23 13:53:17;;;;;;;11.85;2.25;;;;;;;9.16;100.00;99410.66;5033162;28;20065;-70
2022/11/23 13:55:44;;;;;;;10.20;2.30;;;;;;;9.04;100.00;99418.88;5033033;28;20108;-71
2022/11/23 13:58:22;;;;;;;7.90;1.98;;;;;;;8.97;100.00;99415.53;5017104;28;20033;-70
2022/11/23 14:00:54;;;;;;;9.98;2.13;;;;;;;8.87;100.00;99418.06;5012419;28;20014;-71
2022/11/23 14:03:42;;;;;;;8.73;1.90;;;;;;;8.87;100.00;99407.28;5034450;28;20033;-72
2022/11/23 14:06:22;;;;;;;7.80;2.00;;;;;;;8.77;100.00;99421.47;5033798;28;20029;-71
2022/11/23 14:08:51;;;;;;;7.50;2.13;;;;;;;8.72;100.00;99421.38;5014687;28;20037;-71
2022/11/23 14:11:22;;;;;;;5.18;1.92;;;;;;;8.64;100.00;99419.09;5014831;28;20458;-71
2022/11/23 14:13:54;;;;;;;6.53;1.80;;;;;;;8.61;100.00;99428.50;5014547;28;20088;-70
2022/11/23 14:16:27;;;;;;;;;;;;;;;8.72;100.00;99425.97;5016346;28;20049;-70
2022/11/23 14:19:04;;;;;;;7.30;1.85;;;;;;;8.53;100.00;99439.72;5019375;28;19913;-69
2022/11/23 14:21:41;;;;;;;5.30;2.00;;;;;;;8.48;100.00;99442.31;5034585;28;20068;-70
2022/11/23 14:24:23;;;;;;;8.88;2.13;;;;;;;8.44;100.00;99446.56;5027745;28;20030;-70
2022/11/23 14:27:00;;;;;;;;;;;;;;;8.54;100.00;99452.13;5022604;28;20030;-73
2022/11/23 14:30:14;;;;;;;7.32;1.90;;;;;;;8.42;100.00;99460.25;5033582;28;19913;-69
2022/11/23 14:32:45;;;;;;;6.43;2.13;;;;;;;8.36;100.00;99460.41;4996634;28;20047;-69
2022/11/23 14:35:31;;;;;;;12.52;3.63;;;;;;;8.35;100.00;99462.31;5031315;28;20025;-69
2022/11/23 14:38:20;;;;;;;8.13;2.22;;;;;;;8.28;100.00;99459.75;5024210;28;20045;-69
2022/11/23 14:41:20;;;;;;;6.32;2.00;;;;;;;8.28;100.00;99464.34;5042679;28;20106;-69
2022/11/23 14:43:46;;;;;;;6.75;2.30;;;;;;;8.22;100.00;99471.50;5033855;28;20037;-69
2022/11/23 14:46:21;;;;;;;7.47;2.42;;;;;;;8.20;100.00;99476.34;5032828;28;20120;-69
2022/11/23 14:48:47;;;;;;;8.70;2.50;;;;;;;8.21;100.00;99480.66;5013424;28;20393;-69
2022/11/23 14:51:14;;;;;;;8.00;2.80;;;;;;;8.18;100.00;99481.13;5013891;28;20029;-69
2022/11/23 14:53:47;;;;;;;7.70;2.30;;;;;;;8.21;100.00;99496.81;5013973;28;20127;-69
2022/11/23 14:56:28;;;;;;;5.75;2.35;;;;;;;8.23;100.00;99494.72;5013667;28;20362;-69
2022/11/23 14:59:05;;;;;;;6.68;2.42;;;;;;;8.24;100.00;99500.91;5014033;28;20088;-69
2022/11/23 15:01:31;;;;;;;6.32;1.95;;;;;;;8.20;100.00;99503.28;5011904;28;20045;-68
2022/11/23 15:03:58;;;;;;;7.30;2.00;;;;;;;8.16;100.00;99504.81;5033004;28;20469;-69
2022/11/23 15:06:29;;;;;;;7.35;2.45;;;;;;;8.15;100.00;99504.00;5032172;28;20107;-69
2022/11/23 15:09:12;;;;;;;8.00;2.88;;;;;;;8.17;100.00;99498.38;5029679;28;20025;-68
2022/11/23 15:11:37;;;;;;;7.97;2.50;;;;;;;8.17;100.00;99506.47;5033362;28;20049;-68
2022/11/23 15:14:16;;;;;;;5.05;2.30;;;;;;;8.16;100.00;99510.22;5032804;28;20029;-69
2022/11/23 15:16:41;;;;;;;5.60;2.28;;;;;;;8.13;100.00;99498.03;5032219;28;20040;-68
2022/11/23 15:19:17;;;;;;;8.32;2.60;;;;;;;8.13;100.00;99499.91;5032657;28;20038;-68
2022/11/23 15:21:44;;;;;;;6.05;2.20;;;;;;;8.14;100.00;99491.59;5031787;28;20030;-73
2022/11/23 15:24:20;;;;;;;7.38;2.53;;;;;;;8.10;100.00;99478.84;5029732;28;20076;-72
2022/11/23 15:26:45;;;;;;;7.85;2.60;;;;;;;8.05;100.00;99478.78;5031685;28;20037;-68
2022/11/23 15:29:28;;;;;;;5.20;2.75;;;;;;;8.08;100.00;99491.75;5032986;28;20033;-69
2022/11/23 15:31:53;;;;;;;6.55;2.80;;;;;;;8.05;100.00;99492.25;5034533;28;20037;-69
2022/11/23 15:34:19;;;;;;;7.50;2.70;;;;;;;8.03;100.00;99491.66;5040489;28;20040;-68
2022/11/23 15:36:46;;;;;;;6.10;2.90;;;;;;;8.01;100.00;99491.09;5035294;28;20109;-70
2022/11/23 15:39:17;;;;;;;5.65;2.40;;;;;;;8.03;100.00;99488.94;5033080;28;20021;-70
2022/11/23 15:41:43;;;;;;;8.35;3.10;;;;;;;8.01;100.00;99485.69;5031833;28;20026;-69
2022/11/23 15:44:23;;;;;;;5.82;2.53;;;;;;;8.02;100.00;99463.91;5027661;28;20052;-70
2022/11/23 15:46:51;;;;;;;6.13;2.78;;;;;;;7.96;100.00;99438.75;5026155;28;20047;-69
2022/11/23 15:49:17;;;;;;;5.43;2.63;;;;;;;7.94;100.00;99465.13;5020299;28;20446;-69
2022/11/23 15:51:44;;;;;;;9.25;2.53;;;;;;;7.94;100.00;99518.16;5032391;28;20095;-70
2022/11/23 15:54:37;;;;;;;7.57;2.25;;;;;;;7.95;100.00;99522.50;5027620;28;20041;-69
2022/11/23 15:57:06;;;;;;;4.35;2.10;;;;;;;7.89;100.00;99528.84;5022078;28;20029;-69
2022/11/23 15:59:54;;;;;;;5.50;2.42;;;;;;;7.91;100.00;99524.00;5031726;28;20033;-69
2022/11/23 16:02:25;;;;;;;6.60;2.13;;;;;;;7.87;100.00;99525.56;5029231;28;20554;-68
2022/11/23 16:05:09;;;;;;;5.80;2.25;;;;;;;7.91;100.00;99532.09;5026200;28;20025;-68
2022/11/23 16:07:48;;;;;;;4.65;2.00;;;;;;;7.91;100.00;99524.84;5031952;28;20025;-68
2022/11/23 16:10:20;;;;;;;4.38;2.42;;;;;;;7.89;100.00;99526.94;5030776;28;20049;-68
2022/11/23 16:13:10;;;;;;;5.70;2.35;;;;;;;7.89;100.00;99547.69;5032530;28;20036;-68
2022/11/23 16:15:42;;;;;;;3.65;2.10;;;;;;;7.88;100.00;99563.03;5030241;28;20115;-68
2022/11/23 16:18:18;;;;;;;3.58;2.00;;;;;;;7.91;100.00;99567.94;5026748;28;20109;-69
2022/11/23 16:20:49;;;;;;;6.18;2.80;;;;;;;7.86;100.00;99573.22;5032785;28;20040;-68
2022/11/23 16:23:43;;;;;;;5.72;2.35;;;;;;;7.88;100.00;99581.91;5032420;28;20025;-68
2022/11/23 16:26:10;;;;;;;6.75;2.65;;;;;;;7.86;100.00;99586.69;5028916;28;20045;-67
2022/11/23 16:28:52;;;;;;;6.70;2.50;;;;;;;7.91;100.00;99589.50;5031600;28;20033;-67
2022/11/23 16:31:29;;;;;;;6.60;2.83;;;;;;;7.88;100.00;99600.75;5030397;28;20069;-68
2022/11/23 16:33:55;;;;;;;5.35;2.50;;;;;;;7.89;100.00;99590.78;5027971;28;20404;-66
2022/11/23 16:36:20;;;;;;;6.90;2.42;;;;;;;7.85;100.00;99601.22;5021985;28;20029;-68
2022/11/23 16:38:46;;;;;;;4.97;2.60;;;;;;;7.88;100.00;99600.75;5031517;28;20380;-69
2022/11/23 16:41:11;;;;;;;5.40;2.47;;;;;;;7.89;100.00;99602.38;5025485;28;20029;-67
2022/11/23 16:43:36;;;;;;;8.18;3.13;;;;;;;7.90;100.00;99609.41;5033966;28;20110;-68
2022/11/23 16:46:02;;;;;;;4.63;2.58;;;;;;;7.91;100.00;99613.75;5030587;28;20026;-68
2022/11/23 16:48:27;;;;;;;6.57;3.22;;;;;;;7.93;100.00;99616.19;5021005;28;20480;-68
2022/11/23 16:50:54;;;;;;;3.97;2.58;;;;;;;7.91;100.00;99611.06;5031618;28;20033;-68
2022/11/23 16:53:19;;;;;;;4.80;2.60;;;;;;;7.88;100.00;99611.53;5020694;28;20042;-67
2022/11/23 16:55:48;;;;;;;4.80;2.67;;;;;;;7.88;100.00;99616.91;5025428;28;20087;-67
2022/11/23 16:58:15;;;;;;;11.25;2.83;;;;;;;7.84;100.00;99623.81;5035439;28;20056;-68
2022/11/23 17:00:41;;;;;;;5.05;2.70;;;;;;;7.87;100.00;99626.03;5033016;28;20042;-68
2022/11/23 17:03:14;;;;;;;4.47;2.63;;;;;;;7.88;100.00;99627.69;5033042;28;20103;-68
2022/11/23 17:05:40;;;;;;;6.03;2.90;;;;;;;7.88;100.00;99638.47;5033766;28;20037;-69
2022/11/23 17:08:05;;;;;;;6.88;2.63;;;;;;;7.88;100.00;99638.47;5034916;28;20060;-68
2022/11/23 17:10:31;;;;;;;5.45;2.65;;;;;;;7.88;100.00;99646.53;5023220;28;20141;-68
2022/11/23 17:12:57;;;;;;;5.18;2.70;;;;;;;7.88;100.00;99641.16;5035425;28;20029;-68
2022/11/23 17:15:23;;;;;;;6.57;3.05;;;;;;;7.89;100.00;99640.06;5026334;28;20093;-68
2022/11/23 17:17:49;;;;;;;6.60;2.88;;;;;;;7.88;100.00;99656.47;5034332;28;20026;-69
2022/11/23 17:20:16;;;;;;;5.68;2.83;;;;;;;7.87;100.00;99655.66;5032099;28;20331;-66
2022/11/23 17:22:41;;;;;;;7.35;2.90;;;;;;;7.86;100.00;99655.91;5034590;28;20046;-66
2022/11/23 17:25:08;;;;;;;7.28;3.00;;;;;;;7.84;100.00;99669.59;5034670;28;20033;-68
2022/11/23 17:27:36;;;;;;;4.72;2.63;;;;;;;7.87;100.00;99671.03;5031238;28;20091;-68
2022/11/23 17:30:09;;;;;;;5.60;3.28;;;;;;;7.89;100.00;99672.41;5034226;28;20037;-67
2022/11/23 17:32:34;;;;;;;9.27;3.28;;;;;;;7.87;100.00;99677.22;5034594;28;20025;-67
2022/11/23 17:34:59;;;;;;;6.38;3.20;;;;;;;7.87;100.00;99684.50;5034492;28;20476;-68
2022/11/23 17:37:25;;;;;;;9.00;3.67;;;;;;;7.88;100.00;99692.34;5033392;28;20131;-69
2022/11/23 17:39:50;;;;;;;4.38;3.20;;;;;;;7.85;100.00;99689.28;5033845;28;20033;-67
2022/11/23 17:42:16;;;;;;;7.43;3.33;;;;;;;7.83;100.00;99672.53;5032597;28;20121;-66
2022/11/23 17:44:41;;;;;;;6.95;3.38;;;;;;;7.86;100.00;99682.84;5034228;28;20130;-66
2022/11/23 17:47:22;;;;;;;10.18;4.35;;;;;;;7.83;100.00;99692.19;5033051;28;20094;-67
2022/11/23 17:49:48;;;;;;;8.00;4.05;;;;;;;7.78;100.00;99694.78;5035062;28;20080;-67
2022/11/23 17:52:13;;;;;;;7.07;4.32;;;;;;;7.78;100.00;99684.81;5034878;28;20053;-70
2022/11/23 17:54:38;;;;;;;9.57;4.53;;;;;;;7.76;100.00;99699.56;5034943;28;20029;-67
2022/11/23 17:57:03;;;;;;;9.85;3.70;;;;;;;7.76;100.00;99710.34;5028178;28;20396;-67
2022/11/23 17:59:29;;;;;;;10.52;4.50;;;;;;;7.73;100.00;99719.72;5031322;28;20037;-67
2022/11/23 18:01:54;;;;;;;8.52;4.07;;;;;;;7.72;100.00;99722.66;5030332;28;20060;-67
2022/11/23 18:04:19;;;;;;;5.65;3.53;;;;;;;7.71;100.00;99721.00;5034790;28;20033;-67
2022/11/23 18:06:45;;;;;;;11.20;3.85;;;;;;;7.67;100.00;99725.22;5034648;28;20037;-67
2022/11/23 18:09:11;;;;;;;9.65;4.38;;;;;;;7.66;100.00;99731.69;5033334;28;20032;-67
2022/11/23 18:11:36;;;;;;;10.68;4.10;;;;;;;7.60;100.00;99739.63;5034519;28;20053;-67
2022/11/23 18:14:02;;;;;;;10.23;3.90;;;;;;;7.56;100.00;99735.78;5034302;28;20053;-67
2022/11/23 18:16:27;;;;;;;12.18;4.55;;;;;;;7.56;100.00;99743.84;5033510;28;20056;-66
2022/11/23 18:18:53;;;;;;;8.95;4.18;;;;;;;7.56;100.00;99749.22;5033647;28;20473;-70
2022/11/23 18:21:18;;;;;;;9.63;4.30;;;;;;;7.52;100.00;99745.34;5034165;28;20087;-70
2022/11/23 18:23:43;;;;;;;9.02;4.55;;;;;;;7.51;100.00;99756.34;5034081;28;20021;-67
2022/11/23 18:26:17;;;;;;;16.17;8.43;;;;;;;7.50;100.00;99757.41;5034079;28;20033;-67
2022/11/23 18:28:42;;;;;;;10.38;6.20;;;;;;;7.45;100.00;99760.78;5033513;28;20032;-67
2022/11/23 18:31:07;;;;;;;10.50;5.20;;;;;;;7.42;100.00;99753.97;5033205;28;20038;-67
2022/11/23 18:33:33;;;;;;;12.07;6.00;;;;;;;7.42;100.00;99758.56;5034273;28;20037;-67
2022/11/23 18:35:58;;;;;;;10.02;5.30;;;;;;;7.39;100.00;99759.81;5034008;28;20492;-67
2022/11/23 18:38:23;;;;;;;13.07;5.30;;;;;;;7.38;100.00;99760.06;5033532;28;20465;-67
2022/11/23 18:40:49;;;;;;;12.07;5.22;;;;;;;7.36;100.00;99771.06;5024438;28;20047;-68
2022/11/23 18:43:14;;;;;;;11.77;5.20;;;;;;;7.39;100.00;99775.97;5014026;28;20088;-67
2022/11/23 18:45:40;;;;;;;9.13;4.60;;;;;;;7.34;100.00;99777.75;5014355;28;20030;-67
2022/11/23 18:48:06;;;;;;;9.40;4.25;;;;;;;7.32;100.00;99783.31;5014050;28;20051;-67
2022/11/23 18:50:32;;;;;;;10.10;4.40;;;;;;;7.29;100.00;99775.72;5019701;28;20026;-67
2022/11/23 18:52:57;;;;;;;9.88;4.22;;;;;;;7.26;100.00;99777.00;5033612;28;20040;-67
2022/11/23 18:55:22;;;;;;;6.78;3.92;;;;;;;7.23;100.00;99777.47;5032783;28;20033;-67
2022/11/23 18:57:51;;;;;;;9.82;4.65;;;;;;;7.24;100.00;99784.47;5033751;28;20040;-67
2022/11/23 19:00:17;;;;;;;7.40;4.30;;;;;;;7.23;100.00;99799.00;5029439;28;20042;-67
2022/11/23 19:02:42;;;;;;;9.27;3.88;;;;;;;7.23;100.00;99800.84;5029704;28;20056;-67
2022/11/23 19:05:08;;;;;;;10.68;4.18;;;;;;;7.24;100.00;99806.00;5033648;28;20021;-66
2022/11/23 19:07:33;;;;;;;9.82;4.40;;;;;;;7.23;100.00;99809.75;5032658;28;20552;-67
2022/11/23 19:09:58;;;;;;;13.80;4.03;;;;;;;7.22;100.00;99807.31;5032246;28;20144;-67
2022/11/23 19:12:23;;;;;;;13.05;4.45;;;;;;;7.19;100.00;99800.50;5033482;28;20044;-67
2022/11/23 19:14:49;;;;;;;10.88;5.18;;;;;;;7.20;100.00;99810.22;5032433;28;20029;-68
2022/11/23 19:17:17;;;;;;;10.02;4.68;;;;;;;7.24;100.00;99822.16;5032147;28;20083;-67
2022/11/23 19:19:42;;;;;;;9.32;4.15;;;;;;;7.23;100.00;99830.44;5032002;28;20040;-67
2022/11/23 19:22:07;;;;;;;10.65;4.57;;;;;;;7.22;100.00;99829.63;5032767;28;20116;-67
2022/11/23 19:24:33;;;;;;;10.15;4.28;;;;;;;7.24;100.00;99826.72;5033343;28;20481;-66
2022/11/23 19:26:58;;;;;;;15.10;4.75;;;;;;;7.23;100.00;99820.53;5032724;28;20025;-67
2022/11/23 19:29:23;;;;;;;10.70;4.78;;;;;;;7.24;100.00;99827.53;5033363;28;20113;-66
2022/11/23 19:31:53;;;;;;;11.43;4.88;;;;;;;7.26;100.00;99841.59;5034235;28;20034;-67
2022/11/23 19:34:18;;;;;;;15.75;5.05;;;;;;;7.25;100.00;99836.44;5015328;28;20473;-67
2022/11/23 19:36:43;;;;;;;12.77;4.28;;;;;;;7.26;100.00;99844.28;5032284;28;20043;-67
2022/11/23 19:39:09;;;;;;;13.45;4.97;;;;;;;7.30;100.00;99831.19;5030940;28;20029;-68
2022/11/23 19:41:34;;;;;;;11.07;4.28;;;;;;;7.26;100.00;99830.84;5037712;28;20051;-70
2022/11/23 19:44:00;;;;;;;11.75;4.38;;;;;;;7.30;100.00;99841.94;5021400;28;20036;-67
2022/11/23 19:46:26;;;;;;;12.98;4.90;;;;;;;7.32;100.00;99833.66;5032812;28;20057;-67
2022/11/23 19:48:53;;;;;;;16.15;5.50;;;;;;;7.31;100.00;99842.75;5032834;28;20034;-68
2022/11/23 19:51:19;;;;;;;17.50;4.80;;;;;;;7.32;100.00;99847.09;5031460;28;20091;-67
2022/11/23 19:53:46;;;;;;;13.57;4.70;;;;;;;7.31;100.00;99848.13;5032755;28;20033;-67
2022/11/23 19:56:14;;;;;;;17.08;4.88;;;;;;;7.28;100.00;99860.19;5032270;28;20034;-68
2022/11/23 19:58:40;;;;;;;16.02;4.82;;;;;;;7.27;100.00;99853.97;5030142;28;20102;-69
2022/11/23 20:01:11;;;;;;;14.73;5.20;;;;;;;7.32;100.00;99872.13;5026641;28;20664;-70
2022/11/23 20:03:39;;;;;;;17.10;4.93;;;;;;;7.29;100.00;99886.03;5029247;28;20092;-67
2022/11/23 20:06:20;;;;;;;15.88;5.13;;;;;;;7.29;100.00;99880.66;5011355;28;20451;-67
2022/11/23 20:08:47;;;;;;;17.02;4.78;;;;;;;7.28;100.00;99866.41;5012941;28;20346;-67
2022/11/23 20:11:15;;;;;;;18.75;5.75;;;;;;;7.28;100.00;99858.31;5027994;28;20477;-67
2022/11/23 20:13:41;;;;;;;17.17;4.85;;;;;;;7.30;100.00;99868.03;5032621;28;20036;-67
2022/11/23 20:16:13;;;;;;;21.45;5.35;;;;;;;7.28;100.00;99873.66;5030510;28;20100;-67
2022/11/23 20:18:39;;;;;;;19.45;5.30;;;;;;;7.29;100.00;99875.28;5032646;28;20033;-67
2022/11/23 20:21:11;;;;;;;17.48;5.63;;;;;;;7.31;100.00;99885.81;5031434;28;20037;-67
2022/11/23 20:23:36;;;;;;;21.60;5.63;;;;;;;7.30;100.00;99878.81;5032506;28;20064;-67
2022/11/23 20:26:01;;;;;;;18.30;5.53;;;;;;;7.32;100.00;99887.47;5032582;28;20164;-70
2022/11/23 20:28:27;;;;;;;21.00;4.90;;;;;;;7.34;100.00;99899.66;5030996;28;20032;-66
2022/11/23 20:30:52;;;;;;;19.20;5.35;;;;;;;7.32;100.00;99896.34;5028426;28;20029;-67
2022/11/23 20:33:18;;;;;;;17.83;5.75;;;;;;;7.38;100.00;99902.72;5036380;28;20166;-68
2022/11/23 20:35:44;;;;;;;21.50;5.60;;;;;;;7.36;100.00;99904.81;5036339;28;20151;-68
2022/11/23 20:38:10;;;;;;;22.20;5.70;;;;;;;7.39;100.00;99897.09;5036079;28;20124;-68
2022/11/23 20:40:35;;;;;;;21.10;6.20;;;;;;;7.40;100.00;99900.63;5035246;28;20448;-68
2022/11/23 20:43:00;;;;;;;20.15;5.00;;;;;;;7.40;100.00;99908.69;5033030;28;20025;-68
2022/11/23 20:45:26;;;;;;;20.83;5.85;;;;;;;7.40;100.00;99908.69;5036126;28;20037;-67
2022/11/23 20:47:53;;;;;;;19.90;5.38;;;;;;;7.42;100.00;99909.28;5036359;28;20036;-67
2022/11/23 20:50:26;;;;;;;21.08;5.38;;;;;;;7.41;100.00;99923.78;5016033;28;20026;-67
2022/11/23 20:52:53;;;;;;;20.70;6.00;;;;;;;7.40;100.00;99922.97;5016546;28;20416;-68
2022/11/23 20:55:22;;;;;;;20.08;6.70;;;;;;;7.40;100.00;99927.53;5015805;28;20036;-67
2022/11/23 20:57:49;;;;;;;21.27;5.10;;;;;;;7.43;100.00;99929.78;5024022;28;20029;-68
2022/11/23 21:00:15;;;;;;;22.42;5.80;;;;;;;7.43;100.00;99929.78;5035177;28;20033;-67
2022/11/23 21:02:41;;;;;;;20.58;5.90;;;;;;;7.42;100.00;99930.81;5030658;28;20129;-67
2022/11/23 21:05:07;;;;;;;17.98;5.32;;;;;;;7.42;100.00;99928.13;5034590;28;20511;-69
2022/11/23 21:07:32;;;;;;;24.10;5.53;;;;;;;7.42;100.00;99922.75;5035714;28;20059;-69
2022/11/23 21:09:57;;;;;;;25.27;6.05;;;;;;;7.43;100.00;99929.78;5035071;28;20057;-69
2022/11/23 21:15:07;;;;;;;27.23;5.90;;;;;;;7.42;100.00;99938.91;5035239;28;20120;-68
2022/11/23 21:17:33;;;;;;;22.08;5.60;;;;;;;7.40;100.00;99938.31;5035628;28;20037;-68
2022/11/23 21:19:58;;;;;;;23.95;6.05;;;;;;;7.41;100.00;99937.25;5035331;28;20395;-68
2022/11/23 21:22:23;;;;;;;23.92;6.25;;;;;;;7.42;100.00;99944.28;5033268;28;20087;-68
2022/11/23 21:24:48;;;;;;;22.75;6.00;;;;;;;7.45;100.00;99941.13;5034885;28;20041;-69
2022/11/23 21:27:15;;;;;;;24.45;6.32;;;;;;;7.43;100.00;99940.56;5033482;28;20036;-68
2022/11/23 21:29:42;;;;;;;28.30;6.35;;;;;;;7.45;100.00;99951.91;5014192;28;20029;-68
2022/11/23 21:32:08;;;;;;;23.20;5.22;;;;;;;7.43;100.00;99944.06;5019991;28;20022;-69
2022/11/23 21:34:33;;;;;;;25.35;5.90;;;;;;;7.44;100.00;99951.09;5035229;28;20033;-69
2022/11/23 21:36:59;;;;;;;27.60;6.07;;;;;;;7.45;100.00;99962.66;5028777;28;20034;-69
2022/11/23 21:39:24;;;;;;;26.25;6.97;;;;;;;7.44;100.00;99958.31;5014947;28;20034;-69
2022/11/23 21:41:52;;;;;;;26.30;5.97;;;;;;;7.45;100.00;99960.78;5016240;28;20048;-69
2022/11/23 21:44:18;;;;;;;22.70;5.90;;;;;;;7.47;100.00;99960.56;5027754;28;21785;-69
2022/11/23 21:46:44;;;;;;;27.45;6.65;;;;;;;7.48;100.00;99967.59;5024598;28;20037;-69
2022/11/23 21:49:09;;;;;;;25.90;6.35;;;;;;;7.51;100.00;99969.03;5033069;28;20041;-69
2022/11/23 21:51:36;;;;;;;22.42;5.72;;;;;;;7.50;100.00;99970.88;5034934;28;20033;-71
2022/11/23 21:54:04;;;;;;;26.85;6.00;;;;;;;7.53;100.00;99981.19;5035212;28;20083;-70
2022/11/23 21:56:30;;;;;;;24.00;6.05;;;;;;;7.52;100.00;99982.25;5033046;28;20041;-70
2022/11/23 21:58:56;;;;;;;24.27;6.35;;;;;;;7.57;100.00;99981.56;5034587;28;20127;-70
2022/11/23 22:01:23;;;;;;;26.30;6.30;;;;;;;7.54;100.00;99992.81;5031134;28;20049;-70
2022/11/23 22:03:51;;;;;;;24.92;6.20;;;;;;;7.57;100.00;100000.44;5033415;28;20446;-67
2022/11/23 22:06:17;;;;;;;24.42;5.45;;;;;;;7.58;100.00;100002.88;5016605;28;20029;-69
2022/11/23 22:08:54;;;;;;;24.02;6.32;;;;;;;7.61;100.00;100004.31;5014549;28;20030;-72
2022/11/23 22:11:22;;;;;;;28.40;6.20;;;;;;;7.61;100.00;100009.69;5014442;28;20060;-69
2022/11/23 22:13:52;;;;;;;26.00;6.43;;;;;;;7.63;100.00;100007.59;5018501;28;20029;-70
2022/11/23 22:16:20;;;;;;;24.95;5.88;;;;;;;7.61;100.00;100013.22;5016323;28;20156;-68
2022/11/23 22:18:47;;;;;;;25.13;6.20;;;;;;;7.60;100.00;100016.94;5033520;28;20029;-68
2022/11/23 22:21:14;;;;;;;23.65;6.07;;;;;;;7.60;100.00;100025.00;5030702;28;21262;-68
2022/11/23 22:23:40;;;;;;;21.52;5.38;;;;;;;7.63;100.00;100021.06;5022606;28;20044;-66
2022/11/23 22:26:07;;;;;;;22.95;5.85;;;;;;;7.63;100.00;100018.38;5029608;28;20025;-66
2022/11/23 22:28:41;;;;;;;23.35;5.35;;;;;;;7.65;100.00;100031.59;5034114;28;20057;-65
2022/11/23 22:31:08;;;;;;;24.15;5.85;;;;;;;7.65;100.00;100027.03;5034149;28;20025;-67
2022/11/23 22:33:34;;;;;;;24.38;5.97;;;;;;;7.64;100.00;100033.47;5032729;28;20434;-67
2022/11/23 22:36:01;;;;;;;22.10;5.15;;;;;;;7.64;100.00;100030.78;5030182;28;20068;-68
2022/11/23 22:38:27;;;;;;;26.42;6.60;;;;;;;7.65;100.00;100035.09;5014873;28;20041;-66
2022/11/23 22:40:53;;;;;;;25.90;5.38;;;;;;;7.70;100.00;100035.28;5014182;28;20033;-66
2022/11/23 22:43:18;;;;;;;23.95;5.35;;;;;;;7.66;100.00;100042.16;5013910;28;20377;-65
2022/11/23 22:45:43;;;;;;;26.77;5.68;;;;;;;7.66;100.00;100041.34;5024436;28;20496;-65
2022/11/23 22:48:09;;;;;;;26.52;5.60;;;;;;;7.65;100.00;100043.19;5032803;28;20036;-66
2022/11/23 22:50:34;;;;;;;26.40;5.97;;;;;;;7.64;100.00;100046.94;5032802;28;20068;-66
2022/11/23 22:52:59;;;;;;;22.70;4.97;;;;;;;7.61;100.00;100048.22;5032912;28;20104;-66
2022/11/23 22:55:25;;;;;;;31.33;6.78;;;;;;;7.62;100.00;100049.03;5032950;28;20377;-66
2022/11/23 22:57:50;;;;;;;27.05;5.55;;;;;;;7.65;100.00;100058.53;5033700;28;20034;-65
2022/11/23 23:00:15;;;;;;;24.25;5.65;;;;;;;7.62;100.00;100063.34;5033114;28;20033;-65
2022/11/23 23:02:41;;;;;;;21.20;5.10;;;;;;;7.62;100.00;100060.63;5029454;28;20048;-65
2022/11/23 23:05:06;;;;;;;22.90;5.43;;;;;;;7.62;100.00;100065.19;5032700;28;20021;-66
2022/11/23 23:07:32;;;;;;;29.85;5.10;;;;;;;7.62;100.00;100073.25;5033335;28;20363;-65
2022/11/23 23:09:57;;;;;;;26.65;5.38;;;;;;;7.63;100.00;100081.09;5033178;28;20108;-65
2022/11/23 23:12:23;;;;;;;24.30;5.45;;;;;;;7.62;100.00;100082.19;5033249;28;20029;-66
2022/11/23 23:14:48;;;;;;;21.63;5.22;;;;;;;7.62;100.00;100081.34;5014571;28;20033;-66
2022/11/23 23:17:13;;;;;;;25.33;6.00;;;;;;;7.62;100.00;100084.03;5013376;28;20042;-66
2022/11/23 23:19:39;;;;;;;25.55;5.50;;;;;;;7.60;100.00;100084.25;5018147;28;20113;-66
2022/11/23 23:22:04;;;;;;;22.08;5.00;;;;;;;7.62;100.00;100079.47;5032958;28;20037;-66
2022/11/23 23:24:30;;;;;;;25.63;5.00;;;;;;;7.59;100.00;100071.84;5032363;28;20065;-68
2022/11/23 23:26:56;;;;;;;23.83;5.25;;;;;;;7.57;100.00;100078.50;5033170;28;20029;-66
2022/11/23 23:29:21;;;;;;;22.02;5.10;;;;;;;7.55;100.00;100080.56;5032919;28;20108;-66
2022/11/23 23:31:47;;;;;;;24.08;5.10;;;;;;;7.56;100.00;100076.84;5032797;28;20033;-66
2022/11/23 23:34:12;;;;;;;24.13;4.88;;;;;;;7.53;100.00;100088.06;5023350;28;20021;-65
2022/11/23 23:36:38;;;;;;;24.95;5.68;;;;;;;7.53;100.00;100080.00;5032500;28;20029;-66
2022/11/23 23:39:03;;;;;;;27.52;5.00;;;;;;;7.51;100.00;100090.97;5032989;28;20029;-66
2022/11/23 23:41:28;;;;;;;21.60;4.88;;;;;;;7.52;100.00;100103.41;5032735;28;20143;-66
2022/11/23 23:43:54;;;;;;;20.58;4.47;;;;;;;7.52;100.00;100100.72;5031705;28;20036;-66
2022/11/23 23:46:19;;;;;;;22.00;5.03;;;;;;;7.50;100.00;100094.72;5032585;28;20033;-65
2022/11/23 23:48:45;;;;;;;24.52;4.85;;;;;;;7.49;100.00;100093.09;5031621;28;20075;-66
2022/11/23 23:51:13;;;;;;;30.85;5.55;;;;;;;7.48;100.00;100096.81;5032573;28;20045;-65
2022/11/23 23:53:38;;;;;;;24.90;5.20;;;;;;;7.51;100.00;100101.75;5024789;28;20359;-66
2022/11/23 23:56:12;;;;;;;25.70;5.30;;;;;;;7.50;100.00;100094.72;5013023;28;20041;-66