Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:02:40;;;;;;;14.75;12.57;;;;;;;24.12;100.00;100296.59;5095578;28;20044;-72
2022/08/16 00:05:27;;;;;;;15.93;13.15;;;;;;;24.24;100.00;100306.34;5095995;28;20035;-72
2022/08/16 00:08:13;;;;;;;14.88;13.23;;;;;;;24.17;100.00;100295.28;5079855;28;20019;-73
2022/08/16 00:10:59;;;;;;;16.08;12.90;;;;;;;24.15;100.00;100299.06;5095114;28;20097;-72
2022/08/16 00:13:45;;;;;;;15.38;13.55;;;;;;;24.31;100.00;100305.72;5080996;28;20352;-72
2022/08/16 00:16:31;;;;;;;15.07;12.98;;;;;;;24.57;100.00;100308.97;5095136;28;20054;-72
2022/08/16 00:19:21;;;;;;;17.38;13.43;;;;;;;24.34;100.00;100312.69;5082141;28;20020;-72
2022/08/16 00:22:07;;;;;;;16.92;13.43;;;;;;;24.48;100.00;100315.94;5095607;28;20364;-72
2022/08/16 00:24:54;;;;;;;17.13;14.02;;;;;;;24.15;100.00;100315.94;5095728;28;20039;-73
2022/08/16 00:27:40;;;;;;;19.92;14.23;;;;;;;24.20;100.00;100316.44;5095586;28;20028;-73
2022/08/16 00:30:26;;;;;;;16.50;13.38;;;;;;;24.09;100.00;100313.78;5095660;28;20085;-72
2022/08/16 00:33:12;;;;;;;15.30;13.63;;;;;;;24.35;100.00;100311.69;5079579;28;20123;-72
2022/08/16 00:35:58;;;;;;;16.85;12.82;;;;;;;24.13;100.00;100311.69;5080477;28;20039;-72
2022/08/16 00:38:43;;;;;;;15.30;12.93;;;;;;;23.93;100.00;100318.63;5094402;28;20020;-72
2022/08/16 00:41:30;;;;;;;16.10;13.02;;;;;;;24.28;100.00;100315.81;5095556;28;20118;-72
2022/08/16 00:44:20;;;;;;;16.05;12.65;;;;;;;24.15;100.00;100325.81;5095264;28;20024;-72
2022/08/16 00:47:11;;;;;;;15.93;13.80;;;;;;;24.27;100.00;100324.84;5080858;28;20102;-72
2022/08/16 00:49:56;;;;;;;15.18;12.98;;;;;;;24.34;100.00;100324.22;5095810;28;20055;-72
2022/08/16 00:52:42;;;;;;;15.20;12.85;;;;;;;24.27;100.00;100327.53;5094354;28;20368;-72
2022/08/16 00:55:28;;;;;;;15.13;12.90;;;;;;;23.85;100.00;100325.50;5095115;28;20491;-72
2022/08/16 00:58:15;;;;;;;16.52;13.43;;;;;;;23.84;100.00;100321.13;5094360;28;20020;-73
2022/08/16 01:01:03;;;;;;;15.30;12.88;;;;;;;24.06;100.00;100323.88;5095009;28;20028;-72
2022/08/16 01:03:52;;;;;;;16.98;13.98;;;;;;;24.30;100.00;100329.97;5095069;28;20066;-72
2022/08/16 01:06:39;;;;;;;17.17;13.55;;;;;;;24.26;100.00;100333.84;5094375;28;20478;-72
2022/08/16 01:09:24;;;;;;;19.23;13.45;;;;;;;23.98;100.00;100319.09;5094574;28;20467;-72
2022/08/16 01:12:10;;;;;;;15.32;12.57;;;;;;;23.90;100.00;100323.34;5079626;28;20114;-72
2022/08/16 01:14:59;;;;;;;15.48;12.70;;;;;;;24.24;100.00;100314.38;5093312;28;20353;-72
2022/08/16 01:17:46;;;;;;;16.65;13.32;;;;;;;24.08;100.00;100308.53;5094533;28;20020;-72
2022/08/16 01:20:37;;;;;;;16.92;13.98;;;;;;;24.30;100.00;100311.22;5094418;28;20066;-73
2022/08/16 01:23:54;;;;;;;18.25;13.00;;;;;;;24.24;100.00;100315.25;5094155;28;20063;-72
2022/08/16 01:26:43;;;;;;;15.82;12.98;;;;;;;24.23;100.00;100310.84;5094317;28;20024;-73
2022/08/16 01:29:40;;;;;;;15.95;12.63;;;;;;;23.96;100.00;100307.69;5094101;28;20368;-71
2022/08/16 01:32:29;;;;;;;15.50;12.73;;;;;;;24.19;100.00;100313.91;5094122;28;20117;-72
2022/08/16 01:35:21;;;;;;;15.95;13.02;;;;;;;24.23;100.00;100310.84;5093822;28;20461;-72
2022/08/16 01:38:21;;;;;;;16.85;13.73;;;;;;;24.05;100.00;100316.78;5094056;28;20027;-72
2022/08/16 01:41:16;;;;;;;16.48;13.18;;;;;;;23.80;100.00;100311.66;5092740;28;20055;-73
2022/08/16 01:44:02;;;;;;;15.80;13.10;;;;;;;24.09;100.00;100319.13;5094050;28;20038;-72
2022/08/16 01:46:48;;;;;;;17.98;13.35;;;;;;;23.65;100.00;100319.03;5093684;28;20048;-72
2022/08/16 01:49:39;;;;;;;15.70;13.43;;;;;;;23.85;100.00;100320.16;5093735;28;20424;-72
2022/08/16 01:52:25;;;;;;;22.63;13.57;;;;;;;23.40;100.00;100322.72;5093790;28;20035;-72
2022/08/16 01:55:11;;;;;;;19.05;14.00;;;;;;;23.35;100.00;100326.75;5093742;28;20388;-72
2022/08/16 01:57:57;;;;;;;18.55;13.57;;;;;;;23.31;100.00;100327.97;5093113;28;20097;-72
2022/08/16 02:00:43;;;;;;;17.83;13.18;;;;;;;23.45;100.00;100327.75;5094439;28;20093;-72
2022/08/16 02:03:29;;;;;;;21.10;13.77;;;;;;;23.60;100.00;100331.06;5093287;28;20173;-72
2022/08/16 02:06:15;;;;;;;20.02;13.30;;;;;;;23.48;100.00;100330.19;5093322;28;20088;-72
2022/08/16 02:09:02;;;;;;;17.42;13.38;;;;;;;23.01;100.00;100331.06;5094147;28;20064;-71
2022/08/16 02:11:51;;;;;;;15.27;12.98;;;;;;;23.21;100.00;100338.50;5094113;28;20359;-72
2022/08/16 02:14:38;;;;;;;20.73;13.93;;;;;;;23.48;100.00;100322.16;5094682;28;20031;-72
2022/08/16 02:17:24;;;;;;;18.30;12.95;;;;;;;23.50;100.00;100325.56;5094130;28;20050;-73
2022/08/16 02:20:10;;;;;;;19.27;13.70;;;;;;;23.31;100.00;100322.59;5093877;28;20035;-72
2022/08/16 02:22:57;;;;;;;15.75;12.93;;;;;;;23.41;100.00;100320.94;5092946;28;20110;-72
2022/08/16 02:25:46;;;;;;;16.67;12.93;;;;;;;23.27;100.00;100321.97;5095242;28;20035;-73
2022/08/16 02:28:32;;;;;;;19.15;13.93;;;;;;;23.11;100.00;100316.03;5096615;28;20482;-72
2022/08/16 02:31:18;;;;;;;19.05;13.85;;;;;;;23.37;100.00;100322.13;5097356;28;20032;-72
2022/08/16 02:34:05;;;;;;;21.40;14.30;;;;;;;23.31;100.00;100326.13;5097823;28;20020;-72
2022/08/16 02:36:50;;;;;;;17.20;13.68;;;;;;;23.13;100.00;100327.50;5082438;28;20028;-72
2022/08/16 02:39:36;;;;;;;18.13;13.68;;;;;;;22.73;100.00;100336.75;5096966;28;20088;-72
2022/08/16 02:42:22;;;;;;;20.52;13.73;;;;;;;22.50;100.00;100326.88;5096933;28;20032;-72
2022/08/16 02:45:09;;;;;;;21.17;14.40;;;;;;;22.74;100.00;100337.59;5097315;28;20055;-72
2022/08/16 02:47:55;;;;;;;19.45;13.80;;;;;;;22.98;100.00;100331.28;5097625;28;20020;-71
2022/08/16 02:50:41;;;;;;;24.77;14.13;;;;;;;22.52;100.00;100327.63;5097529;28;20028;-71
2022/08/16 02:53:27;;;;;;;22.98;14.77;;;;;;;22.76;100.00;100339.22;5081698;28;20044;-72
2022/08/16 02:56:14;;;;;;;25.77;17.20;;;;;;;23.28;100.00;100337.03;5097005;28;20102;-71
2022/08/16 02:59:01;;;;;;;24.33;14.20;;;;;;;23.03;100.00;100334.47;5097198;28;20374;-72
2022/08/16 03:01:46;;;;;;;19.58;13.52;;;;;;;22.69;100.00;100348.63;5096305;28;20093;-72
2022/08/16 03:04:32;;;;;;;20.33;13.35;;;;;;;22.77;100.00;100356.06;5097130;28;20410;-72
2022/08/16 03:07:18;;;;;;;19.05;13.35;;;;;;;22.65;100.00;100352.47;5097484;28;20020;-72
2022/08/16 03:10:07;;;;;;;21.02;13.57;;;;;;;22.50;100.00;100358.94;5096662;28;20082;-72
2022/08/16 03:12:53;;;;;;;19.08;13.60;;;;;;;22.73;100.00;100363.47;5081932;28;20444;-72
2022/08/16 03:15:38;;;;;;;23.27;14.02;;;;;;;23.00;100.00;100350.75;5081295;28;20032;-72
2022/08/16 03:18:25;;;;;;;20.80;14.05;;;;;;;22.99;100.00;100351.69;5097139;28;20016;-72
2022/08/16 03:21:11;;;;;;;23.10;13.43;;;;;;;23.20;100.00;100352.78;5095626;28;20047;-72
2022/08/16 03:23:57;;;;;;;21.10;13.20;;;;;;;22.85;100.00;100354.56;5081493;28;20036;-72
2022/08/16 03:26:43;;;;;;;20.60;13.38;;;;;;;23.00;100.00;100352.56;5096981;28;20364;-72
2022/08/16 03:29:31;;;;;;;19.63;14.40;;;;;;;23.23;100.00;100357.91;5096116;28;20364;-72
2022/08/16 03:32:17;;;;;;;19.75;13.45;;;;;;;22.91;100.00;100359.44;5096074;28;20346;-72
2022/08/16 03:35:04;;;;;;;24.83;13.95;;;;;;;23.07;100.00;100353.81;5081614;28;20069;-71
2022/08/16 03:37:56;;;;;;;23.55;13.13;;;;;;;23.13;100.00;100353.34;5081609;28;20028;-72
2022/08/16 03:40:42;;;;;;;20.52;13.63;;;;;;;23.12;100.00;100362.34;5095883;28;20043;-71
2022/08/16 03:43:29;;;;;;;23.52;14.40;;;;;;;22.92;100.00;100361.16;5096898;28;20124;-72
2022/08/16 03:46:14;;;;;;;19.27;14.00;;;;;;;23.06;100.00;100357.44;5096385;28;20024;-72
2022/08/16 03:49:02;;;;;;;23.30;13.50;;;;;;;22.75;100.00;100371.38;5095527;28;20043;-72
2022/08/16 03:51:48;;;;;;;17.95;13.40;;;;;;;23.11;100.00;100361.47;5095231;28;20028;-72
2022/08/16 03:54:34;;;;;;;18.50;13.68;;;;;;;22.93;100.00;100362.00;5081124;28;20476;-72
2022/08/16 03:57:20;;;;;;;21.65;13.57;;;;;;;22.93;100.00;100367.34;5095785;28;20023;-72
2022/08/16 04:00:13;;;;;;;19.65;13.05;;;;;;;22.63;100.00;100365.06;5096216;28;20020;-71
2022/08/16 04:03:05;;;;;;;20.85;12.93;;;;;;;22.87;100.00;100373.97;5096712;28;20051;-72
2022/08/16 04:05:51;;;;;;;23.20;13.30;;;;;;;22.97;100.00;100377.69;5095995;28;20039;-72
2022/08/16 04:08:37;;;;;;;20.08;13.15;;;;;;;23.24;100.00;100372.16;5096592;28;20035;-72
2022/08/16 04:11:23;;;;;;;19.45;12.90;;;;;;;23.38;100.00;100374.63;5080701;28;20521;-72
2022/08/16 04:14:09;;;;;;;16.65;13.15;;;;;;;23.38;100.00;100376.47;5095651;28;20074;-73
2022/08/16 04:16:55;;;;;;;21.70;13.57;;;;;;;22.82;100.00;100381.47;5094520;28;20034;-72
2022/08/16 04:19:41;;;;;;;20.30;13.90;;;;;;;23.14;100.00;100382.63;5094751;28;20034;-72
2022/08/16 04:22:27;;;;;;;23.23;14.02;;;;;;;23.35;100.00;100380.22;5094580;28;20115;-73
2022/08/16 04:25:12;;;;;;;19.95;13.73;;;;;;;23.52;100.00;100387.81;5094418;28;20031;-72
2022/08/16 04:27:58;;;;;;;20.70;14.32;;;;;;;23.56;100.00;100383.94;5095458;28;20062;-72
2022/08/16 04:30:44;;;;;;;18.05;13.82;;;;;;;23.61;100.00;100387.13;5096094;28;20020;-73
2022/08/16 04:33:30;;;;;;;18.70;13.63;;;;;;;23.60;100.00;100381.88;5094581;28;20030;-72
2022/08/16 04:36:16;;;;;;;19.25;13.85;;;;;;;23.59;100.00;100377.50;5094915;28;20031;-73
2022/08/16 04:39:01;;;;;;;17.52;13.27;;;;;;;23.47;100.00;100384.66;5095020;28;20449;-72
2022/08/16 04:41:47;;;;;;;19.83;14.38;;;;;;;23.23;100.00;100387.31;5094174;28;20036;-72
2022/08/16 04:44:33;;;;;;;17.38;13.68;;;;;;;23.79;100.00;100390.22;5095787;28;20040;-72
2022/08/16 04:47:19;;;;;;;17.73;13.77;;;;;;;23.52;100.00;100388.66;5093912;28;20464;-72
2022/08/16 04:50:16;;;;;;;22.73;15.23;;;;;;;23.65;100.00;100399.28;5081384;28;20360;-72
2022/08/16 04:53:02;;;;;;;18.35;14.63;;;;;;;23.83;100.00;100381.81;5093693;28;20043;-71
2022/08/16 04:55:48;;;;;;;19.50;14.98;;;;;;;23.75;100.00;100386.91;5094207;28;20039;-72
2022/08/16 04:58:34;;;;;;;16.80;14.10;;;;;;;23.74;100.00;100387.03;5079618;28;20027;-72
2022/08/16 05:01:20;;;;;;;18.30;14.65;;;;;;;23.69;100.00;100386.53;5094549;28;20089;-72
2022/08/16 05:04:05;;;;;;;19.90;15.02;;;;;;;23.78;100.00;100393.88;5094256;28;20044;-72
2022/08/16 05:06:51;;;;;;;19.60;14.43;;;;;;;24.09;100.00;100396.75;5095227;28;20345;-72
2022/08/16 05:09:37;;;;;;;17.58;14.95;;;;;;;23.89;100.00;100396.53;5094370;28;20032;-73
2022/08/16 05:12:23;;;;;;;18.77;14.57;;;;;;;24.02;100.00;100410.75;5078981;28;20035;-72
2022/08/16 05:15:09;;;;;;;17.35;14.38;;;;;;;23.98;100.00;100401.25;5095063;28;20420;-72
2022/08/16 05:17:55;;;;;;;19.67;14.50;;;;;;;24.01;100.00;100404.53;5095134;28;20020;-72
2022/08/16 05:20:41;;;;;;;20.83;14.85;;;;;;;23.95;100.00;100404.97;5094363;28;20028;-72
2022/08/16 05:23:27;;;;;;;16.50;14.00;;;;;;;24.18;100.00;100403.22;5093940;28;20027;-72
2022/08/16 05:26:13;;;;;;;20.30;14.50;;;;;;;23.87;100.00;100394.00;5094512;28;20471;-72
2022/08/16 05:28:59;;;;;;;22.40;14.45;;;;;;;23.86;100.00;100388.78;5094077;28;20024;-73
2022/08/16 05:31:45;;;;;;;24.23;15.73;;;;;;;24.39;100.00;100394.31;5094934;28;20019;-72
2022/08/16 05:34:31;;;;;;;25.67;15.85;;;;;;;24.11;100.00;100397.47;5094395;28;20027;-73
2022/08/16 05:37:17;;;;;;;29.15;16.20;;;;;;;24.28;100.00;100399.69;5094067;28;20039;-73
2022/08/16 05:40:05;;;;;;;30.20;16.48;;;;;;;24.67;100.00;100414.47;5093329;28;20051;-72
2022/08/16 05:42:51;;;;;;;28.27;15.65;;;;;;;24.53;100.00;100411.97;5094937;28;20456;-72
2022/08/16 05:45:37;;;;;;;27.73;16.13;;;;;;;24.72;100.00;100418.47;5080062;28;20032;-72
2022/08/16 05:48:23;;;;;;;34.83;16.58;;;;;;;24.25;100.00;100423.16;5093390;28;20035;-73
2022/08/16 05:51:09;;;;;;;39.47;17.73;;;;;;;24.34;100.00;100415.28;5094900;28;20362;-73
2022/08/16 05:53:54;;;;;;;37.40;17.20;;;;;;;24.34;100.00;100409.09;5094286;28;20050;-72
2022/08/16 05:56:40;;;;;;;34.67;16.98;;;;;;;24.41;100.00;100421.00;5079392;28;20467;-73
2022/08/16 05:59:26;;;;;;;41.45;17.65;;;;;;;24.37;100.00;100420.41;5094209;28;20031;-73
2022/08/16 06:02:13;;;;;;;47.92;18.73;;;;;;;24.58;100.00;100423.19;5098284;28;20024;-73
2022/08/16 06:04:58;;;;;;;32.45;17.08;;;;;;;24.56;100.00;100417.09;5098230;28;20044;-73
2022/08/16 06:07:44;;;;;;;30.38;15.98;;;;;;;24.79;100.00;100426.88;5097601;28;20032;-73
2022/08/16 06:10:30;;;;;;;31.63;16.25;;;;;;;24.49;100.00;100415.88;5098231;28;20448;-73
2022/08/16 06:13:16;;;;;;;30.10;15.65;;;;;;;24.98;100.00;100409.16;5082772;28;20042;-72
2022/08/16 06:16:03;;;;;;;31.50;16.90;;;;;;;24.90;100.00;100410.75;5097300;28;20035;-73
2022/08/16 06:18:49;;;;;;;29.67;16.90;;;;;;;25.38;100.00;100414.81;5098208;28;20024;-72
2022/08/16 06:21:35;;;;;;;28.50;16.15;;;;;;;25.29;100.00;100419.13;5096860;28;20070;-73
2022/08/16 06:24:21;;;;;;;27.80;15.80;;;;;;;25.44;100.00;100433.09;5097000;28;20019;-73
2022/08/16 06:27:06;;;;;;;32.97;16.65;;;;;;;25.51;100.00;100428.94;5097480;28;20512;-72
2022/08/16 06:29:52;;;;;;;32.20;17.52;;;;;;;25.55;100.00;100420.47;5096631;28;20058;-72
2022/08/16 06:32:38;;;;;;;32.97;16.92;;;;;;;25.43;100.00;100416.13;5097881;28;20180;-72
2022/08/16 06:35:24;;;;;;;32.25;16.65;;;;;;;25.73;100.00;100415.41;5096868;28;20032;-72
2022/08/16 06:38:10;;;;;;;31.50;16.15;;;;;;;25.89;100.00;100416.66;5098220;28;20098;-72
2022/08/16 06:40:56;;;;;;;32.03;17.33;;;;;;;26.00;100.00;100408.53;5096991;28;20034;-72
2022/08/16 06:43:42;;;;;;;31.42;16.58;;;;;;;25.95;100.00;100409.91;5096925;28;20441;-72
2022/08/16 06:46:33;;;;;;;30.90;16.30;;;;;;;26.12;100.00;100414.72;5095817;28;20475;-73
2022/08/16 06:49:18;;;;;;;28.35;17.30;;;;;;;26.32;100.00;100406.59;5096422;28;20041;-73
2022/08/16 06:52:04;;;;;;;27.42;15.68;;;;;;;25.86;100.00;100408.84;5097549;28;20024;-73
2022/08/16 06:54:50;;;;;;;28.15;15.55;;;;;;;26.62;100.00;100401.28;5096571;28;20069;-73
2022/08/16 06:57:36;;;;;;;29.50;16.13;;;;;;;26.64;100.00;100401.97;5097611;28;20093;-72
2022/08/16 07:00:23;;;;;;;28.05;15.02;;;;;;;26.56;100.00;100401.78;5096342;28;20020;-72
2022/08/16 07:03:09;;;;;;;28.08;16.35;;;;;;;26.54;100.00;100405.59;5096087;28;20452;-73
2022/08/16 07:05:55;;;;;;;30.73;16.25;;;;;;;25.86;100.00;100399.94;5096313;28;20031;-72
2022/08/16 07:08:41;;;;;;;30.67;16.70;;;;;;;26.56;100.00;100400.94;5096266;28;20043;-73
2022/08/16 07:12:18;;;;;;;32.78;16.13;;;;;;;26.67;100.00;100404.41;5095242;28;20035;-72
2022/08/16 07:15:24;;;;;;;34.25;16.40;;;;;;;27.15;100.00;100409.91;5096249;28;20028;-73
2022/08/16 07:18:27;;;;;;;28.15;15.68;;;;;;;27.36;100.00;100406.13;5097869;28;20016;-75
2022/08/16 07:21:14;;;;;;;30.17;15.73;;;;;;;27.26;100.00;100413.38;5085575;28;20032;-73
2022/08/16 07:24:00;;;;;;;35.50;15.60;;;;;;;27.64;100.00;100406.28;5102126;28;20032;-72
2022/08/16 07:26:46;;;;;;;27.73;15.50;;;;;;;27.84;100.00;100406.16;5090248;28;20035;-72
2022/08/16 07:29:32;;;;;;;29.42;14.55;;;;;;;28.06;100.00;100411.22;5104092;28;20024;-72
2022/08/16 07:32:19;;;;;;;25.55;13.70;;;;;;;28.29;100.00;100415.25;5106703;28;20372;-71
2022/08/16 07:35:05;;;;;;;27.00;14.57;;;;;;;28.00;100.00;100408.25;5106050;28;20048;-72
2022/08/16 07:37:51;;;;;;;30.13;14.38;;;;;;;28.51;100.00;100409.56;5100857;28;20024;-72
2022/08/16 07:40:37;;;;;;;27.40;14.60;;;;;;;28.53;100.00;100407.53;5099924;28;20032;-73
2022/08/16 07:43:24;;;;;;;25.90;14.15;;;;;;;28.51;100.00;100406.00;5097196;28;20032;-73
2022/08/16 07:46:10;;;;;;;24.15;13.43;;;;;;;28.64;100.00;100410.06;5096592;28;20039;-73
2022/08/16 07:48:56;;;;;;;25.92;14.77;;;;;;;28.56;100.00;100396.47;5095424;28;20440;-73
2022/08/16 07:51:42;;;;;;;28.65;14.73;;;;;;;28.48;100.00;100404.44;5096591;28;20245;-73
2022/08/16 07:54:27;;;;;;;27.95;14.93;;;;;;;29.11;100.00;100409.00;5096002;28;20101;-72
2022/08/16 07:57:14;;;;;;;28.58;15.60;;;;;;;29.21;100.00;100404.38;5095096;28;20368;-73
2022/08/16 07:59:59;;;;;;;27.80;15.25;;;;;;;29.29;100.00;100411.72;5096426;28;20059;-73
2022/08/16 08:02:46;;;;;;;27.35;13.85;;;;;;;28.98;100.00;100403.09;5095114;28;20050;-73
2022/08/16 08:05:32;;;;;;;26.65;14.48;;;;;;;29.36;100.00;100396.56;5095908;28;20020;-73
2022/08/16 08:08:18;;;;;;;24.75;13.48;;;;;;;29.89;100.00;100390.16;5094991;28;20041;-73
2022/08/16 08:11:03;;;;;;;22.10;13.07;;;;;;;29.89;100.00;100390.16;5095776;28;20023;-73
2022/08/16 08:13:53;;;;;;;18.77;12.10;;;;;;;29.43;100.00;100398.53;5095234;28;20444;-73
2022/08/16 08:16:39;;;;;;;18.80;11.35;;;;;;;30.25;100.00;100385.53;5094698;28;20028;-73
2022/08/16 08:19:25;;;;;;;21.15;12.73;;;;;;;30.27;99.73;100394.34;5096455;28;20028;-74
2022/08/16 08:22:10;;;;;;;19.77;12.52;;;;;;;30.58;99.37;100392.84;5094631;28;20032;-72
2022/08/16 08:24:56;;;;;;;19.27;12.35;;;;;;;30.58;98.10;100403.66;5096049;28;20024;-73
2022/08/16 08:27:42;;;;;;;20.42;12.88;;;;;;;30.69;98.14;100401.53;5094686;28;20056;-72
2022/08/16 08:30:27;;;;;;;18.33;12.45;;;;;;;30.94;96.05;100400.63;5095795;28;20032;-73
2022/08/16 08:33:13;;;;;;;19.73;11.45;;;;;;;31.66;94.33;100401.81;5095442;28;20111;-73
2022/08/16 08:36:06;;;;;;;20.38;12.98;;;;;;;31.75;90.58;100400.78;5094906;28;20092;-73
2022/08/16 08:38:55;;;;;;;16.73;12.77;;;;;;;31.66;90.78;100397.22;5080469;28;20353;-73
2022/08/16 08:41:42;;;;;;;18.60;12.18;;;;;;;31.37;91.58;100394.16;5080296;28;20346;-74
2022/08/16 08:44:56;;;;;;;22.38;12.82;;;;;;;31.60;92.12;100391.63;5081341;28;20332;-74
2022/08/16 08:47:45;;;;;;;20.55;12.60;;;;;;;32.07;88.01;100392.66;5062301;28;20048;-73
2022/08/16 08:50:31;;;;;;;16.88;11.98;;;;;;;32.03;84.34;100400.31;5094206;28;20039;-73
2022/08/16 08:53:17;;;;;;;18.77;12.73;;;;;;;32.34;83.45;100397.75;5094883;28;20073;-72
2022/08/16 08:56:05;;;;;;;18.58;12.10;;;;;;;32.29;84.96;100402.78;5095086;28;20032;-74
2022/08/16 08:58:52;;;;;;;19.02;11.55;;;;;;;32.70;82.13;100398.97;5094241;28;20502;-73
2022/08/16 09:01:40;;;;;;;22.70;12.23;;;;;;;32.00;87.36;100399.78;5095814;28;20479;-73
2022/08/16 09:04:27;;;;;;;18.98;11.98;;;;;;;32.16;85.84;100399.75;5095045;28;20103;-73
2022/08/16 09:07:12;;;;;;;22.65;13.25;;;;;;;32.67;81.02;100405.59;5094440;28;20467;-72
2022/08/16 09:10:02;;;;;;;21.00;11.90;;;;;;;32.41;83.24;100387.88;5094039;28;20078;-73
2022/08/16 09:12:48;;;;;;;18.55;12.13;;;;;;;33.13;79.22;100393.00;5094722;28;20027;-73
2022/08/16 09:15:34;;;;;;;14.63;10.82;;;;;;;32.36;76.94;100390.25;5094944;28;20531;-74
2022/08/16 09:18:21;;;;;;;15.00;12.48;;;;;;;32.82;75.64;100395.72;5093731;28;20024;-74
2022/08/16 09:21:07;;;;;;;17.42;13.38;;;;;;;32.57;73.24;100387.81;5094172;28;20039;-73
2022/08/16 09:23:56;;;;;;;13.77;10.95;;;;;;;32.76;75.49;100390.13;5094913;28;20120;-73
2022/08/16 09:27:29;;;;;;;16.45;12.20;;;;;;;33.10;72.79;100396.09;5093870;28;20024;-73
2022/08/16 09:30:33;;;;;;;12.60;11.30;;;;;;;32.99;71.94;100396.50;5076958;28;20058;-74
2022/08/16 09:33:19;;;;;;;12.60;10.95;;;;;;;32.20;74.80;100385.69;5079393;28;20184;-73
2022/08/16 09:36:07;;;;;;;12.80;10.90;;;;;;;32.41;74.35;100391.44;5079402;28;20065;-73
2022/08/16 09:38:53;;;;;;;13.40;11.90;;;;;;;32.76;72.54;100385.56;5093677;28;20051;-73
2022/08/16 09:41:39;;;;;;;12.82;11.05;;;;;;;33.06;70.11;100387.44;5094508;28;20103;-73
2022/08/16 09:44:26;;;;;;;14.48;11.40;;;;;;;33.22;70.23;100390.06;5094608;28;20443;-74
2022/08/16 09:47:12;;;;;;;13.40;11.38;;;;;;;33.13;66.21;100385.72;5094422;28;20031;-73
2022/08/16 09:50:02;;;;;;;15.18;11.10;;;;;;;33.16;68.30;100381.78;5094970;28;20028;-73
2022/08/16 09:52:47;;;;;;;13.20;11.10;;;;;;;33.04;66.56;100389.50;5093766;28;20023;-74
2022/08/16 09:55:33;;;;;;;12.85;11.48;;;;;;;32.79;67.99;100379.75;5093522;28;20043;-73
2022/08/16 09:58:25;;;;;;;12.80;11.43;;;;;;;33.16;66.30;100379.94;5093243;28;20028;-73
2022/08/16 10:01:11;;;;;;;13.95;10.57;;;;;;;32.98;65.42;100376.63;5093804;28;20441;-73
2022/08/16 10:03:57;;;;;;;13.15;11.05;;;;;;;33.21;65.88;100377.53;5094301;28;20448;-72
2022/08/16 10:06:44;;;;;;;13.90;11.80;;;;;;;33.26;64.43;100372.38;5094896;28;20024;-73
2022/08/16 10:09:30;;;;;;;14.93;13.00;;;;;;;33.24;65.06;100374.47;5093805;28;20367;-73
2022/08/16 10:15:20;;;;;;;13.70;10.60;;;;;;;33.63;63.23;100377.09;5094171;28;20024;-73
2022/08/16 10:18:11;;;;;;;12.15;10.82;;;;;;;33.41;63.27;100370.63;5093325;28;20024;-73
2022/08/16 10:21:00;;;;;;;12.63;11.20;;;;;;;33.59;60.46;100362.16;5094587;28;20115;-74
2022/08/16 10:23:47;;;;;;;12.90;11.48;;;;;;;33.66;61.64;100363.97;5078365;28;20016;-73
2022/08/16 10:26:38;;;;;;;12.27;11.07;;;;;;;33.60;62.46;100366.56;5094585;28;20097;-74
2022/08/16 10:29:26;;;;;;;12.07;10.82;;;;;;;33.62;59.22;100365.34;5094154;28;20452;-73
2022/08/16 10:32:20;;;;;;;13.13;10.63;;;;;;;33.61;56.97;100365.53;5094346;28;20101;-74
2022/08/16 10:35:08;;;;;;;14.27;11.13;;;;;;;33.79;60.24;100368.78;5079343;28;20032;-73
2022/08/16 10:37:57;;;;;;;12.57;11.27;;;;;;;33.86;55.36;100361.59;5093449;28;20039;-73
2022/08/16 10:40:46;;;;;;;11.48;10.10;;;;;;;34.06;55.36;100363.63;5093715;28;20050;-73
2022/08/16 10:43:39;;;;;;;11.80;10.32;;;;;;;33.58;55.42;100361.31;5094201;28;20028;-73
2022/08/16 10:46:26;;;;;;;11.52;10.43;;;;;;;33.05;56.63;100361.34;5079999;28;20032;-73
2022/08/16 10:49:12;;;;;;;12.02;10.45;;;;;;;33.57;55.47;100359.63;5098046;28;20020;-73
2022/08/16 10:51:58;;;;;;;12.68;11.23;;;;;;;33.06;55.00;100370.34;5097451;28;20028;-73
2022/08/16 10:54:47;;;;;;;14.35;10.25;;;;;;;32.93;52.64;100364.63;5097399;28;20052;-74
2022/08/16 10:57:32;;;;;;;12.80;9.82;;;;;;;33.22;50.76;100360.19;5097840;28;20024;-73
2022/08/16 11:00:18;;;;;;;11.43;10.23;;;;;;;34.00;47.30;100341.75;5096294;28;20352;-73
2022/08/16 11:03:04;;;;;;;10.55;9.48;;;;;;;34.06;46.96;100360.03;5096902;28;20020;-73
2022/08/16 11:05:56;;;;;;;16.10;10.07;;;;;;;34.25;46.20;100360.34;5097828;28;20134;-73
2022/08/16 11:08:45;;;;;;;12.95;10.57;;;;;;;34.15;46.83;100350.78;5082200;28;20107;-73
2022/08/16 11:11:30;;;;;;;11.20;10.00;;;;;;;34.22;46.58;100357.16;5095836;28;20341;-74
2022/08/16 11:14:17;;;;;;;11.68;10.18;;;;;;;34.07;46.67;100350.88;5082457;28;20036;-74
2022/08/16 11:17:05;;;;;;;12.07;9.75;;;;;;;33.55;47.48;100355.41;5096147;28;20024;-74
2022/08/16 11:19:54;;;;;;;11.48;9.73;;;;;;;34.18;46.86;100353.97;5096891;28;20440;-73
2022/08/16 11:22:45;;;;;;;10.50;9.40;;;;;;;34.39;45.70;100354.09;5097348;28;20024;-74
2022/08/16 11:25:38;;;;;;;10.75;9.00;;;;;;;33.75;46.89;100346.53;5096474;28;20046;-73
2022/08/16 11:28:27;;;;;;;11.65;9.63;;;;;;;33.86;47.88;100346.16;5096657;28;20360;-74
2022/08/16 11:31:16;;;;;;;10.60;9.45;;;;;;;34.20;45.96;100346.44;5096789;28;20106;-73
2022/08/16 11:34:02;;;;;;;10.68;9.35;;;;;;;34.55;45.44;100328.59;5096806;28;20128;-73
2022/08/16 11:36:50;;;;;;;11.15;9.55;;;;;;;34.88;44.62;100332.59;5081833;28;20074;-73
2022/08/16 11:39:39;;;;;;;11.13;9.85;;;;;;;34.50;44.18;100334.56;5096710;28;20020;-76
2022/08/16 11:42:31;;;;;;;12.45;9.63;;;;;;;34.39;45.19;100336.94;5097157;28;20444;-73
2022/08/16 11:45:20;;;;;;;15.13;10.50;;;;;;;33.89;46.57;100337.63;5096809;28;20024;-73
2022/08/16 11:48:09;;;;;;;12.02;10.05;;;;;;;33.74;47.12;100328.56;5095556;28;20020;-73
2022/08/16 11:50:59;;;;;;;11.00;9.90;;;;;;;34.03;46.97;100325.09;5095576;28;20111;-73
2022/08/16 11:53:48;;;;;;;11.43;9.52;;;;;;;34.47;44.98;100326.78;5094952;28;20052;-74
2022/08/16 11:56:37;;;;;;;14.05;9.02;;;;;;;34.52;44.94;100323.50;5081780;28;20182;-74
2022/08/16 11:59:23;;;;;;;13.55;9.20;;;;;;;34.88;44.12;100317.06;5095663;28;20107;-72
2022/08/16 12:02:09;;;;;;;10.35;9.35;;;;;;;34.67;43.93;100319.72;5096570;28;20028;-72
2022/08/16 12:04:55;;;;;;;11.68;9.50;;;;;;;35.14;43.94;100306.47;5094674;28;20038;-73
2022/08/16 12:07:41;;;;;;;10.75;9.65;;;;;;;35.00;43.94;100309.25;5096000;28;20031;-72
2022/08/16 12:10:27;;;;;;;11.40;9.40;;;;;;;34.82;43.69;100306.09;5095797;28;20397;-73
2022/08/16 12:13:13;;;;;;;12.13;10.60;;;;;;;34.84;44.76;100295.88;5096169;28;20471;-73
2022/08/16 12:15:59;;;;;;;11.07;8.98;;;;;;;34.73;44.25;100290.91;5095966;28;20074;-73
2022/08/16 12:18:48;;;;;;;10.95;9.85;;;;;;;35.56;43.36;100294.75;5094862;28;20024;-73
2022/08/16 12:21:38;;;;;;;11.00;8.98;;;;;;;35.35;42.79;100289.28;5094791;28;20107;-73
2022/08/16 12:24:29;;;;;;;9.98;8.98;;;;;;;35.44;44.42;100292.75;5095832;28;20020;-73
2022/08/16 12:27:16;;;;;;;10.90;8.95;;;;;;;35.64;41.85;100289.16;5094893;28;20024;-73
2022/08/16 12:30:04;;;;;;;12.75;8.35;;;;;;;35.45;41.72;100292.53;5095862;28;20064;-73
2022/08/16 12:32:50;;;;;;;10.98;7.95;;;;;;;35.99;40.94;100290.88;5095873;28;20099;-72
2022/08/16 12:35:38;;;;;;;9.40;8.43;;;;;;;35.68;40.78;100289.59;5094842;28;20016;-72
2022/08/16 12:38:24;;;;;;;10.40;8.02;;;;;;;35.99;40.18;100284.59;5095813;28;20557;-73
2022/08/16 12:41:10;;;;;;;9.70;8.00;;;;;;;36.19;39.71;100291.03;5094124;28;20039;-73