Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/18 00:03:37;;;;;;;30.90;11.23;;;;;;;;;;10469266;28;20091;-75
2022/02/18 00:08:38;;;;;;;26.10;10.60;;;;;;;;;;10468119;28;20086;-74
2022/02/18 00:13:38;;;;;;;25.15;9.55;;;;;;;;;;10468396;28;20052;-73
2022/02/18 00:18:38;;;;;;;25.92;10.20;;;;;;;;;;10451622;28;20025;-76
2022/02/18 00:23:39;;;;;;;16.00;9.20;;;;;;;;;;10452122;28;20544;-72
2022/02/18 00:28:39;;;;;;;17.30;8.73;;;;;;;;;;10468047;28;20017;-73
2022/02/18 00:33:39;;;;;;;17.63;8.50;;;;;;;;;;10450596;28;20049;-72
2022/02/18 00:38:41;;;;;;;18.07;6.97;;;;;;;;;;10467196;28;20033;-77
2022/02/18 00:43:41;;;;;;;18.70;7.03;;;;;;;;;;10450554;28;20025;-71
2022/02/18 00:48:42;;;;;;;16.83;6.50;;;;;;;;;;10466963;28;20465;-76
2022/02/18 00:53:42;;;;;;;17.27;7.05;;;;;;;;;;10454519;28;20115;-76
2022/02/18 00:58:43;;;;;;;16.50;8.40;;;;;;;;;;10465584;28;20021;-74
2022/02/18 01:03:43;;;;;;;17.27;8.38;;;;;;;;;;10466687;28;20485;-73
2022/02/18 01:08:43;;;;;;;22.80;8.60;;;;;;;;;;10451027;28;20021;-74
2022/02/18 01:13:44;;;;;;;25.67;9.40;;;;;;;;;;10450095;28;20039;-74
2022/02/18 01:18:44;;;;;;;28.38;10.20;;;;;;;;;;10465882;28;20074;-79
2022/02/18 01:23:44;;;;;;;15.37;7.07;;;;;;;;;;10465697;28;20029;-74
2022/02/18 01:28:45;;;;;;;18.52;7.53;;;;;;;;;;10449870;28;20142;-78
2022/02/18 01:33:45;;;;;;;21.27;7.20;;;;;;;;;;10449592;28;20052;-73
2022/02/18 01:38:46;;;;;;;16.45;6.65;;;;;;;;;;10464928;28;20029;-73
2022/02/18 01:43:50;;;;;;;13.93;5.68;;;;;;;;;;10464560;28;20083;-73
2022/02/18 01:48:51;;;;;;;11.05;4.82;;;;;;;;;;10447984;28;20725;-76
2022/02/18 01:53:53;;;;;;;7.00;3.92;;;;;;;;;;10449037;28;20086;-73
2022/02/18 01:58:53;;;;;;;4.93;3.40;;;;;;;;;;10463826;28;20032;-77
2022/02/18 02:03:53;;;;;;;11.80;4.35;;;;;;;;;;10464377;28;20503;-73
2022/02/18 02:08:54;;;;;;;7.05;3.58;;;;;;;;;;10464170;28;20385;-77
2022/02/18 02:13:54;;;;;;;7.43;3.10;;;;;;;;;;10446822;28;20033;-72
2022/02/18 02:18:54;;;;;;;8.93;3.83;;;;;;;;;;10463455;28;20029;-73
2022/02/18 02:23:55;;;;;;;8.73;3.27;;;;;;;;;;10463306;28;20481;-74
2022/02/18 02:28:56;;;;;;;9.65;4.03;;;;;;;;;;10446259;28;20611;-76
2022/02/18 02:33:56;;;;;;;9.18;3.83;;;;;;;;;;10462567;28;20143;-72
2022/02/18 02:38:56;;;;;;;7.72;4.10;;;;;;;;;;10463135;28;20021;-77
2022/02/18 02:43:56;;;;;;;6.30;3.65;;;;;;;;;;10445704;28;20029;-74
2022/02/18 02:48:57;;;;;;;7.53;3.97;;;;;;;;;;10445783;28;20109;-73
2022/02/18 02:53:57;;;;;;;10.23;3.92;;;;;;;;;;10462553;28;20548;-73
2022/02/18 02:58:58;;;;;;;9.83;4.47;;;;;;;;;;10462033;28;20412;-73
2022/02/18 03:03:58;;;;;;;7.57;3.55;;;;;;;;;;10445542;28;20292;-73
2022/02/18 03:08:59;;;;;;;11.48;4.72;;;;;;;;;;10463028;28;20500;-76
2022/02/18 03:13:59;;;;;;;10.77;4.95;;;;;;;;;;10445413;28;20029;-75
2022/02/18 03:18:59;;;;;;;17.10;5.20;;;;;;;;;;10447114;28;20115;-75
2022/02/18 03:24:02;;;;;;;10.67;4.70;;;;;;;;;;10470384;28;20275;-76
2022/02/18 03:29:02;;;;;;;11.20;4.22;;;;;;;;;;10412102;28;20129;-75
2022/02/18 03:34:03;;;;;;;10.67;5.20;;;;;;;;;;10411621;28;20053;-73
2022/02/18 03:39:03;;;;;;;11.02;5.05;;;;;;;;;;10413667;28;20283;-75
2022/02/18 03:44:06;;;;;;;7.45;3.17;;;;;;;;;;10411598;28;20029;-74
2022/02/18 03:49:07;;;;;;;8.68;4.07;;;;;;;;;;10411004;28;20021;-71
2022/02/18 03:54:08;;;;;;;16.30;6.05;;;;;;;;;;10412471;28;20034;-77
2022/02/18 03:59:08;;;;;;;14.95;6.93;;;;;;;;;;10411160;28;20060;-74
2022/02/18 04:04:08;;;;;;;12.40;6.27;;;;;;;;;;10410833;28;20104;-73
2022/02/18 04:09:09;;;;;;;12.10;5.53;;;;;;;;;;10410842;28;20376;-70
2022/02/18 04:14:09;;;;;;;11.82;6.30;;;;;;;;;;10410375;28;20034;-71
2022/02/18 04:19:09;;;;;;;9.15;5.00;;;;;;;;;;10410194;28;20507;-72
2022/02/18 04:24:10;;;;;;;6.85;3.42;;;;;;;;;;10409566;28;20091;-71
2022/02/18 04:29:11;;;;;;;4.40;2.65;;;;;;;;;;10409845;28;20034;-70
2022/02/18 04:34:11;;;;;;;12.82;2.05;;;;;;;;;;10443096;28;20063;-72
2022/02/18 04:39:12;;;;;;;2.60;2.05;;;;;;;;;;10451876;28;20029;-72
2022/02/18 04:44:14;;;;;;;4.32;1.92;;;;;;;;;;10425559;28;20037;-72
2022/02/18 04:49:14;;;;;;;2.55;1.80;;;;;;;;;;10441353;28;20104;-75
2022/02/18 04:54:14;;;;;;;2.10;1.75;;;;;;;;;;10427293;28;20033;-73
2022/02/18 04:59:16;;;;;;;2.00;1.60;;;;;;;;;;10425005;28;20100;-73
2022/02/18 05:04:16;;;;;;;1.90;1.80;;;;;;;;;;10417001;28;20021;-73
2022/02/18 05:09:17;;;;;;;2.08;1.27;;;;;;;;;;10423918;28;20017;-73
2022/02/18 05:14:17;;;;;;;3.88;1.33;;;;;;;;;;10407641;28;20119;-73
2022/02/18 05:19:18;;;;;;;1.42;1.00;;;;;;;;;;10408489;28;20021;-77
2022/02/18 05:24:18;;;;;;;5.38;1.70;;;;;;;;;;10432380;28;20124;-73
2022/02/18 05:29:18;;;;;;;1.65;1.20;;;;;;;;;;10449920;28;20088;-76
2022/02/18 05:34:19;;;;;;;1.27;1.17;;;;;;;;;;10414036;28;20537;-74
2022/02/18 05:39:19;;;;;;;1.25;1.10;;;;;;;;;;10406550;28;20033;-73
2022/02/18 05:44:19;;;;;;;1.05;0.85;;;;;;;;;;10407352;28;20485;-73
2022/02/18 05:49:19;;;;;;;2.87;1.00;;;;;;;;;;10406197;28;20034;-73
2022/02/18 05:54:20;;;;;;;1.00;0.65;;;;;;;;;;10413201;28;20275;-73
2022/02/18 05:59:20;;;;;;;2.67;0.97;;;;;;;;;;10446141;28;20099;-70
2022/02/18 06:04:21;;;;;;;3.35;1.25;;;;;;;;;;10445699;28;20032;-71
2022/02/18 06:09:21;;;;;;;1.70;1.00;;;;;;;;;;10444755;28;20021;-71
2022/02/18 06:14:21;;;;;;;3.15;1.00;;;;;;;;;;10404347;28;20048;-73
2022/02/18 06:19:21;;;;;;;3.20;1.20;;;;;;;;;;10414579;28;20083;-73
2022/02/18 06:24:22;;;;;;;2.05;1.20;;;;;;;;;;10420410;28;20037;-73
2022/02/18 06:29:22;;;;;;;1.17;1.00;;;;;;;;;;10405237;28;20866;-74
2022/02/18 06:34:23;;;;;;;3.28;1.05;;;;;;;;;;10420341;28;20063;-74
2022/02/18 06:39:23;;;;;;;1.85;0.95;;;;;;;;;;10387401;28;20087;-74
2022/02/18 06:44:23;;;;;;;5.28;1.30;;;;;;;;;;10404797;28;20041;-75
2022/02/18 06:49:24;;;;;;;2.60;0.83;;;;;;;;;;10403214;28;20025;-75
2022/02/18 06:54:25;;;;;;;2.20;0.65;;;;;;;;;;10403885;28;20096;-73
2022/02/18 06:59:26;;;;;;;3.65;0.80;;;;;;;;;;10404221;28;20025;-74
2022/02/18 07:04:27;;;;;;;7.15;0.90;;;;;;;;;;10403340;28;20036;-74
2022/02/18 07:09:28;;;;;;;4.75;1.70;;;;;;;;;;10403717;28;20033;-73
2022/02/18 07:14:28;;;;;;;4.28;1.00;;;;;;;;;;10403674;28;20095;-74
2022/02/18 07:19:29;;;;;;;1.52;0.90;;;;;;;;;;10403041;28;20040;-75
2022/02/18 07:24:29;;;;;;;3.40;0.95;;;;;;;;;;10403408;28;20021;-73
2022/02/18 07:29:30;;;;;;;5.55;0.70;;;;;;;;;;10402668;28;20120;-77
2022/02/18 07:34:30;;;;;;;6.05;1.00;;;;;;;;;;10432981;28;20053;-77
2022/02/18 07:39:30;;;;;;;3.78;1.02;;;;;;;;;;10442423;28;20026;-73
2022/02/18 07:44:30;;;;;;;3.13;0.98;;;;;;;;;;10436885;28;20063;-76
2022/02/18 07:49:31;;;;;;;4.32;0.90;;;;;;;;;;10444148;28;20032;-72
2022/02/18 07:54:31;;;;;;;3.33;1.17;;;;;;;;;;10418716;28;20025;-75
2022/02/18 07:59:31;;;;;;;8.77;1.63;;;;;;;;;;10403614;28;20014;-73
2022/02/18 08:04:32;;;;;;;8.30;1.40;;;;;;;;;;10422337;28;20029;-73
2022/02/18 08:09:33;;;;;;;4.27;0.53;;;;;;;;;;10451012;28;20055;-73
2022/02/18 08:14:33;;;;;;;4.97;1.38;;;;;;;;;;10465855;28;20028;-71
2022/02/18 08:19:35;;;;;;;9.02;1.02;;;;;;;;;;10450224;28;20432;-73
2022/02/18 08:24:35;;;;;;;10.93;1.07;;;;;;;;;;10450492;28;20025;-73
2022/02/18 08:29:35;;;;;;;5.73;1.13;;;;;;;;;;10421388;28;20112;-73
2022/02/18 08:34:36;;;;;;;8.50;1.17;;;;;;;;;;10409913;28;20055;-73
2022/02/18 08:39:36;;;;;;;5.20;1.13;;;;;;;;;;10408382;28;20037;-73
2022/02/18 08:44:36;;;;;;;4.80;1.20;;;;;;;;;;10423634;28;20063;-73
2022/02/18 08:49:40;;;;;;;7.75;2.10;;;;;;;;;;10449625;28;20128;-74
2022/02/18 08:54:40;;;;;;;1.95;0.45;;;;;;;;;;10453168;28;20100;-74
2022/02/18 08:59:41;;;;;;;3.37;0.63;;;;;;;;;;10449407;28;20021;-74
2022/02/18 09:04:42;;;;;;;5.65;0.82;;;;;;;;;;10413843;28;20037;-74
2022/02/18 09:09:42;;;;;;;5.47;1.10;;;;;;;;;;10449048;28;20037;-72
2022/02/18 09:14:42;;;;;;;6.50;2.10;;;;;;;;;;10440057;28;20017;-74
2022/02/18 09:19:43;;;;;;;5.70;1.20;;;;;;;;;;10407872;28;20107;-72
2022/02/18 09:24:43;;;;;;;3.33;1.30;;;;;;;;;;10417022;28;20040;-73
2022/02/18 09:29:43;;;;;;;4.77;0.83;;;;;;;;;;10446265;28;20031;-73
2022/02/18 09:34:44;;;;;;;6.13;0.97;;;;;;;;;;10447277;28;20124;-74
2022/02/18 09:39:44;;;;;;;5.25;1.30;;;;;;;;;;10426051;28;20469;-73
2022/02/18 09:44:45;;;;;;;4.28;1.30;;;;;;;;;;10406407;28;20018;-72
2022/02/18 09:49:45;;;;;;;3.33;0.80;;;;;;;;;;10439257;28;20017;-72
2022/02/18 09:54:46;;;;;;;3.00;1.13;;;;;;;;;;10446699;28;20029;-73
2022/02/18 09:59:47;;;;;;;1.77;0.63;;;;;;;;;;10443844;28;20016;-74
2022/02/18 10:04:47;;;;;;;3.28;0.73;;;;;;;;;;10447251;28;20475;-72
2022/02/18 10:09:49;;;;;;;2.47;0.60;;;;;;;;;;10445861;28;20039;-78
2022/02/18 10:14:56;;;;;;;5.05;0.75;;;;;;;;;;10445568;28;20025;-77
2022/02/18 10:19:57;;;;;;;3.35;0.52;;;;;;;;;;10445843;28;20103;-72
2022/02/18 10:25:05;;;;;;;5.43;0.50;;;;;;;;;;10437727;28;20039;-76
2022/02/18 10:30:05;;;;;;;2.38;0.50;;;;;;;;;;10408936;28;20025;-73
2022/02/18 10:35:06;;;;;;;1.88;0.85;;;;;;;;;;10443376;28;21046;-73
2022/02/18 10:40:10;;;;;;;0.98;0.60;;;;;;;;;;10444955;28;20025;-73
2022/02/18 10:45:11;;;;;;;3.65;0.82;;;;;;;;;;10443735;28;20029;-73
2022/02/18 10:50:22;;;;;;;5.40;0.70;;;;;;;;;;10445126;28;20052;-73
2022/02/18 10:55:22;;;;;;;3.88;0.75;;;;;;;;;;10436481;28;20036;-74
2022/02/18 11:00:24;;;;;;;0.87;0.30;;;;;;;;;;10426216;28;20025;-73
2022/02/18 11:05:30;;;;;;;16.02;1.58;;;;;;;;;;10444074;28;20033;-73
2022/02/18 11:10:39;;;;;;;3.58;0.93;;;;;;;;;;10432581;28;20025;-72
2022/02/18 11:15:41;;;;;;;2.20;0.70;;;;;;;;;;10416992;28;20025;-78
2022/02/18 11:20:43;;;;;;;2.30;1.05;;;;;;;;;;10441130;28;20067;-73
2022/02/18 11:25:44;;;;;;;3.03;1.00;;;;;;;;;;10443905;28;20481;-79
2022/02/18 11:30:47;;;;;;;3.13;0.68;;;;;;;;;;10435944;28;20029;-80
2022/02/18 11:35:59;;;;;;;1.08;0.52;;;;;;;;;;10424714;28;20049;-76
2022/02/18 11:41:06;;;;;;;5.07;0.60;;;;;;;;;;10440687;28;20036;-73
2022/02/18 11:46:06;;;;;;;2.53;0.50;;;;;;;;;;10451915;28;20028;-74
2022/02/18 11:51:07;;;;;;;1.43;0.60;;;;;;;;;;10417032;28;20409;-74
2022/02/18 11:56:08;;;;;;;3.40;0.98;;;;;;;;;;10409905;28;20030;-75
2022/02/18 12:01:08;;;;;;;4.97;0.80;;;;;;;;;;10410220;28;20100;-73
2022/02/18 12:06:09;;;;;;;4.68;0.73;;;;;;;;;;10426313;28;20040;-77
2022/02/18 12:11:13;;;;;;;2.60;1.00;;;;;;;;;;10442050;28;20504;-74
2022/02/18 12:16:15;;;;;;;6.28;1.23;;;;;;;;;;10442075;28;20629;-74
2022/02/18 12:21:16;;;;;;;1.98;0.82;;;;;;;;;;10410601;28;20018;-74
2022/02/18 12:26:16;;;;;;;6.43;1.08;;;;;;;;;;10409298;28;20025;-74
2022/02/18 12:31:16;;;;;;;1.50;0.47;;;;;;;;;;10425738;28;20481;-75
2022/02/18 12:36:17;;;;;;;4.57;0.50;;;;;;;;;;10409988;28;20106;-77
2022/02/18 12:41:18;;;;;;;1.10;0.35;;;;;;;;;;10408604;28;20033;-72
2022/02/18 12:46:19;;;;;;;4.20;0.95;;;;;;;;;;10409821;28;20021;-77
2022/02/18 12:51:25;;;;;;;1.80;0.52;;;;;;;;;;10406950;28;20026;-72
2022/02/18 12:56:27;;;;;;;2.75;1.15;;;;;;;;;;10407485;28;20032;-72
2022/02/18 13:01:28;;;;;;;4.30;1.00;;;;;;;;;;10414853;28;20048;-73
2022/02/18 13:06:29;;;;;;;1.92;0.63;;;;;;;;;;10449985;28;20606;-73
2022/02/18 13:11:32;;;;;;;4.93;1.08;;;;;;;;;;10424628;28;20480;-73
2022/02/18 13:16:32;;;;;;;4.93;0.75;;;;;;;;;;10422597;28;20108;-73
2022/02/18 13:21:34;;;;;;;2.25;0.73;;;;;;;;;;10444192;28;20021;-76
2022/02/18 13:26:34;;;;;;;1.67;0.70;;;;;;;;;;10472133;28;20033;-77
2022/02/18 13:31:36;;;;;;;2.25;0.60;;;;;;;;;;10448430;28;20025;-78
2022/02/18 13:36:37;;;;;;;0.60;0.40;;;;;;;;;;10417554;28;20089;-72
2022/02/18 13:41:38;;;;;;;6.53;1.10;;;;;;;;;;10430807;28;20029;-72
2022/02/18 13:46:42;;;;;;;4.07;0.60;;;;;;;;;;10440580;28;20036;-73
2022/02/18 13:51:50;;;;;;;1.88;0.60;;;;;;;;;;10432338;28;20044;-72
2022/02/18 13:56:50;;;;;;;2.50;0.80;;;;;;;;;;10406629;28;20018;-79
2022/02/18 14:01:52;;;;;;;1.70;0.67;;;;;;;;;;10428098;28;20025;-77
2022/02/18 14:07:01;;;;;;;2.75;0.90;;;;;;;;;;10434635;28;20025;-74
2022/02/18 14:12:02;;;;;;;3.78;1.10;;;;;;;;;;10448264;28;20096;-73
2022/02/18 14:17:03;;;;;;;2.63;0.80;;;;;;;;;;10445685;28;20020;-75
2022/02/18 14:22:05;;;;;;;2.85;1.08;;;;;;;;;;10461286;28;20789;-74
2022/02/18 14:27:12;;;;;;;7.45;1.25;;;;;;;;;;10447519;28;20044;-77
2022/02/18 14:32:22;;;;;;;7.35;0.82;;;;;;;;;;10445706;28;20113;-77
2022/02/18 14:37:22;;;;;;;1.00;0.55;;;;;;;;;;10444826;28;20112;-73
2022/02/18 14:42:31;;;;;;;1.93;0.83;;;;;;;;;;10445140;28;20017;-70
2022/02/18 14:47:33;;;;;;;5.90;0.82;;;;;;;;;;10443808;28;20059;-71
2022/02/18 14:52:33;;;;;;;3.33;0.93;;;;;;;;;;10444630;28;20048;-80
2022/02/18 14:57:35;;;;;;;1.27;0.90;;;;;;;;;;10427791;28;20045;-75
2022/02/18 15:02:35;;;;;;;6.20;1.20;;;;;;;;;;10427881;28;20044;-73
2022/02/18 15:07:35;;;;;;;4.97;1.00;;;;;;;;;;10444630;28;20050;-79
2022/02/18 15:12:36;;;;;;;4.27;1.20;;;;;;;;;;10419933;28;20021;-73
2022/02/18 15:17:36;;;;;;;3.33;0.60;;;;;;;;;;10407284;28;20512;-72
2022/02/18 15:22:37;;;;;;;2.25;1.10;;;;;;;;;;10408866;28;20025;-74
2022/02/18 15:27:37;;;;;;;1.73;0.90;;;;;;;;;;10410632;28;20070;-72
2022/02/18 15:37:56;;;;;;;;;;;;;;;;;;10412353;28;20033;-73
2022/02/18 15:42:56;;;;;;;3.28;1.55;;;;;;;;;;10417196;28;19912;-72
2022/02/18 15:47:56;;;;;;;3.45;1.17;;;;;;;;;;10451421;28;20029;-73
2022/02/18 15:52:57;;;;;;;8.63;1.25;;;;;;;;;;10451205;28;20598;-77
2022/02/18 15:57:57;;;;;;;3.97;1.52;;;;;;;;;;10451595;28;20020;-75
2022/02/18 16:03:01;;;;;;;7.70;2.10;;;;;;;;;;10451002;28;20051;-72
2022/02/18 16:08:02;;;;;;;12.25;2.53;;;;;;;;;;10451092;28;20021;-74
2022/02/18 16:13:02;;;;;;;8.33;2.23;;;;;;;;;;10451293;28;20029;-74
2022/02/18 16:18:03;;;;;;;9.40;2.58;;;;;;;;;;10450552;28;20090;-72
2022/02/18 16:23:03;;;;;;;5.03;1.20;;;;;;;;;;10450397;28;20073;-72
2022/02/18 16:28:08;;;;;;;4.97;1.33;;;;;;;;;;10434273;28;20107;-79
2022/02/18 16:33:08;;;;;;;9.73;1.85;;;;;;;;;;10439025;28;20054;-79
2022/02/18 16:38:09;;;;;;;5.53;2.93;;;;;;;;;;10411041;28;20481;-74
2022/02/18 16:43:09;;;;;;;16.30;3.30;;;;;;;;;;10392346;28;20025;-73
2022/02/18 16:48:09;;;;;;;5.65;2.33;;;;;;;;;;10409790;28;20545;-74
2022/02/18 16:53:10;;;;;;;4.35;2.35;;;;;;;;;;10409648;28;20029;-76
2022/02/18 16:58:11;;;;;;;10.55;3.22;;;;;;;;;;10408691;28;20014;-72
2022/02/18 17:03:11;;;;;;;5.00;2.03;;;;;;;;;;10408031;28;20021;-79
2022/02/18 17:08:12;;;;;;;6.55;2.90;;;;;;;;;;10407351;28;20021;-72
2022/02/18 17:13:13;;;;;;;4.70;2.00;;;;;;;;;;10448876;28;20043;-73
2022/02/18 17:18:14;;;;;;;5.88;2.30;;;;;;;;;;10410064;28;20017;-73
2022/02/18 17:23:14;;;;;;;6.47;3.00;;;;;;;;;;10396375;28;20028;-74
2022/02/18 17:28:16;;;;;;;8.43;3.55;;;;;;;;;;10408223;28;20028;-72
2022/02/18 17:33:16;;;;;;;13.15;3.03;;;;;;;;;;10423236;28;20045;-73
2022/02/18 17:38:16;;;;;;;6.57;2.23;;;;;;;;;;10390020;28;20029;-72
2022/02/18 17:43:16;;;;;;;6.73;2.40;;;;;;;;;;10406550;28;20013;-72
2022/02/18 17:48:17;;;;;;;5.32;2.65;;;;;;;;;;10406659;28;20025;-71
2022/02/18 17:53:17;;;;;;;7.07;2.83;;;;;;;;;;10407091;28;20025;-79
2022/02/18 17:58:17;;;;;;;8.10;3.00;;;;;;;;;;10407926;28;20032;-73
2022/02/18 18:03:18;;;;;;;9.55;2.13;;;;;;;;;;10409193;28;20115;-77
2022/02/18 18:08:18;;;;;;;8.45;2.08;;;;;;;;;;10414200;28;20124;-70
2022/02/18 18:13:19;;;;;;;4.25;1.98;;;;;;;;;;10442619;28;20113;-70
2022/02/18 18:18:19;;;;;;;5.70;2.15;;;;;;;;;;10419925;28;20078;-72
2022/02/18 18:23:19;;;;;;;7.80;2.35;;;;;;;;;;10447113;28;20561;-76
2022/02/18 18:28:20;;;;;;;8.43;3.03;;;;;;;;;;10445676;28;20386;-75
2022/02/18 18:33:20;;;;;;;6.70;2.97;;;;;;;;;;10445681;28;20330;-73
2022/02/18 18:38:21;;;;;;;9.50;2.90;;;;;;;;;;10446405;28;20031;-72
2022/02/18 18:43:21;;;;;;;5.03;2.00;;;;;;;;;;10444944;28;20104;-76
2022/02/18 18:48:25;;;;;;;8.20;2.10;;;;;;;;;;10409179;28;20021;-73
2022/02/18 18:53:25;;;;;;;5.55;2.35;;;;;;;;;;10403273;28;20025;-75
2022/02/18 18:58:26;;;;;;;6.73;1.63;;;;;;;;;;10403697;28;20025;-73
2022/02/18 19:03:26;;;;;;;4.87;1.77;;;;;;;;;;10405218;28;20798;-74
2022/02/18 19:08:27;;;;;;;4.03;1.75;;;;;;;;;;10404492;28;20373;-72
2022/02/18 19:13:27;;;;;;;9.50;3.20;;;;;;;;;;10420037;28;20554;-75
2022/02/18 19:18:27;;;;;;;9.73;2.83;;;;;;;;;;10404415;28;20017;-73
2022/02/18 19:23:28;;;;;;;10.10;2.97;;;;;;;;;;10414664;28;20028;-72
2022/02/18 19:28:28;;;;;;;8.25;2.42;;;;;;;;;;10445018;28;20545;-72
2022/02/18 19:33:29;;;;;;;18.10;3.50;;;;;;;;;;10427844;28;20045;-74
2022/02/18 19:38:29;;;;;;;11.10;3.30;;;;;;;;;;10432500;28;20497;-74
2022/02/18 19:43:30;;;;;;;10.90;3.97;;;;;;;;;;10404701;28;20022;-73
2022/02/18 19:48:30;;;;;;;11.50;3.70;;;;;;;;;;10402689;28;20029;-75
2022/02/18 19:53:30;;;;;;;10.83;3.40;;;;;;;;;;10419801;28;20034;-75
2022/02/18 19:58:31;;;;;;;9.15;3.88;;;;;;;;;;10395526;28;20021;-74
2022/02/18 20:03:31;;;;;;;13.00;3.95;;;;;;;;;;10418024;28;20412;-73
2022/02/18 20:08:31;;;;;;;14.00;5.35;;;;;;;;;;10451996;28;20036;-75
2022/02/18 20:13:32;;;;;;;16.73;4.53;;;;;;;;;;10451226;28;20028;-74
2022/02/18 20:18:32;;;;;;;21.05;4.88;;;;;;;;;;10451453;28;20028;-81
2022/02/18 20:23:33;;;;;;;11.95;4.72;;;;;;;;;;10451078;28;20023;-73
2022/02/18 20:28:33;;;;;;;13.95;5.18;;;;;;;;;;10450806;28;20116;-73
2022/02/18 20:33:37;;;;;;;13.68;5.00;;;;;;;;;;10450330;28;20045;-73
2022/02/18 20:38:37;;;;;;;15.73;4.72;;;;;;;;;;10450236;28;20029;-74
2022/02/18 20:43:38;;;;;;;12.70;4.20;;;;;;;;;;10450181;28;20029;-74
2022/02/18 20:48:38;;;;;;;9.70;4.27;;;;;;;;;;10433708;28;20029;-72
2022/02/18 20:53:38;;;;;;;6.82;3.03;;;;;;;;;;10449901;28;20025;-75
2022/02/18 20:58:39;;;;;;;8.70;3.60;;;;;;;;;;10450241;28;20021;-74
2022/02/18 21:03:39;;;;;;;7.47;3.60;;;;;;;;;;10450910;28;20025;-74
2022/02/18 21:08:39;;;;;;;9.27;4.03;;;;;;;;;;10450914;28;20135;-74
2022/02/18 21:13:40;;;;;;;8.90;3.63;;;;;;;;;;10449501;28;20036;-73
2022/02/18 21:18:40;;;;;;;4.70;3.17;;;;;;;;;;10449828;28;20174;-74
2022/02/18 21:23:40;;;;;;;7.93;3.38;;;;;;;;;;10448805;28;20573;-73
2022/02/18 21:28:41;;;;;;;7.53;3.57;;;;;;;;;;10448524;28;20021;-73
2022/02/18 21:33:42;;;;;;;8.30;2.85;;;;;;;;;;10448084;28;20120;-76
2022/02/18 21:38:42;;;;;;;7.18;2.45;;;;;;;;;;10448446;28;20040;-75
2022/02/18 21:43:43;;;;;;;10.27;3.03;;;;;;;;;;10448151;28;20111;-74
2022/02/18 21:48:43;;;;;;;6.70;3.17;;;;;;;;;;10448676;28;20500;-77
2022/02/18 21:53:44;;;;;;;8.70;2.58;;;;;;;;;;10447605;28;20029;-74
2022/02/18 21:58:44;;;;;;;7.13;4.22;;;;;;;;;;10447188;28;20021;-76
2022/02/18 22:03:44;;;;;;;6.93;3.00;;;;;;;;;;10448406;28;20032;-75
2022/02/18 22:08:45;;;;;;;12.00;4.55;;;;;;;;;;10448031;28;20082;-74
2022/02/18 22:13:46;;;;;;;16.25;6.45;;;;;;;;;;10446899;28;20024;-75
2022/02/18 22:18:47;;;;;;;14.32;7.10;;;;;;;;;;10447303;28;20017;-74
2022/02/18 22:23:47;;;;;;;17.37;6.70;;;;;;;;;;10446857;28;20028;-80
2022/02/18 22:28:47;;;;;;;18.73;6.80;;;;;;;;;;10446462;28;20071;-75
2022/02/18 22:33:48;;;;;;;24.23;6.67;;;;;;;;;;10446475;28;20056;-77
2022/02/18 22:38:48;;;;;;;14.30;6.90;;;;;;;;;;10446187;28;20029;-77
2022/02/18 22:43:50;;;;;;;29.58;11.52;;;;;;;;;;10445607;28;20024;-74
2022/02/18 22:48:51;;;;;;;23.40;9.48;;;;;;;;;;10445749;28;20112;-73
2022/02/18 22:53:51;;;;;;;17.95;8.43;;;;;;;;;;10445535;28;20043;-73
2022/02/18 22:58:51;;;;;;;24.63;11.33;;;;;;;;;;10445254;28;20031;-74
2022/02/18 23:03:51;;;;;;;27.15;10.10;;;;;;;;;;10445469;28;20329;-78
2022/02/18 23:08:52;;;;;;;20.42;9.77;;;;;;;;;;10445234;28;20121;-74
2022/02/18 23:13:52;;;;;;;25.23;11.13;;;;;;;;;;10445181;28;20021;-73
2022/02/18 23:18:52;;;;;;;31.48;10.40;;;;;;;;;;10445273;28;20086;-75
2022/02/18 23:23:53;;;;;;;24.85;9.15;;;;;;;;;;10445663;28;20021;-79
2022/02/18 23:28:53;;;;;;;22.83;9.97;;;;;;;;;;10446528;28;20028;-76
2022/02/18 23:33:53;;;;;;;27.00;10.98;;;;;;;;;;10444328;28;20049;-73
2022/02/18 23:38:53;;;;;;;22.30;10.23;;;;;;;;;;10451300;28;20025;-72
2022/02/18 23:43:54;;;;;;;28.57;10.27;;;;;;;;;;10436540;28;20055;-75
2022/02/18 23:48:54;;;;;;;23.83;9.55;;;;;;;;;;10452436;28;20029;-73
2022/02/18 23:53:55;;;;;;;18.35;9.40;;;;;;;;;;10452574;28;20025;-73
2022/02/18 23:58:55;;;;;;;27.20;10.60;;;;;;;;;;10452776;28;20028;-73
