Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/02 00:02:26;;;;;;;14.27;2.90;;;11.50;95.00;;;;;;5035422;28;20394;-79
2023/11/02 00:04:53;;;;;;;15.73;3.05;;;11.50;95.10;;;;;;5014469;28;20548;-81
2023/11/02 00:07:18;;;;;;;12.63;2.70;;;11.50;95.20;;;;;;5019022;28;20067;-80
2023/11/02 00:09:44;;;;;;;13.15;3.22;;;11.50;95.30;;;;;;5018083;28;21930;-77
2023/11/02 00:12:23;;;;;;;9.98;2.95;;;11.50;95.50;;;;;;5011324;28;20427;-81
2023/11/02 00:14:51;;;;;;;11.35;2.75;;;11.50;95.60;;;;;;5014101;28;20037;-78
2023/11/02 00:17:35;;;;;;;12.80;3.25;;;11.50;95.70;;;;;;5009745;28;20371;-80
2023/11/02 00:20:03;;;;;;;11.80;2.83;;;11.40;95.80;;;;;;5016667;28;20190;-78
2023/11/02 00:22:30;;;;;;;14.23;3.00;;;11.40;95.90;;;;;;5014717;28;20037;-78
2023/11/02 00:25:01;;;;;;;13.43;3.20;;;11.40;96.00;;;;;;5011624;28;20030;-80
2023/11/02 00:27:27;;;;;;;9.95;2.53;;;11.40;96.10;;;;;;5018144;28;20041;-79
2023/11/02 00:29:53;;;;;;;9.98;2.67;;;11.40;96.00;;;;;;5016123;28;20045;-79
2023/11/02 00:32:20;;;;;;;12.73;2.53;;;11.30;95.90;;;;;;5014894;28;20045;-77
2023/11/02 00:34:46;;;;;;;14.25;3.13;;;11.30;95.70;;;;;;5017991;28;20111;-79
2023/11/02 00:37:12;;;;;;;14.02;2.50;;;11.30;95.80;;;;;;5014347;28;20065;-78
2023/11/02 00:39:40;;;;;;;11.20;2.35;;;11.30;95.90;;;;;;5010485;28;20034;-81
2023/11/02 00:42:06;;;;;;;16.10;2.80;;;11.30;95.80;;;;;;5014247;28;20040;-79
2023/11/02 00:44:33;;;;;;;10.15;2.28;;;11.20;95.60;;;;;;5013552;28;20017;-78
2023/11/02 00:46:59;;;;;;;13.23;3.42;;;11.20;95.60;;;;;;5012352;28;20103;-81
2023/11/02 00:49:31;;;;;;;10.15;2.53;;;11.10;95.60;;;;;;5018162;28;20582;-78
2023/11/02 00:52:02;;;;;;;13.48;2.97;;;11.20;95.80;;;;;;5017069;28;20117;-78
2023/11/02 00:54:42;;;;;;;12.25;2.78;;;11.20;95.80;;;;;;5014298;28;20087;-78
2023/11/02 00:57:19;;;;;;;11.88;2.38;;;11.20;95.50;;;;;;5032838;28;20037;-77
2023/11/02 00:59:46;;;;;;;12.55;2.95;;;11.20;95.40;;;;;;5016322;28;21293;-80
2023/11/02 01:02:14;;;;;;;11.88;2.50;;;11.20;95.00;;;;;;5017067;28;20761;-80
2023/11/02 01:04:42;;;;;;;11.20;2.35;;;11.30;94.90;;;;;;5017738;28;20032;-80
2023/11/02 01:07:12;;;;;;;12.35;3.50;;;11.30;94.70;;;;;;5018119;28;20357;-77
2023/11/02 01:09:47;;;;;;;10.20;2.28;;;11.40;94.40;;;;;;5015239;28;20034;-79
2023/11/02 01:12:18;;;;;;;11.05;2.80;;;11.40;94.10;;;;;;5015592;28;20153;-81
2023/11/02 01:14:50;;;;;;;14.85;2.28;;;11.40;94.20;;;;;;5018093;28;20034;-80
2023/11/02 01:17:30;;;;;;;10.38;2.30;;;11.40;94.10;;;;;;5018714;28;20087;-79
2023/11/02 01:20:25;;;;;;;12.02;2.17;;;11.40;93.90;;;;;;5016742;28;20079;-79
2023/11/02 01:23:06;;;;;;;11.15;2.17;;;11.40;93.80;;;;;;5014511;28;20099;-77
2023/11/02 01:25:41;;;;;;;11.35;2.45;;;11.40;93.50;;;;;;5005289;28;20049;-76
2023/11/02 01:28:07;;;;;;;16.15;2.53;;;11.50;92.90;;;;;;5022470;28;20110;-76
2023/11/02 01:31:10;;;;;;;11.85;2.05;;;11.40;92.80;;;;;;5018397;28;20029;-78
2023/11/02 01:33:38;;;;;;;8.20;2.15;;;11.50;92.70;;;;;;5015818;28;20095;-77
2023/11/02 01:36:08;;;;;;;8.68;1.80;;;11.50;92.30;;;;;;5021179;28;20532;-77
2023/11/02 01:38:34;;;;;;;7.03;2.13;;;11.50;91.50;;;;;;5019155;28;20030;-78
2023/11/02 01:41:12;;;;;;;10.43;2.22;;;11.50;91.00;;;;;;5018372;28;20037;-77
2023/11/02 01:44:13;;;;;;;8.98;2.22;;;11.50;91.00;;;;;;5018750;28;20041;-76
2023/11/02 01:46:52;;;;;;;9.80;2.40;;;11.60;90.90;;;;;;5016151;28;20566;-77
2023/11/02 01:49:41;;;;;;;6.70;2.15;;;11.60;90.80;;;;;;5018613;28;20026;-78
2023/11/02 01:52:26;;;;;;;8.07;2.00;;;11.60;90.60;;;;;;5021880;28;20069;-80
2023/11/02 01:55:00;;;;;;;10.68;2.35;;;11.60;90.80;;;;;;5015863;28;20033;-76
2023/11/02 01:57:53;;;;;;;10.32;2.05;;;11.60;90.90;;;;;;5021470;28;20025;-79
2023/11/02 02:00:26;;;;;;;4.53;1.55;;;11.60;90.70;;;;;;5015877;28;20361;-75
2023/11/02 02:03:03;;;;;;;7.88;2.00;;;11.70;90.60;;;;;;5021259;28;20516;-79
2023/11/02 02:05:36;;;;;;;11.50;2.65;;;11.70;90.50;;;;;;5020226;28;20036;-79
2023/11/02 02:08:07;;;;;;;10.18;2.22;;;11.70;90.40;;;;;;5017894;28;20061;-77
2023/11/02 02:11:01;;;;;;;9.80;2.45;;;11.80;90.20;;;;;;5021755;28;20035;-82
2023/11/02 02:13:51;;;;;;;6.45;1.90;;;11.80;90.10;;;;;;5017627;28;20088;-76
2023/11/02 02:16:24;;;;;;;7.03;2.33;;;11.80;89.80;;;;;;5017374;28;20268;-78
2023/11/02 02:19:02;;;;;;;8.73;2.28;;;11.90;89.60;;;;;;5020816;28;20688;-78
2023/11/02 02:21:36;;;;;;;6.88;1.92;;;11.90;89.50;;;;;;5016709;28;20506;-80
2023/11/02 02:24:37;;;;;;;5.70;1.67;;;11.80;89.80;;;;;;5031971;28;20068;-75
2023/11/02 02:27:18;;;;;;;8.73;2.20;;;11.90;89.50;;;;;;5012069;28;20045;-77
2023/11/02 02:30:02;;;;;;;8.93;1.95;;;11.90;89.50;;;;;;5025575;28;20421;-78
2023/11/02 02:32:56;;;;;;;5.97;2.15;;;11.80;89.60;;;;;;5016540;28;20041;-78
2023/11/02 02:35:28;;;;;;;8.32;2.22;;;11.90;89.60;;;;;;5009550;28;20046;-78
2023/11/02 02:38:00;;;;;;;8.68;2.80;;;11.90;89.60;;;;;;5020207;28;20048;-81
2023/11/02 02:40:34;;;;;;;9.52;2.63;;;11.90;89.50;;;;;;5020015;28;20034;-78
2023/11/02 02:43:02;;;;;;;6.07;2.25;;;11.90;89.70;;;;;;5021601;28;20122;-78
2023/11/02 02:45:29;;;;;;;11.52;2.13;;;11.90;89.60;;;;;;5016201;28;20086;-79
2023/11/02 02:47:58;;;;;;;8.65;2.65;;;11.90;89.50;;;;;;5014417;28;20501;-79
2023/11/02 02:50:28;;;;;;;6.93;1.95;;;12.00;89.30;;;;;;5015881;28;20046;-78
2023/11/02 02:52:56;;;;;;;6.38;2.10;;;12.00;89.30;;;;;;5015156;28;20029;-78
2023/11/02 02:55:24;;;;;;;7.53;1.92;;;12.00;89.30;;;;;;5013753;28;20045;-80
2023/11/02 02:57:54;;;;;;;8.40;2.13;;;12.00;89.10;;;;;;5017776;28;20056;-77
2023/11/02 03:00:23;;;;;;;8.25;1.85;;;12.00;89.40;;;;;;5017952;28;20076;-77
2023/11/02 03:02:51;;;;;;;7.82;2.00;;;12.10;89.20;;;;;;5017915;28;20487;-78
2023/11/02 03:05:18;;;;;;;6.72;1.98;;;12.10;89.30;;;;;;5018423;28;20164;-81
2023/11/02 03:07:47;;;;;;;5.97;1.83;;;12.10;89.30;;;;;;5012344;28;20049;-76
2023/11/02 03:10:15;;;;;;;5.03;1.60;;;12.10;89.10;;;;;;5013516;28;20600;-77
2023/11/02 03:12:42;;;;;;;8.35;1.90;;;12.10;89.30;;;;;;5019017;28;20685;-77
2023/11/02 03:15:12;;;;;;;6.32;1.75;;;12.10;89.30;;;;;;5017322;28;20050;-79
2023/11/02 03:17:50;;;;;;;9.60;2.20;;;12.10;89.40;;;;;;5032155;28;20036;-77
2023/11/02 03:20:17;;;;;;;8.20;2.00;;;12.10;89.40;;;;;;5033275;28;20577;-79
2023/11/02 03:22:43;;;;;;;7.32;2.00;;;12.10;89.50;;;;;;5013412;28;20594;-78
2023/11/02 03:25:32;;;;;;;7.97;2.00;;;12.10;89.50;;;;;;5011798;28;20042;-78
2023/11/02 03:28:12;;;;;;;6.45;1.70;;;12.10;89.60;;;;;;5013849;28;20064;-78
2023/11/02 03:31:11;;;;;;;8.95;2.10;;;12.10;89.90;;;;;;5018024;28;20037;-80
2023/11/02 03:33:55;;;;;;;7.88;2.50;;;12.20;89.90;;;;;;5013861;28;20030;-79
2023/11/02 03:36:21;;;;;;;4.00;1.33;;;12.20;90.30;;;;;;5018542;28;20379;-77
2023/11/02 03:39:09;;;;;;;7.05;1.88;;;12.10;90.50;;;;;;5015395;28;20032;-79
2023/11/02 03:41:58;;;;;;;8.32;2.10;;;12.10;90.80;;;;;;5019290;28;20140;-79
2023/11/02 03:44:59;;;;;;;4.05;1.60;;;12.10;91.10;;;;;;5020481;28;20085;-78
2023/11/02 03:47:33;;;;;;;7.32;2.22;;;12.10;91.70;;;;;;5021343;28;20084;-80
2023/11/02 03:50:14;;;;;;;8.18;2.28;;;12.10;92.30;;;;;;5019610;28;20164;-80
2023/11/02 03:53:03;;;;;;;6.53;2.20;;;12.00;92.80;;;;;;5017387;28;20564;-80
2023/11/02 03:55:32;;;;;;;8.10;2.40;;;11.90;93.40;;;;;;5019651;28;20114;-82
2023/11/02 03:58:03;;;;;;;4.93;1.70;;;11.80;93.90;;;;;;5039262;28;20045;-82
2023/11/02 04:00:33;;;;;;;7.60;1.60;;;11.80;94.30;;;;;;5042766;28;20068;-82
2023/11/02 04:03:01;;;;;;;5.82;1.90;;;11.80;94.60;;;;;;5028558;28;20033;-79
2023/11/02 04:05:32;;;;;;;7.65;2.00;;;11.70;94.80;;;;;;5012841;28;20061;-80
2023/11/02 04:08:17;;;;;;;5.85;1.70;;;11.70;95.20;;;;;;5008258;28;20026;-80
2023/11/02 04:11:06;;;;;;;5.43;1.70;;;11.60;95.50;;;;;;5010330;28;20100;-79
2023/11/02 04:13:53;;;;;;;7.30;1.90;;;11.60;95.70;;;;;;5013971;28;20044;-80
2023/11/02 04:16:19;;;;;;;7.43;2.00;;;11.60;95.90;;;;;;5015090;28;20487;-80
2023/11/02 04:18:45;;;;;;;8.93;1.85;;;11.60;96.00;;;;;;5016832;28;20025;-79
2023/11/02 04:21:11;;;;;;;5.78;2.10;;;11.60;96.10;;;;;;5012451;28;20462;-81
2023/11/02 04:23:37;;;;;;;9.25;2.30;;;11.60;96.20;;;;;;5016473;28;20045;-79
2023/11/02 04:26:03;;;;;;;4.75;1.80;;;11.60;96.20;;;;;;5016500;28;20426;-78
2023/11/02 04:28:29;;;;;;;7.18;2.03;;;11.60;96.20;;;;;;5015611;28;20084;-77
2023/11/02 04:30:55;;;;;;;5.85;2.15;;;11.50;96.40;;;;;;5017495;28;20478;-78
2023/11/02 04:33:21;;;;;;;5.80;1.70;;;11.50;96.40;;;;;;5014365;28;20279;-80
2023/11/02 04:35:46;;;;;;;3.40;1.50;;;11.60;96.40;;;;;;5021253;28;20041;-80
2023/11/02 04:38:12;;;;;;;5.32;1.80;;;11.60;96.40;;;;;;5016109;28;20129;-78
2023/11/02 04:40:41;;;;;;;7.68;2.17;;;11.60;96.40;;;;;;5018830;28;20091;-77
2023/11/02 04:43:07;;;;;;;7.97;2.30;;;11.60;96.50;;;;;;5019332;28;20041;-79
2023/11/02 04:45:39;;;;;;;5.22;1.90;;;11.60;96.60;;;;;;5020744;28;20513;-78
2023/11/02 04:48:06;;;;;;;5.47;1.60;;;11.60;96.70;;;;;;5014737;28;20037;-78
2023/11/02 04:50:32;;;;;;;4.88;1.98;;;11.60;96.70;;;;;;5010652;28;20065;-78
2023/11/02 04:52:57;;;;;;;5.28;1.95;;;11.60;96.50;;;;;;5011073;28;20125;-79
2023/11/02 04:55:23;;;;;;;10.10;1.88;;;11.60;96.40;;;;;;5029721;28;20053;-78
2023/11/02 04:57:49;;;;;;;5.00;1.98;;;11.60;96.40;;;;;;5013463;28;20037;-79
2023/11/02 05:00:15;;;;;;;7.95;2.10;;;11.60;96.30;;;;;;5018155;28;20567;-77
2023/11/02 05:02:40;;;;;;;6.85;2.20;;;11.60;96.20;;;;;;5020006;28;20478;-77
2023/11/02 05:05:07;;;;;;;5.05;1.70;;;11.60;96.10;;;;;;5010950;28;20060;-80
2023/11/02 05:07:32;;;;;;;6.85;1.70;;;11.60;95.90;;;;;;5034593;28;20424;-77
2023/11/02 05:09:58;;;;;;;8.30;1.75;;;11.70;95.70;;;;;;5010283;28;20034;-79
2023/11/02 05:12:23;;;;;;;6.25;1.67;;;11.70;95.20;;;;;;5009788;28;20068;-79
2023/11/02 05:14:49;;;;;;;6.43;1.92;;;11.80;94.90;;;;;;5017748;28;20433;-78
2023/11/02 05:17:15;;;;;;;6.50;2.00;;;11.80;94.70;;;;;;5016854;28;20509;-79
2023/11/02 05:19:40;;;;;;;6.72;1.65;;;11.80;94.60;;;;;;5014345;28;20033;-78
2023/11/02 05:22:07;;;;;;;5.72;1.77;;;11.80;94.60;;;;;;5016759;28;20033;-79
2023/11/02 05:24:33;;;;;;;7.20;1.98;;;11.90;94.30;;;;;;5016390;28;20021;-77
2023/11/02 05:26:58;;;;;;;10.80;2.28;;;11.90;94.10;;;;;;5010444;28;20038;-78
2023/11/02 05:29:24;;;;;;;6.28;1.90;;;11.90;93.70;;;;;;5016615;28;20108;-78
2023/11/02 05:31:50;;;;;;;11.30;2.20;;;12.00;93.30;;;;;;5017000;28;20040;-77
2023/11/02 05:34:15;;;;;;;6.05;2.13;;;12.00;93.00;;;;;;5015554;28;20240;-80
2023/11/02 05:36:41;;;;;;;6.65;1.73;;;12.10;93.00;;;;;;5017800;28;20086;-81
2023/11/02 05:39:07;;;;;;;8.40;2.00;;;12.10;92.60;;;;;;5010823;28;20025;-77
2023/11/02 05:41:32;;;;;;;6.47;2.03;;;12.20;92.60;;;;;;5015412;28;20033;-77
2023/11/02 05:43:58;;;;;;;5.30;2.08;;;12.10;92.20;;;;;;5017715;28;20405;-79
2023/11/02 05:46:24;;;;;;;7.93;1.85;;;12.20;91.80;;;;;;5017453;28;20033;-79
2023/11/02 05:48:49;;;;;;;6.93;1.80;;;12.30;91.60;;;;;;5021531;28;20034;-79
2023/11/02 05:51:16;;;;;;;5.88;2.05;;;12.40;91.20;;;;;;5018352;28;20431;-77
2023/11/02 05:53:41;;;;;;;6.60;1.85;;;12.40;91.10;;;;;;5020469;28;20160;-77
2023/11/02 05:56:08;;;;;;;10.02;2.78;;;12.40;90.90;;;;;;5017065;28;20064;-78
2023/11/02 05:58:34;;;;;;;11.18;3.05;;;12.50;91.00;;;;;;5016696;28;20037;-78
2023/11/02 06:01:00;;;;;;;8.38;2.05;;;12.50;90.70;;;;;;5018590;28;20037;-78
2023/11/02 06:03:26;;;;;;;7.53;1.80;;;12.50;90.30;;;;;;5022541;28;20029;-77
2023/11/02 06:05:53;;;;;;;5.20;1.50;;;12.60;89.80;;;;;;5017344;28;20068;-80
2023/11/02 06:08:19;;;;;;;7.40;2.10;;;12.60;89.70;;;;;;5017622;28;20038;-78
2023/11/02 06:10:45;;;;;;;10.07;2.13;;;12.70;89.10;;;;;;5023152;28;20226;-78
2023/11/02 06:13:10;;;;;;;8.10;1.80;;;12.70;88.50;;;;;;5021270;28;20036;-81
2023/11/02 06:15:36;;;;;;;8.85;1.90;;;12.70;88.10;;;;;;5018583;28;20234;-79
2023/11/02 06:18:02;;;;;;;8.13;1.85;;;12.80;87.60;;;;;;5014602;28;20129;-78
2023/11/02 06:20:28;;;;;;;10.95;2.30;;;12.90;87.60;;;;;;5019390;28;20046;-79
2023/11/02 06:22:54;;;;;;;8.25;2.38;;;12.90;87.30;;;;;;5019519;28;20116;-78
2023/11/02 06:25:21;;;;;;;5.13;1.67;;;13.00;86.60;;;;;;5020194;28;20470;-77
2023/11/02 06:27:47;;;;;;;7.10;1.58;;;13.00;86.20;;;;;;5018578;28;20165;-80
2023/11/02 06:30:13;;;;;;;14.75;2.00;;;13.10;85.80;;;;;;5013578;28;20092;-78
2023/11/02 06:32:38;;;;;;;7.20;2.20;;;13.10;85.50;;;;;;5019644;28;20097;-77
2023/11/02 06:35:05;;;;;;;8.32;2.05;;;13.10;85.40;;;;;;5022157;28;20406;-81
2023/11/02 06:37:30;;;;;;;10.18;2.35;;;13.10;85.30;;;;;;5020729;28;20037;-78
2023/11/02 06:39:56;;;;;;;8.82;2.63;;;13.10;85.20;;;;;;5023502;28;20053;-78
2023/11/02 06:42:24;;;;;;;10.43;2.45;;;13.10;84.80;;;;;;5037161;28;20097;-79
2023/11/02 06:44:50;;;;;;;10.57;2.80;;;13.10;84.80;;;;;;5022129;28;20604;-77
2023/11/02 06:47:16;;;;;;;11.23;2.63;;;13.10;85.00;;;;;;5015861;28;20049;-78
2023/11/02 06:49:41;;;;;;;13.20;2.45;;;13.10;84.80;;;;;;5021609;28;20503;-78
2023/11/02 06:52:07;;;;;;;9.77;2.28;;;13.10;83.70;;;;;;5022195;28;20534;-80
2023/11/02 06:54:33;;;;;;;21.48;2.97;;;13.10;83.90;;;;;;5018670;28;20025;-80
2023/11/02 06:56:59;;;;;;;7.30;1.88;;;13.10;83.80;;;;;;5023014;28;20124;-78
2023/11/02 06:59:25;;;;;;;8.80;2.42;;;13.10;83.50;;;;;;5017837;28;20524;-79
2023/11/02 07:01:52;;;;;;;8.00;1.88;;;13.10;83.40;;;;;;5022254;28;20056;-80
2023/11/02 07:04:19;;;;;;;12.55;2.53;;;13.10;82.90;;;;;;5017921;28;20030;-78
2023/11/02 07:06:46;;;;;;;9.77;2.90;;;13.20;82.40;;;;;;5029066;28;20116;-78
2023/11/02 07:09:11;;;;;;;14.40;3.15;;;13.20;82.50;;;;;;5016010;28;20539;-80
2023/11/02 07:11:37;;;;;;;11.75;2.42;;;13.20;82.30;;;;;;5017024;28;20519;-78
2023/11/02 07:14:03;;;;;;;11.50;3.28;;;13.20;82.40;;;;;;5020616;28;20361;-80
2023/11/02 07:16:29;;;;;;;10.85;3.35;;;13.30;82.00;;;;;;5016012;28;20041;-81
2023/11/02 07:18:56;;;;;;;12.52;2.85;;;13.30;81.80;;;;;;5015738;28;20144;-78
2023/11/02 07:21:22;;;;;;;12.65;2.85;;;13.40;82.00;;;;;;5020546;28;20037;-80
2023/11/02 07:23:49;;;;;;;11.27;2.45;;;13.40;81.30;;;;;;5017452;28;20064;-79
2023/11/02 07:26:15;;;;;;;11.18;2.95;;;13.40;81.20;;;;;;5018592;28;20077;-78
2023/11/02 07:28:41;;;;;;;15.93;2.67;;;13.40;81.30;;;;;;5017995;28;20021;-81
2023/11/02 07:31:08;;;;;;;13.32;2.70;;;13.50;81.30;;;;;;5015839;28;20387;-78
2023/11/02 07:33:40;;;;;;;16.17;3.85;;;13.50;81.50;;;;;;5018980;28;20037;-78
2023/11/02 07:36:12;;;;;;;15.07;3.20;;;13.50;81.00;;;;;;5011278;28;20471;-81
2023/11/02 07:38:38;;;;;;;22.00;3.40;;;13.50;81.30;;;;;;5007620;28;20072;-80
2023/11/02 07:41:08;;;;;;;15.88;2.72;;;13.40;81.40;;;;;;5016663;28;20751;-79
2023/11/02 07:43:34;;;;;;;13.77;2.72;;;13.40;81.10;;;;;;5016740;28;20025;-78
2023/11/02 07:46:00;;;;;;;11.75;2.72;;;13.40;81.50;;;;;;5020628;28;20076;-78
2023/11/02 07:48:25;;;;;;;16.58;2.97;;;13.40;81.40;;;;;;5015972;28;20053;-82
2023/11/02 07:50:51;;;;;;;16.13;3.53;;;13.40;81.10;;;;;;5017422;28;20042;-82
2023/11/02 07:53:19;;;;;;;15.07;2.80;;;13.40;81.20;;;;;;5012463;28;20037;-82
2023/11/02 07:55:45;;;;;;;14.95;2.95;;;13.40;80.80;;;;;;5016739;28;20042;-82
2023/11/02 07:58:11;;;;;;;14.98;3.80;;;13.40;81.30;;;;;;5016000;28;20406;-81
2023/11/02 08:00:36;;;;;;;17.05;3.17;;;13.30;81.60;;;;;;5013259;28;20025;-81
2023/11/02 08:03:03;;;;;;;13.95;2.65;;;13.30;81.70;;;;;;5012122;28;20144;-81
2023/11/02 08:05:29;;;;;;;10.10;2.72;;;13.20;81.40;;;;;;5014143;28;20083;-84
2023/11/02 08:07:55;;;;;;;12.38;3.25;;;13.20;80.80;;;;;;4984757;28;20037;-82
2023/11/02 08:10:20;;;;;;;11.48;2.28;;;13.30;81.00;;;;;;5015177;28;20501;-82
2023/11/02 08:12:46;;;;;;;11.98;2.40;;;13.30;80.20;;;;;;5022236;28;20139;-82
2023/11/02 08:15:12;;;;;;;14.18;2.60;;;13.30;80.80;;;;;;5013436;28;20579;-82
2023/11/02 08:17:39;;;;;;;11.13;2.55;;;13.20;80.30;;;;;;5013765;28;20037;-83
2023/11/02 08:20:06;;;;;;;13.57;3.15;;;13.20;80.50;;;;;;5032151;28;20095;-82
2023/11/02 08:22:32;;;;;;;13.55;2.40;;;13.30;79.90;;;;;;5014420;28;20056;-84
2023/11/02 08:24:57;;;;;;;13.02;2.65;;;13.30;79.90;;;;;;5015989;28;20030;-84
2023/11/02 08:27:23;;;;;;;11.75;3.20;;;13.20;82.10;;;;;;5016361;28;20494;-83
2023/11/02 08:29:49;;;;;;;10.57;2.65;;;13.10;82.10;;;;;;5028993;28;20064;-83
2023/11/02 08:32:15;;;;;;;14.07;3.30;;;13.00;82.50;;;;;;5010762;28;20042;-85
2023/11/02 08:34:42;;;;;;;13.35;3.22;;;13.00;83.20;;;;;;5023476;28;20036;-85
2023/11/02 08:37:09;;;;;;;13.80;3.28;;;13.00;83.10;;;;;;5014839;28;20501;-85
2023/11/02 08:39:35;;;;;;;13.65;3.10;;;12.90;83.90;;;;;;5011069;28;20729;-82
2023/11/02 08:42:02;;;;;;;16.05;2.97;;;12.80;84.80;;;;;;5015598;28;20501;-86
2023/11/02 08:44:28;;;;;;;10.68;2.47;;;12.60;85.90;;;;;;5020138;28;20029;-83
2023/11/02 08:46:54;;;;;;;12.30;2.60;;;12.60;85.90;;;;;;5034622;28;20041;-86
2023/11/02 08:49:20;;;;;;;8.90;2.53;;;12.60;85.50;;;;;;5041732;28;20071;-85
2023/11/02 08:51:46;;;;;;;10.57;2.92;;;12.60;85.70;;;;;;5040218;28;20041;-85
2023/11/02 08:54:12;;;;;;;12.18;3.50;;;12.60;85.70;;;;;;5017813;28;20112;-82
2023/11/02 08:56:38;;;;;;;13.60;3.58;;;12.70;84.30;;;;;;5013160;28;20050;-79
2023/11/02 08:59:04;;;;;;;11.98;2.72;;;12.80;82.70;;;;;;5024445;28;20555;-80
2023/11/02 09:01:29;;;;;;;9.85;2.10;;;12.80;82.20;;;;;;5011476;28;20486;-85
2023/11/02 09:03:57;;;;;;;10.10;1.92;;;12.80;82.90;;;;;;5018714;28;20044;-82
2023/11/02 09:06:25;;;;;;;9.30;2.30;;;12.90;82.80;;;;;;5012626;28;20155;-82
2023/11/02 09:08:51;;;;;;;10.32;2.53;;;12.80;81.90;;;;;;5017804;28;20018;-80
2023/11/02 09:11:18;;;;;;;17.23;2.65;;;12.80;83.10;;;;;;5014754;28;20540;-83
2023/11/02 09:13:45;;;;;;;12.52;2.72;;;12.70;84.30;;;;;;5012517;28;20024;-83
2023/11/02 09:16:10;;;;;;;11.43;3.08;;;12.60;85.30;;;;;;5014856;28;20409;-82
2023/11/02 09:18:38;;;;;;;11.02;2.63;;;12.50;86.30;;;;;;5017395;28;20041;-81
2023/11/02 09:21:04;;;;;;;12.50;2.85;;;12.40;86.20;;;;;;5017929;28;20639;-82
2023/11/02 09:23:32;;;;;;;13.73;3.00;;;12.40;86.30;;;;;;5012749;28;20045;-78
2023/11/02 09:25:58;;;;;;;12.95;2.65;;;12.40;86.00;;;;;;5015173;28;20163;-84
2023/11/02 09:28:23;;;;;;;10.80;2.85;;;12.40;85.90;;;;;;5018941;28;20548;-80
2023/11/02 09:30:50;;;;;;;12.95;3.33;;;12.40;85.50;;;;;;5010980;28;20033;-82
2023/11/02 09:33:16;;;;;;;12.77;2.60;;;12.50;85.30;;;;;;5012966;28;20048;-81
2023/11/02 09:35:42;;;;;;;11.77;2.63;;;12.50;85.00;;;;;;5013146;28;20043;-81
2023/11/02 09:38:08;;;;;;;9.82;2.45;;;12.60;84.60;;;;;;5014096;28;20675;-84
2023/11/02 09:40:33;;;;;;;11.02;2.58;;;12.60;84.30;;;;;;5020886;28;20417;-86
2023/11/02 09:43:03;;;;;;;12.23;3.15;;;12.60;84.70;;;;;;5018395;28;20475;-83
2023/11/02 09:45:32;;;;;;;11.00;3.03;;;12.60;84.80;;;;;;5024436;28;20049;-83
2023/11/02 09:47:59;;;;;;;10.80;2.22;;;12.70;84.30;;;;;;5022521;28;20414;-85
2023/11/02 09:50:26;;;;;;;12.70;2.67;;;12.70;84.20;;;;;;5020311;28;20022;-83
2023/11/02 09:52:55;;;;;;;11.52;2.60;;;12.70;84.00;;;;;;5025189;28;20465;-85
2023/11/02 09:55:25;;;;;;;17.38;3.42;;;12.80;83.30;;;;;;5016234;28;20038;-83
2023/11/02 09:57:51;;;;;;;11.30;2.67;;;12.80;83.90;;;;;;5021096;28;20044;-82
2023/11/02 10:00:18;;;;;;;12.95;2.60;;;12.70;83.40;;;;;;5016838;28;20534;-82
2023/11/02 10:02:48;;;;;;;14.98;3.05;;;12.70;83.30;;;;;;5012457;28;20038;-82
2023/11/02 10:05:14;;;;;;;13.18;2.40;;;12.70;83.50;;;;;;5014032;28;20042;-83
2023/11/02 10:07:40;;;;;;;12.25;2.45;;;12.70;82.90;;;;;;5014996;28;20593;-80
2023/11/02 10:10:07;;;;;;;12.68;2.92;;;12.70;83.00;;;;;;5014300;28;20121;-80
2023/11/02 10:12:36;;;;;;;10.77;2.40;;;12.80;82.70;;;;;;5016623;28;20240;-82
2023/11/02 10:15:07;;;;;;;10.40;2.58;;;12.80;82.60;;;;;;5020507;28;20052;-79
2023/11/02 10:17:37;;;;;;;10.50;2.20;;;12.70;82.80;;;;;;5021300;28;20069;-85
2023/11/02 10:20:13;;;;;;;11.10;2.05;;;12.70;82.80;;;;;;5018819;28;20305;-80
2023/11/02 10:22:40;;;;;;;8.05;2.47;;;12.70;83.10;;;;;;5014338;28;20120;-77
2023/11/02 10:25:06;;;;;;;10.40;2.17;;;12.60;82.90;;;;;;5016093;28;20038;-77
2023/11/02 10:27:32;;;;;;;7.80;2.00;;;12.70;82.40;;;;;;5013518;28;20041;-81
2023/11/02 10:29:58;;;;;;;10.90;1.98;;;12.70;82.10;;;;;;5017700;28;20045;-81
2023/11/02 10:32:24;;;;;;;11.43;1.95;;;12.70;82.20;;;;;;5011644;28;20052;-75
2023/11/02 10:34:51;;;;;;;8.73;1.90;;;12.60;82.00;;;;;;5019070;28;20393;-81
2023/11/02 10:37:32;;;;;;;10.15;2.30;;;12.60;82.60;;;;;;5012916;28;20529;-81
2023/11/02 10:39:58;;;;;;;9.57;1.75;;;12.50;84.10;;;;;;5035955;28;20029;-79
2023/11/02 10:42:26;;;;;;;7.68;2.15;;;12.30;85.10;;;;;;5011068;28;20350;-76
2023/11/02 10:44:51;;;;;;;12.20;2.45;;;12.10;86.60;;;;;;5015127;28;20041;-76
2023/11/02 10:47:19;;;;;;;8.68;2.25;;;12.00;86.80;;;;;;5015270;28;20118;-78
2023/11/02 10:49:45;;;;;;;9.38;2.10;;;12.00;87.20;;;;;;5015217;28;20281;-77
2023/11/02 10:52:16;;;;;;;9.10;2.25;;;11.90;86.60;;;;;;5017485;28;20539;-80
2023/11/02 10:55:06;;;;;;;6.82;1.70;;;12.00;86.40;;;;;;5012927;28;20038;-78
2023/11/02 10:57:36;;;;;;;9.82;2.33;;;12.10;85.60;;;;;;5011805;28;20061;-79
2023/11/02 11:00:04;;;;;;;11.18;2.90;;;12.10;85.60;;;;;;5014855;28;20248;-79
2023/11/02 11:02:30;;;;;;;11.18;2.45;;;12.10;84.90;;;;;;5013133;28;20044;-79
2023/11/02 11:04:58;;;;;;;10.15;2.63;;;12.20;85.40;;;;;;5009045;28;20037;-79
2023/11/02 11:07:23;;;;;;;14.23;3.55;;;12.30;85.40;;;;;;5017886;28;20030;-76
2023/11/02 11:09:50;;;;;;;10.85;2.45;;;12.20;85.50;;;;;;5016874;28;20044;-78
2023/11/02 11:12:19;;;;;;;8.15;2.17;;;12.20;85.20;;;;;;5013420;28;20029;-79
2023/11/02 11:14:48;;;;;;;9.48;2.38;;;12.10;84.50;;;;;;5014348;28;20072;-78
2023/11/02 11:17:14;;;;;;;10.90;2.40;;;12.20;84.90;;;;;;5014752;28;20045;-79
2023/11/02 11:19:41;;;;;;;7.40;1.98;;;12.10;84.90;;;;;;5014356;28;20025;-81
2023/11/02 11:22:16;;;;;;;6.82;2.22;;;12.10;84.90;;;;;;5007696;28;20394;-78
2023/11/02 11:24:44;;;;;;;10.55;2.17;;;12.10;84.50;;;;;;5014383;28;20029;-79
2023/11/02 11:27:10;;;;;;;10.20;2.38;;;12.10;84.20;;;;;;5015651;28;20462;-80
2023/11/02 11:29:40;;;;;;;8.57;2.05;;;12.20;84.30;;;;;;5018130;28;20108;-78
2023/11/02 11:32:08;;;;;;;7.53;1.73;;;12.10;84.00;;;;;;5012559;28;20034;-78
2023/11/02 11:34:57;;;;;;;9.80;2.45;;;12.10;83.60;;;;;;5013924;28;20026;-76
2023/11/02 11:37:58;;;;;;;9.65;2.30;;;12.20;84.30;;;;;;5017516;28;20053;-79
2023/11/02 11:40:23;;;;;;;11.43;1.92;;;12.10;85.70;;;;;;5014404;28;20124;-77
2023/11/02 11:43:04;;;;;;;10.23;1.80;;;12.00;85.30;;;;;;5017252;28;20104;-78
2023/11/02 11:45:46;;;;;;;9.82;1.90;;;12.10;85.30;;;;;;5012447;28;20054;-79
2023/11/02 11:48:35;;;;;;;8.23;2.08;;;12.00;85.00;;;;;;5011934;28;20037;-77
2023/11/02 11:51:03;;;;;;;7.20;2.13;;;12.00;85.70;;;;;;5012730;28;20475;-80
2023/11/02 11:53:28;;;;;;;7.45;2.03;;;11.90;85.90;;;;;;5009814;28;20034;-79
2023/11/02 11:55:57;;;;;;;5.00;1.73;;;11.90;85.20;;;;;;5014730;28;20245;-78
2023/11/02 11:58:44;;;;;;;6.85;1.92;;;11.90;85.60;;;;;;5020549;28;20092;-82
2023/11/02 12:01:18;;;;;;;8.88;1.85;;;11.90;85.40;;;;;;5017222;28;20065;-81
2023/11/02 12:03:46;;;;;;;7.70;2.13;;;11.90;84.60;;;;;;5014737;28;20487;-84
2023/11/02 12:06:13;;;;;;;9.93;2.45;;;11.90;84.50;;;;;;5018388;28;20407;-83
2023/11/02 12:08:56;;;;;;;7.43;1.98;;;12.00;84.50;;;;;;5017151;28;20041;-78
2023/11/02 12:11:23;;;;;;;9.15;2.13;;;11.90;84.60;;;;;;5015111;28;20165;-82
2023/11/02 12:13:55;;;;;;;7.80;1.63;;;11.90;84.50;;;;;;5018117;28;20029;-79
2023/11/02 12:16:22;;;;;;;8.40;2.20;;;12.00;83.50;;;;;;5013207;28;20390;-82
2023/11/02 12:18:53;;;;;;;6.28;1.98;;;12.00;83.70;;;;;;5014478;28;20101;-82
2023/11/02 12:21:20;;;;;;;7.38;2.38;;;11.90;83.40;;;;;;5011688;28;20120;-81
2023/11/02 12:23:47;;;;;;;8.60;3.05;;;12.00;83.80;;;;;;5015107;28;20470;-79
2023/11/02 12:26:13;;;;;;;7.10;2.92;;;11.90;84.10;;;;;;5011490;28;20170;-80
2023/11/02 12:28:43;;;;;;;10.32;2.40;;;12.00;84.90;;;;;;5012992;28;20047;-78
2023/11/02 12:31:09;;;;;;;10.77;2.45;;;11.80;85.10;;;;;;5018786;28;20103;-78
2023/11/02 12:33:36;;;;;;;4.80;1.48;;;11.90;85.80;;;;;;5015124;28;20529;-80
2023/11/02 12:36:02;;;;;;;7.43;2.05;;;11.90;86.00;;;;;;5018979;28;20034;-81
2023/11/02 12:38:45;;;;;;;11.60;1.90;;;11.80;85.60;;;;;;5012974;28;20037;-80
2023/11/02 12:41:34;;;;;;;5.13;1.52;;;11.90;84.90;;;;;;5019143;28;20048;-80
2023/11/02 12:44:10;;;;;;;8.45;2.47;;;11.90;83.80;;;;;;5017918;28;20037;-75
2023/11/02 12:46:38;;;;;;;4.13;1.48;;;12.00;84.30;;;;;;5018928;28;20061;-80
2023/11/02 12:49:26;;;;;;;4.13;1.50;;;11.90;83.30;;;;;;5016147;28;20038;-78
2023/11/02 12:52:06;;;;;;;3.78;1.67;;;12.00;83.60;;;;;;5010049;28;20870;-79
2023/11/02 12:54:33;;;;;;;4.03;1.52;;;12.00;82.70;;;;;;5018079;28;20088;-79
2023/11/02 12:57:00;;;;;;;7.38;2.90;;;12.10;82.90;;;;;;5017066;28;20042;-82
2023/11/02 12:59:26;;;;;;;2.70;1.40;;;12.00;83.30;;;;;;5019448;28;20051;-84