Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/19 00:00:16;;;;;;;0.60;0.60;;;24.00;48.60;;;;;;5006337;28;20133;-75
2021/09/19 00:02:43;;;;;;;0.80;0.80;;;24.00;48.60;;;;;;5005547;28;20054;-75
2021/09/19 00:05:10;;;;;;;0.70;0.70;;;24.00;48.60;;;;;;5011084;28;20120;-76
2021/09/19 00:07:39;;;;;;;0.80;0.80;;;24.00;49.10;;;;;;5011344;28;20057;-75
2021/09/19 00:10:16;;;;;;;0.60;0.60;;;24.00;48.50;;;;;;5007305;28;20054;-75
2021/09/19 00:12:44;;;;;;;0.50;0.50;;;24.00;48.50;;;;;;5012543;28;20073;-75
2021/09/19 00:15:14;;;;;;;1.00;1.00;;;24.00;48.50;;;;;;5014896;28;20301;-76
2021/09/19 00:17:43;;;;;;;0.70;0.70;;;24.00;48.50;;;;;;5014518;28;20057;-76
2021/09/19 00:20:11;;;;;;;0.70;0.70;;;24.00;48.50;;;;;;5015429;28;20204;-75
2021/09/19 00:22:39;;;;;;;0.77;0.73;;;24.00;48.60;;;;;;5010321;28;20136;-76
2021/09/19 00:25:08;;;;;;;0.70;0.70;;;24.00;48.60;;;;;;5014501;28;20089;-76
2021/09/19 00:27:36;;;;;;;0.90;0.90;;;24.00;48.60;;;;;;5013962;28;20125;-76
2021/09/19 00:30:06;;;;;;;0.70;0.70;;;24.00;48.60;;;;;;5009337;28;20057;-75
2021/09/19 00:32:34;;;;;;;1.20;0.93;;;24.00;48.60;;;;;;4993191;28;20130;-76
2021/09/19 00:35:04;;;;;;;0.70;0.70;;;24.00;48.60;;;;;;5011398;28;20132;-75
2021/09/19 00:37:31;;;;;;;0.80;0.80;;;24.00;48.60;;;;;;5009501;28;20076;-75
2021/09/19 00:40:06;;;;;;;3.50;0.85;;;24.00;48.60;;;;;;5011669;28;20057;-75
2021/09/19 00:42:33;;;;;;;0.70;0.70;;;24.00;48.60;;;;;;5005087;28;20046;-73
2021/09/19 00:45:04;;;;;;;0.80;0.80;;;23.90;48.60;;;;;;4976862;28;20050;-75
2021/09/19 00:47:31;;;;;;;0.70;0.70;;;23.90;48.60;;;;;;5009355;28;20503;-75
2021/09/19 00:49:59;;;;;;;0.80;0.80;;;23.90;48.60;;;;;;5009977;28;20050;-75
2021/09/19 00:52:27;;;;;;;0.75;0.75;;;23.90;48.70;;;;;;5002400;28;20092;-75
2021/09/19 00:54:59;;;;;;;0.77;0.77;;;23.90;48.70;;;;;;5010521;28;20085;-76
2021/09/19 00:57:27;;;;;;;4.07;0.90;;;23.90;48.70;;;;;;5009756;28;20581;-77
2021/09/19 00:59:55;;;;;;;1.10;0.80;;;24.00;48.70;;;;;;5007217;28;20046;-74
2021/09/19 01:02:22;;;;;;;1.00;0.82;;;23.90;48.70;;;;;;4996118;28;20054;-76
2021/09/19 01:04:49;;;;;;;0.65;0.65;;;23.90;48.70;;;;;;5010326;28;20046;-76
2021/09/19 01:07:17;;;;;;;0.82;0.82;;;23.90;48.70;;;;;;4992495;28;20132;-76
2021/09/19 01:09:44;;;;;;;1.02;1.00;;;23.90;49.30;;;;;;5008955;28;20077;-76
2021/09/19 01:12:12;;;;;;;1.00;1.00;;;23.90;48.70;;;;;;5007912;28;20045;-76
2021/09/19 01:14:41;;;;;;;0.98;0.90;;;23.90;48.70;;;;;;5009964;28;20141;-76
2021/09/19 01:17:09;;;;;;;1.00;1.00;;;23.90;48.70;;;;;;5009480;28;20041;-75
2021/09/19 01:19:37;;;;;;;1.15;0.75;;;23.90;48.70;;;;;;5007867;28;20050;-75
2021/09/19 01:22:05;;;;;;;0.85;0.80;;;23.90;48.70;;;;;;5000732;28;20425;-75
2021/09/19 01:24:33;;;;;;;0.80;0.80;;;23.90;48.70;;;;;;5010156;28;20105;-75
2021/09/19 01:27:00;;;;;;;0.60;0.60;;;23.90;48.70;;;;;;5009721;28;20056;-75
2021/09/19 01:29:28;;;;;;;0.65;0.63;;;24.00;48.70;;;;;;4991197;28;20060;-75
2021/09/19 01:31:56;;;;;;;1.30;1.20;;;24.00;48.70;;;;;;4997860;28;20054;-76
2021/09/19 01:34:24;;;;;;;0.77;0.77;;;24.00;48.60;;;;;;5009823;28;20045;-76
2021/09/19 01:36:52;;;;;;;0.77;0.77;;;24.00;48.60;;;;;;5009337;28;20431;-76
2021/09/19 01:39:19;;;;;;;0.90;0.90;;;24.00;48.60;;;;;;5009527;28;20080;-75
2021/09/19 01:41:49;;;;;;;1.00;1.00;;;24.00;48.60;;;;;;5001273;28;20068;-75
2021/09/19 01:44:16;;;;;;;0.65;0.65;;;23.90;48.60;;;;;;5001088;28;20133;-75
2021/09/19 01:46:43;;;;;;;0.75;0.75;;;23.90;48.60;;;;;;5009635;28;20103;-73
2021/09/19 01:49:11;;;;;;;0.73;0.73;;;23.90;48.70;;;;;;4991689;28;20056;-75
2021/09/19 01:51:38;;;;;;;0.80;0.80;;;23.90;48.70;;;;;;4998909;28;20074;-76
2021/09/19 01:54:05;;;;;;;0.60;0.60;;;23.90;48.70;;;;;;5009338;28;20708;-76
2021/09/19 01:56:32;;;;;;;0.77;0.70;;;23.90;48.70;;;;;;5009014;28;20046;-76
2021/09/19 01:59:00;;;;;;;0.65;0.65;;;23.90;48.70;;;;;;5008978;28;20208;-75
2021/09/19 02:01:30;;;;;;;1.80;0.60;;;23.90;48.70;;;;;;4979537;28;20079;-74
2021/09/19 02:03:57;;;;;;;1.05;0.80;;;23.90;48.70;;;;;;4990912;28;20522;-75
2021/09/19 02:06:24;;;;;;;0.70;0.70;;;23.90;48.70;;;;;;5008902;28;20495;-75
2021/09/19 02:08:52;;;;;;;1.00;1.00;;;23.90;48.70;;;;;;5008939;28;20110;-78
2021/09/19 02:11:22;;;;;;;0.63;0.63;;;23.90;48.80;;;;;;4998077;28;20038;-75
2021/09/19 02:13:50;;;;;;;0.68;0.68;;;23.90;48.80;;;;;;5008815;28;20593;-74
2021/09/19 02:16:20;;;;;;;0.75;0.75;;;23.90;48.70;;;;;;5008753;28;20551;-75
2021/09/19 02:18:49;;;;;;;0.73;0.73;;;23.90;48.80;;;;;;5008786;28;20511;-75
2021/09/19 02:21:17;;;;;;;0.80;0.80;;;23.90;48.80;;;;;;4980428;28;20479;-75
2021/09/19 02:23:44;;;;;;;0.77;0.77;;;23.90;48.80;;;;;;4991287;28;20133;-76
2021/09/19 02:26:12;;;;;;;1.15;1.15;;;23.90;48.80;;;;;;5008502;28;20089;-76
2021/09/19 02:28:39;;;;;;;1.48;0.70;;;23.90;48.80;;;;;;5008811;28;20050;-75
2021/09/19 02:31:38;;;;;;;1.08;0.80;;;23.90;48.80;;;;;;4998233;28;20119;-73
2021/09/19 02:34:05;;;;;;;0.88;0.88;;;23.90;48.80;;;;;;5008131;28;20081;-76
2021/09/19 02:36:32;;;;;;;0.80;0.80;;;23.90;48.80;;;;;;5008629;28;20046;-75
2021/09/19 02:38:59;;;;;;;0.82;0.82;;;23.90;48.80;;;;;;5008179;28;20086;-75
2021/09/19 02:41:27;;;;;;;0.68;0.68;;;23.90;48.80;;;;;;4980031;28;20456;-77
2021/09/19 02:43:54;;;;;;;0.90;0.90;;;23.90;48.80;;;;;;5007841;28;20081;-76
2021/09/19 02:46:21;;;;;;;1.08;0.98;;;23.90;48.80;;;;;;5008626;28;20145;-75
2021/09/19 02:48:48;;;;;;;0.95;0.95;;;23.90;48.80;;;;;;4991012;28;20069;-76
2021/09/19 02:51:30;;;;;;;1.02;0.82;;;23.90;48.70;;;;;;4998122;28;20739;-76
2021/09/19 02:53:57;;;;;;;1.00;0.85;;;23.90;48.70;;;;;;4990913;28;20049;-75
2021/09/19 02:56:24;;;;;;;1.05;1.00;;;23.90;48.70;;;;;;5009083;28;20058;-75
2021/09/19 02:58:51;;;;;;;0.60;0.60;;;23.90;48.70;;;;;;4991011;28;20058;-76
2021/09/19 03:01:18;;;;;;;0.80;0.80;;;23.90;48.70;;;;;;4996926;28;20050;-73
2021/09/19 03:03:45;;;;;;;0.70;0.65;;;23.90;48.70;;;;;;4985606;28;20058;-74
2021/09/19 03:06:13;;;;;;;0.82;0.82;;;23.90;48.60;;;;;;5008098;28;20513;-75
2021/09/19 03:08:40;;;;;;;1.05;1.05;;;23.90;48.60;;;;;;5008675;28;20046;-76
2021/09/19 03:11:22;;;;;;;0.80;0.80;;;23.90;48.70;;;;;;4981601;28;20101;-76
2021/09/19 03:13:49;;;;;;;0.73;0.73;;;23.90;48.70;;;;;;5011968;28;20057;-77
2021/09/19 03:16:16;;;;;;;0.60;0.60;;;23.90;48.70;;;;;;5012715;28;20452;-76
2021/09/19 03:18:43;;;;;;;0.93;0.93;;;23.90;48.70;;;;;;5012297;28;20050;-77
2021/09/19 03:21:10;;;;;;;1.08;1.00;;;23.90;48.80;;;;;;5000593;28;20064;-75
2021/09/19 03:23:38;;;;;;;0.93;0.93;;;23.90;48.80;;;;;;5012166;28;20568;-75
2021/09/19 03:26:05;;;;;;;0.80;0.80;;;23.90;48.80;;;;;;5012143;28;20056;-75
2021/09/19 03:28:32;;;;;;;0.70;0.70;;;23.90;48.80;;;;;;5012101;28;20503;-76
2021/09/19 03:31:11;;;;;;;0.70;0.70;;;23.80;48.80;;;;;;5000291;28;20058;-74
2021/09/19 03:33:38;;;;;;;0.70;0.70;;;23.90;48.90;;;;;;4992313;28;20077;-75
2021/09/19 03:36:06;;;;;;;0.90;0.90;;;23.80;48.80;;;;;;5009041;28;20709;-77
2021/09/19 03:38:33;;;;;;;0.93;0.93;;;23.80;48.80;;;;;;5012104;28;20410;-75
2021/09/19 03:41:00;;;;;;;0.45;0.45;;;23.80;48.80;;;;;;5001506;28;20049;-73
2021/09/19 03:43:27;;;;;;;0.85;0.85;;;23.90;48.90;;;;;;5007863;28;20052;-76
2021/09/19 03:45:55;;;;;;;1.00;0.90;;;23.90;48.90;;;;;;5011766;28;20061;-74
2021/09/19 03:48:22;;;;;;;0.88;0.88;;;23.80;48.80;;;;;;4994633;28;20046;-75
2021/09/19 03:50:50;;;;;;;0.93;0.93;;;23.90;48.90;;;;;;5002223;28;20141;-75
2021/09/19 03:53:17;;;;;;;0.75;0.75;;;23.80;48.80;;;;;;5011836;28;20042;-75
2021/09/19 03:55:44;;;;;;;0.75;0.75;;;23.80;48.80;;;;;;5011582;28;20172;-75
2021/09/19 03:58:12;;;;;;;0.80;0.80;;;23.80;48.90;;;;;;4994498;28;20193;-75
2021/09/19 04:00:39;;;;;;;0.57;0.57;;;23.80;48.90;;;;;;5003737;28;20124;-73
2021/09/19 04:03:08;;;;;;;0.73;0.65;;;23.80;48.90;;;;;;4990464;28;20045;-75
2021/09/19 04:05:36;;;;;;;0.60;0.60;;;23.80;48.90;;;;;;5010659;28;20089;-76
2021/09/19 04:08:05;;;;;;;0.70;0.70;;;23.80;48.90;;;;;;5011430;28;20065;-75
2021/09/19 04:10:36;;;;;;;0.60;0.60;;;23.80;48.90;;;;;;5004125;28;20092;-75
2021/09/19 04:13:03;;;;;;;0.80;0.80;;;23.80;49.00;;;;;;5008130;28;20056;-76
2021/09/19 04:15:30;;;;;;;0.85;0.85;;;23.80;49.00;;;;;;5011255;28;20048;-73
2021/09/19 04:17:57;;;;;;;0.82;0.82;;;23.80;49.00;;;;;;5010714;28;20133;-75
2021/09/19 04:20:24;;;;;;;0.60;0.60;;;23.80;48.90;;;;;;4986901;28;20074;-75
2021/09/19 04:22:51;;;;;;;0.80;0.80;;;23.80;48.90;;;;;;5007085;28;20042;-75
2021/09/19 04:25:18;;;;;;;1.00;0.90;;;23.80;48.90;;;;;;5010602;28;20363;-76
2021/09/19 04:27:46;;;;;;;0.70;0.70;;;23.80;48.90;;;;;;5010936;28;20065;-75
2021/09/19 04:30:40;;;;;;;0.77;0.77;;;23.80;48.90;;;;;;5005527;28;20076;-73
2021/09/19 04:33:07;;;;;;;0.60;0.60;;;23.80;48.80;;;;;;5006906;28;20567;-75
2021/09/19 04:35:34;;;;;;;1.00;1.00;;;23.80;48.80;;;;;;5011248;28;20053;-75
2021/09/19 04:38:02;;;;;;;0.88;0.82;;;23.80;48.80;;;;;;5010925;28;20053;-75
2021/09/19 04:40:29;;;;;;;0.60;0.60;;;23.80;48.80;;;;;;5004145;28;20045;-75
2021/09/19 04:42:56;;;;;;;0.80;0.80;;;23.80;48.90;;;;;;5006385;28;20049;-75
2021/09/19 04:45:23;;;;;;;1.02;0.70;;;23.80;48.90;;;;;;5009680;28;20134;-75
2021/09/19 04:47:50;;;;;;;0.70;0.70;;;23.80;48.90;;;;;;4993362;28;20057;-75
2021/09/19 04:50:22;;;;;;;0.80;0.80;;;23.80;48.90;;;;;;5004697;28;20517;-74
2021/09/19 04:52:50;;;;;;;0.60;0.60;;;23.80;48.90;;;;;;5006531;28;20133;-75
2021/09/19 04:55:17;;;;;;;0.50;0.50;;;23.80;48.80;;;;;;5009522;28;20586;-75
2021/09/19 04:57:44;;;;;;;0.73;0.73;;;23.80;48.80;;;;;;5007859;28;20155;-75
2021/09/19 05:00:11;;;;;;;1.05;0.60;;;23.80;48.80;;;;;;5004343;28;20137;-73
2021/09/19 05:02:38;;;;;;;0.60;0.60;;;23.80;48.80;;;;;;5001954;28;20137;-75
2021/09/19 05:05:07;;;;;;;0.60;0.60;;;23.80;48.80;;;;;;4992474;28;20133;-76
2021/09/19 05:07:34;;;;;;;0.63;0.63;;;23.80;48.80;;;;;;5010217;28;20069;-75
2021/09/19 05:10:14;;;;;;;0.80;0.80;;;23.80;48.80;;;;;;5006874;28;20072;-75
2021/09/19 05:12:41;;;;;;;0.90;0.90;;;23.80;48.70;;;;;;5004894;28;20070;-75
2021/09/19 05:15:09;;;;;;;1.25;1.10;;;23.70;48.60;;;;;;5010357;28;20050;-75
2021/09/19 05:17:36;;;;;;;1.30;1.02;;;23.70;48.50;;;;;;5009204;28;20100;-75
2021/09/19 05:20:05;;;;;;;0.70;0.70;;;23.70;48.60;;;;;;5005915;28;20695;-73
2021/09/19 05:22:32;;;;;;;0.75;0.75;;;23.60;48.60;;;;;;5005570;28;20565;-75
2021/09/19 05:24:59;;;;;;;0.70;0.70;;;23.60;48.70;;;;;;5010921;28;20705;-74
2021/09/19 05:27:26;;;;;;;0.77;0.70;;;23.50;48.80;;;;;;5011926;28;20442;-75
2021/09/19 05:30:25;;;;;;;0.85;0.85;;;23.40;48.80;;;;;;5007082;28;20219;-73
2021/09/19 05:32:53;;;;;;;0.70;0.70;;;23.30;49.10;;;;;;5004594;28;20137;-75
2021/09/19 05:35:20;;;;;;;0.88;0.82;;;23.10;49.30;;;;;;5009914;28;20136;-76
2021/09/19 05:37:47;;;;;;;0.88;0.70;;;23.00;49.70;;;;;;5008605;28;20053;-74
2021/09/19 05:40:14;;;;;;;0.60;0.60;;;22.80;49.90;;;;;;5011209;28;20041;-74
2021/09/19 05:42:42;;;;;;;0.80;0.80;;;22.70;50.20;;;;;;4986261;28;20479;-75
2021/09/19 05:45:10;;;;;;;0.73;0.73;;;22.60;50.50;;;;;;5009597;28;20132;-75
2021/09/19 05:47:37;;;;;;;0.90;0.90;;;22.50;50.80;;;;;;5008914;28;20050;-75
2021/09/19 05:53:46;;;;;;;1.48;1.20;;;22.20;51.30;;;;;;5007020;28;20080;-75
2021/09/19 05:56:13;;;;;;;0.88;0.88;;;22.10;51.60;;;;;;5009608;28;20046;-75
2021/09/19 05:58:40;;;;;;;1.00;1.00;;;22.00;51.70;;;;;;5009042;28;20061;-75
2021/09/19 06:01:07;;;;;;;0.80;0.80;;;21.90;51.90;;;;;;4998680;28;20091;-75
2021/09/19 06:03:34;;;;;;;0.98;0.98;;;21.80;52.10;;;;;;4988612;28;20053;-75
2021/09/19 06:06:02;;;;;;;0.80;0.80;;;21.80;52.20;;;;;;4992052;28;20042;-75
2021/09/19 06:08:29;;;;;;;1.25;1.17;;;21.70;52.10;;;;;;4991925;28;20167;-75
2021/09/19 06:11:08;;;;;;;1.25;0.82;;;21.60;52.80;;;;;;5005393;28;20133;-73
2021/09/19 06:13:35;;;;;;;1.02;0.93;;;21.60;52.40;;;;;;5008267;28;20057;-75
2021/09/19 06:16:02;;;;;;;1.08;1.08;;;21.50;52.40;;;;;;5009434;28;20053;-74
2021/09/19 06:18:31;;;;;;;0.88;0.88;;;21.50;52.50;;;;;;5008851;28;20107;-75
2021/09/19 06:21:01;;;;;;;1.30;1.20;;;21.40;52.50;;;;;;5002980;28;20049;-74
2021/09/19 06:23:30;;;;;;;1.20;1.13;;;21.40;52.50;;;;;;5006932;28;20046;-73
2021/09/19 06:25:58;;;;;;;1.08;1.08;;;21.30;52.60;;;;;;5008987;28;20065;-75
2021/09/19 06:28:25;;;;;;;1.55;1.45;;;21.30;52.70;;;;;;5009176;28;20104;-75
2021/09/19 06:31:30;;;;;;;0.80;0.80;;;21.20;52.80;;;;;;5007493;28;20047;-75
2021/09/19 06:33:58;;;;;;;0.90;0.90;;;21.20;52.90;;;;;;5006419;28;20049;-75
2021/09/19 06:36:25;;;;;;;0.85;0.85;;;21.20;53.00;;;;;;4991478;28;20100;-75
2021/09/19 06:38:52;;;;;;;1.30;1.10;;;21.10;53.00;;;;;;4991065;28;20487;-75
2021/09/19 06:41:19;;;;;;;1.33;0.98;;;21.10;53.10;;;;;;5005352;28;20046;-74
2021/09/19 06:43:47;;;;;;;1.25;1.20;;;21.10;53.20;;;;;;5005550;28;20129;-75
2021/09/19 06:46:14;;;;;;;1.20;1.20;;;21.00;53.40;;;;;;5008630;28;20081;-74
2021/09/19 06:48:41;;;;;;;2.22;0.90;;;21.00;53.30;;;;;;5007910;28;20188;-75
2021/09/19 06:51:08;;;;;;;0.70;0.70;;;21.00;53.20;;;;;;4999965;28;20049;-73
2021/09/19 06:53:37;;;;;;;0.90;0.90;;;21.00;53.30;;;;;;4990284;28;20042;-74
2021/09/19 06:56:05;;;;;;;1.50;1.40;;;21.00;53.40;;;;;;5008417;28;20081;-75
2021/09/19 06:58:33;;;;;;;1.20;1.10;;;21.00;53.60;;;;;;5008451;28;20042;-75
2021/09/19 07:01:00;;;;;;;1.58;1.48;;;20.90;53.60;;;;;;4999773;28;20042;-73
2021/09/19 07:03:27;;;;;;;0.98;0.95;;;20.90;53.40;;;;;;5006295;28;20503;-74
2021/09/19 07:05:54;;;;;;;0.85;0.80;;;20.90;53.50;;;;;;5008666;28;20045;-75
2021/09/19 07:08:22;;;;;;;1.13;1.10;;;20.90;53.70;;;;;;4991421;28;20132;-75
2021/09/19 07:10:49;;;;;;;1.27;1.17;;;20.90;53.90;;;;;;4971693;28;20125;-75
2021/09/19 07:13:17;;;;;;;1.00;0.93;;;20.90;53.70;;;;;;4988559;28;20100;-75
2021/09/19 07:15:44;;;;;;;1.00;1.00;;;20.80;53.60;;;;;;4991005;28;20133;-74
2021/09/19 07:18:11;;;;;;;0.98;0.98;;;20.90;53.80;;;;;;5007859;28;20129;-75
2021/09/19 07:20:43;;;;;;;0.90;0.88;;;20.80;54.00;;;;;;4990219;28;20054;-73
2021/09/19 07:23:10;;;;;;;0.82;0.82;;;20.90;54.00;;;;;;5004784;28;20088;-76
2021/09/19 07:25:37;;;;;;;1.13;1.00;;;20.90;53.70;;;;;;5007707;28;20085;-74
2021/09/19 07:28:06;;;;;;;1.45;1.35;;;20.90;53.80;;;;;;4991342;28;20129;-75
2021/09/19 07:30:34;;;;;;;1.17;1.10;;;20.90;53.90;;;;;;5003935;28;20109;-75
2021/09/19 07:33:06;;;;;;;0.90;0.90;;;20.90;53.80;;;;;;5002992;28;20723;-75
2021/09/19 07:35:33;;;;;;;0.93;0.93;;;21.00;53.70;;;;;;5008158;28;20049;-75
2021/09/19 07:38:01;;;;;;;1.20;1.10;;;21.00;53.50;;;;;;5008158;28;20041;-75
2021/09/19 07:40:29;;;;;;;0.82;0.82;;;21.00;53.40;;;;;;5001495;28;20124;-75
2021/09/19 07:42:59;;;;;;;0.90;0.90;;;21.10;53.40;;;;;;4998327;28;20104;-74
2021/09/19 07:45:27;;;;;;;1.48;1.10;;;21.10;53.30;;;;;;5007773;28;20052;-75
2021/09/19 07:47:54;;;;;;;1.02;1.02;;;21.10;53.00;;;;;;5007971;28;20085;-80
2021/09/19 07:50:22;;;;;;;0.95;0.95;;;21.10;52.90;;;;;;5002271;28;20060;-75
2021/09/19 07:52:49;;;;;;;1.40;1.30;;;21.10;53.00;;;;;;5003734;28;20578;-74
2021/09/19 07:55:17;;;;;;;0.82;0.82;;;21.10;53.20;;;;;;4999759;28;20136;-75
2021/09/19 07:57:44;;;;;;;1.27;1.20;;;21.10;53.10;;;;;;4990877;28;20133;-75
2021/09/19 08:00:12;;;;;;;1.10;1.10;;;21.20;52.80;;;;;;5003641;28;20160;-75
2021/09/19 08:02:40;;;;;;;0.80;0.80;;;21.10;52.90;;;;;;5004060;28;20077;-73
2021/09/19 08:05:08;;;;;;;1.02;1.02;;;21.10;53.10;;;;;;4993897;28;20085;-75
2021/09/19 08:07:36;;;;;;;0.70;0.70;;;21.10;53.10;;;;;;4993458;28;20700;-75
2021/09/19 08:10:08;;;;;;;1.00;1.00;;;21.10;52.90;;;;;;5007797;28;20054;-75
2021/09/19 08:12:35;;;;;;;1.08;1.08;;;21.20;52.90;;;;;;5003347;28;20121;-74
2021/09/19 08:15:04;;;;;;;1.15;1.08;;;21.20;53.10;;;;;;5011005;28;20052;-75
2021/09/19 08:17:31;;;;;;;1.00;1.00;;;21.20;53.00;;;;;;4993377;28;20485;-74
2021/09/19 08:19:58;;;;;;;1.00;1.00;;;21.20;53.00;;;;;;5007773;28;20129;-74
2021/09/19 08:22:25;;;;;;;1.00;1.00;;;21.20;53.00;;;;;;5004005;28;20129;-75
2021/09/19 08:24:52;;;;;;;0.90;0.90;;;21.10;52.90;;;;;;5010544;28;20092;-75
2021/09/19 08:27:19;;;;;;;1.00;1.00;;;21.10;53.00;;;;;;4993637;28;20129;-75
2021/09/19 08:30:07;;;;;;;1.10;1.10;;;21.10;52.90;;;;;;5007966;28;20077;-74
2021/09/19 08:32:35;;;;;;;1.20;1.20;;;21.10;53.00;;;;;;5005178;28;20077;-75
2021/09/19 08:35:04;;;;;;;1.20;1.10;;;21.10;52.90;;;;;;5010788;28;20050;-74
2021/09/19 08:37:31;;;;;;;1.00;1.00;;;21.10;53.00;;;;;;5010935;28;20129;-74
2021/09/19 08:39:58;;;;;;;1.20;1.13;;;21.10;53.00;;;;;;5007965;28;20772;-75
2021/09/19 08:42:26;;;;;;;0.93;0.93;;;21.10;53.20;;;;;;5005024;28;20080;-75
2021/09/19 08:44:53;;;;;;;1.17;1.17;;;21.10;53.30;;;;;;5010674;28;20708;-75
2021/09/19 08:47:21;;;;;;;1.00;1.00;;;21.10;53.30;;;;;;5010463;28;20450;-73
2021/09/19 08:49:48;;;;;;;1.42;1.33;;;21.10;53.30;;;;;;5007720;28;20474;-75
2021/09/19 08:52:15;;;;;;;0.90;0.90;;;21.10;53.40;;;;;;5001768;28;20477;-75
2021/09/19 08:54:43;;;;;;;1.20;1.20;;;21.10;53.50;;;;;;4992123;28;20056;-73
2021/09/19 08:57:10;;;;;;;1.02;1.02;;;21.10;53.40;;;;;;5011170;28;20251;-75
2021/09/19 08:59:51;;;;;;;1.00;1.00;;;21.10;53.40;;;;;;5008402;28;20101;-75
2021/09/19 09:02:18;;;;;;;1.10;1.10;;;21.10;53.60;;;;;;5003626;28;20491;-73
2021/09/19 09:04:47;;;;;;;1.27;1.27;;;21.10;53.60;;;;;;5010179;28;20060;-74
2021/09/19 09:07:15;;;;;;;1.50;1.40;;;21.10;53.40;;;;;;5010300;28;20166;-75
2021/09/19 09:09:58;;;;;;;1.17;1.17;;;21.10;53.50;;;;;;5008191;28;20038;-76
2021/09/19 09:12:25;;;;;;;0.98;0.98;;;21.10;53.60;;;;;;5002202;28;20042;-74
2021/09/19 09:14:55;;;;;;;1.20;1.20;;;21.10;53.50;;;;;;5014519;28;20238;-74
2021/09/19 09:17:26;;;;;;;1.30;1.30;;;21.10;53.50;;;;;;5013860;28;20085;-74
2021/09/19 09:19:56;;;;;;;1.30;1.27;;;21.10;53.50;;;;;;4994217;28;20057;-74
2021/09/19 09:22:28;;;;;;;1.15;1.15;;;21.10;53.50;;;;;;5008832;28;20507;-75
2021/09/19 09:25:15;;;;;;;1.95;1.75;;;21.10;53.40;;;;;;5014154;28;20046;-75
2021/09/19 09:27:49;;;;;;;1.10;1.10;;;21.10;53.50;;;;;;5014394;28;20658;-75
2021/09/19 09:30:25;;;;;;;1.23;1.23;;;21.20;53.50;;;;;;5007758;28;20125;-75
2021/09/19 09:33:01;;;;;;;1.05;1.05;;;21.20;53.50;;;;;;5006039;28;20175;-74
2021/09/19 09:35:37;;;;;;;0.95;0.95;;;21.20;53.50;;;;;;4989556;28;20057;-75
2021/09/19 09:38:19;;;;;;;1.20;1.20;;;21.20;53.50;;;;;;5009071;28;20132;-74
2021/09/19 09:41:18;;;;;;;1.13;1.10;;;21.20;53.40;;;;;;5007710;28;20467;-74
2021/09/19 09:43:45;;;;;;;1.40;1.30;;;21.30;53.40;;;;;;5004996;28;20046;-74
2021/09/19 09:46:13;;;;;;;1.10;1.10;;;21.30;53.40;;;;;;5008840;28;20101;-75
2021/09/19 09:48:40;;;;;;;1.40;1.20;;;21.30;53.30;;;;;;5008627;28;20730;-75
2021/09/19 09:51:23;;;;;;;1.05;1.05;;;21.30;53.30;;;;;;5002855;28;20060;-74
2021/09/19 09:53:59;;;;;;;1.48;1.38;;;21.30;53.30;;;;;;5009336;28;20081;-74
2021/09/19 09:56:27;;;;;;;1.33;1.30;;;21.30;53.30;;;;;;4991202;28;20054;-74
2021/09/19 09:58:59;;;;;;;1.48;1.48;;;21.30;53.40;;;;;;5009546;28;20049;-74
2021/09/19 10:01:28;;;;;;;1.65;1.55;;;21.30;53.50;;;;;;4998318;28;20070;-72
2021/09/19 10:03:56;;;;;;;1.10;1.10;;;21.30;53.60;;;;;;5007046;28;20057;-74
2021/09/19 10:06:24;;;;;;;1.48;1.38;;;21.30;53.50;;;;;;5008314;28;20085;-75
2021/09/19 10:08:52;;;;;;;1.10;1.10;;;21.30;53.60;;;;;;5009208;28;20101;-75
2021/09/19 10:11:19;;;;;;;1.08;1.08;;;21.30;53.60;;;;;;4998561;28;20503;-74
2021/09/19 10:13:46;;;;;;;1.30;1.30;;;21.30;53.50;;;;;;5008416;28;20052;-74
2021/09/19 10:16:16;;;;;;;1.00;1.00;;;21.30;53.60;;;;;;5008388;28;20137;-73
2021/09/19 10:18:49;;;;;;;1.40;1.17;;;21.30;53.60;;;;;;5008932;28;20395;-74
2021/09/19 10:21:24;;;;;;;1.35;1.25;;;21.30;53.60;;;;;;4973384;28;20529;-75
2021/09/19 10:23:55;;;;;;;1.08;1.08;;;21.30;53.60;;;;;;5007082;28;20149;-74
2021/09/19 10:26:26;;;;;;;1.48;1.38;;;21.40;53.70;;;;;;5008390;28;20104;-75
2021/09/19 10:28:55;;;;;;;1.27;1.27;;;21.40;53.80;;;;;;5008609;28;20056;-75
2021/09/19 10:31:24;;;;;;;1.30;1.30;;;21.40;53.70;;;;;;4998055;28;20132;-75
2021/09/19 10:33:58;;;;;;;1.30;1.30;;;21.40;53.60;;;;;;5007710;28;20046;-75
2021/09/19 10:36:34;;;;;;;1.02;1.00;;;21.40;53.60;;;;;;5008357;28;20049;-75
2021/09/19 10:39:26;;;;;;;1.25;1.25;;;21.40;53.50;;;;;;5008409;28;20053;-74
2021/09/19 10:42:20;;;;;;;1.80;1.70;;;21.40;53.50;;;;;;4999196;28;20085;-75
2021/09/19 10:44:54;;;;;;;1.17;1.17;;;21.40;53.40;;;;;;5008526;28;20080;-75
2021/09/19 10:47:33;;;;;;;1.02;1.02;;;21.50;53.50;;;;;;4990674;28;20096;-74
2021/09/19 10:50:27;;;;;;;1.20;1.20;;;21.50;53.50;;;;;;5004024;28;20042;-75
2021/09/19 10:53:04;;;;;;;1.10;1.10;;;21.50;53.50;;;;;;5002213;28;20291;-73
2021/09/19 10:55:53;;;;;;;1.10;1.10;;;21.50;53.50;;;;;;5008404;28;20129;-74
2021/09/19 10:58:23;;;;;;;1.30;1.30;;;21.50;53.30;;;;;;5007771;28;20084;-74
2021/09/19 11:01:24;;;;;;;1.40;1.40;;;21.60;53.30;;;;;;5002995;28;20038;-75
2021/09/19 11:04:11;;;;;;;;;;;21.60;53.40;;;;;;5008874;28;20056;-74
2021/09/19 11:06:40;;;;;;;1.23;1.20;;;21.60;53.30;;;;;;5007570;28;20011;-76
2021/09/19 11:09:28;;;;;;;0.98;0.98;;;21.60;53.20;;;;;;5008496;28;20652;-74
2021/09/19 11:12:14;;;;;;;1.20;1.20;;;21.60;53.30;;;;;;4998430;28;20086;-75
2021/09/19 11:15:01;;;;;;;0.82;0.82;;;21.60;53.20;;;;;;4990962;28;20136;-74
2021/09/19 11:17:34;;;;;;;1.23;1.23;;;21.70;53.10;;;;;;5007553;28;20054;-75
2021/09/19 11:20:22;;;;;;;1.30;1.30;;;21.70;53.30;;;;;;5004301;28;20121;-74
2021/09/19 11:22:57;;;;;;;1.30;1.30;;;21.70;53.20;;;;;;5003291;28;20061;-75
2021/09/19 11:25:25;;;;;;;1.30;1.20;;;21.70;53.10;;;;;;4990999;28;20050;-75
2021/09/19 11:27:53;;;;;;;1.30;1.25;;;21.70;53.10;;;;;;5007881;28;20056;-75
2021/09/19 11:30:21;;;;;;;1.42;1.33;;;21.70;53.00;;;;;;5003048;28;20057;-74
2021/09/19 11:32:49;;;;;;;1.30;1.30;;;21.70;52.90;;;;;;5004335;28;20065;-72
2021/09/19 11:35:16;;;;;;;1.50;1.50;;;21.70;53.00;;;;;;5000997;28;20078;-74
2021/09/19 11:37:58;;;;;;;1.30;1.30;;;21.70;53.00;;;;;;5011412;28;20085;-73
2021/09/19 11:40:25;;;;;;;1.48;1.40;;;21.70;52.90;;;;;;4987713;28;20053;-77
2021/09/19 11:42:54;;;;;;;1.40;1.30;;;21.70;52.90;;;;;;5008064;28;20128;-75
2021/09/19 11:45:22;;;;;;;1.25;1.20;;;21.70;52.90;;;;;;5011808;28;20090;-75
2021/09/19 11:47:52;;;;;;;1.25;1.25;;;21.80;52.90;;;;;;5011939;28;20103;-76
2021/09/19 11:50:48;;;;;;;1.40;1.30;;;21.80;52.70;;;;;;5005587;28;20096;-76
2021/09/19 11:53:15;;;;;;;1.30;1.20;;;21.80;52.60;;;;;;5008246;28;20057;-74
2021/09/19 11:55:44;;;;;;;1.38;1.33;;;21.90;52.60;;;;;;5013818;28;20056;-74
2021/09/19 11:58:19;;;;;;;1.08;1.05;;;21.90;53.00;;;;;;5012270;28;20104;-75
2021/09/19 12:00:48;;;;;;;1.10;1.10;;;21.90;52.50;;;;;;5004223;28;20053;-74
2021/09/19 12:03:19;;;;;;;1.15;1.15;;;21.90;52.60;;;;;;5007069;28;20061;-73
2021/09/19 12:05:51;;;;;;;1.33;1.23;;;21.90;52.60;;;;;;5011905;28;20052;-75
2021/09/19 12:08:19;;;;;;;1.08;1.05;;;21.90;52.50;;;;;;4993931;28;20132;-75
2021/09/19 12:10:48;;;;;;;1.38;1.38;;;21.90;52.40;;;;;;5002860;28;20455;-72
2021/09/19 12:13:27;;;;;;;0.93;0.93;;;21.90;52.40;;;;;;4991288;28;20056;-75
2021/09/19 12:16:12;;;;;;;1.02;1.02;;;21.90;52.40;;;;;;4994074;28;20054;-74
2021/09/19 12:18:45;;;;;;;1.20;1.10;;;21.90;52.30;;;;;;5010999;28;20041;-74
2021/09/19 12:21:25;;;;;;;1.17;0.90;;;21.90;52.20;;;;;;4999459;28;20048;-73
2021/09/19 12:23:55;;;;;;;1.52;1.42;;;22.00;52.20;;;;;;5010624;28;20081;-74
2021/09/19 12:26:31;;;;;;;1.17;1.17;;;22.00;52.10;;;;;;5010486;28;20125;-73
2021/09/19 12:29:03;;;;;;;1.10;1.10;;;22.00;52.10;;;;;;5010786;28;20108;-75
2021/09/19 12:31:38;;;;;;;1.10;1.10;;;22.00;52.10;;;;;;5000612;28;20044;-75
2021/09/19 12:34:07;;;;;;;1.23;1.23;;;22.00;52.10;;;;;;5010773;28;20046;-73
2021/09/19 12:36:47;;;;;;;0.90;0.90;;;22.10;52.00;;;;;;5011186;28;20136;-75
2021/09/19 12:39:20;;;;;;;0.95;0.95;;;22.10;51.90;;;;;;5009872;28;20406;-73
2021/09/19 12:41:51;;;;;;;1.20;1.20;;;22.10;51.90;;;;;;4999934;28;20049;-75
2021/09/19 12:44:21;;;;;;;1.20;1.20;;;22.10;51.90;;;;;;5010334;28;20130;-75
2021/09/19 12:46:51;;;;;;;1.13;1.13;;;22.10;51.90;;;;;;5010509;28;20056;-74
2021/09/19 12:49:28;;;;;;;1.15;1.15;;;22.10;51.90;;;;;;5010223;28;20045;-73
2021/09/19 12:52:10;;;;;;;1.20;1.20;;;22.10;51.90;;;;;;5000419;28;20089;-74
2021/09/19 12:54:55;;;;;;;1.13;1.13;;;22.10;51.70;;;;;;5010184;28;20042;-75
2021/09/19 12:57:24;;;;;;;1.40;1.30;;;22.10;51.70;;;;;;5010571;28;20242;-76
2021/09/19 12:59:52;;;;;;;1.10;1.10;;;22.10;51.80;;;;;;4991566;28;20073;-74
2021/09/19 13:02:20;;;;;;;1.40;1.30;;;22.10;51.70;;;;;;5004020;28;20132;-74
2021/09/19 13:04:48;;;;;;;1.15;1.15;;;22.10;51.60;;;;;;5009968;28;20050;-75
2021/09/19 13:07:17;;;;;;;1.45;1.35;;;22.10;51.70;;;;;;5010530;28;20050;-74