Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:00:54;;;;;;;;;;;;;;;26.89;42.40;101932.34;5066217;28;19978;-78
2023/06/22 00:03:21;;;;;;;;;;;;;;;26.83;42.27;101933.69;5079684;28;19920;-78
2023/06/22 00:05:47;;;;;;;;;;;;;;;26.81;42.52;101936.75;5082438;28;19958;-78
2023/06/22 00:08:12;;;;;;;;;;;;;;;26.78;42.27;101941.00;5082613;28;20459;-78
2023/06/22 00:10:37;;;;;;;;;;;;;;;26.76;42.16;101935.00;5080165;28;19916;-78
2023/06/22 00:13:03;;;;;;;;;;;;;;;26.71;42.17;101937.13;5077782;28;19930;-79
2023/06/22 00:15:29;;;;;;;;;;;;;;;26.65;42.00;101939.25;5079611;28;19916;-79
2023/06/22 00:17:54;;;;;;;;;;;;;;;26.61;42.19;101938.28;5079412;28;19931;-78
2023/06/22 00:20:19;;;;;;;;;;;;;;;26.55;42.32;101941.53;5081698;28;19920;-78
2023/06/22 00:22:44;;;;;;;;;;;;;;;26.48;42.31;101936.53;5081266;28;20418;-79
2023/06/22 00:25:10;;;;;;;;;;;;;;;26.43;42.34;101934.78;5084542;28;19944;-78
2023/06/22 00:27:36;;;;;;;;;;;;;;;26.36;42.39;101936.41;5081537;28;20551;-78
2023/06/22 00:30:01;;;;;;;;;;;;;;;26.28;42.52;101926.22;5089285;28;19917;-79
2023/06/22 00:32:27;;;;;;;;;;;;;;;26.23;42.52;101924.44;5086097;28;19973;-78
2023/06/22 00:34:52;;;;;;;;;;;;;;;26.18;42.52;101919.91;5083673;28;19916;-78
2023/06/22 00:37:17;;;;;;;;;;;;;;;26.13;42.37;101928.31;5087162;28;20012;-78
2023/06/22 00:39:43;;;;;;;;;;;;;;;26.07;42.51;101943.38;5085176;28;19920;-78
2023/06/22 00:42:08;;;;;;;;;;;;;;;26.04;42.35;101937.72;5072533;28;19999;-78
2023/06/22 00:44:34;;;;;;;;;;;;;;;26.01;42.44;101947.38;5084450;28;19932;-78
2023/06/22 00:47:00;;;;;;;;;;;;;;;25.97;42.24;101949.19;5081430;28;19917;-78
2023/06/22 00:49:25;;;;;;;;;;;;;;;25.93;42.58;101950.97;5084837;28;19930;-78
2023/06/22 00:51:51;;;;;;;;;;;;;;;25.88;42.49;101962.09;5086282;28;20006;-78
2023/06/22 00:54:25;;;;;;;;;;;;;;;25.83;42.38;101963.06;5084872;28;20479;-78
2023/06/22 00:56:56;;;;;;;;;;;;;;;25.78;42.53;101956.91;5085386;28;20533;-78
2023/06/22 00:59:22;;;;;;;;;;;;;;;25.73;42.53;101957.91;5084588;28;19989;-78
2023/06/22 01:01:47;;;;;;;;;;;;;;;25.69;42.57;101964.34;5081375;28;19924;-78
2023/06/22 01:04:13;;;;;;;;;;;;;;;25.63;42.70;101960.09;5087050;28;19920;-78
2023/06/22 01:06:41;;;;;;;;;;;;;;;25.55;42.76;101965.25;5085104;28;20295;-78
2023/06/22 01:09:15;;;;;;;;;;;;;;;25.50;42.84;101962.69;5084633;28;20108;-78
2023/06/22 01:11:47;;;;;;;;;;;;;;;25.45;42.91;101967.50;5083203;28;20365;-78
2023/06/22 01:14:15;;;;;;;;;;;;;;;25.41;42.69;101970.06;5085431;28;19917;-77
2023/06/22 01:16:42;;;;;;;;;;;;;;;25.40;42.82;101973.13;5082351;28;19978;-78
2023/06/22 01:19:13;;;;;;;;;;;;;;;25.36;42.75;101975.72;5085531;28;19924;-78
2023/06/22 01:21:38;;;;;;;;;;;;;;;25.33;42.87;101972.81;5083709;28;20002;-78
2023/06/22 01:24:09;;;;;;;;;;;;;;;25.29;42.79;101967.91;5084344;28;20007;-78
2023/06/22 01:27:01;;;;;;;;;;;;;;;25.24;42.92;101970.00;5081323;28;19924;-78
2023/06/22 01:29:27;;;;;;;;;;;;;;;25.19;42.87;101967.41;5040333;28;19924;-79
2023/06/22 01:31:54;;;;;;;;;;;;;;;25.14;43.02;101970.31;5082202;28;19986;-78
2023/06/22 01:34:19;;;;;;;;;;;;;;;25.10;43.10;101970.13;5063011;28;19920;-78
2023/06/22 01:36:45;;;;;;;;;;;;;;;25.09;43.08;101978.66;5084107;28;20514;-78
2023/06/22 01:39:11;;;;;;;;;;;;;;;25.05;43.01;101983.97;5083223;28;19920;-78
2023/06/22 01:41:38;;;;;;;;;;;;;;;24.99;42.91;101994.28;5082727;28;20395;-78
2023/06/22 01:44:06;;;;;;;;;;;;;;;24.93;42.97;102000.16;5083860;28;19931;-78
2023/06/22 01:46:32;;;;;;;;;;;;;;;24.86;43.03;102006.09;5084350;28;19963;-79
2023/06/22 01:48:57;;;;;;;;;;;;;;;24.84;42.94;101996.59;5088095;28;19971;-78
2023/06/22 01:51:23;;;;;;;;;;;;;;;24.83;42.91;102004.00;5079953;28;19916;-78
2023/06/22 01:53:49;;;;;;;;;;;;;;;24.80;42.97;102004.63;5084832;28;20368;-78
2023/06/22 01:56:16;;;;;;;;;;;;;;;24.78;42.96;102006.06;5085763;28;20434;-78
2023/06/22 01:58:46;;;;;;;;;;;;;;;24.74;43.06;102002.31;5080784;28;19946;-79
2023/06/22 02:01:13;;;;;;;;;;;;;;;24.67;43.14;102000.03;5082457;28;20138;-78
2023/06/22 02:03:48;;;;;;;;;;;;;;;24.61;43.05;101995.81;5085426;28;20011;-78
2023/06/22 02:06:35;;;;;;;;;;;;;;;24.54;43.17;101998.16;5084730;28;19920;-78
2023/06/22 02:09:01;;;;;;;;;;;;;;;24.50;43.21;102002.66;5081641;28;19943;-78
2023/06/22 02:11:28;;;;;;;;;;;;;;;24.46;43.36;101998.94;5080328;28;20280;-78
2023/06/22 02:13:55;;;;;;;;;;;;;;;24.39;43.27;102000.16;5081510;28;19919;-78
2023/06/22 02:16:20;;;;;;;;;;;;;;;24.33;43.34;102004.16;5080746;28;19916;-78
2023/06/22 02:18:52;;;;;;;;;;;;;;;24.27;43.33;102005.38;5085281;28;20294;-78
2023/06/22 02:21:18;;;;;;;;;;;;;;;24.24;43.35;102002.44;5083241;28;19924;-78
2023/06/22 02:23:43;;;;;;;;;;;;;;;24.21;43.58;102008.53;5081325;28;19931;-78
2023/06/22 02:26:09;;;;;;;;;;;;;;;24.19;43.41;102011.56;5082714;28;20022;-78
2023/06/22 02:28:34;;;;;;;;;;;;;;;24.18;43.36;102015.44;5081583;28;20701;-78
2023/06/22 02:30:59;;;;;;;;;;;;;;;24.11;43.39;102009.56;5084970;28;20503;-78
2023/06/22 02:33:24;;;;;;;;;;;;;;;24.07;43.70;102008.59;5084603;28;19916;-78
2023/06/22 02:35:50;;;;;;;;;;;;;;;24.03;43.51;102013.03;5081354;28;19924;-78
2023/06/22 02:38:15;;;;;;;;;;;;;;;23.98;43.66;102008.50;5083437;28;19939;-78
2023/06/22 02:40:40;;;;;;;;;;;;;;;23.96;43.51;102024.41;5083697;28;20681;-78
2023/06/22 02:43:06;;;;;;;;;;;;;;;23.97;43.74;102025.22;5085884;28;20004;-79
2023/06/22 02:45:31;;;;;;;;;;;;;;;23.90;43.80;102016.63;5083759;28;20299;-78
2023/06/22 02:47:57;;;;;;;;;;;;;;;23.86;43.91;102015.59;5084403;28;20009;-78
2023/06/22 02:50:22;;;;;;;;;;;;;;;23.79;44.01;102013.28;5081400;28;19920;-78
2023/06/22 02:52:47;;;;;;;;;;;;;;;23.77;44.01;102032.75;5083551;28;19917;-78
2023/06/22 02:55:13;;;;;;;;;;;;;;;23.75;43.84;102024.06;5082716;28;19935;-78
2023/06/22 02:57:43;;;;;;;;;;;;;;;23.73;44.11;102023.56;5079123;28;20003;-78
2023/06/22 03:00:16;;;;;;;;;;;;;;;23.71;44.07;102024.97;5084974;28;20024;-78
2023/06/22 03:02:42;;;;;;;;;;;;;;;23.67;44.31;102027.50;5079690;28;20011;-78
2023/06/22 03:05:09;;;;;;;;;;;;;;;23.65;44.29;102024.25;5079799;28;20348;-78
2023/06/22 03:07:35;;;;;;;;;;;;;;;23.64;44.33;102022.63;5081880;28;19976;-80
2023/06/22 03:10:00;;;;;;;;;;;;;;;23.63;44.13;102028.41;5082623;28;20019;-78
2023/06/22 03:12:25;;;;;;;;;;;;;;;23.63;44.19;102031.16;5081131;28;21020;-78
2023/06/22 03:14:51;;;;;;;;;;;;;;;23.62;44.25;102035.81;5082440;28;19916;-77
2023/06/22 03:17:16;;;;;;;;;;;;;;;23.61;44.23;102042.41;5064499;28;19916;-78
2023/06/22 03:19:41;;;;;;;;;;;;;;;23.59;44.56;102036.44;5080977;28;19927;-78
2023/06/22 03:22:07;;;;;;;;;;;;;;;23.59;44.45;102041.91;5079030;28;20002;-78
2023/06/22 03:24:34;;;;;;;;;;;;;;;23.58;44.54;102034.81;5085489;28;19946;-78
2023/06/22 03:27:00;;;;;;;;;;;;;;;23.60;44.63;102038.03;5085035;28;19967;-78
2023/06/22 03:29:25;;;;;;;;;;;;;;;23.62;44.79;102052.22;5081225;28;20490;-78
2023/06/22 03:31:50;;;;;;;;;;;;;;;23.64;44.85;102055.47;5079349;28;19916;-78
2023/06/22 03:34:16;;;;;;;;;;;;;;;23.68;44.63;102051.00;5081242;28;20541;-78
2023/06/22 03:36:42;;;;;;;;;;;;;;;23.72;44.61;102052.03;5083258;28;19935;-78
2023/06/22 03:39:07;;;;;;;;;;;;;;;23.77;44.60;102042.91;5080979;28;19917;-79
2023/06/22 03:41:33;;;;;;;;;;;;;;;23.80;44.62;102037.63;5086145;28;20018;-78
2023/06/22 03:43:58;;;;;;;;;;;;;;;23.81;44.69;102039.22;5084342;28;20383;-79
2023/06/22 03:46:23;;;;;;;;;;;;;;;23.84;44.62;102042.47;5083732;28;20307;-78
2023/06/22 03:48:49;;;;;;;;;;;;;;;23.86;44.81;102040.25;5083092;28;19920;-79
2023/06/22 03:51:14;;;;;;;;;;;;;;;23.90;44.62;102033.06;5083013;28;20402;-78
2023/06/22 03:53:39;;;;;;;;;;;;;;;23.93;44.89;102035.19;5079871;28;20387;-78
2023/06/22 03:56:05;;;;;;;;;;;;;;;23.96;44.88;102031.81;5077578;28;19924;-78
2023/06/22 03:58:32;;;;;;;;;;;;;;;23.98;44.81;102032.31;5082826;28;20368;-78
2023/06/22 04:00:57;;;;;;;;;;;;;;;24.03;44.90;102032.19;5087513;28;19932;-78
2023/06/22 04:03:23;;;;;;;;;;;;;;;24.07;45.01;102030.50;5087051;28;20025;-79
2023/06/22 04:05:48;;;;;;;;;;;;;;;24.09;45.29;102040.00;5070878;28;19916;-78
2023/06/22 04:08:14;;;;;;;;;;;;;;;24.16;45.15;102050.53;5084202;28;20019;-78
2023/06/22 04:10:39;;;;;;;;;;;;;;;24.22;45.28;102049.28;5085689;28;20045;-78
2023/06/22 04:13:05;;;;;;;;;;;;;;;24.27;45.00;102062.88;5088915;28;19916;-78
2023/06/22 04:15:30;;;;;;;;;;;;;;;24.32;45.16;102054.56;5085427;28;19974;-78
2023/06/22 04:17:55;;;;;;;;;;;;;;;24.37;45.12;102043.50;5083891;28;19927;-79
2023/06/22 04:20:21;;;;;;;;;;;;;;;24.46;45.17;102042.75;5081955;28;20364;-79
2023/06/22 04:22:46;;;;;;;;;;;;;;;24.51;45.41;102031.66;5085390;28;19916;-78
2023/06/22 04:25:12;;;;;;;;;;;;;;;24.56;45.55;102026.06;5087890;28;19920;-78
2023/06/22 04:27:40;;;;;;;;;;;;;;;24.61;45.49;102025.97;5080463;28;20338;-79
2023/06/22 04:30:06;;;;;;;;;;;;;;;24.68;45.47;102015.34;5080969;28;19920;-78
2023/06/22 04:32:32;;;;;;;;;;;;;;;24.77;45.09;102007.97;5085585;28;19916;-78
2023/06/22 04:34:57;;;;;;;;;;;;;;;24.88;45.16;102017.56;5086328;28;20484;-78
2023/06/22 04:37:23;;;;;;;;;;;;;;;24.97;45.11;102023.13;5081862;28;19924;-79
2023/06/22 04:39:48;;;;;;;;;;;;;;;25.06;44.81;102012.19;5087451;28;19916;-78
2023/06/22 04:42:14;;;;;;;;;;;;;;;25.18;45.00;102020.66;5084347;28;20387;-79
2023/06/22 04:44:41;;;;;;;;;;;;;;;25.29;44.65;102019.22;5084578;28;21115;-79
2023/06/22 04:47:08;;;;;;;;;;;;;;;25.40;44.51;102020.56;5085324;28;19997;-78
2023/06/22 04:49:35;;;;;;;;;;;;;;;25.51;44.53;102021.09;5087713;28;19920;-79
2023/06/22 04:52:02;;;;;;;;;;;;;;;25.57;44.51;102026.13;5084452;28;19935;-78
2023/06/22 04:54:27;;;;;;;;;;;;;;;25.65;44.52;102023.72;5085782;28;19916;-78
2023/06/22 04:56:56;;;;;;;;;;;;;;;25.74;44.51;102027.31;5076730;28;20291;-79
2023/06/22 04:59:28;;;;;;;;;;;;;;;25.81;44.50;102030.41;5084041;28;19916;-78
2023/06/22 05:01:54;;;;;;;;;;;;;;;25.89;44.13;102035.91;5081334;28;19927;-78
2023/06/22 05:04:20;;;;;;;;;;;;;;;26.00;44.22;102030.91;5085056;28;19917;-78
2023/06/22 05:06:45;;;;;;;;;;;;;;;26.07;44.01;102025.75;5086125;28;19916;-79
2023/06/22 05:09:11;;;;;;;;;;;;;;;26.15;44.18;102016.69;5084615;28;20419;-79
2023/06/22 05:11:37;;;;;;;;;;;;;;;26.26;44.19;102022.69;5086949;28;20519;-79
2023/06/22 05:14:03;;;;;;;;;;;;;;;26.38;43.95;102019.31;5085569;28;19922;-79
2023/06/22 05:16:28;;;;;;;;;;;;;;;26.50;43.95;102016.72;5062751;28;20011;-78
2023/06/22 05:18:54;;;;;;;;;;;;;;;26.63;43.87;102026.72;5080922;28;20334;-79
2023/06/22 05:21:21;;;;;;;;;;;;;;;26.75;43.85;102020.53;5065474;28;20550;-79
2023/06/22 05:23:47;;;;;;;;;;;;;;;26.86;43.37;102023.75;5087523;28;19946;-79
2023/06/22 05:26:12;;;;;;;;;;;;;;;26.98;43.41;102021.16;5084017;28;19923;-79
2023/06/22 05:28:37;;;;;;;;;;;;;;;27.11;43.05;102025.66;5082792;28;20287;-80
2023/06/22 05:31:03;;;;;;;;;;;;;;;27.22;42.96;102032.41;5065738;28;20310;-79
2023/06/22 05:33:29;;;;;;;;;;;;;;;27.31;42.98;102038.69;5081111;28;19920;-79
2023/06/22 05:35:54;;;;;;;;;;;;;;;27.40;42.90;102031.19;5081562;28;21297;-79
2023/06/22 05:38:19;;;;;;;;;;;;;;;27.52;42.58;102024.19;5086091;28;19923;-79
2023/06/22 05:40:45;;;;;;;;;;;;;;;27.62;42.96;102026.53;5078629;28;20519;-79
2023/06/22 05:43:10;;;;;;;;;;;;;;;27.73;42.52;102029.75;5077360;28;19950;-80
2023/06/22 05:45:35;;;;;;;;;;;;;;;27.85;42.68;102027.91;5080306;28;19917;-79
2023/06/22 05:48:01;;;;;;;;;;;;;;;27.97;42.46;102033.47;5084822;28;19927;-79
2023/06/22 05:50:26;;;;;;;;;;;;;;;28.05;42.35;102037.31;5084973;28;20030;-79
2023/06/22 05:52:52;;;;;;;;;;;;;;;28.14;42.30;102028.97;5082392;28;19916;-78
2023/06/22 05:55:18;;;;;;;;;;;;;;;28.24;42.28;102026.63;5070983;28;19981;-78
2023/06/22 05:57:44;;;;;;;;;;;;;;;28.39;42.07;102029.94;5083586;28;20430;-78
2023/06/22 06:00:11;;;;;;;;;;;;;;;28.52;41.96;102034.34;5078396;28;19954;-78
2023/06/22 06:02:36;;;;;;;;;;;;;;;28.68;41.60;102045.53;5083086;28;19939;-79
2023/06/22 06:05:02;;;;;;;;;;;;;;;28.84;41.43;102046.50;5081826;28;20640;-79
2023/06/22 06:07:27;;;;;;;;;;;;;;;28.98;41.26;102051.75;5075801;28;20348;-79
2023/06/22 06:09:53;;;;;;;;;;;;;;;29.10;40.89;102058.09;5084417;28;19919;-79
2023/06/22 06:12:18;;;;;;;;;;;;;;;29.19;40.70;102064.31;5083116;28;19988;-79
2023/06/22 06:14:43;;;;;;;;;;;;;;;29.31;40.66;102065.47;5064200;28;19920;-79
2023/06/22 06:17:09;;;;;;;;;;;;;;;29.43;40.60;102063.50;5080741;28;19920;-79
2023/06/22 06:19:34;;;;;;;;;;;;;;;29.54;40.22;102061.13;5084455;28;19952;-78
2023/06/22 06:22:00;;;;;;;;;;;;;;;29.64;40.46;102060.69;5082045;28;19923;-78
2023/06/22 06:24:25;;;;;;;;;;;;;;;29.77;40.18;102056.75;5079549;28;20502;-78
2023/06/22 06:26:51;;;;;;;;;;;;;;;29.88;39.75;102065.38;5082999;28;19924;-79
2023/06/22 06:29:16;;;;;;;;;;;;;;;29.98;39.37;102070.44;5074185;28;20370;-80
2023/06/22 06:31:41;;;;;;;;;;;;;;;30.11;39.78;102065.69;5077071;28;19982;-78
2023/06/22 06:34:07;;;;;;;;;;;;;;;30.25;39.08;102060.59;5082962;28;19916;-79
2023/06/22 06:36:32;;;;;;;;;;;;;;;30.35;38.87;102065.63;5081081;28;20343;-79
2023/06/22 06:38:58;;;;;;;;;;;;;;;30.46;38.90;102065.13;5078930;28;19927;-78
2023/06/22 06:41:23;;;;;;;;;;;;;;;30.57;38.75;102071.75;5086551;28;19916;-79
2023/06/22 06:43:49;;;;;;;;;;;;;;;30.70;38.58;102065.03;5079980;28;19932;-79
2023/06/22 06:46:14;;;;;;;;;;;;;;;30.80;38.13;102064.53;5081874;28;19923;-78
2023/06/22 06:48:39;;;;;;;;;;;;;;;30.91;38.34;102065.63;5082486;28;19930;-79
2023/06/22 06:51:05;;;;;;;;;;;;;;;31.04;38.05;102058.03;5080064;28;19959;-79
2023/06/22 06:53:30;;;;;;;;;;;;;;;31.19;37.86;102059.22;5082583;28;20293;-80
2023/06/22 06:55:56;;;;;;;;;;;;;;;31.31;37.10;102061.13;5080304;28;19920;-79
2023/06/22 06:58:22;;;;;;;;;;;;;;;31.36;37.26;102061.63;5071012;28;19916;-79
2023/06/22 07:00:48;;;;;;;;;;;;;;;31.42;37.26;102060.22;5082963;28;19916;-79
2023/06/22 07:03:13;;;;;;;;;;;;;;;31.48;36.33;102064.31;5080691;28;20399;-78
2023/06/22 07:05:39;;;;;;;;;;;;;;;31.43;36.09;102063.78;5080114;28;20292;-79
2023/06/22 07:08:04;;;;;;;;;;;;;;;31.47;35.78;102064.69;5079814;28;20326;-79
2023/06/22 07:10:29;;;;;;;;;;;;;;;31.50;35.96;102061.19;5082703;28;19916;-79
2023/06/22 07:12:55;;;;;;;;;;;;;;;31.46;34.97;102057.53;5085963;28;20011;-79
2023/06/22 07:15:20;;;;;;;;;;;;;;;31.40;35.58;102058.94;5081282;28;20150;-79
2023/06/22 07:17:45;;;;;;;;;;;;;;;31.42;35.85;102064.94;5085157;28;19916;-79
2023/06/22 07:20:11;;;;;;;;;;;;;;;31.48;35.98;102061.53;5079258;28;19974;-79
2023/06/22 07:22:37;;;;;;;;;;;;;;;31.48;35.80;102067.09;5082230;28;19920;-79
2023/06/22 07:25:09;;;;;;;;;;;;;;;31.45;35.96;102062.28;5087052;28;19920;-79
2023/06/22 07:27:44;;;;;;;;;;;;;;;31.40;35.81;102056.97;5078123;28;19967;-78
2023/06/22 07:30:10;;;;;;;;;;;;;;;31.45;35.92;102051.19;5083508;28;19924;-78
2023/06/22 07:32:36;;;;;;;;;;;;;;;31.61;36.40;102056.72;5083545;28;19923;-79
2023/06/22 07:35:02;;;;;;;;;;;;;;;31.79;35.40;102060.72;5078579;28;20395;-79
2023/06/22 07:37:28;;;;;;;;;;;;;;;31.88;35.72;102060.50;5078872;28;19924;-78
2023/06/22 07:39:57;;;;;;;;;;;;;;;31.93;35.02;102056.63;5087027;28;19916;-79
2023/06/22 07:42:23;;;;;;;;;;;;;;;31.93;35.04;102051.91;5081752;28;19917;-79
2023/06/22 07:44:50;;;;;;;;;;;;;;;31.98;34.91;102050.84;5080059;28;19965;-79
2023/06/22 07:47:17;;;;;;;;;;;;;;;32.03;34.17;102051.34;5088955;28;19919;-79
2023/06/22 07:49:43;;;;;;;;;;;;;;;32.06;34.73;102047.03;5086665;28;19924;-79
2023/06/22 07:52:08;;;;;;;;;;;;;;;32.17;34.77;102046.09;5087460;28;19923;-79
2023/06/22 07:54:34;;;;;;;;;;;;;;;32.28;34.16;102042.75;5080101;28;19931;-79
2023/06/22 07:56:59;;;;;;;;;;;;;;;32.37;33.75;102051.69;5081707;28;20392;-79
2023/06/22 07:59:24;;;;;;;;;;;;;;;32.36;33.13;102047.28;5085388;28;19923;-79
2023/06/22 08:01:50;;;;;;;;;;;;;;;32.43;32.85;102050.19;5084340;28;20054;-79
2023/06/22 08:04:15;;;;;;;;;;;;;;;32.47;32.66;102054.66;5085387;28;20391;-79
2023/06/22 08:06:41;;;;;;;;;;;;;;;32.52;32.89;102041.66;5081340;28;19916;-78
2023/06/22 08:09:06;;;;;;;;;;;;;;;32.58;32.36;102042.97;5086685;28;19921;-79
2023/06/22 08:11:32;;;;;;;;;;;;;;;32.64;32.61;102042.28;5088774;28;19916;-79
2023/06/22 08:13:58;;;;;;;;;;;;;;;32.81;31.97;102037.47;5071109;28;19919;-79
2023/06/22 08:16:23;;;;;;;;;;;;;;;32.86;32.08;102043.53;5086562;28;20018;-79
2023/06/22 08:18:49;;;;;;;;;;;;;;;32.88;31.89;102041.19;5084075;28;20003;-79
2023/06/22 08:21:14;;;;;;;;;;;;;;;32.95;31.30;102037.72;5081843;28;19922;-79
2023/06/22 08:23:39;;;;;;;;;;;;;;;32.93;31.12;102035.31;5091355;28;20384;-79
2023/06/22 08:26:04;;;;;;;;;;;;;;;32.98;31.09;102042.53;5081842;28;19920;-79
2023/06/22 08:28:30;;;;;;;;;;;;;;;33.05;30.75;102034.34;5084614;28;19963;-78
2023/06/22 08:30:55;;;;;;;;;;;;;;;33.18;31.43;102034.91;5063703;28;20690;-78
2023/06/22 08:33:23;;;;;;;;;;;;;;;33.33;30.71;102032.03;5081490;28;19920;-78
2023/06/22 08:35:50;;;;;;;;;;;;;;;33.49;30.46;102025.53;5081338;28;19916;-78
2023/06/22 08:38:15;;;;;;;;;;;;;;;33.67;31.30;102023.81;5089421;28;19924;-79
2023/06/22 08:40:40;;;;;;;;;;;;;;;33.91;30.71;102020.59;5088597;28;19941;-79
2023/06/22 08:43:06;;;;;;;;;;;;;;;34.20;31.05;102023.72;5081799;28;19916;-79
2023/06/22 08:45:31;;;;;;;;;;;;;;;34.50;30.71;102026.50;5081031;28;19950;-79
2023/06/22 08:47:56;;;;;;;;;;;;;;;34.72;30.06;102016.34;5082057;28;20338;-79
2023/06/22 08:50:22;;;;;;;;;;;;;;;34.85;26.42;102014.94;5084573;28;20007;-79
2023/06/22 08:52:47;;;;;;;;;;;;;;;34.94;30.04;102007.03;5081576;28;19916;-78
2023/06/22 08:55:14;;;;;;;;;;;;;;;35.12;29.79;102007.97;5088043;28;19925;-79
2023/06/22 08:57:39;;;;;;;;;;;;;;;35.29;29.62;102014.06;5082698;28;20295;-78
2023/06/22 09:00:19;;;;;;;;;;;;;;;35.34;29.21;102013.69;5090110;28;19923;-79
2023/06/22 09:02:45;;;;;;;;;;;;;;;35.36;29.02;102011.34;5090161;28;20528;-79
2023/06/22 09:05:10;;;;;;;;;;;;;;;35.34;28.38;102017.28;5090635;28;19950;-78
2023/06/22 09:07:36;;;;;;;;;;;;;;;35.29;28.38;102019.63;5087937;28;19920;-78
2023/06/22 09:10:02;;;;;;;;;;;;;;;35.25;28.43;102016.03;5088729;28;19963;-78
2023/06/22 09:12:30;;;;;;;;;;;;;;;35.27;28.91;102008.88;5090536;28;19951;-79
2023/06/22 09:14:55;;;;;;;;;;;;;;;35.37;28.62;102007.38;5085988;28;19920;-79
2023/06/22 09:17:21;;;;;;;;;;;;;;;35.46;28.23;102002.28;5081343;28;19921;-78
2023/06/22 09:19:47;;;;;;;;;;;;;;;35.64;29.22;102010.75;5085896;28;20070;-78
2023/06/22 09:22:12;;;;;;;;;;;;;;;35.87;28.71;102002.09;5089638;28;19930;-79
2023/06/22 09:24:38;;;;;;;;;;;;;;;35.97;27.96;102001.38;5085498;28;19958;-80
2023/06/22 09:27:03;;;;;;;;;;;;;;;36.03;28.77;102005.38;5081795;28;19923;-79
2023/06/22 09:29:28;;;;;;;;;;;;;;;36.10;28.35;101999.81;5067425;28;19942;-78
2023/06/22 09:31:55;;;;;;;;;;;;;;;36.26;28.42;101993.88;5083323;28;19920;-79
2023/06/22 09:34:20;;;;;;;;;;;;;;;36.50;28.39;101993.16;5090504;28;19916;-79
2023/06/22 09:36:46;;;;;;;;;;;;;;;36.73;27.87;101990.00;5084348;28;19970;-78
2023/06/22 09:39:11;;;;;;;;;;;;;;;36.95;27.71;101992.81;5086685;28;19923;-78
2023/06/22 09:41:37;;;;;;;;;;;;;;;37.18;27.95;101991.22;5083418;28;19919;-78
2023/06/22 09:44:02;;;;;;;;;;;;;;;37.24;27.06;101993.59;5085774;28;19916;-79
2023/06/22 09:46:28;;;;;;;;;;;;;;;37.15;26.71;101993.97;5083569;28;19920;-79
2023/06/22 09:48:53;;;;;;;;;;;;;;;36.96;27.41;101992.41;5085248;28;19928;-78
2023/06/22 09:51:21;;;;;;;;;;;;;;;36.96;27.25;102000.00;5082520;28;20372;-78
2023/06/22 09:53:46;;;;;;;;;;;;;;;36.95;26.98;101992.81;5084880;28;19923;-78
2023/06/22 09:56:14;;;;;;;;;;;;;;;36.92;27.41;101989.63;5086862;28;20331;-78
2023/06/22 09:58:41;;;;;;;;;;;;;;;36.85;26.11;101986.84;5087062;28;19916;-78
2023/06/22 10:01:06;;;;;;;;;;;;;;;36.79;27.15;101994.00;5086141;28;20300;-79
2023/06/22 10:03:31;;;;;;;;;;;;;;;36.80;26.16;101986.41;5081947;28;19925;-78
2023/06/22 10:05:57;;;;;;;;;;;;;;;36.96;27.51;101988.81;5086076;28;19920;-79
2023/06/22 10:08:22;;;;;;;;;;;;;;;37.21;27.00;101984.00;5088768;28;20050;-78
2023/06/22 10:10:47;;;;;;;;;;;;;;;37.48;26.84;101985.16;5083976;28;19920;-78
2023/06/22 10:13:13;;;;;;;;;;;;;;;37.72;26.74;101991.94;5089834;28;19924;-79
2023/06/22 10:15:38;;;;;;;;;;;;;;;37.79;26.30;101979.91;5085443;28;19927;-78
2023/06/22 10:18:04;;;;;;;;;;;;;;;37.75;26.01;101985.50;5081224;28;19967;-79
2023/06/22 10:20:30;;;;;;;;;;;;;;;37.67;25.82;101980.31;5082085;28;19920;-79
2023/06/22 10:22:55;;;;;;;;;;;;;;;37.65;26.11;101983.50;5083312;28;19932;-79
2023/06/22 10:25:21;;;;;;;;;;;;;;;37.71;25.95;101978.31;5085002;28;19920;-78
2023/06/22 10:27:46;;;;;;;;;;;;;;;37.84;26.48;101982.28;5083482;28;20023;-79
2023/06/22 10:30:12;;;;;;;;;;;;;;;38.00;26.18;101982.59;5086963;28;20003;-79
2023/06/22 10:32:38;;;;;;;;;;;;;;;38.17;26.06;101985.72;5070941;28;20014;-79
2023/06/22 10:35:03;;;;;;;;;;;;;;;38.24;25.80;101988.47;5087364;28;20031;-79
2023/06/22 10:37:29;;;;;;;;;;;;;;;38.31;26.39;101988.44;5083550;28;19924;-79
2023/06/22 10:39:54;;;;;;;;;;;;;;;38.50;26.24;101985.13;5082844;28;19955;-79
2023/06/22 10:42:19;;;;;;;;;;;;;;;38.76;25.70;101978.13;5083690;28;19920;-80
2023/06/22 10:44:45;;;;;;;;;;;;;;;39.01;25.33;101982.72;5085492;28;20274;-79
2023/06/22 10:47:11;;;;;;;;;;;;;;;39.17;25.82;101981.00;5080201;28;19928;-79
2023/06/22 10:49:37;;;;;;;;;;;;;;;39.33;25.64;101974.81;5081801;28;19965;-79
2023/06/22 10:52:03;;;;;;;;;;;;;;;39.42;25.50;101977.13;5080496;28;19998;-79
2023/06/22 10:54:28;;;;;;;;;;;;;;;39.45;24.13;101970.66;5082780;28;20355;-80
2023/06/22 10:56:54;;;;;;;;;;;;;;;39.33;24.68;101974.03;5078081;28;20811;-80
2023/06/22 10:59:21;;;;;;;;;;;;;;;39.33;24.63;101969.22;5081803;28;19945;-80
2023/06/22 11:01:46;;;;;;;;;;;;;;;39.42;24.79;101971.50;5083801;28;19926;-79
2023/06/22 11:04:12;;;;;;;;;;;;;;;39.52;24.86;101965.81;5080692;28;19924;-79
2023/06/22 11:06:37;;;;;;;;;;;;;;;39.68;24.73;101970.84;5081443;28;19920;-79
2023/06/22 11:09:03;;;;;;;;;;;;;;;39.81;24.64;101969.03;5079559;28;19992;-79
2023/06/22 11:11:29;;;;;;;;;;;;;;;39.98;24.20;101961.63;5080209;28;19920;-79
2023/06/22 11:13:54;;;;;;;;;;;;;;;40.03;23.91;101960.34;5061243;28;20053;-79
2023/06/22 11:16:19;;;;;;;;;;;;;;;39.73;23.95;101959.13;5081394;28;19968;-78
2023/06/22 11:18:44;;;;;;;;;;;;;;;39.54;23.93;101962.59;5079870;28;20280;-79
2023/06/22 11:21:10;;;;;;;;;;;;;;;39.54;24.32;101952.16;5081235;28;19963;-79
2023/06/22 11:23:35;;;;;;;;;;;;;;;39.66;24.46;101953.59;5080544;28;19920;-78
2023/06/22 11:26:00;;;;;;;;;;;;;;;39.86;24.54;101950.97;5080453;28;19930;-79
2023/06/22 11:28:26;;;;;;;;;;;;;;;40.04;24.38;101940.31;5080537;28;19928;-79
2023/06/22 11:30:51;;;;;;;;;;;;;;;40.29;24.13;101939.13;5079881;28;20015;-80
2023/06/22 11:33:16;;;;;;;;;;;;;;;40.49;23.83;101936.44;5082456;28;19916;-79
2023/06/22 11:35:42;;;;;;;;;;;;;;;40.63;22.93;101924.94;5077587;28;19955;-79
2023/06/22 11:38:07;;;;;;;;;;;;;;;40.58;22.60;101929.06;5073191;28;20011;-79
2023/06/22 11:40:32;;;;;;;;;;;;;;;40.35;22.54;101929.78;5078411;28;20282;-79
2023/06/22 11:42:58;;;;;;;;;;;;;;;40.22;22.59;101923.19;5077664;28;19927;-79
2023/06/22 11:45:23;;;;;;;;;;;;;;;39.99;22.35;101914.72;5077454;28;20583;-79
2023/06/22 11:47:48;;;;;;;;;;;;;;;39.80;22.80;101916.94;5076960;28;19928;-79
2023/06/22 11:50:14;;;;;;;;;;;;;;;39.79;23.11;101918.16;5078466;28;19974;-79
2023/06/22 11:52:39;;;;;;;;;;;;;;;39.86;22.75;101911.69;5078210;28;19916;-78
2023/06/22 11:55:05;;;;;;;;;;;;;;;39.82;23.29;101910.91;5075744;28;19973;-79
2023/06/22 11:57:35;;;;;;;;;;;;;;;39.85;23.83;101905.25;5079849;28;20010;-79
2023/06/22 12:00:01;;;;;;;;;;;;;;;39.96;22.36;101913.56;5077279;28;19982;-79
2023/06/22 12:02:27;;;;;;;;;;;;;;;40.05;22.80;101899.78;5079586;28;19916;-79
2023/06/22 12:04:55;;;;;;;;;;;;;;;40.24;23.36;101889.88;5076841;28;19925;-79
2023/06/22 12:07:20;;;;;;;;;;;;;;;40.46;23.00;101899.56;5077168;28;19924;-80
2023/06/22 12:09:45;;;;;;;;;;;;;;;40.63;22.63;101892.03;5075624;28;19944;-80
2023/06/22 12:12:11;;;;;;;;;;;;;;;40.75;22.69;101888.59;5074681;28;19969;-80
2023/06/22 12:14:36;;;;;;;;;;;;;;;40.88;22.67;101896.41;5079144;28;19946;-79
2023/06/22 12:17:01;;;;;;;;;;;;;;;40.96;22.64;101895.09;5076543;28;20703;-79
2023/06/22 12:19:27;;;;;;;;;;;;;;;41.00;22.66;101893.78;5079924;28;19923;-79
2023/06/22 12:21:52;;;;;;;;;;;;;;;41.00;22.50;101887.38;5081583;28;20365;-79
2023/06/22 12:24:17;;;;;;;;;;;;;;;41.08;22.57;101893.63;5085306;28;19919;-79
2023/06/22 12:26:43;;;;;;;;;;;;;;;41.25;22.71;101895.31;5080045;28;20010;-80
2023/06/22 12:29:08;;;;;;;;;;;;;;;41.47;22.32;101890.81;5084173;28;20001;-79