Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:00:20;;;;;;;18.40;4.15;;;2.50;99.90;;;;;;5014850;28;20108;-78
2022/01/10 00:02:49;;;;;;;18.20;5.22;;;2.50;99.90;;;;;;5013307;28;20514;-78
2022/01/10 00:05:16;;;;;;;14.48;4.25;;;2.50;99.90;;;;;;5014696;28;20081;-79
2022/01/10 00:07:42;;;;;;;15.90;4.38;;;2.60;99.90;;;;;;5014688;28;20052;-78
2022/01/10 00:10:08;;;;;;;15.05;3.95;;;2.60;99.90;;;;;;5014447;28;20535;-80
2022/01/10 00:12:34;;;;;;;17.08;4.53;;;2.60;99.90;;;;;;5014759;28;20098;-78
2022/01/10 00:15:00;;;;;;;18.33;5.13;;;3.20;99.90;;;;;;5014416;28;20038;-78
2022/01/10 00:17:26;;;;;;;20.73;3.97;;;2.50;99.90;;;;;;5012689;28;20089;-79
2022/01/10 00:19:52;;;;;;;16.92;4.20;;;2.50;99.90;;;;;;5014580;28;20038;-78
2022/01/10 00:22:18;;;;;;;18.10;4.28;;;2.50;99.90;;;;;;5014139;28;20172;-79
2022/01/10 00:24:44;;;;;;;13.73;3.83;;;2.40;99.90;;;;;;5013973;28;20046;-78
2022/01/10 00:27:10;;;;;;;13.98;4.40;;;2.30;99.90;;;;;;5014149;28;20046;-77
2022/01/10 00:29:36;;;;;;;16.80;4.05;;;2.30;99.90;;;;;;5014210;28;20057;-77
2022/01/10 00:32:02;;;;;;;15.75;4.03;;;2.30;99.90;;;;;;5017670;28;20053;-79
2022/01/10 00:34:27;;;;;;;14.15;4.13;;;2.30;99.90;;;;;;5018762;28;20129;-77
2022/01/10 00:36:53;;;;;;;20.10;4.18;;;2.30;99.90;;;;;;5016904;28;20407;-77
2022/01/10 00:39:19;;;;;;;19.50;4.18;;;2.30;99.90;;;;;;5014337;28;20041;-80
2022/01/10 00:41:45;;;;;;;16.38;4.53;;;2.30;99.90;;;;;;5013103;28;20056;-79
2022/01/10 00:44:12;;;;;;;15.00;3.85;;;2.30;99.90;;;;;;5014274;28;20117;-79
2022/01/10 00:46:38;;;;;;;17.25;4.53;;;2.40;99.90;;;;;;5012690;28;20108;-80
2022/01/10 00:49:03;;;;;;;18.45;4.47;;;2.40;99.90;;;;;;5013911;28;20054;-80
2022/01/10 00:51:29;;;;;;;19.08;4.82;;;2.40;99.90;;;;;;5013454;28;20050;-79
2022/01/10 00:53:57;;;;;;;16.60;4.28;;;2.50;99.90;;;;;;5013601;28;20045;-79
2022/01/10 00:56:23;;;;;;;20.33;4.65;;;3.30;99.90;;;;;;5013487;28;20423;-79
2022/01/10 00:58:50;;;;;;;13.85;4.35;;;2.50;99.90;;;;;;5013898;28;20045;-79
2022/01/10 01:01:16;;;;;;;17.13;4.28;;;2.50;99.90;;;;;;5013711;28;20050;-77
2022/01/10 01:03:42;;;;;;;13.60;4.00;;;2.50;99.90;;;;;;5013525;28;20482;-78
2022/01/10 01:06:10;;;;;;;15.70;4.22;;;2.40;99.90;;;;;;5013737;28;20126;-80
2022/01/10 01:08:36;;;;;;;15.15;3.75;;;2.40;99.90;;;;;;5013417;28;20045;-78
2022/01/10 01:11:30;;;;;;;20.13;4.05;;;2.30;99.90;;;;;;5013129;28;20104;-78
2022/01/10 01:14:00;;;;;;;17.42;4.18;;;2.30;99.90;;;;;;5013380;28;20489;-79
2022/01/10 01:16:42;;;;;;;21.40;4.30;;;2.20;99.90;;;;;;5012034;28;20046;-80
2022/01/10 01:24:21;;;;;;;18.13;4.03;;;2.10;99.90;;;;;;5013242;28;20048;-80
2022/01/10 01:26:51;;;;;;;20.00;4.00;;;2.10;99.90;;;;;;5012049;28;20141;-79
2022/01/10 01:29:20;;;;;;;12.02;3.90;;;2.00;99.90;;;;;;5013291;28;20501;-77
2022/01/10 01:31:46;;;;;;;18.70;4.43;;;2.00;99.90;;;;;;5012980;28;20065;-79
2022/01/10 01:34:13;;;;;;;15.38;4.18;;;1.90;99.90;;;;;;5012722;28;20097;-80
2022/01/10 01:36:39;;;;;;;17.15;4.80;;;1.90;99.90;;;;;;5013139;28;20054;-79
2022/01/10 01:39:16;;;;;;;20.50;4.43;;;1.90;99.90;;;;;;5013125;28;20042;-83
2022/01/10 01:41:43;;;;;;;15.27;5.00;;;1.80;99.90;;;;;;5012792;28;20046;-83
2022/01/10 01:44:09;;;;;;;16.92;4.45;;;1.80;99.90;;;;;;5012970;28;20045;-83
2022/01/10 01:46:35;;;;;;;16.00;4.30;;;2.30;99.90;;;;;;5012648;28;20084;-82
2022/01/10 01:49:01;;;;;;;14.85;3.90;;;1.70;99.90;;;;;;5011188;28;20415;-84
2022/01/10 01:51:27;;;;;;;15.48;4.22;;;1.70;99.90;;;;;;5013056;28;20041;-80
2022/01/10 01:53:53;;;;;;;14.88;3.53;;;1.60;99.90;;;;;;5012997;28;20049;-84
2022/01/10 01:56:19;;;;;;;16.30;3.97;;;1.60;99.90;;;;;;5013016;28;20100;-83
2022/01/10 01:58:45;;;;;;;16.88;3.60;;;1.60;99.90;;;;;;5019145;28;20076;-83
2022/01/10 02:01:16;;;;;;;17.58;3.55;;;1.50;99.90;;;;;;5019237;28;20095;-84
2022/01/10 02:03:42;;;;;;;15.07;3.40;;;1.40;99.90;;;;;;5019271;28;20089;-84
2022/01/10 02:06:08;;;;;;;17.60;4.10;;;1.40;99.90;;;;;;5019408;28;20073;-82
2022/01/10 02:08:35;;;;;;;15.38;4.03;;;1.30;99.90;;;;;;5019419;28;20069;-82
2022/01/10 02:11:02;;;;;;;15.18;3.58;;;1.30;99.90;;;;;;5019255;28;20049;-81
2022/01/10 02:13:28;;;;;;;13.73;3.67;;;1.20;99.90;;;;;;5017948;28;20044;-81
2022/01/10 02:16:00;;;;;;;13.75;4.05;;;1.30;99.90;;;;;;5017677;28;20058;-82
2022/01/10 02:18:26;;;;;;;14.35;4.28;;;1.20;99.90;;;;;;5019188;28;20550;-83
2022/01/10 02:20:52;;;;;;;14.20;3.70;;;1.20;99.90;;;;;;5019201;28;20495;-82
2022/01/10 02:23:18;;;;;;;18.40;3.92;;;1.10;99.90;;;;;;5019478;28;20064;-83
2022/01/10 02:25:45;;;;;;;20.05;4.18;;;1.10;99.90;;;;;;5019245;28;20054;-83
2022/01/10 02:28:11;;;;;;;13.00;3.55;;;1.10;99.90;;;;;;5018955;28;20491;-83
2022/01/10 02:30:37;;;;;;;15.32;4.35;;;1.10;99.90;;;;;;5018972;28;20042;-83
2022/01/10 02:33:04;;;;;;;13.80;3.85;;;1.10;99.90;;;;;;5018601;28;20507;-84
2022/01/10 02:35:45;;;;;;;16.88;4.35;;;1.10;99.90;;;;;;5019300;28;20045;-83
2022/01/10 02:38:11;;;;;;;14.30;4.20;;;1.10;99.90;;;;;;5019233;28;20037;-84
2022/01/10 02:40:37;;;;;;;14.93;3.90;;;1.10;99.90;;;;;;5019019;28;20052;-83
2022/01/10 02:43:07;;;;;;;12.65;4.13;;;1.10;99.90;;;;;;5019206;28;20041;-83
2022/01/10 02:45:33;;;;;;;11.40;4.00;;;1.10;99.90;;;;;;5018734;28;20037;-83
2022/01/10 02:47:59;;;;;;;14.43;4.45;;;1.10;99.90;;;;;;5018941;28;20050;-82
2022/01/10 02:50:25;;;;;;;16.35;3.78;;;1.00;99.90;;;;;;5019050;28;20044;-83
2022/01/10 02:52:51;;;;;;;16.40;4.55;;;1.00;99.90;;;;;;5018864;28;20038;-82
2022/01/10 02:55:17;;;;;;;17.73;4.78;;;1.20;99.90;;;;;;5018898;28;20041;-83
2022/01/10 02:57:43;;;;;;;15.65;4.75;;;0.90;99.90;;;;;;5018514;28;20038;-83
2022/01/10 03:00:16;;;;;;;15.43;4.13;;;0.90;99.90;;;;;;5017393;28;20046;-84
2022/01/10 03:02:43;;;;;;;;;;;0.90;99.90;;;;;;5019448;28;20053;-83
2022/01/10 03:05:09;;;;;;;21.60;4.93;;;0.90;99.90;;;;;;5018937;28;19924;-84
2022/01/10 03:07:35;;;;;;;16.63;4.88;;;0.90;99.90;;;;;;5018737;28;20131;-83
2022/01/10 03:10:02;;;;;;;17.38;4.78;;;0.90;99.90;;;;;;5013400;28;20129;-83
2022/01/10 03:12:30;;;;;;;15.00;4.25;;;0.90;99.90;;;;;;5015306;28;20038;-83
2022/01/10 03:14:58;;;;;;;14.27;4.80;;;0.90;99.90;;;;;;5015594;28;20046;-81
2022/01/10 03:17:23;;;;;;;15.43;5.30;;;0.90;99.90;;;;;;5014323;28;20554;-83
2022/01/10 03:19:49;;;;;;;14.80;4.63;;;0.80;99.90;;;;;;5015538;28;20046;-83
2022/01/10 03:22:15;;;;;;;16.50;4.10;;;0.80;99.90;;;;;;5015317;28;20096;-83
2022/01/10 03:24:40;;;;;;;15.52;4.28;;;0.80;99.90;;;;;;5013984;28;20152;-83
2022/01/10 03:27:06;;;;;;;13.85;4.25;;;0.80;99.90;;;;;;5013972;28;20129;-83
2022/01/10 03:29:32;;;;;;;16.10;4.22;;;0.80;99.90;;;;;;5015154;28;20045;-82
2022/01/10 03:31:58;;;;;;;12.82;4.25;;;0.70;99.90;;;;;;5015148;28;20443;-79
2022/01/10 03:34:23;;;;;;;15.05;4.88;;;0.70;99.90;;;;;;5015045;28;20515;-82
2022/01/10 03:36:49;;;;;;;15.75;4.78;;;0.80;99.90;;;;;;5015288;28;20073;-82
2022/01/10 03:39:15;;;;;;;16.10;4.22;;;0.70;99.90;;;;;;5014894;28;20125;-83
2022/01/10 03:41:41;;;;;;;12.95;4.90;;;0.70;99.90;;;;;;5013795;28;20076;-81
2022/01/10 03:44:08;;;;;;;19.38;4.55;;;0.70;99.90;;;;;;4997378;28;20077;-79
2022/01/10 03:46:34;;;;;;;12.98;3.92;;;1.30;99.90;;;;;;5014735;28;20053;-78
2022/01/10 03:49:01;;;;;;;14.70;3.65;;;0.60;99.90;;;;;;5013912;28;20061;-79
2022/01/10 03:51:27;;;;;;;9.90;3.45;;;0.50;99.90;;;;;;5015026;28;20514;-79
2022/01/10 03:53:53;;;;;;;9.80;3.55;;;1.70;99.90;;;;;;5014665;28;20046;-78
2022/01/10 03:56:20;;;;;;;12.73;4.63;;;0.50;99.90;;;;;;5014639;28;20149;-79
2022/01/10 03:58:46;;;;;;;12.63;4.30;;;1.10;99.90;;;;;;5014764;28;20482;-80
2022/01/10 04:01:13;;;;;;;13.07;3.85;;;0.40;99.90;;;;;;5013193;28;20046;-77
2022/01/10 04:03:39;;;;;;;17.90;4.43;;;0.40;99.90;;;;;;5013468;28;20407;-77
2022/01/10 04:06:05;;;;;;;15.85;4.20;;;0.40;99.90;;;;;;5014494;28;20046;-79
2022/01/10 04:08:32;;;;;;;15.18;4.30;;;0.40;99.90;;;;;;5013342;28;20046;-78
2022/01/10 04:10:58;;;;;;;12.75;4.10;;;0.30;99.90;;;;;;5014510;28;20099;-79
2022/01/10 04:13:24;;;;;;;11.27;4.45;;;0.30;99.90;;;;;;5014367;28;20093;-80
2022/01/10 04:15:50;;;;;;;9.07;3.63;;;0.30;99.90;;;;;;5014221;28;20483;-80
2022/01/10 04:18:16;;;;;;;11.52;2.20;;;0.30;99.90;;;;;;5014511;28;20073;-78
2022/01/10 04:20:43;;;;;;;8.60;2.58;;;0.30;99.90;;;;;;5014073;28;20045;-78
2022/01/10 04:23:09;;;;;;;11.05;3.05;;;0.20;99.90;;;;;;5014264;28;20499;-77
2022/01/10 04:25:35;;;;;;;12.52;3.03;;;0.20;99.90;;;;;;5014264;28;20072;-79
2022/01/10 04:28:01;;;;;;;12.25;3.55;;;1.50;99.90;;;;;;5014109;28;20216;-79
2022/01/10 04:30:28;;;;;;;13.73;3.78;;;0.20;99.90;;;;;;5014455;28;20042;-78
2022/01/10 04:32:53;;;;;;;15.65;4.30;;;0.20;99.90;;;;;;5014855;28;20049;-76
2022/01/10 04:35:19;;;;;;;15.15;3.60;;;0.20;99.90;;;;;;5017515;28;20045;-77
2022/01/10 04:37:45;;;;;;;15.95;4.60;;;0.20;99.90;;;;;;5018714;28;20534;-78
2022/01/10 04:40:11;;;;;;;11.32;4.15;;;0.20;99.90;;;;;;5017954;28;20156;-79
2022/01/10 04:42:37;;;;;;;15.63;3.80;;;0.20;99.90;;;;;;5013210;28;20135;-79
2022/01/10 04:45:04;;;;;;;13.30;3.88;;;0.20;99.90;;;;;;5014135;28;20046;-79
2022/01/10 04:47:30;;;;;;;14.05;4.68;;;0.20;99.90;;;;;;5014109;28;20171;-76
2022/01/10 04:52:44;;;;;;;15.75;4.63;;;0.10;99.90;;;;;;5013632;28;20480;-79
2022/01/10 04:55:11;;;;;;;21.73;5.38;;;0.10;99.90;;;;;;5013777;28;20046;-79
2022/01/10 04:57:36;;;;;;;16.48;5.13;;;0.10;99.90;;;;;;5013567;28;20503;-80
2022/01/10 05:00:04;;;;;;;15.65;5.38;;;0.10;99.90;;;;;;5013338;28;20046;-78
2022/01/10 05:02:29;;;;;;;12.75;4.55;;;0.10;99.90;;;;;;5012610;28;20125;-79
2022/01/10 05:04:55;;;;;;;20.92;4.63;;;0.10;99.90;;;;;;5013854;28;20523;-78
2022/01/10 05:07:21;;;;;;;16.27;5.18;;;0.10;99.90;;;;;;5014035;28;20088;-78
2022/01/10 05:09:47;;;;;;;18.38;5.85;;;0.10;99.90;;;;;;5012515;28;20080;-79
2022/01/10 05:12:12;;;;;;;14.95;4.03;;;0.10;99.90;;;;;;5013346;28;20121;-79
2022/01/10 05:14:39;;;;;;;11.65;4.65;;;0.10;99.90;;;;;;5013327;28;20046;-77
2022/01/10 05:17:05;;;;;;;15.68;4.70;;;0.10;99.90;;;;;;5011721;28;20050;-78
2022/01/10 05:19:30;;;;;;;13.40;3.67;;;0.10;99.90;;;;;;5013261;28;20108;-76
2022/01/10 05:21:56;;;;;;;11.75;4.15;;;0.70;99.90;;;;;;5013383;28;20044;-81
2022/01/10 05:24:22;;;;;;;10.98;4.03;;;0.10;99.90;;;;;;5013245;28;20038;-79
2022/01/10 05:26:47;;;;;;;15.05;5.10;;;0.00;99.90;;;;;;5013295;28;20041;-78
2022/01/10 05:29:13;;;;;;;10.65;4.03;;;0.00;99.90;;;;;;5012972;28;20410;-78
2022/01/10 05:31:39;;;;;;;11.15;4.00;;;0.00;99.90;;;;;;5012717;28;20054;-80
2022/01/10 05:34:04;;;;;;;14.90;4.32;;;0.00;99.90;;;;;;5012799;28;20050;-79
2022/01/10 05:36:30;;;;;;;15.23;5.38;;;0.00;99.90;;;;;;5012059;28;20085;-80
2022/01/10 05:38:56;;;;;;;17.15;4.95;;;0.00;99.90;;;;;;5013350;28;20038;-79
2022/01/10 05:41:22;;;;;;;17.60;5.32;;;0.00;99.90;;;;;;5013033;28;20052;-79
2022/01/10 05:43:49;;;;;;;15.70;4.95;;;0.00;99.90;;;;;;5011510;28;20137;-78
2022/01/10 05:46:21;;;;;;;15.07;4.88;;;0.00;99.90;;;;;;5012628;28;20121;-80
2022/01/10 05:48:49;;;;;;;15.18;4.97;;;-0.10;99.90;;;;;;5011771;28;20104;-78
2022/01/10 05:51:16;;;;;;;11.10;4.43;;;-0.10;99.90;;;;;;5012910;28;20125;-78
2022/01/10 05:53:42;;;;;;;12.27;4.50;;;-0.20;99.90;;;;;;5012732;28;20052;-80
2022/01/10 05:56:08;;;;;;;15.20;4.30;;;-0.20;99.90;;;;;;5013382;28;20053;-80
2022/01/10 05:58:34;;;;;;;16.27;5.50;;;-0.20;99.90;;;;;;5011533;28;20099;-78
2022/01/10 06:01:00;;;;;;;16.27;5.78;;;0.40;99.90;;;;;;5012874;28;20049;-82
2022/01/10 06:03:25;;;;;;;16.00;7.53;;;-0.20;99.90;;;;;;5012929;28;20053;-80
2022/01/10 06:05:51;;;;;;;19.40;6.40;;;-0.20;99.90;;;;;;5013003;28;20056;-83
2022/01/10 06:08:17;;;;;;;19.70;6.82;;;-0.30;99.90;;;;;;5011858;28;20123;-81
2022/01/10 06:10:43;;;;;;;16.98;5.80;;;-0.30;99.90;;;;;;5013061;28;20034;-82
2022/01/10 06:13:09;;;;;;;15.15;5.78;;;-0.30;99.90;;;;;;5012394;28;20547;-82
2022/01/10 06:15:35;;;;;;;13.00;5.38;;;-0.30;99.90;;;;;;5012505;28;20168;-79
2022/01/10 06:18:01;;;;;;;14.00;5.20;;;-0.30;99.90;;;;;;5012908;28;20074;-81
2022/01/10 06:20:27;;;;;;;16.92;5.82;;;-0.30;99.90;;;;;;5011498;28;20129;-83
2022/01/10 06:22:52;;;;;;;23.33;5.88;;;-0.30;99.90;;;;;;5013050;28;20042;-82
2022/01/10 06:25:22;;;;;;;16.10;6.35;;;-0.30;99.90;;;;;;5013014;28;20053;-80
2022/01/10 06:27:47;;;;;;;15.20;5.82;;;-0.30;99.90;;;;;;5013124;28;20061;-81
2022/01/10 06:30:14;;;;;;;17.30;5.40;;;-0.30;99.90;;;;;;5012486;28;20038;-80
2022/01/10 06:32:40;;;;;;;18.88;6.43;;;-0.30;99.90;;;;;;5013416;28;20483;-83
2022/01/10 06:35:06;;;;;;;16.77;7.30;;;-0.30;99.90;;;;;;5012850;28;20136;-81
2022/01/10 06:37:33;;;;;;;15.40;6.90;;;-0.30;99.90;;;;;;5010859;28;20487;-83
2022/01/10 06:39:59;;;;;;;20.27;6.63;;;-0.20;99.90;;;;;;5012559;28;20088;-81
2022/01/10 06:42:24;;;;;;;20.75;7.03;;;-0.20;99.90;;;;;;5015442;28;20435;-78
2022/01/10 06:44:50;;;;;;;30.20;11.63;;;-0.20;99.90;;;;;;5023084;28;20542;-79
2022/01/10 06:47:16;;;;;;;21.17;8.85;;;-0.20;99.90;;;;;;5024320;28;20058;-77
2022/01/10 06:49:42;;;;;;;22.20;8.80;;;-0.20;99.90;;;;;;5018187;28;20095;-79
2022/01/10 06:52:08;;;;;;;21.33;9.18;;;-0.20;99.90;;;;;;5016274;28;20129;-77
2022/01/10 06:54:33;;;;;;;21.23;8.65;;;-0.20;99.90;;;;;;5020279;28;20042;-80
2022/01/10 06:56:59;;;;;;;25.35;9.93;;;-0.20;99.90;;;;;;5016692;28;20041;-79
2022/01/10 06:59:25;;;;;;;22.90;8.85;;;-0.20;99.90;;;;;;5016458;28;20058;-79
2022/01/10 07:01:52;;;;;;;21.40;9.50;;;-0.20;99.90;;;;;;5016195;28;20034;-80
2022/01/10 07:04:19;;;;;;;30.85;11.25;;;-0.20;99.90;;;;;;5016020;28;20394;-77
2022/01/10 07:06:45;;;;;;;21.88;9.80;;;-0.30;99.90;;;;;;5015987;28;20403;-80
2022/01/10 07:09:10;;;;;;;40.17;11.68;;;0.40;99.90;;;;;;5015768;28;20056;-80
2022/01/10 07:11:37;;;;;;;26.63;10.73;;;-0.30;99.90;;;;;;5014420;28;20043;-78
2022/01/10 07:14:03;;;;;;;28.88;11.27;;;-0.30;99.90;;;;;;5015507;28;20046;-80
2022/01/10 07:16:29;;;;;;;28.15;9.80;;;-0.40;99.90;;;;;;5015554;28;20096;-79
2022/01/10 07:18:54;;;;;;;23.13;10.38;;;-0.60;99.90;;;;;;5013811;28;20058;-77
2022/01/10 07:21:20;;;;;;;22.83;10.35;;;-0.60;99.90;;;;;;5015699;28;20152;-81
2022/01/10 07:23:46;;;;;;;23.27;10.05;;;-0.70;99.90;;;;;;5015467;28;20113;-76
2022/01/10 07:26:12;;;;;;;28.92;11.02;;;-0.70;99.90;;;;;;4997754;28;20543;-78
2022/01/10 07:28:37;;;;;;;24.27;9.52;;;-0.70;99.90;;;;;;5013682;28;20112;-79
2022/01/10 07:31:03;;;;;;;28.65;11.52;;;-0.70;99.90;;;;;;5015110;28;20120;-81
2022/01/10 07:33:29;;;;;;;28.92;12.80;;;-0.70;99.90;;;;;;5015127;28;20443;-81
2022/01/10 07:35:54;;;;;;;28.33;11.60;;;-0.80;99.90;;;;;;5019282;28;20046;-78
2022/01/10 07:38:20;;;;;;;32.97;13.43;;;-0.80;99.90;;;;;;5012647;28;20050;-80
2022/01/10 07:40:46;;;;;;;37.72;13.02;;;-0.80;99.90;;;;;;5029588;28;20077;-85
2022/01/10 07:43:11;;;;;;;30.80;12.98;;;-0.80;99.90;;;;;;5032304;28;20438;-87
2022/01/10 07:45:37;;;;;;;35.25;14.07;;;-0.70;99.90;;;;;;5039115;28;20149;-83
2022/01/10 07:48:04;;;;;;;35.97;14.02;;;-0.70;99.90;;;;;;5020763;28;20057;-92
2022/01/10 07:50:30;;;;;;;30.90;14.02;;;-0.70;99.90;;;;;;5035477;28;20049;-90
2022/01/10 07:52:55;;;;;;;35.72;14.50;;;-0.70;99.90;;;;;;5032539;28;20057;-77
2022/01/10 07:55:21;;;;;;;32.60;13.68;;;-0.70;99.90;;;;;;5035608;28;20104;-89
2022/01/10 07:57:47;;;;;;;34.22;14.75;;;0.70;99.90;;;;;;5042591;28;20037;-89
2022/01/10 08:00:13;;;;;;;35.22;15.63;;;-0.70;99.90;;;;;;5040179;28;20046;-89
2022/01/10 08:02:39;;;;;;;32.10;16.15;;;-0.60;99.90;;;;;;5035261;28;20407;-88
2022/01/10 08:05:07;;;;;;;32.22;15.25;;;-0.60;99.90;;;;;;5032680;28;20128;-87
2022/01/10 08:07:33;;;;;;;38.05;15.40;;;-0.60;99.90;;;;;;5022057;28;20077;-86
2022/01/10 08:09:59;;;;;;;31.48;16.13;;;-0.50;99.90;;;;;;5023352;28;20092;-86
2022/01/10 08:12:24;;;;;;;33.45;16.27;;;-0.50;99.90;;;;;;5033279;28;20394;-84
2022/01/10 08:14:50;;;;;;;38.00;17.25;;;-0.40;99.90;;;;;;5013326;28;20061;-82
2022/01/10 08:17:16;;;;;;;31.77;17.05;;;-0.40;99.90;;;;;;5031925;28;20399;-85
2022/01/10 08:19:41;;;;;;;43.28;16.58;;;-0.40;99.90;;;;;;5030702;28;20046;-77
2022/01/10 08:22:07;;;;;;;34.83;15.88;;;-0.30;99.90;;;;;;5031916;28;20048;-86
2022/01/10 08:24:33;;;;;;;33.53;16.40;;;-0.30;99.90;;;;;;5032790;28;20072;-86
2022/01/10 08:26:59;;;;;;;34.75;16.27;;;-0.30;99.90;;;;;;5032521;28;20099;-84
2022/01/10 08:29:25;;;;;;;40.95;15.73;;;-0.40;99.90;;;;;;5031692;28;20046;-87
2022/01/10 08:31:51;;;;;;;31.35;15.00;;;-0.30;99.90;;;;;;5032132;28;20060;-83
2022/01/10 08:34:18;;;;;;;34.47;16.65;;;-0.30;99.90;;;;;;5014903;28;20053;-90
2022/01/10 08:36:43;;;;;;;40.58;17.25;;;-0.30;99.90;;;;;;5031287;28;20042;-85
2022/01/10 08:39:09;;;;;;;36.92;17.30;;;-0.30;99.90;;;;;;5020219;28;20045;-82
2022/01/10 08:41:36;;;;;;;37.42;16.98;;;-0.30;99.90;;;;;;5015978;28;20050;-84
2022/01/10 08:44:05;;;;;;;36.80;17.83;;;-0.20;99.90;;;;;;5015313;28;20045;-84
2022/01/10 08:46:32;;;;;;;36.40;17.55;;;-0.20;99.90;;;;;;5011344;28;20041;-78
2022/01/10 08:48:57;;;;;;;44.00;18.63;;;-0.20;99.90;;;;;;5010596;28;20100;-81
2022/01/10 08:51:24;;;;;;;36.35;17.70;;;-0.20;99.90;;;;;;5012266;28;20443;-83
2022/01/10 08:53:50;;;;;;;42.35;19.27;;;-0.10;99.90;;;;;;4969367;28;20082;-77
2022/01/10 08:56:16;;;;;;;41.88;18.50;;;-0.10;99.90;;;;;;4970761;28;20102;-76
2022/01/10 08:58:42;;;;;;;40.30;19.25;;;0.00;99.90;;;;;;4984112;28;20570;-79
2022/01/10 09:01:07;;;;;;;40.20;18.08;;;0.00;99.90;;;;;;4989649;28;20582;-78
2022/01/10 09:03:34;;;;;;;40.97;18.80;;;0.00;99.90;;;;;;4972157;28;20062;-82
2022/01/10 09:06:00;;;;;;;40.95;19.05;;;0.10;99.90;;;;;;4997623;28;20049;-81
2022/01/10 09:08:31;;;;;;;42.58;18.13;;;0.10;99.90;;;;;;5006688;28;20321;-76
2022/01/10 09:10:58;;;;;;;45.92;19.40;;;0.10;99.90;;;;;;4995267;28;20506;-77
2022/01/10 09:13:24;;;;;;;48.47;19.58;;;0.20;99.90;;;;;;5006495;28;20092;-80
2022/01/10 09:15:50;;;;;;;40.83;19.83;;;0.20;99.90;;;;;;5003371;28;20640;-76
2022/01/10 09:18:16;;;;;;;36.38;17.45;;;0.20;99.90;;;;;;4991816;28;20050;-81
2022/01/10 09:20:44;;;;;;;42.08;18.13;;;0.20;99.90;;;;;;5000250;28;20473;-79
2022/01/10 09:23:10;;;;;;;41.75;18.55;;;0.20;99.90;;;;;;5005805;28;20061;-78
2022/01/10 09:25:36;;;;;;;43.80;19.98;;;0.30;99.90;;;;;;4991402;28;20042;-78
2022/01/10 09:28:01;;;;;;;43.65;19.42;;;0.30;99.90;;;;;;4990860;28;20522;-81
2022/01/10 09:30:27;;;;;;;43.20;20.27;;;0.10;99.90;;;;;;5003621;28;20419;-80
2022/01/10 09:32:54;;;;;;;44.90;19.42;;;0.40;99.90;;;;;;4999638;28;20054;-77
2022/01/10 09:35:20;;;;;;;37.40;20.10;;;0.40;99.90;;;;;;4991451;28;20057;-85
2022/01/10 09:37:47;;;;;;;42.65;18.25;;;0.50;99.90;;;;;;4991684;28;20045;-83
2022/01/10 09:40:13;;;;;;;38.30;17.63;;;0.50;99.90;;;;;;4991297;28;20128;-86
2022/01/10 09:42:39;;;;;;;36.10;17.83;;;0.60;99.90;;;;;;5007639;28;20415;-84
2022/01/10 09:45:06;;;;;;;43.15;18.58;;;0.60;99.90;;;;;;5009362;28;20050;-84
2022/01/10 09:47:33;;;;;;;40.00;17.63;;;0.60;99.90;;;;;;5008224;28;20494;-82
2022/01/10 09:49:59;;;;;;;38.63;18.17;;;0.70;99.90;;;;;;5009450;28;20728;-75
2022/01/10 09:52:25;;;;;;;39.45;18.80;;;0.70;99.90;;;;;;4989793;28;20058;-81
2022/01/10 09:54:53;;;;;;;42.60;19.08;;;0.80;99.90;;;;;;5009072;28;20499;-83
2022/01/10 09:57:20;;;;;;;38.80;20.05;;;0.90;99.90;;;;;;5009400;28;20046;-81
2022/01/10 09:59:47;;;;;;;36.47;18.63;;;1.00;99.90;;;;;;5033744;23;20049;-76
2022/01/10 10:02:17;;;;;;;38.70;19.15;;;1.00;99.90;;;;;;4977612;28;20517;-80
2022/01/10 10:04:43;;;;;;;34.25;16.92;;;1.00;99.90;;;;;;5015895;28;20081;-75
2022/01/10 10:07:10;;;;;;;38.25;18.65;;;1.10;99.90;;;;;;4997646;28;20081;-75
2022/01/10 10:09:35;;;;;;;35.13;17.30;;;1.10;99.90;;;;;;5001634;28;20079;-70
2022/01/10 10:12:03;;;;;;;35.00;18.85;;;1.20;99.90;;;;;;4998159;28;20136;-75
2022/01/10 10:14:29;;;;;;;36.42;17.80;;;1.20;99.90;;;;;;5016651;28;20054;-79
2022/01/10 10:16:57;;;;;;;35.75;18.85;;;1.30;99.90;;;;;;5008762;28;20038;-80
2022/01/10 10:19:29;;;;;;;36.78;18.60;;;1.40;99.90;;;;;;5008177;28;20053;-77
2022/01/10 10:21:56;;;;;;;;;;;1.40;99.90;;;;;;5012523;28;20581;-80
2022/01/10 10:24:23;;;;;;;39.58;19.75;;;1.50;99.90;;;;;;5023669;28;19936;-78
2022/01/10 10:26:49;;;;;;;35.00;17.02;;;1.60;99.90;;;;;;5022443;28;20263;-74
2022/01/10 10:29:17;;;;;;;41.00;19.17;;;1.60;99.90;;;;;;4988485;28;20080;-74
2022/01/10 10:32:02;;;;;;;37.03;20.42;;;2.10;99.90;;;;;;5005429;28;20049;-76
2022/01/10 10:34:31;;;;;;;39.50;19.17;;;1.70;99.90;;;;;;5030997;28;20056;-74
2022/01/10 10:37:03;;;;;;;41.75;19.80;;;1.80;99.90;;;;;;5030699;28;20510;-76
2022/01/10 10:39:37;;;;;;;36.30;19.38;;;1.90;99.90;;;;;;5030998;28;20049;-76
2022/01/10 10:42:06;;;;;;;35.88;19.45;;;2.00;99.90;;;;;;5011595;28;20406;-85
2022/01/10 10:44:32;;;;;;;35.35;20.13;;;2.00;99.90;;;;;;4996170;28;20779;-75
2022/01/10 10:46:59;;;;;;;36.67;19.75;;;2.10;99.90;;;;;;5013476;28;20121;-83
2022/01/10 10:49:39;;;;;;;41.63;20.77;;;2.10;99.90;;;;;;5012422;28;20042;-80
2022/01/10 10:52:08;;;;;;;35.47;20.08;;;2.20;99.90;;;;;;5008079;28;20384;-72
2022/01/10 10:54:36;;;;;;;37.13;19.60;;;2.20;99.90;;;;;;5021718;28;20525;-72
2022/01/10 10:57:05;;;;;;;37.38;19.42;;;2.30;99.90;;;;;;5017584;28;20058;-73
2022/01/10 10:59:35;;;;;;;40.42;19.98;;;2.40;99.90;;;;;;5012908;28;20084;-72
2022/01/10 11:02:03;;;;;;;36.83;19.52;;;2.50;99.90;;;;;;5010930;28;20108;-73
2022/01/10 11:04:30;;;;;;;34.38;19.20;;;2.50;99.90;;;;;;5029238;28;20045;-73
2022/01/10 11:06:56;;;;;;;35.67;19.33;;;2.60;99.90;;;;;;5030497;28;20088;-73
2022/01/10 11:09:23;;;;;;;33.58;19.50;;;2.70;99.90;;;;;;5031064;28;20051;-74
2022/01/10 11:11:49;;;;;;;41.25;20.55;;;2.80;99.90;;;;;;5011706;28;20111;-71
2022/01/10 11:14:17;;;;;;;38.17;22.05;;;2.80;99.90;;;;;;5003372;28;20094;-71
2022/01/10 11:16:46;;;;;;;39.70;20.25;;;3.00;99.90;;;;;;5023859;28;20064;-79
2022/01/10 11:19:12;;;;;;;38.47;19.27;;;2.90;99.90;;;;;;4995544;28;20129;-71
2022/01/10 11:21:40;;;;;;;32.75;18.15;;;2.90;99.90;;;;;;5001647;28;20046;-74
2022/01/10 11:24:06;;;;;;;40.38;18.73;;;3.00;99.90;;;;;;5009838;28;20057;-70
2022/01/10 11:26:39;;;;;;;34.78;17.83;;;3.00;99.90;;;;;;5024361;28;20053;-75
2022/01/10 11:29:09;;;;;;;35.90;18.80;;;3.40;99.90;;;;;;5011691;28;20060;-72
2022/01/10 11:31:36;;;;;;;36.67;19.25;;;3.10;99.90;;;;;;5011533;28;20046;-73
2022/01/10 11:34:03;;;;;;;32.33;19.13;;;3.20;99.90;;;;;;5014518;28;20345;-74
2022/01/10 11:36:29;;;;;;;39.92;18.55;;;3.30;99.90;;;;;;5012797;28;20419;-71
2022/01/10 11:38:58;;;;;;;33.70;18.55;;;3.30;99.90;;;;;;5011947;28;20045;-72
2022/01/10 11:41:26;;;;;;;32.83;18.20;;;4.00;99.90;;;;;;5013139;28;20046;-73
2022/01/10 11:43:58;;;;;;;34.00;18.38;;;3.50;99.90;;;;;;5009901;28;20153;-73
2022/01/10 11:46:32;;;;;;;;;;;4.40;99.90;;;;;;5012865;28;20034;-73
2022/01/10 11:48:59;;;;;;;32.05;18.20;;;3.60;99.90;;;;;;5011307;28;20011;-71
2022/01/10 11:51:36;;;;;;;31.80;16.30;;;3.70;99.90;;;;;;5012575;28;20049;-73
2022/01/10 11:54:08;;;;;;;36.75;18.67;;;3.70;99.90;;;;;;4991857;28;20466;-73
2022/01/10 11:56:36;;;;;;;38.55;17.65;;;4.40;99.90;;;;;;5012331;28;20042;-72
2022/01/10 11:59:15;;;;;;;34.65;18.13;;;3.80;99.90;;;;;;5018490;28;20049;-71
2022/01/10 12:02:10;;;;;;;29.05;18.10;;;3.90;99.90;;;;;;5027814;28;20054;-72
2022/01/10 12:04:48;;;;;;;33.90;18.42;;;3.90;99.90;;;;;;5010711;28;20045;-72
2022/01/10 12:07:18;;;;;;;28.48;17.88;;;4.00;99.90;;;;;;5015867;28;20099;-71
2022/01/10 12:09:47;;;;;;;33.30;18.40;;;4.10;99.90;;;;;;5011409;28;20041;-72
2022/01/10 12:12:15;;;;;;;33.72;19.67;;;4.20;99.90;;;;;;5009866;28;20051;-75
2022/01/10 12:14:42;;;;;;;30.00;18.10;;;4.30;99.90;;;;;;5011841;28;20049;-70
2022/01/10 12:17:09;;;;;;;31.27;19.15;;;4.30;99.90;;;;;;5010535;28;20084;-74
2022/01/10 12:19:36;;;;;;;29.23;17.02;;;4.40;99.90;;;;;;5028418;28;20125;-70
2022/01/10 12:22:05;;;;;;;32.75;17.60;;;5.60;99.90;;;;;;5023744;28;20092;-72
2022/01/10 12:24:32;;;;;;;34.15;17.55;;;4.50;99.90;;;;;;5020207;28;20053;-68
2022/01/10 12:26:57;;;;;;;29.35;17.65;;;5.00;99.90;;;;;;5026808;28;20049;-70
2022/01/10 12:29:28;;;;;;;29.98;17.08;;;4.60;99.90;;;;;;5029378;28;20059;-76
2022/01/10 12:31:54;;;;;;;32.88;17.50;;;4.60;99.90;;;;;;5012019;28;20053;-70
2022/01/10 12:34:20;;;;;;;30.38;17.83;;;4.60;99.90;;;;;;5022100;28;20052;-76
2022/01/10 12:36:46;;;;;;;31.15;17.48;;;4.60;99.90;;;;;;5022002;28;20068;-73
2022/01/10 12:39:20;;;;;;;32.78;16.63;;;4.70;99.90;;;;;;5040115;28;20033;-69
2022/01/10 12:41:46;;;;;;;34.05;18.15;;;4.70;99.90;;;;;;5031037;28;20092;-72
2022/01/10 12:44:12;;;;;;;32.97;17.83;;;4.70;99.90;;;;;;5010979;28;20518;-70
2022/01/10 12:46:37;;;;;;;35.10;18.13;;;4.80;99.90;;;;;;5016112;28;20049;-69