Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:01:49;;;;;;;3.58;0.80;;;;;;;17.95;30.56;92759.75;5078552;28;20438;-89
2023/03/11 00:04:14;;;;;;;4.93;0.75;;;;;;;17.55;31.05;92764.38;5078570;28;20115;-90
2023/03/11 00:06:39;;;;;;;5.32;0.80;;;;;;;17.17;31.01;92758.75;5061716;28;20082;-89
2023/03/11 00:09:05;;;;;;;3.72;0.80;;;;;;;17.43;30.76;92761.88;5061844;28;20027;-89
2023/03/11 00:11:30;;;;;;;3.95;0.80;;;;;;;18.40;29.81;92762.00;5078599;28;20025;-89
2023/03/11 00:13:56;;;;;;;2.83;0.50;;;;;;;17.49;30.48;92771.06;5078684;28;20338;-90
2023/03/11 00:16:21;;;;;;;5.65;0.85;;;;;;;17.92;30.25;92763.13;5078021;28;20115;-89
2023/03/11 00:18:50;;;;;;;2.10;0.60;;;;;;;17.85;30.29;92773.59;5061701;28;20030;-90
2023/03/11 00:21:16;;;;;;;3.22;0.68;;;;;;;18.06;30.21;92786.47;5077954;28;20046;-90
2023/03/11 00:23:41;;;;;;;3.28;0.70;;;;;;;17.89;29.91;92788.44;5061506;28;20055;-89
2023/03/11 00:26:07;;;;;;;4.75;0.90;;;;;;;17.95;29.65;92775.66;5078138;28;20064;-89
2023/03/11 00:28:33;;;;;;;2.05;0.60;;;;;;;17.57;30.25;92778.03;5079403;28;20085;-90
2023/03/11 00:30:58;;;;;;;4.38;0.63;;;;;;;17.48;30.03;92765.00;5061334;28;20028;-89
2023/03/11 00:33:23;;;;;;;2.60;0.60;;;;;;;17.80;30.02;92775.41;5061566;28;20084;-89
2023/03/11 00:35:49;;;;;;;4.93;0.85;;;;;;;17.52;30.30;92765.84;5078061;28;20040;-90
2023/03/11 00:38:16;;;;;;;2.65;0.70;;;;;;;17.47;30.20;92757.41;5060702;28;20036;-89
2023/03/11 00:40:42;;;;;;;1.83;0.50;;;;;;;17.62;30.15;92759.19;5077937;28;20418;-89
2023/03/11 00:43:08;;;;;;;4.53;0.60;;;;;;;17.32;30.10;92746.56;5077891;28;20028;-89
2023/03/11 00:45:33;;;;;;;2.22;0.60;;;;;;;17.29;30.58;92741.22;5077863;28;20029;-89
2023/03/11 00:47:59;;;;;;;4.25;0.60;;;;;;;17.34;30.33;92746.97;5061240;28;20035;-90
2023/03/11 00:50:28;;;;;;;2.80;0.80;;;;;;;17.56;30.42;92741.31;5060718;28;20139;-89
2023/03/11 00:52:53;;;;;;;2.60;0.68;;;;;;;17.09;30.92;92734.03;5077307;28;20024;-89
2023/03/11 00:55:22;;;;;;;12.23;0.77;;;;;;;17.43;30.89;92746.78;5060959;28;20024;-89
2023/03/11 00:57:57;;;;;;;3.33;0.68;;;;;;;17.22;31.14;92718.78;5060821;28;20032;-89
2023/03/11 01:00:23;;;;;;;2.63;0.65;;;;;;;17.49;30.87;92748.00;5060690;28;20085;-89
2023/03/11 01:02:51;;;;;;;6.65;0.73;;;;;;;17.76;30.27;92736.75;5061446;28;20059;-89
2023/03/11 01:05:23;;;;;;;2.95;0.73;;;;;;;17.69;30.48;92747.22;5060889;28;20055;-89
2023/03/11 01:07:48;;;;;;;2.78;0.70;;;;;;;17.69;30.73;92728.69;5077296;28;20028;-89
2023/03/11 01:10:14;;;;;;;1.83;0.80;;;;;;;17.28;31.06;92740.44;5060619;28;20441;-91
2023/03/11 01:12:40;;;;;;;3.65;0.80;;;;;;;17.37;31.50;92738.34;5077029;28;20032;-89
2023/03/11 01:15:06;;;;;;;2.13;0.70;;;;;;;17.23;31.29;92727.50;5077229;28;20028;-89
2023/03/11 01:17:31;;;;;;;3.70;0.90;;;;;;;17.41;31.09;92742.94;5060650;28;20051;-89
2023/03/11 01:19:56;;;;;;;4.45;0.73;;;;;;;17.22;31.08;92742.59;5077057;28;20471;-89
2023/03/11 01:22:22;;;;;;;3.17;0.80;;;;;;;16.84;31.45;92740.69;5060635;28;20036;-89
2023/03/11 01:24:47;;;;;;;6.43;0.98;;;;;;;17.15;31.05;92717.88;5077079;28;20082;-89
2023/03/11 01:27:14;;;;;;;2.25;0.70;;;;;;;17.49;30.91;92726.06;5076942;28;20035;-90
2023/03/11 01:29:39;;;;;;;6.85;1.13;;;;;;;16.96;31.34;92730.72;5059950;28;20342;-89
2023/03/11 01:32:05;;;;;;;5.55;0.82;;;;;;;17.23;31.26;92722.19;5077020;28;20032;-89
2023/03/11 01:34:34;;;;;;;5.80;0.75;;;;;;;17.26;31.08;92729.44;5076540;28;20434;-89
2023/03/11 01:37:00;;;;;;;2.10;0.65;;;;;;;17.27;30.90;92715.09;5076712;28;20024;-89
2023/03/11 01:39:25;;;;;;;1.88;0.70;;;;;;;17.65;30.29;92713.50;5076631;28;20103;-90
2023/03/11 01:41:51;;;;;;;5.47;0.80;;;;;;;17.29;30.65;92715.50;5076439;28;20051;-90
2023/03/11 01:44:17;;;;;;;7.15;0.90;;;;;;;17.33;30.72;92711.03;5065509;28;20497;-90
2023/03/11 01:46:53;;;;;;;2.10;0.60;;;;;;;18.23;29.82;92703.06;5060832;28;20029;-90
2023/03/11 01:49:20;;;;;;;5.32;1.10;;;;;;;17.54;30.58;92678.13;5072252;28;20133;-90
2023/03/11 01:51:50;;;;;;;2.55;0.75;;;;;;;17.31;30.92;92665.63;5067736;28;20036;-89
2023/03/11 01:54:23;;;;;;;2.67;0.70;;;;;;;18.03;30.20;92678.53;5076106;28;20032;-90
2023/03/11 01:56:50;;;;;;;5.82;0.80;;;;;;;17.48;30.70;92653.03;5057206;28;20365;-89
2023/03/11 01:59:19;;;;;;;3.47;0.85;;;;;;;17.34;30.54;92648.28;5068068;28;20417;-89
2023/03/11 02:01:51;;;;;;;1.45;0.70;;;;;;;17.45;30.70;92633.34;5068731;28;20028;-89
2023/03/11 02:04:18;;;;;;;1.75;0.50;;;;;;;17.71;30.71;92645.09;5056523;28;20029;-90
2023/03/11 02:06:44;;;;;;;4.55;1.02;;;;;;;17.88;30.00;92643.09;5039294;28;20430;-90
2023/03/11 02:09:09;;;;;;;6.82;1.08;;;;;;;17.25;30.68;92635.28;5055942;28;20131;-89
2023/03/11 02:11:35;;;;;;;2.63;0.88;;;;;;;17.91;30.09;92642.38;5039796;28;20064;-89
2023/03/11 02:14:02;;;;;;;3.50;0.90;;;;;;;17.83;30.43;92643.38;5056123;28;20036;-90
2023/03/11 02:16:28;;;;;;;5.28;0.90;;;;;;;17.29;30.83;92632.72;5055779;28;20055;-89
2023/03/11 02:18:53;;;;;;;3.97;0.70;;;;;;;17.79;30.39;92632.75;5057177;28;20025;-90
2023/03/11 02:21:30;;;;;;;4.30;0.57;;;;;;;17.85;30.26;92649.88;5055552;28;20111;-89
2023/03/11 02:24:01;;;;;;;2.72;0.65;;;;;;;17.66;30.20;92654.13;5075791;28;20051;-89
2023/03/11 02:26:33;;;;;;;9.52;1.15;;;;;;;18.00;30.03;92648.19;5076018;28;20038;-90
2023/03/11 02:28:59;;;;;;;3.92;0.73;;;;;;;17.69;30.49;92651.88;5075519;28;20021;-89
2023/03/11 02:31:25;;;;;;;2.35;0.82;;;;;;;17.48;30.35;92653.03;5075877;28;20414;-89
2023/03/11 02:33:52;;;;;;;6.65;0.82;;;;;;;18.01;30.01;92647.09;5075904;28;20119;-89
2023/03/11 02:36:38;;;;;;;5.43;0.70;;;;;;;18.14;29.71;92636.28;5059350;28;20050;-89
2023/03/11 02:39:04;;;;;;;3.10;0.80;;;;;;;17.64;30.14;92651.03;5058904;28;20050;-89
2023/03/11 02:41:31;;;;;;;5.82;0.95;;;;;;;18.39;29.32;92644.59;5075792;28;20111;-90
2023/03/11 02:43:57;;;;;;;2.55;0.98;;;;;;;17.75;29.96;92655.75;5058993;28;20048;-89
2023/03/11 02:46:23;;;;;;;4.53;0.77;;;;;;;17.95;29.72;92643.97;5075918;28;20393;-89
2023/03/11 02:48:50;;;;;;;4.00;1.00;;;;;;;18.08;29.75;92638.50;5076741;28;20119;-89
2023/03/11 02:51:15;;;;;;;3.60;0.50;;;;;;;18.09;29.96;92634.72;5075631;28;20310;-90
2023/03/11 02:53:45;;;;;;;2.47;0.60;;;;;;;17.78;30.28;92615.31;5075651;28;20073;-89
2023/03/11 02:56:11;;;;;;;2.92;0.93;;;;;;;17.40;30.58;92607.16;5075739;28;20039;-88
2023/03/11 02:58:36;;;;;;;4.35;0.85;;;;;;;18.16;29.56;92620.81;5075780;28;20033;-90
2023/03/11 03:01:02;;;;;;;4.10;0.75;;;;;;;17.79;29.77;92614.97;5058911;28;20457;-90
2023/03/11 03:03:27;;;;;;;10.60;0.98;;;;;;;18.16;29.65;92626.13;5075302;28;20029;-89
2023/03/11 03:05:53;;;;;;;3.42;1.00;;;;;;;17.86;30.20;92635.50;5075894;28;20456;-90
2023/03/11 03:08:27;;;;;;;2.83;0.80;;;;;;;18.01;29.95;92638.34;5058650;28;20459;-89
2023/03/11 03:10:53;;;;;;;1.67;0.70;;;;;;;17.74;29.97;92627.75;5058975;28;20173;-89
2023/03/11 03:13:18;;;;;;;3.53;0.80;;;;;;;17.55;30.54;92618.75;5075702;28;20032;-89
2023/03/11 03:15:44;;;;;;;3.40;0.60;;;;;;;17.49;30.52;92623.59;5075459;28;20415;-90
2023/03/11 03:18:09;;;;;;;2.42;0.80;;;;;;;18.12;30.15;92631.38;5058712;28;20131;-89
2023/03/11 03:20:35;;;;;;;2.78;0.52;;;;;;;17.36;30.77;92622.22;5075267;28;20021;-89
2023/03/11 03:23:00;;;;;;;1.60;0.55;;;;;;;17.46;30.63;92628.81;5058931;28;20021;-89
2023/03/11 03:25:26;;;;;;;6.85;0.85;;;;;;;17.18;31.09;92614.75;5058855;28;20031;-89
2023/03/11 03:27:51;;;;;;;5.32;1.05;;;;;;;17.97;30.48;92611.81;5059048;28;20025;-89
2023/03/11 03:30:17;;;;;;;1.50;0.70;;;;;;;17.86;30.32;92619.59;5058696;28;20032;-89
2023/03/11 03:32:42;;;;;;;6.20;1.00;;;;;;;18.24;29.70;92627.72;5075316;28;20086;-89
2023/03/11 03:35:08;;;;;;;4.53;0.73;;;;;;;17.51;30.44;92621.34;5078467;28;20107;-90
2023/03/11 03:37:35;;;;;;;3.38;0.73;;;;;;;17.47;30.62;92627.69;5062299;28;20134;-89
2023/03/11 03:40:06;;;;;;;4.60;0.90;;;;;;;17.77;30.51;92627.03;5061870;28;20183;-89
2023/03/11 03:42:35;;;;;;;4.53;0.90;;;;;;;17.72;30.90;92630.75;5079112;28;20178;-90
2023/03/11 03:45:01;;;;;;;5.70;0.95;;;;;;;17.42;30.99;92635.94;5078875;28;20086;-89
2023/03/11 03:47:31;;;;;;;9.55;1.05;;;;;;;17.49;30.89;92634.16;5078919;28;20032;-89
2023/03/11 03:49:56;;;;;;;2.78;0.70;;;;;;;17.59;30.34;92648.69;5062233;28;20032;-89
2023/03/11 03:52:22;;;;;;;1.77;0.65;;;;;;;17.43;30.31;92650.69;5078835;28;20043;-89
2023/03/11 03:54:47;;;;;;;5.40;0.52;;;;;;;17.81;30.16;92646.41;5062326;28;20028;-90
2023/03/11 03:57:13;;;;;;;3.92;0.70;;;;;;;17.65;30.28;92655.25;5079679;28;20384;-90
2023/03/11 03:59:38;;;;;;;3.30;0.70;;;;;;;17.98;29.97;92644.38;5078434;28;20035;-89
2023/03/11 04:02:04;;;;;;;3.95;0.80;;;;;;;17.70;30.33;92648.88;5078857;28;20028;-90
2023/03/11 04:04:30;;;;;;;2.65;0.93;;;;;;;17.94;29.71;92649.63;5061840;28;20032;-89
2023/03/11 04:06:55;;;;;;;4.90;0.80;;;;;;;17.77;30.00;92651.63;5078576;28;20127;-89
2023/03/11 04:09:21;;;;;;;2.45;0.65;;;;;;;18.30;29.61;92654.69;5078354;28;20440;-90
2023/03/11 04:11:46;;;;;;;5.90;0.80;;;;;;;18.05;30.26;92658.53;5078511;28;20028;-91
2023/03/11 04:14:12;;;;;;;4.60;0.73;;;;;;;18.02;29.76;92655.78;5078422;28;20028;-90
2023/03/11 04:16:37;;;;;;;3.55;0.80;;;;;;;17.77;30.10;92661.47;5078104;28;20039;-90
2023/03/11 04:19:04;;;;;;;5.32;0.90;;;;;;;17.33;30.88;92663.38;5077928;28;20068;-89
2023/03/11 04:21:30;;;;;;;5.30;0.93;;;;;;;17.64;30.72;92656.34;5079420;28;20032;-89
2023/03/11 04:23:56;;;;;;;4.28;0.80;;;;;;;17.75;30.57;92661.81;5078597;28;20024;-90
2023/03/11 04:26:27;;;;;;;6.75;0.70;;;;;;;18.31;29.92;92658.88;5077857;28;20034;-89
2023/03/11 04:28:53;;;;;;;3.13;0.70;;;;;;;17.77;30.64;92656.16;5078074;28;20032;-89
2023/03/11 04:31:18;;;;;;;4.70;0.60;;;;;;;17.75;30.62;92653.09;5078190;28;20033;-89
2023/03/11 04:33:43;;;;;;;6.82;0.90;;;;;;;17.17;31.06;92649.50;5070629;28;20338;-89
2023/03/11 04:36:11;;;;;;;1.83;0.60;;;;;;;17.46;30.98;92652.63;5058296;28;20029;-89
2023/03/11 04:38:36;;;;;;;5.40;0.90;;;;;;;17.92;30.19;92667.75;5063355;28;20036;-90
2023/03/11 04:41:03;;;;;;;5.88;0.90;;;;;;;17.56;30.95;92670.59;5057808;28;20032;-89
2023/03/11 04:43:28;;;;;;;5.38;0.68;;;;;;;17.66;30.64;92654.13;5058036;28;20029;-90
2023/03/11 04:45:54;;;;;;;2.55;0.70;;;;;;;17.34;31.12;92641.09;5040799;28;20036;-90
2023/03/11 04:48:20;;;;;;;2.72;0.60;;;;;;;17.46;31.01;92650.00;5041006;28;20033;-90
2023/03/11 04:50:45;;;;;;;4.20;1.13;;;;;;;17.15;31.19;92667.59;5057290;28;20068;-90
2023/03/11 04:53:10;;;;;;;4.05;0.70;;;;;;;17.50;30.71;92656.88;5041859;28;20377;-89
2023/03/11 04:55:36;;;;;;;5.25;0.70;;;;;;;17.27;31.25;92659.50;5077574;28;20085;-90
2023/03/11 04:58:01;;;;;;;6.13;0.80;;;;;;;17.14;31.29;92668.72;5060896;28;20115;-89
2023/03/11 05:00:27;;;;;;;2.90;0.70;;;;;;;17.50;31.04;92674.63;5060962;28;20311;-90
2023/03/11 05:02:52;;;;;;;3.00;1.13;;;;;;;17.63;30.97;92672.59;5077256;28;20060;-90
2023/03/11 05:05:19;;;;;;;5.38;1.08;;;;;;;17.28;31.03;92668.19;5076939;28;20412;-88
2023/03/11 05:07:44;;;;;;;1.58;0.70;;;;;;;17.06;31.59;92662.53;5077204;28;20028;-89
2023/03/11 05:10:10;;;;;;;2.75;0.60;;;;;;;17.57;30.83;92650.94;5060367;28;20341;-89
2023/03/11 05:12:36;;;;;;;1.90;0.80;;;;;;;17.38;31.13;92636.66;5077556;28;20123;-89
2023/03/11 05:15:01;;;;;;;5.47;0.70;;;;;;;17.61;31.16;92646.47;5078695;28;20032;-89
2023/03/11 05:17:26;;;;;;;2.47;0.65;;;;;;;17.37;31.09;92637.75;5077242;28;20036;-89
2023/03/11 05:19:55;;;;;;;7.78;0.85;;;;;;;17.41;31.35;92640.44;5078271;28;20020;-89
2023/03/11 05:22:21;;;;;;;3.63;0.70;;;;;;;17.74;30.54;92633.03;5077141;28;20032;-89
2023/03/11 05:24:46;;;;;;;1.73;0.45;;;;;;;17.59;30.84;92632.81;5060573;28;20038;-90
2023/03/11 05:27:12;;;;;;;5.13;0.93;;;;;;;17.79;30.45;92636.16;5060313;28;20028;-90
2023/03/11 05:29:38;;;;;;;0.80;0.30;;;;;;;17.90;30.52;92641.59;5076961;28;20060;-90
2023/03/11 05:32:04;;;;;;;3.63;1.02;;;;;;;17.91;30.52;92634.44;5060169;28;20063;-89
2023/03/11 05:34:29;;;;;;;5.40;0.90;;;;;;;17.91;30.63;92629.88;5060383;28;20082;-89
2023/03/11 05:36:55;;;;;;;4.97;0.88;;;;;;;17.87;30.28;92641.56;5060368;28;20032;-89
2023/03/11 05:39:20;;;;;;;1.20;0.50;;;;;;;18.00;30.49;92645.53;5077829;28;20029;-90
2023/03/11 05:41:46;;;;;;;2.65;0.50;;;;;;;17.77;30.69;92637.63;5076486;28;20444;-90
2023/03/11 05:44:11;;;;;;;1.33;0.55;;;;;;;16.85;31.71;92637.16;5076655;28;20125;-89
2023/03/11 05:46:38;;;;;;;4.57;0.77;;;;;;;17.28;31.42;92647.81;5076883;28;20032;-89
2023/03/11 05:49:03;;;;;;;3.08;0.80;;;;;;;17.22;31.24;92636.75;5060016;28;20040;-89
2023/03/11 05:51:29;;;;;;;5.13;0.70;;;;;;;17.23;31.46;92611.81;5076570;28;20058;-89
2023/03/11 05:53:54;;;;;;;2.58;0.70;;;;;;;17.35;31.55;92610.13;5077682;28;20036;-89
2023/03/11 05:56:21;;;;;;;4.18;0.70;;;;;;;17.43;31.73;92603.06;5075770;28;20032;-89
2023/03/11 05:58:47;;;;;;;3.83;0.60;;;;;;;17.10;31.75;92600.63;5075969;28;20059;-89
2023/03/11 06:01:15;;;;;;;1.58;0.60;;;;;;;17.92;30.99;92581.06;5076109;28;20028;-90
2023/03/11 06:03:41;;;;;;;2.95;0.70;;;;;;;17.74;31.07;92561.53;5059602;28;20032;-90
2023/03/11 06:06:09;;;;;;;1.85;0.60;;;;;;;17.55;31.44;92563.16;5059584;28;20357;-89
2023/03/11 06:08:34;;;;;;;9.77;0.85;;;;;;;17.58;31.36;92574.94;5059394;28;20086;-89
2023/03/11 06:11:06;;;;;;;7.00;1.00;;;;;;;18.56;30.32;92576.25;5076201;28;20028;-90
2023/03/11 06:13:32;;;;;;;6.60;1.20;;;;;;;17.90;30.76;92604.53;5075939;28;20035;-90
2023/03/11 06:15:59;;;;;;;1.75;0.38;;;;;;;18.60;30.35;92620.25;5075905;28;20111;-89
2023/03/11 06:18:25;;;;;;;2.83;0.63;;;;;;;18.02;30.86;92651.28;5076302;28;20372;-90
2023/03/11 06:20:52;;;;;;;3.17;0.60;;;;;;;17.40;31.60;92662.75;5059274;28;20025;-90
2023/03/11 06:23:18;;;;;;;6.07;0.65;;;;;;;17.54;31.72;92678.13;5076938;28;20035;-90
2023/03/11 06:25:43;;;;;;;2.28;0.38;;;;;;;17.92;31.35;92697.66;5075723;28;20028;-89
2023/03/11 06:28:09;;;;;;;3.22;0.63;;;;;;;17.66;31.92;92691.19;5059517;28;20032;-89
2023/03/11 06:30:34;;;;;;;2.13;0.65;;;;;;;17.20;32.06;92701.72;5075922;28;20028;-90
2023/03/11 06:33:00;;;;;;;3.53;0.90;;;;;;;17.58;32.03;92700.13;5075574;28;20433;-89
2023/03/11 06:35:25;;;;;;;3.03;0.60;;;;;;;17.66;32.10;92701.78;5076217;28;20035;-89
2023/03/11 06:37:52;;;;;;;2.63;0.70;;;;;;;17.87;31.55;92687.34;5075620;28;20034;-90
2023/03/11 06:40:18;;;;;;;7.13;1.17;;;;;;;18.31;31.24;92691.47;5058591;28;20029;-90
2023/03/11 06:42:46;;;;;;;6.05;0.73;;;;;;;18.42;31.07;92666.97;5075460;28;20074;-90
2023/03/11 06:45:11;;;;;;;2.05;0.60;;;;;;;19.09;30.72;92654.16;5076015;28;20028;-89
2023/03/11 06:47:38;;;;;;;2.58;0.68;;;;;;;18.85;30.90;92640.22;5075608;28;20032;-89
2023/03/11 06:50:06;;;;;;;4.00;0.82;;;;;;;19.14;30.76;92654.59;5075568;28;20032;-90
2023/03/11 06:52:31;;;;;;;4.75;0.70;;;;;;;19.35;29.81;92647.97;5075421;28;20032;-90
2023/03/11 06:54:57;;;;;;;1.95;0.70;;;;;;;18.68;30.74;92629.06;5076604;28;20081;-90
2023/03/11 06:57:22;;;;;;;3.08;0.70;;;;;;;19.41;29.90;92645.75;5075424;28;20036;-90
2023/03/11 06:59:48;;;;;;;2.05;0.60;;;;;;;19.96;29.20;92629.16;5075095;28;20025;-90
2023/03/11 07:02:14;;;;;;;8.27;0.60;;;;;;;18.98;30.60;92628.25;5075279;28;20037;-90
2023/03/11 07:04:39;;;;;;;1.73;0.50;;;;;;;19.12;30.93;92645.47;5076393;28;20395;-89
2023/03/11 07:07:04;;;;;;;2.03;0.60;;;;;;;19.10;31.05;92656.44;5075499;28;20461;-90
2023/03/11 07:09:30;;;;;;;3.15;0.80;;;;;;;20.18;29.40;92664.63;5079157;28;20032;-90
2023/03/11 07:11:55;;;;;;;2.42;0.77;;;;;;;20.32;29.24;92658.63;5079266;28;20350;-89
2023/03/11 07:14:21;;;;;;;3.33;0.90;;;;;;;19.65;29.84;92644.44;5074097;28;20116;-90
2023/03/11 07:16:46;;;;;;;4.35;1.00;;;;;;;19.91;29.93;92635.53;5046562;28;20028;-90
2023/03/11 07:19:12;;;;;;;4.55;0.77;;;;;;;19.61;31.16;92646.31;5079382;28;20465;-90
2023/03/11 07:21:40;;;;;;;5.15;1.35;;;;;;;19.61;30.31;92625.06;5062865;28;20039;-90
2023/03/11 07:24:05;;;;;;;4.65;1.08;;;;;;;19.85;30.72;92633.59;5079242;28;20035;-91
2023/03/11 07:26:32;;;;;;;5.85;1.20;;;;;;;19.45;30.63;92638.59;5063004;28;20039;-92
2023/03/11 07:28:58;;;;;;;1.55;0.60;;;;;;;19.89;30.37;92656.41;5079045;28;20032;-89
2023/03/11 07:31:26;;;;;;;6.57;0.60;;;;;;;19.99;29.73;92640.94;5079485;28;20029;-90
2023/03/11 07:33:52;;;;;;;4.20;1.17;;;;;;;19.54;30.50;92641.72;5062715;28;20028;-91
2023/03/11 07:36:22;;;;;;;2.40;0.90;;;;;;;20.67;29.93;92658.44;5062302;28;20141;-90
2023/03/11 07:38:48;;;;;;;3.15;0.75;;;;;;;20.23;30.52;92658.19;5052387;28;20029;-91
2023/03/11 07:41:14;;;;;;;3.25;0.90;;;;;;;20.80;29.36;92664.19;5058631;28;20044;-92
2023/03/11 07:43:41;;;;;;;2.58;0.82;;;;;;;20.26;29.84;92657.44;5059482;28;20028;-92
2023/03/11 07:46:09;;;;;;;4.07;0.80;;;;;;;21.15;30.11;92673.47;5058792;28;20078;-89
2023/03/11 07:48:37;;;;;;;4.30;0.73;;;;;;;20.97;30.35;92663.53;5058780;28;20341;-89
2023/03/11 07:51:21;;;;;;;4.68;0.73;;;;;;;21.14;30.54;92678.03;5058879;28;20025;-89
2023/03/11 07:53:47;;;;;;;2.85;0.60;;;;;;;21.17;30.31;92679.19;5058951;28;20430;-88
2023/03/11 07:56:14;;;;;;;2.40;0.70;;;;;;;20.64;30.61;92670.56;5041855;28;20039;-88
2023/03/11 07:58:40;;;;;;;6.22;0.73;;;;;;;20.34;31.64;92680.31;5058164;28;20053;-86
2023/03/11 08:01:09;;;;;;;1.92;0.80;;;;;;;20.80;30.83;92690.78;5076736;28;20032;-87
2023/03/11 08:03:34;;;;;;;3.78;0.70;;;;;;;20.68;31.06;92699.88;5062159;28;20032;-86
2023/03/11 08:06:00;;;;;;;7.10;0.88;;;;;;;21.08;30.57;92698.19;5061681;28;20348;-85
2023/03/11 08:08:25;;;;;;;3.83;0.77;;;;;;;21.28;30.36;92692.53;5078178;28;20111;-86
2023/03/11 08:10:51;;;;;;;7.03;1.00;;;;;;;21.66;30.45;92687.69;5061688;28;20083;-85
2023/03/11 08:13:16;;;;;;;2.63;0.60;;;;;;;21.63;30.34;92700.97;5078054;28;20269;-85
2023/03/11 08:15:42;;;;;;;2.75;0.77;;;;;;;21.99;29.75;92699.13;5077973;28;20111;-86
2023/03/11 08:18:08;;;;;;;1.42;0.55;;;;;;;22.02;30.68;92710.97;5077982;28;20086;-86
2023/03/11 08:20:33;;;;;;;2.47;0.60;;;;;;;21.93;30.49;92724.66;5077056;28;20036;-86
2023/03/11 08:22:59;;;;;;;0.80;0.40;;;;;;;21.70;30.02;92731.09;5077922;28;20055;-85
2023/03/11 08:25:24;;;;;;;3.50;0.70;;;;;;;22.04;28.93;92738.00;5061551;28;20078;-86
2023/03/11 08:27:50;;;;;;;2.20;0.57;;;;;;;22.11;30.01;92739.91;5077928;28;20442;-86
2023/03/11 08:30:16;;;;;;;4.57;0.75;;;;;;;22.06;29.96;92738.38;5077664;28;20039;-85
2023/03/11 08:32:41;;;;;;;1.65;0.40;;;;;;;22.19;29.43;92733.44;5061253;28;20086;-86
2023/03/11 08:35:06;;;;;;;1.65;0.60;;;;;;;22.33;29.67;92729.25;5077644;28;20519;-86
2023/03/11 08:37:32;;;;;;;2.85;0.65;;;;;;;22.44;30.28;92736.09;5077754;28;20085;-85
2023/03/11 08:39:57;;;;;;;5.25;0.70;;;;;;;22.52;28.94;92741.44;5077786;28;20081;-86
2023/03/11 08:42:23;;;;;;;2.00;0.65;;;;;;;22.54;29.25;92747.19;5077863;28;20406;-86
2023/03/11 08:44:48;;;;;;;1.33;0.40;;;;;;;22.26;29.34;92751.34;5077534;28;20036;-86
2023/03/11 08:47:14;;;;;;;2.80;0.40;;;;;;;22.88;30.03;92749.41;5077551;28;20350;-86
2023/03/11 08:49:39;;;;;;;2.38;0.50;;;;;;;23.08;29.00;92754.31;5077434;28;20039;-86
2023/03/11 08:52:05;;;;;;;1.58;0.35;;;;;;;22.71;27.92;92761.63;5061062;28;20032;-86
2023/03/11 08:54:31;;;;;;;3.50;0.70;;;;;;;22.74;28.91;92756.28;5077426;28;20098;-86
2023/03/11 08:56:57;;;;;;;3.95;0.40;;;;;;;22.20;28.55;92752.88;5077613;28;20042;-86
2023/03/11 08:59:23;;;;;;;2.75;0.50;;;;;;;22.13;29.19;92757.06;5078711;28;20036;-86
2023/03/11 09:01:48;;;;;;;3.10;0.60;;;;;;;21.85;28.40;92769.22;5077163;28;20036;-86
2023/03/11 09:04:14;;;;;;;2.05;0.45;;;;;;;21.50;30.58;92767.19;5060666;28;20039;-86
2023/03/11 09:06:43;;;;;;;3.20;0.63;;;;;;;22.07;30.15;92758.56;5077227;28;20028;-86
2023/03/11 09:09:11;;;;;;;2.00;0.50;;;;;;;22.72;29.67;92749.81;5060450;28;20033;-86
2023/03/11 09:11:37;;;;;;;1.55;0.40;;;;;;;22.50;28.68;92749.84;5078228;28;20082;-86
2023/03/11 09:14:03;;;;;;;2.35;0.45;;;;;;;22.45;29.29;92747.53;5076870;28;20032;-86
2023/03/11 09:16:28;;;;;;;2.00;0.40;;;;;;;22.11;28.04;92748.69;5076938;28;20420;-86
2023/03/11 09:18:54;;;;;;;1.75;0.25;;;;;;;22.37;28.43;92744.09;5076837;28;20035;-86
2023/03/11 09:21:20;;;;;;;2.22;0.30;;;;;;;22.87;29.16;92742.53;5077989;28;20075;-86
2023/03/11 09:23:46;;;;;;;1.10;0.30;;;;;;;23.18;27.61;92742.81;5076764;28;20155;-85
2023/03/11 09:26:12;;;;;;;1.80;0.50;;;;;;;23.19;27.91;92741.69;5060347;28;20341;-86
2023/03/11 09:28:38;;;;;;;1.88;0.50;;;;;;;23.59;29.67;92738.84;5076556;28;20442;-85
2023/03/11 09:31:07;;;;;;;2.10;0.57;;;;;;;22.09;28.60;92750.94;5059182;28;20024;-86
2023/03/11 09:33:40;;;;;;;1.60;0.40;;;;;;;22.49;28.29;92744.88;5076615;28;20028;-86
2023/03/11 09:36:06;;;;;;;;;;;;;;;22.22;29.49;92740.69;5060605;28;20110;-85
2023/03/11 09:38:31;;;;;;;2.10;0.50;;;;;;;23.22;29.41;92740.16;5059998;28;19951;-86
2023/03/11 09:41:07;;;;;;;1.30;0.30;;;;;;;23.49;29.46;92745.03;5077626;28;20071;-86
2023/03/11 09:43:51;;;;;;;1.60;0.30;;;;;;;23.53;30.46;92740.41;5076492;28;20020;-86
2023/03/11 09:46:33;;;;;;;1.48;0.40;;;;;;;23.80;28.69;92735.28;5077605;28;20418;-86
2023/03/11 09:49:23;;;;;;;1.45;0.50;;;;;;;23.57;28.18;92731.25;5076231;28;20029;-86
2023/03/11 09:52:12;;;;;;;0.68;0.28;;;;;;;24.05;28.46;92726.38;5076280;28;20024;-86
2023/03/11 09:54:44;;;;;;;1.17;0.40;;;;;;;22.20;29.68;92726.19;5076168;28;20070;-85
2023/03/11 09:57:18;;;;;;;4.78;0.82;;;;;;;23.24;28.96;92719.16;5076156;28;20020;-86
2023/03/11 09:59:44;;;;;;;1.30;0.30;;;;;;;23.61;29.19;92723.22;5075892;28;20103;-86
2023/03/11 10:02:25;;;;;;;0.98;0.30;;;;;;;23.73;29.74;92720.06;5076125;28;20024;-86
2023/03/11 10:05:05;;;;;;;1.08;0.40;;;;;;;23.95;29.34;92717.25;5076049;28;20032;-86
2023/03/11 10:07:35;;;;;;;1.65;0.40;;;;;;;24.26;29.13;92709.41;5076139;28;20078;-86
2023/03/11 10:10:01;;;;;;;2.35;0.20;;;;;;;23.18;28.99;92710.78;5059360;28;20024;-86
2023/03/11 10:12:47;;;;;;;2.15;0.30;;;;;;;23.09;29.08;92719.22;5075966;28;20031;-85
2023/03/11 10:15:40;;;;;;;1.05;0.22;;;;;;;23.00;29.90;92716.94;5077048;28;20035;-86
2023/03/11 10:18:31;;;;;;;0.77;0.43;;;;;;;22.67;29.74;92700.28;5076041;28;20020;-86
2023/03/11 10:21:09;;;;;;;1.45;0.35;;;;;;;23.46;29.55;92698.47;5076903;28;20020;-86
2023/03/11 10:24:06;;;;;;;0.43;0.30;;;;;;;23.32;28.81;92706.53;5059355;28;20399;-85
2023/03/11 10:26:44;;;;;;;3.13;0.60;;;;;;;22.94;29.56;92710.47;5059297;28;20032;-86
2023/03/11 10:29:12;;;;;;;0.70;0.30;;;;;;;22.70;30.45;92720.06;5075535;28;20405;-85
2023/03/11 10:31:50;;;;;;;0.52;0.38;;;;;;;23.77;29.66;92717.38;5076868;28;20032;-85
2023/03/11 10:34:21;;;;;;;2.63;0.20;;;;;;;22.96;30.50;92710.88;5076798;28;20029;-86
2023/03/11 10:36:59;;;;;;;1.58;0.22;;;;;;;23.44;30.33;92722.88;5076808;28;20021;-86
2023/03/11 10:39:25;;;;;;;2.30;0.35;;;;;;;24.28;30.05;92719.72;5059105;28;20056;-86
2023/03/11 10:41:54;;;;;;;1.52;0.50;;;;;;;24.74;29.88;92717.75;5075383;28;20510;-86
2023/03/11 10:44:26;;;;;;;1.45;0.22;;;;;;;22.90;30.24;92708.97;5058804;28;20029;-86
2023/03/11 10:46:51;;;;;;;1.08;0.25;;;;;;;23.80;29.69;92713.91;5075434;28;20021;-86
2023/03/11 10:49:17;;;;;;;2.70;0.50;;;;;;;23.74;29.29;92712.81;5075217;28;20078;-86
2023/03/11 10:51:48;;;;;;;1.63;0.40;;;;;;;24.70;28.69;92720.50;5058755;28;20043;-86
2023/03/11 10:54:30;;;;;;;2.83;0.25;;;;;;;24.78;29.23;92710.50;5075299;28;20341;-87
2023/03/11 10:57:22;;;;;;;2.00;0.50;;;;;;;25.10;29.71;92738.06;5063400;28;20029;-86
2023/03/11 10:59:50;;;;;;;1.77;0.30;;;;;;;23.97;28.47;92720.28;5050392;28;20451;-87
2023/03/11 11:02:26;;;;;;;0.52;0.20;;;;;;;24.48;28.57;92719.16;5075617;28;20024;-87
2023/03/11 11:05:12;;;;;;;2.83;0.55;;;;;;;25.08;29.38;92719.75;5075627;28;20122;-87
2023/03/11 11:07:41;;;;;;;1.75;0.50;;;;;;;24.24;28.22;92716.28;5076830;28;20389;-86
2023/03/11 11:10:26;;;;;;;3.22;0.38;;;;;;;25.01;28.22;92722.47;5068333;28;20032;-86
2023/03/11 11:12:55;;;;;;;1.20;0.40;;;;;;;23.61;29.44;92728.56;5055146;28;20035;-86
2023/03/11 11:15:23;;;;;;;1.95;0.38;;;;;;;24.37;28.56;92721.94;5055206;28;20028;-86
2023/03/11 11:17:49;;;;;;;1.08;0.40;;;;;;;24.54;28.60;92723.69;5055225;28;20116;-86
2023/03/11 11:20:20;;;;;;;0.65;0.30;;;;;;;24.60;28.48;92729.38;5055278;28;20386;-86
2023/03/11 11:22:52;;;;;;;2.38;0.50;;;;;;;25.16;29.77;92728.47;5038664;28;20047;-86
2023/03/11 11:25:33;;;;;;;1.55;0.50;;;;;;;25.48;28.31;92721.97;5055110;28;20408;-86
2023/03/11 11:28:21;;;;;;;5.60;0.63;;;;;;;24.99;28.06;92719.44;5038489;28;20029;-86
2023/03/11 11:31:18;;;;;;;2.58;0.50;;;;;;;24.09;29.52;92721.75;5055801;28;20064;-86
2023/03/11 11:33:52;;;;;;;0.85;0.30;;;;;;;24.84;28.60;92721.53;5054915;28;20021;-86
2023/03/11 11:36:18;;;;;;;2.38;0.30;;;;;;;24.29;28.36;92724.66;5038571;28;20354;-86
2023/03/11 11:38:43;;;;;;;1.33;0.40;;;;;;;23.60;28.46;92718.25;5054931;28;20033;-86