Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/09 00:02:04;;;;;;;5.28;2.17;;;15.20;99.90;;;;;;5033878;28;20029;-71
2021/08/09 00:04:30;;;;;;;5.65;3.10;;;15.20;99.90;;;;;;5032601;28;20510;-71
2021/08/09 00:06:56;;;;;;;9.32;4.18;;;15.30;99.90;;;;;;5033440;28;20064;-71
2021/08/09 00:09:22;;;;;;;7.80;4.10;;;15.30;99.90;;;;;;5033451;28;20488;-71
2021/08/09 00:11:47;;;;;;;6.20;2.58;;;15.20;99.90;;;;;;5033467;28;20030;-71
2021/08/09 00:14:13;;;;;;;5.35;2.63;;;15.20;99.90;;;;;;5048723;28;20045;-71
2021/08/09 00:16:40;;;;;;;5.75;2.35;;;15.10;99.90;;;;;;5033186;28;20061;-71
2021/08/09 00:19:05;;;;;;;7.78;2.08;;;15.20;99.90;;;;;;5048992;28;20385;-72
2021/08/09 00:21:31;;;;;;;3.92;1.58;;;15.10;99.90;;;;;;5033192;28;20025;-72
2021/08/09 00:23:57;;;;;;;5.20;1.80;;;15.10;99.90;;;;;;5032241;28;20033;-72
2021/08/09 00:26:23;;;;;;;2.40;1.52;;;14.90;99.90;;;;;;5033486;28;20037;-72
2021/08/09 00:28:50;;;;;;;4.68;1.55;;;14.70;99.90;;;;;;5033120;28;20520;-72
2021/08/09 00:31:16;;;;;;;5.50;1.55;;;14.60;99.90;;;;;;5033093;28;20030;-72
2021/08/09 00:33:41;;;;;;;2.58;1.42;;;14.50;99.90;;;;;;5048297;28;20553;-72
2021/08/09 00:36:07;;;;;;;2.58;1.38;;;14.40;99.90;;;;;;5033330;28;20040;-72
2021/08/09 00:38:33;;;;;;;3.88;1.33;;;14.40;99.90;;;;;;5033226;28;20600;-71
2021/08/09 00:40:58;;;;;;;6.88;1.60;;;14.40;99.90;;;;;;5033155;28;20025;-72
2021/08/09 00:43:25;;;;;;;5.63;1.58;;;14.40;99.90;;;;;;5033156;28;20068;-72
2021/08/09 00:45:51;;;;;;;3.63;1.98;;;14.30;99.90;;;;;;5031822;28;20075;-72
2021/08/09 00:48:17;;;;;;;3.75;1.90;;;14.20;99.90;;;;;;5032991;28;20112;-71
2021/08/09 00:50:43;;;;;;;2.67;1.88;;;14.20;99.90;;;;;;5032666;28;20113;-72
2021/08/09 00:53:08;;;;;;;4.18;1.90;;;14.20;99.90;;;;;;5048278;28;20398;-72
2021/08/09 00:55:36;;;;;;;5.32;1.92;;;14.20;99.90;;;;;;5032606;28;20037;-72
2021/08/09 00:58:02;;;;;;;4.00;1.60;;;14.10;99.90;;;;;;5048102;28;20071;-71
2021/08/09 01:00:28;;;;;;;6.25;1.85;;;14.10;99.90;;;;;;5047802;28;20041;-72
2021/08/09 01:02:53;;;;;;;4.70;1.70;;;14.10;99.90;;;;;;5031256;28;20040;-72
2021/08/09 01:05:19;;;;;;;4.68;2.08;;;14.00;99.90;;;;;;5032489;28;20061;-72
2021/08/09 01:08:10;;;;;;;8.13;2.95;;;14.00;99.90;;;;;;5032605;28;20116;-72
2021/08/09 01:10:56;;;;;;;6.07;2.13;;;14.10;99.90;;;;;;5032492;28;20494;-72
2021/08/09 01:13:37;;;;;;;3.78;1.88;;;14.10;99.90;;;;;;5047895;28;20422;-72
2021/08/09 01:16:10;;;;;;;7.72;2.15;;;14.10;99.90;;;;;;5032157;28;20099;-72
2021/08/09 01:18:39;;;;;;;3.67;1.75;;;14.10;99.90;;;;;;5046991;28;20064;-72
2021/08/09 01:21:07;;;;;;;5.40;2.78;;;14.10;99.90;;;;;;5047428;28;20034;-72
2021/08/09 01:24:08;;;;;;;4.05;2.10;;;14.00;99.90;;;;;;5032561;28;20025;-72
2021/08/09 01:27:01;;;;;;;4.78;1.80;;;14.00;99.90;;;;;;5031102;28;20386;-72
2021/08/09 01:29:41;;;;;;;5.38;1.90;;;13.90;99.90;;;;;;5046800;28;20040;-72
2021/08/09 01:32:09;;;;;;;3.83;2.13;;;13.90;99.90;;;;;;5032241;28;20057;-72
2021/08/09 01:34:35;;;;;;;6.60;2.05;;;13.90;99.90;;;;;;5047476;28;20036;-72
2021/08/09 01:37:03;;;;;;;3.33;1.90;;;13.90;99.90;;;;;;5047264;28;20147;-72
2021/08/09 01:39:29;;;;;;;6.25;2.70;;;13.90;99.90;;;;;;5047069;28;20590;-72
2021/08/09 01:41:57;;;;;;;4.55;2.00;;;13.90;99.90;;;;;;5032270;28;20052;-72
2021/08/09 01:44:24;;;;;;;4.35;1.90;;;13.90;99.90;;;;;;5032123;28;20096;-72
2021/08/09 01:46:51;;;;;;;7.55;2.20;;;14.00;99.90;;;;;;5047651;28;20034;-72
2021/08/09 01:49:18;;;;;;;8.25;2.58;;;14.00;99.90;;;;;;5047318;28;20108;-72
2021/08/09 01:51:45;;;;;;;4.38;2.17;;;14.00;99.90;;;;;;5046862;28;20080;-72
2021/08/09 01:54:12;;;;;;;3.80;2.13;;;14.00;99.90;;;;;;5032213;28;20021;-73
2021/08/09 01:56:40;;;;;;;4.28;2.10;;;14.00;99.90;;;;;;5047028;28;20064;-72
2021/08/09 01:59:07;;;;;;;4.72;2.22;;;14.00;99.90;;;;;;5031728;28;20033;-72
2021/08/09 02:01:33;;;;;;;5.15;2.30;;;14.00;99.90;;;;;;5031921;28;20033;-71
2021/08/09 02:03:58;;;;;;;7.65;2.70;;;13.90;99.90;;;;;;5047220;28;20025;-71
2021/08/09 02:06:24;;;;;;;6.60;2.17;;;13.90;99.90;;;;;;5032197;28;20025;-71
2021/08/09 02:08:50;;;;;;;4.65;2.38;;;13.90;99.90;;;;;;5031697;28;20373;-72
2021/08/09 02:11:39;;;;;;;3.65;2.42;;;14.00;99.90;;;;;;5047290;28;20063;-71
2021/08/09 02:14:08;;;;;;;3.95;2.35;;;13.90;99.90;;;;;;5030577;28;20080;-71
2021/08/09 02:16:47;;;;;;;5.85;1.95;;;14.00;99.90;;;;;;5045689;28;20038;-72
2021/08/09 02:19:33;;;;;;;5.30;3.25;;;14.00;99.90;;;;;;5029684;28;20029;-71
2021/08/09 02:22:10;;;;;;;5.55;1.92;;;14.00;99.90;;;;;;5046442;28;20033;-71
2021/08/09 02:25:11;;;;;;;5.85;2.70;;;14.10;99.90;;;;;;5030455;28;20029;-71
2021/08/09 02:27:46;;;;;;;5.63;1.87;;;14.20;99.90;;;;;;5032246;28;20061;-71
2021/08/09 02:30:17;;;;;;;4.28;2.58;;;14.10;99.90;;;;;;5031902;28;20445;-72
2021/08/09 02:32:44;;;;;;;2.58;1.75;;;14.10;99.90;;;;;;5034355;28;20052;-71
2021/08/09 02:35:15;;;;;;;5.97;1.75;;;14.20;99.90;;;;;;5050678;28;20061;-71
2021/08/09 02:37:43;;;;;;;4.32;2.20;;;14.30;99.90;;;;;;5050209;28;20531;-71
2021/08/09 02:40:10;;;;;;;7.07;3.20;;;14.30;99.90;;;;;;5050308;28;20397;-71
2021/08/09 02:42:37;;;;;;;6.00;2.55;;;14.20;99.90;;;;;;5050714;28;20041;-71
2021/08/09 02:45:04;;;;;;;5.82;1.60;;;14.20;99.90;;;;;;5050305;28;20029;-71
2021/08/09 02:47:37;;;;;;;4.18;2.03;;;14.20;99.90;;;;;;5050406;28;20499;-71
2021/08/09 02:50:10;;;;;;;5.20;1.80;;;14.20;99.90;;;;;;5033948;28;20057;-71
2021/08/09 02:52:39;;;;;;;2.92;1.70;;;14.20;99.90;;;;;;5034959;28;20034;-72
2021/08/09 02:55:08;;;;;;;3.55;2.08;;;14.20;99.90;;;;;;5033700;28;20040;-71
2021/08/09 02:57:36;;;;;;;6.93;2.00;;;14.20;99.90;;;;;;5050082;28;20103;-72
2021/08/09 03:00:03;;;;;;;4.13;1.75;;;14.20;99.90;;;;;;5049772;28;20053;-71
2021/08/09 03:02:32;;;;;;;6.32;2.05;;;14.30;99.90;;;;;;5033560;28;20040;-71
2021/08/09 03:05:00;;;;;;;2.40;1.60;;;14.30;99.90;;;;;;5049608;28;20042;-71
2021/08/09 03:07:28;;;;;;;5.18;2.47;;;14.30;99.90;;;;;;5033755;28;20037;-71
2021/08/09 03:09:55;;;;;;;6.28;2.33;;;14.40;99.90;;;;;;5049942;28;20029;-71
2021/08/09 03:12:21;;;;;;;7.82;2.47;;;14.40;99.90;;;;;;5034577;28;20068;-71
2021/08/09 03:14:52;;;;;;;4.80;2.03;;;14.40;99.90;;;;;;5034394;28;20442;-71
2021/08/09 03:17:18;;;;;;;5.53;2.10;;;14.40;99.90;;;;;;5033315;28;20513;-71
2021/08/09 03:19:44;;;;;;;5.20;2.00;;;14.40;99.90;;;;;;5050028;28;20034;-71
2021/08/09 03:22:10;;;;;;;5.90;1.60;;;14.50;99.90;;;;;;5034408;28;20033;-71
2021/08/09 03:24:37;;;;;;;5.82;1.92;;;14.60;99.90;;;;;;5034676;28;20034;-71
2021/08/09 03:27:03;;;;;;;6.30;1.83;;;14.60;99.90;;;;;;5032885;28;20032;-71
2021/08/09 03:29:30;;;;;;;3.67;1.70;;;14.70;99.90;;;;;;5049903;28;20035;-71
2021/08/09 03:31:57;;;;;;;4.15;1.77;;;14.70;99.90;;;;;;5034195;28;20083;-71
2021/08/09 03:34:23;;;;;;;5.03;2.17;;;14.70;99.90;;;;;;5049318;28;20034;-70
2021/08/09 03:36:51;;;;;;;5.10;2.10;;;14.60;99.90;;;;;;5034244;28;20048;-71
2021/08/09 03:39:17;;;;;;;4.78;2.40;;;14.60;99.90;;;;;;5034061;28;20083;-70
2021/08/09 03:41:43;;;;;;;7.00;2.00;;;14.50;99.90;;;;;;5033482;28;20041;-71
2021/08/09 03:44:10;;;;;;;4.15;2.13;;;14.40;99.90;;;;;;5031692;28;20060;-71
2021/08/09 03:46:36;;;;;;;6.40;2.08;;;14.30;99.90;;;;;;5028289;28;20065;-71
2021/08/09 03:49:04;;;;;;;6.75;2.85;;;14.30;99.90;;;;;;5029604;28;20434;-69
2021/08/09 03:51:31;;;;;;;6.55;2.20;;;14.30;99.90;;;;;;5015882;28;20038;-69
2021/08/09 03:53:57;;;;;;;3.58;1.90;;;14.40;99.90;;;;;;5035944;28;20033;-69
2021/08/09 03:56:23;;;;;;;4.68;1.85;;;14.40;99.90;;;;;;5031675;28;20072;-69
2021/08/09 03:58:49;;;;;;;3.58;1.90;;;14.40;99.90;;;;;;5031994;28;20061;-69
2021/08/09 04:01:15;;;;;;;4.40;2.17;;;14.30;99.90;;;;;;5032732;28;20434;-69
2021/08/09 04:03:41;;;;;;;3.58;2.00;;;14.40;99.90;;;;;;5033560;28;20494;-69
2021/08/09 04:06:07;;;;;;;5.03;2.15;;;14.40;99.90;;;;;;5033376;28;20038;-69
2021/08/09 04:08:32;;;;;;;4.60;2.10;;;14.40;99.90;;;;;;5033827;28;20152;-69
2021/08/09 04:10:58;;;;;;;3.88;2.20;;;14.40;99.90;;;;;;5033650;28;20112;-69
2021/08/09 04:13:24;;;;;;;8.98;2.05;;;14.40;99.90;;;;;;5033553;28;20041;-69
2021/08/09 04:15:50;;;;;;;4.40;1.98;;;14.30;99.90;;;;;;5048749;28;20119;-73
2021/08/09 04:18:15;;;;;;;2.75;1.75;;;14.30;99.90;;;;;;5053311;28;20029;-72
2021/08/09 04:20:42;;;;;;;3.92;2.17;;;14.30;99.90;;;;;;5053117;28;20029;-78
2021/08/09 04:23:08;;;;;;;9.23;2.75;;;14.30;99.90;;;;;;5053169;28;20032;-72
2021/08/09 04:25:34;;;;;;;8.10;2.05;;;14.30;99.90;;;;;;5053347;28;20029;-73
2021/08/09 04:27:59;;;;;;;4.45;1.90;;;14.20;99.90;;;;;;5035093;28;20481;-72
2021/08/09 04:30:25;;;;;;;3.08;2.00;;;14.20;99.90;;;;;;5052852;28;20666;-73
2021/08/09 04:32:51;;;;;;;6.43;2.45;;;14.30;99.90;;;;;;5052880;28;20037;-72
2021/08/09 04:35:16;;;;;;;5.75;2.00;;;14.30;99.90;;;;;;5052819;28;20115;-79
2021/08/09 04:37:42;;;;;;;5.90;2.80;;;14.30;99.90;;;;;;5052846;28;20099;-74
2021/08/09 04:40:10;;;;;;;3.50;1.80;;;14.40;99.90;;;;;;5051464;28;20059;-76
2021/08/09 04:42:37;;;;;;;7.65;2.28;;;14.40;99.90;;;;;;5053298;28;20037;-80
2021/08/09 04:45:04;;;;;;;4.45;2.30;;;14.50;99.90;;;;;;5042986;28;20040;-74
2021/08/09 04:47:30;;;;;;;5.10;1.58;;;14.70;99.90;;;;;;5032755;28;20084;-72
2021/08/09 04:49:56;;;;;;;5.90;1.98;;;14.70;99.90;;;;;;5032877;28;20414;-71
2021/08/09 04:52:22;;;;;;;3.63;1.98;;;14.90;99.90;;;;;;5032495;28;20476;-71
2021/08/09 04:54:47;;;;;;;5.25;2.20;;;14.90;99.90;;;;;;5031955;28;20040;-72
2021/08/09 04:57:13;;;;;;;5.03;1.75;;;14.90;99.90;;;;;;5032368;28;20065;-71
2021/08/09 04:59:39;;;;;;;5.05;1.65;;;15.00;99.90;;;;;;5032535;28;20030;-72
2021/08/09 05:02:05;;;;;;;6.80;1.95;;;15.00;99.90;;;;;;5032344;28;20386;-72
2021/08/09 05:04:30;;;;;;;4.45;1.40;;;15.00;99.90;;;;;;5031181;28;20172;-72
2021/08/09 05:06:56;;;;;;;5.50;2.03;;;14.90;99.90;;;;;;5032373;28;20033;-71
2021/08/09 05:09:22;;;;;;;5.35;1.73;;;15.00;99.90;;;;;;5032642;28;20064;-72
2021/08/09 05:11:48;;;;;;;5.90;2.92;;;15.00;99.90;;;;;;5032450;28;20052;-70
2021/08/09 05:14:13;;;;;;;7.82;1.95;;;15.00;99.90;;;;;;5034854;28;20517;-70
2021/08/09 05:16:41;;;;;;;5.00;2.13;;;15.00;99.90;;;;;;5052084;28;20040;-70
2021/08/09 05:19:08;;;;;;;4.10;1.60;;;15.00;99.90;;;;;;5052328;28;20029;-70
2021/08/09 05:21:35;;;;;;;5.15;1.67;;;15.00;99.90;;;;;;5034313;28;20029;-71
2021/08/09 05:24:02;;;;;;;5.20;1.40;;;15.00;99.90;;;;;;5018281;28;20105;-70
2021/08/09 05:26:29;;;;;;;3.13;2.05;;;15.10;99.90;;;;;;5011517;28;20045;-71
2021/08/09 05:28:55;;;;;;;2.70;1.35;;;15.20;99.90;;;;;;5010579;28;20030;-71
2021/08/09 05:31:21;;;;;;;5.15;1.65;;;15.20;99.90;;;;;;5011847;28;20117;-71
2021/08/09 05:33:47;;;;;;;3.50;1.48;;;15.30;99.90;;;;;;5012315;28;20057;-70
2021/08/09 05:36:13;;;;;;;2.92;1.60;;;15.30;99.90;;;;;;5011512;28;20038;-71
2021/08/09 05:38:39;;;;;;;4.88;2.42;;;15.40;99.90;;;;;;5012379;28;20037;-71
2021/08/09 05:41:06;;;;;;;7.20;1.80;;;15.30;99.90;;;;;;5012238;28;20407;-70
2021/08/09 05:43:32;;;;;;;3.28;1.38;;;15.30;99.90;;;;;;5011436;28;20038;-71
2021/08/09 05:45:58;;;;;;;3.40;1.45;;;15.50;99.90;;;;;;5010518;28;20100;-70
2021/08/09 05:48:26;;;;;;;4.95;1.55;;;15.50;99.90;;;;;;5027626;28;20034;-70
2021/08/09 05:51:30;;;;;;;3.38;1.58;;;15.50;99.90;;;;;;5010815;28;20026;-70
2021/08/09 05:55:08;;;;;;;4.53;1.70;;;15.60;99.90;;;;;;5010775;28;20044;-69
2021/08/09 05:57:37;;;;;;;3.35;1.70;;;15.60;99.90;;;;;;5008259;28;20037;-69
2021/08/09 06:00:09;;;;;;;3.38;2.05;;;15.70;99.90;;;;;;5031991;28;20052;-69
2021/08/09 06:02:42;;;;;;;3.97;1.77;;;15.70;99.90;;;;;;5032077;28;20554;-69
2021/08/09 06:05:09;;;;;;;6.45;1.80;;;15.90;99.90;;;;;;5033380;28;20393;-71
2021/08/09 06:07:36;;;;;;;3.10;1.50;;;15.90;99.90;;;;;;5036071;28;20474;-72
2021/08/09 06:10:02;;;;;;;5.30;2.08;;;16.00;99.90;;;;;;5034451;28;20062;-72
2021/08/09 06:12:28;;;;;;;6.47;2.00;;;16.00;99.90;;;;;;5034671;28;20038;-71
2021/08/09 06:14:53;;;;;;;4.50;2.17;;;16.10;99.90;;;;;;5035425;28;20103;-72
2021/08/09 06:17:19;;;;;;;3.78;1.48;;;16.10;99.90;;;;;;5035681;28;20041;-72
2021/08/09 06:19:45;;;;;;;4.55;1.77;;;16.10;99.90;;;;;;5035816;28;20048;-72
2021/08/09 06:22:11;;;;;;;9.38;1.73;;;16.10;99.90;;;;;;5017611;28;20037;-72
2021/08/09 06:24:37;;;;;;;7.10;2.15;;;16.10;99.90;;;;;;5034277;28;20029;-72
2021/08/09 06:27:03;;;;;;;5.13;1.90;;;16.10;99.90;;;;;;5035581;28;20025;-72
2021/08/09 06:29:28;;;;;;;2.63;1.30;;;16.20;99.90;;;;;;5034070;28;20041;-72
2021/08/09 06:31:54;;;;;;;5.32;2.33;;;16.20;99.90;;;;;;5034054;28;20048;-72
2021/08/09 06:34:20;;;;;;;5.90;2.08;;;16.30;99.90;;;;;;5034835;28;20539;-72
2021/08/09 06:36:46;;;;;;;5.63;1.90;;;16.30;99.90;;;;;;5017331;28;20056;-71
2021/08/09 06:39:14;;;;;;;3.45;1.63;;;16.40;99.90;;;;;;5035072;28;20056;-71
2021/08/09 06:41:40;;;;;;;5.25;1.50;;;16.40;99.90;;;;;;5035348;28;20033;-71
2021/08/09 06:44:06;;;;;;;5.35;1.90;;;16.50;99.90;;;;;;5035051;28;20040;-72
2021/08/09 06:46:31;;;;;;;3.45;2.08;;;16.50;99.90;;;;;;5035239;28;20398;-72
2021/08/09 06:48:57;;;;;;;3.60;2.00;;;16.60;99.90;;;;;;5035100;28;20063;-72
2021/08/09 06:51:23;;;;;;;3.88;2.10;;;16.50;99.90;;;;;;5035162;28;20033;-73
2021/08/09 06:53:49;;;;;;;4.45;1.90;;;16.60;99.90;;;;;;5035201;28;20429;-70
2021/08/09 06:56:15;;;;;;;3.92;1.90;;;16.50;99.90;;;;;;5034728;28;20033;-72
2021/08/09 06:58:42;;;;;;;7.53;1.98;;;16.60;99.90;;;;;;5033538;28;20140;-72
2021/08/09 07:01:08;;;;;;;4.65;2.15;;;16.80;99.90;;;;;;5034698;28;20067;-72
2021/08/09 07:03:34;;;;;;;5.15;2.30;;;16.90;99.90;;;;;;5033517;28;20045;-72
2021/08/09 07:06:00;;;;;;;5.78;1.70;;;17.10;99.90;;;;;;5035177;28;20034;-72
2021/08/09 07:08:25;;;;;;;7.30;2.30;;;17.10;99.90;;;;;;5033772;28;20030;-71
2021/08/09 07:10:52;;;;;;;4.80;1.95;;;17.20;99.90;;;;;;5050273;28;20025;-71
2021/08/09 07:13:19;;;;;;;3.38;1.60;;;17.30;99.90;;;;;;5034706;28;20116;-71
2021/08/09 07:15:45;;;;;;;4.28;2.05;;;17.30;99.90;;;;;;5033762;28;20037;-71
2021/08/09 07:18:13;;;;;;;3.38;1.63;;;17.40;99.90;;;;;;5034136;28;20052;-71
2021/08/09 07:20:39;;;;;;;5.32;1.60;;;17.50;99.90;;;;;;5032978;28;20036;-71
2021/08/09 07:23:05;;;;;;;5.25;2.15;;;17.70;99.90;;;;;;5034523;28;20026;-71
2021/08/09 07:25:32;;;;;;;5.65;2.20;;;17.70;99.90;;;;;;5033220;28;20083;-71
2021/08/09 07:27:58;;;;;;;5.45;1.63;;;17.60;99.90;;;;;;5034528;28;20051;-71
2021/08/09 07:30:24;;;;;;;4.63;1.60;;;17.60;99.90;;;;;;5033137;28;20034;-71
2021/08/09 07:32:50;;;;;;;3.45;1.60;;;17.80;99.90;;;;;;5034559;28;20029;-71
2021/08/09 07:35:16;;;;;;;3.42;1.38;;;17.90;99.90;;;;;;5034158;28;20041;-71
2021/08/09 07:37:42;;;;;;;5.57;1.50;;;17.90;99.90;;;;;;5034065;28;20030;-71
2021/08/09 07:40:09;;;;;;;7.82;1.98;;;17.90;99.90;;;;;;5033173;28;20241;-73
2021/08/09 07:42:35;;;;;;;6.57;1.90;;;18.00;99.90;;;;;;5034426;28;20389;-71
2021/08/09 07:45:00;;;;;;;6.20;1.88;;;18.10;99.90;;;;;;5033038;28;20108;-68
2021/08/09 07:47:26;;;;;;;6.95;1.92;;;18.20;99.90;;;;;;5034393;28;20111;-71
2021/08/09 07:49:53;;;;;;;7.45;2.65;;;18.30;99.90;;;;;;5032985;28;20101;-71
2021/08/09 07:52:18;;;;;;;4.45;1.77;;;18.40;99.90;;;;;;5033863;28;20129;-71
2021/08/09 07:54:44;;;;;;;9.75;1.60;;;18.50;99.90;;;;;;5033827;28;20426;-71
2021/08/09 07:57:11;;;;;;;4.38;1.45;;;18.60;99.90;;;;;;5032527;28;20029;-72
2021/08/09 07:59:37;;;;;;;2.60;1.20;;;18.60;99.90;;;;;;5033561;28;20065;-71
2021/08/09 08:02:04;;;;;;;4.05;1.65;;;18.60;99.90;;;;;;5033747;28;20068;-71
2021/08/09 08:04:31;;;;;;;3.35;1.45;;;18.50;99.90;;;;;;5035989;28;20039;-71
2021/08/09 08:06:58;;;;;;;4.20;1.50;;;18.60;99.90;;;;;;5033976;28;20042;-71
2021/08/09 08:09:24;;;;;;;7.72;2.00;;;18.70;99.90;;;;;;5033435;28;20041;-72
2021/08/09 08:11:49;;;;;;;3.15;1.52;;;18.80;99.90;;;;;;5033594;28;20040;-71
2021/08/09 08:14:15;;;;;;;4.55;1.60;;;18.90;99.90;;;;;;5015857;28;20041;-72
2021/08/09 08:16:41;;;;;;;5.00;1.50;;;18.90;99.90;;;;;;5032530;28;20129;-71
2021/08/09 08:19:07;;;;;;;5.22;1.30;;;19.10;99.90;;;;;;5033299;28;20025;-74
2021/08/09 08:21:33;;;;;;;5.13;1.48;;;19.10;99.90;;;;;;5033835;28;20111;-72
2021/08/09 08:23:59;;;;;;;4.57;1.48;;;19.00;99.90;;;;;;5032652;28;20107;-73
2021/08/09 08:26:25;;;;;;;6.10;1.58;;;19.20;99.90;;;;;;5032637;28;20045;-73
2021/08/09 08:28:51;;;;;;;4.97;1.55;;;19.20;99.90;;;;;;5032197;28;20502;-73
2021/08/09 08:31:17;;;;;;;3.25;1.27;;;19.30;99.90;;;;;;5033818;28;20033;-72
2021/08/09 08:33:43;;;;;;;4.40;1.65;;;19.40;99.90;;;;;;5016041;28;20398;-72
2021/08/09 08:36:08;;;;;;;3.10;1.10;;;19.40;99.90;;;;;;5033471;28;20037;-72
2021/08/09 08:38:34;;;;;;;4.28;1.15;;;19.50;99.90;;;;;;5033664;28;20030;-72
2021/08/09 08:41:05;;;;;;;7.03;1.30;;;19.50;99.90;;;;;;5032308;28;20030;-72
2021/08/09 08:43:32;;;;;;;4.38;1.20;;;19.50;99.90;;;;;;5032326;28;20033;-72
2021/08/09 08:46:03;;;;;;;3.33;1.15;;;19.70;99.90;;;;;;5032999;28;20041;-72
2021/08/09 08:48:32;;;;;;;3.95;1.10;;;19.70;99.90;;;;;;5031660;28;20065;-73
2021/08/09 08:51:00;;;;;;;2.60;1.00;;;19.70;99.90;;;;;;5031652;28;20033;-71
2021/08/09 08:53:35;;;;;;;4.10;1.10;;;19.80;99.90;;;;;;5032590;28;20132;-72
2021/08/09 08:56:06;;;;;;;6.13;1.40;;;19.80;99.90;;;;;;5032824;28;20076;-72
2021/08/09 08:58:32;;;;;;;;;;;19.90;99.90;;;;;;5031922;28;20034;-72
2021/08/09 09:00:57;;;;;;;2.22;1.35;;;20.00;99.90;;;;;;5033011;28;19917;-71
2021/08/09 09:03:26;;;;;;;5.22;1.40;;;20.00;99.90;;;;;;5031687;28;20112;-71
2021/08/09 09:05:59;;;;;;;4.00;1.23;;;20.10;99.90;;;;;;5032005;28;20091;-71
2021/08/09 09:08:48;;;;;;;3.50;0.95;;;20.10;99.90;;;;;;5032493;28;20471;-71
2021/08/09 09:11:23;;;;;;;4.30;2.08;;;20.20;99.90;;;;;;5031481;28;20021;-70
2021/08/09 09:13:57;;;;;;;3.08;1.13;;;20.40;99.90;;;;;;5032658;28;20399;-72
2021/08/09 09:16:25;;;;;;;4.68;1.30;;;20.50;99.90;;;;;;5031113;28;20044;-72
2021/08/09 09:18:57;;;;;;;4.15;1.20;;;20.50;99.90;;;;;;5031068;28;20117;-72
2021/08/09 09:21:35;;;;;;;4.22;1.23;;;20.50;99.90;;;;;;5031080;28;20398;-72
2021/08/09 09:24:19;;;;;;;3.40;1.73;;;20.60;99.90;;;;;;5031177;28;20041;-72
2021/08/09 09:26:53;;;;;;;3.83;1.20;;;20.70;99.90;;;;;;5032284;28;20469;-71
2021/08/09 09:29:19;;;;;;;3.08;1.02;;;20.80;99.90;;;;;;5031139;28;20045;-72
2021/08/09 09:31:48;;;;;;;9.10;1.88;;;20.80;99.90;;;;;;5032460;28;20029;-73
2021/08/09 09:34:20;;;;;;;3.17;1.20;;;21.00;99.90;;;;;;5032270;28;20041;-72
2021/08/09 09:36:54;;;;;;;4.10;1.10;;;20.90;99.90;;;;;;5031049;28;20044;-72
2021/08/09 09:39:28;;;;;;;3.22;1.38;;;21.00;99.90;;;;;;5014417;28;20037;-72
2021/08/09 09:41:56;;;;;;;3.78;1.20;;;21.10;99.90;;;;;;5032142;28;20087;-72
2021/08/09 09:44:25;;;;;;;5.07;1.20;;;21.10;99.90;;;;;;5030808;28;20063;-72
2021/08/09 09:46:51;;;;;;;7.65;1.60;;;21.10;99.90;;;;;;5030804;28;20033;-72
2021/08/09 09:49:32;;;;;;;2.80;0.90;;;21.20;99.90;;;;;;5031919;28;20044;-72
2021/08/09 09:51:59;;;;;;;2.65;0.85;;;21.20;99.90;;;;;;5032092;28;20367;-71
2021/08/09 09:54:27;;;;;;;3.63;1.42;;;21.40;99.90;;;;;;5033487;28;20413;-71
2021/08/09 09:56:54;;;;;;;2.53;1.15;;;21.50;99.90;;;;;;5031035;28;20027;-69
2021/08/09 09:59:24;;;;;;;2.70;1.20;;;21.60;99.90;;;;;;5031975;28;20029;-68
2021/08/09 10:01:51;;;;;;;3.67;1.02;;;21.80;99.90;;;;;;5030733;28;20025;-67
2021/08/09 10:04:18;;;;;;;6.93;1.25;;;22.00;99.90;;;;;;5031674;28;20041;-67
2021/08/09 10:06:46;;;;;;;2.88;1.00;;;22.10;99.90;;;;;;5030566;28;20083;-67
2021/08/09 10:09:13;;;;;;;3.95;0.88;;;22.10;99.90;;;;;;5030587;28;20481;-66
2021/08/09 10:11:43;;;;;;;1.45;0.82;;;22.30;99.90;;;;;;5032007;28;20113;-72
2021/08/09 10:14:10;;;;;;;1.73;0.85;;;22.60;99.90;;;;;;5030489;28;20029;-71
2021/08/09 10:16:38;;;;;;;2.75;1.38;;;22.60;99.90;;;;;;5030743;28;20036;-71
2021/08/09 10:19:06;;;;;;;1.83;0.70;;;23.00;99.90;;;;;;5030618;28;20554;-71
2021/08/09 10:21:33;;;;;;;4.57;1.00;;;22.90;98.50;;;;;;5030501;28;20045;-71
2021/08/09 10:24:00;;;;;;;1.83;0.82;;;22.90;98.40;;;;;;5014165;28;20440;-71
2021/08/09 10:26:31;;;;;;;3.95;1.20;;;22.80;99.10;;;;;;5031436;28;20041;-72
2021/08/09 10:29:07;;;;;;;3.13;0.98;;;22.90;97.80;;;;;;5031844;28;20116;-68
2021/08/09 10:31:38;;;;;;;3.42;0.82;;;23.00;98.60;;;;;;5030159;28;20394;-69
2021/08/09 10:34:26;;;;;;;2.45;1.13;;;23.10;97.60;;;;;;5030365;28;20037;-69
2021/08/09 10:37:10;;;;;;;2.40;0.90;;;23.10;97.30;;;;;;5031606;28;20037;-69
2021/08/09 10:40:05;;;;;;;3.63;0.77;;;23.20;97.50;;;;;;5030213;28;20037;-69
2021/08/09 10:42:43;;;;;;;4.43;1.67;;;23.20;97.70;;;;;;5031537;28;20155;-69
2021/08/09 10:45:34;;;;;;;3.13;0.95;;;22.90;98.20;;;;;;5030186;28;20091;-69
2021/08/09 10:47:59;;;;;;;2.75;1.08;;;23.00;98.20;;;;;;5030279;28;20128;-68
2021/08/09 10:50:31;;;;;;;2.35;1.10;;;23.10;98.60;;;;;;5031207;28;20108;-69
2021/08/09 10:52:58;;;;;;;2.13;0.80;;;23.30;97.70;;;;;;5032976;28;20037;-69
2021/08/09 10:55:30;;;;;;;4.60;1.13;;;23.20;97.50;;;;;;5033430;28;20474;-69
2021/08/09 10:57:57;;;;;;;2.95;0.88;;;23.20;96.70;;;;;;5035189;28;20038;-69
2021/08/09 11:00:38;;;;;;;3.88;0.82;;;23.00;97.10;;;;;;5033490;28;20063;-69
2021/08/09 11:03:13;;;;;;;4.72;1.33;;;23.00;96.90;;;;;;5035032;28;20037;-68
2021/08/09 11:05:39;;;;;;;4.22;1.08;;;22.80;97.40;;;;;;5033326;28;20037;-68
2021/08/09 11:08:20;;;;;;;4.00;1.10;;;22.70;97.70;;;;;;5034931;28;20485;-68
2021/08/09 11:10:55;;;;;;;;;;;22.70;98.10;;;;;;5034161;28;20045;-68
2021/08/09 11:13:45;;;;;;;2.55;1.10;;;22.70;98.60;;;;;;5034495;28;19952;-68
2021/08/09 11:16:26;;;;;;;3.28;1.00;;;22.60;98.20;;;;;;4997621;28;20088;-68
2021/08/09 11:18:57;;;;;;;2.40;1.17;;;22.60;98.00;;;;;;5033672;28;20121;-68
2021/08/09 11:21:25;;;;;;;2.22;0.82;;;22.50;98.60;;;;;;5034571;28;20034;-68
2021/08/09 11:23:50;;;;;;;2.38;0.82;;;22.60;98.20;;;;;;5033303;28;20386;-68
2021/08/09 11:26:25;;;;;;;3.17;1.00;;;22.60;98.50;;;;;;5033258;28;20030;-68
2021/08/09 11:29:04;;;;;;;4.60;0.98;;;22.60;98.50;;;;;;5034572;28;20049;-68
2021/08/09 11:31:48;;;;;;;2.42;0.80;;;22.80;98.80;;;;;;5034281;28;20033;-68
2021/08/09 11:34:15;;;;;;;3.47;1.00;;;23.00;98.00;;;;;;5034537;28;20038;-68
2021/08/09 11:36:42;;;;;;;3.83;1.00;;;23.10;98.20;;;;;;5033966;28;20375;-69
2021/08/09 11:39:10;;;;;;;5.53;1.15;;;23.20;97.80;;;;;;5034264;28;20116;-69
2021/08/09 11:41:37;;;;;;;3.95;0.98;;;23.00;97.60;;;;;;5033890;28;20395;-69
2021/08/09 11:44:08;;;;;;;3.70;0.90;;;22.70;98.10;;;;;;5034370;28;20025;-69
2021/08/09 11:46:48;;;;;;;3.50;1.10;;;22.60;98.50;;;;;;5032515;28;20052;-69
2021/08/09 11:49:15;;;;;;;1.92;0.80;;;22.60;98.50;;;;;;5033946;28;20394;-69
2021/08/09 11:51:41;;;;;;;4.57;1.15;;;22.70;98.30;;;;;;5033944;28;20033;-69
2021/08/09 11:54:07;;;;;;;4.63;1.20;;;22.80;98.10;;;;;;5035536;28;20355;-69
2021/08/09 11:56:40;;;;;;;3.63;1.42;;;23.10;98.30;;;;;;5032585;28;20163;-69
2021/08/09 11:59:12;;;;;;;2.13;0.85;;;23.40;97.90;;;;;;5033657;28;20091;-69
2021/08/09 12:01:43;;;;;;;2.97;0.90;;;23.60;98.20;;;;;;5033358;28;20550;-69
2021/08/09 12:04:17;;;;;;;2.90;0.95;;;23.60;97.00;;;;;;5033100;28;20505;-69
2021/08/09 12:06:55;;;;;;;6.18;1.13;;;23.50;97.50;;;;;;5033807;28;20112;-69
2021/08/09 12:09:39;;;;;;;2.30;1.00;;;23.90;96.80;;;;;;5033359;28;20478;-69
2021/08/09 12:12:08;;;;;;;2.17;0.90;;;24.20;95.70;;;;;;5032491;28;20065;-69
2021/08/09 12:14:37;;;;;;;2.90;1.30;;;24.10;95.90;;;;;;5033067;28;20506;-69
2021/08/09 12:17:20;;;;;;;6.32;1.20;;;23.90;95.20;;;;;;5031634;28;20033;-70
2021/08/09 12:19:51;;;;;;;3.97;1.10;;;23.70;95.20;;;;;;5033371;28;20048;-69
2021/08/09 12:22:20;;;;;;;3.28;0.88;;;23.80;95.20;;;;;;5033574;28;20030;-69
2021/08/09 12:25:01;;;;;;;3.38;0.80;;;23.80;95.20;;;;;;5032309;28;20037;-69
2021/08/09 12:27:27;;;;;;;2.20;0.80;;;23.70;94.80;;;;;;5033298;28;20029;-70
2021/08/09 12:30:11;;;;;;;2.38;0.82;;;23.70;95.20;;;;;;5031910;28;20124;-69
2021/08/09 12:32:59;;;;;;;3.08;0.90;;;23.70;95.40;;;;;;5033033;28;20044;-68
2021/08/09 12:35:38;;;;;;;2.88;0.90;;;24.00;95.00;;;;;;5032690;28;20384;-69
2021/08/09 12:38:06;;;;;;;2.38;1.10;;;24.10;94.20;;;;;;5031847;28;20037;-68
2021/08/09 12:40:49;;;;;;;5.15;0.85;;;23.90;94.80;;;;;;5032995;28;20033;-68
2021/08/09 12:43:18;;;;;;;4.78;1.30;;;23.90;94.40;;;;;;5032901;28;20021;-68
2021/08/09 12:45:45;;;;;;;2.45;0.80;;;24.10;93.60;;;;;;5032882;28;20029;-68
2021/08/09 12:48:12;;;;;;;2.70;0.77;;;24.10;93.60;;;;;;5032971;28;20112;-69
2021/08/09 12:50:40;;;;;;;2.78;0.70;;;23.90;93.10;;;;;;5032563;28;20042;-69
2021/08/09 12:53:08;;;;;;;3.38;0.80;;;23.90;93.60;;;;;;5032938;28;20021;-68
2021/08/09 12:55:34;;;;;;;3.03;1.00;;;23.70;94.50;;;;;;5032509;28;20060;-69
2021/08/09 12:58:08;;;;;;;3.80;1.60;;;23.60;95.00;;;;;;5032425;28;20382;-70
2021/08/09 13:00:34;;;;;;;1.80;0.65;;;23.50;94.90;;;;;;5032362;28;20034;-69