Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:00:12;;;;;;;12.70;4.00;;;;;;;23.93;46.74;99219.80;25061;1312;3026622;-61
2022/08/07 00:02:43;;;;;;;8.60;3.30;;;;;;;23.90;46.75;99219.77;25058;1312;3053004;-59
2022/08/07 00:05:12;;;;;;;13.40;4.10;;;;;;;23.90;47.37;99223.05;25087;1316;3026514;-62
2022/08/07 00:07:41;;;;;;;15.50;4.30;;;;;;;23.90;47.29;99219.99;25065;1313;3054750;-61
2022/08/07 00:10:11;;;;;;;10.00;3.70;;;;;;;23.90;47.29;99222.21;25062;1312;3027204;-61
2022/08/07 00:12:42;;;;;;;10.60;3.90;;;;;;;23.88;47.53;99222.59;25087;1315;3026409;-62
2022/08/07 00:15:11;;;;;;;11.80;3.70;;;;;;;23.87;47.30;99223.27;25071;1313;3055586;-61
2022/08/07 00:17:41;;;;;;;7.90;3.50;;;;;;;23.85;47.36;99225.27;25131;1315;3026700;-61
2022/08/07 00:20:10;;;;;;;9.70;4.00;;;;;;;23.86;47.43;99223.73;25113;1313;3027278;-62
2022/08/07 00:22:39;;;;;;;10.60;3.60;;;;;;;23.85;47.27;99220.55;25048;1313;3026371;-61
2022/08/07 00:25:09;;;;;;;8.80;4.00;;;;;;;23.84;47.35;99220.70;25062;1312;3026015;-61
2022/08/07 00:27:38;;;;;;;8.80;3.70;;;;;;;23.81;47.16;99219.43;25110;1312;3026246;-60
2022/08/07 00:30:08;;;;;;;13.50;4.30;;;;;;;23.77;47.10;99219.38;25047;1316;3048047;-63
2022/08/07 00:32:37;;;;;;;10.20;5.10;;;;;;;23.74;47.22;99222.46;25079;1316;3026604;-63
2022/08/07 00:35:07;;;;;;;12.10;5.00;;;;;;;23.69;47.29;99217.69;25099;1312;3027024;-61
2022/08/07 00:37:36;;;;;;;13.10;5.00;;;;;;;23.67;47.35;99223.25;25080;1313;3051272;-62
2022/08/07 00:40:06;;;;;;;12.70;4.00;;;;;;;23.66;47.46;99222.98;25044;1313;3026725;-61
2022/08/07 00:42:35;;;;;;;10.30;4.50;;;;;;;23.63;47.00;99224.82;25039;1313;3068795;-62
2022/08/07 00:45:05;;;;;;;8.90;4.70;;;;;;;23.60;47.00;99226.90;25091;1312;3026811;-62
2022/08/07 00:47:34;;;;;;;10.10;3.90;;;;;;;23.61;46.99;99223.64;25106;1313;3053708;-62
2022/08/07 00:50:04;;;;;;;12.00;4.30;;;;;;;23.56;46.78;99223.77;25028;1312;3026505;-61
2022/08/07 00:52:33;;;;;;;8.50;4.00;;;;;;;23.55;47.18;99225.78;25082;1313;3053271;-62
2022/08/07 00:55:03;;;;;;;8.50;3.80;;;;;;;23.53;47.02;99227.73;25090;1315;3026687;-61
2022/08/07 00:57:32;;;;;;;10.30;3.40;;;;;;;23.52;46.77;99222.85;25129;1312;3048932;-61
2022/08/07 01:00:06;;;;;;;10.10;3.40;;;;;;;23.50;46.78;99225.33;25073;1313;3026585;-61
2022/08/07 01:02:36;;;;;;;8.90;3.40;;;;;;;23.48;46.43;99226.26;25097;1313;3059520;-61
2022/08/07 01:05:06;;;;;;;10.20;3.50;;;;;;;23.46;46.62;99221.44;25031;1315;3026292;-62
2022/08/07 01:07:35;;;;;;;14.30;3.70;;;;;;;23.42;46.63;99219.61;25064;1316;3052723;-63
2022/08/07 01:10:05;;;;;;;5.90;3.60;;;;;;;23.40;46.31;99219.52;25100;1313;3026235;-61
2022/08/07 01:12:35;;;;;;;9.70;3.40;;;;;;;23.40;46.39;99221.93;25090;1315;3055761;-62
2022/08/07 01:15:05;;;;;;;10.10;3.50;;;;;;;23.41;46.45;99220.29;25109;1312;3026593;-61
2022/08/07 01:17:34;;;;;;;13.30;4.00;;;;;;;23.41;46.40;99218.89;25122;1312;3026436;-61
2022/08/07 01:20:09;;;;;;;7.40;3.60;;;;;;;23.41;46.45;99216.90;25041;1316;3026873;-61
2022/08/07 01:22:39;;;;;;;5.30;3.80;;;;;;;23.40;46.40;99217.76;25091;1313;3051810;-61
2022/08/07 01:25:10;;;;;;;9.60;3.50;;;;;;;23.38;46.59;99222.46;25069;1312;3026222;-60
2022/08/07 01:27:39;;;;;;;12.60;3.80;;;;;;;23.36;46.52;99221.38;25066;1312;3027917;-62
2022/08/07 01:30:09;;;;;;;4.90;3.30;;;;;;;23.35;46.35;99223.36;25108;1313;3026354;-59
2022/08/07 01:32:38;;;;;;;13.20;3.50;;;;;;;23.33;46.45;99220.20;25113;1312;3059001;-62
2022/08/07 01:35:08;;;;;;;6.70;3.60;;;;;;;23.32;46.27;99224.05;25051;1313;3028988;-59
2022/08/07 01:37:37;;;;;;;9.60;3.50;;;;;;;23.26;46.35;99220.19;25032;1316;3053831;-62
2022/08/07 01:40:07;;;;;;;15.00;3.90;;;;;;;23.21;46.40;99222.41;25049;1312;3026413;-61
2022/08/07 01:42:39;;;;;;;6.70;2.90;;;;;;;23.17;46.45;99221.65;25043;1312;3026803;-62
2022/08/07 01:45:09;;;;;;;8.10;3.00;;;;;;;23.16;46.39;99223.96;25110;1313;3026433;-61
2022/08/07 01:47:39;;;;;;;12.50;3.30;;;;;;;23.13;46.25;99219.95;25058;1316;3058900;-62
2022/08/07 01:50:09;;;;;;;6.20;3.40;;;;;;;23.15;46.33;99222.98;25047;1312;3026638;-62
2022/08/07 01:52:39;;;;;;;9.30;3.30;;;;;;;23.13;46.27;99226.05;25099;1312;3026476;-62
2022/08/07 01:55:09;;;;;;;4.80;3.00;;;;;;;23.12;46.02;99226.14;25034;1315;3055265;-61
2022/08/07 01:57:41;;;;;;;8.50;3.70;;;;;;;23.11;46.43;99223.58;25073;1313;3026978;-62
2022/08/07 02:00:11;;;;;;;6.70;3.40;;;;;;;23.06;46.34;99220.86;25152;1315;3026786;-62
2022/08/07 02:02:55;;;;;;;11.40;3.10;;;;;;;23.05;46.19;99220.17;25096;1313;3052889;-61
2022/08/07 02:05:26;;;;;;;7.00;3.30;;;;;;;23.02;46.24;99220.56;25074;1312;3070550;-64
2022/08/07 02:07:56;;;;;;;21.60;3.50;;;;;;;23.01;46.33;99222.45;25083;1313;3026373;-61
2022/08/07 02:10:34;;;;;;;9.50;2.60;;;;;;;22.97;46.21;99229.27;25081;1316;3055400;-62
2022/08/07 02:13:04;;;;;;;11.70;3.30;;;;;;;22.94;46.30;99230.66;25084;1315;3026747;-62
2022/08/07 02:15:38;;;;;;;8.20;3.10;;;;;;;22.90;46.29;99239.57;25098;1311;3057585;-62
2022/08/07 02:18:10;;;;;;;13.90;3.50;;;;;;;22.85;46.30;99236.29;25049;1314;3026490;-63
2022/08/07 02:20:39;;;;;;;5.20;2.80;;;;;;;22.83;46.48;99240.18;25064;1313;3052079;-61
2022/08/07 02:23:08;;;;;;;6.10;3.20;;;;;;;22.80;46.27;99240.58;25071;1316;3026913;-62
2022/08/07 02:25:38;;;;;;;10.20;3.10;;;;;;;22.81;46.23;99242.30;25068;1312;3052158;-61
2022/08/07 02:28:07;;;;;;;10.00;3.00;;;;;;;22.81;46.12;99242.21;25135;1312;3027535;-62
2022/08/07 02:30:38;;;;;;;5.60;3.10;;;;;;;22.83;46.18;99239.16;25068;1313;3026394;-61
2022/08/07 02:33:07;;;;;;;8.30;3.20;;;;;;;22.83;45.93;99238.95;25030;1312;3026305;-61
2022/08/07 02:35:36;;;;;;;7.80;3.70;;;;;;;22.81;45.94;99240.03;25165;1313;3026984;-61
2022/08/07 02:38:07;;;;;;;9.00;3.50;;;;;;;22.82;45.85;99240.40;25242;1312;3026406;-61
2022/08/07 02:40:37;;;;;;;11.80;3.20;;;;;;;22.82;45.93;99239.48;25218;1313;3026832;-61
2022/08/07 02:43:07;;;;;;;11.40;3.10;;;;;;;22.82;45.77;99242.31;25148;1312;3028939;-63
2022/08/07 02:45:38;;;;;;;7.30;3.10;;;;;;;22.82;45.97;99249.40;25117;1313;3026467;-62
2022/08/07 02:48:07;;;;;;;11.10;3.30;;;;;;;22.83;45.95;99244.70;25111;1312;3026770;-63
2022/08/07 02:50:40;;;;;;;10.60;3.30;;;;;;;22.83;46.07;99244.37;25159;1313;3027325;-62
2022/08/07 02:53:11;;;;;;;5.60;2.90;;;;;;;22.85;45.96;99246.27;25053;1312;3029388;-62
2022/08/07 02:55:46;;;;;;;8.40;2.70;;;;;;;22.89;45.92;99244.88;25063;1312;3026657;-62
2022/08/07 02:58:19;;;;;;;8.10;3.10;;;;;;;22.95;45.76;99245.45;25050;1313;3051668;-64
2022/08/07 03:00:50;;;;;;;8.00;3.20;;;;;;;22.98;45.72;99247.05;25059;1312;3068953;-61
2022/08/07 03:03:19;;;;;;;15.60;3.50;;;;;;;22.98;45.60;99249.60;25067;1312;3026536;-62
2022/08/07 03:05:53;;;;;;;9.80;3.60;;;;;;;22.96;45.48;99250.55;25024;1315;3026386;-62
2022/08/07 03:08:22;;;;;;;11.10;3.30;;;;;;;22.91;45.77;99248.50;25102;1313;3027466;-62
2022/08/07 03:10:54;;;;;;;8.50;3.70;;;;;;;22.90;46.08;99251.23;25035;1313;3028391;-61
2022/08/07 03:13:28;;;;;;;11.40;2.90;;;;;;;22.89;45.93;99253.04;25149;1313;3049383;-62
2022/08/07 03:15:57;;;;;;;10.20;3.40;;;;;;;22.86;46.07;99253.40;25090;1313;3026743;-62
2022/08/07 03:18:28;;;;;;;5.20;3.00;;;;;;;22.87;45.86;99259.09;25071;1312;3026592;-63
2022/08/07 03:20:57;;;;;;;12.50;3.30;;;;;;;22.88;45.65;99253.61;25038;1313;3026560;-61
2022/08/07 03:23:28;;;;;;;13.50;3.40;;;;;;;22.89;45.84;99256.05;25127;1313;3026689;-62
2022/08/07 03:25:59;;;;;;;8.50;3.40;;;;;;;22.88;45.94;99254.61;25083;1313;3026840;-61
2022/08/07 03:28:28;;;;;;;13.20;3.20;;;;;;;22.86;46.02;99256.96;25090;1312;3026355;-62
2022/08/07 03:33:49;;;;;;;13.00;3.10;;;;;;;22.88;45.76;99257.86;25052;1313;3050702;-63
2022/08/07 03:36:19;;;;;;;10.50;2.90;;;;;;;22.88;45.61;99259.60;25100;1313;3027107;-63
2022/08/07 03:38:49;;;;;;;6.00;3.30;;;;;;;22.91;45.67;99261.79;25139;1312;3026502;-62
2022/08/07 03:41:18;;;;;;;7.80;3.50;;;;;;;22.91;45.60;99263.41;25113;1313;3027794;-63
2022/08/07 03:43:47;;;;;;;8.70;3.40;;;;;;;22.90;45.72;99264.81;25041;1312;3026772;-61
2022/08/07 03:46:17;;;;;;;4.90;3.00;;;;;;;22.89;45.92;99264.49;25066;1313;3054586;-63
2022/08/07 03:48:46;;;;;;;11.20;3.00;;;;;;;22.93;45.79;99268.68;25123;1313;3026138;-63
2022/08/07 03:51:15;;;;;;;6.40;3.00;;;;;;;22.96;45.74;99266.88;25043;1313;3052714;-61
2022/08/07 03:53:44;;;;;;;7.20;3.20;;;;;;;22.97;45.57;99268.66;25147;1313;3026593;-61
2022/08/07 03:56:18;;;;;;;13.70;3.40;;;;;;;22.96;45.71;99264.11;25021;1312;3050866;-62
2022/08/07 03:58:47;;;;;;;;;;;;;;;22.99;45.51;99264.86;25057;1313;3051850;-63
2022/08/07 04:01:16;;;;;;;5.70;3.10;;;;;;;22.97;45.65;99264.67;25123;1313;3026602;-60
2022/08/07 04:03:48;;;;;;;11.00;3.30;;;;;;;23.01;45.74;99258.98;25049;1313;3050178;-64
2022/08/07 04:06:17;;;;;;;13.50;3.90;;;;;;;23.05;45.73;99263.40;25083;1313;3026599;-63
2022/08/07 04:08:46;;;;;;;10.90;4.20;;;;;;;23.06;45.66;99264.50;25165;1312;3026753;-62
2022/08/07 04:11:16;;;;;;;6.80;3.90;;;;;;;23.09;45.70;99267.71;25047;1313;3051884;-62
2022/08/07 04:13:45;;;;;;;8.50;3.40;;;;;;;23.12;45.58;99264.94;25104;1312;3027377;-62
2022/08/07 04:16:15;;;;;;;9.30;3.80;;;;;;;23.11;46.02;99271.11;25077;1312;3056118;-61
2022/08/07 04:18:44;;;;;;;8.60;3.20;;;;;;;23.09;46.04;99270.60;25124;1312;3026255;-62
2022/08/07 04:21:14;;;;;;;12.60;3.50;;;;;;;23.11;46.21;99265.54;25105;1313;3052325;-62
2022/08/07 04:23:44;;;;;;;8.80;3.70;;;;;;;23.16;45.87;99266.61;25109;1316;3027302;-62
2022/08/07 04:26:14;;;;;;;8.10;3.30;;;;;;;23.22;45.44;99262.54;25097;1312;3026153;-62
2022/08/07 04:28:43;;;;;;;7.00;4.00;;;;;;;23.26;45.38;99266.48;25047;1312;3026276;-63
2022/08/07 04:31:12;;;;;;;9.50;4.30;;;;;;;23.32;45.55;99265.63;25106;1312;3026988;-61
2022/08/07 04:33:42;;;;;;;10.50;3.80;;;;;;;23.37;45.52;99267.06;25086;1312;3051418;-62
2022/08/07 04:36:12;;;;;;;11.50;4.10;;;;;;;23.40;45.57;99265.47;25052;1313;3028492;-62
2022/08/07 04:38:41;;;;;;;11.90;3.40;;;;;;;23.41;45.59;99265.94;25029;1313;3027813;-63
2022/08/07 04:41:10;;;;;;;12.80;3.80;;;;;;;23.46;45.34;99271.10;25100;1313;3026801;-64
2022/08/07 04:43:43;;;;;;;13.30;3.40;;;;;;;23.51;45.12;99270.80;25104;1312;3026485;-60
2022/08/07 04:46:43;;;;;;;7.80;3.50;;;;;;;23.53;45.26;99270.20;25072;1312;3028664;-62
2022/08/07 04:49:24;;;;;;;8.80;4.00;;;;;;;23.57;45.12;99276.67;25100;1312;3055661;-62
2022/08/07 04:52:16;;;;;;;11.50;3.70;;;;;;;23.61;44.86;99275.59;25149;1312;3057164;-62
2022/08/07 04:54:46;;;;;;;9.40;3.20;;;;;;;23.68;44.86;99272.50;25049;1312;3052982;-60
2022/08/07 04:57:18;;;;;;;8.10;3.30;;;;;;;23.74;44.72;99278.55;25073;1313;3028520;-61
2022/08/07 05:00:06;;;;;;;7.60;3.20;;;;;;;23.79;44.45;99278.61;25104;1313;3026356;-61
2022/08/07 05:02:53;;;;;;;12.30;3.40;;;;;;;23.80;45.02;99280.73;25077;1312;3071720;-62
2022/08/07 05:05:49;;;;;;;9.90;3.50;;;;;;;23.82;44.69;99282.25;25089;1312;3049659;-61
2022/08/07 05:08:35;;;;;;;5.60;3.50;;;;;;;23.83;44.50;99284.84;25117;1312;3053255;-63
2022/08/07 05:11:16;;;;;;;8.80;3.20;;;;;;;23.84;44.60;99284.09;25119;1312;3055348;-62
2022/08/07 05:14:44;;;;;;;7.80;3.70;;;;;;;23.93;44.46;99289.01;25098;1312;3059389;-61
2022/08/07 05:17:14;;;;;;;33.40;3.90;;;;;;;24.01;44.27;99287.58;25084;1312;3049533;-61
2022/08/07 05:19:46;;;;;;;8.40;4.00;;;;;;;24.08;44.05;99289.05;25080;1312;3027732;-62
2022/08/07 05:22:17;;;;;;;12.00;4.10;;;;;;;24.14;43.94;99288.88;25093;1312;3026535;-61
2022/08/07 05:24:47;;;;;;;16.20;3.70;;;;;;;24.21;44.15;99287.52;25103;1312;3027273;-63
2022/08/07 05:27:16;;;;;;;11.20;3.60;;;;;;;24.25;44.48;99290.96;25123;1313;3026412;-61
2022/08/07 05:29:46;;;;;;;7.20;3.70;;;;;;;24.33;44.31;99291.90;25056;1316;3026520;-62
2022/08/07 05:32:17;;;;;;;10.20;3.90;;;;;;;24.41;44.02;99294.15;25092;1315;3070105;-62
2022/08/07 05:34:48;;;;;;;10.70;4.10;;;;;;;24.45;44.10;99295.88;25053;1312;3026544;-62
2022/08/07 05:37:18;;;;;;;9.60;3.90;;;;;;;24.49;44.16;99298.83;25062;1316;3027031;-62
2022/08/07 05:39:54;;;;;;;9.60;3.90;;;;;;;24.56;43.87;99301.64;25107;1312;3053715;-62
2022/08/07 05:42:23;;;;;;;11.30;4.20;;;;;;;24.61;43.90;99300.11;25041;1313;3026273;-61
2022/08/07 05:44:53;;;;;;;14.90;3.80;;;;;;;24.69;43.66;99301.20;25089;1312;3055143;-62
2022/08/07 05:47:23;;;;;;;12.60;3.60;;;;;;;24.75;43.65;99302.94;25097;1312;3026303;-62
2022/08/07 05:49:52;;;;;;;15.20;4.10;;;;;;;24.83;43.67;99303.06;25080;1312;3026898;-61
2022/08/07 05:52:23;;;;;;;11.30;4.00;;;;;;;24.88;43.81;99301.74;25096;1312;3052173;-62
2022/08/07 05:54:53;;;;;;;14.10;4.20;;;;;;;24.92;43.72;99301.98;25060;1312;3026558;-63
2022/08/07 05:57:23;;;;;;;14.30;4.10;;;;;;;24.98;44.20;99300.93;25133;1312;3027600;-62
2022/08/07 05:59:52;;;;;;;8.70;4.10;;;;;;;25.04;44.06;99303.48;25094;1315;3026849;-63
2022/08/07 06:02:22;;;;;;;11.50;4.00;;;;;;;25.11;44.42;99304.05;25063;1314;3027532;-61
2022/08/07 06:04:52;;;;;;;11.20;4.20;;;;;;;25.15;44.17;99305.08;25030;1313;3058708;-62
2022/08/07 06:07:21;;;;;;;8.10;4.70;;;;;;;25.21;44.54;99304.14;25047;1312;3029776;-62
2022/08/07 06:09:52;;;;;;;11.90;4.30;;;;;;;25.27;44.38;99304.44;25133;1312;3026799;-62
2022/08/07 06:12:21;;;;;;;13.00;4.50;;;;;;;25.39;44.40;99305.33;25067;1312;3026588;-61
2022/08/07 06:14:51;;;;;;;9.50;4.30;;;;;;;25.46;44.15;99305.17;25084;1312;3049551;-62
2022/08/07 06:17:20;;;;;;;14.60;4.80;;;;;;;25.50;44.11;99307.70;25196;1312;3026381;-62
2022/08/07 06:19:50;;;;;;;11.00;4.60;;;;;;;25.57;43.94;99307.13;25086;1313;3026819;-61
2022/08/07 06:22:19;;;;;;;12.90;4.90;;;;;;;25.63;43.84;99306.56;25047;1313;3026809;-62
2022/08/07 06:24:49;;;;;;;13.90;5.00;;;;;;;25.65;43.93;99308.85;25017;1315;3028449;-62
2022/08/07 06:27:22;;;;;;;10.60;4.60;;;;;;;25.72;43.92;99311.38;25143;1315;3028743;-62
2022/08/07 06:29:51;;;;;;;10.70;5.10;;;;;;;25.83;43.73;99310.71;25072;1312;3026970;-62
2022/08/07 06:32:21;;;;;;;13.40;4.60;;;;;;;25.91;43.44;99305.19;25063;1315;3026869;-64
2022/08/07 06:34:50;;;;;;;7.20;4.60;;;;;;;25.98;43.03;99303.11;25085;1315;3026706;-59
2022/08/07 06:37:19;;;;;;;12.50;4.80;;;;;;;26.01;43.28;99306.98;25049;1315;3054930;-62
2022/08/07 06:39:48;;;;;;;15.10;4.70;;;;;;;26.07;43.44;99305.98;25096;1314;3028631;-63
2022/08/07 06:42:20;;;;;;;15.70;5.10;;;;;;;26.16;43.47;99307.97;25109;1312;3053967;-61
2022/08/07 06:45:10;;;;;;;11.60;4.60;;;;;;;26.25;43.25;99307.73;25080;1312;3051762;-62
2022/08/07 06:47:40;;;;;;;13.10;5.20;;;;;;;26.29;43.10;99304.95;25063;1315;3026498;-63
2022/08/07 06:50:10;;;;;;;8.50;4.50;;;;;;;26.36;43.06;99306.80;25051;1313;3026422;-60
2022/08/07 06:52:43;;;;;;;8.40;4.50;;;;;;;26.43;43.26;99308.02;25026;1313;3028709;-61
2022/08/07 06:55:17;;;;;;;10.40;4.40;;;;;;;26.51;43.52;99309.89;25066;1312;3051625;-60
2022/08/07 06:57:46;;;;;;;10.40;4.80;;;;;;;26.60;43.14;99307.27;25092;1315;3027409;-61
2022/08/07 07:00:17;;;;;;;11.10;4.80;;;;;;;26.73;43.62;99310.12;25059;1315;3026991;-61
2022/08/07 07:02:46;;;;;;;9.40;4.80;;;;;;;26.84;43.46;99311.05;25052;1315;3027730;-61
2022/08/07 07:05:16;;;;;;;17.70;4.90;;;;;;;26.83;43.62;99316.33;25044;1315;3026352;-62
2022/08/07 07:07:45;;;;;;;7.40;5.10;;;;;;;26.88;43.00;99315.55;24967;1316;3047763;-62
2022/08/07 07:10:14;;;;;;;12.10;4.70;;;;;;;26.98;42.59;99313.83;25118;1315;3026496;-59
2022/08/07 07:13:12;;;;;;;13.80;4.70;;;;;;;27.10;41.97;99317.96;22943;1316;3053193;-62
2022/08/07 07:15:48;;;;;;;18.40;4.50;;;;;;;27.14;42.55;99318.30;25081;1315;3052654;-63
2022/08/07 07:18:24;;;;;;;22.10;5.60;;;;;;;27.16;43.24;99321.17;25134;1315;3053158;-61
2022/08/07 07:21:00;;;;;;;11.80;5.00;;;;;;;27.26;42.94;99318.23;25053;1315;3071006;-60
2022/08/07 07:23:29;;;;;;;17.70;4.80;;;;;;;27.37;42.70;99320.32;25042;1315;3052030;-62
2022/08/07 07:26:01;;;;;;;13.00;4.90;;;;;;;27.39;43.12;99319.02;25070;1316;3026706;-61
2022/08/07 07:28:40;;;;;;;12.60;5.30;;;;;;;27.32;43.59;99321.73;25138;1315;3027371;-61
2022/08/07 07:31:19;;;;;;;19.70;5.20;;;;;;;27.41;43.29;99322.69;25093;1315;3055489;-61
2022/08/07 07:33:51;;;;;;;19.20;5.30;;;;;;;27.44;43.26;99320.27;25129;1315;3049754;-61
2022/08/07 07:36:21;;;;;;;13.00;5.30;;;;;;;27.42;43.08;99320.69;25124;1314;3026401;-62
2022/08/07 07:38:50;;;;;;;18.20;5.70;;;;;;;27.54;42.70;99320.04;25104;1315;3026323;-63
2022/08/07 07:41:20;;;;;;;11.20;4.70;;;;;;;27.67;42.36;99319.65;25040;1315;3026485;-61
2022/08/07 07:43:50;;;;;;;13.60;4.90;;;;;;;27.75;42.37;99320.36;25133;1315;3053012;-58
2022/08/07 07:46:21;;;;;;;19.40;5.20;;;;;;;27.85;42.30;99313.74;25051;1315;3026872;-59
2022/08/07 07:48:50;;;;;;;13.70;5.30;;;;;;;27.96;42.39;99318.96;25094;1315;3026920;-62
2022/08/07 07:51:19;;;;;;;14.30;4.80;;;;;;;28.11;41.87;99321.15;25049;1315;3026605;-61
2022/08/07 07:53:48;;;;;;;15.80;5.00;;;;;;;28.17;41.04;99316.95;25132;1315;3051336;-61
2022/08/07 07:56:17;;;;;;;12.30;4.80;;;;;;;28.20;40.39;99317.27;25028;1316;3026404;-61
2022/08/07 07:58:46;;;;;;;6.90;3.90;;;;;;;28.36;39.75;99318.39;25113;1315;3055073;-62
2022/08/07 08:01:15;;;;;;;13.00;4.30;;;;;;;28.54;38.92;99318.58;25072;1315;3027481;-62
2022/08/07 08:03:44;;;;;;;12.50;4.00;;;;;;;28.69;38.17;99317.95;25108;1315;3051727;-63
2022/08/07 08:06:13;;;;;;;12.30;4.10;;;;;;;28.83;38.15;99317.80;25042;1314;3026544;-62
2022/08/07 08:08:44;;;;;;;12.70;4.40;;;;;;;28.96;37.72;99318.70;25094;1315;3056959;-62
2022/08/07 08:11:13;;;;;;;10.50;4.20;;;;;;;29.02;37.54;99321.65;25078;1312;3026874;-62
2022/08/07 08:13:46;;;;;;;11.60;3.70;;;;;;;29.02;37.30;99319.80;25037;1313;3054811;-62
2022/08/07 08:16:17;;;;;;;12.40;4.10;;;;;;;29.09;37.11;99320.55;25032;1312;3026374;-62
2022/08/07 08:18:47;;;;;;;11.10;4.40;;;;;;;29.16;36.66;99317.82;25130;1312;3027101;-62
2022/08/07 08:27:04;;;;;;;16.10;3.70;;;;;;;29.48;34.45;99309.52;25082;1312;3070881;-62
2022/08/07 08:29:42;;;;;;;11.00;3.90;;;;;;;29.63;34.27;99311.94;25063;1312;3051799;-62
2022/08/07 08:32:13;;;;;;;10.50;3.50;;;;;;;29.72;33.36;99314.02;25060;1312;3055305;-61
2022/08/07 08:36:50;;;;;;;14.30;4.00;;;;;;;29.92;33.03;99308.61;31250;1319;3026808;-62
2022/08/07 08:39:19;;;;;;;15.60;3.50;;;;;;;30.24;31.97;99307.90;24906;1322;3026419;-61
2022/08/07 08:41:56;;;;;;;8.80;3.30;;;;;;;30.58;30.41;99307.31;24941;1319;3026832;-61
2022/08/07 08:44:27;;;;;;;9.10;3.70;;;;;;;30.70;30.58;99309.36;24894;1319;3049337;-62
2022/08/07 08:47:14;;;;;;;12.70;3.40;;;;;;;30.78;30.59;99310.30;25011;1319;3026860;-61
2022/08/07 08:50:02;;;;;;;16.80;5.20;;;;;;;30.77;29.45;99310.27;24261;1318;4220920;-60
2022/08/07 08:52:37;;;;;;;16.90;6.10;;;;;;;30.82;29.66;99310.63;25056;1318;3051400;-62
2022/08/07 08:55:25;;;;;;;24.60;7.80;;;;;;;30.89;30.10;99310.31;25110;1318;3051999;-61
2022/08/07 08:58:26;;;;;;;29.30;8.40;;;;;;;30.94;30.12;99308.88;25116;1316;3053052;-62
2022/08/07 09:01:14;;;;;;;27.30;9.60;;;;;;;31.05;29.92;99311.67;25008;1318;3058985;-61
2022/08/07 09:03:55;;;;;;;18.60;7.30;;;;;;;31.16;29.82;99312.63;25067;1315;3049868;-62
2022/08/07 09:06:58;;;;;;;18.70;7.90;;;;;;;31.24;29.55;99310.49;25136;1315;3055471;-62
2022/08/07 09:09:36;;;;;;;16.00;6.30;;;;;;;31.32;28.93;99310.20;25019;1316;3053829;-63
2022/08/07 09:12:32;;;;;;;17.30;6.60;;;;;;;31.39;28.82;99308.60;25044;1316;3071716;-62
2022/08/07 09:15:13;;;;;;;11.10;3.80;;;;;;;31.56;28.14;99305.91;25012;1315;3049588;-63
2022/08/07 09:18:03;;;;;;;9.50;2.90;;;;;;;31.73;27.39;99306.92;25061;1315;3055249;-64
2022/08/07 09:21:11;;;;;;;5.80;2.40;;;;;;;31.90;27.13;99304.59;25063;1315;3055270;-63
2022/08/07 09:24:12;;;;;;;5.60;2.30;;;;;;;32.02;26.24;99301.55;25018;1316;3056593;-63
2022/08/07 09:27:00;;;;;;;5.20;1.80;;;;;;;32.11;25.69;99298.33;25097;1316;3051442;-63
2022/08/07 09:29:34;;;;;;;7.40;2.20;;;;;;;32.23;25.68;99300.59;25101;1318;3055533;-62
2022/08/07 09:32:06;;;;;;;5.80;1.80;;;;;;;32.31;25.63;99295.55;25062;1315;3053299;-62
2022/08/07 09:34:45;;;;;;;11.10;2.60;;;;;;;32.39;26.00;99295.55;25054;1316;3026358;-62
2022/08/07 09:37:46;;;;;;;11.40;2.70;;;;;;;32.51;26.58;99295.50;25068;1315;3051515;-61
2022/08/07 09:40:27;;;;;;;20.70;2.40;;;;;;;32.60;26.98;99293.63;25048;1315;3052845;-62
2022/08/07 09:43:15;;;;;;;10.00;2.30;;;;;;;32.63;27.03;99298.09;25117;1315;3052508;-60
2022/08/07 09:46:29;;;;;;;11.50;1.90;;;;;;;32.66;26.97;99298.58;25113;1315;3059602;-63
2022/08/07 09:49:17;;;;;;;;;;;;;;;32.78;26.56;99295.41;25104;1315;3050027;-61
2022/08/07 09:52:20;;;;;;;6.90;2.10;;;;;;;32.85;27.28;99295.59;25077;1316;3055769;-61
2022/08/07 09:55:15;;;;;;;7.10;2.30;;;;;;;32.98;27.49;99296.90;24921;1318;3053210;-62
2022/08/07 09:58:06;;;;;;;10.20;2.30;;;;;;;33.12;25.82;99297.80;25058;1319;3070957;-62
2022/08/07 10:01:02;;;;;;;6.50;1.60;;;;;;;33.17;25.40;99298.16;25055;1315;3052020;-62
2022/08/07 10:03:40;;;;;;;3.40;2.20;;;;;;;33.28;25.36;99294.23;25055;1320;3054517;-61
2022/08/07 10:06:19;;;;;;;13.20;2.20;;;;;;;33.38;25.40;99295.55;25088;1316;3055046;-61
2022/08/07 10:09:00;;;;;;;8.00;2.50;;;;;;;33.41;26.22;99294.67;25087;1316;3059276;-62
2022/08/07 10:11:50;;;;;;;7.30;2.50;;;;;;;33.43;26.49;99291.54;25017;1316;3052760;-62
2022/08/07 10:14:41;;;;;;;10.30;2.30;;;;;;;33.56;26.16;99290.70;25055;1315;3055377;-62
2022/08/07 10:17:49;;;;;;;10.70;1.90;;;;;;;33.68;25.32;99288.34;25087;1316;3053151;-62
2022/08/07 10:20:24;;;;;;;8.10;2.30;;;;;;;33.77;25.33;99285.09;25122;1316;3069256;-61
2022/08/07 10:23:00;;;;;;;10.70;2.30;;;;;;;33.87;24.93;99285.14;25026;1315;3049399;-61
2022/08/07 10:25:38;;;;;;;7.30;2.20;;;;;;;33.86;24.67;99288.28;25089;1316;3051822;-60
2022/08/07 10:28:25;;;;;;;6.50;2.60;;;;;;;33.89;24.55;99285.97;25082;1316;3055513;-62
2022/08/07 10:31:09;;;;;;;10.50;2.20;;;;;;;33.86;24.00;99283.16;25077;1315;3057152;-62
2022/08/07 10:33:47;;;;;;;11.00;2.00;;;;;;;33.90;24.02;99278.09;25110;1316;3053872;-61
2022/08/07 10:36:44;;;;;;;5.20;2.30;;;;;;;33.98;23.98;99280.66;25080;1316;3056193;-59
2022/08/07 10:39:35;;;;;;;8.10;2.40;;;;;;;34.13;23.33;99281.88;25044;1317;3053206;-60
2022/08/07 10:42:16;;;;;;;11.50;2.40;;;;;;;34.25;23.41;99281.21;25053;1315;3071016;-60
2022/08/07 10:44:58;;;;;;;7.60;2.50;;;;;;;34.26;23.45;99280.41;25038;1316;3052206;-60
2022/08/07 10:47:45;;;;;;;8.30;2.20;;;;;;;34.19;24.43;99279.39;25112;1316;3054466;-61
2022/08/07 10:50:20;;;;;;;8.30;2.30;;;;;;;34.30;23.78;99274.03;25088;1315;3055191;-62
2022/08/07 10:52:58;;;;;;;6.90;2.00;;;;;;;34.44;23.45;99274.38;25048;1315;3056533;-62
2022/08/07 10:55:55;;;;;;;9.40;2.20;;;;;;;34.46;23.29;99269.77;25035;1316;3051315;-61
2022/08/07 10:58:43;;;;;;;9.00;2.40;;;;;;;34.52;23.60;99270.55;25054;1315;3056046;-61
2022/08/07 11:01:36;;;;;;;6.20;2.40;;;;;;;34.38;23.91;99271.49;25110;1316;3052805;-61
2022/08/07 11:04:15;;;;;;;11.60;2.50;;;;;;;34.50;23.08;99276.35;25063;1315;3070974;-59
2022/08/07 11:07:25;;;;;;;6.30;2.20;;;;;;;34.51;22.80;99271.23;25091;1315;3049237;-60
2022/08/07 11:09:57;;;;;;;9.00;2.20;;;;;;;34.69;22.30;99273.18;25082;1315;3052795;-60
2022/08/07 11:12:30;;;;;;;9.10;2.60;;;;;;;34.81;22.33;99269.43;25081;1316;3026528;-57
2022/08/07 11:15:10;;;;;;;8.70;2.40;;;;;;;34.86;22.04;99266.81;25055;1315;3055942;-62
2022/08/07 11:17:45;;;;;;;5.50;2.20;;;;;;;34.83;22.68;99267.44;25053;1315;3051971;-61
2022/08/07 11:20:20;;;;;;;5.70;2.20;;;;;;;34.95;22.92;99268.61;25085;1317;3054841;-61
2022/08/07 11:23:36;;;;;;;8.00;2.30;;;;;;;35.06;21.85;99269.52;25043;1319;3050404;-59
2022/08/07 11:26:25;;;;;;;10.90;2.50;;;;;;;35.00;21.96;99266.59;25003;1315;3071075;-59
2022/08/07 11:29:06;;;;;;;8.60;2.30;;;;;;;35.07;21.38;99269.14;25080;1315;3048724;-62
2022/08/07 11:31:42;;;;;;;6.30;2.20;;;;;;;35.16;21.20;99267.85;25048;1316;3055366;-60
2022/08/07 11:34:19;;;;;;;3.90;2.00;;;;;;;35.18;21.50;99266.08;25104;1316;3052668;-59
2022/08/07 11:36:55;;;;;;;8.90;1.90;;;;;;;35.30;21.53;99268.03;25059;1318;3057843;-60
2022/08/07 11:39:47;;;;;;;9.60;1.70;;;;;;;35.24;21.70;99261.42;25074;1316;3049562;-59
2022/08/07 11:42:25;;;;;;;9.50;2.20;;;;;;;35.28;21.82;99262.66;25090;1315;3055715;-62
2022/08/07 11:44:58;;;;;;;11.10;1.90;;;;;;;35.36;21.49;99261.44;25105;1316;3050249;-61
2022/08/07 11:47:55;;;;;;;9.60;1.80;;;;;;;35.41;21.23;99256.95;25056;1315;3027006;-61
2022/08/07 11:50:27;;;;;;;9.50;1.90;;;;;;;35.47;20.41;99254.19;25080;1315;3051511;-62
2022/08/07 11:53:12;;;;;;;8.70;2.00;;;;;;;35.53;20.17;99248.43;25071;1316;3026899;-61
2022/08/07 11:56:05;;;;;;;6.70;1.70;;;;;;;35.72;19.85;99247.09;25044;1315;3054844;-61
2022/08/07 11:59:08;;;;;;;4.30;2.20;;;;;;;35.91;19.05;99240.70;25143;1315;3057109;-61
2022/08/07 12:01:47;;;;;;;6.10;1.90;;;;;;;35.86;19.38;99240.33;24925;1315;3052135;-61