Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/26 00:01:43;;;;;;;31.00;21.10;;;;;;;8.89;100.00;98314.77;131317;1296;22554;-83
2023/10/26 00:04:44;;;;;;;32.90;25.00;;;;;;;8.89;100.00;98313.71;130981;1288;23958;-83
2023/10/26 00:07:44;;;;;;;33.70;24.70;;;;;;;8.89;100.00;98317.83;131107;1294;22587;-82
2023/10/26 00:10:46;;;;;;;29.40;22.40;;;;;;;8.91;100.00;98313.55;131389;1297;25424;-83
2023/10/26 00:13:46;;;;;;;33.40;23.10;;;;;;;8.93;100.00;98307.51;131155;1294;23514;-83
2023/10/26 00:16:47;;;;;;;29.80;23.10;;;;;;;8.94;100.00;98304.25;131185;1297;22716;-83
2023/10/26 00:19:48;;;;;;;33.20;22.40;;;;;;;8.94;100.00;98298.42;130996;1298;22610;-83
2023/10/26 00:22:48;;;;;;;31.10;22.60;;;;;;;8.95;100.00;98300.06;131173;1291;24267;-82
2023/10/26 00:25:49;;;;;;;30.40;22.10;;;;;;;8.97;100.00;98294.94;131159;1297;22588;-82
2023/10/26 00:28:49;;;;;;;34.10;22.90;;;;;;;8.98;100.00;98295.18;130959;1297;25523;-83
2023/10/26 00:31:50;;;;;;;30.00;20.70;;;;;;;9.00;100.00;98295.02;131082;1298;22629;-83
2023/10/26 00:34:51;;;;;;;34.60;21.80;;;;;;;9.00;100.00;98290.63;130984;1297;24315;-84
2023/10/26 00:37:51;;;;;;;32.90;22.60;;;;;;;9.01;100.00;98289.96;131090;1298;25406;-84
2023/10/26 00:40:52;;;;;;;32.00;23.80;;;;;;;9.01;100.00;98283.23;131453;1290;23440;-83
2023/10/26 00:43:52;;;;;;;30.40;21.60;;;;;;;9.00;100.00;98280.36;131055;1291;22593;-83
2023/10/26 00:46:54;;;;;;;30.30;22.30;;;;;;;9.03;100.00;98275.20;131205;1297;22556;-82
2023/10/26 00:49:55;;;;;;;29.50;21.70;;;;;;;9.02;100.00;98274.31;130746;1298;23897;-81
2023/10/26 00:52:57;;;;;;;32.60;22.40;;;;;;;9.01;100.00;98283.24;131257;1297;23343;-83
2023/10/26 00:55:58;;;;;;;27.30;21.20;;;;;;;9.02;100.00;98277.16;131249;1298;25417;-83
2023/10/26 00:58:59;;;;;;;31.50;22.70;;;;;;;9.03;100.00;98277.85;131344;1289;23237;-83
2023/10/26 01:02:02;;;;;;;35.20;23.60;;;;;;;9.04;100.00;98271.41;131450;1291;22602;-83
2023/10/26 01:05:03;;;;;;;32.80;23.40;;;;;;;9.03;100.00;98263.92;131084;1297;24625;-83
2023/10/26 01:08:04;;;;;;;38.00;24.50;;;;;;;9.04;100.00;98262.41;131278;1298;22531;-82
2023/10/26 01:11:05;;;;;;;33.20;24.40;;;;;;;9.03;100.00;98257.58;131408;1296;22589;-83
2023/10/26 01:14:07;;;;;;;38.30;24.70;;;;;;;9.02;100.00;98259.54;131402;1289;22611;-82
2023/10/26 01:17:08;;;;;;;33.70;25.20;;;;;;;9.02;100.00;98256.97;131081;1297;22570;-84
2023/10/26 01:20:09;;;;;;;35.10;24.10;;;;;;;9.04;100.00;98256.04;130937;1297;22956;-84
2023/10/26 01:23:10;;;;;;;35.90;24.40;;;;;;;9.05;100.00;98255.72;131130;1298;22550;-83
2023/10/26 01:26:10;;;;;;;;;;;;;;;9.06;100.00;98259.14;130755;1297;22591;-83
2023/10/26 01:29:11;;;;;;;34.50;23.80;;;;;;;9.06;100.00;98264.58;131484;1298;22641;-83
2023/10/26 01:32:13;;;;;;;33.10;25.70;;;;;;;9.08;100.00;98261.55;131224;1294;22622;-83
2023/10/26 01:35:14;;;;;;;39.50;26.60;;;;;;;9.09;100.00;98257.46;131223;1297;23397;-84
2023/10/26 01:38:15;;;;;;;33.20;24.70;;;;;;;9.10;100.00;98247.41;131333;1297;23379;-83
2023/10/26 01:41:15;;;;;;;33.70;24.10;;;;;;;9.07;100.00;98231.78;131048;1298;24258;-82
2023/10/26 01:44:16;;;;;;;31.40;23.80;;;;;;;9.02;100.00;98219.29;131114;1282;22601;-83
2023/10/26 01:47:17;;;;;;;36.10;25.90;;;;;;;8.99;100.00;98222.95;130954;1297;24235;-83
2023/10/26 01:50:18;;;;;;;44.50;29.40;;;;;;;9.00;100.00;98236.77;131010;1282;24387;-83
2023/10/26 01:53:18;;;;;;;39.40;28.20;;;;;;;9.02;100.00;98234.21;131089;1297;22627;-83
2023/10/26 01:56:19;;;;;;;42.60;26.60;;;;;;;9.01;100.00;98225.42;131144;1298;22565;-82
2023/10/26 01:59:20;;;;;;;39.50;27.70;;;;;;;8.99;100.00;98209.77;131283;1298;22549;-83
2023/10/26 02:02:20;;;;;;;37.30;27.60;;;;;;;8.95;100.00;98198.20;131060;1299;22607;-84
2023/10/26 02:05:21;;;;;;;35.80;25.10;;;;;;;8.93;100.00;98189.70;130934;1298;22593;-84
2023/10/26 02:08:22;;;;;;;38.90;25.70;;;;;;;8.90;100.00;98184.41;131213;1298;22599;-83
2023/10/26 02:11:22;;;;;;;39.80;24.90;;;;;;;8.86;100.00;98177.57;131027;1297;22750;-83
2023/10/26 02:14:23;;;;;;;37.70;26.40;;;;;;;8.84;100.00;98168.14;131242;1295;26660;-83
2023/10/26 02:17:24;;;;;;;38.40;24.50;;;;;;;8.82;100.00;98158.85;131342;1298;22693;-83
2023/10/26 02:20:25;;;;;;;36.20;25.90;;;;;;;8.80;100.00;98152.12;131034;1301;22774;-84
2023/10/26 02:23:26;;;;;;;37.20;25.80;;;;;;;8.78;100.00;98152.61;130971;1298;22772;-84
2023/10/26 02:26:27;;;;;;;40.70;27.10;;;;;;;8.76;100.00;98163.05;131099;1298;25451;-82
2023/10/26 02:29:27;;;;;;;38.30;27.80;;;;;;;8.78;100.00;98173.00;131287;1290;23362;-84
2023/10/26 02:32:28;;;;;;;40.10;26.10;;;;;;;8.83;100.00;98171.90;131148;1291;22610;-82
2023/10/26 02:35:28;;;;;;;38.20;27.10;;;;;;;8.87;100.00;98167.64;130799;1298;26207;-83
2023/10/26 02:38:29;;;;;;;35.50;25.90;;;;;;;8.87;100.00;98157.88;131298;1297;22617;-82
2023/10/26 02:41:29;;;;;;;34.40;26.80;;;;;;;8.89;100.00;98158.65;131230;1295;28492;-82
2023/10/26 02:44:30;;;;;;;41.50;26.00;;;;;;;8.92;100.00;98156.52;131516;1294;25272;-81
2023/10/26 02:47:31;;;;;;;34.30;25.20;;;;;;;8.94;100.00;98151.64;131249;1298;23334;-82
2023/10/26 02:50:35;;;;;;;36.30;24.10;;;;;;;8.93;100.00;98144.36;131408;1296;25272;-81
2023/10/26 02:53:36;;;;;;;38.00;25.70;;;;;;;8.91;100.00;98137.33;131615;1291;22515;-85
2023/10/26 02:56:36;;;;;;;36.00;25.90;;;;;;;8.88;100.00;98135.86;131123;1297;22612;-83
2023/10/26 02:59:37;;;;;;;38.00;23.80;;;;;;;8.86;100.00;98130.48;131145;1295;24405;-84
2023/10/26 03:02:37;;;;;;;35.70;24.80;;;;;;;8.85;100.00;98133.55;131235;1297;22574;-82
2023/10/26 03:05:38;;;;;;;35.30;24.80;;;;;;;8.84;100.00;98120.05;131325;1297;22561;-85
2023/10/26 03:08:38;;;;;;;36.10;26.10;;;;;;;8.81;100.00;98110.48;131025;1301;22767;-84
2023/10/26 03:11:39;;;;;;;37.60;25.40;;;;;;;8.79;100.00;98116.08;131189;1282;24432;-84
2023/10/26 03:14:40;;;;;;;;;;;;;;;8.80;100.00;98113.31;131022;1297;23368;-83
2023/10/26 03:17:40;;;;;;;38.70;25.40;;;;;;;8.80;100.00;98113.19;131040;1298;22715;-84
2023/10/26 03:20:41;;;;;;;34.60;25.20;;;;;;;8.79;100.00;98122.85;131301;1294;22568;-83
2023/10/26 03:23:42;;;;;;;42.10;27.50;;;;;;;8.80;100.00;98119.02;131249;1290;22583;-79
2023/10/26 03:26:44;;;;;;;37.60;26.20;;;;;;;8.81;100.00;98119.70;131086;1298;22634;-81
2023/10/26 03:29:44;;;;;;;39.90;27.00;;;;;;;8.83;100.00;98118.24;131183;1298;22681;-83
2023/10/26 03:32:45;;;;;;;38.60;26.10;;;;;;;8.84;100.00;98106.16;131568;1291;22586;-81
2023/10/26 03:35:45;;;;;;;40.70;26.70;;;;;;;8.84;100.00;98105.06;131202;1298;22728;-83
2023/10/26 03:38:47;;;;;;;39.00;26.70;;;;;;;8.85;100.00;98097.05;131084;1300;24722;-82
2023/10/26 03:41:47;;;;;;;39.00;27.00;;;;;;;8.85;100.00;98093.63;131100;1298;24250;-82
2023/10/26 03:44:48;;;;;;;42.90;28.50;;;;;;;8.85;100.00;98093.83;131164;1298;23151;-85
2023/10/26 03:47:49;;;;;;;41.30;28.80;;;;;;;8.85;100.00;98094.77;131291;1298;22561;-84
2023/10/26 03:50:49;;;;;;;43.70;29.50;;;;;;;8.85;100.00;98090.98;130965;1298;22599;-83
2023/10/26 03:53:50;;;;;;;43.70;29.50;;;;;;;8.86;100.00;98079.66;131316;1298;22601;-83
2023/10/26 03:56:51;;;;;;;44.30;28.20;;;;;;;8.88;100.00;98072.80;130969;1298;22948;-82
2023/10/26 03:59:51;;;;;;;40.50;27.60;;;;;;;8.87;100.00;98070.75;131369;1292;22792;-83
2023/10/26 04:02:52;;;;;;;40.30;27.60;;;;;;;8.85;100.00;98074.55;131169;1298;22561;-83
2023/10/26 04:05:53;;;;;;;39.30;26.90;;;;;;;8.87;100.00;98071.56;131189;1298;22588;-82
2023/10/26 04:08:56;;;;;;;37.50;26.10;;;;;;;8.87;100.00;98069.61;131033;1297;25421;-83
2023/10/26 04:11:56;;;;;;;38.40;27.00;;;;;;;8.87;100.00;98069.21;131167;1299;23343;-82
2023/10/26 04:14:57;;;;;;;41.30;30.90;;;;;;;8.88;100.00;98061.06;131209;1286;25354;-82
2023/10/26 04:17:58;;;;;;;36.20;27.60;;;;;;;8.90;100.00;98051.39;130880;1300;22560;-83
2023/10/26 04:20:59;;;;;;;41.40;26.30;;;;;;;8.91;100.00;98048.25;130907;1294;22572;-82
2023/10/26 04:24:00;;;;;;;38.60;26.30;;;;;;;8.89;100.00;98045.64;131003;1294;25425;-83
2023/10/26 04:27:00;;;;;;;;;;;;;;;8.87;100.00;98040.23;130676;1298;22582;-83
2023/10/26 04:30:01;;;;;;;39.40;25.90;;;;;;;8.85;100.00;98038.61;131217;1297;23519;-84
2023/10/26 04:33:02;;;;;;;35.80;24.80;;;;;;;8.83;100.00;98032.92;131003;1297;22610;-83
2023/10/26 04:36:04;;;;;;;51.10;34.90;;;;;;;8.82;100.00;98031.14;131140;1298;23063;-83
2023/10/26 04:39:08;;;;;;;52.80;35.60;;;;;;;8.81;100.00;98027.70;131277;1298;26593;-83
2023/10/26 04:42:09;;;;;;;68.60;46.20;;;;;;;8.82;100.00;98023.58;131264;1299;22595;-83
2023/10/26 04:45:10;;;;;;;50.30;34.40;;;;;;;8.82;100.00;98013.35;131384;1295;22590;-83
2023/10/26 04:48:10;;;;;;;53.30;36.10;;;;;;;8.82;100.00;98013.66;131226;1296;24304;-82
2023/10/26 04:51:11;;;;;;;47.40;33.10;;;;;;;8.82;100.00;98006.77;131382;1298;22742;-81
2023/10/26 04:54:11;;;;;;;42.20;29.40;;;;;;;8.81;100.00;98002.82;131556;1295;25281;-82
2023/10/26 04:57:12;;;;;;;50.80;34.30;;;;;;;8.79;100.00;98001.01;132002;1298;22634;-81
2023/10/26 05:00:12;;;;;;;49.30;34.30;;;;;;;8.77;100.00;97996.04;131237;1294;22594;-81
2023/10/26 05:03:13;;;;;;;;;;;;;;;8.74;100.00;97990.88;131380;1298;22559;-82
2023/10/26 05:06:13;;;;;;;42.50;29.10;;;;;;;8.71;100.00;97989.94;131585;1289;22608;-82
2023/10/26 05:09:14;;;;;;;47.50;31.40;;;;;;;8.68;100.00;97985.04;131276;1299;27520;-82
2023/10/26 05:12:15;;;;;;;58.00;38.50;;;;;;;8.66;100.00;97979.45;131682;1289;23329;-85
2023/10/26 05:15:15;;;;;;;65.50;40.60;;;;;;;8.64;100.00;97980.11;131030;1297;24265;-85
2023/10/26 05:18:17;;;;;;;73.30;45.80;;;;;;;8.63;100.00;97975.80;131382;1298;22705;-81
2023/10/26 05:21:18;;;;;;;59.00;35.40;;;;;;;8.61;100.00;97977.84;131366;1301;23044;-86
2023/10/26 05:24:18;;;;;;;42.80;29.60;;;;;;;8.62;100.00;97977.43;131242;1295;22598;-84
2023/10/26 05:27:19;;;;;;;36.60;24.60;;;;;;;8.65;100.00;97975.11;131431;1298;24276;-82
2023/10/26 05:30:19;;;;;;;38.90;26.60;;;;;;;8.67;100.00;97976.29;131232;1304;22580;-83
2023/10/26 05:33:20;;;;;;;34.10;22.80;;;;;;;8.72;100.00;97982.75;131467;1293;22598;-82
2023/10/26 05:36:21;;;;;;;28.40;21.40;;;;;;;8.77;100.00;97981.44;131515;1294;22681;-82
2023/10/26 05:39:21;;;;;;;30.60;20.90;;;;;;;8.81;100.00;97978.01;131613;1298;22588;-82
2023/10/26 05:42:22;;;;;;;25.70;19.90;;;;;;;8.85;100.00;97978.64;131220;1299;199379;-81
2023/10/26 05:45:22;;;;;;;27.70;19.20;;;;;;;8.90;100.00;97978.68;131583;1297;22587;-82
2023/10/26 05:48:24;;;;;;;30.90;19.10;;;;;;;8.94;100.00;97979.61;131248;1295;22607;-82
2023/10/26 05:51:24;;;;;;;26.10;19.00;;;;;;;8.97;100.00;97981.45;131487;1299;22560;-84
2023/10/26 05:54:25;;;;;;;24.50;18.20;;;;;;;8.99;100.00;97981.91;131615;1289;24267;-83
2023/10/26 05:57:25;;;;;;;28.10;19.10;;;;;;;9.02;100.00;97985.03;131475;1297;22674;-83
2023/10/26 06:00:26;;;;;;;25.00;18.20;;;;;;;9.05;100.00;97984.69;131321;1288;23929;-81
2023/10/26 06:03:27;;;;;;;25.00;15.70;;;;;;;9.09;100.00;97986.55;131433;1295;23042;-81
2023/10/26 06:06:27;;;;;;;23.10;15.80;;;;;;;9.13;100.00;97988.08;131378;1289;22601;-81
2023/10/26 06:09:28;;;;;;;19.10;15.10;;;;;;;9.19;100.00;97992.21;131662;1288;22855;-80
2023/10/26 06:12:28;;;;;;;27.10;14.20;;;;;;;9.24;100.00;97992.08;131489;1288;24230;-80
2023/10/26 06:15:29;;;;;;;19.00;14.40;;;;;;;9.29;100.00;97991.48;131577;1295;22738;-80
2023/10/26 06:18:29;;;;;;;22.50;15.50;;;;;;;9.32;100.00;97993.45;131586;1289;23077;-80
2023/10/26 06:21:32;;;;;;;22.10;15.00;;;;;;;9.35;100.00;97994.27;131506;1289;22683;-79
2023/10/26 06:24:33;;;;;;;18.10;13.20;;;;;;;9.38;100.00;97993.63;131457;1294;22553;-80
2023/10/26 06:27:33;;;;;;;17.60;13.40;;;;;;;9.41;100.00;97993.91;131534;1288;22642;-81
2023/10/26 06:30:34;;;;;;;18.60;12.10;;;;;;;9.45;100.00;97995.97;131677;1286;24483;-81
2023/10/26 06:33:35;;;;;;;12.60;9.80;;;;;;;9.49;100.00;97995.26;131600;1288;22619;-80
2023/10/26 06:36:35;;;;;;;14.30;10.40;;;;;;;9.53;100.00;97991.86;131989;1288;23280;-79
2023/10/26 06:39:36;;;;;;;12.70;9.30;;;;;;;9.56;100.00;97993.71;132052;1286;22572;-80
2023/10/26 06:42:36;;;;;;;12.70;9.50;;;;;;;9.60;100.00;97994.95;131146;1291;26323;-79
2023/10/26 06:45:37;;;;;;;;;;;;;;;9.63;100.00;97998.36;131734;1288;22753;-79
2023/10/26 06:48:38;;;;;;;11.10;8.50;;;;;;;9.67;100.00;97999.48;131571;1300;22634;-79
2023/10/26 06:51:38;;;;;;;10.40;8.40;;;;;;;9.70;100.00;97997.80;131695;1289;22646;-79
2023/10/26 06:54:38;;;;;;;15.70;10.30;;;;;;;9.73;100.00;98001.82;131722;1288;22578;-80
2023/10/26 06:57:39;;;;;;;10.50;8.60;;;;;;;9.77;100.00;98004.28;131710;1288;26368;-79
2023/10/26 07:00:40;;;;;;;12.70;9.20;;;;;;;9.79;100.00;98003.32;131823;1282;22593;-80
2023/10/26 07:03:40;;;;;;;;;;;;;;;9.83;100.00;98008.48;131590;1294;23739;-79
2023/10/26 07:06:41;;;;;;;12.70;7.80;;;;;;;9.85;100.00;98013.77;131703;1294;22759;-80
2023/10/26 07:09:41;;;;;;;11.30;7.30;;;;;;;9.89;100.00;98011.58;131828;1292;24825;-80
2023/10/26 07:12:43;;;;;;;11.20;7.50;;;;;;;9.92;100.00;98015.34;131713;1288;22581;-80
2023/10/26 07:15:44;;;;;;;9.90;7.90;;;;;;;9.97;100.00;98020.13;131711;1288;23775;-80
2023/10/26 07:18:44;;;;;;;;;;;;;;;10.01;100.00;98018.92;131669;1294;22573;-80
2023/10/26 07:21:45;;;;;;;10.60;7.70;;;;;;;10.04;100.00;98020.89;131581;1289;22572;-81
2023/10/26 07:24:45;;;;;;;10.00;6.70;;;;;;;10.08;100.00;98026.73;131638;1297;24754;-78
2023/10/26 07:27:46;;;;;;;11.20;6.80;;;;;;;10.13;100.00;98027.33;131717;1288;22594;-80
2023/10/26 07:30:50;;;;;;;8.60;5.10;;;;;;;10.19;100.00;98026.95;131711;1291;22781;-81
2023/10/26 07:33:51;;;;;;;9.50;4.70;;;;;;;10.26;100.00;98025.92;131962;1296;22760;-80
2023/10/26 07:36:52;;;;;;;6.70;4.50;;;;;;;10.35;100.00;98030.81;131843;1285;22546;-81
2023/10/26 07:39:52;;;;;;;5.60;4.30;;;;;;;10.44;100.00;98031.92;131674;1297;22603;-80
2023/10/26 07:42:53;;;;;;;4.10;3.30;;;;;;;10.53;100.00;98030.86;131609;1288;22610;-80
2023/10/26 07:45:53;;;;;;;3.20;2.90;;;;;;;10.61;100.00;98030.43;131642;1288;22574;-80
2023/10/26 07:48:54;;;;;;;5.40;3.30;;;;;;;10.66;100.00;98034.42;131485;1286;22634;-78
2023/10/26 07:51:54;;;;;;;4.60;2.60;;;;;;;10.72;100.00;98036.41;131615;1292;24102;-80
2023/10/26 07:54:55;;;;;;;5.40;3.30;;;;;;;10.78;100.00;98038.77;131960;1288;22721;-80
2023/10/26 07:57:56;;;;;;;7.70;4.00;;;;;;;10.84;100.00;98039.96;131544;1295;22630;-79
2023/10/26 08:00:56;;;;;;;5.50;3.20;;;;;;;10.90;100.00;98041.71;131292;1297;24040;-79
2023/10/26 08:03:57;;;;;;;7.50;5.20;;;;;;;10.97;100.00;98039.80;131559;1288;22587;-80
2023/10/26 08:06:58;;;;;;;;;;;;;;;11.05;100.00;98043.11;131639;1288;22589;-80
2023/10/26 08:09:59;;;;;;;6.50;4.20;;;;;;;11.16;100.00;98045.08;131547;1288;22574;-79
2023/10/26 08:12:59;;;;;;;6.20;4.00;;;;;;;11.30;100.00;98046.27;131455;1291;22602;-80
2023/10/26 08:16:01;;;;;;;6.80;3.10;;;;;;;11.54;100.00;98041.32;131554;1288;22714;-80
2023/10/26 08:19:01;;;;;;;5.30;3.30;;;;;;;11.79;100.00;98037.83;131602;1296;24294;-80
2023/10/26 08:22:02;;;;;;;2.90;2.40;;;;;;;11.99;100.00;98042.84;131618;1297;25536;-79
2023/10/26 08:25:03;;;;;;;2.80;2.50;;;;;;;12.15;100.00;98040.70;131596;1298;22596;-79
2023/10/26 08:28:04;;;;;;;5.50;2.60;;;;;;;12.23;100.00;98038.48;131846;1285;24239;-80
2023/10/26 08:31:06;;;;;;;5.30;2.50;;;;;;;12.26;100.00;98035.49;131292;1291;22585;-77
2023/10/26 08:34:07;;;;;;;2.60;2.40;;;;;;;12.31;100.00;98040.56;131580;1295;22575;-79
2023/10/26 08:37:07;;;;;;;4.50;2.10;;;;;;;12.37;100.00;98040.23;131374;1298;22569;-79
2023/10/26 08:40:11;;;;;;;;;;;;;;;12.39;100.00;98046.34;131576;1292;24391;-79
2023/10/26 08:43:12;;;;;;;2.40;1.60;;;;;;;12.36;100.00;98044.63;131027;1288;22638;-80
2023/10/26 08:46:17;;;;;;;2.50;1.90;;;;;;;12.29;100.00;98042.53;131013;1289;22654;-79
2023/10/26 08:49:19;;;;;;;2.70;1.60;;;;;;;12.23;100.00;98041.48;131651;1283;22554;-80
2023/10/26 08:52:21;;;;;;;2.30;1.50;;;;;;;12.18;100.00;98046.70;131601;1297;24269;-79
2023/10/26 08:55:22;;;;;;;1.60;1.10;;;;;;;12.16;100.00;98057.04;131774;1288;22590;-80
2023/10/26 08:58:23;;;;;;;2.10;1.60;;;;;;;12.15;100.00;98058.12;131693;1289;22582;-80
2023/10/26 09:01:24;;;;;;;3.50;1.50;;;;;;;12.16;100.00;98064.24;131701;1289;23073;-79
2023/10/26 09:04:24;;;;;;;2.40;1.40;;;;;;;12.10;100.00;98069.81;131606;1297;22556;-80
2023/10/26 09:07:26;;;;;;;1.80;1.40;;;;;;;11.94;100.00;98069.13;131621;1289;24244;-79
2023/10/26 09:10:32;;;;;;;3.90;1.30;;;;;;;11.85;100.00;98072.23;131721;1296;24462;-80
2023/10/26 09:13:34;;;;;;;7.60;1.20;;;;;;;11.86;100.00;98070.45;131577;1292;23526;-79
2023/10/26 09:16:36;;;;;;;1.20;0.90;;;;;;;11.88;100.00;98074.93;131586;1294;22670;-80
2023/10/26 09:19:38;;;;;;;1.70;1.30;;;;;;;11.85;100.00;98078.55;131578;1295;22601;-79
2023/10/26 09:22:40;;;;;;;3.10;1.00;;;;;;;11.85;100.00;98079.65;130707;1288;24708;-79
2023/10/26 09:25:56;;;;;;;2.00;1.00;;;;;;;11.87;100.00;98079.77;131738;1285;22557;-80
2023/10/26 09:28:57;;;;;;;1.00;0.90;;;;;;;11.84;100.00;98080.48;131471;1290;22640;-80
2023/10/26 09:31:57;;;;;;;1.10;1.00;;;;;;;11.81;100.00;98086.92;131651;1297;22640;-79
2023/10/26 09:34:58;;;;;;;1.20;1.10;;;;;;;11.82;100.00;98090.05;131835;1292;22694;-79
2023/10/26 09:37:59;;;;;;;;;;;;;;;11.80;100.00;98092.20;131578;1298;22606;-79
2023/10/26 09:41:00;;;;;;;;;;;;;;;11.75;100.00;98093.92;131579;1291;22549;-79
2023/10/26 09:44:00;;;;;;;;;;;;;;;11.74;100.00;98093.18;131628;1288;22557;-79
2023/10/26 09:47:06;;;;;;;1.00;0.80;;;;;;;11.72;100.00;98090.92;131593;1291;24285;-79
2023/10/26 09:50:07;;;;;;;0.80;0.80;;;;;;;11.73;100.00;98080.00;131189;1298;22539;-79
2023/10/26 09:53:08;;;;;;;1.10;1.00;;;;;;;11.78;100.00;98078.64;131563;1281;24311;-79
2023/10/26 09:56:17;;;;;;;1.40;1.00;;;;;;;11.83;100.00;98081.44;130724;1289;22570;-81
2023/10/26 09:59:19;;;;;;;5.70;2.00;;;;;;;11.83;100.00;98080.52;133554;1297;22599;-79
2023/10/26 10:02:20;;;;;;;1.40;1.30;;;;;;;11.86;100.00;98083.55;131193;1293;22972;-78
2023/10/26 10:05:37;;;;;;;3.20;1.40;;;;;;;11.94;100.00;98076.35;130948;1297;22660;-78
2023/10/26 10:09:01;;;;;;;2.00;1.80;;;;;;;12.10;100.00;98078.79;131262;1288;22931;-78
2023/10/26 10:12:13;;;;;;;5.20;2.50;;;;;;;12.26;100.00;98077.52;130899;1296;22617;-78
2023/10/26 10:15:15;;;;;;;2.60;2.00;;;;;;;12.36;100.00;98078.42;130862;1297;23360;-78
2023/10/26 10:18:16;;;;;;;2.30;1.70;;;;;;;12.38;100.00;98079.09;130896;1292;22564;-78
2023/10/26 10:21:35;;;;;;;1.70;1.40;;;;;;;12.44;100.00;98080.07;130907;1289;22619;-78
2023/10/26 10:24:44;;;;;;;1.90;1.50;;;;;;;12.55;100.00;98074.98;130807;1288;24364;-78
2023/10/26 10:27:48;;;;;;;1.50;1.00;;;;;;;12.66;100.00;98070.60;130796;1290;23475;-78
2023/10/26 10:30:57;;;;;;;1.30;1.00;;;;;;;12.74;100.00;98066.31;130813;1289;22565;-79
2023/10/26 10:34:02;;;;;;;1.20;1.00;;;;;;;12.83;100.00;98062.05;131881;1282;24227;-78
2023/10/26 10:37:23;;;;;;;3.30;2.30;;;;;;;12.90;100.00;98065.64;130937;1290;22720;-79
2023/10/26 10:40:23;;;;;;;6.30;2.10;;;;;;;13.04;100.00;98066.54;130487;1283;25259;-79
2023/10/26 10:43:34;;;;;;;3.20;1.90;;;;;;;13.13;100.00;98061.94;130954;1289;22572;-80
2023/10/26 10:46:35;;;;;;;3.40;2.00;;;;;;;13.21;100.00;98059.80;131777;1289;22597;-80
2023/10/26 10:49:36;;;;;;;1.40;1.30;;;;;;;13.25;100.00;98059.35;131573;1291;22569;-80
2023/10/26 10:52:36;;;;;;;5.10;1.20;;;;;;;13.21;100.00;98056.08;131837;1290;22625;-80
2023/10/26 10:55:43;;;;;;;1.80;1.20;;;;;;;13.21;100.00;98053.53;131876;1288;23334;-79
2023/10/26 10:58:44;;;;;;;1.30;1.20;;;;;;;13.14;100.00;98051.73;131805;1294;22615;-79
2023/10/26 11:01:46;;;;;;;3.30;1.30;;;;;;;13.09;100.00;98045.92;131025;1290;22583;-79
2023/10/26 11:04:51;;;;;;;1.60;1.10;;;;;;;13.08;100.00;98041.80;132057;1288;24225;-80
2023/10/26 11:07:52;;;;;;;2.90;1.10;;;;;;;13.10;100.00;98035.23;131921;1297;22584;-79
2023/10/26 11:10:54;;;;;;;2.10;1.20;;;;;;;13.06;100.00;98036.05;131876;1280;22590;-79
2023/10/26 11:14:10;;;;;;;2.50;1.20;;;;;;;12.99;100.00;98042.45;131509;1289;22665;-80
2023/10/26 11:17:12;;;;;;;1.50;1.40;;;;;;;12.96;100.00;98042.92;131549;1289;22610;-79
2023/10/26 11:20:36;;;;;;;1.60;1.50;;;;;;;12.91;100.00;98043.14;131544;1297;22567;-79
2023/10/26 11:23:37;;;;;;;1.60;1.40;;;;;;;12.85;100.00;98046.56;131416;1291;22585;-79
2023/10/26 11:26:38;;;;;;;4.60;1.60;;;;;;;12.79;100.00;98050.59;131675;1289;22607;-79
2023/10/26 11:29:41;;;;;;;2.30;1.50;;;;;;;12.75;100.00;98044.69;131718;1290;23441;-79
2023/10/26 11:32:41;;;;;;;1.30;1.20;;;;;;;12.72;100.00;98050.04;131566;1293;22575;-79
2023/10/26 11:35:42;;;;;;;3.00;1.60;;;;;;;12.68;100.00;98052.30;131482;1294;22911;-80
2023/10/26 11:38:51;;;;;;;5.70;3.50;;;;;;;12.64;100.00;98054.25;131510;1297;22616;-79
2023/10/26 11:41:54;;;;;;;6.20;5.60;;;;;;;12.59;100.00;98054.05;131562;1291;22573;-79
2023/10/26 11:44:57;;;;;;;3.70;3.30;;;;;;;12.52;100.00;98057.02;131358;1291;22634;-81
2023/10/26 11:48:00;;;;;;;4.70;2.60;;;;;;;12.45;100.00;98059.66;131306;1297;22573;-80
2023/10/26 11:51:03;;;;;;;3.20;2.60;;;;;;;12.37;100.00;98061.06;133663;1297;22610;-79
2023/10/26 11:54:11;;;;;;;10.90;5.10;;;;;;;12.29;100.00;98065.98;131515;1297;22589;-78
2023/10/26 11:57:12;;;;;;;5.00;2.70;;;;;;;12.23;100.00;98066.05;131559;1289;25435;-79
2023/10/26 12:00:14;;;;;;;;;;;;;;;12.18;100.00;98071.34;131525;1289;22969;-79
2023/10/26 12:03:15;;;;;;;3.00;2.20;;;;;;;12.14;100.00;98074.36;131401;1291;23010;-79
2023/10/26 12:06:15;;;;;;;4.20;2.80;;;;;;;12.10;100.00;98079.55;131554;1294;22564;-79
2023/10/26 12:09:16;;;;;;;;;;;;;;;12.07;100.00;98079.29;130645;1288;22708;-79
2023/10/26 12:12:17;;;;;;;5.20;2.70;;;;;;;12.04;100.00;98083.37;131209;1288;22697;-80
2023/10/26 12:15:19;;;;;;;5.40;2.40;;;;;;;12.03;100.00;98081.60;131009;1288;22568;-79
2023/10/26 12:18:20;;;;;;;4.80;2.10;;;;;;;12.01;100.00;98079.41;131205;1287;24249;-78
2023/10/26 12:21:20;;;;;;;2.60;2.00;;;;;;;11.99;100.00;98073.02;131653;1288;22678;-80
2023/10/26 12:24:21;;;;;;;2.30;1.80;;;;;;;11.97;100.00;98076.65;131588;1297;22600;-80
2023/10/26 12:27:22;;;;;;;4.50;1.70;;;;;;;11.97;100.00;98082.06;131724;1297;22766;-79
2023/10/26 12:30:22;;;;;;;1.50;1.30;;;;;;;11.91;100.00;98086.21;131582;1288;23457;-80
2023/10/26 12:33:23;;;;;;;4.20;1.60;;;;;;;11.85;100.00;98089.17;130595;1291;25403;-81
2023/10/26 12:36:24;;;;;;;;;;;;;;;11.81;100.00;98090.89;131704;1288;22759;-80
2023/10/26 12:39:24;;;;;;;3.40;2.20;;;;;;;11.77;100.00;98093.06;131791;1297;24240;-81
2023/10/26 12:42:25;;;;;;;3.50;2.40;;;;;;;11.77;100.00;98093.23;131560;1291;23804;-80
2023/10/26 12:45:25;;;;;;;8.60;3.20;;;;;;;11.76;100.00;98091.81;131617;1289;22606;-80
2023/10/26 12:48:35;;;;;;;;;;;;;;;11.76;100.00;98096.44;131551;1292;22617;-79
2023/10/26 12:51:36;;;;;;;3.60;2.60;;;;;;;11.75;100.00;98100.82;131597;1294;22576;-80
2023/10/26 12:54:37;;;;;;;2.70;1.90;;;;;;;11.76;100.00;98099.59;131873;1296;22563;-80
2023/10/26 12:57:37;;;;;;;5.20;2.30;;;;;;;11.79;100.00;98097.21;131793;1294;25377;-80
2023/10/26 13:00:38;;;;;;;4.80;2.70;;;;;;;11.84;100.00;98098.55;131956;1294;23079;-80
2023/10/26 13:03:39;;;;;;;5.30;3.00;;;;;;;11.91;100.00;98100.23;131921;1298;23344;-79
2023/10/26 13:06:40;;;;;;;2.80;2.00;;;;;;;12.00;100.00;98103.89;131429;1298;22653;-79
2023/10/26 13:09:42;;;;;;;4.30;2.60;;;;;;;12.07;100.00;98104.20;130901;1291;22574;-80
2023/10/26 13:12:43;;;;;;;6.00;3.30;;;;;;;12.14;100.00;98108.23;131815;1297;25463;-80
2023/10/26 13:15:50;;;;;;;9.50;5.00;;;;;;;12.18;100.00;98109.36;132187;1288;22510;-79
2023/10/26 13:18:50;;;;;;;7.00;4.90;;;;;;;12.20;100.00;98110.95;131789;1288;23412;-79
2023/10/26 13:21:51;;;;;;;5.00;3.50;;;;;;;12.22;100.00;98110.78;131534;1296;24304;-80
2023/10/26 13:24:51;;;;;;;3.60;2.50;;;;;;;12.24;100.00;98109.57;131801;1292;24285;-79
2023/10/26 13:27:53;;;;;;;5.60;1.90;;;;;;;12.24;99.89;98114.23;131709;1288;23881;-79
2023/10/26 13:30:53;;;;;;;3.20;1.80;;;;;;;12.22;99.85;98111.68;131989;1288;22639;-79
2023/10/26 13:33:54;;;;;;;;;;;;;;;12.21;99.66;98112.67;131567;1288;22667;-80
2023/10/26 13:36:57;;;;;;;2.40;2.20;;;;;;;12.19;99.52;98110.59;131598;1285;22555;-79
2023/10/26 13:39:58;;;;;;;8.10;2.30;;;;;;;12.18;99.49;98108.87;131381;1289;22666;-80
2023/10/26 13:42:58;;;;;;;2.30;1.60;;;;;;;12.15;99.30;98109.33;131580;1288;23420;-79
2023/10/26 13:46:04;;;;;;;2.10;1.40;;;;;;;12.14;99.42;98115.20;131407;1288;22617;-79
2023/10/26 13:49:05;;;;;;;2.20;1.70;;;;;;;12.10;99.25;98120.42;131894;1297;22692;-81
2023/10/26 13:52:06;;;;;;;1.50;1.40;;;;;;;12.08;99.31;98122.02;131298;1289;23312;-80
2023/10/26 13:55:07;;;;;;;2.50;1.70;;;;;;;12.05;99.27;98120.79;131733;1288;22587;-79