Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:00:17;;;;;;;0.42;0.42;;;;;;;;;;1871277;75;26208;-44
2022/03/01 00:02:44;;;;;;;0.50;0.50;;;;;;;;;;1863531;76;26708;-47
2022/03/01 00:05:12;;;;;;;1.37;0.60;;;;;;;;;;1889840;75;26338;-46
2022/03/01 00:07:39;;;;;;;0.50;0.50;;;;;;;;;;1872275;75;26431;-47
2022/03/01 00:10:07;;;;;;;0.60;0.60;;;;;;;;;;1879193;75;26270;-45
2022/03/01 00:12:34;;;;;;;0.60;0.60;;;;;;;;;;1865294;75;25758;-44
2022/03/01 00:15:02;;;;;;;1.50;0.50;;;;;;;;;;1870189;75;26287;-45
2022/03/01 00:17:29;;;;;;;0.50;0.50;;;;;;;;;;1869398;75;26268;-46
2022/03/01 00:19:56;;;;;;;0.60;0.60;;;;;;;;;;1882607;75;26225;-47
2022/03/01 00:22:24;;;;;;;0.70;0.70;;;;;;;;;;1872974;75;26332;-45
2022/03/01 00:24:51;;;;;;;0.60;0.60;;;;;;;;;;1863948;75;26269;-47
2022/03/01 00:27:19;;;;;;;0.50;0.50;;;;;;;;;;1863333;75;26788;-44
2022/03/01 00:29:46;;;;;;;0.53;0.53;;;;;;;;;;1892522;75;26352;-44
2022/03/01 00:32:14;;;;;;;0.60;0.60;;;;;;;;;;1891641;75;26245;-44
2022/03/01 00:34:41;;;;;;;0.53;0.53;;;;;;;;;;1892970;75;26787;-44
2022/03/01 00:37:08;;;;;;;0.70;0.70;;;;;;;;;;1880574;75;26343;-46
2022/03/01 00:39:36;;;;;;;0.60;0.60;;;;;;;;;;1878608;75;26288;-44
2022/03/01 00:42:03;;;;;;;0.40;0.40;;;;;;;;;;1890769;75;26244;-43
2022/03/01 00:44:31;;;;;;;0.70;0.70;;;;;;;;;;1894583;75;26752;-43
2022/03/01 00:46:58;;;;;;;0.60;0.60;;;;;;;;;;1893498;75;26344;-47
2022/03/01 00:49:26;;;;;;;0.50;0.50;;;;;;;;;;1888174;75;26288;-44
2022/03/01 00:51:53;;;;;;;0.60;0.60;;;;;;;;;;1894365;75;26698;-46
2022/03/01 00:54:20;;;;;;;0.50;0.50;;;;;;;;;;1889572;75;26277;-45
2022/03/01 00:56:47;;;;;;;0.60;0.60;;;;;;;;;;1870400;75;26348;-46
2022/03/01 00:59:15;;;;;;;0.60;0.60;;;;;;;;;;1876288;76;26226;-45
2022/03/01 01:01:42;;;;;;;0.60;0.60;;;;;;;;;;1873101;76;26323;-45
2022/03/01 01:04:09;;;;;;;0.95;0.70;;;;;;;;;;1866290;76;26194;-44
2022/03/01 01:06:36;;;;;;;0.60;0.60;;;;;;;;;;1851636;76;26268;-45
2022/03/01 01:09:04;;;;;;;0.60;0.60;;;;;;;;;;1862522;75;26377;-46
2022/03/01 01:11:31;;;;;;;0.68;0.68;;;;;;;;;;1874433;75;26359;-46
2022/03/01 01:13:59;;;;;;;0.93;0.60;;;;;;;;;;1864181;76;26257;-45
2022/03/01 01:16:26;;;;;;;0.50;0.50;;;;;;;;;;1866606;76;26265;-44
2022/03/01 01:18:54;;;;;;;0.53;0.53;;;;;;;;;;1873733;76;26254;-46
2022/03/01 01:21:21;;;;;;;0.65;0.65;;;;;;;;;;1869453;75;26769;-44
2022/03/01 01:23:49;;;;;;;0.40;0.40;;;;;;;;;;1860201;76;26382;-47
2022/03/01 01:26:16;;;;;;;0.72;0.72;;;;;;;;;;1878810;76;26273;-46
2022/03/01 01:28:43;;;;;;;0.72;0.72;;;;;;;;;;1860351;76;26269;-44
2022/03/01 01:31:11;;;;;;;0.78;0.78;;;;;;;;;;1870559;76;26508;-44
2022/03/01 01:33:38;;;;;;;0.60;0.60;;;;;;;;;;1869873;76;26186;-47
2022/03/01 01:36:05;;;;;;;0.57;0.57;;;;;;;;;;1863701;76;26233;-44
2022/03/01 01:38:32;;;;;;;0.65;0.65;;;;;;;;;;1871888;76;26253;-44
2022/03/01 01:41:00;;;;;;;0.62;0.62;;;;;;;;;;1878114;76;26347;-44
2022/03/01 01:43:27;;;;;;;0.60;0.60;;;;;;;;;;1868492;76;26817;-43
2022/03/01 01:45:54;;;;;;;0.60;0.60;;;;;;;;;;1879085;76;27321;-45
2022/03/01 01:48:21;;;;;;;0.70;0.70;;;;;;;;;;1860555;76;26736;-45
2022/03/01 01:50:49;;;;;;;2.02;0.80;;;;;;;;;;1874408;76;26311;-44
2022/03/01 01:53:16;;;;;;;0.55;0.55;;;;;;;;;;1853520;76;26331;-44
2022/03/01 01:55:43;;;;;;;1.30;0.70;;;;;;;;;;1876493;75;26839;-44
2022/03/01 01:58:11;;;;;;;0.70;0.70;;;;;;;;;;1873334;75;26716;-44
2022/03/01 02:00:39;;;;;;;0.50;0.50;;;;;;;;;;1889295;75;26287;-44
2022/03/01 02:03:06;;;;;;;0.60;0.60;;;;;;;;;;1889216;76;26518;-44
2022/03/01 02:05:33;;;;;;;0.60;0.60;;;;;;;;;;1888969;76;26346;-44
2022/03/01 02:08:01;;;;;;;0.53;0.53;;;;;;;;;;1886060;76;26249;-45
2022/03/01 02:10:28;;;;;;;0.70;0.62;;;;;;;;;;1883916;76;26831;-45
2022/03/01 02:12:56;;;;;;;0.80;0.80;;;;;;;;;;1873711;76;26229;-45
2022/03/01 02:15:24;;;;;;;0.70;0.70;;;;;;;;;;1873671;75;26227;-45
2022/03/01 02:17:51;;;;;;;0.60;0.60;;;;;;;;;;1866719;76;26214;-45
2022/03/01 02:20:20;;;;;;;0.62;0.62;;;;;;;;;;1886799;76;26351;-48
2022/03/01 02:22:49;;;;;;;0.60;0.60;;;;;;;;;;1884378;76;26319;-43
2022/03/01 02:25:16;;;;;;;0.72;0.72;;;;;;;;;;1875315;76;26263;-48
2022/03/01 02:27:43;;;;;;;0.50;0.50;;;;;;;;;;1883249;76;26237;-47
2022/03/01 02:30:11;;;;;;;0.65;0.65;;;;;;;;;;1886099;76;26330;-45
2022/03/01 02:32:39;;;;;;;0.70;0.70;;;;;;;;;;1871800;76;26280;-44
2022/03/01 02:35:08;;;;;;;0.70;0.70;;;;;;;;;;1888107;76;26299;-44
2022/03/01 02:37:35;;;;;;;2.60;0.80;;;;;;;;;;1888926;76;26255;-44
2022/03/01 02:40:05;;;;;;;1.00;0.75;;;;;;;;;;1863290;76;26813;-43
2022/03/01 02:42:32;;;;;;;0.70;0.70;;;;;;;;;;1877317;76;26724;-45
2022/03/01 02:45:00;;;;;;;0.60;0.60;;;;;;;;;;1873380;76;26186;-46
2022/03/01 02:47:27;;;;;;;0.60;0.60;;;;;;;;;;1880872;76;26264;-44
2022/03/01 02:49:54;;;;;;;0.60;0.60;;;;;;;;;;1875998;75;26752;-44
2022/03/01 02:52:22;;;;;;;1.12;0.70;;;;;;;;;;1873990;76;26701;-45
2022/03/01 02:54:50;;;;;;;0.60;0.60;;;;;;;;;;1877337;76;26251;-44
2022/03/01 02:57:17;;;;;;;0.78;0.78;;;;;;;;;;1885459;76;26787;-45
2022/03/01 02:59:45;;;;;;;0.70;0.70;;;;;;;;;;1888580;76;26335;-46
2022/03/01 03:02:15;;;;;;;0.80;0.80;;;;;;;;;;1864574;76;26850;-45
2022/03/01 03:04:42;;;;;;;0.60;0.60;;;;;;;;;;1886406;76;26325;-45
2022/03/01 03:07:09;;;;;;;0.62;0.62;;;;;;;;;;1886756;76;26264;-45
2022/03/01 03:09:37;;;;;;;0.80;0.80;;;;;;;;;;1871770;76;26252;-45
2022/03/01 03:12:06;;;;;;;0.60;0.60;;;;;;;;;;1876554;75;26273;-45
2022/03/01 03:14:33;;;;;;;0.70;0.70;;;;;;;;;;1890134;75;26272;-43
2022/03/01 03:17:00;;;;;;;0.70;0.70;;;;;;;;;;1877157;76;26638;-44
2022/03/01 03:19:27;;;;;;;0.70;0.70;;;;;;;;;;1886662;76;27714;-43
2022/03/01 03:21:55;;;;;;;0.80;0.80;;;;;;;;;;1889131;75;26827;-46
2022/03/01 03:24:22;;;;;;;0.60;0.60;;;;;;;;;;1882383;76;26697;-44
2022/03/01 03:26:49;;;;;;;0.78;0.78;;;;;;;;;;1875824;76;26254;-43
2022/03/01 03:29:18;;;;;;;0.70;0.70;;;;;;;;;;1879363;76;26237;-46
2022/03/01 03:31:45;;;;;;;0.72;0.72;;;;;;;;;;1882024;76;26347;-45
2022/03/01 03:34:13;;;;;;;0.65;0.65;;;;;;;;;;1877606;76;26271;-44
2022/03/01 03:36:41;;;;;;;0.55;0.55;;;;;;;;;;1877618;76;26646;-43
2022/03/01 03:39:09;;;;;;;0.70;0.70;;;;;;;;;;1878097;76;26273;-43
2022/03/01 03:41:37;;;;;;;0.62;0.62;;;;;;;;;;1868796;76;26280;-43
2022/03/01 03:44:05;;;;;;;0.80;0.80;;;;;;;;;;1886890;76;26811;-43
2022/03/01 03:46:32;;;;;;;0.75;0.75;;;;;;;;;;1878959;76;26328;-43
2022/03/01 03:48:59;;;;;;;0.82;0.82;;;;;;;;;;1889285;76;26276;-43
2022/03/01 03:51:27;;;;;;;0.70;0.70;;;;;;;;;;1885463;75;26272;-44
2022/03/01 03:53:54;;;;;;;0.70;0.70;;;;;;;;;;1874321;76;26269;-45
2022/03/01 03:56:22;;;;;;;0.80;0.80;;;;;;;;;;1864900;76;26125;-45
2022/03/01 03:58:50;;;;;;;0.80;0.78;;;;;;;;;;1862354;76;26222;-43
2022/03/01 04:01:17;;;;;;;0.70;0.70;;;;;;;;;;1851189;76;26390;-45
2022/03/01 04:03:44;;;;;;;0.60;0.60;;;;;;;;;;1867257;76;26843;-46
2022/03/01 04:06:11;;;;;;;0.80;0.80;;;;;;;;;;1874730;76;26697;-45
2022/03/01 04:08:39;;;;;;;0.80;0.80;;;;;;;;;;1879080;76;26728;-43
2022/03/01 04:11:06;;;;;;;0.68;0.68;;;;;;;;;;1876801;75;26327;-44
2022/03/01 04:13:34;;;;;;;0.70;0.70;;;;;;;;;;1865349;76;26716;-44
2022/03/01 04:16:02;;;;;;;0.60;0.60;;;;;;;;;;1868326;75;26275;-44
2022/03/01 04:18:29;;;;;;;0.60;0.60;;;;;;;;;;1868648;76;26268;-43
2022/03/01 04:20:56;;;;;;;0.70;0.70;;;;;;;;;;1851275;76;26361;-45
2022/03/01 04:23:23;;;;;;;0.70;0.70;;;;;;;;;;1870752;76;26307;-47
2022/03/01 04:25:51;;;;;;;0.65;0.65;;;;;;;;;;1860635;76;26264;-47
2022/03/01 04:28:18;;;;;;;0.88;0.88;;;;;;;;;;1876692;76;26327;-45
2022/03/01 04:30:45;;;;;;;0.60;0.60;;;;;;;;;;1872899;75;26303;-45
2022/03/01 04:33:13;;;;;;;0.80;0.80;;;;;;;;;;1862016;76;26265;-45
2022/03/01 04:35:40;;;;;;;0.70;0.70;;;;;;;;;;1870676;76;26778;-46
2022/03/01 04:38:08;;;;;;;0.60;0.60;;;;;;;;;;1866743;76;26267;-44
2022/03/01 04:40:35;;;;;;;2.92;0.80;;;;;;;;;;1868408;76;26299;-46
2022/03/01 04:43:03;;;;;;;0.90;0.90;;;;;;;;;;1867484;76;26272;-45
2022/03/01 04:45:31;;;;;;;0.75;0.75;;;;;;;;;;1852629;76;26310;-44
2022/03/01 04:47:58;;;;;;;0.70;0.70;;;;;;;;;;1877925;76;26458;-46
2022/03/01 04:50:27;;;;;;;2.15;0.70;;;;;;;;;;1867205;76;26314;-44
2022/03/01 04:52:54;;;;;;;0.70;0.70;;;;;;;;;;1874384;76;26722;-45
2022/03/01 04:55:21;;;;;;;0.70;0.70;;;;;;;;;;1866691;76;26327;-46
2022/03/01 04:57:49;;;;;;;0.75;0.75;;;;;;;;;;1865564;76;26295;-48
2022/03/01 05:00:16;;;;;;;0.70;0.70;;;;;;;;;;1864925;76;25953;-44
2022/03/01 05:02:45;;;;;;;0.70;0.70;;;;;;;;;;1872438;76;26295;-45
2022/03/01 05:05:13;;;;;;;0.72;0.60;;;;;;;;;;1870617;76;26296;-46
2022/03/01 05:07:42;;;;;;;0.70;0.70;;;;;;;;;;1861058;76;27967;-46
2022/03/01 05:10:10;;;;;;;1.02;0.75;;;;;;;;;;1853160;76;26758;-47
2022/03/01 05:12:41;;;;;;;0.72;0.72;;;;;;;;;;1873951;75;26245;-44
2022/03/01 05:15:09;;;;;;;0.80;0.80;;;;;;;;;;1875916;76;26293;-44
2022/03/01 05:17:36;;;;;;;0.80;0.78;;;;;;;;;;1874822;76;26321;-44
2022/03/01 05:20:04;;;;;;;0.75;0.75;;;;;;;;;;1872310;76;26688;-44
2022/03/01 05:22:32;;;;;;;1.37;0.80;;;;;;;;;;1874136;76;26214;-45
2022/03/01 05:25:01;;;;;;;0.80;0.80;;;;;;;;;;1876527;76;26204;-44
2022/03/01 05:27:29;;;;;;;0.90;0.90;;;;;;;;;;1880174;76;26246;-44
2022/03/01 05:29:56;;;;;;;3.02;0.90;;;;;;;;;;1874089;76;26272;-45
2022/03/01 05:32:23;;;;;;;2.20;1.40;;;;;;;;;;1866701;76;26574;-44
2022/03/01 05:34:51;;;;;;;12.28;1.70;;;;;;;;;;1857585;76;26206;-46
2022/03/01 05:37:19;;;;;;;4.03;2.05;;;;;;;;;;1865323;76;26928;-44
2022/03/01 05:39:46;;;;;;;3.75;1.87;;;;;;;;;;1862435;76;26249;-44
2022/03/01 05:42:14;;;;;;;4.22;2.17;;;;;;;;;;1870746;76;26293;-46
2022/03/01 05:44:41;;;;;;;7.33;2.02;;;;;;;;;;1863844;76;26786;-44
2022/03/01 05:47:08;;;;;;;10.10;1.77;;;;;;;;;;1859875;76;26256;-46
2022/03/01 05:49:36;;;;;;;5.35;2.05;;;;;;;;;;1861179;76;26206;-44
2022/03/01 05:52:04;;;;;;;5.00;1.50;;;;;;;;;;1859283;76;26263;-44
2022/03/01 05:54:31;;;;;;;8.95;1.98;;;;;;;;;;1857643;76;26307;-47
2022/03/01 05:56:58;;;;;;;6.75;2.30;;;;;;;;;;1867641;76;26292;-54
2022/03/01 05:59:26;;;;;;;7.30;1.90;;;;;;;;;;1870510;76;26297;-51
2022/03/01 06:01:53;;;;;;;11.40;1.90;;;;;;;;;;1875809;75;26881;-54
2022/03/01 06:04:20;;;;;;;15.18;2.95;;;;;;;;;;1879225;76;26689;-51
2022/03/01 06:06:47;;;;;;;9.15;2.22;;;;;;;;;;1887808;76;26249;-52
2022/03/01 06:09:15;;;;;;;14.70;2.10;;;;;;;;;;1873553;76;26270;-53
2022/03/01 06:11:42;;;;;;;4.22;1.82;;;;;;;;;;1888175;76;26253;-54
2022/03/01 06:14:10;;;;;;;10.60;2.00;;;;;;;;;;1872453;75;26370;-50
2022/03/01 06:16:37;;;;;;;6.28;1.80;;;;;;;;;;1889744;76;26595;-49
2022/03/01 06:19:05;;;;;;;4.47;1.80;;;;;;;;;;1875342;76;26346;-46
2022/03/01 06:21:32;;;;;;;7.10;2.08;;;;;;;;;;1868936;74;26265;-45
2022/03/01 06:24:01;;;;;;;8.58;1.87;;;;;;;;;;1873134;76;26800;-48
2022/03/01 06:26:28;;;;;;;6.20;2.05;;;;;;;;;;1872685;76;26849;-53
2022/03/01 06:28:56;;;;;;;6.37;1.60;;;;;;;;;;1876713;76;26717;-52
2022/03/01 06:31:23;;;;;;;3.17;1.82;;;;;;;;;;1876590;76;26342;-47
2022/03/01 06:33:50;;;;;;;3.77;1.80;;;;;;;;;;1874530;76;26263;-52
2022/03/01 06:36:18;;;;;;;5.20;1.80;;;;;;;;;;1880666;75;26268;-47
2022/03/01 06:38:45;;;;;;;2.75;1.40;;;;;;;;;;1885378;76;27514;-52
2022/03/01 06:41:12;;;;;;;3.52;1.40;;;;;;;;;;1886930;76;26662;-47
2022/03/01 06:43:40;;;;;;;7.03;1.80;;;;;;;;;;1884175;75;26265;-47
2022/03/01 06:46:08;;;;;;;3.60;1.35;;;;;;;;;;1864772;76;26236;-50
2022/03/01 06:48:36;;;;;;;5.65;1.70;;;;;;;;;;1877359;76;26711;-50
2022/03/01 06:51:05;;;;;;;4.22;1.32;;;;;;;;;;1884739;76;26248;-49
2022/03/01 06:53:32;;;;;;;3.47;1.45;;;;;;;;;;1883774;76;26338;-49
2022/03/01 06:55:59;;;;;;;5.62;1.70;;;;;;;;;;1885778;75;26321;-49
2022/03/01 06:58:27;;;;;;;4.00;1.32;;;;;;;;;;1889155;76;26355;-47
2022/03/01 07:00:56;;;;;;;1.57;1.30;;;;;;;;;;1864520;76;26326;-47
2022/03/01 07:03:24;;;;;;;1.70;1.30;;;;;;;;;;1868490;76;26241;-52
2022/03/01 07:05:51;;;;;;;5.20;2.50;;;;;;;;;;1877615;76;26244;-51
2022/03/01 07:08:20;;;;;;;4.97;1.75;;;;;;;;;;1859574;76;26204;-51
2022/03/01 07:10:48;;;;;;;1.98;1.20;;;;;;;;;;1869627;76;27524;-50
2022/03/01 07:13:16;;;;;;;1.35;1.27;;;;;;;;;;1873229;76;25766;-50
2022/03/01 07:15:43;;;;;;;2.08;1.25;;;;;;;;;;1878635;76;26542;-49
2022/03/01 07:18:10;;;;;;;2.12;1.50;;;;;;;;;;1863410;76;26273;-50
2022/03/01 07:20:38;;;;;;;1.52;1.20;;;;;;;;;;1877814;75;26651;-51
2022/03/01 07:23:05;;;;;;;2.12;1.10;;;;;;;;;;1874646;76;26825;-47
2022/03/01 07:25:33;;;;;;;1.35;1.25;;;;;;;;;;1870331;76;26276;-50
2022/03/01 07:28:00;;;;;;;2.15;1.47;;;;;;;;;;1874228;76;26276;-49
2022/03/01 07:30:27;;;;;;;3.87;1.30;;;;;;;;;;1886837;76;26342;-49
2022/03/01 07:33:01;;;;;;;1.62;1.20;;;;;;;;;;1875357;76;26280;-45
2022/03/01 07:35:25;;;;;;;2.20;1.22;;;;;;;;;;1876285;74;26757;-44
2022/03/01 07:37:53;;;;;;;2.52;1.30;;;;;;;;;;1871571;76;26320;-46
2022/03/01 07:40:22;;;;;;;3.05;1.25;;;;;;;;;;1864137;76;27614;-45
2022/03/01 07:42:50;;;;;;;1.75;1.40;;;;;;;;;;1871936;76;26292;-48
2022/03/01 07:45:18;;;;;;;1.00;1.00;;;;;;;;;;1884895;75;26733;-47
2022/03/01 07:47:46;;;;;;;2.80;1.07;;;;;;;;;;1910074;74;26311;-45
2022/03/01 07:50:13;;;;;;;2.77;1.17;;;;;;;;;;1861347;74;26562;-44
2022/03/01 07:52:41;;;;;;;1.10;1.10;;;;;;;;;;1862678;76;26277;-45
2022/03/01 07:55:08;;;;;;;2.52;0.98;;;;;;;;;;1884743;75;26305;-44
2022/03/01 07:57:36;;;;;;;1.40;1.30;;;;;;;;;;1873194;76;26272;-46
2022/03/01 08:00:04;;;;;;;1.32;1.10;;;;;;;;;;1872402;76;27492;-46
2022/03/01 08:02:32;;;;;;;9.58;1.57;;;;;;;;;;1877329;76;26289;-53
2022/03/01 08:05:01;;;;;;;2.08;1.00;;;;;;;;;;1863338;76;26266;-47
2022/03/01 08:07:28;;;;;;;1.82;1.50;;;;;;;;;;1861648;76;26335;-50
2022/03/01 08:09:56;;;;;;;2.40;1.10;;;;;;;;;;1866010;76;26260;-53
2022/03/01 08:12:23;;;;;;;2.75;1.22;;;;;;;;;;1884047;76;26783;-51
2022/03/01 08:14:50;;;;;;;1.20;1.10;;;;;;;;;;1874169;75;27243;-44
2022/03/01 08:17:19;;;;;;;1.15;1.10;;;;;;;;;;1860706;76;26746;-47
2022/03/01 08:19:47;;;;;;;1.15;1.05;;;;;;;;;;1878216;76;26261;-48
2022/03/01 08:22:14;;;;;;;1.30;1.17;;;;;;;;;;1874983;75;26305;-55
2022/03/01 08:24:42;;;;;;;1.40;1.30;;;;;;;;;;1862504;76;26690;-45
2022/03/01 08:27:09;;;;;;;1.27;1.17;;;;;;;;;;1863264;75;26294;-45
2022/03/01 08:29:36;;;;;;;1.20;1.20;;;;;;;;;;1869700;76;26254;-51
2022/03/01 08:32:04;;;;;;;1.32;1.25;;;;;;;;;;1886535;76;26280;-52
2022/03/01 08:34:31;;;;;;;1.72;1.02;;;;;;;;;;1875013;76;26655;-48
2022/03/01 08:36:59;;;;;;;1.42;1.27;;;;;;;;;;1888036;76;26787;-53
2022/03/01 08:39:26;;;;;;;1.27;1.12;;;;;;;;;;1883251;76;26735;-48
2022/03/01 08:41:55;;;;;;;1.37;1.00;;;;;;;;;;1891122;76;26322;-47
2022/03/01 08:44:23;;;;;;;2.12;1.20;;;;;;;;;;1889535;76;26739;-51
2022/03/01 08:46:50;;;;;;;1.30;1.17;;;;;;;;;;1886063;76;26260;-53
2022/03/01 08:49:17;;;;;;;1.22;1.22;;;;;;;;;;1870722;76;25746;-56
2022/03/01 08:51:44;;;;;;;1.30;1.20;;;;;;;;;;1881726;76;26618;-53
2022/03/01 08:54:12;;;;;;;1.30;1.30;;;;;;;;;;1887246;76;26629;-49
2022/03/01 08:56:39;;;;;;;1.00;1.00;;;;;;;;;;1863360;76;26343;-51
2022/03/01 08:59:06;;;;;;;1.20;1.15;;;;;;;;;;1884728;76;26268;-46
2022/03/01 09:01:33;;;;;;;1.25;1.15;;;;;;;;;;1884343;76;26272;-42
2022/03/01 09:04:01;;;;;;;1.00;1.00;;;;;;;;;;1880760;76;26763;-46
2022/03/01 09:06:28;;;;;;;1.05;1.05;;;;;;;;;;1874483;76;26386;-44
2022/03/01 09:08:56;;;;;;;1.10;1.10;;;;;;;;;;1879602;76;26252;-50
2022/03/01 09:11:23;;;;;;;1.20;1.20;;;;;;;;;;1870107;76;26338;-48
2022/03/01 09:13:51;;;;;;;0.90;0.90;;;;;;;;;;1884332;76;26240;-48
2022/03/01 09:16:18;;;;;;;1.62;1.05;;;;;;;;;;1883747;76;26393;-49
2022/03/01 09:18:45;;;;;;;1.27;1.27;;;;;;;;;;1886504;76;26244;-49
2022/03/01 09:21:13;;;;;;;1.00;1.00;;;;;;;;;;1883763;75;26725;-45
2022/03/01 09:23:41;;;;;;;1.07;1.07;;;;;;;;;;1881638;76;26243;-50
2022/03/01 09:26:08;;;;;;;1.07;1.07;;;;;;;;;;1881186;75;26898;-47
2022/03/01 09:28:36;;;;;;;1.00;1.00;;;;;;;;;;1875641;76;26689;-44
2022/03/01 09:31:03;;;;;;;1.20;1.10;;;;;;;;;;1885824;76;25915;-44
2022/03/01 09:33:31;;;;;;;1.00;1.00;;;;;;;;;;1883228;76;27344;-44
2022/03/01 09:35:58;;;;;;;1.10;1.10;;;;;;;;;;1880302;76;26367;-46
2022/03/01 09:38:26;;;;;;;2.25;1.20;;;;;;;;;;1872852;76;26251;-48
2022/03/01 09:40:54;;;;;;;1.00;1.00;;;;;;;;;;1884003;76;26268;-51
2022/03/01 09:43:21;;;;;;;1.20;1.20;;;;;;;;;;1873845;75;26772;-47
2022/03/01 09:45:48;;;;;;;1.27;1.20;;;;;;;;;;1883858;76;26265;-49
2022/03/01 09:48:16;;;;;;;1.45;1.10;;;;;;;;;;1884704;76;26272;-49
2022/03/01 09:50:44;;;;;;;1.22;1.05;;;;;;;;;;1884341;75;26275;-52
2022/03/01 09:53:12;;;;;;;4.67;1.20;;;;;;;;;;1875091;76;26219;-49
2022/03/01 09:56:04;;;;;;;0.93;0.93;;;;;;;;;;1881050;74;26305;-52
2022/03/01 09:58:32;;;;;;;1.15;1.07;;;;;;;;;;1876710;75;26660;-50
2022/03/01 10:00:59;;;;;;;1.10;1.10;;;;;;;;;;1875123;76;26214;-50
2022/03/01 10:03:28;;;;;;;2.08;1.05;;;;;;;;;;1848135;76;26293;-47
2022/03/01 10:05:56;;;;;;;1.05;0.93;;;;;;;;;;1836658;77;26213;-47
2022/03/01 10:08:24;;;;;;;1.10;1.10;;;;;;;;;;1828321;77;26335;-43
2022/03/01 10:10:52;;;;;;;1.20;1.00;;;;;;;;;;1844897;77;27230;-43
2022/03/01 10:13:24;;;;;;;1.20;1.20;;;;;;;;;;1845076;77;26264;-45
2022/03/01 10:16:07;;;;;;;1.07;1.07;;;;;;;;;;1842816;76;26623;-47
2022/03/01 10:18:36;;;;;;;0.90;0.90;;;;;;;;;;1838127;77;26261;-48
2022/03/01 10:21:05;;;;;;;3.35;1.15;;;;;;;;;;1844956;76;26594;-49
2022/03/01 10:23:32;;;;;;;1.05;1.05;;;;;;;;;;1846483;77;27347;-49
2022/03/01 10:26:16;;;;;;;1.17;1.17;;;;;;;;;;1847448;77;26729;-51
2022/03/01 10:28:44;;;;;;;1.17;1.17;;;;;;;;;;1840148;77;26710;-47
2022/03/01 10:31:13;;;;;;;1.22;0.98;;;;;;;;;;1853898;76;26329;-48
2022/03/01 10:33:42;;;;;;;1.00;1.00;;;;;;;;;;1842558;77;26862;-48
2022/03/01 10:36:10;;;;;;;1.15;1.15;;;;;;;;;;1846281;77;26264;-48
2022/03/01 10:38:39;;;;;;;1.10;1.10;;;;;;;;;;1846557;77;26318;-56
2022/03/01 10:41:06;;;;;;;1.02;1.02;;;;;;;;;;1848515;77;26708;-47
2022/03/01 10:43:33;;;;;;;1.02;1.02;;;;;;;;;;1847583;76;26350;-57
2022/03/01 10:46:05;;;;;;;1.20;1.10;;;;;;;;;;1847000;77;26198;-47
2022/03/01 10:48:34;;;;;;;1.10;1.02;;;;;;;;;;1844166;76;26673;-55
2022/03/01 10:51:05;;;;;;;1.30;1.20;;;;;;;;;;1847724;77;26244;-47
2022/03/01 10:53:34;;;;;;;2.98;1.20;;;;;;;;;;1846432;77;25367;-48
2022/03/01 10:56:03;;;;;;;1.25;1.15;;;;;;;;;;1842416;76;26688;-47
2022/03/01 10:58:30;;;;;;;4.40;1.30;;;;;;;;;;1846547;77;26265;-53
2022/03/01 11:00:58;;;;;;;2.00;1.17;;;;;;;;;;1847833;77;26268;-54
2022/03/01 11:03:25;;;;;;;3.02;1.30;;;;;;;;;;1848155;77;26817;-48
2022/03/01 11:05:54;;;;;;;1.77;1.10;;;;;;;;;;1843273;77;26274;-51
2022/03/01 11:08:23;;;;;;;2.05;1.37;;;;;;;;;;1849012;77;26283;-48
2022/03/01 11:10:52;;;;;;;1.92;1.12;;;;;;;;;;1848294;76;26729;-52
2022/03/01 11:13:20;;;;;;;1.05;1.00;;;;;;;;;;1848450;77;26302;-47
2022/03/01 11:15:53;;;;;;;1.82;1.10;;;;;;;;;;1844917;77;26326;-52
2022/03/01 11:18:28;;;;;;;2.30;1.20;;;;;;;;;;1847247;77;26264;-49
2022/03/01 11:20:55;;;;;;;1.62;1.10;;;;;;;;;;1847861;77;26349;-49
2022/03/01 11:23:24;;;;;;;1.20;1.10;;;;;;;;;;1848031;76;26278;-48
2022/03/01 11:25:53;;;;;;;1.98;1.10;;;;;;;;;;1847087;77;26300;-50
2022/03/01 11:28:24;;;;;;;1.25;1.17;;;;;;;;;;1847492;77;26312;-52
2022/03/01 11:30:51;;;;;;;2.17;1.00;;;;;;;;;;1845975;76;26226;-51
2022/03/01 11:33:26;;;;;;;1.15;1.10;;;;;;;;;;1848178;76;26668;-47
2022/03/01 11:35:55;;;;;;;1.95;1.20;;;;;;;;;;1848418;77;26248;-48
2022/03/01 11:38:26;;;;;;;1.95;1.17;;;;;;;;;;1847591;76;26276;-52
2022/03/01 11:40:55;;;;;;;1.20;1.12;;;;;;;;;;1842636;77;26287;-52
2022/03/01 11:43:25;;;;;;;0.93;0.93;;;;;;;;;;1848438;77;26769;-47
2022/03/01 11:45:53;;;;;;;1.17;1.00;;;;;;;;;;1846720;77;26326;-52
2022/03/01 11:48:22;;;;;;;1.20;1.20;;;;;;;;;;1847594;77;26267;-47
2022/03/01 11:50:51;;;;;;;0.95;0.95;;;;;;;;;;1848730;76;26677;-50
2022/03/01 11:53:19;;;;;;;1.25;1.07;;;;;;;;;;1846829;77;26594;-50
2022/03/01 11:55:49;;;;;;;1.10;1.10;;;;;;;;;;1847740;77;26291;-47
2022/03/01 11:58:17;;;;;;;1.20;1.10;;;;;;;;;;1830822;77;26284;-52
2022/03/01 12:00:45;;;;;;;1.10;1.00;;;;;;;;;;1847190;76;26280;-50
2022/03/01 12:03:13;;;;;;;1.45;1.27;;;;;;;;;;1848449;77;26288;-47
2022/03/01 12:05:45;;;;;;;1.00;1.00;;;;;;;;;;1852938;76;26526;-47
2022/03/01 12:08:12;;;;;;;1.22;1.00;;;;;;;;;;1825127;78;26340;-47
2022/03/01 12:10:40;;;;;;;1.00;1.00;;;;;;;;;;1831728;77;26231;-48
2022/03/01 12:13:08;;;;;;;1.32;1.00;;;;;;;;;;1858425;77;25656;-48
2022/03/01 12:15:37;;;;;;;2.55;1.72;;;;;;;;;;1858103;76;26279;-49
2022/03/01 12:18:15;;;;;;;0.98;0.98;;;;;;;;;;1856045;76;26303;-50
2022/03/01 12:20:48;;;;;;;1.02;1.02;;;;;;;;;;1857400;77;26704;-46
2022/03/01 12:23:14;;;;;;;0.95;0.95;;;;;;;;;;1855713;77;26275;-48
2022/03/01 12:25:42;;;;;;;1.95;1.10;;;;;;;;;;1856003;77;26263;-48
2022/03/01 12:28:11;;;;;;;0.78;0.78;;;;;;;;;;1853905;76;26212;-47
2022/03/01 12:30:43;;;;;;;1.00;1.00;;;;;;;;;;1858330;77;26273;-47
2022/03/01 12:33:13;;;;;;;1.00;1.00;;;;;;;;;;1857771;77;26299;-47
2022/03/01 12:35:41;;;;;;;1.00;1.00;;;;;;;;;;1857003;77;26232;-47
2022/03/01 12:38:13;;;;;;;1.10;1.10;;;;;;;;;;1857582;77;26196;-47
2022/03/01 12:40:41;;;;;;;0.80;0.80;;;;;;;;;;1858132;77;26256;-50
2022/03/01 12:43:10;;;;;;;0.88;0.88;;;;;;;;;;1858104;77;26279;-50
2022/03/01 12:45:39;;;;;;;1.40;1.20;;;;;;;;;;1856112;77;26700;-47
2022/03/01 12:48:07;;;;;;;1.07;1.07;;;;;;;;;;1856914;77;26260;-50
2022/03/01 12:50:35;;;;;;;1.00;1.00;;;;;;;;;;1857130;77;26330;-48
2022/03/01 12:53:02;;;;;;;1.15;1.15;;;;;;;;;;1858372;76;26732;-50
2022/03/01 12:55:30;;;;;;;1.00;1.00;;;;;;;;;;1858130;76;26774;-52
2022/03/01 12:57:57;;;;;;;0.90;0.90;;;;;;;;;;1857683;76;26814;-56
2022/03/01 13:00:24;;;;;;;1.00;1.00;;;;;;;;;;1858190;77;26239;-52
2022/03/01 13:02:55;;;;;;;1.10;1.10;;;;;;;;;;1857250;77;26256;-50
2022/03/01 13:05:27;;;;;;;0.90;0.90;;;;;;;;;;1859765;77;26259;-47
2022/03/01 13:07:54;;;;;;;0.90;0.90;;;;;;;;;;1858488;77;26663;-50
2022/03/01 13:10:28;;;;;;;0.98;0.98;;;;;;;;;;1857634;77;26341;-46
2022/03/01 13:12:57;;;;;;;1.00;1.00;;;;;;;;;;1857312;76;26268;-47
2022/03/01 13:15:26;;;;;;;0.93;0.93;;;;;;;;;;1858104;77;26348;-49
2022/03/01 13:17:55;;;;;;;1.10;1.10;;;;;;;;;;1856397;76;26286;-48
2022/03/01 13:20:22;;;;;;;1.10;1.10;;;;;;;;;;1857336;77;26311;-48
2022/03/01 13:23:04;;;;;;;1.07;1.07;;;;;;;;;;1858661;77;26325;-49
2022/03/01 13:25:33;;;;;;;1.00;1.00;;;;;;;;;;1857978;77;26283;-47
2022/03/01 13:28:00;;;;;;;0.98;0.98;;;;;;;;;;1858234;77;26718;-48
2022/03/01 13:30:29;;;;;;;1.00;1.00;;;;;;;;;;1858624;77;26295;-47
2022/03/01 13:33:09;;;;;;;1.00;1.00;;;;;;;;;;1856126;76;26341;-52
2022/03/01 13:35:37;;;;;;;1.20;1.20;;;;;;;;;;1858578;77;26321;-53
2022/03/01 13:38:06;;;;;;;1.30;1.10;;;;;;;;;;1857229;76;26666;-51
2022/03/01 13:40:35;;;;;;;1.98;1.10;;;;;;;;;;1853866;77;26266;-47
2022/03/01 13:43:10;;;;;;;1.10;1.10;;;;;;;;;;1856869;76;26294;-51
2022/03/01 13:45:38;;;;;;;1.05;1.05;;;;;;;;;;1853856;77;26685;-48
2022/03/01 13:48:16;;;;;;;1.52;1.10;;;;;;;;;;1856406;77;26284;-47
2022/03/01 13:50:45;;;;;;;1.15;1.12;;;;;;;;;;1857573;77;26259;-46
2022/03/01 13:53:20;;;;;;;1.67;1.40;;;;;;;;;;1855641;76;26264;-48
2022/03/01 13:55:48;;;;;;;1.17;1.02;;;;;;;;;;1857043;76;26362;-48
2022/03/01 13:58:17;;;;;;;1.10;1.10;;;;;;;;;;1856807;76;26279;-51
2022/03/01 14:00:45;;;;;;;2.90;1.10;;;;;;;;;;1856004;76;26208;-50
2022/03/01 14:03:14;;;;;;;0.98;0.98;;;;;;;;;;1857343;76;26319;-56
2022/03/01 14:05:45;;;;;;;1.57;1.00;;;;;;;;;;1854376;76;26351;-56
2022/03/01 14:08:14;;;;;;;2.22;1.12;;;;;;;;;;1855278;76;27335;-48
2022/03/01 14:10:42;;;;;;;1.17;1.17;;;;;;;;;;1850009;77;26273;-52
2022/03/01 14:13:17;;;;;;;3.72;1.12;;;;;;;;;;1857750;77;26270;-49
2022/03/01 14:15:46;;;;;;;1.60;1.20;;;;;;;;;;1837666;76;28280;-46
2022/03/01 14:18:14;;;;;;;1.10;1.00;;;;;;;;;;1853573;76;26290;-45
2022/03/01 14:20:46;;;;;;;1.77;1.02;;;;;;;;;;1856395;77;26280;-46
2022/03/01 14:23:11;;;;;;;1.30;1.20;;;;;;;;;;1853383;77;26316;-46
2022/03/01 14:25:39;;;;;;;2.72;1.25;;;;;;;;;;1853379;76;27027;-48
2022/03/01 14:28:07;;;;;;;1.55;1.45;;;;;;;;;;1852027;77;26370;-49
2022/03/01 14:30:35;;;;;;;1.20;1.20;;;;;;;;;;1855858;76;26200;-45
2022/03/01 14:33:03;;;;;;;1.72;1.20;;;;;;;;;;1857897;76;26334;-47
2022/03/01 14:35:31;;;;;;;2.52;1.15;;;;;;;;;;1852106;76;26197;-44
2022/03/01 14:37:58;;;;;;;4.35;1.30;;;;;;;;;;1855316;76;27300;-50
2022/03/01 14:40:25;;;;;;;1.30;1.12;;;;;;;;;;1856385;76;26331;-48
2022/03/01 14:42:53;;;;;;;1.35;1.25;;;;;;;;;;1856596;76;26204;-52
2022/03/01 14:45:20;;;;;;;1.52;1.25;;;;;;;;;;1856917;76;26353;-49
2022/03/01 14:47:48;;;;;;;7.20;1.30;;;;;;;;;;1854048;76;26679;-50