Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:00:27;;;;;;;33.65;4.15;;;8.10;99.90;;;;;;5071613;28;20145;-89
2022/01/30 00:02:52;;;;;;;26.33;4.25;;;4.60;99.90;;;;;;5071284;28;20032;-86
2022/01/30 00:05:18;;;;;;;42.58;6.15;;;7.90;99.90;;;;;;5071341;28;20127;-86
2022/01/30 00:07:44;;;;;;;33.53;6.68;;;8.30;99.90;;;;;;5055126;28;20484;-87
2022/01/30 00:10:12;;;;;;;34.47;7.18;;;8.20;99.90;;;;;;5054142;28;20056;-85
2022/01/30 00:12:52;;;;;;;27.52;4.70;;;6.20;99.90;;;;;;5069905;28;20040;-86
2022/01/30 00:15:23;;;;;;;33.22;6.28;;;6.00;99.90;;;;;;5054022;28;20076;-85
2022/01/30 00:18:04;;;;;;;29.85;4.70;;;6.10;99.90;;;;;;5070922;28;20048;-85
2022/01/30 00:20:33;;;;;;;26.08;6.57;;;6.20;99.90;;;;;;5070924;28;20079;-87
2022/01/30 00:23:24;;;;;;;25.60;4.63;;;6.20;99.90;;;;;;5055381;28;20064;-84
2022/01/30 00:25:51;;;;;;;29.52;4.47;;;6.30;99.90;;;;;;5063444;28;20044;-84
2022/01/30 00:28:20;;;;;;;17.63;3.15;;;5.50;99.90;;;;;;5070604;28;20495;-85
2022/01/30 00:30:46;;;;;;;28.48;4.07;;;8.50;99.90;;;;;;5070697;28;20044;-85
2022/01/30 00:33:12;;;;;;;19.30;4.18;;;6.20;99.90;;;;;;5054553;28;20140;-84
2022/01/30 00:35:38;;;;;;;21.92;4.15;;;6.30;99.90;;;;;;5054554;28;20037;-84
2022/01/30 00:38:10;;;;;;;25.77;4.47;;;6.30;99.90;;;;;;5053691;28;20115;-84
2022/01/30 00:40:36;;;;;;;23.30;3.60;;;6.30;99.90;;;;;;5054563;28;20037;-84
2022/01/30 00:43:02;;;;;;;20.73;3.80;;;8.20;99.90;;;;;;5054043;28;20040;-86
2022/01/30 00:45:28;;;;;;;22.00;2.83;;;7.70;99.90;;;;;;5071651;28;20111;-84
2022/01/30 00:47:53;;;;;;;17.75;3.70;;;8.40;99.90;;;;;;5071263;28;20072;-85
2022/01/30 00:50:19;;;;;;;21.83;3.45;;;5.50;99.90;;;;;;5053690;28;20066;-84
2022/01/30 00:52:49;;;;;;;18.40;3.70;;;6.10;99.90;;;;;;5054103;28;20041;-83
2022/01/30 00:55:15;;;;;;;21.48;3.20;;;6.10;99.90;;;;;;5075093;28;20071;-85
2022/01/30 00:57:40;;;;;;;21.35;4.20;;;6.10;99.90;;;;;;5065779;28;20044;-84
2022/01/30 01:00:07;;;;;;;22.65;5.15;;;6.10;99.90;;;;;;5069296;28;20045;-87
2022/01/30 01:02:32;;;;;;;23.08;3.30;;;6.10;99.90;;;;;;5068745;28;20051;-84
2022/01/30 01:05:04;;;;;;;27.05;4.95;;;6.10;99.90;;;;;;5070235;28;20154;-86
2022/01/30 01:07:30;;;;;;;25.75;3.78;;;6.10;99.90;;;;;;5067699;28;20075;-88
2022/01/30 01:10:06;;;;;;;24.17;5.05;;;5.90;99.90;;;;;;5047135;28;20051;-84
2022/01/30 01:13:05;;;;;;;29.77;4.43;;;5.90;99.90;;;;;;5051229;28;20119;-86
2022/01/30 01:23:45;;;;;;;27.45;3.95;;;5.50;99.90;;;;;;5065093;28;20434;-89
2022/01/30 01:26:12;;;;;;;31.92;5.40;;;5.80;99.90;;;;;;5065045;28;20045;-86
2022/01/30 01:28:37;;;;;;;35.10;5.70;;;6.50;99.90;;;;;;5061476;28;20043;-87
2022/01/30 01:31:05;;;;;;;34.83;5.90;;;5.80;99.90;;;;;;5071618;28;20115;-90
2022/01/30 01:36:22;;;;;;;34.22;5.35;;;5.70;99.90;;;;;;5050909;28;20484;-89
2022/01/30 01:38:48;;;;;;;36.15;5.50;;;5.90;99.90;;;;;;5079566;28;20057;-89
2022/01/30 01:41:18;;;;;;;18.92;3.72;;;5.90;99.90;;;;;;5075228;28;20047;-88
2022/01/30 01:43:43;;;;;;;30.42;3.88;;;6.10;99.90;;;;;;5055868;28;20071;-89
2022/01/30 01:46:15;;;;;;;47.28;7.30;;;5.90;99.90;;;;;;5071396;28;20165;-90
2022/01/30 01:48:43;;;;;;;34.28;5.50;;;7.90;99.90;;;;;;5055370;28;20079;-90
2022/01/30 01:51:17;;;;;;;28.88;4.80;;;5.70;99.90;;;;;;5073104;28;20049;-92
2022/01/30 01:53:48;;;;;;;42.00;5.60;;;4.70;99.90;;;;;;5072835;28;20072;-91
2022/01/30 01:56:18;;;;;;;34.47;6.30;;;5.40;99.90;;;;;;5072784;28;20040;-91
2022/01/30 01:58:44;;;;;;;22.70;4.20;;;5.40;99.90;;;;;;5071679;28;20040;-89
2022/01/30 02:01:10;;;;;;;32.25;5.00;;;7.20;99.90;;;;;;5055542;28;20079;-90
2022/01/30 02:03:37;;;;;;;37.88;6.57;;;5.50;99.90;;;;;;5054683;28;20064;-90
2022/01/30 02:06:05;;;;;;;31.13;6.18;;;5.40;99.90;;;;;;5055260;28;20040;-91
2022/01/30 02:08:42;;;;;;;40.22;6.68;;;5.50;99.90;;;;;;5055360;28;20047;-89
2022/01/30 02:11:13;;;;;;;37.38;5.45;;;6.70;99.90;;;;;;5054985;28;20105;-89
2022/01/30 02:27:24;;;;;;;26.10;5.40;;;5.60;99.90;;;;;;5074286;28;20063;-89
2022/01/30 02:29:50;;;;;;;26.13;4.20;;;5.60;99.90;;;;;;5073246;28;20439;-89
2022/01/30 02:32:16;;;;;;;31.58;5.38;;;5.60;99.90;;;;;;5072732;28;20129;-87
2022/01/30 02:34:42;;;;;;;26.52;5.57;;;5.60;99.90;;;;;;5073513;28;20048;-91
2022/01/30 02:37:09;;;;;;;35.05;4.97;;;5.50;99.90;;;;;;5072674;28;20045;-91
2022/01/30 02:39:35;;;;;;;35.72;4.90;;;5.70;99.90;;;;;;5072928;28;20046;-86
2022/01/30 02:42:01;;;;;;;32.28;6.50;;;5.60;99.90;;;;;;5072938;28;20056;-90
2022/01/30 02:44:52;;;;;;;35.13;5.50;;;5.70;99.90;;;;;;5072447;28;20095;-85
2022/01/30 02:47:57;;;;;;;33.83;6.43;;;5.60;99.90;;;;;;5072775;28;20048;-88
2022/01/30 02:50:16;;;;;;;34.30;5.20;;;5.50;99.90;;;;;;5058940;28;20060;-83
2022/01/30 02:52:44;;;;;;;44.40;7.55;;;5.80;99.90;;;;;;5075060;28;20445;-94
2022/01/30 02:55:11;;;;;;;32.60;5.15;;;5.70;99.90;;;;;;5076659;28;20396;-89
2022/01/30 02:57:37;;;;;;;27.83;5.07;;;6.50;99.90;;;;;;5073787;28;20048;-90
2022/01/30 03:00:05;;;;;;;39.30;6.20;;;5.60;99.90;;;;;;5074742;28;20036;-87
2022/01/30 03:02:31;;;;;;;32.40;6.28;;;5.70;99.90;;;;;;5072601;28;20048;-90
2022/01/30 03:04:57;;;;;;;29.33;4.93;;;5.10;99.90;;;;;;5073742;28;20041;-92
2022/01/30 03:07:22;;;;;;;39.50;6.78;;;5.50;99.90;;;;;;5074160;28;20040;-92
2022/01/30 03:09:48;;;;;;;41.03;6.18;;;5.70;99.90;;;;;;5074102;28;20037;-86
2022/01/30 03:12:14;;;;;;;30.92;4.53;;;5.70;99.90;;;;;;5071915;28;20119;-91
2022/01/30 03:14:39;;;;;;;33.35;5.53;;;5.70;99.90;;;;;;5074358;28;20043;-89
2022/01/30 03:17:06;;;;;;;31.27;5.28;;;6.10;99.90;;;;;;5072243;28;20040;-90
2022/01/30 03:19:31;;;;;;;34.55;4.72;;;5.10;99.90;;;;;;5073603;28;20047;-89
2022/01/30 03:21:57;;;;;;;31.90;5.22;;;7.60;99.90;;;;;;5073649;28;20392;-90
2022/01/30 03:24:23;;;;;;;30.80;6.80;;;6.90;99.90;;;;;;5073525;28;20508;-91
2022/01/30 03:26:48;;;;;;;38.60;5.60;;;5.50;99.90;;;;;;5074931;28;20033;-91
2022/01/30 03:29:14;;;;;;;36.75;6.05;;;5.70;99.90;;;;;;5073571;28;20044;-90
2022/01/30 03:31:41;;;;;;;32.17;5.80;;;5.60;99.90;;;;;;5075155;28;20076;-92
2022/01/30 03:34:10;;;;;;;29.23;5.72;;;5.70;99.90;;;;;;5072731;28;20114;-89
2022/01/30 03:36:36;;;;;;;31.30;5.57;;;5.70;99.90;;;;;;5084684;28;20040;-88
2022/01/30 03:39:04;;;;;;;45.25;7.22;;;5.60;99.90;;;;;;5071691;28;20078;-91
2022/01/30 03:41:30;;;;;;;42.10;6.07;;;5.80;99.90;;;;;;5093632;28;20097;-91
2022/01/30 03:43:55;;;;;;;40.53;7.20;;;5.80;99.90;;;;;;5077305;28;20126;-85
2022/01/30 03:46:24;;;;;;;38.78;6.88;;;5.80;99.90;;;;;;5075486;28;20091;-89
2022/01/30 03:48:49;;;;;;;43.17;9.13;;;5.90;99.90;;;;;;5074195;28;20044;-90
2022/01/30 03:51:15;;;;;;;44.10;8.23;;;6.70;99.90;;;;;;5073030;28;20713;-91
2022/01/30 03:53:42;;;;;;;34.50;6.53;;;5.90;99.90;;;;;;5074217;28;20408;-92
2022/01/30 03:56:09;;;;;;;26.45;5.07;;;5.40;99.90;;;;;;5056551;28;20048;-90
2022/01/30 03:58:36;;;;;;;37.42;7.97;;;5.40;99.90;;;;;;5056852;28;20040;-90
2022/01/30 04:01:02;;;;;;;48.33;9.10;;;5.70;99.90;;;;;;5072177;28;20535;-84
2022/01/30 04:03:28;;;;;;;38.22;7.15;;;6.00;99.90;;;;;;5072191;28;20072;-92
2022/01/30 04:05:56;;;;;;;40.55;7.35;;;6.00;99.90;;;;;;5055575;28;20087;-87
2022/01/30 04:08:22;;;;;;;39.58;6.95;;;6.00;99.90;;;;;;5071945;28;20047;-90
2022/01/30 04:10:48;;;;;;;44.95;7.93;;;6.10;99.90;;;;;;5056982;28;20044;-89
2022/01/30 04:13:13;;;;;;;42.78;8.05;;;6.10;99.90;;;;;;5072097;28;20051;-87
2022/01/30 04:15:39;;;;;;;38.35;7.57;;;6.00;99.90;;;;;;5055602;28;20051;-89
2022/01/30 04:18:05;;;;;;;38.95;7.57;;;6.00;99.90;;;;;;5055876;28;20052;-89
2022/01/30 04:20:31;;;;;;;44.05;6.78;;;6.00;99.90;;;;;;5070926;28;20131;-90
2022/01/30 04:22:57;;;;;;;37.05;6.80;;;5.90;99.90;;;;;;5071087;28;20055;-87
2022/01/30 04:25:23;;;;;;;37.13;6.65;;;6.00;99.90;;;;;;5054041;28;20032;-89
2022/01/30 04:27:50;;;;;;;38.10;7.00;;;6.50;99.90;;;;;;5055922;28;20476;-91
2022/01/30 04:30:16;;;;;;;47.55;7.00;;;5.70;99.90;;;;;;5054369;28;20052;-90
2022/01/30 04:32:44;;;;;;;43.88;7.45;;;3.90;99.90;;;;;;5055351;28;20047;-91
2022/01/30 04:35:16;;;;;;;44.97;7.30;;;4.50;99.90;;;;;;5071237;28;20074;-89
2022/01/30 05:02:14;;;;;;;51.60;8.63;;;5.50;99.90;;;;;;5072796;28;20423;-91
2022/01/30 05:09:32;;;;;;;51.70;9.27;;;5.70;99.90;;;;;;5070677;28;20511;-90
2022/01/30 05:11:58;;;;;;;47.03;8.68;;;5.60;99.90;;;;;;5069751;28;20044;-91
2022/01/30 05:14:27;;;;;;;55.58;9.10;;;4.80;99.90;;;;;;5053643;28;20424;-91
2022/01/30 05:16:53;;;;;;;39.30;7.50;;;5.60;99.90;;;;;;5070589;28;20049;-90
2022/01/30 05:19:19;;;;;;;44.15;6.80;;;5.60;99.90;;;;;;5069274;28;20082;-89
2022/01/30 05:21:45;;;;;;;33.00;5.25;;;5.50;99.90;;;;;;5053651;28;20484;-90
2022/01/30 05:24:11;;;;;;;28.95;5.55;;;5.50;99.90;;;;;;5054838;28;20031;-84
2022/01/30 05:26:41;;;;;;;36.50;6.15;;;5.50;99.90;;;;;;5072988;28;20488;-91
2022/01/30 05:29:07;;;;;;;38.53;5.78;;;7.00;99.90;;;;;;5056454;28;20123;-90
2022/01/30 05:31:33;;;;;;;38.50;7.95;;;5.40;99.90;;;;;;5056134;28;20132;-90
2022/01/30 05:33:59;;;;;;;51.30;8.55;;;5.40;99.90;;;;;;5073115;28;20044;-90
2022/01/30 05:36:25;;;;;;;50.17;8.82;;;5.50;99.90;;;;;;5057632;28;20040;-90
2022/01/30 05:38:51;;;;;;;47.65;7.95;;;5.40;99.90;;;;;;5088980;28;20054;-83
2022/01/30 05:41:17;;;;;;;42.75;8.02;;;5.40;99.90;;;;;;5079154;28;20048;-86
2022/01/30 05:43:46;;;;;;;48.22;9.38;;;5.50;99.90;;;;;;5058218;28;20086;-85
2022/01/30 05:46:18;;;;;;;58.75;9.63;;;5.40;99.90;;;;;;5054767;28;20036;-87
2022/01/30 05:48:44;;;;;;;55.10;9.20;;;4.90;99.90;;;;;;5069446;28;20131;-90
2022/01/30 05:51:10;;;;;;;44.95;8.50;;;5.40;99.90;;;;;;5071694;28;20068;-89
2022/01/30 05:53:38;;;;;;;43.45;9.52;;;5.60;99.90;;;;;;5056941;28;20070;-92
2022/01/30 05:56:09;;;;;;;50.92;9.05;;;5.20;99.90;;;;;;5055569;28;20048;-92
2022/01/30 05:58:34;;;;;;;49.55;9.13;;;5.80;99.90;;;;;;5053947;28;20037;-91
2022/01/30 06:01:00;;;;;;;48.78;10.20;;;4.50;99.90;;;;;;5054621;28;20040;-91
2022/01/30 06:03:26;;;;;;;57.13;9.85;;;5.10;99.90;;;;;;5070918;28;20044;-90
2022/01/30 06:05:53;;;;;;;51.65;9.90;;;4.00;99.90;;;;;;5054887;28;20553;-92
2022/01/30 06:08:39;;;;;;;47.45;8.65;;;5.20;99.90;;;;;;5071339;28;20037;-88
2022/01/30 06:11:07;;;;;;;43.25;7.95;;;3.70;99.90;;;;;;5069343;28;20066;-91
2022/01/30 06:13:33;;;;;;;53.03;9.75;;;6.00;99.90;;;;;;5054918;28;20044;-92
2022/01/30 06:16:00;;;;;;;48.58;9.00;;;6.00;99.90;;;;;;5070685;28;20048;-91
2022/01/30 06:18:26;;;;;;;44.72;8.88;;;5.40;99.90;;;;;;5037903;28;20097;-91
2022/01/30 06:20:52;;;;;;;56.65;8.65;;;5.50;99.90;;;;;;5071362;28;20491;-87
2022/01/30 06:23:18;;;;;;;51.72;8.25;;;5.50;99.90;;;;;;5070842;28;20056;-88
2022/01/30 06:25:47;;;;;;;47.40;8.25;;;5.50;99.90;;;;;;5070832;28;20059;-88
2022/01/30 06:28:13;;;;;;;48.53;8.75;;;5.60;99.90;;;;;;5054653;28;20540;-90
2022/01/30 06:30:38;;;;;;;45.08;8.27;;;5.40;99.90;;;;;;5054183;28;20091;-92
2022/01/30 06:33:04;;;;;;;54.08;10.32;;;5.10;99.90;;;;;;5054490;28;20033;-89
2022/01/30 06:35:30;;;;;;;41.40;8.45;;;5.30;99.90;;;;;;5070738;28;20358;-88
2022/01/30 06:37:58;;;;;;;59.45;8.20;;;5.50;99.90;;;;;;5036932;28;20036;-88
2022/01/30 06:40:24;;;;;;;45.88;8.07;;;7.00;99.90;;;;;;5054231;28;20041;-89
2022/01/30 06:42:50;;;;;;;50.90;7.82;;;;;;;;;;5055446;28;20080;-93
2022/01/30 06:45:19;;;;;;;54.15;10.85;;;5.60;99.90;;;;;;5054698;28;20048;-93
2022/01/30 06:47:45;;;;;;;58.92;9.25;;;4.80;99.90;;;;;;5051358;28;20041;-89
2022/01/30 06:50:12;;;;;;;65.00;10.57;;;5.20;99.90;;;;;;5052505;28;20496;-88
2022/01/30 06:52:38;;;;;;;48.28;9.20;;;4.80;99.90;;;;;;5053164;28;20037;-88
2022/01/30 06:55:05;;;;;;;40.42;8.07;;;6.90;99.90;;;;;;5052984;28;20102;-90
2022/01/30 06:57:31;;;;;;;52.03;7.95;;;5.60;99.90;;;;;;5065012;28;20500;-91
2022/01/30 06:59:58;;;;;;;52.03;8.63;;;5.10;99.90;;;;;;5064841;28;20078;-89
2022/01/30 07:02:24;;;;;;;49.00;8.13;;;5.60;99.90;;;;;;5053290;28;20033;-84
2022/01/30 07:04:50;;;;;;;53.65;10.15;;;5.50;99.90;;;;;;5054285;28;20131;-92
2022/01/30 07:07:16;;;;;;;55.80;8.98;;;5.70;99.90;;;;;;5073129;28;20440;-89
2022/01/30 07:09:42;;;;;;;44.58;8.80;;;4.30;99.90;;;;;;5073380;28;20040;-85
2022/01/30 07:12:08;;;;;;;42.78;7.22;;;5.70;99.90;;;;;;5073356;28;20182;-91
2022/01/30 07:14:34;;;;;;;54.35;9.50;;;5.80;99.90;;;;;;5057548;28;20057;-90
2022/01/30 07:17:00;;;;;;;54.55;9.75;;;5.80;99.90;;;;;;5055400;28;20036;-91
2022/01/30 07:19:26;;;;;;;46.78;8.70;;;6.50;99.90;;;;;;5055662;28;20048;-90
2022/01/30 07:21:52;;;;;;;55.03;8.25;;;7.10;99.90;;;;;;5056736;28;20047;-86
2022/01/30 07:24:18;;;;;;;33.97;8.02;;;5.70;99.90;;;;;;5072928;28;20082;-85
2022/01/30 07:26:44;;;;;;;43.28;8.27;;;5.60;99.90;;;;;;5055631;28;20044;-90
2022/01/30 07:29:10;;;;;;;31.25;7.18;;;5.70;99.90;;;;;;5072900;28;20055;-91
2022/01/30 07:31:36;;;;;;;49.50;8.18;;;7.30;99.90;;;;;;5073678;28;20080;-92
2022/01/30 07:34:02;;;;;;;46.03;8.43;;;5.40;99.90;;;;;;5072696;28;20399;-86
2022/01/30 07:36:30;;;;;;;51.80;7.97;;;7.20;99.90;;;;;;5067353;28;20093;-85
2022/01/30 07:38:56;;;;;;;48.63;8.38;;;6.40;99.90;;;;;;5073567;28;20102;-86
2022/01/30 07:41:22;;;;;;;47.95;7.38;;;5.40;99.90;;;;;;5063024;28;20038;-85
2022/01/30 07:43:48;;;;;;;44.90;8.70;;;5.60;99.90;;;;;;5077116;28;20045;-84
2022/01/30 07:46:14;;;;;;;52.53;8.32;;;5.50;99.90;;;;;;5052358;28;20044;-86
2022/01/30 07:48:40;;;;;;;50.08;8.57;;;5.60;99.90;;;;;;5070903;28;20176;-85
2022/01/30 07:51:06;;;;;;;48.03;8.25;;;4.30;99.90;;;;;;5069942;28;20126;-85
2022/01/30 07:53:31;;;;;;;49.80;7.95;;;7.20;99.90;;;;;;5049292;28;20040;-86
2022/01/30 07:55:57;;;;;;;48.95;8.35;;;5.50;99.90;;;;;;5049910;28;20040;-87
2022/01/30 07:58:23;;;;;;;47.00;7.28;;;7.40;99.90;;;;;;5055241;28;20036;-89
2022/01/30 08:00:49;;;;;;;41.30;7.82;;;6.60;99.90;;;;;;5046645;28;20056;-88
2022/01/30 08:03:15;;;;;;;43.00;7.50;;;5.30;99.90;;;;;;5062467;28;20051;-88
2022/01/30 08:05:41;;;;;;;35.88;7.47;;;6.20;99.90;;;;;;5068696;28;20091;-89
2022/01/30 08:08:07;;;;;;;40.70;7.55;;;5.90;99.90;;;;;;5059710;28;20111;-86
2022/01/30 08:10:34;;;;;;;36.72;6.32;;;5.50;99.90;;;;;;5066275;28;20575;-88
2022/01/30 08:13:00;;;;;;;36.92;7.65;;;6.60;99.90;;;;;;5071372;28;20489;-88
2022/01/30 08:15:26;;;;;;;38.38;7.65;;;8.60;99.90;;;;;;5069678;28;20055;-84
2022/01/30 08:17:52;;;;;;;41.78;7.82;;;;;;;;;;5069163;28;20098;-87
2022/01/30 08:20:20;;;;;;;37.97;6.57;;;;;;;;;;5049048;28;20045;-88
2022/01/30 08:22:51;;;;;;;40.63;6.72;;;5.50;99.90;;;;;;5071543;28;20041;-87
2022/01/30 08:25:18;;;;;;;43.25;7.63;;;5.20;99.90;;;;;;5069280;28;20063;-86
2022/01/30 08:27:44;;;;;;;43.63;7.93;;;5.60;99.90;;;;;;5053424;28;20058;-84
2022/01/30 08:30:10;;;;;;;44.35;8.95;;;6.30;99.90;;;;;;5065393;28;20098;-87
2022/01/30 08:32:44;;;;;;;47.28;10.38;;;5.40;99.90;;;;;;5071272;28;20040;-87
2022/01/30 08:35:12;;;;;;;36.10;7.53;;;7.10;99.90;;;;;;5060857;28;20040;-86
2022/01/30 08:37:38;;;;;;;84.38;30.92;;;4.70;99.90;;;;;;5069151;28;20098;-87
2022/01/30 08:40:19;;;;;;;60.17;14.25;;;6.10;99.90;;;;;;5064517;28;20129;-88
2022/01/30 08:42:46;;;;;;;53.40;7.68;;;4.30;99.90;;;;;;5051281;28;20048;-86
2022/01/30 08:45:13;;;;;;;39.88;7.68;;;5.40;99.90;;;;;;5079168;28;20045;-88
2022/01/30 08:47:44;;;;;;;44.28;8.32;;;4.00;99.90;;;;;;5044707;28;20044;-90
2022/01/30 08:50:12;;;;;;;46.60;8.38;;;4.70;99.90;;;;;;5057473;28;20056;-89
2022/01/30 08:52:38;;;;;;;45.97;7.90;;;6.70;99.90;;;;;;5052272;28;20033;-91
2022/01/30 08:55:05;;;;;;;38.72;7.95;;;6.20;99.90;;;;;;5070322;28;20484;-89
2022/01/30 08:57:31;;;;;;;43.80;7.70;;;5.50;99.90;;;;;;5062536;28;20032;-89
2022/01/30 09:00:00;;;;;;;50.00;8.02;;;4.20;99.90;;;;;;5053069;28;20492;-86
2022/01/30 09:02:26;;;;;;;48.42;8.85;;;5.10;99.90;;;;;;5055910;28;20036;-90
2022/01/30 09:04:52;;;;;;;60.35;8.98;;;8.20;99.90;;;;;;5073427;28;20181;-92
2022/01/30 09:07:18;;;;;;;59.17;8.25;;;4.90;99.90;;;;;;5065940;28;20060;-90
2022/01/30 09:09:44;;;;;;;40.53;8.57;;;;;;;;;;5051257;28;20506;-87
2022/01/30 09:12:10;;;;;;;52.80;7.53;;;5.50;99.90;;;;;;5052686;28;20496;-90
2022/01/30 09:14:40;;;;;;;57.03;9.00;;;5.50;99.90;;;;;;5069402;28;20090;-90
2022/01/30 09:17:12;;;;;;;55.85;10.38;;;5.60;99.90;;;;;;5049350;28;20040;-90
2022/01/30 09:19:40;;;;;;;46.08;8.02;;;7.20;99.90;;;;;;5053336;28;20068;-88
2022/01/30 09:22:08;;;;;;;47.22;7.03;;;5.50;99.90;;;;;;5069051;28;20861;-88
2022/01/30 09:24:34;;;;;;;47.13;8.63;;;5.60;99.90;;;;;;5064700;28;20153;-92
2022/01/30 09:27:00;;;;;;;45.65;7.95;;;5.50;99.90;;;;;;5066593;28;20119;-91
2022/01/30 09:29:28;;;;;;;49.55;8.23;;;4.60;99.90;;;;;;5068652;28;20109;-90
2022/01/30 09:31:54;;;;;;;53.65;7.68;;;;;;;;;;5069204;28;20043;-90
2022/01/30 09:34:20;;;;;;;47.15;8.60;;;5.70;99.90;;;;;;5069891;28;20078;-91
2022/01/30 09:36:46;;;;;;;53.40;8.23;;;4.90;99.90;;;;;;5067576;28;20033;-91
2022/01/30 09:39:12;;;;;;;55.45;7.45;;;5.70;99.90;;;;;;5062861;28;20369;-91
2022/01/30 09:41:38;;;;;;;52.47;9.60;;;5.60;99.90;;;;;;5057316;28;20518;-87
2022/01/30 09:44:04;;;;;;;55.63;8.57;;;5.60;99.90;;;;;;5082531;28;20044;-90
2022/01/30 09:46:37;;;;;;;52.03;7.65;;;5.80;99.90;;;;;;4369756;28;10000731;-90
2022/01/30 09:49:03;;;;;;;60.40;14.90;;;8.00;99.90;;;;;;5054387;28;20032;-90
2022/01/30 09:51:30;;;;;;;46.03;7.85;;;4.20;99.90;;;;;;5045611;28;20593;-88
2022/01/30 09:53:56;;;;;;;39.05;7.80;;;7.60;99.90;;;;;;5068176;28;20094;-85
2022/01/30 09:56:21;;;;;;;32.67;6.35;;;7.90;99.90;;;;;;5044915;28;20056;-88
2022/01/30 09:58:48;;;;;;;29.88;6.53;;;5.40;99.90;;;;;;5053270;28;20051;-88
2022/01/30 10:01:16;;;;;;;41.40;7.97;;;5.90;99.90;;;;;;5044367;28;20036;-89
2022/01/30 10:03:42;;;;;;;46.30;8.00;;;7.80;99.90;;;;;;5067736;28;20036;-92
2022/01/30 10:06:25;;;;;;;50.53;7.97;;;5.70;99.90;;;;;;5065405;28;20057;-91
2022/01/30 10:08:55;;;;;;;39.72;6.50;;;5.70;99.90;;;;;;5050281;28;20049;-88
2022/01/30 10:11:32;;;;;;;37.95;5.85;;;7.10;99.90;;;;;;5065571;28;20060;-86
2022/01/30 10:14:10;;;;;;;51.30;8.05;;;6.00;99.90;;;;;;5044865;28;20497;-84
2022/01/30 10:16:44;;;;;;;42.90;7.45;;;6.00;99.90;;;;;;5072860;28;20071;-83
2022/01/30 10:19:17;;;;;;;36.95;7.20;;;6.10;99.90;;;;;;5050675;28;20103;-84
2022/01/30 10:21:44;;;;;;;42.25;7.10;;;6.10;99.90;;;;;;5061823;28;20045;-84
2022/01/30 10:24:27;;;;;;;38.85;7.55;;;5.70;99.90;;;;;;5051629;28;20057;-85
2022/01/30 10:26:59;;;;;;;53.15;6.90;;;5.40;99.90;;;;;;5061432;28;20080;-90
2022/01/30 10:29:27;;;;;;;52.33;7.88;;;9.40;99.90;;;;;;5062321;28;20090;-85
2022/01/30 10:32:11;;;;;;;52.22;9.48;;;5.50;99.90;;;;;;5067778;28;20037;-92
2022/01/30 10:34:40;;;;;;;49.53;7.57;;;7.00;99.90;;;;;;5032811;28;20489;-91
2022/01/30 10:37:19;;;;;;;58.38;8.73;;;6.30;99.90;;;;;;5059872;28;20094;-83
2022/01/30 10:40:10;;;;;;;50.63;8.65;;;6.10;99.90;;;;;;5040651;28;20171;-85
2022/01/30 10:42:43;;;;;;;44.85;7.70;;;6.20;99.90;;;;;;5051253;28;20032;-86
2022/01/30 10:45:12;;;;;;;43.72;7.32;;;6.20;99.90;;;;;;5051488;28;20125;-87
2022/01/30 10:47:39;;;;;;;47.15;7.70;;;5.50;99.90;;;;;;5065464;28;20048;-91
2022/01/30 10:50:21;;;;;;;52.65;19.63;;;6.00;99.90;;;;;;5072155;28;20107;-88
2022/01/30 10:52:59;;;;;;;54.17;9.70;;;6.20;99.90;;;;;;5067263;28;20098;-87
2022/01/30 10:55:44;;;;;;;39.45;7.50;;;6.20;99.90;;;;;;5052859;28;20052;-88
2022/01/30 10:58:12;;;;;;;45.22;7.57;;;6.20;99.90;;;;;;5054329;28;20040;-89
2022/01/30 11:00:43;;;;;;;49.67;8.35;;;6.10;99.90;;;;;;5047723;28;20451;-92
2022/01/30 11:03:30;;;;;;;35.60;7.00;;;8.60;99.90;;;;;;5054311;28;20052;-86
2022/01/30 11:06:01;;;;;;;40.55;6.50;;;6.30;99.90;;;;;;5068497;28;20051;-88
2022/01/30 11:08:32;;;;;;;34.00;7.00;;;6.30;99.90;;;;;;5063202;28;20033;-84
2022/01/30 11:11:01;;;;;;;41.33;6.60;;;6.30;99.90;;;;;;5063818;28;20040;-92
2022/01/30 11:13:32;;;;;;;57.45;14.55;;;6.10;99.90;;;;;;5045933;28;20036;-84
2022/01/30 11:16:55;;;;;;;37.47;7.57;;;6.40;99.90;;;;;;5068874;28;20048;-90
2022/01/30 11:18:50;;;;;;;45.03;7.72;;;7.80;99.90;;;;;;5069525;28;20048;-92
2022/01/30 11:21:24;;;;;;;49.10;8.77;;;6.30;99.90;;;;;;5053863;28;20044;-87
2022/01/30 11:23:52;;;;;;;50.63;8.75;;;8.10;99.90;;;;;;5070834;28;20094;-90
2022/01/30 11:26:18;;;;;;;58.15;11.77;;;6.30;99.90;;;;;;5055900;28;20513;-89
2022/01/30 11:28:45;;;;;;;39.00;6.70;;;6.20;99.90;;;;;;5066134;28;20043;-89
2022/01/30 11:31:16;;;;;;;47.70;8.68;;;6.40;99.90;;;;;;5066408;28;20048;-83
2022/01/30 11:33:43;;;;;;;31.48;5.72;;;6.50;99.90;;;;;;5055278;28;20072;-85
2022/01/30 11:36:10;;;;;;;39.22;7.22;;;6.30;99.90;;;;;;5076538;28;20037;-96
2022/01/30 11:38:37;;;;;;;35.42;6.40;;;6.40;99.90;;;;;;5072387;28;20040;-94
2022/01/30 11:41:19;;;;;;;43.25;7.28;;;8.10;99.90;;;;;;5055249;28;20072;-84
2022/01/30 11:44:16;;;;;;;41.28;7.63;;;6.70;99.90;;;;;;5075045;28;20037;-84
2022/01/30 11:46:43;;;;;;;36.15;7.10;;;6.80;99.90;;;;;;5066145;28;20147;-86
2022/01/30 11:49:15;;;;;;;46.97;7.43;;;6.70;99.90;;;;;;5073594;28;20179;-89
2022/01/30 11:51:52;;;;;;;33.78;7.03;;;8.50;99.90;;;;;;5073441;28;20048;-90
2022/01/30 11:54:32;;;;;;;41.60;6.18;;;6.70;99.90;;;;;;5063427;28;20412;-84
2022/01/30 11:56:58;;;;;;;46.67;7.05;;;6.70;99.90;;;;;;5053262;28;20494;-90
2022/01/30 11:59:38;;;;;;;43.20;7.43;;;6.80;99.90;;;;;;5051534;28;20123;-88
2022/01/30 12:02:22;;;;;;;41.45;8.65;;;6.80;99.90;;;;;;4700106;28;9999923;-84
2022/01/30 12:04:55;;;;;;;;;;;6.70;99.90;;;;;;5050462;28;20400;-86
2022/01/30 12:07:34;;;;;;;64.35;7.88;;;6.70;99.90;;;;;;5063588;28;19944;-87
2022/01/30 12:10:24;;;;;;;40.67;6.93;;;6.70;99.90;;;;;;5068786;28;20492;-87
2022/01/30 12:12:55;;;;;;;44.80;7.70;;;6.80;99.90;;;;;;5050496;28;20565;-86
2022/01/30 12:15:42;;;;;;;43.08;8.00;;;7.00;99.90;;;;;;5051552;28;20518;-86
2022/01/30 12:18:12;;;;;;;40.83;7.57;;;6.70;99.90;;;;;;5064431;28;20052;-86
2022/01/30 12:20:57;;;;;;;36.75;6.82;;;6.80;99.90;;;;;;5079921;28;20053;-86
2022/01/30 12:23:27;;;;;;;55.97;8.68;;;6.90;99.90;;;;;;5064955;28;20045;-86
2022/01/30 12:26:05;;;;;;;52.25;8.05;;;6.70;99.90;;;;;;5051785;28;20036;-86
2022/01/30 12:28:48;;;;;;;35.30;8.05;;;6.70;99.90;;;;;;5070839;28;20097;-87
2022/01/30 12:31:31;;;;;;;43.25;7.93;;;5.90;99.90;;;;;;5067663;28;20115;-87
2022/01/30 12:34:07;;;;;;;52.00;8.13;;;6.80;99.90;;;;;;5066606;28;20063;-86
2022/01/30 12:36:40;;;;;;;36.90;6.35;;;6.80;99.90;;;;;;5051606;28;20052;-89
2022/01/30 12:39:16;;;;;;;47.00;7.40;;;6.70;99.90;;;;;;5064312;28;20060;-87
2022/01/30 12:41:42;;;;;;;35.63;6.13;;;6.60;99.90;;;;;;5079060;28;20056;-86
2022/01/30 12:44:16;;;;;;;39.22;6.72;;;6.60;99.90;;;;;;5052852;28;20123;-86
2022/01/30 12:46:53;;;;;;;37.50;6.63;;;6.60;99.90;;;;;;5064792;28;20044;-88
2022/01/30 12:49:24;;;;;;;43.15;7.95;;;6.50;99.90;;;;;;5064596;28;20127;-88
2022/01/30 12:51:52;;;;;;;39.13;8.30;;;6.40;99.90;;;;;;5067951;28;20102;-87
2022/01/30 12:54:21;;;;;;;35.40;6.30;;;6.60;99.90;;;;;;5072995;28;20052;-83
2022/01/30 12:56:48;;;;;;;47.42;7.07;;;6.70;99.90;;;;;;5064094;28;20048;-85
2022/01/30 12:59:15;;;;;;;47.78;7.75;;;6.60;99.90;;;;;;5060415;28;20109;-84
2022/01/30 13:01:44;;;;;;;38.47;7.57;;;6.50;99.90;;;;;;5044579;28;20037;-85
2022/01/30 13:04:12;;;;;;;38.13;6.38;;;6.70;99.90;;;;;;5047829;28;20574;-85
2022/01/30 13:06:47;;;;;;;30.20;5.38;;;6.60;99.90;;;;;;5067096;28;20082;-83
2022/01/30 13:09:27;;;;;;;37.05;5.95;;;6.90;99.90;;;;;;5046779;28;20563;-83
2022/01/30 13:11:55;;;;;;;36.58;6.05;;;6.90;99.90;;;;;;5067700;28;20377;-84
2022/01/30 13:14:21;;;;;;;40.45;7.22;;;7.00;99.90;;;;;;5061073;28;20100;-82
2022/01/30 13:16:49;;;;;;;32.38;5.57;;;7.00;99.90;;;;;;5045906;28;20686;-82
2022/01/30 13:19:29;;;;;;;30.85;6.20;;;7.10;99.90;;;;;;5066991;28;20571;-84
2022/01/30 13:21:55;;;;;;;33.85;6.07;;;6.90;99.90;;;;;;5058762;28;20090;-85
2022/01/30 13:24:20;;;;;;;33.80;6.93;;;6.90;99.90;;;;;;5071397;28;20049;-83
2022/01/30 13:26:48;;;;;;;38.25;6.20;;;6.80;99.90;;;;;;5064445;28;20037;-83
2022/01/30 13:29:21;;;;;;;45.28;7.15;;;6.80;99.90;;;;;;5060629;28;20044;-84
2022/01/30 13:31:52;;;;;;;34.28;7.53;;;6.70;99.90;;;;;;5044545;28;20048;-86
2022/01/30 13:34:24;;;;;;;32.80;6.68;;;6.70;99.90;;;;;;5045475;28;20033;-82
2022/01/30 13:36:56;;;;;;;35.00;6.35;;;6.70;99.90;;;;;;5062503;28;20799;-82
2022/01/30 13:39:30;;;;;;;34.30;5.63;;;6.70;99.90;;;;;;5050097;28;20067;-84
2022/01/30 13:42:23;;;;;;;;;;;6.70;99.90;;;;;;5051219;28;20399;-82
2022/01/30 13:45:04;;;;;;;32.50;5.72;;;6.70;99.90;;;;;;5057502;28;19925;-82
2022/01/30 13:47:30;;;;;;;36.53;7.47;;;6.70;99.90;;;;;;5047508;28;20059;-82
2022/01/30 13:49:55;;;;;;;36.55;5.93;;;6.70;99.90;;;;;;5063418;28;20041;-81
2022/01/30 13:52:21;;;;;;;29.20;5.85;;;6.60;99.90;;;;;;5060919;28;20039;-83