Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:08:43;;;;;;;3.80;2.85;;;;;;;11.16;71.98;100047.09;29875930;29;97230;-68
2023/09/01 00:23:43;;;;;;;4.93;2.97;;;;;;;11.17;72.61;100044.25;29873065;28;96757;-66
2023/09/01 00:38:43;;;;;;;3.58;2.22;;;;;;;11.64;73.12;100042.38;29875110;29;97480;-64
2023/09/01 00:53:45;;;;;;;5.97;3.13;;;;;;;11.96;72.87;100026.25;29888695;28;96757;-71
2023/09/01 01:09:08;;;;;;;4.28;2.20;;;;;;;12.12;72.21;100042.09;29887780;28;97256;-74
2023/09/01 01:24:09;;;;;;;3.97;2.10;;;;;;;12.38;71.79;100037.31;29886858;29;97563;-65
2023/09/01 01:39:15;;;;;;;3.33;2.10;;;;;;;12.50;71.59;100031.28;29887008;29;96767;-76
2023/09/01 01:54:16;;;;;;;2.87;1.70;;;;;;;12.56;71.30;100010.19;29883278;28;96719;-69
2023/09/01 02:09:16;;;;;;;6.95;2.42;;;;;;;12.26;71.05;100034.25;29885031;28;97413;-69
2023/09/01 02:24:16;;;;;;;3.65;1.88;;;;;;;12.15;71.63;100033.72;29881771;29;101501;-62
2023/09/01 02:39:17;;;;;;;2.88;1.95;;;;;;;12.13;71.09;100030.41;29880807;29;109151;-69
2023/09/01 02:54:17;;;;;;;3.42;2.00;;;;;;;11.91;71.64;100036.63;29879001;28;97054;-69
2023/09/01 03:09:17;;;;;;;4.13;1.98;;;;;;;11.50;71.92;100038.66;29878196;29;115788;-72
2023/09/01 03:24:18;;;;;;;3.20;1.85;;;;;;;11.26;72.21;100038.84;29877516;28;97436;-66
2023/09/01 03:39:18;;;;;;;4.47;1.98;;;;;;;11.10;72.52;100031.81;29875936;29;97215;-66
2023/09/01 03:54:18;;;;;;;4.40;2.15;;;;;;;11.00;72.81;100040.03;29874847;28;97621;-66
2023/09/01 04:09:19;;;;;;;3.88;1.90;;;;;;;10.94;72.80;100051.41;29870974;29;111616;-62
2023/09/01 04:24:19;;;;;;;7.20;2.30;;;;;;;10.90;73.43;100064.25;29885124;29;97475;-66
2023/09/01 04:39:19;;;;;;;3.45;1.85;;;;;;;11.11;73.18;100074.31;29885970;28;96733;-62
2023/09/01 04:54:20;;;;;;;5.88;2.88;;;;;;;11.35;72.69;100080.47;29883358;28;109408;-64
2023/09/01 05:09:20;;;;;;;3.33;1.80;;;;;;;11.54;72.94;100091.66;29884037;29;115968;-72
2023/09/01 05:24:20;;;;;;;3.45;2.08;;;;;;;11.96;72.50;100104.50;29885354;29;101814;-74
2023/09/01 05:39:21;;;;;;;8.25;2.40;;;;;;;12.25;72.55;100104.72;29881920;29;113119;-66
2023/09/01 05:54:21;;;;;;;5.00;2.28;;;;;;;13.01;71.97;100104.47;29878035;28;113408;-77
2023/09/01 06:09:21;;;;;;;4.57;2.55;;;;;;;14.05;70.71;100117.41;29878400;28;97054;-71
2023/09/01 06:24:21;;;;;;;4.20;2.03;;;;;;;15.04;69.58;100128.06;29892121;29;110990;-67
2023/09/01 06:39:22;;;;;;;5.05;1.92;;;;;;;15.60;67.70;100136.88;29875244;29;107709;-64
2023/09/01 06:54:22;;;;;;;3.90;1.80;;;;;;;16.74;66.74;100137.63;29873905;28;110179;-73
2023/09/01 07:09:22;;;;;;;9.05;1.75;;;;;;;17.46;64.03;100132.13;29875746;28;97607;-71
2023/09/01 07:24:23;;;;;;;3.88;1.67;;;;;;;18.32;61.66;100137.06;29875913;29;104832;-80
2023/09/01 07:39:23;;;;;;;6.28;1.73;;;;;;;19.20;57.92;100143.13;29873397;29;112951;-78
2023/09/01 07:54:23;;;;;;;4.53;2.03;;;;;;;19.82;56.25;100140.19;29871350;28;107328;-70
2023/09/01 08:09:24;;;;;;;2.90;1.50;;;;;;;20.46;53.16;100142.16;29872428;29;100981;-76
2023/09/01 08:24:24;;;;;;;3.03;1.20;;;;;;;21.78;49.55;100149.66;29871446;29;96805;-66
2023/09/01 08:39:24;;;;;;;4.65;1.77;;;;;;;21.94;47.83;100131.75;29870934;29;96586;-75
2023/09/01 08:54:25;;;;;;;4.20;1.58;;;;;;;23.56;43.79;100137.84;29868216;28;96775;-75
2023/09/01 09:09:25;;;;;;;;;;;;;;;30.51;32.12;100132.78;29881302;29;96740;-66
2023/09/01 09:24:34;;;;;;;4.90;2.13;;;;;;;35.97;24.65;100134.41;29885964;29;97477;-71
2023/09/01 09:39:41;;;;;;;4.30;1.93;;;;;;;38.95;21.08;100130.09;29882351;28;97179;-66
2023/09/01 09:54:47;;;;;;;3.37;2.03;;;;;;;40.02;19.45;100129.78;29882556;28;97336;-76
2023/09/01 10:09:48;;;;;;;4.33;2.30;;;;;;;40.19;18.34;100114.53;29880906;29;97390;-77
2023/09/01 10:25:08;;;;;;;5.28;2.15;;;;;;;38.82;19.50;100112.69;29881043;29;97537;-73
2023/09/01 10:40:47;;;;;;;5.90;2.13;;;;;;;40.18;18.58;100118.50;29880289;29;97336;-67
2023/09/01 10:56:10;;;;;;;4.53;1.70;;;;;;;32.48;24.17;100100.28;29877346;28;98648;-70
2023/09/01 11:11:10;;;;;;;4.30;1.40;;;;;;;29.65;25.76;100092.84;29876835;29;96805;-67
2023/09/01 11:26:12;;;;;;;3.95;1.65;;;;;;;32.77;22.47;100076.03;29875031;29;106189;-72
2023/09/01 11:41:18;;;;;;;6.03;1.90;;;;;;;31.20;24.99;100071.38;29875119;28;97640;-80
2023/09/01 11:56:22;;;;;;;5.87;2.00;;;;;;;30.37;25.59;100062.16;29872840;28;96870;-64
2023/09/01 12:11:23;;;;;;;4.27;1.80;;;;;;;28.48;27.65;100070.38;29869077;29;97185;-69
2023/09/01 12:26:23;;;;;;;5.05;2.17;;;;;;;27.03;30.02;100070.84;29867409;29;97310;-63
2023/09/01 12:41:24;;;;;;;6.97;2.20;;;;;;;27.61;30.69;100077.59;29877715;28;110990;-67
2023/09/01 12:56:24;;;;;;;5.43;1.90;;;;;;;26.38;31.88;100086.47;29884843;28;100155;-72
2023/09/01 13:11:24;;;;;;;3.42;1.70;;;;;;;26.04;32.98;100066.09;29883791;29;109383;-72
2023/09/01 13:26:25;;;;;;;3.63;1.95;;;;;;;25.90;33.23;100079.44;29884318;29;96728;-69
2023/09/01 13:41:25;;;;;;;3.85;1.55;;;;;;;25.70;33.80;100072.13;29880606;29;97231;-79
2023/09/01 13:56:25;;;;;;;4.30;1.73;;;;;;;25.07;35.34;100080.47;29878935;28;107898;-69
2023/09/01 14:11:26;;;;;;;4.85;1.80;;;;;;;24.61;35.97;100076.56;29879701;29;96834;-72
2023/09/01 14:26:26;;;;;;;3.85;1.70;;;;;;;24.45;36.87;100059.31;29878640;29;96736;-75
2023/09/01 14:41:27;;;;;;;3.67;1.20;;;;;;;23.86;37.82;100073.09;29878771;28;99324;-70
2023/09/01 14:56:27;;;;;;;4.95;1.23;;;;;;;23.46;38.86;100073.34;29870442;28;97324;-75
2023/09/01 15:11:27;;;;;;;5.10;1.10;;;;;;;22.87;40.89;100078.69;29866958;28;103657;-73
2023/09/01 15:26:28;;;;;;;;;;;;;;;22.56;42.03;100075.66;29865052;29;96907;-72
2023/09/01 15:41:28;;;;;;;4.47;1.37;;;;;;;22.02;43.31;100087.09;29863559;28;97275;-78
2023/09/01 16:00:54;;;;;;;2.07;1.20;;;;;;;21.66;44.87;100067.56;31065637;28;96774;-67
2023/09/01 16:15:55;;;;;;;2.97;1.10;;;;;;;21.31;45.89;100072.13;31061937;28;96698;-67
2023/09/01 16:30:55;;;;;;;4.57;1.30;;;;;;;20.83;47.44;100063.41;31058705;28;104896;-68
2023/09/01 16:45:56;;;;;;;4.20;2.20;;;;;;;20.34;49.28;100061.03;31056886;28;97053;-63
2023/09/01 17:00:56;;;;;;;3.80;1.43;;;;;;;19.76;50.96;100081.59;31035924;28;97581;-62
2023/09/01 17:15:57;;;;;;;7.03;4.88;;;;;;;19.31;52.30;100066.72;30972358;28;97484;-63
2023/09/01 17:30:57;;;;;;;4.72;1.70;;;;;;;18.87;53.91;100101.97;30972932;28;112549;-69
2023/09/01 17:45:57;;;;;;;5.18;1.90;;;;;;;18.50;54.85;100101.19;30971844;28;97293;-68
2023/09/01 18:00:58;;;;;;;5.90;2.42;;;;;;;18.20;56.30;100124.31;30969089;28;111270;-65
2023/09/01 18:15:58;;;;;;;4.35;2.35;;;;;;;17.84;57.21;100123.16;30846603;28;111652;-66
2023/09/01 18:30:58;;;;;;;8.77;4.57;;;;;;;17.61;58.29;100131.81;30841267;28;97286;-70
2023/09/01 18:45:59;;;;;;;9.68;3.88;;;;;;;17.37;59.60;100133.41;30840632;28;97517;-73
2023/09/01 19:00:59;;;;;;;6.95;4.25;;;;;;;17.32;60.46;100154.78;30840442;28;97125;-74
2023/09/01 19:16:02;;;;;;;5.82;3.25;;;;;;;17.12;61.46;100158.41;30840820;28;97495;-68
2023/09/01 19:31:06;;;;;;;6.93;3.17;;;;;;;17.14;62.46;100159.03;30838284;28;96780;-77
2023/09/01 19:46:07;;;;;;;5.87;3.27;;;;;;;17.27;62.95;100162.69;30837893;28;97723;-79
2023/09/01 20:01:10;;;;;;;9.93;4.73;;;;;;;17.29;63.13;100165.97;30836170;28;96762;-74
2023/09/01 20:16:13;;;;;;;11.30;4.83;;;;;;;17.28;63.87;100185.84;30835476;28;96743;-69
2023/09/01 20:31:14;;;;;;;9.07;5.47;;;;;;;17.25;63.96;100182.56;30833961;28;96798;-63
2023/09/01 20:46:16;;;;;;;7.27;5.23;;;;;;;17.29;64.55;100190.22;30852564;28;97406;-75
2023/09/01 21:01:17;;;;;;;12.20;7.67;;;;;;;17.32;64.67;100212.16;30853969;28;97793;-65
2023/09/01 21:16:19;;;;;;;11.30;6.60;;;;;;;17.14;65.25;100234.41;30855635;28;97140;-77
2023/09/01 21:31:19;;;;;;;10.02;6.97;;;;;;;17.11;66.70;100240.19;30851119;28;97146;-71
2023/09/01 21:46:20;;;;;;;15.40;7.25;;;;;;;17.03;68.24;100238.56;30850350;28;97595;-67
2023/09/01 22:01:20;;;;;;;14.60;6.30;;;;;;;17.03;69.16;100243.94;30857534;28;110044;-64
2023/09/01 22:16:21;;;;;;;6.60;4.63;;;;;;;17.01;69.87;100229.03;30869618;28;97636;-67
2023/09/01 22:31:21;;;;;;;7.57;4.65;;;;;;;16.81;71.02;100229.06;30872671;28;97196;-72
2023/09/01 22:46:22;;;;;;;10.90;5.18;;;;;;;16.64;71.52;100223.31;30876302;28;97314;-61
2023/09/01 23:01:23;;;;;;;8.80;5.17;;;;;;;16.58;72.42;100235.72;30865408;28;96691;-62
2023/09/01 23:16:23;;;;;;;8.85;5.22;;;;;;;16.42;73.02;100229.72;30861846;28;97199;-62
2023/09/01 23:31:23;;;;;;;9.00;5.38;;;;;;;16.26;73.25;100230.16;30863709;28;110208;-61
2023/09/01 23:46:24;;;;;;;8.05;5.53;;;;;;;15.93;74.42;100224.75;30853499;28;96833;-63
