Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/11 00:00:57;;;;;;;12.65;11.32;;;;;;;25.06;55.93;101600.75;5007610;28;20061;-60
2023/10/11 00:05:53;;;;;;;13.23;11.55;;;;;;;25.05;55.90;101599.91;5010739;28;20045;-61
2023/10/11 00:08:29;;;;;;;14.02;12.50;;;;;;;25.06;55.86;101598.03;5010083;28;20053;-62
2023/10/11 00:10:59;;;;;;;15.27;12.70;;;;;;;25.05;55.99;101599.91;5008809;28;20062;-62
2023/10/11 00:13:40;;;;;;;12.02;10.80;;;;;;;25.04;55.86;101606.34;5011066;28;20054;-62
2023/10/11 00:16:10;;;;;;;13.98;11.90;;;;;;;25.05;56.02;101605.31;5010741;28;20050;-62
2023/10/11 00:18:40;;;;;;;14.90;12.07;;;;;;;25.05;55.98;101599.91;5007441;28;20046;-62
2023/10/11 00:21:18;;;;;;;13.23;11.73;;;;;;;25.06;55.88;101600.75;5010305;28;20054;-60
2023/10/11 00:23:50;;;;;;;13.15;11.63;;;;;;;25.05;55.81;101605.31;5011105;28;20049;-60
2023/10/11 00:26:20;;;;;;;13.02;11.32;;;;;;;25.05;55.90;101599.06;5007060;28;20050;-60
2023/10/11 00:28:55;;;;;;;14.25;11.65;;;;;;;25.05;55.63;101607.19;5010855;28;20404;-61
2023/10/11 00:31:22;;;;;;;12.93;10.98;;;;;;;25.05;55.49;101610.75;5010696;28;20046;-62
2023/10/11 00:33:49;;;;;;;13.27;11.20;;;;;;;25.05;55.60;101610.75;5010525;28;20523;-62
2023/10/11 00:36:21;;;;;;;13.75;11.25;;;;;;;25.05;55.61;101599.06;5006748;28;20519;-62
2023/10/11 00:38:50;;;;;;;13.68;11.45;;;;;;;25.04;55.37;101606.34;5001313;28;20060;-62
2023/10/11 00:41:18;;;;;;;11.65;10.43;;;;;;;25.05;55.44;101607.19;5010379;28;20046;-60
2023/10/11 00:43:52;;;;;;;11.75;10.00;;;;;;;25.04;55.39;101609.06;5008308;28;20076;-60
2023/10/11 00:46:27;;;;;;;11.88;9.52;;;;;;;25.04;55.37;101605.50;5007033;28;20489;-60
2023/10/11 00:49:04;;;;;;;14.18;11.20;;;;;;;25.04;55.10;101619.88;5013414;28;20050;-61
2023/10/11 00:51:32;;;;;;;13.07;10.40;;;;;;;25.03;55.26;101620.88;5010033;28;20046;-62
2023/10/11 00:54:01;;;;;;;12.02;9.70;;;;;;;25.03;55.34;101612.75;5008512;28;20417;-62
2023/10/11 00:56:31;;;;;;;12.55;10.38;;;;;;;25.04;54.90;101610.91;5000206;28;20046;-61
2023/10/11 00:59:08;;;;;;;12.43;9.85;;;;;;;25.03;55.23;101612.75;5010401;28;20407;-61
2023/10/11 01:01:37;;;;;;;14.98;10.45;;;;;;;25.04;55.11;101611.75;5010331;28;20054;-62
2023/10/11 01:04:17;;;;;;;13.48;9.75;;;;;;;25.04;55.01;101606.34;5009935;28;20416;-61
2023/10/11 01:06:48;;;;;;;10.77;9.55;;;;;;;25.04;55.18;101606.34;5010061;28;20145;-61
2023/10/11 01:09:17;;;;;;;11.02;9.50;;;;;;;25.05;54.93;101607.19;5009461;28;20514;-60
2023/10/11 01:11:47;;;;;;;10.98;9.52;;;;;;;25.06;55.10;101614.31;5006711;28;20058;-62
2023/10/11 01:14:15;;;;;;;13.00;9.60;;;;;;;25.07;55.09;101607.88;5010041;28;20042;-62
2023/10/11 01:16:43;;;;;;;11.20;10.05;;;;;;;25.06;55.14;101600.75;5009799;28;20046;-62
2023/10/11 01:19:11;;;;;;;11.50;9.52;;;;;;;25.04;55.01;101606.34;5008740;28;20053;-61
2023/10/11 01:21:41;;;;;;;12.05;9.80;;;;;;;25.05;55.18;101613.47;5005413;28;20515;-62
2023/10/11 01:24:09;;;;;;;15.02;9.95;;;;;;;25.05;55.37;101604.47;5012400;28;20077;-62
2023/10/11 01:26:37;;;;;;;14.10;10.65;;;;;;;25.06;55.49;101612.44;5009786;28;20061;-62
2023/10/11 01:29:05;;;;;;;13.13;10.05;;;;;;;25.05;55.40;101613.47;5006679;28;20058;-60
2023/10/11 01:31:34;;;;;;;11.07;9.65;;;;;;;25.05;55.38;101613.47;5006833;28;20069;-60
2023/10/11 01:34:02;;;;;;;12.52;10.32;;;;;;;25.04;55.44;101611.75;5009080;28;20045;-60
2023/10/11 01:36:30;;;;;;;12.55;9.98;;;;;;;25.04;55.11;101600.06;5009423;28;20042;-60
2023/10/11 01:39:08;;;;;;;12.82;9.65;;;;;;;25.05;55.44;101604.47;5007442;28;20061;-61
2023/10/11 01:41:40;;;;;;;11.65;9.48;;;;;;;25.03;55.52;101612.75;5011769;28;20061;-62
2023/10/11 01:44:08;;;;;;;11.32;9.52;;;;;;;25.04;55.48;101616.31;5009637;28;20056;-62
2023/10/11 01:46:35;;;;;;;11.65;9.65;;;;;;;25.03;55.40;101612.75;5012355;28;20050;-62
2023/10/11 01:49:05;;;;;;;11.73;9.48;;;;;;;25.03;55.30;101612.75;5006343;28;20057;-61
2023/10/11 01:51:39;;;;;;;10.88;9.73;;;;;;;25.03;55.14;101610.03;5014651;28;20045;-62
2023/10/11 01:54:07;;;;;;;10.10;9.10;;;;;;;25.02;55.14;101608.34;5009578;28;20053;-62
2023/10/11 01:56:34;;;;;;;10.63;9.35;;;;;;;25.02;55.27;101602.06;5007830;28;20042;-62
2023/10/11 01:59:04;;;;;;;11.23;9.63;;;;;;;25.02;55.22;101613.75;5007778;28;20054;-61
2023/10/11 02:01:38;;;;;;;11.98;9.82;;;;;;;25.01;55.33;101609.34;5007860;28;20069;-62
2023/10/11 02:04:20;;;;;;;11.48;8.85;;;;;;;25.02;55.28;101611.03;5001641;28;20054;-62
2023/10/11 02:06:48;;;;;;;11.13;8.23;;;;;;;25.02;55.22;101611.03;5012045;28;20054;-62
2023/10/11 02:09:21;;;;;;;10.90;8.48;;;;;;;25.01;55.13;101609.34;5011940;28;20057;-60
2023/10/11 02:11:54;;;;;;;10.95;8.85;;;;;;;25.02;54.95;101615.59;5011902;28;20046;-60
2023/10/11 02:14:24;;;;;;;11.80;9.90;;;;;;;25.01;55.15;101601.22;5007314;28;20504;-60
2023/10/11 02:16:54;;;;;;;11.95;9.43;;;;;;;25.01;55.17;101606.63;5009040;28;20054;-60
2023/10/11 02:19:25;;;;;;;11.32;8.65;;;;;;;25.01;55.16;101612.06;5011920;28;20393;-60
2023/10/11 02:21:56;;;;;;;11.85;9.45;;;;;;;25.01;55.03;101613.91;5011957;28;20054;-62
2023/10/11 02:24:25;;;;;;;10.75;8.88;;;;;;;25.00;54.99;101615.78;5011874;28;20058;-61
2023/10/11 02:26:54;;;;;;;9.75;8.52;;;;;;;25.01;54.99;101614.75;5009440;28;20069;-65
2023/10/11 02:29:25;;;;;;;11.30;9.00;;;;;;;25.01;54.84;101611.19;5008997;28;20053;-61
2023/10/11 02:31:55;;;;;;;11.18;8.90;;;;;;;25.01;54.98;101611.19;5008067;28;20519;-62
2023/10/11 02:34:23;;;;;;;10.73;8.85;;;;;;;25.01;54.88;101609.34;5005780;28;20501;-62
2023/10/11 02:37:11;;;;;;;10.57;8.75;;;;;;;25.01;55.10;101603.06;5009029;28;20041;-62
2023/10/11 02:39:44;;;;;;;10.38;8.40;;;;;;;25.00;55.01;101607.66;5008896;28;20049;-61
2023/10/11 02:42:19;;;;;;;11.38;9.60;;;;;;;25.01;55.06;101606.63;5005626;28;20065;-62
2023/10/11 02:44:48;;;;;;;10.77;9.18;;;;;;;25.01;55.35;101611.19;5011973;28;20057;-62
2023/10/11 02:47:22;;;;;;;11.60;9.80;;;;;;;25.01;55.33;101608.50;5012639;28;20052;-62
2023/10/11 02:49:53;;;;;;;11.13;9.38;;;;;;;25.00;55.37;101613.06;4998776;28;20431;-60
2023/10/11 02:52:29;;;;;;;12.98;9.38;;;;;;;25.00;55.17;101615.78;5011523;28;20046;-60
2023/10/11 02:54:59;;;;;;;12.85;10.10;;;;;;;25.00;55.09;101613.06;5012497;28;20056;-60
2023/10/11 02:57:26;;;;;;;15.25;10.50;;;;;;;24.99;55.55;101624.88;5014831;28;20528;-60
2023/10/11 02:59:56;;;;;;;11.07;9.02;;;;;;;25.01;55.62;101620.19;5008592;28;20054;-60
2023/10/11 03:02:29;;;;;;;12.68;9.38;;;;;;;25.00;55.55;101621.19;5012330;28;20042;-61
2023/10/11 03:05:01;;;;;;;12.48;9.70;;;;;;;24.99;55.52;101624.88;5015037;28;20054;-61
2023/10/11 03:07:33;;;;;;;13.02;10.10;;;;;;;25.01;55.34;101627.47;5013771;28;20057;-60
2023/10/11 03:10:03;;;;;;;13.50;9.35;;;;;;;25.01;55.32;101622.88;5011333;28;20065;-61
2023/10/11 03:12:30;;;;;;;11.82;9.15;;;;;;;25.03;55.12;101625.44;5015199;28;20069;-61
2023/10/11 03:15:08;;;;;;;13.20;8.88;;;;;;;25.03;55.16;101629.00;5019828;28;20050;-61
2023/10/11 03:17:41;;;;;;;10.95;8.80;;;;;;;25.03;55.12;101623.56;5011774;28;20053;-60
2023/10/11 03:20:45;;;;;;;10.98;9.52;;;;;;;25.04;55.55;101629.88;5012169;28;20381;-62
2023/10/11 03:23:10;;;;;;;12.30;8.82;;;;;;;25.03;55.40;101629.00;5009814;28;20058;-62
2023/10/11 03:25:38;;;;;;;10.52;9.27;;;;;;;25.03;55.13;101626.28;5009772;28;20043;-62
2023/10/11 03:28:06;;;;;;;11.82;9.10;;;;;;;25.03;55.21;101631.69;5011732;28;20061;-62
2023/10/11 03:30:35;;;;;;;11.93;9.98;;;;;;;25.03;55.10;101620.00;5011775;28;20050;-59
2023/10/11 03:33:03;;;;;;;10.52;9.00;;;;;;;25.02;54.92;101630.00;5009418;28;20041;-61
2023/10/11 03:35:34;;;;;;;9.85;8.75;;;;;;;25.02;55.14;101630.00;5008030;28;20057;-60
2023/10/11 03:38:02;;;;;;;11.20;8.88;;;;;;;25.02;55.13;101630.00;5011683;28;20072;-60
2023/10/11 03:40:54;;;;;;;9.57;8.20;;;;;;;25.01;54.96;101631.00;5011627;28;20061;-62
2023/10/11 03:43:23;;;;;;;12.70;9.50;;;;;;;25.01;54.96;101620.19;5009778;28;20042;-62
2023/10/11 03:45:51;;;;;;;10.85;8.18;;;;;;;25.01;54.98;101622.88;5011492;28;20049;-62
2023/10/11 03:48:27;;;;;;;12.00;8.48;;;;;;;25.00;55.00;101626.59;5011427;28;20057;-62
2023/10/11 03:50:55;;;;;;;10.00;8.93;;;;;;;25.01;55.00;101630.16;5008294;28;20053;-60
2023/10/11 03:53:23;;;;;;;11.93;9.63;;;;;;;25.00;55.05;101632.03;5013930;28;20050;-60
2023/10/11 03:55:51;;;;;;;11.23;8.77;;;;;;;25.01;54.96;101632.88;5010545;28;20045;-60
2023/10/11 03:58:53;;;;;;;10.82;8.77;;;;;;;24.99;55.00;101624.88;5011428;28;20057;-60
2023/10/11 04:03:49;;;;;;;9.77;8.30;;;;;;;24.99;54.74;101630.28;5011176;28;20053;-60
2023/10/11 04:06:19;;;;;;;10.63;8.85;;;;;;;24.99;54.66;101629.44;5010459;28;20053;-60
2023/10/11 04:08:55;;;;;;;10.27;8.30;;;;;;;24.98;54.72;101627.75;5008229;28;20417;-60
2023/10/11 04:11:58;;;;;;;10.10;8.07;;;;;;;24.98;54.81;101630.47;5010747;28;20512;-60
2023/10/11 04:14:24;;;;;;;10.52;8.85;;;;;;;24.99;54.61;101624.03;5009024;28;20064;-60
2023/10/11 04:17:00;;;;;;;11.82;8.80;;;;;;;24.98;54.88;101633.16;5009535;28;20042;-60
2023/10/11 04:19:31;;;;;;;10.32;8.25;;;;;;;24.98;54.67;101631.31;5011168;28;20381;-60
2023/10/11 04:22:12;;;;;;;11.07;8.23;;;;;;;24.97;54.42;101640.44;5010252;28;20069;-60
2023/10/11 04:24:41;;;;;;;10.18;8.50;;;;;;;24.98;54.54;101638.59;5009114;28;20050;-60
2023/10/11 04:29:50;;;;;;;8.80;6.80;;;;;;;24.97;54.44;101640.44;5005877;28;20050;-61
2023/10/11 04:35:25;;;;;;;9.52;8.05;;;;;;;24.97;54.46;101648.56;5010525;28;20050;-62
2023/10/11 04:38:03;;;;;;;10.30;8.20;;;;;;;24.97;54.29;101648.56;5008737;28;20509;-62
2023/10/11 04:43:06;;;;;;;8.57;7.45;;;;;;;24.96;54.35;101649.59;5010475;28;20045;-62
2023/10/11 04:45:44;;;;;;;9.88;7.78;;;;;;;24.96;54.32;101646.03;5010479;28;20042;-62
2023/10/11 04:48:33;;;;;;;10.10;7.28;;;;;;;24.95;54.26;101645.16;5009524;28;20077;-62
2023/10/11 04:51:08;;;;;;;7.80;6.95;;;;;;;24.96;54.20;101646.88;5010480;28;20483;-60
2023/10/11 04:53:54;;;;;;;9.32;7.28;;;;;;;24.95;54.36;101641.59;5008878;28;20056;-61
2023/10/11 04:59:17;;;;;;;9.10;7.13;;;;;;;24.95;54.24;101649.72;5010067;28;20042;-62
2023/10/11 05:01:58;;;;;;;9.52;7.35;;;;;;;24.94;54.29;101648.00;5006472;28;20042;-63
2023/10/11 05:04:27;;;;;;;8.23;7.07;;;;;;;24.93;54.14;101647.16;5001658;28;20417;-63
2023/10/11 05:06:55;;;;;;;11.10;7.38;;;;;;;24.94;54.01;101645.31;5009998;28;20385;-63
2023/10/11 05:09:37;;;;;;;9.20;7.30;;;;;;;24.94;54.04;101648.00;5006757;28;20046;-61
2023/10/11 05:12:12;;;;;;;9.50;6.97;;;;;;;24.92;54.19;101648.19;5009860;28;20053;-61
2023/10/11 05:19:56;;;;;;;8.85;6.45;;;;;;;24.92;53.88;101651.72;5009094;28;20050;-60
2023/10/11 05:22:30;;;;;;;8.40;7.15;;;;;;;24.91;53.86;101650.03;5009626;28;20041;-62
2023/10/11 05:32:58;;;;;;;8.70;6.65;;;;;;;24.91;53.89;101668.13;5010031;28;20046;-59
2023/10/11 05:52:17;;;;;;;9.25;7.13;;;;;;;24.90;53.31;101690.78;5009732;28;20392;-60
2023/10/11 05:54:45;;;;;;;10.98;7.18;;;;;;;24.90;53.60;101688.09;5006910;28;20054;-60
2023/10/11 05:57:16;;;;;;;9.88;7.57;;;;;;;24.90;53.44;101691.63;5008083;28;20060;-60
2023/10/11 05:59:43;;;;;;;8.52;6.70;;;;;;;24.90;53.56;101696.22;5009380;28;20050;-61
2023/10/11 06:02:13;;;;;;;8.02;6.38;;;;;;;24.89;53.58;101692.66;5009084;28;20057;-62
2023/10/11 06:04:41;;;;;;;8.48;6.13;;;;;;;24.90;53.54;101696.22;5012014;28;20496;-62
2023/10/11 06:07:20;;;;;;;9.70;7.28;;;;;;;24.89;53.22;101698.06;5009295;28;20038;-62
2023/10/11 06:09:52;;;;;;;7.82;6.78;;;;;;;24.89;53.62;101695.34;5009340;28;20056;-60
2023/10/11 06:12:23;;;;;;;8.20;6.38;;;;;;;24.90;53.56;101704.34;5006335;28;20061;-60
2023/10/11 06:14:56;;;;;;;9.02;6.72;;;;;;;24.89;53.78;101700.78;5008097;28;20047;-60
2023/10/11 06:17:32;;;;;;;7.65;6.13;;;;;;;24.89;53.80;101703.47;5009097;28;20042;-60
2023/10/11 06:20:23;;;;;;;8.50;6.28;;;;;;;24.90;53.93;101709.75;5011916;28;20050;-60
2023/10/11 06:22:49;;;;;;;7.50;5.97;;;;;;;24.90;54.00;101720.59;5011891;28;20053;-60
2023/10/11 06:28:15;;;;;;;7.63;5.97;;;;;;;24.91;54.24;101715.03;5010958;28;20404;-60
2023/10/11 06:30:46;;;;;;;8.57;6.75;;;;;;;24.91;54.06;101716.88;5012606;28;20057;-61
2023/10/11 06:33:14;;;;;;;7.78;6.15;;;;;;;24.91;54.06;101716.88;5012891;28;20049;-60
2023/10/11 06:35:49;;;;;;;8.32;6.40;;;;;;;24.91;54.04;101714.16;5012425;28;20488;-60
2023/10/11 06:38:17;;;;;;;8.27;6.15;;;;;;;24.90;53.78;101713.31;5008456;28;20057;-60
2023/10/11 06:40:54;;;;;;;12.57;6.20;;;;;;;24.91;53.62;101719.56;5012704;28;20049;-60
2023/10/11 06:43:23;;;;;;;8.63;7.20;;;;;;;24.91;53.70;101725.88;5012924;28;20057;-60
2023/10/11 06:45:50;;;;;;;8.82;6.53;;;;;;;24.91;53.81;101725.88;5009052;28;20407;-60
2023/10/11 06:48:18;;;;;;;8.23;6.00;;;;;;;24.93;54.18;101728.44;5012226;28;20039;-60
2023/10/11 06:50:46;;;;;;;8.70;7.13;;;;;;;24.90;53.31;101729.56;5013633;28;20050;-61
2023/10/11 06:53:14;;;;;;;9.40;7.25;;;;;;;24.86;52.29;101730.84;5011695;28;20046;-61
2023/10/11 06:55:47;;;;;;;10.00;8.07;;;;;;;24.81;51.72;101729.59;5008419;28;20077;-58
2023/10/11 06:58:20;;;;;;;11.52;7.97;;;;;;;24.77;51.40;101730.91;5008003;28;20042;-58
2023/10/11 07:00:53;;;;;;;9.95;8.38;;;;;;;24.69;50.92;101731.63;5010752;28;20051;-58
2023/10/11 07:05:49;;;;;;;11.88;8.15;;;;;;;24.59;50.23;101741.59;5013479;28;20489;-58
2023/10/11 07:08:19;;;;;;;13.02;8.48;;;;;;;24.57;50.00;101735.50;5005199;28;20061;-58
2023/10/11 07:16:27;;;;;;;17.35;8.45;;;;;;;24.60;50.17;101749.59;5012217;28;20481;-61
2023/10/11 07:18:56;;;;;;;12.32;8.30;;;;;;;24.57;49.81;101741.75;5004944;28;20046;-59
2023/10/11 07:21:26;;;;;;;10.25;8.10;;;;;;;24.56;49.88;101745.47;5007024;28;20069;-59
2023/10/11 07:29:05;;;;;;;13.00;7.68;;;;;;;24.51;49.64;101755.00;5007412;28;20079;-59
2023/10/11 07:31:35;;;;;;;10.27;7.60;;;;;;;24.49;49.47;101757.84;5006255;28;20053;-60
2023/10/11 07:34:06;;;;;;;11.02;8.05;;;;;;;24.46;49.71;101758.13;5011445;28;20050;-59
2023/10/11 07:36:37;;;;;;;12.15;8.68;;;;;;;24.45;49.49;101759.16;5004367;28;20057;-61
2023/10/11 07:39:47;;;;;;;11.25;7.82;;;;;;;24.45;49.78;101761.84;5007365;28;20046;-61
2023/10/11 07:44:31;;;;;;;12.25;7.97;;;;;;;24.43;50.05;101758.44;5005567;28;20061;-59
2023/10/11 07:46:58;;;;;;;10.23;7.50;;;;;;;24.45;49.80;101755.59;5014207;28;20109;-59
2023/10/11 07:49:26;;;;;;;11.80;7.53;;;;;;;24.44;49.99;101749.31;5005691;28;20046;-59
2023/10/11 07:51:58;;;;;;;11.52;8.15;;;;;;;24.45;50.10;101759.16;5003897;28;20046;-59
2023/10/11 07:54:27;;;;;;;11.93;8.18;;;;;;;24.45;50.19;101761.00;5010986;28;20046;-59
2023/10/11 07:56:59;;;;;;;13.18;8.43;;;;;;;24.44;50.37;101760.16;5007289;28;20053;-58
2023/10/11 07:59:28;;;;;;;10.80;7.47;;;;;;;24.45;50.39;101767.25;5011210;28;20087;-59
2023/10/11 08:01:57;;;;;;;11.57;8.30;;;;;;;24.45;50.40;101767.25;5003747;28;20077;-60
2023/10/11 08:04:30;;;;;;;13.63;8.77;;;;;;;24.46;50.80;101768.13;5006738;28;20054;-60
2023/10/11 08:07:06;;;;;;;10.50;7.88;;;;;;;24.45;50.89;101761.84;5006951;28;20050;-59
2023/10/11 08:09:45;;;;;;;12.60;8.18;;;;;;;24.46;50.65;101766.25;5003830;28;20046;-60
2023/10/11 08:12:15;;;;;;;13.43;9.40;;;;;;;24.46;50.77;101760.84;5004429;28;20054;-62
2023/10/11 08:14:46;;;;;;;13.93;8.60;;;;;;;24.46;51.08;101768.97;5006467;28;20054;-60
2023/10/11 08:17:21;;;;;;;13.73;8.95;;;;;;;24.47;51.35;101759.88;5003270;28;20077;-60
2023/10/11 08:19:53;;;;;;;12.10;8.57;;;;;;;24.47;51.07;101765.28;5003611;28;20046;-61
2023/10/11 08:22:25;;;;;;;12.18;8.52;;;;;;;24.47;51.52;101759.88;5006543;28;20416;-61
2023/10/11 08:24:59;;;;;;;12.45;8.32;;;;;;;24.48;52.09;101766.97;5002685;28;20052;-61
2023/10/11 08:30:17;;;;;;;20.80;15.38;;;;;;;24.39;52.52;101762.44;5005445;28;20053;-62
2023/10/11 08:32:47;;;;;;;20.00;14.70;;;;;;;24.30;53.19;101763.22;5010630;28;20037;-61
2023/10/11 08:35:38;;;;;;;24.00;17.45;;;;;;;24.18;53.56;101763.41;5003003;28;20510;-60
2023/10/11 08:38:06;;;;;;;21.27;16.40;;;;;;;24.08;53.78;101762.53;5009660;28;20057;-61
2023/10/11 08:40:37;;;;;;;21.50;16.80;;;;;;;24.01;53.86;101764.06;5006087;28;20054;-61
2023/10/11 08:43:07;;;;;;;19.35;14.77;;;;;;;23.95;54.31;101761.94;5004126;28;20057;-62
2023/10/11 08:45:48;;;;;;;20.08;14.52;;;;;;;23.92;54.06;101759.50;5004413;28;20528;-63
2023/10/11 08:48:17;;;;;;;21.23;15.02;;;;;;;23.87;54.37;101761.78;5005541;28;20057;-61
2023/10/11 08:50:57;;;;;;;18.80;13.68;;;;;;;23.86;54.46;101757.34;5010293;28;20054;-63
2023/10/11 08:53:24;;;;;;;21.42;16.10;;;;;;;23.85;54.67;101758.34;5006203;28;20046;-61
2023/10/11 08:55:59;;;;;;;24.65;18.40;;;;;;;23.78;54.47;101758.06;5013782;28;20050;-62
2023/10/11 08:58:30;;;;;;;24.80;18.05;;;;;;;23.73;54.77;101759.47;5011610;28;20049;-61
2023/10/11 09:00:59;;;;;;;19.33;14.45;;;;;;;23.69;54.90;101765.13;5003245;28;20054;-60
2023/10/11 09:03:46;;;;;;;18.65;15.73;;;;;;;23.67;55.42;101759.03;5008091;28;20053;-60
2023/10/11 09:06:21;;;;;;;22.92;17.58;;;;;;;23.64;55.38;101763.81;5009942;28;20054;-60
2023/10/11 09:08:51;;;;;;;22.05;15.57;;;;;;;23.61;55.61;101762.22;5002442;28;20042;-60
2023/10/11 09:11:34;;;;;;;25.33;18.33;;;;;;;23.59;55.81;101757.97;5006115;28;20480;-60
2023/10/11 09:14:14;;;;;;;22.50;16.10;;;;;;;23.58;55.89;101762.53;5009782;28;20050;-60
2023/10/11 09:16:41;;;;;;;26.38;19.00;;;;;;;23.56;56.10;101764.50;5002173;28;20042;-60
2023/10/11 09:19:10;;;;;;;23.73;17.52;;;;;;;23.52;56.28;101763.06;5005609;28;20054;-60
2023/10/11 09:21:38;;;;;;;21.23;16.30;;;;;;;23.53;56.47;101761.22;5006134;28;20069;-60
2023/10/11 09:24:28;;;;;;;22.50;15.57;;;;;;;23.54;56.33;101761.09;5002384;28;20509;-60
2023/10/11 09:29:50;;;;;;;22.83;17.25;;;;;;;23.57;56.37;101763.50;5002110;28;19925;-60
2023/10/11 09:32:27;;;;;;;27.38;19.95;;;;;;;23.57;56.96;101763.50;5002679;28;20054;-60
2023/10/11 09:34:56;;;;;;;26.10;19.20;;;;;;;23.61;57.00;101764.09;5005754;28;20076;-61
2023/10/11 09:37:24;;;;;;;21.67;17.65;;;;;;;23.61;57.22;101762.22;5006282;28;20050;-61
2023/10/11 09:40:01;;;;;;;23.55;17.85;;;;;;;23.62;57.05;101763.97;5001988;28;20039;-60
2023/10/11 09:42:29;;;;;;;22.48;17.95;;;;;;;23.67;57.23;101759.03;5002837;28;20050;-58
2023/10/11 09:44:59;;;;;;;26.05;19.42;;;;;;;23.73;57.35;101759.47;5005726;28;20049;-58
2023/10/11 09:47:31;;;;;;;27.13;20.35;;;;;;;23.74;57.11;101758.47;5002084;28;20052;-58
2023/10/11 09:50:02;;;;;;;26.25;19.15;;;;;;;23.75;57.19;101758.34;5001827;28;20042;-57
2023/10/11 09:52:29;;;;;;;26.63;19.25;;;;;;;23.77;57.23;101763.59;5004450;28;20519;-57
2023/10/11 09:55:02;;;;;;;34.03;23.90;;;;;;;23.77;57.42;101758.19;5012640;28;20046;-58
2023/10/11 09:57:50;;;;;;;27.00;20.77;;;;;;;23.79;57.49;101756.22;5005364;28;20053;-58
2023/10/11 10:00:25;;;;;;;23.70;17.95;;;;;;;23.84;57.25;101762.91;5010900;28;20038;-58
2023/10/11 10:02:54;;;;;;;23.83;18.25;;;;;;;23.91;57.07;101763.22;5008196;28;20057;-58
2023/10/11 10:05:23;;;;;;;27.02;19.23;;;;;;;23.97;56.99;101765.34;5005938;28;20064;-58
2023/10/11 10:07:51;;;;;;;22.83;17.95;;;;;;;24.03;56.55;101761.25;5006096;28;20046;-58
2023/10/11 10:10:25;;;;;;;25.80;17.70;;;;;;;24.07;57.15;101755.41;5012897;28;20042;-57
2023/10/11 10:12:58;;;;;;;25.50;20.08;;;;;;;24.11;57.24;101759.53;5005229;28;20049;-58
2023/10/11 10:15:32;;;;;;;24.83;20.10;;;;;;;24.13;57.28;101751.28;5002155;28;20054;-58
2023/10/11 10:18:12;;;;;;;23.23;20.20;;;;;;;24.15;57.66;101763.69;5003907;28;20054;-58
2023/10/11 10:20:42;;;;;;;29.63;21.85;;;;;;;24.14;57.42;101756.53;5005294;28;20049;-57
2023/10/11 10:23:15;;;;;;;25.17;21.13;;;;;;;24.12;57.63;101753.13;5002523;28;20489;-57
2023/10/11 10:25:47;;;;;;;29.15;21.98;;;;;;;24.12;57.92;101757.69;5002811;28;20058;-57
2023/10/11 10:28:34;;;;;;;25.52;20.23;;;;;;;24.10;58.13;101754.25;5012881;28;20052;-57
2023/10/11 10:31:13;;;;;;;26.75;22.02;;;;;;;24.07;58.49;101750.00;5009524;28;20043;-58
2023/10/11 10:33:42;;;;;;;26.85;21.42;;;;;;;24.08;58.55;101757.09;5003278;28;20053;-58
2023/10/11 10:36:21;;;;;;;27.20;21.08;;;;;;;24.11;58.57;101745.16;5005134;28;20050;-57
2023/10/11 10:39:01;;;;;;;25.75;21.58;;;;;;;24.10;58.22;101746.97;5009945;28;20054;-57
2023/10/11 10:41:33;;;;;;;24.50;20.38;;;;;;;24.10;58.56;101743.44;5002490;28;20053;-60
2023/10/11 10:44:05;;;;;;;26.40;21.55;;;;;;;24.10;58.14;101743.44;5005346;28;20047;-60
2023/10/11 10:46:49;;;;;;;27.75;21.60;;;;;;;24.09;58.16;101729.06;5001497;28;20054;-60
2023/10/11 10:49:20;;;;;;;31.80;25.65;;;;;;;24.07;58.06;101725.66;5002621;28;20062;-64
2023/10/11 10:51:47;;;;;;;31.75;25.10;;;;;;;24.12;58.12;101723.38;5004943;28;20057;-63
2023/10/11 10:54:22;;;;;;;28.63;22.95;;;;;;;24.15;57.89;101722.25;5004446;28;20053;-61
2023/10/11 10:56:58;;;;;;;29.02;22.27;;;;;;;24.18;57.95;101716.53;5001776;28;20485;-61
2023/10/11 10:59:26;;;;;;;30.60;21.73;;;;;;;24.21;57.89;101713.53;5003554;28;20396;-62
2023/10/11 11:01:54;;;;;;;24.90;19.27;;;;;;;24.27;57.57;101714.84;5007700;28;20053;-64
2023/10/11 11:04:32;;;;;;;25.73;20.08;;;;;;;24.30;57.28;101714.53;5009161;28;20038;-62
2023/10/11 11:07:00;;;;;;;25.50;20.40;;;;;;;24.35;57.06;101714.97;5006044;28;20054;-63
2023/10/11 11:09:29;;;;;;;26.38;20.58;;;;;;;24.36;57.14;101708.56;5008817;28;20377;-63
2023/10/11 11:12:14;;;;;;;24.02;20.52;;;;;;;24.38;57.33;101698.47;5008980;28;20054;-63
2023/10/11 11:14:56;;;;;;;24.95;20.60;;;;;;;24.41;56.93;101693.63;5005720;28;20054;-62
2023/10/11 11:17:24;;;;;;;25.80;21.80;;;;;;;24.42;57.25;101694.47;5011707;28;20061;-63
2023/10/11 11:20:14;;;;;;;26.77;21.40;;;;;;;24.43;57.51;101685.38;5002456;28;20049;-61
2023/10/11 11:22:52;;;;;;;25.25;20.55;;;;;;;24.40;57.47;101685.66;5005653;28;20053;-61
2023/10/11 11:28:15;;;;;;;27.63;22.63;;;;;;;24.38;58.07;101679.50;5007327;28;20057;-61
2023/10/11 11:31:30;;;;;;;27.38;22.50;;;;;;;24.34;58.18;101676.22;5013837;28;20516;-62
2023/10/11 11:34:16;;;;;;;30.02;22.88;;;;;;;24.33;58.70;101660.13;5012730;28;20061;-63
2023/10/11 11:36:54;;;;;;;25.98;20.83;;;;;;;24.30;58.44;101653.13;5013970;28;20113;-63
2023/10/11 11:39:50;;;;;;;28.60;23.55;;;;;;;24.32;57.92;101653.00;5012375;28;20050;-61
2023/10/11 11:42:20;;;;;;;28.85;22.45;;;;;;;24.32;57.84;101644.91;5010194;28;20057;-62
2023/10/11 11:44:49;;;;;;;27.60;20.90;;;;;;;24.32;57.77;101645.75;5003043;28;20050;-62
2023/10/11 11:47:23;;;;;;;27.05;21.52;;;;;;;24.34;57.63;101645.59;5007895;28;20050;-61
2023/10/11 11:49:58;;;;;;;26.00;21.35;;;;;;;24.35;57.56;101639.19;5010289;28;20069;-63
2023/10/11 11:52:28;;;;;;;22.98;20.25;;;;;;;24.37;57.41;101637.19;5008379;28;20046;-63
2023/10/11 11:54:56;;;;;;;28.33;20.13;;;;;;;24.40;57.66;101623.41;5007895;28;20050;-63
2023/10/11 11:57:29;;;;;;;29.55;21.20;;;;;;;24.40;57.72;101636.94;5007502;28;20057;-62
2023/10/11 11:59:58;;;;;;;28.33;20.77;;;;;;;24.40;57.46;101624.25;5006799;28;20050;-60
2023/10/11 12:02:26;;;;;;;26.58;21.15;;;;;;;24.40;57.64;101624.25;5011473;28;20492;-61
2023/10/11 12:04:56;;;;;;;27.15;21.38;;;;;;;24.39;57.49;101622.56;5010409;28;20041;-64
2023/10/11 12:07:24;;;;;;;30.05;23.05;;;;;;;24.39;57.78;101629.81;5004912;28;20390;-63
2023/10/11 12:09:55;;;;;;;25.17;21.13;;;;;;;24.37;57.97;101610.13;5004540;28;20491;-60
2023/10/11 12:12:30;;;;;;;26.40;20.33;;;;;;;24.37;57.85;101612.81;5013521;28;20060;-61
2023/10/11 12:14:59;;;;;;;26.73;22.33;;;;;;;24.39;57.40;101617.13;5004403;28;20060;-61
2023/10/11 12:17:27;;;;;;;24.67;21.65;;;;;;;24.41;57.68;101603.44;5003848;28;20061;-61
2023/10/11 12:19:55;;;;;;;24.55;20.38;;;;;;;24.44;57.15;101610.44;5005749;28;20050;-62
2023/10/11 12:22:23;;;;;;;28.25;21.25;;;;;;;24.45;57.40;101598.59;5007721;28;20065;-62
2023/10/11 12:24:51;;;;;;;24.42;20.52;;;;;;;24.45;57.46;101596.75;5013833;28;20404;-62
2023/10/11 12:27:22;;;;;;;26.30;22.80;;;;;;;24.45;57.45;101598.59;5008717;28;20053;-63
2023/10/11 12:29:53;;;;;;;33.30;25.23;;;;;;;24.42;57.44;101595.16;5014148;28;20050;-62
2023/10/11 12:32:38;;;;;;;26.33;21.20;;;;;;;24.40;57.74;101591.78;5008019;28;20081;-61
2023/10/11 12:35:07;;;;;;;26.17;20.83;;;;;;;24.40;57.48;101593.63;5008005;28;20050;-61
2023/10/11 12:37:35;;;;;;;26.20;21.52;;;;;;;24.39;57.49;101584.66;5007416;28;20058;-61
2023/10/11 12:40:21;;;;;;;29.30;22.13;;;;;;;24.37;57.77;101586.63;5007552;28;20076;-66
2023/10/11 12:42:50;;;;;;;29.50;22.35;;;;;;;24.40;57.22;101588.22;5008442;28;20050;-66
2023/10/11 12:45:17;;;;;;;24.90;21.00;;;;;;;24.42;57.58;101580.78;5004098;28;20062;-66
2023/10/11 12:47:46;;;;;;;24.95;19.77;;;;;;;24.44;57.39;101576.09;5007579;28;20056;-66
2023/10/11 12:50:14;;;;;;;23.45;19.38;;;;;;;24.48;57.29;101577.50;5006983;28;20065;-61
2023/10/11 12:52:41;;;;;;;27.15;19.60;;;;;;;24.50;57.35;101575.50;5007070;28;20054;-63