Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/03 00:00:19;;;;;;;9.40;8.50;;;;;;;14.01;100.00;100352.78;5000673;28;21061;-46
2023/07/03 00:02:49;;;;;;;9.03;8.10;;;;;;;14.00;100.00;100351.94;5000788;28;20493;-42
2023/07/03 00:05:17;;;;;;;9.47;8.63;;;;;;;14.02;100.00;100355.22;5001691;28;20808;-40
2023/07/03 00:07:46;;;;;;;9.93;8.87;;;;;;;14.03;100.00;100356.03;5000818;28;20433;-47
2023/07/03 00:10:15;;;;;;;8.97;8.10;;;;;;;14.00;100.00;100335.03;5001386;28;20554;-41
2023/07/03 00:12:43;;;;;;;10.20;8.73;;;;;;;14.01;100.00;100334.81;5000752;28;20442;-43
2023/07/03 00:15:12;;;;;;;8.73;8.03;;;;;;;14.02;100.00;100327.59;5001259;28;20442;-41
2023/07/03 00:17:44;;;;;;;11.63;7.90;;;;;;;13.99;100.00;100322.69;5000671;28;20493;-41
2023/07/03 00:20:14;;;;;;;11.00;7.07;;;;;;;13.96;100.00;100321.28;5001080;28;20496;-43
2023/07/03 00:22:42;;;;;;;11.80;9.20;;;;;;;13.96;100.00;100321.28;5013022;28;20532;-42
2023/07/03 00:25:10;;;;;;;12.90;7.30;;;;;;;13.96;100.00;100323.13;5019338;28;20460;-43
2023/07/03 00:27:38;;;;;;;10.20;8.10;;;;;;;14.00;100.00;100324.31;5019690;28;20508;-41
2023/07/03 00:30:08;;;;;;;8.33;7.63;;;;;;;14.00;100.00;100325.16;5019623;28;20492;-42
2023/07/03 00:32:37;;;;;;;16.67;7.50;;;;;;;14.06;100.00;100323.41;5035240;28;20433;-41
2023/07/03 00:35:06;;;;;;;7.77;7.00;;;;;;;14.09;100.00;100321.09;5020260;28;20436;-41
2023/07/03 00:37:34;;;;;;;8.20;7.37;;;;;;;14.09;100.00;100315.72;5019161;28;20463;-45
2023/07/03 00:40:02;;;;;;;8.30;7.40;;;;;;;14.10;100.00;100311.97;5019361;28;20477;-46
2023/07/03 00:42:31;;;;;;;8.73;7.73;;;;;;;14.13;100.00;100313.38;5019405;28;20441;-44
2023/07/03 00:44:59;;;;;;;13.17;7.57;;;;;;;14.14;100.00;100307.81;5019641;28;20483;-45
2023/07/03 00:47:27;;;;;;;8.73;7.57;;;;;;;14.16;100.00;100307.56;5019141;28;20433;-44
2023/07/03 00:49:56;;;;;;;20.00;9.07;;;;;;;14.16;100.00;100305.69;5018850;28;20465;-43
2023/07/03 00:52:24;;;;;;;8.77;8.00;;;;;;;14.19;100.00;100301.72;5019465;28;20432;-41
2023/07/03 00:54:53;;;;;;;15.40;8.10;;;;;;;14.19;100.00;100299.06;5019026;28;20440;-42
2023/07/03 00:57:23;;;;;;;9.37;8.20;;;;;;;14.19;100.00;100304.41;5018278;28;20436;-46
2023/07/03 00:59:51;;;;;;;8.00;7.27;;;;;;;14.19;100.00;100304.41;5017668;28;20478;-45
2023/07/03 01:02:23;;;;;;;10.60;9.17;;;;;;;14.19;100.00;100302.56;5018655;28;20460;-46
2023/07/03 01:04:58;;;;;;;8.80;8.03;;;;;;;14.16;100.00;100291.47;5018629;28;20487;-44
2023/07/03 01:07:31;;;;;;;13.23;7.43;;;;;;;14.17;100.00;100303.84;5018412;28;20425;-40
2023/07/03 01:10:03;;;;;;;8.73;7.73;;;;;;;14.14;100.00;100289.03;5018373;28;20875;-43
2023/07/03 01:12:34;;;;;;;11.67;7.80;;;;;;;14.14;100.00;100294.41;5018932;28;20435;-44
2023/07/03 01:15:08;;;;;;;7.17;6.53;;;;;;;14.14;100.00;100288.22;5018340;28;20506;-44
2023/07/03 01:17:37;;;;;;;9.67;7.50;;;;;;;14.15;100.00;100284.50;5019367;28;20445;-47
2023/07/03 01:20:10;;;;;;;9.40;8.40;;;;;;;14.13;100.00;100276.66;5018081;28;20468;-42
2023/07/03 01:22:43;;;;;;;8.07;7.27;;;;;;;14.11;100.00;100281.44;5011364;28;20423;-44
2023/07/03 01:25:18;;;;;;;9.33;6.93;;;;;;;14.11;100.00;100275.25;5019027;28;20532;-42
2023/07/03 01:27:49;;;;;;;8.57;7.80;;;;;;;14.09;100.00;100269.31;5017972;28;20971;-42
2023/07/03 01:30:21;;;;;;;20.43;7.60;;;;;;;14.08;100.00;100278.41;5019017;28;20480;-41
2023/07/03 01:32:53;;;;;;;7.07;6.33;;;;;;;14.07;100.00;100266.03;5018936;28;20512;-40
2023/07/03 01:35:22;;;;;;;13.30;6.70;;;;;;;14.06;100.00;100259.88;5019162;28;20429;-40
2023/07/03 01:37:53;;;;;;;8.10;6.63;;;;;;;14.07;100.00;100261.50;5018834;28;20433;-41
2023/07/03 01:40:24;;;;;;;10.70;6.90;;;;;;;14.07;100.00;100255.31;5017657;28;20477;-45
2023/07/03 01:42:54;;;;;;;6.37;5.90;;;;;;;14.05;100.00;100255.56;5018245;28;20927;-46
2023/07/03 01:45:22;;;;;;;7.13;6.30;;;;;;;14.07;100.00;100264.19;5019361;28;20963;-42
2023/07/03 01:47:50;;;;;;;10.17;6.73;;;;;;;14.07;100.00;100261.50;5018591;28;20487;-44
2023/07/03 01:50:25;;;;;;;12.13;6.77;;;;;;;14.10;100.00;100252.16;5018323;28;20464;-40
2023/07/03 01:52:56;;;;;;;12.63;6.60;;;;;;;14.08;100.00;100257.78;5018384;28;20456;-48
2023/07/03 01:55:33;;;;;;;9.37;6.93;;;;;;;14.06;100.00;100232.25;5019469;28;20491;-41
2023/07/03 01:58:07;;;;;;;8.30;5.97;;;;;;;14.09;100.00;100255.91;5019241;28;20429;-41
2023/07/03 02:00:41;;;;;;;6.47;5.90;;;;;;;14.07;100.00;100260.66;5018371;28;20472;-43
2023/07/03 02:03:19;;;;;;;14.73;7.43;;;;;;;14.08;100.00;100260.47;5018681;28;20445;-46
2023/07/03 02:05:50;;;;;;;7.63;6.93;;;;;;;14.06;100.00;100267.94;5019421;28;20441;-41
2023/07/03 02:08:21;;;;;;;7.40;6.70;;;;;;;14.06;100.00;100259.88;5019325;28;20456;-41
2023/07/03 02:10:50;;;;;;;8.17;7.37;;;;;;;14.06;100.00;100267.09;5018970;28;20469;-42
2023/07/03 02:13:18;;;;;;;8.20;6.80;;;;;;;14.07;100.00;100263.34;5018568;28;20429;-40
2023/07/03 02:15:46;;;;;;;6.77;6.37;;;;;;;14.09;100.00;100275.50;5018203;28;20491;-44
2023/07/03 02:18:17;;;;;;;9.57;6.83;;;;;;;14.09;100.00;100280.03;5018809;28;20520;-43
2023/07/03 02:20:45;;;;;;;9.03;7.93;;;;;;;14.10;100.00;100278.97;5017417;28;20564;-41
2023/07/03 02:23:13;;;;;;;8.60;7.27;;;;;;;14.11;100.00;100286.81;5014450;28;20422;-46
2023/07/03 02:25:41;;;;;;;11.40;7.27;;;;;;;14.15;100.00;100293.34;4998852;28;20445;-42
2023/07/03 02:28:12;;;;;;;11.37;7.50;;;;;;;14.20;100.00;100295.34;4997962;28;20442;-46
2023/07/03 02:30:39;;;;;;;8.73;7.63;;;;;;;14.22;100.00;100288.69;4997986;28;21012;-42
2023/07/03 02:33:07;;;;;;;10.20;8.20;;;;;;;14.27;100.00;100293.38;4998265;28;20493;-46
2023/07/03 02:35:35;;;;;;;11.93;7.80;;;;;;;14.27;100.00;100288.84;4998477;28;20437;-42
2023/07/03 02:38:03;;;;;;;8.80;8.10;;;;;;;14.30;100.00;100282.19;4998487;28;20426;-42
2023/07/03 02:40:31;;;;;;;10.10;7.27;;;;;;;14.29;100.00;100294.78;5000303;28;20461;-40
2023/07/03 02:42:59;;;;;;;15.93;9.23;;;;;;;14.30;100.00;100293.72;5002816;28;20441;-44
2023/07/03 02:45:28;;;;;;;10.13;7.57;;;;;;;14.25;100.00;100282.84;5002576;28;20448;-41
2023/07/03 02:47:55;;;;;;;8.13;7.50;;;;;;;14.24;100.00;100283.94;5002461;28;20441;-43
2023/07/03 02:50:23;;;;;;;10.20;6.97;;;;;;;14.18;100.00;100274.13;5002043;28;20458;-41
2023/07/03 02:52:51;;;;;;;11.23;8.00;;;;;;;14.18;100.00;100268.75;5002433;28;20460;-41
2023/07/03 02:55:18;;;;;;;12.27;7.80;;;;;;;14.12;100.00;100275.03;5002495;28;20445;-45
2023/07/03 02:57:46;;;;;;;7.70;7.03;;;;;;;14.11;100.00;100267.22;5002298;28;20989;-44
2023/07/03 03:00:15;;;;;;;10.27;6.90;;;;;;;14.09;100.00;100275.50;5002338;28;20714;-43
2023/07/03 03:02:45;;;;;;;7.83;7.13;;;;;;;14.08;100.00;100257.78;5002325;28;20532;-43
2023/07/03 03:05:13;;;;;;;17.50;7.90;;;;;;;14.08;100.00;100255.09;5001753;28;20430;-43
2023/07/03 03:07:41;;;;;;;9.13;7.37;;;;;;;14.09;100.00;100256.75;5001792;28;20792;-41
2023/07/03 03:10:09;;;;;;;9.50;7.97;;;;;;;14.11;100.00;100256.50;4998677;28;20473;-41
2023/07/03 03:12:37;;;;;;;17.03;7.80;;;;;;;14.12;100.00;100256.28;5000831;28;20473;-44
2023/07/03 03:15:07;;;;;;;14.40;7.63;;;;;;;14.18;100.00;100267.94;5001282;28;20438;-41
2023/07/03 03:17:35;;;;;;;13.57;9.70;;;;;;;14.19;100.00;100273.06;5000867;28;20852;-41
2023/07/03 03:20:06;;;;;;;11.70;8.20;;;;;;;14.24;100.00;100278.56;5001186;28;20477;-41
2023/07/03 03:22:33;;;;;;;11.17;10.03;;;;;;;14.28;100.00;100301.16;5014628;28;20477;-46
2023/07/03 03:25:01;;;;;;;9.70;8.70;;;;;;;14.31;100.00;100298.03;5019748;28;20520;-41
2023/07/03 03:27:29;;;;;;;17.87;9.03;;;;;;;14.19;100.00;100285.66;5021110;28;20997;-43
2023/07/03 03:29:56;;;;;;;12.87;9.20;;;;;;;14.20;100.00;100281.94;5020755;28;20468;-45
2023/07/03 03:32:24;;;;;;;10.23;8.60;;;;;;;14.23;100.00;100284.16;5020930;28;20436;-41
2023/07/03 03:34:52;;;;;;;10.70;9.07;;;;;;;14.22;100.00;100277.97;5020784;28;20437;-41
2023/07/03 03:37:22;;;;;;;14.80;8.80;;;;;;;14.18;100.00;100274.13;5021188;28;20448;-44
2023/07/03 03:39:50;;;;;;;14.03;8.47;;;;;;;14.16;100.00;100278.06;5020590;28;20476;-47
2023/07/03 03:42:17;;;;;;;11.07;8.70;;;;;;;14.17;100.00;100277.03;5020850;28;20472;-43
2023/07/03 03:44:45;;;;;;;9.60;8.60;;;;;;;14.18;100.00;100275.97;5021075;28;20495;-44
2023/07/03 03:47:13;;;;;;;11.47;8.80;;;;;;;14.18;100.00;100274.13;5020554;28;20421;-44
2023/07/03 03:49:41;;;;;;;12.63;8.57;;;;;;;14.16;100.00;100270.84;5020404;28;20469;-44
2023/07/03 03:52:09;;;;;;;9.97;8.90;;;;;;;14.21;100.00;100264.78;5020406;28;20799;-46
2023/07/03 03:54:38;;;;;;;9.83;8.77;;;;;;;14.23;100.00;100265.38;5020477;28;20437;-44
2023/07/03 03:57:06;;;;;;;9.63;8.93;;;;;;;14.26;100.00;100273.78;5020398;28;20468;-45
2023/07/03 03:59:34;;;;;;;10.63;9.50;;;;;;;14.27;100.00;100271.91;5020899;28;20507;-42
2023/07/03 04:02:02;;;;;;;12.00;9.47;;;;;;;14.30;100.00;100277.63;5020137;28;20479;-43
2023/07/03 04:04:30;;;;;;;11.60;9.53;;;;;;;14.23;100.00;100284.16;5020580;28;20947;-46
2023/07/03 04:06:58;;;;;;;10.50;9.60;;;;;;;14.29;100.00;100300.13;5020870;28;20440;-45
2023/07/03 04:09:25;;;;;;;11.13;9.93;;;;;;;14.38;100.00;100306.81;5020640;28;20959;-45
2023/07/03 04:11:55;;;;;;;13.00;9.77;;;;;;;14.40;100.00;100303.91;5020478;28;20433;-46
2023/07/03 04:14:22;;;;;;;10.33;9.30;;;;;;;14.47;100.00;100296.56;5019876;28;20444;-41
2023/07/03 04:16:51;;;;;;;14.00;10.67;;;;;;;14.55;100.00;100292.69;5020847;28;20445;-43
2023/07/03 04:19:19;;;;;;;11.03;9.90;;;;;;;14.66;100.00;100276.63;5020311;28;20437;-42
2023/07/03 04:21:47;;;;;;;11.50;9.57;;;;;;;14.69;100.00;100280.72;5020130;28;20540;-41
2023/07/03 04:24:14;;;;;;;9.90;9.07;;;;;;;14.69;100.00;100276.16;5019627;28;20433;-42
2023/07/03 04:26:42;;;;;;;10.50;9.40;;;;;;;14.73;100.00;100268.44;5019599;28;20452;-44
2023/07/03 04:29:11;;;;;;;10.23;9.03;;;;;;;14.72;100.00;100272.19;5019713;28;20597;-41
2023/07/03 04:31:39;;;;;;;10.57;9.70;;;;;;;14.75;100.00;100274.41;5019833;28;20448;-41
2023/07/03 04:34:07;;;;;;;13.70;10.00;;;;;;;14.79;100.00;100271.00;5020170;28;20440;-44
2023/07/03 04:36:34;;;;;;;13.50;10.57;;;;;;;14.89;100.00;100257.81;5020603;28;20433;-43
2023/07/03 04:39:02;;;;;;;14.87;11.00;;;;;;;15.09;100.00;100270.81;5020152;28;20429;-40
2023/07/03 04:41:30;;;;;;;16.40;10.43;;;;;;;15.55;100.00;100259.16;5019942;28;20477;-42
2023/07/03 04:44:00;;;;;;;11.27;10.10;;;;;;;16.29;100.00;100254.50;5020490;28;20997;-43
2023/07/03 04:46:30;;;;;;;12.83;10.10;;;;;;;16.40;100.00;100250.88;5020872;28;20495;-42
2023/07/03 04:49:00;;;;;;;10.10;9.10;;;;;;;17.10;100.00;100248.38;5019840;28;20899;-42
2023/07/03 04:51:30;;;;;;;9.60;8.70;;;;;;;17.22;100.00;100243.69;5018859;28;20484;-44
2023/07/03 04:54:00;;;;;;;7.90;7.40;;;;;;;16.86;100.00;100242.44;5019783;28;20451;-46
2023/07/03 04:56:31;;;;;;;13.50;8.60;;;;;;;16.93;100.00;100250.34;5019610;28;20460;-46
2023/07/03 04:58:59;;;;;;;11.93;8.07;;;;;;;16.62;100.00;100249.09;5020446;28;20425;-42
2023/07/03 05:01:29;;;;;;;8.40;7.77;;;;;;;16.36;100.00;100258.66;5019242;28;20495;-46
2023/07/03 05:03:59;;;;;;;7.70;7.00;;;;;;;16.48;100.00;100259.38;5019625;28;20429;-46
2023/07/03 05:06:26;;;;;;;8.60;7.83;;;;;;;16.37;100.00;100264.84;5019214;28;20433;-40
2023/07/03 05:08:55;;;;;;;8.07;7.53;;;;;;;16.06;100.00;100271.63;5019188;28;20444;-43
2023/07/03 05:11:23;;;;;;;9.07;8.37;;;;;;;15.78;100.00;100267.09;5018916;28;20534;-43
2023/07/03 05:13:51;;;;;;;8.27;7.60;;;;;;;15.66;100.00;100274.41;5018910;28;20421;-46
2023/07/03 05:16:18;;;;;;;7.93;7.23;;;;;;;16.85;100.00;100270.41;5019715;28;20445;-45
2023/07/03 05:18:46;;;;;;;7.10;6.60;;;;;;;18.27;100.00;100250.38;5018641;28;20428;-47
2023/07/03 05:21:16;;;;;;;6.27;5.77;;;;;;;19.57;100.00;100254.84;5017038;28;20523;-43
2023/07/03 05:23:44;;;;;;;6.07;5.47;;;;;;;20.76;100.00;100247.00;5009240;28;20477;-49
2023/07/03 05:26:11;;;;;;;4.90;4.50;;;;;;;21.90;98.84;100245.13;5018127;28;20497;-45
2023/07/03 05:28:39;;;;;;;5.73;5.23;;;;;;;22.70;87.95;100251.75;5017520;28;20992;-44
2023/07/03 05:31:07;;;;;;;5.60;5.10;;;;;;;23.42;75.80;100242.47;5016864;28;20464;-46
2023/07/03 05:33:34;;;;;;;8.37;4.53;;;;;;;23.56;69.09;100250.75;5017078;28;20436;-44
2023/07/03 05:36:04;;;;;;;6.10;4.97;;;;;;;23.69;68.43;100258.97;5017959;28;20772;-47
2023/07/03 05:38:34;;;;;;;6.03;4.70;;;;;;;23.95;71.06;100253.16;5017590;28;20429;-42
2023/07/03 05:41:02;;;;;;;5.10;4.53;;;;;;;24.92;68.79;100253.91;5016748;28;20468;-48
2023/07/03 05:43:29;;;;;;;6.90;4.50;;;;;;;25.11;63.03;100251.88;5017446;28;20530;-45
2023/07/03 05:45:57;;;;;;;8.40;5.50;;;;;;;24.97;61.00;100270.16;5016919;28;20854;-44
2023/07/03 05:48:25;;;;;;;7.80;4.97;;;;;;;25.53;61.63;100261.66;5017673;28;20445;-44
2023/07/03 05:50:53;;;;;;;11.73;5.20;;;;;;;25.83;58.92;100260.97;5016739;28;20483;-44
2023/07/03 05:53:21;;;;;;;8.63;5.03;;;;;;;26.05;57.05;100273.81;5016746;28;20486;-43
2023/07/03 05:55:56;;;;;;;10.13;5.30;;;;;;;25.85;57.81;100272.38;5017167;28;20491;-43
2023/07/03 05:58:24;;;;;;;10.90;5.23;;;;;;;24.66;62.69;100283.56;5017388;28;20436;-44
2023/07/03 06:00:52;;;;;;;8.97;5.60;;;;;;;23.22;67.59;100297.13;5016635;28;20523;-43
2023/07/03 06:03:20;;;;;;;10.80;5.80;;;;;;;21.82;84.87;100279.09;5017138;28;20476;-42
2023/07/03 06:05:48;;;;;;;9.17;5.90;;;;;;;20.92;97.37;100289.25;5018600;28;20502;-42
2023/07/03 06:08:17;;;;;;;7.83;5.23;;;;;;;20.00;100.00;100286.88;5017727;28;20568;-45
2023/07/03 06:10:45;;;;;;;9.93;5.53;;;;;;;19.31;100.00;100295.31;5017138;28;20469;-45
2023/07/03 06:13:14;;;;;;;8.77;5.43;;;;;;;20.01;100.00;100298.50;5017317;28;20500;-45
2023/07/03 06:15:42;;;;;;;8.30;5.43;;;;;;;21.06;100.00;100297.59;5017804;28;20942;-46
2023/07/03 06:18:10;;;;;;;7.47;5.37;;;;;;;22.43;95.62;100294.97;5018209;28;20500;-46
2023/07/03 06:20:38;;;;;;;8.60;5.67;;;;;;;23.57;92.58;100293.16;5017023;28;20469;-46
2023/07/03 06:23:07;;;;;;;7.03;4.77;;;;;;;24.34;88.19;100294.50;5016700;28;21029;-42
2023/07/03 06:25:35;;;;;;;9.77;5.30;;;;;;;25.26;74.11;100289.78;5016957;28;20468;-48
2023/07/03 06:28:03;;;;;;;7.60;4.67;;;;;;;25.80;66.62;100294.38;5017514;28;20445;-42
2023/07/03 06:30:32;;;;;;;4.50;4.00;;;;;;;26.48;65.30;100289.72;5016701;28;20476;-42
2023/07/03 06:32:59;;;;;;;8.23;5.00;;;;;;;26.47;68.84;100297.13;5016857;28;20425;-47
2023/07/03 06:35:27;;;;;;;6.60;4.70;;;;;;;26.56;63.26;100297.97;5017418;28;20471;-44
2023/07/03 06:37:58;;;;;;;4.37;3.80;;;;;;;27.01;63.03;100306.13;5017236;28;20440;-45
2023/07/03 06:40:26;;;;;;;9.77;4.30;;;;;;;27.25;59.70;100303.78;5016331;28;20464;-46
2023/07/03 06:42:54;;;;;;;6.33;3.70;;;;;;;27.68;58.03;100301.19;5016892;28;20898;-43
2023/07/03 06:45:22;;;;;;;6.97;4.53;;;;;;;27.95;52.61;100303.63;5016842;28;20455;-45
2023/07/03 06:47:51;;;;;;;7.90;4.27;;;;;;;27.65;52.42;100301.81;5016511;28;20581;-45
2023/07/03 06:50:19;;;;;;;6.30;4.70;;;;;;;27.59;53.54;100295.69;5016320;28;20233;-44
2023/07/03 06:52:47;;;;;;;10.63;4.50;;;;;;;27.20;51.69;100291.06;5016602;28;20193;-41
2023/07/03 06:55:15;;;;;;;7.73;4.17;;;;;;;27.19;56.38;100289.44;5017047;28;20197;-44
2023/07/03 06:57:43;;;;;;;9.27;4.37;;;;;;;25.74;56.95;100309.25;5016810;28;20428;-42
2023/07/03 07:00:11;;;;;;;13.70;6.33;;;;;;;24.77;62.44;100325.88;5017220;28;20875;-43
2023/07/03 07:02:39;;;;;;;12.97;4.70;;;;;;;23.31;68.01;100329.94;5017288;28;20436;-42
2023/07/03 07:05:09;;;;;;;11.43;5.50;;;;;;;22.18;77.17;100319.59;5018162;28;20507;-47
2023/07/03 07:07:37;;;;;;;13.97;5.00;;;;;;;21.26;90.94;100327.41;5017434;28;20934;-46
2023/07/03 07:10:05;;;;;;;8.40;5.73;;;;;;;21.58;98.63;100318.03;5016716;28;20898;-44
2023/07/03 07:12:33;;;;;;;11.13;4.53;;;;;;;22.65;91.04;100314.34;5017874;28;20794;-43
2023/07/03 07:15:01;;;;;;;7.77;5.40;;;;;;;23.42;84.77;100315.13;5017461;28;20439;-48
2023/07/03 07:17:28;;;;;;;13.37;5.00;;;;;;;24.08;83.01;100312.31;5014010;28;20468;-45
2023/07/03 07:20:18;;;;;;;11.10;4.73;;;;;;;24.83;80.20;100314.91;5011034;28;20457;-46
2023/07/03 07:22:45;;;;;;;4.60;4.07;;;;;;;25.37;67.61;100306.75;5003275;28;20429;-45
2023/07/03 07:25:13;;;;;;;6.37;3.93;;;;;;;25.34;63.69;100312.81;4992291;28;21017;-47
2023/07/03 07:27:41;;;;;;;8.13;4.27;;;;;;;25.76;63.88;100315.22;4995228;28;20823;-46
2023/07/03 07:30:10;;;;;;;4.93;3.60;;;;;;;26.29;61.32;100320.00;4995027;28;20979;-44
2023/07/03 07:32:37;;;;;;;8.57;4.00;;;;;;;26.16;59.38;100315.41;4995339;28;20429;-44
2023/07/03 07:35:08;;;;;;;6.90;3.40;;;;;;;25.91;58.91;100314.06;4995502;28;20429;-44
2023/07/03 07:37:37;;;;;;;4.90;4.10;;;;;;;24.51;60.05;100327.44;4995388;28;20437;-46
2023/07/03 07:40:08;;;;;;;10.93;4.30;;;;;;;24.07;64.81;100329.78;4994612;28;21070;-42
2023/07/03 07:42:36;;;;;;;3.90;3.50;;;;;;;22.91;65.60;100337.44;4994937;28;20441;-44
2023/07/03 07:45:05;;;;;;;7.60;4.17;;;;;;;21.92;68.49;100343.41;4995024;28;20832;-44
2023/07/03 07:47:33;;;;;;;7.23;4.07;;;;;;;21.32;74.07;100341.75;4995174;28;20437;-42
2023/07/03 07:50:01;;;;;;;7.57;4.20;;;;;;;20.86;78.51;100362.72;4994586;28;20473;-44
2023/07/03 07:52:28;;;;;;;5.23;3.27;;;;;;;20.12;85.27;100379.47;4994920;28;20484;-44
2023/07/03 07:54:58;;;;;;;3.47;3.10;;;;;;;19.62;86.43;100360.38;4995424;28;20429;-44
2023/07/03 07:57:28;;;;;;;5.57;3.80;;;;;;;18.90;94.70;100361.06;4994895;28;20507;-43
2023/07/03 07:59:56;;;;;;;3.30;3.00;;;;;;;18.62;96.18;100356.81;4994580;28;20488;-44
2023/07/03 08:02:24;;;;;;;4.00;3.10;;;;;;;18.49;100.00;100359.91;4994557;28;20484;-45
2023/07/03 08:04:52;;;;;;;3.83;3.40;;;;;;;19.03;100.00;100362.47;4994764;28;20477;-43
2023/07/03 08:07:20;;;;;;;4.33;3.80;;;;;;;19.64;100.00;100347.41;4994747;28;20958;-42
2023/07/03 08:09:47;;;;;;;3.80;3.40;;;;;;;20.14;99.52;100344.81;4994113;28;21053;-45
2023/07/03 08:12:16;;;;;;;6.87;4.57;;;;;;;20.53;98.97;100347.84;4994374;28;20948;-41
2023/07/03 08:14:44;;;;;;;5.97;3.70;;;;;;;20.64;94.82;100359.50;4994678;28;20483;-45
2023/07/03 08:17:12;;;;;;;9.47;3.97;;;;;;;20.77;96.72;100348.91;4994465;28;20936;-45
2023/07/03 08:19:40;;;;;;;4.60;3.73;;;;;;;20.95;96.32;100351.03;4993988;28;20519;-47
2023/07/03 08:22:08;;;;;;;5.70;4.30;;;;;;;20.93;97.33;100350.53;5008560;28;20846;-44
2023/07/03 08:24:35;;;;;;;7.60;4.00;;;;;;;21.07;94.83;100349.94;5008796;28;20469;-42
2023/07/03 08:27:03;;;;;;;8.43;4.60;;;;;;;20.90;91.80;100361.09;5014049;28;20530;-45
2023/07/03 08:29:33;;;;;;;7.93;4.00;;;;;;;21.08;90.50;100354.28;5013522;28;20507;-45
2023/07/03 08:32:01;;;;;;;8.60;3.77;;;;;;;21.43;90.58;100341.44;5013754;28;20874;-45
2023/07/03 08:34:29;;;;;;;8.00;4.10;;;;;;;21.32;82.96;100355.31;5013805;28;20428;-43
2023/07/03 08:36:56;;;;;;;6.97;4.67;;;;;;;21.56;80.53;100344.66;5013525;28;20482;-45
2023/07/03 08:39:27;;;;;;;5.80;3.60;;;;;;;21.62;82.99;100341.63;5013382;28;20472;-44
2023/07/03 08:42:01;;;;;;;8.37;4.17;;;;;;;21.94;79.62;100352.91;5013601;28;20439;-49
2023/07/03 08:44:29;;;;;;;4.87;3.80;;;;;;;21.87;76.61;100351.53;5013656;28;20966;-42
2023/07/03 08:47:03;;;;;;;21.43;5.10;;;;;;;21.95;72.95;100353.72;5013635;28;20436;-42
2023/07/03 08:49:40;;;;;;;6.23;3.30;;;;;;;21.79;75.17;100361.09;5012878;28;20468;-44
2023/07/03 08:52:08;;;;;;;9.90;4.13;;;;;;;21.67;73.49;100366.03;5013270;28;20440;-42
2023/07/03 08:54:38;;;;;;;6.00;3.93;;;;;;;21.96;70.08;100358.03;5013592;28;20429;-42
2023/07/03 08:57:10;;;;;;;11.13;4.07;;;;;;;21.81;73.08;100363.50;5013761;28;20467;-43
2023/07/03 08:59:37;;;;;;;5.93;3.87;;;;;;;21.46;70.43;100359.06;5012933;28;20448;-47
2023/07/03 09:02:16;;;;;;;5.43;4.00;;;;;;;21.59;75.34;100366.63;5012674;28;20958;-43
2023/07/03 09:04:57;;;;;;;10.23;4.33;;;;;;;21.47;72.67;100369.63;5013254;28;20499;-43
2023/07/03 09:07:29;;;;;;;9.83;4.40;;;;;;;21.41;74.08;100373.44;5013352;28;20474;-45
2023/07/03 09:10:04;;;;;;;7.40;4.27;;;;;;;21.57;73.84;100376.09;5012735;28;20518;-44
2023/07/03 09:12:35;;;;;;;9.47;4.53;;;;;;;21.86;74.45;100366.22;5012896;28;20432;-45
2023/07/03 09:15:10;;;;;;;3.73;3.33;;;;;;;22.12;72.22;100364.19;5013269;28;20440;-45
2023/07/03 09:17:41;;;;;;;6.90;4.37;;;;;;;21.83;71.85;100372.19;5013055;28;20586;-43
2023/07/03 09:20:13;;;;;;;8.70;4.00;;;;;;;21.97;71.71;100370.53;5012657;28;20483;-42
2023/07/03 09:22:47;;;;;;;5.30;3.13;;;;;;;21.91;70.53;100387.94;5005411;28;20426;-45
2023/07/03 09:25:22;;;;;;;6.87;3.93;;;;;;;22.01;71.64;100379.75;4993452;28;20469;-41
2023/07/03 09:27:55;;;;;;;5.90;3.63;;;;;;;22.02;70.31;100381.34;4993170;28;20441;-44
2023/07/03 09:30:23;;;;;;;7.60;3.57;;;;;;;22.72;69.78;100379.25;4992728;28;20524;-41
2023/07/03 09:32:52;;;;;;;8.87;4.30;;;;;;;22.36;68.76;100394.97;4992975;28;20429;-42
2023/07/03 09:35:22;;;;;;;8.30;3.97;;;;;;;22.21;64.58;100385.03;4993411;28;21032;-41
2023/07/03 09:38:01;;;;;;;11.37;3.37;;;;;;;22.17;63.68;100391.28;4993174;28;20524;-42
2023/07/03 09:40:33;;;;;;;4.83;3.10;;;;;;;22.22;65.22;100383.91;4992730;28;20469;-44
2023/07/03 09:43:01;;;;;;;3.90;3.10;;;;;;;22.20;65.21;100393.44;4992770;28;20426;-47
2023/07/03 09:45:32;;;;;;;6.00;3.43;;;;;;;22.26;64.79;100400.47;4992662;28;20469;-46
2023/07/03 09:48:03;;;;;;;6.17;3.50;;;;;;;22.39;60.58;100403.38;4992022;28;20915;-47
2023/07/03 09:50:35;;;;;;;4.10;2.77;;;;;;;22.58;58.84;100398.88;4992198;28;20891;-42
2023/07/03 09:53:04;;;;;;;5.30;2.97;;;;;;;22.75;58.88;100405.84;4992442;28;20426;-44
2023/07/03 09:55:36;;;;;;;7.90;3.57;;;;;;;22.33;58.55;100403.69;4992742;28;21030;-44
2023/07/03 09:58:11;;;;;;;5.77;3.30;;;;;;;22.24;60.38;100410.81;4992540;28;20437;-46
2023/07/03 10:00:46;;;;;;;7.83;3.70;;;;;;;22.49;60.19;100403.28;4991517;28;20473;-47
2023/07/03 10:03:26;;;;;;;8.10;3.80;;;;;;;22.84;60.98;100417.75;4992608;28;20433;-41
2023/07/03 10:06:11;;;;;;;5.50;3.27;;;;;;;22.90;57.75;100413.88;4992629;28;20512;-43
2023/07/03 10:08:46;;;;;;;5.20;4.00;;;;;;;22.53;58.96;100423.38;4992502;28;20442;-43
2023/07/03 10:11:21;;;;;;;7.00;4.00;;;;;;;22.44;57.92;100421.53;4992024;28;20476;-41
2023/07/03 10:13:52;;;;;;;10.37;3.30;;;;;;;22.82;56.08;100426.16;4992587;28;20425;-42
2023/07/03 10:16:22;;;;;;;4.50;3.10;;;;;;;23.31;56.55;100420.53;4992601;28;20445;-49
2023/07/03 10:18:55;;;;;;;8.70;3.53;;;;;;;23.49;58.43;100429.91;4992499;28;20426;-45
2023/07/03 10:21:23;;;;;;;7.70;3.60;;;;;;;23.46;59.87;100420.41;5002760;28;20518;-42
2023/07/03 10:23:52;;;;;;;4.27;3.07;;;;;;;23.28;58.00;100428.47;5003998;28;20433;-44
2023/07/03 10:26:23;;;;;;;9.13;3.73;;;;;;;23.21;58.02;100442.41;5011841;28;20476;-44
2023/07/03 10:28:57;;;;;;;3.80;3.30;;;;;;;23.72;56.50;100444.59;5012132;28;20540;-47
2023/07/03 10:31:31;;;;;;;5.17;3.40;;;;;;;23.97;55.21;100430.69;5011118;28;20511;-44
2023/07/03 10:34:06;;;;;;;6.57;3.00;;;;;;;24.34;55.13;100417.13;5011995;28;20420;-43
2023/07/03 10:36:36;;;;;;;6.67;3.80;;;;;;;24.20;53.06;100429.84;5011810;28;20439;-45
2023/07/03 10:39:08;;;;;;;3.77;3.20;;;;;;;23.65;49.73;100432.16;5011572;28;20437;-44
2023/07/03 10:41:44;;;;;;;4.27;2.83;;;;;;;23.65;50.49;100444.97;5011550;28;20544;-45
2023/07/03 10:44:16;;;;;;;2.87;2.63;;;;;;;23.80;51.02;100438.53;5011694;28;20435;-45
2023/07/03 10:46:48;;;;;;;5.20;2.70;;;;;;;23.78;48.80;100441.53;5011911;28;20479;-42
2023/07/03 10:49:24;;;;;;;5.67;3.20;;;;;;;23.76;49.87;100435.56;5011343;28;20436;-43
2023/07/03 10:52:00;;;;;;;3.90;3.60;;;;;;;23.56;47.97;100438.53;5011568;28;20519;-43
2023/07/03 10:54:33;;;;;;;4.43;2.90;;;;;;;23.72;49.72;100439.97;5011624;28;20922;-42
2023/07/03 10:57:04;;;;;;;4.30;3.17;;;;;;;23.42;48.46;100438.41;5011684;28;20439;-43
2023/07/03 10:59:36;;;;;;;3.80;3.00;;;;;;;23.55;49.33;100451.34;5010827;28;20460;-44
2023/07/03 11:02:18;;;;;;;5.23;3.53;;;;;;;23.72;50.86;100439.97;5014902;28;20416;-43
2023/07/03 11:04:58;;;;;;;4.50;2.90;;;;;;;23.95;52.42;100443.78;5015419;28;20511;-43
2023/07/03 11:07:32;;;;;;;6.67;3.30;;;;;;;23.44;51.18;100449.03;5015637;28;20424;-48
2023/07/03 11:10:09;;;;;;;6.40;3.37;;;;;;;23.10;52.19;100454.47;5015065;28;20468;-45
2023/07/03 11:12:43;;;;;;;4.97;3.37;;;;;;;23.59;53.47;100457.03;5015140;28;20474;-42
2023/07/03 11:15:22;;;;;;;3.87;3.17;;;;;;;23.71;51.52;100451.16;5015203;28;20490;-42
2023/07/03 11:17:58;;;;;;;4.33;2.90;;;;;;;23.66;49.71;100457.47;5015465;28;20482;-45
2023/07/03 11:20:36;;;;;;;3.37;3.00;;;;;;;23.57;51.47;100465.47;5014829;28;20484;-43
2023/07/03 11:23:18;;;;;;;3.70;3.40;;;;;;;23.63;48.17;100456.13;5006857;28;20456;-41
2023/07/03 11:25:54;;;;;;;7.50;3.20;;;;;;;23.83;49.45;100457.00;5014927;28;20559;-42
2023/07/03 11:28:33;;;;;;;7.80;3.87;;;;;;;23.50;50.98;100462.28;5014980;28;20472;-43
2023/07/03 11:31:02;;;;;;;5.10;3.57;;;;;;;22.60;52.87;100467.38;5014563;28;21004;-46