Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/25 00:00:13;;;;;;;16.35;4.18;;;13.10;65.80;;;;;;5092599;28;20105;-69
2024/03/25 00:02:39;;;;;;;16.77;3.97;;;13.20;66.10;;;;;;5092871;28;20044;-71
2024/03/25 00:05:07;;;;;;;14.57;4.90;;;13.20;65.90;;;;;;5092425;28;20040;-70
2024/03/25 00:07:33;;;;;;;12.63;4.10;;;13.10;66.20;;;;;;5092645;28;20032;-71
2024/03/25 00:09:59;;;;;;;13.40;4.15;;;13.10;66.20;;;;;;5092606;28;20523;-71
2024/03/25 00:12:26;;;;;;;12.32;4.68;;;13.10;66.20;;;;;;5092657;28;20025;-70
2024/03/25 00:14:52;;;;;;;14.93;4.78;;;13.10;66.30;;;;;;5092447;28;20400;-70
2024/03/25 00:17:19;;;;;;;15.15;4.22;;;13.00;66.00;;;;;;5092436;28;20388;-70
2024/03/25 00:19:50;;;;;;;10.90;3.65;;;13.00;66.40;;;;;;5092145;28;20400;-70
2024/03/25 00:22:19;;;;;;;10.77;3.60;;;13.10;66.20;;;;;;5092239;28;20032;-70
2024/03/25 00:24:46;;;;;;;15.00;3.90;;;13.00;66.70;;;;;;5074335;28;20032;-70
2024/03/25 00:27:12;;;;;;;9.48;3.40;;;13.00;66.10;;;;;;5092327;28;20024;-70
2024/03/25 00:29:38;;;;;;;13.38;4.35;;;13.00;66.50;;;;;;5092398;28;20038;-71
2024/03/25 00:32:04;;;;;;;12.43;4.07;;;12.90;66.40;;;;;;5092579;28;20036;-70
2024/03/25 00:34:30;;;;;;;8.38;3.60;;;12.90;66.50;;;;;;5091904;28;20073;-70
2024/03/25 00:36:55;;;;;;;11.55;4.13;;;12.80;67.10;;;;;;5092217;28;20459;-70
2024/03/25 00:39:24;;;;;;;8.82;3.28;;;12.80;66.70;;;;;;5092310;28;20055;-69
2024/03/25 00:41:49;;;;;;;13.02;4.43;;;12.90;67.10;;;;;;5092280;28;20424;-70
2024/03/25 00:44:15;;;;;;;11.15;3.70;;;12.90;66.90;;;;;;5092285;28;20079;-70
2024/03/25 00:46:41;;;;;;;17.10;4.55;;;12.90;67.00;;;;;;5092392;28;20032;-70
2024/03/25 00:49:08;;;;;;;13.95;3.85;;;12.90;66.90;;;;;;5074009;28;20036;-69
2024/03/25 00:51:34;;;;;;;10.20;3.38;;;12.90;66.80;;;;;;5091953;28;20028;-70
2024/03/25 00:53:59;;;;;;;11.43;3.58;;;12.80;66.90;;;;;;5093153;28;20047;-70
2024/03/25 00:56:26;;;;;;;10.38;3.78;;;12.90;67.10;;;;;;5096056;28;20107;-70
2024/03/25 00:58:51;;;;;;;13.57;3.63;;;12.90;67.00;;;;;;5095874;28;20284;-70
2024/03/25 01:01:17;;;;;;;9.13;3.40;;;12.80;67.00;;;;;;5095875;28;20107;-71
2024/03/25 01:03:42;;;;;;;9.70;3.20;;;12.80;67.00;;;;;;5096081;28;20074;-70
2024/03/25 01:06:08;;;;;;;15.15;3.13;;;12.80;67.20;;;;;;5095817;28;20024;-71
2024/03/25 01:08:34;;;;;;;8.88;3.17;;;12.70;67.00;;;;;;5095958;28;20040;-70
2024/03/25 01:11:00;;;;;;;9.52;3.20;;;12.60;67.20;;;;;;5095697;28;20134;-69
2024/03/25 01:13:25;;;;;;;10.35;3.92;;;12.60;67.20;;;;;;5095446;28;20471;-70
2024/03/25 01:15:51;;;;;;;9.48;3.20;;;12.50;67.20;;;;;;5018950;28;20026;-69
2024/03/25 01:18:17;;;;;;;9.95;3.53;;;12.60;67.60;;;;;;5046688;28;20047;-70
2024/03/25 01:20:44;;;;;;;14.88;3.30;;;12.60;67.60;;;;;;5115801;28;20050;-70
2024/03/25 01:23:10;;;;;;;12.82;3.30;;;12.70;67.70;;;;;;5115868;28;20034;-70
2024/03/25 01:25:36;;;;;;;12.43;3.50;;;12.70;67.70;;;;;;5115611;28;20035;-71
2024/03/25 01:28:01;;;;;;;10.15;3.53;;;12.70;67.70;;;;;;5115914;28;20016;-69
2024/03/25 01:30:28;;;;;;;9.20;3.65;;;12.80;67.90;;;;;;5115474;28;20027;-71
2024/03/25 01:32:54;;;;;;;14.38;3.92;;;12.80;67.90;;;;;;5115738;28;20023;-70
2024/03/25 01:35:20;;;;;;;8.35;2.80;;;12.80;67.90;;;;;;5115555;28;20115;-70
2024/03/25 01:37:46;;;;;;;10.27;3.45;;;12.70;67.80;;;;;;5115620;28;20063;-70
2024/03/25 01:40:12;;;;;;;9.50;3.45;;;12.60;68.00;;;;;;5115902;28;20125;-70
2024/03/25 01:42:38;;;;;;;12.30;4.10;;;12.60;68.00;;;;;;5116185;28;20471;-71
2024/03/25 01:45:04;;;;;;;11.00;3.70;;;12.60;68.30;;;;;;5115495;28;20181;-70
2024/03/25 01:47:35;;;;;;;13.00;4.05;;;12.60;68.50;;;;;;5115520;28;20361;-70
2024/03/25 01:50:03;;;;;;;11.15;3.72;;;12.60;68.50;;;;;;5115437;28;20428;-70
2024/03/25 01:52:30;;;;;;;11.07;3.50;;;12.60;68.60;;;;;;5115198;28;20039;-70
2024/03/25 01:54:56;;;;;;;13.18;3.45;;;12.50;68.30;;;;;;5115042;28;20490;-70
2024/03/25 01:57:22;;;;;;;10.45;3.17;;;12.50;68.50;;;;;;5115209;28;20036;-70
2024/03/25 01:59:47;;;;;;;11.10;3.42;;;12.50;68.30;;;;;;5115234;28;20042;-70
2024/03/25 02:02:13;;;;;;;7.72;3.28;;;12.50;68.40;;;;;;5115144;28;20028;-70
2024/03/25 02:04:40;;;;;;;7.47;2.90;;;12.50;68.20;;;;;;5115289;28;20028;-70
2024/03/25 02:07:08;;;;;;;13.07;3.58;;;12.50;68.30;;;;;;5114046;28;20070;-69
2024/03/25 02:09:35;;;;;;;9.70;3.67;;;12.50;68.40;;;;;;5115008;28;20031;-69
2024/03/25 02:12:02;;;;;;;9.48;3.20;;;12.40;68.50;;;;;;5114890;28;20035;-70
2024/03/25 02:14:28;;;;;;;10.50;3.25;;;12.40;68.70;;;;;;5114793;28;20090;-71
2024/03/25 02:16:53;;;;;;;10.35;3.03;;;12.40;68.60;;;;;;5114833;28;20028;-70
2024/03/25 02:19:22;;;;;;;8.38;3.28;;;12.40;68.70;;;;;;5114726;28;20313;-70
2024/03/25 02:21:47;;;;;;;11.93;3.78;;;12.40;68.80;;;;;;5114829;28;20099;-70
2024/03/25 02:24:15;;;;;;;11.48;3.47;;;12.40;68.90;;;;;;5114713;28;20127;-70
2024/03/25 02:26:40;;;;;;;12.32;3.28;;;12.40;68.90;;;;;;5114927;28;20081;-71
2024/03/25 02:29:09;;;;;;;9.70;3.25;;;12.30;68.90;;;;;;5114485;28;20069;-69
2024/03/25 02:31:35;;;;;;;11.18;3.70;;;12.30;69.30;;;;;;5114331;28;20035;-70
2024/03/25 02:34:00;;;;;;;10.13;3.55;;;12.20;69.20;;;;;;5114519;28;20032;-69
2024/03/25 02:36:26;;;;;;;11.07;3.40;;;12.20;69.40;;;;;;5114432;28;20467;-69
2024/03/25 02:38:52;;;;;;;11.77;3.70;;;12.20;69.60;;;;;;5114380;28;20126;-70
2024/03/25 02:41:18;;;;;;;10.80;3.33;;;12.20;69.50;;;;;;5114480;28;20035;-71
2024/03/25 02:43:43;;;;;;;11.02;4.00;;;12.20;69.50;;;;;;5114586;28;20477;-70
2024/03/25 02:46:09;;;;;;;11.13;3.58;;;12.20;69.60;;;;;;5114265;28;20107;-70
2024/03/25 02:48:35;;;;;;;11.77;3.35;;;12.20;70.30;;;;;;5114441;28;20040;-70
2024/03/25 02:51:00;;;;;;;12.38;3.42;;;12.20;69.70;;;;;;5114067;28;20383;-70
2024/03/25 02:53:26;;;;;;;9.25;3.70;;;12.30;69.90;;;;;;5114467;28;20067;-71
2024/03/25 02:55:51;;;;;;;8.43;3.38;;;12.20;69.80;;;;;;5114028;28;20059;-70
2024/03/25 02:58:17;;;;;;;9.10;3.38;;;12.20;70.00;;;;;;5113992;28;20416;-71
2024/03/25 03:00:43;;;;;;;11.13;3.67;;;12.20;69.90;;;;;;5114493;28;20028;-70
2024/03/25 03:03:08;;;;;;;11.45;4.20;;;12.10;70.00;;;;;;5113977;28;20035;-69
2024/03/25 03:05:35;;;;;;;12.60;4.95;;;12.10;70.10;;;;;;5113726;28;20027;-70
2024/03/25 03:08:00;;;;;;;10.95;3.85;;;12.10;70.30;;;;;;5113806;28;20028;-70
2024/03/25 03:10:26;;;;;;;13.02;4.32;;;12.10;70.30;;;;;;5113827;28;20530;-69
2024/03/25 03:12:52;;;;;;;12.25;4.13;;;12.10;70.30;;;;;;5114027;28;20035;-69
2024/03/25 03:15:17;;;;;;;13.65;4.00;;;12.10;70.50;;;;;;5113725;28;20116;-70
2024/03/25 03:17:43;;;;;;;16.40;3.83;;;12.10;70.40;;;;;;5113089;28;20036;-70
2024/03/25 03:20:09;;;;;;;12.15;3.63;;;12.10;70.50;;;;;;5113462;28;20505;-70
2024/03/25 03:22:35;;;;;;;9.63;4.10;;;12.10;70.50;;;;;;5113487;28;20088;-70
2024/03/25 03:25:01;;;;;;;12.02;4.30;;;12.00;70.40;;;;;;5113474;28;20045;-69
2024/03/25 03:27:27;;;;;;;9.27;3.42;;;12.00;70.60;;;;;;5113216;28;20475;-69
2024/03/25 03:29:53;;;;;;;10.15;3.15;;;12.00;70.70;;;;;;5112642;28;20089;-70
2024/03/25 03:32:18;;;;;;;10.80;3.40;;;11.90;70.60;;;;;;5113227;28;20395;-70
2024/03/25 03:34:44;;;;;;;6.85;3.28;;;11.80;70.70;;;;;;5113244;28;20038;-69
2024/03/25 03:37:09;;;;;;;9.35;3.33;;;11.90;71.10;;;;;;5113276;28;20467;-71
2024/03/25 03:39:35;;;;;;;11.68;3.63;;;11.80;70.90;;;;;;5113078;28;20044;-71
2024/03/25 03:42:01;;;;;;;10.02;3.78;;;11.80;71.00;;;;;;5113063;28;20111;-69
2024/03/25 03:44:27;;;;;;;11.07;3.78;;;11.70;71.10;;;;;;5113306;28;20110;-70
2024/03/25 03:46:52;;;;;;;12.90;3.53;;;11.70;71.10;;;;;;5113214;28;20471;-70
2024/03/25 03:49:18;;;;;;;11.43;3.70;;;11.70;71.30;;;;;;5112984;28;20024;-69
2024/03/25 03:51:43;;;;;;;13.25;3.97;;;11.70;71.20;;;;;;5113280;28;20046;-70
2024/03/25 03:54:09;;;;;;;11.43;3.70;;;11.70;71.20;;;;;;5112961;28;20031;-69
2024/03/25 03:56:35;;;;;;;9.30;4.20;;;11.70;71.40;;;;;;5094864;28;20475;-70
2024/03/25 03:59:00;;;;;;;10.23;4.07;;;11.70;71.40;;;;;;5112810;28;20105;-69
2024/03/25 04:01:26;;;;;;;11.55;4.35;;;11.60;71.60;;;;;;5113124;28;20024;-70
2024/03/25 04:03:51;;;;;;;9.18;3.95;;;11.60;71.90;;;;;;5112952;28;20100;-70
2024/03/25 04:06:17;;;;;;;13.43;5.47;;;11.50;71.80;;;;;;5112827;28;20180;-69
2024/03/25 04:08:43;;;;;;;14.80;4.80;;;11.50;72.20;;;;;;5112725;28;20152;-70
2024/03/25 04:11:09;;;;;;;12.93;4.70;;;11.40;72.10;;;;;;5112793;28;20077;-70
2024/03/25 04:13:36;;;;;;;12.68;4.72;;;11.40;72.10;;;;;;5112721;28;20051;-70
2024/03/25 04:16:04;;;;;;;13.35;5.10;;;11.30;72.20;;;;;;5112755;28;20396;-70
2024/03/25 04:18:31;;;;;;;12.05;5.60;;;11.30;72.40;;;;;;5129387;22;20051;-71
2024/03/25 04:20:57;;;;;;;15.00;4.53;;;11.20;72.70;;;;;;5133344;28;20035;-70
2024/03/25 04:23:22;;;;;;;12.43;4.53;;;11.20;72.70;;;;;;5133102;28;20039;-70
2024/03/25 04:25:49;;;;;;;12.50;4.55;;;11.20;72.90;;;;;;5133462;28;20508;-69
2024/03/25 04:28:14;;;;;;;11.98;4.82;;;11.20;72.80;;;;;;5133369;27;20035;-71
2024/03/25 04:30:40;;;;;;;14.63;5.18;;;11.20;72.70;;;;;;5137117;27;20042;-70
2024/03/25 04:33:06;;;;;;;8.82;4.43;;;11.20;72.60;;;;;;5137483;27;20076;-70
2024/03/25 04:35:32;;;;;;;14.35;4.45;;;11.20;72.60;;;;;;5137452;27;20090;-68
2024/03/25 04:37:57;;;;;;;15.27;4.50;;;11.20;72.80;;;;;;5137359;27;20650;-70
2024/03/25 04:40:23;;;;;;;9.65;4.10;;;11.20;73.00;;;;;;5118828;27;20035;-70
2024/03/25 04:42:49;;;;;;;12.88;4.35;;;11.20;73.00;;;;;;5137391;27;20482;-69
2024/03/25 04:45:15;;;;;;;11.65;4.20;;;11.30;72.90;;;;;;5137282;27;20043;-69
2024/03/25 04:47:41;;;;;;;14.55;5.28;;;11.30;72.80;;;;;;5137170;27;20502;-70
2024/03/25 04:50:07;;;;;;;10.10;5.00;;;11.30;72.80;;;;;;5137156;27;20041;-69
2024/03/25 04:52:33;;;;;;;11.00;5.10;;;11.20;72.90;;;;;;5137069;27;20039;-69
2024/03/25 04:54:59;;;;;;;15.70;5.30;;;11.10;73.20;;;;;;5137235;27;20042;-70
2024/03/25 04:57:25;;;;;;;13.68;4.70;;;11.20;73.20;;;;;;5137385;27;20027;-70
2024/03/25 04:59:50;;;;;;;12.98;4.32;;;11.20;73.10;;;;;;5136953;27;20118;-70
2024/03/25 05:02:16;;;;;;;10.85;4.57;;;11.20;73.20;;;;;;5136640;27;20104;-71
2024/03/25 05:04:42;;;;;;;13.38;4.60;;;11.10;73.10;;;;;;5136848;27;20031;-70
2024/03/25 05:07:07;;;;;;;12.07;4.60;;;11.10;73.10;;;;;;5137009;27;20034;-71
2024/03/25 05:09:33;;;;;;;15.25;4.75;;;11.10;73.10;;;;;;5118380;27;20398;-70
2024/03/25 05:11:59;;;;;;;10.70;4.45;;;11.00;73.30;;;;;;5136637;27;20027;-69
2024/03/25 05:14:24;;;;;;;15.02;4.75;;;10.90;73.50;;;;;;5136943;27;20347;-70
2024/03/25 05:16:52;;;;;;;13.43;5.78;;;10.80;73.40;;;;;;5136875;27;20030;-70
2024/03/25 05:19:18;;;;;;;14.80;5.55;;;10.80;73.60;;;;;;5136319;27;20051;-70
2024/03/25 05:21:44;;;;;;;15.70;4.88;;;10.80;74.30;;;;;;5136391;27;20076;-70
2024/03/25 05:24:09;;;;;;;13.93;4.63;;;10.90;74.10;;;;;;5136755;27;20043;-70
2024/03/25 05:26:35;;;;;;;12.57;4.20;;;11.00;74.00;;;;;;5136703;27;20031;-70
2024/03/25 05:29:01;;;;;;;15.52;4.75;;;11.00;74.00;;;;;;5136700;27;20031;-70
2024/03/25 05:31:26;;;;;;;14.82;4.63;;;11.00;73.90;;;;;;5136388;27;20072;-70
2024/03/25 05:33:52;;;;;;;11.98;4.53;;;11.10;73.90;;;;;;5136248;27;20040;-69
2024/03/25 05:36:17;;;;;;;14.40;5.20;;;11.10;73.90;;;;;;5136757;27;20019;-70
2024/03/25 05:38:43;;;;;;;8.65;4.35;;;11.20;73.90;;;;;;5135994;27;20043;-69
2024/03/25 05:41:10;;;;;;;11.52;4.53;;;11.20;73.60;;;;;;5135974;27;20038;-69
2024/03/25 05:43:36;;;;;;;14.68;4.85;;;11.20;73.60;;;;;;5136264;27;20558;-71
2024/03/25 05:46:01;;;;;;;9.68;4.72;;;11.20;73.60;;;;;;5135969;27;20065;-70
2024/03/25 05:48:27;;;;;;;12.75;4.60;;;11.20;74.00;;;;;;5136256;27;20069;-70
2024/03/25 05:51:05;;;;;;;10.05;4.45;;;11.20;73.80;;;;;;5136090;27;20038;-70
2024/03/25 05:53:31;;;;;;;12.95;4.90;;;11.20;74.50;;;;;;5136055;27;20036;-70
2024/03/25 05:55:59;;;;;;;9.75;4.85;;;11.20;73.70;;;;;;5136000;27;20027;-70
2024/03/25 05:58:25;;;;;;;15.45;4.55;;;11.20;73.30;;;;;;5135829;27;20122;-69
2024/03/25 06:00:51;;;;;;;11.85;4.93;;;11.30;73.40;;;;;;5136050;27;20031;-71
2024/03/25 06:03:17;;;;;;;14.07;4.53;;;11.40;73.50;;;;;;5135994;27;20027;-71
2024/03/25 06:05:43;;;;;;;11.15;4.40;;;11.40;73.50;;;;;;5135428;27;20023;-70
2024/03/25 06:08:18;;;;;;;11.57;5.00;;;11.90;73.20;;;;;;5136001;27;20469;-71
2024/03/25 06:10:43;;;;;;;13.10;4.35;;;13.20;71.30;;;;;;5135532;27;20427;-72
2024/03/25 06:13:09;;;;;;;13.00;4.28;;;14.60;67.80;;;;;;5135851;27;20088;-71
2024/03/25 06:15:35;;;;;;;10.65;4.38;;;15.50;64.90;;;;;;5134637;27;20031;-71
2024/03/25 06:18:00;;;;;;;12.70;4.70;;;15.80;63.90;;;;;;5135442;27;20055;-71
2024/03/25 06:20:26;;;;;;;10.55;4.38;;;16.70;63.70;;;;;;5135872;27;20041;-71
2024/03/25 06:22:52;;;;;;;16.65;4.47;;;17.00;61.90;;;;;;5135685;27;20038;-69
2024/03/25 06:25:17;;;;;;;14.00;4.45;;;17.50;61.50;;;;;;5135317;27;20436;-70
2024/03/25 06:27:43;;;;;;;11.27;5.78;;;18.00;60.10;;;;;;5135126;27;20470;-71
2024/03/25 06:35:38;;;;;;;14.43;3.90;;;19.10;58.20;;;;;;5135517;27;20045;-70
2024/03/25 06:38:04;;;;;;;11.98;4.10;;;19.80;56.50;;;;;;5135107;27;20035;-71
2024/03/25 06:40:30;;;;;;;8.93;3.70;;;19.90;55.20;;;;;;5135164;27;20047;-71
2024/03/25 06:42:57;;;;;;;11.02;4.60;;;20.30;54.20;;;;;;5134939;27;20509;-69
2024/03/25 06:45:22;;;;;;;13.80;4.25;;;21.00;52.80;;;;;;5135263;27;20042;-70
2024/03/25 06:47:48;;;;;;;10.88;4.28;;;21.40;52.50;;;;;;5134814;27;20028;-70
2024/03/25 06:50:14;;;;;;;15.55;4.18;;;21.80;52.00;;;;;;5134982;27;20042;-71
2024/03/25 06:52:40;;;;;;;11.85;4.03;;;21.80;51.40;;;;;;5115699;27;20057;-71
2024/03/25 06:55:06;;;;;;;10.50;4.22;;;21.80;51.20;;;;;;5134647;27;20031;-71
2024/03/25 06:57:33;;;;;;;11.00;3.75;;;22.10;50.80;;;;;;5134713;27;20490;-70
2024/03/25 06:59:58;;;;;;;13.43;5.75;;;22.20;50.20;;;;;;5134399;27;20051;-71
2024/03/25 07:02:24;;;;;;;13.20;5.07;;;22.30;49.80;;;;;;5134598;27;20393;-73
2024/03/25 07:04:50;;;;;;;13.30;5.07;;;22.80;49.20;;;;;;5134548;27;20065;-71
2024/03/25 07:07:15;;;;;;;11.23;4.60;;;23.00;49.00;;;;;;5134470;27;20035;-71
2024/03/25 07:09:41;;;;;;;13.45;4.35;;;23.20;48.60;;;;;;5134285;27;20039;-71
2024/03/25 07:12:07;;;;;;;14.88;4.10;;;23.10;48.00;;;;;;5134500;27;20077;-71
2024/03/25 07:14:32;;;;;;;12.10;4.97;;;23.10;47.70;;;;;;5134195;27;20031;-71
2024/03/25 07:16:58;;;;;;;10.07;3.92;;;22.80;47.70;;;;;;5134161;27;20039;-71
2024/03/25 07:19:24;;;;;;;12.77;4.45;;;23.20;47.50;;;;;;5133527;27;20100;-71
2024/03/25 07:21:49;;;;;;;10.65;4.43;;;23.10;47.40;;;;;;5133743;27;20110;-70
2024/03/25 07:24:15;;;;;;;8.80;4.18;;;23.10;47.30;;;;;;5133963;27;20035;-70
2024/03/25 07:26:41;;;;;;;10.63;3.65;;;23.10;47.60;;;;;;5133670;27;20032;-70
2024/03/25 07:29:07;;;;;;;10.52;4.30;;;22.80;46.60;;;;;;5134246;27;20031;-71
2024/03/25 07:31:35;;;;;;;7.22;3.70;;;22.80;46.90;;;;;;5133960;27;20053;-71
2024/03/25 07:34:01;;;;;;;10.10;4.03;;;23.00;46.50;;;;;;5133601;27;20035;-71
2024/03/25 07:36:28;;;;;;;12.23;4.28;;;22.30;46.10;;;;;;5133600;27;20519;-71
2024/03/25 07:38:54;;;;;;;16.10;4.60;;;21.10;47.10;;;;;;5133485;27;20964;-71
2024/03/25 07:41:19;;;;;;;8.55;3.58;;;19.90;48.60;;;;;;5133675;27;20102;-71
2024/03/25 07:43:45;;;;;;;11.50;4.75;;;18.80;49.70;;;;;;5133011;27;20027;-71
2024/03/25 07:46:11;;;;;;;10.50;3.92;;;18.10;51.20;;;;;;5133727;27;20027;-71
2024/03/25 07:48:37;;;;;;;11.05;3.75;;;17.60;51.60;;;;;;5133650;27;20039;-71
2024/03/25 07:51:03;;;;;;;8.23;3.75;;;17.20;52.10;;;;;;5133276;27;20034;-71
2024/03/25 07:53:28;;;;;;;12.05;4.22;;;17.00;53.30;;;;;;5133672;27;20031;-69
2024/03/25 07:55:54;;;;;;;10.27;4.20;;;16.70;53.70;;;;;;5133344;27;20046;-71
2024/03/25 07:58:20;;;;;;;14.88;3.75;;;16.60;54.40;;;;;;5133108;27;20463;-71
2024/03/25 08:00:46;;;;;;;7.40;3.47;;;16.40;55.00;;;;;;5133098;27;20027;-70
2024/03/25 08:03:11;;;;;;;11.02;3.70;;;16.20;55.00;;;;;;5132759;27;20489;-72
2024/03/25 08:05:37;;;;;;;12.32;3.50;;;16.10;55.50;;;;;;5133394;27;20032;-69
2024/03/25 08:08:03;;;;;;;10.93;3.80;;;15.90;55.60;;;;;;5133270;27;20023;-71
2024/03/25 08:10:29;;;;;;;13.15;3.97;;;15.70;55.80;;;;;;5133095;27;20039;-71
2024/03/25 08:12:55;;;;;;;7.70;3.63;;;15.70;56.10;;;;;;5133115;27;20034;-70
2024/03/25 08:15:20;;;;;;;8.93;3.75;;;15.70;56.00;;;;;;5133412;27;20110;-70
2024/03/25 08:17:46;;;;;;;9.15;3.67;;;15.70;56.30;;;;;;5132853;27;20100;-72
2024/03/25 08:20:12;;;;;;;9.52;3.53;;;15.80;56.30;;;;;;5132927;28;20039;-71
2024/03/25 08:22:39;;;;;;;9.77;3.20;;;15.90;56.10;;;;;;5132270;28;20051;-72
2024/03/25 08:25:05;;;;;;;10.35;3.60;;;15.80;55.30;;;;;;5133189;28;20080;-71
2024/03/25 08:27:31;;;;;;;10.88;3.45;;;15.70;55.10;;;;;;5133126;28;20090;-71
2024/03/25 08:29:56;;;;;;;10.15;3.30;;;15.70;54.70;;;;;;5132965;28;20094;-72
2024/03/25 08:32:22;;;;;;;11.90;3.47;;;15.50;55.10;;;;;;5132182;28;20041;-71
2024/03/25 08:34:48;;;;;;;11.32;4.45;;;15.60;55.50;;;;;;5132869;28;20153;-72
2024/03/25 08:37:14;;;;;;;13.85;4.00;;;15.60;55.80;;;;;;5132981;28;20035;-69
2024/03/25 08:39:39;;;;;;;11.63;3.35;;;15.70;56.10;;;;;;5132470;28;20039;-71
2024/03/25 08:42:05;;;;;;;14.52;4.32;;;15.70;55.50;;;;;;5133462;28;20027;-72
2024/03/25 08:44:31;;;;;;;54.15;7.13;;;15.70;54.80;;;;;;5132882;28;20039;-71
2024/03/25 08:46:56;;;;;;;23.35;4.07;;;15.80;54.90;;;;;;5132773;28;20039;-71
2024/03/25 08:49:22;;;;;;;21.80;4.32;;;15.80;54.60;;;;;;5114425;28;20059;-70
2024/03/25 08:51:47;;;;;;;14.57;3.90;;;15.80;54.70;;;;;;5132797;28;20035;-71
2024/03/25 08:54:13;;;;;;;17.23;4.15;;;15.90;54.60;;;;;;5132799;28;20062;-71
2024/03/25 08:56:39;;;;;;;14.73;3.22;;;15.80;54.00;;;;;;5132980;28;20035;-71
2024/03/25 08:59:05;;;;;;;11.50;3.13;;;15.90;54.30;;;;;;5132476;28;20039;-71
2024/03/25 09:01:31;;;;;;;15.95;3.95;;;15.80;54.50;;;;;;5132445;28;20068;-71
2024/03/25 09:03:57;;;;;;;14.43;2.88;;;15.90;54.60;;;;;;5132688;28;20065;-71
2024/03/25 09:06:23;;;;;;;12.88;3.22;;;15.90;54.30;;;;;;5132723;28;20027;-71
2024/03/25 09:11:32;;;;;;;;;;;16.10;54.20;;;;;;5132935;28;20022;-71
2024/03/25 09:13:58;;;;;;;7.85;2.55;;;16.10;53.80;;;;;;5132827;28;20390;-71
2024/03/25 09:16:23;;;;;;;12.35;3.05;;;16.10;53.50;;;;;;5135819;27;20035;-72
2024/03/25 09:18:49;;;;;;;6.90;2.03;;;16.20;53.50;;;;;;5136389;27;20057;-71
2024/03/25 09:21:15;;;;;;;7.88;2.25;;;16.30;52.10;;;;;;5136266;27;20035;-71
2024/03/25 09:23:40;;;;;;;15.95;4.28;;;16.30;51.50;;;;;;5135958;27;20054;-70
2024/03/25 09:26:06;;;;;;;7.50;2.50;;;16.40;51.10;;;;;;5136382;27;20054;-71
2024/03/25 09:28:31;;;;;;;10.27;2.70;;;16.50;50.30;;;;;;5136240;27;20027;-71
2024/03/25 09:30:57;;;;;;;23.13;4.15;;;16.60;50.20;;;;;;5136024;27;20482;-71
2024/03/25 09:33:23;;;;;;;15.57;3.65;;;16.80;50.20;;;;;;5135988;27;20023;-72
2024/03/25 09:35:49;;;;;;;15.18;4.63;;;16.90;50.60;;;;;;5135800;27;20047;-70
2024/03/25 09:38:15;;;;;;;21.13;4.35;;;17.00;51.30;;;;;;5136022;27;20023;-71
2024/03/25 09:40:41;;;;;;;22.15;4.75;;;17.00;51.60;;;;;;5135865;27;20084;-72
2024/03/25 09:43:17;;;;;;;105.20;19.48;;;17.10;52.00;;;;;;5135931;27;20050;-71
2024/03/25 09:45:48;;;;;;;27.77;6.00;;;17.20;52.20;;;;;;5135652;27;20035;-70
2024/03/25 09:48:16;;;;;;;13.38;3.63;;;17.30;52.50;;;;;;5135963;27;20019;-72
2024/03/25 09:50:43;;;;;;;16.92;4.60;;;17.40;52.80;;;;;;5135741;27;20375;-72
2024/03/25 09:53:09;;;;;;;69.25;8.07;;;17.50;53.00;;;;;;5135465;27;20081;-71
2024/03/25 09:55:35;;;;;;;189.95;19.83;;;17.70;54.10;;;;;;5135989;27;20474;-71
2024/03/25 09:58:02;;;;;;;148.13;18.13;;;17.80;54.50;;;;;;5135996;27;20482;-71
2024/03/25 10:00:29;;;;;;;22.60;5.25;;;18.10;55.10;;;;;;5135943;27;20039;-71
2024/03/25 10:02:54;;;;;;;17.65;4.60;;;18.20;55.00;;;;;;5136075;27;20027;-71
2024/03/25 10:05:20;;;;;;;19.85;4.85;;;18.40;54.90;;;;;;5135608;27;20507;-71
2024/03/25 10:07:46;;;;;;;17.30;4.05;;;18.50;54.60;;;;;;5135534;27;20053;-72
2024/03/25 10:10:12;;;;;;;17.73;4.28;;;18.70;55.10;;;;;;5117017;27;20513;-70
2024/03/25 10:12:37;;;;;;;26.73;5.78;;;18.70;54.60;;;;;;5135244;27;20039;-71
2024/03/25 10:15:04;;;;;;;23.67;5.60;;;18.80;54.60;;;;;;5135098;27;20081;-70
2024/03/25 10:17:32;;;;;;;20.80;4.90;;;18.90;55.10;;;;;;5135467;27;20416;-71
2024/03/25 10:19:58;;;;;;;21.48;4.95;;;19.00;55.00;;;;;;5135512;27;20043;-70
2024/03/25 10:22:24;;;;;;;17.80;4.90;;;19.10;55.20;;;;;;5135429;27;20521;-71
2024/03/25 10:24:50;;;;;;;16.92;5.45;;;19.30;55.40;;;;;;5134919;27;20390;-71
2024/03/25 10:27:23;;;;;;;23.65;6.05;;;19.40;55.40;;;;;;5134121;27;20038;-71
2024/03/25 10:29:55;;;;;;;18.60;5.50;;;19.60;56.10;;;;;;5135095;27;20043;-70
2024/03/25 10:32:20;;;;;;;20.05;8.48;;;19.60;55.10;;;;;;5134576;27;20034;-70
2024/03/25 10:34:46;;;;;;;19.65;5.82;;;19.70;55.30;;;;;;5135000;27;20390;-71
2024/03/25 10:37:14;;;;;;;72.38;11.65;;;19.70;55.20;;;;;;5135116;27;20043;-71
2024/03/25 10:39:47;;;;;;;38.72;6.88;;;19.80;55.20;;;;;;5134472;27;20126;-70
2024/03/25 10:42:17;;;;;;;24.10;5.45;;;19.90;54.90;;;;;;5134863;27;20046;-70
2024/03/25 10:44:44;;;;;;;16.70;4.97;;;20.20;54.70;;;;;;5134510;27;20035;-72
2024/03/25 10:47:14;;;;;;;18.40;4.68;;;20.20;54.60;;;;;;5134608;27;20117;-70
2024/03/25 10:49:59;;;;;;;14.95;4.50;;;20.30;54.60;;;;;;5134535;27;20390;-71
2024/03/25 10:52:26;;;;;;;16.90;4.60;;;20.40;54.00;;;;;;5134719;27;20082;-71
2024/03/25 10:54:56;;;;;;;17.15;4.88;;;20.50;54.00;;;;;;5134833;27;20038;-72
2024/03/25 10:57:23;;;;;;;14.73;4.68;;;20.70;54.10;;;;;;5134932;27;20054;-71
2024/03/25 10:59:49;;;;;;;14.25;4.47;;;20.80;53.50;;;;;;5134704;27;20099;-71
2024/03/25 11:02:17;;;;;;;17.20;4.25;;;20.90;53.30;;;;;;5134417;27;20379;-72
2024/03/25 11:04:44;;;;;;;17.58;4.72;;;20.90;53.20;;;;;;5134013;27;20498;-70
2024/03/25 11:07:15;;;;;;;16.88;4.70;;;20.90;52.50;;;;;;5134411;27;20035;-70
2024/03/25 11:09:42;;;;;;;13.77;4.45;;;20.90;52.60;;;;;;5134399;27;20031;-71
2024/03/25 11:12:10;;;;;;;17.52;3.97;;;20.90;51.80;;;;;;5134168;27;20075;-69
2024/03/25 11:14:36;;;;;;;11.02;3.65;;;20.90;51.20;;;;;;5134190;27;20027;-71
2024/03/25 11:17:02;;;;;;;15.15;4.18;;;20.90;50.90;;;;;;5134049;27;20385;-71
2024/03/25 11:19:29;;;;;;;17.27;3.83;;;20.90;51.30;;;;;;5133625;27;20051;-71
2024/03/25 11:22:06;;;;;;;10.88;3.08;;;20.80;50.00;;;;;;5134357;27;20036;-70
2024/03/25 11:24:35;;;;;;;10.68;3.20;;;20.70;49.40;;;;;;5134335;27;20035;-72
2024/03/25 11:27:01;;;;;;;16.40;4.10;;;20.60;48.20;;;;;;5134235;27;20028;-72
2024/03/25 11:29:26;;;;;;;11.82;3.30;;;20.60;48.00;;;;;;5134546;27;20050;-71
2024/03/25 11:31:53;;;;;;;17.73;3.47;;;20.50;48.00;;;;;;5134065;27;20032;-70
2024/03/25 11:34:19;;;;;;;14.55;3.10;;;20.50;48.20;;;;;;5133908;27;20067;-71
2024/03/25 11:36:47;;;;;;;14.13;3.70;;;20.50;48.70;;;;;;5134243;27;20051;-71
2024/03/25 11:39:13;;;;;;;13.10;3.33;;;20.50;47.90;;;;;;5115281;27;20384;-72
2024/03/25 11:41:42;;;;;;;11.70;3.30;;;20.50;47.50;;;;;;5133874;27;20081;-71
2024/03/25 11:44:09;;;;;;;17.65;3.70;;;20.60;47.90;;;;;;5133059;27;20070;-71
2024/03/25 11:46:38;;;;;;;16.08;4.32;;;20.60;48.30;;;;;;5133692;27;20027;-73
2024/03/25 11:49:06;;;;;;;13.40;3.25;;;20.60;48.50;;;;;;5133586;27;20045;-71
2024/03/25 11:51:35;;;;;;;10.43;3.55;;;20.70;48.50;;;;;;5133667;27;20032;-71
2024/03/25 11:54:03;;;;;;;17.88;3.78;;;20.70;48.50;;;;;;5115213;27;20470;-71
2024/03/25 11:56:33;;;;;;;12.00;3.28;;;20.70;48.30;;;;;;5133576;27;20031;-71
2024/03/25 11:59:02;;;;;;;12.48;3.05;;;20.70;46.50;;;;;;5133319;27;20039;-71
2024/03/25 12:01:29;;;;;;;11.07;3.35;;;20.80;47.10;;;;;;5133044;27;20031;-71
2024/03/25 12:03:54;;;;;;;13.32;3.03;;;20.90;47.40;;;;;;5134113;27;20031;-72
2024/03/25 12:06:20;;;;;;;13.48;3.90;;;20.90;47.40;;;;;;5115551;27;20020;-71
2024/03/25 12:11:30;;;;;;;;;;;20.80;47.60;;;;;;5133965;27;20558;-72
2024/03/25 12:13:55;;;;;;;13.75;3.47;;;20.90;47.70;;;;;;5133753;27;19907;-72
2024/03/25 12:16:21;;;;;;;17.38;4.00;;;20.90;48.90;;;;;;5134167;27;20363;-70
2024/03/25 12:18:47;;;;;;;14.63;3.42;;;21.10;48.70;;;;;;5133193;27;20039;-70
2024/03/25 12:21:12;;;;;;;10.05;3.47;;;21.20;48.30;;;;;;5133419;28;20475;-72
2024/03/25 12:23:38;;;;;;;14.30;3.67;;;21.30;48.30;;;;;;5133526;28;20027;-70
2024/03/25 12:26:04;;;;;;;13.07;4.03;;;21.30;48.50;;;;;;5133472;28;20122;-73
2024/03/25 12:28:36;;;;;;;16.10;5.20;;;21.20;49.20;;;;;;5133625;28;20035;-71
2024/03/25 12:31:02;;;;;;;18.80;4.93;;;21.20;49.60;;;;;;5133314;28;20031;-71
2024/03/25 12:33:28;;;;;;;13.70;3.97;;;21.30;50.10;;;;;;5133711;28;20053;-71
2024/03/25 12:35:54;;;;;;;12.45;4.43;;;21.40;50.50;;;;;;5133327;28;20497;-71
2024/03/25 12:38:28;;;;;;;14.20;3.97;;;21.50;50.60;;;;;;5115101;28;20035;-71
2024/03/25 12:41:03;;;;;;;;;;;21.50;50.60;;;;;;5133578;28;20050;-72
2024/03/25 12:43:31;;;;;;;15.38;3.90;;;21.50;49.70;;;;;;5133275;28;20342;-70