Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/22 00:00:29;;;;;;;14.95;8.60;;;16.80;83.50;;;;;;5085140;28;20506;-61
2021/09/22 00:02:54;;;;;;;15.65;9.13;;;16.70;83.50;;;;;;5066265;28;20024;-61
2021/09/22 00:05:20;;;;;;;17.35;7.82;;;16.70;83.50;;;;;;5083882;28;20052;-61
2021/09/22 00:07:45;;;;;;;15.20;7.93;;;16.70;83.50;;;;;;5051775;28;20027;-61
2021/09/22 00:10:13;;;;;;;14.18;8.60;;;16.70;83.60;;;;;;5082640;28;20379;-61
2021/09/22 00:12:39;;;;;;;14.75;8.00;;;16.70;83.60;;;;;;5084152;28;20069;-60
2021/09/22 00:15:06;;;;;;;16.13;8.35;;;16.70;83.60;;;;;;5066220;28;20144;-61
2021/09/22 00:17:33;;;;;;;12.85;7.75;;;16.70;83.60;;;;;;5067672;28;20036;-61
2021/09/22 00:19:58;;;;;;;10.63;8.07;;;16.60;83.60;;;;;;5084010;28;20131;-61
2021/09/22 00:22:24;;;;;;;13.95;7.75;;;16.70;83.70;;;;;;5067249;28;20111;-61
2021/09/22 00:24:50;;;;;;;11.43;7.85;;;16.60;83.60;;;;;;5082808;28;20032;-61
2021/09/22 00:27:15;;;;;;;13.88;8.05;;;16.60;83.70;;;;;;5049998;28;20032;-62
2021/09/22 00:29:41;;;;;;;14.82;8.90;;;16.60;83.70;;;;;;5064583;28;20719;-61
2021/09/22 00:32:06;;;;;;;14.05;8.57;;;16.60;83.70;;;;;;5064556;28;20191;-61
2021/09/22 00:34:32;;;;;;;15.15;10.05;;;16.50;83.70;;;;;;5080873;28;20044;-61
2021/09/22 00:36:57;;;;;;;13.23;10.40;;;16.50;83.70;;;;;;5082444;28;20036;-61
2021/09/22 00:39:23;;;;;;;11.60;8.73;;;16.50;83.70;;;;;;5083676;28;20411;-61
2021/09/22 00:41:48;;;;;;;16.02;9.75;;;16.50;83.60;;;;;;5081500;28;20035;-61
2021/09/22 00:44:14;;;;;;;11.63;8.88;;;16.50;83.60;;;;;;5078674;28;20536;-61
2021/09/22 00:46:39;;;;;;;14.07;8.60;;;16.50;83.60;;;;;;5085204;28;20432;-61
2021/09/22 00:49:05;;;;;;;15.10;9.25;;;16.40;83.70;;;;;;5085137;28;20032;-61
2021/09/22 00:51:30;;;;;;;12.80;8.88;;;16.40;83.80;;;;;;5051330;28;20020;-61
2021/09/22 00:53:56;;;;;;;10.55;8.93;;;16.40;83.90;;;;;;5078202;28;20052;-61
2021/09/22 00:56:21;;;;;;;15.38;8.70;;;16.40;83.90;;;;;;5063973;28;20313;-61
2021/09/22 00:58:47;;;;;;;17.20;8.88;;;16.40;84.00;;;;;;5085175;28;20055;-60
2021/09/22 01:01:12;;;;;;;12.55;9.05;;;16.30;83.90;;;;;;5048881;28;20117;-61
2021/09/22 01:03:38;;;;;;;12.85;8.77;;;16.40;83.90;;;;;;5081004;28;20130;-60
2021/09/22 01:06:03;;;;;;;11.57;9.00;;;16.30;83.80;;;;;;5083114;28;20036;-61
2021/09/22 01:08:30;;;;;;;13.48;8.40;;;16.30;83.90;;;;;;5082364;28;20078;-60
2021/09/22 01:10:55;;;;;;;10.75;9.07;;;16.30;83.90;;;;;;5062993;28;20491;-61
2021/09/22 01:13:21;;;;;;;11.57;8.90;;;16.30;84.00;;;;;;5076948;28;20334;-61
2021/09/22 01:15:46;;;;;;;11.82;8.38;;;16.20;84.00;;;;;;5065844;28;20404;-60
2021/09/22 01:18:16;;;;;;;12.80;8.18;;;16.20;84.10;;;;;;5079973;28;21038;-60
2021/09/22 01:20:45;;;;;;;11.27;8.00;;;16.20;84.70;;;;;;5064089;28;20039;-61
2021/09/22 01:23:11;;;;;;;12.45;8.60;;;16.20;84.00;;;;;;5078614;28;20499;-61
2021/09/22 01:25:39;;;;;;;12.75;7.55;;;16.20;83.90;;;;;;5063231;28;20060;-61
2021/09/22 01:28:05;;;;;;;11.38;8.05;;;16.20;84.00;;;;;;5080780;28;20043;-61
2021/09/22 01:30:30;;;;;;;10.43;8.38;;;16.20;84.00;;;;;;5080162;28;20103;-61
2021/09/22 01:33:00;;;;;;;16.00;9.85;;;16.20;84.00;;;;;;5085169;28;20032;-61
2021/09/22 01:35:26;;;;;;;13.43;10.20;;;16.10;84.00;;;;;;5064427;28;20062;-61
2021/09/22 01:37:51;;;;;;;19.38;9.18;;;16.10;84.10;;;;;;5065368;28;20056;-61
2021/09/22 01:40:17;;;;;;;10.52;8.75;;;16.10;84.20;;;;;;5083404;28;20036;-61
2021/09/22 01:42:43;;;;;;;10.48;8.48;;;16.10;84.20;;;;;;5065024;28;20525;-61
2021/09/22 01:45:10;;;;;;;11.15;8.23;;;16.00;84.20;;;;;;5066057;28;20051;-61
2021/09/22 01:47:36;;;;;;;11.10;8.60;;;16.00;84.30;;;;;;5078310;28;20044;-61
2021/09/22 01:50:20;;;;;;;11.02;8.27;;;15.90;84.20;;;;;;5080684;28;20037;-61
2021/09/22 01:52:46;;;;;;;10.38;8.18;;;16.00;84.20;;;;;;5064162;28;20318;-61
2021/09/22 01:55:13;;;;;;;12.00;7.88;;;16.00;84.20;;;;;;5078254;28;20365;-61
2021/09/22 01:57:39;;;;;;;9.77;8.77;;;16.00;84.20;;;;;;5065228;28;20028;-61
2021/09/22 02:00:06;;;;;;;14.00;8.88;;;16.00;84.30;;;;;;5082285;28;20090;-61
2021/09/22 02:02:31;;;;;;;9.18;8.27;;;15.90;84.30;;;;;;5078282;28;20348;-61
2021/09/22 02:04:57;;;;;;;11.10;8.93;;;15.90;84.30;;;;;;5082595;28;20031;-61
2021/09/22 02:07:23;;;;;;;14.95;8.77;;;15.90;84.40;;;;;;5064706;28;20131;-61
2021/09/22 02:09:48;;;;;;;10.82;8.20;;;15.90;84.50;;;;;;5080403;28;20099;-61
2021/09/22 02:12:14;;;;;;;9.85;8.13;;;15.90;84.40;;;;;;5063481;28;20038;-61
2021/09/22 02:14:39;;;;;;;10.07;8.00;;;15.90;84.40;;;;;;5081488;28;20410;-61
2021/09/22 02:17:05;;;;;;;8.65;7.75;;;15.90;84.50;;;;;;5083021;28;20028;-60
2021/09/22 02:19:30;;;;;;;9.60;8.60;;;15.80;84.60;;;;;;5082516;28;20036;-61
2021/09/22 02:21:56;;;;;;;11.32;8.15;;;15.80;84.60;;;;;;5064968;28;20024;-61
2021/09/22 02:24:21;;;;;;;9.35;7.53;;;15.80;84.60;;;;;;5080192;28;20055;-61
2021/09/22 02:26:48;;;;;;;10.55;8.00;;;15.70;84.70;;;;;;5063370;28;20044;-60
2021/09/22 02:29:14;;;;;;;9.50;7.53;;;15.70;84.80;;;;;;5083614;28;20067;-61
2021/09/22 02:31:39;;;;;;;10.23;8.02;;;15.70;84.90;;;;;;5083360;28;20064;-60
2021/09/22 02:34:05;;;;;;;9.35;8.35;;;15.70;84.80;;;;;;5062865;28;20047;-61
2021/09/22 02:36:30;;;;;;;12.13;9.48;;;15.70;85.00;;;;;;5080222;28;20027;-60
2021/09/22 02:38:56;;;;;;;16.85;9.48;;;15.70;85.00;;;;;;5080269;28;20105;-61
2021/09/22 02:41:21;;;;;;;15.90;9.88;;;15.70;85.00;;;;;;5062645;28;20437;-61
2021/09/22 02:43:47;;;;;;;13.43;8.95;;;15.70;84.90;;;;;;5082882;28;20629;-61
2021/09/22 02:46:12;;;;;;;15.85;8.95;;;15.60;84.90;;;;;;5081783;28;20724;-61
2021/09/22 02:48:38;;;;;;;21.23;9.60;;;15.60;84.90;;;;;;5065760;28;20096;-60
2021/09/22 02:51:03;;;;;;;15.48;9.60;;;15.60;85.00;;;;;;5082296;28;20020;-61
2021/09/22 02:53:30;;;;;;;13.88;8.48;;;15.60;84.90;;;;;;5081005;28;20085;-60
2021/09/22 02:55:55;;;;;;;11.20;9.10;;;15.60;85.00;;;;;;5063710;28;20050;-61
2021/09/22 02:58:21;;;;;;;16.27;9.25;;;15.50;84.90;;;;;;5066015;28;20429;-61
2021/09/22 03:00:47;;;;;;;14.85;8.73;;;15.50;84.90;;;;;;5065092;28;20028;-61
2021/09/22 03:03:13;;;;;;;12.00;9.40;;;15.50;84.90;;;;;;5065537;28;20080;-61
2021/09/22 03:05:39;;;;;;;11.80;8.70;;;15.50;85.00;;;;;;5081122;28;20031;-60
2021/09/22 03:08:04;;;;;;;14.82;9.48;;;15.50;85.00;;;;;;5079054;28;20456;-61
2021/09/22 03:10:30;;;;;;;9.95;8.95;;;15.50;85.00;;;;;;5082650;28;20676;-61
2021/09/22 03:12:55;;;;;;;10.00;8.95;;;15.40;85.00;;;;;;5080782;28;20171;-61
2021/09/22 03:15:21;;;;;;;15.90;9.00;;;15.40;85.20;;;;;;5082748;28;20490;-61
2021/09/22 03:17:47;;;;;;;11.13;8.32;;;15.30;85.30;;;;;;5064215;28;20040;-60
2021/09/22 03:20:12;;;;;;;13.00;8.40;;;15.30;85.30;;;;;;5081329;28;20054;-60
2021/09/22 03:22:38;;;;;;;11.52;9.13;;;15.30;85.30;;;;;;5063138;28;20028;-61
2021/09/22 03:25:05;;;;;;;28.33;9.00;;;15.30;85.20;;;;;;5082561;28;20040;-61
2021/09/22 03:27:30;;;;;;;37.60;10.57;;;15.30;85.40;;;;;;5063321;28;20062;-61
2021/09/22 03:29:56;;;;;;;73.47;12.40;;;15.30;85.20;;;;;;5083084;28;20060;-61
2021/09/22 03:32:21;;;;;;;77.68;12.07;;;15.30;85.20;;;;;;5062357;28;20081;-61
2021/09/22 03:34:47;;;;;;;66.53;12.77;;;15.30;85.30;;;;;;5080164;28;20442;-61
2021/09/22 03:37:12;;;;;;;66.25;12.82;;;15.30;85.30;;;;;;5085942;28;20404;-61
2021/09/22 03:39:38;;;;;;;54.72;12.27;;;15.20;85.30;;;;;;5086889;28;20028;-61
2021/09/22 03:42:03;;;;;;;62.90;11.98;;;15.20;85.40;;;;;;5087253;28;20034;-61
2021/09/22 03:44:29;;;;;;;58.60;11.02;;;15.20;85.30;;;;;;5066034;28;20059;-60
2021/09/22 03:46:54;;;;;;;58.67;13.02;;;15.20;85.50;;;;;;5065968;28;20127;-61
2021/09/22 03:49:20;;;;;;;48.03;11.23;;;15.20;85.40;;;;;;5052169;28;20028;-61
2021/09/22 03:51:46;;;;;;;40.10;11.35;;;15.20;85.50;;;;;;5081110;28;20043;-61
2021/09/22 03:54:11;;;;;;;40.17;9.98;;;15.20;85.40;;;;;;5050382;28;20028;-61
2021/09/22 03:56:37;;;;;;;36.53;10.25;;;15.20;85.40;;;;;;5086221;28;20016;-61
2021/09/22 03:59:02;;;;;;;43.67;10.50;;;15.20;85.50;;;;;;5065713;28;20143;-61
2021/09/22 04:01:28;;;;;;;41.15;9.95;;;15.10;85.50;;;;;;5084688;28;20505;-61
2021/09/22 04:03:53;;;;;;;48.53;11.15;;;15.10;85.50;;;;;;5084734;28;20214;-61
2021/09/22 04:06:19;;;;;;;59.75;12.25;;;15.10;85.40;;;;;;5067080;28;20144;-61
2021/09/22 04:08:44;;;;;;;69.00;11.90;;;15.10;85.50;;;;;;5085963;28;20027;-60
2021/09/22 04:11:10;;;;;;;75.18;12.50;;;15.10;85.50;;;;;;5084522;28;20097;-60
2021/09/22 04:13:35;;;;;;;50.58;11.27;;;15.10;86.40;;;;;;5064445;28;20535;-60
2021/09/22 04:16:01;;;;;;;69.63;12.02;;;15.10;85.70;;;;;;5067021;28;20177;-60
2021/09/22 04:18:26;;;;;;;71.18;11.23;;;15.00;85.80;;;;;;5085885;28;20120;-61
2021/09/22 04:20:52;;;;;;;55.92;11.05;;;15.00;85.80;;;;;;5068131;28;20498;-61
2021/09/22 04:23:17;;;;;;;69.05;11.52;;;15.00;85.80;;;;;;5066149;28;20059;-61
2021/09/22 04:25:43;;;;;;;86.18;12.93;;;15.00;85.90;;;;;;5080995;28;20082;-61
2021/09/22 04:28:08;;;;;;;61.92;11.50;;;15.00;86.00;;;;;;5067635;28;20032;-61
2021/09/22 04:30:34;;;;;;;48.65;10.88;;;15.00;86.10;;;;;;5067460;28;20449;-61
2021/09/22 04:33:00;;;;;;;58.67;10.85;;;15.00;86.20;;;;;;5064541;28;20028;-60
2021/09/22 04:35:25;;;;;;;171.32;16.35;;;14.90;86.20;;;;;;5085193;28;20024;-60
2021/09/22 04:37:53;;;;;;;207.32;18.75;;;15.00;86.20;;;;;;5082219;28;20048;-61
2021/09/22 04:40:18;;;;;;;106.30;14.07;;;14.90;86.20;;;;;;5069259;28;20028;-61
2021/09/22 04:42:44;;;;;;;59.83;11.85;;;14.90;86.30;;;;;;5085595;28;20036;-61
2021/09/22 04:45:09;;;;;;;70.85;12.82;;;14.90;86.30;;;;;;5085447;28;20055;-61
2021/09/22 04:47:36;;;;;;;63.30;11.68;;;14.90;86.40;;;;;;5083561;28;20102;-60
2021/09/22 04:50:01;;;;;;;76.45;11.18;;;14.90;86.50;;;;;;5084738;28;20020;-60
2021/09/22 04:52:27;;;;;;;59.58;11.45;;;14.80;86.60;;;;;;5066967;28;20912;-61
2021/09/22 04:54:52;;;;;;;61.83;12.20;;;14.90;86.90;;;;;;5085127;28;20032;-61
2021/09/22 04:57:18;;;;;;;53.95;11.25;;;14.80;86.80;;;;;;5065991;28;20085;-61
2021/09/22 04:59:43;;;;;;;103.15;14.32;;;14.90;86.80;;;;;;5067219;28;21018;-61
2021/09/22 05:02:09;;;;;;;68.13;12.65;;;14.80;86.80;;;;;;5081928;28;20417;-61
2021/09/22 05:04:34;;;;;;;84.05;14.57;;;14.80;86.80;;;;;;5065406;28;20298;-61
2021/09/22 05:07:00;;;;;;;53.08;11.25;;;14.80;86.90;;;;;;5066331;28;20037;-59
2021/09/22 05:09:25;;;;;;;67.55;12.98;;;14.80;86.90;;;;;;5084362;28;20024;-61
2021/09/22 05:11:51;;;;;;;68.60;12.13;;;14.80;87.00;;;;;;5068185;28;20904;-61
2021/09/22 05:14:16;;;;;;;67.30;12.15;;;14.80;87.00;;;;;;5084616;28;20028;-60
2021/09/22 05:16:42;;;;;;;67.22;12.05;;;14.80;87.00;;;;;;5084260;28;20028;-60
2021/09/22 05:19:07;;;;;;;57.03;11.52;;;14.80;86.80;;;;;;5086376;28;20470;-61
2021/09/22 05:21:33;;;;;;;52.17;11.90;;;14.80;86.90;;;;;;5085551;28;20028;-61
2021/09/22 05:23:58;;;;;;;45.17;11.25;;;14.70;86.90;;;;;;5066330;28;20344;-61
2021/09/22 05:26:24;;;;;;;59.25;11.85;;;14.70;86.80;;;;;;5083184;28;20043;-61
2021/09/22 05:28:49;;;;;;;44.53;11.18;;;14.70;86.90;;;;;;5065619;28;20170;-61
2021/09/22 05:31:15;;;;;;;36.40;10.93;;;14.70;87.00;;;;;;5079959;28;20210;-60
2021/09/22 05:33:40;;;;;;;46.40;11.18;;;14.70;87.10;;;;;;5080279;28;20024;-61
2021/09/22 05:36:06;;;;;;;37.80;11.50;;;14.70;87.10;;;;;;5065953;28;20054;-61
2021/09/22 05:38:31;;;;;;;48.58;11.32;;;14.60;87.00;;;;;;5083660;28;20383;-61
2021/09/22 05:40:57;;;;;;;39.45;11.05;;;14.60;87.10;;;;;;5064022;28;20448;-61
2021/09/22 05:43:22;;;;;;;47.53;10.90;;;14.60;87.00;;;;;;5065426;28;20044;-61
2021/09/22 05:45:48;;;;;;;34.53;11.23;;;14.60;87.00;;;;;;5064425;28;20487;-61
2021/09/22 05:48:13;;;;;;;35.08;10.45;;;14.60;87.00;;;;;;5048591;28;20533;-61
2021/09/22 05:50:39;;;;;;;40.63;10.38;;;14.60;87.10;;;;;;5065387;28;20386;-61
2021/09/22 05:53:04;;;;;;;32.30;11.60;;;14.60;87.10;;;;;;5065470;28;20085;-61
2021/09/22 05:55:30;;;;;;;29.25;10.93;;;14.60;87.20;;;;;;5081429;28;20040;-61
2021/09/22 05:57:55;;;;;;;27.15;11.23;;;14.60;87.20;;;;;;5080904;28;20078;-60
2021/09/22 06:00:21;;;;;;;33.83;11.38;;;14.50;87.20;;;;;;5081714;28;20407;-61
2021/09/22 06:02:46;;;;;;;38.42;9.85;;;14.60;87.20;;;;;;5079520;28;20036;-62
2021/09/22 06:05:12;;;;;;;28.35;10.95;;;14.50;87.10;;;;;;5081991;28;20082;-61
2021/09/22 06:07:37;;;;;;;18.90;10.38;;;14.60;87.10;;;;;;5079307;28;20414;-61
2021/09/22 06:10:04;;;;;;;25.35;10.45;;;14.50;87.10;;;;;;5078064;28;20444;-61
2021/09/22 06:12:29;;;;;;;28.92;10.73;;;14.60;87.20;;;;;;5063188;28;20129;-61
2021/09/22 06:14:55;;;;;;;30.58;10.55;;;14.60;87.10;;;;;;5082718;28;20368;-61
2021/09/22 06:17:20;;;;;;;31.35;10.48;;;14.50;87.10;;;;;;5063265;28;20659;-61
2021/09/22 06:19:46;;;;;;;29.85;9.65;;;14.50;87.00;;;;;;5079727;28;20032;-61
2021/09/22 06:22:11;;;;;;;33.42;10.52;;;14.50;87.00;;;;;;5072366;28;20055;-61
2021/09/22 06:24:37;;;;;;;27.60;10.98;;;14.50;87.10;;;;;;5075203;28;20040;-61
2021/09/22 06:27:03;;;;;;;26.80;10.13;;;14.50;87.10;;;;;;5075894;28;20058;-61
2021/09/22 06:29:29;;;;;;;18.20;9.60;;;14.50;87.00;;;;;;5060807;28;20135;-61
2021/09/22 06:31:55;;;;;;;21.60;10.13;;;14.60;87.20;;;;;;5062844;28;20475;-61
2021/09/22 06:34:21;;;;;;;19.00;10.40;;;14.50;87.20;;;;;;5059002;28;20068;-61
2021/09/22 06:36:46;;;;;;;20.90;10.60;;;14.50;87.20;;;;;;5060137;28;20146;-61
2021/09/22 06:39:12;;;;;;;23.00;10.63;;;14.50;87.20;;;;;;5080640;28;20196;-61
2021/09/22 06:41:37;;;;;;;19.23;10.48;;;14.60;87.30;;;;;;5063275;28;20158;-61
2021/09/22 06:44:03;;;;;;;19.30;10.43;;;14.50;87.20;;;;;;5060812;28;20036;-61
2021/09/22 06:46:28;;;;;;;17.42;10.20;;;14.50;87.20;;;;;;5045159;28;20063;-60
2021/09/22 06:48:54;;;;;;;27.52;10.70;;;14.50;87.20;;;;;;5078931;28;20399;-61
2021/09/22 06:51:19;;;;;;;20.38;9.93;;;14.50;87.20;;;;;;5081260;28;20119;-60
2021/09/22 06:53:45;;;;;;;21.92;9.10;;;14.50;87.80;;;;;;5080203;28;20157;-61
2021/09/22 06:56:11;;;;;;;21.95;10.23;;;14.50;87.30;;;;;;5060661;28;20046;-62
2021/09/22 06:58:36;;;;;;;23.55;10.73;;;14.50;87.30;;;;;;5073456;28;20135;-60
2021/09/22 07:01:02;;;;;;;22.10;10.60;;;14.50;87.30;;;;;;5043405;28;20100;-61
2021/09/22 07:03:27;;;;;;;18.15;10.27;;;14.60;87.40;;;;;;5078353;28;20115;-60
2021/09/22 07:05:53;;;;;;;13.32;10.90;;;14.50;87.40;;;;;;5076169;28;20062;-60
2021/09/22 07:08:19;;;;;;;20.63;11.40;;;14.50;87.60;;;;;;5045141;28;20085;-60
2021/09/22 07:10:45;;;;;;;24.15;11.85;;;14.50;87.60;;;;;;5062794;28;20096;-61
2021/09/22 07:13:10;;;;;;;23.23;11.85;;;14.50;87.90;;;;;;5061690;28;20035;-61
2021/09/22 07:15:36;;;;;;;22.55;12.85;;;14.50;88.10;;;;;;5057318;28;20419;-61
2021/09/22 07:18:02;;;;;;;22.65;12.60;;;14.50;88.40;;;;;;5044193;28;20036;-61
2021/09/22 07:20:27;;;;;;;27.45;12.93;;;14.50;88.50;;;;;;5073627;28;20675;-61
2021/09/22 07:22:53;;;;;;;27.83;13.05;;;14.50;88.80;;;;;;5051891;28;20039;-60
2021/09/22 07:25:18;;;;;;;30.45;13.77;;;14.50;88.90;;;;;;5058324;28;20203;-61
2021/09/22 07:27:44;;;;;;;30.45;13.68;;;14.40;88.80;;;;;;5022603;28;20120;-61
2021/09/22 07:30:13;;;;;;;29.20;14.05;;;14.50;88.90;;;;;;5057658;28;20090;-61
2021/09/22 07:32:39;;;;;;;33.28;13.23;;;14.50;89.00;;;;;;5039952;28;20031;-61
2021/09/22 07:35:04;;;;;;;37.30;15.73;;;14.50;89.10;;;;;;5059881;28;20423;-60
2021/09/22 07:37:30;;;;;;;40.75;16.00;;;14.40;89.20;;;;;;5040312;28;20021;-61
2021/09/22 07:39:55;;;;;;;40.88;15.90;;;14.40;89.20;;;;;;5054296;28;20086;-61
2021/09/22 07:42:21;;;;;;;51.72;15.55;;;14.50;89.20;;;;;;5039120;28;20447;-61
2021/09/22 07:44:47;;;;;;;46.92;15.55;;;14.50;89.20;;;;;;5038604;28;20523;-61
2021/09/22 07:47:14;;;;;;;69.38;18.00;;;14.50;89.30;;;;;;5041579;28;20059;-61
2021/09/22 07:49:40;;;;;;;56.05;15.77;;;14.50;89.30;;;;;;5040374;28;20123;-61
2021/09/22 07:52:06;;;;;;;46.88;16.20;;;14.50;89.40;;;;;;5037735;28;20189;-61
2021/09/22 07:54:31;;;;;;;39.00;15.98;;;14.50;89.30;;;;;;5052782;28;20622;-61
2021/09/22 07:56:57;;;;;;;37.65;14.63;;;14.50;89.50;;;;;;5023267;28;20038;-60
2021/09/22 07:59:22;;;;;;;41.60;16.08;;;14.50;89.50;;;;;;5039928;28;20174;-61
2021/09/22 08:01:48;;;;;;;64.47;16.50;;;14.60;89.70;;;;;;5039113;28;20036;-60
2021/09/22 08:04:14;;;;;;;45.95;16.23;;;14.50;89.60;;;;;;5050507;28;20025;-61
2021/09/22 08:06:40;;;;;;;40.40;15.93;;;14.40;89.80;;;;;;5007530;28;20376;-61
2021/09/22 08:09:06;;;;;;;47.70;16.65;;;14.60;90.00;;;;;;5039593;28;20336;-60
2021/09/22 08:11:31;;;;;;;60.70;17.23;;;14.60;90.00;;;;;;5037903;28;20033;-60
2021/09/22 08:13:57;;;;;;;55.47;16.27;;;14.60;90.00;;;;;;5033872;28;20037;-61
2021/09/22 08:16:22;;;;;;;34.13;15.77;;;14.60;90.10;;;;;;5036534;28;20075;-61
2021/09/22 08:18:48;;;;;;;41.45;15.50;;;14.70;90.10;;;;;;5051157;28;20024;-63
2021/09/22 08:21:14;;;;;;;66.97;17.02;;;14.70;90.00;;;;;;5033815;28;20661;-62
2021/09/22 08:23:40;;;;;;;58.85;18.13;;;14.70;90.00;;;;;;5057984;28;20353;-63
2021/09/22 08:26:06;;;;;;;70.63;19.58;;;14.70;90.00;;;;;;5050907;28;20024;-63
2021/09/22 08:28:31;;;;;;;45.40;18.08;;;14.80;90.00;;;;;;5059203;28;20070;-62
2021/09/22 08:30:57;;;;;;;41.08;17.25;;;14.80;90.10;;;;;;5058942;28;20020;-62
2021/09/22 08:33:22;;;;;;;56.20;18.15;;;14.80;90.10;;;;;;5052282;28;20036;-63
2021/09/22 08:35:48;;;;;;;43.17;18.50;;;14.80;90.00;;;;;;5052701;28;20063;-63
2021/09/22 08:38:14;;;;;;;57.03;18.42;;;14.80;90.00;;;;;;5074827;28;20674;-62
2021/09/22 08:40:39;;;;;;;37.78;16.13;;;14.80;90.00;;;;;;5071694;28;20494;-63
2021/09/22 08:43:05;;;;;;;43.85;17.77;;;14.80;90.00;;;;;;5069733;28;20029;-63
2021/09/22 08:45:31;;;;;;;36.10;15.60;;;14.80;90.00;;;;;;5070623;28;20032;-61
2021/09/22 08:47:56;;;;;;;37.30;16.60;;;14.80;90.00;;;;;;5071036;28;20290;-63
2021/09/22 08:50:22;;;;;;;46.33;17.77;;;14.80;90.00;;;;;;5063434;28;20190;-62
2021/09/22 08:52:48;;;;;;;36.88;17.33;;;14.90;90.00;;;;;;5033127;28;20059;-63
2021/09/22 08:55:14;;;;;;;33.13;16.67;;;14.90;90.00;;;;;;5068094;28;20032;-59
2021/09/22 08:57:39;;;;;;;37.25;17.60;;;14.90;90.00;;;;;;5053925;28;20043;-60
2021/09/22 09:00:06;;;;;;;45.78;17.17;;;14.90;89.90;;;;;;5071714;28;20028;-63
2021/09/22 09:02:43;;;;;;;40.22;17.25;;;15.00;90.00;;;;;;5049858;28;20048;-62
2021/09/22 09:05:11;;;;;;;32.75;15.90;;;14.90;90.00;;;;;;5041140;28;20498;-63
2021/09/22 09:07:55;;;;;;;44.65;16.52;;;15.00;90.00;;;;;;5043454;28;20032;-63
2021/09/22 09:10:29;;;;;;;35.05;17.00;;;15.00;90.00;;;;;;5035280;28;20054;-62
2021/09/22 09:13:00;;;;;;;38.78;17.65;;;15.00;90.00;;;;;;5041157;28;20115;-63
2021/09/22 09:15:30;;;;;;;42.35;18.02;;;15.10;90.00;;;;;;5067526;28;20094;-63
2021/09/22 09:17:59;;;;;;;64.72;19.25;;;15.10;90.00;;;;;;5036436;28;20647;-63
2021/09/22 09:20:26;;;;;;;827.22;103.22;;;15.10;90.00;;;;;;5041413;28;20059;-62
2021/09/22 09:23:00;;;;;;;57.88;18.60;;;15.20;90.10;;;;;;5046877;28;20483;-63
2021/09/22 09:25:26;;;;;;;40.60;18.67;;;15.20;90.00;;;;;;5073874;28;20032;-63
2021/09/22 09:27:52;;;;;;;39.42;17.38;;;15.20;90.00;;;;;;5077249;28;20024;-63
2021/09/22 09:30:22;;;;;;;48.03;19.30;;;15.20;89.90;;;;;;5060841;28;20043;-62
2021/09/22 09:32:48;;;;;;;53.83;20.90;;;15.20;90.00;;;;;;5070557;28;20039;-63
2021/09/22 09:35:24;;;;;;;60.90;19.27;;;15.20;90.00;;;;;;5046886;28;20059;-62
2021/09/22 09:37:53;;;;;;;81.03;20.98;;;15.20;89.90;;;;;;5070367;28;20540;-61
2021/09/22 09:40:27;;;;;;;48.90;19.95;;;15.30;90.00;;;;;;5043332;28;20036;-61
2021/09/22 09:43:11;;;;;;;66.47;20.42;;;15.30;90.00;;;;;;5056178;28;20044;-60
2021/09/22 09:45:41;;;;;;;45.85;20.60;;;15.30;89.80;;;;;;5078958;28;20616;-60
2021/09/22 09:48:11;;;;;;;48.03;20.17;;;15.30;89.80;;;;;;5042764;28;20488;-60
2021/09/22 09:50:47;;;;;;;50.80;19.70;;;15.30;89.60;;;;;;5074124;28;20460;-63
2021/09/22 09:53:22;;;;;;;34.20;18.58;;;15.30;89.40;;;;;;5043144;28;20444;-63
2021/09/22 09:55:48;;;;;;;;;;;15.40;89.30;;;;;;5055445;28;20070;-63
2021/09/22 09:58:13;;;;;;;34.42;18.05;;;15.40;89.10;;;;;;5065568;28;20295;-63
2021/09/22 10:00:39;;;;;;;51.55;19.35;;;15.40;89.00;;;;;;5075950;28;20035;-63
2021/09/22 10:03:12;;;;;;;38.80;17.50;;;15.40;89.20;;;;;;5055956;28;20027;-62
2021/09/22 10:05:37;;;;;;;38.33;19.67;;;15.50;89.10;;;;;;5055184;28;20051;-62
2021/09/22 10:08:03;;;;;;;36.83;18.33;;;15.50;89.00;;;;;;5065283;28;20032;-61
2021/09/22 10:10:29;;;;;;;36.67;19.23;;;15.50;88.90;;;;;;5055545;28;20035;-62
2021/09/22 10:12:55;;;;;;;59.47;18.65;;;15.60;89.10;;;;;;5058887;28;20303;-62
2021/09/22 10:15:22;;;;;;;42.78;18.50;;;15.60;89.00;;;;;;5056014;28;20032;-62
2021/09/22 10:17:47;;;;;;;38.65;18.25;;;15.60;88.90;;;;;;5073593;28;20032;-62
2021/09/22 10:20:13;;;;;;;45.15;18.90;;;15.70;88.80;;;;;;5056562;28;20031;-63
2021/09/22 10:22:38;;;;;;;31.10;17.02;;;15.70;88.80;;;;;;5053753;28;20032;-63
2021/09/22 10:25:05;;;;;;;83.95;22.38;;;15.70;88.80;;;;;;5076688;28;20146;-62
2021/09/22 10:27:31;;;;;;;43.45;18.33;;;15.80;88.90;;;;;;5041551;28;20361;-64
2021/09/22 10:29:59;;;;;;;41.80;18.13;;;15.80;88.80;;;;;;5059363;28;20175;-62
2021/09/22 10:32:34;;;;;;;45.45;18.90;;;15.90;88.70;;;;;;5056777;28;20404;-62
2021/09/22 10:35:25;;;;;;;39.80;18.33;;;16.00;88.50;;;;;;5076753;28;20328;-62
2021/09/22 10:37:55;;;;;;;51.22;18.13;;;16.00;88.30;;;;;;5071174;28;20046;-62
2021/09/22 10:40:33;;;;;;;44.58;18.80;;;16.10;88.30;;;;;;5058585;28;20140;-62
2021/09/22 10:43:13;;;;;;;56.38;19.70;;;16.10;88.20;;;;;;5056001;28;20025;-62
2021/09/22 10:45:39;;;;;;;49.38;19.13;;;16.20;88.10;;;;;;5070616;28;20459;-62
2021/09/22 10:48:21;;;;;;;39.70;18.05;;;16.20;87.90;;;;;;5039614;28;20092;-62
2021/09/22 10:50:54;;;;;;;50.20;19.48;;;16.30;87.70;;;;;;5048850;28;20044;-62
2021/09/22 10:53:32;;;;;;;64.50;18.35;;;16.40;87.60;;;;;;5056879;28;20047;-62
2021/09/22 10:56:21;;;;;;;57.88;19.45;;;16.40;88.10;;;;;;5071068;28;20024;-62
2021/09/22 10:58:46;;;;;;;106.82;22.58;;;16.40;87.10;;;;;;5047535;28;20115;-61
2021/09/22 11:01:34;;;;;;;54.38;18.58;;;16.40;87.10;;;;;;5075629;28;20107;-62
2021/09/22 11:04:00;;;;;;;137.98;27.75;;;16.50;87.60;;;;;;5058690;28;20144;-62
2021/09/22 11:06:50;;;;;;;60.85;18.70;;;16.50;87.00;;;;;;5037148;28;20050;-62
2021/09/22 11:09:21;;;;;;;60.33;18.88;;;16.50;86.70;;;;;;5055858;28;20103;-62
2021/09/22 11:11:53;;;;;;;66.22;18.95;;;16.60;86.60;;;;;;5074878;28;20020;-62
2021/09/22 11:14:30;;;;;;;74.50;19.85;;;16.60;86.40;;;;;;5072976;28;20013;-62
2021/09/22 11:16:59;;;;;;;71.05;19.98;;;16.70;86.20;;;;;;5076531;28;20066;-62
2021/09/22 11:19:25;;;;;;;71.75;20.55;;;16.70;86.10;;;;;;5037202;28;20044;-62
2021/09/22 11:21:51;;;;;;;58.35;18.67;;;16.70;85.80;;;;;;5032616;28;20104;-62
2021/09/22 11:24:18;;;;;;;65.63;18.27;;;16.70;85.60;;;;;;5057896;28;20058;-61
2021/09/22 11:27:03;;;;;;;73.82;18.27;;;16.70;85.40;;;;;;5055157;28;20043;-62
2021/09/22 11:29:49;;;;;;;47.45;16.42;;;16.70;85.30;;;;;;5083605;28;20027;-62
2021/09/22 11:32:27;;;;;;;44.60;15.38;;;16.70;85.00;;;;;;5041250;28;20028;-62
2021/09/22 11:34:56;;;;;;;70.85;18.55;;;16.80;84.60;;;;;;5056273;28;20054;-62
2021/09/22 11:37:21;;;;;;;64.25;17.85;;;16.80;84.00;;;;;;5057529;28;20040;-62
2021/09/22 11:39:47;;;;;;;91.72;20.40;;;16.90;83.60;;;;;;5041078;28;20031;-62
2021/09/22 11:42:15;;;;;;;63.90;17.20;;;16.90;83.50;;;;;;5054721;28;20341;-62
2021/09/22 11:44:41;;;;;;;60.92;16.17;;;17.00;83.50;;;;;;5054522;28;20078;-62
2021/09/22 11:47:08;;;;;;;45.22;15.32;;;17.00;83.00;;;;;;5055407;28;20733;-62
2021/09/22 11:49:35;;;;;;;43.92;16.35;;;17.10;83.20;;;;;;5077110;28;20052;-62
2021/09/22 11:52:14;;;;;;;61.22;16.45;;;17.10;82.90;;;;;;5044557;28;21540;-62
2021/09/22 11:54:53;;;;;;;48.35;15.38;;;17.20;82.60;;;;;;5054025;28;20122;-62
2021/09/22 11:57:19;;;;;;;84.53;17.52;;;17.20;82.20;;;;;;5078047;28;21187;-62
2021/09/22 11:59:45;;;;;;;124.93;21.58;;;17.30;82.20;;;;;;5063056;28;20063;-62
2021/09/22 12:02:12;;;;;;;67.38;17.38;;;17.40;82.10;;;;;;5045845;28;20050;-62
2021/09/22 12:04:39;;;;;;;70.63;15.90;;;17.40;81.40;;;;;;5037108;28;20028;-62
2021/09/22 12:07:07;;;;;;;94.28;18.80;;;17.50;81.10;;;;;;5074401;28;20048;-62
2021/09/22 12:09:46;;;;;;;75.10;16.13;;;17.50;81.10;;;;;;5077790;28;20032;-62
2021/09/22 12:12:16;;;;;;;75.18;16.92;;;17.60;80.80;;;;;;5059017;28;20028;-62
2021/09/22 12:14:53;;;;;;;58.22;15.65;;;17.60;80.60;;;;;;5047094;28;20031;-62
2021/09/22 12:17:20;;;;;;;55.85;14.73;;;17.60;80.70;;;;;;5042562;28;20135;-62
2021/09/22 12:19:47;;;;;;;72.97;14.70;;;17.60;80.70;;;;;;5043452;28;20025;-63
2021/09/22 12:22:14;;;;;;;62.42;14.57;;;17.50;80.50;;;;;;5035739;28;20148;-61
2021/09/22 12:24:43;;;;;;;50.78;15.25;;;17.70;80.50;;;;;;5022167;28;20044;-63
2021/09/22 12:27:17;;;;;;;68.13;15.95;;;17.70;81.30;;;;;;5011476;28;20036;-61
2021/09/22 12:29:52;;;;;;;84.72;17.08;;;17.70;80.70;;;;;;5025765;28;20447;-62