Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/04 00:00:15;;;;;;;15.70;12.75;;;23.10;34.30;;;;;;5031698;28;20395;-69
2021/01/04 00:03:24;;;;;;;15.38;12.10;;;23.10;34.30;;;;;;5021081;28;20419;-68
2021/01/04 00:06:08;;;;;;;13.40;11.63;;;23.00;34.20;;;;;;5029246;28;20399;-69
2021/01/04 00:08:39;;;;;;;13.95;11.30;;;23.00;34.30;;;;;;5030868;28;20391;-69
2021/01/04 00:11:56;;;;;;;13.95;10.90;;;23.00;34.30;;;;;;5031314;28;20470;-69
2021/01/04 00:14:31;;;;;;;13.10;11.13;;;23.00;34.30;;;;;;4998661;28;20436;-69
2021/01/04 00:17:19;;;;;;;12.27;10.63;;;22.90;34.20;;;;;;5031949;28;20391;-69
2021/01/04 00:20:06;;;;;;;12.45;10.23;;;22.90;34.20;;;;;;5031764;28;20490;-69
2021/01/04 00:22:52;;;;;;;12.10;10.20;;;22.90;34.20;;;;;;5027608;28;20410;-69
2021/01/04 00:25:36;;;;;;;11.73;9.53;;;22.90;34.20;;;;;;4995530;28;20478;-69
2021/01/04 00:28:04;;;;;;;11.00;9.43;;;22.80;34.10;;;;;;5031819;28;20482;-68
2021/01/04 00:30:32;;;;;;;11.18;9.43;;;22.80;34.20;;;;;;5030356;28;20387;-69
2021/01/04 00:33:10;;;;;;;11.00;9.30;;;22.80;34.10;;;;;;5030150;28;20423;-69
2021/01/04 00:35:36;;;;;;;10.52;9.02;;;22.80;34.20;;;;;;5033273;28;20426;-69
2021/01/04 00:38:35;;;;;;;11.43;9.30;;;22.70;34.10;;;;;;5032225;28;20448;-69
2021/01/04 00:41:07;;;;;;;9.98;8.50;;;22.70;34.10;;;;;;5015566;28;20403;-69
2021/01/04 00:43:44;;;;;;;9.88;8.65;;;22.70;34.10;;;;;;5031512;28;20914;-69
2021/01/04 00:46:12;;;;;;;9.68;8.63;;;22.70;34.10;;;;;;5028153;28;20816;-72
2021/01/04 00:48:45;;;;;;;9.32;8.00;;;22.60;34.00;;;;;;5031422;28;20956;-70
2021/01/04 00:51:40;;;;;;;9.43;8.20;;;22.60;34.10;;;;;;5031711;28;20387;-69
2021/01/04 00:54:25;;;;;;;8.77;7.70;;;22.60;34.10;;;;;;5031139;28;20435;-69
2021/01/04 00:57:09;;;;;;;9.07;7.60;;;22.60;34.70;;;;;;5001950;28;20459;-69
2021/01/04 00:59:40;;;;;;;9.32;7.57;;;22.50;34.00;;;;;;5011798;28;20455;-69
2021/01/04 01:02:06;;;;;;;8.07;7.18;;;22.50;34.00;;;;;;5011753;28;20403;-69
2021/01/04 01:04:46;;;;;;;9.10;7.45;;;22.50;34.00;;;;;;5011672;28;20691;-69
2021/01/04 01:07:31;;;;;;;8.45;7.35;;;22.50;34.00;;;;;;5013004;28;20471;-69
2021/01/04 01:10:00;;;;;;;8.05;7.25;;;22.40;33.90;;;;;;5011276;28;20405;-69
2021/01/04 01:12:56;;;;;;;7.97;7.18;;;22.40;34.00;;;;;;5015220;28;20389;-70
2021/01/04 01:15:31;;;;;;;8.32;7.30;;;22.40;34.00;;;;;;5032071;28;20518;-69
2021/01/04 01:18:05;;;;;;;8.20;7.18;;;22.40;34.00;;;;;;5031709;28;20410;-69
2021/01/04 01:20:35;;;;;;;7.97;6.93;;;22.40;34.00;;;;;;5020120;28;20416;-69
2021/01/04 01:23:01;;;;;;;7.82;6.90;;;22.30;33.90;;;;;;5024280;28;20799;-69
2021/01/04 01:25:33;;;;;;;8.10;6.80;;;22.30;33.90;;;;;;5029851;28;20597;-69
2021/01/04 01:28:23;;;;;;;7.57;6.60;;;22.30;33.90;;;;;;5031185;28;20398;-69
2021/01/04 01:31:26;;;;;;;6.78;6.07;;;22.30;34.00;;;;;;5029595;28;20423;-69
2021/01/04 01:34:26;;;;;;;6.95;6.20;;;22.20;33.80;;;;;;5027451;28;20898;-69
2021/01/04 01:36:54;;;;;;;6.88;6.07;;;22.30;34.00;;;;;;5029228;28;20383;-69
2021/01/04 01:39:38;;;;;;;7.78;6.90;;;22.20;33.90;;;;;;5029978;28;20887;-69
2021/01/04 01:42:38;;;;;;;7.03;6.27;;;22.20;33.90;;;;;;5028543;28;20390;-69
2021/01/04 01:45:19;;;;;;;7.13;6.35;;;22.10;33.90;;;;;;5031469;28;20457;-69
2021/01/04 01:48:01;;;;;;;6.83;6.13;;;22.10;33.90;;;;;;5032291;28;20397;-69
2021/01/04 01:50:41;;;;;;;6.70;6.00;;;22.10;34.10;;;;;;5031003;28;20399;-69
2021/01/04 01:53:23;;;;;;;6.85;5.90;;;22.10;34.00;;;;;;5030509;28;20423;-69
2021/01/04 01:55:57;;;;;;;6.85;6.15;;;22.00;33.80;;;;;;5027798;28;20392;-69
2021/01/04 01:58:32;;;;;;;7.20;6.50;;;22.00;33.80;;;;;;5032131;28;20397;-69
2021/01/04 02:01:20;;;;;;;7.53;6.75;;;22.00;33.90;;;;;;5028506;28;20428;-69
2021/01/04 02:04:18;;;;;;;7.80;6.80;;;22.00;34.20;;;;;;5030280;28;20495;-69
2021/01/04 02:07:03;;;;;;;7.43;6.60;;;21.90;34.30;;;;;;5027776;28;20471;-69
2021/01/04 02:09:37;;;;;;;6.97;5.95;;;21.90;34.10;;;;;;5025638;28;20979;-69
2021/01/04 02:12:44;;;;;;;7.55;6.30;;;21.90;34.20;;;;;;5042296;28;20491;-69
2021/01/04 02:15:24;;;;;;;7.35;6.10;;;21.90;34.10;;;;;;4995083;28;20511;-69
2021/01/04 02:18:19;;;;;;;6.82;5.80;;;21.90;34.20;;;;;;5016320;28;20405;-69
2021/01/04 02:20:59;;;;;;;7.03;6.32;;;21.80;34.00;;;;;;5024862;28;20433;-69
2021/01/04 02:23:28;;;;;;;6.43;5.72;;;21.80;34.00;;;;;;5030006;28;20383;-69
2021/01/04 02:25:58;;;;;;;6.63;5.93;;;21.80;34.10;;;;;;5030210;28;20767;-69
2021/01/04 02:28:28;;;;;;;6.93;5.85;;;21.80;34.00;;;;;;5030039;28;20793;-68
2021/01/04 02:30:54;;;;;;;6.30;5.70;;;21.80;34.00;;;;;;5029010;28;20498;-68
2021/01/04 02:33:21;;;;;;;7.65;5.57;;;21.70;33.90;;;;;;5029369;28;20469;-69
2021/01/04 02:35:48;;;;;;;6.25;5.65;;;21.70;34.00;;;;;;5030248;28;20387;-69
2021/01/04 02:38:20;;;;;;;6.15;5.55;;;21.70;34.00;;;;;;5029971;28;20407;-69
2021/01/04 02:40:46;;;;;;;6.25;5.65;;;21.70;33.90;;;;;;5029236;28;20763;-69
2021/01/04 02:43:12;;;;;;;6.40;5.70;;;21.70;33.90;;;;;;5030931;28;20413;-69
2021/01/04 02:45:38;;;;;;;5.80;5.18;;;21.70;33.90;;;;;;5030179;28;20395;-69
2021/01/04 02:48:30;;;;;;;5.90;5.30;;;21.60;33.90;;;;;;5030133;28;20465;-69
2021/01/04 02:51:34;;;;;;;5.93;5.32;;;21.60;33.80;;;;;;5029512;28;20414;-69
2021/01/04 02:54:10;;;;;;;5.63;4.95;;;21.60;34.20;;;;;;5021467;28;20427;-69
2021/01/04 02:56:54;;;;;;;5.95;5.35;;;21.50;33.80;;;;;;5030136;28;20399;-69
2021/01/04 02:59:28;;;;;;;5.78;5.18;;;21.60;33.90;;;;;;5031207;28;20898;-69
2021/01/04 03:02:03;;;;;;;6.03;5.20;;;21.50;34.10;;;;;;5031006;28;20446;-69
2021/01/04 03:04:32;;;;;;;5.72;5.13;;;21.60;33.80;;;;;;5031193;28;20407;-69
2021/01/04 03:07:05;;;;;;;5.63;5.13;;;21.50;34.20;;;;;;5034890;28;20391;-69
2021/01/04 03:09:32;;;;;;;5.40;4.90;;;21.50;33.90;;;;;;5034033;28;20466;-69
2021/01/04 03:12:00;;;;;;;5.60;5.10;;;21.50;33.80;;;;;;5034815;28;20775;-70
2021/01/04 03:14:26;;;;;;;5.55;5.00;;;21.50;33.80;;;;;;5035155;28;20414;-70
2021/01/04 03:17:13;;;;;;;5.07;4.57;;;21.50;33.90;;;;;;5034536;28;20395;-69
2021/01/04 03:19:41;;;;;;;5.45;4.90;;;21.40;34.00;;;;;;5033865;28;20402;-69
2021/01/04 03:22:10;;;;;;;5.50;5.00;;;21.40;33.80;;;;;;5034689;28;20445;-69
2021/01/04 03:24:37;;;;;;;5.15;4.65;;;21.40;33.90;;;;;;5033746;28;20466;-69
2021/01/04 03:27:10;;;;;;;5.55;4.85;;;21.40;33.80;;;;;;5034343;28;20541;-69
2021/01/04 03:29:35;;;;;;;5.20;4.70;;;21.40;33.70;;;;;;5033534;28;20437;-69
2021/01/04 03:32:01;;;;;;;5.23;4.73;;;21.30;33.70;;;;;;5033336;28;20873;-69
2021/01/04 03:34:27;;;;;;;5.20;4.70;;;21.30;33.90;;;;;;5033254;28;20888;-69
2021/01/04 03:36:52;;;;;;;5.30;4.80;;;21.30;33.70;;;;;;5034200;28;20431;-69
2021/01/04 03:39:18;;;;;;;5.20;4.70;;;21.30;34.00;;;;;;5034650;28;20402;-69
2021/01/04 03:41:43;;;;;;;5.20;4.70;;;21.30;34.10;;;;;;5034613;28;20744;-69
2021/01/04 03:44:10;;;;;;;5.03;4.53;;;21.30;34.20;;;;;;5033151;28;20409;-69
2021/01/04 03:46:36;;;;;;;5.30;4.80;;;21.30;34.10;;;;;;5034513;28;20492;-69
2021/01/04 03:49:02;;;;;;;5.35;4.85;;;21.20;34.00;;;;;;5032314;28;21017;-69
2021/01/04 03:51:27;;;;;;;4.85;4.35;;;21.20;34.00;;;;;;5033301;28;20430;-69
2021/01/04 03:53:53;;;;;;;5.20;4.70;;;21.20;34.10;;;;;;5034286;28;20454;-69
2021/01/04 03:56:20;;;;;;;5.35;4.85;;;21.20;33.80;;;;;;5033197;28;20722;-69
2021/01/04 03:58:46;;;;;;;5.47;4.97;;;21.20;33.80;;;;;;5033569;28;20387;-69
2021/01/04 04:01:12;;;;;;;5.20;4.45;;;21.20;34.10;;;;;;5031690;28;20949;-69
2021/01/04 04:03:38;;;;;;;5.07;4.50;;;21.10;33.90;;;;;;5033129;28;20430;-69
2021/01/04 04:06:04;;;;;;;6.28;5.20;;;21.10;33.70;;;;;;5031952;28;20388;-68
2021/01/04 04:08:30;;;;;;;5.32;4.82;;;21.10;33.50;;;;;;4980397;28;20434;-68
2021/01/04 04:10:56;;;;;;;5.82;5.03;;;21.10;34.10;;;;;;5030745;28;20378;-69
2021/01/04 04:13:21;;;;;;;5.10;4.55;;;21.10;34.10;;;;;;5031210;28;20431;-68
2021/01/04 04:15:48;;;;;;;5.10;4.60;;;21.10;34.70;;;;;;5032928;28;21519;-68
2021/01/04 04:18:13;;;;;;;4.82;4.32;;;21.20;34.90;;;;;;5035427;28;20399;-68
2021/01/04 04:20:39;;;;;;;5.22;4.50;;;21.20;34.80;;;;;;5032617;28;20435;-68
2021/01/04 04:23:04;;;;;;;5.33;4.80;;;21.20;34.70;;;;;;5031444;28;20763;-69
2021/01/04 04:25:30;;;;;;;5.82;4.80;;;21.20;35.30;;;;;;5033545;28;20391;-69
2021/01/04 04:27:56;;;;;;;5.57;4.90;;;21.20;35.20;;;;;;4995615;28;20756;-69
2021/01/04 04:30:24;;;;;;;5.43;4.60;;;21.20;35.80;;;;;;5033506;28;20454;-69
2021/01/04 04:32:53;;;;;;;6.32;4.80;;;21.30;35.80;;;;;;5031620;28;20922;-68
2021/01/04 04:35:19;;;;;;;5.45;4.50;;;21.30;36.30;;;;;;5032916;28;20419;-69
2021/01/04 04:37:45;;;;;;;7.45;4.90;;;21.40;35.80;;;;;;5033335;28;20434;-68
2021/01/04 04:40:18;;;;;;;7.25;4.68;;;21.50;36.20;;;;;;5033508;28;20387;-69
2021/01/04 04:42:52;;;;;;;6.38;4.65;;;21.60;36.00;;;;;;5033463;28;20413;-69
2021/01/04 04:45:19;;;;;;;6.18;4.80;;;21.70;36.20;;;;;;5032766;28;20410;-69
2021/01/04 04:48:20;;;;;;;6.00;4.80;;;21.80;35.80;;;;;;5033380;28;20544;-68
2021/01/04 04:51:00;;;;;;;5.22;4.72;;;21.80;35.80;;;;;;4991321;28;20787;-68
2021/01/04 04:53:50;;;;;;;6.20;4.70;;;21.80;35.60;;;;;;5028411;28;20474;-68
2021/01/04 04:56:44;;;;;;;7.32;4.63;;;21.90;35.70;;;;;;5031798;28;20395;-68
2021/01/04 04:59:55;;;;;;;6.70;4.60;;;21.90;36.00;;;;;;5031353;28;20409;-68
2021/01/04 05:02:35;;;;;;;6.10;4.78;;;21.90;37.10;;;;;;5032477;28;20422;-68
2021/01/04 05:05:09;;;;;;;6.35;4.40;;;22.00;36.50;;;;;;5032207;28;20469;-69
2021/01/04 05:07:54;;;;;;;7.15;4.60;;;22.00;36.60;;;;;;5031829;28;20399;-69
2021/01/04 05:10:24;;;;;;;5.63;4.53;;;22.10;36.00;;;;;;5032656;28;20474;-69
2021/01/04 05:13:19;;;;;;;4.60;4.13;;;22.10;35.90;;;;;;5030982;28;20578;-69
2021/01/04 05:16:06;;;;;;;4.95;4.30;;;22.10;35.70;;;;;;5030634;28;20399;-70
2021/01/04 05:19:04;;;;;;;6.45;4.90;;;22.00;35.70;;;;;;5031357;28;20379;-69
2021/01/04 05:21:58;;;;;;;5.72;4.30;;;21.90;34.70;;;;;;5031115;28;20397;-69
2021/01/04 05:25:01;;;;;;;6.22;4.65;;;21.90;34.90;;;;;;5031273;28;20387;-69
2021/01/04 05:27:45;;;;;;;6.25;4.35;;;21.90;34.70;;;;;;5032393;28;20994;-69
2021/01/04 05:30:29;;;;;;;8.50;4.15;;;21.80;34.40;;;;;;5032185;28;20783;-69
2021/01/04 05:33:29;;;;;;;6.57;4.60;;;21.80;34.00;;;;;;5031194;28;20422;-69
2021/01/04 05:36:05;;;;;;;5.90;4.00;;;21.80;33.70;;;;;;5031795;28;20403;-69
2021/01/04 05:38:44;;;;;;;5.43;4.20;;;21.70;33.50;;;;;;5030251;28;20752;-69
2021/01/04 05:41:28;;;;;;;7.53;4.28;;;21.70;33.70;;;;;;5031142;28;20399;-69
2021/01/04 05:44:18;;;;;;;6.32;4.50;;;21.70;33.50;;;;;;5031036;28;20759;-69
2021/01/04 05:46:49;;;;;;;7.05;4.70;;;21.70;33.40;;;;;;5017198;28;20409;-69
2021/01/04 05:49:31;;;;;;;6.40;4.50;;;21.70;33.40;;;;;;5017546;28;20477;-69
2021/01/04 05:51:57;;;;;;;4.88;4.35;;;21.70;33.30;;;;;;5032185;28;20493;-69
2021/01/04 05:54:32;;;;;;;5.45;4.20;;;21.70;33.20;;;;;;5031558;28;20973;-69
2021/01/04 05:57:07;;;;;;;8.10;5.47;;;21.60;33.20;;;;;;5031671;28;20387;-69
2021/01/04 05:59:32;;;;;;;5.70;4.70;;;21.60;33.30;;;;;;5012388;28;20405;-69
2021/01/04 06:02:04;;;;;;;7.67;4.63;;;21.60;33.20;;;;;;5012346;28;20452;-69
2021/01/04 06:04:30;;;;;;;8.38;4.82;;;21.60;33.70;;;;;;5018289;28;20759;-69
2021/01/04 06:07:04;;;;;;;6.95;4.93;;;21.70;33.20;;;;;;5031438;28;20396;-69
2021/01/04 06:09:30;;;;;;;5.82;4.50;;;21.70;33.30;;;;;;5031095;28;20473;-70
2021/01/04 06:11:59;;;;;;;7.80;4.65;;;21.80;33.30;;;;;;5030798;28;20450;-69
2021/01/04 06:14:27;;;;;;;6.93;4.60;;;21.80;33.20;;;;;;5031763;28;20422;-69
2021/01/04 06:17:00;;;;;;;6.82;4.38;;;21.80;33.00;;;;;;5029797;28;20403;-69
2021/01/04 06:19:29;;;;;;;7.38;4.40;;;21.80;33.00;;;;;;5029947;28;20405;-69
2021/01/04 06:21:57;;;;;;;6.20;4.05;;;21.80;32.80;;;;;;5030465;28;20840;-69
2021/01/04 06:24:33;;;;;;;6.10;4.50;;;21.80;32.80;;;;;;5031990;28;20390;-69
2021/01/04 06:27:21;;;;;;;6.10;4.68;;;21.80;32.80;;;;;;5031411;28;20418;-69
2021/01/04 06:29:50;;;;;;;5.40;4.47;;;21.80;33.00;;;;;;5027580;28;20399;-69
2021/01/04 06:32:33;;;;;;;5.10;4.60;;;21.80;33.20;;;;;;5031423;28;20767;-69
2021/01/04 06:35:20;;;;;;;5.43;4.80;;;21.70;32.90;;;;;;5031015;28;20925;-69
2021/01/04 06:37:46;;;;;;;6.60;4.90;;;21.70;32.60;;;;;;5031100;28;20383;-71
2021/01/04 06:40:30;;;;;;;5.35;4.57;;;21.80;33.10;;;;;;5010065;28;20405;-69
2021/01/04 06:42:55;;;;;;;5.80;4.40;;;21.70;32.90;;;;;;5009080;28;20407;-70
2021/01/04 06:45:39;;;;;;;5.70;4.45;;;21.70;33.00;;;;;;5011757;28;20381;-69
2021/01/04 06:48:43;;;;;;;5.32;4.45;;;21.60;33.00;;;;;;5010642;28;20396;-71
2021/01/04 06:51:47;;;;;;;5.63;4.45;;;21.60;32.80;;;;;;5016106;28;20418;-69
2021/01/04 06:54:31;;;;;;;6.25;4.70;;;21.60;32.80;;;;;;5029917;28;20505;-69
2021/01/04 06:57:15;;;;;;;5.90;4.85;;;21.60;32.50;;;;;;5030102;28;20383;-69
2021/01/04 07:00:03;;;;;;;6.80;4.75;;;21.60;32.80;;;;;;5025581;28;20411;-68
2021/01/04 07:02:49;;;;;;;5.95;4.78;;;21.60;32.60;;;;;;5031280;28;20383;-68
2021/01/04 07:05:53;;;;;;;6.70;4.82;;;21.60;32.80;;;;;;5029907;28;20951;-68
2021/01/04 07:08:38;;;;;;;6.20;4.65;;;21.60;32.50;;;;;;5037112;28;20411;-69
2021/01/04 07:11:09;;;;;;;7.32;5.00;;;21.60;32.60;;;;;;5030408;28;20457;-68
2021/01/04 07:13:56;;;;;;;5.85;4.78;;;21.50;32.20;;;;;;5026294;28;20424;-68
2021/01/04 07:16:31;;;;;;;7.18;4.95;;;21.50;32.30;;;;;;5013676;28;20407;-69
2021/01/04 07:18:57;;;;;;;5.78;4.80;;;21.50;32.20;;;;;;5011109;28;20389;-69
2021/01/04 07:21:39;;;;;;;6.75;4.80;;;21.50;32.10;;;;;;5011404;28;20393;-68
2021/01/04 07:24:29;;;;;;;6.53;4.80;;;21.60;32.10;;;;;;5011312;28;20395;-68
2021/01/04 07:27:22;;;;;;;5.50;4.85;;;21.50;32.10;;;;;;5011155;28;20881;-68
2021/01/04 07:30:16;;;;;;;5.15;4.50;;;21.50;32.00;;;;;;5010102;28;20484;-68
2021/01/04 07:33:15;;;;;;;5.05;4.55;;;21.50;32.10;;;;;;5010986;28;20416;-68
2021/01/04 07:35:48;;;;;;;5.65;4.50;;;21.50;32.00;;;;;;5012605;28;20416;-68
2021/01/04 07:38:38;;;;;;;6.03;4.53;;;21.50;32.10;;;;;;5009968;28;20381;-68
2021/01/04 07:41:36;;;;;;;5.43;4.70;;;21.50;32.10;;;;;;5009422;28;20885;-68
2021/01/04 07:44:07;;;;;;;5.70;4.40;;;21.50;31.90;;;;;;5005597;28;20469;-68
2021/01/04 07:47:00;;;;;;;5.18;4.40;;;21.50;31.90;;;;;;5009844;28;20405;-68
2021/01/04 07:49:54;;;;;;;5.03;4.53;;;21.50;31.90;;;;;;5009943;28;20476;-69
2021/01/04 07:52:31;;;;;;;5.20;4.68;;;21.50;32.00;;;;;;5019899;28;20433;-67
2021/01/04 07:55:21;;;;;;;6.72;5.20;;;21.50;31.90;;;;;;5032462;28;20418;-68
2021/01/04 07:58:19;;;;;;;5.80;5.03;;;21.60;31.90;;;;;;5029730;28;20404;-68
2021/01/04 08:01:30;;;;;;;5.55;4.93;;;21.50;32.00;;;;;;5013642;28;20924;-67
2021/01/04 08:04:22;;;;;;;6.10;4.80;;;21.60;32.20;;;;;;5013390;28;20785;-68
2021/01/04 08:07:23;;;;;;;5.65;4.80;;;21.60;32.70;;;;;;5015328;28;20458;-69
2021/01/04 08:10:04;;;;;;;5.65;4.60;;;21.60;32.20;;;;;;5028565;28;20391;-69
2021/01/04 08:13:08;;;;;;;6.15;4.80;;;21.60;32.50;;;;;;5034014;28;20504;-69
2021/01/04 08:16:05;;;;;;;7.38;4.90;;;21.60;32.50;;;;;;5029214;28;20764;-68
2021/01/04 08:18:31;;;;;;;5.97;4.50;;;21.60;32.30;;;;;;5023826;28;20427;-68
2021/01/04 08:21:23;;;;;;;5.82;4.82;;;21.50;32.20;;;;;;5031385;28;20891;-68
2021/01/04 08:24:04;;;;;;;8.13;5.03;;;21.60;32.70;;;;;;5013905;28;20397;-69
2021/01/04 08:27:07;;;;;;;6.95;4.68;;;21.70;33.60;;;;;;5031576;28;20403;-72
2021/01/04 08:30:10;;;;;;;6.80;4.75;;;21.70;33.70;;;;;;5028804;28;21028;-70
2021/01/04 08:33:12;;;;;;;5.50;4.90;;;21.70;33.20;;;;;;5028964;28;20475;-71
2021/01/04 08:35:45;;;;;;;7.50;4.85;;;21.60;32.90;;;;;;5018583;28;20407;-69
2021/01/04 08:38:25;;;;;;;7.03;4.68;;;21.60;32.50;;;;;;5018067;28;20904;-69
2021/01/04 08:40:56;;;;;;;6.20;4.68;;;21.60;32.30;;;;;;5024261;28;20422;-69
2021/01/04 08:43:46;;;;;;;5.82;4.90;;;21.60;32.30;;;;;;5030373;28;20749;-68
2021/01/04 08:46:29;;;;;;;7.93;4.93;;;21.60;32.00;;;;;;5029862;28;20418;-68
2021/01/04 08:49:15;;;;;;;7.43;4.80;;;21.60;32.20;;;;;;5028221;28;20401;-68
2021/01/04 08:51:43;;;;;;;7.63;4.82;;;21.60;32.10;;;;;;5013466;28;20400;-68
2021/01/04 08:54:17;;;;;;;5.32;4.72;;;21.50;31.90;;;;;;5027046;28;20911;-68
2021/01/04 08:57:03;;;;;;;6.80;4.80;;;21.50;31.80;;;;;;5031946;28;20883;-68
2021/01/04 08:59:35;;;;;;;6.30;4.85;;;21.50;31.70;;;;;;5031411;28;20494;-68
2021/01/04 09:02:07;;;;;;;5.60;4.80;;;21.60;31.80;;;;;;5030662;28;20402;-69
2021/01/04 09:04:38;;;;;;;6.43;4.57;;;21.50;31.60;;;;;;5025670;28;20407;-70
2021/01/04 09:07:17;;;;;;;7.72;4.85;;;21.50;32.10;;;;;;5031965;28;20446;-69
2021/01/04 09:09:54;;;;;;;6.00;4.60;;;21.50;32.00;;;;;;5030983;28;20399;-70
2021/01/04 09:12:42;;;;;;;6.13;4.70;;;21.50;31.90;;;;;;5031197;28;20423;-69
2021/01/04 09:15:11;;;;;;;5.50;4.57;;;21.50;32.00;;;;;;5030406;28;20827;-69
2021/01/04 09:17:37;;;;;;;5.70;4.60;;;21.50;32.20;;;;;;5030764;28;20804;-68
2021/01/04 09:20:10;;;;;;;7.20;4.80;;;21.50;32.30;;;;;;5024016;28;20446;-69
2021/01/04 09:22:36;;;;;;;9.77;5.07;;;21.50;32.00;;;;;;5029783;28;20948;-69
2021/01/04 09:25:05;;;;;;;8.10;4.95;;;21.50;32.00;;;;;;5030140;28;20462;-68
2021/01/04 09:27:36;;;;;;;8.30;4.88;;;21.50;31.90;;;;;;5031769;28;20482;-69
2021/01/04 09:30:08;;;;;;;5.95;4.38;;;21.50;31.60;;;;;;5030475;28;20453;-69
2021/01/04 09:32:40;;;;;;;6.32;4.70;;;21.50;31.80;;;;;;5030912;28;20391;-69
2021/01/04 09:35:23;;;;;;;7.00;4.73;;;21.40;31.70;;;;;;5030491;28;20482;-69
2021/01/04 09:37:59;;;;;;;10.07;4.93;;;21.40;32.30;;;;;;5030414;28;20390;-68
2021/01/04 09:40:24;;;;;;;10.80;4.85;;;21.40;31.50;;;;;;5031380;28;20755;-69
2021/01/04 09:42:51;;;;;;;9.38;5.00;;;21.40;31.70;;;;;;5031163;28;20433;-69
2021/01/04 09:45:21;;;;;;;9.05;5.10;;;21.40;32.40;;;;;;5046405;28;20780;-68
2021/01/04 09:47:52;;;;;;;9.20;4.80;;;21.40;32.50;;;;;;5028828;28;20401;-68
2021/01/04 09:50:56;;;;;;;8.98;4.53;;;21.40;32.50;;;;;;5028679;28;20379;-68
2021/01/04 09:53:37;;;;;;;7.50;4.70;;;21.40;32.70;;;;;;5029118;28;20407;-68
2021/01/04 09:56:12;;;;;;;10.10;4.65;;;21.50;32.60;;;;;;5027248;28;20399;-68
2021/01/04 09:58:39;;;;;;;6.80;4.43;;;21.40;32.60;;;;;;5026922;28;20407;-69
2021/01/04 10:01:11;;;;;;;6.10;4.20;;;21.50;32.50;;;;;;5030146;28;20399;-69
2021/01/04 10:03:38;;;;;;;7.13;4.60;;;21.50;32.30;;;;;;5028285;28;20379;-69
2021/01/04 10:06:09;;;;;;;7.53;5.18;;;21.50;32.30;;;;;;5028439;28;20478;-69
2021/01/04 10:08:37;;;;;;;8.35;4.55;;;21.60;32.40;;;;;;5030539;28;20375;-68
2021/01/04 10:11:14;;;;;;;8.00;5.40;;;21.70;33.00;;;;;;5030440;28;20423;-69
2021/01/04 10:13:40;;;;;;;9.38;4.53;;;21.80;32.90;;;;;;5028330;28;20415;-68
2021/01/04 10:16:14;;;;;;;8.20;4.90;;;21.80;33.00;;;;;;5027068;28;20394;-69
2021/01/04 10:19:11;;;;;;;6.55;4.60;;;21.80;33.20;;;;;;5028435;28;20892;-69
2021/01/04 10:22:12;;;;;;;6.88;4.50;;;21.80;33.30;;;;;;5026553;28;20402;-69
2021/01/04 10:24:50;;;;;;;12.35;4.78;;;21.80;33.30;;;;;;5007760;28;20387;-70
2021/01/04 10:27:19;;;;;;;5.82;4.53;;;21.80;33.30;;;;;;5029134;28;20390;-69
2021/01/04 10:29:50;;;;;;;6.27;4.87;;;21.80;33.50;;;;;;5027792;28;20494;-69
2021/01/04 10:32:29;;;;;;;8.32;4.75;;;21.80;33.40;;;;;;5028855;28;20415;-69
2021/01/04 10:34:55;;;;;;;6.95;4.78;;;21.70;33.40;;;;;;5028658;28;20418;-68
2021/01/04 10:37:40;;;;;;;6.13;4.45;;;21.70;32.70;;;;;;5028102;28;20445;-69
2021/01/04 10:40:09;;;;;;;6.25;4.63;;;21.70;32.70;;;;;;5028931;28;20734;-68
2021/01/04 10:42:38;;;;;;;5.28;4.63;;;21.60;31.90;;;;;;5029119;28;20412;-69
2021/01/04 10:45:11;;;;;;;5.85;4.75;;;21.60;32.20;;;;;;5028713;28;20403;-69
2021/01/04 10:47:48;;;;;;;6.43;4.50;;;21.60;32.20;;;;;;5028604;28;20399;-69
2021/01/04 10:50:34;;;;;;;5.20;4.30;;;21.50;32.60;;;;;;5028597;28;20395;-68
2021/01/04 10:53:07;;;;;;;7.07;4.65;;;21.60;32.60;;;;;;5028454;28;20421;-68
2021/01/04 10:55:37;;;;;;;5.57;4.30;;;21.60;32.60;;;;;;5028765;28;20408;-68
2021/01/04 10:58:35;;;;;;;6.07;4.47;;;21.60;32.10;;;;;;5025633;28;20904;-68
2021/01/04 11:01:08;;;;;;;5.88;4.63;;;21.60;32.10;;;;;;5026930;28;20414;-68
2021/01/04 11:03:33;;;;;;;5.10;4.60;;;21.60;32.20;;;;;;5028072;28;20404;-68
2021/01/04 11:05:59;;;;;;;4.95;4.45;;;21.50;32.10;;;;;;5028626;28;20422;-68
2021/01/04 11:08:25;;;;;;;5.30;4.63;;;21.50;32.00;;;;;;5028576;28;20533;-68
2021/01/04 11:11:31;;;;;;;4.47;4.07;;;21.50;32.00;;;;;;5026470;28;20393;-68
2021/01/04 11:14:19;;;;;;;6.32;4.30;;;21.50;32.50;;;;;;5019053;28;20425;-68
2021/01/04 11:16:46;;;;;;;10.00;4.80;;;21.40;32.10;;;;;;5028162;28;20887;-68
2021/01/04 11:19:13;;;;;;;5.68;4.72;;;21.40;32.10;;;;;;5024959;28;20468;-68
2021/01/04 11:21:46;;;;;;;6.32;4.60;;;21.40;32.00;;;;;;5027943;28;20402;-68
2021/01/04 11:24:12;;;;;;;5.00;4.50;;;21.40;32.10;;;;;;5028468;28;20771;-68
2021/01/04 11:26:43;;;;;;;5.20;4.00;;;21.40;31.90;;;;;;5030568;28;20893;-69
2021/01/04 11:29:09;;;;;;;4.60;4.10;;;21.40;31.90;;;;;;5032061;28;20383;-68
2021/01/04 11:31:35;;;;;;;6.07;4.30;;;21.40;32.00;;;;;;5028651;28;20519;-68
2021/01/04 11:34:01;;;;;;;6.97;4.47;;;21.50;32.00;;;;;;5032356;28;20449;-68
2021/01/04 11:36:27;;;;;;;4.95;4.15;;;21.40;32.10;;;;;;5032133;28;20391;-68
2021/01/04 11:38:52;;;;;;;4.68;4.13;;;21.40;32.10;;;;;;5032381;28;20690;-68
2021/01/04 11:41:18;;;;;;;5.35;4.22;;;21.40;32.10;;;;;;5031330;28;20441;-69
2021/01/04 11:43:45;;;;;;;5.15;4.38;;;21.40;32.00;;;;;;5032045;28;20854;-69
2021/01/04 11:46:12;;;;;;;5.57;4.10;;;21.40;31.90;;;;;;5032237;28;20388;-69
2021/01/04 11:48:37;;;;;;;5.15;4.53;;;21.40;31.90;;;;;;5030577;28;20410;-68
2021/01/04 11:51:03;;;;;;;6.13;4.27;;;21.40;32.00;;;;;;5033134;28;20391;-68
2021/01/04 11:53:30;;;;;;;6.18;4.10;;;21.40;32.10;;;;;;5031449;28;20415;-69
2021/01/04 11:55:56;;;;;;;5.45;4.28;;;21.40;31.80;;;;;;5031953;28;20406;-68
2021/01/04 11:58:22;;;;;;;5.55;4.43;;;21.30;32.20;;;;;;5032134;28;20387;-68
2021/01/04 12:00:48;;;;;;;6.28;4.30;;;21.40;32.60;;;;;;5032141;28;20410;-69
2021/01/04 12:03:13;;;;;;;5.87;4.70;;;21.40;32.40;;;;;;5031541;28;20398;-68
2021/01/04 12:05:39;;;;;;;5.13;4.45;;;21.40;32.00;;;;;;5032010;28;20875;-69
2021/01/04 12:08:05;;;;;;;6.07;4.70;;;21.40;31.80;;;;;;5032002;28;20402;-68
2021/01/04 12:10:30;;;;;;;5.53;4.82;;;21.40;32.20;;;;;;5031939;28;20758;-68
2021/01/04 12:12:57;;;;;;;5.80;4.77;;;21.40;32.00;;;;;;5031823;28;20525;-68
2021/01/04 12:15:23;;;;;;;5.35;4.70;;;21.40;32.00;;;;;;5024420;28;20405;-68
2021/01/04 12:17:49;;;;;;;5.13;4.63;;;21.40;32.10;;;;;;5031445;28;20391;-69
2021/01/04 12:20:15;;;;;;;6.13;4.95;;;21.40;32.60;;;;;;5029638;28;20399;-69
2021/01/04 12:22:41;;;;;;;5.57;4.80;;;21.40;32.30;;;;;;5031764;28;20724;-69
2021/01/04 12:25:07;;;;;;;5.55;4.38;;;21.30;31.70;;;;;;5031744;28;20768;-69
2021/01/04 12:27:33;;;;;;;6.07;4.90;;;21.30;31.90;;;;;;5031081;28;20411;-69
2021/01/04 12:29:58;;;;;;;5.95;4.88;;;21.40;31.50;;;;;;5031500;28;20398;-69
2021/01/04 12:32:24;;;;;;;7.00;5.40;;;21.30;31.50;;;;;;5031200;28;20406;-68
2021/01/04 12:34:50;;;;;;;5.57;4.82;;;21.40;31.70;;;;;;5030873;28;20427;-68
2021/01/04 12:37:16;;;;;;;7.70;4.97;;;21.40;32.20;;;;;;5030653;28;20899;-69
2021/01/04 12:39:42;;;;;;;5.70;4.75;;;21.40;32.10;;;;;;5015315;28;20441;-68
2021/01/04 12:42:08;;;;;;;6.93;4.85;;;21.40;32.10;;;;;;5024121;28;20410;-68
2021/01/04 12:44:34;;;;;;;5.20;4.70;;;21.40;31.60;;;;;;5031315;28;20385;-69
2021/01/04 12:47:00;;;;;;;6.13;4.90;;;21.30;31.60;;;;;;5031339;28;20396;-68
2021/01/04 12:49:27;;;;;;;6.68;5.05;;;21.30;31.70;;;;;;5030853;28;20721;-68
2021/01/04 12:51:56;;;;;;;5.65;5.03;;;21.30;31.90;;;;;;5030868;28;20399;-68
2021/01/04 12:54:26;;;;;;;5.65;4.85;;;21.30;31.80;;;;;;5031595;28;20419;-69
2021/01/04 12:56:52;;;;;;;5.00;4.50;;;21.30;32.20;;;;;;5032036;28;20856;-68
2021/01/04 12:59:24;;;;;;;6.63;4.73;;;21.30;32.30;;;;;;5031041;28;20465;-68
2021/01/04 13:01:54;;;;;;;5.38;4.53;;;21.30;32.40;;;;;;5030932;28;20446;-68
2021/01/04 13:04:21;;;;;;;5.72;5.13;;;21.30;32.30;;;;;;5030865;28;20388;-68
2021/01/04 13:06:47;;;;;;;6.47;5.00;;;21.30;31.90;;;;;;5031511;28;20933;-68
2021/01/04 13:09:14;;;;;;;7.32;5.18;;;21.30;32.20;;;;;;5031438;28;20421;-68
2021/01/04 13:11:45;;;;;;;5.83;4.90;;;21.40;32.50;;;;;;5031026;28;20432;-68
2021/01/04 13:14:10;;;;;;;14.65;6.47;;;21.40;31.90;;;;;;5031511;28;20453;-68
2021/01/04 13:16:37;;;;;;;12.50;6.20;;;21.40;32.00;;;;;;5031471;28;20408;-68
2021/01/04 13:19:05;;;;;;;9.30;6.30;;;21.40;32.10;;;;;;5031992;28;20395;-68
2021/01/04 13:21:31;;;;;;;14.45;6.40;;;21.30;32.50;;;;;;5031157;28;20479;-68
2021/01/04 13:23:56;;;;;;;21.73;6.47;;;21.40;33.10;;;;;;5030868;28;20462;-68
2021/01/04 13:26:22;;;;;;;17.25;5.80;;;21.50;33.50;;;;;;5030930;28;20401;-68
2021/01/04 13:28:48;;;;;;;13.95;6.10;;;21.50;33.70;;;;;;5030698;28;20403;-68
2021/01/04 13:31:23;;;;;;;12.18;6.15;;;21.50;33.70;;;;;;5032281;28;20422;-68